Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:23;;;;;;;16.13;9.07;;;;;;;3.90;90.89;100457.84;5114322;27;20423;-75
2023/04/07 00:02:48;;;;;;;14.15;8.88;;;;;;;3.92;91.00;100459.41;5113863;27;20027;-75
2023/04/07 00:05:14;;;;;;;12.67;8.57;;;;;;;3.72;91.06;100407.38;5111091;27;20028;-74
2023/04/07 00:07:40;;;;;;;13.10;7.95;;;;;;;3.80;91.50;100460.41;5111928;27;20046;-73
2023/04/07 00:10:06;;;;;;;11.25;7.00;;;;;;;3.80;91.68;100482.38;5094814;28;20035;-78
2023/04/07 00:12:32;;;;;;;13.35;7.95;;;;;;;3.74;91.69;100461.75;5098008;27;20035;-75
2023/04/07 00:14:57;;;;;;;18.27;8.90;;;;;;;3.69;92.20;100495.59;5106982;27;20036;-73
2023/04/07 00:17:22;;;;;;;14.57;8.30;;;;;;;3.70;92.29;100505.22;5112517;27;20682;-76
2023/04/07 00:19:48;;;;;;;13.73;7.97;;;;;;;3.70;92.73;100510.50;5111768;27;20123;-74
2023/04/07 00:22:13;;;;;;;13.33;8.13;;;;;;;3.58;92.62;100499.13;5117574;27;20074;-74
2023/04/07 00:24:38;;;;;;;10.23;7.50;;;;;;;3.61;93.05;100516.53;5114174;27;20039;-75
2023/04/07 00:27:04;;;;;;;15.57;7.83;;;;;;;3.61;93.45;100524.44;5115119;27;20030;-74
2023/04/07 00:29:29;;;;;;;12.38;6.93;;;;;;;3.51;93.33;100497.94;5112743;27;20591;-74
2023/04/07 00:31:55;;;;;;;11.47;7.10;;;;;;;3.48;93.82;100510.53;5114669;27;20064;-76
2023/04/07 00:34:20;;;;;;;13.77;7.87;;;;;;;3.42;94.18;100530.34;5110391;27;20072;-77
2023/04/07 00:36:50;;;;;;;10.10;6.43;;;;;;;3.42;93.88;100513.66;5106634;27;20028;-75
2023/04/07 00:39:17;;;;;;;12.82;6.35;;;;;;;3.42;93.87;100514.53;5113058;27;20110;-75
2023/04/07 00:41:44;;;;;;;12.02;7.60;;;;;;;3.37;93.86;100512.25;5093644;28;20428;-76
2023/04/07 00:44:09;;;;;;;;;;;;;;;3.36;94.13;100515.81;5112184;27;20073;-75
2023/04/07 00:46:34;;;;;;;11.88;6.43;;;;;;;3.30;94.78;100540.09;5112438;27;20392;-75
2023/04/07 00:49:00;;;;;;;9.37;5.67;;;;;;;3.30;94.45;100532.16;5121752;27;20040;-75
2023/04/07 00:51:25;;;;;;;8.60;5.72;;;;;;;3.37;94.57;100543.91;5113678;27;20027;-78
2023/04/07 00:53:53;;;;;;;11.35;6.38;;;;;;;3.37;94.68;100557.09;5111994;27;20106;-75
2023/04/07 00:56:18;;;;;;;13.93;6.00;;;;;;;3.25;94.54;100496.53;5111589;27;20165;-75
2023/04/07 00:58:44;;;;;;;9.50;5.15;;;;;;;3.28;94.71;100520.88;5110337;27;20186;-75
2023/04/07 01:01:21;;;;;;;8.05;5.25;;;;;;;3.42;94.27;100527.72;5115523;27;20461;-76
2023/04/07 01:04:00;;;;;;;13.38;6.15;;;;;;;3.37;93.56;100463.88;5105445;27;20080;-74
2023/04/07 01:06:31;;;;;;;8.65;5.90;;;;;;;3.25;94.21;100451.69;5113398;27;20308;-77
2023/04/07 01:09:06;;;;;;;9.65;4.78;;;;;;;3.23;94.43;100477.34;5098431;27;20034;-74
2023/04/07 01:11:56;;;;;;;14.95;7.28;;;;;;;3.26;95.04;100527.25;5112438;27;20027;-76
2023/04/07 01:14:23;;;;;;;8.27;5.22;;;;;;;3.20;95.77;100554.94;5107008;27;20495;-75
2023/04/07 01:17:00;;;;;;;9.82;5.63;;;;;;;3.15;96.00;100565.00;5113195;27;20016;-76
2023/04/07 01:19:36;;;;;;;8.77;5.05;;;;;;;3.14;96.89;100601.13;5097591;27;20132;-75
2023/04/07 01:22:09;;;;;;;10.32;5.57;;;;;;;3.11;97.55;100638.28;5114235;27;20034;-75
2023/04/07 01:24:59;;;;;;;10.07;5.75;;;;;;;3.02;98.38;100654.81;5113889;27;20028;-75
2023/04/07 01:27:30;;;;;;;9.27;5.95;;;;;;;3.16;99.20;100754.00;5111573;27;20476;-74
2023/04/07 01:30:00;;;;;;;10.70;5.68;;;;;;;3.04;99.94;100747.00;5128732;27;20101;-75
2023/04/07 01:32:26;;;;;;;12.35;5.65;;;;;;;2.90;100.00;100751.53;5098158;27;20031;-77
2023/04/07 01:34:53;;;;;;;;;;;;;;;2.87;100.00;100799.19;5107488;27;20111;-75
2023/04/07 01:37:19;;;;;;;9.68;5.97;;;;;;;2.82;100.00;100796.03;5104887;27;19958;-76
2023/04/07 01:39:45;;;;;;;12.27;6.32;;;;;;;2.84;100.00;100846.88;5109762;27;20254;-75
2023/04/07 01:42:11;;;;;;;9.73;6.32;;;;;;;2.79;100.00;100853.47;5107614;27;20032;-77
2023/04/07 01:44:37;;;;;;;12.52;6.10;;;;;;;2.80;100.00;100886.75;5112667;27;20035;-75
2023/04/07 01:47:04;;;;;;;11.23;6.13;;;;;;;2.68;100.00;100846.28;5108002;27;20031;-74
2023/04/07 01:49:31;;;;;;;12.23;5.60;;;;;;;2.71;100.00;100859.25;5102947;27;20035;-74
2023/04/07 01:51:57;;;;;;;8.68;5.32;;;;;;;2.78;100.00;100868.41;5119574;27;20044;-74
2023/04/07 01:54:24;;;;;;;9.77;5.82;;;;;;;2.78;100.00;100842.03;5097987;28;20024;-76
2023/04/07 01:56:50;;;;;;;9.90;5.82;;;;;;;2.81;100.00;100865.56;5110849;27;20548;-76
2023/04/07 01:59:15;;;;;;;10.70;5.57;;;;;;;2.73;100.00;100852.91;5110161;28;20111;-75
2023/04/07 02:01:41;;;;;;;8.93;5.40;;;;;;;2.70;100.00;100862.84;5111732;27;20067;-75
2023/04/07 02:04:25;;;;;;;9.95;6.32;;;;;;;2.68;100.00;100883.19;5101166;28;20027;-74
2023/04/07 02:06:54;;;;;;;8.85;5.25;;;;;;;2.66;100.00;100914.94;5090007;28;20071;-75
2023/04/07 02:09:30;;;;;;;11.90;5.97;;;;;;;2.71;100.00;100940.97;5105956;27;20032;-75
2023/04/07 02:12:00;;;;;;;10.43;6.25;;;;;;;2.62;100.00;100909.97;5111430;28;20043;-74
2023/04/07 02:14:29;;;;;;;10.23;5.88;;;;;;;2.54;100.00;100919.28;5107390;28;20194;-74
2023/04/07 02:17:08;;;;;;;11.35;6.07;;;;;;;2.60;100.00;100954.06;5131267;27;20031;-74
2023/04/07 02:19:34;;;;;;;11.07;6.13;;;;;;;2.60;100.00;100941.75;5110423;28;20031;-76
2023/04/07 02:22:02;;;;;;;10.45;5.43;;;;;;;2.55;100.00;100930.66;5116306;28;20513;-76
2023/04/07 02:24:27;;;;;;;13.00;6.15;;;;;;;2.55;100.00;100922.75;5111752;28;20037;-75
2023/04/07 02:26:53;;;;;;;8.48;5.38;;;;;;;2.52;100.00;100902.72;5112459;27;20384;-74
2023/04/07 02:29:18;;;;;;;12.93;5.80;;;;;;;2.49;100.00;100905.56;5114574;28;20118;-75
2023/04/07 02:31:44;;;;;;;13.13;5.47;;;;;;;2.54;100.00;100898.19;5109418;28;20035;-74
2023/04/07 02:34:09;;;;;;;9.15;5.43;;;;;;;2.48;100.00;100885.44;5110124;28;20447;-75
2023/04/07 02:36:35;;;;;;;9.75;5.82;;;;;;;2.51;100.00;100903.69;5115278;28;20028;-74
2023/04/07 02:39:00;;;;;;;11.07;5.83;;;;;;;2.48;100.00;100888.09;5101651;28;20028;-74
2023/04/07 02:41:26;;;;;;;8.93;5.27;;;;;;;2.56;100.00;100900.72;5104082;28;20038;-74
2023/04/07 02:43:52;;;;;;;8.50;5.28;;;;;;;2.61;100.00;100903.03;5110240;28;20063;-75
2023/04/07 02:46:17;;;;;;;10.48;6.18;;;;;;;2.50;100.00;100872.16;5113085;28;20059;-75
2023/04/07 02:48:42;;;;;;;8.67;5.87;;;;;;;2.38;100.00;100878.28;5121296;27;20085;-74
2023/04/07 02:51:08;;;;;;;13.35;5.97;;;;;;;2.44;100.00;100941.94;5098947;28;20019;-75
2023/04/07 02:53:34;;;;;;;9.57;6.53;;;;;;;2.50;100.00;100951.22;5112748;28;20096;-75
2023/04/07 02:55:59;;;;;;;9.55;5.70;;;;;;;2.47;100.00;100933.81;5095663;28;20905;-75
2023/04/07 02:58:25;;;;;;;12.35;6.22;;;;;;;2.47;100.00;100954.91;5101107;28;20050;-74
2023/04/07 03:00:50;;;;;;;9.37;6.10;;;;;;;2.41;100.00;100918.47;5122750;27;20042;-74
2023/04/07 03:03:19;;;;;;;14.77;6.72;;;;;;;2.38;100.00;100913.38;5109316;28;20028;-75
2023/04/07 03:06:02;;;;;;;11.38;6.18;;;;;;;2.33;100.00;100915.50;5095314;28;20036;-75
2023/04/07 03:08:28;;;;;;;;;;;;;;;2.33;100.00;100920.75;5107781;28;20023;-75
2023/04/07 03:10:54;;;;;;;9.40;5.97;;;;;;;2.32;100.00;100935.72;5110546;28;20538;-75
2023/04/07 03:13:25;;;;;;;13.45;8.60;;;;;;;2.23;100.00;100901.28;5117184;28;20023;-74
2023/04/07 03:15:50;;;;;;;12.30;6.68;;;;;;;2.20;100.00;100915.50;5104486;28;20443;-75
2023/04/07 03:18:17;;;;;;;10.45;6.72;;;;;;;2.16;100.00;100918.44;5111978;28;20365;-75
2023/04/07 03:20:46;;;;;;;13.98;7.30;;;;;;;2.21;100.00;100932.13;5095335;28;20479;-75
2023/04/07 03:23:11;;;;;;;7.88;6.18;;;;;;;2.21;100.00;100943.50;5118500;27;20034;-75
2023/04/07 03:25:37;;;;;;;14.65;7.22;;;;;;;2.35;100.00;100961.03;5113178;27;20404;-74
2023/04/07 03:28:04;;;;;;;14.48;8.43;;;;;;;2.30;100.00;100931.50;5096884;27;20036;-75
2023/04/07 03:30:32;;;;;;;11.13;6.70;;;;;;;2.22;100.00;100902.19;5109716;27;20503;-74
2023/04/07 03:32:57;;;;;;;12.30;7.03;;;;;;;2.24;100.00;100916.94;5095094;28;20032;-76
2023/04/07 03:35:23;;;;;;;15.45;7.40;;;;;;;2.26;100.00;100930.03;5117104;27;20015;-74
2023/04/07 03:37:48;;;;;;;15.23;7.50;;;;;;;2.23;100.00;100940.78;5115394;27;20044;-75
2023/04/07 03:40:16;;;;;;;12.40;6.70;;;;;;;2.28;100.00;100952.69;5115881;27;20369;-75
2023/04/07 03:42:42;;;;;;;;;;;;;;;2.12;100.00;100917.78;5114007;27;20034;-75
2023/04/07 03:45:10;;;;;;;12.25;8.07;;;;;;;2.14;100.00;100950.16;5102279;27;19955;-76
2023/04/07 03:47:40;;;;;;;12.60;7.95;;;;;;;2.16;100.00;100947.41;5104611;27;20024;-76
2023/04/07 03:50:06;;;;;;;10.93;7.35;;;;;;;2.17;100.00;100972.81;5106576;27;20406;-76
2023/04/07 03:52:37;;;;;;;13.43;8.32;;;;;;;2.27;100.00;100985.25;5112611;27;20361;-75
2023/04/07 03:55:12;;;;;;;13.00;7.43;;;;;;;2.20;100.00;100946.25;5106341;27;20067;-75
2023/04/07 03:57:39;;;;;;;13.65;8.20;;;;;;;2.26;100.00;100953.75;5090454;28;20036;-75
2023/04/07 04:00:05;;;;;;;12.93;7.95;;;;;;;2.16;100.00;100923.72;5132705;27;20075;-76
2023/04/07 04:02:41;;;;;;;12.60;7.55;;;;;;;2.14;100.00;100950.16;5113119;27;20472;-74
2023/04/07 04:05:08;;;;;;;14.35;8.00;;;;;;;2.07;100.00;100968.16;5129195;27;20034;-76
2023/04/07 04:07:34;;;;;;;13.98;8.23;;;;;;;2.16;100.00;101000.09;5108885;27;20041;-75
2023/04/07 04:10:03;;;;;;;14.02;7.95;;;;;;;2.13;100.00;101003.78;5114881;27;20030;-75
2023/04/07 04:12:33;;;;;;;17.63;9.57;;;;;;;2.05;100.00;100991.09;5113326;27;20033;-75
2023/04/07 04:15:05;;;;;;;13.15;8.95;;;;;;;2.04;100.00;101028.09;5115481;27;20445;-76
2023/04/07 04:17:32;;;;;;;14.63;8.65;;;;;;;2.05;100.00;101043.78;5089065;28;20035;-75
2023/04/07 04:19:58;;;;;;;15.73;8.90;;;;;;;1.98;100.00;101025.84;5110870;27;20028;-74
2023/04/07 04:22:34;;;;;;;16.63;10.15;;;;;;;1.88;100.00;101025.63;5114735;27;20042;-75
2023/04/07 04:25:00;;;;;;;;;;;;;;;1.82;100.00;101057.59;5114282;27;20212;-76
2023/04/07 04:27:26;;;;;;;15.90;9.30;;;;;;;1.72;100.00;101074.94;5116068;27;19915;-75
2023/04/07 04:29:59;;;;;;;14.65;9.50;;;;;;;1.75;100.00;101117.69;5111797;27;20024;-75
2023/04/07 04:32:34;;;;;;;17.75;10.52;;;;;;;1.68;100.00;101135.63;5113092;27;20035;-75
2023/04/07 04:35:00;;;;;;;17.02;10.70;;;;;;;1.73;100.00;101185.38;5131959;27;20035;-76
2023/04/07 04:37:27;;;;;;;17.15;12.02;;;;;;;1.79;100.00;101250.00;5115667;27;20069;-75
2023/04/07 04:39:54;;;;;;;16.92;10.23;;;;;;;1.93;100.00;101273.69;5112200;27;20566;-75
2023/04/07 04:42:21;;;;;;;18.75;11.20;;;;;;;2.03;100.00;101277.44;5112084;27;20035;-75
2023/04/07 04:44:47;;;;;;;19.63;11.88;;;;;;;2.01;100.00;101266.16;5094787;27;20134;-74
2023/04/07 04:47:13;;;;;;;16.58;10.93;;;;;;;2.03;100.00;101272.16;5116515;27;20110;-75
2023/04/07 04:49:39;;;;;;;18.10;12.95;;;;;;;2.00;100.00;101267.09;5110695;27;20722;-75
2023/04/07 04:52:04;;;;;;;21.60;13.03;;;;;;;2.03;100.00;101266.06;5114943;27;20586;-75
2023/04/07 04:54:36;;;;;;;20.40;12.48;;;;;;;2.01;100.00;101257.41;5111657;27;20473;-75
2023/04/07 04:57:02;;;;;;;18.90;11.80;;;;;;;2.11;100.00;101261.19;5114770;27;20027;-76
2023/04/07 04:59:27;;;;;;;19.73;12.45;;;;;;;2.16;100.00;101250.34;5112647;27;20441;-75
2023/04/07 05:02:11;;;;;;;23.98;12.82;;;;;;;2.08;100.00;101235.88;5111192;27;20514;-75
2023/04/07 05:04:36;;;;;;;23.42;13.25;;;;;;;2.06;100.00;101234.25;5111328;27;20122;-75
2023/04/07 05:07:15;;;;;;;20.60;13.18;;;;;;;2.02;100.00;101243.31;5102850;27;20113;-77
2023/04/07 05:09:41;;;;;;;24.42;14.98;;;;;;;2.14;100.00;101279.41;5114271;27;20118;-75
2023/04/07 05:12:07;;;;;;;21.60;13.85;;;;;;;2.14;100.00;101275.94;5092366;28;20028;-75
2023/04/07 05:14:37;;;;;;;23.90;15.10;;;;;;;2.22;100.00;101298.22;5110738;27;20481;-74
2023/04/07 05:17:05;;;;;;;21.73;14.43;;;;;;;2.19;100.00;101322.13;5114373;27;20480;-77
2023/04/07 05:19:31;;;;;;;22.65;14.45;;;;;;;2.16;100.00;101348.66;5113978;27;20066;-74
2023/04/07 05:22:03;;;;;;;24.88;15.38;;;;;;;2.23;100.00;101380.75;5131298;27;20425;-75
2023/04/07 05:24:32;;;;;;;24.63;14.13;;;;;;;2.33;100.00;101392.44;5112020;27;20443;-75
2023/04/07 05:27:00;;;;;;;23.60;14.63;;;;;;;2.36;100.00;101389.59;5130800;27;20382;-76
2023/04/07 05:29:26;;;;;;;23.48;14.30;;;;;;;2.41;100.00;101389.31;5112427;27;20031;-77
2023/04/07 05:31:52;;;;;;;37.67;15.02;;;;;;;2.43;100.00;101390.06;5111509;27;20111;-76
2023/04/07 05:34:19;;;;;;;21.73;13.63;;;;;;;2.40;100.00;101385.00;5116017;27;20045;-76
2023/04/07 05:36:49;;;;;;;31.23;14.80;;;;;;;2.43;100.00;101396.19;5094836;27;20395;-75
2023/04/07 05:39:15;;;;;;;21.58;13.85;;;;;;;2.46;100.00;101411.81;5131061;27;20117;-72
2023/04/07 05:41:41;;;;;;;19.42;12.43;;;;;;;2.52;100.00;101373.69;5108656;27;20028;-75
2023/04/07 05:44:08;;;;;;;20.10;11.73;;;;;;;2.58;100.00;101356.66;5094211;28;20204;-77
2023/04/07 05:46:37;;;;;;;28.58;13.98;;;;;;;2.45;100.00;101328.41;5110697;27;20031;-75
2023/04/07 05:49:03;;;;;;;27.60;12.88;;;;;;;2.53;100.00;101347.25;5099589;27;20498;-74
2023/04/07 05:51:30;;;;;;;18.85;10.95;;;;;;;2.70;100.00;101338.28;5114037;27;20484;-75
2023/04/07 05:54:00;;;;;;;18.65;10.57;;;;;;;2.82;100.00;101302.34;5094922;28;20032;-76
2023/04/07 05:56:25;;;;;;;20.02;11.57;;;;;;;2.81;100.00;101234.75;5105959;27;20027;-75
2023/04/07 05:58:52;;;;;;;20.67;11.18;;;;;;;3.74;100.00;101327.94;5110415;27;20381;-73
2023/04/07 06:01:18;;;;;;;15.25;9.35;;;;;;;4.14;100.00;101021.28;5105158;28;20031;-74
2023/04/07 06:03:43;;;;;;;16.50;9.02;;;;;;;4.39;100.00;100837.06;5105970;28;20028;-74
2023/04/07 06:06:14;;;;;;;14.55;8.95;;;;;;;5.42;100.00;100799.66;5106169;28;20028;-74
2023/04/07 06:08:40;;;;;;;19.33;9.07;;;;;;;5.15;100.00;100458.69;5105573;28;20142;-76
2023/04/07 06:11:05;;;;;;;18.10;8.77;;;;;;;6.01;100.00;100509.38;5118063;28;20102;-76
2023/04/07 06:13:32;;;;;;;18.52;9.50;;;;;;;5.75;100.00;100128.41;5115464;28;20023;-75
2023/04/07 06:15:57;;;;;;;14.07;9.00;;;;;;;5.01;100.00;99947.50;5105832;28;20035;-75
2023/04/07 06:18:22;;;;;;;17.40;9.70;;;;;;;5.48;100.00;100106.22;5108411;28;20062;-75
2023/04/07 06:20:48;;;;;;;18.07;8.60;;;;;;;5.85;100.00;100055.03;5109377;28;20028;-74
2023/04/07 06:23:13;;;;;;;12.30;8.17;;;;;;;5.66;99.41;99951.84;5108092;28;20063;-75
2023/04/07 06:25:39;;;;;;;15.57;8.30;;;;;;;6.25;99.14;100079.47;5117171;27;20074;-74
2023/04/07 06:28:05;;;;;;;12.75;7.70;;;;;;;6.60;97.56;100065.38;5087152;28;20028;-74
2023/04/07 06:30:30;;;;;;;14.77;8.25;;;;;;;6.27;95.71;99870.75;5104994;28;20109;-74
2023/04/07 06:32:56;;;;;;;13.65;8.25;;;;;;;6.02;95.34;99807.00;5105102;28;20110;-75
2023/04/07 06:35:25;;;;;;;13.77;6.97;;;;;;;6.37;96.69;100091.53;5104465;28;20024;-75
2023/04/07 06:37:51;;;;;;;13.00;7.95;;;;;;;6.52;94.76;99936.19;5114523;27;20191;-74
2023/04/07 06:40:16;;;;;;;15.60;7.55;;;;;;;6.31;94.81;99943.69;5126647;27;20027;-75
2023/04/07 06:42:41;;;;;;;13.10;7.40;;;;;;;6.63;94.33;99984.69;5099076;28;20039;-75
2023/04/07 06:45:24;;;;;;;14.85;6.72;;;;;;;6.91;93.01;99964.94;5107330;28;20034;-75
2023/04/07 06:47:49;;;;;;;17.07;7.23;;;;;;;6.56;93.17;99963.25;5104940;28;20035;-74
2023/04/07 06:50:16;;;;;;;14.27;6.30;;;;;;;6.40;92.98;99916.22;5104994;28;20338;-76
2023/04/07 06:52:41;;;;;;;13.50;7.00;;;;;;;6.59;92.66;99951.50;5105244;28;20459;-75
2023/04/07 06:55:07;;;;;;;12.07;6.93;;;;;;;6.36;92.32;99919.34;5103732;27;20029;-75
2023/04/07 06:57:33;;;;;;;11.57;7.10;;;;;;;6.58;91.11;99868.44;5129890;27;20027;-76
2023/04/07 06:59:58;;;;;;;15.47;6.60;;;;;;;7.19;90.52;99948.81;5116081;27;20051;-76
2023/04/07 07:02:23;;;;;;;13.07;7.13;;;;;;;7.10;88.53;99798.47;5111933;28;20055;-76
2023/04/07 07:04:49;;;;;;;11.33;6.50;;;;;;;7.65;88.06;99908.59;5128825;27;20041;-77
2023/04/07 07:07:15;;;;;;;11.23;6.88;;;;;;;7.22;86.34;99637.06;5111345;28;20092;-73
2023/04/07 07:09:40;;;;;;;10.90;7.07;;;;;;;7.25;84.89;99544.63;5112109;28;20031;-73
2023/04/07 07:12:05;;;;;;;11.37;5.33;;;;;;;7.30;84.16;99533.50;5110992;28;20028;-75
2023/04/07 07:14:31;;;;;;;13.70;6.07;;;;;;;6.74;85.23;99576.72;5110974;28;20024;-76
2023/04/07 07:16:56;;;;;;;12.90;5.40;;;;;;;6.79;82.91;99353.41;5128257;27;20476;-75
2023/04/07 07:19:23;;;;;;;13.83;5.97;;;;;;;6.82;82.39;99297.34;5110500;28;20063;-75
2023/04/07 07:21:51;;;;;;;15.73;5.75;;;;;;;7.61;81.95;99534.38;5104029;27;20186;-74
2023/04/07 07:24:16;;;;;;;9.00;5.40;;;;;;;7.27;80.20;99221.41;5125996;27;20038;-77
2023/04/07 07:26:41;;;;;;;10.03;5.60;;;;;;;7.43;80.55;99379.78;5106499;28;20032;-77
2023/04/07 07:29:07;;;;;;;8.20;4.43;;;;;;;7.20;78.68;99132.88;5116169;27;20405;-77
2023/04/07 07:31:32;;;;;;;7.63;4.73;;;;;;;7.16;79.30;99238.59;5111221;27;20023;-75
2023/04/07 07:33:57;;;;;;;8.20;4.80;;;;;;;7.33;77.86;99156.16;5117332;27;20478;-78
2023/04/07 07:36:23;;;;;;;8.60;4.63;;;;;;;7.44;76.70;99038.06;5120717;27;20038;-76
2023/04/07 07:38:50;;;;;;;7.37;5.07;;;;;;;7.00;76.24;98909.69;5112115;27;20028;-78
2023/04/07 07:41:15;;;;;;;11.00;4.88;;;;;;;6.93;77.17;99050.19;5121306;27;20035;-76
2023/04/07 07:43:41;;;;;;;9.50;4.27;;;;;;;7.68;76.99;99273.34;5110950;27;20036;-76
2023/04/07 07:46:07;;;;;;;8.75;5.20;;;;;;;7.72;73.01;98805.25;5119699;27;20308;-77
2023/04/07 07:48:32;;;;;;;8.50;4.50;;;;;;;7.83;71.89;98697.66;5092848;28;20561;-77
2023/04/07 07:50:58;;;;;;;11.03;5.13;;;;;;;7.79;71.00;98595.47;5110171;27;20036;-78
2023/04/07 07:53:23;;;;;;;8.43;4.33;;;;;;;8.30;71.09;98762.53;5092430;28;20031;-79
2023/04/07 07:55:49;;;;;;;6.83;3.33;;;;;;;8.47;71.03;98848.16;5119668;27;20027;-77
2023/04/07 07:58:14;;;;;;;7.68;4.28;;;;;;;8.12;71.04;98775.50;5112941;27;20791;-77
2023/04/07 08:00:40;;;;;;;9.43;4.37;;;;;;;7.99;71.10;98784.22;5115410;27;20181;-74
2023/04/07 08:03:05;;;;;;;10.30;4.37;;;;;;;8.10;71.25;98862.59;5102479;27;20054;-75
2023/04/07 08:05:30;;;;;;;7.67;4.27;;;;;;;8.92;70.85;99100.63;5117700;27;20468;-76
2023/04/07 08:07:56;;;;;;;7.53;4.00;;;;;;;8.58;68.16;98568.34;5106545;28;20028;-77
2023/04/07 08:10:22;;;;;;;7.00;4.10;;;;;;;8.07;69.44;98659.16;5114041;27;20487;-77
2023/04/07 08:12:47;;;;;;;8.52;3.85;;;;;;;8.42;69.81;98909.91;5107586;28;20537;-77
2023/04/07 08:15:12;;;;;;;7.77;3.80;;;;;;;9.39;68.90;99043.19;5118179;27;20034;-77
2023/04/07 08:17:38;;;;;;;7.70;3.83;;;;;;;9.94;66.98;98905.47;5109650;28;20127;-77
2023/04/07 08:20:05;;;;;;;8.00;3.73;;;;;;;10.45;65.06;98776.03;5115498;27;20050;-77
2023/04/07 08:22:30;;;;;;;6.07;3.33;;;;;;;10.38;62.83;98471.13;5103084;27;20396;-76
2023/04/07 08:24:55;;;;;;;7.30;3.80;;;;;;;11.03;62.31;98646.97;5107152;28;20050;-77
2023/04/07 08:27:20;;;;;;;7.13;3.33;;;;;;;8.48;60.86;97536.25;5110643;28;20020;-76
2023/04/07 08:30:02;;;;;;;5.10;3.40;;;;;;;9.04;61.98;98116.94;5110729;27;20110;-76
2023/04/07 08:32:42;;;;;;;13.75;4.65;;;;;;;8.94;61.34;98031.44;5118833;27;20131;-76
2023/04/07 08:35:07;;;;;;;7.75;3.47;;;;;;;7.71;62.64;97818.28;5086750;28;20031;-78
2023/04/07 08:37:33;;;;;;;4.50;2.90;;;;;;;8.26;62.76;98155.19;5089208;28;20124;-76
2023/04/07 08:39:59;;;;;;;7.55;2.80;;;;;;;8.47;62.41;98214.44;5117289;27;20040;-75
2023/04/07 08:42:28;;;;;;;3.92;2.63;;;;;;;8.33;61.60;98064.78;5120740;27;20031;-74
2023/04/07 08:45:01;;;;;;;4.18;2.55;;;;;;;7.99;62.80;98149.97;5112525;27;20042;-77
2023/04/07 08:47:29;;;;;;;5.38;2.85;;;;;;;8.79;62.47;98421.00;5115219;27;20023;-77
2023/04/07 08:50:03;;;;;;;4.53;2.45;;;;;;;8.11;62.52;98224.56;5115231;27;20540;-78
2023/04/07 08:52:52;;;;;;;6.82;3.60;;;;;;;8.80;62.27;98441.28;5107819;28;20404;-76
2023/04/07 08:55:18;;;;;;;10.38;3.50;;;;;;;8.42;63.42;98499.59;5099416;27;20093;-78
2023/04/07 08:57:45;;;;;;;7.13;2.90;;;;;;;8.72;64.00;98723.47;5110081;27;20430;-76
2023/04/07 09:00:10;;;;;;;;;;;;;;;7.94;64.14;98436.72;5117094;27;20042;-75
2023/04/07 09:02:39;;;;;;;6.72;2.42;;;;;;;8.90;65.58;99071.56;5112410;27;20307;-76
2023/04/07 09:05:06;;;;;;;5.38;2.17;;;;;;;9.92;64.45;99230.06;5097598;28;20516;-77
2023/04/07 09:07:34;;;;;;;4.90;2.42;;;;;;;10.49;64.11;99215.63;5114725;27;20042;-76
2023/04/07 09:10:00;;;;;;;3.03;1.98;;;;;;;10.53;63.96;99174.16;5099167;28;20515;-77
2023/04/07 09:12:30;;;;;;;3.58;2.17;;;;;;;8.86;63.95;98602.75;5118045;27;20087;-76
2023/04/07 09:14:56;;;;;;;4.97;2.72;;;;;;;8.08;66.12;98753.00;5115706;27;20048;-75
2023/04/07 09:17:21;;;;;;;5.63;3.10;;;;;;;9.00;66.18;99130.59;5088935;28;20110;-78
2023/04/07 09:19:47;;;;;;;5.18;2.75;;;;;;;10.39;65.76;99513.16;5112151;27;20043;-78
2023/04/07 09:22:13;;;;;;;10.85;2.70;;;;;;;10.11;63.56;98994.72;5113358;27;20228;-78
2023/04/07 09:24:40;;;;;;;3.90;2.10;;;;;;;9.84;62.37;98748.59;5101379;28;20036;-77
2023/04/07 09:27:12;;;;;;;5.82;2.45;;;;;;;10.65;61.22;98837.31;5096533;28;20023;-76
2023/04/07 09:29:39;;;;;;;4.18;2.20;;;;;;;10.47;60.55;98646.72;5106620;28;20040;-78
2023/04/07 09:32:05;;;;;;;5.32;2.22;;;;;;;10.63;59.39;98553.84;5126891;27;20032;-76
2023/04/07 09:34:33;;;;;;;5.78;2.15;;;;;;;9.69;61.75;98620.94;5111289;27;20061;-75
2023/04/07 09:36:59;;;;;;;3.90;2.30;;;;;;;9.25;62.51;98670.34;5113217;27;20043;-76
2023/04/07 09:39:25;;;;;;;4.75;2.00;;;;;;;9.96;61.96;98898.06;5111579;27;20027;-74
2023/04/07 09:41:51;;;;;;;4.53;2.25;;;;;;;10.55;62.57;99164.13;5114301;27;20030;-76
2023/04/07 09:44:21;;;;;;;3.75;2.17;;;;;;;10.45;63.32;99237.56;5112950;27;20079;-77
2023/04/07 09:46:57;;;;;;;6.07;2.50;;;;;;;11.68;62.31;99421.88;5097266;27;20099;-78
2023/04/07 09:49:23;;;;;;;;;;;;;;;12.06;61.33;99306.31;5114715;27;20091;-77
2023/04/07 09:51:56;;;;;;;4.93;2.10;;;;;;;12.64;60.14;99304.56;5130759;27;19968;-77
2023/04/07 09:54:40;;;;;;;3.78;2.25;;;;;;;12.58;58.91;99021.63;5116127;27;20464;-76
2023/04/07 09:57:10;;;;;;;3.50;1.70;;;;;;;10.85;59.34;98370.94;5102364;27;20115;-76
2023/04/07 09:59:41;;;;;;;4.78;1.77;;;;;;;11.30;61.22;99043.78;5106500;28;20450;-77
2023/04/07 10:02:07;;;;;;;3.80;1.90;;;;;;;12.64;60.04;99347.41;5110374;27;20032;-77
2023/04/07 10:04:33;;;;;;;4.57;1.92;;;;;;;10.07;59.71;98225.63;5109927;27;20020;-78
2023/04/07 10:06:59;;;;;;;3.10;1.73;;;;;;;9.93;61.50;98653.25;5111192;28;20386;-78
2023/04/07 10:09:28;;;;;;;2.92;1.58;;;;;;;10.02;62.44;98907.94;5117868;28;20079;-78
2023/04/07 10:11:56;;;;;;;3.03;1.52;;;;;;;10.45;63.11;99155.69;5096241;28;20057;-77
2023/04/07 10:14:25;;;;;;;5.18;1.77;;;;;;;9.83;63.92;99103.28;5115780;28;20031;-77
2023/04/07 10:16:51;;;;;;;5.05;1.60;;;;;;;9.66;66.00;99420.72;5113782;28;20088;-79
2023/04/07 10:19:18;;;;;;;2.20;1.45;;;;;;;10.40;67.04;99888.38;5117521;28;20365;-78
2023/04/07 10:21:44;;;;;;;2.88;1.55;;;;;;;11.15;63.90;99540.03;5096088;28;20020;-78
2023/04/07 10:24:24;;;;;;;4.53;1.50;;;;;;;12.29;62.77;99686.72;5113474;28;20111;-76
2023/04/07 10:26:53;;;;;;;1.73;1.08;;;;;;;11.65;60.76;99064.06;5111975;28;20193;-75
2023/04/07 10:29:20;;;;;;;4.28;1.45;;;;;;;10.77;62.19;99057.22;5121891;27;20027;-77
2023/04/07 10:31:46;;;;;;;2.30;1.40;;;;;;;10.23;63.45;99146.13;5118092;27;20035;-78
2023/04/07 10:34:12;;;;;;;2.72;0.93;;;;;;;11.12;62.02;99217.22;5114144;27;20020;-77
2023/04/07 10:37:12;;;;;;;3.13;1.30;;;;;;;10.08;60.64;98587.16;5116102;27;20035;-78
2023/04/07 10:39:38;;;;;;;3.75;1.23;;;;;;;11.64;60.39;99204.13;5099737;28;20035;-78
2023/04/07 10:42:03;;;;;;;1.98;1.23;;;;;;;11.73;58.82;98970.25;5118175;27;20038;-79
2023/04/07 10:44:38;;;;;;;2.97;1.23;;;;;;;11.38;58.87;98787.09;5113780;27;20023;-78
2023/04/07 10:47:04;;;;;;;1.55;0.98;;;;;;;11.77;58.18;98920.69;5116484;27;20476;-77
2023/04/07 10:49:32;;;;;;;2.38;1.30;;;;;;;12.24;56.93;98774.06;5112602;27;20028;-77
2023/04/07 10:52:10;;;;;;;2.05;1.10;;;;;;;11.77;56.50;98447.50;5102288;27;20611;-76
2023/04/07 10:54:36;;;;;;;2.00;1.00;;;;;;;12.11;54.93;98410.44;5111538;28;20035;-78
2023/04/07 10:57:01;;;;;;;2.75;1.45;;;;;;;11.55;53.57;97878.03;5132646;27;20024;-79
2023/04/07 10:59:28;;;;;;;1.30;0.90;;;;;;;12.50;55.01;98631.09;5111702;27;20224;-75
2023/04/07 11:02:11;;;;;;;2.78;1.15;;;;;;;13.02;54.76;98777.91;5110361;27;20172;-78
2023/04/07 11:04:45;;;;;;;2.15;1.00;;;;;;;13.84;55.30;99113.47;5109673;27;20671;-78
2023/04/07 11:07:11;;;;;;;5.00;1.40;;;;;;;14.08;54.55;99033.91;5131190;27;20039;-78
2023/04/07 11:09:37;;;;;;;1.77;1.00;;;;;;;13.57;53.41;98557.13;5114889;27;20385;-78
2023/04/07 11:12:03;;;;;;;1.73;1.53;;;;;;;11.48;52.49;97541.56;5104560;28;20484;-78
2023/04/07 11:14:30;;;;;;;;;;;;;;;12.61;55.34;98721.34;5111617;28;20168;-78
2023/04/07 11:16:56;;;;;;;2.33;1.30;;;;;;;13.97;54.43;98993.63;5131632;27;20288;-78
2023/04/07 11:19:22;;;;;;;4.13;2.13;;;;;;;12.39;54.01;98204.56;5113660;27;20042;-78
2023/04/07 11:21:47;;;;;;;3.25;1.40;;;;;;;12.90;57.07;99077.84;5111336;28;20028;-78
2023/04/07 11:24:32;;;;;;;2.03;1.75;;;;;;;13.57;54.59;98830.56;5113002;28;20421;-78
2023/04/07 11:26:58;;;;;;;2.15;1.35;;;;;;;14.04;52.94;98734.09;5121137;27;20106;-78
2023/04/07 11:29:28;;;;;;;1.65;1.27;;;;;;;14.23;51.29;98491.34;5100864;28;20523;-79
2023/04/07 11:31:55;;;;;;;2.75;1.10;;;;;;;13.91;49.49;98006.38;5101993;27;20039;-79