Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:22;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5052752;28;20222;-72
2022/03/16 00:02:49;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5053252;28;20607;-71
2022/03/16 00:05:16;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5053358;28;20179;-72
2022/03/16 00:07:42;;;;;;;0.67;0.67;;;7.80;99.90;;;;;;5053308;28;20540;-71
2022/03/16 00:10:09;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5052669;28;20195;-71
2022/03/16 00:12:35;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5053198;28;20210;-72
2022/03/16 00:15:01;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5053150;28;20179;-73
2022/03/16 00:17:26;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5053039;28;20237;-70
2022/03/16 00:19:52;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5052550;28;20268;-70
2022/03/16 00:22:17;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5052855;28;20542;-71
2022/03/16 00:24:43;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5053001;28;20190;-71
2022/03/16 00:27:09;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5052879;28;20333;-71
2022/03/16 00:29:34;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5051612;28;20205;-72
2022/03/16 00:32:00;;;;;;;0.63;0.63;;;8.00;99.90;;;;;;5052311;28;20182;-72
2022/03/16 00:34:26;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5052922;28;20617;-72
2022/03/16 00:36:52;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5053093;28;20258;-72
2022/03/16 00:39:17;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5052075;28;20344;-71
2022/03/16 00:41:43;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5052582;28;20258;-72
2022/03/16 00:44:09;;;;;;;0.57;0.57;;;7.90;99.90;;;;;;5052343;28;20638;-71
2022/03/16 00:46:36;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5052374;28;20178;-71
2022/03/16 00:49:02;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5052113;28;20579;-73
2022/03/16 00:51:28;;;;;;;0.57;0.57;;;7.90;99.90;;;;;;5052379;28;20669;-71
2022/03/16 00:53:54;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5052324;28;20179;-71
2022/03/16 00:56:19;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5034291;28;20175;-71
2022/03/16 00:58:45;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5052058;28;20202;-71
2022/03/16 01:01:11;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5051218;28;20666;-71
2022/03/16 01:03:40;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;5052267;28;20642;-71
2022/03/16 01:06:06;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;5051941;28;20175;-70
2022/03/16 01:08:31;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5052061;28;20237;-72
2022/03/16 01:10:57;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5051368;28;20191;-71
2022/03/16 01:13:23;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5051937;28;20198;-70
2022/03/16 01:15:49;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5051728;28;20181;-71
2022/03/16 01:18:15;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5051851;28;20186;-71
2022/03/16 01:20:41;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5051306;28;20223;-71
2022/03/16 01:23:07;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5051849;28;20182;-70
2022/03/16 01:25:32;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5051716;28;20179;-71
2022/03/16 01:27:58;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5051580;28;20207;-71
2022/03/16 01:30:23;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5050901;28;20213;-71
2022/03/16 01:32:49;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5051664;28;20603;-72
2022/03/16 01:35:15;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5051635;28;20176;-71
2022/03/16 01:37:43;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5051507;28;20179;-72
2022/03/16 01:40:10;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5050884;28;20214;-73
2022/03/16 01:42:35;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5050414;28;20730;-73
2022/03/16 01:45:01;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5051377;28;20171;-72
2022/03/16 01:47:27;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5051433;28;20229;-72
2022/03/16 01:49:55;;;;;;;0.67;0.67;;;7.70;99.90;;;;;;5050974;28;20192;-72
2022/03/16 01:52:26;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5051439;28;20179;-72
2022/03/16 01:54:52;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5051329;28;20220;-71
2022/03/16 01:57:19;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5050976;28;20548;-71
2022/03/16 01:59:45;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5050763;28;20301;-72
2022/03/16 02:02:11;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5051200;28;20249;-72
2022/03/16 02:04:38;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5051110;28;20642;-72
2022/03/16 02:07:03;;;;;;;0.67;0.67;;;7.50;99.90;;;;;;5051258;28;20214;-72
2022/03/16 02:09:30;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5050480;28;20227;-72
2022/03/16 02:11:55;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5050936;28;20305;-71
2022/03/16 02:14:21;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5051270;28;20637;-72
2022/03/16 02:16:48;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5051169;28;20225;-73
2022/03/16 02:19:14;;;;;;;0.67;0.67;;;7.60;99.90;;;;;;5050223;28;20226;-73
2022/03/16 02:21:41;;;;;;;0.53;0.53;;;7.60;99.90;;;;;;5051006;28;20182;-73
2022/03/16 02:24:07;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5051497;28;20236;-73
2022/03/16 02:26:33;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5050902;28;20182;-72
2022/03/16 02:28:59;;;;;;;0.63;0.63;;;7.50;99.90;;;;;;5050367;28;20179;-72
2022/03/16 02:31:25;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5050943;28;20205;-72
2022/03/16 02:33:50;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5050643;28;20222;-72
2022/03/16 02:36:16;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5050863;28;20277;-72
2022/03/16 02:38:42;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;5050707;28;20183;-72
2022/03/16 02:41:08;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5050162;28;20277;-73
2022/03/16 02:43:33;;;;;;;0.63;0.63;;;7.50;99.90;;;;;;5051000;28;20244;-72
2022/03/16 02:45:59;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5050996;28;20209;-72
2022/03/16 02:48:24;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5050786;28;20179;-72
2022/03/16 02:50:50;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5049922;28;20214;-72
2022/03/16 02:53:16;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5051553;28;20175;-72
2022/03/16 02:55:44;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5054326;28;20641;-71
2022/03/16 02:58:10;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5054397;28;20752;-72
2022/03/16 03:00:36;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5053707;28;20751;-71
2022/03/16 03:03:01;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5054435;28;20222;-71
2022/03/16 03:05:27;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5054425;28;20175;-71
2022/03/16 03:07:53;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5054133;28;20167;-71
2022/03/16 03:10:18;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;5053645;28;20214;-71
2022/03/16 03:12:44;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5054288;28;20555;-72
2022/03/16 03:15:11;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5054129;28;20633;-71
2022/03/16 03:17:37;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5054191;28;20183;-72
2022/03/16 03:20:04;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5053544;28;20242;-71
2022/03/16 03:22:29;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5053910;28;20179;-71
2022/03/16 03:24:55;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5053851;28;20190;-72
2022/03/16 03:27:21;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5053804;28;20171;-71
2022/03/16 03:29:47;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5053388;28;20337;-71
2022/03/16 03:32:12;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5053704;28;20178;-71
2022/03/16 03:34:39;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5053891;28;20187;-72
2022/03/16 03:37:05;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5053723;28;20190;-71
2022/03/16 03:39:31;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5052995;28;20226;-72
2022/03/16 03:41:57;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5053515;28;20171;-71
2022/03/16 03:44:23;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5053838;28;20175;-71
2022/03/16 03:46:48;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5053591;28;20642;-72
2022/03/16 03:49:14;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;5053115;28;20195;-71
2022/03/16 03:51:39;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5053440;28;20175;-71
2022/03/16 03:54:05;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5053325;28;20266;-72
2022/03/16 03:56:30;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5053584;28;20179;-71
2022/03/16 03:58:56;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5052907;28;20167;-73
2022/03/16 04:01:21;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;5053469;28;20281;-72
2022/03/16 04:03:47;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5053339;28;20529;-72
2022/03/16 04:06:13;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5052282;28;20194;-72
2022/03/16 04:08:38;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5053147;28;20665;-72
2022/03/16 04:11:04;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5052769;28;20198;-71
2022/03/16 04:13:30;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5053413;28;20651;-72
2022/03/16 04:15:55;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;5053170;28;20823;-72
2022/03/16 04:18:21;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5053283;28;20179;-72
2022/03/16 04:20:47;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5052398;28;20629;-71
2022/03/16 04:23:12;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5053032;28;20199;-72
2022/03/16 04:25:38;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5053208;28;20233;-73
2022/03/16 04:28:03;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5052936;28;20221;-73
2022/03/16 04:30:29;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5052236;28;20231;-73
2022/03/16 04:32:54;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5052377;28;20186;-72
2022/03/16 04:35:20;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5052668;28;20688;-73
2022/03/16 04:37:47;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5052556;28;20638;-72
2022/03/16 04:40:14;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5051839;28;20231;-72
2022/03/16 04:42:40;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5052688;28;20175;-73
2022/03/16 04:45:06;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5052976;28;20191;-72
2022/03/16 04:47:31;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5052630;28;20175;-72
2022/03/16 04:49:57;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5051847;28;20199;-72
2022/03/16 04:52:22;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5052253;28;20218;-72
2022/03/16 04:54:48;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5052455;28;20600;-73
2022/03/16 04:57:14;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5052318;28;20228;-72
2022/03/16 04:59:39;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5051666;28;20709;-73
2022/03/16 05:02:05;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5052273;28;20253;-73
2022/03/16 05:04:30;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5052136;28;20194;-73
2022/03/16 05:06:56;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5052123;28;20167;-73
2022/03/16 05:09:22;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5051648;28;20183;-73
2022/03/16 05:11:48;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5052332;28;20171;-73
2022/03/16 05:14:13;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5052035;28;20398;-73
2022/03/16 05:16:39;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5051996;28;20194;-73
2022/03/16 05:19:05;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5051462;28;20183;-72
2022/03/16 05:21:30;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5051778;28;20299;-72
2022/03/16 05:23:56;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5051896;28;20171;-72
2022/03/16 05:26:21;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5051869;28;20185;-73
2022/03/16 05:28:47;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5051686;28;20181;-72
2022/03/16 05:31:12;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5051256;28;20743;-72
2022/03/16 05:33:38;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5052108;28;20669;-71
2022/03/16 05:36:04;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5051957;28;20634;-71
2022/03/16 05:38:29;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5052424;28;20225;-71
2022/03/16 05:40:55;;;;;;;0.67;0.67;;;7.60;99.90;;;;;;5052037;28;20960;-72
2022/03/16 05:43:23;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5051682;28;20182;-72
2022/03/16 05:45:50;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5051516;28;20195;-72
2022/03/16 05:48:16;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5051385;28;20274;-71
2022/03/16 05:50:45;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5050649;28;20678;-72
2022/03/16 05:53:11;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5051378;28;20179;-72
2022/03/16 05:55:37;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5051309;28;20684;-71
2022/03/16 05:58:02;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5051488;28;20171;-73
2022/03/16 06:00:28;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5050571;28;20222;-73
2022/03/16 06:02:54;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5051348;28;20202;-72
2022/03/16 06:05:19;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5051140;28;20634;-71
2022/03/16 06:07:45;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5040181;28;20262;-71
2022/03/16 06:10:15;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5041088;28;20669;-72
2022/03/16 06:13:13;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5040595;28;20168;-71
2022/03/16 06:15:41;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4973492;28;20187;-71
2022/03/16 06:18:07;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5031108;28;20613;-72
2022/03/16 06:20:34;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5030573;28;20301;-71
2022/03/16 06:23:00;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5031017;28;20176;-71
2022/03/16 06:25:26;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5031093;28;20706;-72
2022/03/16 06:27:52;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5031306;28;20761;-71
2022/03/16 06:30:18;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5034801;28;20196;-71
2022/03/16 06:32:47;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5035115;28;20322;-71
2022/03/16 06:35:15;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5035346;28;20255;-72
2022/03/16 06:37:42;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5035104;28;20179;-71
2022/03/16 06:40:08;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5034244;28;20273;-72
2022/03/16 06:42:34;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5035396;28;20179;-71
2022/03/16 06:45:00;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;5034709;28;20188;-72
2022/03/16 06:47:25;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5034586;28;20171;-71
2022/03/16 06:49:51;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5034277;28;20202;-71
2022/03/16 06:52:16;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5034787;28;20251;-71
2022/03/16 06:54:42;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5034468;28;20203;-71
2022/03/16 06:57:07;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5034563;28;20175;-71
2022/03/16 06:59:33;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5033736;28;20224;-71
2022/03/16 07:01:58;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5034289;28;20537;-71
2022/03/16 07:04:24;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5044750;28;20203;-71
2022/03/16 07:06:50;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5044202;28;20226;-72
2022/03/16 07:09:16;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5042629;28;20171;-71
2022/03/16 07:11:41;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5044884;28;20262;-71
2022/03/16 07:16:51;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5044706;28;20266;-72
2022/03/16 07:19:17;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5044373;28;20298;-72
2022/03/16 07:21:42;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5037366;28;20266;-73
2022/03/16 07:24:08;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5034182;28;20211;-74
2022/03/16 07:26:34;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5034144;28;20643;-71
2022/03/16 07:28:59;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5033728;28;20172;-74
2022/03/16 07:31:25;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5033744;28;20227;-71
2022/03/16 07:33:50;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5033812;28;20184;-74
2022/03/16 07:36:16;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5033870;28;20566;-70
2022/03/16 07:38:41;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5034263;28;20175;-69
2022/03/16 07:41:07;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5033051;28;20219;-72
2022/03/16 07:43:32;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5033949;28;20204;-68
2022/03/16 07:45:58;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5033864;28;20191;-70
2022/03/16 07:48:24;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5033745;28;20249;-71
2022/03/16 07:50:51;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5032829;28;20749;-70
2022/03/16 07:53:16;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5033603;28;20246;-73
2022/03/16 07:55:45;;;;;;;0.53;0.53;;;7.90;99.90;;;;;;5033336;28;20625;-71
2022/03/16 07:58:11;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5033689;28;20592;-71
2022/03/16 08:00:36;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5032608;28;20287;-69
2022/03/16 08:03:03;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5033505;28;20226;-71
2022/03/16 08:05:28;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5033277;28;20233;-70
2022/03/16 08:07:54;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5033288;28;20263;-71
2022/03/16 08:10:20;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5032558;28;20206;-73
2022/03/16 08:12:46;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5033366;28;20180;-72
2022/03/16 08:15:12;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5033020;28;20180;-71
2022/03/16 08:17:37;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5033161;28;20183;-71
2022/03/16 08:20:03;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5032308;28;20231;-72
2022/03/16 08:22:33;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5033012;28;20176;-72
2022/03/16 08:25:02;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;5032925;28;20238;-74
2022/03/16 08:27:28;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5032930;28;20741;-72
2022/03/16 08:29:54;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5032458;28;20290;-72
2022/03/16 08:32:21;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5032690;28;20266;-74
2022/03/16 08:34:47;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5032662;28;20184;-72
2022/03/16 08:37:13;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5032646;28;20186;-73
2022/03/16 08:39:39;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5031843;28;20215;-73
2022/03/16 08:42:06;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5032803;28;20318;-75
2022/03/16 08:44:31;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5032699;28;20180;-72
2022/03/16 08:46:58;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5032315;28;20180;-73
2022/03/16 08:49:23;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5032002;28;20188;-73
2022/03/16 08:51:49;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5031814;28;20274;-73
2022/03/16 08:54:16;;;;;;;0.67;0.67;;;8.50;99.90;;;;;;5032459;28;20207;-70
2022/03/16 08:56:45;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5032587;28;20588;-72
2022/03/16 08:59:11;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5031773;28;20214;-71
2022/03/16 09:01:37;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5032406;28;20176;-72
2022/03/16 09:04:03;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5032251;28;20200;-72
2022/03/16 09:06:29;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5032040;28;20203;-70
2022/03/16 09:08:55;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5031886;28;20164;-71
2022/03/16 09:11:21;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5031786;28;20440;-72
2022/03/16 09:13:49;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5031951;28;20203;-70
2022/03/16 09:16:15;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5032231;28;20206;-71
2022/03/16 09:18:41;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5032022;28;20658;-71
2022/03/16 09:21:07;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5031011;28;20219;-70
2022/03/16 09:23:32;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5042049;28;20168;-71
2022/03/16 09:25:59;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5032409;28;20191;-72
2022/03/16 09:28:25;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5032197;28;20175;-71
2022/03/16 09:30:51;;;;;;;0.60;0.60;;;8.70;94.30;;;;;;5031480;28;20204;-70
2022/03/16 09:33:17;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5032206;28;20218;-70
2022/03/16 09:35:46;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5031806;28;20592;-72
2022/03/16 09:38:12;;;;;;;0.70;0.70;;;8.70;59.60;;;;;;5045588;28;20183;-69
2022/03/16 09:40:38;;;;;;;0.60;0.60;;;8.80;55.30;;;;;;5051192;28;20218;-71
2022/03/16 09:43:07;;;;;;;0.70;0.70;;;8.90;23.40;;;;;;5051722;28;20201;-70
2022/03/16 09:45:43;;;;;;;0.70;0.70;;;8.70;29.30;;;;;;5051486;28;20170;-69
2022/03/16 09:48:09;;;;;;;0.70;0.70;;;8.70;30.60;;;;;;5051505;28;20175;-70
2022/03/16 09:50:37;;;;;;;0.60;0.60;;;8.80;1.00;;;;;;5051283;28;20286;-71
2022/03/16 09:53:03;;;;;;;0.70;0.70;;;8.80;1.00;;;;;;5051546;28;20282;-68
2022/03/16 09:55:29;;;;;;;0.60;0.60;;;8.80;1.00;;;;;;5051561;28;20198;-70
2022/03/16 09:57:54;;;;;;;0.60;0.60;;;8.70;1.00;;;;;;5051238;28;20228;-67
2022/03/16 10:00:20;;;;;;;0.60;0.60;;;8.90;1.00;;;;;;5050597;28;20241;-69
2022/03/16 10:02:45;;;;;;;0.60;0.60;;;9.00;1.00;;;;;;5050261;28;20776;-69
2022/03/16 10:05:11;;;;;;;0.60;0.60;;;8.80;1.00;;;;;;5051422;28;20183;-68
2022/03/16 10:07:37;;;;;;;0.60;0.60;;;8.80;1.00;;;;;;5051415;28;20175;-70
2022/03/16 10:15:38;;;;;;;0.70;0.70;;;9.20;1.00;;;;;;5052896;28;20230;-70
2022/03/16 10:18:04;;;;;;;0.60;0.60;;;9.10;1.00;;;;;;5051290;28;20558;-68
2022/03/16 10:20:31;;;;;;;0.60;0.60;;;9.20;1.00;;;;;;5050320;28;20225;-72
2022/03/16 10:23:09;;;;;;;0.60;0.60;;;9.30;1.00;;;;;;5051215;28;20171;-73
2022/03/16 10:25:51;;;;;;;0.70;0.70;;;9.50;1.00;;;;;;5050949;28;20187;-72
2022/03/16 10:28:17;;;;;;;0.60;0.60;;;9.50;1.00;;;;;;5051359;28;20174;-71
2022/03/16 10:31:00;;;;;;;0.60;0.60;;;9.70;1.00;;;;;;5050220;28;20203;-72
2022/03/16 10:33:32;;;;;;;0.70;0.70;;;9.80;1.00;;;;;;5048248;28;20193;-74
2022/03/16 10:35:58;;;;;;;0.60;0.60;;;10.10;1.00;;;;;;5030095;28;20206;-74
2022/03/16 10:38:25;;;;;;;0.50;0.50;;;10.40;1.00;;;;;;5029857;28;20673;-70
2022/03/16 10:40:53;;;;;;;0.67;0.67;;;10.50;1.00;;;;;;5029266;28;20714;-72
2022/03/16 10:49:07;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5032140;28;20184;-70
2022/03/16 10:51:33;;;;;;;0.60;0.60;;;10.90;1.00;;;;;;5033907;28;20253;-71
2022/03/16 10:54:00;;;;;;;0.50;0.50;;;11.20;1.00;;;;;;5032531;28;20259;-71
2022/03/16 10:56:27;;;;;;;0.50;0.50;;;11.50;1.00;;;;;;5029859;28;20183;-74
2022/03/16 10:58:54;;;;;;;0.50;0.50;;;11.30;1.00;;;;;;5029636;28;20176;-74
2022/03/16 11:01:22;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5029406;28;20725;-74
2022/03/16 11:03:49;;;;;;;0.60;0.60;;;12.20;1.00;;;;;;5029832;28;20180;-73
2022/03/16 11:06:18;;;;;;;0.57;0.57;;;11.90;99.90;;;;;;5031872;28;20190;-72
2022/03/16 11:08:44;;;;;;;0.53;0.53;;;11.90;1.00;;;;;;5046637;28;20180;-72
2022/03/16 11:13:56;;;;;;;0.40;0.40;;;12.30;1.00;;;;;;5050130;28;20254;-74
2022/03/16 11:16:24;;;;;;;0.50;0.50;;;12.00;1.00;;;;;;5053223;28;20202;-72
2022/03/16 11:18:51;;;;;;;0.37;0.37;;;12.50;1.00;;;;;;5052989;28;20262;-72
2022/03/16 11:21:50;;;;;;;0.40;0.40;;;13.30;77.30;;;;;;5052805;28;20298;-72
2022/03/16 11:24:20;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5051013;28;20198;-74
2022/03/16 11:27:10;;;;;;;0.40;0.40;;;12.60;1.00;;;;;;5052676;28;20649;-72
2022/03/16 11:29:43;;;;;;;0.57;0.57;;;12.50;1.00;;;;;;5052190;28;20191;-73
2022/03/16 11:32:16;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5017015;28;1023879;-72
2022/03/16 11:34:56;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5053814;28;20210;-72
2022/03/16 11:37:58;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5053961;28;20186;-71
2022/03/16 11:40:25;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5011303;28;20227;-71
2022/03/16 11:43:06;;;;;;;0.50;0.50;;;12.70;1.00;;;;;;5053705;28;20278;-73
2022/03/16 11:45:41;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5053845;28;20171;-73
2022/03/16 11:48:31;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5053829;28;20543;-75
2022/03/16 11:51:09;;;;;;;0.50;0.50;;;12.20;1.00;;;;;;5053046;28;20222;-72
2022/03/16 11:53:46;;;;;;;0.40;0.40;;;12.20;44.80;;;;;;5053734;28;20175;-74
2022/03/16 11:56:20;;;;;;;0.50;0.50;;;12.40;1.00;;;;;;5053693;28;20183;-73
2022/03/16 11:58:47;;;;;;;0.60;0.60;;;12.20;1.00;;;;;;5053147;28;20638;-75
2022/03/16 12:01:39;;;;;;;0.50;0.50;;;12.10;1.00;;;;;;5052866;28;20595;-72
2022/03/16 12:04:29;;;;;;;0.40;0.40;;;11.90;1.00;;;;;;5053242;28;20194;-72
2022/03/16 12:07:06;;;;;;;0.40;0.40;;;12.30;1.00;;;;;;5053439;28;20210;-71
2022/03/16 12:10:05;;;;;;;0.47;0.47;;;13.00;1.00;;;;;;5052718;28;20195;-75
2022/03/16 12:12:55;;;;;;;0.53;0.53;;;13.20;99.90;;;;;;5009315;28;20179;-71
2022/03/16 12:15:42;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5053351;28;20172;-74
2022/03/16 12:18:14;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5052966;28;20707;-74
2022/03/16 12:20:44;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5052359;28;20777;-73
2022/03/16 12:23:19;;;;;;;0.47;0.47;;;11.90;99.90;;;;;;5053112;28;20186;-71
2022/03/16 12:25:47;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5052032;28;20851;-72
2022/03/16 12:31:11;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5052540;28;20799;-73
2022/03/16 12:33:39;;;;;;;0.40;0.40;;;12.00;1.00;;;;;;5052669;28;20186;-72
2022/03/16 12:36:13;;;;;;;0.57;0.57;;;11.90;1.00;;;;;;5052755;28;20489;-72
2022/03/16 12:38:47;;;;;;;0.50;0.50;;;11.90;1.00;;;;;;5052863;28;20183;-72
2022/03/16 12:44:04;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5052458;28;20593;-72
2022/03/16 12:46:37;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5052778;28;20175;-70
2022/03/16 12:49:05;;;;;;;0.50;0.50;;;11.70;1.00;;;;;;5051982;28;20213;-71
2022/03/16 12:51:35;;;;;;;0.50;0.50;;;11.50;1.00;;;;;;5052024;28;20272;-72
2022/03/16 12:54:01;;;;;;;0.60;0.60;;;11.70;1.00;;;;;;5052122;28;20592;-71
2022/03/16 12:56:26;;;;;;;0.50;0.50;;;11.70;1.00;;;;;;5052352;28;20171;-72
2022/03/16 12:58:53;;;;;;;0.50;0.50;;;11.80;1.00;;;;;;5051770;28;20714;-72
2022/03/16 13:01:20;;;;;;;0.50;0.50;;;12.00;1.00;;;;;;5052561;28;20211;-72
2022/03/16 13:03:45;;;;;;;0.50;0.50;;;12.10;1.00;;;;;;5046611;28;20168;-71
2022/03/16 13:06:18;;;;;;;0.50;0.50;;;12.00;1.00;;;;;;5038265;28;20723;-72
2022/03/16 13:08:52;;;;;;;0.60;0.60;;;11.70;85.10;;;;;;5042779;28;20609;-71
2022/03/16 13:11:26;;;;;;;0.60;0.60;;;11.30;1.00;;;;;;5039872;28;20201;-72
2022/03/16 13:14:07;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5034464;28;20175;-71
2022/03/16 13:16:38;;;;;;;0.57;0.57;;;11.70;1.00;;;;;;5036961;28;20175;-71
2022/03/16 13:19:06;;;;;;;0.60;0.60;;;11.80;1.00;;;;;;5042020;28;20182;-71
2022/03/16 13:21:34;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5039836;28;20220;-71