Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:00:32;;;;;;;15.30;8.60;;;;;;;;;;5072197;28;20048;-71
2024/02/12 00:02:59;;;;;;;15.13;8.13;;;;;;;;;;5066206;28;20141;-73
2024/02/12 00:05:26;;;;;;;14.98;8.70;;;;;;;;;;5066303;28;20400;-72
2024/02/12 00:07:52;;;;;;;17.27;8.25;;;;;;;;;;5054694;28;20476;-72
2024/02/12 00:10:19;;;;;;;16.10;9.27;;;;;;;;;;5052368;28;20052;-72
2024/02/12 00:12:46;;;;;;;16.80;8.93;;;;;;;;;;5073179;28;20076;-71
2024/02/12 00:15:12;;;;;;;20.02;10.52;;;;;;;;;;5079954;28;20117;-74
2024/02/12 00:17:40;;;;;;;16.27;9.00;;;;;;;;;;5049012;28;20060;-74
2024/02/12 00:20:11;;;;;;;18.35;10.50;;;;;;;;;;5062695;28;20079;-74
2024/02/12 00:22:40;;;;;;;17.10;9.88;;;;;;;;;;5084436;28;20072;-74
2024/02/12 00:25:07;;;;;;;21.13;10.02;;;;;;;;;;5068869;28;20501;-73
2024/02/12 00:27:37;;;;;;;20.90;10.20;;;;;;;;;;5076374;28;20093;-74
2024/02/12 00:30:04;;;;;;;16.50;9.90;;;;;;;;;;5086438;28;20040;-74
2024/02/12 00:32:31;;;;;;;17.88;10.23;;;;;;;;;;5082391;28;20044;-72
2024/02/12 00:34:57;;;;;;;15.98;9.93;;;;;;;;;;5075708;28;20139;-73
2024/02/12 00:37:26;;;;;;;21.00;10.90;;;;;;;;;;5080107;28;20135;-73
2024/02/12 00:39:53;;;;;;;21.80;11.07;;;;;;;;;;5075813;28;20106;-74
2024/02/12 00:42:19;;;;;;;21.70;11.57;;;;;;;;;;5077471;28;20088;-73
2024/02/12 00:44:46;;;;;;;18.73;11.63;;;;;;;;;;5059821;28;20049;-73
2024/02/12 00:47:13;;;;;;;21.30;10.65;;;;;;;;;;5057275;28;20491;-73
2024/02/12 00:49:43;;;;;;;20.30;11.00;;;;;;;;;;5083666;28;20071;-73
2024/02/12 00:52:10;;;;;;;18.58;10.13;;;;;;;;;;5067383;28;20067;-73
2024/02/12 00:54:40;;;;;;;19.50;11.05;;;;;;;;;;5073816;28;20113;-73
2024/02/12 00:57:07;;;;;;;20.92;11.68;;;;;;;;;;5067178;28;20060;-73
2024/02/12 00:59:38;;;;;;;17.33;11.35;;;;;;;;;;5070430;28;20048;-73
2024/02/12 01:02:05;;;;;;;22.33;11.43;;;;;;;;;;5062978;28;20060;-73
2024/02/12 01:04:32;;;;;;;19.45;11.38;;;;;;;;;;5046273;28;20567;-74
2024/02/12 01:06:59;;;;;;;18.88;10.82;;;;;;;;;;5078892;28;20052;-74
2024/02/12 01:09:26;;;;;;;24.30;12.05;;;;;;;;;;5072332;28;20041;-74
2024/02/12 01:11:53;;;;;;;19.80;11.13;;;;;;;;;;5081888;28;20113;-74
2024/02/12 01:14:19;;;;;;;25.00;13.23;;;;;;;;;;5079724;28;20627;-74
2024/02/12 01:16:46;;;;;;;18.98;12.70;;;;;;;;;;5066221;28;20044;-74
2024/02/12 01:19:12;;;;;;;27.98;13.68;;;;;;;;;;5074454;28;20044;-74
2024/02/12 01:21:39;;;;;;;27.15;13.25;;;;;;;;;;5082699;28;20712;-74
2024/02/12 01:24:06;;;;;;;27.15;14.45;;;;;;;;;;5089021;28;20052;-72
2024/02/12 01:26:34;;;;;;;22.20;13.45;;;;;;;;;;5075899;28;20056;-72
2024/02/12 01:29:03;;;;;;;24.00;14.18;;;;;;;;;;5074288;28;20056;-72
2024/02/12 01:31:30;;;;;;;27.08;14.52;;;;;;;;;;5081421;28;20064;-73
2024/02/12 01:33:56;;;;;;;31.33;14.73;;;;;;;;;;5075474;28;20115;-73
2024/02/12 01:36:24;;;;;;;29.83;14.57;;;;;;;;;;5087541;28;20056;-73
2024/02/12 01:38:51;;;;;;;27.98;15.00;;;;;;;;;;5078599;28;20048;-73
2024/02/12 01:41:18;;;;;;;27.07;15.07;;;;;;;;;;5079306;28;20048;-71
2024/02/12 01:43:44;;;;;;;24.58;14.00;;;;;;;;;;5080873;28;20493;-73
2024/02/12 01:46:11;;;;;;;28.08;16.58;;;;;;;;;;5062163;28;20098;-72
2024/02/12 01:48:37;;;;;;;26.77;15.00;;;;;;;;;;5085695;28;20048;-72
2024/02/12 01:51:08;;;;;;;27.65;15.02;;;;;;;;;;5063125;28;20057;-72
2024/02/12 01:53:39;;;;;;;24.55;14.50;;;;;;;;;;5077667;28;20045;-72
2024/02/12 01:56:07;;;;;;;28.95;15.75;;;;;;;;;;5069334;28;20697;-72
2024/02/12 01:58:34;;;;;;;21.70;14.85;;;;;;;;;;5071995;28;20058;-71
2024/02/12 02:01:00;;;;;;;25.05;14.52;;;;;;;;;;5081806;28;20515;-72
2024/02/12 02:03:27;;;;;;;25.15;14.60;;;;;;;;;;5054555;28;20071;-72
2024/02/12 02:05:53;;;;;;;24.30;14.52;;;;;;;;;;5087191;28;20113;-71
2024/02/12 02:08:20;;;;;;;28.10;14.80;;;;;;;;;;5065227;28;20079;-71
2024/02/12 02:10:48;;;;;;;26.52;13.77;;;;;;;;;;5081145;28;20123;-72
2024/02/12 02:13:15;;;;;;;25.38;14.50;;;;;;;;;;5072523;28;20049;-73
2024/02/12 02:15:42;;;;;;;24.63;13.90;;;;;;;;;;5081337;28;20446;-71
2024/02/12 02:18:08;;;;;;;32.20;15.18;;;;;;;;;;5086635;28;20055;-72
2024/02/12 02:20:36;;;;;;;26.17;14.40;;;;;;;;;;5079900;28;20142;-72
2024/02/12 02:23:04;;;;;;;30.70;14.87;;;;;;;;;;5077564;28;20090;-71
2024/02/12 02:25:32;;;;;;;25.55;13.55;;;;;;;;;;5059985;28;20048;-72
2024/02/12 02:27:58;;;;;;;28.02;13.73;;;;;;;;;;5059820;28;20516;-72
2024/02/12 02:30:25;;;;;;;23.17;14.35;;;;;;;;;;5080787;28;20121;-71
2024/02/12 02:32:51;;;;;;;30.48;14.57;;;;;;;;;;5081737;28;20132;-71
2024/02/12 02:35:18;;;;;;;28.30;14.40;;;;;;;;;;5077985;28;20378;-74
2024/02/12 02:37:44;;;;;;;27.92;14.20;;;;;;;;;;5057755;28;20052;-74
2024/02/12 02:40:11;;;;;;;24.23;13.48;;;;;;;;;;5068167;28;20109;-74
2024/02/12 02:42:40;;;;;;;32.28;15.20;;;;;;;;;;5073728;28;20127;-74
2024/02/12 02:45:07;;;;;;;31.10;14.15;;;;;;;;;;5058570;28;20144;-74
2024/02/12 02:47:36;;;;;;;30.48;15.68;;;;;;;;;;5079389;28;20047;-74
2024/02/12 02:50:04;;;;;;;28.80;15.40;;;;;;;;;;5074415;28;20071;-74
2024/02/12 02:52:32;;;;;;;27.92;15.40;;;;;;;;;;5069027;28;20048;-74
2024/02/12 02:54:59;;;;;;;30.93;16.10;;;;;;;;;;5046582;28;20051;-74
2024/02/12 02:57:25;;;;;;;29.33;15.45;;;;;;;;;;5068219;28;20458;-73
2024/02/12 02:59:52;;;;;;;34.95;16.85;;;;;;;;;;5086087;28;20054;-73
2024/02/12 03:02:18;;;;;;;31.55;16.70;;;;;;;;;;5074223;28;20055;-74
2024/02/12 03:04:45;;;;;;;28.75;15.88;;;;;;;;;;5066558;28;20067;-74
2024/02/12 03:07:11;;;;;;;33.10;17.55;;;;;;;;;;5070648;28;20048;-74
2024/02/12 03:09:38;;;;;;;30.13;16.58;;;;;;;;;;5080560;28;20051;-74
2024/02/12 03:12:05;;;;;;;34.63;16.80;;;;;;;;;;5065307;28;20132;-74
2024/02/12 03:14:31;;;;;;;30.40;16.63;;;;;;;;;;5077004;28;20062;-74
2024/02/12 03:16:58;;;;;;;29.02;16.27;;;;;;;;;;5085915;28;20047;-74
2024/02/12 03:19:24;;;;;;;36.10;16.98;;;;;;;;;;5066632;28;20106;-74
2024/02/12 03:21:51;;;;;;;35.72;17.85;;;;;;;;;;5073170;28;20138;-74
2024/02/12 03:24:19;;;;;;;33.13;16.50;;;;;;;;;;5075693;28;20047;-74
2024/02/12 03:26:47;;;;;;;;;;;;;;;;;;5070989;28;20059;-74
2024/02/12 03:29:14;;;;;;;33.15;16.38;;;;;;;;;;5065520;28;19924;-74
2024/02/12 03:31:41;;;;;;;31.63;14.75;;;;;;;;;;5059848;28;20106;-74
2024/02/12 03:34:07;;;;;;;28.95;15.32;;;;;;;;;;5063430;28;20036;-74
2024/02/12 03:36:35;;;;;;;28.60;16.00;;;;;;;;;;5048261;28;20056;-74
2024/02/12 03:39:06;;;;;;;36.97;16.90;;;;;;;;;;5060320;28;20044;-74
2024/02/12 03:41:33;;;;;;;29.45;16.63;;;;;;;;;;5081316;28;20044;-74
2024/02/12 03:43:59;;;;;;;36.55;17.38;;;;;;;;;;5073935;28;20044;-70
2024/02/12 03:46:31;;;;;;;34.17;16.83;;;;;;;;;;5066404;28;20052;-71
2024/02/12 03:59:58;;;;;;;30.67;17.30;;;;;;;;;;5067368;28;20488;-72
2024/02/12 04:02:26;;;;;;;31.33;17.25;;;;;;;;;;5064428;28;20129;-71
2024/02/12 04:04:52;;;;;;;30.95;16.25;;;;;;;;;;5066020;28;20147;-71
2024/02/12 04:07:21;;;;;;;26.10;16.10;;;;;;;;;;5068642;28;20412;-71
2024/02/12 04:09:48;;;;;;;34.70;17.05;;;;;;;;;;5071312;28;20055;-73
2024/02/12 04:12:14;;;;;;;32.83;16.45;;;;;;;;;;5073081;28;20079;-71
2024/02/12 04:14:44;;;;;;;29.90;16.38;;;;;;;;;;5066198;28;20049;-71
2024/02/12 04:17:13;;;;;;;31.67;15.90;;;;;;;;;;5082044;28;20071;-70
2024/02/12 04:19:40;;;;;;;34.92;16.38;;;;;;;;;;5072550;28;20476;-71
2024/02/12 04:22:10;;;;;;;31.85;15.63;;;;;;;;;;5070703;28;20483;-72
2024/02/12 04:24:46;;;;;;;34.63;18.33;;;;;;;;;;5077710;28;20044;-73
2024/02/12 04:27:13;;;;;;;35.05;17.65;;;;;;;;;;5066999;28;20159;-72
2024/02/12 04:29:40;;;;;;;31.65;16.92;;;;;;;;;;5081352;28;20101;-72
2024/02/12 04:32:11;;;;;;;32.15;17.50;;;;;;;;;;5049912;28;20044;-74
2024/02/12 04:34:39;;;;;;;33.72;17.65;;;;;;;;;;5062093;28;20048;-72
2024/02/12 04:37:10;;;;;;;37.08;17.10;;;;;;;;;;5077270;28;20134;-71
2024/02/12 04:39:37;;;;;;;34.65;16.65;;;;;;;;;;5067852;28;20083;-74
2024/02/12 04:42:04;;;;;;;34.13;17.63;;;;;;;;;;5059400;28;20052;-71
2024/02/12 04:44:31;;;;;;;34.92;18.45;;;;;;;;;;5081843;28;20119;-71
2024/02/12 04:47:01;;;;;;;39.47;19.08;;;;;;;;;;5063094;28;20292;-72
2024/02/12 04:49:27;;;;;;;41.83;18.08;;;;;;;;;;5052203;28;20036;-72
2024/02/12 04:51:54;;;;;;;36.67;17.50;;;;;;;;;;5064029;28;20037;-72
2024/02/12 04:54:23;;;;;;;42.13;19.15;;;;;;;;;;5068499;28;20044;-72
2024/02/12 04:56:49;;;;;;;41.30;18.75;;;;;;;;;;5079692;28;20044;-71
2024/02/12 04:59:16;;;;;;;33.63;16.80;;;;;;;;;;5079742;28;20101;-72
2024/02/12 05:01:42;;;;;;;39.15;17.90;;;;;;;;;;5067885;28;20060;-72
2024/02/12 05:04:10;;;;;;;37.00;17.80;;;;;;;;;;5082209;28;20071;-71
2024/02/12 05:06:36;;;;;;;36.72;18.00;;;;;;;;;;5071740;28;20059;-73
2024/02/12 05:09:10;;;;;;;34.35;16.55;;;;;;;;;;5068143;28;20060;-73
2024/02/12 05:11:37;;;;;;;33.60;18.23;;;;;;;;;;5058332;28;20051;-74
2024/02/12 05:14:03;;;;;;;35.95;17.20;;;;;;;;;;5066896;28;21254;-72
2024/02/12 05:16:34;;;;;;;33.75;16.88;;;;;;;;;;5078094;28;20059;-72
2024/02/12 05:24:35;;;;;;;33.72;18.08;;;;;;;;;;5074295;28;20052;-72
2024/02/12 05:27:02;;;;;;;39.35;18.38;;;;;;;;;;5095138;28;20044;-72
2024/02/12 05:29:28;;;;;;;36.00;17.98;;;;;;;;;;5074637;28;20767;-73
2024/02/12 05:31:55;;;;;;;38.60;19.10;;;;;;;;;;5073256;28;20048;-71
2024/02/12 05:34:23;;;;;;;39.25;18.30;;;;;;;;;;5064176;28;20091;-74
2024/02/12 05:36:56;;;;;;;32.40;18.45;;;;;;;;;;5066505;28;20045;-71
2024/02/12 05:39:22;;;;;;;38.28;18.48;;;;;;;;;;5079715;28;20047;-72
2024/02/12 05:41:49;;;;;;;38.75;17.95;;;;;;;;;;5065352;28;20479;-71
2024/02/12 05:44:16;;;;;;;38.08;18.98;;;;;;;;;;5072729;28;20052;-72
2024/02/12 05:46:42;;;;;;;38.08;18.42;;;;;;;;;;5069306;28;20037;-72
2024/02/12 05:49:10;;;;;;;43.30;19.15;;;;;;;;;;5084129;28;20055;-72
2024/02/12 05:51:39;;;;;;;38.17;18.67;;;;;;;;;;5087315;28;20048;-71
2024/02/12 05:54:05;;;;;;;38.05;18.23;;;;;;;;;;5063529;28;20092;-72
2024/02/12 05:56:33;;;;;;;33.83;17.85;;;;;;;;;;5052435;28;20048;-71
2024/02/12 05:58:59;;;;;;;31.15;16.38;;;;;;;;;;5078873;28;20445;-74
2024/02/12 06:01:26;;;;;;;35.90;17.65;;;;;;;;;;5072656;28;20051;-72
2024/02/12 06:03:52;;;;;;;34.92;17.25;;;;;;;;;;5081522;28;20705;-74
2024/02/12 06:06:19;;;;;;;33.03;17.05;;;;;;;;;;5070127;28;20060;-75
2024/02/12 06:08:46;;;;;;;37.95;16.70;;;;;;;;;;5095297;28;20052;-75
2024/02/12 06:11:12;;;;;;;38.28;18.13;;;;;;;;;;5081219;28;20051;-74
2024/02/12 06:13:39;;;;;;;38.72;18.50;;;;;;;;;;5075774;28;20082;-74
2024/02/12 06:16:05;;;;;;;40.65;19.13;;;;;;;;;;5066091;28;20089;-75
2024/02/12 06:18:31;;;;;;;35.47;17.58;;;;;;;;;;5071066;28;20044;-74
2024/02/12 06:20:58;;;;;;;38.03;18.23;;;;;;;;;;5081040;28;20048;-75
2024/02/12 06:23:25;;;;;;;37.80;18.35;;;;;;;;;;5076846;28;20056;-73
2024/02/12 06:25:51;;;;;;;38.45;17.23;;;;;;;;;;5069451;28;20085;-73
2024/02/12 06:28:18;;;;;;;32.80;17.70;;;;;;;;;;5057469;28;20135;-73
2024/02/12 06:30:46;;;;;;;38.60;19.75;;;;;;;;;;5080976;28;20094;-75
2024/02/12 06:33:12;;;;;;;34.63;18.83;;;;;;;;;;5077892;28;20051;-73
2024/02/12 06:35:39;;;;;;;36.92;18.50;;;;;;;;;;5064644;28;20084;-74
2024/02/12 06:38:05;;;;;;;39.42;19.08;;;;;;;;;;5079934;28;20044;-73
2024/02/12 06:40:32;;;;;;;39.45;18.95;;;;;;;;;;5067160;28;20141;-73
2024/02/12 06:43:04;;;;;;;39.85;19.00;;;;;;;;;;5076025;28;20040;-75
2024/02/12 06:45:32;;;;;;;45.08;20.08;;;;;;;;;;5065121;28;20114;-74
2024/02/12 06:47:58;;;;;;;39.45;20.02;;;;;;;;;;5075972;28;20905;-74
2024/02/12 06:50:25;;;;;;;35.20;18.88;;;;;;;;;;5078735;28;20076;-72
2024/02/12 06:52:51;;;;;;;40.63;19.17;;;;;;;;;;5061098;28;20049;-75
2024/02/12 06:55:18;;;;;;;41.05;19.70;;;;;;;;;;5078371;28;20749;-75
2024/02/12 06:57:45;;;;;;;38.78;19.40;;;;;;;;;;5077358;28;20048;-75
2024/02/12 07:00:19;;;;;;;40.58;20.73;;;;;;;;;;5085474;28;20191;-74
2024/02/12 07:02:46;;;;;;;36.75;18.38;;;;;;;;;;5068568;28;20055;-75
2024/02/12 07:05:16;;;;;;;40.28;19.10;;;;;;;;;;5078982;28;20058;-74
2024/02/12 07:07:43;;;;;;;39.63;20.15;;;;;;;;;;5077396;28;20052;-75
2024/02/12 07:10:10;;;;;;;30.63;17.42;;;;;;;;;;5081298;28;20159;-74
2024/02/12 07:12:38;;;;;;;39.15;19.02;;;;;;;;;;5074801;28;20124;-74
2024/02/12 07:15:08;;;;;;;37.43;18.93;;;;;;;;;;5063122;28;20098;-74
2024/02/12 07:17:34;;;;;;;37.22;18.83;;;;;;;;;;5070943;28;20052;-75
2024/02/12 07:20:04;;;;;;;34.40;18.88;;;;;;;;;;5085145;28;20084;-74
2024/02/12 07:22:31;;;;;;;35.03;17.92;;;;;;;;;;5072566;28;20080;-74
2024/02/12 07:24:58;;;;;;;38.85;18.92;;;;;;;;;;5064408;28;20076;-74
2024/02/12 07:27:24;;;;;;;34.83;17.80;;;;;;;;;;5061208;28;20135;-74
2024/02/12 07:29:51;;;;;;;42.58;19.45;;;;;;;;;;5064507;28;20476;-74
2024/02/12 07:32:19;;;;;;;34.45;17.73;;;;;;;;;;5078258;28;20059;-75
2024/02/12 07:34:46;;;;;;;31.20;15.50;;;;;;;;;;5083627;28;20529;-74
2024/02/12 07:37:12;;;;;;;32.47;16.80;;;;;;;;;;5074307;28;20449;-74
2024/02/12 07:39:39;;;;;;;33.83;16.92;;;;;;;;;;5068263;28;20140;-75
2024/02/12 07:42:07;;;;;;;38.70;18.13;;;;;;;;;;5082699;28;20051;-72
2024/02/12 07:44:33;;;;;;;35.92;16.75;;;;;;;;;;5074982;28;20461;-75
2024/02/12 07:47:02;;;;;;;34.08;17.70;;;;;;;;;;5060700;28;20493;-73
2024/02/12 07:49:30;;;;;;;29.80;16.20;;;;;;;;;;5068717;28;20048;-73
2024/02/12 07:51:59;;;;;;;37.72;17.70;;;;;;;;;;5063476;28;20511;-73
2024/02/12 07:54:27;;;;;;;33.38;16.73;;;;;;;;;;5082941;28;20040;-74
2024/02/12 07:56:53;;;;;;;30.23;16.02;;;;;;;;;;5079655;28;20076;-73
2024/02/12 07:59:20;;;;;;;34.22;16.70;;;;;;;;;;5079812;28;20075;-72
2024/02/12 08:01:46;;;;;;;36.55;17.63;;;;;;;;;;5078267;28;20042;-73
2024/02/12 08:04:13;;;;;;;31.58;16.50;;;;;;;;;;5064456;28;20741;-75
2024/02/12 08:06:40;;;;;;;29.13;16.30;;;;;;;;;;5073267;28;20048;-74
2024/02/12 08:09:10;;;;;;;29.55;15.75;;;;;;;;;;5060881;28;20083;-75
2024/02/12 08:11:39;;;;;;;32.40;16.55;;;;;;;;;;5082454;28;20051;-73
2024/02/12 08:14:09;;;;;;;35.90;19.25;;;;;;;;;;5076055;28;20657;-72
2024/02/12 08:16:35;;;;;;;33.05;16.08;;;;;;;;;;5079649;28;20134;-75
2024/02/12 08:19:02;;;;;;;43.92;18.40;;;;;;;;;;5073178;28;20054;-73
2024/02/12 08:21:28;;;;;;;34.03;16.90;;;;;;;;;;5065891;28;20040;-73
2024/02/12 08:23:55;;;;;;;28.10;15.35;;;;;;;;;;5066275;28;20076;-74
2024/02/12 08:26:22;;;;;;;33.83;17.08;;;;;;;;;;5067544;28;20117;-74
2024/02/12 08:28:49;;;;;;;35.45;16.83;;;;;;;;;;5077929;28;20059;-74
2024/02/12 08:31:17;;;;;;;33.83;17.60;;;;;;;;;;5073476;28;20040;-74
2024/02/12 08:33:44;;;;;;;32.33;16.58;;;;;;;;;;5062058;28;20079;-74
2024/02/12 08:36:10;;;;;;;32.55;16.40;;;;;;;;;;5065010;28;20114;-74
2024/02/12 08:38:36;;;;;;;35.58;17.20;;;;;;;;;;5066664;28;20143;-74
2024/02/12 08:41:03;;;;;;;32.47;17.63;;;;;;;;;;5075997;28;20048;-75
2024/02/12 08:43:30;;;;;;;42.38;18.27;;;;;;;;;;5082528;28;20430;-75
2024/02/12 08:45:57;;;;;;;48.60;20.38;;;;;;;;;;5078472;28;20444;-73
2024/02/12 08:48:23;;;;;;;47.72;21.00;;;;;;;;;;5074515;28;20066;-73
2024/02/12 08:50:50;;;;;;;46.75;22.40;;;;;;;;;;5086753;28;20539;-75
2024/02/12 08:53:16;;;;;;;45.65;22.13;;;;;;;;;;5075047;28;20048;-75
2024/02/12 08:55:43;;;;;;;39.08;20.75;;;;;;;;;;5059547;28;20057;-73
2024/02/12 08:58:13;;;;;;;36.42;19.08;;;;;;;;;;5072315;28;20072;-73
2024/02/12 09:00:42;;;;;;;39.97;20.17;;;;;;;;;;5083349;28;20040;-72
2024/02/12 09:03:11;;;;;;;33.42;19.25;;;;;;;;;;5076076;28;20047;-75
2024/02/12 09:05:37;;;;;;;38.60;20.15;;;;;;;;;;5078220;28;20048;-73
2024/02/12 09:08:05;;;;;;;36.10;19.38;;;;;;;;;;5068451;28;20815;-75
2024/02/12 09:10:31;;;;;;;41.25;20.02;;;;;;;;;;5079306;28;20050;-73
2024/02/12 09:13:00;;;;;;;33.83;17.92;;;;;;;;;;5079078;28;20036;-75
2024/02/12 09:15:27;;;;;;;36.17;19.20;;;;;;;;;;5082325;28;20051;-75
2024/02/12 09:17:55;;;;;;;33.83;19.77;;;;;;;;;;5057208;28;20056;-72
2024/02/12 09:20:21;;;;;;;41.25;20.42;;;;;;;;;;5089815;28;20047;-73
2024/02/12 09:22:48;;;;;;;38.05;20.48;;;;;;;;;;5078686;28;20723;-74
2024/02/12 09:25:14;;;;;;;37.45;19.13;;;;;;;;;;5052361;28;20087;-74
2024/02/12 09:27:46;;;;;;;38.28;20.52;;;;;;;;;;5081836;28;20051;-73
2024/02/12 09:30:15;;;;;;;33.35;18.90;;;;;;;;;;5082080;27;20063;-73
2024/02/12 09:32:46;;;;;;;30.65;17.70;;;;;;;;;;5073429;28;20056;-73
2024/02/12 09:35:17;;;;;;;36.10;18.80;;;;;;;;;;5074752;28;20126;-73
2024/02/12 09:37:46;;;;;;;33.83;18.48;;;;;;;;;;5069912;28;20048;-73
2024/02/12 09:40:14;;;;;;;36.35;18.33;;;;;;;;;;5091342;28;20135;-73
2024/02/12 09:42:41;;;;;;;;;;;;;;;;;;5059837;28;20056;-73
2024/02/12 09:45:09;;;;;;;38.28;19.98;;;;;;;;;;5084741;27;19920;-73
2024/02/12 09:47:35;;;;;;;41.55;20.58;;;;;;;;;;5063437;28;20051;-73
2024/02/12 09:50:04;;;;;;;41.22;20.25;;;;;;;;;;5078589;28;20056;-74
2024/02/12 09:52:31;;;;;;;38.72;22.08;;;;;;;;;;5068474;28;20140;-73
2024/02/12 09:54:57;;;;;;;44.03;21.77;;;;;;;;;;5066068;28;20093;-73
2024/02/12 09:57:24;;;;;;;38.45;20.27;;;;;;;;;;5077198;28;20106;-73
2024/02/12 09:59:55;;;;;;;40.00;21.50;;;;;;;;;;5063232;28;20062;-73
2024/02/12 10:02:26;;;;;;;33.60;20.13;;;;;;;;;;5070132;28;20048;-73
2024/02/12 10:04:52;;;;;;;37.85;21.50;;;;;;;;;;5080806;28;20116;-75
2024/02/12 10:07:19;;;;;;;48.38;22.20;;;;;;;;;;5064413;28;20048;-73
2024/02/12 10:09:46;;;;;;;41.75;21.98;;;;;;;;;;5071895;28;20074;-73
2024/02/12 10:12:12;;;;;;;38.50;21.85;;;;;;;;;;5046829;28;20052;-73
2024/02/12 10:14:40;;;;;;;41.40;21.75;;;;;;;;;;5050478;28;20072;-73
2024/02/12 10:17:07;;;;;;;38.55;20.92;;;;;;;;;;5059224;28;20045;-73
2024/02/12 10:19:33;;;;;;;36.53;19.83;;;;;;;;;;5076871;28;20102;-73
2024/02/12 10:22:04;;;;;;;35.67;20.65;;;;;;;;;;5074217;28;20080;-73
2024/02/12 10:24:30;;;;;;;37.80;21.02;;;;;;;;;;5065755;28;20049;-74
2024/02/12 10:26:57;;;;;;;35.58;20.45;;;;;;;;;;5066045;28;20044;-73
2024/02/12 10:29:23;;;;;;;32.35;17.73;;;;;;;;;;5069176;28;20142;-72
2024/02/12 10:31:50;;;;;;;34.00;18.48;;;;;;;;;;5068967;28;20062;-73
2024/02/12 10:34:17;;;;;;;28.80;17.52;;;;;;;;;;5087272;28;20051;-73
2024/02/12 10:36:47;;;;;;;33.90;18.20;;;;;;;;;;5070232;28;20076;-73
2024/02/12 10:39:14;;;;;;;29.08;17.35;;;;;;;;;;5076972;28;20161;-73
2024/02/12 10:41:44;;;;;;;31.02;18.70;;;;;;;;;;5072963;28;20056;-73
2024/02/12 10:44:12;;;;;;;27.10;15.93;;;;;;;;;;5082016;28;20048;-70
2024/02/12 10:46:39;;;;;;;26.23;14.65;;;;;;;;;;5079033;28;20448;-71
2024/02/12 10:49:06;;;;;;;29.63;15.70;;;;;;;;;;5065744;28;20040;-69
2024/02/12 10:51:35;;;;;;;25.63;14.30;;;;;;;;;;5082783;28;20127;-70
2024/02/12 10:54:01;;;;;;;20.10;12.02;;;;;;;;;;5048817;28;20052;-70
2024/02/12 10:56:29;;;;;;;19.52;12.05;;;;;;;;;;5080040;28;20495;-70
2024/02/12 10:58:56;;;;;;;18.05;11.30;;;;;;;;;;5069613;28;20063;-69
2024/02/12 11:01:26;;;;;;;22.05;10.73;;;;;;;;;;5084502;28;20050;-72
2024/02/12 11:03:52;;;;;;;21.48;11.93;;;;;;;;;;5075391;28;20676;-70
2024/02/12 11:06:19;;;;;;;17.58;10.35;;;;;;;;;;5076094;28;20747;-71
2024/02/12 11:08:49;;;;;;;15.73;8.43;;;;;;;;;;5059683;28;20055;-71
2024/02/12 11:11:20;;;;;;;15.65;9.25;;;;;;;;;;5072327;28;20543;-70
2024/02/12 11:13:47;;;;;;;22.25;9.38;;;;;;;;;;5060411;28;20063;-73
2024/02/12 11:16:15;;;;;;;15.27;8.43;;;;;;;;;;5066541;28;20052;-70
2024/02/12 11:18:41;;;;;;;17.58;8.65;;;;;;;;;;5067988;28;20515;-71
2024/02/12 11:21:09;;;;;;;15.38;9.43;;;;;;;;;;5078237;28;20397;-72
2024/02/12 11:23:40;;;;;;;17.08;9.10;;;;;;;;;;5059380;28;20084;-71
2024/02/12 11:26:07;;;;;;;19.52;10.02;;;;;;;;;;5081034;28;20045;-71
2024/02/12 11:28:33;;;;;;;17.00;7.93;;;;;;;;;;5073517;28;20708;-73
2024/02/12 11:31:00;;;;;;;14.60;9.07;;;;;;;;;;5063618;28;20048;-72
2024/02/12 11:33:27;;;;;;;14.88;8.30;;;;;;;;;;5070023;28;20056;-71
2024/02/12 11:36:07;;;;;;;13.18;7.47;;;;;;;;;;5065740;28;20051;-73
2024/02/12 11:38:46;;;;;;;14.50;6.63;;;;;;;;;;5073546;28;20522;-74
2024/02/12 11:41:15;;;;;;;17.55;6.63;;;;;;;;;;5075183;28;20058;-72
2024/02/12 11:43:42;;;;;;;10.05;6.38;;;;;;;;;;5076713;28;20056;-72
2024/02/12 11:46:18;;;;;;;13.45;6.55;;;;;;;;;;5086182;28;20711;-73
2024/02/12 11:48:45;;;;;;;13.73;6.32;;;;;;;;;;5069332;28;20117;-73
2024/02/12 11:51:19;;;;;;;16.23;6.55;;;;;;;;;;5061954;28;20050;-72
2024/02/12 11:53:50;;;;;;;12.73;6.55;;;;;;;;;;5066101;28;20123;-74
2024/02/12 11:56:19;;;;;;;11.07;6.32;;;;;;;;;;5076581;28;20454;-73
2024/02/12 11:58:50;;;;;;;11.88;6.53;;;;;;;;;;5062704;28;20052;-71
2024/02/12 12:01:16;;;;;;;16.52;6.53;;;;;;;;;;5088022;28;20788;-71
2024/02/12 12:03:44;;;;;;;10.60;5.45;;;;;;;;;;5073452;28;20397;-72
2024/02/12 12:06:15;;;;;;;12.52;5.82;;;;;;;;;;5069993;28;20059;-71
2024/02/12 12:08:42;;;;;;;13.30;6.68;;;;;;;;;;5080743;28;20151;-72
2024/02/12 12:11:09;;;;;;;11.18;6.65;;;;;;;;;;5074695;28;20086;-71
2024/02/12 12:13:39;;;;;;;11.68;6.57;;;;;;;;;;5074853;28;20044;-71
2024/02/12 12:16:06;;;;;;;9.30;6.25;;;;;;;;;;5067028;28;20082;-71
2024/02/12 12:18:32;;;;;;;13.43;6.38;;;;;;;;;;5072727;28;20046;-71
2024/02/12 12:20:59;;;;;;;13.68;6.00;;;;;;;;;;5075993;28;20048;-74
2024/02/12 12:23:26;;;;;;;11.65;5.00;;;;;;;;;;5080738;28;20044;-72
2024/02/12 12:25:54;;;;;;;12.65;5.35;;;;;;;;;;5075266;28;20059;-72
2024/02/12 12:28:23;;;;;;;10.75;4.88;;;;;;;;;;5076829;28;20045;-72
2024/02/12 12:30:50;;;;;;;13.95;5.75;;;;;;;;;;5076851;28;20698;-72
2024/02/12 12:33:16;;;;;;;10.05;4.45;;;;;;;;;;5063548;28;20059;-73
2024/02/12 12:35:43;;;;;;;8.20;5.07;;;;;;;;;;5074185;28;21495;-72
2024/02/12 12:38:11;;;;;;;11.60;6.18;;;;;;;;;;5057346;28;20397;-72
2024/02/12 12:40:38;;;;;;;13.98;5.30;;;;;;;;;;5079565;28;20044;-72
2024/02/12 12:43:08;;;;;;;11.25;5.30;;;;;;;;;;5064916;28;20063;-73
2024/02/12 12:45:38;;;;;;;10.40;5.18;;;;;;;;;;5065626;28;20491;-72
2024/02/12 12:48:04;;;;;;;10.77;4.85;;;;;;;;;;5090520;28;20109;-72
2024/02/12 12:50:31;;;;;;;10.73;4.70;;;;;;;;;;5075228;28;20043;-72
2024/02/12 12:52:58;;;;;;;8.75;4.50;;;;;;;;;;5075603;28;20044;-72
2024/02/12 12:55:25;;;;;;;9.60;4.03;;;;;;;;;;5062791;28;20046;-72
2024/02/12 12:57:53;;;;;;;6.47;3.35;;;;;;;;;;5051897;28;20423;-72
2024/02/12 13:00:21;;;;;;;9.82;3.35;;;;;;;;;;5055305;28;20106;-72
2024/02/12 13:02:49;;;;;;;7.60;2.88;;;;;;;;;;5069472;28;20095;-72
2024/02/12 13:05:18;;;;;;;6.50;2.97;;;;;;;;;;5064903;28;20515;-72
2024/02/12 13:07:44;;;;;;;10.65;3.80;;;;;;;;;;5058008;28;20230;-72
2024/02/12 13:10:37;;;;;;;8.40;3.03;;;;;;;;;;5066095;28;20377;-73
2024/02/12 13:13:11;;;;;;;9.02;4.43;;;;;;;;;;5086854;28;20071;-72
2024/02/12 13:15:41;;;;;;;9.75;3.90;;;;;;;;;;5078705;28;20564;-73
2024/02/12 13:18:07;;;;;;;9.38;4.00;;;;;;;;;;5085034;28;20052;-73
2024/02/12 13:20:35;;;;;;;9.98;3.50;;;;;;;;;;5079187;28;20051;-72
2024/02/12 13:23:05;;;;;;;8.68;4.72;;;;;;;;;;5062872;28;20048;-72
2024/02/12 13:25:32;;;;;;;11.88;5.07;;;;;;;;;;5055316;28;20510;-72
2024/02/12 13:28:03;;;;;;;9.15;4.80;;;;;;;;;;5070397;28;20055;-72
2024/02/12 13:30:33;;;;;;;13.25;4.95;;;;;;;;;;5079764;28;20040;-72
2024/02/12 13:33:07;;;;;;;14.07;6.00;;;;;;;;;;5085681;28;20109;-72
2024/02/12 13:35:42;;;;;;;8.85;4.65;;;;;;;;;;5059892;28;20040;-72
2024/02/12 13:38:12;;;;;;;9.60;5.32;;;;;;;;;;5071290;28;20053;-72
2024/02/12 13:40:39;;;;;;;12.43;5.90;;;;;;;;;;5085343;28;20108;-73
2024/02/12 13:43:07;;;;;;;11.57;4.50;;;;;;;;;;5073486;28;20044;-72
2024/02/12 13:45:38;;;;;;;11.32;3.88;;;;;;;;;;5068597;28;20051;-73
2024/02/12 13:48:07;;;;;;;10.30;3.77;;;;;;;;;;5081507;28;20691;-72
2024/02/12 13:50:34;;;;;;;8.27;4.18;;;;;;;;;;5055681;28;20450;-72
2024/02/12 13:53:05;;;;;;;7.68;3.75;;;;;;;;;;5070422;28;20134;-71
2024/02/12 13:55:34;;;;;;;9.32;3.67;;;;;;;;;;5071973;28;20055;-71
2024/02/12 13:58:01;;;;;;;8.27;3.70;;;;;;;;;;5058456;28;20136;-70
2024/02/12 14:00:27;;;;;;;12.40;2.78;;;;;;;;;;5090801;28;20082;-70
2024/02/12 14:03:14;;;;;;;6.20;2.03;;;;;;;;;;5097465;28;20079;-69
2024/02/12 14:05:41;;;;;;;7.47;1.88;;;;;;;;;;5087730;28;20044;-71
2024/02/12 14:08:08;;;;;;;4.13;2.08;;;;;;;;;;5063880;28;20054;-73
2024/02/12 14:10:34;;;;;;;4.28;1.67;;;;;;;;;;5079951;28;20066;-71
2024/02/12 14:13:03;;;;;;;6.93;1.70;;;;;;;;;;5073711;28;20587;-70
2024/02/12 14:15:36;;;;;;;7.93;1.85;;;;;;;;;;5070886;28;20047;-71
2024/02/12 14:18:23;;;;;;;5.15;1.65;;;;;;;;;;5070859;28;20468;-70
2024/02/12 14:20:53;;;;;;;5.65;2.10;;;;;;;;;;5071166;28;20040;-70
2024/02/12 14:23:20;;;;;;;4.65;1.42;;;;;;;;;;5078882;28;20135;-70
2024/02/12 14:25:47;;;;;;;3.50;1.40;;;;;;;;;;5080692;28;20262;-69
2024/02/12 14:28:15;;;;;;;4.65;1.35;;;;;;;;;;5078098;28;20059;-70
2024/02/12 14:30:41;;;;;;;7.75;2.33;;;;;;;;;;5073923;28;20041;-70
2024/02/12 14:33:09;;;;;;;4.28;1.80;;;;;;;;;;5057023;28;20043;-70
2024/02/12 14:35:44;;;;;;;3.35;1.20;;;;;;;;;;5066325;28;20044;-70
2024/02/12 14:38:11;;;;;;;2.83;1.10;;;;;;;;;;5083493;28;20652;-70
2024/02/12 14:40:38;;;;;;;2.80;1.30;;;;;;;;;;5067819;28;20056;-70
2024/02/12 14:43:04;;;;;;;2.60;1.10;;;;;;;;;;5080821;28;20071;-70