Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:41;;;;;;;8.43;2.13;;;;;;;6.71;100.00;99805.91;5032237;28;20396;-80
2023/01/15 00:04:07;;;;;;;12.82;2.25;;;;;;;6.76;100.00;99820.19;5031963;28;20029;-80
2023/01/15 00:06:37;;;;;;;7.28;1.85;;;;;;;6.76;100.00;99822.03;5031824;28;20037;-80
2023/01/15 00:09:04;;;;;;;8.68;1.70;;;;;;;6.78;100.00;99818.13;5031470;28;20040;-80
2023/01/15 00:11:29;;;;;;;5.82;1.83;;;;;;;6.73;100.00;99807.34;5013908;28;20025;-80
2023/01/15 00:13:55;;;;;;;5.50;1.58;;;;;;;6.83;100.00;99825.50;5031933;28;20037;-80
2023/01/15 00:16:23;;;;;;;5.63;1.98;;;;;;;6.82;100.00;99815.91;5014017;28;20036;-80
2023/01/15 00:18:52;;;;;;;3.17;1.23;;;;;;;6.84;100.00;99819.19;5031109;28;20049;-75
2023/01/15 00:21:19;;;;;;;6.22;2.13;;;;;;;6.78;100.00;99806.72;5030082;28;20068;-75
2023/01/15 00:29:16;;;;;;;3.13;1.02;;;;;;;6.78;99.05;99822.63;5030362;28;20040;-75
2023/01/15 00:31:43;;;;;;;7.85;1.67;;;;;;;6.70;100.00;99806.88;5030000;28;20025;-75
2023/01/15 00:34:08;;;;;;;7.75;1.80;;;;;;;6.70;100.00;99810.34;5030088;28;20064;-75
2023/01/15 00:36:33;;;;;;;3.22;1.15;;;;;;;6.70;100.00;99814.84;5030019;28;20159;-74
2023/01/15 00:39:03;;;;;;;3.08;1.30;;;;;;;6.65;100.00;99817.25;5030005;28;20029;-75
2023/01/15 00:41:29;;;;;;;5.88;1.45;;;;;;;6.62;100.00;99810.53;5029836;28;20384;-75
2023/01/15 00:43:55;;;;;;;5.03;1.67;;;;;;;6.61;100.00;99803.59;5012099;28;20029;-75
2023/01/15 00:46:21;;;;;;;11.23;2.63;;;;;;;6.58;100.00;99812.75;5029875;28;20206;-75
2023/01/15 00:48:47;;;;;;;4.25;1.27;;;;;;;6.55;100.00;99829.06;5029861;28;20116;-74
2023/01/15 00:51:12;;;;;;;8.73;1.60;;;;;;;6.50;100.00;99818.22;5029782;28;20477;-75
2023/01/15 00:53:37;;;;;;;3.63;1.33;;;;;;;6.45;100.00;99818.00;5029897;28;20388;-75
2023/01/15 00:56:03;;;;;;;5.38;2.05;;;;;;;6.50;100.00;99833.31;5029604;28;20033;-75
2023/01/15 00:58:28;;;;;;;4.20;2.15;;;;;;;6.47;100.00;99829.22;5029666;28;20607;-75
2023/01/15 01:00:58;;;;;;;4.55;1.55;;;;;;;6.49;100.00;99835.09;5029704;28;20096;-75
2023/01/15 01:03:24;;;;;;;6.88;2.17;;;;;;;6.46;100.00;99832.84;5011703;28;20029;-75
2023/01/15 01:05:49;;;;;;;6.13;1.73;;;;;;;6.41;100.00;99822.03;5029545;28;20492;-75
2023/01/15 01:08:16;;;;;;;4.07;2.05;;;;;;;6.43;100.00;99838.53;5029621;28;20115;-75
2023/01/15 01:10:41;;;;;;;6.40;2.45;;;;;;;6.37;100.00;99826.09;5029411;28;20061;-75
2023/01/15 01:13:07;;;;;;;3.00;1.48;;;;;;;6.33;100.00;99832.78;5029623;28;20171;-75
2023/01/15 01:15:33;;;;;;;6.63;1.70;;;;;;;6.34;100.00;99829.09;5029474;28;20473;-74
2023/01/15 01:17:59;;;;;;;8.27;1.83;;;;;;;6.31;100.00;99821.56;5011631;28;20416;-75
2023/01/15 01:20:25;;;;;;;4.03;1.40;;;;;;;6.28;100.00;99825.41;5029339;28;20025;-75
2023/01/15 01:22:51;;;;;;;9.15;2.83;;;;;;;6.31;100.00;99826.84;5011631;28;20499;-75
2023/01/15 01:25:16;;;;;;;2.28;1.23;;;;;;;6.28;100.00;99821.94;5029425;28;20048;-74
2023/01/15 01:27:44;;;;;;;8.85;1.83;;;;;;;6.26;100.00;99823.97;5011728;28;20033;-75
2023/01/15 01:30:10;;;;;;;4.63;1.38;;;;;;;6.22;100.00;99828.84;5029305;28;20040;-75
2023/01/15 01:32:35;;;;;;;8.25;1.70;;;;;;;6.21;100.00;99829.00;5029439;28;20044;-75
2023/01/15 01:35:01;;;;;;;7.53;1.38;;;;;;;6.18;100.00;99830.22;5029316;28;20393;-75
2023/01/15 01:37:26;;;;;;;11.35;3.03;;;;;;;6.18;100.00;99827.56;5029353;28;20030;-75
2023/01/15 01:39:51;;;;;;;4.13;1.40;;;;;;;6.12;100.00;99817.75;5029760;28;20377;-75
2023/01/15 01:42:17;;;;;;;7.28;1.35;;;;;;;6.07;100.00;99828.94;5033453;28;20049;-75
2023/01/15 01:44:43;;;;;;;4.85;1.30;;;;;;;5.80;100.00;99777.59;5033254;28;20029;-75
2023/01/15 01:47:21;;;;;;;3.65;2.33;;;;;;;6.15;100.00;99841.19;5033101;28;20086;-75
2023/01/15 01:49:50;;;;;;;9.55;1.27;;;;;;;6.12;100.00;99831.81;5033223;28;20512;-75
2023/01/15 01:52:24;;;;;;;6.30;1.10;;;;;;;6.12;100.00;99836.28;5033033;28;20029;-75
2023/01/15 01:54:50;;;;;;;5.78;1.58;;;;;;;6.04;100.00;99823.22;5033074;28;20427;-75
2023/01/15 01:57:18;;;;;;;5.90;1.67;;;;;;;6.08;100.00;99820.00;5015236;28;20357;-75
2023/01/15 01:59:45;;;;;;;4.78;1.33;;;;;;;6.05;100.00;99823.03;5032978;28;20100;-75
2023/01/15 02:02:11;;;;;;;6.53;2.50;;;;;;;6.12;100.00;99841.59;5032960;28;20029;-75
2023/01/15 02:04:37;;;;;;;3.55;1.73;;;;;;;6.07;100.00;99828.94;5032841;28;20032;-75
2023/01/15 02:07:04;;;;;;;6.90;1.67;;;;;;;6.04;100.00;99828.50;5032953;28;20119;-75
2023/01/15 02:09:30;;;;;;;8.10;1.80;;;;;;;6.08;100.00;99835.88;5014807;28;20091;-74
2023/01/15 02:12:08;;;;;;;5.82;3.05;;;;;;;6.05;100.00;99836.25;5032817;28;20037;-75
2023/01/15 02:15:29;;;;;;;7.38;1.60;;;;;;;6.11;100.00;99855.84;5032740;28;20029;-75
2023/01/15 02:18:08;;;;;;;6.28;1.90;;;;;;;6.05;100.00;99841.56;5026403;28;20052;-75
2023/01/15 02:20:47;;;;;;;4.30;1.10;;;;;;;6.07;100.00;99844.00;5032686;28;20025;-74
2023/01/15 02:23:21;;;;;;;6.78;2.72;;;;;;;6.06;100.00;99831.78;5032582;28;20041;-74
2023/01/15 02:26:11;;;;;;;5.40;1.13;;;;;;;6.06;100.00;99826.50;5032439;28;20033;-74
2023/01/15 02:28:46;;;;;;;5.40;1.50;;;;;;;6.05;100.00;99827.47;5032440;28;20033;-74
2023/01/15 02:31:16;;;;;;;5.78;2.00;;;;;;;5.99;100.00;99817.66;5032224;28;20377;-74
2023/01/15 02:34:00;;;;;;;7.22;1.88;;;;;;;5.99;100.00;99813.19;5032164;28;20064;-75
2023/01/15 02:36:29;;;;;;;6.50;1.13;;;;;;;6.01;100.00;99813.81;5032477;28;20036;-75
2023/01/15 02:38:58;;;;;;;4.10;1.85;;;;;;;5.95;100.00;99811.97;5032126;28;20435;-75
2023/01/15 02:41:28;;;;;;;6.25;1.38;;;;;;;5.97;100.00;99801.97;5031890;28;20040;-75
2023/01/15 02:43:56;;;;;;;4.90;0.93;;;;;;;5.96;100.00;99808.28;5014386;28;20413;-75
2023/01/15 02:46:26;;;;;;;10.45;1.60;;;;;;;5.86;100.00;99798.00;5032078;28;20029;-75
2023/01/15 02:48:54;;;;;;;10.00;1.60;;;;;;;5.84;100.00;99804.50;5032146;28;20481;-75
2023/01/15 02:51:28;;;;;;;3.90;1.20;;;;;;;5.84;100.00;99807.13;5030875;28;20980;-75
2023/01/15 02:53:58;;;;;;;6.90;2.15;;;;;;;5.80;100.00;99796.13;5031758;28;20043;-75
2023/01/15 02:56:28;;;;;;;9.75;2.50;;;;;;;5.75;100.00;99790.59;5031945;28;20101;-74
2023/01/15 02:58:59;;;;;;;2.67;1.02;;;;;;;5.76;100.00;99794.84;5031786;28;20029;-74
2023/01/15 03:01:30;;;;;;;6.18;1.30;;;;;;;5.78;100.00;99807.91;5031909;28;20036;-75
2023/01/15 03:04:08;;;;;;;7.15;2.85;;;;;;;5.77;100.00;99807.09;5031778;28;20033;-75
2023/01/15 03:06:40;;;;;;;5.75;1.10;;;;;;;5.75;100.00;99803.00;5031651;28;20025;-75
2023/01/15 03:09:06;;;;;;;5.78;2.15;;;;;;;5.66;100.00;99789.91;5031587;28;20100;-75
2023/01/15 03:11:45;;;;;;;6.57;1.50;;;;;;;5.75;100.00;99803.81;5031405;28;20503;-75
2023/01/15 03:14:21;;;;;;;8.18;1.85;;;;;;;5.78;100.00;99816.66;5031619;28;20037;-75
2023/01/15 03:16:52;;;;;;;6.25;1.40;;;;;;;5.78;100.00;99818.50;5031564;28;20921;-74
2023/01/15 03:19:26;;;;;;;9.23;1.33;;;;;;;5.78;100.00;99821.94;5031266;28;20049;-75
2023/01/15 03:21:57;;;;;;;8.40;3.78;;;;;;;5.79;100.00;99814.81;5031422;28;20033;-75
2023/01/15 03:24:43;;;;;;;3.92;1.27;;;;;;;5.79;100.00;99820.13;5031409;28;20033;-75
2023/01/15 03:27:09;;;;;;;7.47;1.58;;;;;;;5.68;100.00;99808.22;5031294;28;20101;-75
2023/01/15 03:29:42;;;;;;;4.53;1.13;;;;;;;5.71;100.00;99802.56;5031272;28;20073;-75
2023/01/15 03:32:08;;;;;;;11.75;1.88;;;;;;;5.70;100.00;99795.63;5031217;28;20029;-75
2023/01/15 03:34:41;;;;;;;8.95;1.77;;;;;;;5.74;100.00;99802.19;5031109;28;20036;-75
2023/01/15 03:37:07;;;;;;;4.88;2.20;;;;;;;5.78;100.00;99797.31;5031096;28;20057;-75
2023/01/15 03:39:33;;;;;;;4.78;1.58;;;;;;;5.73;100.00;99795.25;5030973;28;20035;-75
2023/01/15 03:42:13;;;;;;;7.30;0.98;;;;;;;5.77;100.00;99788.56;5031022;28;20029;-75
2023/01/15 03:44:50;;;;;;;6.30;1.88;;;;;;;5.70;100.00;99793.00;5030988;28;20460;-74
2023/01/15 03:47:41;;;;;;;6.40;1.77;;;;;;;5.68;100.00;99790.53;5030966;28;20025;-75
2023/01/15 03:50:26;;;;;;;4.20;1.52;;;;;;;5.64;100.00;99796.41;5030840;28;20465;-75
2023/01/15 03:53:16;;;;;;;3.70;1.38;;;;;;;5.66;100.00;99804.97;5030943;28;20025;-75
2023/01/15 03:55:58;;;;;;;7.00;1.00;;;;;;;5.59;100.00;99799.63;5030305;28;20042;-75
2023/01/15 03:59:02;;;;;;;7.13;1.85;;;;;;;5.60;100.00;99793.31;5030675;28;20029;-75
2023/01/15 04:01:34;;;;;;;4.90;1.88;;;;;;;5.54;100.00;99782.69;5013344;28;20227;-74
2023/01/15 04:04:00;;;;;;;2.35;1.25;;;;;;;5.59;100.00;99796.16;5030445;28;20028;-74
2023/01/15 04:06:29;;;;;;;10.27;2.17;;;;;;;5.60;100.00;99793.31;5030450;28;20533;-74
2023/01/15 04:08:56;;;;;;;12.35;4.18;;;;;;;5.59;100.00;99794.31;5030596;28;20036;-74
2023/01/15 04:11:23;;;;;;;23.90;2.63;;;;;;;5.57;100.00;99777.00;5030511;28;20033;-74
2023/01/15 04:13:49;;;;;;;3.22;1.17;;;;;;;5.56;100.00;99778.03;5030579;28;20040;-74
2023/01/15 04:16:22;;;;;;;2.58;1.02;;;;;;;5.58;100.00;99791.84;5030322;28;20604;-74
2023/01/15 04:18:48;;;;;;;3.45;1.77;;;;;;;5.45;100.00;99764.31;5030139;28;20057;-74
2023/01/15 04:21:13;;;;;;;10.63;1.55;;;;;;;5.49;100.00;99777.97;5030146;28;20032;-74
2023/01/15 04:23:38;;;;;;;5.05;1.30;;;;;;;5.53;100.00;99778.38;5030167;28;20365;-74
2023/01/15 04:26:06;;;;;;;4.00;1.25;;;;;;;5.54;100.00;99782.69;5030057;28;20041;-74
2023/01/15 04:28:32;;;;;;;7.40;1.45;;;;;;;5.53;100.00;99786.31;5030186;28;20029;-74
2023/01/15 04:30:58;;;;;;;6.60;2.55;;;;;;;5.46;100.00;99781.00;5030019;28;20481;-74
2023/01/15 04:33:24;;;;;;;11.73;2.13;;;;;;;5.47;100.00;99772.84;5029921;28;20033;-74
2023/01/15 04:35:49;;;;;;;7.65;2.13;;;;;;;5.45;100.00;99782.81;5029986;28;20036;-74
2023/01/15 04:38:16;;;;;;;13.32;2.58;;;;;;;5.42;100.00;99782.34;5029859;28;20025;-74
2023/01/15 04:46:10;;;;;;;12.65;2.15;;;;;;;5.37;100.00;99795.31;5030198;28;20397;-74
2023/01/15 04:48:38;;;;;;;6.57;1.40;;;;;;;5.34;100.00;99783.31;5029897;28;20041;-74
2023/01/15 04:51:04;;;;;;;11.18;1.30;;;;;;;5.32;100.00;99801.19;5029818;28;20021;-74
2023/01/15 04:53:30;;;;;;;6.20;1.40;;;;;;;5.29;100.00;99790.97;5029658;28;20480;-74
2023/01/15 04:56:03;;;;;;;6.03;1.33;;;;;;;5.34;100.00;99796.53;5029795;28;20029;-74
2023/01/15 04:58:29;;;;;;;6.57;2.38;;;;;;;5.25;100.00;99790.53;5029508;28;20033;-74
2023/01/15 05:00:55;;;;;;;3.90;1.75;;;;;;;5.33;100.00;99802.03;5029683;28;20504;-74
2023/01/15 05:03:20;;;;;;;6.60;2.42;;;;;;;5.32;100.00;99797.72;5029432;28;20041;-74
2023/01/15 05:05:46;;;;;;;5.57;2.17;;;;;;;5.37;100.00;99803.25;5029716;28;20055;-74
2023/01/15 05:08:11;;;;;;;11.05;1.85;;;;;;;5.31;100.00;99796.91;5029546;28;20404;-74
2023/01/15 05:10:36;;;;;;;6.00;1.17;;;;;;;5.33;100.00;99794.09;5029488;28;20087;-74
2023/01/15 05:13:02;;;;;;;10.73;1.70;;;;;;;5.31;100.00;99804.84;5029548;28;20025;-74
2023/01/15 05:15:27;;;;;;;4.47;1.63;;;;;;;5.37;100.00;99808.53;5028946;28;20586;-74
2023/01/15 05:17:53;;;;;;;7.20;1.30;;;;;;;5.40;100.00;99813.47;5029374;28;20040;-74
2023/01/15 05:20:18;;;;;;;6.75;1.65;;;;;;;5.37;100.00;99803.25;5029489;28;20040;-74
2023/01/15 05:22:43;;;;;;;5.43;2.05;;;;;;;5.37;100.00;99797.97;5029510;28;20030;-74
2023/01/15 05:25:09;;;;;;;8.73;1.27;;;;;;;5.39;100.00;99804.72;5029354;28;20041;-74
2023/01/15 05:27:34;;;;;;;6.63;1.70;;;;;;;5.41;100.00;99802.69;5029476;28;20056;-74
2023/01/15 05:30:00;;;;;;;9.15;1.60;;;;;;;5.35;100.00;99781.50;5029242;28;20064;-74
2023/01/15 05:32:25;;;;;;;7.07;1.10;;;;;;;5.41;100.00;99792.13;5011783;28;20076;-74
2023/01/15 05:34:51;;;;;;;6.95;1.52;;;;;;;5.40;100.00;99800.25;5029273;28;20029;-74
2023/01/15 05:37:16;;;;;;;5.35;1.20;;;;;;;5.34;100.00;99783.31;5029336;28;20025;-74
2023/01/15 05:39:41;;;;;;;9.43;2.38;;;;;;;5.34;100.00;99790.41;5029334;28;20104;-74
2023/01/15 05:42:07;;;;;;;4.72;1.63;;;;;;;5.37;100.00;99790.88;5029159;28;20068;-74
2023/01/15 05:44:32;;;;;;;6.85;1.75;;;;;;;5.35;100.00;99790.25;5029331;28;20104;-74
2023/01/15 05:47:04;;;;;;;7.13;1.20;;;;;;;5.31;100.00;99788.16;5029227;28;20081;-74
2023/01/15 05:49:31;;;;;;;8.15;2.30;;;;;;;5.28;100.00;99787.53;5029135;28;20032;-74
2023/01/15 05:51:57;;;;;;;12.15;2.33;;;;;;;5.32;100.00;99787.13;5029187;28;20438;-74
2023/01/15 05:54:28;;;;;;;3.53;1.50;;;;;;;5.30;100.00;99797.13;5029116;28;20040;-74
2023/01/15 05:56:54;;;;;;;7.22;1.60;;;;;;;5.17;100.00;99776.66;5029103;28;20476;-74
2023/01/15 05:59:22;;;;;;;8.00;1.38;;;;;;;5.32;100.00;99803.00;5028993;28;20104;-74
2023/01/15 06:01:48;;;;;;;9.23;2.97;;;;;;;5.16;100.00;99781.13;5029138;28;20518;-74
2023/01/15 06:04:14;;;;;;;7.28;1.55;;;;;;;5.25;100.00;99795.03;5029043;28;20025;-74
2023/01/15 06:06:41;;;;;;;7.43;2.35;;;;;;;5.24;100.00;99788.13;5029274;28;20357;-74
2023/01/15 06:09:06;;;;;;;9.85;1.63;;;;;;;5.23;100.00;99789.91;5028889;28;20040;-74
2023/01/15 06:11:32;;;;;;;8.75;2.28;;;;;;;5.20;100.00;99798.22;5028783;28;20038;-74
2023/01/15 06:13:58;;;;;;;5.13;1.25;;;;;;;5.24;100.00;99802.13;5028964;28;20021;-74
2023/01/15 06:16:24;;;;;;;5.28;1.13;;;;;;;5.28;100.00;99807.84;5029073;28;20041;-74
2023/01/15 06:18:49;;;;;;;6.28;1.95;;;;;;;5.39;100.00;99788.03;5028814;28;20054;-74
2023/01/15 06:21:15;;;;;;;7.38;2.05;;;;;;;5.42;100.00;99791.13;5028993;28;20026;-74
2023/01/15 06:23:42;;;;;;;9.25;1.95;;;;;;;5.46;100.00;99802.16;5028876;28;20040;-74
2023/01/15 06:26:11;;;;;;;4.22;1.60;;;;;;;5.53;100.00;99812.75;5029725;28;20030;-74
2023/01/15 06:28:37;;;;;;;9.32;2.70;;;;;;;5.53;100.00;99807.47;5032299;28;20045;-74
2023/01/15 06:31:10;;;;;;;11.35;1.73;;;;;;;5.58;100.00;99818.31;5032382;28;20065;-74
2023/01/15 06:33:36;;;;;;;4.47;1.70;;;;;;;5.60;100.00;99809.19;5032300;28;20121;-74
2023/01/15 06:36:06;;;;;;;10.75;2.35;;;;;;;5.55;100.00;99818.69;5032249;28;20484;-74
2023/01/15 06:38:32;;;;;;;3.85;1.92;;;;;;;5.51;100.00;99817.44;5032053;28;20139;-74
2023/01/15 06:40:59;;;;;;;10.90;2.20;;;;;;;5.47;100.00;99820.44;5032220;28;20120;-74
2023/01/15 06:48:53;;;;;;;7.38;2.33;;;;;;;5.32;100.00;99827.63;5032323;28;20179;-74
2023/01/15 06:51:20;;;;;;;5.53;1.73;;;;;;;5.24;100.00;99828.56;5032070;28;20440;-74
2023/01/15 06:53:46;;;;;;;6.72;1.40;;;;;;;5.23;100.00;99826.91;5031993;28;20026;-74
2023/01/15 06:56:14;;;;;;;6.25;1.42;;;;;;;5.14;100.00;99812.19;5031946;28;20100;-74
2023/01/15 06:58:41;;;;;;;5.97;1.58;;;;;;;5.08;100.00;99812.91;5031750;28;20144;-74
2023/01/15 07:01:11;;;;;;;5.18;1.65;;;;;;;5.06;100.00;99817.59;5031879;28;20401;-74
2023/01/15 07:03:37;;;;;;;10.13;1.08;;;;;;;5.04;100.00;99830.19;5031794;28;20144;-74
2023/01/15 07:06:08;;;;;;;7.25;2.20;;;;;;;4.98;100.00;99837.03;5031727;28;20975;-74
2023/01/15 07:08:33;;;;;;;4.13;1.63;;;;;;;4.93;100.00;99833.31;5031508;28;20492;-74
2023/01/15 07:11:04;;;;;;;4.25;1.08;;;;;;;4.88;100.00;99836.50;5031377;28;20033;-74
2023/01/15 07:13:30;;;;;;;10.55;1.77;;;;;;;4.84;100.00;99838.66;5031560;28;20385;-74
2023/01/15 07:15:57;;;;;;;13.35;1.60;;;;;;;4.87;100.00;99841.94;5031470;28;20096;-74
2023/01/15 07:18:23;;;;;;;5.60;1.52;;;;;;;4.88;100.00;99847.06;5031471;28;20061;-74
2023/01/15 07:20:48;;;;;;;4.40;1.40;;;;;;;4.87;100.00;99842.75;5031424;28;20029;-74
2023/01/15 07:23:14;;;;;;;7.75;1.50;;;;;;;4.86;100.00;99848.25;5031500;28;20416;-74
2023/01/15 07:25:39;;;;;;;4.70;1.27;;;;;;;4.72;100.00;99831.41;5013487;28;20060;-74
2023/01/15 07:28:04;;;;;;;6.10;1.80;;;;;;;4.80;100.00;99852.44;5031272;28;20025;-74
2023/01/15 07:30:30;;;;;;;3.60;1.17;;;;;;;4.87;100.00;99842.75;5031293;28;20030;-74
2023/01/15 07:32:56;;;;;;;5.28;2.22;;;;;;;4.81;100.00;99839.03;5031293;28;20556;-74
2023/01/15 07:35:21;;;;;;;5.30;1.15;;;;;;;4.84;100.00;99848.41;5031226;28;20102;-74
2023/01/15 07:37:51;;;;;;;5.53;1.10;;;;;;;4.91;100.00;99853.78;5030523;28;20042;-74
2023/01/15 07:40:17;;;;;;;13.05;2.63;;;;;;;4.90;100.00;99857.41;5031034;28;20100;-75
2023/01/15 07:50:54;;;;;;;4.57;0.93;;;;;;;5.07;100.00;99861.50;5030880;28;20040;-74
2023/01/15 07:53:20;;;;;;;6.03;1.20;;;;;;;5.07;100.00;99869.44;5030633;28;20049;-74
2023/01/15 07:55:45;;;;;;;2.88;1.73;;;;;;;5.04;100.00;99856.59;5012768;28;20087;-74
2023/01/15 07:58:11;;;;;;;6.90;1.40;;;;;;;5.01;100.00;99862.25;5030512;28;20498;-74
2023/01/15 08:00:36;;;;;;;10.75;1.50;;;;;;;4.91;100.00;99844.03;5012945;28;20456;-74
2023/01/15 08:03:02;;;;;;;1.70;1.10;;;;;;;5.10;99.47;99861.13;5030518;28;20064;-74
2023/01/15 08:05:28;;;;;;;4.25;1.05;;;;;;;4.93;99.17;99838.59;5030534;28;20561;-74
2023/01/15 08:07:53;;;;;;;3.97;1.30;;;;;;;5.01;99.32;99875.47;5030456;28;20116;-74
2023/01/15 08:10:18;;;;;;;9.60;1.63;;;;;;;4.97;99.18;99868.91;5030365;28;20030;-74
2023/01/15 08:15:33;;;;;;;2.42;1.10;;;;;;;4.86;100.00;99878.13;5016603;28;20056;-79
2023/01/15 08:17:59;;;;;;;6.40;1.67;;;;;;;4.82;99.66;99879.47;5030919;28;20112;-78
2023/01/15 08:20:25;;;;;;;8.25;1.75;;;;;;;4.86;99.46;99872.03;5013542;28;20124;-79
2023/01/15 08:22:51;;;;;;;6.10;1.27;;;;;;;4.83;99.71;99868.72;5031343;28;20076;-79
2023/01/15 08:25:19;;;;;;;3.95;1.42;;;;;;;4.81;100.00;99878.66;5031281;28;20037;-78
2023/01/15 08:27:45;;;;;;;6.93;1.92;;;;;;;4.80;99.77;99884.16;5031096;28;20059;-79
2023/01/15 08:30:14;;;;;;;7.93;2.67;;;;;;;4.79;99.20;99891.25;5031155;28;20029;-79
2023/01/15 08:32:40;;;;;;;6.30;1.75;;;;;;;4.84;98.68;99894.13;5030918;28;20473;-78
2023/01/15 08:35:06;;;;;;;7.03;1.95;;;;;;;4.89;99.09;99890.94;5031119;28;20120;-79
2023/01/15 08:37:31;;;;;;;23.33;5.88;;;;;;;4.93;98.80;99876.38;5030769;28;20033;-78
2023/01/15 08:39:56;;;;;;;6.00;1.63;;;;;;;4.94;98.62;99883.28;5030863;28;20056;-79
2023/01/15 08:42:22;;;;;;;5.05;1.00;;;;;;;5.01;97.88;99881.56;5031041;28;20396;-78
2023/01/15 08:44:48;;;;;;;37.42;2.85;;;;;;;4.98;97.70;99878.50;5030687;28;20029;-79
2023/01/15 08:47:15;;;;;;;3.80;1.00;;;;;;;5.00;97.38;99882.59;5031077;28;20072;-78
2023/01/15 08:49:40;;;;;;;9.20;1.20;;;;;;;5.05;97.10;99887.28;5028286;28;20025;-79
2023/01/15 08:52:06;;;;;;;3.15;1.10;;;;;;;5.05;97.36;99866.16;5030618;28;20041;-78
2023/01/15 08:54:31;;;;;;;7.13;1.67;;;;;;;5.09;97.16;99866.63;5030610;28;20475;-79
2023/01/15 08:56:58;;;;;;;2.75;1.52;;;;;;;5.12;97.53;99882.91;5012959;28;20034;-78
2023/01/15 08:59:23;;;;;;;9.88;1.60;;;;;;;5.17;97.17;99869.16;5030292;28;20477;-79
2023/01/15 09:01:49;;;;;;;5.00;1.10;;;;;;;5.17;97.64;99854.09;5012883;28;20033;-79
2023/01/15 09:04:17;;;;;;;4.20;1.00;;;;;;;5.19;96.96;99862.69;5012260;28;20117;-78
2023/01/15 09:06:42;;;;;;;2.70;1.15;;;;;;;5.26;96.85;99862.72;5030356;28;20088;-78
2023/01/15 09:09:08;;;;;;;5.00;1.10;;;;;;;5.29;96.31;99870.28;5030472;28;20120;-79
2023/01/15 09:11:33;;;;;;;2.05;0.88;;;;;;;5.30;97.60;99860.56;5030009;28;20033;-79
2023/01/15 09:13:59;;;;;;;5.13;1.30;;;;;;;5.32;96.94;99853.22;4996058;28;20064;-78
2023/01/15 09:16:26;;;;;;;6.93;2.85;;;;;;;5.40;96.97;99855.78;5012595;28;20029;-79
2023/01/15 09:18:52;;;;;;;12.60;2.17;;;;;;;5.34;95.65;99835.38;5029998;28;20053;-79
2023/01/15 09:21:17;;;;;;;5.45;1.00;;;;;;;5.48;95.96;99853.84;5030081;28;20108;-80
2023/01/15 09:23:43;;;;;;;2.53;1.00;;;;;;;5.44;95.72;99827.94;5029925;28;20053;-78
2023/01/15 09:26:27;;;;;;;3.42;1.52;;;;;;;5.57;96.22;99857.16;5030198;28;20037;-79
2023/01/15 09:28:53;;;;;;;6.03;1.55;;;;;;;5.58;94.78;99844.75;5012328;28;20064;-78
2023/01/15 09:31:19;;;;;;;4.93;1.75;;;;;;;5.58;95.25;99860.63;5030351;28;20026;-79
2023/01/15 09:33:45;;;;;;;6.40;1.60;;;;;;;5.66;95.42;99866.63;5029986;28;20392;-79
2023/01/15 09:36:18;;;;;;;13.60;1.38;;;;;;;5.71;95.63;99869.53;5012380;28;20037;-79
2023/01/15 09:38:44;;;;;;;6.93;1.83;;;;;;;5.84;95.97;99881.22;5030034;28;20467;-78
2023/01/15 09:44:31;;;;;;;7.07;1.27;;;;;;;6.23;95.17;99864.06;5029920;28;20048;-79
2023/01/15 09:47:07;;;;;;;5.53;2.42;;;;;;;6.24;93.58;99863.06;5012174;28;20455;-79
2023/01/15 09:49:57;;;;;;;6.15;1.75;;;;;;;6.19;92.69;99884.81;5029983;28;20032;-78
2023/01/15 09:52:40;;;;;;;3.65;0.82;;;;;;;6.07;93.28;99867.81;5030003;28;20029;-80
2023/01/15 09:55:30;;;;;;;5.47;1.48;;;;;;;5.96;93.60;99868.34;5029936;28;20033;-81
2023/01/15 09:58:03;;;;;;;2.92;0.88;;;;;;;5.77;93.66;99856.56;5011885;28;20330;-78
2023/01/15 10:00:37;;;;;;;11.70;5.07;;;;;;;5.66;93.54;99849.94;5012208;28;20067;-78
2023/01/15 10:03:21;;;;;;;3.15;1.50;;;;;;;5.75;94.47;99861.22;5033667;28;20032;-78
2023/01/15 10:05:54;;;;;;;4.22;1.30;;;;;;;5.86;94.62;99871.28;5033127;28;20052;-78
2023/01/15 10:08:33;;;;;;;6.97;1.48;;;;;;;6.00;94.27;99891.59;5033634;28;20022;-79
2023/01/15 10:11:03;;;;;;;8.90;2.05;;;;;;;6.14;93.48;99880.09;5033429;28;20033;-78
2023/01/15 10:13:40;;;;;;;7.72;1.92;;;;;;;6.23;92.21;99898.50;5033393;28;20084;-78
2023/01/15 10:16:07;;;;;;;6.68;1.75;;;;;;;6.40;92.09;99902.50;5033412;28;20040;-79
2023/01/15 10:18:32;;;;;;;5.65;1.45;;;;;;;6.50;90.50;99892.38;5032451;28;20049;-78
2023/01/15 10:21:12;;;;;;;5.95;1.42;;;;;;;6.46;90.07;99901.72;5032191;28;20036;-78
2023/01/15 10:24:09;;;;;;;6.25;1.88;;;;;;;6.47;92.70;99884.84;5014324;28;20025;-78
2023/01/15 10:26:35;;;;;;;5.38;1.10;;;;;;;6.40;89.91;99889.25;5032251;28;20029;-78
2023/01/15 10:29:05;;;;;;;4.82;1.25;;;;;;;6.31;90.77;99893.88;5032190;28;20025;-79
2023/01/15 10:31:49;;;;;;;6.53;1.27;;;;;;;6.31;91.08;99888.59;5032895;28;20492;-78
2023/01/15 10:34:38;;;;;;;7.60;1.30;;;;;;;6.45;90.46;99889.50;5032984;28;20481;-78
2023/01/15 10:37:26;;;;;;;5.63;1.45;;;;;;;6.50;89.59;99886.28;5031707;28;20342;-78
2023/01/15 10:40:03;;;;;;;10.75;2.60;;;;;;;6.45;88.62;99888.69;5032791;28;20083;-78
2023/01/15 10:42:48;;;;;;;4.18;1.20;;;;;;;6.35;90.64;99866.00;5015399;28;20076;-78
2023/01/15 10:45:23;;;;;;;3.30;1.58;;;;;;;6.47;89.81;99868.09;5014779;28;20030;-79
2023/01/15 10:47:56;;;;;;;6.85;1.60;;;;;;;6.57;90.32;99895.06;5032804;28;20091;-78
2023/01/15 10:50:24;;;;;;;8.20;1.60;;;;;;;6.62;89.70;99889.19;5014625;28;20045;-78
2023/01/15 10:53:01;;;;;;;4.65;1.27;;;;;;;6.71;90.17;99891.50;5033054;28;20030;-79
2023/01/15 10:55:37;;;;;;;5.05;1.23;;;;;;;6.88;89.71;99870.78;5032689;28;20535;-78
2023/01/15 10:58:24;;;;;;;3.80;1.13;;;;;;;7.00;87.00;99892.25;5027901;28;20032;-78
2023/01/15 11:00:57;;;;;;;3.85;1.27;;;;;;;7.03;87.08;99890.03;5007945;28;20032;-77
2023/01/15 11:03:34;;;;;;;9.27;1.95;;;;;;;7.03;87.48;99886.56;5026714;28;20025;-77
2023/01/15 11:05:59;;;;;;;8.73;1.50;;;;;;;6.99;87.58;99891.41;5026792;28;20067;-76
2023/01/15 11:08:29;;;;;;;4.57;1.00;;;;;;;7.07;87.65;99882.47;5027280;28;20491;-77
2023/01/15 11:10:57;;;;;;;3.50;1.20;;;;;;;7.16;87.61;99901.72;5026279;28;20072;-77
2023/01/15 11:21:51;;;;;;;35.28;2.85;;;;;;;7.14;87.28;99903.72;5011292;28;20119;-76
2023/01/15 11:24:17;;;;;;;3.13;1.15;;;;;;;7.27;86.22;99906.44;5026889;28;20018;-79
2023/01/15 11:26:49;;;;;;;4.03;1.10;;;;;;;7.20;85.91;99892.31;5027174;28;20048;-78
2023/01/15 11:29:28;;;;;;;4.45;1.20;;;;;;;7.09;87.54;99912.28;5008776;28;20116;-79
2023/01/15 11:31:53;;;;;;;8.90;1.38;;;;;;;7.08;85.83;99912.50;5026825;28;20370;-79
2023/01/15 11:34:20;;;;;;;5.00;1.20;;;;;;;7.01;87.72;99899.19;5026377;28;20113;-78
2023/01/15 11:36:46;;;;;;;3.80;1.42;;;;;;;6.97;86.57;99900.63;5008541;28;20021;-78
2023/01/15 11:39:23;;;;;;;3.22;1.85;;;;;;;6.88;86.76;99885.88;5026483;28;20059;-79
2023/01/15 11:52:53;;;;;;;1.15;0.80;;;;;;;6.91;86.47;99899.53;5027183;28;20036;-79
2023/01/15 11:55:26;;;;;;;3.65;1.02;;;;;;;6.88;87.22;99915.84;5027087;28;20040;-78
2023/01/15 11:57:53;;;;;;;4.32;1.20;;;;;;;6.79;86.92;99906.41;5008912;28;20109;-78
2023/01/15 12:00:20;;;;;;;1.65;0.88;;;;;;;6.75;88.75;99907.81;5026697;28;20033;-78
2023/01/15 12:02:48;;;;;;;2.88;0.90;;;;;;;6.76;88.38;99899.69;5009418;28;20029;-79
2023/01/15 12:05:27;;;;;;;3.75;1.15;;;;;;;6.85;87.82;99895.03;5014217;28;20125;-81
2023/01/15 12:07:56;;;;;;;10.73;1.33;;;;;;;6.86;87.37;99901.16;5031876;28;20107;-79
2023/01/15 12:13:16;;;;;;;6.13;1.50;;;;;;;6.57;93.05;99897.72;5027276;28;20457;-77
2023/01/15 12:16:01;;;;;;;8.82;1.45;;;;;;;6.42;94.19;99891.69;5029609;28;20025;-78
2023/01/15 12:18:53;;;;;;;6.72;1.02;;;;;;;6.47;94.36;99902.53;5027784;28;20493;-78
2023/01/15 12:21:37;;;;;;;4.78;1.20;;;;;;;6.41;94.12;99890.06;5006447;28;20036;-81
2023/01/15 12:24:27;;;;;;;1.52;1.40;;;;;;;6.37;93.09;99879.06;5027453;28;20032;-79
2023/01/15 12:27:30;;;;;;;5.90;1.60;;;;;;;6.38;93.58;99888.63;5007400;28;20432;-81
2023/01/15 12:30:02;;;;;;;2.17;0.90;;;;;;;6.34;93.18;99877.59;5026911;28;20412;-79
2023/01/15 12:32:39;;;;;;;1.83;0.90;;;;;;;6.36;93.09;99877.41;5007957;28;20362;-80
2023/01/15 12:35:22;;;;;;;4.25;1.10;;;;;;;6.31;92.96;99885.94;5029228;28;20032;-81
2023/01/15 12:38:11;;;;;;;3.35;1.25;;;;;;;6.25;93.32;99881.41;5027856;28;20025;-81
2023/01/15 12:41:03;;;;;;;7.10;1.27;;;;;;;6.27;93.36;99868.78;5027003;28;20491;-80
2023/01/15 12:46:21;;;;;;;5.70;1.27;;;;;;;6.32;91.83;99878.81;5026682;28;20036;-82