Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:02:30;;;;;;;11.33;9.57;;;;;;;2.35;93.14;102737.53;5241951;28;20037;-71
2023/01/28 00:05:02;;;;;;;12.33;10.40;;;;;;;2.31;93.16;102738.19;5241699;28;20069;-71
2023/01/28 00:07:33;;;;;;;11.57;9.83;;;;;;;2.31;93.19;102733.94;5241911;28;20038;-71
2023/01/28 00:10:05;;;;;;;10.63;9.50;;;;;;;2.38;93.95;102740.28;5241897;28;20075;-71
2023/01/28 00:12:37;;;;;;;11.13;9.93;;;;;;;2.34;93.84;102735.78;5240492;28;20029;-71
2023/01/28 00:15:09;;;;;;;11.30;10.00;;;;;;;2.39;94.03;102742.06;5241846;28;20392;-72
2023/01/28 00:17:40;;;;;;;11.45;10.23;;;;;;;2.29;93.66;102739.81;5241681;28;20029;-69
2023/01/28 00:20:12;;;;;;;12.33;11.03;;;;;;;2.32;94.57;102745.13;5241667;28;20029;-69
2023/01/28 00:22:48;;;;;;;10.77;9.63;;;;;;;2.32;94.46;102746.00;5241910;28;20117;-69
2023/01/28 00:25:19;;;;;;;11.20;10.00;;;;;;;2.22;94.17;102746.31;5241600;28;20464;-70
2023/01/28 00:27:50;;;;;;;10.60;9.50;;;;;;;2.28;94.86;102751.78;5241534;28;20040;-70
2023/01/28 00:30:22;;;;;;;12.10;10.80;;;;;;;2.27;95.28;102751.69;5241606;28;20034;-70
2023/01/28 00:32:54;;;;;;;13.03;11.63;;;;;;;2.24;94.04;102748.97;5245361;28;20038;-70
2023/01/28 00:35:25;;;;;;;12.63;10.80;;;;;;;2.16;93.32;102751.16;5244192;28;20064;-69
2023/01/28 00:37:57;;;;;;;11.57;10.20;;;;;;;2.21;93.48;102749.69;5244633;28;20033;-70
2023/01/28 00:40:29;;;;;;;13.07;10.83;;;;;;;2.14;93.32;102755.31;5245622;28;20030;-70
2023/01/28 00:43:00;;;;;;;11.80;9.82;;;;;;;2.10;92.63;102755.97;5245538;28;20107;-70
2023/01/28 00:45:32;;;;;;;11.33;9.90;;;;;;;2.05;92.93;102758.28;5246195;28;20120;-70
2023/01/28 00:48:04;;;;;;;12.40;11.00;;;;;;;2.08;93.85;102755.00;5245758;28;20036;-70
2023/01/28 00:50:35;;;;;;;12.83;10.77;;;;;;;2.09;94.19;102751.63;5245409;28;20148;-70
2023/01/28 00:53:06;;;;;;;14.00;11.10;;;;;;;2.07;94.20;102750.66;5245654;28;20108;-71
2023/01/28 00:55:38;;;;;;;11.00;9.63;;;;;;;2.15;94.48;102760.53;5244127;28;20488;-70
2023/01/28 00:58:09;;;;;;;11.70;9.90;;;;;;;2.16;94.54;102761.44;5243877;28;20099;-70
2023/01/28 01:00:40;;;;;;;11.23;9.60;;;;;;;2.10;94.02;102758.53;5245210;28;20489;-70
2023/01/28 01:03:12;;;;;;;13.50;11.03;;;;;;;2.08;93.64;102757.56;5245769;28;20032;-70
2023/01/28 01:05:43;;;;;;;12.97;11.37;;;;;;;2.10;93.64;102766.25;5245628;28;20044;-71
2023/01/28 01:08:15;;;;;;;13.40;11.10;;;;;;;2.11;93.65;102765.44;5245914;28;20061;-71
2023/01/28 01:10:46;;;;;;;13.70;11.53;;;;;;;2.08;93.58;102765.31;5245146;28;20037;-72
2023/01/28 01:13:18;;;;;;;12.63;11.27;;;;;;;2.09;93.54;102757.63;5245025;28;20037;-71
2023/01/28 01:15:49;;;;;;;12.87;11.17;;;;;;;2.02;93.34;102755.53;5245500;28;20037;-69
2023/01/28 01:18:20;;;;;;;12.93;10.70;;;;;;;2.01;92.55;102758.91;5245599;28;20053;-69
2023/01/28 01:20:57;;;;;;;11.73;10.27;;;;;;;1.98;93.20;102759.66;5244880;28;20039;-69
2023/01/28 01:23:30;;;;;;;11.00;9.63;;;;;;;1.99;93.37;102766.53;5245301;28;20134;-69
2023/01/28 01:26:03;;;;;;;12.55;10.77;;;;;;;1.98;92.88;102771.59;5244778;28;20064;-69
2023/01/28 01:28:35;;;;;;;12.27;10.38;;;;;;;1.98;93.30;102763.88;5244320;28;20033;-69
2023/01/28 01:31:10;;;;;;;11.80;10.57;;;;;;;1.99;93.22;102763.09;5244584;28;20060;-69
2023/01/28 01:33:42;;;;;;;11.52;10.30;;;;;;;1.96;92.82;102748.38;5245055;28;20021;-69
2023/01/28 01:36:16;;;;;;;12.02;10.73;;;;;;;2.02;92.70;102757.25;5244713;28;20424;-70
2023/01/28 01:38:47;;;;;;;12.90;11.50;;;;;;;2.03;92.58;102756.41;5244184;28;20116;-70
2023/01/28 01:41:30;;;;;;;11.67;10.23;;;;;;;1.99;92.83;102752.81;5244279;28;20391;-70
2023/01/28 01:44:03;;;;;;;12.73;10.93;;;;;;;2.02;92.76;102752.09;5244261;28;20032;-70
2023/01/28 01:46:39;;;;;;;12.43;10.88;;;;;;;1.98;92.93;102756.16;5243082;28;20069;-70
2023/01/28 01:49:19;;;;;;;12.98;11.20;;;;;;;2.00;92.34;102757.16;5244326;28;20048;-70
2023/01/28 01:52:05;;;;;;;14.02;10.63;;;;;;;2.03;92.55;102761.56;5244551;28;20025;-70
2023/01/28 01:54:38;;;;;;;11.52;10.20;;;;;;;2.04;92.39;102761.66;5244680;28;20045;-70
2023/01/28 01:57:15;;;;;;;12.55;10.90;;;;;;;2.00;92.32;102764.88;5243731;28;20041;-70
2023/01/28 01:59:46;;;;;;;13.32;11.82;;;;;;;1.95;91.81;102761.19;5244352;28;20107;-70
2023/01/28 02:02:18;;;;;;;11.30;10.10;;;;;;;1.99;92.18;102761.41;5243818;28;20080;-70
2023/01/28 02:04:49;;;;;;;13.63;11.00;;;;;;;1.97;92.24;102765.59;5244430;28;20103;-70
2023/01/28 02:07:20;;;;;;;12.20;10.63;;;;;;;1.90;91.47;102767.72;5243045;28;20034;-71
2023/01/28 02:09:52;;;;;;;13.90;11.90;;;;;;;1.92;91.36;102766.16;5242621;28;20033;-71
2023/01/28 02:12:29;;;;;;;13.20;10.73;;;;;;;1.86;91.29;102766.69;5242803;28;20033;-71
2023/01/28 02:15:03;;;;;;;12.38;10.80;;;;;;;1.86;91.63;102769.25;5243738;28;20025;-71
2023/01/28 02:17:36;;;;;;;13.20;11.63;;;;;;;1.85;91.02;102779.47;5243692;28;20021;-70
2023/01/28 02:20:11;;;;;;;14.55;11.43;;;;;;;1.82;91.77;102769.91;5243691;28;20477;-70
2023/01/28 02:23:07;;;;;;;14.02;11.63;;;;;;;1.86;91.20;102776.09;5243354;28;20031;-71
2023/01/28 02:26:07;;;;;;;14.35;10.90;;;;;;;1.88;91.02;102775.34;5243575;28;20104;-71
2023/01/28 02:29:19;;;;;;;13.55;11.15;;;;;;;1.82;89.94;102770.78;5243589;28;20323;-71
2023/01/28 02:32:00;;;;;;;14.02;12.20;;;;;;;1.75;89.74;102767.78;5243009;28;20031;-71
2023/01/28 02:34:42;;;;;;;15.25;12.38;;;;;;;1.81;91.02;102769.00;5243324;28;20029;-70
2023/01/28 02:37:21;;;;;;;14.05;11.63;;;;;;;1.81;91.58;102771.56;5243179;28;20041;-71
2023/01/28 02:40:00;;;;;;;13.50;11.68;;;;;;;1.88;91.90;102762.50;5243327;28;20100;-71
2023/01/28 02:42:35;;;;;;;12.40;10.70;;;;;;;1.79;91.16;102765.47;5243023;28;20120;-71
2023/01/28 02:45:22;;;;;;;13.82;11.15;;;;;;;1.82;91.45;102769.91;5243092;28;20033;-71
2023/01/28 02:47:56;;;;;;;12.65;11.02;;;;;;;1.77;91.14;102761.94;5242951;28;20053;-71
2023/01/28 02:50:48;;;;;;;12.43;11.07;;;;;;;1.82;91.88;102757.06;5243073;28;20422;-71
2023/01/28 02:53:45;;;;;;;12.77;10.57;;;;;;;1.83;91.57;102761.38;5242727;28;20032;-71
2023/01/28 02:56:37;;;;;;;13.20;11.25;;;;;;;1.77;91.27;102776.47;5242774;28;20036;-71
2023/01/28 02:59:30;;;;;;;12.45;11.10;;;;;;;1.74;91.64;102777.19;5242871;28;20026;-71
2023/01/28 03:02:12;;;;;;;13.98;10.98;;;;;;;1.68;91.44;102771.69;5243100;28;20068;-71
2023/01/28 03:04:55;;;;;;;11.88;10.35;;;;;;;1.60;91.29;102775.53;5243081;28;20116;-71
2023/01/28 03:07:30;;;;;;;13.38;11.15;;;;;;;1.66;92.08;102772.41;5241333;28;20029;-70
2023/01/28 03:10:05;;;;;;;13.15;10.38;;;;;;;1.58;92.08;102777.16;5242708;28;20381;-70
2023/01/28 03:36:46;;;;;;;11.60;9.90;;;;;;;1.54;90.73;102786.34;5242366;28;20053;-71
2023/01/28 03:39:22;;;;;;;11.80;10.50;;;;;;;1.55;90.63;102790.69;5242554;28;20076;-70
2023/01/28 03:42:02;;;;;;;10.10;8.82;;;;;;;1.48;89.02;102783.41;5242766;28;20082;-71
2023/01/28 03:44:52;;;;;;;10.70;9.43;;;;;;;1.51;89.47;102783.59;5242651;28;20372;-71
2023/01/28 03:47:26;;;;;;;10.30;8.98;;;;;;;1.57;89.59;102783.06;5242383;28;20077;-71
2023/01/28 03:50:01;;;;;;;11.35;9.45;;;;;;;1.49;88.71;102787.78;5241861;28;20029;-71
2023/01/28 03:52:32;;;;;;;9.15;7.85;;;;;;;1.53;89.32;102779.44;5241897;28;20075;-71
2023/01/28 03:55:12;;;;;;;10.90;8.90;;;;;;;1.58;89.74;102777.16;5242171;28;20033;-71
2023/01/28 03:57:43;;;;;;;10.75;8.75;;;;;;;1.54;89.24;102785.47;5240251;28;20029;-72
2023/01/28 04:00:17;;;;;;;9.87;8.87;;;;;;;1.53;89.35;102793.97;5242229;28;20040;-71
2023/01/28 04:02:48;;;;;;;9.82;8.25;;;;;;;1.52;89.63;102794.78;5242279;28;20357;-71
2023/01/28 04:05:19;;;;;;;11.90;9.53;;;;;;;1.49;89.28;102794.59;5241575;28;20030;-71
2023/01/28 04:07:55;;;;;;;9.87;8.37;;;;;;;1.49;89.67;102810.03;5241904;28;20030;-71
2023/01/28 04:10:26;;;;;;;10.38;8.63;;;;;;;1.54;90.54;102798.31;5242363;28;20040;-71
2023/01/28 04:12:57;;;;;;;11.53;9.43;;;;;;;1.53;91.14;102804.25;5242105;28;20030;-70
2023/01/28 04:15:29;;;;;;;10.87;9.17;;;;;;;1.51;91.45;102816.13;5242012;28;20524;-71
2023/01/28 04:18:01;;;;;;;12.80;11.35;;;;;;;1.54;92.22;102811.16;5241751;28;20055;-70
2023/01/28 04:20:32;;;;;;;13.80;11.23;;;;;;;1.45;92.23;102815.00;5242076;28;20112;-70
2023/01/28 04:23:04;;;;;;;13.20;10.17;;;;;;;1.44;92.46;102820.03;5241502;28;20029;-71
2023/01/28 04:25:36;;;;;;;11.65;9.93;;;;;;;1.49;92.87;102812.59;5242202;28;20041;-70
2023/01/28 04:28:07;;;;;;;12.50;10.97;;;;;;;1.40;93.34;102808.72;5241705;28;20033;-70
2023/01/28 04:30:38;;;;;;;12.43;10.63;;;;;;;1.45;93.39;102806.41;5241555;28;20060;-71
2023/01/28 04:33:10;;;;;;;13.97;11.00;;;;;;;1.42;93.79;102816.50;5241796;28;20488;-71
2023/01/28 04:35:41;;;;;;;12.97;11.33;;;;;;;1.38;93.92;102809.41;5241285;28;20116;-70
2023/01/28 04:38:13;;;;;;;15.13;11.23;;;;;;;1.37;94.35;102811.09;5241945;28;20033;-71
2023/01/28 04:40:48;;;;;;;13.07;11.67;;;;;;;1.29;94.43;102809.78;5241300;28;20037;-71
2023/01/28 04:43:20;;;;;;;14.13;12.07;;;;;;;1.34;94.76;102810.91;5241535;28;20034;-71
2023/01/28 04:45:51;;;;;;;14.67;11.23;;;;;;;1.33;95.15;102804.00;5241507;28;20044;-71
2023/01/28 04:48:23;;;;;;;13.40;11.90;;;;;;;1.36;95.71;102799.03;5241808;28;20108;-71
2023/01/28 04:50:54;;;;;;;13.27;10.87;;;;;;;1.31;95.45;102813.31;5241134;28;20037;-71
2023/01/28 04:53:25;;;;;;;15.07;12.03;;;;;;;1.24;95.16;102803.47;5241442;28;20323;-71
2023/01/28 04:55:57;;;;;;;13.93;11.83;;;;;;;1.19;95.26;102805.78;5241468;28;20370;-71
2023/01/28 04:58:28;;;;;;;14.83;11.83;;;;;;;1.21;95.81;102811.91;5241383;28;20034;-71
2023/01/28 05:00:59;;;;;;;13.43;11.37;;;;;;;1.26;96.27;102807.03;5241807;28;20034;-71
2023/01/28 05:03:31;;;;;;;14.00;12.20;;;;;;;1.15;95.85;102803.81;5241331;28;20060;-70
2023/01/28 05:06:03;;;;;;;14.10;12.07;;;;;;;1.14;95.65;102806.31;5240047;28;20030;-70
2023/01/28 05:08:35;;;;;;;16.25;11.55;;;;;;;1.10;95.55;102810.38;5241330;28;20112;-71
2023/01/28 05:11:06;;;;;;;13.37;11.93;;;;;;;1.13;95.83;102809.66;5241278;28;20167;-71
2023/01/28 05:13:38;;;;;;;15.30;11.30;;;;;;;1.16;95.70;102807.28;5240205;28;20036;-71
2023/01/28 05:16:10;;;;;;;13.83;11.50;;;;;;;1.18;95.52;102808.25;5240028;28;20025;-71
2023/01/28 05:18:41;;;;;;;12.43;10.60;;;;;;;1.19;95.01;102820.28;5244499;28;20030;-71
2023/01/28 05:21:13;;;;;;;14.90;11.83;;;;;;;1.14;94.61;102819.16;5244813;28;20037;-71
2023/01/28 05:23:44;;;;;;;13.45;11.73;;;;;;;1.10;94.33;102818.09;5245371;28;20039;-71
2023/01/28 05:26:16;;;;;;;14.33;12.00;;;;;;;1.05;94.92;102816.94;5244710;28;20461;-71
2023/01/28 05:28:47;;;;;;;14.43;11.57;;;;;;;1.07;95.24;102817.91;5244503;28;20025;-71
2023/01/28 05:31:18;;;;;;;14.57;12.07;;;;;;;1.15;95.42;102811.53;5244612;28;20034;-70
2023/01/28 05:33:51;;;;;;;15.53;12.33;;;;;;;1.21;95.91;102809.31;5244625;28;20049;-70
2023/01/28 05:36:23;;;;;;;14.40;12.38;;;;;;;1.13;95.40;102804.53;5244747;28;20537;-71
2023/01/28 05:38:54;;;;;;;14.07;12.57;;;;;;;1.17;96.16;102802.22;5244290;28;20021;-71
2023/01/28 05:41:26;;;;;;;13.63;11.90;;;;;;;1.17;95.91;102802.22;5244761;28;20499;-71
2023/01/28 05:43:57;;;;;;;15.27;13.10;;;;;;;1.17;95.60;102803.91;5244444;28;20465;-71
2023/01/28 05:46:28;;;;;;;14.60;12.77;;;;;;;1.22;96.24;102808.53;5244058;28;20468;-71
2023/01/28 05:49:00;;;;;;;15.50;12.90;;;;;;;1.13;95.74;102799.38;5243073;28;20033;-70
2023/01/28 05:51:31;;;;;;;19.20;16.20;;;;;;;1.16;95.69;102799.56;5243903;28;20026;-70
2023/01/28 05:54:03;;;;;;;13.63;11.23;;;;;;;1.08;93.87;102801.72;5244514;28;20113;-70
2023/01/28 05:56:35;;;;;;;12.07;10.43;;;;;;;1.08;93.58;102812.84;5244269;28;20034;-70
2023/01/28 05:59:07;;;;;;;13.27;11.43;;;;;;;1.02;93.98;102809.94;5243853;28;20034;-71
2023/01/28 06:01:38;;;;;;;12.57;10.53;;;;;;;1.06;93.76;102817.03;5243970;28;20428;-71
2023/01/28 06:04:09;;;;;;;12.77;11.20;;;;;;;1.09;94.03;102811.16;5244064;28;20087;-71
2023/01/28 06:06:41;;;;;;;13.27;10.87;;;;;;;1.01;93.23;102820.97;5244272;28;20033;-70
2023/01/28 06:09:12;;;;;;;12.83;10.83;;;;;;;1.01;92.97;102822.69;5243937;28;20480;-71
2023/01/28 06:11:44;;;;;;;12.13;10.23;;;;;;;1.02;92.92;102827.91;5243961;28;20377;-71
2023/01/28 06:14:15;;;;;;;11.45;9.68;;;;;;;0.91;92.52;102824.69;5244112;28;20477;-70
2023/01/28 06:16:47;;;;;;;11.77;9.43;;;;;;;0.98;91.85;102825.94;5244542;28;20036;-71
2023/01/28 06:19:18;;;;;;;12.83;10.03;;;;;;;0.99;90.82;102829.41;5244108;28;20036;-71
2023/01/28 06:21:50;;;;;;;10.63;9.20;;;;;;;0.94;90.06;102823.13;5242573;28;20052;-71
2023/01/28 06:24:21;;;;;;;10.87;8.37;;;;;;;0.94;89.92;102823.13;5243934;28;20473;-71
2023/01/28 06:26:52;;;;;;;9.83;7.97;;;;;;;0.90;88.35;102822.03;5242316;28;20038;-71
2023/01/28 06:29:24;;;;;;;9.97;8.40;;;;;;;0.91;87.36;102832.38;5243500;28;20108;-71
2023/01/28 06:31:55;;;;;;;10.57;9.07;;;;;;;0.91;87.04;102827.25;5243186;28;20037;-71
2023/01/28 06:34:26;;;;;;;10.87;9.20;;;;;;;0.88;86.16;102828.75;5242234;28;20029;-71
2023/01/28 06:36:58;;;;;;;10.47;8.47;;;;;;;0.94;87.52;102831.69;5243380;28;20049;-71
2023/01/28 06:39:32;;;;;;;12.73;8.83;;;;;;;0.87;86.05;102829.53;5243534;28;20049;-72
2023/01/28 06:42:03;;;;;;;10.07;8.77;;;;;;;0.96;86.83;102830.09;5243772;28;20029;-71
2023/01/28 06:44:34;;;;;;;12.37;9.83;;;;;;;0.93;86.31;102836.75;5243231;28;20029;-71
2023/01/28 06:47:08;;;;;;;10.27;8.73;;;;;;;0.96;86.49;102832.66;5242935;28;20083;-70
2023/01/28 06:49:39;;;;;;;11.85;8.98;;;;;;;0.88;85.83;102846.72;5243386;28;20021;-70
2023/01/28 06:52:10;;;;;;;14.00;11.10;;;;;;;0.87;84.07;102837.25;5243382;28;20033;-70
2023/01/28 06:54:42;;;;;;;11.83;10.23;;;;;;;0.82;83.24;102833.53;5243010;28;20445;-70
2023/01/28 06:57:13;;;;;;;12.63;10.60;;;;;;;0.89;84.18;102840.81;5243296;28;20469;-71
2023/01/28 06:59:44;;;;;;;12.47;10.00;;;;;;;0.84;83.31;102845.66;5243013;28;20036;-71
2023/01/28 07:02:16;;;;;;;13.10;10.03;;;;;;;0.82;83.83;102843.78;5242883;28;20038;-71
2023/01/28 07:04:47;;;;;;;11.77;10.20;;;;;;;0.82;83.66;102839.56;5242530;28;20033;-71
2023/01/28 07:07:18;;;;;;;13.23;9.93;;;;;;;0.90;85.75;102846.03;5242763;28;20075;-71
2023/01/28 07:09:50;;;;;;;11.53;10.33;;;;;;;0.80;85.29;102845.41;5242790;28;20420;-72
2023/01/28 07:12:21;;;;;;;14.27;10.63;;;;;;;0.79;84.96;102853.88;5242756;28;20029;-71
2023/01/28 07:14:52;;;;;;;14.03;11.33;;;;;;;0.89;85.48;102854.53;5242726;28;20037;-70
2023/01/28 07:17:24;;;;;;;12.37;10.47;;;;;;;0.82;85.87;102846.34;5242602;28;20083;-71
2023/01/28 07:19:55;;;;;;;12.10;10.03;;;;;;;0.86;85.11;102853.47;5242576;28;20025;-70
2023/01/28 07:22:27;;;;;;;12.87;10.50;;;;;;;0.91;85.65;102862.31;5242476;28;20033;-70
2023/01/28 07:24:59;;;;;;;16.20;11.10;;;;;;;0.89;85.31;102872.50;5242245;28;20041;-70
2023/01/28 07:27:31;;;;;;;14.82;11.68;;;;;;;0.85;85.68;102867.09;5242454;28;20457;-70
2023/01/28 07:30:03;;;;;;;12.53;10.93;;;;;;;0.90;85.84;102865.69;5242155;28;20064;-70
2023/01/28 07:32:35;;;;;;;14.82;12.20;;;;;;;0.83;84.35;102867.00;5242986;28;20029;-70
2023/01/28 07:35:06;;;;;;;40.87;25.37;;;;;;;0.88;85.06;102874.97;5242140;28;20140;-70
2023/01/28 07:37:38;;;;;;;68.23;37.40;;;;;;;0.93;86.02;102878.72;5242455;28;20056;-70
2023/01/28 07:40:10;;;;;;;83.40;45.03;;;;;;;0.92;86.21;102871.81;5241132;28;20033;-72
2023/01/28 07:42:42;;;;;;;17.33;12.57;;;;;;;0.90;86.57;102883.66;5241911;28;20025;-70
2023/01/28 07:45:14;;;;;;;15.60;12.37;;;;;;;0.85;85.81;102870.56;5241912;28;20492;-71
2023/01/28 07:48:03;;;;;;;34.20;20.83;;;;;;;0.83;84.82;102881.53;5241770;28;20052;-71
2023/01/28 07:50:36;;;;;;;13.57;10.93;;;;;;;0.86;84.91;102879.16;5241856;28;20033;-71
2023/01/28 07:53:10;;;;;;;14.07;11.60;;;;;;;0.88;84.66;102885.25;5241705;28;20029;-71
2023/01/28 07:55:41;;;;;;;11.93;10.10;;;;;;;0.81;82.93;102888.25;5241258;28;20061;-70
2023/01/28 07:58:12;;;;;;;25.63;20.37;;;;;;;0.82;82.83;102883.22;5241632;28;20450;-71
2023/01/28 08:00:44;;;;;;;11.60;10.27;;;;;;;0.82;82.32;102890.00;5241646;28;20108;-70
2023/01/28 08:03:15;;;;;;;12.77;10.50;;;;;;;0.89;82.74;102893.06;5241717;28;20087;-71
2023/01/28 08:05:49;;;;;;;15.30;12.23;;;;;;;0.89;82.93;102887.03;5241656;28;20444;-71
2023/01/28 08:08:22;;;;;;;14.75;12.43;;;;;;;0.86;83.04;102894.56;5241250;28;20029;-71
2023/01/28 08:10:53;;;;;;;14.88;11.25;;;;;;;0.95;83.90;102892.56;5241271;28;20030;-72
2023/01/28 08:13:25;;;;;;;17.17;12.43;;;;;;;0.97;84.22;102890.94;5240505;28;20045;-72
2023/01/28 08:15:56;;;;;;;14.97;12.13;;;;;;;0.98;83.90;102899.53;5241448;28;20396;-71
2023/01/28 08:18:28;;;;;;;13.60;10.23;;;;;;;0.95;81.39;102907.97;5240250;28;20033;-71
2023/01/28 08:20:59;;;;;;;12.57;10.47;;;;;;;0.94;81.71;102916.44;5241987;28;20116;-70
2023/01/28 08:23:33;;;;;;;13.23;10.77;;;;;;;0.96;81.46;102919.09;5241644;28;20033;-71
2023/01/28 08:26:04;;;;;;;14.60;11.40;;;;;;;1.05;81.83;102927.38;5240051;28;20029;-70
2023/01/28 08:28:38;;;;;;;13.73;11.23;;;;;;;1.05;82.37;102925.69;5240086;28;20365;-70
2023/01/28 08:31:10;;;;;;;14.35;12.05;;;;;;;1.14;82.57;102916.75;5242160;28;20040;-70
2023/01/28 08:33:41;;;;;;;12.93;11.03;;;;;;;1.11;80.58;102924.28;5241883;28;20033;-71
2023/01/28 08:36:12;;;;;;;12.70;10.70;;;;;;;1.09;80.40;102930.22;5239817;28;20054;-71
2023/01/28 08:38:44;;;;;;;12.43;10.40;;;;;;;1.20;81.78;102929.97;5241065;28;20041;-70
2023/01/28 08:41:15;;;;;;;14.93;11.13;;;;;;;1.29;82.61;102933.09;5241016;28;20030;-70
2023/01/28 08:43:47;;;;;;;14.00;11.43;;;;;;;1.38;82.09;102933.63;5241157;28;20385;-70
2023/01/28 08:46:18;;;;;;;15.60;12.10;;;;;;;1.52;81.43;102942.16;5240195;28;20021;-70
2023/01/28 08:48:50;;;;;;;12.87;11.13;;;;;;;1.57;80.55;102939.88;5239641;28;20428;-70
2023/01/28 08:51:21;;;;;;;12.20;10.53;;;;;;;1.62;80.53;102939.34;5241246;28;20021;-70
2023/01/28 08:53:53;;;;;;;11.53;10.27;;;;;;;1.70;80.33;102938.91;5244656;28;20034;-70
2023/01/28 08:56:24;;;;;;;13.47;11.63;;;;;;;1.67;80.10;102944.75;5245102;28;20089;-71
2023/01/28 08:58:55;;;;;;;15.37;11.13;;;;;;;1.68;80.30;102940.50;5244636;28;20461;-71
2023/01/28 09:01:28;;;;;;;11.50;9.70;;;;;;;1.59;79.61;102952.00;5245164;28;20492;-71
2023/01/28 09:03:59;;;;;;;12.48;10.32;;;;;;;1.55;79.88;102950.06;5245438;28;20034;-71
2023/01/28 09:06:31;;;;;;;12.77;10.70;;;;;;;1.56;80.33;102953.50;5244565;28;20485;-71
2023/01/28 09:09:03;;;;;;;13.83;11.27;;;;;;;1.58;80.70;102949.38;5243555;28;20048;-71
2023/01/28 09:11:34;;;;;;;13.23;10.67;;;;;;;1.56;79.63;102953.50;5227108;28;20025;-71
2023/01/28 09:14:05;;;;;;;13.23;11.23;;;;;;;1.57;79.33;102955.31;5244832;28;20038;-70
2023/01/28 09:16:37;;;;;;;13.83;11.67;;;;;;;1.60;79.61;102958.94;5245075;28;20068;-70
2023/01/28 09:19:09;;;;;;;14.10;11.00;;;;;;;1.69;80.51;102955.13;5244962;28;20042;-71
2023/01/28 09:21:41;;;;;;;15.20;11.75;;;;;;;1.69;80.40;102963.75;5244889;28;20033;-70
2023/01/28 09:24:12;;;;;;;12.77;11.30;;;;;;;1.70;80.58;102962.06;5244498;28;20033;-71
2023/01/28 09:26:44;;;;;;;11.87;10.37;;;;;;;1.64;81.02;102968.63;5244508;28;20159;-71
2023/01/28 09:29:15;;;;;;;14.63;11.30;;;;;;;1.64;81.05;102955.75;5244380;28;20060;-70
2023/01/28 09:31:46;;;;;;;12.30;10.77;;;;;;;1.61;81.12;102959.81;5243631;28;20033;-70
2023/01/28 09:34:18;;;;;;;13.17;11.73;;;;;;;1.52;81.33;102965.31;5244151;28;20416;-70
2023/01/28 09:36:49;;;;;;;14.57;12.53;;;;;;;1.52;81.17;102975.59;5244588;28;20057;-69
2023/01/28 09:39:21;;;;;;;14.83;12.33;;;;;;;1.59;81.87;102976.84;5244634;28;20021;-71
2023/01/28 09:42:11;;;;;;;12.93;11.20;;;;;;;1.69;83.27;102974.03;5244449;28;20521;-71
2023/01/28 09:44:52;;;;;;;12.80;11.02;;;;;;;1.57;80.80;102983.56;5244072;28;20140;-71
2023/01/28 09:47:40;;;;;;;13.27;11.18;;;;;;;1.56;81.97;102990.41;5244023;28;20040;-71
2023/01/28 09:50:23;;;;;;;15.20;12.00;;;;;;;1.62;81.81;102977.91;5244036;28;20026;-71
2023/01/28 09:52:58;;;;;;;13.05;11.60;;;;;;;1.69;81.43;102979.16;5243965;28;20385;-71
2023/01/28 09:55:34;;;;;;;11.77;10.48;;;;;;;1.69;80.91;102968.88;5243923;28;20033;-71
2023/01/28 09:58:11;;;;;;;14.82;12.02;;;;;;;1.78;81.40;102983.94;5243861;28;20385;-71
2023/01/28 10:01:35;;;;;;;13.35;11.85;;;;;;;1.75;79.43;102989.78;5244066;28;20090;-71
2023/01/28 10:04:22;;;;;;;13.05;11.55;;;;;;;1.62;79.63;102988.19;5242716;28;20041;-71
2023/01/28 10:07:30;;;;;;;13.73;12.32;;;;;;;1.52;78.52;103001.28;5243976;28;20112;-71
2023/01/28 10:10:11;;;;;;;12.52;11.18;;;;;;;1.63;79.82;103009.66;5243922;28;20021;-71
2023/01/28 10:12:59;;;;;;;12.27;10.98;;;;;;;1.62;79.46;103001.03;5243606;28;20025;-71
2023/01/28 10:15:48;;;;;;;12.45;11.15;;;;;;;1.63;78.78;103001.94;5243473;28;20037;-70
2023/01/28 10:18:44;;;;;;;13.35;11.50;;;;;;;1.69;79.14;103009.13;5243638;28;20038;-70
2023/01/28 10:21:24;;;;;;;11.85;10.23;;;;;;;1.55;78.41;103011.75;5243719;28;20025;-70
2023/01/28 10:24:05;;;;;;;12.82;11.43;;;;;;;1.58;79.01;103005.94;5243572;28;20084;-70
2023/01/28 10:26:39;;;;;;;12.18;10.93;;;;;;;1.61;79.09;103014.72;5243140;28;20164;-70
2023/01/28 10:29:15;;;;;;;13.75;10.80;;;;;;;1.62;78.91;103016.47;5242868;28;20060;-71
2023/01/28 10:31:57;;;;;;;11.48;10.27;;;;;;;1.55;77.71;103010.88;5243427;28;20036;-70
2023/01/28 10:34:28;;;;;;;12.48;10.85;;;;;;;1.58;78.37;103005.94;5243222;28;20041;-70
2023/01/28 10:37:00;;;;;;;12.90;10.80;;;;;;;1.60;78.90;103006.91;5243222;28;20056;-70
2023/01/28 10:39:32;;;;;;;11.53;10.33;;;;;;;1.65;78.41;102997.78;5243251;28;20037;-70
2023/01/28 10:42:34;;;;;;;11.43;10.23;;;;;;;1.63;77.43;103001.94;5243036;28;20427;-70
2023/01/28 10:45:40;;;;;;;13.30;10.38;;;;;;;1.55;76.66;102998.03;5241809;28;20052;-70
2023/01/28 10:48:25;;;;;;;11.07;9.88;;;;;;;1.40;76.47;103006.59;5243032;28;20032;-71
2023/01/28 10:51:00;;;;;;;12.88;9.95;;;;;;;1.40;77.18;103011.72;5242500;28;20127;-70
2023/01/28 10:53:45;;;;;;;12.75;9.52;;;;;;;1.57;78.00;102999.88;5242552;28;20068;-70
2023/01/28 10:56:24;;;;;;;11.50;9.88;;;;;;;1.61;77.62;102998.38;5242636;28;20057;-71
2023/01/28 10:59:03;;;;;;;11.32;9.43;;;;;;;1.70;77.84;102998.91;5242512;28;20041;-70
2023/01/28 11:01:44;;;;;;;12.15;9.68;;;;;;;1.61;77.72;102991.56;5242465;28;20025;-71
2023/01/28 11:04:31;;;;;;;10.82;9.50;;;;;;;1.58;78.10;102998.22;5242658;28;20468;-70
2023/01/28 11:07:20;;;;;;;10.45;9.23;;;;;;;1.52;77.55;102993.59;5242643;28;20033;-71
2023/01/28 11:09:52;;;;;;;12.43;10.70;;;;;;;1.64;78.69;103003.69;5242427;28;20041;-70
2023/01/28 11:12:29;;;;;;;11.30;9.98;;;;;;;1.74;79.17;102997.41;5242429;28;20029;-71
2023/01/28 11:15:05;;;;;;;11.63;9.40;;;;;;;1.72;77.95;102992.19;5241577;28;20372;-71
2023/01/28 11:17:37;;;;;;;13.23;9.82;;;;;;;1.72;77.73;102988.72;5241990;28;20038;-71
2023/01/28 11:20:19;;;;;;;12.50;9.93;;;;;;;1.75;77.94;102992.38;5241099;28;20488;-71
2023/01/28 11:22:53;;;;;;;12.23;10.32;;;;;;;1.75;77.63;102986.34;5242176;28;20033;-71
2023/01/28 11:25:24;;;;;;;12.75;10.20;;;;;;;1.91;79.19;102986.44;5241940;28;20160;-71
2023/01/28 11:27:57;;;;;;;12.70;10.97;;;;;;;1.97;79.18;102979.09;5242462;28;20419;-71
2023/01/28 11:30:33;;;;;;;13.13;11.43;;;;;;;1.94;78.29;102970.31;5241921;28;20045;-71
2023/01/28 11:33:16;;;;;;;12.60;10.73;;;;;;;2.05;78.21;102965.78;5242348;28;20079;-71
2023/01/28 11:35:56;;;;;;;13.00;10.25;;;;;;;2.17;77.62;102951.94;5240870;28;20085;-71
2023/01/28 11:38:28;;;;;;;12.00;10.52;;;;;;;2.12;76.25;102952.47;5242486;28;20482;-71
2023/01/28 11:41:02;;;;;;;12.13;10.33;;;;;;;2.06;75.07;102960.72;5242043;28;20033;-71
2023/01/28 11:43:34;;;;;;;11.27;9.68;;;;;;;2.21;76.49;102954.66;5242012;28;20058;-71
2023/01/28 11:46:17;;;;;;;11.37;9.93;;;;;;;2.25;76.43;102956.63;5241607;28;20481;-72
2023/01/28 11:49:28;;;;;;;12.80;10.88;;;;;;;2.06;75.33;102949.53;5242040;28;20120;-72
2023/01/28 11:52:21;;;;;;;12.02;9.98;;;;;;;2.03;76.08;102939.97;5242337;28;20425;-70
2023/01/28 11:55:19;;;;;;;11.15;9.85;;;;;;;2.19;76.85;102921.16;5241625;28;20591;-71
2023/01/28 11:57:50;;;;;;;13.43;10.50;;;;;;;2.26;76.43;102924.94;5241615;28;20026;-71
2023/01/28 12:00:40;;;;;;;12.33;10.67;;;;;;;2.49;76.11;102906.47;5241873;28;20037;-70
2023/01/28 12:03:27;;;;;;;14.90;10.80;;;;;;;2.75;74.54;102894.13;5241909;28;20044;-71
2023/01/28 12:06:14;;;;;;;13.57;10.65;;;;;;;3.07;73.62;102884.63;5241962;28;20128;-70
2023/01/28 12:09:12;;;;;;;11.10;9.45;;;;;;;3.31;72.50;102871.25;5242014;28;20048;-71
2023/01/28 12:12:10;;;;;;;13.15;9.90;;;;;;;4.17;70.51;102867.69;5241477;28;20033;-72
2023/01/28 12:14:47;;;;;;;12.00;10.65;;;;;;;5.17;67.15;102863.53;5242049;28;20372;-71
2023/01/28 12:17:30;;;;;;;11.30;9.80;;;;;;;6.24;63.76;102869.66;5241629;28;20037;-71
2023/01/28 12:20:30;;;;;;;12.75;10.00;;;;;;;6.52;62.57;102860.31;5241521;28;20061;-70
2023/01/28 12:23:17;;;;;;;9.93;8.80;;;;;;;6.26;60.65;102859.34;5241317;28;20159;-70