Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:57;;;;;;;8.10;6.28;;;7.60;68.70;;;6.75;53.92;95812.88;5019031;28;20215;-80
2021/10/19 00:04:24;;;;;;;9.25;6.55;;;7.60;68.70;;;6.73;54.56;95807.78;5035641;28;20199;-81
2021/10/19 00:06:52;;;;;;;9.43;7.55;;;7.60;69.00;;;6.75;54.49;95812.03;5019423;28;20664;-81
2021/10/19 00:09:19;;;;;;;8.35;6.32;;;7.50;69.00;;;6.67;54.51;95816.19;5018875;28;20565;-80
2021/10/19 00:11:46;;;;;;;9.02;6.47;;;7.50;69.00;;;6.68;54.57;95820.44;5051902;28;20287;-80
2021/10/19 00:14:13;;;;;;;9.10;7.13;;;7.50;69.10;;;6.72;54.73;95827.00;5035392;28;20200;-81
2021/10/19 00:16:41;;;;;;;9.30;6.78;;;7.50;69.20;;;6.68;55.04;95817.84;5034915;28;20232;-80
2021/10/19 00:19:09;;;;;;;9.80;7.28;;;7.50;69.40;;;6.76;54.99;95821.50;5051590;28;20277;-81
2021/10/19 00:21:35;;;;;;;10.07;6.75;;;7.50;69.60;;;6.79;54.88;95818.63;5018670;28;20208;-80
2021/10/19 00:24:03;;;;;;;9.80;6.78;;;7.50;69.70;;;6.82;55.12;95819.16;5035012;28;20571;-81
2021/10/19 00:26:31;;;;;;;8.45;6.97;;;7.50;69.70;;;6.85;54.82;95820.66;5034959;28;20229;-79
2021/10/19 00:29:00;;;;;;;9.68;7.55;;;7.50;69.70;;;6.85;55.09;95820.66;5035030;28;20208;-80
2021/10/19 00:31:27;;;;;;;7.43;6.20;;;7.50;69.70;;;6.81;55.10;95803.63;5051559;28;20228;-80
2021/10/19 00:33:54;;;;;;;10.18;6.72;;;7.50;69.70;;;6.87;54.87;95806.50;5034495;28;20199;-80
2021/10/19 00:36:22;;;;;;;9.00;6.97;;;7.60;69.80;;;6.88;55.17;95810.75;5034760;28;20557;-80
2021/10/19 00:38:49;;;;;;;10.35;6.80;;;7.50;69.90;;;6.91;54.79;95817.44;5050603;28;20719;-81
2021/10/19 00:41:17;;;;;;;9.02;7.05;;;7.60;69.90;;;6.90;55.10;95800.16;5049402;28;20307;-80
2021/10/19 00:43:45;;;;;;;9.13;7.03;;;7.60;70.00;;;6.94;55.25;95798.88;5033789;28;20716;-81
2021/10/19 00:46:14;;;;;;;9.95;7.57;;;7.60;70.00;;;6.97;55.43;95801.22;5033786;28;20220;-80
2021/10/19 00:48:46;;;;;;;8.27;6.30;;;7.60;70.10;;;6.98;55.24;95802.03;5059802;28;20235;-80
2021/10/19 00:51:15;;;;;;;8.45;6.32;;;7.60;70.10;;;6.94;54.84;95780.63;4998882;28;20216;-81
2021/10/19 00:53:43;;;;;;;7.90;6.20;;;7.70;70.30;;;6.95;55.01;95781.47;5047504;28;20208;-80
2021/10/19 00:56:10;;;;;;;8.85;6.30;;;7.60;70.00;;;6.94;54.85;95783.22;5030848;28;20236;-80
2021/10/19 00:58:39;;;;;;;10.00;6.63;;;7.70;70.00;;;6.95;54.92;95786.69;4998759;28;20197;-81
2021/10/19 01:01:09;;;;;;;8.68;6.32;;;7.60;69.90;;;6.90;54.96;95781.91;5015450;28;20216;-79
2021/10/19 01:03:37;;;;;;;6.30;5.15;;;7.60;69.70;;;6.81;54.55;95773.19;5058237;28;20204;-81
2021/10/19 01:06:07;;;;;;;7.57;5.55;;;7.60;69.60;;;6.78;54.71;95777.88;5067929;28;20617;-81
2021/10/19 01:08:37;;;;;;;7.10;5.75;;;7.60;69.80;;;6.73;54.72;95778.31;5033471;28;20206;-81
2021/10/19 01:11:06;;;;;;;7.03;5.78;;;7.50;69.80;;;6.70;54.81;95782.03;5017798;28;20220;-79
2021/10/19 01:13:34;;;;;;;8.98;6.35;;;7.50;69.80;;;6.65;54.83;95780.81;5050627;28;20223;-81
2021/10/19 01:16:08;;;;;;;8.18;6.45;;;7.50;69.70;;;6.63;54.87;95782.72;5050283;28;20208;-80
2021/10/19 01:18:37;;;;;;;7.80;6.38;;;7.40;70.20;;;6.59;54.77;95779.59;5032193;28;20204;-81
2021/10/19 01:21:07;;;;;;;9.48;7.20;;;7.40;69.70;;;6.55;55.04;95779.09;5049477;28;20208;-80
2021/10/19 01:23:34;;;;;;;10.77;7.00;;;7.30;69.70;;;6.50;55.29;95778.69;5047348;28;20255;-81
2021/10/19 01:26:03;;;;;;;8.93;7.03;;;7.40;69.80;;;6.49;55.08;95777.03;5027439;28;20212;-80
2021/10/19 01:28:33;;;;;;;8.50;6.82;;;7.30;69.80;;;6.48;55.38;95785.00;5052193;28;20256;-80
2021/10/19 01:31:02;;;;;;;9.70;7.03;;;7.30;69.90;;;6.49;55.27;95786.66;5048157;28;20234;-80
2021/10/19 01:33:29;;;;;;;9.80;7.80;;;7.30;70.00;;;6.47;55.27;95788.56;5050399;28;20195;-79
2021/10/19 01:35:56;;;;;;;9.95;8.27;;;7.20;69.80;;;6.44;55.44;95787.09;5050534;28;20227;-80
2021/10/19 01:38:27;;;;;;;8.77;7.30;;;7.20;69.90;;;6.45;55.40;95782.72;5033579;28;20224;-79
2021/10/19 01:40:57;;;;;;;10.35;7.70;;;7.20;70.30;;;6.47;55.77;95788.56;5050042;28;20226;-79
2021/10/19 01:43:26;;;;;;;11.15;7.88;;;7.20;70.40;;;6.48;56.02;95777.19;5033696;28;20616;-79
2021/10/19 01:45:58;;;;;;;9.98;7.40;;;7.20;70.60;;;6.52;55.52;95778.56;5050422;28;20223;-79
2021/10/19 01:48:27;;;;;;;9.05;7.10;;;7.20;70.80;;;6.55;55.52;95771.28;5049954;28;20574;-80
2021/10/19 01:50:55;;;;;;;9.05;6.97;;;7.20;70.70;;;6.58;55.76;95777.97;5050220;28;20210;-79
2021/10/19 01:53:23;;;;;;;8.80;7.13;;;7.20;70.50;;;6.60;55.81;95777.81;5046180;28;20228;-80
2021/10/19 01:55:52;;;;;;;10.27;7.25;;;7.20;70.50;;;6.60;56.00;95767.41;5030672;28;20180;-80
2021/10/19 01:58:24;;;;;;;10.13;7.53;;;7.20;70.60;;;6.63;55.99;95777.53;5056978;28;20724;-79
2021/10/19 02:00:54;;;;;;;10.05;7.20;;;7.20;70.60;;;6.63;55.99;95760.09;5014551;28;20236;-79
2021/10/19 02:03:22;;;;;;;9.18;7.47;;;7.20;70.80;;;6.68;55.77;95746.63;5033114;28;20212;-80
2021/10/19 02:05:50;;;;;;;9.52;6.97;;;7.30;70.90;;;6.69;55.99;95736.06;5018182;28;20203;-80
2021/10/19 02:08:19;;;;;;;7.93;6.90;;;7.30;70.90;;;6.69;55.61;95736.06;5017316;28;20695;-79
2021/10/19 02:10:47;;;;;;;9.02;7.00;;;7.30;70.90;;;6.74;55.88;95738.22;5065261;28;20235;-79
2021/10/19 02:13:14;;;;;;;8.35;6.75;;;7.40;70.90;;;6.75;55.72;95742.47;5033437;28;20222;-80
2021/10/19 02:15:41;;;;;;;8.35;6.60;;;7.30;70.70;;;6.71;55.84;95743.72;5034326;28;20211;-79
2021/10/19 02:18:09;;;;;;;9.90;7.22;;;7.40;70.70;;;6.69;56.00;95748.28;5020653;28;20766;-79
2021/10/19 02:20:39;;;;;;;7.85;6.95;;;7.40;70.70;;;6.68;55.84;95752.66;5036998;28;20200;-79
2021/10/19 02:23:06;;;;;;;8.95;6.75;;;7.40;70.70;;;6.64;55.76;95755.69;5053636;28;20192;-80
2021/10/19 02:25:34;;;;;;;10.20;6.57;;;7.30;70.60;;;6.59;55.45;95742.28;5031568;28;20673;-79
2021/10/19 02:28:02;;;;;;;7.78;6.22;;;7.30;71.40;;;6.56;55.69;95738.19;5002502;28;20212;-79
2021/10/19 02:30:29;;;;;;;8.38;6.43;;;7.30;70.40;;;6.49;55.60;95740.56;5019406;28;20287;-79
2021/10/19 02:32:57;;;;;;;8.27;6.70;;;7.30;71.30;;;6.45;55.81;95734.00;5036169;28;20311;-79
2021/10/19 02:35:25;;;;;;;9.85;6.90;;;7.20;70.40;;;6.42;55.75;95736.91;5020005;28;20642;-79
2021/10/19 02:37:54;;;;;;;10.82;7.55;;;7.20;70.30;;;6.35;55.94;95738.47;5036631;28;20215;-79
2021/10/19 02:40:22;;;;;;;10.15;7.25;;;7.20;70.50;;;6.30;55.87;95732.84;5052921;28;20543;-79
2021/10/19 02:42:50;;;;;;;8.75;6.80;;;7.10;70.30;;;6.28;55.69;95733.00;5045494;28;20221;-79
2021/10/19 02:45:18;;;;;;;9.23;7.28;;;7.10;70.50;;;6.26;56.02;95734.91;5010976;28;20200;-79
2021/10/19 02:47:45;;;;;;;9.38;7.45;;;7.10;70.60;;;6.20;56.15;95725.91;5036243;28;20258;-79
2021/10/19 02:50:14;;;;;;;8.90;7.25;;;7.00;70.60;;;6.20;56.18;95732.88;5049662;28;20216;-80
2021/10/19 02:52:42;;;;;;;10.18;7.43;;;7.00;70.80;;;6.19;56.39;95729.47;5029292;28;20220;-80
2021/10/19 02:55:13;;;;;;;9.73;7.45;;;7.00;70.90;;;6.19;56.46;95732.06;5032548;28;20205;-79
2021/10/19 02:57:41;;;;;;;9.75;7.18;;;7.00;71.20;;;6.18;56.74;95732.22;5049405;28;20222;-79
2021/10/19 03:00:09;;;;;;;9.43;7.75;;;6.90;71.00;;;6.18;56.42;95727.81;5024844;28;20228;-80
2021/10/19 03:02:37;;;;;;;11.63;7.85;;;6.90;71.10;;;6.18;57.00;95721.81;5048985;28;20689;-79
2021/10/19 03:05:05;;;;;;;9.75;7.82;;;6.90;71.10;;;6.17;56.93;95715.75;5050079;28;20200;-79
2021/10/19 03:07:33;;;;;;;10.48;7.65;;;6.90;71.30;;;6.20;56.77;95719.84;5033870;28;20373;-79
2021/10/19 03:10:00;;;;;;;9.65;7.47;;;6.90;71.30;;;6.21;56.40;95722.34;5050006;28;20212;-79
2021/10/19 03:12:28;;;;;;;9.90;7.20;;;6.90;71.30;;;6.21;56.79;95724.09;5049709;28;20220;-79
2021/10/19 03:14:56;;;;;;;9.68;7.18;;;6.90;71.30;;;6.21;56.39;95732.75;5049232;28;20191;-79
2021/10/19 03:17:23;;;;;;;9.48;7.10;;;6.90;72.20;;;6.17;56.62;95731.38;5056652;28;20224;-79
2021/10/19 03:19:51;;;;;;;8.82;6.70;;;6.90;71.10;;;6.16;56.60;95736.75;5034295;28;20234;-79
2021/10/19 03:22:19;;;;;;;9.80;6.97;;;6.90;71.10;;;6.13;56.64;95721.41;5051023;28;20700;-79
2021/10/19 03:24:46;;;;;;;9.48;6.90;;;6.90;71.20;;;6.15;56.66;95720.31;5034097;28;20217;-78
2021/10/19 03:27:14;;;;;;;8.95;6.82;;;6.80;71.20;;;6.15;56.64;95727.28;5017496;28;20223;-80
2021/10/19 03:29:44;;;;;;;8.65;6.57;;;6.80;71.30;;;6.12;56.56;95719.78;5043510;28;20262;-80
2021/10/19 03:32:11;;;;;;;10.32;6.15;;;6.80;71.30;;;6.09;56.78;95732.13;5018175;28;20219;-79
2021/10/19 03:34:39;;;;;;;8.90;6.70;;;6.80;71.20;;;6.11;56.66;95733.75;5034109;28;20215;-79
2021/10/19 03:37:06;;;;;;;9.52;6.88;;;6.80;71.30;;;6.13;56.98;95735.25;5031762;28;20274;-80
2021/10/19 03:39:35;;;;;;;9.30;7.25;;;6.80;71.30;;;6.11;56.36;95736.38;5047848;28;20723;-79
2021/10/19 03:42:02;;;;;;;9.73;7.40;;;6.80;71.50;;;6.16;56.89;95740.16;5031712;28;20559;-79
2021/10/19 03:44:29;;;;;;;10.40;7.75;;;6.80;71.70;;;6.19;57.00;95741.66;5011880;28;20251;-79
2021/10/19 03:46:57;;;;;;;10.85;8.10;;;6.80;71.70;;;6.16;57.00;95736.75;5044292;28;20228;-80
2021/10/19 03:49:24;;;;;;;12.38;6.95;;;6.80;71.70;;;6.19;56.93;95739.06;5036150;28;20200;-79
2021/10/19 03:51:51;;;;;;;11.05;7.70;;;6.90;71.90;;;6.28;57.25;95746.00;5049836;28;20220;-79
2021/10/19 03:54:19;;;;;;;10.05;7.65;;;6.90;71.90;;;6.29;57.13;95741.66;5013605;28;20201;-80
2021/10/19 03:56:46;;;;;;;8.73;6.78;;;6.90;71.90;;;6.29;56.87;95742.44;5036829;28;20216;-79
2021/10/19 03:59:15;;;;;;;8.65;6.90;;;6.90;71.80;;;6.27;56.95;95749.59;5033380;28;20220;-79
2021/10/19 04:01:42;;;;;;;9.73;8.02;;;6.90;71.70;;;6.27;56.93;95746.97;5029264;28;20351;-80
2021/10/19 04:04:09;;;;;;;10.50;7.97;;;7.00;71.70;;;6.20;56.99;95744.13;5016104;28;20308;-80
2021/10/19 04:06:37;;;;;;;10.85;7.63;;;6.90;71.70;;;6.20;57.03;95738.94;5049401;28;20243;-79
2021/10/19 04:09:06;;;;;;;9.85;7.18;;;6.90;72.50;;;6.16;56.90;95744.56;5034288;28;20226;-81
2021/10/19 04:11:33;;;;;;;9.38;6.93;;;6.90;71.50;;;6.11;56.76;95734.56;5031241;28;20224;-80
2021/10/19 04:14:00;;;;;;;8.85;7.57;;;6.90;71.40;;;6.11;56.97;95738.97;5043293;28;20218;-79
2021/10/19 04:16:27;;;;;;;9.38;7.40;;;6.90;71.50;;;6.07;56.87;95739.25;5034509;28;20215;-79
2021/10/19 04:18:55;;;;;;;9.30;7.20;;;6.80;71.40;;;6.05;56.95;95732.53;5051293;28;20589;-79
2021/10/19 04:21:22;;;;;;;9.85;7.13;;;6.80;71.40;;;6.00;56.85;95730.38;5052198;28;20265;-80
2021/10/19 04:23:49;;;;;;;9.20;7.30;;;6.80;71.50;;;5.95;57.28;95729.94;5051839;28;20279;-80
2021/10/19 04:26:17;;;;;;;11.95;8.13;;;6.70;71.50;;;5.98;56.70;95740.09;5051608;28;20227;-80
2021/10/19 04:28:45;;;;;;;10.63;7.90;;;6.70;71.60;;;5.94;57.21;95736.13;5034904;28;20291;-80
2021/10/19 04:31:15;;;;;;;9.95;8.02;;;6.70;71.60;;;5.89;56.74;95739.13;5047785;28;20228;-80
2021/10/19 04:33:42;;;;;;;11.68;8.55;;;6.70;71.60;;;5.89;57.25;95744.34;5053898;28;20204;-79
2021/10/19 04:36:09;;;;;;;11.48;8.60;;;6.70;71.70;;;5.86;57.42;95736.84;5051067;28;20236;-79
2021/10/19 04:38:37;;;;;;;12.38;8.25;;;6.70;71.80;;;5.86;57.13;95742.03;5050487;28;20767;-81
2021/10/19 04:41:04;;;;;;;11.27;8.95;;;6.70;71.80;;;5.80;57.45;95729.59;5031133;28;20312;-79
2021/10/19 04:43:31;;;;;;;10.88;8.30;;;6.60;71.80;;;5.83;57.73;95738.91;5032766;28;20207;-80
2021/10/19 04:45:58;;;;;;;15.20;9.95;;;6.60;71.90;;;5.85;57.63;95740.41;5073040;28;20216;-80
2021/10/19 04:48:28;;;;;;;10.38;9.02;;;6.60;72.00;;;5.85;57.97;95736.97;5078971;28;20249;-80
2021/10/19 04:50:58;;;;;;;10.27;8.60;;;6.60;72.00;;;5.85;57.53;95735.19;5034712;28;20231;-81
2021/10/19 04:53:25;;;;;;;10.73;8.25;;;6.60;72.10;;;5.83;57.64;95726.69;5051103;28;20219;-80
2021/10/19 04:55:54;;;;;;;9.05;7.30;;;6.60;72.10;;;5.76;57.63;95721.25;5031280;28;20254;-80
2021/10/19 04:58:25;;;;;;;11.02;8.55;;;6.60;71.90;;;5.74;57.36;95724.94;5034372;28;20219;-79
2021/10/19 05:00:52;;;;;;;8.45;7.18;;;6.50;71.90;;;5.73;57.30;95728.50;5034034;28;20246;-79
2021/10/19 05:03:20;;;;;;;11.95;8.50;;;6.50;71.80;;;5.71;57.34;95728.66;5052928;28;20193;-79
2021/10/19 05:05:49;;;;;;;10.75;8.38;;;6.50;71.90;;;5.69;57.44;95727.13;5034229;28;20203;-79
2021/10/19 05:08:19;;;;;;;11.60;8.70;;;6.50;72.00;;;5.67;57.86;95719.47;5018818;28;20599;-80
2021/10/19 05:10:47;;;;;;;10.65;8.32;;;6.50;72.10;;;5.69;57.49;95720.16;5047138;28;20200;-79
2021/10/19 05:13:14;;;;;;;12.20;8.40;;;6.40;72.20;;;5.71;57.80;95720.84;5047540;28;20193;-80
2021/10/19 05:15:41;;;;;;;10.32;8.30;;;6.40;72.20;;;5.72;57.80;95730.28;5036670;28;20205;-79
2021/10/19 05:18:09;;;;;;;10.63;7.90;;;6.40;72.30;;;5.71;57.82;95715.66;5033003;28;20285;-80
2021/10/19 05:20:37;;;;;;;11.07;8.95;;;6.40;72.40;;;5.76;57.71;95713.44;5033608;28;20222;-79
2021/10/19 05:23:04;;;;;;;11.05;8.38;;;6.50;72.50;;;5.83;57.93;95720.69;5034169;28;20226;-79
2021/10/19 05:25:31;;;;;;;11.43;8.73;;;6.50;72.60;;;5.87;57.85;95709.84;5030519;28;20204;-81
2021/10/19 05:27:59;;;;;;;9.77;8.10;;;6.50;72.80;;;5.93;57.84;95713.63;5063923;28;20212;-81
2021/10/19 05:30:27;;;;;;;9.77;8.00;;;6.50;72.90;;;5.95;57.81;95701.31;5030930;28;20201;-79
2021/10/19 05:32:54;;;;;;;11.45;8.30;;;6.50;73.00;;;6.03;58.01;95703.22;5034064;28;20220;-79
2021/10/19 05:35:21;;;;;;;10.25;7.82;;;6.60;73.10;;;6.09;57.92;95703.47;5017553;28;20227;-79
2021/10/19 05:37:48;;;;;;;10.80;8.30;;;6.60;73.10;;;6.16;58.15;95710.69;5045305;28;20225;-80
2021/10/19 05:40:16;;;;;;;10.48;8.23;;;6.70;73.30;;;6.22;58.40;95715.34;5057382;28;20287;-81
2021/10/19 05:42:45;;;;;;;10.35;7.72;;;6.70;73.40;;;6.24;57.84;95713.41;5048471;28;20218;-81
2021/10/19 05:45:12;;;;;;;10.20;8.07;;;6.80;74.20;;;6.33;57.66;95722.94;5030770;28;20199;-80
2021/10/19 05:47:42;;;;;;;10.45;8.05;;;6.90;73.30;;;6.38;57.98;95725.97;5030107;28;20686;-81
2021/10/19 05:50:11;;;;;;;9.88;7.35;;;6.90;73.30;;;6.44;58.16;95731.53;5013259;28;20662;-81
2021/10/19 05:52:39;;;;;;;9.10;7.47;;;6.90;73.40;;;6.47;58.25;95731.25;5051199;28;20702;-81
2021/10/19 05:55:08;;;;;;;9.13;7.40;;;7.00;73.20;;;6.49;58.16;95737.94;5034275;28;20639;-80
2021/10/19 05:57:35;;;;;;;9.52;7.32;;;7.00;73.10;;;6.54;57.85;95724.47;5017782;28;20255;-81
2021/10/19 06:00:05;;;;;;;12.95;7.85;;;7.10;73.20;;;6.61;57.92;95719.53;5038433;28;20200;-81
2021/10/19 06:02:37;;;;;;;9.55;7.47;;;7.10;73.50;;;6.64;57.66;95714.84;5052817;28;20227;-81
2021/10/19 06:05:05;;;;;;;11.02;7.88;;;7.20;73.30;;;6.71;58.28;95726.31;5036437;28;20681;-81
2021/10/19 06:07:32;;;;;;;10.07;7.93;;;7.20;73.30;;;6.77;57.94;95721.47;5048910;28;20221;-81
2021/10/19 06:09:59;;;;;;;12.93;8.13;;;7.20;73.30;;;6.83;58.09;95711.25;5062973;28;20204;-80
2021/10/19 06:12:27;;;;;;;10.57;7.93;;;7.30;73.40;;;6.85;58.02;95706.72;5037854;28;20258;-81
2021/10/19 06:14:55;;;;;;;9.95;7.75;;;7.40;73.50;;;6.91;58.16;95709.69;5037528;28;20227;-81
2021/10/19 06:17:23;;;;;;;11.07;7.25;;;7.40;73.50;;;7.03;58.24;95721.53;5037548;28;20678;-81
2021/10/19 06:19:50;;;;;;;10.73;7.70;;;7.50;73.60;;;7.07;58.23;95720.28;5036822;28;20200;-81
2021/10/19 06:22:18;;;;;;;12.90;7.93;;;7.50;73.60;;;7.15;58.05;95722.13;5037155;28;20231;-79
2021/10/19 06:24:45;;;;;;;9.77;7.20;;;7.50;73.60;;;7.20;58.12;95725.94;5037443;28;20501;-79
2021/10/19 06:27:12;;;;;;;8.30;7.20;;;7.60;73.70;;;7.27;58.25;95731.34;5037329;28;20208;-79
2021/10/19 06:29:39;;;;;;;9.82;7.57;;;7.70;73.80;;;7.34;58.11;95731.59;5036753;28;20601;-79
2021/10/19 06:32:06;;;;;;;9.43;7.22;;;7.70;73.60;;;7.40;58.40;95728.38;5053194;28;20212;-79
2021/10/19 06:34:33;;;;;;;10.65;7.68;;;7.80;73.70;;;7.48;58.06;95735.44;5020192;28;20211;-79
2021/10/19 06:37:01;;;;;;;10.10;7.85;;;7.80;73.70;;;7.53;57.97;95735.78;5053740;28;20297;-79
2021/10/19 06:39:30;;;;;;;10.43;8.38;;;7.90;73.80;;;7.59;57.84;95743.03;5033055;28;20237;-79
2021/10/19 06:41:57;;;;;;;10.60;8.00;;;7.90;73.60;;;7.63;58.30;95736.53;5048987;28;20299;-79
2021/10/19 06:44:24;;;;;;;9.40;7.55;;;8.10;73.60;;;7.67;58.19;95730.03;5053241;28;20227;-80
2021/10/19 06:47:11;;;;;;;11.93;8.43;;;8.00;73.50;;;7.64;57.90;95727.72;5039210;28;20314;-79
2021/10/19 06:49:38;;;;;;;10.95;8.43;;;8.10;73.40;;;7.77;58.03;95750.00;5082233;28;20196;-79
2021/10/19 06:52:05;;;;;;;12.18;8.27;;;8.10;73.50;;;7.81;57.86;95748.72;5033434;28;20328;-79
2021/10/19 06:54:32;;;;;;;12.48;8.50;;;8.20;73.50;;;7.90;58.20;95739.13;5051058;28;20208;-79
2021/10/19 06:56:59;;;;;;;12.40;8.63;;;8.20;73.60;;;7.99;58.08;95723.34;5052710;28;20215;-79
2021/10/19 06:59:27;;;;;;;12.15;8.90;;;8.30;73.80;;;8.13;58.34;95729.81;5069382;28;20212;-80
2021/10/19 07:01:54;;;;;;;13.57;9.52;;;8.40;74.00;;;8.25;58.19;95732.13;5068605;28;20220;-80
2021/10/19 07:04:21;;;;;;;13.93;9.65;;;8.40;74.20;;;8.39;58.36;95739.38;5016645;28;20655;-80
2021/10/19 07:06:48;;;;;;;12.73;8.48;;;8.50;74.30;;;8.57;57.82;95746.31;5067230;28;20725;-79
2021/10/19 07:09:15;;;;;;;15.00;8.82;;;8.70;74.40;;;8.71;57.92;95755.38;5037217;28;20249;-80
2021/10/19 07:11:42;;;;;;;11.70;8.43;;;8.70;74.30;;;8.84;58.15;95750.50;5052650;28;20289;-79
2021/10/19 07:14:10;;;;;;;11.00;8.50;;;8.90;74.20;;;8.94;58.02;95743.31;5052954;28;20191;-80
2021/10/19 07:16:37;;;;;;;11.80;9.50;;;9.00;74.20;;;9.05;57.69;95751.84;5035972;28;20224;-79
2021/10/19 07:19:09;;;;;;;11.95;8.68;;;9.10;74.10;;;9.17;57.95;95755.78;5034862;28;20673;-80
2021/10/19 07:21:39;;;;;;;9.70;8.38;;;9.30;74.20;;;9.28;57.86;95750.22;5036694;28;20286;-79
2021/10/19 07:24:07;;;;;;;11.18;9.25;;;9.30;74.40;;;9.39;57.90;95750.91;5019157;28;20231;-78
2021/10/19 07:26:35;;;;;;;11.00;8.38;;;9.40;74.00;;;9.50;57.68;95757.63;5034451;28;20274;-78
2021/10/19 07:29:02;;;;;;;11.70;8.65;;;9.60;74.20;;;9.63;57.89;95767.59;5018222;28;20285;-79
2021/10/19 07:31:30;;;;;;;9.75;8.10;;;9.70;74.10;;;9.73;57.58;95763.81;5014595;28;20255;-79
2021/10/19 07:33:58;;;;;;;11.13;8.77;;;9.80;74.00;;;9.85;57.78;95771.31;5050948;28;20654;-79
2021/10/19 07:36:26;;;;;;;12.00;8.57;;;9.90;74.10;;;9.96;57.68;95778.88;5048644;28;20298;-79
2021/10/19 07:38:53;;;;;;;12.10;8.57;;;10.00;72.70;;;10.05;57.46;95780.47;5018335;28;20219;-78
2021/10/19 07:41:20;;;;;;;12.23;8.85;;;10.20;72.80;;;10.18;57.66;95777.34;5033204;28;20700;-78
2021/10/19 07:43:47;;;;;;;11.25;9.02;;;10.20;72.70;;;10.27;57.57;95767.63;5034501;28;20195;-78
2021/10/19 07:46:14;;;;;;;11.18;9.18;;;10.30;72.70;;;10.40;57.61;95775.81;5034134;28;20218;-78
2021/10/19 07:48:42;;;;;;;12.48;9.82;;;10.50;72.70;;;10.52;57.53;95788.56;5033795;28;20204;-78
2021/10/19 07:51:11;;;;;;;11.20;9.80;;;10.50;72.60;;;10.63;57.01;95795.25;5032670;28;20246;-78
2021/10/19 07:53:38;;;;;;;12.55;9.82;;;10.60;72.60;;;10.75;57.20;95785.22;5017428;28;20203;-79
2021/10/19 07:56:06;;;;;;;12.38;9.82;;;10.70;72.70;;;10.86;57.72;95785.66;5034164;28;20587;-79
2021/10/19 07:58:33;;;;;;;13.20;9.63;;;10.80;72.70;;;10.98;57.26;95793.94;5017567;28;20593;-78
2021/10/19 08:01:00;;;;;;;10.77;8.75;;;10.90;72.70;;;11.11;57.23;95792.53;5050428;28;20213;-80
2021/10/19 08:03:27;;;;;;;10.30;8.95;;;11.10;72.80;;;11.20;57.32;95794.97;5031866;28;20192;-79
2021/10/19 08:05:54;;;;;;;13.60;9.45;;;11.20;72.70;;;11.30;57.01;95791.28;5050519;28;20212;-78
2021/10/19 08:08:22;;;;;;;11.18;9.00;;;11.20;72.50;;;11.34;57.49;95793.41;5047711;28;20195;-78
2021/10/19 08:10:49;;;;;;;11.40;9.10;;;11.40;72.50;;;11.37;57.04;95782.53;5044412;28;20197;-78
2021/10/19 08:13:18;;;;;;;11.18;8.88;;;11.50;72.30;;;11.40;56.90;95781.38;5060701;28;20196;-80
2021/10/19 08:15:46;;;;;;;10.18;8.57;;;11.50;72.20;;;11.40;56.91;95780.56;5046160;28;20207;-79
2021/10/19 08:18:15;;;;;;;10.85;8.52;;;11.60;72.00;;;11.38;56.77;95762.34;5019064;28;20220;-78
2021/10/19 08:20:43;;;;;;;11.07;9.73;;;11.60;71.90;;;11.37;56.79;95750.22;5032718;28;20596;-78
2021/10/19 08:23:10;;;;;;;11.68;9.32;;;11.60;71.90;;;11.40;56.87;95764.78;5048025;28;20200;-79
2021/10/19 08:25:40;;;;;;;11.63;9.20;;;11.60;71.80;;;11.42;56.82;95773.31;5018873;28;20684;-80
2021/10/19 08:28:07;;;;;;;13.05;9.73;;;11.60;71.70;;;11.45;56.70;95776.41;5027228;28;20199;-79
2021/10/19 08:30:35;;;;;;;11.82;9.48;;;11.60;71.70;;;11.44;56.91;95782.66;5034886;28;20282;-79
2021/10/19 08:33:02;;;;;;;11.63;9.30;;;11.70;71.80;;;11.50;56.79;95784.59;5066847;28;20628;-80
2021/10/19 08:35:31;;;;;;;10.48;8.77;;;11.70;71.70;;;11.52;56.67;95787.88;5034016;28;20296;-79
2021/10/19 08:37:58;;;;;;;9.98;8.93;;;11.70;71.70;;;11.50;56.70;95783.78;5034754;28;20628;-79
2021/10/19 08:40:26;;;;;;;10.15;8.52;;;11.80;71.60;;;11.49;56.74;95785.56;5050377;28;20195;-79
2021/10/19 08:42:53;;;;;;;11.90;8.50;;;11.70;71.40;;;11.52;56.59;95779.97;5050678;28;20693;-79
2021/10/19 08:45:22;;;;;;;12.38;9.20;;;11.70;71.50;;;11.51;56.63;95759.13;5050959;28;20192;-80
2021/10/19 08:47:52;;;;;;;9.90;8.65;;;11.70;71.60;;;11.62;56.63;95766.59;5033980;28;20212;-79
2021/10/19 08:50:24;;;;;;;12.77;9.15;;;11.80;71.70;;;11.70;56.65;95770.97;5046252;28;20275;-78
2021/10/19 08:52:51;;;;;;;9.90;8.90;;;11.80;71.90;;;11.80;56.52;95762.81;5040853;28;20220;-79
2021/10/19 08:55:20;;;;;;;12.38;9.80;;;11.90;72.10;;;11.94;56.82;95762.03;5063538;28;20194;-80
2021/10/19 08:57:47;;;;;;;11.55;8.80;;;11.80;72.20;;;12.06;56.65;95756.38;5049272;28;20281;-79
2021/10/19 09:00:15;;;;;;;11.35;9.00;;;12.00;72.40;;;12.28;56.62;95766.00;5049255;28;20560;-80
2021/10/19 09:02:47;;;;;;;12.52;9.43;;;12.00;72.60;;;12.40;56.45;95753.22;5016819;28;20215;-79
2021/10/19 09:05:23;;;;;;;9.95;8.63;;;12.10;72.70;;;12.63;56.46;95758.38;5048248;28;20235;-79
2021/10/19 09:08:11;;;;;;;11.23;9.27;;;12.30;72.80;;;12.85;56.44;95766.28;5025523;28;20219;-80
2021/10/19 09:10:41;;;;;;;13.82;9.93;;;12.40;72.90;;;13.05;56.40;95766.53;5033960;28;20219;-79
2021/10/19 09:13:13;;;;;;;12.52;9.93;;;12.60;73.10;;;13.26;56.53;95765.75;5034545;28;20290;-79
2021/10/19 09:15:44;;;;;;;11.48;9.32;;;12.80;73.10;;;13.43;56.03;95755.78;5034038;28;20615;-80
2021/10/19 09:18:16;;;;;;;12.35;10.02;;;12.90;73.00;;;13.62;56.19;95748.25;5030721;28;20719;-79
2021/10/19 09:20:47;;;;;;;10.90;8.95;;;13.10;73.10;;;13.79;56.10;95743.53;5030577;28;20199;-79
2021/10/19 09:23:18;;;;;;;12.38;9.38;;;13.30;73.10;;;13.92;56.15;95730.44;5050733;28;20234;-79
2021/10/19 09:25:48;;;;;;;12.43;9.05;;;13.50;73.10;;;14.12;56.11;95747.41;5035039;28;20188;-79
2021/10/19 09:28:35;;;;;;;11.55;9.05;;;13.70;73.10;;;14.25;56.14;95744.84;5042775;28;20664;-80
2021/10/19 09:31:02;;;;;;;11.60;9.50;;;13.80;73.00;;;14.37;55.74;95743.28;5018342;28;20755;-79
2021/10/19 09:33:32;;;;;;;10.63;8.60;;;14.00;72.80;;;14.47;55.72;95740.28;5031753;28;20581;-80
2021/10/19 09:35:59;;;;;;;12.02;8.90;;;14.10;72.70;;;14.54;55.72;95732.41;5020407;28;20235;-80
2021/10/19 09:38:27;;;;;;;9.95;8.43;;;14.20;72.60;;;14.67;55.95;95736.97;5062241;28;20775;-80
2021/10/19 09:41:01;;;;;;;11.63;9.30;;;14.30;72.60;;;14.79;55.83;95739.84;5020898;28;20199;-79
2021/10/19 09:43:32;;;;;;;11.70;9.48;;;14.40;72.50;;;14.93;55.69;95728.31;5046119;28;20564;-80
2021/10/19 09:46:06;;;;;;;11.85;8.98;;;14.60;72.50;;;15.04;55.59;95730.38;5037743;28;20788;-80
2021/10/19 09:48:35;;;;;;;11.88;9.05;;;14.70;72.60;;;15.21;55.48;95732.66;5038028;28;20207;-80
2021/10/19 09:51:03;;;;;;;9.82;8.63;;;14.80;72.50;;;15.36;55.50;95727.19;5037288;28;20769;-80
2021/10/19 09:53:36;;;;;;;9.80;8.50;;;14.90;72.70;;;15.51;55.23;95724.34;5078842;28;20198;-80
2021/10/19 09:56:06;;;;;;;11.43;8.50;;;15.10;72.70;;;15.65;55.63;95726.00;5035141;28;20335;-79
2021/10/19 09:58:35;;;;;;;10.18;8.50;;;15.20;72.60;;;15.81;55.17;95718.66;5067835;28;20302;-79
2021/10/19 10:01:10;;;;;;;10.23;8.52;;;15.30;72.50;;;15.96;55.14;95713.97;5054698;28;20261;-79
2021/10/19 10:03:44;;;;;;;9.90;8.05;;;15.50;72.50;;;16.11;55.02;95715.59;5037795;28;20231;-79
2021/10/19 10:06:14;;;;;;;10.63;7.72;;;15.60;72.60;;;16.29;54.79;95718.41;5063588;28;20315;-79
2021/10/19 10:08:43;;;;;;;8.73;7.65;;;15.80;73.20;;;16.43;54.75;95713.91;5052956;28;20618;-79
2021/10/19 10:11:10;;;;;;;8.80;7.10;;;15.90;72.20;;;16.57;54.66;95711.19;5035623;28;20226;-79
2021/10/19 10:13:37;;;;;;;12.10;8.00;;;16.00;72.10;;;16.67;54.42;95705.47;5070465;28;20245;-80
2021/10/19 10:16:11;;;;;;;10.75;7.80;;;16.10;71.70;;;16.81;54.38;95713.13;5052693;28;20611;-80
2021/10/19 10:18:38;;;;;;;8.02;7.10;;;16.30;71.40;;;16.92;54.17;95710.88;5052812;28;20203;-80
2021/10/19 10:21:18;;;;;;;8.25;6.88;;;16.40;71.70;;;17.02;54.27;95708.56;5052821;28;20306;-79
2021/10/19 10:23:58;;;;;;;7.85;6.97;;;16.50;71.30;;;17.12;53.82;95716.88;5035848;28;20195;-79
2021/10/19 10:26:29;;;;;;;7.55;6.50;;;16.60;71.40;;;17.24;53.93;95718.84;5035624;28;20241;-80
2021/10/19 10:29:13;;;;;;;8.35;7.25;;;16.70;71.20;;;17.34;53.67;95707.75;5052778;28;20191;-80
2021/10/19 10:31:52;;;;;;;8.80;6.88;;;16.90;71.00;;;17.45;53.69;95709.72;5036117;28;20231;-79