Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:13;;;;;;;24.58;15.75;;;-0.50;99.90;;;;;;5013327;28;20194;-75
2024/01/11 00:03:39;;;;;;;24.97;15.27;;;-0.50;99.90;;;;;;5015796;28;20181;-75
2024/01/11 00:06:05;;;;;;;28.70;16.40;;;-0.60;99.90;;;;;;5034118;28;20754;-75
2024/01/11 00:08:30;;;;;;;22.85;15.25;;;-0.60;99.90;;;;;;5015846;28;20594;-75
2024/01/11 00:10:56;;;;;;;23.13;13.97;;;-0.60;99.90;;;;;;5034846;28;20178;-75
2024/01/11 00:13:22;;;;;;;24.07;15.13;;;-0.60;99.90;;;;;;5033862;28;20174;-75
2024/01/11 00:15:48;;;;;;;24.57;14.90;;;-0.70;99.90;;;;;;5033424;28;20175;-75
2024/01/11 00:18:13;;;;;;;24.23;15.97;;;-0.70;99.90;;;;;;5040364;28;20197;-76
2024/01/11 00:20:39;;;;;;;25.07;16.20;;;-0.70;99.90;;;;;;5033719;28;20535;-75
2024/01/11 00:23:05;;;;;;;21.30;14.70;;;-0.70;99.90;;;;;;5027383;28;20167;-76
2024/01/11 00:25:30;;;;;;;22.10;16.67;;;-0.70;99.90;;;;;;5031760;28;20201;-76
2024/01/11 00:27:56;;;;;;;27.07;16.70;;;-0.80;99.90;;;;;;5010667;28;20197;-75
2024/01/11 00:30:23;;;;;;;26.60;16.73;;;-0.80;99.90;;;;;;5007109;28;20233;-75
2024/01/11 00:32:48;;;;;;;25.20;16.25;;;-0.80;99.90;;;;;;5011440;28;20206;-75
2024/01/11 00:35:14;;;;;;;24.20;15.57;;;-0.80;99.90;;;;;;5029359;28;20189;-75
2024/01/11 00:37:40;;;;;;;31.83;17.27;;;-0.80;99.90;;;;;;5040328;28;20220;-75
2024/01/11 00:40:07;;;;;;;24.52;15.48;;;-0.80;99.90;;;;;;5026874;28;20195;-75
2024/01/11 00:42:34;;;;;;;23.33;15.40;;;-0.80;99.90;;;;;;5014056;28;20182;-75
2024/01/11 00:45:00;;;;;;;25.35;14.10;;;-0.80;99.90;;;;;;5027264;28;20211;-75
2024/01/11 00:47:27;;;;;;;23.77;14.70;;;-0.80;99.90;;;;;;5037502;28;20174;-75
2024/01/11 00:49:52;;;;;;;23.08;16.33;;;-0.80;99.90;;;;;;5031750;28;20177;-75
2024/01/11 00:52:18;;;;;;;21.67;13.80;;;-0.80;99.90;;;;;;5035210;28;20190;-76
2024/01/11 00:54:44;;;;;;;24.60;15.03;;;-0.80;99.90;;;;;;5033763;28;20186;-76
2024/01/11 00:57:09;;;;;;;26.70;15.70;;;-0.80;99.90;;;;;;5040328;28;20216;-75
2024/01/11 00:59:35;;;;;;;23.80;14.67;;;-0.80;99.90;;;;;;5014535;28;20209;-76
2024/01/11 01:02:01;;;;;;;24.63;16.70;;;-0.80;99.90;;;;;;5014959;28;20556;-76
2024/01/11 01:04:26;;;;;;;31.90;19.13;;;-0.80;99.90;;;;;;5031493;28;20177;-76
2024/01/11 01:06:52;;;;;;;24.60;17.33;;;-0.80;99.90;;;;;;5040473;28;20181;-76
2024/01/11 01:09:18;;;;;;;27.60;16.60;;;-0.80;99.90;;;;;;5031073;28;20201;-75
2024/01/11 01:11:43;;;;;;;26.83;17.70;;;-0.90;99.90;;;;;;5023387;28;20198;-75
2024/01/11 01:14:09;;;;;;;27.03;17.13;;;-0.90;99.90;;;;;;5031469;28;20178;-75
2024/01/11 01:16:34;;;;;;;27.37;17.50;;;-0.90;99.90;;;;;;5030998;28;20644;-75
2024/01/11 01:19:00;;;;;;;30.80;18.60;;;-1.00;99.90;;;;;;5026540;28;20208;-75
2024/01/11 01:21:26;;;;;;;29.15;18.55;;;-1.00;99.90;;;;;;5016823;28;20181;-76
2024/01/11 01:23:52;;;;;;;29.33;18.07;;;-1.00;99.90;;;;;;5017536;28;20548;-75
2024/01/11 01:26:18;;;;;;;30.17;18.37;;;-1.00;99.90;;;;;;5034518;28;20242;-76
2024/01/11 01:28:44;;;;;;;31.27;20.30;;;-1.10;99.90;;;;;;5018139;28;20255;-76
2024/01/11 01:31:10;;;;;;;24.50;16.07;;;-1.10;99.90;;;;;;5035828;28;20967;-76
2024/01/11 01:33:36;;;;;;;22.92;16.17;;;-1.10;99.90;;;;;;5032390;28;20581;-76
2024/01/11 01:36:01;;;;;;;26.33;17.80;;;-1.10;99.90;;;;;;5024436;28;20715;-76
2024/01/11 01:38:27;;;;;;;26.77;17.80;;;-1.10;99.90;;;;;;5011618;28;20198;-76
2024/01/11 01:40:53;;;;;;;29.30;18.63;;;-1.10;99.90;;;;;;5023306;28;20177;-76
2024/01/11 01:43:18;;;;;;;29.60;18.90;;;-1.10;99.90;;;;;;5032663;28;20189;-76
2024/01/11 01:45:44;;;;;;;33.07;19.90;;;-1.20;99.90;;;;;;5039575;28;20732;-75
2024/01/11 01:48:10;;;;;;;27.53;19.50;;;-1.20;99.90;;;;;;5034347;28;20193;-75
2024/01/11 01:50:36;;;;;;;31.60;18.53;;;-1.20;99.90;;;;;;5031834;28;20205;-76
2024/01/11 01:53:02;;;;;;;29.07;19.33;;;-1.20;99.90;;;;;;5030778;28;20697;-76
2024/01/11 01:55:29;;;;;;;28.33;18.98;;;-1.20;99.90;;;;;;5023863;28;20607;-75
2024/01/11 01:57:57;;;;;;;24.45;17.75;;;-1.20;99.90;;;;;;5010827;28;20214;-75
2024/01/11 02:00:23;;;;;;;29.52;17.17;;;-1.20;99.90;;;;;;5028194;28;20178;-75
2024/01/11 02:02:52;;;;;;;26.73;17.00;;;-1.30;99.90;;;;;;5006334;28;20177;-75
2024/01/11 02:05:18;;;;;;;29.05;17.23;;;-1.30;99.90;;;;;;4999052;28;20617;-76
2024/01/11 02:07:44;;;;;;;23.90;17.27;;;-1.30;99.90;;;;;;5033691;28;20611;-75
2024/01/11 02:10:10;;;;;;;28.20;17.25;;;-1.30;99.90;;;;;;5030363;28;20177;-75
2024/01/11 02:12:39;;;;;;;29.27;16.83;;;-1.30;99.90;;;;;;5013669;28;20262;-75
2024/01/11 02:15:05;;;;;;;27.13;16.85;;;-1.30;99.90;;;;;;5030652;28;20707;-75
2024/01/11 02:17:31;;;;;;;22.77;14.65;;;-1.30;99.90;;;;;;5013581;28;20178;-75
2024/01/11 02:19:57;;;;;;;27.77;16.10;;;-1.30;99.90;;;;;;5018943;28;20599;-74
2024/01/11 02:22:34;;;;;;;23.67;16.83;;;-1.30;99.90;;;;;;4977841;28;20265;-74
2024/01/11 02:25:00;;;;;;;23.73;14.18;;;-1.40;99.90;;;;;;4977858;28;20584;-75
2024/01/11 02:27:25;;;;;;;24.60;16.10;;;-1.40;99.90;;;;;;5011776;28;20641;-75
2024/01/11 02:29:51;;;;;;;26.53;16.07;;;-1.40;99.90;;;;;;5004962;28;20181;-74
2024/01/11 02:32:17;;;;;;;29.53;17.07;;;-1.50;99.90;;;;;;5031603;28;20225;-75
2024/01/11 02:34:44;;;;;;;25.37;17.40;;;-1.50;99.90;;;;;;5021741;28;20652;-75
2024/01/11 02:37:09;;;;;;;26.33;16.15;;;-1.50;99.90;;;;;;5013728;28;20804;-75
2024/01/11 02:39:35;;;;;;;24.13;15.90;;;-1.50;99.90;;;;;;5014376;28;20659;-75
2024/01/11 02:42:01;;;;;;;27.20;17.00;;;-1.50;99.90;;;;;;5026662;28;20227;-74
2024/01/11 02:44:27;;;;;;;23.27;15.57;;;-1.60;99.90;;;;;;5019392;28;20594;-74
2024/01/11 02:46:53;;;;;;;22.50;15.43;;;-1.60;99.90;;;;;;5030534;28;20590;-74
2024/01/11 02:49:19;;;;;;;27.87;16.60;;;-1.60;99.90;;;;;;5021206;28;20186;-74
2024/01/11 02:51:45;;;;;;;23.60;15.53;;;-1.60;99.90;;;;;;5026848;28;20201;-74
2024/01/11 02:54:10;;;;;;;22.05;14.43;;;-1.60;99.90;;;;;;5031482;28;20177;-74
2024/01/11 02:56:36;;;;;;;21.00;13.50;;;-1.60;99.90;;;;;;5023338;28;20714;-74
2024/01/11 02:59:02;;;;;;;25.77;16.30;;;-1.60;99.90;;;;;;5029519;28;20201;-76
2024/01/11 03:01:27;;;;;;;27.60;16.30;;;-1.70;99.90;;;;;;5043551;28;20224;-74
2024/01/11 03:03:54;;;;;;;18.00;12.87;;;-1.70;99.90;;;;;;4997524;28;20185;-74
2024/01/11 03:06:22;;;;;;;27.27;15.52;;;-1.70;99.90;;;;;;5013632;28;20283;-76
2024/01/11 03:08:51;;;;;;;26.38;14.77;;;-1.70;99.90;;;;;;5013380;28;20190;-76
2024/01/11 03:11:16;;;;;;;21.42;14.50;;;-1.70;99.90;;;;;;5038470;28;20178;-76
2024/01/11 03:13:43;;;;;;;23.20;14.63;;;-1.80;99.90;;;;;;5011723;28;20178;-75
2024/01/11 03:16:08;;;;;;;25.42;15.60;;;-1.80;99.90;;;;;;5030741;28;20568;-75
2024/01/11 03:18:34;;;;;;;22.43;13.73;;;-1.80;99.90;;;;;;5030300;28;20197;-76
2024/01/11 03:21:00;;;;;;;26.07;15.77;;;-1.90;99.90;;;;;;5029806;28;20627;-76
2024/01/11 03:23:26;;;;;;;26.80;16.70;;;-1.90;99.90;;;;;;5009695;28;20175;-75
2024/01/11 03:25:52;;;;;;;26.23;14.77;;;-1.90;99.90;;;;;;4996405;28;20535;-75
2024/01/11 03:28:17;;;;;;;22.73;16.77;;;-1.90;99.90;;;;;;5028876;28;20192;-75
2024/01/11 03:30:43;;;;;;;26.43;16.13;;;-1.90;99.90;;;;;;5019435;28;20186;-75
2024/01/11 03:33:09;;;;;;;25.30;15.60;;;-1.90;99.90;;;;;;5024233;28;20204;-75
2024/01/11 03:35:35;;;;;;;25.87;16.00;;;-1.90;99.90;;;;;;5029287;28;20241;-75
2024/01/11 03:38:00;;;;;;;23.33;15.00;;;-1.90;99.90;;;;;;5012506;28;20674;-75
2024/01/11 03:40:26;;;;;;;24.23;15.13;;;-2.00;99.90;;;;;;5028642;28;20573;-76
2024/01/11 03:42:52;;;;;;;25.30;15.67;;;-2.00;99.90;;;;;;5012751;28;20169;-75
2024/01/11 03:45:19;;;;;;;24.30;15.63;;;-2.00;99.90;;;;;;5029349;28;20596;-75
2024/01/11 03:47:44;;;;;;;23.85;14.45;;;-2.00;99.90;;;;;;5010865;28;21232;-75
2024/01/11 03:50:10;;;;;;;22.13;14.17;;;-2.00;99.90;;;;;;5039021;28;20173;-75
2024/01/11 03:52:36;;;;;;;24.90;15.30;;;-2.00;99.90;;;;;;4996224;28;20567;-75
2024/01/11 03:55:02;;;;;;;25.50;15.60;;;-2.00;99.90;;;;;;5030151;28;20937;-75
2024/01/11 03:57:28;;;;;;;25.57;15.53;;;-2.00;99.90;;;;;;4996767;28;20181;-76
2024/01/11 03:59:53;;;;;;;27.73;16.60;;;-2.00;99.90;;;;;;5012938;28;20586;-75
2024/01/11 04:02:19;;;;;;;23.67;15.10;;;-2.00;99.90;;;;;;5015846;28;20200;-76
2024/01/11 04:04:45;;;;;;;27.67;15.80;;;-2.00;99.90;;;;;;4995944;28;20215;-75
2024/01/11 04:07:11;;;;;;;24.00;15.33;;;-2.10;99.90;;;;;;5030209;28;20588;-75
2024/01/11 04:09:40;;;;;;;23.77;15.30;;;-2.00;99.90;;;;;;5029218;28;20301;-76
2024/01/11 04:12:06;;;;;;;26.67;16.48;;;-2.10;99.90;;;;;;5025649;28;20297;-75
2024/01/11 04:14:32;;;;;;;29.23;17.00;;;-2.10;99.90;;;;;;5012280;28;20181;-76
2024/01/11 04:16:57;;;;;;;21.57;15.13;;;-2.10;99.90;;;;;;5012569;28;20655;-76
2024/01/11 04:19:23;;;;;;;24.33;14.67;;;-2.10;99.90;;;;;;5021489;28;20649;-75
2024/01/11 04:21:49;;;;;;;22.60;15.70;;;-2.10;99.90;;;;;;5028675;28;20190;-75
2024/01/11 04:24:14;;;;;;;29.20;17.23;;;-2.10;99.90;;;;;;5029868;28;20178;-75
2024/01/11 04:26:40;;;;;;;19.97;15.00;;;-2.10;99.90;;;;;;5030727;28;20188;-75
2024/01/11 04:29:06;;;;;;;27.90;18.53;;;-2.10;99.90;;;;;;5008585;28;20198;-75
2024/01/11 04:31:31;;;;;;;26.20;16.90;;;-2.10;99.90;;;;;;5024969;28;20220;-75
2024/01/11 04:33:57;;;;;;;20.23;14.97;;;-2.10;99.90;;;;;;5012080;28;20169;-77
2024/01/11 04:36:23;;;;;;;21.20;14.40;;;-2.10;99.90;;;;;;5032649;28;20177;-76
2024/01/11 04:38:49;;;;;;;29.87;15.57;;;-2.20;99.90;;;;;;5013866;28;20543;-76
2024/01/11 04:41:15;;;;;;;23.30;15.80;;;-2.10;99.90;;;;;;5033713;28;20252;-76
2024/01/11 04:43:45;;;;;;;28.58;16.35;;;-2.20;99.90;;;;;;5033413;28;20181;-76
2024/01/11 04:46:18;;;;;;;24.13;13.55;;;-2.20;99.90;;;;;;4999615;28;20223;-76
2024/01/11 04:48:46;;;;;;;20.92;13.88;;;-2.20;99.90;;;;;;4998940;28;20680;-76
2024/01/11 04:51:13;;;;;;;21.40;13.52;;;-2.20;99.90;;;;;;5015497;28;20638;-77
2024/01/11 04:53:42;;;;;;;24.30;15.52;;;-2.20;99.90;;;;;;5014953;28;20185;-76
2024/01/11 04:56:10;;;;;;;22.17;14.93;;;-2.20;99.90;;;;;;5033242;28;20560;-76
2024/01/11 04:58:37;;;;;;;20.63;15.20;;;-2.20;99.90;;;;;;5014737;28;20271;-76
2024/01/11 05:01:04;;;;;;;23.80;15.13;;;-2.30;99.90;;;;;;5012234;28;20265;-76
2024/01/11 05:03:30;;;;;;;22.35;15.45;;;-2.20;99.90;;;;;;4975320;28;20178;-76
2024/01/11 05:05:55;;;;;;;23.80;14.95;;;-2.20;99.90;;;;;;5014089;28;20632;-76
2024/01/11 05:08:22;;;;;;;23.90;14.80;;;-2.20;99.90;;;;;;5013285;28;20240;-76
2024/01/11 05:10:48;;;;;;;22.45;14.45;;;-2.30;99.90;;;;;;5032838;28;20188;-76
2024/01/11 05:13:14;;;;;;;23.53;13.47;;;-2.30;99.90;;;;;;5035016;28;20221;-76
2024/01/11 05:15:39;;;;;;;23.50;14.43;;;-2.30;99.90;;;;;;5006583;28;20595;-76
2024/01/11 05:18:05;;;;;;;25.60;15.77;;;-2.30;99.90;;;;;;5011759;28;20263;-76
2024/01/11 05:20:31;;;;;;;23.77;14.67;;;-2.30;99.90;;;;;;5014590;28;20170;-76
2024/01/11 05:22:56;;;;;;;20.93;13.80;;;-2.30;99.90;;;;;;5014301;28;20603;-75
2024/01/11 05:25:22;;;;;;;23.67;15.53;;;-2.30;99.90;;;;;;5024456;28;20178;-75
2024/01/11 05:27:48;;;;;;;23.00;14.87;;;-2.30;99.90;;;;;;5032579;28;20201;-75
2024/01/11 05:30:14;;;;;;;22.70;15.47;;;-2.30;99.90;;;;;;5022921;28;20174;-75
2024/01/11 05:32:40;;;;;;;22.80;15.82;;;-2.30;99.90;;;;;;5031015;28;20360;-75
2024/01/11 05:35:05;;;;;;;23.37;16.37;;;-2.30;99.90;;;;;;5023037;28;20181;-75
2024/01/11 05:37:31;;;;;;;24.90;16.53;;;-2.30;99.90;;;;;;5032136;28;20178;-76
2024/01/11 05:39:57;;;;;;;25.70;16.20;;;-2.30;99.90;;;;;;5031911;28;20622;-76
2024/01/11 05:42:23;;;;;;;25.70;15.73;;;-2.30;99.90;;;;;;5039432;28;20176;-75
2024/01/11 05:44:49;;;;;;;30.35;16.58;;;-2.30;99.90;;;;;;5029526;28;20173;-75
2024/01/11 05:47:15;;;;;;;24.80;15.87;;;-2.30;99.90;;;;;;5016493;28;20667;-76
2024/01/11 05:49:40;;;;;;;28.07;16.87;;;-2.30;99.90;;;;;;5001617;28;20201;-76
2024/01/11 05:52:06;;;;;;;22.53;15.27;;;-2.30;99.90;;;;;;5007151;28;20268;-76
2024/01/11 05:54:32;;;;;;;20.30;14.03;;;-2.30;99.90;;;;;;5010994;28;20581;-76
2024/01/11 05:56:58;;;;;;;26.03;16.17;;;-2.30;99.90;;;;;;5012230;28;20182;-76
2024/01/11 05:59:24;;;;;;;23.20;14.38;;;-2.30;99.90;;;;;;5025897;28;20217;-76
2024/01/11 06:01:50;;;;;;;27.50;15.50;;;-2.30;99.90;;;;;;5028515;28;20651;-76
2024/01/11 06:04:16;;;;;;;23.80;15.23;;;-2.30;99.90;;;;;;5025715;28;20593;-77
2024/01/11 06:06:42;;;;;;;24.92;14.55;;;-2.30;99.90;;;;;;5020414;28;20169;-76
2024/01/11 06:09:08;;;;;;;25.63;16.57;;;-2.30;99.90;;;;;;5031989;28;20194;-76
2024/01/11 06:11:34;;;;;;;27.08;14.63;;;-2.30;99.90;;;;;;5009933;28;20603;-76
2024/01/11 06:14:01;;;;;;;28.53;18.07;;;-2.40;99.90;;;;;;5020795;28;20179;-76
2024/01/11 06:16:27;;;;;;;25.75;15.88;;;-2.30;99.90;;;;;;5012102;28;20185;-76
2024/01/11 06:18:52;;;;;;;22.37;14.30;;;-2.40;99.90;;;;;;5019539;28;20198;-76
2024/01/11 06:21:18;;;;;;;24.10;15.90;;;-2.40;99.90;;;;;;5017477;28;20572;-76
2024/01/11 06:23:44;;;;;;;23.20;13.30;;;-2.40;99.90;;;;;;5013430;28;21460;-76
2024/01/11 06:26:10;;;;;;;27.73;16.27;;;-2.40;99.90;;;;;;5005948;28;20230;-77
2024/01/11 06:28:35;;;;;;;24.17;14.10;;;-2.40;99.90;;;;;;5029192;28;20662;-76
2024/01/11 06:31:01;;;;;;;23.00;15.40;;;-2.40;99.90;;;;;;5021834;28;20188;-76
2024/01/11 06:33:28;;;;;;;29.00;16.57;;;-2.40;99.90;;;;;;5032993;28;20275;-77
2024/01/11 06:35:54;;;;;;;31.92;17.50;;;-2.40;99.90;;;;;;5013251;28;20573;-76
2024/01/11 06:38:19;;;;;;;28.10;16.27;;;-2.50;99.90;;;;;;5030697;28;20197;-76
2024/01/11 06:40:45;;;;;;;28.93;16.10;;;-2.50;99.90;;;;;;5005388;28;20233;-76
2024/01/11 06:43:11;;;;;;;26.77;16.70;;;-2.50;99.90;;;;;;4997097;28;20596;-76
2024/01/11 06:45:37;;;;;;;25.90;16.50;;;-2.50;99.90;;;;;;5005122;28;20216;-75
2024/01/11 06:48:03;;;;;;;29.80;19.03;;;-2.50;99.90;;;;;;5019682;28;20660;-75
2024/01/11 06:50:28;;;;;;;26.98;16.00;;;-2.50;99.90;;;;;;5025405;28;20588;-75
2024/01/11 06:52:54;;;;;;;28.90;16.83;;;-2.50;99.90;;;;;;4994966;28;20202;-75
2024/01/11 06:55:20;;;;;;;30.30;18.27;;;-2.50;99.90;;;;;;4998666;28;20216;-75
2024/01/11 06:57:48;;;;;;;24.93;17.30;;;-2.50;99.90;;;;;;5030504;28;20215;-75
2024/01/11 07:00:14;;;;;;;28.05;17.60;;;-2.60;99.90;;;;;;5004724;28;20205;-76
2024/01/11 07:02:40;;;;;;;27.70;18.33;;;-2.50;99.90;;;;;;5029652;28;20690;-76
2024/01/11 07:05:07;;;;;;;28.55;16.75;;;-2.50;99.90;;;;;;5021437;28;20174;-76
2024/01/11 07:07:33;;;;;;;27.95;17.50;;;-2.60;99.90;;;;;;5009115;28;20243;-76
2024/01/11 07:09:59;;;;;;;25.23;16.77;;;-2.60;99.90;;;;;;5041333;28;20256;-76
2024/01/11 07:12:28;;;;;;;27.60;17.92;;;-2.60;99.90;;;;;;4993574;28;20697;-75
2024/01/11 07:14:53;;;;;;;25.25;17.02;;;-2.60;99.90;;;;;;5026352;28;20178;-75
2024/01/11 07:17:19;;;;;;;26.17;17.03;;;-2.60;99.90;;;;;;5022677;28;20331;-76
2024/01/11 07:19:46;;;;;;;28.03;18.07;;;-2.70;99.90;;;;;;5011574;28;20198;-76
2024/01/11 07:22:11;;;;;;;27.25;17.33;;;-2.60;99.90;;;;;;5014638;28;20284;-76
2024/01/11 07:24:37;;;;;;;23.43;16.07;;;-2.70;99.90;;;;;;5021786;28;20957;-75
2024/01/11 07:27:05;;;;;;;29.30;17.20;;;-2.70;99.90;;;;;;5022920;28;20181;-75
2024/01/11 07:29:31;;;;;;;31.35;18.52;;;-2.70;99.90;;;;;;5023354;28;20720;-75
2024/01/11 07:31:56;;;;;;;31.02;18.67;;;-2.70;99.90;;;;;;5027102;28;20817;-76
2024/01/11 07:34:24;;;;;;;28.27;17.75;;;-2.60;99.90;;;;;;5030486;28;20170;-76
2024/01/11 07:36:51;;;;;;;29.48;18.67;;;-2.60;99.90;;;;;;5012679;28;20173;-75
2024/01/11 07:39:17;;;;;;;30.00;17.92;;;-2.60;99.90;;;;;;5029461;28;20192;-75
2024/01/11 07:41:43;;;;;;;29.93;17.23;;;-2.70;99.90;;;;;;5006890;28;20183;-75
2024/01/11 07:44:08;;;;;;;30.73;18.03;;;-2.60;99.90;;;;;;5008326;28;20178;-75
2024/01/11 07:46:34;;;;;;;30.40;17.57;;;-2.60;99.90;;;;;;4999282;28;20216;-75
2024/01/11 07:49:00;;;;;;;30.50;16.80;;;-2.60;99.90;;;;;;5011311;28;20209;-75
2024/01/11 07:51:27;;;;;;;31.52;18.35;;;-2.60;99.90;;;;;;5003941;28;20534;-75
2024/01/11 07:53:53;;;;;;;24.52;17.25;;;-2.60;99.90;;;;;;5003803;28;20184;-75
2024/01/11 07:56:18;;;;;;;30.10;18.20;;;-2.60;99.90;;;;;;5025339;28;20181;-74
2024/01/11 07:58:44;;;;;;;31.63;19.87;;;-2.60;99.90;;;;;;5009799;28;20210;-74
2024/01/11 08:01:10;;;;;;;27.73;17.50;;;-2.60;99.90;;;;;;5028646;28;20635;-74
2024/01/11 08:03:35;;;;;;;29.50;18.70;;;-2.60;99.90;;;;;;5019923;28;20197;-75
2024/01/11 08:06:01;;;;;;;32.87;17.90;;;-2.60;99.90;;;;;;5029687;28;20721;-75
2024/01/11 08:08:27;;;;;;;32.47;20.42;;;-2.60;99.90;;;;;;5005638;28;20271;-74
2024/01/11 08:10:53;;;;;;;27.23;16.88;;;-2.60;99.90;;;;;;4995149;28;20166;-74
2024/01/11 08:13:21;;;;;;;29.37;17.77;;;-2.60;99.90;;;;;;5033058;28;20212;-73
2024/01/11 08:15:47;;;;;;;30.67;18.92;;;-2.60;99.90;;;;;;5007907;28;20910;-74
2024/01/11 08:18:13;;;;;;;26.90;17.50;;;-2.50;99.90;;;;;;5040875;28;20198;-75
2024/01/11 08:20:39;;;;;;;26.75;17.60;;;-2.50;99.90;;;;;;5036735;28;20615;-73
2024/01/11 08:23:06;;;;;;;28.52;17.27;;;-2.50;99.90;;;;;;5022889;28;20238;-73
2024/01/11 08:25:32;;;;;;;28.40;16.85;;;-2.50;99.90;;;;;;5014836;28;20178;-74
2024/01/11 08:27:58;;;;;;;26.97;17.07;;;-2.40;99.90;;;;;;5033015;28;20205;-73
2024/01/11 08:30:23;;;;;;;26.77;16.93;;;-2.40;99.90;;;;;;5009745;28;20182;-73
2024/01/11 08:32:50;;;;;;;34.50;19.53;;;-2.30;99.90;;;;;;4995411;28;20739;-76
2024/01/11 08:35:16;;;;;;;25.77;18.33;;;-2.30;99.90;;;;;;5025043;28;20173;-76
2024/01/11 08:37:42;;;;;;;32.15;18.05;;;-2.20;99.90;;;;;;5033288;28;20655;-76
2024/01/11 08:40:09;;;;;;;26.83;18.13;;;-2.20;99.90;;;;;;5015146;28;20239;-76
2024/01/11 08:42:35;;;;;;;26.13;18.95;;;-2.20;99.90;;;;;;5026903;28;20186;-76
2024/01/11 08:45:06;;;;;;;28.33;17.80;;;-2.20;99.90;;;;;;5022720;28;20174;-76
2024/01/11 08:47:33;;;;;;;37.15;19.08;;;-2.10;99.90;;;;;;5032707;28;20208;-75
2024/01/11 08:49:59;;;;;;;30.23;19.52;;;-2.00;99.90;;;;;;5015858;28;20181;-75
2024/01/11 08:52:24;;;;;;;31.70;20.63;;;-2.00;99.90;;;;;;5028010;28;20190;-75
2024/01/11 08:54:50;;;;;;;33.10;19.47;;;-1.90;99.90;;;;;;5033377;28;20590;-76
2024/01/11 08:57:17;;;;;;;31.17;20.40;;;-1.90;99.90;;;;;;5024071;28;20182;-75
2024/01/11 08:59:42;;;;;;;28.92;19.08;;;-1.80;99.90;;;;;;4982598;28;20217;-75
2024/01/11 09:02:08;;;;;;;29.70;18.93;;;-1.80;99.90;;;;;;5006090;28;20260;-74
2024/01/11 09:04:34;;;;;;;24.80;17.80;;;-1.70;99.90;;;;;;5024050;28;20580;-74
2024/01/11 09:07:00;;;;;;;28.33;19.20;;;-1.70;99.90;;;;;;5032268;28;20584;-74
2024/01/11 09:09:26;;;;;;;33.00;18.70;;;-1.60;99.90;;;;;;5031068;28;20665;-75
2024/01/11 09:11:52;;;;;;;27.63;18.90;;;-1.50;99.90;;;;;;5032631;28;20584;-75
2024/01/11 09:14:18;;;;;;;25.50;18.33;;;-1.50;99.90;;;;;;5027205;28;20589;-74
2024/01/11 09:16:45;;;;;;;24.70;17.83;;;-1.40;99.90;;;;;;5022372;28;20185;-74
2024/01/11 09:19:12;;;;;;;36.85;21.20;;;-1.40;99.90;;;;;;5038133;28;20204;-75
2024/01/11 09:21:37;;;;;;;29.23;17.85;;;-1.30;99.90;;;;;;5041416;28;20275;-74
2024/01/11 09:24:03;;;;;;;32.07;18.73;;;-1.20;99.90;;;;;;5037669;28;20255;-74
2024/01/11 09:26:29;;;;;;;31.20;20.20;;;-1.20;99.90;;;;;;4995078;28;20716;-74
2024/01/11 09:28:55;;;;;;;27.23;18.07;;;-1.10;99.90;;;;;;5020799;28;20309;-74
2024/01/11 09:31:21;;;;;;;33.53;19.37;;;-1.10;99.90;;;;;;5031545;28;20197;-74
2024/01/11 09:33:48;;;;;;;34.60;20.33;;;-1.00;99.90;;;;;;5041346;28;20184;-74
2024/01/11 09:36:14;;;;;;;26.42;19.27;;;-1.00;99.90;;;;;;5017731;28;20570;-74
2024/01/11 09:38:39;;;;;;;31.53;17.83;;;-0.90;99.90;;;;;;5036244;28;20275;-74
2024/01/11 09:41:10;;;;;;;30.73;20.00;;;-0.80;99.90;;;;;;5016948;28;20584;-74
2024/01/11 09:43:36;;;;;;;32.13;18.92;;;-0.80;99.90;;;;;;5035307;28;20186;-75
2024/01/11 09:46:07;;;;;;;32.10;20.03;;;-0.70;99.90;;;;;;5019236;28;20223;-75
2024/01/11 09:48:34;;;;;;;32.55;19.40;;;-0.60;99.90;;;;;;5021704;28;20197;-75
2024/01/11 09:51:04;;;;;;;28.20;19.27;;;-0.60;99.90;;;;;;4986702;28;20200;-75
2024/01/11 09:53:32;;;;;;;28.02;19.48;;;-0.50;99.90;;;;;;5032321;28;20235;-75
2024/01/11 09:56:05;;;;;;;27.20;19.00;;;-0.40;99.90;;;;;;5011227;28;20197;-75
2024/01/11 09:58:32;;;;;;;30.00;19.40;;;-0.30;99.90;;;;;;5013210;28;20292;-75
2024/01/11 10:00:59;;;;;;;33.17;18.55;;;-0.30;99.90;;;;;;5013600;28;20193;-75
2024/01/11 10:03:26;;;;;;;32.65;19.75;;;-0.20;99.90;;;;;;4997566;28;20696;-75
2024/01/11 10:05:56;;;;;;;38.58;20.88;;;-0.20;99.90;;;;;;5031485;28;20197;-75
2024/01/11 10:08:23;;;;;;;33.97;20.58;;;-0.10;99.90;;;;;;5030981;28;20201;-75
2024/01/11 10:10:49;;;;;;;35.28;20.88;;;0.00;99.90;;;;;;5033691;28;20197;-75
2024/01/11 10:13:16;;;;;;;28.83;18.43;;;0.00;99.90;;;;;;4993865;28;20210;-72
2024/01/11 10:15:45;;;;;;;29.00;20.15;;;0.10;99.90;;;;;;5011378;28;20647;-73
2024/01/11 10:18:12;;;;;;;35.33;22.75;;;0.10;99.90;;;;;;5011137;28;20301;-74
2024/01/11 10:20:38;;;;;;;33.30;20.50;;;0.20;99.90;;;;;;5009710;28;20170;-75
2024/01/11 10:23:04;;;;;;;33.88;22.20;;;0.20;99.90;;;;;;5027809;28;20186;-74
2024/01/11 10:25:30;;;;;;;32.33;20.87;;;0.30;99.90;;;;;;5029552;28;20235;-74
2024/01/11 10:27:56;;;;;;;33.50;21.03;;;0.30;99.90;;;;;;5029860;28;20623;-74
2024/01/11 10:30:24;;;;;;;37.28;22.23;;;0.40;99.90;;;;;;5029593;28;20197;-74
2024/01/11 10:32:50;;;;;;;32.33;21.23;;;0.40;99.90;;;;;;5013154;28;20280;-75
2024/01/11 10:35:18;;;;;;;34.10;21.10;;;0.50;99.90;;;;;;5012207;28;20261;-75
2024/01/11 10:37:44;;;;;;;32.08;21.83;;;0.50;99.90;;;;;;5013066;28;20200;-74
2024/01/11 10:40:13;;;;;;;30.17;21.90;;;0.60;99.90;;;;;;5028808;28;20177;-74
2024/01/11 10:42:43;;;;;;;29.90;19.67;;;0.70;99.90;;;;;;4996682;28;20180;-74
2024/01/11 10:45:15;;;;;;;33.30;21.88;;;0.70;99.90;;;;;;5011448;28;20182;-74
2024/01/11 10:47:45;;;;;;;27.58;18.75;;;0.80;99.90;;;;;;5016022;28;20788;-74
2024/01/11 10:50:12;;;;;;;35.78;21.17;;;0.80;99.90;;;;;;5029019;28;20188;-74
2024/01/11 10:52:44;;;;;;;35.50;23.50;;;0.90;99.90;;;;;;5012774;28;20204;-73
2024/01/11 10:55:10;;;;;;;35.03;22.00;;;0.90;99.90;;;;;;5010426;28;20193;-74
2024/01/11 10:57:36;;;;;;;38.92;24.90;;;0.90;99.90;;;;;;5010066;28;20197;-75
2024/01/11 11:00:05;;;;;;;35.42;22.23;;;1.00;99.90;;;;;;4992740;28;20190;-75
2024/01/11 11:02:34;;;;;;;37.90;22.77;;;1.00;99.90;;;;;;5009480;28;20189;-74
2024/01/11 11:05:04;;;;;;;33.42;22.85;;;1.00;99.90;;;;;;5012119;28;20192;-75
2024/01/11 11:07:31;;;;;;;31.35;22.60;;;1.00;99.90;;;;;;5017496;28;20183;-74
2024/01/11 11:09:59;;;;;;;39.90;22.40;;;1.10;99.90;;;;;;4976114;28;20178;-74
2024/01/11 11:12:25;;;;;;;30.98;21.13;;;1.10;99.90;;;;;;4992805;28;20292;-75
2024/01/11 11:14:52;;;;;;;37.70;25.83;;;1.10;99.90;;;;;;5010242;28;20759;-75
2024/01/11 11:17:18;;;;;;;32.08;23.27;;;1.10;99.90;;;;;;4992972;28;20189;-74
2024/01/11 11:19:44;;;;;;;33.15;22.40;;;1.10;99.90;;;;;;5025902;28;20748;-73
2024/01/11 11:22:14;;;;;;;28.93;21.73;;;1.20;99.90;;;;;;5030156;28;20219;-73
2024/01/11 11:24:40;;;;;;;32.70;21.63;;;1.20;99.90;;;;;;5032727;28;20241;-74
2024/01/11 11:27:07;;;;;;;38.63;28.33;;;1.20;99.90;;;;;;5028955;28;20677;-74
2024/01/11 11:29:32;;;;;;;39.42;25.67;;;1.20;99.90;;;;;;5027965;28;20262;-75
2024/01/11 11:31:59;;;;;;;28.50;20.70;;;1.20;99.90;;;;;;5029999;28;20287;-75
2024/01/11 11:34:44;;;;;;;34.50;23.35;;;1.20;99.90;;;;;;5028381;28;20177;-75
2024/01/11 11:37:10;;;;;;;31.40;20.63;;;1.30;99.90;;;;;;5012246;28;20615;-75
2024/01/11 11:39:37;;;;;;;30.90;19.13;;;1.30;99.90;;;;;;5029035;28;20197;-75
2024/01/11 11:42:04;;;;;;;30.90;21.05;;;1.30;99.90;;;;;;5011568;28;20606;-75
2024/01/11 11:44:30;;;;;;;31.98;19.70;;;1.30;99.90;;;;;;5022099;28;20193;-74
2024/01/11 11:47:18;;;;;;;29.15;18.17;;;1.40;99.90;;;;;;5013654;28;20184;-74
2024/01/11 11:50:06;;;;;;;31.75;20.60;;;1.50;99.90;;;;;;5033185;28;20208;-74
2024/01/11 11:52:39;;;;;;;27.40;18.70;;;1.50;99.90;;;;;;5032536;28;20236;-75
2024/01/11 11:55:07;;;;;;;27.30;18.67;;;1.60;99.90;;;;;;5033494;28;20265;-74
2024/01/11 11:57:34;;;;;;;28.63;19.00;;;1.60;99.90;;;;;;5033918;28;20217;-75
2024/01/11 12:00:05;;;;;;;26.35;17.42;;;1.60;99.90;;;;;;4999383;28;20182;-75
2024/01/11 12:02:37;;;;;;;30.98;19.55;;;1.70;99.90;;;;;;5017768;28;20178;-74
2024/01/11 12:05:03;;;;;;;29.77;20.20;;;1.70;99.90;;;;;;5013871;28;20185;-74
2024/01/11 12:07:29;;;;;;;30.05;19.20;;;1.80;99.90;;;;;;5015765;28;20592;-73
2024/01/11 12:09:55;;;;;;;27.70;19.67;;;1.80;99.90;;;;;;5032748;28;20555;-74
2024/01/11 12:12:21;;;;;;;30.37;20.53;;;1.90;99.90;;;;;;5015770;28;20744;-74
2024/01/11 12:14:48;;;;;;;33.70;21.83;;;1.90;99.90;;;;;;5012198;28;20593;-74
2024/01/11 12:17:14;;;;;;;31.58;21.40;;;2.00;99.90;;;;;;5007806;28;20582;-74
2024/01/11 12:19:40;;;;;;;30.53;20.80;;;2.00;99.90;;;;;;5032737;28;20198;-74
2024/01/11 12:22:05;;;;;;;29.80;20.43;;;2.00;99.90;;;;;;4999537;28;20263;-74
2024/01/11 12:24:33;;;;;;;30.02;21.50;;;2.00;99.90;;;;;;5015576;28;20648;-74