Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:18;;;;;;;106.53;77.15;;;9.10;99.90;;;;;;4978842;28;20710;-53
2021/10/30 00:02:44;;;;;;;111.93;75.93;;;9.00;99.90;;;;;;4996825;28;20058;-53
2021/10/30 00:05:12;;;;;;;111.03;80.00;;;8.80;99.90;;;;;;4962559;28;20041;-53
2021/10/30 00:07:39;;;;;;;106.72;77.18;;;8.80;99.90;;;;;;4955606;29;20054;-54
2021/10/30 00:10:06;;;;;;;123.55;86.72;;;8.70;99.90;;;;;;4955966;28;20141;-54
2021/10/30 00:12:32;;;;;;;123.97;87.40;;;8.70;99.90;;;;;;4955821;28;20679;-53
2021/10/30 00:14:58;;;;;;;117.65;83.22;;;8.90;99.90;;;;;;4955725;29;20039;-53
2021/10/30 00:17:24;;;;;;;112.57;81.63;;;9.00;99.90;;;;;;4955801;29;20191;-53
2021/10/30 00:19:49;;;;;;;111.78;81.18;;;9.10;99.90;;;;;;4923778;29;20050;-54
2021/10/30 00:22:16;;;;;;;110.95;77.97;;;9.00;99.90;;;;;;4955616;29;20035;-54
2021/10/30 00:24:42;;;;;;;114.18;80.65;;;9.10;99.90;;;;;;4955371;28;20059;-52
2021/10/30 00:27:12;;;;;;;113.45;77.70;;;9.10;99.90;;;;;;4955536;29;20047;-53
2021/10/30 00:29:38;;;;;;;114.93;82.40;;;9.10;99.90;;;;;;4955383;29;20038;-53
2021/10/30 00:32:05;;;;;;;117.93;84.90;;;9.10;99.90;;;;;;4955321;28;20039;-52
2021/10/30 00:34:30;;;;;;;116.68;79.65;;;9.10;99.90;;;;;;4923510;29;20048;-52
2021/10/30 00:36:56;;;;;;;112.07;75.47;;;9.10;99.90;;;;;;4954615;28;20055;-54
2021/10/30 00:39:22;;;;;;;104.10;72.47;;;9.10;99.90;;;;;;4988714;28;20046;-53
2021/10/30 00:41:50;;;;;;;98.80;71.60;;;9.00;99.90;;;;;;4996197;28;20414;-53
2021/10/30 00:44:17;;;;;;;107.95;75.95;;;8.90;99.90;;;;;;4996079;28;20042;-52
2021/10/30 00:46:44;;;;;;;99.88;71.43;;;8.90;99.90;;;;;;4961756;28;20054;-52
2021/10/30 00:49:11;;;;;;;104.05;74.22;;;8.70;99.90;;;;;;4954766;28;20582;-52
2021/10/30 00:51:38;;;;;;;108.75;71.15;;;8.70;99.90;;;;;;4955059;29;20100;-53
2021/10/30 00:54:06;;;;;;;105.50;69.85;;;8.70;99.90;;;;;;4954931;28;20043;-52
2021/10/30 00:56:33;;;;;;;114.18;78.65;;;8.70;99.90;;;;;;4916795;29;20044;-53
2021/10/30 00:59:03;;;;;;;150.25;99.65;;;8.70;99.90;;;;;;4916970;29;20044;-53
2021/10/30 01:01:29;;;;;;;118.22;82.40;;;8.70;99.90;;;;;;4917083;29;20449;-53
2021/10/30 01:03:55;;;;;;;112.60;79.45;;;8.70;99.90;;;;;;4916695;29;20044;-53
2021/10/30 01:06:21;;;;;;;107.22;75.07;;;8.80;99.90;;;;;;4916401;29;20056;-53
2021/10/30 01:08:47;;;;;;;109.50;76.03;;;8.80;99.90;;;;;;4916702;29;20396;-53
2021/10/30 01:11:15;;;;;;;102.72;72.47;;;8.70;99.90;;;;;;4900696;29;20036;-53
2021/10/30 01:13:42;;;;;;;115.82;79.00;;;8.60;99.90;;;;;;4916659;29;20032;-53
2021/10/30 01:16:08;;;;;;;105.90;75.72;;;8.50;99.90;;;;;;4916329;29;20400;-52
2021/10/30 01:18:35;;;;;;;106.30;76.35;;;8.20;99.90;;;;;;4916594;29;20496;-53
2021/10/30 01:21:01;;;;;;;111.55;79.45;;;7.60;99.90;;;;;;4932980;29;20189;-53
2021/10/30 01:23:27;;;;;;;108.25;74.13;;;7.30;99.90;;;;;;4935434;29;20035;-53
2021/10/30 01:25:58;;;;;;;110.93;73.45;;;7.30;99.90;;;;;;4935438;29;20047;-53
2021/10/30 01:28:30;;;;;;;95.53;67.57;;;7.10;99.90;;;;;;4987356;28;20085;-52
2021/10/30 01:30:56;;;;;;;98.03;68.53;;;7.30;99.90;;;;;;4995345;28;20045;-52
2021/10/30 01:33:23;;;;;;;103.90;70.15;;;7.40;99.90;;;;;;4995197;28;20030;-53
2021/10/30 01:35:49;;;;;;;100.07;70.68;;;7.60;99.90;;;;;;4995199;28;20058;-53
2021/10/30 01:38:15;;;;;;;105.68;72.95;;;7.60;99.90;;;;;;4995199;28;20081;-53
2021/10/30 01:40:49;;;;;;;107.25;76.63;;;7.70;99.90;;;;;;4960914;28;20583;-52
2021/10/30 01:43:16;;;;;;;108.95;73.20;;;7.80;99.90;;;;;;4976965;28;20045;-52
2021/10/30 01:45:44;;;;;;;118.95;81.18;;;7.40;99.90;;;;;;4960920;28;20133;-52
2021/10/30 01:48:10;;;;;;;105.95;74.35;;;7.30;99.90;;;;;;4994181;28;20030;-53
2021/10/30 01:50:38;;;;;;;105.53;73.25;;;7.40;99.90;;;;;;4994811;28;20062;-52
2021/10/30 01:53:05;;;;;;;105.30;72.07;;;7.20;99.90;;;;;;4994869;28;20038;-53
2021/10/30 01:55:36;;;;;;;100.43;72.40;;;7.40;99.90;;;;;;4995009;28;20129;-52
2021/10/30 01:58:02;;;;;;;108.97;75.38;;;6.90;99.90;;;;;;4994990;28;20105;-52
2021/10/30 02:00:29;;;;;;;101.28;72.10;;;7.20;99.90;;;;;;4994801;28;20038;-52
2021/10/30 02:02:55;;;;;;;104.82;71.82;;;7.10;99.90;;;;;;4995043;28;20444;-52
2021/10/30 02:05:21;;;;;;;106.68;75.28;;;7.20;99.90;;;;;;4994622;28;20046;-53
2021/10/30 02:07:47;;;;;;;105.07;71.57;;;7.30;99.90;;;;;;4976607;28;20062;-53
2021/10/30 02:10:14;;;;;;;101.25;71.82;;;7.30;99.90;;;;;;4994687;28;20030;-52
2021/10/30 02:12:40;;;;;;;97.55;68.40;;;7.50;99.90;;;;;;4994668;28;20088;-53
2021/10/30 02:15:06;;;;;;;95.07;65.68;;;7.50;99.90;;;;;;4994406;28;20031;-53
2021/10/30 02:17:33;;;;;;;94.60;67.68;;;7.50;99.90;;;;;;4994369;28;20030;-52
2021/10/30 02:19:58;;;;;;;99.63;67.07;;;7.20;99.90;;;;;;4994551;28;20069;-52
2021/10/30 02:22:24;;;;;;;87.05;63.53;;;7.40;99.90;;;;;;4994496;28;20023;-53
2021/10/30 02:24:50;;;;;;;96.13;66.57;;;7.50;99.90;;;;;;4994555;28;20069;-52
2021/10/30 02:27:17;;;;;;;100.55;70.47;;;7.40;99.90;;;;;;4994188;28;20513;-53
2021/10/30 02:29:43;;;;;;;94.88;66.25;;;7.50;99.90;;;;;;4994307;28;20034;-53
2021/10/30 02:32:09;;;;;;;95.85;68.43;;;7.50;99.90;;;;;;4994589;28;20026;-52
2021/10/30 02:34:35;;;;;;;98.22;68.10;;;7.40;99.90;;;;;;4994371;28;20023;-53
2021/10/30 02:37:02;;;;;;;91.88;65.20;;;7.00;99.90;;;;;;4993803;28;20057;-53
2021/10/30 02:39:28;;;;;;;101.22;70.47;;;6.70;99.90;;;;;;4994322;28;20026;-53
2021/10/30 02:41:54;;;;;;;96.38;66.95;;;6.80;99.90;;;;;;4994215;28;20564;-53
2021/10/30 02:44:19;;;;;;;90.55;62.67;;;6.60;99.90;;;;;;4943877;28;20437;-53
2021/10/30 02:46:45;;;;;;;103.95;66.63;;;6.20;99.90;;;;;;4943743;28;20406;-52
2021/10/30 02:49:11;;;;;;;84.88;56.25;;;6.00;99.90;;;;;;4993936;28;20030;-52
2021/10/30 02:51:37;;;;;;;92.80;61.88;;;5.80;99.90;;;;;;4994053;28;20036;-52
2021/10/30 02:54:03;;;;;;;88.40;60.45;;;5.60;99.90;;;;;;4994217;28;20058;-53
2021/10/30 02:56:29;;;;;;;86.68;59.83;;;5.50;99.90;;;;;;4994160;28;20092;-53
2021/10/30 02:58:55;;;;;;;83.28;58.10;;;5.50;99.90;;;;;;4961096;28;20436;-52
2021/10/30 03:01:21;;;;;;;84.95;58.47;;;5.70;99.90;;;;;;4997948;28;20034;-53
2021/10/30 03:03:47;;;;;;;89.03;62.75;;;5.30;99.90;;;;;;4998091;28;20113;-52
2021/10/30 03:06:15;;;;;;;83.18;58.15;;;5.40;99.90;;;;;;4997736;28;20038;-52
2021/10/30 03:08:40;;;;;;;84.53;57.35;;;5.50;99.90;;;;;;4997858;28;20038;-52
2021/10/30 03:11:06;;;;;;;79.80;56.45;;;5.50;99.90;;;;;;4915838;28;20553;-53
2021/10/30 03:13:33;;;;;;;78.60;56.15;;;5.90;99.90;;;;;;4997764;28;20058;-52
2021/10/30 03:15:59;;;;;;;87.97;60.28;;;6.00;99.90;;;;;;4997852;28;20022;-52
2021/10/30 03:18:24;;;;;;;82.78;58.90;;;6.20;99.90;;;;;;4997509;28;20413;-53
2021/10/30 03:20:50;;;;;;;79.57;56.05;;;6.30;99.90;;;;;;4997653;28;20031;-52
2021/10/30 03:23:16;;;;;;;82.07;57.55;;;6.00;99.90;;;;;;4997866;28;20413;-52
2021/10/30 03:25:42;;;;;;;77.40;54.92;;;6.00;99.90;;;;;;4997614;28;20038;-52
2021/10/30 03:28:08;;;;;;;77.50;55.78;;;5.80;99.90;;;;;;4947445;28;20067;-53
2021/10/30 03:30:36;;;;;;;78.05;53.45;;;6.10;99.90;;;;;;4997445;28;20471;-52
2021/10/30 03:33:01;;;;;;;75.00;52.67;;;5.90;99.90;;;;;;4997451;28;20034;-52
2021/10/30 03:35:27;;;;;;;73.05;51.72;;;5.80;99.90;;;;;;4997672;28;20023;-53
2021/10/30 03:37:53;;;;;;;81.53;55.42;;;5.70;99.90;;;;;;4997195;28;20022;-53
2021/10/30 03:40:18;;;;;;;77.00;52.00;;;5.70;99.90;;;;;;4997301;28;20026;-52
2021/10/30 03:42:44;;;;;;;78.38;53.88;;;5.40;99.90;;;;;;4997314;28;20034;-52
2021/10/30 03:45:10;;;;;;;84.93;58.15;;;5.20;99.90;;;;;;4931072;28;20487;-53
2021/10/30 03:47:36;;;;;;;80.40;53.40;;;5.20;99.90;;;;;;4996937;28;20078;-52
2021/10/30 03:50:02;;;;;;;80.40;56.80;;;5.30;99.90;;;;;;4997162;28;20088;-52
2021/10/30 03:52:28;;;;;;;84.65;58.50;;;5.10;99.90;;;;;;4997170;28;20474;-53
2021/10/30 03:54:54;;;;;;;83.20;54.67;;;5.20;99.90;;;;;;4962813;28;20123;-53
2021/10/30 03:57:21;;;;;;;82.90;57.53;;;4.90;99.90;;;;;;4997011;28;20026;-53
2021/10/30 03:59:47;;;;;;;85.47;57.70;;;4.80;99.90;;;;;;4996780;28;20038;-53
2021/10/30 04:02:13;;;;;;;85.82;58.70;;;4.70;99.90;;;;;;4996894;28;20113;-53
2021/10/30 04:04:39;;;;;;;76.63;54.60;;;5.20;99.90;;;;;;4996920;28;20057;-52
2021/10/30 04:07:05;;;;;;;134.13;83.57;;;5.50;99.90;;;;;;4978779;28;20117;-52
2021/10/30 04:09:31;;;;;;;106.95;69.13;;;5.60;99.90;;;;;;4996620;28;20053;-52
2021/10/30 04:11:57;;;;;;;95.32;63.85;;;5.90;99.90;;;;;;4995724;28;20038;-52
2021/10/30 04:14:23;;;;;;;116.75;73.28;;;5.90;99.90;;;;;;4996611;28;20088;-52
2021/10/30 04:16:49;;;;;;;103.72;69.13;;;6.20;99.90;;;;;;4923511;29;20035;-52
2021/10/30 04:19:15;;;;;;;88.28;58.95;;;6.20;99.90;;;;;;4955677;28;20179;-52
2021/10/30 04:21:42;;;;;;;85.10;56.10;;;6.30;99.90;;;;;;4923502;29;20159;-52
2021/10/30 04:24:08;;;;;;;79.80;53.88;;;6.40;99.90;;;;;;4936186;29;20051;-53
2021/10/30 04:26:34;;;;;;;77.53;55.33;;;6.50;99.90;;;;;;4936167;29;20048;-53
2021/10/30 04:29:00;;;;;;;86.68;59.92;;;6.60;99.90;;;;;;4936323;29;20100;-52
2021/10/30 04:31:28;;;;;;;80.20;56.70;;;6.50;99.90;;;;;;4936367;29;20488;-52
2021/10/30 04:33:59;;;;;;;78.32;55.55;;;6.50;99.90;;;;;;4904971;29;20134;-52
2021/10/30 04:36:27;;;;;;;79.20;56.63;;;6.50;99.90;;;;;;4934073;29;20051;-53
2021/10/30 04:38:53;;;;;;;83.50;57.72;;;6.60;99.90;;;;;;4936235;29;20122;-51
2021/10/30 04:41:19;;;;;;;80.97;54.45;;;6.30;99.90;;;;;;4936157;29;20107;-52
2021/10/30 04:43:46;;;;;;;76.72;52.03;;;5.50;99.90;;;;;;4904363;29;20040;-53
2021/10/30 04:46:17;;;;;;;78.35;57.58;;;4.90;99.90;;;;;;4904136;29;20036;-52
2021/10/30 04:48:44;;;;;;;78.07;54.53;;;5.10;99.90;;;;;;4936085;29;20047;-52
2021/10/30 04:51:10;;;;;;;80.13;55.90;;;5.00;99.90;;;;;;4935978;29;20063;-52
2021/10/30 04:53:41;;;;;;;76.38;54.30;;;5.40;99.90;;;;;;4935958;29;20038;-52
2021/10/30 04:56:07;;;;;;;76.68;54.45;;;5.40;99.90;;;;;;4990505;28;20042;-53
2021/10/30 04:58:34;;;;;;;82.38;58.67;;;5.70;99.90;;;;;;4992739;28;20034;-53
2021/10/30 05:01:01;;;;;;;80.00;55.17;;;5.50;99.90;;;;;;4995878;28;20458;-54
2021/10/30 05:03:27;;;;;;;87.80;62.70;;;5.40;99.90;;;;;;4960288;28;20046;-53
2021/10/30 05:05:53;;;;;;;81.57;55.33;;;5.20;99.90;;;;;;4994258;28;20062;-52
2021/10/30 05:08:19;;;;;;;80.65;55.28;;;5.20;99.90;;;;;;4994515;28;20066;-53
2021/10/30 05:10:45;;;;;;;94.75;67.05;;;5.40;99.90;;;;;;4996584;28;20022;-52
2021/10/30 05:13:10;;;;;;;118.90;77.97;;;5.60;99.90;;;;;;4926930;28;20046;-53
2021/10/30 05:15:36;;;;;;;117.43;77.18;;;5.70;99.90;;;;;;4977785;28;20096;-52
2021/10/30 05:18:02;;;;;;;129.77;84.47;;;5.80;99.90;;;;;;5001445;28;20436;-53
2021/10/30 05:20:28;;;;;;;103.78;72.05;;;5.70;99.90;;;;;;4978210;28;20049;-52
2021/10/30 05:22:55;;;;;;;93.30;67.95;;;5.60;99.90;;;;;;5013698;28;20022;-50
2021/10/30 05:25:22;;;;;;;90.88;65.40;;;5.70;99.90;;;;;;5012494;28;20379;-52
2021/10/30 05:27:48;;;;;;;95.25;65.93;;;5.90;99.90;;;;;;5013425;28;20068;-51
2021/10/30 05:30:14;;;;;;;80.68;55.58;;;5.80;99.90;;;;;;5013405;28;20470;-51
2021/10/30 05:32:39;;;;;;;78.00;56.33;;;5.60;99.90;;;;;;5012322;28;20025;-52
2021/10/30 05:35:05;;;;;;;81.95;54.45;;;5.40;99.90;;;;;;5013379;28;20029;-51
2021/10/30 05:37:31;;;;;;;75.93;55.28;;;5.60;99.90;;;;;;5013313;28;20125;-52
2021/10/30 05:39:57;;;;;;;76.30;54.60;;;5.80;99.90;;;;;;5012106;28;20037;-51
2021/10/30 05:42:23;;;;;;;73.78;52.83;;;5.90;99.90;;;;;;5008967;28;20129;-52
2021/10/30 05:44:49;;;;;;;77.97;54.47;;;6.00;99.90;;;;;;5000798;28;20397;-52
2021/10/30 05:47:16;;;;;;;81.40;57.80;;;6.00;99.90;;;;;;5000262;28;20533;-52
2021/10/30 05:49:43;;;;;;;90.00;62.13;;;6.20;99.90;;;;;;5002869;28;20022;-52
2021/10/30 05:52:10;;;;;;;77.32;58.17;;;6.40;99.90;;;;;;5001567;28;20117;-52
2021/10/30 05:54:38;;;;;;;75.18;54.47;;;6.40;99.90;;;;;;5003447;28;20014;-52
2021/10/30 05:57:04;;;;;;;75.45;56.47;;;6.30;99.90;;;;;;5002970;28;20032;-53
2021/10/30 05:59:31;;;;;;;77.93;54.70;;;6.20;99.90;;;;;;5001563;28;20030;-53
2021/10/30 06:01:57;;;;;;;82.43;59.47;;;5.70;99.90;;;;;;5000154;28;20039;-52
2021/10/30 06:04:22;;;;;;;87.63;58.35;;;5.70;99.90;;;;;;4998473;28;20026;-52
2021/10/30 06:06:48;;;;;;;78.20;55.45;;;5.60;99.90;;;;;;4946521;29;20273;-52
2021/10/30 06:09:15;;;;;;;84.97;59.67;;;5.30;99.90;;;;;;4952091;29;20032;-52
2021/10/30 06:11:41;;;;;;;77.68;54.50;;;5.30;99.90;;;;;;4951902;29;20071;-52
2021/10/30 06:14:09;;;;;;;80.75;57.88;;;5.80;99.90;;;;;;4950795;29;20073;-53
2021/10/30 06:16:36;;;;;;;91.53;63.53;;;6.00;99.90;;;;;;4934935;29;20074;-53
2021/10/30 06:19:02;;;;;;;83.00;60.05;;;5.90;99.90;;;;;;4947380;29;20039;-54
2021/10/30 06:21:28;;;;;;;83.90;61.30;;;6.10;99.90;;;;;;4950495;29;20054;-53
2021/10/30 06:23:58;;;;;;;87.65;60.67;;;6.20;99.90;;;;;;4941487;29;20035;-53
2021/10/30 06:26:25;;;;;;;88.20;62.42;;;6.40;99.90;;;;;;4932872;29;20103;-54
2021/10/30 06:28:51;;;;;;;78.63;57.60;;;6.50;99.90;;;;;;4948621;29;20483;-53
2021/10/30 06:31:17;;;;;;;83.45;57.75;;;6.80;99.90;;;;;;4951410;29;20126;-53
2021/10/30 06:33:43;;;;;;;91.50;61.67;;;6.70;99.90;;;;;;4949601;29;20050;-55
2021/10/30 06:36:09;;;;;;;86.95;61.78;;;6.70;99.90;;;;;;4930934;29;20500;-55
2021/10/30 06:38:35;;;;;;;111.72;68.13;;;6.70;99.90;;;;;;4982309;28;20038;-55
2021/10/30 06:41:05;;;;;;;134.65;77.57;;;6.90;99.90;;;;;;4992907;28;20049;-54
2021/10/30 06:43:31;;;;;;;129.63;78.97;;;6.90;99.90;;;;;;4992739;28;20041;-56
2021/10/30 06:45:57;;;;;;;154.25;72.28;;;6.90;99.90;;;;;;4992797;28;20068;-54
2021/10/30 06:48:24;;;;;;;248.32;75.03;;;7.00;99.90;;;;;;4992645;28;20058;-53
2021/10/30 06:50:50;;;;;;;250.02;77.75;;;6.90;99.90;;;;;;4992737;28;20036;-55
2021/10/30 06:53:16;;;;;;;301.40;85.20;;;7.00;99.90;;;;;;4992847;28;20105;-54
2021/10/30 06:55:43;;;;;;;314.20;82.13;;;6.80;99.90;;;;;;4993906;28;20437;-56
2021/10/30 06:58:09;;;;;;;180.57;73.35;;;6.90;99.90;;;;;;4994106;28;20025;-55
2021/10/30 07:00:35;;;;;;;158.98;72.30;;;7.50;99.90;;;;;;4994046;28;20030;-56
2021/10/30 07:03:01;;;;;;;125.40;71.93;;;7.80;99.90;;;;;;4993933;28;20462;-53
2021/10/30 07:05:27;;;;;;;142.30;79.20;;;8.10;99.90;;;;;;4959735;28;20113;-56
2021/10/30 07:07:52;;;;;;;152.60;72.25;;;8.50;99.90;;;;;;4993572;28;20363;-56
2021/10/30 07:10:19;;;;;;;119.05;72.53;;;8.80;99.90;;;;;;4927787;28;20540;-55
2021/10/30 07:12:45;;;;;;;189.63;75.47;;;9.10;99.90;;;;;;4998906;28;20061;-54
2021/10/30 07:15:13;;;;;;;133.48;76.30;;;9.30;99.90;;;;;;4970281;28;20038;-56
2021/10/30 07:17:40;;;;;;;145.38;72.03;;;9.60;99.90;;;;;;4993266;28;20026;-53
2021/10/30 07:20:06;;;;;;;125.82;72.78;;;9.70;99.90;;;;;;4971688;28;20031;-54
2021/10/30 07:22:49;;;;;;;110.93;71.43;;;10.10;99.90;;;;;;4971629;28;20035;-56
2021/10/30 07:25:16;;;;;;;85.18;60.00;;;12.00;99.90;;;;;;4971633;28;20600;-56
2021/10/30 07:27:43;;;;;;;85.75;57.90;;;13.70;99.90;;;;;;4955204;28;20039;-56
2021/10/30 07:30:11;;;;;;;81.43;57.40;;;16.00;99.90;;;;;;4952844;29;20574;-59
2021/10/30 07:32:37;;;;;;;72.07;53.25;;;17.80;99.90;;;;;;4952867;29;20031;-55
2021/10/30 07:35:03;;;;;;;66.60;51.35;;;19.30;97.40;;;;;;4952690;29;20439;-54
2021/10/30 07:37:33;;;;;;;67.97;49.72;;;20.60;95.00;;;;;;4952591;29;20051;-54
2021/10/30 07:39:59;;;;;;;66.90;50.85;;;21.40;92.10;;;;;;4952853;29;20035;-54
2021/10/30 07:42:25;;;;;;;85.32;63.85;;;;;;;;;;4953024;29;20054;-55
2021/10/30 07:44:52;;;;;;;86.93;65.00;;;;;;;;;;4936898;29;20120;-55
2021/10/30 07:47:19;;;;;;;89.97;67.55;;;23.70;82.70;;;;;;4955991;29;20039;-55
2021/10/30 07:49:44;;;;;;;84.28;67.07;;;24.00;83.50;;;;;;4956532;29;20035;-51
2021/10/30 07:52:11;;;;;;;84.25;66.15;;;24.40;81.00;;;;;;4995261;28;20038;-53
2021/10/30 07:54:37;;;;;;;62.00;51.88;;;24.70;79.20;;;;;;4997097;28;20049;-52
2021/10/30 07:57:05;;;;;;;53.53;46.50;;;25.20;77.80;;;;;;4997186;28;20045;-52
2021/10/30 08:28:06;;;;;;;85.57;42.03;;;26.80;71.00;;;;;;5102054;27;20385;-52
2021/10/30 08:30:32;;;;;;;50.75;40.25;;;28.10;67.00;;;;;;5089053;28;20028;-51
2021/10/30 08:32:58;;;;;;;49.83;43.22;;;28.00;67.10;;;;;;5075829;28;20048;-48
2021/10/30 08:35:23;;;;;;;73.28;64.13;;;27.60;67.60;;;;;;5099611;28;20020;-50
2021/10/30 08:37:50;;;;;;;83.03;70.05;;;27.30;69.20;;;;;;5066420;28;20048;-46
2021/10/30 08:40:17;;;;;;;77.45;68.40;;;26.40;69.00;;;;;;5087275;28;20454;-46
2021/10/30 08:42:48;;;;;;;83.80;72.38;;;27.70;68.20;;;;;;5088716;28;20040;-49
2021/10/30 08:45:17;;;;;;;79.35;68.05;;;27.60;68.80;;;;;;5101289;28;20032;-54
2021/10/30 08:47:48;;;;;;;77.47;66.80;;;28.20;67.90;;;;;;5089765;28;20027;-48
2021/10/30 08:50:15;;;;;;;78.93;65.57;;;28.10;67.70;;;;;;5068614;28;20028;-51
2021/10/30 08:52:41;;;;;;;74.72;64.05;;;28.20;68.80;;;;;;5090333;28;20592;-51
2021/10/30 08:55:08;;;;;;;69.65;61.63;;;28.70;67.40;;;;;;5097138;28;20066;-52
2021/10/30 08:57:36;;;;;;;72.90;62.78;;;28.70;66.90;;;;;;5077759;28;20136;-53
2021/10/30 09:00:20;;;;;;;75.05;65.25;;;28.20;67.60;;;;;;5074745;28;20045;-55
2021/10/30 09:02:54;;;;;;;68.38;60.92;;;29.00;67.40;;;;;;5089155;28;20034;-51
2021/10/30 09:05:23;;;;;;;59.03;52.60;;;29.50;79.30;;;;;;5095084;28;20047;-51
2021/10/30 09:07:54;;;;;;;63.08;54.60;;;29.10;74.00;;;;;;5089245;28;20123;-52
2021/10/30 09:10:24;;;;;;;59.45;52.20;;;28.80;80.70;;;;;;5097389;28;20421;-55
2021/10/30 09:12:58;;;;;;;43.58;38.78;;;28.30;66.00;;;;;;5091769;28;20844;-48
2021/10/30 09:15:43;;;;;;;19.00;17.50;;;;;;;;;;5098798;28;20382;-52
2021/10/30 09:18:31;;;;;;;16.42;14.82;;;;;;;;;;5084226;28;20502;-52
2021/10/30 09:21:15;;;;;;;15.98;14.23;;;;;;;;;;5090404;28;20036;-52
2021/10/30 09:23:55;;;;;;;15.10;13.55;;;24.40;65.70;;;;;;5092325;28;20035;-52
2021/10/30 09:26:23;;;;;;;17.45;16.23;;;24.10;66.70;;;;;;5087771;28;20503;-55
2021/10/30 09:28:53;;;;;;;23.13;21.35;;;;;;;;;;5068749;28;20483;-51
2021/10/30 09:31:26;;;;;;;12.35;11.35;;;23.50;67.30;;;;;;5080459;28;20503;-51
2021/10/30 09:33:55;;;;;;;12.70;11.48;;;22.90;69.00;;;;;;5071688;28;20028;-48
2021/10/30 09:36:26;;;;;;;31.83;30.15;;;23.40;69.50;;;;;;5071991;28;20696;-51
2021/10/30 09:38:54;;;;;;;19.88;18.58;;;22.40;67.90;;;;;;5067792;28;20103;-47
2021/10/30 09:41:37;;;;;;;13.55;12.35;;;22.10;69.70;;;;;;5072768;28;20101;-49
2021/10/30 09:44:17;;;;;;;25.58;24.20;;;;;;;;;;5073248;28;20024;-49
2021/10/30 09:46:43;;;;;;;18.80;17.45;;;21.80;69.70;;;;;;5069542;28;20146;-48
2021/10/30 09:49:21;;;;;;;12.55;11.45;;;21.40;71.20;;;;;;5074235;28;20119;-47
2021/10/30 09:52:11;;;;;;;21.73;20.42;;;21.70;71.00;;;;;;5069454;28;20385;-50
2021/10/30 09:54:46;;;;;;;19.50;18.30;;;21.40;71.40;;;;;;5070844;28;20415;-51
2021/10/30 09:57:15;;;;;;;26.50;25.02;;;21.90;70.60;;;;;;5070426;28;20044;-51
2021/10/30 09:59:42;;;;;;;34.70;32.38;;;21.70;71.00;;;;;;5074046;28;20387;-47
2021/10/30 10:02:09;;;;;;;22.83;21.35;;;21.80;70.10;;;;;;5070415;28;20044;-48
2021/10/30 10:04:40;;;;;;;15.95;14.75;;;21.90;70.30;;;;;;5074416;28;20459;-47
2021/10/30 10:07:07;;;;;;;40.72;38.72;;;22.60;70.90;;;;;;5069446;28;20040;-48
2021/10/30 10:09:34;;;;;;;22.80;21.40;;;22.20;69.60;;;;;;5074587;28;20036;-47
2021/10/30 10:12:00;;;;;;;31.38;29.55;;;21.80;70.20;;;;;;5075306;28;20078;-49
2021/10/30 10:14:26;;;;;;;52.20;49.72;;;21.90;70.40;;;;;;5055788;28;20028;-46
2021/10/30 10:16:53;;;;;;;20.60;18.58;;;21.10;71.60;;;;;;5073797;28;20041;-47
2021/10/30 10:19:21;;;;;;;39.75;37.75;;;21.30;72.20;;;;;;5069863;28;20115;-46
2021/10/30 10:21:53;;;;;;;26.55;24.77;;;21.20;71.00;;;;;;5072253;28;20039;-49
2021/10/30 10:24:29;;;;;;;22.92;21.55;;;21.60;71.00;;;;;;5069573;28;20060;-48
2021/10/30 10:26:55;;;;;;;12.60;11.38;;;21.40;71.10;;;;;;5070291;28;20044;-49
2021/10/30 10:29:43;;;;;;;13.90;12.85;;;22.20;71.30;;;;;;5084026;28;20444;-46
2021/10/30 10:32:23;;;;;;;15.65;14.52;;;22.40;70.90;;;;;;5071736;28;20410;-48
2021/10/30 10:34:50;;;;;;;26.27;24.75;;;22.40;70.60;;;;;;5075392;28;20036;-46
2021/10/30 10:37:17;;;;;;;15.80;14.40;;;21.90;70.60;;;;;;5069891;28;20037;-52
2021/10/30 10:39:57;;;;;;;23.38;22.13;;;22.00;71.60;;;;;;5069150;28;21467;-47
2021/10/30 10:42:35;;;;;;;21.98;20.67;;;21.70;71.40;;;;;;5068877;28;20031;-45
2021/10/30 10:45:07;;;;;;;16.73;15.63;;;21.30;70.60;;;;;;5071232;28;20032;-48
2021/10/30 10:47:35;;;;;;;14.18;12.73;;;21.40;71.60;;;;;;5074074;28;20024;-46
2021/10/30 10:50:11;;;;;;;15.80;14.70;;;21.60;71.10;;;;;;5071483;28;20086;-51
2021/10/30 10:52:59;;;;;;;21.45;19.35;;;21.70;70.50;;;;;;5080276;28;20064;-47
2021/10/30 10:55:25;;;;;;;13.73;12.45;;;22.50;71.20;;;;;;5075462;28;20040;-47
2021/10/30 10:57:57;;;;;;;20.45;18.90;;;22.30;70.50;;;;;;5071167;28;20044;-48
2021/10/30 11:00:24;;;;;;;16.42;14.80;;;21.70;69.60;;;;;;5083121;27;20075;-46
2021/10/30 11:02:49;;;;;;;10.95;9.80;;;22.00;70.90;;;;;;5072794;28;20087;-47
2021/10/30 11:05:18;;;;;;;14.50;13.30;;;22.40;71.10;;;;;;5072068;28;20036;-51
2021/10/30 11:07:50;;;;;;;9.95;9.05;;;22.40;69.60;;;;;;5078427;28;20032;-46
2021/10/30 11:10:25;;;;;;;17.30;13.98;;;22.70;70.00;;;;;;5072099;28;20024;-47
2021/10/30 11:13:00;;;;;;;12.95;11.85;;;22.10;70.60;;;;;;5070363;28;20075;-50
2021/10/30 11:15:38;;;;;;;13.98;12.82;;;21.70;70.40;;;;;;5076797;28;20024;-45
2021/10/30 11:18:10;;;;;;;12.30;11.43;;;22.20;70.40;;;;;;5071207;28;20042;-50
2021/10/30 11:20:42;;;;;;;11.68;10.68;;;22.10;70.40;;;;;;5072203;28;20387;-46
2021/10/30 11:23:30;;;;;;;11.55;10.38;;;21.90;70.70;;;;;;5072146;28;20032;-50
2021/10/30 11:26:04;;;;;;;12.10;10.90;;;21.60;71.00;;;;;;5061431;28;21182;-51
2021/10/30 11:28:35;;;;;;;12.15;10.73;;;21.70;71.80;;;;;;5051894;28;20036;-46
2021/10/30 11:31:17;;;;;;;11.57;10.55;;;22.00;71.70;;;;;;5068386;28;20042;-46
2021/10/30 11:33:57;;;;;;;10.25;9.25;;;22.10;71.10;;;;;;5072369;28;20399;-46
2021/10/30 11:36:22;;;;;;;8.90;8.00;;;22.30;72.20;;;;;;5073410;28;20048;-49
2021/10/30 11:38:54;;;;;;;9.88;8.88;;;22.90;71.20;;;;;;5038406;28;20099;-50
2021/10/30 11:41:26;;;;;;;9.60;7.22;;;23.00;70.50;;;;;;5073872;28;20035;-51
2021/10/30 11:43:59;;;;;;;8.40;7.18;;;22.90;69.50;;;;;;5073679;28;20033;-51
2021/10/30 11:46:25;;;;;;;7.53;6.07;;;22.70;70.30;;;;;;5073808;28;20082;-46
2021/10/30 11:48:57;;;;;;;8.50;6.00;;;22.20;70.70;;;;;;5073615;28;20028;-46
2021/10/30 11:51:27;;;;;;;7.57;6.78;;;22.10;71.10;;;;;;5073113;28;20040;-46
2021/10/30 11:53:53;;;;;;;7.53;5.75;;;22.20;71.00;;;;;;5072957;28;20021;-45
2021/10/30 11:56:25;;;;;;;6.93;5.15;;;22.30;70.10;;;;;;5073078;28;20475;-45
2021/10/30 11:58:53;;;;;;;7.35;6.07;;;22.30;70.30;;;;;;5070907;28;20066;-44
2021/10/30 12:01:33;;;;;;;7.50;6.35;;;22.20;70.30;;;;;;5073176;28;20020;-46
2021/10/30 12:04:09;;;;;;;12.57;7.20;;;22.30;71.40;;;;;;5072234;28;20029;-46
2021/10/30 12:06:39;;;;;;;9.98;6.50;;;22.50;71.70;;;;;;5073138;28;20029;-50
2021/10/30 12:09:26;;;;;;;9.30;6.10;;;22.70;71.80;;;;;;5073305;28;20033;-50
2021/10/30 12:11:59;;;;;;;9.65;5.70;;;22.40;71.20;;;;;;5072557;28;20395;-48
2021/10/30 12:14:30;;;;;;;8.57;6.05;;;22.40;71.50;;;;;;5036588;28;20071;-45
2021/10/30 12:17:01;;;;;;;10.10;5.55;;;22.80;71.50;;;;;;5052885;28;20456;-49
2021/10/30 12:19:28;;;;;;;11.20;6.53;;;22.60;71.20;;;;;;5070411;28;20135;-47
2021/10/30 12:22:03;;;;;;;6.18;5.07;;;22.90;71.40;;;;;;5071749;28;20025;-44
2021/10/30 12:24:29;;;;;;;6.85;5.72;;;22.50;71.50;;;;;;5072114;28;20107;-52
2021/10/30 12:27:02;;;;;;;7.93;5.82;;;22.50;71.50;;;;;;5071650;28;20123;-54
2021/10/30 12:29:29;;;;;;;9.57;5.65;;;22.60;71.60;;;;;;5072193;28;20045;-48
2021/10/30 12:32:12;;;;;;;7.88;5.25;;;22.90;71.30;;;;;;5071927;28;20028;-49
2021/10/30 12:34:43;;;;;;;6.43;5.15;;;22.50;71.00;;;;;;5053023;28;20044;-52
2021/10/30 12:37:11;;;;;;;9.45;6.18;;;22.30;71.40;;;;;;5071836;28;20445;-53
2021/10/30 12:39:39;;;;;;;7.93;5.57;;;22.20;72.00;;;;;;5072005;28;20240;-51
2021/10/30 12:42:08;;;;;;;8.32;6.30;;;22.30;71.80;;;;;;5071814;28;20047;-47
2021/10/30 12:44:39;;;;;;;9.88;6.68;;;22.10;72.80;;;;;;5052904;28;20041;-52
2021/10/30 12:47:15;;;;;;;7.97;5.80;;;22.20;73.20;;;;;;5052867;28;20036;-48
2021/10/30 12:49:45;;;;;;;6.03;4.93;;;22.50;72.30;;;;;;5071586;28;20035;-43
2021/10/30 12:52:14;;;;;;;8.35;5.55;;;22.40;71.90;;;;;;5071798;28;20035;-50
2021/10/30 12:54:56;;;;;;;11.68;8.40;;;22.10;71.70;;;;;;5071832;28;20056;-51
2021/10/30 12:57:29;;;;;;;7.80;6.28;;;22.40;72.20;;;;;;5071691;28;20036;-50
2021/10/30 12:59:59;;;;;;;10.57;5.53;;;22.30;71.10;;;;;;5069586;28;20072;-50
2021/10/30 13:02:25;;;;;;;16.58;9.85;;;22.20;71.30;;;;;;5072302;28;20075;-52
2021/10/30 13:04:51;;;;;;;8.75;5.53;;;22.30;72.30;;;;;;5075076;28;20131;-48
2021/10/30 13:07:19;;;;;;;7.60;5.85;;;22.40;72.00;;;;;;5075615;28;20028;-54
2021/10/30 13:09:57;;;;;;;9.95;6.25;;;22.40;72.00;;;;;;5075346;28;20506;-50