Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:38;;;;;;;6.28;1.15;;;15.80;99.90;;;;;;5068490;28;20044;-85
2022/07/11 00:04:04;;;;;;;2.10;1.00;;;15.90;99.90;;;;;;5068387;28;20120;-85
2022/07/11 00:06:29;;;;;;;2.40;0.90;;;15.80;99.90;;;;;;5064029;28;20036;-85
2022/07/11 00:08:55;;;;;;;2.75;1.13;;;16.10;99.90;;;;;;5069239;28;20099;-86
2022/07/11 00:11:20;;;;;;;3.80;0.90;;;15.80;99.90;;;;;;5061989;28;20062;-85
2022/07/11 00:13:46;;;;;;;5.75;1.20;;;16.10;99.90;;;;;;5070589;28;20036;-85
2022/07/11 00:16:13;;;;;;;4.15;1.17;;;15.80;99.90;;;;;;5058198;28;20044;-85
2022/07/11 00:18:39;;;;;;;4.00;1.10;;;15.70;99.90;;;;;;5053223;28;20032;-85
2022/07/11 00:21:05;;;;;;;2.83;1.20;;;15.70;99.90;;;;;;5057330;28;20547;-86
2022/07/11 00:23:30;;;;;;;4.32;1.10;;;15.70;99.90;;;;;;5064473;28;20133;-85
2022/07/11 00:25:56;;;;;;;5.90;1.13;;;15.90;99.90;;;;;;5056740;28;20068;-85
2022/07/11 00:28:21;;;;;;;4.47;1.13;;;15.70;99.90;;;;;;5063570;28;20045;-85
2022/07/11 00:30:47;;;;;;;2.97;1.10;;;15.70;99.90;;;;;;5067340;28;20417;-85
2022/07/11 00:33:13;;;;;;;4.85;1.17;;;15.60;99.90;;;;;;5064546;28;20086;-86
2022/07/11 00:35:39;;;;;;;4.13;1.27;;;15.70;99.90;;;;;;5065976;28;20430;-86
2022/07/11 00:38:04;;;;;;;2.47;1.05;;;15.60;99.90;;;;;;5066512;28;20068;-85
2022/07/11 00:40:30;;;;;;;2.47;0.90;;;15.60;99.90;;;;;;5069511;28;20041;-85
2022/07/11 00:42:56;;;;;;;5.70;1.00;;;16.20;99.90;;;;;;5059024;28;20041;-85
2022/07/11 00:45:21;;;;;;;3.35;1.10;;;15.60;99.90;;;;;;5063591;28;20090;-85
2022/07/11 00:47:47;;;;;;;3.70;1.20;;;16.20;99.90;;;;;;5064525;28;20048;-85
2022/07/11 00:50:14;;;;;;;3.10;1.20;;;15.60;99.90;;;;;;5052571;28;20099;-85
2022/07/11 00:52:40;;;;;;;2.20;1.30;;;15.90;99.90;;;;;;5052220;28;20053;-86
2022/07/11 00:55:09;;;;;;;4.65;1.40;;;15.50;99.90;;;;;;5063986;28;20087;-85
2022/07/11 00:57:36;;;;;;;4.22;1.40;;;15.50;99.90;;;;;;5061582;28;20060;-86
2022/07/11 01:00:03;;;;;;;3.05;1.17;;;15.50;99.90;;;;;;5050986;28;20036;-86
2022/07/11 01:02:28;;;;;;;3.20;1.60;;;15.50;99.90;;;;;;5059528;28;20040;-86
2022/07/11 01:04:55;;;;;;;3.13;1.58;;;15.50;99.90;;;;;;5064280;28;20074;-86
2022/07/11 01:07:20;;;;;;;3.00;1.33;;;15.50;99.90;;;;;;5058715;28;20060;-85
2022/07/11 01:09:47;;;;;;;3.45;1.45;;;15.50;99.90;;;;;;5065677;28;20173;-86
2022/07/11 01:12:15;;;;;;;4.40;1.40;;;15.60;99.90;;;;;;5063327;28;20564;-85
2022/07/11 01:14:54;;;;;;;5.78;1.60;;;15.50;99.90;;;;;;5060249;28;20049;-85
2022/07/11 01:17:20;;;;;;;3.60;1.55;;;15.50;99.90;;;;;;5063639;28;20051;-85
2022/07/11 01:19:49;;;;;;;5.68;1.67;;;15.90;99.90;;;;;;5060600;28;20040;-86
2022/07/11 01:22:15;;;;;;;4.38;1.65;;;15.40;99.90;;;;;;5053217;28;20056;-86
2022/07/11 01:24:45;;;;;;;7.40;1.73;;;15.50;99.90;;;;;;5065446;28;20593;-86
2022/07/11 01:27:11;;;;;;;3.53;1.88;;;15.40;99.90;;;;;;5060789;28;20131;-86
2022/07/11 01:29:36;;;;;;;3.92;1.50;;;15.40;99.90;;;;;;5070980;28;20153;-86
2022/07/11 01:32:07;;;;;;;4.85;1.60;;;15.40;99.90;;;;;;5065992;28;20098;-85
2022/07/11 01:34:34;;;;;;;6.05;2.47;;;15.40;99.90;;;;;;5057786;28;20044;-84
2022/07/11 01:36:59;;;;;;;6.05;1.80;;;15.40;99.90;;;;;;5058924;28;20036;-85
2022/07/11 01:39:28;;;;;;;4.30;2.00;;;15.40;99.90;;;;;;5071243;28;20448;-86
2022/07/11 01:41:53;;;;;;;3.97;1.88;;;15.40;99.90;;;;;;5054655;28;20054;-85
2022/07/11 01:44:22;;;;;;;8.65;1.88;;;15.70;99.90;;;;;;5056572;28;20238;-86
2022/07/11 01:46:48;;;;;;;3.83;1.55;;;15.40;99.90;;;;;;5061890;28;20197;-85
2022/07/11 01:49:15;;;;;;;4.35;1.83;;;15.40;99.90;;;;;;5065416;28;20043;-85
2022/07/11 01:51:42;;;;;;;3.42;1.55;;;15.40;99.90;;;;;;5070868;28;20045;-85
2022/07/11 01:54:08;;;;;;;4.10;1.90;;;15.40;99.90;;;;;;5059908;28;20046;-85
2022/07/11 01:56:33;;;;;;;4.07;1.80;;;15.40;99.90;;;;;;5065129;28;20040;-85
2022/07/11 01:59:00;;;;;;;4.97;2.10;;;15.80;99.90;;;;;;5069849;28;20047;-85
2022/07/11 02:01:26;;;;;;;6.20;1.73;;;15.50;99.90;;;;;;5063085;28;20049;-85
2022/07/11 02:03:54;;;;;;;4.38;2.00;;;15.40;99.90;;;;;;5062309;28;20052;-85
2022/07/11 02:06:20;;;;;;;5.03;1.95;;;15.40;99.90;;;;;;5070204;28;20099;-86
2022/07/11 02:08:46;;;;;;;6.68;1.70;;;15.40;99.90;;;;;;5064818;28;20041;-85
2022/07/11 02:11:12;;;;;;;3.80;2.00;;;15.40;99.90;;;;;;5072866;28;20461;-85
2022/07/11 02:13:37;;;;;;;6.22;1.83;;;15.40;99.90;;;;;;5066813;28;20047;-85
2022/07/11 02:16:04;;;;;;;2.40;1.38;;;15.60;99.90;;;;;;5067457;28;20052;-85
2022/07/11 02:18:30;;;;;;;4.03;1.75;;;15.40;99.90;;;;;;5061929;28;20452;-85
2022/07/11 02:20:55;;;;;;;4.88;1.98;;;15.40;99.90;;;;;;5058569;28;20065;-85
2022/07/11 02:23:21;;;;;;;5.38;1.95;;;15.40;99.90;;;;;;5067785;28;20071;-85
2022/07/11 02:25:48;;;;;;;3.85;1.45;;;15.40;99.90;;;;;;5068385;28;20060;-85
2022/07/11 02:28:14;;;;;;;4.20;2.25;;;15.40;99.90;;;;;;5066412;28;20048;-85
2022/07/11 02:30:42;;;;;;;3.60;2.08;;;15.40;99.90;;;;;;5053637;28;20064;-85
2022/07/11 02:33:13;;;;;;;5.05;2.38;;;15.40;99.90;;;;;;5059270;28;20055;-85
2022/07/11 02:35:48;;;;;;;4.10;1.95;;;15.80;99.90;;;;;;5064453;28;20064;-85
2022/07/11 02:38:15;;;;;;;6.22;2.10;;;15.40;99.90;;;;;;5061276;28;20040;-85
2022/07/11 02:40:40;;;;;;;5.57;2.60;;;15.40;99.90;;;;;;5062269;28;20082;-85
2022/07/11 02:43:06;;;;;;;4.85;2.40;;;15.40;99.90;;;;;;5072115;28;20135;-85
2022/07/11 02:45:32;;;;;;;4.22;2.42;;;15.30;99.90;;;;;;5067139;28;20037;-85
2022/07/11 02:47:59;;;;;;;5.53;1.98;;;15.30;99.90;;;;;;5064591;28;20127;-86
2022/07/11 02:50:24;;;;;;;4.07;1.85;;;15.30;99.90;;;;;;5062707;28;20041;-86
2022/07/11 02:52:50;;;;;;;5.05;1.88;;;15.30;99.90;;;;;;5071485;28;20105;-85
2022/07/11 02:55:16;;;;;;;5.05;1.88;;;15.30;99.90;;;;;;5071127;28;20043;-86
2022/07/11 02:57:42;;;;;;;5.10;1.67;;;15.30;99.90;;;;;;5063083;28;20559;-85
2022/07/11 03:00:12;;;;;;;6.72;2.10;;;15.30;99.90;;;;;;5066990;28;20052;-85
2022/07/11 03:02:38;;;;;;;4.50;2.28;;;15.30;99.90;;;;;;5069952;28;20037;-86
2022/07/11 03:05:04;;;;;;;4.88;2.20;;;15.30;99.90;;;;;;5065630;28;20032;-85
2022/07/11 03:07:30;;;;;;;4.32;1.90;;;15.30;99.90;;;;;;5070412;28;20098;-86
2022/07/11 03:09:56;;;;;;;4.68;2.20;;;15.30;99.90;;;;;;5068497;28;20107;-85
2022/07/11 03:12:22;;;;;;;6.72;2.47;;;15.30;99.90;;;;;;5063933;28;20120;-86
2022/07/11 03:14:48;;;;;;;5.22;2.20;;;15.30;99.90;;;;;;5056422;28;20050;-85
2022/07/11 03:17:14;;;;;;;5.32;2.08;;;15.30;99.90;;;;;;5061911;28;20098;-85
2022/07/11 03:19:46;;;;;;;4.45;2.55;;;15.30;99.90;;;;;;5069417;28;20067;-85
2022/07/11 03:22:12;;;;;;;6.45;2.53;;;15.30;99.90;;;;;;5065812;28;20056;-85
2022/07/11 03:24:37;;;;;;;6.07;2.45;;;15.70;99.90;;;;;;5069180;28;20559;-85
2022/07/11 03:27:03;;;;;;;5.32;2.65;;;15.30;99.90;;;;;;5066535;28;20053;-85
2022/07/11 03:29:29;;;;;;;6.22;2.20;;;15.30;99.90;;;;;;5058474;28;20127;-85
2022/07/11 03:31:55;;;;;;;4.28;2.15;;;15.20;99.90;;;;;;5071718;28;20127;-85
2022/07/11 03:34:21;;;;;;;6.53;2.65;;;15.30;99.90;;;;;;5065209;28;20041;-86
2022/07/11 03:36:47;;;;;;;5.88;2.40;;;15.30;99.90;;;;;;5057676;28;20096;-85
2022/07/11 03:39:13;;;;;;;5.22;2.15;;;15.30;99.90;;;;;;5069345;28;20047;-86
2022/07/11 03:41:39;;;;;;;6.25;2.20;;;15.30;99.90;;;;;;5068716;28;20068;-85
2022/07/11 03:44:05;;;;;;;5.53;2.50;;;15.30;99.90;;;;;;5068491;28;20060;-86
2022/07/11 03:46:31;;;;;;;5.00;1.88;;;15.30;99.90;;;;;;5060126;28;20056;-85
2022/07/11 03:48:56;;;;;;;7.97;2.40;;;15.40;99.90;;;;;;5066913;28;20472;-85
2022/07/11 03:51:22;;;;;;;5.15;2.30;;;15.40;99.90;;;;;;5061080;28;20088;-85
2022/07/11 03:53:48;;;;;;;5.75;2.17;;;15.30;99.90;;;;;;5061667;28;20037;-85
2022/07/11 03:56:16;;;;;;;5.70;2.20;;;15.40;99.90;;;;;;5059443;28;20048;-85
2022/07/11 03:58:42;;;;;;;3.53;1.83;;;15.30;99.90;;;;;;5067593;28;20044;-85
2022/07/11 04:01:08;;;;;;;5.35;2.17;;;15.70;99.90;;;;;;5063225;28;20045;-85
2022/07/11 04:03:34;;;;;;;4.47;2.13;;;15.40;99.90;;;;;;5067080;28;20044;-85
2022/07/11 04:05:59;;;;;;;5.03;2.22;;;15.30;99.90;;;;;;5061927;28;20037;-85
2022/07/11 04:08:25;;;;;;;9.23;3.25;;;15.40;99.90;;;;;;5055690;28;20049;-85
2022/07/11 04:10:51;;;;;;;4.75;2.20;;;15.30;99.90;;;;;;5062206;28;20048;-86
2022/07/11 04:13:17;;;;;;;5.57;2.13;;;15.50;99.90;;;;;;5067200;28;20048;-85
2022/07/11 04:15:42;;;;;;;7.00;2.03;;;15.40;99.90;;;;;;5063718;28;20048;-85
2022/07/11 04:18:08;;;;;;;4.30;2.28;;;15.30;99.90;;;;;;5058368;28;20396;-86
2022/07/11 04:20:33;;;;;;;6.80;2.58;;;15.30;99.90;;;;;;5059623;28;20028;-86
2022/07/11 04:22:59;;;;;;;4.78;2.53;;;15.30;99.90;;;;;;5058044;28;20064;-86
2022/07/11 04:25:25;;;;;;;7.35;2.60;;;15.30;99.90;;;;;;5064663;28;20377;-86
2022/07/11 04:27:50;;;;;;;5.75;2.15;;;15.90;99.90;;;;;;5061730;28;20041;-86
2022/07/11 04:30:16;;;;;;;5.82;1.50;;;15.30;99.90;;;;;;5059325;28;20481;-86
2022/07/11 04:32:42;;;;;;;4.47;1.52;;;15.60;99.90;;;;;;5063981;28;20397;-86
2022/07/11 04:35:08;;;;;;;2.92;1.50;;;15.40;99.90;;;;;;5062079;28;20049;-86
2022/07/11 04:37:33;;;;;;;4.93;1.45;;;15.40;99.90;;;;;;5057051;28;20041;-86
2022/07/11 04:39:59;;;;;;;4.15;1.42;;;15.30;99.90;;;;;;5053946;28;20098;-85
2022/07/11 04:42:26;;;;;;;4.25;1.40;;;15.40;99.90;;;;;;5063131;28;20056;-86
2022/07/11 04:44:51;;;;;;;4.78;1.30;;;15.40;99.90;;;;;;5068631;28;20045;-86
2022/07/11 04:47:19;;;;;;;5.72;1.40;;;15.40;99.90;;;;;;5064093;28;20059;-86
2022/07/11 04:49:46;;;;;;;4.07;1.40;;;15.40;99.90;;;;;;5080330;28;20369;-86
2022/07/11 04:52:13;;;;;;;3.63;1.00;;;15.50;99.90;;;;;;5061882;28;20567;-86
2022/07/11 04:54:39;;;;;;;3.88;1.20;;;15.50;99.90;;;;;;5055555;28;20489;-86
2022/07/11 04:57:05;;;;;;;3.70;1.23;;;15.50;99.90;;;;;;5052507;28;20044;-86
2022/07/11 04:59:30;;;;;;;2.13;0.90;;;15.60;99.90;;;;;;5065290;28;20036;-85
2022/07/11 05:01:56;;;;;;;2.65;1.00;;;15.70;99.90;;;;;;5064841;28;20040;-85
2022/07/11 05:04:23;;;;;;;2.38;0.80;;;15.60;99.90;;;;;;5061386;28;20141;-85
2022/07/11 05:06:48;;;;;;;3.58;1.08;;;15.70;99.90;;;;;;5068425;28;20052;-86
2022/07/11 05:09:14;;;;;;;3.45;0.80;;;15.70;99.90;;;;;;5069282;28;20055;-85
2022/07/11 05:11:41;;;;;;;1.92;0.73;;;15.70;99.90;;;;;;5064841;28;20066;-88
2022/07/11 05:14:10;;;;;;;3.20;0.82;;;15.60;99.90;;;;;;5057526;28;20510;-84
2022/07/11 05:16:35;;;;;;;3.45;0.60;;;15.70;99.90;;;;;;5059318;28;20475;-85
2022/07/11 05:19:01;;;;;;;2.20;0.88;;;15.90;99.90;;;;;;5038727;28;20047;-84
2022/07/11 05:21:27;;;;;;;1.90;0.68;;;15.70;99.90;;;;;;5066686;28;20056;-85
2022/07/11 05:23:52;;;;;;;3.78;0.80;;;15.90;99.90;;;;;;5067513;28;20057;-85
2022/07/11 05:26:18;;;;;;;3.85;0.65;;;15.70;99.90;;;;;;5067825;28;20051;-89
2022/07/11 05:28:44;;;;;;;2.00;0.60;;;15.70;99.90;;;;;;5063734;28;20047;-89
2022/07/11 05:31:10;;;;;;;1.60;0.60;;;15.80;99.90;;;;;;5063420;28;20032;-87
2022/07/11 05:33:37;;;;;;;4.15;1.02;;;15.80;99.90;;;;;;5065218;28;20045;-88
2022/07/11 05:36:02;;;;;;;2.10;0.70;;;15.80;99.90;;;;;;5066145;28;20071;-85
2022/07/11 05:38:28;;;;;;;1.73;0.50;;;15.90;99.90;;;;;;5064281;28;20044;-85
2022/07/11 05:40:54;;;;;;;3.13;0.57;;;15.90;99.90;;;;;;5063605;28;20082;-85
2022/07/11 05:43:20;;;;;;;2.03;0.50;;;15.90;99.90;;;;;;5064144;28;20040;-85
2022/07/11 05:45:46;;;;;;;1.63;0.57;;;16.00;99.90;;;;;;5059487;28;20480;-85
2022/07/11 05:48:11;;;;;;;2.50;0.50;;;16.00;99.90;;;;;;5068188;28;20053;-85
2022/07/11 05:50:37;;;;;;;1.98;0.40;;;16.10;99.90;;;;;;5064200;28;20095;-86
2022/07/11 05:53:03;;;;;;;0.77;0.30;;;16.10;99.90;;;;;;5057622;28;20064;-85
2022/07/11 05:55:31;;;;;;;2.17;0.60;;;16.10;99.90;;;;;;5061921;28;20423;-84
2022/07/11 05:57:59;;;;;;;2.85;0.85;;;16.10;99.90;;;;;;5058787;28;20051;-85
2022/07/11 06:00:27;;;;;;;2.15;0.90;;;16.10;99.90;;;;;;5058890;28;20093;-84
2022/07/11 06:02:52;;;;;;;3.65;0.60;;;16.20;99.90;;;;;;5059221;28;20411;-87
2022/07/11 06:05:18;;;;;;;1.50;0.50;;;16.30;99.90;;;;;;5052719;28;20049;-86
2022/07/11 06:10:28;;;;;;;1.00;0.40;;;16.30;99.90;;;;;;5064750;28;20036;-86
2022/07/11 06:12:55;;;;;;;1.38;0.70;;;16.40;99.90;;;;;;5063703;28;20041;-87
2022/07/11 06:15:20;;;;;;;3.97;0.50;;;16.40;99.90;;;;;;5057144;28;20037;-87
2022/07/11 06:17:46;;;;;;;1.20;0.30;;;16.40;99.90;;;;;;5059567;28;20116;-87
2022/07/11 06:20:12;;;;;;;2.83;0.50;;;16.40;99.90;;;;;;5063194;28;20045;-86
2022/07/11 06:22:38;;;;;;;2.67;0.65;;;16.40;99.90;;;;;;5060337;28;20061;-85
2022/07/11 06:25:04;;;;;;;1.55;0.40;;;16.40;99.90;;;;;;5066569;28;20051;-83
2022/07/11 06:27:29;;;;;;;1.60;0.40;;;16.40;99.90;;;;;;5054930;28;20056;-86
2022/07/11 06:29:55;;;;;;;2.13;0.73;;;16.50;99.90;;;;;;5063430;28;20044;-85
2022/07/11 06:32:21;;;;;;;1.10;0.40;;;16.50;99.90;;;;;;5065542;28;20067;-85
2022/07/11 06:34:46;;;;;;;2.05;0.40;;;16.50;99.90;;;;;;5064191;28;20056;-85
2022/07/11 06:37:12;;;;;;;1.95;0.63;;;16.50;99.90;;;;;;5059352;28;20057;-85
2022/07/11 06:39:38;;;;;;;0.60;0.40;;;16.60;99.90;;;;;;5061511;28;20484;-86
2022/07/11 06:42:03;;;;;;;1.48;0.30;;;16.60;99.90;;;;;;5060139;28;20495;-86
2022/07/11 06:44:29;;;;;;;1.20;0.47;;;16.80;99.90;;;;;;5063962;28;20380;-87
2022/07/11 06:46:55;;;;;;;1.10;0.28;;;16.90;99.90;;;;;;5063174;28;20087;-89
2022/07/11 06:49:21;;;;;;;1.60;0.60;;;17.20;99.90;;;;;;5061511;28;20041;-85
2022/07/11 06:51:46;;;;;;;2.50;0.50;;;17.20;99.90;;;;;;5066123;28;20041;-84
2022/07/11 06:54:12;;;;;;;1.52;0.32;;;17.40;99.90;;;;;;5063533;28;20439;-84
2022/07/11 06:56:38;;;;;;;1.40;0.30;;;17.70;99.90;;;;;;5058182;28;20037;-84
2022/07/11 06:59:03;;;;;;;1.10;0.30;;;17.70;99.90;;;;;;5077982;28;20039;-83
2022/07/11 07:01:29;;;;;;;0.60;0.30;;;17.70;99.90;;;;;;5068157;28;20037;-84
2022/07/11 07:03:54;;;;;;;2.75;0.28;;;17.70;99.90;;;;;;5054376;28;20037;-84
2022/07/11 07:06:43;;;;;;;2.08;0.40;;;17.80;99.90;;;;;;5054498;28;20080;-82
2022/07/11 07:09:13;;;;;;;1.35;0.35;;;17.90;99.90;;;;;;5065550;28;20507;-80
2022/07/11 07:11:39;;;;;;;1.08;0.20;;;18.10;99.90;;;;;;5062856;28;20040;-78
2022/07/11 07:14:11;;;;;;;1.55;0.38;;;18.20;99.90;;;;;;5041951;28;20107;-78
2022/07/11 07:16:37;;;;;;;0.57;0.25;;;18.90;99.90;;;;;;5055332;28;20502;-78
2022/07/11 07:19:02;;;;;;;0.98;0.28;;;17.80;99.90;;;;;;5067517;28;20045;-78
2022/07/11 07:21:28;;;;;;;0.80;0.20;;;19.00;99.90;;;;;;5057312;28;20044;-78
2022/07/11 07:23:53;;;;;;;1.48;0.30;;;18.10;99.90;;;;;;5066591;28;20040;-78
2022/07/11 07:26:19;;;;;;;1.05;0.30;;;18.20;99.90;;;;;;5062280;28;20086;-78
2022/07/11 07:28:46;;;;;;;1.42;0.20;;;18.20;99.90;;;;;;5070730;28;20044;-78
2022/07/11 07:31:11;;;;;;;1.55;0.40;;;18.80;99.90;;;;;;5054037;28;20055;-78
2022/07/11 07:33:37;;;;;;;1.17;0.40;;;18.20;99.90;;;;;;5053754;28;20057;-78
2022/07/11 07:36:03;;;;;;;0.50;0.30;;;17.90;99.90;;;;;;5052809;28;20428;-79
2022/07/11 07:38:29;;;;;;;0.98;0.45;;;18.20;99.90;;;;;;5051946;28;20037;-78
2022/07/11 07:40:54;;;;;;;0.77;0.40;;;18.80;99.90;;;;;;5056973;28;20036;-78
2022/07/11 07:43:20;;;;;;;0.80;0.22;;;18.40;99.90;;;;;;5055277;28;20048;-79
2022/07/11 07:45:47;;;;;;;1.08;0.30;;;18.70;99.90;;;;;;5056355;28;20476;-79
2022/07/11 07:48:12;;;;;;;0.77;0.30;;;18.30;99.90;;;;;;5063980;28;20056;-79
2022/07/11 07:50:38;;;;;;;2.10;0.50;;;18.30;99.90;;;;;;5064181;28;20036;-79
2022/07/11 07:53:03;;;;;;;1.42;0.30;;;18.50;99.90;;;;;;5068950;28;20097;-78
2022/07/11 07:55:29;;;;;;;1.58;0.20;;;18.70;99.90;;;;;;5060156;28;20094;-79
2022/07/11 07:57:55;;;;;;;1.48;0.30;;;18.80;99.90;;;;;;5061233;28;20387;-78
2022/07/11 08:03:07;;;;;;;0.90;0.38;;;18.70;99.90;;;;;;5066372;28;20403;-78
2022/07/11 08:05:32;;;;;;;1.85;0.50;;;18.60;99.90;;;;;;5056022;28;20048;-79
2022/07/11 08:07:59;;;;;;;1.80;0.40;;;18.70;99.90;;;;;;5061155;28;20055;-78
2022/07/11 08:10:25;;;;;;;3.72;0.40;;;18.30;99.90;;;;;;5064880;28;20454;-79
2022/07/11 08:12:51;;;;;;;1.95;0.40;;;18.20;99.90;;;;;;5064018;28;20041;-78
2022/07/11 08:15:17;;;;;;;1.52;0.40;;;18.30;99.90;;;;;;5053047;28;20560;-78
2022/07/11 08:17:42;;;;;;;1.90;0.57;;;18.70;99.90;;;;;;5065476;28;20080;-78
2022/07/11 08:20:09;;;;;;;1.17;0.40;;;18.20;99.90;;;;;;5070075;28;20427;-78
2022/07/11 08:22:34;;;;;;;1.38;0.47;;;18.30;99.90;;;;;;5058741;28;20576;-81
2022/07/11 08:25:00;;;;;;;0.77;0.30;;;18.70;99.90;;;;;;5062069;28;20128;-81
2022/07/11 08:27:26;;;;;;;3.03;0.50;;;18.70;99.90;;;;;;5061603;28;20060;-83
2022/07/11 08:29:51;;;;;;;1.02;0.40;;;18.90;99.90;;;;;;5051136;28;20037;-79
2022/07/11 08:32:17;;;;;;;0.80;0.30;;;18.80;99.90;;;;;;5052058;28;20058;-80
2022/07/11 08:34:44;;;;;;;3.03;0.40;;;19.50;99.90;;;;;;5052145;28;20048;-78
2022/07/11 08:37:09;;;;;;;0.80;0.32;;;19.00;99.90;;;;;;5058977;28;20516;-78
2022/07/11 08:39:35;;;;;;;1.45;0.30;;;19.10;99.90;;;;;;5065768;28;20041;-78
2022/07/11 08:42:01;;;;;;;0.70;0.40;;;19.10;99.90;;;;;;5071103;28;20070;-78
2022/07/11 08:44:27;;;;;;;0.55;0.13;;;19.30;99.90;;;;;;5052009;28;20041;-78
2022/07/11 08:46:53;;;;;;;0.68;0.30;;;19.30;99.90;;;;;;5050347;28;20110;-78
2022/07/11 08:49:19;;;;;;;1.15;0.25;;;19.40;99.90;;;;;;5051033;28;20044;-79
2022/07/11 08:51:47;;;;;;;0.93;0.30;;;19.20;99.90;;;;;;5054020;28;20174;-79
2022/07/11 08:54:13;;;;;;;1.70;0.30;;;19.20;99.90;;;;;;5056699;28;20102;-78
2022/07/11 08:56:40;;;;;;;0.77;0.32;;;19.10;99.90;;;;;;5066053;28;20108;-79
2022/07/11 08:59:07;;;;;;;0.85;0.20;;;19.00;99.90;;;;;;5068218;28;20048;-78
2022/07/11 09:01:40;;;;;;;0.30;0.20;;;18.90;99.90;;;;;;5061990;28;20052;-78
2022/07/11 09:04:08;;;;;;;0.35;0.20;;;19.10;99.90;;;;;;5050102;28;20049;-78
2022/07/11 09:06:35;;;;;;;1.00;0.17;;;18.70;99.90;;;;;;5052135;28;20381;-79
2022/07/11 09:09:02;;;;;;;0.70;0.20;;;18.70;99.90;;;;;;5060646;28;20033;-78
2022/07/11 09:11:47;;;;;;;0.20;0.15;;;18.70;99.90;;;;;;5063666;28;20055;-78
2022/07/11 09:14:27;;;;;;;0.75;0.20;;;19.20;99.90;;;;;;5064149;28;20544;-79
2022/07/11 09:16:58;;;;;;;1.08;0.13;;;19.10;99.90;;;;;;5068576;28;20048;-79
2022/07/11 09:19:26;;;;;;;0.50;0.15;;;19.30;99.90;;;;;;5056524;28;20056;-79
2022/07/11 09:25:21;;;;;;;0.68;0.20;;;19.30;99.90;;;;;;5061694;28;20044;-79
2022/07/11 09:27:51;;;;;;;1.27;0.28;;;19.20;99.90;;;;;;5066870;28;20040;-79
2022/07/11 09:30:21;;;;;;;0.55;0.20;;;19.00;99.90;;;;;;5063051;28;20114;-79
2022/07/11 09:33:03;;;;;;;0.75;0.28;;;18.90;99.90;;;;;;5058268;28;20040;-79
2022/07/11 09:35:40;;;;;;;2.53;0.20;;;19.10;99.90;;;;;;5056665;28;20469;-79
2022/07/11 09:38:08;;;;;;;1.15;0.20;;;18.90;99.90;;;;;;5057078;28;20120;-79
2022/07/11 09:40:34;;;;;;;0.95;0.20;;;19.00;99.90;;;;;;5052618;28;20102;-80
2022/07/11 09:43:01;;;;;;;1.65;0.30;;;19.10;99.90;;;;;;5063798;28;20037;-80
2022/07/11 09:45:29;;;;;;;1.70;0.40;;;19.20;99.90;;;;;;5057699;28;20084;-79
2022/07/11 09:48:00;;;;;;;0.63;0.20;;;19.40;99.90;;;;;;5048774;28;20110;-80
2022/07/11 09:50:30;;;;;;;1.85;0.30;;;19.90;99.90;;;;;;5049377;28;20084;-80
2022/07/11 09:53:05;;;;;;;0.95;0.20;;;19.40;99.90;;;;;;5061793;28;20044;-80
2022/07/11 09:55:36;;;;;;;0.88;0.20;;;19.30;99.90;;;;;;5053622;28;20433;-79
2022/07/11 09:58:06;;;;;;;0.55;0.20;;;19.20;99.90;;;;;;5056392;28;20045;-79
2022/07/11 10:00:33;;;;;;;0.73;0.20;;;19.20;99.90;;;;;;5056906;28;20395;-79
2022/07/11 10:03:00;;;;;;;0.98;0.20;;;19.20;99.90;;;;;;5056619;28;20041;-80
2022/07/11 10:05:26;;;;;;;0.82;0.30;;;19.10;99.90;;;;;;5053605;28;20040;-79
2022/07/11 10:07:51;;;;;;;0.28;0.10;;;19.00;99.90;;;;;;5052912;28;20032;-79
2022/07/11 10:10:18;;;;;;;0.32;0.20;;;19.00;99.90;;;;;;5060287;28;20103;-79
2022/07/11 10:12:46;;;;;;;1.30;0.20;;;19.00;99.90;;;;;;5061628;28;20082;-79
2022/07/11 10:15:15;;;;;;;0.52;0.13;;;19.00;99.90;;;;;;5067381;28;20043;-79
2022/07/11 10:18:04;;;;;;;1.63;0.20;;;19.00;99.90;;;;;;5070146;28;20411;-79
2022/07/11 10:20:44;;;;;;;1.00;0.22;;;19.00;99.90;;;;;;5073762;28;20059;-80
2022/07/11 10:23:22;;;;;;;1.15;0.30;;;18.90;99.90;;;;;;5054409;28;20049;-80
2022/07/11 10:26:23;;;;;;;1.58;0.32;;;18.90;99.90;;;;;;5056372;28;20399;-79
2022/07/11 10:29:01;;;;;;;0.50;0.20;;;18.90;99.90;;;;;;5067515;28;20047;-79
2022/07/11 10:31:30;;;;;;;2.28;0.73;;;18.80;99.90;;;;;;5056484;28;20049;-80
2022/07/11 10:34:07;;;;;;;1.33;0.20;;;18.80;99.90;;;;;;5060202;28;20054;-80
2022/07/11 10:36:40;;;;;;;3.40;0.50;;;18.80;99.90;;;;;;5055330;28;20484;-80
2022/07/11 10:39:26;;;;;;;5.57;1.15;;;18.80;99.90;;;;;;5058270;28;20417;-80
2022/07/11 10:41:53;;;;;;;1.52;0.50;;;18.80;99.90;;;;;;5056407;28;20052;-80
2022/07/11 10:44:19;;;;;;;0.60;0.20;;;19.00;99.90;;;;;;5063674;28;20047;-80
2022/07/11 10:46:44;;;;;;;2.35;0.40;;;18.80;99.90;;;;;;5052410;28;20070;-80
2022/07/11 10:49:13;;;;;;;0.82;0.40;;;18.80;99.90;;;;;;5060490;28;20063;-80
2022/07/11 10:51:55;;;;;;;1.85;0.30;;;18.80;99.90;;;;;;5073232;28;20045;-80
2022/07/11 10:54:51;;;;;;;2.30;0.30;;;18.90;99.90;;;;;;5061286;28;20391;-79
2022/07/11 10:57:26;;;;;;;0.65;0.30;;;19.00;99.90;;;;;;5064129;28;20143;-80
2022/07/11 11:00:09;;;;;;;1.55;0.20;;;19.20;99.90;;;;;;5056888;28;20446;-80
2022/07/11 11:03:06;;;;;;;0.47;0.20;;;19.40;99.90;;;;;;5061560;28;20511;-80
2022/07/11 11:05:48;;;;;;;2.22;0.28;;;19.60;99.90;;;;;;5065695;28;20041;-80
2022/07/11 11:08:35;;;;;;;0.40;0.10;;;19.80;99.90;;;;;;5063935;28;20056;-79
2022/07/11 11:11:02;;;;;;;0.35;0.10;;;19.90;99.90;;;;;;5065085;28;20048;-79
2022/07/11 11:13:29;;;;;;;1.80;0.20;;;20.00;99.90;;;;;;5055428;28;20048;-78
2022/07/11 11:15:59;;;;;;;2.30;0.25;;;20.10;99.90;;;;;;5068510;28;20048;-78
2022/07/11 11:18:25;;;;;;;0.55;0.25;;;20.10;99.90;;;;;;5050940;28;20056;-80
2022/07/11 11:21:02;;;;;;;1.98;0.25;;;20.20;99.90;;;;;;5058286;28;20044;-81
2022/07/11 11:23:28;;;;;;;1.33;0.15;;;20.20;99.90;;;;;;5053360;28;20061;-81
2022/07/11 11:25:54;;;;;;;0.47;0.20;;;20.20;99.90;;;;;;5063012;28;20127;-80
2022/07/11 11:28:21;;;;;;;0.52;0.20;;;20.40;99.90;;;;;;5060431;28;20144;-80
2022/07/11 11:30:53;;;;;;;0.75;0.30;;;20.40;99.90;;;;;;5056994;28;20040;-81
2022/07/11 11:33:19;;;;;;;1.25;0.20;;;20.30;99.90;;;;;;5061791;28;20052;-82
2022/07/11 11:35:45;;;;;;;1.42;0.22;;;20.20;99.90;;;;;;5059348;28;20044;-82
2022/07/11 11:38:11;;;;;;;1.40;0.30;;;20.10;99.90;;;;;;5052436;28;20091;-82
2022/07/11 11:40:49;;;;;;;1.02;0.22;;;20.10;99.90;;;;;;5061140;28;20431;-82
2022/07/11 11:43:22;;;;;;;2.17;0.32;;;20.10;99.90;;;;;;5054220;28;20435;-81
2022/07/11 11:45:52;;;;;;;2.05;0.30;;;20.10;99.90;;;;;;5064088;28;20048;-81
2022/07/11 11:48:35;;;;;;;3.63;0.38;;;20.00;99.90;;;;;;5058600;28;20044;-80
2022/07/11 11:51:06;;;;;;;1.02;0.30;;;20.00;99.90;;;;;;5053995;28;20094;-80
2022/07/11 11:53:41;;;;;;;1.52;0.32;;;20.10;99.90;;;;;;5055370;28;20045;-79
2022/07/11 11:56:13;;;;;;;0.32;0.20;;;20.10;99.90;;;;;;5054964;28;20048;-79
2022/07/11 11:58:40;;;;;;;1.58;0.40;;;20.10;99.90;;;;;;5061363;28;20563;-79
2022/07/11 12:01:06;;;;;;;2.97;0.40;;;20.00;99.90;;;;;;5063145;28;20123;-79
2022/07/11 12:03:48;;;;;;;1.60;0.52;;;20.00;99.90;;;;;;5061402;28;20127;-79
2022/07/11 12:06:14;;;;;;;6.03;0.40;;;20.00;99.90;;;;;;5068043;28;20610;-80
2022/07/11 12:08:39;;;;;;;0.70;0.30;;;20.00;99.90;;;;;;5059773;28;20037;-79
2022/07/11 12:11:05;;;;;;;1.30;0.25;;;20.00;99.90;;;;;;5061048;28;20048;-79
2022/07/11 12:13:31;;;;;;;0.40;0.30;;;20.00;99.90;;;;;;5057776;28;20041;-81
2022/07/11 12:18:40;;;;;;;1.83;0.40;;;20.40;99.90;;;;;;5058138;28;20052;-84
2022/07/11 12:21:11;;;;;;;1.00;0.30;;;20.20;99.90;;;;;;5052298;28;20051;-85
2022/07/11 12:23:37;;;;;;;0.63;0.22;;;20.30;99.90;;;;;;5057589;28;20059;-87
2022/07/11 12:26:03;;;;;;;0.20;0.15;;;20.30;99.90;;;;;;5064405;28;20040;-86
2022/07/11 12:28:28;;;;;;;0.45;0.30;;;20.40;99.90;;;;;;5064873;28;20048;-85
2022/07/11 12:30:58;;;;;;;0.57;0.30;;;20.30;99.90;;;;;;5064754;28;20059;-86
2022/07/11 12:33:24;;;;;;;2.47;0.30;;;20.20;99.90;;;;;;5069696;28;20610;-86
2022/07/11 12:35:58;;;;;;;1.65;0.30;;;20.20;99.90;;;;;;5052647;28;20499;-85
2022/07/11 12:38:24;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;5065594;28;20575;-86
2022/07/11 12:41:03;;;;;;;0.50;0.30;;;20.20;99.90;;;;;;5069801;28;20050;-87
2022/07/11 12:46:23;;;;;;;;;;;20.30;99.90;;;;;;5071464;28;20491;-87
2022/07/11 12:48:51;;;;;;;2.10;0.40;;;20.20;99.90;;;;;;5051354;28;20003;-87
2022/07/11 12:51:32;;;;;;;1.80;0.60;;;20.10;99.90;;;;;;5062677;28;20037;-82
2022/07/11 12:54:03;;;;;;;1.17;0.50;;;20.10;99.90;;;;;;5067300;28;20059;-85
2022/07/11 12:56:29;;;;;;;1.30;0.35;;;20.00;99.90;;;;;;5065161;28;20075;-83
2022/07/11 12:58:57;;;;;;;1.88;0.60;;;19.90;99.90;;;;;;5057431;28;20498;-82
2022/07/11 13:01:23;;;;;;;0.90;0.40;;;19.80;99.90;;;;;;5059305;28;20055;-81
2022/07/11 13:03:49;;;;;;;0.90;0.45;;;19.80;99.90;;;;;;5063064;28;20037;-81
2022/07/11 13:06:15;;;;;;;3.97;0.50;;;19.70;99.90;;;;;;5061691;28;20063;-81