Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:17;;;;;;;27.75;21.65;;;14.90;99.90;;;;;;5086142;28;20044;-65
2022/05/19 00:02:42;;;;;;;29.90;21.35;;;14.90;99.90;;;;;;5074388;28;20084;-67
2022/05/19 00:05:10;;;;;;;24.60;20.70;;;14.90;99.90;;;;;;5074057;28;20140;-66
2022/05/19 00:07:36;;;;;;;23.50;19.83;;;14.90;99.90;;;;;;5074270;28;20102;-66
2022/05/19 00:10:02;;;;;;;27.13;20.08;;;14.90;99.90;;;;;;5074239;28;20147;-66
2022/05/19 00:12:30;;;;;;;23.08;19.67;;;14.90;99.90;;;;;;5074257;28;20041;-67
2022/05/19 00:14:57;;;;;;;24.65;19.48;;;14.90;99.90;;;;;;5081563;28;20083;-68
2022/05/19 00:17:24;;;;;;;30.33;21.40;;;14.90;99.90;;;;;;5076292;28;20048;-66
2022/05/19 00:19:50;;;;;;;25.38;20.33;;;14.90;99.90;;;;;;5094508;28;20356;-67
2022/05/19 00:22:15;;;;;;;25.50;20.52;;;14.90;99.90;;;;;;5096361;28;20108;-66
2022/05/19 00:24:41;;;;;;;28.17;20.27;;;14.90;99.90;;;;;;5078369;28;20052;-67
2022/05/19 00:27:06;;;;;;;23.05;19.20;;;14.90;99.90;;;;;;5060538;28;20048;-67
2022/05/19 00:29:32;;;;;;;23.95;19.88;;;14.90;99.90;;;;;;5077656;28;20501;-66
2022/05/19 00:31:58;;;;;;;27.88;21.73;;;14.90;99.90;;;;;;5077800;28;20362;-67
2022/05/19 00:34:24;;;;;;;21.38;18.90;;;14.90;99.90;;;;;;5060139;28;20468;-66
2022/05/19 00:36:57;;;;;;;22.00;18.83;;;14.80;99.90;;;;;;5077869;28;20109;-66
2022/05/19 00:39:22;;;;;;;21.98;19.67;;;14.80;99.90;;;;;;5095395;28;20441;-66
2022/05/19 00:42:43;;;;;;;20.63;18.45;;;14.80;99.90;;;;;;5080266;28;20039;-66
2022/05/19 00:44:33;;;;;;;23.60;18.80;;;14.80;99.90;;;;;;5097732;28;20457;-67
2022/05/19 00:46:59;;;;;;;24.85;18.20;;;14.80;99.90;;;;;;5079835;28;20050;-66
2022/05/19 00:49:31;;;;;;;23.33;20.73;;;14.80;99.90;;;;;;5097687;28;20126;-66
2022/05/19 00:52:04;;;;;;;24.45;18.45;;;14.80;99.90;;;;;;5096605;28;20102;-67
2022/05/19 00:54:37;;;;;;;20.88;17.75;;;14.80;99.90;;;;;;5077593;28;20059;-67
2022/05/19 00:57:11;;;;;;;26.45;19.02;;;14.80;99.90;;;;;;5077567;28;20055;-66
2022/05/19 00:59:44;;;;;;;21.15;18.00;;;14.90;99.90;;;;;;5077101;28;20151;-65
2022/05/19 01:02:15;;;;;;;21.37;19.07;;;14.90;99.90;;;;;;5077236;28;20044;-67
2022/05/19 01:04:51;;;;;;;19.15;17.05;;;14.80;99.90;;;;;;5077348;28;20452;-66
2022/05/19 01:07:24;;;;;;;21.05;17.83;;;14.90;99.90;;;;;;5082464;28;20438;-67
2022/05/19 01:09:54;;;;;;;17.52;15.68;;;14.90;99.90;;;;;;5079631;28;20207;-67
2022/05/19 01:12:21;;;;;;;21.75;17.38;;;14.90;99.90;;;;;;5079794;28;20092;-66
2022/05/19 01:14:47;;;;;;;20.65;18.30;;;14.90;99.90;;;;;;5095693;28;20055;-67
2022/05/19 01:17:12;;;;;;;20.55;18.38;;;14.90;99.90;;;;;;5077044;28;20074;-66
2022/05/19 01:19:44;;;;;;;18.92;16.95;;;14.90;99.90;;;;;;5077234;28;20480;-66
2022/05/19 01:22:48;;;;;;;24.48;16.30;;;14.90;99.90;;;;;;5077014;28;20053;-67
2022/05/19 01:25:32;;;;;;;19.77;17.67;;;14.90;99.90;;;;;;5076825;28;20366;-67
2022/05/19 01:27:58;;;;;;;23.07;17.53;;;14.90;99.90;;;;;;5059093;28;20052;-65
2022/05/19 01:30:24;;;;;;;18.98;17.08;;;14.90;99.90;;;;;;5076586;28;20044;-66
2022/05/19 01:32:54;;;;;;;23.35;19.33;;;14.90;99.90;;;;;;5089696;28;20127;-66
2022/05/19 01:35:21;;;;;;;22.92;18.85;;;14.90;99.90;;;;;;5079063;28;20454;-66
2022/05/19 01:37:47;;;;;;;22.25;18.40;;;14.90;99.90;;;;;;5093673;28;20048;-67
2022/05/19 01:40:37;;;;;;;20.13;17.85;;;14.90;99.90;;;;;;5096909;28;20047;-65
2022/05/19 01:43:28;;;;;;;23.42;19.63;;;15.00;99.90;;;;;;5096965;28;20051;-66
2022/05/19 01:46:22;;;;;;;24.70;19.77;;;15.00;99.90;;;;;;5094787;28;20522;-66
2022/05/19 01:49:04;;;;;;;22.60;18.05;;;15.10;99.90;;;;;;5096519;28;20062;-66
2022/05/19 01:51:40;;;;;;;25.60;19.60;;;15.10;99.90;;;;;;5092923;28;20474;-66
2022/05/19 01:54:20;;;;;;;23.75;20.15;;;15.20;99.90;;;;;;5096583;28;20152;-67
2022/05/19 01:57:06;;;;;;;22.58;20.00;;;15.20;99.90;;;;;;5096311;28;20434;-66
2022/05/19 01:59:40;;;;;;;26.58;21.52;;;15.20;99.90;;;;;;5071615;28;20478;-67
2022/05/19 02:02:20;;;;;;;26.50;21.40;;;15.20;99.90;;;;;;5076051;28;20056;-66
2022/05/19 02:05:02;;;;;;;27.98;22.05;;;15.20;99.90;;;;;;5076187;28;20271;-66
2022/05/19 02:07:30;;;;;;;29.88;21.63;;;15.30;99.90;;;;;;5075848;28;20057;-67
2022/05/19 02:10:01;;;;;;;31.58;22.50;;;15.30;99.90;;;;;;5075867;28;20044;-67
2022/05/19 02:12:32;;;;;;;25.00;22.23;;;15.30;99.90;;;;;;5075850;28;20046;-67
2022/05/19 02:15:03;;;;;;;29.58;24.30;;;15.30;99.90;;;;;;5088052;28;20423;-67
2022/05/19 02:17:31;;;;;;;28.58;24.52;;;15.30;99.90;;;;;;5095468;28;20152;-66
2022/05/19 02:19:59;;;;;;;31.08;25.45;;;15.30;99.90;;;;;;5095580;28;20522;-66
2022/05/19 02:22:33;;;;;;;31.05;26.52;;;15.40;99.90;;;;;;5096072;28;20206;-66
2022/05/19 02:25:22;;;;;;;35.50;25.42;;;15.40;99.90;;;;;;5095331;28;20048;-67
2022/05/19 02:28:17;;;;;;;31.20;24.27;;;15.40;99.90;;;;;;5067396;28;20075;-66
2022/05/19 02:30:43;;;;;;;32.38;23.70;;;15.50;99.90;;;;;;5060979;28;20102;-66
2022/05/19 02:33:12;;;;;;;31.65;25.15;;;15.50;99.90;;;;;;5075458;28;20036;-66
2022/05/19 02:35:38;;;;;;;30.10;24.55;;;15.50;99.90;;;;;;5079336;28;20510;-67
2022/05/19 02:38:04;;;;;;;34.72;27.17;;;15.50;99.90;;;;;;5080384;28;20131;-66
2022/05/19 02:40:34;;;;;;;37.28;28.52;;;15.60;99.90;;;;;;5058068;28;20056;-66
2022/05/19 02:43:00;;;;;;;36.70;27.85;;;15.60;99.90;;;;;;5075318;28;20182;-66
2022/05/19 02:45:27;;;;;;;35.80;26.98;;;15.60;99.90;;;;;;5074394;28;20051;-67
2022/05/19 02:47:52;;;;;;;35.80;26.50;;;15.60;99.90;;;;;;5057316;28;20417;-67
2022/05/19 02:50:19;;;;;;;30.08;24.92;;;15.60;99.90;;;;;;5061064;28;20040;-67
2022/05/19 02:52:45;;;;;;;28.77;24.83;;;15.70;99.90;;;;;;5095518;28;20052;-67
2022/05/19 02:55:11;;;;;;;31.25;27.05;;;15.70;99.90;;;;;;5095412;28;20059;-66
2022/05/19 02:57:37;;;;;;;31.58;24.55;;;15.70;99.90;;;;;;5095562;28;20040;-66
2022/05/19 03:00:09;;;;;;;28.15;23.48;;;15.70;99.90;;;;;;5095488;28;20040;-66
2022/05/19 03:02:35;;;;;;;30.02;24.48;;;15.70;99.90;;;;;;5095075;28;20044;-65
2022/05/19 03:05:01;;;;;;;34.05;26.02;;;15.70;99.90;;;;;;5090940;28;20051;-67
2022/05/19 03:07:26;;;;;;;29.80;24.92;;;15.70;99.90;;;;;;5074785;28;20136;-67
2022/05/19 03:09:52;;;;;;;31.27;25.55;;;15.80;99.90;;;;;;5075348;28;20052;-66
2022/05/19 03:12:18;;;;;;;33.95;26.13;;;15.80;99.90;;;;;;5075131;28;20450;-67
2022/05/19 03:14:44;;;;;;;26.75;23.42;;;15.80;99.90;;;;;;5088351;28;20052;-66
2022/05/19 03:17:10;;;;;;;33.60;26.50;;;15.80;99.90;;;;;;5095077;28;20044;-67
2022/05/19 03:19:37;;;;;;;31.73;25.38;;;15.80;99.90;;;;;;5095068;28;20044;-67
2022/05/19 03:22:04;;;;;;;30.70;24.23;;;15.80;99.90;;;;;;5095220;28;20044;-67
2022/05/19 03:24:31;;;;;;;30.48;25.67;;;15.80;99.90;;;;;;5095074;28;20050;-66
2022/05/19 03:26:56;;;;;;;30.40;24.98;;;15.80;99.90;;;;;;5094979;28;20040;-66
2022/05/19 03:29:22;;;;;;;28.92;23.48;;;15.80;99.90;;;;;;5073242;28;20063;-66
2022/05/19 03:31:48;;;;;;;29.75;24.42;;;15.90;99.90;;;;;;5074773;28;20077;-66
2022/05/19 03:34:17;;;;;;;33.92;24.30;;;15.80;99.90;;;;;;5095025;28;20127;-67
2022/05/19 03:36:43;;;;;;;30.27;26.15;;;15.80;99.90;;;;;;5095180;28;20389;-66
2022/05/19 03:39:09;;;;;;;29.23;25.60;;;15.80;99.90;;;;;;5094993;28;20051;-67
2022/05/19 03:41:34;;;;;;;32.20;25.38;;;15.80;99.90;;;;;;5094514;28;20040;-67
2022/05/19 03:44:00;;;;;;;35.08;28.30;;;15.80;99.90;;;;;;5093976;28;20408;-66
2022/05/19 03:46:25;;;;;;;31.98;27.05;;;15.80;99.90;;;;;;5094335;28;20055;-67
2022/05/19 03:48:52;;;;;;;29.10;25.40;;;15.80;99.90;;;;;;5094665;28;20358;-66
2022/05/19 03:51:23;;;;;;;31.02;26.73;;;15.80;99.90;;;;;;5094800;28;20432;-67
2022/05/19 03:53:49;;;;;;;32.45;28.88;;;15.90;99.90;;;;;;5094445;28;20054;-65
2022/05/19 03:56:15;;;;;;;35.30;26.83;;;15.80;99.90;;;;;;5095375;28;20106;-67
2022/05/19 03:58:41;;;;;;;33.70;27.35;;;15.90;99.90;;;;;;5070859;28;20462;-65
2022/05/19 04:01:07;;;;;;;37.50;30.25;;;15.90;99.90;;;;;;5098902;28;20130;-66
2022/05/19 04:03:32;;;;;;;38.22;27.92;;;15.90;99.90;;;;;;5098547;28;20415;-66
2022/05/19 04:05:58;;;;;;;34.90;29.25;;;16.00;99.90;;;;;;5098722;28;20036;-67
2022/05/19 04:08:23;;;;;;;31.90;27.42;;;16.00;99.90;;;;;;5098211;28;20083;-68
2022/05/19 04:10:49;;;;;;;34.55;28.35;;;16.10;99.90;;;;;;5080685;28;20052;-66
2022/05/19 04:13:15;;;;;;;29.90;26.67;;;16.10;99.90;;;;;;5081407;28;20434;-65
2022/05/19 04:15:40;;;;;;;37.40;27.55;;;16.20;99.90;;;;;;5077994;28;20048;-65
2022/05/19 04:18:07;;;;;;;35.40;28.17;;;16.10;99.90;;;;;;5078291;28;20442;-66
2022/05/19 04:20:33;;;;;;;31.75;28.10;;;16.20;99.90;;;;;;5077893;28;20123;-65
2022/05/19 04:23:00;;;;;;;37.90;29.38;;;16.30;99.90;;;;;;5086136;28;20454;-67
2022/05/19 04:25:27;;;;;;;40.72;29.85;;;16.30;99.90;;;;;;5098481;28;20052;-67
2022/05/19 04:27:52;;;;;;;37.80;30.50;;;16.30;99.90;;;;;;5097838;28;20044;-67
2022/05/19 04:30:18;;;;;;;44.85;34.60;;;16.30;99.90;;;;;;5097986;28;20350;-66
2022/05/19 04:32:44;;;;;;;43.60;33.47;;;16.40;99.90;;;;;;5098061;28;20117;-66
2022/05/19 04:35:11;;;;;;;38.60;32.60;;;16.40;99.90;;;;;;5080201;28;20048;-67
2022/05/19 04:37:37;;;;;;;39.25;32.42;;;16.40;99.90;;;;;;5096380;28;20359;-66
2022/05/19 04:40:04;;;;;;;37.08;32.10;;;16.40;99.90;;;;;;5098294;28;20036;-67
2022/05/19 04:42:30;;;;;;;40.50;32.63;;;16.40;99.90;;;;;;5096893;28;20047;-67
2022/05/19 04:44:57;;;;;;;39.13;32.28;;;16.40;99.90;;;;;;5097446;28;20052;-66
2022/05/19 04:47:23;;;;;;;39.70;32.75;;;16.40;99.90;;;;;;5080334;28;20346;-67
2022/05/19 04:49:48;;;;;;;36.78;30.73;;;16.50;99.90;;;;;;5097756;28;20047;-66
2022/05/19 04:52:14;;;;;;;41.33;34.08;;;16.50;99.90;;;;;;5097733;28;20052;-66
2022/05/19 04:54:40;;;;;;;38.65;32.78;;;16.60;99.90;;;;;;5097652;28;20493;-66
2022/05/19 04:57:06;;;;;;;38.30;34.05;;;16.60;99.90;;;;;;5079312;28;20044;-67
2022/05/19 04:59:36;;;;;;;41.53;35.05;;;16.60;99.90;;;;;;5097527;28;20075;-66
2022/05/19 05:02:01;;;;;;;42.20;35.38;;;16.50;99.90;;;;;;5096665;28;20067;-66
2022/05/19 05:04:27;;;;;;;38.42;34.25;;;16.40;99.90;;;;;;5085084;28;20044;-66
2022/05/19 05:06:54;;;;;;;46.33;36.95;;;16.30;99.90;;;;;;5059131;28;20358;-66
2022/05/19 05:09:19;;;;;;;46.55;36.13;;;16.30;99.90;;;;;;5075947;28;20064;-67
2022/05/19 05:11:45;;;;;;;45.22;38.50;;;16.20;99.90;;;;;;5060639;28;20056;-67
2022/05/19 05:14:10;;;;;;;50.70;40.22;;;16.30;99.90;;;;;;5097238;28;20473;-67
2022/05/19 05:16:37;;;;;;;51.63;40.83;;;16.30;99.90;;;;;;5078798;28;20125;-67
2022/05/19 05:19:04;;;;;;;47.92;42.67;;;16.20;99.90;;;;;;5097255;28;20226;-66
2022/05/19 05:21:30;;;;;;;51.95;42.25;;;16.20;99.90;;;;;;5095990;28;20052;-66
2022/05/19 05:23:55;;;;;;;48.70;39.95;;;16.20;99.90;;;;;;5097135;28;20044;-67
2022/05/19 05:26:21;;;;;;;49.58;41.92;;;16.20;99.90;;;;;;5097134;28;20376;-65
2022/05/19 05:28:46;;;;;;;53.65;45.03;;;16.20;99.90;;;;;;5062511;28;20073;-65
2022/05/19 05:31:12;;;;;;;47.78;42.45;;;16.30;99.90;;;;;;5062654;28;20355;-66
2022/05/19 05:33:37;;;;;;;53.08;46.58;;;16.30;99.90;;;;;;5089301;28;20331;-66
2022/05/19 05:36:03;;;;;;;56.92;45.72;;;16.30;99.90;;;;;;5076508;28;20101;-67
2022/05/19 05:38:29;;;;;;;57.30;46.92;;;16.40;99.90;;;;;;5059238;28;20052;-65
2022/05/19 05:40:55;;;;;;;56.72;45.72;;;16.40;99.90;;;;;;5076750;28;20132;-64
2022/05/19 05:43:21;;;;;;;58.75;48.15;;;16.40;99.90;;;;;;5076794;28;20523;-65
2022/05/19 05:45:48;;;;;;;65.72;53.42;;;16.50;99.90;;;;;;5093219;28;20036;-65
2022/05/19 05:48:15;;;;;;;68.60;57.17;;;16.60;99.90;;;;;;5077770;28;20123;-64
2022/05/19 05:50:41;;;;;;;70.53;58.30;;;16.60;99.90;;;;;;5096618;28;20058;-65
2022/05/19 05:53:08;;;;;;;81.47;64.50;;;16.60;99.90;;;;;;5096513;28;20059;-64
2022/05/19 05:55:35;;;;;;;89.70;74.07;;;16.70;99.90;;;;;;5095803;28;20535;-64
2022/05/19 05:58:05;;;;;;;88.75;76.40;;;16.70;99.90;;;;;;5077545;28;20102;-64
2022/05/19 06:00:31;;;;;;;88.30;73.80;;;16.80;99.90;;;;;;5096321;28;20051;-64
2022/05/19 06:02:56;;;;;;;100.00;76.82;;;16.80;99.90;;;;;;5095630;28;20043;-64
2022/05/19 06:05:22;;;;;;;88.03;71.55;;;16.80;99.90;;;;;;5095863;28;20473;-64
2022/05/19 06:07:47;;;;;;;129.35;90.97;;;16.80;99.90;;;;;;5096133;28;20048;-64
2022/05/19 06:10:14;;;;;;;122.28;89.20;;;16.70;99.90;;;;;;5095472;28;20486;-64
2022/05/19 06:12:40;;;;;;;124.32;88.57;;;16.70;99.90;;;;;;5095633;28;20517;-65
2022/05/19 06:15:08;;;;;;;135.55;92.85;;;16.80;99.90;;;;;;5095856;28;20036;-65
2022/05/19 06:17:34;;;;;;;110.65;83.50;;;16.80;99.90;;;;;;5096118;28;20032;-64
2022/05/19 06:20:00;;;;;;;109.13;81.78;;;16.80;99.90;;;;;;5095548;28;20094;-63
2022/05/19 06:22:25;;;;;;;109.43;83.28;;;16.80;99.90;;;;;;5077903;28;20097;-63
2022/05/19 06:24:51;;;;;;;163.60;103.43;;;16.90;99.90;;;;;;5095330;28;20063;-63
2022/05/19 06:27:17;;;;;;;133.07;94.72;;;16.80;99.90;;;;;;5095909;28;20048;-64
2022/05/19 06:29:42;;;;;;;115.55;83.63;;;16.90;99.90;;;;;;5091717;28;20120;-63
2022/05/19 06:32:09;;;;;;;109.82;68.88;;;17.00;99.90;;;;;;5095603;28;20374;-64
2022/05/19 06:34:35;;;;;;;101.00;60.83;;;16.90;99.90;;;;;;5095520;28;20051;-65
2022/05/19 06:37:02;;;;;;;86.13;51.00;;;16.80;99.90;;;;;;5077756;28;20454;-64
2022/05/19 06:39:29;;;;;;;91.28;52.03;;;16.90;99.90;;;;;;5077732;28;20051;-65
2022/05/19 06:42:00;;;;;;;74.30;42.95;;;16.80;99.90;;;;;;5095448;28;20048;-64
2022/05/19 06:44:31;;;;;;;71.85;37.97;;;16.90;99.90;;;;;;5094655;28;20068;-64
2022/05/19 06:46:57;;;;;;;64.22;35.80;;;16.90;99.90;;;;;;5094421;28;20437;-65
2022/05/19 06:49:22;;;;;;;57.50;32.08;;;16.80;99.90;;;;;;5095365;28;20101;-64
2022/05/19 06:51:48;;;;;;;60.30;34.20;;;16.90;99.90;;;;;;5095464;28;20048;-64
2022/05/19 06:54:13;;;;;;;63.97;33.50;;;17.00;99.90;;;;;;5095185;28;20472;-64
2022/05/19 06:56:39;;;;;;;56.92;32.83;;;16.90;99.90;;;;;;5093292;28;20127;-64
2022/05/19 06:59:05;;;;;;;63.83;32.70;;;17.00;99.90;;;;;;5087625;28;20479;-64
2022/05/19 07:01:31;;;;;;;44.05;27.73;;;17.00;99.90;;;;;;5095263;28;20048;-64
2022/05/19 07:03:57;;;;;;;59.78;31.83;;;17.00;99.90;;;;;;5077547;28;20047;-64
2022/05/19 07:06:23;;;;;;;42.03;25.83;;;17.10;99.90;;;;;;5091852;28;20104;-65
2022/05/19 07:08:49;;;;;;;43.35;26.52;;;17.10;99.90;;;;;;5073615;28;20048;-65
2022/05/19 07:11:26;;;;;;;45.53;27.67;;;17.20;99.90;;;;;;5074070;28;20063;-65
2022/05/19 07:13:57;;;;;;;43.03;23.65;;;17.20;99.90;;;;;;5054561;28;20518;-64
2022/05/19 07:16:23;;;;;;;35.42;26.27;;;17.30;99.90;;;;;;5054799;28;20063;-65
2022/05/19 07:18:49;;;;;;;35.70;23.13;;;17.30;99.90;;;;;;5055071;28;20063;-65
2022/05/19 07:21:17;;;;;;;37.72;22.60;;;17.40;99.90;;;;;;5054661;28;20049;-65
2022/05/19 07:23:43;;;;;;;29.05;20.00;;;17.40;99.90;;;;;;5054654;28;20095;-64
2022/05/19 07:26:08;;;;;;;37.15;22.85;;;17.50;99.90;;;;;;5055437;28;20415;-64
2022/05/19 07:28:35;;;;;;;31.98;20.38;;;17.60;99.90;;;;;;5055611;28;20045;-65
2022/05/19 07:31:00;;;;;;;29.75;20.10;;;17.60;99.90;;;;;;5054027;28;20045;-64
2022/05/19 07:33:28;;;;;;;41.63;24.95;;;17.60;99.90;;;;;;5054365;28;20489;-65
2022/05/19 07:35:55;;;;;;;48.35;27.08;;;17.70;99.90;;;;;;5066623;28;20447;-64
2022/05/19 07:38:21;;;;;;;46.17;26.35;;;17.70;99.90;;;;;;5074629;28;20048;-64
2022/05/19 07:40:49;;;;;;;35.17;24.95;;;17.80;99.90;;;;;;5073606;28;20059;-64
2022/05/19 07:45:59;;;;;;;40.60;28.73;;;17.80;99.90;;;;;;5075430;28;20049;-64
2022/05/19 07:48:25;;;;;;;52.30;31.52;;;17.80;99.90;;;;;;5073284;28;20044;-65
2022/05/19 07:50:50;;;;;;;48.22;31.00;;;17.80;99.90;;;;;;5062991;28;20041;-65
2022/05/19 07:53:16;;;;;;;48.58;34.78;;;17.90;99.90;;;;;;5054453;28;20044;-64
2022/05/19 07:55:42;;;;;;;35.22;27.80;;;17.90;99.90;;;;;;5053522;28;20352;-65
2022/05/19 07:58:07;;;;;;;49.50;30.42;;;17.90;99.90;;;;;;5054668;28;20048;-64
2022/05/19 08:00:33;;;;;;;38.33;26.98;;;18.00;99.90;;;;;;5054420;28;20037;-64
2022/05/19 08:02:59;;;;;;;39.85;30.02;;;18.10;99.90;;;;;;5054400;28;20155;-64
2022/05/19 08:05:25;;;;;;;41.10;29.13;;;18.10;99.90;;;;;;5066602;28;20045;-65
2022/05/19 08:07:50;;;;;;;45.40;30.90;;;18.10;99.90;;;;;;5085177;28;20059;-64
2022/05/19 08:10:25;;;;;;;41.60;31.92;;;18.20;99.90;;;;;;5094564;28;20064;-65
2022/05/19 08:15:44;;;;;;;41.90;31.88;;;18.20;99.90;;;;;;5094638;28;20052;-65
2022/05/19 08:18:12;;;;;;;39.92;32.80;;;18.30;99.90;;;;;;5088234;28;20072;-65
2022/05/19 08:20:43;;;;;;;38.00;32.50;;;18.30;99.90;;;;;;5074343;28;20044;-65
2022/05/19 08:23:13;;;;;;;44.75;34.45;;;18.30;99.90;;;;;;5074382;28;20094;-64
2022/05/19 08:25:39;;;;;;;48.38;35.10;;;18.40;99.90;;;;;;5074077;28;20048;-65
2022/05/19 08:28:05;;;;;;;47.70;37.75;;;18.40;99.90;;;;;;5055923;28;20072;-66
2022/05/19 08:30:31;;;;;;;40.22;35.88;;;18.40;99.90;;;;;;5075099;28;20076;-64
2022/05/19 08:32:56;;;;;;;51.65;35.50;;;18.40;99.90;;;;;;5074402;28;20047;-64
2022/05/19 08:35:22;;;;;;;49.55;37.97;;;18.40;99.90;;;;;;5074214;28;20135;-65
2022/05/19 08:37:48;;;;;;;45.03;39.22;;;18.40;99.90;;;;;;5056254;28;20055;-65
2022/05/19 08:40:16;;;;;;;41.35;35.50;;;18.40;99.90;;;;;;5074298;28;20123;-64
2022/05/19 08:42:45;;;;;;;45.38;35.38;;;18.50;99.90;;;;;;5074007;28;20106;-64
2022/05/19 08:45:33;;;;;;;61.55;38.35;;;18.50;99.90;;;;;;5064970;28;20388;-64
2022/05/19 08:48:11;;;;;;;49.13;36.05;;;18.50;99.90;;;;;;5097922;28;20047;-64
2022/05/19 08:50:44;;;;;;;47.97;32.58;;;18.50;99.90;;;;;;5080993;28;20043;-64
2022/05/19 08:53:12;;;;;;;42.38;31.10;;;18.50;99.90;;;;;;5097637;28;20062;-64
2022/05/19 08:55:40;;;;;;;47.20;30.98;;;18.50;99.90;;;;;;5097931;28;20365;-66
2022/05/19 08:58:38;;;;;;;47.63;30.08;;;18.60;99.90;;;;;;5079752;28;20062;-65
2022/05/19 09:01:24;;;;;;;47.20;29.10;;;18.70;99.90;;;;;;5096583;28;20047;-64
2022/05/19 09:04:14;;;;;;;50.80;31.70;;;18.70;99.90;;;;;;5097794;28;20048;-64
2022/05/19 09:10:06;;;;;;;44.83;30.92;;;18.70;99.90;;;;;;5082226;28;20080;-65
2022/05/19 09:12:37;;;;;;;45.80;28.85;;;18.80;99.90;;;;;;5045824;28;20087;-64
2022/05/19 09:15:05;;;;;;;47.72;28.70;;;18.90;99.90;;;;;;5087718;28;20063;-65
2022/05/19 09:17:36;;;;;;;42.60;28.65;;;18.90;99.90;;;;;;5089442;28;20043;-65
2022/05/19 09:20:10;;;;;;;46.40;30.90;;;18.90;99.90;;;;;;5097178;28;20052;-64
2022/05/19 09:22:35;;;;;;;38.72;31.70;;;19.00;99.90;;;;;;5097406;28;20044;-65
2022/05/19 09:25:07;;;;;;;45.70;33.78;;;19.00;99.90;;;;;;5097236;28;20278;-65
2022/05/19 09:27:42;;;;;;;45.67;32.35;;;19.20;99.90;;;;;;5096997;28;20519;-66
2022/05/19 09:30:28;;;;;;;37.83;30.45;;;19.30;99.90;;;;;;5096053;28;20032;-65
2022/05/19 09:32:56;;;;;;;42.15;32.67;;;19.40;99.90;;;;;;5096340;28;20048;-66
2022/05/19 09:35:34;;;;;;;45.15;35.22;;;19.40;99.90;;;;;;5097044;28;20044;-65
2022/05/19 09:38:21;;;;;;;39.85;33.17;;;19.60;99.90;;;;;;5096874;28;20048;-66
2022/05/19 09:40:48;;;;;;;44.95;30.17;;;19.70;99.90;;;;;;5097255;28;20048;-65
2022/05/19 09:43:13;;;;;;;48.67;35.50;;;19.70;99.90;;;;;;5096786;28;20051;-66
2022/05/19 09:45:43;;;;;;;44.78;32.97;;;19.80;99.90;;;;;;5077076;28;20055;-65
2022/05/19 09:48:11;;;;;;;40.22;30.40;;;19.80;99.90;;;;;;5076004;28;20048;-66
2022/05/19 09:50:48;;;;;;;43.65;31.60;;;19.80;99.90;;;;;;5078571;28;20063;-65
2022/05/19 09:53:27;;;;;;;43.92;35.00;;;19.80;99.90;;;;;;5096789;28;20043;-66
2022/05/19 09:55:56;;;;;;;46.28;34.78;;;19.80;99.90;;;;;;5078806;28;20477;-65
2022/05/19 09:58:24;;;;;;;42.72;33.13;;;19.80;99.90;;;;;;5094673;28;20052;-65
2022/05/19 10:00:56;;;;;;;49.40;34.25;;;19.80;99.90;;;;;;5076934;28;20352;-65
2022/05/19 10:03:33;;;;;;;44.72;37.22;;;19.90;99.90;;;;;;5075525;28;20528;-66
2022/05/19 10:06:23;;;;;;;46.22;35.53;;;19.90;99.90;;;;;;5081671;28;20040;-67
2022/05/19 10:08:59;;;;;;;34.25;29.63;;;20.10;99.90;;;;;;5077981;28;20087;-65
2022/05/19 10:11:29;;;;;;;36.55;31.90;;;20.30;99.90;;;;;;5096291;28;20062;-65
2022/05/19 10:14:14;;;;;;;47.30;32.97;;;20.50;99.90;;;;;;5096155;28;20048;-65
2022/05/19 10:16:42;;;;;;;40.75;33.25;;;20.70;99.90;;;;;;5095910;28;20119;-66
2022/05/19 10:19:27;;;;;;;36.22;30.80;;;21.00;99.90;;;;;;5096099;28;20051;-66
2022/05/19 10:22:14;;;;;;;34.85;28.55;;;21.10;99.90;;;;;;5095386;28;20048;-65
2022/05/19 10:24:52;;;;;;;34.05;28.15;;;21.20;99.90;;;;;;5095321;28;20040;-67
2022/05/19 10:31:13;;;;;;;33.93;29.33;;;21.40;99.90;;;;;;5087234;28;20056;-65
2022/05/19 10:34:06;;;;;;;31.77;28.38;;;21.60;99.90;;;;;;5075175;28;20535;-67
2022/05/19 10:36:41;;;;;;;30.42;27.15;;;21.70;99.90;;;;;;5075484;28;20161;-66
2022/05/19 10:39:18;;;;;;;31.42;27.17;;;21.70;99.90;;;;;;5075528;28;20045;-65
2022/05/19 10:42:18;;;;;;;27.48;24.60;;;21.60;99.90;;;;;;5075253;28;20052;-65
2022/05/19 10:45:07;;;;;;;30.10;26.10;;;21.70;99.90;;;;;;5058740;28;20048;-66
2022/05/19 10:48:08;;;;;;;29.55;26.65;;;21.70;99.90;;;;;;5095596;28;20044;-66
2022/05/19 10:50:44;;;;;;;27.92;25.00;;;22.00;99.90;;;;;;5095379;28;20048;-66
2022/05/19 10:53:15;;;;;;;27.90;25.00;;;22.10;99.90;;;;;;5095778;28;20052;-66
2022/05/19 10:56:12;;;;;;;28.73;25.92;;;22.30;99.90;;;;;;5075601;28;20044;-66
2022/05/19 10:59:05;;;;;;;26.65;24.10;;;22.60;99.90;;;;;;5071881;28;20060;-67
2022/05/19 11:01:40;;;;;;;24.23;21.85;;;22.80;99.90;;;;;;5081670;28;20069;-66
2022/05/19 11:04:14;;;;;;;26.67;23.98;;;23.00;99.90;;;;;;5095150;28;20116;-67
2022/05/19 11:07:07;;;;;;;27.38;24.77;;;23.20;99.90;;;;;;5094256;28;20192;-66
2022/05/19 11:09:54;;;;;;;22.50;20.30;;;23.40;99.90;;;;;;5095105;28;20105;-67
2022/05/19 11:12:23;;;;;;;21.05;18.67;;;23.70;99.90;;;;;;5095416;28;20040;-65
2022/05/19 11:15:03;;;;;;;19.35;16.48;;;23.60;99.90;;;;;;5094763;28;20327;-67
2022/05/19 11:18:06;;;;;;;15.25;13.85;;;23.50;99.90;;;;;;5077601;28;20060;-66
2022/05/19 11:20:58;;;;;;;15.50;13.85;;;23.30;99.90;;;;;;5086827;28;20053;-65
2022/05/19 11:23:37;;;;;;;16.45;14.77;;;23.10;99.90;;;;;;5094771;28;20051;-67
2022/05/19 11:26:27;;;;;;;19.27;16.23;;;22.80;99.90;;;;;;5094813;28;20131;-66
2022/05/19 11:29:06;;;;;;;18.60;15.70;;;22.70;99.90;;;;;;5095060;28;20040;-66
2022/05/19 11:32:01;;;;;;;19.70;17.70;;;22.50;99.90;;;;;;5072770;28;20052;-67
2022/05/19 11:34:48;;;;;;;17.35;15.60;;;22.20;99.90;;;;;;5074666;28;20359;-67
2022/05/19 11:37:52;;;;;;;19.90;17.80;;;22.20;99.90;;;;;;5075023;28;20048;-66
2022/05/19 11:40:39;;;;;;;28.55;20.50;;;21.90;99.90;;;;;;5074616;28;20080;-67
2022/05/19 11:43:20;;;;;;;19.92;17.67;;;21.80;99.90;;;;;;5074879;28;20084;-67
2022/05/19 11:46:10;;;;;;;22.08;19.27;;;21.60;99.90;;;;;;5057006;28;20558;-66
2022/05/19 11:57:34;;;;;;;36.28;31.23;;;20.40;99.90;;;;;;5094559;28;20048;-65
2022/05/19 12:00:03;;;;;;;35.67;30.85;;;19.90;99.90;;;;;;5094847;28;20040;-65
2022/05/19 12:02:48;;;;;;;40.20;35.00;;;19.60;99.90;;;;;;5075852;28;20052;-65
2022/05/19 12:05:24;;;;;;;41.47;35.20;;;19.30;99.90;;;;;;5075112;28;20462;-65
2022/05/19 12:07:54;;;;;;;38.10;32.92;;;19.10;99.90;;;;;;5091454;28;20060;-65
2022/05/19 12:10:30;;;;;;;43.42;36.05;;;19.10;99.90;;;;;;5076593;28;20052;-65
2022/05/19 12:13:03;;;;;;;41.05;35.42;;;18.90;99.90;;;;;;5094684;28;20136;-65
2022/05/19 12:15:38;;;;;;;50.13;37.67;;;18.90;99.90;;;;;;5094331;28;20441;-65
2022/05/19 12:18:24;;;;;;;64.32;42.45;;;18.80;99.90;;;;;;5096119;28;20054;-64
2022/05/19 12:21:14;;;;;;;45.85;37.53;;;18.80;99.90;;;;;;5094233;28;20051;-65
2022/05/19 12:23:43;;;;;;;39.42;25.40;;;18.70;99.90;;;;;;5081464;28;20079;-65
2022/05/19 12:26:19;;;;;;;36.53;25.83;;;17.60;99.90;;;;;;5098329;28;20083;-66
2022/05/19 12:28:53;;;;;;;45.20;33.17;;;17.50;99.90;;;;;;5098127;28;20051;-67
2022/05/19 12:34:19;;;;;;;46.90;35.60;;;17.80;99.90;;;;;;5096943;28;20060;-68
2022/05/19 12:37:06;;;;;;;71.47;45.03;;;17.90;99.90;;;;;;5098025;28;20059;-67
2022/05/19 12:39:46;;;;;;;208.00;73.88;;;18.00;99.90;;;;;;5097971;28;20458;-67
2022/05/19 12:42:18;;;;;;;168.27;66.55;;;17.80;99.90;;;;;;5080371;28;20048;-67
2022/05/19 12:44:53;;;;;;;72.78;48.45;;;17.90;99.90;;;;;;5097990;28;20044;-67
2022/05/19 12:47:30;;;;;;;68.35;48.05;;;18.20;99.90;;;;;;5097958;28;20048;-66
2022/05/19 12:50:01;;;;;;;65.60;46.38;;;18.40;99.90;;;;;;5081281;28;20478;-67
2022/05/19 12:53:05;;;;;;;82.72;50.13;;;18.10;99.90;;;;;;5079103;28;20357;-67
2022/05/19 12:55:41;;;;;;;84.22;51.45;;;17.90;99.90;;;;;;5097620;28;20055;-67
2022/05/19 12:58:42;;;;;;;67.00;43.72;;;17.90;99.90;;;;;;5098015;28;20048;-66
2022/05/19 13:01:26;;;;;;;69.20;47.55;;;18.10;99.90;;;;;;5097757;28;20052;-68
2022/05/19 13:04:18;;;;;;;65.30;45.72;;;18.30;99.90;;;;;;5096601;28;20059;-67
2022/05/19 13:06:51;;;;;;;55.10;43.25;;;17.80;99.90;;;;;;5097364;28;20047;-66
2022/05/19 13:09:21;;;;;;;56.15;40.13;;;18.10;99.90;;;;;;5097022;28;20450;-67
2022/05/19 13:11:53;;;;;;;67.05;45.30;;;18.30;99.90;;;;;;5079614;28;20139;-66