Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:18;;;;;;;3.17;1.48;;;20.50;76.50;;;;;;5040595;28;20029;-63
2022/09/12 00:03:44;;;;;;;4.25;1.60;;;20.50;76.60;;;;;;5025488;28;20075;-63
2022/09/12 00:06:17;;;;;;;3.63;1.60;;;20.50;76.60;;;;;;5042470;28;20112;-62
2022/09/12 00:08:43;;;;;;;2.83;1.52;;;20.40;76.70;;;;;;5041665;28;20032;-64
2022/09/12 00:11:09;;;;;;;3.47;1.50;;;20.40;76.80;;;;;;5041871;28;20029;-63
2022/09/12 00:13:36;;;;;;;2.95;1.35;;;20.30;76.90;;;;;;5043493;28;20037;-62
2022/09/12 00:16:01;;;;;;;4.93;1.30;;;20.30;77.00;;;;;;5043526;28;20048;-62
2022/09/12 00:18:27;;;;;;;2.38;1.20;;;20.30;77.10;;;;;;5043450;28;20056;-63
2022/09/12 00:20:52;;;;;;;3.67;1.70;;;20.30;77.00;;;;;;5042618;28;20052;-62
2022/09/12 00:23:18;;;;;;;2.80;1.42;;;20.30;77.10;;;;;;5043541;28;20167;-63
2022/09/12 00:25:44;;;;;;;5.13;1.63;;;20.30;77.10;;;;;;5023671;28;20020;-62
2022/09/12 00:28:10;;;;;;;2.60;1.50;;;20.30;77.20;;;;;;5010088;28;20163;-62
2022/09/12 00:30:41;;;;;;;4.55;1.27;;;20.20;77.20;;;;;;5041720;28;20429;-62
2022/09/12 00:33:06;;;;;;;1.92;1.40;;;20.20;77.30;;;;;;5022675;28;20670;-62
2022/09/12 00:35:32;;;;;;;2.33;1.33;;;20.20;77.40;;;;;;5044123;28;20348;-63
2022/09/12 00:37:57;;;;;;;4.03;1.30;;;20.10;77.40;;;;;;5044336;28;20396;-63
2022/09/12 00:40:23;;;;;;;3.33;1.38;;;20.10;77.50;;;;;;5042285;28;20028;-63
2022/09/12 00:42:48;;;;;;;4.13;1.42;;;20.10;77.70;;;;;;5041765;28;20033;-63
2022/09/12 00:45:22;;;;;;;4.63;1.50;;;20.00;77.60;;;;;;5026609;28;20060;-62
2022/09/12 00:47:47;;;;;;;2.47;1.23;;;20.00;77.70;;;;;;5024397;28;20025;-63
2022/09/12 00:50:13;;;;;;;1.73;1.35;;;20.00;77.70;;;;;;5041693;28;20542;-62
2022/09/12 00:52:43;;;;;;;1.95;1.35;;;20.00;77.80;;;;;;5022131;28;20103;-63
2022/09/12 00:55:19;;;;;;;5.78;1.60;;;19.90;77.80;;;;;;5040586;28;20141;-62
2022/09/12 00:57:53;;;;;;;2.10;1.23;;;19.90;77.90;;;;;;5025323;28;20029;-63
2022/09/12 01:00:20;;;;;;;2.60;1.38;;;19.90;77.90;;;;;;5027475;28;20071;-63
2022/09/12 01:02:50;;;;;;;5.32;1.30;;;19.90;78.00;;;;;;5024715;28;20376;-63
2022/09/12 01:05:16;;;;;;;3.85;1.30;;;19.90;78.10;;;;;;5025087;28;20112;-63
2022/09/12 01:07:41;;;;;;;2.28;1.23;;;19.80;78.10;;;;;;5025597;28;20112;-63
2022/09/12 01:10:08;;;;;;;2.47;1.35;;;19.80;78.20;;;;;;5037719;28;20108;-63
2022/09/12 01:12:34;;;;;;;1.95;1.15;;;19.80;78.30;;;;;;5037853;28;20032;-63
2022/09/12 01:14:59;;;;;;;2.30;1.50;;;19.70;78.40;;;;;;5039294;28;20512;-63
2022/09/12 01:17:29;;;;;;;2.33;1.55;;;19.70;78.40;;;;;;5023094;28;20016;-63
2022/09/12 01:20:25;;;;;;;3.95;1.45;;;19.70;78.40;;;;;;5023690;28;20135;-63
2022/09/12 01:23:13;;;;;;;3.05;1.30;;;19.70;78.50;;;;;;5027568;28;20505;-63
2022/09/12 01:26:08;;;;;;;4.20;1.35;;;19.60;78.50;;;;;;5043519;28;20110;-63
2022/09/12 01:28:51;;;;;;;6.22;1.40;;;19.60;78.50;;;;;;5039876;28;20070;-62
2022/09/12 01:31:23;;;;;;;5.30;1.50;;;19.60;78.50;;;;;;5038426;28;20083;-62
2022/09/12 01:34:04;;;;;;;2.85;1.20;;;19.60;78.60;;;;;;5040424;28;20104;-63
2022/09/12 01:36:41;;;;;;;4.15;1.48;;;19.60;78.70;;;;;;5040227;28;20029;-63
2022/09/12 01:39:07;;;;;;;2.95;1.30;;;19.60;78.80;;;;;;5025082;28;20037;-62
2022/09/12 01:41:32;;;;;;;2.85;1.30;;;19.50;78.80;;;;;;5037991;28;20056;-63
2022/09/12 01:44:36;;;;;;;4.00;1.50;;;19.40;78.90;;;;;;5042994;28;20554;-62
2022/09/12 01:47:09;;;;;;;2.10;1.50;;;19.40;79.00;;;;;;5042894;28;20116;-63
2022/09/12 01:49:39;;;;;;;3.38;1.60;;;19.40;79.10;;;;;;5040285;28;20465;-62
2022/09/12 01:52:18;;;;;;;4.22;1.58;;;19.40;79.20;;;;;;5041359;28;20524;-62
2022/09/12 01:54:47;;;;;;;2.55;1.35;;;19.40;79.20;;;;;;5023596;28;20121;-62
2022/09/12 01:57:26;;;;;;;6.13;1.60;;;19.40;79.20;;;;;;5022784;28;20017;-63
2022/09/12 01:59:54;;;;;;;1.42;1.30;;;19.40;79.20;;;;;;5038111;28;20037;-63
2022/09/12 02:02:35;;;;;;;3.00;1.40;;;19.30;79.20;;;;;;5022658;28;20425;-63
2022/09/12 02:05:22;;;;;;;2.05;1.40;;;19.30;79.30;;;;;;5025467;28;20013;-62
2022/09/12 02:07:50;;;;;;;1.95;1.50;;;19.30;79.30;;;;;;5041991;28;20102;-63
2022/09/12 02:10:24;;;;;;;2.90;1.80;;;19.30;79.40;;;;;;5024208;28;20078;-63
2022/09/12 02:12:52;;;;;;;3.30;1.48;;;19.30;79.40;;;;;;5025495;28;20032;-62
2022/09/12 02:15:19;;;;;;;2.17;1.25;;;19.30;79.50;;;;;;5040037;28;20104;-62
2022/09/12 02:17:48;;;;;;;4.72;1.50;;;19.20;79.60;;;;;;5024505;28;20124;-63
2022/09/12 02:20:19;;;;;;;6.57;1.63;;;19.20;79.60;;;;;;5039433;28;20104;-63
2022/09/12 02:22:45;;;;;;;2.90;1.30;;;19.20;79.70;;;;;;5023739;28;20517;-62
2022/09/12 02:25:11;;;;;;;2.55;1.40;;;19.20;79.70;;;;;;5022029;28;20174;-62
2022/09/12 02:27:55;;;;;;;2.70;1.20;;;19.10;79.70;;;;;;5021962;28;20044;-63
2022/09/12 02:30:20;;;;;;;6.25;1.65;;;19.10;79.80;;;;;;5027717;28;20029;-63
2022/09/12 02:33:05;;;;;;;2.03;1.35;;;19.10;79.80;;;;;;5026467;28;20528;-63
2022/09/12 02:35:54;;;;;;;1.90;1.30;;;19.10;79.90;;;;;;5044471;28;20033;-63
2022/09/12 02:38:32;;;;;;;3.28;1.35;;;19.10;79.90;;;;;;5038942;28;20042;-64
2022/09/12 02:40:57;;;;;;;2.47;1.30;;;19.00;79.80;;;;;;5027124;28;20033;-62
2022/09/12 02:43:23;;;;;;;4.63;1.35;;;19.00;80.00;;;;;;5043560;28;20366;-63
2022/09/12 02:45:48;;;;;;;3.25;1.60;;;19.00;80.10;;;;;;5042516;28;20596;-63
2022/09/12 02:48:18;;;;;;;2.13;1.48;;;19.00;80.20;;;;;;5042940;28;20033;-63
2022/09/12 02:50:44;;;;;;;4.18;1.48;;;19.00;80.20;;;;;;5042577;28;20103;-63
2022/09/12 02:53:10;;;;;;;1.83;1.20;;;18.90;80.20;;;;;;5025896;28;20025;-63
2022/09/12 02:55:35;;;;;;;3.75;1.55;;;18.90;80.20;;;;;;5026732;28;20033;-62
2022/09/12 02:58:01;;;;;;;2.72;1.08;;;18.90;80.30;;;;;;5026153;28;20033;-62
2022/09/12 03:00:29;;;;;;;3.33;1.38;;;18.90;80.30;;;;;;5043239;28;20065;-63
2022/09/12 03:03:03;;;;;;;4.45;1.20;;;18.90;80.40;;;;;;5042679;28;20032;-62
2022/09/12 03:05:35;;;;;;;2.13;1.27;;;18.80;80.40;;;;;;5026412;28;20021;-63
2022/09/12 03:08:16;;;;;;;1.73;1.20;;;18.80;80.50;;;;;;5043858;28;20032;-63
2022/09/12 03:11:00;;;;;;;1.85;1.20;;;18.80;80.50;;;;;;5043367;28;20091;-63
2022/09/12 03:13:35;;;;;;;1.35;1.20;;;18.80;80.60;;;;;;5043081;28;20021;-62
2022/09/12 03:16:12;;;;;;;2.95;1.30;;;18.80;81.30;;;;;;5043539;28;20029;-62
2022/09/12 03:18:37;;;;;;;1.73;1.20;;;18.70;80.80;;;;;;5036277;28;20484;-64
2022/09/12 03:21:26;;;;;;;1.45;1.10;;;18.70;80.80;;;;;;5044186;28;20057;-63
2022/09/12 03:24:02;;;;;;;2.95;1.20;;;18.70;80.80;;;;;;5042212;28;20033;-63
2022/09/12 03:26:42;;;;;;;4.63;1.20;;;18.60;80.80;;;;;;5044137;28;20111;-62
2022/09/12 03:29:07;;;;;;;1.20;1.05;;;18.60;80.90;;;;;;5042484;28;20025;-63
2022/09/12 03:31:33;;;;;;;1.83;1.27;;;18.60;80.90;;;;;;5039249;28;20499;-62
2022/09/12 03:33:59;;;;;;;2.92;1.50;;;18.60;81.10;;;;;;5027080;28;20100;-63
2022/09/12 03:36:26;;;;;;;1.42;1.00;;;18.60;81.10;;;;;;5040610;28;20040;-62
2022/09/12 03:38:51;;;;;;;2.00;1.20;;;18.60;81.10;;;;;;5011372;28;20073;-63
2022/09/12 03:41:17;;;;;;;4.00;1.20;;;18.60;81.00;;;;;;5027149;28;20025;-62
2022/09/12 03:43:43;;;;;;;1.52;1.10;;;18.50;81.00;;;;;;5042850;28;20053;-63
2022/09/12 03:46:08;;;;;;;3.00;1.13;;;18.50;81.10;;;;;;5027350;28;20029;-63
2022/09/12 03:48:34;;;;;;;2.72;1.20;;;18.50;81.20;;;;;;5044568;28;20025;-63
2022/09/12 03:51:00;;;;;;;3.88;1.40;;;18.50;81.30;;;;;;5024786;28;20039;-62
2022/09/12 03:53:26;;;;;;;2.00;1.10;;;18.50;81.30;;;;;;5040261;28;20206;-63
2022/09/12 03:55:51;;;;;;;1.63;1.20;;;18.50;81.40;;;;;;5040792;28;20108;-61
2022/09/12 03:58:17;;;;;;;2.20;1.13;;;18.50;81.40;;;;;;5041276;28;20044;-62
2022/09/12 04:00:43;;;;;;;1.48;1.20;;;18.40;81.40;;;;;;5042258;28;20033;-64
2022/09/12 04:03:08;;;;;;;2.13;1.30;;;18.50;81.40;;;;;;5043991;28;20029;-63
2022/09/12 04:05:34;;;;;;;1.73;1.40;;;18.40;81.40;;;;;;5027159;28;20029;-63
2022/09/12 04:08:00;;;;;;;1.75;1.20;;;18.40;81.40;;;;;;5041875;28;20032;-62
2022/09/12 04:10:25;;;;;;;3.50;1.42;;;18.40;81.60;;;;;;5042957;28;20409;-63
2022/09/12 04:12:51;;;;;;;2.13;1.20;;;18.40;81.60;;;;;;5041038;28;20033;-63
2022/09/12 04:15:16;;;;;;;1.48;1.10;;;18.40;81.60;;;;;;5043140;28;20044;-62
2022/09/12 04:17:42;;;;;;;1.55;1.13;;;18.30;81.70;;;;;;5041147;28;20457;-62
2022/09/12 04:20:07;;;;;;;3.55;1.20;;;18.30;81.70;;;;;;5042527;28;20048;-63
2022/09/12 04:22:33;;;;;;;3.97;1.25;;;18.30;81.80;;;;;;5038746;28;20017;-62
2022/09/12 04:24:58;;;;;;;1.98;1.10;;;18.30;81.90;;;;;;5043670;28;20029;-62
2022/09/12 04:27:24;;;;;;;2.47;1.30;;;18.20;82.00;;;;;;5042323;28;20052;-63
2022/09/12 04:29:49;;;;;;;1.52;1.20;;;18.20;82.10;;;;;;5041499;28;20425;-63
2022/09/12 04:32:15;;;;;;;1.55;1.08;;;18.20;82.10;;;;;;5041293;28;20029;-62
2022/09/12 04:34:40;;;;;;;1.92;1.42;;;18.20;82.10;;;;;;5026740;28;20033;-63
2022/09/12 04:37:06;;;;;;;2.78;1.63;;;18.20;82.20;;;;;;5041377;28;20029;-63
2022/09/12 04:39:31;;;;;;;1.80;1.02;;;18.10;82.30;;;;;;5042028;28;20029;-62
2022/09/12 04:41:57;;;;;;;3.90;1.45;;;18.20;82.30;;;;;;5041278;28;20028;-66
2022/09/12 04:44:22;;;;;;;2.00;1.20;;;18.10;82.30;;;;;;5038232;28;20412;-64
2022/09/12 04:46:48;;;;;;;1.92;1.15;;;18.10;82.40;;;;;;5022942;28;20503;-63
2022/09/12 04:49:15;;;;;;;2.95;1.33;;;18.10;82.40;;;;;;5043342;28;20029;-63
2022/09/12 04:51:40;;;;;;;1.55;1.20;;;18.10;82.40;;;;;;5024829;28;20136;-63
2022/09/12 04:54:09;;;;;;;3.15;1.50;;;18.10;82.50;;;;;;5025104;28;20540;-62
2022/09/12 04:56:41;;;;;;;2.15;1.10;;;18.00;83.20;;;;;;5042801;28;20032;-63
2022/09/12 04:59:07;;;;;;;2.15;1.20;;;18.00;82.70;;;;;;5025296;28;20031;-62
2022/09/12 05:01:33;;;;;;;3.33;1.13;;;18.00;82.60;;;;;;5037042;28;20025;-62
2022/09/12 05:03:58;;;;;;;1.77;1.17;;;18.00;82.60;;;;;;5041790;28;20498;-62
2022/09/12 05:06:26;;;;;;;1.40;1.20;;;18.00;82.70;;;;;;5042211;28;20037;-64
2022/09/12 05:08:51;;;;;;;2.78;1.38;;;18.00;82.70;;;;;;5024132;28;20634;-63
2022/09/12 05:11:19;;;;;;;2.95;1.40;;;17.90;82.70;;;;;;5040424;28;20223;-62
2022/09/12 05:13:45;;;;;;;1.60;1.20;;;18.00;82.80;;;;;;5039974;28;20048;-62
2022/09/12 05:16:11;;;;;;;1.50;1.30;;;17.90;82.80;;;;;;5040967;28;20029;-63
2022/09/12 05:18:37;;;;;;;2.10;1.35;;;17.90;82.90;;;;;;5025803;28;20036;-63
2022/09/12 05:21:04;;;;;;;2.20;1.13;;;17.90;82.90;;;;;;5041670;28;20067;-62
2022/09/12 05:23:30;;;;;;;2.78;1.50;;;17.90;83.00;;;;;;5023841;28;20122;-63
2022/09/12 05:25:56;;;;;;;3.88;1.40;;;17.90;83.00;;;;;;5042528;28;20061;-63
2022/09/12 05:28:22;;;;;;;1.70;1.13;;;17.90;83.00;;;;;;5039544;28;20025;-63
2022/09/12 05:30:48;;;;;;;1.92;1.30;;;17.90;83.00;;;;;;5037471;28;20048;-63
2022/09/12 05:33:14;;;;;;;1.50;1.30;;;17.90;83.00;;;;;;5038838;28;20030;-62
2022/09/12 05:35:40;;;;;;;1.40;1.30;;;17.90;83.00;;;;;;5038673;28;20036;-62
2022/09/12 05:38:06;;;;;;;2.85;1.33;;;17.90;83.10;;;;;;5025002;28;20243;-62
2022/09/12 05:40:32;;;;;;;6.22;1.27;;;17.90;83.10;;;;;;5023260;28;20022;-62
2022/09/12 05:42:57;;;;;;;2.13;1.58;;;17.90;83.10;;;;;;5040159;28;20036;-62
2022/09/12 05:45:23;;;;;;;2.53;1.30;;;17.90;83.20;;;;;;5041728;28;20530;-62
2022/09/12 05:47:48;;;;;;;2.53;1.60;;;17.80;83.20;;;;;;5034659;28;20230;-63
2022/09/12 05:50:14;;;;;;;3.58;1.70;;;17.80;83.30;;;;;;5033106;28;20036;-63
2022/09/12 05:52:39;;;;;;;1.83;1.50;;;17.80;83.50;;;;;;5031679;28;20547;-63
2022/09/12 05:55:05;;;;;;;2.83;1.83;;;17.80;83.40;;;;;;5030545;28;20715;-63
2022/09/12 05:57:31;;;;;;;3.70;1.35;;;17.70;83.50;;;;;;5032157;28;20078;-62
2022/09/12 05:59:57;;;;;;;4.05;1.88;;;17.80;83.60;;;;;;5028056;28;20033;-64
2022/09/12 06:02:22;;;;;;;1.92;1.50;;;17.70;83.70;;;;;;5031729;28;20027;-63
2022/09/12 06:04:48;;;;;;;3.33;2.15;;;17.70;83.70;;;;;;5036459;28;20053;-63
2022/09/12 06:07:13;;;;;;;4.13;1.90;;;17.70;84.20;;;;;;5031833;28;20060;-65
2022/09/12 06:09:39;;;;;;;3.05;1.98;;;17.70;84.50;;;;;;5029631;28;20033;-63
2022/09/12 06:12:05;;;;;;;4.70;2.15;;;17.70;84.80;;;;;;5029711;28;20077;-63
2022/09/12 06:14:31;;;;;;;5.60;2.15;;;17.60;85.00;;;;;;5032525;28;20033;-63
2022/09/12 06:16:57;;;;;;;2.72;2.40;;;17.60;85.20;;;;;;5032771;28;20489;-64
2022/09/12 06:19:23;;;;;;;3.50;2.65;;;17.60;85.50;;;;;;5032338;28;20116;-63
2022/09/12 06:21:50;;;;;;;9.43;2.60;;;17.50;85.90;;;;;;5034007;28;20539;-63
2022/09/12 06:24:16;;;;;;;6.53;2.70;;;17.60;86.10;;;;;;5035495;28;20036;-63
2022/09/12 06:26:42;;;;;;;6.30;3.08;;;17.50;86.10;;;;;;5017519;28;20175;-63
2022/09/12 06:29:08;;;;;;;7.22;2.88;;;17.50;86.50;;;;;;5024206;28;20028;-63
2022/09/12 06:31:35;;;;;;;6.05;3.42;;;17.50;86.50;;;;;;5009172;28;20035;-63
2022/09/12 06:34:05;;;;;;;9.48;3.45;;;17.50;86.70;;;;;;5031609;28;20415;-66
2022/09/12 06:36:32;;;;;;;5.63;3.75;;;17.50;87.00;;;;;;5033331;28;20059;-64
2022/09/12 06:39:03;;;;;;;7.63;3.67;;;17.50;87.60;;;;;;5029562;28;20259;-61
2022/09/12 06:41:28;;;;;;;7.38;4.28;;;17.40;88.00;;;;;;5015941;28;20029;-62
2022/09/12 06:43:54;;;;;;;10.05;4.20;;;17.40;88.30;;;;;;5034644;28;20557;-61
2022/09/12 06:46:20;;;;;;;9.43;4.60;;;17.40;88.50;;;;;;5033445;28;20036;-62
2022/09/12 06:48:45;;;;;;;6.95;4.60;;;17.40;88.80;;;;;;5032541;28;20370;-65
2022/09/12 06:51:12;;;;;;;10.00;5.15;;;17.40;89.10;;;;;;5034315;28;20083;-62
2022/09/12 06:53:38;;;;;;;14.63;5.50;;;17.30;89.10;;;;;;5029359;28;20722;-63
2022/09/12 06:56:05;;;;;;;16.55;5.55;;;17.30;89.50;;;;;;5015873;28;20029;-68
2022/09/12 06:58:31;;;;;;;8.38;5.63;;;17.30;89.80;;;;;;5021146;28;20179;-63
2022/09/12 07:01:07;;;;;;;14.70;5.15;;;17.30;90.00;;;;;;5018824;28;20029;-64
2022/09/12 07:03:33;;;;;;;15.10;6.13;;;17.30;90.10;;;;;;5032059;28;20017;-62
2022/09/12 07:06:06;;;;;;;13.73;5.82;;;17.30;90.10;;;;;;5031940;28;20033;-61
2022/09/12 07:08:32;;;;;;;11.63;6.57;;;17.30;90.10;;;;;;5035073;28;20124;-63
2022/09/12 07:11:00;;;;;;;21.65;6.55;;;17.30;90.30;;;;;;5035045;28;20376;-63
2022/09/12 07:13:25;;;;;;;21.95;6.15;;;17.30;90.40;;;;;;5029379;28;20481;-63
2022/09/12 07:15:51;;;;;;;12.85;6.57;;;17.30;90.40;;;;;;5030791;28;20095;-61
2022/09/12 07:18:16;;;;;;;14.70;6.65;;;17.30;90.40;;;;;;5033816;28;20060;-61
2022/09/12 07:20:42;;;;;;;14.85;6.75;;;17.30;90.40;;;;;;5033008;28;20025;-61
2022/09/12 07:23:08;;;;;;;12.63;6.38;;;17.30;90.60;;;;;;5029610;28;20272;-65
2022/09/12 07:25:33;;;;;;;18.55;6.68;;;17.30;90.50;;;;;;5032630;28;20029;-62
2022/09/12 07:27:59;;;;;;;28.33;7.50;;;17.30;90.60;;;;;;5035238;28;20091;-62
2022/09/12 07:30:24;;;;;;;22.27;6.70;;;17.30;90.60;;;;;;5031693;28;20064;-64
2022/09/12 07:32:52;;;;;;;29.52;7.82;;;17.30;90.60;;;;;;5031635;28;20029;-64
2022/09/12 07:35:18;;;;;;;33.30;8.27;;;17.20;90.70;;;;;;5033577;28;20033;-63
2022/09/12 07:37:43;;;;;;;36.85;8.27;;;17.30;90.70;;;;;;5027909;28;20712;-63
2022/09/12 07:40:09;;;;;;;17.45;6.93;;;17.30;90.70;;;;;;5018592;28;20041;-63
2022/09/12 07:42:35;;;;;;;25.80;6.85;;;17.30;90.80;;;;;;5029362;28;20485;-64
2022/09/12 07:45:00;;;;;;;24.40;7.10;;;17.30;90.70;;;;;;5028411;28;20096;-63
2022/09/12 07:47:26;;;;;;;38.05;8.10;;;17.30;91.00;;;;;;5011336;28;20065;-63
2022/09/12 07:49:51;;;;;;;27.05;7.40;;;17.30;90.80;;;;;;5034533;28;20025;-63
2022/09/12 07:52:17;;;;;;;37.88;7.85;;;17.40;91.00;;;;;;5021343;28;20064;-63
2022/09/12 07:54:43;;;;;;;22.33;6.82;;;17.40;91.00;;;;;;5030660;28;20029;-63
2022/09/12 07:57:09;;;;;;;51.58;8.35;;;17.40;90.90;;;;;;5031962;28;20021;-64
2022/09/12 07:59:34;;;;;;;43.85;9.25;;;17.40;90.90;;;;;;5020493;28;20036;-63
2022/09/12 08:02:00;;;;;;;38.97;8.88;;;17.40;91.00;;;;;;5026002;28;20029;-64
2022/09/12 08:04:25;;;;;;;33.88;8.40;;;17.50;91.00;;;;;;5029693;28;20048;-63
2022/09/12 08:06:51;;;;;;;42.58;8.48;;;17.40;91.00;;;;;;5029508;28;20025;-63
2022/09/12 08:09:16;;;;;;;43.10;7.93;;;17.50;91.00;;;;;;5018227;28;20029;-63
2022/09/12 08:11:42;;;;;;;44.50;7.55;;;17.50;91.00;;;;;;5027945;28;20489;-62
2022/09/12 08:14:08;;;;;;;53.17;8.02;;;17.50;90.90;;;;;;5030892;28;20116;-63
2022/09/12 08:16:34;;;;;;;34.05;8.23;;;17.60;90.90;;;;;;5027581;28;20039;-63
2022/09/12 08:19:00;;;;;;;46.10;8.18;;;17.60;91.00;;;;;;5027485;28;20064;-63
2022/09/12 08:21:27;;;;;;;71.45;9.18;;;17.60;91.00;;;;;;5029976;28;20175;-63
2022/09/12 08:23:57;;;;;;;44.13;8.75;;;17.60;91.00;;;;;;5000250;28;20154;-63
2022/09/12 08:26:23;;;;;;;40.80;7.88;;;17.60;91.10;;;;;;5024898;28;20030;-64
2022/09/12 08:28:49;;;;;;;35.40;7.22;;;17.60;91.10;;;;;;5012282;28;20031;-64
2022/09/12 08:31:17;;;;;;;49.45;8.43;;;17.60;91.00;;;;;;5028517;28;20379;-64
2022/09/12 08:33:43;;;;;;;58.63;8.48;;;17.60;91.00;;;;;;5023652;28;20298;-64
2022/09/12 08:36:16;;;;;;;35.60;7.93;;;17.70;91.00;;;;;;5032096;28;20064;-63
2022/09/12 08:38:43;;;;;;;49.92;9.07;;;17.70;91.10;;;;;;5029234;28;20072;-64
2022/09/12 08:41:14;;;;;;;47.20;8.13;;;17.70;91.10;;;;;;5032122;28;20078;-63
2022/09/12 08:44:17;;;;;;;47.75;8.57;;;17.70;91.10;;;;;;5030343;28;20040;-63
2022/09/12 08:47:07;;;;;;;65.22;9.18;;;17.80;91.10;;;;;;5030172;28;20113;-63
2022/09/12 08:49:36;;;;;;;54.13;9.00;;;17.80;91.00;;;;;;5031083;28;20392;-64
2022/09/12 08:52:06;;;;;;;68.50;9.02;;;17.80;90.90;;;;;;5028413;28;20045;-63
2022/09/12 08:54:31;;;;;;;59.08;9.02;;;17.80;90.80;;;;;;5012077;28;20028;-63
2022/09/12 08:57:00;;;;;;;81.43;9.27;;;17.90;90.90;;;;;;5027961;28;20033;-65
2022/09/12 08:59:27;;;;;;;77.15;9.02;;;17.90;90.80;;;;;;5013375;28;20045;-63
2022/09/12 09:01:54;;;;;;;77.10;9.18;;;18.00;90.70;;;;;;5015672;28;20064;-64
2022/09/12 09:04:26;;;;;;;82.25;9.73;;;18.00;90.70;;;;;;5016759;28;20480;-63
2022/09/12 09:07:03;;;;;;;77.65;9.43;;;18.00;90.70;;;;;;5030192;28;20052;-62
2022/09/12 09:09:47;;;;;;;73.38;9.02;;;18.10;90.60;;;;;;5027406;28;20444;-61
2022/09/12 09:12:19;;;;;;;70.32;9.20;;;18.10;90.60;;;;;;5030072;28;20036;-62
2022/09/12 09:15:00;;;;;;;61.65;8.98;;;18.10;90.60;;;;;;5027625;28;20017;-61
2022/09/12 09:17:37;;;;;;;52.13;9.57;;;18.10;90.60;;;;;;5027592;28;20029;-62
2022/09/12 09:20:10;;;;;;;53.90;9.23;;;18.20;90.50;;;;;;5014888;28;20051;-62
2022/09/12 09:22:42;;;;;;;63.47;8.90;;;18.20;90.50;;;;;;5030036;28;20021;-62
2022/09/12 09:25:38;;;;;;;51.78;8.05;;;18.30;90.50;;;;;;5012027;28;20031;-62
2022/09/12 09:28:05;;;;;;;;;;;18.30;90.50;;;;;;5030685;28;20677;-62
2022/09/12 09:30:31;;;;;;;63.67;8.38;;;18.30;90.50;;;;;;5025260;28;19920;-62
2022/09/12 09:32:59;;;;;;;59.28;7.95;;;18.50;90.50;;;;;;5012568;28;20382;-62
2022/09/12 09:35:43;;;;;;;36.42;7.25;;;18.50;90.50;;;;;;5012539;28;20049;-62
2022/09/12 09:38:47;;;;;;;58.80;8.10;;;18.50;90.50;;;;;;5014319;28;20033;-61
2022/09/12 09:41:16;;;;;;;69.07;9.57;;;18.50;90.40;;;;;;5005484;28;20159;-62
2022/09/12 09:43:42;;;;;;;58.05;9.40;;;18.60;90.30;;;;;;5009805;28;20148;-63
2022/09/12 09:46:07;;;;;;;60.92;9.07;;;18.60;90.20;;;;;;5009444;28;20039;-61
2022/09/12 09:48:39;;;;;;;77.10;8.85;;;18.60;90.20;;;;;;5009301;28;20025;-64
2022/09/12 09:51:05;;;;;;;77.18;11.45;;;18.60;90.20;;;;;;5006155;28;20916;-62
2022/09/12 09:53:50;;;;;;;56.60;8.13;;;18.70;90.10;;;;;;5009584;28;20052;-61
2022/09/12 09:56:23;;;;;;;75.53;9.10;;;18.80;90.00;;;;;;5010847;28;20048;-64
2022/09/12 09:58:49;;;;;;;68.65;8.80;;;18.80;89.70;;;;;;5010891;28;20057;-62
2022/09/12 10:01:15;;;;;;;55.60;8.55;;;18.80;89.50;;;;;;4996235;28;20067;-62
2022/09/12 10:03:50;;;;;;;59.85;8.57;;;18.80;89.90;;;;;;5010312;28;20029;-64
2022/09/12 10:06:19;;;;;;;67.70;8.98;;;18.80;89.20;;;;;;4995871;28;20480;-62
2022/09/12 10:08:44;;;;;;;67.05;9.02;;;18.90;89.10;;;;;;5011907;28;20025;-62
2022/09/12 10:11:21;;;;;;;50.30;9.13;;;19.00;89.00;;;;;;5011457;28;20965;-61
2022/09/12 10:13:53;;;;;;;55.95;8.52;;;19.00;88.90;;;;;;5011603;28;20036;-61
2022/09/12 10:16:23;;;;;;;57.83;8.15;;;19.00;88.90;;;;;;5006317;28;20033;-62
2022/09/12 10:18:51;;;;;;;73.07;8.10;;;19.00;88.80;;;;;;4992039;28;20038;-62
2022/09/12 10:21:44;;;;;;;56.17;9.10;;;19.00;88.70;;;;;;5004561;28;20053;-63
2022/09/12 10:24:26;;;;;;;58.47;8.27;;;19.00;88.70;;;;;;4988263;28;20025;-62
2022/09/12 10:27:05;;;;;;;56.42;8.05;;;19.10;88.60;;;;;;5001357;28;20503;-63
2022/09/12 10:29:31;;;;;;;36.45;7.57;;;19.10;88.30;;;;;;5004879;28;20041;-62
2022/09/12 10:32:02;;;;;;;40.00;7.57;;;19.20;88.30;;;;;;4990831;28;21147;-62
2022/09/12 10:34:33;;;;;;;30.95;6.28;;;19.10;88.20;;;;;;5002873;28;20029;-63
2022/09/12 10:37:03;;;;;;;40.33;6.43;;;19.30;88.40;;;;;;5006717;28;20188;-63
2022/09/12 10:39:28;;;;;;;36.40;6.93;;;19.30;88.30;;;;;;5004924;28;20041;-63
2022/09/12 10:41:54;;;;;;;45.80;7.18;;;19.30;88.30;;;;;;4974275;28;21706;-63
2022/09/12 10:44:28;;;;;;;43.83;6.55;;;19.30;87.80;;;;;;4981528;28;20038;-62
2022/09/12 10:46:54;;;;;;;38.08;5.40;;;19.40;87.70;;;;;;5002386;28;20032;-63
2022/09/12 10:49:36;;;;;;;34.92;6.00;;;19.40;87.40;;;;;;5003009;28;20033;-63
2022/09/12 10:52:22;;;;;;;45.92;7.20;;;19.50;87.40;;;;;;5015188;28;20043;-62
2022/09/12 10:54:47;;;;;;;33.37;7.47;;;19.50;88.00;;;;;;5023062;28;20033;-63
2022/09/12 10:57:45;;;;;;;66.28;7.30;;;19.60;87.30;;;;;;5023825;28;20559;-63
2022/09/12 11:00:14;;;;;;;37.75;6.47;;;19.60;87.10;;;;;;5030007;28;20119;-62
2022/09/12 11:02:42;;;;;;;42.15;5.63;;;19.70;86.90;;;;;;5025901;28;20033;-63
2022/09/12 11:05:39;;;;;;;47.40;6.25;;;19.70;86.80;;;;;;5026713;28;20444;-63
2022/09/12 11:08:12;;;;;;;35.65;5.85;;;19.80;87.00;;;;;;5027972;28;20055;-64
2022/09/12 11:10:53;;;;;;;47.88;6.32;;;19.80;87.40;;;;;;5029462;28;20033;-64
2022/09/12 11:13:37;;;;;;;38.70;6.75;;;19.80;86.50;;;;;;5034707;28;20021;-64
2022/09/12 11:16:21;;;;;;;41.30;6.45;;;19.90;86.40;;;;;;5035007;28;20044;-64
2022/09/12 11:18:54;;;;;;;41.92;6.63;;;20.00;86.30;;;;;;5029997;28;20066;-63
2022/09/12 11:21:47;;;;;;;45.45;6.25;;;20.00;86.30;;;;;;5031244;28;20041;-62
2022/09/12 11:24:30;;;;;;;28.48;5.47;;;20.10;86.20;;;;;;5030996;28;20021;-64
2022/09/12 11:27:19;;;;;;;41.60;6.13;;;20.10;85.80;;;;;;5015762;28;20355;-63
2022/09/12 11:29:53;;;;;;;38.58;5.93;;;20.20;85.70;;;;;;5030201;28;20115;-64
2022/09/12 11:32:28;;;;;;;42.47;5.63;;;20.20;85.50;;;;;;5030859;28;20112;-63
2022/09/12 11:35:18;;;;;;;27.45;5.30;;;20.30;85.40;;;;;;5018579;28;20045;-64
2022/09/12 11:38:09;;;;;;;39.60;6.35;;;20.40;85.30;;;;;;5032531;28;20264;-64
2022/09/12 11:40:44;;;;;;;46.85;7.03;;;20.40;85.10;;;;;;5026614;28;21782;-64
2022/09/12 11:43:22;;;;;;;49.70;6.55;;;20.50;85.00;;;;;;5028482;28;20491;-63
2022/09/12 11:45:47;;;;;;;50.00;6.45;;;20.60;84.80;;;;;;5030306;28;20582;-64
2022/09/12 11:48:39;;;;;;;51.95;7.63;;;20.60;84.40;;;;;;5030734;28;20223;-64
2022/09/12 11:51:06;;;;;;;60.10;8.20;;;20.80;84.20;;;;;;5030275;28;20066;-62
2022/09/12 11:53:35;;;;;;;68.43;7.93;;;20.80;83.90;;;;;;5031245;28;20028;-62
2022/09/12 11:56:16;;;;;;;59.50;7.90;;;20.90;83.70;;;;;;5014979;28;20022;-61
2022/09/12 11:58:42;;;;;;;55.40;6.97;;;21.00;83.70;;;;;;5028235;28;20033;-62
2022/09/12 12:01:16;;;;;;;66.30;7.20;;;21.10;83.40;;;;;;5012946;28;20029;-62
2022/09/12 12:03:43;;;;;;;68.30;8.13;;;21.10;83.00;;;;;;5014494;28;20111;-62
2022/09/12 12:06:25;;;;;;;67.13;7.07;;;21.20;82.70;;;;;;5009431;28;20318;-62
2022/09/12 12:08:51;;;;;;;47.47;6.57;;;21.30;82.60;;;;;;5026452;28;20033;-62
2022/09/12 12:11:38;;;;;;;62.65;8.75;;;21.40;82.30;;;;;;5011909;28;20304;-62
2022/09/12 12:14:06;;;;;;;75.95;8.88;;;21.40;82.00;;;;;;5036166;28;20038;-63
2022/09/12 12:16:38;;;;;;;58.30;7.82;;;21.50;81.60;;;;;;5029918;28;20485;-63
2022/09/12 12:19:27;;;;;;;60.88;8.07;;;21.60;81.60;;;;;;5031083;28;20032;-63
2022/09/12 12:21:53;;;;;;;73.32;9.38;;;21.70;81.40;;;;;;5025877;28;20072;-63
2022/09/12 12:24:23;;;;;;;72.57;9.35;;;21.70;81.00;;;;;;5007557;28;20338;-64
2022/09/12 12:27:02;;;;;;;83.78;8.60;;;21.80;80.70;;;;;;5026117;28;20037;-64
2022/09/12 12:29:31;;;;;;;76.15;8.90;;;21.90;80.20;;;;;;5018602;28;20033;-63
2022/09/12 12:32:03;;;;;;;64.78;8.75;;;21.90;80.00;;;;;;5031209;28;20032;-63
2022/09/12 12:34:29;;;;;;;98.57;9.80;;;22.00;79.90;;;;;;5033031;28;20200;-63
2022/09/12 12:36:55;;;;;;;69.25;8.20;;;22.00;80.00;;;;;;5030816;28;20065;-63
2022/09/12 12:39:33;;;;;;;67.07;7.93;;;22.10;79.70;;;;;;5012013;28;20862;-63
2022/09/12 12:41:58;;;;;;;81.80;8.68;;;22.10;79.40;;;;;;5030922;28;20299;-63
2022/09/12 12:44:53;;;;;;;73.63;9.52;;;22.20;79.50;;;;;;5027244;28;20041;-64
2022/09/12 12:47:32;;;;;;;63.45;9.73;;;22.30;79.10;;;;;;5012444;28;20044;-64
2022/09/12 12:50:05;;;;;;;82.18;10.07;;;22.30;78.70;;;;;;5029534;28;20057;-63
2022/09/12 12:52:32;;;;;;;85.07;10.50;;;22.40;78.70;;;;;;5020448;28;20029;-64
2022/09/12 12:54:59;;;;;;;99.60;9.77;;;22.50;78.80;;;;;;5010144;28;20043;-63
2022/09/12 12:57:51;;;;;;;94.47;9.27;;;22.50;78.60;;;;;;5030230;28;20025;-63
2022/09/12 13:00:19;;;;;;;85.50;9.23;;;22.50;78.60;;;;;;5034041;28;20654;-63