Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:25;;;;;;;25.77;13.47;;;;;;;;;;346809;152;857305;-57
2022/02/03 00:01:32;;;;;;;27.39;13.82;;;;;;;;;;347686;152;859471;-57
2022/02/03 00:02:39;;;;;;;25.84;12.89;;;;;;;;;;348877;151;858866;-57
2022/02/03 00:03:49;;;;;;;28.29;14.39;;;;;;;;;;352625;151;857707;-57
2022/02/03 00:04:58;;;;;;;27.47;14.64;;;;;;;;;;350869;151;857776;-57
2022/02/03 00:06:01;;;;;;;25.52;12.75;;;;;;;;;;346983;152;859517;-57
2022/02/03 00:07:05;;;;;;;27.64;13.78;;;;;;;;;;346705;153;857905;-58
2022/02/03 00:08:13;;;;;;;24.24;13.59;;;;;;;;;;342989;154;860612;-57
2022/02/03 00:09:50;;;;;;;25.76;13.44;;;;;;;;;;342723;153;864874;-56
2022/02/03 00:10:41;;;;;;;26.65;14.09;;;;;;;;;;346272;153;857193;-57
2022/02/03 00:11:43;;;;;;;24.27;13.56;;;;;;;;;;345464;153;857716;-58
2022/02/03 00:16:41;;;;;;;24.06;13.75;;;;;;;;;;348888;152;857414;-57
2022/02/03 00:24:47;;;;;;;28.01;13.95;;;;;;;;;;328776;157;858937;-56
2022/02/03 00:25:46;;;;;;;25.17;13.86;;;;;;;;;;342663;150;857373;-57
2022/02/03 00:26:59;;;;;;;27.81;14.64;;;;;;;;;;349233;151;860541;-57
2022/02/03 00:29:17;;;;;;;30.46;13.11;;;;;;;;;;354637;149;857475;-59
2022/02/03 00:30:16;;;;;;;34.10;15.19;;;;;;;;;;350019;150;857755;-59
2022/02/03 00:31:43;;;;;;;25.32;13.84;;;;;;;;;;351271;150;858500;-59
2022/02/03 00:33:50;;;;;;;28.73;13.71;;;;;;;;;;350853;150;857331;-57
2022/02/03 00:35:04;;;;;;;27.73;13.69;;;;;;;;;;351139;150;857268;-57
2022/02/03 00:37:18;;;;;;;28.91;13.30;;;;;;;;;;351290;150;858580;-57
2022/02/03 00:48:58;;;;;;;25.69;13.38;;;;;;;;;;348145;153;856284;-58
2022/02/03 00:50:05;;;;;;;25.49;13.07;;;;;;;;;;348476;152;856105;-58
2022/02/03 00:51:02;;;;;;;23.27;14.03;;;;;;;;;;348030;150;857053;-58
2022/02/03 00:52:04;;;;;;;29.65;14.84;;;;;;;;;;345952;153;856646;-58
2022/02/03 00:53:07;;;;;;;26.09;13.03;;;;;;;;;;355063;151;863864;-58
2022/02/03 00:55:55;;;;;;;23.72;12.88;;;;;;;1.09;71.41;98824.38;373007;142;881678;-60
2022/02/03 00:57:00;;;;;;;18.38;10.65;;;;;;;;;;362484;147;857657;-60
2022/02/03 00:58:02;;;;;;;21.77;11.30;;;;;;;;;;364486;146;857650;-60
2022/02/03 00:59:05;;;;;;;22.07;11.33;;;;;;;;;;356402;149;857432;-60
2022/02/03 01:00:07;;;;;;;22.33;12.85;;;;;;;;;;354561;147;858292;-60
2022/02/03 01:01:09;;;;;;;22.17;12.46;;;;;;;;;;365016;146;866648;-61
2022/02/03 01:02:12;;;;;;;22.29;12.71;;;;;;;;;;356304;149;858597;-61
2022/02/03 01:03:14;;;;;;;24.78;12.72;;;;;;;;;;364162;147;857178;-61
2022/02/03 01:04:16;;;;;;;26.34;12.74;;;;;;;;;;363029;146;857359;-61
2022/02/03 01:05:18;;;;;;;24.23;13.76;;;;;;;;;;363966;146;864652;-59
2022/02/03 01:06:22;;;;;;;23.17;13.34;;;;;;;;;;364398;146;857205;-59
2022/02/03 01:07:23;;;;;;;24.57;13.53;;;;;;;;;;364342;145;863841;-59
2022/02/03 01:08:26;;;;;;;25.24;12.64;;;;;;;;;;363340;147;856598;-59
2022/02/03 01:09:30;;;;;;;24.59;13.96;;;;;;;;;;364482;145;862099;-59
2022/02/03 01:10:38;;;;;;;24.84;13.19;;;;;;;;;;364092;147;857342;-61
2022/02/03 01:11:40;;;;;;;24.98;13.21;;;;;;;;;;362465;146;857513;-60
2022/02/03 01:12:51;;;;;;;25.94;13.21;;;;;;;;;;361598;146;857786;-60
2022/02/03 01:13:49;;;;;;;24.61;13.74;;;;;;;;;;362841;146;859290;-59
2022/02/03 01:15:09;;;;;;;27.17;13.13;;;;;;;;;;363132;145;857591;-59
2022/02/03 01:16:08;;;;;;;25.01;13.50;;;;;;;;;;362293;145;864784;-60
2022/02/03 01:17:47;;;;;;;25.59;13.65;;;;;;;;;;361728;147;858069;-59
2022/02/03 01:20:57;;;;;;;25.99;13.25;;;;;;;;;;357149;148;859235;-60
2022/02/03 01:35:09;;;;;;;25.89;12.67;;;;;;;;;;361615;147;857180;-60
2022/02/03 01:44:16;;;;;;;24.89;12.73;;;;;;;;;;361219;146;857287;-61
2022/02/03 01:45:16;;;;;;;25.27;13.01;;;;;;;;;;360436;147;865499;-61
2022/02/03 01:46:13;;;;;;;25.33;12.66;;;;;;;;;;362779;146;857461;-60
2022/02/03 01:52:02;;;;;;;24.27;11.87;;;;;;;;;;359754;146;864784;-61
2022/02/03 01:53:04;;;;;;;24.29;13.04;;;;;;;;;;363458;147;859171;-61
2022/02/03 01:54:06;;;;;;;27.99;13.96;;;;;;;;;;361744;147;864922;-60
2022/02/03 01:55:09;;;;;;;26.57;14.17;;;;;;;;;;360696;147;860673;-60
2022/02/03 01:56:12;;;;;;;24.21;12.37;;;;;;;;;;359956;148;866770;-61
2022/02/03 01:57:13;;;;;;;24.07;12.47;;;;;;;;;;362009;145;857127;-60
2022/02/03 01:58:20;;;;;;;25.00;13.54;;;;;;;;;;357096;148;864615;-60
2022/02/03 01:59:22;;;;;;;23.81;12.56;;;;;;;;;;354669;148;863813;-60
2022/02/03 02:00:25;;;;;;;23.27;12.41;;;;;;;;;;362214;147;857184;-61
2022/02/03 02:01:27;;;;;;;24.76;12.99;;;;;;;;;;363111;147;864821;-61
2022/02/03 02:02:31;;;;;;;21.98;12.82;;;;;;;;;;362473;147;865953;-61
2022/02/03 02:03:43;;;;;;;22.66;13.31;;;;;;;;;;360851;145;860181;-61
2022/02/03 02:04:56;;;;;;;24.68;14.31;;;;;;;;;;361140;147;857925;-60
2022/02/03 02:06:16;;;;;;;24.63;12.41;;;;;;;;;;362157;145;857557;-60
2022/02/03 02:07:20;;;;;;;28.51;13.05;;;;;;;;;;361940;147;857034;-60
2022/02/03 02:08:32;;;;;;;25.04;13.09;;;;;;;;;;363741;146;864953;-61
2022/02/03 02:10:00;;;;;;;25.33;13.33;;;;;;;;;;358967;146;866446;-61
2022/02/03 02:11:21;;;;;;;22.76;13.18;;;;;;;;;;359436;145;859547;-60
2022/02/03 02:12:40;;;;;;;26.06;14.11;;;;;;;;;;359570;147;859091;-60
2022/02/03 02:14:09;;;;;;;22.97;12.39;;;;;;;;;;361518;148;857718;-59
2022/02/03 02:15:32;;;;;;;26.32;12.19;;;;;;;;;;362713;147;857876;-59
2022/02/03 02:16:37;;;;;;;22.22;12.38;;;;;;;;;;359297;148;859068;-59
2022/02/03 02:19:21;;;;;;;25.81;13.69;;;;;;;;;;360189;147;857205;-60
2022/02/03 02:36:55;;;;;;;19.58;11.78;;;;;;;;;;353485;148;857883;-60
2022/02/03 02:39:54;;;;;;;26.41;13.34;;;;;;;;;;359503;147;860062;-60
2022/02/03 02:43:24;;;;;;;40.61;17.72;;;;;;;;;;355669;148;858862;-60
2022/02/03 02:44:34;;;;;;;44.73;20.58;;;;;;;;;;355888;147;866430;-60
2022/02/03 02:45:37;;;;;;;58.90;25.85;;;;;;;;;;359720;148;858606;-60
2022/02/03 02:46:44;;;;;;;64.11;29.84;;;;;;;;;;361678;145;857820;-60
2022/02/03 02:47:58;;;;;;;72.50;30.14;;;;;;;;;;360562;147;866348;-60
2022/02/03 02:49:18;;;;;;;55.94;25.82;;;;;;;;;;362266;148;860553;-60
2022/02/03 02:50:32;;;;;;;55.88;25.79;;;;;;;;;;362585;147;857173;-60
2022/02/03 02:51:29;;;;;;;48.11;23.87;;;;;;;;;;360364;145;858992;-60
2022/02/03 02:52:37;;;;;;;45.90;22.88;;;;;;;;;;363571;148;860110;-60
2022/02/03 02:53:42;;;;;;;38.48;19.67;;;;;;;;;;354960;149;857260;-59
2022/02/03 02:54:54;;;;;;;36.19;19.32;;;;;;;;;;354021;148;857263;-59
2022/02/03 02:59:36;;;;;;;23.14;13.62;;;;;;;;;;361399;147;857864;-59
2022/02/03 03:03:30;;;;;;;24.68;13.47;;;;;;;;;;359472;146;859108;-58
2022/02/03 03:28:48;;;;;;;;;;;;;;;;;;362689;147;856596;-59
2022/02/03 03:29:03;;;;;;;24.43;13.08;;;;;;;;;;347390;151;857259;-59
2022/02/03 03:29:36;;;;;;;25.82;14.04;;;;;;;;;;361494;147;859176;-60
2022/02/03 03:31:56;;;;;;;27.94;14.25;;;;;;;;;;362345;148;856808;-59
2022/02/03 03:33:12;;;;;;;23.62;13.06;;;;;;;;;;356352;147;866122;-59
2022/02/03 03:34:40;;;;;;;;;;;;;;;;;;360836;145;856593;-60
2022/02/03 03:35:15;;;;;;;25.14;12.28;;;;;;;;;;357004;147;857211;-61
2022/02/03 03:36:13;;;;;;;20.26;12.30;;;;;;;;;;353779;150;856752;-60
2022/02/03 03:37:16;;;;;;;25.51;13.18;;;;;;;;;;353887;150;864719;-60
2022/02/03 03:38:18;;;;;;;26.87;14.21;;;;;;;;;;358201;148;857109;-60
2022/02/03 03:39:26;;;;;;;25.51;12.86;;;;;;;;;;361707;147;857208;-60
2022/02/03 03:40:27;;;;;;;25.38;12.76;;;;;;;;;;362498;147;865358;-60
2022/02/03 03:41:29;;;;;;;24.24;13.61;;;;;;;;;;355497;149;857323;-60
2022/02/03 03:42:32;;;;;;;25.11;14.13;;;;;;;;;;355057;150;860271;-60
2022/02/03 03:43:36;;;;;;;25.95;13.43;;;;;;;;;;361410;147;857196;-60
2022/02/03 03:44:37;;;;;;;27.82;13.98;;;;;;;;;;362420;145;857641;-60
2022/02/03 03:45:40;;;;;;;23.35;13.93;;;;;;;;;;359485;146;857257;-61
2022/02/03 03:46:44;;;;;;;27.17;14.12;;;;;;;;;;360776;147;858138;-61
2022/02/03 03:47:47;;;;;;;25.07;14.26;;;;;;;;;;357799;147;857129;-60
2022/02/03 03:48:56;;;;;;;22.76;13.23;;;;;;;;;;357663;146;863347;-60
2022/02/03 03:50:03;;;;;;;25.36;13.40;;;;;;;;;;360132;147;865807;-60
2022/02/03 03:51:07;;;;;;;22.79;13.62;;;;;;;;;;361430;145;857786;-60
2022/02/03 03:52:14;;;;;;;23.48;12.86;;;;;;;;;;362348;148;856550;-60
2022/02/03 03:53:17;;;;;;;27.74;13.69;;;;;;;;;;360717;147;858717;-60
2022/02/03 03:54:32;;;;;;;28.00;14.49;;;;;;;;;;360996;147;856500;-60
2022/02/03 03:55:41;;;;;;;24.81;13.59;;;;;;;;;;360818;148;856656;-60
2022/02/03 03:56:49;;;;;;;24.45;13.83;;;;;;;;;;358123;147;859449;-61
2022/02/03 04:32:53;;;;;;;27.36;14.79;;;;;;;;;;353127;151;860494;-61
2022/02/03 04:42:53;;;;;;;24.94;13.79;;;;;;;;;;353438;148;857616;-61
2022/02/03 04:43:57;;;;;;;24.55;13.83;;;;;;;;;;350023;150;857503;-60
2022/02/03 04:45:33;;;;;;;22.29;13.29;;;;;;;;;;350818;150;857348;-60
2022/02/03 04:50:59;;;;;;;25.17;13.46;;;;;;;;;;350928;148;859463;-60
2022/02/03 05:00:00;;;;;;;26.68;13.57;;;;;;;;;;332556;161;857635;-60
2022/02/03 05:03:32;;;;;;;22.45;13.16;;;;;;;;;;328358;161;861087;-58
2022/02/03 05:05:03;;;;;;;25.96;14.06;;;;;;;;;;324533;161;859467;-59
2022/02/03 05:06:06;;;;;;;25.69;13.74;;;;;;;;;;340648;154;859815;-60
2022/02/03 05:08:56;;;;;;;30.25;13.76;;;;;;;;;;341253;154;857727;-60
2022/02/03 05:11:38;;;;;;;26.24;13.48;;;;;;;;;;341104;154;857179;-57
2022/02/03 05:13:00;;;;;;;24.53;14.07;;;;;;;;;;341517;156;857954;-57
2022/02/03 05:15:57;;;;;;;26.88;14.51;;;;;;;;;;342177;154;858935;-58
2022/02/03 05:18:54;;;;;;;27.33;14.78;;;;;;;;;;340765;156;857340;-59
2022/02/03 05:20:11;;;;;;;31.27;14.02;;;;;;;;;;341735;154;857775;-59
2022/02/03 05:24:37;;;;;;;26.59;14.22;;;;;;;;;;340480;154;857318;-57
2022/02/03 05:33:13;;;;;;;26.17;14.03;;;;;;;;;;340222;156;858287;-59
2022/02/03 05:44:05;;;;;;;35.13;17.75;;;;;;;;;;341460;156;857268;-58
2022/02/03 05:45:18;;;;;;;34.91;17.35;;;;;;;;;;339099;154;857699;-58
2022/02/03 05:48:00;;;;;;;33.98;17.29;;;;;;;;;;339763;156;857386;-57
2022/02/03 05:48:58;;;;;;;28.87;17.04;;;;;;;;;;339780;155;857274;-56
2022/02/03 05:51:10;;;;;;;32.30;16.77;;;;;;;;;;330452;161;858265;-59
2022/02/03 05:54:44;;;;;;;28.12;16.19;;;;;;;;;;341828;154;858266;-55
2022/02/03 06:01:14;;;;;;;27.14;14.46;;;;;;;;;;327275;159;857916;-58
2022/02/03 06:07:18;;;;;;;26.83;14.28;;;;;;;;;;329011;160;863896;-57
2022/02/03 06:08:03;;;;;;;26.03;14.40;;;;;;;;;;327167;160;856354;-57
2022/02/03 06:13:01;;;;;;;28.98;14.58;;;;;;;;;;341472;154;856062;-56
2022/02/03 06:15:17;;;;;;;24.47;13.54;;;;;;;;;;339102;157;856725;-57
2022/02/03 06:22:32;;;;;;;24.84;13.59;;;;;;;;;;341430;154;856622;-56
2022/02/03 06:23:40;;;;;;;26.11;13.34;;;;;;;;;;340004;154;857180;-58
2022/02/03 06:24:47;;;;;;;25.80;13.98;;;;;;;;;;338172;154;856937;-57
2022/02/03 06:28:05;;;;;;;24.84;13.67;;;;;;;;;;341061;154;856420;-58
2022/02/03 06:29:07;;;;;;;25.34;13.99;;;;;;;;;;342075;155;856768;-56
2022/02/03 06:30:09;;;;;;;25.79;13.27;;;;;;;;;;339182;155;864028;-57
2022/02/03 06:31:11;;;;;;;25.27;13.38;;;;;;;;;;339390;154;857482;-57
2022/02/03 06:32:12;;;;;;;22.91;13.05;;;;;;;;;;340064;155;856222;-58
2022/02/03 06:33:14;;;;;;;23.89;13.72;;;;;;;;;;339110;156;856150;-57
2022/02/03 06:34:16;;;;;;;23.58;13.51;;;;;;;;;;343542;154;863638;-57
2022/02/03 06:35:17;;;;;;;28.93;13.99;;;;;;;;;;341008;154;856696;-57
2022/02/03 06:36:20;;;;;;;25.05;14.09;;;;;;;;;;339540;154;856597;-56
2022/02/03 06:37:21;;;;;;;24.30;13.51;;;;;;;;;;343690;154;855983;-57
2022/02/03 06:38:23;;;;;;;26.12;13.98;;;;;;;;;;339027;154;856677;-57
2022/02/03 06:39:25;;;;;;;26.34;14.36;;;;;;;;;;340441;155;863912;-57
2022/02/03 06:40:28;;;;;;;22.85;14.21;;;;;;;;;;340149;156;858008;-58
2022/02/03 06:41:31;;;;;;;26.17;14.07;;;;;;;;;;339316;154;863578;-57
2022/02/03 06:42:33;;;;;;;23.89;13.56;;;;;;;;;;342095;154;856555;-56
2022/02/03 06:43:35;;;;;;;25.23;14.69;;;;;;;;;;341483;155;856678;-58
2022/02/03 06:44:40;;;;;;;23.29;14.06;;;;;;;;;;341802;156;863979;-58
2022/02/03 06:45:46;;;;;;;30.81;14.09;;;;;;;;;;339666;154;856548;-58
2022/02/03 06:46:48;;;;;;;26.46;14.21;;;;;;;;;;341690;154;856086;-56
2022/02/03 06:47:58;;;;;;;30.44;15.43;;;;;;;;;;339744;154;863918;-57
2022/02/03 06:49:07;;;;;;;29.50;15.12;;;;;;;;;;338366;154;856602;-57
2022/02/03 06:50:08;;;;;;;26.73;14.96;;;;;;;;;;340212;154;856610;-57
2022/02/03 06:51:17;;;;;;;26.52;13.79;;;;;;;;;;338023;157;856850;-57
2022/02/03 06:52:20;;;;;;;27.27;14.08;;;;;;;;;;336300;157;857012;-58
2022/02/03 06:53:21;;;;;;;26.83;14.33;;;;;;;;;;335741;158;856650;-57
2022/02/03 06:56:12;;;;;;;25.12;14.74;;;;;;;2.38;71.43;99064.91;375043;139;967573;-60
2022/02/03 06:57:14;;;;;;;21.59;12.06;;;;;;;2.30;71.14;99069.95;366518;142;863817;-60
2022/02/03 06:58:21;;;;;;;18.09;11.12;;;;;;;2.30;71.06;99068.23;370833;142;856208;-60
2022/02/03 06:59:23;;;;;;;15.82;10.28;;;;;;;2.33;71.06;99075.09;370079;141;863710;-60
2022/02/03 07:00:26;;;;;;;17.42;9.89;;;;;;;2.39;71.06;99072.60;373721;141;856148;-60
2022/02/03 07:01:41;;;;;;;15.88;9.37;;;;;;;2.46;70.86;99070.95;369413;143;856028;-60
2022/02/03 07:02:43;;;;;;;18.93;9.01;;;;;;;2.57;70.76;99071.08;366947;144;863711;-60
2022/02/03 07:03:53;;;;;;;18.12;9.14;;;;;;;2.68;70.22;99066.94;368456;142;856224;-60
2022/02/03 07:04:48;;;;;;;13.99;8.69;;;;;;;2.71;69.46;99074.62;371187;142;856651;-60
2022/02/03 07:05:49;;;;;;;15.98;9.41;;;;;;;2.74;69.65;99078.93;368007;142;863742;-60
2022/02/03 07:06:51;;;;;;;17.44;9.84;;;;;;;2.80;69.49;99078.99;374108;142;864121;-60
2022/02/03 07:07:53;;;;;;;16.72;10.43;;;;;;;2.86;69.39;99085.84;369445;141;863912;-60
2022/02/03 07:08:55;;;;;;;18.62;10.52;;;;;;;2.84;68.92;99084.97;373710;141;863856;-60
2022/02/03 07:09:57;;;;;;;18.59;11.35;;;;;;;2.86;69.33;99083.29;370785;141;856181;-60
2022/02/03 07:11:01;;;;;;;18.03;11.19;;;;;;;2.87;69.14;99083.31;372532;142;856113;-60
2022/02/03 07:12:06;;;;;;;16.91;10.89;;;;;;;2.86;69.23;99081.61;376152;142;856534;-60
2022/02/03 07:13:08;;;;;;;21.26;11.99;;;;;;;2.88;69.34;99086.72;374622;142;856650;-60
2022/02/03 07:14:11;;;;;;;18.09;11.38;;;;;;;2.88;69.08;99087.59;369577;141;856592;-60
2022/02/03 07:15:13;;;;;;;17.34;11.24;;;;;;;2.86;69.03;99090.95;368982;143;856133;-60
2022/02/03 07:16:15;;;;;;;19.57;11.03;;;;;;;2.81;69.23;99085.81;371373;141;856035;-60
2022/02/03 07:17:17;;;;;;;19.62;11.26;;;;;;;2.78;69.40;99086.63;370893;143;856898;-59
2022/02/03 07:18:19;;;;;;;16.26;9.26;;;;;;;2.75;69.57;99095.98;370729;140;863473;-60
2022/02/03 07:19:21;;;;;;;17.58;11.45;;;;;;;2.75;69.61;99095.98;370204;141;863914;-60
2022/02/03 07:20:25;;;;;;;19.11;11.54;;;;;;;2.71;69.82;99096.80;361825;144;856102;-60
2022/02/03 07:21:27;;;;;;;16.57;10.64;;;;;;;2.65;69.78;99094.14;365697;146;856206;-60
2022/02/03 07:22:29;;;;;;;16.15;9.84;;;;;;;2.60;70.12;99101.78;369396;142;856843;-60
2022/02/03 07:23:31;;;;;;;18.69;9.55;;;;;;;2.57;70.31;99102.59;374331;141;856355;-60
2022/02/03 07:24:33;;;;;;;16.59;8.43;;;;;;;2.56;70.55;99100.03;372518;141;856390;-60
2022/02/03 07:25:35;;;;;;;16.12;8.54;;;;;;;2.55;70.66;99108.55;370333;142;856401;-60
2022/02/03 07:26:37;;;;;;;12.21;7.36;;;;;;;2.56;70.79;99107.70;371544;142;863796;-60
2022/02/03 07:27:39;;;;;;;12.66;7.95;;;;;;;2.57;70.91;99111.97;370002;141;856127;-61
2022/02/03 07:28:40;;;;;;;12.74;7.01;;;;;;;2.56;71.07;99108.55;370220;141;864082;-60
2022/02/03 07:29:42;;;;;;;14.11;7.97;;;;;;;2.56;71.15;99111.09;369961;141;856052;-60
2022/02/03 07:30:44;;;;;;;11.16;6.51;;;;;;;2.58;71.20;99111.13;373148;140;856558;-60
2022/02/03 07:31:46;;;;;;;12.63;7.63;;;;;;;2.64;71.33;99113.75;371654;141;864463;-60
2022/02/03 07:32:54;;;;;;;12.55;7.67;;;;;;;2.67;71.46;99110.39;370739;141;856094;-60
2022/02/03 07:33:54;;;;;;;17.07;7.99;;;;;;;2.74;71.18;99112.16;370396;142;856003;-60
2022/02/03 07:34:57;;;;;;;14.84;8.01;;;;;;;2.81;71.12;99110.52;375580;141;863717;-60
2022/02/03 07:35:59;;;;;;;19.12;8.32;;;;;;;2.90;71.02;99114.03;375487;141;856481;-61
2022/02/03 07:37:01;;;;;;;12.90;8.07;;;;;;;2.98;70.55;99114.09;371772;141;856948;-61
2022/02/03 07:38:05;;;;;;;19.68;8.79;;;;;;;3.03;70.32;99112.42;363299;144;856465;-60
2022/02/03 07:39:07;;;;;;;19.80;9.72;;;;;;;3.07;70.38;99106.50;365242;143;856340;-60
2022/02/03 07:40:10;;;;;;;15.87;8.71;;;;;;;3.20;70.19;99112.59;372128;141;856312;-60
2022/02/03 07:41:11;;;;;;;20.06;10.67;;;;;;;3.29;69.98;99118.63;369853;141;863967;-60
2022/02/03 07:42:13;;;;;;;21.88;10.39;;;;;;;;;;372450;141;856038;-60
2022/02/03 07:43:14;;;;;;;18.68;9.99;;;;;;;;;;371284;141;863650;-61
2022/02/03 07:44:16;;;;;;;18.53;11.17;;;;;;;;;;370174;142;856056;-60
2022/02/03 07:45:20;;;;;;;21.65;10.30;;;;;;;;;;370204;142;856906;-61
2022/02/03 07:46:22;;;;;;;17.71;10.52;;;;;;;;;;371663;141;855985;-60
2022/02/03 07:47:23;;;;;;;19.08;11.35;;;;;;;;;;370652;141;863293;-60
2022/02/03 07:48:25;;;;;;;21.55;12.10;;;;;;;;;;369571;141;863646;-60
2022/02/03 07:49:29;;;;;;;21.89;12.15;;;;;;;;;;368934;141;857155;-61
2022/02/03 07:50:30;;;;;;;17.67;11.71;;;;;;;;;;368330;141;856201;-61
2022/02/03 07:51:32;;;;;;;21.60;13.34;;;;;;;;;;371363;141;856802;-60
2022/02/03 07:52:33;;;;;;;23.69;12.96;;;;;;;;;;373505;140;861969;-61
2022/02/03 07:53:35;;;;;;;14.71;9.06;;;;;;;;;;371456;140;860284;-61
2022/02/03 07:56:26;;;;;;;19.76;10.63;;;;;;;3.23;69.84;99134.80;372710;141;867342;-56
2022/02/03 07:57:28;;;;;;;17.23;10.50;;;;;;;3.07;70.02;99132.07;366051;144;856469;-55
2022/02/03 07:58:30;;;;;;;12.27;7.51;;;;;;;2.96;70.12;99138.78;365952;144;856526;-55
2022/02/03 07:59:32;;;;;;;14.29;8.10;;;;;;;2.89;70.47;99144.69;366656;144;863858;-55
2022/02/03 08:00:33;;;;;;;9.35;5.96;;;;;;;;;;366371;144;856723;-54
2022/02/03 08:01:35;;;;;;;10.85;7.31;;;;;;;;;;368925;144;863856;-57
2022/02/03 08:02:39;;;;;;;11.54;7.01;;;;;;;;;;366367;144;864259;-58
2022/02/03 08:03:45;;;;;;;10.61;7.37;;;;;;;;;;367377;144;857240;-57
2022/02/03 08:04:47;;;;;;;10.78;7.05;;;;;;;;;;367345;144;863898;-57
2022/02/03 08:05:54;;;;;;;7.53;5.09;;;;;;;;;;367033;144;856084;-54
2022/02/03 08:06:51;;;;;;;7.74;5.91;;;;;;;;;;366258;144;856163;-56
2022/02/03 08:08:05;;;;;;;8.41;5.55;;;;;;;;;;367429;144;863777;-56
2022/02/03 08:09:08;;;;;;;7.96;5.03;;;;;;;;;;364902;144;863715;-59
2022/02/03 08:10:16;;;;;;;7.47;5.13;;;;;;;;;;365159;144;856510;-59
2022/02/03 08:11:12;;;;;;;8.42;4.99;;;;;;;;;;364802;144;856342;-58
2022/02/03 08:12:13;;;;;;;7.44;5.43;;;;;;;;;;366122;144;856228;-56
2022/02/03 08:13:23;;;;;;;4.52;3.77;;;;;;;;;;367644;144;856166;-57
2022/02/03 08:14:29;;;;;;;4.02;3.21;;;;;;;;;;363065;147;856441;-57
2022/02/03 08:15:26;;;;;;;5.65;4.23;;;;;;;;;;362964;147;856904;-57
2022/02/03 08:16:36;;;;;;;4.88;3.94;;;;;;;;;;364629;145;856976;-55
2022/02/03 08:17:38;;;;;;;3.61;3.02;;;;;;;;;;363535;146;857179;-55
2022/02/03 08:18:40;;;;;;;4.59;3.59;;;;;;;;;;364694;146;856588;-56
2022/02/03 08:20:50;;;;;;;3.98;3.31;;;;;;;;;;364367;146;856490;-56
2022/02/03 08:21:52;;;;;;;5.69;4.44;;;;;;;;;;363853;146;856355;-56
2022/02/03 08:22:58;;;;;;;6.16;4.54;;;;;;;;;;363260;147;856478;-55
2022/02/03 08:25:10;;;;;;;4.91;4.27;;;;;;;;;;362376;145;863810;-54
2022/02/03 08:26:24;;;;;;;5.21;3.31;;;;;;;;;;363165;145;857284;-55
2022/02/03 08:27:36;;;;;;;5.31;4.20;;;;;;;;;;361898;147;856839;-55
2022/02/03 08:31:06;;;;;;;5.14;3.31;;;;;;;;;;362424;145;857243;-55
2022/02/03 08:32:11;;;;;;;5.73;3.48;;;;;;;;;;364652;146;856803;-57
2022/02/03 08:33:16;;;;;;;6.69;4.61;;;;;;;;;;364200;146;856732;-55
2022/02/03 08:34:21;;;;;;;4.90;3.99;;;;;;;;;;361246;146;860760;-55
2022/02/03 08:36:20;;;;;;;5.70;4.13;;;;;;;;;;364328;146;857868;-55
2022/02/03 08:37:28;;;;;;;4.32;3.40;;;;;;;;;;364852;145;856748;-55
2022/02/03 08:39:38;;;;;;;4.16;3.46;;;;;;;;;;350382;152;856675;-55
2022/02/03 08:40:45;;;;;;;4.34;3.94;;;;;;;;;;361475;147;856871;-59
2022/02/03 08:41:45;;;;;;;4.67;3.67;;;;;;;;;;363394;147;857209;-55
2022/02/03 08:42:47;;;;;;;5.45;3.82;;;;;;;;;;363632;146;857162;-55
2022/02/03 08:43:49;;;;;;;4.61;3.84;;;;;;;;;;364337;147;863596;-55
2022/02/03 08:44:51;;;;;;;6.56;4.47;;;;;;;;;;364543;146;862093;-55
2022/02/03 08:45:53;;;;;;;4.62;3.95;;;;;;;;;;364896;147;856641;-55
2022/02/03 08:46:54;;;;;;;5.27;3.31;;;;;;;;;;363082;146;856707;-55
2022/02/03 08:47:56;;;;;;;4.83;3.79;;;;;;;;;;363487;146;863818;-55
2022/02/03 08:48:58;;;;;;;6.21;4.59;;;;;;;;;;363025;146;857231;-55
2022/02/03 08:49:59;;;;;;;5.86;3.92;;;;;;;;;;362092;146;856606;-56
2022/02/03 08:51:01;;;;;;;5.96;3.75;;;;;;;;;;363218;147;857450;-56
2022/02/03 08:52:07;;;;;;;4.63;3.65;;;;;;;;;;360552;147;863744;-56
2022/02/03 08:53:18;;;;;;;5.39;3.86;;;;;;;;;;362980;146;856187;-56
2022/02/03 08:54:16;;;;;;;5.53;4.51;;;;;;;;;;363952;146;863681;-55
2022/02/03 08:55:34;;;;;;;5.17;4.01;;;;;;;;;;362969;145;856107;-55
2022/02/03 08:56:46;;;;;;;4.80;3.93;;;;;;;;;;361321;146;856852;-56
2022/02/03 08:57:58;;;;;;;5.32;3.24;;;;;;;;;;359199;147;856080;-55
2022/02/03 08:59:17;;;;;;;5.97;4.53;;;;;;;;;;357628;146;856803;-56
2022/02/03 09:37:02;;;;;;;8.24;5.79;;;;;;;;;;395594;133;863715;-56
2022/02/03 09:38:02;;;;;;;5.98;4.11;;;;;;;;;;393000;133;856086;-56
2022/02/03 09:41:48;;;;;;;8.95;5.63;;;;;;;;;;394408;133;856605;-55
2022/02/03 09:51:31;;;;;;;8.06;6.29;;;;;;;;;;395115;133;857126;-56
2022/02/03 09:53:28;;;;;;;7.67;5.47;;;;;;;;;;395887;134;856041;-55
2022/02/03 09:56:01;;;;;;;7.42;5.71;;;;;;;;;;394525;133;856334;-56
2022/02/03 09:57:07;;;;;;;9.36;6.04;;;;;;;;;;393448;134;856706;-56
2022/02/03 09:58:12;;;;;;;7.03;5.26;;;;;;;;;;393015;135;857487;-56
2022/02/03 09:59:08;;;;;;;8.60;6.14;;;;;;;;;;395126;134;857015;-57
2022/02/03 10:00:29;;;;;;;7.29;5.36;;;;;;;;;;395962;133;856329;-57
2022/02/03 10:01:36;;;;;;;9.47;6.17;;;;;;;;;;394435;133;863586;-57
2022/02/03 10:02:42;;;;;;;7.54;4.89;;;;;;;;;;395342;133;856474;-56
2022/02/03 10:06:07;;;;;;;6.26;5.14;;;;;;;;;;395213;133;856108;-55
2022/02/03 10:07:09;;;;;;;9.92;6.02;;;;;;;;;;394816;133;856518;-56
2022/02/03 10:08:04;;;;;;;10.23;6.67;;;;;;;;;;387514;137;856720;-56
2022/02/03 10:09:06;;;;;;;11.66;6.72;;;;;;;;;;388178;135;857050;-56
2022/02/03 10:10:10;;;;;;;5.77;4.69;;;;;;;;;;386819;136;863867;-56
2022/02/03 10:11:24;;;;;;;7.14;5.88;;;;;;;;;;396026;133;856358;-56
2022/02/03 10:12:30;;;;;;;7.13;5.07;;;;;;;;;;395957;133;856072;-56
2022/02/03 10:13:32;;;;;;;8.68;5.90;;;;;;;;;;395779;133;856309;-56
2022/02/03 10:14:35;;;;;;;7.69;6.24;;;;;;;;;;386724;136;856676;-56
2022/02/03 10:15:36;;;;;;;9.44;6.62;;;;;;;;;;385176;136;856243;-56
2022/02/03 10:16:40;;;;;;;9.68;6.57;;;;;;;;;;389361;136;855966;-56
2022/02/03 10:17:43;;;;;;;8.28;6.15;;;;;;;;;;388489;136;856108;-56
2022/02/03 10:18:46;;;;;;;6.99;5.33;;;;;;;;;;386788;136;855996;-56
2022/02/03 10:19:50;;;;;;;7.45;5.97;;;;;;;;;;387566;136;863545;-56
2022/02/03 10:20:52;;;;;;;6.51;4.79;;;;;;;;;;381299;139;856445;-56
2022/02/03 10:21:54;;;;;;;7.67;5.35;;;;;;;;;;380779;138;864315;-56
2022/02/03 10:22:57;;;;;;;6.90;5.24;;;;;;;;;;387924;136;863836;-56
2022/02/03 10:24:00;;;;;;;7.41;5.49;;;;;;;;;;388478;136;863752;-57
2022/02/03 10:25:10;;;;;;;7.49;5.69;;;;;;;;;;388848;136;856786;-56
2022/02/03 10:26:10;;;;;;;6.74;5.19;;;;;;;;;;389255;136;856777;-56
2022/02/03 10:27:23;;;;;;;8.04;6.14;;;;;;;;;;387114;136;856535;-55
2022/02/03 10:28:26;;;;;;;8.33;5.69;;;;;;;;;;387371;136;863722;-56
2022/02/03 10:29:38;;;;;;;8.45;5.70;;;;;;;;;;387785;136;857199;-56
2022/02/03 10:30:45;;;;;;;11.00;6.20;;;;;;;;;;387660;136;856171;-56
2022/02/03 10:31:40;;;;;;;7.20;5.34;;;;;;;;;;385746;136;856571;-56
2022/02/03 10:32:43;;;;;;;6.51;5.51;;;;;;;;;;388229;136;856509;-56
2022/02/03 10:33:47;;;;;;;9.11;5.91;;;;;;;;;;388969;136;855999;-56
2022/02/03 10:34:48;;;;;;;6.61;4.40;;;;;;;;;;387779;136;856027;-56
2022/02/03 10:35:59;;;;;;;6.20;4.11;;;;;;;;;;388144;136;856369;-56
2022/02/03 10:37:07;;;;;;;8.91;6.37;;;;;;;;;;387261;137;864736;-56
2022/02/03 10:39:41;;;;;;;;;;;;;;;;;;390492;136;855444;-55
2022/02/03 10:43:14;;;;;;;8.57;5.81;;;;;;;;;;358736;147;857288;-56
2022/02/03 10:44:28;;;;;;;8.04;5.61;;;;;;;;;;363070;137;856865;-56
2022/02/03 10:46:45;;;;;;;8.75;5.41;;;;;;;;;;387910;136;856387;-56
2022/02/03 10:49:03;;;;;;;7.11;5.02;;;;;;;;;;385332;136;857334;-56
2022/02/03 10:51:31;;;;;;;10.43;7.08;;;;;;;;;;387427;137;858710;-56
2022/02/03 10:52:36;;;;;;;8.52;5.68;;;;;;;;;;385208;137;865690;-57
2022/02/03 10:56:04;;;;;;;10.41;5.97;;;;;;;;;;387944;136;856099;-57
2022/02/03 10:57:28;;;;;;;10.11;5.68;;;;;;;;;;383486;136;856096;-56
2022/02/03 11:06:41;;;;;;;10.52;6.47;;;;;;;;;;365091;141;857459;-58
2022/02/03 11:07:46;;;;;;;9.37;6.52;;;;;;;;;;372870;136;856592;-58
2022/02/03 11:09:51;;;;;;;9.69;6.58;;;;;;;;;;386289;136;856593;-56