Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:05:51;;;;;;;6.72;3.47;;;;;;;;;;20999395;28;20044;-78
2022/10/30 00:15:53;;;;;;;8.75;3.90;;;;;;;;;;21000987;28;20049;-77
2022/10/30 00:25:56;;;;;;;6.65;3.17;;;;;;;;;;20998894;28;20147;-75
2022/10/30 00:35:58;;;;;;;7.40;3.13;;;;;;;;;;20997033;28;20080;-74
2022/10/30 00:46:02;;;;;;;8.13;4.10;;;;;;;;;;20995224;28;20060;-72
2022/10/30 00:56:06;;;;;;;14.32;4.32;;;;;;;;;;20996305;28;20044;-74
2022/10/30 01:06:10;;;;;;;6.72;4.30;;;;;;;;;;20995508;28;20150;-72
2022/10/30 01:16:27;;;;;;;8.40;4.30;;;;;;;;;;20994874;28;20056;-75
2022/10/30 01:26:31;;;;;;;14.20;4.00;;;;;;;;;;21006362;28;20044;-72
2022/10/30 01:36:42;;;;;;;6.10;3.88;;;;;;;;;;21010299;28;20048;-73
2022/10/30 01:47:04;;;;;;;7.90;4.28;;;;;;;;;;21009452;28;20095;-76
2022/10/30 01:57:15;;;;;;;8.40;4.78;;;;;;;;;;21012643;28;20053;-72
2022/10/30 02:07:18;;;;;;;12.70;4.75;;;;;;;;;;21015359;28;20090;-71
2022/10/30 02:17:30;;;;;;;8.50;4.45;;;;;;;;;;21007989;28;20476;-72
2022/10/30 02:27:42;;;;;;;10.10;4.07;;;;;;;;;;21006424;28;20045;-72
2022/10/30 02:38:04;;;;;;;8.65;4.10;;;;;;;;;;21004825;28;20044;-73
2022/10/30 02:48:25;;;;;;;13.45;4.25;;;;;;;;;;21004410;28;20102;-74
2022/10/30 02:58:42;;;;;;;6.32;3.85;;;;;;;;;;21003602;28;20045;-74
2022/10/30 03:08:56;;;;;;;8.95;3.75;;;;;;;;;;21003339;28;20078;-74
2022/10/30 03:19:18;;;;;;;11.10;4.32;;;;;;;;;;21002715;28;20056;-73
2022/10/30 03:29:28;;;;;;;8.23;4.18;;;;;;;;;;21000690;28;20133;-74
2022/10/30 03:39:36;;;;;;;5.45;3.45;;;;;;;;;;21000665;28;20166;-73
2022/10/30 03:49:40;;;;;;;8.48;4.20;;;;;;;;;;20998412;28;20144;-74
2022/10/30 03:59:44;;;;;;;9.73;4.03;;;;;;;;;;21006541;28;20063;-76
2022/10/30 04:09:49;;;;;;;7.45;3.88;;;;;;;;;;21006836;28;20473;-73
2022/10/30 04:19:57;;;;;;;9.00;3.65;;;;;;;;;;20998373;28;20468;-77
2022/10/30 04:30:01;;;;;;;8.68;3.92;;;;;;;;;;20997428;28;20135;-75
2022/10/30 04:40:07;;;;;;;5.60;3.75;;;;;;;;;;20997428;28;20051;-73
2022/10/30 04:50:29;;;;;;;9.90;4.18;;;;;;;;;;20995526;28;20060;-72
2022/10/30 05:00:31;;;;;;;8.98;3.70;;;;;;;;;;21009246;28;20405;-75
2022/10/30 05:10:33;;;;;;;10.13;4.22;;;;;;;;;;21014689;28;20048;-76
2022/10/30 05:20:35;;;;;;;9.15;3.67;;;;;;;;;;21012847;28;20063;-74
2022/10/30 05:30:37;;;;;;;7.53;4.60;;;;;;;;;;21011089;28;20188;-73
2022/10/30 05:40:40;;;;;;;7.43;4.47;;;;;;;;;;21010221;28;20044;-72
2022/10/30 05:50:42;;;;;;;8.27;4.15;;;;;;;;;;20926967;28;20040;-72
2022/10/30 06:00:44;;;;;;;6.72;3.80;;;;;;;;;;20925831;28;20079;-74
2022/10/30 06:10:47;;;;;;;6.80;4.22;;;;;;;;;;20924353;28;20137;-76
2022/10/30 06:20:49;;;;;;;9.82;4.05;;;;;;;;;;20924013;28;20049;-72
2022/10/30 06:30:53;;;;;;;9.30;4.60;;;;;;;;;;20923111;28;20041;-72
2022/10/30 06:40:55;;;;;;;9.68;4.35;;;;;;;;;;20927414;28;20084;-76
2022/10/30 06:50:58;;;;;;;10.93;4.40;;;;;;;;;;21007885;28;20048;-74
2022/10/30 07:01:01;;;;;;;6.63;4.68;;;;;;;;;;21004823;28;20084;-72
2022/10/30 07:11:04;;;;;;;11.50;4.65;;;;;;;;;;21004041;28;20484;-73
2022/10/30 07:21:07;;;;;;;6.43;4.05;;;;;;;;;;21002509;28;20515;-72
2022/10/30 07:31:09;;;;;;;10.65;4.90;;;;;;;;;;21002497;28;20499;-75
2022/10/30 07:41:10;;;;;;;11.45;4.85;;;;;;;;;;21000412;28;20546;-73
2022/10/30 07:51:14;;;;;;;9.73;5.20;;;;;;;;;;21002534;28;20047;-76
2022/10/30 08:01:16;;;;;;;14.35;5.18;;;;;;;;;;20999662;28;20048;-71
2022/10/30 08:11:18;;;;;;;12.73;5.00;;;;;;;;;;21005508;28;20052;-70
2022/10/30 08:21:20;;;;;;;15.80;6.22;;;;;;;;;;21004561;28;20045;-76
2022/10/30 08:31:22;;;;;;;8.32;5.70;;;;;;;;;;20997256;28;20044;-77
2022/10/30 08:41:23;;;;;;;15.07;5.55;;;;;;;;;;20996304;28;20064;-74
2022/10/30 08:51:25;;;;;;;13.52;5.45;;;;;;;;;;20997163;28;20502;-78
2022/10/30 09:01:27;;;;;;;12.52;5.10;;;;;;;;;;20997271;28;20492;-75
2022/10/30 09:11:29;;;;;;;11.02;5.22;;;;;;;;;;20996826;28;20098;-72
2022/10/30 09:21:32;;;;;;;13.40;5.43;;;;;;;;;;20995176;28;20049;-72
2022/10/30 09:31:35;;;;;;;14.85;5.70;;;;;;;;;;20994827;28;20051;-76
2022/10/30 09:41:37;;;;;;;10.55;5.45;;;;;;;;;;20997801;28;20063;-74
2022/10/30 09:51:47;;;;;;;9.30;5.70;;;;;;;;;;21008811;28;20119;-75
2022/10/30 10:02:00;;;;;;;13.25;6.88;;;;;;;;;;21009931;28;20052;-77
2022/10/30 10:12:25;;;;;;;9.90;6.47;;;;;;;;;;21013323;28;20100;-76
2022/10/30 10:22:36;;;;;;;40.80;9.85;;;;;;;;;;20679225;28;20061;-77
2022/10/30 10:32:59;;;;;;;14.02;6.78;;;;;;;;;;20669777;28;20141;-77
2022/10/30 10:43:22;;;;;;;14.13;7.85;;;;;;;;;;20670915;28;20054;-73
2022/10/30 10:53:29;;;;;;;12.18;6.72;;;;;;;;;;20762518;28;20059;-76
2022/10/30 11:03:49;;;;;;;14.40;7.33;;;;;;;;;;21005836;28;20048;-75
2022/10/30 11:13:51;;;;;;;;;;;;;;;;;;21003421;28;20067;-76
2022/10/30 11:23:54;;;;;;;13.50;7.68;;;;;;;;;;21002639;28;19920;-74
2022/10/30 11:33:57;;;;;;;14.00;7.43;;;;;;;;;;21003492;28;20485;-75
2022/10/30 11:44:01;;;;;;;15.48;7.13;;;;;;;;;;21001149;28;20053;-72
2022/10/30 11:54:04;;;;;;;14.23;7.68;;;;;;;;;;20999890;28;20059;-72
2022/10/30 12:04:23;;;;;;;15.93;7.72;;;;;;;;;;21000302;28;20048;-72
2022/10/30 12:14:26;;;;;;;16.75;8.07;;;;;;;;;;20998295;28;20052;-73
2022/10/30 12:24:32;;;;;;;14.32;7.85;;;;;;;;;;21000337;28;20127;-75
2022/10/30 12:34:43;;;;;;;15.15;9.20;;;;;;;;;;20997991;28;20048;-73
2022/10/30 12:45:12;;;;;;;15.80;9.63;;;;;;;;;;20996302;28;20155;-74
2022/10/30 12:55:14;;;;;;;;;;;;;;;;;;20993193;28;20169;-72
2022/10/30 13:05:26;;;;;;;15.93;9.00;;;;;;;;;;20995413;28;19978;-72
2022/10/30 13:15:32;;;;;;;19.70;9.63;;;;;;;;;;20995757;28;20075;-72
2022/10/30 13:25:42;;;;;;;14.75;9.10;;;;;;;;;;21011119;28;20051;-72
2022/10/30 13:35:45;;;;;;;14.30;9.45;;;;;;;;;;21010883;28;20075;-72
2022/10/30 13:45:50;;;;;;;15.23;9.40;;;;;;;;;;21008940;28;20057;-74
2022/10/30 13:55:55;;;;;;;15.20;8.82;;;;;;;;;;21008972;28;20055;-72
2022/10/30 14:06:17;;;;;;;18.77;9.45;;;;;;;;;;21007815;28;20048;-73
2022/10/30 14:16:40;;;;;;;25.60;13.10;;;;;;;;;;20995368;28;20097;-72
2022/10/30 14:26:47;;;;;;;15.13;8.85;;;;;;;;;;21005530;28;20044;-73
2022/10/30 14:36:50;;;;;;;17.85;10.35;;;;;;;;;;21006429;28;20091;-72
2022/10/30 14:47:12;;;;;;;14.32;9.48;;;;;;;;;;21004725;28;20056;-73
2022/10/30 14:57:33;;;;;;;17.95;9.85;;;;;;;;;;21003367;28;20044;-73
2022/10/30 15:07:52;;;;;;;14.90;9.23;;;;;;;;;;21002798;28;20063;-73
2022/10/30 15:17:56;;;;;;;21.58;10.25;;;;;;;;;;21002341;28;20059;-73
2022/10/30 15:27:59;;;;;;;20.00;9.93;;;;;;;;;;21001110;28;20105;-72
2022/10/30 15:38:06;;;;;;;19.88;9.80;;;;;;;;;;20999705;28;20557;-73
2022/10/30 15:48:15;;;;;;;15.00;9.10;;;;;;;;;;20998567;28;20520;-72
2022/10/30 15:58:20;;;;;;;12.25;9.02;;;;;;;;;;20999294;28;20052;-72
2022/10/30 16:08:23;;;;;;;15.48;8.25;;;;;;;;;;20998399;28;20135;-73
2022/10/30 16:18:29;;;;;;;19.33;8.50;;;;;;;;;;20997092;28;20084;-73
2022/10/30 16:28:34;;;;;;;17.02;9.48;;;;;;;;;;20997820;28;20448;-72
2022/10/30 16:38:38;;;;;;;21.83;9.40;;;;;;;;;;20996793;28;20056;-74
2022/10/30 16:49:07;;;;;;;14.73;8.50;;;;;;;;;;20971939;28;20060;-69
2022/10/30 16:59:09;;;;;;;;;;;;;;;;;;20849665;28;20049;-70
2022/10/30 17:09:23;;;;;;;22.45;10.05;;;;;;;;;;20845803;28;19946;-71
2022/10/30 17:19:32;;;;;;;19.25;10.27;;;;;;;;;;20846392;28;20124;-73
2022/10/30 17:29:37;;;;;;;22.13;10.63;;;;;;;;;;20845608;28;20383;-73
2022/10/30 17:39:40;;;;;;;14.23;8.23;;;;;;;;;;20844293;28;20053;-72
2022/10/30 17:49:42;;;;;;;13.45;7.70;;;;;;;;;;20917187;28;20140;-73
2022/10/30 17:59:44;;;;;;;17.02;7.85;;;;;;;;;;20925016;28;20052;-72
2022/10/30 18:09:46;;;;;;;16.23;8.27;;;;;;;;;;20924124;28;20469;-70
2022/10/30 18:19:50;;;;;;;16.48;8.80;;;;;;;;;;20923672;28;20049;-70
2022/10/30 18:29:52;;;;;;;18.10;8.15;;;;;;;;;;20921741;28;20041;-72
2022/10/30 18:39:54;;;;;;;15.10;8.63;;;;;;;;;;20921447;28;20060;-72
2022/10/30 18:49:56;;;;;;;16.35;9.38;;;;;;;;;;20920448;28;20509;-71
2022/10/30 18:59:59;;;;;;;16.73;9.63;;;;;;;;;;20920364;28;20084;-72
2022/10/30 19:10:01;;;;;;;19.98;9.38;;;;;;;;;;20921311;28;20055;-73
2022/10/30 19:20:03;;;;;;;16.52;8.43;;;;;;;;;;20919303;28;20049;-73
2022/10/30 19:30:06;;;;;;;12.57;7.40;;;;;;;;;;20918345;28;20049;-72
2022/10/30 19:40:13;;;;;;;12.85;6.90;;;;;;;;;;20917766;28;20056;-74
2022/10/30 19:50:22;;;;;;;16.83;7.97;;;;;;;;;;20915904;28;20096;-72
2022/10/30 20:00:23;;;;;;;12.50;7.63;;;;;;;;;;20915060;28;20477;-74
2022/10/30 20:10:26;;;;;;;15.32;8.73;;;;;;;;;;20914878;28;20041;-73
2022/10/30 20:20:31;;;;;;;15.57;7.47;;;;;;;;;;20914926;28;20477;-72
2022/10/30 20:30:34;;;;;;;14.50;7.93;;;;;;;;;;20913943;28;20486;-73
2022/10/30 20:40:36;;;;;;;13.18;7.18;;;;;;;;;;20913881;28;20052;-74
2022/10/30 20:50:39;;;;;;;12.80;7.20;;;;;;;;;;20912764;28;20427;-73
2022/10/30 21:00:41;;;;;;;13.85;7.57;;;;;;;;;;20913707;28;20049;-72
2022/10/30 21:10:44;;;;;;;14.73;7.43;;;;;;;;;;20913056;28;20542;-73
2022/10/30 21:20:46;;;;;;;12.57;6.90;;;;;;;;;;20913155;28;20565;-73
2022/10/30 21:30:49;;;;;;;13.13;6.50;;;;;;;;;;20913601;28;20048;-72
2022/10/30 21:40:55;;;;;;;12.32;7.38;;;;;;;;;;20923773;28;20435;-71
2022/10/30 21:51:04;;;;;;;10.70;6.78;;;;;;;;;;21009925;28;20060;-74
2022/10/30 22:01:06;;;;;;;10.43;6.93;;;;;;;;;;21010002;28;20052;-72
2022/10/30 22:11:10;;;;;;;12.65;7.10;;;;;;;;;;21007969;28;20412;-72
2022/10/30 22:21:12;;;;;;;10.45;6.90;;;;;;;;;;21007543;28;20051;-73
2022/10/30 22:31:15;;;;;;;12.32;6.72;;;;;;;;;;21006816;28;20094;-74
2022/10/30 22:41:19;;;;;;;11.82;6.38;;;;;;;;;;21004627;28;20053;-72
2022/10/30 22:51:21;;;;;;;9.40;6.85;;;;;;;;;;21003321;28;20048;-72
2022/10/30 23:01:25;;;;;;;14.65;7.03;;;;;;;;;;21003621;28;20048;-72
2022/10/30 23:11:27;;;;;;;12.75;6.93;;;;;;;;;;21002610;28;20482;-72
2022/10/30 23:21:30;;;;;;;12.88;7.55;;;;;;;;;;21001701;28;20059;-72
2022/10/30 23:31:40;;;;;;;13.32;7.78;;;;;;;;;;21000580;28;20128;-72
2022/10/30 23:41:42;;;;;;;14.98;7.93;;;;;;;;;;20999999;28;20091;-73
2022/10/30 23:51:44;;;;;;;16.08;8.50;;;;;;;;;;20999260;28;20052;-72
