Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:03:04;;;;;;;1.57;1.30;;;;;;;19.63;40.13;99180.30;2246657;86;25592;-75
2021/05/22 00:06:34;;;;;;;4.35;0.60;;;;;;;19.63;40.24;99179.41;2243376;85;25813;-76
2021/05/22 00:09:55;;;;;;;1.47;0.50;;;;;;;19.61;40.27;99184.77;2251403;86;25621;-76
2021/05/22 00:13:16;;;;;;;5.22;0.50;;;;;;;19.61;40.42;99176.83;2314548;83;25553;-75
2021/05/22 00:16:37;;;;;;;5.17;0.88;;;;;;;19.59;40.45;99182.61;2324935;83;30875;-75
2021/05/22 00:20:09;;;;;;;1.50;0.60;;;;;;;19.59;40.56;99176.00;2319916;83;30950;-76
2021/05/22 00:23:33;;;;;;;0.98;0.40;;;;;;;19.58;40.70;99169.00;2471291;77;26023;-78
2021/05/22 00:26:57;;;;;;;2.70;0.53;;;;;;;19.56;40.76;99175.64;2462611;79;25631;-76
2021/05/22 00:30:18;;;;;;;2.37;0.40;;;;;;;19.55;40.84;99165.98;2474841;77;25535;-73
2021/05/22 00:33:39;;;;;;;1.30;0.80;;;;;;;19.57;40.93;99155.34;2461270;77;25559;-75
2021/05/22 00:36:59;;;;;;;1.32;0.85;;;;;;;19.53;41.04;99157.23;2473113;78;30847;-74
2021/05/22 00:40:23;;;;;;;0.40;0.33;;;;;;;19.53;41.04;99166.94;2450967;77;25176;-75
2021/05/22 00:43:44;;;;;;;2.47;0.50;;;;;;;19.55;41.08;99174.38;2464388;79;25505;-75
2021/05/22 00:47:05;;;;;;;2.25;0.40;;;;;;;19.57;41.24;99181.78;2455074;78;31442;-74
2021/05/22 00:50:43;;;;;;;4.20;0.60;;;;;;;19.53;41.41;99182.34;2435904;78;30719;-77
2021/05/22 00:54:05;;;;;;;0.98;0.55;;;;;;;19.39;41.52;99163.42;2428568;78;25633;-75
2021/05/22 00:57:36;;;;;;;0.90;0.40;;;;;;;19.44;41.73;99184.41;2439278;78;25339;-75
2021/05/22 01:01:09;;;;;;;1.20;0.50;;;;;;;19.38;42.05;99189.91;2429905;78;25699;-75
2021/05/22 01:04:29;;;;;;;0.40;0.40;;;;;;;19.31;42.19;99193.20;2394163;82;25486;-77
2021/05/22 01:08:13;;;;;;;0.40;0.30;;;;;;;19.25;42.35;99206.14;2392886;81;30838;-77
2021/05/22 01:11:57;;;;;;;0.75;0.45;;;;;;;19.22;42.51;99201.41;2395732;82;25716;-77
2021/05/22 01:15:33;;;;;;;1.15;0.50;;;;;;;19.18;42.68;99194.03;2394901;81;25203;-75
2021/05/22 01:19:15;;;;;;;2.05;0.50;;;;;;;19.17;42.87;99204.62;2399189;82;25784;-75
2021/05/22 01:22:43;;;;;;;1.27;0.37;;;;;;;19.14;42.93;99203.43;2387787;81;25582;-78
2021/05/22 01:26:12;;;;;;;0.88;0.50;;;;;;;19.09;43.11;99199.13;2390868;82;25505;-75
2021/05/22 01:29:33;;;;;;;0.62;0.50;;;;;;;19.04;43.26;99191.81;2352728;83;25360;-78
2021/05/22 01:32:57;;;;;;;1.27;0.33;;;;;;;19.03;43.36;99199.30;2311803;85;25472;-76
2021/05/22 01:36:19;;;;;;;1.55;0.40;;;;;;;19.01;43.51;99186.61;2310144;85;25717;-77
2021/05/22 01:39:52;;;;;;;0.75;0.30;;;;;;;18.99;43.55;99187.56;2286546;85;25520;-77
2021/05/22 01:43:13;;;;;;;4.17;0.30;;;;;;;18.94;43.78;99176.29;2279909;85;25752;-75
2021/05/22 01:46:35;;;;;;;0.42;0.40;;;;;;;18.88;43.85;99187.42;2312106;85;30796;-74
2021/05/22 01:49:57;;;;;;;0.65;0.33;;;;;;;18.88;43.90;99174.22;2284061;85;25653;-78
2021/05/22 01:53:18;;;;;;;0.40;0.30;;;;;;;18.87;44.01;99182.20;2284217;85;25345;-76
2021/05/22 01:56:45;;;;;;;0.88;0.40;;;;;;;18.85;44.14;99185.33;2309053;85;25604;-78
2021/05/22 02:00:11;;;;;;;2.10;0.30;;;;;;;18.79;44.44;99192.10;2280228;85;25655;-76
2021/05/22 02:03:57;;;;;;;2.67;0.53;;;;;;;18.74;44.60;99192.70;2290226;84;25695;-75
2021/05/22 02:07:28;;;;;;;;;;;;;;;18.69;44.64;99186.64;2291758;84;25571;-74
2021/05/22 02:10:56;;;;;;;0.50;0.40;;;;;;;18.62;45.01;99191.23;2347586;83;25452;-76
2021/05/22 02:14:25;;;;;;;0.72;0.40;;;;;;;18.56;45.00;99199.31;2347438;83;25526;-77
2021/05/22 02:17:47;;;;;;;;;;;;;;;18.56;45.13;99198.89;2353449;83;26175;-77
2021/05/22 02:21:26;;;;;;;2.37;0.50;;;;;;;18.51;45.38;99193.31;2352560;83;26129;-74
2021/05/22 02:50:30;;;;;;;3.90;0.80;;;;;;;18.22;46.84;99176.48;2591768;76;30731;-75
2021/05/22 02:53:58;;;;;;;1.60;0.70;;;;;;;18.18;46.86;99186.26;2560313;77;25199;-75
2021/05/22 02:57:27;;;;;;;0.98;0.55;;;;;;;18.16;47.08;99181.95;2554465;77;25407;-76
2021/05/22 03:01:09;;;;;;;;;;;;;;;;;;;;;
2021/05/22 03:04:35;;;;;;;1.50;0.73;;;;;;;18.13;47.36;99182.03;2369186;82;25516;-75
2021/05/22 03:08:07;;;;;;;4.87;0.70;;;;;;;18.14;47.56;99190.35;2379761;80;25313;-75
2021/05/22 03:11:52;;;;;;;3.95;0.68;;;;;;;18.09;47.62;99204.98;2403620;82;25519;-76
2021/05/22 03:15:28;;;;;;;5.47;0.90;;;;;;;18.08;47.92;99212.92;2353747;84;25683;-77
2021/05/22 03:18:57;;;;;;;3.20;0.70;;;;;;;18.06;48.10;99209.48;2342606;82;25546;-76
2021/05/22 03:22:33;;;;;;;1.30;0.80;;;;;;;18.04;48.26;99212.59;2353424;82;25559;-74
2021/05/22 03:25:54;;;;;;;1.85;0.95;;;;;;;18.04;48.42;99206.86;2306528;85;25556;-76
2021/05/22 03:29:29;;;;;;;2.40;0.50;;;;;;;18.03;48.66;99217.00;2306169;85;25487;-75
2021/05/22 03:32:50;;;;;;;1.12;0.70;;;;;;;18.00;48.82;99214.44;2297220;84;25621;-75
2021/05/22 03:36:12;;;;;;;1.92;0.60;;;;;;;17.99;48.94;99219.73;2306765;85;30870;-75
2021/05/22 03:39:33;;;;;;;0.90;0.70;;;;;;;18.00;49.03;99218.40;2306546;85;25504;-78
2021/05/22 03:42:54;;;;;;;1.42;1.32;;;;;;;18.01;49.18;99224.08;2384369;82;30845;-75
2021/05/22 03:46:14;;;;;;;1.77;1.20;;;;;;;18.04;49.25;99217.86;2386490;82;31273;-76
2021/05/22 03:49:35;;;;;;;2.12;0.70;;;;;;;18.05;49.30;99220.45;2400748;81;25501;-78
2021/05/22 03:52:56;;;;;;;1.52;0.68;;;;;;;18.11;49.39;99224.72;2432504;81;25404;-75
2021/05/22 03:56:17;;;;;;;2.90;0.98;;;;;;;18.14;49.39;99213.63;2432462;81;25487;-75
2021/05/22 03:59:38;;;;;;;6.50;0.93;;;;;;;18.21;49.33;99214.34;2432123;81;25330;-78
2021/05/22 04:02:59;;;;;;;1.90;1.55;;;;;;;18.24;49.31;99228.77;2431734;81;25248;-75
2021/05/22 04:06:20;;;;;;;1.12;0.78;;;;;;;18.24;49.47;99226.59;2431770;81;25480;-77
2021/05/22 04:09:41;;;;;;;0.95;0.70;;;;;;;18.24;49.44;99219.53;2451500;79;25348;-77
2021/05/22 04:13:02;;;;;;;0.82;0.60;;;;;;;18.25;49.46;99214.66;2505420;78;29626;-74
2021/05/22 04:16:22;;;;;;;1.98;0.90;;;;;;;18.25;49.52;99220.39;2505526;79;25409;-77
2021/05/22 04:19:45;;;;;;;1.22;0.70;;;;;;;18.27;49.52;99221.23;2505576;79;25420;-75
2021/05/22 04:23:06;;;;;;;0.93;0.70;;;;;;;18.32;49.44;99217.55;2452530;79;25353;-75
2021/05/22 04:26:30;;;;;;;1.17;0.85;;;;;;;18.39;49.42;99216.93;2452105;80;25556;-74
2021/05/22 04:29:53;;;;;;;1.98;0.65;;;;;;;18.41;49.34;99211.17;2451908;80;25517;-76
2021/05/22 04:33:14;;;;;;;1.10;0.78;;;;;;;18.44;49.23;99206.27;2452427;80;30792;-77
2021/05/22 04:36:38;;;;;;;0.98;0.70;;;;;;;18.49;49.20;99210.95;2452827;80;25488;-76
2021/05/22 04:39:59;;;;;;;1.75;0.65;;;;;;;18.54;49.29;99217.84;2412953;82;25596;-75
2021/05/22 04:43:22;;;;;;;4.50;0.78;;;;;;;18.62;49.10;99225.55;2413071;82;30811;-76
2021/05/22 04:46:42;;;;;;;3.85;0.60;;;;;;;18.69;49.00;99238.98;2412982;82;25513;-76
2021/05/22 04:50:05;;;;;;;1.15;0.60;;;;;;;18.75;48.88;99228.29;2413189;82;30855;-78
2021/05/22 04:53:34;;;;;;;1.15;0.50;;;;;;;18.82;48.75;99227.66;2413137;82;25445;-75
2021/05/22 04:56:55;;;;;;;0.90;0.60;;;;;;;18.87;48.64;99227.09;2387625;82;25619;-77
2021/05/22 05:00:17;;;;;;;1.30;0.60;;;;;;;18.92;48.57;99219.03;2413148;82;31157;-76
2021/05/22 05:03:38;;;;;;;2.40;0.50;;;;;;;18.99;48.53;99213.52;2413159;82;25265;-77
2021/05/22 05:06:59;;;;;;;0.60;0.60;;;;;;;19.10;48.38;99227.72;2413344;82;31060;-76
2021/05/22 05:10:22;;;;;;;0.90;0.62;;;;;;;19.16;48.29;99239.89;2412909;82;25687;-77
2021/05/22 05:13:43;;;;;;;1.05;0.50;;;;;;;19.17;48.28;99250.43;2413267;82;25827;-76
2021/05/22 05:17:03;;;;;;;1.52;0.90;;;;;;;19.20;48.29;99260.88;2413113;82;30802;-76
2021/05/22 05:20:24;;;;;;;2.65;0.60;;;;;;;19.23;48.25;99252.87;2412983;82;25633;-77
2021/05/22 05:23:45;;;;;;;2.62;0.53;;;;;;;19.30;48.24;99239.91;2413360;82;30836;-77
2021/05/22 05:27:06;;;;;;;1.00;0.50;;;;;;;19.36;47.99;99232.23;2412782;82;25735;-74
2021/05/22 05:30:30;;;;;;;2.77;0.45;;;;;;;19.46;47.91;99222.24;2413045;82;25658;-74
2021/05/22 05:33:51;;;;;;;2.80;0.65;;;;;;;19.58;47.90;99222.73;2413001;82;25290;-75
2021/05/22 05:37:30;;;;;;;1.22;0.70;;;;;;;19.75;47.69;99205.50;2473173;79;30783;-74
2021/05/22 05:40:49;;;;;;;1.62;0.70;;;;;;;19.93;47.54;99217.23;2492036;79;25432;-76
2021/05/22 05:44:09;;;;;;;1.85;0.70;;;;;;;20.16;47.21;99218.66;2493276;79;25492;-75
2021/05/22 05:47:30;;;;;;;0.55;0.37;;;;;;;20.32;46.96;99224.73;2493307;78;25523;-76
2021/05/22 05:50:51;;;;;;;1.70;0.53;;;;;;;20.41;46.83;99223.09;2493163;78;31251;-76
2021/05/22 05:54:12;;;;;;;3.00;0.60;;;;;;;20.42;46.77;99223.05;2493498;78;30859;-76
2021/05/22 05:57:33;;;;;;;1.27;0.50;;;;;;;20.43;46.63;99214.19;2493133;79;25325;-76
2021/05/22 06:00:53;;;;;;;1.00;0.50;;;;;;;20.45;46.53;99222.95;2493145;78;25496;-76
2021/05/22 06:04:17;;;;;;;0.65;0.50;;;;;;;20.43;46.47;99232.72;2493284;78;25503;-77
2021/05/22 06:07:42;;;;;;;1.12;0.50;;;;;;;20.45;46.30;99232.22;2479936;78;25558;-74
2021/05/22 06:11:07;;;;;;;1.90;0.50;;;;;;;20.60;46.25;99232.62;2376788;80;25462;-76
2021/05/22 06:14:36;;;;;;;1.52;0.60;;;;;;;20.80;46.09;99233.22;2449021;80;25232;-76
2021/05/22 06:18:07;;;;;;;2.37;0.50;;;;;;;20.96;46.04;99228.63;2265865;84;25523;-77
2021/05/22 06:21:34;;;;;;;1.20;0.50;;;;;;;21.03;45.85;99231.05;2240048;88;25642;-76
2021/05/22 06:24:59;;;;;;;2.40;0.75;;;;;;;21.06;45.80;99230.91;2239945;88;25618;-77
2021/05/22 06:28:23;;;;;;;1.35;0.40;;;;;;;21.17;45.70;99234.90;2240002;88;25519;-77
2021/05/22 06:31:46;;;;;;;0.85;0.37;;;;;;;21.34;45.77;99237.37;2174433;90;25648;-76
2021/05/22 06:35:11;;;;;;;0.70;0.50;;;;;;;21.52;45.58;99225.20;2137114;92;25818;-77
2021/05/22 06:38:35;;;;;;;0.53;0.42;;;;;;;21.59;45.46;99226.22;2112771;92;25594;-76
2021/05/22 06:41:59;;;;;;;0.80;0.30;;;;;;;21.92;45.17;99234.59;2110903;93;25551;-76
2021/05/22 06:45:25;;;;;;;3.70;0.60;;;;;;;22.25;44.74;99250.55;2110887;92;26180;-75
2021/05/22 06:48:58;;;;;;;4.37;0.60;;;;;;;22.48;44.23;99247.78;2111132;91;25691;-77
2021/05/22 06:52:19;;;;;;;0.90;0.60;;;;;;;22.66;44.05;99251.42;2108131;91;25522;-77
2021/05/22 06:55:55;;;;;;;0.80;0.50;;;;;;;22.83;43.75;99253.33;2110987;93;25649;-77
2021/05/22 06:59:15;;;;;;;0.70;0.50;;;;;;;22.85;43.33;99244.36;2110765;93;25614;-77
2021/05/22 07:02:36;;;;;;;5.25;0.70;;;;;;;22.95;43.19;99248.84;2111228;93;25640;-78
2021/05/22 07:05:59;;;;;;;0.70;0.42;;;;;;;23.09;43.10;99258.84;2135143;91;25649;-76
2021/05/22 07:09:23;;;;;;;4.42;0.50;;;;;;;23.12;42.81;99257.38;2150236;91;26297;-76
2021/05/22 07:12:47;;;;;;;1.27;0.35;;;;;;;23.09;42.77;99255.70;2153340;89;25586;-81
2021/05/22 07:16:23;;;;;;;2.20;0.53;;;;;;;23.08;42.64;99242.47;2217553;86;25585;-77
2021/05/22 07:19:47;;;;;;;0.95;0.50;;;;;;;23.04;42.59;99246.21;2268616;86;25541;-75
2021/05/22 07:23:08;;;;;;;1.37;0.30;;;;;;;23.03;42.64;99257.31;2284928;86;25873;-80
2021/05/22 07:26:36;;;;;;;2.27;0.30;;;;;;;23.02;42.62;99258.73;2290233;86;25653;-76
2021/05/22 07:29:56;;;;;;;2.75;0.57;;;;;;;22.95;42.76;99254.16;2362270;82;25458;-78
2021/05/22 07:33:20;;;;;;;3.33;0.65;;;;;;;22.89;42.75;99249.08;2395315;82;25559;-78
2021/05/22 07:36:57;;;;;;;0.68;0.50;;;;;;;22.83;42.67;99248.02;2468835;80;25476;-77
2021/05/22 07:40:19;;;;;;;3.52;0.60;;;;;;;22.79;42.59;99248.63;2469568;79;25472;-77
2021/05/22 07:43:40;;;;;;;2.70;0.45;;;;;;;22.80;42.51;99238.84;2469597;80;25513;-78
2021/05/22 07:47:01;;;;;;;0.93;0.40;;;;;;;22.85;42.75;99238.19;2469864;80;25458;-78
2021/05/22 07:50:27;;;;;;;1.50;0.47;;;;;;;22.95;42.77;99239.97;2469388;79;25428;-77
2021/05/22 07:54:02;;;;;;;1.00;0.45;;;;;;;23.00;42.83;99235.33;2469712;79;25463;-78
2021/05/22 07:57:56;;;;;;;2.75;0.72;;;;;;;23.04;42.84;99231.12;2469279;79;25465;-78
2021/05/22 08:01:28;;;;;;;1.17;0.70;;;;;;;23.04;42.89;99235.10;2326329;84;25592;-79
2021/05/22 08:05:08;;;;;;;0.53;0.47;;;;;;;23.11;42.76;99237.02;2326283;82;25505;-78
2021/05/22 08:08:50;;;;;;;4.05;0.40;;;;;;;23.25;42.78;99237.70;2326757;83;25561;-78
2021/05/22 08:12:14;;;;;;;1.00;0.50;;;;;;;23.41;42.63;99248.50;2302258;85;25190;-79
2021/05/22 08:15:56;;;;;;;0.93;0.55;;;;;;;23.35;42.57;99249.63;2291765;85;25631;-77
2021/05/22 08:19:20;;;;;;;0.90;0.45;;;;;;;23.29;42.48;99251.28;2303047;85;26366;-79
2021/05/22 08:26:39;;;;;;;0.90;0.45;;;;;;;23.18;42.34;99252.22;2180097;90;25635;-77
2021/05/22 08:30:17;;;;;;;3.17;0.60;;;;;;;23.17;42.35;99248.70;2179595;89;25284;-79
2021/05/22 08:33:42;;;;;;;1.00;0.40;;;;;;;23.13;42.20;99258.23;2178817;89;25629;-78
2021/05/22 08:37:04;;;;;;;1.52;0.40;;;;;;;22.99;42.35;99255.73;2211190;87;25480;-79
2021/05/22 08:40:29;;;;;;;3.37;0.60;;;;;;;22.92;42.45;99260.05;2253804;86;26364;-80
2021/05/22 08:44:12;;;;;;;1.57;0.50;;;;;;;22.86;42.46;99251.87;2252477;87;25852;-78
2021/05/22 08:47:47;;;;;;;2.87;0.60;;;;;;;22.80;42.44;99248.15;2250249;87;25708;-77
2021/05/22 08:51:23;;;;;;;1.15;0.50;;;;;;;22.68;42.53;99257.98;2211609;87;25847;-79
2021/05/22 08:55:09;;;;;;;0.57;0.35;;;;;;;22.57;42.73;99246.50;2218617;89;25627;-77
2021/05/22 08:58:52;;;;;;;1.65;0.50;;;;;;;22.52;42.96;99256.48;2337983;84;25620;-77
2021/05/22 09:02:36;;;;;;;1.40;0.50;;;;;;;22.52;43.13;99261.80;2308782;85;25398;-79
2021/05/22 09:06:10;;;;;;;2.40;0.53;;;;;;;22.49;43.37;99255.28;2227338;85;25544;-78
2021/05/22 09:09:47;;;;;;;3.02;0.45;;;;;;;22.43;43.55;99259.52;2213498;87;25621;-78
2021/05/22 09:13:29;;;;;;;2.33;0.65;;;;;;;22.33;43.75;99249.75;2184616;88;25558;-78
2021/05/22 09:17:13;;;;;;;6.45;1.98;;;;;;;22.29;43.96;99254.80;2189958;89;25737;-81
2021/05/22 09:20:51;;;;;;;1.35;0.50;;;;;;;22.23;44.28;99248.42;2163964;90;25765;-77
2021/05/22 09:24:17;;;;;;;5.15;0.50;;;;;;;22.13;44.46;99247.44;2283369;86;25358;-80
2021/05/22 09:27:44;;;;;;;1.57;0.55;;;;;;;22.07;44.77;99253.46;2286994;82;25782;-78
2021/05/22 09:31:18;;;;;;;0.70;0.60;;;;;;;22.03;44.98;99262.02;2282031;86;25856;-76
2021/05/22 09:35:02;;;;;;;1.72;0.80;;;;;;;22.02;45.38;99256.31;2217227;89;25579;-78
2021/05/22 09:39:07;;;;;;;0.70;0.60;;;;;;;21.98;45.57;99257.38;2201770;86;25640;-78
2021/05/22 09:42:35;;;;;;;1.55;0.93;;;;;;;21.92;45.87;99257.16;2170684;89;25684;-78
2021/05/22 09:46:02;;;;;;;2.95;0.60;;;;;;;21.87;46.15;99262.27;2191878;89;25707;-77
2021/05/22 09:49:50;;;;;;;3.52;0.78;;;;;;;21.79;46.33;99261.70;2176062;87;25504;-78
2021/05/22 09:53:39;;;;;;;1.67;0.60;;;;;;;21.72;46.58;99261.55;2141183;91;25615;-78
2021/05/22 09:57:16;;;;;;;2.22;0.80;;;;;;;21.64;46.83;99271.14;2142035;88;25591;-78
2021/05/22 10:04:30;;;;;;;2.30;0.60;;;;;;;21.61;47.30;99265.95;2013924;96;25550;-78
2021/05/22 10:08:09;;;;;;;1.35;0.50;;;;;;;21.53;47.53;99263.61;2050156;94;25468;-76
2021/05/22 10:12:23;;;;;;;1.27;0.75;;;;;;;21.44;47.76;99265.28;2055062;93;25793;-78
2021/05/22 10:16:01;;;;;;;1.65;0.90;;;;;;;21.37;48.02;99257.17;2061150;94;25653;-78
2021/05/22 10:20:00;;;;;;;;;;;;;;;;;;;;;
2021/05/22 10:23:42;;;;;;;1.05;0.62;;;;;;;21.29;48.44;99241.97;1935825;100;25688;-85
2021/05/22 10:27:30;;;;;;;2.60;0.70;;;;;;;21.27;48.62;99241.19;1940756;100;25679;-79
2021/05/22 10:31:10;;;;;;;1.37;0.50;;;;;;;21.30;48.80;99242.39;1947237;99;25719;-75
2021/05/22 10:34:43;;;;;;;1.15;0.80;;;;;;;21.29;49.00;99247.27;1980737;99;25600;-77
2021/05/22 10:38:40;;;;;;;1.67;0.80;;;;;;;21.23;49.06;99242.62;1999716;96;25633;-77
2021/05/22 10:42:03;;;;;;;0.95;0.82;;;;;;;21.19;49.27;99236.16;2020567;95;25931;-76
2021/05/22 10:45:34;;;;;;;2.62;0.95;;;;;;;21.18;49.34;99226.48;2049517;95;25745;-79
2021/05/22 10:49:02;;;;;;;2.25;1.02;;;;;;;21.18;49.60;99221.19;2030110;94;25557;-76
2021/05/22 10:52:42;;;;;;;1.30;0.88;;;;;;;21.16;49.76;99221.69;2085402;91;25674;-75
2021/05/22 10:56:15;;;;;;;1.05;0.50;;;;;;;21.14;49.88;99217.78;2135068;92;25299;-80
2021/05/22 10:59:36;;;;;;;1.37;0.80;;;;;;;21.12;50.05;99216.97;2150544;86;25524;-78
2021/05/22 11:03:15;;;;;;;1.22;0.88;;;;;;;21.13;50.26;99211.23;2261432;87;25595;-76
2021/05/22 11:14:42;;;;;;;1.42;0.80;;;;;;;21.18;50.60;99198.66;2271010;86;25591;-76
2021/05/22 11:18:12;;;;;;;2.30;1.10;;;;;;;21.14;50.62;99193.94;2277694;86;25427;-79
2021/05/22 11:21:37;;;;;;;2.05;0.82;;;;;;;21.19;50.72;99185.36;2276185;85;25658;-76
2021/05/22 11:25:07;;;;;;;1.82;1.30;;;;;;;21.23;50.81;99177.69;2256256;86;25565;-76
2021/05/22 11:28:52;;;;;;;1.47;0.95;;;;;;;21.30;50.90;99175.66;2277976;85;25963;-75
2021/05/22 11:32:52;;;;;;;2.17;0.95;;;;;;;21.31;50.82;99167.23;2269947;86;25745;-78
2021/05/22 11:36:17;;;;;;;1.42;0.95;;;;;;;21.19;50.99;99157.53;2277106;86;25349;-79
2021/05/22 11:39:50;;;;;;;2.12;1.15;;;;;;;21.15;51.16;99157.69;2275215;87;26278;-77
2021/05/22 11:43:29;;;;;;;1.12;0.80;;;;;;;21.13;51.16;99151.14;2252883;87;25609;-79
2021/05/22 11:50:30;;;;;;;2.08;1.20;;;;;;;21.12;51.37;99143.23;2260378;85;25761;-77
2021/05/22 11:54:10;;;;;;;1.60;0.88;;;;;;;21.14;51.37;99147.55;2272400;86;25604;-75
2021/05/22 11:57:42;;;;;;;1.60;1.00;;;;;;;21.11;51.32;99148.14;2232755;87;25554;-77
2021/05/22 12:01:12;;;;;;;3.80;1.17;;;;;;;21.03;51.41;99150.24;2248123;87;25515;-78
2021/05/22 12:04:34;;;;;;;1.63;1.03;;;;;;;20.97;51.44;99158.81;2250639;87;25521;-76
2021/05/22 12:07:59;;;;;;;1.52;1.00;;;;;;;20.93;51.49;99156.35;2250443;87;25554;-76
2021/05/22 12:11:28;;;;;;;1.12;0.80;;;;;;;20.86;51.58;99157.05;2250528;87;25516;-76
2021/05/22 12:15:22;;;;;;;2.37;1.75;;;;;;;20.82;51.54;99157.20;2250319;86;25593;-77
2021/05/22 12:18:43;;;;;;;1.57;1.17;;;;;;;20.77;51.59;99163.14;2250296;87;25573;-78
2021/05/22 12:22:10;;;;;;;1.62;0.80;;;;;;;20.68;51.70;99153.74;2250579;86;25483;-78
2021/05/22 12:25:39;;;;;;;3.25;0.90;;;;;;;20.64;51.79;99161.41;2250415;87;25297;-79
2021/05/22 12:29:12;;;;;;;2.27;1.17;;;;;;;20.60;51.89;99167.28;2250382;87;25531;-79
2021/05/22 12:32:35;;;;;;;1.15;0.90;;;;;;;20.56;51.98;99173.61;2250505;87;25566;-77
2021/05/22 12:36:09;;;;;;;2.40;0.90;;;;;;;20.50;51.98;99176.02;2168250;89;25602;-77
2021/05/22 12:39:33;;;;;;;3.00;0.90;;;;;;;20.46;52.05;99179.66;2168340;90;25505;-76
2021/05/22 12:42:57;;;;;;;4.75;1.02;;;;;;;20.42;52.18;99176.73;2181173;88;25594;-78
2021/05/22 12:50:05;;;;;;;2.55;1.17;;;;;;;20.28;52.43;99183.84;2276437;85;25342;-76
2021/05/22 12:53:34;;;;;;;2.12;1.50;;;;;;;20.18;52.65;99179.79;2289247;85;25430;-76
2021/05/22 12:57:29;;;;;;;1.50;1.40;;;;;;;20.15;52.79;99174.59;2289649;86;25530;-77
2021/05/22 13:00:55;;;;;;;4.60;1.40;;;;;;;20.10;52.85;99170.37;2288734;86;25690;-78
2021/05/22 13:04:29;;;;;;;2.20;1.20;;;;;;;20.04;53.01;99171.44;2266950;86;25372;-79
2021/05/22 13:08:01;;;;;;;3.30;1.02;;;;;;;19.97;53.19;99165.49;2212847;88;25609;-78
2021/05/22 13:11:24;;;;;;;1.75;1.40;;;;;;;19.91;53.24;99166.16;2189352;89;25481;-79
2021/05/22 13:15:19;;;;;;;;;;;;;;;;;;;;;
2021/05/22 13:18:48;;;;;;;1.72;1.15;;;;;;;19.95;53.59;99158.55;2179384;90;25623;-76
2021/05/22 13:22:39;;;;;;;3.02;1.15;;;;;;;20.05;53.54;99158.17;2157651;90;25502;-76
2021/05/22 13:26:40;;;;;;;1.02;0.93;;;;;;;20.06;53.42;99151.09;2180914;90;25536;-80
2021/05/22 13:30:24;;;;;;;2.17;1.32;;;;;;;20.03;53.49;99153.84;2180313;90;25624;-76
2021/05/22 13:34:24;;;;;;;1.60;0.95;;;;;;;20.01;53.43;99143.34;2171857;90;25953;-76
2021/05/22 13:37:45;;;;;;;5.85;1.20;;;;;;;20.04;53.44;99147.63;2174104;90;25569;-76
2021/05/22 13:41:10;;;;;;;3.85;0.93;;;;;;;20.00;53.34;99136.75;2173920;90;25538;-77
2021/05/22 13:44:42;;;;;;;1.98;1.12;;;;;;;20.03;53.45;99134.00;2173795;90;25617;-80
2021/05/22 13:48:10;;;;;;;1.95;1.22;;;;;;;20.11;53.47;99131.94;2171179;90;25499;-77
2021/05/22 13:51:46;;;;;;;2.00;0.90;;;;;;;20.17;53.46;99121.14;2185373;85;25575;-78
2021/05/22 13:55:20;;;;;;;1.35;1.20;;;;;;;20.24;53.50;99122.65;2319881;85;25555;-80
2021/05/22 13:58:52;;;;;;;1.45;0.93;;;;;;;20.29;53.44;99125.16;2325305;85;25576;-78
2021/05/22 14:02:16;;;;;;;1.98;1.27;;;;;;;20.36;53.47;99120.50;2352179;80;25548;-79
2021/05/22 14:05:40;;;;;;;4.17;2.25;;;;;;;20.35;53.39;99117.43;2466770;79;25473;-78
2021/05/22 14:09:03;;;;;;;2.17;1.55;;;;;;;20.36;53.33;99117.39;2466157;79;25574;-79
2021/05/22 14:12:24;;;;;;;3.52;1.50;;;;;;;20.35;53.23;99117.43;2466187;80;25797;-76
2021/05/22 14:15:48;;;;;;;4.28;1.45;;;;;;;20.27;53.29;99117.25;2466225;79;25452;-80
2021/05/22 14:19:11;;;;;;;3.02;1.72;;;;;;;20.25;53.33;99117.78;2466241;79;25516;-76
2021/05/22 14:22:32;;;;;;;3.40;1.37;;;;;;;20.23;53.31;99116.11;2466202;79;25520;-78
2021/05/22 14:26:11;;;;;;;2.22;1.10;;;;;;;20.19;53.40;99113.17;2466344;79;30819;-75
2021/05/22 14:29:32;;;;;;;2.10;1.17;;;;;;;20.22;53.53;99115.71;2455325;79;25935;-77
2021/05/22 14:32:52;;;;;;;1.95;1.52;;;;;;;20.34;53.43;99114.38;2443905;79;30840;-77
2021/05/22 14:36:17;;;;;;;2.23;1.93;;;;;;;20.35;53.31;99118.32;2445473;79;30661;-79
2021/05/22 14:39:40;;;;;;;4.47;1.52;;;;;;;20.33;53.28;99115.31;2447631;80;25574;-77
2021/05/22 14:43:01;;;;;;;2.55;1.40;;;;;;;20.26;53.41;99119.97;2441283;79;25521;-76
2021/05/22 14:46:40;;;;;;;5.08;1.40;;;;;;;20.28;53.48;99119.00;2446489;79;30779;-75
2021/05/22 14:50:04;;;;;;;1.80;1.60;;;;;;;20.29;53.39;99119.39;2447173;79;25445;-76
2021/05/22 14:53:25;;;;;;;2.98;1.12;;;;;;;20.26;53.41;99123.47;2467815;79;25409;-77
2021/05/22 14:56:48;;;;;;;3.72;1.20;;;;;;;20.29;53.43;99121.18;2462244;79;31101;-77
2021/05/22 15:00:13;;;;;;;3.25;1.02;;;;;;;20.36;53.43;99122.68;2466889;79;25478;-76
2021/05/22 15:03:36;;;;;;;1.35;1.25;;;;;;;20.49;53.26;99120.45;2469185;79;25451;-79
2021/05/22 15:07:00;;;;;;;2.22;1.57;;;;;;;20.61;53.28;99116.04;2322311;83;25422;-76
2021/05/22 15:10:24;;;;;;;1.82;1.25;;;;;;;20.77;53.11;99112.36;2321826;83;25343;-79
2021/05/22 15:13:46;;;;;;;2.72;1.00;;;;;;;20.88;52.88;99120.74;2321906;85;25562;-78
2021/05/22 15:17:12;;;;;;;2.00;1.25;;;;;;;20.92;52.72;99129.44;2321447;85;25549;-79
2021/05/22 15:20:34;;;;;;;1.75;1.00;;;;;;;20.83;52.60;99113.45;2322139;85;30990;-77
2021/05/22 15:24:01;;;;;;;1.47;0.95;;;;;;;20.81;52.51;99129.85;2321791;83;25474;-78
2021/05/22 15:27:26;;;;;;;1.67;0.90;;;;;;;20.74;52.36;99127.90;2321634;83;25523;-79
2021/05/22 15:30:47;;;;;;;1.32;0.90;;;;;;;20.71;52.39;99122.72;2277735;86;25479;-79
2021/05/22 15:34:10;;;;;;;2.70;1.10;;;;;;;20.71;52.33;99131.98;2283328;85;25433;-78
2021/05/22 15:37:34;;;;;;;2.00;0.95;;;;;;;20.61;52.10;99127.95;2283252;86;25503;-76
2021/05/22 15:40:55;;;;;;;2.02;1.17;;;;;;;20.55;52.09;99125.53;2284351;86;25577;-78
2021/05/22 15:44:22;;;;;;;0.90;0.78;;;;;;;20.50;52.13;99124.39;2283435;85;30796;-78
2021/05/22 15:55:48;;;;;;;1.65;1.25;;;;;;;20.05;52.26;99126.43;2278269;85;25796;-78
2021/05/22 15:58:39;;;;;;;1.10;1.00;;;;;;;19.99;52.23;99140.33;2351701;83;25463;-82
2021/05/22 16:05:55;;;;;;;2.75;1.25;;;;;;;19.90;52.19;99143.28;2350334;82;25579;-78
2021/05/22 16:09:29;;;;;;;9.88;1.25;;;;;;;20.07;51.87;99153.28;2186481;86;25661;-79
2021/05/22 16:13:00;;;;;;;2.83;1.45;;;;;;;20.01;51.98;99135.83;2184051;89;25606;-84
2021/05/22 16:16:38;;;;;;;2.52;1.20;;;;;;;20.19;51.96;99193.41;2216495;85;25644;-80
2021/05/22 16:20:13;;;;;;;3.30;0.70;;;;;;;20.28;51.21;99202.36;2224601;88;25565;-79
2021/05/22 16:23:55;;;;;;;1.10;1.00;;;;;;;20.18;50.31;99191.70;2209808;88;25651;-78
2021/05/22 16:31:10;;;;;;;2.25;0.85;;;;;;;20.31;50.49;99191.25;2144988;88;25629;-82
2021/05/22 16:34:42;;;;;;;0.95;0.60;;;;;;;20.50;50.12;99194.55;2157101;89;25745;-82
2021/05/22 16:38:27;;;;;;;1.37;0.70;;;;;;;20.67;49.69;99175.86;2121315;92;25800;-83
2021/05/22 16:41:55;;;;;;;5.45;1.10;;;;;;;20.79;49.25;99171.45;2121937;92;25526;-83
2021/05/22 16:45:33;;;;;;;17.37;2.27;;;;;;;20.95;48.84;99182.30;2013746;96;25463;-87
2021/05/22 16:49:09;;;;;;;12.37;1.70;;;;;;;21.07;48.41;99165.95;1930651;100;25844;-83
2021/05/22 16:52:46;;;;;;;7.22;2.08;;;;;;;21.20;48.02;99175.62;1921330;101;25757;-81
2021/05/22 16:59:52;;;;;;;14.85;6.28;;;;;;;21.31;47.39;99180.49;1840769;105;25909;-86
2021/05/22 17:03:13;;;;;;;26.23;9.50;;;;;;;21.31;47.15;99187.98;1805602;107;25757;-83
2021/05/22 17:06:53;;;;;;;19.10;10.95;;;;;;;21.25;47.13;99200.61;1839867;106;31475;-85
2021/05/22 17:10:30;;;;;;;16.37;7.50;;;;;;;21.21;47.12;99195.42;1857305;105;25783;-81
2021/05/22 17:14:12;;;;;;;12.37;9.30;;;;;;;21.21;46.93;99203.38;1883447;103;26006;-82
2021/05/22 17:17:46;;;;;;;17.20;10.28;;;;;;;21.17;46.99;99197.80;1837496;105;25843;-85
2021/05/22 17:21:10;;;;;;;23.07;9.55;;;;;;;21.18;47.25;99203.95;1819888;106;25628;-79
2021/05/22 17:24:40;;;;;;;14.73;10.13;;;;;;;21.17;47.67;99203.09;1795432;108;25890;-81
2021/05/22 17:28:07;;;;;;;10.00;7.55;;;;;;;21.22;48.29;99195.81;1812180;106;25722;-79
2021/05/22 17:31:28;;;;;;;12.23;7.65;;;;;;;21.30;48.29;99205.28;1880009;101;26029;-78
2021/05/22 17:35:14;;;;;;;13.62;6.17;;;;;;;21.29;48.16;99212.34;1951427;99;31057;-78
2021/05/22 17:38:39;;;;;;;2.70;2.27;;;;;;;21.32;47.62;99198.97;1990762;97;25754;-78