Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:12;;;;;;;3.97;2.50;;;12.10;99.90;;;;;;2070878;28;20026;-71
2021/11/07 00:04:45;;;;;;;6.13;3.00;;;12.10;99.90;;;;;;2070395;28;20076;-70
2021/11/07 00:05:54;;;;;;;5.32;2.70;;;12.10;99.90;;;;;;2071104;28;20532;-70
2021/11/07 00:09:34;;;;;;;5.28;2.60;;;12.10;99.90;;;;;;2071289;28;20034;-70
2021/11/07 00:10:43;;;;;;;5.22;2.53;;;12.10;99.90;;;;;;2071437;28;20104;-70
2021/11/07 00:11:44;;;;;;;6.97;2.60;;;12.10;99.90;;;;;;2071065;28;20479;-71
2021/11/07 00:12:48;;;;;;;6.03;3.03;;;12.10;99.90;;;;;;2071469;28;20048;-70
2021/11/07 00:13:50;;;;;;;8.60;3.85;;;12.20;99.90;;;;;;2071023;28;20359;-71
2021/11/07 00:14:52;;;;;;;4.93;2.70;;;12.10;99.90;;;;;;2071257;28;20018;-71
2021/11/07 00:15:55;;;;;;;4.35;3.10;;;12.20;99.90;;;;;;2070462;28;20101;-70
2021/11/07 00:16:56;;;;;;;4.82;2.92;;;12.20;99.90;;;;;;2071182;28;20041;-71
2021/11/07 00:18:00;;;;;;;3.50;3.13;;;12.20;99.90;;;;;;2070013;28;20025;-70
2021/11/07 00:19:45;;;;;;;3.85;2.90;;;12.20;99.90;;;;;;2074206;28;20116;-71
2021/11/07 00:20:31;;;;;;;6.82;3.22;;;12.10;99.90;;;;;;2068004;28;20038;-70
2021/11/07 00:22:02;;;;;;;4.93;3.22;;;12.10;99.90;;;;;;2063379;28;20030;-70
2021/11/07 00:23:32;;;;;;;5.70;3.05;;;12.10;99.90;;;;;;2070650;28;20378;-71
2021/11/07 00:26:15;;;;;;;5.30;3.10;;;12.00;99.90;;;;;;2068392;28;20466;-71
2021/11/07 00:27:06;;;;;;;3.53;2.80;;;12.00;99.90;;;;;;2068662;28;20062;-71
2021/11/07 00:28:11;;;;;;;6.38;3.22;;;12.00;99.90;;;;;;2070276;28;20025;-72
2021/11/07 00:29:23;;;;;;;6.13;3.00;;;12.00;99.90;;;;;;2070777;28;20026;-72
2021/11/07 00:30:49;;;;;;;5.05;3.45;;;12.00;99.90;;;;;;2070663;28;20029;-71
2021/11/07 00:31:56;;;;;;;5.63;3.33;;;11.90;99.90;;;;;;2066382;28;20056;-71
2021/11/07 00:36:55;;;;;;;4.78;3.45;;;11.80;99.90;;;;;;2071113;28;20113;-72
2021/11/07 00:37:59;;;;;;;6.63;3.90;;;11.80;99.90;;;;;;2071279;28;20018;-72
2021/11/07 00:39:14;;;;;;;8.32;3.60;;;11.80;99.90;;;;;;2070520;28;20032;-72
2021/11/07 00:40:59;;;;;;;5.45;3.63;;;11.80;99.90;;;;;;2070601;28;20501;-72
2021/11/07 00:41:53;;;;;;;5.60;3.50;;;11.80;99.90;;;;;;2063851;28;20493;-72
2021/11/07 00:44:08;;;;;;;7.18;3.90;;;11.80;99.90;;;;;;2071064;28;20033;-72
2021/11/07 00:45:23;;;;;;;7.00;3.47;;;11.80;99.90;;;;;;2070991;28;20034;-72
2021/11/07 00:46:29;;;;;;;6.25;3.78;;;11.80;99.90;;;;;;2071121;28;20658;-71
2021/11/07 00:47:44;;;;;;;5.07;3.15;;;11.70;99.90;;;;;;2070878;28;20037;-72
2021/11/07 00:48:48;;;;;;;8.10;3.85;;;11.70;99.90;;;;;;2071242;28;20022;-72
2021/11/07 00:49:54;;;;;;;4.95;3.55;;;11.70;99.90;;;;;;2072529;28;20040;-71
2021/11/07 00:51:12;;;;;;;5.45;3.60;;;11.70;99.90;;;;;;2072469;28;20486;-71
2021/11/07 00:54:30;;;;;;;5.80;3.63;;;11.60;99.90;;;;;;2066796;28;20030;-71
2021/11/07 00:55:38;;;;;;;4.68;3.63;;;11.60;99.90;;;;;;2079898;28;20026;-71
2021/11/07 00:58:06;;;;;;;5.55;3.35;;;11.60;99.90;;;;;;2072690;28;20029;-71
2021/11/07 00:59:20;;;;;;;8.77;4.40;;;11.60;99.90;;;;;;2072435;28;20088;-72
2021/11/07 01:01:59;;;;;;;6.60;3.97;;;11.60;99.90;;;;;;2055511;28;20070;-72
2021/11/07 01:03:03;;;;;;;6.70;4.20;;;11.50;99.90;;;;;;2070860;28;20029;-72
2021/11/07 01:04:05;;;;;;;5.95;3.88;;;11.50;99.90;;;;;;2071212;28;20105;-72
2021/11/07 01:05:15;;;;;;;8.13;3.97;;;11.50;99.90;;;;;;2064406;28;20057;-72
2021/11/07 01:06:16;;;;;;;8.85;4.88;;;11.50;99.90;;;;;;2071675;28;20025;-71
2021/11/07 01:07:18;;;;;;;8.10;4.07;;;11.40;99.90;;;;;;2072556;28;20037;-72
2021/11/07 01:08:19;;;;;;;6.88;4.50;;;11.40;99.90;;;;;;2071866;28;20025;-72
2021/11/07 01:09:20;;;;;;;4.28;3.67;;;11.40;99.90;;;;;;2071640;28;20029;-72
2021/11/07 01:10:21;;;;;;;8.20;4.70;;;11.40;99.90;;;;;;2071936;28;20025;-71
2021/11/07 01:11:22;;;;;;;5.70;3.83;;;11.50;99.90;;;;;;2068396;28;20030;-72
2021/11/07 01:12:23;;;;;;;5.93;4.05;;;11.50;99.90;;;;;;2068355;28;20080;-72
2021/11/07 01:13:26;;;;;;;7.07;4.70;;;11.50;99.90;;;;;;2072652;28;20100;-72
2021/11/07 01:14:26;;;;;;;6.63;4.07;;;11.50;99.90;;;;;;2072476;28;20065;-72
2021/11/07 01:15:30;;;;;;;8.77;4.80;;;11.50;99.90;;;;;;2072431;28;20084;-73
2021/11/07 01:16:30;;;;;;;7.30;4.63;;;11.50;99.90;;;;;;2072165;28;20153;-72
2021/11/07 01:17:31;;;;;;;6.05;4.72;;;11.50;99.90;;;;;;2079714;28;20033;-72
2021/11/07 01:18:32;;;;;;;6.80;4.80;;;11.50;99.90;;;;;;2072402;28;20080;-72
2021/11/07 01:19:32;;;;;;;6.93;5.20;;;11.50;99.90;;;;;;2074279;28;20058;-72
2021/11/07 01:20:33;;;;;;;8.25;4.38;;;11.50;99.90;;;;;;2072281;28;20042;-72
2021/11/07 01:21:40;;;;;;;6.15;4.43;;;11.50;99.90;;;;;;2080601;28;20119;-72
2021/11/07 01:23:48;;;;;;;7.00;5.05;;;11.40;99.90;;;;;;2072442;28;20102;-72
2021/11/07 01:24:56;;;;;;;9.02;5.18;;;11.50;99.90;;;;;;2070829;28;20026;-72
2021/11/07 01:26:05;;;;;;;7.47;5.18;;;11.50;99.90;;;;;;2070503;28;20068;-72
2021/11/07 01:27:33;;;;;;;8.52;4.38;;;11.50;99.90;;;;;;2068450;28;20050;-72
2021/11/07 01:28:29;;;;;;;5.40;4.35;;;11.40;99.90;;;;;;2070831;28;20056;-72
2021/11/07 01:29:30;;;;;;;6.38;4.65;;;11.40;99.90;;;;;;2072405;28;20459;-72
2021/11/07 01:30:33;;;;;;;6.15;4.75;;;11.40;99.90;;;;;;2079490;28;20339;-72
2021/11/07 01:31:35;;;;;;;6.22;4.85;;;11.40;99.90;;;;;;2079494;28;20556;-72
2021/11/07 01:32:39;;;;;;;5.90;4.40;;;11.40;99.90;;;;;;2072074;28;20022;-72
2021/11/07 01:33:40;;;;;;;7.25;4.70;;;11.40;99.90;;;;;;2071598;28;20532;-71
2021/11/07 01:36:26;;;;;;;7.47;4.80;;;11.40;99.90;;;;;;2063919;28;20578;-72
2021/11/07 01:37:32;;;;;;;5.68;4.90;;;11.40;99.90;;;;;;2064193;28;20034;-72
2021/11/07 01:38:38;;;;;;;7.13;5.30;;;11.40;99.90;;;;;;2066695;28;20097;-72
2021/11/07 01:42:15;;;;;;;8.35;5.20;;;11.30;99.90;;;;;;2062804;28;20069;-72
2021/11/07 01:43:15;;;;;;;9.88;4.93;;;11.30;99.90;;;;;;2071216;28;20344;-73
2021/11/07 01:44:16;;;;;;;6.13;4.70;;;11.30;99.90;;;;;;2072233;28;20037;-72
2021/11/07 01:45:25;;;;;;;8.60;5.47;;;11.30;99.90;;;;;;2072006;28;20030;-72
2021/11/07 01:46:31;;;;;;;8.85;5.65;;;11.30;99.90;;;;;;2072220;28;20026;-72
2021/11/07 01:47:39;;;;;;;8.60;5.22;;;11.30;99.90;;;;;;2072063;28;20462;-72
2021/11/07 01:48:45;;;;;;;7.57;4.80;;;11.30;99.90;;;;;;2071969;28;20093;-72
2021/11/07 01:49:47;;;;;;;9.13;4.88;;;11.30;99.90;;;;;;2072046;28;20100;-72
2021/11/07 01:50:57;;;;;;;9.55;5.10;;;11.30;99.90;;;;;;2072210;28;20145;-72
2021/11/07 01:52:01;;;;;;;7.38;4.47;;;11.30;99.90;;;;;;2071822;28;20081;-72
2021/11/07 01:53:07;;;;;;;7.47;4.80;;;11.30;99.90;;;;;;2071268;28;20398;-72
2021/11/07 01:54:17;;;;;;;7.43;4.60;;;11.30;99.90;;;;;;2071155;28;20030;-72
2021/11/07 01:55:19;;;;;;;6.47;4.78;;;11.30;99.90;;;;;;2069836;28;20064;-72
2021/11/07 01:56:20;;;;;;;6.50;4.80;;;11.30;99.90;;;;;;2071925;28;20029;-73
2021/11/07 01:57:24;;;;;;;5.72;4.75;;;11.30;99.90;;;;;;2072291;28;20030;-72
2021/11/07 01:58:27;;;;;;;6.70;4.45;;;11.40;99.90;;;;;;2071798;28;20033;-72
2021/11/07 01:59:28;;;;;;;7.40;5.43;;;11.40;99.90;;;;;;2071926;28;20116;-74
2021/11/07 02:00:31;;;;;;;9.10;5.22;;;11.30;99.90;;;;;;2071312;28;20026;-73
2021/11/07 02:01:31;;;;;;;8.52;4.57;;;11.30;99.90;;;;;;2072117;28;20026;-72
2021/11/07 02:02:34;;;;;;;6.82;4.90;;;11.30;99.90;;;;;;2072049;28;20037;-73
2021/11/07 02:03:37;;;;;;;5.50;4.50;;;11.30;99.90;;;;;;2072268;28;20478;-72
2021/11/07 02:04:37;;;;;;;5.28;4.57;;;11.30;99.90;;;;;;2071850;28;20025;-72
2021/11/07 02:05:38;;;;;;;6.40;4.80;;;11.30;99.90;;;;;;2071354;28;20049;-72
2021/11/07 02:06:39;;;;;;;7.70;4.75;;;11.30;99.90;;;;;;2070998;28;20097;-72
2021/11/07 02:07:39;;;;;;;5.45;4.90;;;11.30;99.90;;;;;;2071843;28;20029;-73
2021/11/07 02:08:41;;;;;;;5.75;4.65;;;11.30;99.90;;;;;;2065128;28;20041;-73
2021/11/07 02:09:42;;;;;;;5.10;4.35;;;11.30;99.90;;;;;;2072074;28;20021;-72
2021/11/07 02:10:43;;;;;;;5.32;4.32;;;11.30;99.90;;;;;;2072006;28;20026;-73
2021/11/07 02:11:44;;;;;;;7.68;4.93;;;11.30;99.90;;;;;;2072377;28;20021;-72
2021/11/07 02:12:45;;;;;;;6.95;4.88;;;11.30;99.90;;;;;;2072037;28;20030;-72
2021/11/07 02:13:49;;;;;;;4.82;4.25;;;11.30;99.90;;;;;;2072058;28;20033;-73
2021/11/07 02:14:49;;;;;;;8.40;4.63;;;11.30;99.90;;;;;;2071948;28;20463;-73
2021/11/07 02:15:51;;;;;;;5.72;3.78;;;11.30;99.90;;;;;;2071423;28;20449;-72
2021/11/07 02:16:51;;;;;;;5.07;4.32;;;11.30;99.90;;;;;;2071707;28;20105;-72
2021/11/07 02:17:52;;;;;;;3.70;3.40;;;11.30;99.90;;;;;;2072245;28;20026;-72
2021/11/07 02:18:53;;;;;;;4.35;3.78;;;11.30;99.90;;;;;;2071165;28;20029;-72
2021/11/07 02:19:54;;;;;;;3.95;3.55;;;11.30;99.90;;;;;;2071898;28;20033;-72
2021/11/07 02:20:56;;;;;;;5.75;4.05;;;11.30;99.90;;;;;;2071601;28;20037;-72
2021/11/07 02:21:56;;;;;;;4.43;3.88;;;11.30;99.90;;;;;;2072145;28;20018;-72
2021/11/07 02:22:59;;;;;;;4.63;3.70;;;11.30;99.90;;;;;;2071755;28;20053;-72
2021/11/07 02:24:00;;;;;;;5.43;4.00;;;11.30;99.90;;;;;;2071789;28;20419;-72
2021/11/07 02:25:01;;;;;;;4.68;3.95;;;11.30;99.90;;;;;;2071741;28;20155;-72
2021/11/07 02:26:05;;;;;;;4.03;3.70;;;11.30;99.90;;;;;;2071336;28;20048;-72
2021/11/07 02:27:07;;;;;;;3.97;3.53;;;11.30;99.90;;;;;;2070981;28;20033;-72
2021/11/07 02:28:08;;;;;;;5.35;3.50;;;11.30;99.90;;;;;;2071718;28;20056;-72
2021/11/07 02:29:10;;;;;;;5.53;3.85;;;11.30;99.90;;;;;;2070949;28;20103;-72
2021/11/07 02:30:12;;;;;;;4.80;3.58;;;11.30;99.90;;;;;;2067870;28;21041;-72
2021/11/07 02:31:16;;;;;;;3.97;3.67;;;11.30;99.90;;;;;;2071515;28;20536;-72
2021/11/07 02:32:17;;;;;;;4.45;3.70;;;11.30;99.90;;;;;;2071643;28;20033;-72
2021/11/07 02:33:18;;;;;;;6.60;4.15;;;11.30;99.90;;;;;;2071765;28;20462;-72
2021/11/07 02:34:19;;;;;;;4.05;3.35;;;11.30;99.90;;;;;;2071434;28;20539;-72
2021/11/07 02:35:20;;;;;;;4.18;3.78;;;11.30;99.90;;;;;;2070944;28;20030;-72
2021/11/07 02:36:20;;;;;;;5.43;4.07;;;11.30;99.90;;;;;;2063708;28;20023;-72
2021/11/07 02:37:21;;;;;;;6.85;4.28;;;11.30;99.90;;;;;;2063736;28;20076;-72
2021/11/07 02:38:21;;;;;;;4.03;3.63;;;11.30;99.90;;;;;;2067456;28;20057;-72
2021/11/07 02:39:24;;;;;;;4.00;3.60;;;11.30;99.90;;;;;;2072060;28;20546;-72
2021/11/07 02:40:25;;;;;;;4.32;3.97;;;11.30;99.90;;;;;;2071859;28;20030;-72
2021/11/07 02:41:26;;;;;;;4.50;4.13;;;11.30;99.90;;;;;;2072071;28;20882;-72
2021/11/07 02:42:26;;;;;;;4.32;3.92;;;11.30;99.90;;;;;;2071460;28;20375;-71
2021/11/07 02:43:27;;;;;;;5.22;3.83;;;11.30;99.90;;;;;;2071532;28;20113;-71
2021/11/07 02:44:29;;;;;;;4.65;4.00;;;11.30;99.90;;;;;;2070930;28;20041;-72
2021/11/07 02:45:30;;;;;;;6.47;4.28;;;11.30;99.90;;;;;;2071953;28;20021;-71
2021/11/07 02:46:30;;;;;;;5.82;3.85;;;11.30;99.90;;;;;;2071698;28;20025;-72
2021/11/07 02:47:31;;;;;;;7.55;4.60;;;11.20;99.90;;;;;;2071928;28;20382;-72
2021/11/07 02:48:31;;;;;;;6.32;4.15;;;11.20;99.90;;;;;;2070999;28;20026;-72
2021/11/07 02:49:32;;;;;;;5.95;4.68;;;11.30;99.90;;;;;;2064332;28;20042;-71
2021/11/07 02:50:33;;;;;;;6.10;3.90;;;11.30;99.90;;;;;;2071719;28;20030;-72
2021/11/07 02:51:37;;;;;;;4.65;4.25;;;11.30;99.90;;;;;;2071655;28;20045;-72
2021/11/07 02:52:37;;;;;;;6.78;4.40;;;11.30;99.90;;;;;;2071834;28;20014;-72
2021/11/07 02:53:39;;;;;;;5.70;4.38;;;11.30;99.90;;;;;;2071896;28;20018;-72
2021/11/07 02:54:41;;;;;;;5.03;4.13;;;11.30;99.90;;;;;;2071555;28;20028;-72
2021/11/07 02:55:42;;;;;;;4.97;3.95;;;11.30;99.90;;;;;;2071144;28;20595;-72
2021/11/07 02:56:43;;;;;;;6.93;4.53;;;11.30;99.90;;;;;;2071801;28;20022;-72
2021/11/07 02:57:47;;;;;;;5.82;4.22;;;11.30;99.90;;;;;;2071491;28;20022;-71
2021/11/07 02:58:48;;;;;;;5.75;4.28;;;11.30;99.90;;;;;;2071127;28;20026;-72
2021/11/07 02:59:57;;;;;;;4.80;4.15;;;11.30;99.90;;;;;;2071238;28;20097;-72
2021/11/07 03:00:59;;;;;;;4.40;4.00;;;11.30;99.90;;;;;;2071900;28;20044;-71
2021/11/07 03:01:59;;;;;;;4.35;4.00;;;11.30;99.90;;;;;;2071578;28;20029;-72
2021/11/07 03:03:01;;;;;;;6.63;4.53;;;11.30;99.90;;;;;;2071452;28;20026;-72
2021/11/07 03:04:06;;;;;;;4.32;4.03;;;11.30;99.90;;;;;;2071531;28;20030;-72
2021/11/07 03:05:09;;;;;;;4.43;4.03;;;11.30;99.90;;;;;;2071757;28;20037;-72
2021/11/07 03:06:10;;;;;;;4.93;4.43;;;11.30;99.90;;;;;;2071518;28;20076;-72
2021/11/07 03:07:10;;;;;;;5.10;4.22;;;11.30;99.90;;;;;;2071592;28;20093;-72
2021/11/07 03:08:11;;;;;;;4.45;4.05;;;11.30;99.90;;;;;;2070764;28;20065;-72
2021/11/07 03:09:16;;;;;;;5.78;3.72;;;11.30;99.90;;;;;;2071400;28;20026;-72
2021/11/07 03:10:17;;;;;;;5.28;3.60;;;11.30;99.90;;;;;;2071625;28;20037;-71
2021/11/07 03:11:18;;;;;;;5.68;4.07;;;11.30;99.90;;;;;;2071790;28;20025;-72
2021/11/07 03:12:19;;;;;;;4.43;4.03;;;11.30;99.90;;;;;;2070310;28;20036;-71
2021/11/07 03:13:20;;;;;;;4.30;3.72;;;11.30;99.90;;;;;;2071492;28;20018;-72
2021/11/07 03:14:24;;;;;;;5.55;4.60;;;11.30;99.90;;;;;;2071315;28;20095;-72
2021/11/07 03:15:25;;;;;;;4.40;3.92;;;11.30;99.90;;;;;;2070862;28;20498;-72
2021/11/07 03:16:26;;;;;;;5.75;4.00;;;11.30;99.90;;;;;;2070624;28;20367;-72
2021/11/07 03:17:27;;;;;;;6.70;4.20;;;11.30;99.90;;;;;;2068594;28;20109;-72
2021/11/07 03:18:30;;;;;;;5.22;4.13;;;11.30;99.90;;;;;;2070663;28;20037;-72
2021/11/07 03:19:31;;;;;;;6.57;3.92;;;11.30;99.90;;;;;;2071945;28;20025;-72
2021/11/07 03:20:33;;;;;;;4.57;4.03;;;11.30;99.90;;;;;;2071401;28;20018;-72
2021/11/07 03:21:33;;;;;;;4.60;4.15;;;11.30;99.90;;;;;;2071928;28;20030;-72
2021/11/07 03:22:34;;;;;;;4.40;4.00;;;11.30;99.90;;;;;;2071465;28;20024;-72
2021/11/07 03:23:39;;;;;;;6.65;4.00;;;11.30;99.90;;;;;;2071549;28;20049;-72
2021/11/07 03:24:42;;;;;;;4.35;3.95;;;11.40;99.90;;;;;;2071217;28;20026;-71
2021/11/07 03:25:49;;;;;;;4.93;4.10;;;11.30;99.90;;;;;;2070129;28;20533;-72
2021/11/07 03:26:50;;;;;;;4.97;4.38;;;11.30;99.90;;;;;;2065991;28;20150;-72
2021/11/07 03:27:51;;;;;;;6.65;4.68;;;11.40;99.90;;;;;;2071288;28;20033;-72
2021/11/07 03:28:57;;;;;;;7.50;4.35;;;11.40;99.90;;;;;;2066891;28;20493;-72
2021/11/07 03:30:01;;;;;;;4.50;4.05;;;11.40;99.90;;;;;;2073602;28;20022;-71
2021/11/07 03:31:11;;;;;;;5.43;4.07;;;11.30;99.90;;;;;;2076052;28;20064;-71
2021/11/07 03:32:16;;;;;;;5.75;4.32;;;11.30;99.90;;;;;;2076883;28;20029;-72
2021/11/07 03:35:04;;;;;;;5.53;4.32;;;11.40;99.90;;;;;;2072076;28;20030;-71
2021/11/07 03:35:46;;;;;;;4.47;4.07;;;11.40;99.90;;;;;;2060544;28;20050;-72
2021/11/07 03:36:50;;;;;;;5.07;4.53;;;11.40;99.90;;;;;;2067474;28;20091;-72
2021/11/07 03:37:57;;;;;;;5.32;4.80;;;11.40;99.90;;;;;;2079081;28;20033;-72
2021/11/07 03:38:57;;;;;;;6.15;4.07;;;11.40;99.90;;;;;;2072722;28;20123;-72
2021/11/07 03:40:00;;;;;;;5.53;4.65;;;11.40;99.90;;;;;;2071753;28;20026;-71
2021/11/07 03:41:03;;;;;;;4.82;4.10;;;11.40;99.90;;;;;;2072113;28;20030;-71
2021/11/07 03:42:08;;;;;;;5.40;4.43;;;11.40;99.90;;;;;;2070917;28;20036;-71
2021/11/07 03:43:09;;;;;;;4.43;4.10;;;11.40;99.90;;;;;;2070707;28;20025;-71
2021/11/07 03:44:11;;;;;;;4.55;4.15;;;11.40;99.90;;;;;;2062693;28;20770;-71
2021/11/07 03:45:11;;;;;;;5.38;3.83;;;11.40;99.90;;;;;;2070391;28;20033;-71
2021/11/07 03:46:14;;;;;;;6.05;3.97;;;11.40;99.90;;;;;;2071198;28;20033;-72
2021/11/07 03:47:15;;;;;;;4.50;4.07;;;11.40;99.90;;;;;;2071555;28;20030;-71
2021/11/07 03:48:16;;;;;;;4.57;4.18;;;11.40;99.90;;;;;;2070718;28;20108;-71
2021/11/07 03:49:17;;;;;;;4.85;4.30;;;11.40;99.90;;;;;;2071338;28;20025;-71
2021/11/07 03:50:20;;;;;;;5.03;4.53;;;11.40;99.90;;;;;;2071296;28;20076;-72
2021/11/07 03:51:23;;;;;;;4.18;3.83;;;11.40;99.90;;;;;;2067005;28;20447;-71
2021/11/07 03:52:24;;;;;;;7.50;4.18;;;11.40;99.90;;;;;;2070000;28;20022;-71
2021/11/07 03:53:25;;;;;;;5.50;4.35;;;11.40;99.90;;;;;;2071640;28;20101;-71
2021/11/07 03:54:29;;;;;;;5.03;3.95;;;11.40;99.90;;;;;;2071493;28;20033;-71
2021/11/07 03:55:30;;;;;;;5.03;4.30;;;11.40;99.90;;;;;;2071469;28;20033;-71
2021/11/07 03:56:31;;;;;;;6.70;4.43;;;11.40;99.90;;;;;;2071663;28;20064;-71
2021/11/07 03:57:31;;;;;;;4.97;4.47;;;11.40;99.90;;;;;;2071446;28;20500;-71
2021/11/07 03:58:32;;;;;;;4.82;4.32;;;11.40;99.90;;;;;;2071014;28;20385;-71
2021/11/07 03:59:33;;;;;;;7.75;4.97;;;11.40;99.90;;;;;;2071287;28;20030;-71
2021/11/07 04:00:34;;;;;;;7.88;4.45;;;11.40;99.90;;;;;;2071522;28;20049;-71
2021/11/07 04:01:36;;;;;;;7.18;4.60;;;11.40;99.90;;;;;;2071715;28;20041;-72
2021/11/07 04:02:38;;;;;;;6.07;5.13;;;11.40;99.90;;;;;;2071354;28;20034;-71
2021/11/07 04:03:38;;;;;;;5.28;4.30;;;11.40;99.90;;;;;;2071512;28;20161;-71
2021/11/07 04:04:39;;;;;;;6.60;4.50;;;11.40;99.90;;;;;;2064023;28;20023;-71
2021/11/07 04:05:40;;;;;;;5.03;4.55;;;11.40;99.90;;;;;;2065308;28;20378;-72
2021/11/07 04:06:40;;;;;;;5.38;4.88;;;11.40;99.90;;;;;;2063035;28;20034;-71
2021/11/07 04:07:41;;;;;;;6.75;5.35;;;11.40;99.90;;;;;;2068730;28;20018;-71
2021/11/07 04:08:42;;;;;;;7.00;4.90;;;11.50;99.90;;;;;;2070762;28;20085;-71
2021/11/07 04:09:43;;;;;;;6.00;4.93;;;11.50;99.90;;;;;;2071467;28;20532;-71
2021/11/07 04:10:44;;;;;;;5.68;4.75;;;11.50;99.90;;;;;;2071236;28;20018;-71
2021/11/07 04:11:45;;;;;;;6.40;4.82;;;11.50;99.90;;;;;;2071742;28;20026;-71
2021/11/07 04:12:46;;;;;;;6.07;5.47;;;11.50;99.90;;;;;;2071131;28;20053;-72
2021/11/07 04:13:47;;;;;;;5.65;5.00;;;11.50;99.90;;;;;;2071526;28;20049;-71
2021/11/07 04:14:48;;;;;;;5.07;4.57;;;11.50;99.90;;;;;;2071270;28;20021;-71
2021/11/07 04:15:49;;;;;;;5.53;5.03;;;11.50;99.90;;;;;;2071323;28;20076;-72
2021/11/07 04:16:49;;;;;;;5.70;4.88;;;11.50;99.90;;;;;;2071399;28;20026;-71
2021/11/07 04:17:50;;;;;;;5.80;5.30;;;11.50;99.90;;;;;;2071433;28;20030;-71
2021/11/07 04:18:50;;;;;;;5.90;5.40;;;11.50;99.90;;;;;;2070787;28;20026;-71
2021/11/07 04:19:51;;;;;;;6.50;4.90;;;11.50;99.90;;;;;;2068784;28;20022;-71
2021/11/07 04:20:51;;;;;;;5.82;5.25;;;11.50;99.90;;;;;;2070172;28;20099;-71
2021/11/07 04:21:54;;;;;;;5.93;5.00;;;11.50;99.90;;;;;;2071566;28;20071;-71
2021/11/07 04:22:54;;;;;;;5.43;4.93;;;11.50;99.90;;;;;;2071370;28;20802;-71
2021/11/07 04:23:55;;;;;;;5.65;5.15;;;11.50;99.90;;;;;;2072101;28;20088;-72
2021/11/07 04:24:56;;;;;;;7.18;5.50;;;11.50;99.90;;;;;;2072944;28;20022;-71
2021/11/07 04:25:58;;;;;;;6.18;5.57;;;11.60;99.90;;;;;;2073133;28;20057;-71
2021/11/07 04:26:59;;;;;;;5.05;4.60;;;11.50;99.90;;;;;;2073086;28;20068;-71
2021/11/07 04:28:01;;;;;;;6.03;5.35;;;11.50;99.90;;;;;;2072196;28;20088;-71
2021/11/07 04:29:02;;;;;;;8.32;5.25;;;11.60;99.90;;;;;;2072397;28;20026;-71
2021/11/07 04:30:06;;;;;;;6.78;5.57;;;11.60;99.90;;;;;;2072913;28;20014;-71
2021/11/07 04:31:06;;;;;;;6.72;5.10;;;11.60;99.90;;;;;;2072723;28;20034;-71
2021/11/07 04:32:07;;;;;;;5.93;5.32;;;11.60;99.90;;;;;;2072948;28;20049;-72
2021/11/07 04:33:08;;;;;;;6.32;5.40;;;11.60;99.90;;;;;;2072543;28;20041;-71
2021/11/07 04:34:09;;;;;;;7.22;5.43;;;11.60;99.90;;;;;;2072670;28;20147;-72
2021/11/07 04:35:10;;;;;;;6.05;5.45;;;11.60;99.90;;;;;;2072833;28;20030;-72
2021/11/07 04:36:11;;;;;;;7.15;6.45;;;11.60;99.90;;;;;;2072705;28;20417;-72
2021/11/07 04:37:12;;;;;;;9.25;6.10;;;11.60;99.90;;;;;;2072868;28;20033;-72
2021/11/07 04:38:13;;;;;;;5.78;5.00;;;11.60;99.90;;;;;;2072253;28;20099;-72
2021/11/07 04:39:13;;;;;;;6.38;5.32;;;11.60;99.90;;;;;;2072691;28;20033;-72
2021/11/07 04:40:14;;;;;;;6.35;5.38;;;11.60;99.90;;;;;;2072952;28;20034;-72
2021/11/07 04:41:18;;;;;;;8.55;5.60;;;11.60;99.90;;;;;;2072197;28;20036;-72
2021/11/07 04:42:20;;;;;;;8.48;6.18;;;11.60;99.90;;;;;;2071927;28;20029;-72
2021/11/07 04:43:21;;;;;;;9.18;5.78;;;11.60;99.90;;;;;;2070136;28;20034;-72
2021/11/07 04:44:21;;;;;;;6.97;6.28;;;11.60;99.90;;;;;;2072496;28;20029;-72
2021/11/07 04:45:22;;;;;;;6.75;5.85;;;11.60;99.90;;;;;;2073135;28;20022;-72
2021/11/07 04:46:23;;;;;;;7.05;5.68;;;11.60;99.90;;;;;;2072938;28;20080;-72
2021/11/07 04:47:23;;;;;;;6.25;5.63;;;11.60;99.90;;;;;;2068886;28;20387;-72
2021/11/07 04:48:24;;;;;;;7.50;6.03;;;11.60;99.90;;;;;;2070122;28;20034;-72
2021/11/07 04:49:26;;;;;;;8.90;6.15;;;11.60;99.90;;;;;;2068511;28;20021;-72
2021/11/07 04:50:26;;;;;;;6.88;6.25;;;11.60;99.90;;;;;;2072402;28;20024;-72
2021/11/07 04:51:27;;;;;;;6.47;5.78;;;11.60;99.90;;;;;;2072697;28;20030;-72
2021/11/07 04:52:27;;;;;;;6.72;5.80;;;11.60;99.90;;;;;;2072404;28;20036;-72
2021/11/07 04:53:28;;;;;;;6.28;5.72;;;11.60;99.90;;;;;;2072689;28;20018;-72
2021/11/07 04:54:29;;;;;;;5.88;5.32;;;11.60;99.90;;;;;;2072528;28;20088;-72
2021/11/07 04:55:31;;;;;;;7.40;5.90;;;11.60;99.90;;;;;;2072799;28;20655;-72
2021/11/07 04:56:32;;;;;;;6.50;5.65;;;11.60;99.90;;;;;;2072364;28;20092;-72
2021/11/07 04:57:33;;;;;;;8.00;6.13;;;11.60;99.90;;;;;;2072086;28;20065;-72
2021/11/07 04:58:34;;;;;;;6.97;6.05;;;11.60;99.90;;;;;;2072115;28;20450;-72
2021/11/07 04:59:35;;;;;;;6.60;6.00;;;11.60;99.90;;;;;;2072221;28;20064;-72
2021/11/07 05:00:36;;;;;;;6.95;6.28;;;11.60;99.90;;;;;;2072531;28;20030;-72
2021/11/07 05:01:37;;;;;;;7.15;6.45;;;11.70;99.90;;;;;;2072984;28;20539;-72
2021/11/07 05:02:38;;;;;;;10.13;6.55;;;11.70;99.90;;;;;;2069118;28;20481;-73
2021/11/07 05:03:39;;;;;;;7.53;6.55;;;11.70;99.90;;;;;;2072526;28;20020;-72
2021/11/07 05:04:41;;;;;;;6.88;6.18;;;11.70;99.90;;;;;;2072652;28;20022;-72
2021/11/07 05:05:42;;;;;;;7.82;6.30;;;11.70;99.90;;;;;;2072575;28;20010;-72
2021/11/07 05:06:43;;;;;;;9.23;6.22;;;11.70;99.90;;;;;;2072661;28;20022;-71
2021/11/07 05:07:44;;;;;;;8.27;6.25;;;11.70;99.90;;;;;;2072669;28;20049;-72
2021/11/07 05:08:44;;;;;;;7.03;6.32;;;11.70;99.90;;;;;;2072446;28;20034;-72
2021/11/07 05:09:45;;;;;;;6.88;6.13;;;11.70;99.90;;;;;;2072901;28;20022;-72
2021/11/07 05:10:46;;;;;;;7.05;5.90;;;11.70;99.90;;;;;;2072479;28;20092;-72
2021/11/07 05:11:47;;;;;;;7.28;6.50;;;11.70;99.90;;;;;;2072493;28;20014;-73
2021/11/07 05:12:48;;;;;;;7.20;6.47;;;11.70;99.90;;;;;;2072496;28;20014;-72
2021/11/07 05:13:48;;;;;;;8.75;6.88;;;11.70;99.90;;;;;;2072552;28;20030;-72
2021/11/07 05:14:49;;;;;;;7.10;6.18;;;11.70;99.90;;;;;;2072789;28;20093;-72
2021/11/07 05:15:50;;;;;;;7.15;6.45;;;11.70;99.90;;;;;;2069009;28;20024;-72
2021/11/07 05:16:50;;;;;;;9.00;6.80;;;11.70;99.90;;;;;;2071891;28;20014;-72
2021/11/07 05:17:51;;;;;;;6.88;5.82;;;11.70;99.90;;;;;;2072398;28;20496;-72
2021/11/07 05:18:51;;;;;;;9.95;6.40;;;11.70;99.90;;;;;;2071992;28;20028;-72
2021/11/07 05:19:52;;;;;;;6.97;6.28;;;11.70;99.90;;;;;;2080280;28;20539;-72
2021/11/07 05:20:52;;;;;;;7.43;6.63;;;11.70;99.90;;;;;;2079804;28;20032;-72
2021/11/07 05:21:53;;;;;;;7.07;6.43;;;11.70;99.90;;;;;;2072232;28;20166;-72
2021/11/07 05:22:54;;;;;;;9.18;6.68;;;11.70;99.90;;;;;;2072708;28;20076;-73
2021/11/07 05:23:55;;;;;;;6.60;5.93;;;11.70;99.90;;;;;;2072594;28;20062;-73
2021/11/07 05:24:56;;;;;;;6.78;6.07;;;11.70;99.90;;;;;;2071861;28;20506;-73
2021/11/07 05:25:57;;;;;;;6.45;5.85;;;11.70;99.90;;;;;;2063635;28;20503;-73
2021/11/07 05:26:58;;;;;;;8.05;6.78;;;11.70;99.90;;;;;;2063739;28;20110;-73
2021/11/07 05:27:59;;;;;;;8.43;6.88;;;11.70;99.90;;;;;;2063852;28;20029;-73
2021/11/07 05:28:59;;;;;;;10.95;7.00;;;11.70;99.90;;;;;;2072050;28;20065;-73
2021/11/07 05:30:03;;;;;;;10.00;6.88;;;11.70;99.90;;;;;;2071744;28;20084;-73
2021/11/07 05:31:03;;;;;;;7.72;7.03;;;11.70;99.90;;;;;;2072321;28;20363;-72
2021/11/07 05:32:05;;;;;;;9.80;7.15;;;11.70;99.90;;;;;;2072344;28;20045;-73
2021/11/07 05:33:06;;;;;;;9.23;7.75;;;11.60;99.90;;;;;;2072423;28;20022;-73
2021/11/07 05:34:06;;;;;;;7.95;7.22;;;11.70;99.90;;;;;;2072668;28;20056;-72
2021/11/07 05:35:08;;;;;;;7.63;6.75;;;11.70;99.90;;;;;;2071982;28;20052;-73
2021/11/07 05:36:09;;;;;;;6.93;6.32;;;11.70;99.90;;;;;;2070802;28;20029;-73
2021/11/07 05:37:10;;;;;;;8.77;7.88;;;11.70;99.90;;;;;;2071883;28;20463;-73
2021/11/07 05:38:11;;;;;;;7.70;7.00;;;11.70;99.90;;;;;;2071942;28;20034;-72
2021/11/07 05:39:12;;;;;;;11.20;7.03;;;11.70;99.90;;;;;;2072833;28;20033;-72
2021/11/07 05:40:13;;;;;;;9.10;7.15;;;11.70;99.90;;;;;;2072393;28;20588;-72
2021/11/07 05:41:13;;;;;;;9.68;7.32;;;11.70;99.90;;;;;;2072496;28;20455;-73
2021/11/07 05:42:14;;;;;;;8.07;7.35;;;11.70;99.90;;;;;;2072170;28;20030;-72
2021/11/07 05:43:14;;;;;;;9.70;7.22;;;11.70;99.90;;;;;;2071584;28;20496;-72
2021/11/07 05:44:15;;;;;;;8.30;7.50;;;11.70;99.90;;;;;;2064248;28;20030;-72
2021/11/07 05:45:17;;;;;;;8.35;7.30;;;11.70;99.90;;;;;;2072540;28;20064;-72
2021/11/07 05:46:17;;;;;;;8.07;7.28;;;11.70;99.90;;;;;;2072327;28;20415;-72
2021/11/07 05:47:18;;;;;;;8.20;6.80;;;11.70;99.90;;;;;;2072666;28;20088;-72
2021/11/07 05:48:19;;;;;;;7.30;6.70;;;11.70;99.90;;;;;;2071571;28;20462;-72
2021/11/07 05:49:20;;;;;;;7.55;6.85;;;11.70;99.90;;;;;;2072419;28;20374;-72
2021/11/07 05:50:22;;;;;;;8.30;6.72;;;11.80;99.90;;;;;;2072130;28;20038;-72