Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:00:23;;;;;;;5.07;2.35;;;;;;;;;;1051361;28;20646;-60
2023/02/26 00:00:55;;;;;;;4.95;2.55;;;;;;;;;;1051629;28;20027;-58
2023/02/26 00:01:28;;;;;;;5.57;2.67;;;;;;;;;;1051456;28;20028;-60
2023/02/26 00:02:01;;;;;;;3.78;2.50;;;;;;;;;;1051128;28;20052;-59
2023/02/26 00:02:32;;;;;;;4.50;2.58;;;;;;;;;;1051118;28;20057;-59
2023/02/26 00:03:03;;;;;;;4.68;2.13;;;;;;;;;;1049159;28;20028;-59
2023/02/26 00:03:34;;;;;;;3.92;2.10;;;;;;;;;;1051011;28;20490;-59
2023/02/26 00:04:05;;;;;;;4.18;2.45;;;;;;;;;;1051778;28;20523;-59
2023/02/26 00:04:37;;;;;;;6.55;2.75;;;;;;;;;;1051134;28;20024;-59
2023/02/26 00:05:08;;;;;;;5.80;2.22;;;;;;;;;;1051760;28;20051;-60
2023/02/26 00:05:39;;;;;;;5.22;2.35;;;;;;;;;;1051295;28;20087;-59
2023/02/26 00:06:10;;;;;;;4.38;2.40;;;;;;;;;;1051452;28;20038;-59
2023/02/26 00:06:51;;;;;;;3.67;2.60;;;;;;;;;;1051151;28;20032;-60
2023/02/26 00:07:22;;;;;;;4.00;2.35;;;;;;;;;;1051500;28;20073;-60
2023/02/26 00:07:53;;;;;;;4.57;2.13;;;;;;;;;;1051400;28;20036;-60
2023/02/26 00:08:24;;;;;;;4.40;2.20;;;;;;;;;;1051391;28;20494;-60
2023/02/26 00:08:55;;;;;;;4.30;2.30;;;;;;;;;;1051242;28;20760;-59
2023/02/26 00:09:26;;;;;;;5.82;2.70;;;;;;;;;;1051238;28;20716;-60
2023/02/26 00:09:57;;;;;;;4.38;2.50;;;;;;;;;;1050762;28;20684;-59
2023/02/26 00:10:28;;;;;;;8.20;4.60;;;;;;;;;;1050904;28;20028;-60
2023/02/26 00:11:02;;;;;;;15.43;9.75;;;;;;;;;;1050987;28;20074;-60
2023/02/26 00:11:33;;;;;;;23.30;15.50;;;;;;;;;;1051503;28;20024;-58
2023/02/26 00:12:05;;;;;;;28.60;18.73;;;;;;;;;;1051398;28;20020;-60
2023/02/26 00:12:36;;;;;;;32.92;22.27;;;;;;;;;;1051408;28;20095;-60
2023/02/26 00:13:08;;;;;;;39.97;25.67;;;;;;;;;;1051373;28;20020;-60
2023/02/26 00:13:40;;;;;;;31.25;20.45;;;;;;;;;;1051067;28;20495;-60
2023/02/26 00:14:13;;;;;;;27.77;17.13;;;;;;;;;;1051523;28;20506;-59
2023/02/26 00:14:44;;;;;;;25.42;15.02;;;;;;;;;;1051352;28;20024;-59
2023/02/26 00:15:17;;;;;;;33.78;20.35;;;;;;;;;;1051236;28;20054;-60
2023/02/26 00:15:50;;;;;;;43.55;30.05;;;;;;;;;;1051361;28;20700;-60
2023/02/26 00:16:27;;;;;;;37.03;24.88;;;;;;;;;;1051352;28;20070;-59
2023/02/26 00:16:58;;;;;;;33.20;21.73;;;;;;;;;;1051175;28;20395;-59
2023/02/26 00:17:29;;;;;;;41.93;26.13;;;;;;;;;;1051448;28;20515;-60
2023/02/26 00:18:00;;;;;;;50.43;34.53;;;;;;;;;;1050642;28;20633;-58
2023/02/26 00:18:31;;;;;;;42.77;28.23;;;;;;;;;;1050973;28;20265;-60
2023/02/26 00:19:04;;;;;;;55.03;36.78;;;;;;;;;;1051391;28;20266;-58
2023/02/26 00:19:35;;;;;;;59.33;40.17;;;;;;;;;;1051162;28;20074;-60
2023/02/26 00:20:07;;;;;;;61.13;39.78;;;;;;;;;;1050886;28;20107;-60
2023/02/26 00:20:38;;;;;;;67.95;46.38;;;;;;;;;;1046515;28;20038;-60
2023/02/26 00:21:15;;;;;;;66.90;44.60;;;;;;;;;;1047170;28;20020;-59
2023/02/26 00:21:46;;;;;;;67.88;45.47;;;;;;;;;;1051411;28;20112;-59
2023/02/26 00:22:17;;;;;;;57.50;38.63;;;;;;;;;;1051191;28;20024;-59
2023/02/26 00:22:48;;;;;;;55.30;36.42;;;;;;;;;;1051364;28;20582;-60
2023/02/26 00:23:20;;;;;;;55.80;38.58;;;;;;;;;;1051417;28;20053;-60
2023/02/26 00:23:51;;;;;;;64.78;42.28;;;;;;;;;;1051147;28;20024;-60
2023/02/26 00:24:22;;;;;;;61.58;43.25;;;;;;;;;;1051401;28;20062;-60
2023/02/26 00:24:53;;;;;;;60.67;41.47;;;;;;;;;;1051241;28;20038;-59
2023/02/26 00:25:25;;;;;;;58.10;39.42;;;;;;;;;;1051389;28;20073;-59
2023/02/26 00:25:57;;;;;;;50.95;35.85;;;;;;;;;;1051301;28;20103;-60
2023/02/26 00:26:29;;;;;;;53.13;36.17;;;;;;;;;;1051468;28;20493;-60
2023/02/26 00:27:00;;;;;;;58.60;39.38;;;;;;;;;;1051329;28;20482;-59
2023/02/26 00:27:31;;;;;;;51.33;34.42;;;;;;;;;;1051445;28;20489;-59
2023/02/26 00:28:02;;;;;;;55.90;36.80;;;;;;;;;;1051379;28;20032;-59
2023/02/26 00:28:34;;;;;;;51.75;35.50;;;;;;;;;;1048925;28;20037;-60
2023/02/26 00:29:05;;;;;;;48.10;33.33;;;;;;;;;;1051026;28;20595;-59
2023/02/26 00:29:36;;;;;;;49.08;32.28;;;;;;;;;;1051312;28;20028;-59
2023/02/26 00:30:08;;;;;;;45.28;28.92;;;;;;;;;;1051353;28;20020;-59
2023/02/26 00:30:39;;;;;;;43.85;30.70;;;;;;;;;;1051078;28;20016;-59
2023/02/26 00:31:11;;;;;;;41.03;27.63;;;;;;;;;;1051606;28;20118;-59
2023/02/26 00:31:42;;;;;;;43.22;29.35;;;;;;;;;;1051194;28;20020;-59
2023/02/26 00:32:13;;;;;;;38.78;27.17;;;;;;;;;;1051451;28;20513;-59
2023/02/26 00:32:45;;;;;;;44.95;29.58;;;;;;;;;;1051378;28;20020;-59
2023/02/26 00:33:16;;;;;;;36.38;23.90;;;;;;;;;;1051333;28;20035;-60
2023/02/26 00:33:47;;;;;;;31.20;19.52;;;;;;;;;;1051121;28;20027;-59
2023/02/26 00:34:18;;;;;;;29.75;20.42;;;;;;;;;;1051377;28;20197;-60
2023/02/26 00:34:49;;;;;;;30.70;20.30;;;;;;;;;;1048323;28;20023;-58
2023/02/26 00:35:20;;;;;;;28.13;19.50;;;;;;;;;;1047249;28;20066;-60
2023/02/26 00:35:55;;;;;;;25.25;17.45;;;;;;;;;;1050626;28;20043;-60
2023/02/26 00:36:46;;;;;;;31.30;21.15;;;;;;;;;;1050809;28;20019;-60
2023/02/26 00:37:36;;;;;;;26.80;18.48;;;;;;;;;;1039405;28;20492;-59
2023/02/26 00:38:10;;;;;;;38.78;26.92;;;;;;;;;;1043449;28;20357;-59
2023/02/26 00:38:43;;;;;;;32.92;20.73;;;;;;;;;;1049162;28;20122;-59
2023/02/26 00:39:23;;;;;;;33.22;22.98;;;;;;;;;;1051132;28;20095;-59
2023/02/26 00:40:13;;;;;;;29.75;21.33;;;;;;;;;;1051326;28;20028;-59
2023/02/26 00:40:45;;;;;;;28.65;18.75;;;;;;;;;;1048769;28;20515;-59
2023/02/26 00:41:16;;;;;;;36.17;21.73;;;;;;;;;;1051344;28;20024;-59
2023/02/26 00:41:47;;;;;;;32.00;20.38;;;;;;;;;;1051386;28;20020;-59
2023/02/26 00:42:18;;;;;;;30.95;20.35;;;;;;;;;;1051056;28;20054;-59
2023/02/26 00:42:49;;;;;;;25.63;18.10;;;;;;;;;;1051464;28;20455;-59
2023/02/26 00:43:23;;;;;;;25.90;17.08;;;;;;;;;;1051281;28;20023;-59
2023/02/26 00:43:54;;;;;;;27.27;18.33;;;;;;;;;;1051264;28;20016;-59
2023/02/26 00:44:25;;;;;;;26.15;17.52;;;;;;;;;;1051207;28;20016;-60
2023/02/26 00:44:56;;;;;;;26.80;18.65;;;;;;;;;;1051293;28;20031;-59
2023/02/26 00:45:27;;;;;;;31.63;22.05;;;;;;;;;;1051397;28;20023;-59
2023/02/26 00:46:17;;;;;;;28.85;19.05;;;;;;;;;;1051160;28;20031;-58
2023/02/26 00:46:55;;;;;;;25.08;16.33;;;;;;;;;;1051308;28;20570;-59
2023/02/26 00:47:33;;;;;;;24.38;17.25;;;;;;;;;;1051477;28;20008;-60
2023/02/26 00:48:26;;;;;;;28.27;16.75;;;;;;;;;;1051518;28;20451;-59
2023/02/26 00:49:09;;;;;;;26.90;17.25;;;;;;;;;;1051288;28;20026;-59
2023/02/26 00:50:10;;;;;;;25.52;17.10;;;;;;;;;;1046911;28;20095;-59
2023/02/26 00:50:47;;;;;;;25.48;16.02;;;;;;;;;;1029912;28;20023;-60
2023/02/26 00:51:27;;;;;;;31.58;21.08;;;;;;;;;;1048895;28;20013;-59
2023/02/26 00:52:01;;;;;;;33.72;22.13;;;;;;;;;;1051205;28;20461;-59
2023/02/26 00:52:39;;;;;;;29.80;18.55;;;;;;;;;;1051290;28;20367;-59
2023/02/26 00:53:26;;;;;;;33.50;22.00;;;;;;;;;;1051008;28;20019;-60
2023/02/26 00:54:09;;;;;;;35.97;23.63;;;;;;;;;;1047014;28;20029;-59
2023/02/26 00:54:40;;;;;;;31.42;20.55;;;;;;;;;;1046971;28;20028;-59
2023/02/26 00:55:11;;;;;;;29.08;19.63;;;;;;;;;;1047172;28;20025;-60
2023/02/26 00:55:42;;;;;;;38.25;24.70;;;;;;;;;;1046860;28;20051;-59
2023/02/26 00:56:14;;;;;;;40.53;25.60;;;;;;;;;;1049649;28;20093;-59
2023/02/26 00:56:45;;;;;;;28.08;18.48;;;;;;;;;;1051338;28;20022;-59
2023/02/26 00:57:15;;;;;;;39.65;27.23;;;;;;;;;;1050986;28;20020;-59
2023/02/26 00:57:47;;;;;;;40.25;27.23;;;;;;;;;;1050979;28;20020;-60
2023/02/26 00:58:17;;;;;;;33.85;22.60;;;;;;;;;;1051163;28;20027;-59
2023/02/26 00:58:48;;;;;;;31.13;20.67;;;;;;;;;;1051323;28;20020;-59
2023/02/26 00:59:20;;;;;;;40.13;26.30;;;;;;;;;;1051147;28;20579;-59
2023/02/26 00:59:51;;;;;;;38.25;25.85;;;;;;;;;;1051354;28;20258;-59
2023/02/26 01:00:22;;;;;;;46.20;28.88;;;;;;;;;;1051142;28;20028;-59
2023/02/26 01:00:53;;;;;;;42.25;29.70;;;;;;;;;;1051161;28;20031;-60
2023/02/26 01:01:24;;;;;;;37.05;25.33;;;;;;;;;;1051173;28;20024;-60
2023/02/26 01:01:55;;;;;;;44.90;28.80;;;;;;;;;;1051243;28;20077;-60
2023/02/26 01:02:26;;;;;;;42.45;27.73;;;;;;;;;;1048672;28;20031;-59
2023/02/26 01:02:57;;;;;;;43.58;27.65;;;;;;;;;;1049494;28;20434;-59
2023/02/26 01:03:30;;;;;;;49.00;30.58;;;;;;;;;;1051225;28;20055;-59
2023/02/26 01:04:01;;;;;;;46.53;30.73;;;;;;;;;;1051158;28;20035;-60
2023/02/26 01:04:32;;;;;;;46.00;29.83;;;;;;;;;;1051090;28;20406;-60
2023/02/26 01:05:04;;;;;;;42.00;27.70;;;;;;;;;;1050918;28;20028;-59
2023/02/26 01:05:35;;;;;;;48.17;30.42;;;;;;;;;;1051192;28;20024;-60
2023/02/26 01:06:10;;;;;;;42.97;29.20;;;;;;;;;;1050771;28;20028;-59
2023/02/26 01:06:42;;;;;;;37.95;26.45;;;;;;;;;;1048201;28;20016;-60
2023/02/26 01:07:14;;;;;;;37.95;24.13;;;;;;;;;;1051412;28;20030;-60
2023/02/26 01:08:07;;;;;;;45.03;27.70;;;;;;;;;;1050971;28;20024;-60
2023/02/26 01:08:41;;;;;;;40.83;26.70;;;;;;;;;;1050668;28;20074;-59
2023/02/26 01:09:29;;;;;;;43.20;26.67;;;;;;;;;;1051113;28;20107;-59
2023/02/26 01:10:00;;;;;;;39.92;26.83;;;;;;;;;;1050830;28;20024;-59
2023/02/26 01:10:32;;;;;;;39.45;25.25;;;;;;;;;;1051014;28;20071;-60
2023/02/26 01:11:03;;;;;;;30.33;19.90;;;;;;;;;;1050428;28;20601;-59
2023/02/26 01:11:35;;;;;;;35.08;23.20;;;;;;;;;;1050987;28;20030;-59
2023/02/26 01:12:07;;;;;;;33.33;22.05;;;;;;;;;;1050999;28;20047;-59
2023/02/26 01:12:39;;;;;;;31.13;20.08;;;;;;;;;;1050960;28;20379;-59
2023/02/26 01:13:11;;;;;;;33.55;20.77;;;;;;;;;;1051025;28;20028;-59
2023/02/26 01:13:42;;;;;;;31.55;20.27;;;;;;;;;;1050720;28;20023;-58
2023/02/26 01:14:13;;;;;;;31.17;19.30;;;;;;;;;;1050454;28;20919;-59
2023/02/26 01:14:46;;;;;;;31.23;20.15;;;;;;;;;;1050998;28;20030;-58
2023/02/26 01:15:17;;;;;;;31.70;21.25;;;;;;;;;;1050917;28;20031;-60
2023/02/26 01:15:52;;;;;;;27.85;18.52;;;;;;;;;;1050899;28;20089;-59
2023/02/26 01:16:26;;;;;;;30.77;19.88;;;;;;;;;;1047288;28;20107;-60
2023/02/26 01:17:07;;;;;;;28.50;18.30;;;;;;;;;;1048502;28;20032;-60
2023/02/26 01:17:57;;;;;;;28.55;18.55;;;;;;;;;;1050826;28;20028;-59
2023/02/26 01:18:30;;;;;;;24.25;16.42;;;;;;;;;;1050860;28;20028;-59
2023/02/26 01:19:19;;;;;;;24.48;16.58;;;;;;;;;;1050887;28;20543;-60
2023/02/26 01:19:50;;;;;;;28.73;17.60;;;;;;;;;;1051039;28;20663;-59
2023/02/26 01:20:23;;;;;;;26.60;17.93;;;;;;;;;;1050809;28;20503;-58
2023/02/26 01:20:56;;;;;;;27.25;17.73;;;;;;;;;;1050430;28;20699;-59
2023/02/26 01:21:34;;;;;;;23.85;15.95;;;;;;;;;;1050998;28;20112;-59
2023/02/26 01:22:15;;;;;;;25.45;16.25;;;;;;;;;;1051082;28;20020;-59
2023/02/26 01:22:50;;;;;;;22.48;14.38;;;;;;;;;;1051054;28;20020;-59
2023/02/26 01:23:24;;;;;;;22.02;14.80;;;;;;;;;;1050930;28;20413;-59
2023/02/26 01:23:55;;;;;;;20.77;13.30;;;;;;;;;;1050913;28;20016;-58
2023/02/26 01:24:29;;;;;;;20.98;14.05;;;;;;;;;;1050938;28;20027;-59
2023/02/26 01:25:05;;;;;;;20.48;13.85;;;;;;;;;;1051116;28;20024;-59
2023/02/26 01:25:41;;;;;;;23.65;15.20;;;;;;;;;;1050706;28;20479;-59
2023/02/26 01:26:16;;;;;;;38.65;25.73;;;;;;;;;;1050942;28;20022;-59
2023/02/26 01:26:48;;;;;;;61.25;40.60;;;;;;;;;;1050926;28;20019;-59
2023/02/26 01:27:19;;;;;;;39.78;26.58;;;;;;;;;;1050932;28;20024;-60
2023/02/26 01:27:50;;;;;;;51.10;33.53;;;;;;;;;;1051032;28;20012;-59
2023/02/26 01:28:22;;;;;;;44.08;29.92;;;;;;;;;;1050276;28;20406;-59
2023/02/26 01:28:53;;;;;;;60.53;38.72;;;;;;;;;;1044245;28;20842;-60
2023/02/26 01:29:24;;;;;;;43.45;28.50;;;;;;;;;;1046539;28;20024;-59
2023/02/26 01:29:55;;;;;;;74.75;50.63;;;;;;;;;;1046359;28;20048;-60
2023/02/26 01:30:26;;;;;;;45.78;30.35;;;;;;;;;;1046740;28;20016;-59
2023/02/26 01:30:59;;;;;;;67.72;45.95;;;;;;;;;;1050294;28;20034;-59
2023/02/26 01:31:38;;;;;;;60.45;39.00;;;;;;;;;;1051053;28;20031;-59
2023/02/26 01:32:15;;;;;;;49.78;32.46;;;;;;;;;;1051080;28;20016;-60
2023/02/26 01:32:49;;;;;;;54.50;35.88;;;;;;;;;;1050773;28;20661;-59
2023/02/26 01:33:32;;;;;;;55.40;35.65;;;;;;;;;;1051025;28;20027;-59
2023/02/26 01:34:06;;;;;;;51.40;34.58;;;;;;;;;;1050596;28;20020;-60
2023/02/26 01:34:37;;;;;;;49.72;32.10;;;;;;;;;;1050492;28;20029;-59
2023/02/26 01:35:23;;;;;;;43.37;28.47;;;;;;;;;;1050969;28;20016;-59
2023/02/26 01:36:07;;;;;;;52.17;33.78;;;;;;;;;;1050648;28;20290;-60
2023/02/26 01:36:41;;;;;;;58.88;36.13;;;;;;;;;;1050830;28;20027;-60
2023/02/26 01:37:22;;;;;;;50.33;33.08;;;;;;;;;;1050836;28;20324;-61
2023/02/26 01:37:55;;;;;;;59.28;37.83;;;;;;;;;;1051168;28;20541;-60
2023/02/26 01:38:32;;;;;;;43.45;28.52;;;;;;;;;;1051229;28;20047;-60
2023/02/26 01:39:21;;;;;;;46.30;30.63;;;;;;;;;;1050828;28;20127;-57
2023/02/26 01:40:00;;;;;;;64.00;41.42;;;;;;;;;;1051174;28;20020;-60
2023/02/26 01:40:37;;;;;;;52.47;30.98;;;;;;;;;;1051146;28;20031;-60
2023/02/26 01:41:14;;;;;;;67.40;44.92;;;;;;;;;;1046939;28;20020;-59
2023/02/26 01:42:07;;;;;;;56.08;36.28;;;;;;;;;;1046968;28;20059;-60
2023/02/26 01:42:39;;;;;;;73.15;46.17;;;;;;;;;;1050071;28;20024;-57
2023/02/26 01:43:12;;;;;;;62.97;41.03;;;;;;;;;;1051200;28;20027;-60
2023/02/26 01:43:49;;;;;;;62.92;42.10;;;;;;;;;;1051095;28;20031;-58
2023/02/26 01:44:23;;;;;;;68.25;43.40;;;;;;;;;;1046479;28;20031;-60
2023/02/26 01:45:10;;;;;;;63.63;40.40;;;;;;;;;;1046553;28;20024;-56
2023/02/26 01:45:54;;;;;;;55.30;37.00;;;;;;;;;;1045597;28;20902;-58
2023/02/26 01:46:43;;;;;;;53.15;35.30;;;;;;;;;;1046647;28;20454;-57
2023/02/26 01:47:26;;;;;;;61.25;38.53;;;;;;;;;;1046997;28;20028;-58
2023/02/26 01:48:04;;;;;;;62.78;39.08;;;;;;;;;;1048446;28;20028;-58
2023/02/26 01:48:52;;;;;;;55.42;35.92;;;;;;;;;;1046764;28;20055;-58
2023/02/26 01:49:23;;;;;;;;;;;;;;;;;;1050334;28;20024;-58
2023/02/26 01:49:54;;;;;;;61.13;38.57;;;;;;;;;;1050982;28;19915;-58
2023/02/26 01:50:29;;;;;;;37.95;24.80;;;;;;;;;;1051208;28;20055;-57
2023/02/26 01:51:00;;;;;;;29.42;19.63;;;;;;;;;;1050923;28;20647;-58
2023/02/26 01:51:46;;;;;;;31.45;20.38;;;;;;;;;;1051195;28;20675;-59
2023/02/26 01:52:36;;;;;;;28.40;19.20;;;;;;;;;;1051330;28;20047;-59
2023/02/26 01:53:09;;;;;;;29.60;18.55;;;;;;;;;;1047105;28;20067;-59
2023/02/26 01:53:40;;;;;;;30.95;19.35;;;;;;;;;;1044317;28;20021;-59
2023/02/26 01:54:11;;;;;;;26.25;17.52;;;;;;;;;;1046656;28;20024;-58
2023/02/26 01:54:42;;;;;;;29.13;17.73;;;;;;;;;;1046410;28;20032;-59
2023/02/26 01:55:19;;;;;;;28.90;18.33;;;;;;;;;;1046970;28;20028;-58
2023/02/26 01:55:55;;;;;;;28.95;18.38;;;;;;;;;;1050835;28;20038;-58
2023/02/26 01:56:26;;;;;;;29.25;18.25;;;;;;;;;;1051262;28;20424;-59
2023/02/26 01:57:07;;;;;;;28.67;18.08;;;;;;;;;;1050939;28;20467;-59
2023/02/26 01:57:38;;;;;;;24.23;16.98;;;;;;;;;;1051023;28;20482;-59
2023/02/26 01:58:09;;;;;;;29.20;17.98;;;;;;;;;;1051123;28;20028;-59
2023/02/26 01:58:41;;;;;;;27.23;17.83;;;;;;;;;;1048471;28;20027;-59
2023/02/26 01:59:13;;;;;;;25.98;17.83;;;;;;;;;;1051211;28;20423;-59
2023/02/26 01:59:46;;;;;;;25.42;16.80;;;;;;;;;;1051085;28;20043;-59
2023/02/26 02:00:17;;;;;;;25.65;16.23;;;;;;;;;;1051008;28;20483;-58
2023/02/26 02:00:48;;;;;;;26.48;17.65;;;;;;;;;;1046564;28;20060;-59
2023/02/26 02:01:19;;;;;;;24.98;16.52;;;;;;;;;;1046507;28;20040;-59
2023/02/26 02:01:55;;;;;;;26.65;16.65;;;;;;;;;;1046519;28;20028;-58
2023/02/26 02:02:26;;;;;;;24.58;16.05;;;;;;;;;;1046995;28;20031;-59
2023/02/26 02:02:57;;;;;;;25.65;16.42;;;;;;;;;;1050960;28;20064;-58
2023/02/26 02:03:29;;;;;;;22.52;14.82;;;;;;;;;;1050947;28;20024;-59
2023/02/26 02:04:00;;;;;;;26.65;16.45;;;;;;;;;;1051119;28;20024;-58
2023/02/26 02:04:32;;;;;;;25.98;16.20;;;;;;;;;;1050983;28;20020;-58
2023/02/26 02:05:06;;;;;;;21.60;14.43;;;;;;;;;;1051228;28;20514;-58
2023/02/26 02:05:46;;;;;;;21.02;14.45;;;;;;;;;;1050996;28;20414;-58
2023/02/26 02:06:20;;;;;;;21.83;14.13;;;;;;;;;;1050906;28;20153;-57
2023/02/26 02:06:52;;;;;;;21.80;12.85;;;;;;;;;;1051222;28;20024;-59
2023/02/26 02:07:23;;;;;;;23.05;14.75;;;;;;;;;;1051049;28;20020;-58
2023/02/26 02:07:55;;;;;;;22.77;14.20;;;;;;;;;;1051145;28;20135;-58
2023/02/26 02:08:26;;;;;;;18.35;13.07;;;;;;;;;;1050908;28;20617;-59
2023/02/26 02:08:57;;;;;;;20.05;13.15;;;;;;;;;;1051112;28;20024;-59
2023/02/26 02:09:28;;;;;;;20.60;13.57;;;;;;;;;;1051135;28;20023;-59
2023/02/26 02:09:59;;;;;;;19.05;12.18;;;;;;;;;;1051672;28;20026;-58
2023/02/26 02:10:30;;;;;;;18.77;12.77;;;;;;;;;;1051764;28;20023;-62
2023/02/26 02:11:02;;;;;;;20.23;12.73;;;;;;;;;;1051159;28;20274;-59
2023/02/26 02:11:34;;;;;;;20.05;12.98;;;;;;;;;;1051910;28;20530;-58
2023/02/26 02:12:20;;;;;;;18.00;12.18;;;;;;;;;;1051924;28;20020;-58
2023/02/26 02:12:59;;;;;;;16.65;10.77;;;;;;;;;;1051350;28;20028;-58
2023/02/26 02:13:44;;;;;;;17.75;11.45;;;;;;;;;;1051993;28;20028;-58
2023/02/26 02:14:27;;;;;;;18.63;11.15;;;;;;;;;;1052261;28;20024;-58
2023/02/26 02:14:58;;;;;;;16.95;10.95;;;;;;;;;;1051832;28;20494;-58
2023/02/26 02:15:42;;;;;;;16.53;9.83;;;;;;;;;;1051958;28;20539;-59
2023/02/26 02:16:31;;;;;;;16.25;9.85;;;;;;;;;;1047508;28;20643;-59
2023/02/26 02:17:06;;;;;;;16.48;9.80;;;;;;;;;;1047179;28;20524;-58
2023/02/26 02:17:37;;;;;;;14.65;9.52;;;;;;;;;;1047480;28;20028;-58
2023/02/26 02:18:26;;;;;;;14.47;9.33;;;;;;;;;;1051292;28;20031;-58
2023/02/26 02:19:16;;;;;;;13.50;8.90;;;;;;;;;;1047611;28;20338;-58
2023/02/26 02:20:05;;;;;;;15.40;9.52;;;;;;;;;;1047670;28;20028;-58
2023/02/26 02:20:53;;;;;;;14.50;8.55;;;;;;;;;;1051052;28;20206;-58
2023/02/26 02:21:42;;;;;;;16.50;9.02;;;;;;;;;;1051917;28;20020;-58
2023/02/26 02:22:18;;;;;;;14.98;9.02;;;;;;;;;;1051691;28;20020;-59
2023/02/26 02:23:07;;;;;;;14.77;8.35;;;;;;;;;;1051451;28;20670;-58
2023/02/26 02:23:54;;;;;;;12.45;7.18;;;;;;;;;;1050466;28;20057;-58
2023/02/26 02:24:33;;;;;;;13.68;7.47;;;;;;;;;;1047430;28;20024;-59
2023/02/26 02:25:25;;;;;;;12.13;8.02;;;;;;;;;;1047864;28;20418;-59
2023/02/26 02:26:09;;;;;;;12.32;7.20;;;;;;;;;;1047809;28;20067;-59
2023/02/26 02:27:02;;;;;;;11.27;6.95;;;;;;;;;;1047566;28;20685;-58
2023/02/26 02:27:46;;;;;;;12.93;7.00;;;;;;;;;;1047519;28;20083;-58
2023/02/26 02:28:19;;;;;;;12.38;6.55;;;;;;;;;;1047786;28;20052;-58
2023/02/26 02:29:15;;;;;;;12.25;6.40;;;;;;;;;;1049367;28;20028;-58
2023/02/26 02:29:55;;;;;;;10.35;6.25;;;;;;;;;;1051930;28;20772;-59
2023/02/26 02:30:26;;;;;;;9.77;5.95;;;;;;;;;;1051768;28;20024;-58
2023/02/26 02:31:06;;;;;;;13.43;6.88;;;;;;;;;;1051398;28;20020;-59
2023/02/26 02:31:40;;;;;;;11.43;7.10;;;;;;;;;;1051315;28;20047;-58
2023/02/26 02:32:11;;;;;;;10.50;6.03;;;;;;;;;;1050129;28;20117;-58
2023/02/26 02:32:46;;;;;;;9.83;5.90;;;;;;;;;;1049161;28;20020;-58
2023/02/26 02:33:18;;;;;;;10.48;5.85;;;;;;;;;;1051854;28;20293;-59
2023/02/26 02:33:53;;;;;;;10.40;6.00;;;;;;;;;;1051725;28;20032;-58
2023/02/26 02:34:23;;;;;;;10.88;6.15;;;;;;;;;;1051846;28;20065;-59
2023/02/26 02:34:58;;;;;;;10.13;5.70;;;;;;;;;;1051803;28;20081;-58
2023/02/26 02:35:42;;;;;;;9.70;5.85;;;;;;;;;;1051941;28;20303;-59
2023/02/26 02:36:16;;;;;;;10.10;5.88;;;;;;;;;;1051904;28;20020;-58
2023/02/26 02:36:59;;;;;;;10.60;5.65;;;;;;;;;;1051790;28;20031;-59
2023/02/26 02:37:46;;;;;;;8.18;5.03;;;;;;;;;;1051900;28;20125;-59
2023/02/26 02:38:19;;;;;;;9.15;4.90;;;;;;;;;;1051889;28;20191;-59
2023/02/26 02:39:04;;;;;;;9.93;4.93;;;;;;;;;;1051847;28;20028;-58
2023/02/26 02:39:47;;;;;;;8.27;4.68;;;;;;;;;;1051814;28;20028;-58
2023/02/26 02:40:20;;;;;;;8.55;4.72;;;;;;;;;;1051584;28;20027;-59
2023/02/26 02:40:54;;;;;;;12.40;6.13;;;;;;;;;;1051167;28;20636;-59
2023/02/26 02:41:29;;;;;;;18.80;11.23;;;;;;;;;;1051461;28;20024;-59
2023/02/26 02:42:04;;;;;;;27.58;18.58;;;;;;;;;;1051600;28;20032;-59
2023/02/26 02:42:36;;;;;;;37.30;24.25;;;;;;;;;;1051827;28;20077;-59
2023/02/26 02:43:07;;;;;;;47.45;30.75;;;;;;;;;;1051638;28;20024;-58
2023/02/26 02:43:40;;;;;;;53.80;36.33;;;;;;;;;;1051795;28;20027;-59
2023/02/26 02:44:13;;;;;;;48.45;33.22;;;;;;;;;;1051708;28;20262;-59
2023/02/26 02:44:47;;;;;;;47.40;31.75;;;;;;;;;;1051726;28;20028;-59
2023/02/26 02:45:20;;;;;;;53.40;37.20;;;;;;;;;;1051503;28;20036;-59
2023/02/26 02:45:57;;;;;;;50.03;32.22;;;;;;;;;;1051816;28;20024;-59
2023/02/26 02:46:30;;;;;;;43.25;27.80;;;;;;;;;;1051667;28;20036;-59
2023/02/26 02:47:03;;;;;;;56.72;39.85;;;;;;;;;;1051707;28;20024;-59
2023/02/26 02:47:36;;;;;;;46.90;32.72;;;;;;;;;;1051744;28;20027;-59
2023/02/26 02:48:20;;;;;;;47.25;31.77;;;;;;;;;;1051806;28;20028;-60
2023/02/26 02:48:58;;;;;;;57.05;36.30;;;;;;;;;;1051697;28;20020;-59
2023/02/26 02:49:39;;;;;;;45.80;31.45;;;;;;;;;;1051687;28;20107;-58
2023/02/26 02:50:17;;;;;;;71.45;50.08;;;;;;;;;;1051824;28;20054;-58
2023/02/26 02:50:49;;;;;;;47.45;33.05;;;;;;;;;;1051738;28;20036;-59
2023/02/26 02:51:36;;;;;;;48.95;36.03;;;;;;;;;;1051670;28;20024;-59
2023/02/26 02:52:12;;;;;;;42.00;27.23;;;;;;;;;;1051973;28;20043;-59
2023/02/26 02:52:54;;;;;;;54.92;36.17;;;;;;;;;;1051638;28;20042;-58
2023/02/26 02:53:33;;;;;;;49.70;34.10;;;;;;;;;;1047788;28;20078;-59
2023/02/26 02:54:09;;;;;;;46.97;32.38;;;;;;;;;;1047583;28;20067;-59
2023/02/26 02:54:44;;;;;;;45.03;32.42;;;;;;;;;;1049273;28;20029;-59
2023/02/26 02:55:23;;;;;;;52.90;34.67;;;;;;;;;;1051760;28;20020;-59
2023/02/26 02:55:57;;;;;;;46.40;31.80;;;;;;;;;;1050979;28;20059;-59
2023/02/26 02:56:31;;;;;;;64.63;42.72;;;;;;;;;;1051859;28;20035;-59
2023/02/26 02:57:20;;;;;;;58.80;41.47;;;;;;;;;;1051726;28;20016;-58
2023/02/26 02:58:00;;;;;;;54.95;35.63;;;;;;;;;;1051696;28;20024;-59
2023/02/26 02:58:34;;;;;;;51.97;34.92;;;;;;;;;;1043221;28;20798;-58
2023/02/26 02:59:37;;;;;;;42.70;29.98;;;;;;;;;;1043141;28;20025;-59
2023/02/26 03:00:10;;;;;;;28.13;19.67;;;;;;;;;;1031254;28;20035;-58
2023/02/26 03:00:43;;;;;;;26.17;18.00;;;;;;;;;;1034635;28;20114;-59
2023/02/26 03:01:16;;;;;;;29.63;19.85;;;;;;;;;;1042250;28;20153;-59
2023/02/26 03:01:49;;;;;;;36.35;24.73;;;;;;;;;;1047602;28;20020;-59
2023/02/26 03:02:20;;;;;;;36.97;26.50;;;;;;;;;;1047436;28;20090;-59
2023/02/26 03:03:00;;;;;;;39.60;28.50;;;;;;;;;;1050357;28;20024;-59
2023/02/26 03:03:47;;;;;;;47.38;32.72;;;;;;;;;;1047579;28;20285;-59
2023/02/26 03:04:18;;;;;;;48.97;34.78;;;;;;;;;;1047517;28;20060;-59
2023/02/26 03:04:49;;;;;;;55.00;40.90;;;;;;;;;;1048712;28;20036;-59
2023/02/26 03:05:20;;;;;;;42.13;30.75;;;;;;;;;;1051643;28;20111;-58
2023/02/26 03:05:51;;;;;;;44.88;31.90;;;;;;;;;;1051820;28;20029;-59
2023/02/26 03:06:23;;;;;;;45.50;33.33;;;;;;;;;;1051441;28;20048;-59
2023/02/26 03:06:54;;;;;;;39.17;28.65;;;;;;;;;;1051838;28;20039;-59
2023/02/26 03:07:25;;;;;;;62.78;46.47;;;;;;;;;;1051644;28;20035;-59
2023/02/26 03:07:58;;;;;;;68.78;48.10;;;;;;;;;;1051665;28;20085;-59
2023/02/26 03:08:32;;;;;;;63.25;43.67;;;;;;;;;;1051548;28;20467;-59
2023/02/26 03:09:04;;;;;;;43.30;32.25;;;;;;;;;;1051863;28;20016;-59
2023/02/26 03:09:35;;;;;;;40.90;29.95;;;;;;;;;;1051614;28;20056;-59
2023/02/26 03:10:07;;;;;;;44.13;32.33;;;;;;;;;;1051494;28;20024;-59
2023/02/26 03:10:38;;;;;;;54.78;39.03;;;;;;;;;;1050763;28;20404;-59
2023/02/26 03:11:09;;;;;;;53.67;38.78;;;;;;;;;;1051879;28;20039;-59
2023/02/26 03:11:40;;;;;;;58.17;42.47;;;;;;;;;;1051526;28;20024;-59
2023/02/26 03:12:12;;;;;;;46.38;34.30;;;;;;;;;;1051796;28;20020;-59
2023/02/26 03:12:43;;;;;;;53.40;37.85;;;;;;;;;;1051549;28;20024;-59
2023/02/26 03:13:15;;;;;;;56.40;41.03;;;;;;;;;;1051581;28;20020;-58
2023/02/26 03:13:47;;;;;;;52.63;38.92;;;;;;;;;;1051588;28;20100;-59
2023/02/26 03:14:18;;;;;;;54.75;40.38;;;;;;;;;;1051794;28;20062;-59
2023/02/26 03:14:49;;;;;;;51.47;37.25;;;;;;;;;;1051666;28;20708;-59
2023/02/26 03:15:36;;;;;;;49.78;35.40;;;;;;;;;;1046951;28;20468;-59
2023/02/26 03:16:09;;;;;;;42.10;27.08;;;;;;;;;;1047329;28;20020;-59
2023/02/26 03:16:43;;;;;;;46.58;33.13;;;;;;;;;;1046904;28;20024;-58
2023/02/26 03:17:31;;;;;;;41.25;29.13;;;;;;;;;;1047301;28;20563;-59
2023/02/26 03:18:05;;;;;;;45.05;32.00;;;;;;;;;;1047134;28;20055;-59
2023/02/26 03:18:36;;;;;;;42.35;29.25;;;;;;;;;;1050807;28;20024;-59
2023/02/26 03:19:13;;;;;;;43.90;31.10;;;;;;;;;;1051721;28;20103;-58
2023/02/26 03:20:06;;;;;;;40.72;29.20;;;;;;;;;;1051865;28;20258;-59
2023/02/26 03:20:41;;;;;;;23.98;17.42;;;;;;;;;;1051088;28;20021;-59
2023/02/26 03:21:18;;;;;;;34.92;24.38;;;;;;;;;;1051679;28;20616;-59
2023/02/26 03:21:54;;;;;;;32.83;22.48;;;;;;;;;;1051696;28;20694;-59
2023/02/26 03:22:25;;;;;;;27.65;20.88;;;;;;;;;;1051661;28;20016;-58
2023/02/26 03:23:20;;;;;;;25.67;19.00;;;;;;;;;;1051741;28;20143;-59
2023/02/26 03:24:15;;;;;;;26.90;17.70;;;;;;;;;;1051678;28;20254;-58
2023/02/26 03:24:52;;;;;;;24.67;16.55;;;;;;;;;;1051700;28;20031;-59
2023/02/26 03:25:26;;;;;;;27.60;17.50;;;;;;;;;;1050922;28;20031;-59
2023/02/26 03:26:02;;;;;;;24.70;17.58;;;;;;;;;;1051584;28;20478;-59
2023/02/26 03:26:37;;;;;;;21.25;14.80;;;;;;;;;;1051547;28;20028;-58
2023/02/26 03:27:19;;;;;;;23.35;16.23;;;;;;;;;;1051578;28;20028;-59
2023/02/26 03:27:53;;;;;;;24.90;18.00;;;;;;;;;;1051905;28;20024;-59