Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:57;;;;;;;;;;;;;;;;;;4937967;28;19909;-74
2022/07/06 00:04:23;;;;;;;;;;;;;;;;;;4941622;28;20530;-73
2022/07/06 00:06:49;;;;;;;;;;;;;;;;;;4951802;28;19921;-73
2022/07/06 00:09:15;;;;;;;;;;;;;;;;;;4939928;28;19924;-73
2022/07/06 00:11:40;;;;;;;;;;;;;;;;;;4950203;28;20363;-74
2022/07/06 00:14:06;;;;;;;;;;;;;;;;;;4939043;28;20045;-73
2022/07/06 00:16:32;;;;;;;;;;;;;;;;;;4935558;28;20179;-73
2022/07/06 00:18:58;;;;;;;;;;;;;;;;;;4956233;28;19914;-73
2022/07/06 00:21:24;;;;;;;;;;;;;;;;;;4956378;28;20365;-74
2022/07/06 00:23:51;;;;;;;;;;;;;;;;;;4935242;28;19975;-75
2022/07/06 00:26:17;;;;;;;;;;;;;;;;;;4936424;28;20100;-76
2022/07/06 00:28:43;;;;;;;;;;;;;;;;;;4939325;28;20072;-76
2022/07/06 00:31:09;;;;;;;;;;;;;;;;;;4951624;28;20000;-75
2022/07/06 00:33:35;;;;;;;;;;;;;;;;;;4953296;28;19940;-73
2022/07/06 00:36:04;;;;;;;;;;;;;;;;;;4945951;28;20339;-73
2022/07/06 00:38:31;;;;;;;;;;;;;;;;;;4947216;28;20468;-73
2022/07/06 00:40:56;;;;;;;;;;;;;;;;;;4955673;28;19914;-73
2022/07/06 00:43:22;;;;;;;;;;;;;;;;;;4937735;28;19914;-73
2022/07/06 00:45:48;;;;;;;;;;;;;;;;;;4933664;28;20261;-74
2022/07/06 00:48:14;;;;;;;;;;;;;;;;;;4953641;28;20031;-75
2022/07/06 00:50:40;;;;;;;;;;;;;;;;;;4952960;28;20261;-75
2022/07/06 00:53:07;;;;;;;;;;;;;;;;;;4943726;28;20447;-75
2022/07/06 00:55:33;;;;;;;;;;;;;;;;;;4954860;28;20467;-75
2022/07/06 00:57:59;;;;;;;;;;;;;;;;;;4958697;28;19918;-75
2022/07/06 01:00:25;;;;;;;;;;;;;;;;;;4933324;28;20339;-75
2022/07/06 01:02:51;;;;;;;;;;;;;;;;;;4951504;28;21532;-76
2022/07/06 01:05:17;;;;;;;;;;;;;;;;;;4953557;28;20435;-75
2022/07/06 01:07:42;;;;;;;;;;;;;;;;;;4951273;28;20374;-76
2022/07/06 01:10:08;;;;;;;;;;;;;;;;;;4945949;28;20150;-75
2022/07/06 01:12:35;;;;;;;;;;;;;;;;;;4959962;28;20069;-78
2022/07/06 01:15:00;;;;;;;;;;;;;;;;;;4960778;28;20426;-78
2022/07/06 01:17:26;;;;;;;;;;;;;;;;;;4957106;28;19922;-76
2022/07/06 01:19:52;;;;;;;;;;;;;;;;;;4938545;28;20536;-76
2022/07/06 01:22:19;;;;;;;;;;;;;;;;;;4959321;28;19914;-76
2022/07/06 01:24:45;;;;;;;;;;;;;;;;;;4941621;28;19924;-76
2022/07/06 01:27:10;;;;;;;;;;;;;;;;;;4959742;28;19913;-76
2022/07/06 01:29:36;;;;;;;;;;;;;;;;;;4954768;28;19913;-76
2022/07/06 01:32:02;;;;;;;;;;;;;;;;;;4942832;28;19920;-77
2022/07/06 01:34:28;;;;;;;;;;;;;;;;;;4942967;28;20032;-78
2022/07/06 01:36:54;;;;;;;;;;;;;;;;;;4937076;28;19922;-76
2022/07/06 01:39:20;;;;;;;;;;;;;;;;;;4954475;28;20296;-76
2022/07/06 01:41:46;;;;;;;;;;;;;;;;;;4940985;28;19972;-77
2022/07/06 01:44:12;;;;;;;;;;;;;;;;;;4934946;28;20245;-76
2022/07/06 01:46:38;;;;;;;;;;;;;;;;;;4955367;28;20258;-78
2022/07/06 01:49:04;;;;;;;;;;;;;;;;;;4942826;28;20459;-76
2022/07/06 01:51:31;;;;;;;;;;;;;;;;;;4959300;28;19920;-76
2022/07/06 01:53:57;;;;;;;;;;;;;;;;;;4961858;28;20010;-76
2022/07/06 01:56:23;;;;;;;;;;;;;;;;;;4955525;28;20643;-76
2022/07/06 01:58:49;;;;;;;;;;;;;;;;;;4954485;28;20171;-77
2022/07/06 02:01:15;;;;;;;;;;;;;;;;;;4961404;28;19925;-76
2022/07/06 02:03:41;;;;;;;;;;;;;;;;;;4953515;28;20420;-77
2022/07/06 02:06:07;;;;;;;;;;;;;;;;;;4956183;28;19971;-77
2022/07/06 02:08:32;;;;;;;;;;;;;;;;;;4961358;28;19918;-72
2022/07/06 02:11:01;;;;;;;;;;;;;;;;;;4958534;28;20322;-64
2022/07/06 02:13:27;;;;;;;;;;;;;;;;;;4955572;28;20697;-72
2022/07/06 02:15:56;;;;;;;;;;;;;;;;;;4954156;28;19920;-73
2022/07/06 02:18:22;;;;;;;;;;;;;;;;;;4955489;28;20361;-72
2022/07/06 02:20:48;;;;;;;;;;;;;;;;;;4954086;28;19921;-72
2022/07/06 02:23:14;;;;;;;;;;;;;;;;;;4952110;28;19924;-73
2022/07/06 02:25:40;;;;;;;;;;;;;;;;;;4950816;28;19973;-71
2022/07/06 02:28:06;;;;;;;;;;;;;;;;;;4940467;28;19921;-75
2022/07/06 02:30:32;;;;;;;;;;;;;;;;;;4953869;28;19913;-76
2022/07/06 02:32:58;;;;;;;;;;;;;;;;;;4946912;28;20031;-76
2022/07/06 02:35:24;;;;;;;;;;;;;;;;;;4942213;28;20423;-76
2022/07/06 02:37:49;;;;;;;;;;;;;;;;;;4950127;28;20444;-77
2022/07/06 02:40:15;;;;;;;;;;;;;;;;;;4956436;28;20576;-77
2022/07/06 02:42:41;;;;;;;;;;;;;;;;;;4956129;28;20460;-76
2022/07/06 02:45:07;;;;;;;;;;;;;;;;;;4956543;28;19988;-77
2022/07/06 02:47:33;;;;;;;;;;;;;;;;;;4953990;28;20423;-78
2022/07/06 02:50:02;;;;;;;;;;;;;;;;;;4957358;28;19921;-77
2022/07/06 02:52:28;;;;;;;;;;;;;;;;;;4940216;28;20188;-78
2022/07/06 02:54:54;;;;;;;;;;;;;;;;;;4954029;28;20338;-78
2022/07/06 02:57:20;;;;;;;;;;;;;;;;;;4946013;28;19913;-78
2022/07/06 02:59:46;;;;;;;;;;;;;;;;;;4935649;28;20710;-77
2022/07/06 03:02:12;;;;;;;;;;;;;;;;;;4958886;28;20289;-77
2022/07/06 03:04:38;;;;;;;;;;;;;;;;;;4935776;28;20398;-77
2022/07/06 03:07:04;;;;;;;;;;;;;;;;;;4949279;28;19969;-76
2022/07/06 03:09:35;;;;;;;;;;;;;;;;;;4960198;28;19917;-77
2022/07/06 03:12:01;;;;;;;;;;;;;;;;;;4960833;28;19917;-77
2022/07/06 03:14:27;;;;;;;;;;;;;;;;;;4940757;28;19917;-77
2022/07/06 03:16:53;;;;;;;;;;;;;;;;;;4936474;28;19914;-77
2022/07/06 03:19:19;;;;;;;;;;;;;;;;;;4959012;28;20331;-79
2022/07/06 03:21:45;;;;;;;;;;;;;;;;;;4943775;28;20087;-78
2022/07/06 03:24:11;;;;;;;;;;;;;;;;;;4945224;28;19917;-78
2022/07/06 03:26:37;;;;;;;;;;;;;;;;;;4955432;28;20320;-78
2022/07/06 03:29:05;;;;;;;;;;;;;;;;;;4934703;28;19918;-78
2022/07/06 03:31:31;;;;;;;;;;;;;;;;;;4940613;28;20325;-78
2022/07/06 03:33:57;;;;;;;;;;;;;;;;;;4939050;28;20024;-78
2022/07/06 03:36:23;;;;;;;;;;;;;;;;;;4940878;28;19925;-78
2022/07/06 03:38:49;;;;;;;;;;;;;;;;;;4953393;28;19918;-78
2022/07/06 03:41:15;;;;;;;;;;;;;;;;;;4939928;28;19993;-73
2022/07/06 03:43:41;;;;;;;;;;;;;;;;;;4938525;28;20379;-72
2022/07/06 03:46:07;;;;;;;;;;;;;;;;;;4947192;28;19917;-73
2022/07/06 03:48:33;;;;;;;;;;;;;;;;;;4949071;28;19918;-73
2022/07/06 03:50:59;;;;;;;;;;;;;;;;;;4958296;28;19920;-72
2022/07/06 03:53:25;;;;;;;;;;;;;;;;;;4953680;28;20340;-73
2022/07/06 03:58:35;;;;;;;;;;;;;;;;;;4955993;28;20012;-73
2022/07/06 04:01:01;;;;;;;;;;;;;;;;;;4964610;28;19918;-73
2022/07/06 04:03:27;;;;;;;;;;;;;;;;;;4940158;28;19918;-72
2022/07/06 04:05:53;;;;;;;;;;;;;;;;;;4955047;28;20292;-73
2022/07/06 04:08:19;;;;;;;;;;;;;;;;;;4960375;28;20336;-72
2022/07/06 04:10:45;;;;;;;;;;;;;;;;;;4946427;28;19914;-73
2022/07/06 04:13:11;;;;;;;;;;;;;;;;;;4959641;28;20114;-72
2022/07/06 04:15:37;;;;;;;;;;;;;;;;;;4954441;28;19914;-72
2022/07/06 04:18:03;;;;;;;;;;;;;;;;;;4960726;28;19920;-73
2022/07/06 04:20:29;;;;;;;;;;;;;;;;;;4963011;28;20155;-72
2022/07/06 04:22:55;;;;;;;;;;;;;;;;;;4937732;28;20158;-72
2022/07/06 04:25:21;;;;;;;;;;;;;;;;;;4958327;28;19918;-72
2022/07/06 04:27:47;;;;;;;;;;;;;;;;;;4952263;28;21345;-73
2022/07/06 04:30:13;;;;;;;;;;;;;;;;;;4961129;28;19926;-74
2022/07/06 04:32:39;;;;;;;;;;;;;;;;;;4943099;28;20336;-74
2022/07/06 04:35:05;;;;;;;;;;;;;;;;;;4946667;28;19965;-74
2022/07/06 04:37:31;;;;;;;;;;;;;;;;;;4958418;28;19929;-74
2022/07/06 04:39:57;;;;;;;;;;;;;;;;;;4939464;28;19918;-74
2022/07/06 04:42:23;;;;;;;;;;;;;;;;;;4957667;28;19914;-72
2022/07/06 04:44:51;;;;;;;;;;;;;;;;;;4950657;28;19929;-74
2022/07/06 04:47:17;;;;;;;;;;;;;;;;;;4956297;28;20355;-74
2022/07/06 04:49:43;;;;;;;;;;;;;;;;;;4938046;28;19914;-73
2022/07/06 04:52:09;;;;;;;;;;;;;;;;;;4959247;28;19913;-72
2022/07/06 04:54:35;;;;;;;;;;;;;;;;;;4951208;28;19922;-71
2022/07/06 04:57:01;;;;;;;;;;;;;;;;;;4952846;28;19913;-73
2022/07/06 04:59:27;;;;;;;;;;;;;;;;;;4945824;28;20551;-73
2022/07/06 05:01:53;;;;;;;;;;;;;;;;;;4953761;28;19953;-73
2022/07/06 05:04:19;;;;;;;;;;;;;;;;;;4957008;28;20032;-73
2022/07/06 05:06:45;;;;;;;;;;;;;;;;;;4953472;28;20186;-73
2022/07/06 05:09:11;;;;;;;;;;;;;;;;;;4960216;28;19913;-74
2022/07/06 05:11:37;;;;;;;;;;;;;;;;;;4945110;28;20414;-73
2022/07/06 05:14:03;;;;;;;;;;;;;;;;;;4960778;28;19913;-73
2022/07/06 05:16:29;;;;;;;;;;;;;;;;;;4962415;28;20180;-73
2022/07/06 05:18:55;;;;;;;;;;;;;;;;;;4959758;28;19914;-73
2022/07/06 05:21:21;;;;;;;;;;;;;;;;;;4959098;28;19914;-73
2022/07/06 05:23:47;;;;;;;;;;;;;;;;;;4939394;28;20332;-72
2022/07/06 05:26:13;;;;;;;;;;;;;;;;;;4943736;28;19921;-73
2022/07/06 05:28:39;;;;;;;;;;;;;;;;;;4937873;28;19913;-73
2022/07/06 05:31:05;;;;;;;;;;;;;;;;;;4956581;28;20035;-73
2022/07/06 05:33:31;;;;;;;;;;;;;;;;;;4955287;28;20517;-73
2022/07/06 05:35:57;;;;;;;;;;;;;;;;;;4938947;28;19929;-73
2022/07/06 05:38:23;;;;;;;;;;;;;;;;;;4954922;28;19969;-72
2022/07/06 05:40:49;;;;;;;;;;;;;;;;;;4930462;28;19996;-73
2022/07/06 05:43:15;;;;;;;;;;;;;;;;;;4933538;28;19920;-73
2022/07/06 05:45:40;;;;;;;;;;;;;;;;;;4938019;28;20017;-71
2022/07/06 05:50:51;;;;;;;;;;;;;;;;;;4951587;28;20354;-72
2022/07/06 05:53:17;;;;;;;;;;;;;;;;;;4945880;28;20399;-72
2022/07/06 05:55:43;;;;;;;;;;;;;;;;;;4934265;28;20028;-72
2022/07/06 05:58:09;;;;;;;;;;;;;;;;;;4957939;28;20305;-73
2022/07/06 06:00:36;;;;;;;;;;;;;;;;;;4954218;28;20173;-72
2022/07/06 06:03:03;;;;;;;;;;;;;;;;;;4943267;28;19921;-72
2022/07/06 06:05:31;;;;;;;;;;;;;;;;;;4955171;28;20435;-71
2022/07/06 06:07:58;;;;;;;;;;;;;;;;;;4957399;28;19918;-72
2022/07/06 06:10:25;;;;;;;;;;;;;;;;;;4954248;28;20460;-72
2022/07/06 06:12:52;;;;;;;;;;;;;;;;;;4951694;28;24085;-72
2022/07/06 06:15:19;;;;;;;;;;;;;;;;;;4953347;28;20017;-73
2022/07/06 06:17:45;;;;;;;;;;;;;;;;;;4953772;28;19968;-73
2022/07/06 06:20:13;;;;;;;;;;;;;;;;;;4943553;28;20036;-72
2022/07/06 06:22:40;;;;;;;;;;;;;;;;;;4950998;28;19914;-73
2022/07/06 06:25:12;;;;;;;;;;;;;;;;;;4956844;28;20445;-73
2022/07/06 06:27:39;;;;;;;;;;;;;;;;;;4951759;28;20250;-73
2022/07/06 06:30:07;;;;;;;;;;;;;;;;;;4955532;28;19914;-73
2022/07/06 06:32:33;;;;;;;;;;;;;;;;;;4951815;28;20199;-73
2022/07/06 06:35:00;;;;;;;;;;;;;;;;;;4955281;28;20214;-72
2022/07/06 06:37:27;;;;;;;;;;;;;;;;;;4947933;28;19922;-73
2022/07/06 06:39:53;;;;;;;;;;;;;;;;;;4950196;28;20581;-72
2022/07/06 06:42:21;;;;;;;;;;;;;;;;;;4954834;28;19914;-72
2022/07/06 06:44:48;;;;;;;;;;;;;;;;;;4951227;28;20013;-72
2022/07/06 06:47:14;;;;;;;;;;;;;;;;;;4953090;28;19921;-73
2022/07/06 06:49:41;;;;;;;;;;;;;;;;;;4937585;28;20467;-71
2022/07/06 06:52:08;;;;;;;;;;;;;;;;;;4940849;28;19940;-71
2022/07/06 06:54:34;;;;;;;;;;;;;;;;;;4937680;28;20183;-71
2022/07/06 06:57:01;;;;;;;;;;;;;;;;;;4958317;28;19968;-71
2022/07/06 06:59:28;;;;;;;;;;;;;;;;;;4951682;28;19918;-71
2022/07/06 07:01:55;;;;;;;;;;;;;;;;;;4956550;28;19924;-71
2022/07/06 07:04:23;;;;;;;;;;;;;;;;;;4955433;28;20008;-71
2022/07/06 07:06:50;;;;;;;;;;;;;;;;;;4942480;28;19934;-71
2022/07/06 07:09:17;;;;;;;;;;;;;;;;;;4960406;28;19972;-71
2022/07/06 07:11:44;;;;;;;;;;;;;;;;;;4950199;28;19967;-71
2022/07/06 07:14:15;;;;;;;;;;;;;;;;;;4952910;28;19963;-71
2022/07/06 07:16:42;;;;;;;;;;;;;;;;;;4952671;28;19926;-72
2022/07/06 07:19:08;;;;;;;;;;;;;;;;;;4953127;28;19969;-71
2022/07/06 07:21:35;;;;;;;;;;;;;;;;;;4952433;28;20521;-71
2022/07/06 07:24:01;;;;;;;;;;;;;;;;;;4944882;28;19924;-72
2022/07/06 07:26:28;;;;;;;;;;;;;;;;;;4960288;28;19939;-70
2022/07/06 07:28:54;;;;;;;;;;;;;;;;;;4942200;28;20897;-70
2022/07/06 07:31:21;;;;;;;;;;;;;;;;;;4942452;28;19922;-71
2022/07/06 07:33:48;;;;;;;;;;;;;;;;;;4955462;28;19914;-70
2022/07/06 07:36:15;;;;;;;;;;;;;;;;;;4960654;28;19918;-70
2022/07/06 07:38:43;;;;;;;;;;;;;;;;;;4938677;28;20295;-73
2022/07/06 07:41:11;;;;;;;;;;;;;;;;;;4942296;28;19929;-73
2022/07/06 07:43:37;;;;;;;;;;;;;;;;;;4941437;28;19997;-72
2022/07/06 07:46:04;;;;;;;;;;;;;;;;;;4958907;28;19926;-72
2022/07/06 07:48:31;;;;;;;;;;;;;;;;;;4958993;28;20345;-72
2022/07/06 07:50:57;;;;;;;;;;;;;;;;;;4959643;28;19966;-71
2022/07/06 07:53:24;;;;;;;;;;;;;;;;;;4959992;28;19921;-72
2022/07/06 07:55:51;;;;;;;;;;;;;;;;;;4936745;28;19914;-71
2022/07/06 07:58:18;;;;;;;;;;;;;;;;;;4957867;28;19960;-71
2022/07/06 08:00:44;;;;;;;;;;;;;;;;;;4948768;28;19960;-70
2022/07/06 08:03:11;;;;;;;;;;;;;;;;;;4955299;28;19918;-71
2022/07/06 08:05:38;;;;;;;;;;;;;;;;;;4936259;28;20362;-71
2022/07/06 08:08:05;;;;;;;;;;;;;;;;;;4954956;28;19937;-73
2022/07/06 08:10:31;;;;;;;;;;;;;;;;;;4936508;28;20029;-70
2022/07/06 08:12:59;;;;;;;;;;;;;;;;;;4955049;28;20347;-72
2022/07/06 08:15:25;;;;;;;;;;;;;;;;;;4948080;28;20250;-71
2022/07/06 08:17:52;;;;;;;;;;;;;;;;;;4954357;28;21020;-70
2022/07/06 08:20:18;;;;;;;;;;;;;;;;;;4937521;28;20357;-70
2022/07/06 08:22:46;;;;;;;;;;;;;;;;;;4932766;28;19914;-70
2022/07/06 08:25:13;;;;;;;;;;;;;;;;;;4936677;28;19956;-73
2022/07/06 08:27:40;;;;;;;;;;;;;;;;;;4922342;28;20296;-71
2022/07/06 08:30:08;;;;;;;;;;;;;;;;;;4917944;28;19929;-71
2022/07/06 08:32:33;;;;;;;;;;;;;;;;;;4930561;28;19921;-71
2022/07/06 08:35:02;;;;;;;;;;;;;;;;;;4935774;28;19917;-73
2022/07/06 08:37:29;;;;;;;;;;;;;;;;;;4928982;28;20005;-70
2022/07/06 08:39:56;;;;;;;;;;;;;;;;;;4931104;28;19984;-72
2022/07/06 08:42:22;;;;;;;;;;;;;;;;;;4920671;28;19918;-72
2022/07/06 08:44:48;;;;;;;;;;;;;;;;;;4929062;28;19953;-72
2022/07/06 08:47:15;;;;;;;;;;;;;;;;;;4931365;28;19953;-72
2022/07/06 08:49:42;;;;;;;;;;;;;;;;;;4928209;28;19918;-72
2022/07/06 08:52:08;;;;;;;;;;;;;;;;;;4934144;28;20013;-73
2022/07/06 08:54:36;;;;;;;;;;;;;;;;;;4917733;28;20194;-73
2022/07/06 08:57:03;;;;;;;;;;;;;;;;;;4931085;28;19919;-73
2022/07/06 08:59:30;;;;;;;;;;;;;;;;;;4939884;28;20777;-73
2022/07/06 09:02:00;;;;;;;;;;;;;;;;;;4926762;28;20012;-72
2022/07/06 09:04:26;;;;;;;;;;;;;;;;;;4935998;28;19925;-73
2022/07/06 09:06:52;;;;;;;;;;;;;;;;;;4928598;28;19918;-73
2022/07/06 09:09:18;;;;;;;;;;;;;;;;;;4935532;28;20534;-73
2022/07/06 09:11:45;;;;;;;;;;;;;;;;;;4946793;28;19917;-72
2022/07/06 09:14:12;;;;;;;;;;;;;;;;;;4940378;28;19914;-72
2022/07/06 09:16:40;;;;;;;;;;;;;;;;;;4950707;28;20148;-72
2022/07/06 09:19:06;;;;;;;;;;;;;;;;;;4962528;28;19917;-72
2022/07/06 09:21:32;;;;;;;;;;;;;;;;;;4933469;28;19917;-72
2022/07/06 09:23:59;;;;;;;;;;;;;;;;;;4958983;28;19914;-72
2022/07/06 09:26:25;;;;;;;;;;;;;;;;;;4937743;28;20716;-72
2022/07/06 09:28:52;;;;;;;;;;;;;;;;;;4934770;28;21298;-72
2022/07/06 09:31:19;;;;;;;;;;;;;;;;;;4933877;28;19921;-72
2022/07/06 09:33:47;;;;;;;;;;;;;;;;;;4933590;28;19918;-73
2022/07/06 09:36:14;;;;;;;;;;;;;;;;;;4910633;28;20006;-72
2022/07/06 09:38:41;;;;;;;;;;;;;;;;;;4876976;28;20143;-72
2022/07/06 09:41:08;;;;;;;;;;;;;;;;;;4897815;28;19918;-72
2022/07/06 09:43:36;;;;;;;;;;;;;;;;;;4910857;28;20037;-73
2022/07/06 09:46:03;;;;;;;;;;;;;;;;;;4911144;28;19923;-73
2022/07/06 09:48:29;;;;;;;;;;;;;;;;;;4916287;28;20268;-72
2022/07/06 09:50:55;;;;;;;;;;;;;;;;;;4915771;28;20666;-72
2022/07/06 09:53:21;;;;;;;;;;;;;;;;;;4920173;28;20002;-72
2022/07/06 09:55:48;;;;;;;;;;;;;;;;;;4918314;28;19936;-71
2022/07/06 09:58:15;;;;;;;;;;;;;;;;;;4920119;28;20763;-72
2022/07/06 10:00:41;;;;;;;;;;;;;;;;;;4912267;28;20461;-73
2022/07/06 10:03:08;;;;;;;;;;;;;;;;;;4912837;28;20001;-73
2022/07/06 10:05:36;;;;;;;;;;;;;;;;;;4914387;28;20377;-73
2022/07/06 10:08:08;;;;;;;;;;;;;;;;;;4917979;28;19956;-74
2022/07/06 10:10:35;;;;;;;;;;;;;;;;;;4914935;28;19942;-74
2022/07/06 10:13:02;;;;;;;;;;;;;;;;;;4912718;28;20408;-74
2022/07/06 10:15:31;;;;;;;;;;;;;;;;;;4881074;28;20326;-74
2022/07/06 10:17:59;;;;;;;;;;;;;;;;;;4880312;28;20053;-73
2022/07/06 10:20:26;;;;;;;;;;;;;;;;;;4898131;28;19914;-75
2022/07/06 10:22:52;;;;;;;;;;;;;;;;;;4895989;28;20434;-73
2022/07/06 10:28:13;;;;;;;;;;;;;;;;;;4841323;29;20509;-65
2022/07/06 10:30:39;;;;;;;;;;;;;;;;;;4840440;29;19919;-65
2022/07/06 10:33:05;;;;;;;;;;;;;;;;;;4837555;29;19915;-66
2022/07/06 10:35:31;;;;;;;;;;;;;;;;;;4846430;29;19915;-66
2022/07/06 10:37:57;;;;;;;;;;;;;;;;;;4860373;29;20033;-66
2022/07/06 10:43:09;;;;;;;;;;;;;;;;;;4854798;29;20455;-65
2022/07/06 10:45:35;;;;;;;;;;;;;;;;;;4839581;29;20763;-65
2022/07/06 10:48:03;;;;;;;;;;;;;;;;;;4853603;29;19915;-65
2022/07/06 10:50:29;;;;;;;;;;;;;;;;;;4856949;29;20454;-65
2022/07/06 10:52:57;;;;;;;;;;;;;;;;;;4913405;29;19917;-66
2022/07/06 10:55:26;;;;;;;;;;;;;;;;;;4913599;29;19981;-66
2022/07/06 10:57:53;;;;;;;;;;;;;;;;;;4913376;29;20283;-66
2022/07/06 11:00:19;;;;;;;;;;;;;;;;;;4915119;29;20003;-65
2022/07/06 11:02:46;;;;;;;;;;;;;;;;;;4911259;29;19918;-68
2022/07/06 11:05:13;;;;;;;;;;;;;;;;;;4936640;28;19924;-69
2022/07/06 11:07:39;;;;;;;;;;;;;;;;;;4957774;28;20073;-69
2022/07/06 11:10:07;;;;;;;;;;;;;;;;;;4959976;28;19914;-68
2022/07/06 11:12:34;;;;;;;;;;;;;;;;;;4944995;28;19921;-65
2022/07/06 11:15:02;;;;;;;;;;;;;;;;;;4953297;28;20427;-65
2022/07/06 11:17:29;;;;;;;;;;;;;;;;;;4962557;28;20359;-65
2022/07/06 11:19:55;;;;;;;;;;;;;;;;;;4958323;28;19960;-65
2022/07/06 11:22:21;;;;;;;;;;;;;;;;;;4963894;28;19914;-65
2022/07/06 11:24:48;;;;;;;;;;;;;;;;;;4938461;28;19925;-65
2022/07/06 11:27:14;;;;;;;;;;;;;;;;;;4961091;28;19941;-64
2022/07/06 11:29:42;;;;;;;;;;;;;;;;;;4942948;28;19917;-66
2022/07/06 11:32:10;;;;;;;;;;;;;;;;;;4956633;28;19946;-64
2022/07/06 11:34:39;;;;;;;;;;;;;;;;;;4952663;28;19917;-67
2022/07/06 11:37:05;;;;;;;;;;;;;;;;;;4959449;28;19996;-66
2022/07/06 11:39:32;;;;;;;;;;;;;;;;;;4961411;28;19921;-66
2022/07/06 11:41:58;;;;;;;;;;;;;;;;;;4942673;28;20380;-67
2022/07/06 11:44:24;;;;;;;;;;;;;;;;;;4937561;28;20116;-67
2022/07/06 11:46:50;;;;;;;;;;;;;;;;;;4940188;28;19913;-67
2022/07/06 11:49:17;;;;;;;;;;;;;;;;;;4961915;28;20203;-67
2022/07/06 11:51:44;;;;;;;;;;;;;;;;;;4959531;28;19917;-67
2022/07/06 11:54:12;;;;;;;;;;;;;;;;;;4960247;28;19918;-67
2022/07/06 11:56:38;;;;;;;;;;;;;;;;;;4964306;28;20422;-71
2022/07/06 11:59:04;;;;;;;;;;;;;;;;;;4965114;28;19917;-70
2022/07/06 12:01:33;;;;;;;;;;;;;;;;;;4971329;28;20022;-70
2022/07/06 12:04:00;;;;;;;;;;;;;;;;;;4967411;28;19917;-70
2022/07/06 12:06:26;;;;;;;;;;;;;;;;;;4960035;28;20183;-70
2022/07/06 12:08:54;;;;;;;;;;;;;;;;;;4953867;28;19925;-70
2022/07/06 12:11:21;;;;;;;;;;;;;;;;;;4963856;28;19917;-71
2022/07/06 12:13:48;;;;;;;;;;;;;;;;;;4960710;28;19918;-75
2022/07/06 12:16:17;;;;;;;;;;;;;;;;;;4962411;28;19989;-76
2022/07/06 12:18:44;;;;;;;;;;;;;;;;;;4961615;28;20228;-76
2022/07/06 12:21:12;;;;;;;;;;;;;;;;;;4960965;28;19917;-76
2022/07/06 12:45:15;;;;;;;7.38;1.90;;;;;;;;;;5877569;22;8423166;-67
2022/07/06 12:47:42;;;;;;;14.98;2.45;;;;;;;;;;6162424;23;20515;-66
2022/07/06 12:50:10;;;;;;;13.02;2.53;;;;;;;;;;6161066;23;20016;-66
2022/07/06 12:52:36;;;;;;;15.00;2.75;;;;;;;;;;6162992;23;20012;-66
2022/07/06 12:55:03;;;;;;;11.00;2.47;;;;;;;;;;6163738;23;20072;-68
2022/07/06 12:57:42;;;;;;;19.52;2.88;;;;;;;;;;6163517;23;20059;-68
2022/07/06 13:00:08;;;;;;;12.52;2.60;;;;;;;;;;6164613;23;20040;-68
2022/07/06 13:02:39;;;;;;;11.02;2.30;;;;;;;;;;6163571;23;20000;-67
2022/07/06 13:05:09;;;;;;;8.68;1.90;;;;;;;;;;6164684;23;20381;-69
2022/07/06 13:07:36;;;;;;;23.55;4.13;;;;;;;;;;6164956;23;20135;-68
2022/07/06 13:10:10;;;;;;;13.98;2.20;;;;;;;;;;6166245;23;20413;-67
2022/07/06 13:12:36;;;;;;;9.90;1.90;;;;;;;;;;6165577;23;20415;-67
2022/07/06 13:15:04;;;;;;;13.63;2.90;;;;;;;;;;6165133;23;20005;-68
2022/07/06 13:17:30;;;;;;;11.90;2.22;;;;;;;;;;6163508;23;20381;-67
2022/07/06 13:19:57;;;;;;;23.08;3.65;;;;;;;;;;6165202;23;20001;-67
2022/07/06 13:22:23;;;;;;;28.00;4.78;;;;;;;;;;6163162;23;20067;-67
2022/07/06 13:24:49;;;;;;;13.48;2.40;;;;;;;;;;6165690;23;20428;-67
2022/07/06 13:27:15;;;;;;;10.23;2.10;;;;;;;;;;6163783;23;20005;-67
2022/07/06 13:29:41;;;;;;;9.10;2.15;;;;;;;;;;6165453;23;20072;-68
2022/07/06 13:32:07;;;;;;;11.80;2.03;;;;;;;;;;6164397;23;20389;-68
2022/07/06 13:34:35;;;;;;;27.65;4.82;;;;;;;;;;6163151;23;20001;-67
2022/07/06 13:37:01;;;;;;;6.80;1.63;;;;;;;;;;6164896;23;20084;-67
2022/07/06 13:39:27;;;;;;;8.50;1.73;;;;;;;;;;6163149;23;20480;-67
2022/07/06 13:41:54;;;;;;;12.48;2.45;;;;;;;;;;6166530;23;20468;-67
2022/07/06 13:44:20;;;;;;;9.40;1.90;;;;;;;;;;6158242;23;20789;-67
2022/07/06 13:46:46;;;;;;;10.27;1.85;;;;;;;;;;6158215;23;20032;-68
2022/07/06 13:49:12;;;;;;;10.68;2.40;;;;;;;;;;6129929;23;20024;-67
2022/07/06 13:51:39;;;;;;;9.35;1.90;;;;;;;;;;6162658;23;20067;-66
2022/07/06 13:54:05;;;;;;;8.15;1.60;;;;;;;;;;6135591;23;20071;-67
2022/07/06 13:56:31;;;;;;;8.68;1.45;;;;;;;;;;6161297;23;20487;-66
2022/07/06 13:58:57;;;;;;;8.70;1.70;;;;;;;;;;6137939;23;20005;-67
2022/07/06 14:01:24;;;;;;;8.00;1.35;;;;;;;;;;6159806;23;20012;-67
2022/07/06 14:03:50;;;;;;;9.93;1.98;;;;;;;;;;6160612;23;20131;-67
2022/07/06 14:06:16;;;;;;;10.32;1.63;;;;;;;;;;6156251;23;20009;-67
2022/07/06 14:08:43;;;;;;;11.77;1.90;;;;;;;;;;6161185;23;20016;-66
2022/07/06 14:11:10;;;;;;;8.75;1.77;;;;;;;;;;6167248;23;20009;-67
2022/07/06 14:13:37;;;;;;;9.40;1.67;;;;;;;;;;6167346;23;20028;-65
2022/07/06 14:16:03;;;;;;;8.77;1.67;;;;;;;;;;6166920;23;20009;-68
2022/07/06 14:18:30;;;;;;;6.57;1.33;;;;;;;;;;6165004;23;20492;-67
2022/07/06 14:20:56;;;;;;;7.90;1.45;;;;;;;;;;6169532;23;20005;-69
2022/07/06 14:23:23;;;;;;;12.88;1.90;;;;;;;;;;6140620;23;20469;-68
2022/07/06 14:25:49;;;;;;;8.38;1.67;;;;;;;;;;6171342;23;20011;-68
2022/07/06 14:28:18;;;;;;;7.85;1.58;;;;;;;;;;6138517;23;20080;-67
2022/07/06 14:30:45;;;;;;;9.98;1.40;;;;;;;;;;6160877;23;20012;-66
2022/07/06 14:33:12;;;;;;;8.85;1.50;;;;;;;;;;6140512;23;20013;-69
2022/07/06 14:35:50;;;;;;;8.82;1.50;;;;;;;;;;6159401;23;20020;-67
2022/07/06 14:38:16;;;;;;;10.90;1.80;;;;;;;;;;6155668;23;20001;-68
2022/07/06 14:40:43;;;;;;;7.60;1.63;;;;;;;;;;6160990;23;20001;-68
2022/07/06 14:43:09;;;;;;;7.05;1.63;;;;;;;;;;6130044;23;20036;-67
2022/07/06 14:45:36;;;;;;;12.02;1.67;;;;;;;;;;6156734;23;20021;-68
2022/07/06 14:48:02;;;;;;;11.10;1.67;;;;;;;;;;6157325;23;20349;-67
2022/07/06 14:50:28;;;;;;;9.20;1.80;;;;;;;;;;6156830;23;20296;-67
2022/07/06 14:52:55;;;;;;;7.22;1.65;;;;;;;;;;6158381;23;20035;-67
2022/07/06 14:55:21;;;;;;;7.20;1.70;;;;;;;;;;6155631;23;20001;-67
2022/07/06 14:57:47;;;;;;;11.27;1.70;;;;;;;;;;6129538;23;20005;-67
2022/07/06 15:00:15;;;;;;;8.02;1.50;;;;;;;;;;6127169;23;20005;-67
2022/07/06 15:02:41;;;;;;;9.68;1.55;;;;;;;;;;6157079;23;20005;-67
2022/07/06 15:05:08;;;;;;;7.15;1.25;;;;;;;;;;6131239;23;20320;-66
2022/07/06 15:07:34;;;;;;;7.20;1.50;;;;;;;;;;6151456;23;20475;-67
2022/07/06 15:10:00;;;;;;;8.00;1.77;;;;;;;;;;6134281;23;20511;-68
2022/07/06 15:12:26;;;;;;;7.00;1.50;;;;;;;;;;6155490;23;20012;-69
2022/07/06 15:14:52;;;;;;;8.93;2.03;;;;;;;;;;6129657;23;20504;-70
2022/07/06 15:17:18;;;;;;;7.72;1.80;;;;;;;;;;6163119;23;20009;-68
2022/07/06 15:19:44;;;;;;;9.32;1.90;;;;;;;;;;6135947;23;20092;-68
2022/07/06 15:22:11;;;;;;;9.10;1.45;;;;;;;;;;6161281;23;20070;-68
2022/07/06 15:24:37;;;;;;;5.93;1.50;;;;;;;;;;6142152;23;20025;-67
2022/07/06 15:27:04;;;;;;;7.65;1.55;;;;;;;;;;6166805;23;20001;-68
2022/07/06 15:29:30;;;;;;;10.55;1.85;;;;;;;;;;6159960;23;20088;-66
2022/07/06 15:31:56;;;;;;;8.00;1.80;;;;;;;;;;6158383;23;20005;-68
2022/07/06 15:34:23;;;;;;;6.43;1.60;;;;;;;;;;6128881;23;20032;-68
2022/07/06 15:36:49;;;;;;;6.55;1.50;;;;;;;;;;6156968;23;20020;-68
2022/07/06 15:39:16;;;;;;;9.07;1.60;;;;;;;;;;6155276;23;20001;-69
2022/07/06 15:41:42;;;;;;;9.43;1.40;;;;;;;;;;6131272;23;20239;-69
2022/07/06 15:44:09;;;;;;;8.63;1.50;;;;;;;;;;6154074;23;20052;-68
2022/07/06 15:46:35;;;;;;;6.82;1.42;;;;;;;;;;6155375;23;20185;-68
2022/07/06 15:49:01;;;;;;;7.90;1.60;;;;;;;;;;6157894;23;20009;-67
2022/07/06 15:51:27;;;;;;;5.53;1.30;;;;;;;;;;6155303;23;20442;-67
2022/07/06 15:53:53;;;;;;;10.65;1.73;;;;;;;;;;6156770;23;20004;-68
2022/07/06 15:56:19;;;;;;;8.52;1.52;;;;;;;;;;6153851;23;20400;-68
2022/07/06 15:58:46;;;;;;;9.25;1.63;;;;;;;;;;6156580;23;20417;-67
2022/07/06 16:01:12;;;;;;;7.72;1.70;;;;;;;;;;6153698;23;20005;-68
2022/07/06 16:03:38;;;;;;;5.53;1.40;;;;;;;;;;6156676;23;20174;-67
2022/07/06 16:06:05;;;;;;;7.50;1.60;;;;;;;;;;6155035;23;20005;-68
2022/07/06 16:08:31;;;;;;;8.32;1.45;;;;;;;;;;6155352;23;20005;-67
2022/07/06 16:10:58;;;;;;;7.47;1.35;;;;;;;;;;6156615;23;20033;-67
2022/07/06 16:13:24;;;;;;;6.75;1.48;;;;;;;;;;6129298;23;20008;-68
2022/07/06 16:15:50;;;;;;;5.28;1.30;;;;;;;;;;6160287;23;20012;-68
2022/07/06 16:18:16;;;;;;;7.53;1.50;;;;;;;;;;6155961;23;20009;-68
2022/07/06 16:20:42;;;;;;;5.97;1.63;;;;;;;;;;6158881;23;20412;-68
2022/07/06 16:23:08;;;;;;;9.88;1.60;;;;;;;;;;6129463;23;20357;-69
2022/07/06 16:25:34;;;;;;;9.38;1.75;;;;;;;;;;6129730;23;20480;-68
2022/07/06 16:28:01;;;;;;;6.50;1.35;;;;;;;;;;6157482;23;20431;-68
2022/07/06 16:30:27;;;;;;;5.70;1.25;;;;;;;;;;6155378;23;20396;-68
2022/07/06 16:32:54;;;;;;;8.20;1.10;;;;;;;;;;6129570;23;20561;-68
2022/07/06 16:35:22;;;;;;;7.85;1.17;;;;;;;;;;6154199;23;20337;-69
2022/07/06 16:37:49;;;;;;;7.55;1.15;;;;;;;;;;6156702;23;20213;-68
2022/07/06 16:40:15;;;;;;;7.97;1.20;;;;;;;;;;6154787;23;20032;-68