Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 04:49:50;;;;;;;26.50;12.80;;;;;;;;;;6157962;23;20031;-81
2021/05/01 04:52:15;;;;;;;21.65;13.82;;;;;;;;;;6154775;23;20017;-80
2021/05/01 04:54:41;;;;;;;22.77;12.75;;;;;;;;;;6157109;23;20037;-80
2021/05/01 04:57:07;;;;;;;20.70;12.95;;;;;;;;;;6157080;23;20056;-80
2021/05/01 04:59:32;;;;;;;17.42;11.18;;;;;;;;;;6157995;23;20092;-79
2021/05/01 05:01:58;;;;;;;21.08;12.90;;;;;;;;;;6164062;23;20005;-79
2021/05/01 05:04:24;;;;;;;20.80;13.23;;;;;;;;;;6167259;23;20036;-79
2021/05/01 05:06:49;;;;;;;21.55;13.07;;;;;;;;;;6168291;23;20032;-79
2021/05/01 05:09:15;;;;;;;25.50;14.52;;;;;;;;;;6166617;23;20037;-79
2021/05/01 05:11:40;;;;;;;21.75;14.73;;;;;;;;;;6167389;23;20005;-79
2021/05/01 05:14:06;;;;;;;24.90;15.15;;;;;;;;;;6163746;23;20009;-79
2021/05/01 05:16:32;;;;;;;21.95;12.77;;;;;;;;;;6165895;23;20006;-78
2021/05/01 05:18:58;;;;;;;22.73;15.15;;;;;;;;;;6168006;23;20033;-79
2021/05/01 05:21:24;;;;;;;25.75;15.45;;;;;;;;;;6162907;23;20006;-78
2021/05/01 05:23:50;;;;;;;25.42;15.25;;;;;;;;;;6165305;23;20001;-78
2021/05/01 05:26:15;;;;;;;31.08;14.15;;;;;;;;;;6166214;23;20033;-79
2021/05/01 05:28:41;;;;;;;28.40;15.27;;;;;;;;;;6163468;23;20491;-79
2021/05/01 05:31:07;;;;;;;24.40;14.75;;;;;;;;;;6167177;23;20001;-79
2021/05/01 05:35:52;;;;;;;24.95;14.98;;;;;;;;;;5118698;27;20357;-80
2021/05/01 05:38:17;;;;;;;24.02;14.00;;;;;;;;;;5113240;28;20032;-80
2021/05/01 05:40:44;;;;;;;25.55;13.93;;;;;;;;;;5107447;28;20023;-81
2021/05/01 05:43:10;;;;;;;21.75;12.93;;;;;;;;;;5098707;28;20028;-82
2021/05/01 05:45:36;;;;;;;22.85;13.65;;;;;;;;;;5114259;28;20114;-83
2021/05/01 05:48:03;;;;;;;22.08;12.82;;;;;;;;;;5092738;28;20027;-83
2021/05/01 05:50:29;;;;;;;20.98;12.63;;;;;;;;;;5093705;28;20361;-83
2021/05/01 05:52:55;;;;;;;24.35;13.43;;;;;;;;;;5111563;28;20036;-83
2021/05/01 05:55:20;;;;;;;24.42;13.45;;;;;;;;;;5096093;28;20111;-83
2021/05/01 05:57:50;;;;;;;20.77;13.20;;;;;;;;;;5094533;28;20024;-83
2021/05/01 06:02:34;;;;;;;18.67;12.68;;;;;;;;;;5105364;27;20360;-83
2021/05/01 06:05:05;;;;;;;22.05;14.48;;;;;;;;;;5101449;28;20032;-83
2021/05/01 06:07:40;;;;;;;22.25;15.45;;;;;;;;;;5099143;28;20058;-83
2021/05/01 06:10:07;;;;;;;25.48;16.02;;;;;;;;;;5100826;28;20027;-84
2021/05/01 06:12:33;;;;;;;23.00;15.95;;;;;;;;;;5098075;28;20515;-83
2021/05/01 06:15:04;;;;;;;23.45;14.98;;;;;;;;;;5111658;28;20015;-83
2021/05/01 06:17:30;;;;;;;20.83;13.93;;;;;;;;;;5115096;28;20004;-84
2021/05/01 06:19:56;;;;;;;18.45;12.75;;;;;;;;;;5110513;28;20276;-83
2021/05/01 06:22:22;;;;;;;18.88;12.35;;;;;;;;;;5117296;28;20016;-84
2021/05/01 06:24:48;;;;;;;17.67;12.20;;;;;;;;;;5108755;28;20028;-84
2021/05/01 06:27:17;;;;;;;17.02;11.15;;;;;;;;;;5090123;28;20009;-83
2021/05/01 06:34:21;;;;;;;16.75;11.80;;;;;;;;;;5126788;27;20334;-82
2021/05/01 06:36:47;;;;;;;18.92;13.98;;;;;;;;;;5123870;28;20042;-82
2021/05/01 06:39:14;;;;;;;20.75;14.15;;;;;;;;;;5125758;28;20094;-82
2021/05/01 06:41:52;;;;;;;18.27;11.48;;;;;;;;;;5129968;28;20007;-81
2021/05/01 06:44:18;;;;;;;18.30;14.13;;;;;;;;;;5130741;28;20101;-81
2021/05/01 06:46:48;;;;;;;21.70;13.50;;;;;;;;;;5130753;28;20023;-82
2021/05/01 06:49:28;;;;;;;29.77;15.93;;;;;;;;;;5126809;28;20032;-82
2021/05/01 06:51:55;;;;;;;22.77;15.05;;;;;;;;;;5124956;28;20039;-82
2021/05/01 06:54:22;;;;;;;19.80;13.60;;;;;;;;;;5125230;28;20031;-82
2021/05/01 06:56:48;;;;;;;19.60;13.38;;;;;;;;;;5126810;28;20019;-81
2021/05/01 06:59:15;;;;;;;19.63;13.25;;;;;;;;;;5126546;28;20047;-82
2021/05/01 07:01:41;;;;;;;19.80;14.00;;;;;;;;;;5124315;28;20380;-82
2021/05/01 07:04:12;;;;;;;18.25;12.45;;;;;;;;;;5125410;28;20032;-82
2021/05/01 07:06:37;;;;;;;17.88;13.82;;;;;;;;;;5125325;28;20046;-82
2021/05/01 07:09:04;;;;;;;17.77;12.52;;;;;;;;;;5123641;28;20058;-82
2021/05/01 07:11:29;;;;;;;18.50;13.10;;;;;;;;;;5125181;28;20028;-82
2021/05/01 07:13:55;;;;;;;19.38;12.15;;;;;;;;;;5123801;28;20077;-82
2021/05/01 07:16:22;;;;;;;20.42;12.00;;;;;;;;;;5122954;28;20590;-82
2021/05/01 07:18:48;;;;;;;21.10;13.77;;;;;;;;;;5122514;28;20087;-82
2021/05/01 07:23:31;;;;;;;16.13;12.27;;;;;;;;;;5084283;28;20353;-82
2021/05/01 07:25:57;;;;;;;19.70;12.80;;;;;;;;;;5082827;28;20123;-81
2021/05/01 07:28:25;;;;;;;17.08;11.65;;;;;;;;;;5082817;28;20127;-81
2021/05/01 07:30:55;;;;;;;16.85;10.77;;;;;;;;;;5082334;28;20055;-81
2021/05/01 07:33:24;;;;;;;17.52;11.73;;;;;;;;;;5082098;28;20396;-82
2021/05/01 07:35:51;;;;;;;14.35;10.48;;;;;;;;;;5082592;28;20048;-82
2021/05/01 07:38:17;;;;;;;15.45;10.73;;;;;;;;;;5082068;28;20047;-82
2021/05/01 07:40:43;;;;;;;13.13;10.63;;;;;;;;;;5081335;28;20488;-82
2021/05/01 07:43:09;;;;;;;13.45;9.45;;;;;;;;;;5083237;28;20549;-82
2021/05/01 07:45:36;;;;;;;13.23;9.35;;;;;;;;;;5080119;28;20024;-81
2021/05/01 07:48:03;;;;;;;12.73;9.65;;;;;;;;;;5078701;28;20059;-82
2021/05/01 07:50:29;;;;;;;14.43;10.00;;;;;;;;;;5081517;28;20031;-82
2021/05/01 07:52:55;;;;;;;13.15;9.85;;;;;;;;;;5081487;28;20024;-81
2021/05/01 07:55:22;;;;;;;15.05;9.88;;;;;;;;;;5079462;28;20029;-79
2021/05/01 07:57:48;;;;;;;13.70;9.70;;;;;;;;;;5072615;28;20029;-80
2021/05/01 08:00:15;;;;;;;13.52;10.05;;;;;;;;;;5077879;28;20035;-79
2021/05/01 08:02:44;;;;;;;12.20;8.60;;;;;;;;;;5071814;28;20017;-80
2021/05/01 08:05:10;;;;;;;12.55;8.90;;;;;;;;;;5075500;28;20025;-80
2021/05/01 08:07:36;;;;;;;12.90;9.27;;;;;;;;;;5070361;28;20021;-80
2021/05/01 08:10:02;;;;;;;14.63;10.35;;;;;;;;;;5073129;28;20038;-80
2021/05/01 08:12:27;;;;;;;14.50;9.85;;;;;;;;;;5077056;28;20032;-80
2021/05/01 08:14:53;;;;;;;13.60;10.00;;;;;;;;;;5074411;28;20048;-81
2021/05/01 08:17:19;;;;;;;10.82;8.23;;;;;;;;;;5072245;28;20119;-81
2021/05/01 08:19:44;;;;;;;11.52;8.32;;;;;;;;;;5074158;28;20092;-80
2021/05/01 08:22:10;;;;;;;13.00;9.65;;;;;;;;;;5074621;28;20044;-80
2021/05/01 08:24:36;;;;;;;14.55;9.07;;;;;;;;;;5073920;28;20059;-81
2021/05/01 08:27:01;;;;;;;11.45;8.98;;;;;;;;;;5074932;28;20116;-81
2021/05/01 08:29:27;;;;;;;13.40;8.52;;;;;;;;;;5079527;28;20026;-80
2021/05/01 08:31:53;;;;;;;10.15;8.13;;;;;;;;;;5065585;28;20111;-80
2021/05/01 08:34:18;;;;;;;10.48;7.88;;;;;;;;;;5057869;28;20022;-80
2021/05/01 08:36:44;;;;;;;11.80;7.28;;;;;;;;;;5057694;28;20033;-81
2021/05/01 08:39:10;;;;;;;14.70;8.48;;;;;;;;;;5052095;28;20021;-80
2021/05/01 08:41:35;;;;;;;9.60;7.40;;;;;;;;;;5056292;28;20021;-81
2021/05/01 08:44:08;;;;;;;9.18;7.05;;;;;;;;;;5054639;28;20047;-80
2021/05/01 08:46:35;;;;;;;12.38;7.40;;;;;;;;;;5058063;28;20022;-80
2021/05/01 08:49:01;;;;;;;14.00;9.05;;;;;;;;;;5062083;28;20025;-81
2021/05/01 08:51:27;;;;;;;16.63;8.85;;;;;;;;;;5059262;28;20033;-81
2021/05/01 08:53:53;;;;;;;12.40;8.57;;;;;;;;;;5061563;28;20024;-81
2021/05/01 08:56:19;;;;;;;13.35;7.97;;;;;;;;;;5056552;28;20047;-81
2021/05/01 08:58:44;;;;;;;9.85;6.85;;;;;;;;;;5058691;28;20037;-81
2021/05/01 09:01:12;;;;;;;11.07;7.80;;;;;;;;;;5056713;28;20060;-80
2021/05/01 09:03:38;;;;;;;12.50;8.50;;;;;;;;;;5056332;28;20037;-81
2021/05/01 09:06:04;;;;;;;15.20;9.95;;;;;;;;;;5059254;28;20080;-80
2021/05/01 09:08:30;;;;;;;13.25;9.32;;;;;;;;;;5057559;28;20051;-81
2021/05/01 09:11:01;;;;;;;14.32;8.45;;;;;;;;;;5051820;28;20049;-80
2021/05/01 09:13:28;;;;;;;12.02;7.78;;;;;;;;;;5055994;28;20025;-80
2021/05/01 09:15:54;;;;;;;9.93;7.43;;;;;;;;;;5057110;28;20029;-85
2021/05/01 09:18:20;;;;;;;11.60;7.38;;;;;;;;;;5053443;28;20022;-81
2021/05/01 09:20:46;;;;;;;9.85;7.25;;;;;;;;;;5052533;28;20032;-81
2021/05/01 09:23:12;;;;;;;8.20;6.45;;;;;;;;;;5052092;28;20052;-80
2021/05/01 09:25:54;;;;;;;9.85;7.35;;;;;;;;;;5056832;28;20068;-82
2021/05/01 09:28:19;;;;;;;8.30;5.95;;;;;;;;;;5053246;28;20385;-82
2021/05/01 09:30:59;;;;;;;11.43;7.20;;;;;;;;;;5063683;28;20040;-82
2021/05/01 09:33:26;;;;;;;8.18;5.80;;;;;;;;;;5051438;28;20029;-82
2021/05/01 09:36:00;;;;;;;9.52;6.70;;;;;;;;;;5065313;28;20024;-82
2021/05/01 09:38:30;;;;;;;9.80;6.38;;;;;;;;;;5055580;28;20032;-82
2021/05/01 09:40:55;;;;;;;10.52;6.68;;;;;;;;;;5061763;28;20018;-83
2021/05/01 09:43:21;;;;;;;8.85;6.28;;;;;;;;;;5049870;28;20025;-84
2021/05/01 09:45:47;;;;;;;9.57;5.97;;;;;;;;;;5056246;28;20823;-84
2021/05/01 09:48:13;;;;;;;8.18;6.07;;;;;;;;;;5055605;28;20025;-84
2021/05/01 09:50:38;;;;;;;8.48;5.82;;;;;;;;;;5055470;28;20582;-84
2021/05/01 09:53:10;;;;;;;10.80;6.60;;;;;;;;;;5056858;28;20048;-84
2021/05/01 09:55:48;;;;;;;7.65;5.82;;;;;;;;;;5056170;28;20022;-81
2021/05/01 09:58:27;;;;;;;11.75;7.13;;;;;;;;;;5066422;28;20024;-81
2021/05/01 10:00:54;;;;;;;11.13;7.70;;;;;;;;;;5073266;28;20089;-81
2021/05/01 10:03:21;;;;;;;10.38;7.03;;;;;;;;;;5056404;28;20025;-82
2021/05/01 10:05:47;;;;;;;10.90;7.07;;;;;;;;;;5058879;28;20036;-81
2021/05/01 10:08:13;;;;;;;10.48;7.07;;;;;;;;;;5065164;28;20020;-82
2021/05/01 10:10:39;;;;;;;9.80;7.20;;;;;;;;;;5062024;28;20029;-82
2021/05/01 10:13:06;;;;;;;10.85;7.05;;;;;;;;;;5068510;28;20174;-81
2021/05/01 10:15:32;;;;;;;9.85;6.30;;;;;;;;;;5067100;28;20025;-81
2021/05/01 10:18:08;;;;;;;13.77;7.35;;;;;;;;;;5064945;28;20028;-81
2021/05/01 10:23:01;;;;;;;11.10;6.97;;;;;;;;;;5136051;27;20342;-81
2021/05/01 10:25:28;;;;;;;10.57;6.90;;;;;;;;;;5118377;28;20027;-81
2021/05/01 10:27:57;;;;;;;11.73;7.50;;;;;;;;;;5112880;28;20446;-81
2021/05/01 10:30:36;;;;;;;13.43;6.55;;;;;;;;;;5128277;28;20027;-81
2021/05/01 10:35:40;;;;;;;13.90;7.70;;;;;;;;;;5115120;28;20023;-81
2021/05/01 10:38:09;;;;;;;13.10;7.35;;;;;;;;;;5107921;28;20027;-81
2021/05/01 10:40:41;;;;;;;15.60;9.35;;;;;;;;;;5105908;28;20056;-81
2021/05/01 10:43:08;;;;;;;11.93;8.27;;;;;;;;;;5113754;28;20111;-81
2021/05/01 10:45:34;;;;;;;12.27;7.00;;;;;;;;;;5119826;28;20023;-81
2021/05/01 10:48:03;;;;;;;10.27;6.78;;;;;;;;;;5119103;28;20026;-81
2021/05/01 10:50:29;;;;;;;10.52;7.28;;;;;;;;;;5112771;28;20043;-81
2021/05/01 10:52:55;;;;;;;12.15;7.95;;;;;;;;;;5109011;28;20019;-82
2021/05/01 10:55:21;;;;;;;12.38;8.02;;;;;;;;;;5109973;28;20015;-82
2021/05/01 10:58:02;;;;;;;16.10;8.77;;;;;;;;;;5113883;28;20472;-82
2021/05/01 11:00:40;;;;;;;14.40;9.27;;;;;;;;;;5112657;28;20025;-82
2021/05/01 11:03:06;;;;;;;13.05;8.90;;;;;;;;;;5117402;28;20466;-82
2021/05/01 11:05:33;;;;;;;12.77;8.43;;;;;;;;;;5113047;28;20023;-81
2021/05/01 11:08:01;;;;;;;11.00;7.70;;;;;;;;;;5124408;22;20029;-79
2021/05/01 11:10:27;;;;;;;11.63;8.27;;;;;;;;;;5089214;28;20063;-79
2021/05/01 11:12:54;;;;;;;12.68;8.32;;;;;;;;;;5074198;28;20028;-79
2021/05/01 11:15:24;;;;;;;11.75;8.15;;;;;;;;;;5088880;28;20016;-78
2021/05/01 11:17:59;;;;;;;10.00;6.95;;;;;;;;;;5089039;28;20024;-78
2021/05/01 11:20:27;;;;;;;11.23;7.28;;;;;;;;;;5069146;28;20048;-78
2021/05/01 11:22:53;;;;;;;15.25;7.45;;;;;;;;;;5085899;28;20032;-78
2021/05/01 11:25:20;;;;;;;9.43;6.43;;;;;;;;;;5070702;28;20028;-78
2021/05/01 11:27:47;;;;;;;9.68;6.07;;;;;;;;;;5086759;28;20028;-78
2021/05/01 11:30:14;;;;;;;12.40;6.80;;;;;;;;;;5081861;28;20031;-79
2021/05/01 11:32:39;;;;;;;7.88;5.82;;;;;;;;;;5062699;28;20143;-78
2021/05/01 11:35:09;;;;;;;10.38;7.80;;;;;;;;;;5072562;28;20024;-79
2021/05/01 11:37:48;;;;;;;9.68;6.85;;;;;;;;;;5069640;28;20021;-78
2021/05/01 11:40:14;;;;;;;9.70;6.50;;;;;;;;;;5068851;28;20055;-78
2021/05/01 11:42:41;;;;;;;9.55;7.07;;;;;;;;;;5070601;28;20051;-78
2021/05/01 11:45:10;;;;;;;12.38;8.05;;;;;;;;;;5074585;28;20443;-78
2021/05/01 11:47:36;;;;;;;11.05;7.82;;;;;;;;;;5069020;28;20745;-78
2021/05/01 11:50:02;;;;;;;9.23;7.05;;;;;;;;;;5063037;28;20017;-79
2021/05/01 11:52:37;;;;;;;9.70;7.38;;;;;;;;;;5072567;28;20033;-78
2021/05/01 11:55:03;;;;;;;12.10;7.07;;;;;;;;;;5068097;28;20040;-78
2021/05/01 11:57:44;;;;;;;10.48;6.60;;;;;;;;;;5069392;28;20016;-79
2021/05/01 12:00:10;;;;;;;10.60;7.45;;;;;;;;;;5074353;28;20040;-79
2021/05/01 12:02:43;;;;;;;9.30;6.72;;;;;;;;;;5075028;28;20024;-79
2021/05/01 12:05:12;;;;;;;11.32;6.93;;;;;;;;;;5070177;28;20112;-79
2021/05/01 12:10:02;;;;;;;6.65;5.10;;;;;;;;;;5071285;28;20429;-81
2021/05/01 12:12:28;;;;;;;5.82;4.50;;;;;;;;;;5069616;28;20550;-79
2021/05/01 12:15:00;;;;;;;9.82;5.25;;;;;;;;;;5069375;28;20044;-78
2021/05/01 12:17:29;;;;;;;7.43;4.80;;;;;;;;;;5070513;28;20021;-78
2021/05/01 12:20:04;;;;;;;7.57;5.00;;;;;;;;;;5069507;28;20055;-79
2021/05/01 12:22:30;;;;;;;6.57;4.22;;;;;;;;;;5064939;28;20055;-80
2021/05/01 12:24:59;;;;;;;9.82;4.60;;;;;;;;;;5076810;28;20036;-78
2021/05/01 12:27:43;;;;;;;6.28;4.05;;;;;;;;;;5067447;28;20029;-79
2021/05/01 12:30:29;;;;;;;5.75;4.07;;;;;;;;;;5075276;28;20404;-80
2021/05/01 12:32:55;;;;;;;5.40;3.65;;;;;;;;;;5075106;28;20055;-81
2021/05/01 12:35:21;;;;;;;14.35;8.07;;;;;;;;;;5080533;28;20022;-79
2021/05/01 12:37:47;;;;;;;7.65;4.82;;;;;;;;;;5079605;28;20029;-80
2021/05/01 12:40:13;;;;;;;8.25;4.28;;;;;;;;;;5084314;28;20027;-80
2021/05/01 12:42:39;;;;;;;7.95;4.97;;;;;;;;;;5072222;28;20032;-80
2021/05/01 12:45:23;;;;;;;7.63;4.60;;;;;;;;;;5084411;28;20107;-80
2021/05/01 12:47:49;;;;;;;8.70;5.07;;;;;;;;;;5076583;28;20025;-80
2021/05/01 12:50:22;;;;;;;7.68;4.55;;;;;;;;;;5057865;28;20031;-80
2021/05/01 12:52:48;;;;;;;6.82;4.10;;;;;;;;;;5077509;28;20451;-79
2021/05/01 12:55:15;;;;;;;7.07;4.43;;;;;;;;;;5073628;28;20025;-79
2021/05/01 12:57:41;;;;;;;11.98;3.90;;;;;;;;;;5071051;28;20017;-80
2021/05/01 13:00:26;;;;;;;5.90;4.55;;;;;;;;;;5061179;28;20008;-80
2021/05/01 13:03:14;;;;;;;7.55;4.88;;;;;;;;;;5075070;28;20024;-80
2021/05/01 13:05:44;;;;;;;5.72;3.92;;;;;;;;;;5074703;28;20021;-78
2021/05/01 13:08:19;;;;;;;6.65;3.83;;;;;;;;;;5060974;28;20029;-78
2021/05/01 13:10:46;;;;;;;10.40;3.95;;;;;;;;;;5061479;28;20014;-79
2021/05/01 13:13:12;;;;;;;6.75;3.08;;;;;;;;;;5065233;28;20099;-79
2021/05/01 13:15:56;;;;;;;6.07;3.75;;;;;;;;;;5071424;28;20721;-79
2021/05/01 13:18:21;;;;;;;11.23;4.20;;;;;;;;;;5068007;28;20511;-80
2021/05/01 13:23:06;;;;;;;7.45;3.70;;;;;;;;;;5095566;27;20461;-78
2021/05/01 13:25:39;;;;;;;7.47;4.28;;;;;;;;;;5049615;28;20038;-77
2021/05/01 13:28:08;;;;;;;8.80;4.43;;;;;;;;;;5052554;28;20025;-77
2021/05/01 13:30:34;;;;;;;7.65;3.97;;;;;;;;;;5050899;28;20025;-79
2021/05/01 13:33:00;;;;;;;6.75;4.13;;;;;;;;;;5066441;28;20064;-79
2021/05/01 13:35:27;;;;;;;18.55;9.95;;;;;;;;;;5048845;28;20018;-76
2021/05/01 13:37:53;;;;;;;5.45;4.30;;;;;;;;;;5050487;28;20049;-76
2021/05/01 13:40:26;;;;;;;7.97;3.92;;;;;;;;;;5044537;28;20025;-78
2021/05/01 13:42:53;;;;;;;6.15;3.53;;;;;;;;;;5045926;28;20017;-80
2021/05/01 13:45:19;;;;;;;5.93;3.75;;;;;;;;;;5049500;28;20413;-79
2021/05/01 13:47:48;;;;;;;4.93;3.03;;;;;;;;;;5046576;28;20072;-78
2021/05/01 13:50:22;;;;;;;6.82;4.13;;;;;;;;;;5049844;28;20017;-78
2021/05/01 13:52:52;;;;;;;7.07;4.13;;;;;;;;;;5049863;28;20029;-77
2021/05/01 13:55:29;;;;;;;5.60;3.90;;;;;;;;;;5049640;28;20021;-78
2021/05/01 13:58:00;;;;;;;5.43;3.47;;;;;;;;;;5049764;28;20044;-79
2021/05/01 14:00:27;;;;;;;5.13;3.10;;;;;;;;;;5050751;28;20057;-78
2021/05/01 14:02:54;;;;;;;7.72;4.72;;;;;;;;;;5050705;28;20048;-79
2021/05/01 14:05:21;;;;;;;9.13;5.72;;;;;;;;;;5050899;28;20084;-79
2021/05/01 14:07:47;;;;;;;7.20;4.65;;;;;;;;;;5050534;28;20067;-79
2021/05/01 14:10:15;;;;;;;5.28;3.55;;;;;;;;;;5050654;28;20017;-79
2021/05/01 14:12:41;;;;;;;8.05;3.80;;;;;;;;;;5048754;28;20028;-79
2021/05/01 14:15:17;;;;;;;6.65;3.85;;;;;;;;;;5049251;28;20029;-77
2021/05/01 14:17:43;;;;;;;7.32;3.38;;;;;;;;;;5048214;28;20021;-77
2021/05/01 14:20:10;;;;;;;4.30;2.67;;;;;;;;;;5042352;28;20035;-79
2021/05/01 14:22:35;;;;;;;4.35;2.40;;;;;;;;;;5047385;28;20021;-77
2021/05/01 14:25:05;;;;;;;4.25;2.60;;;;;;;;;;5041907;28;20021;-77
2021/05/01 14:27:51;;;;;;;6.65;3.97;;;;;;;;;;5045520;28;20021;-77
2021/05/01 14:30:37;;;;;;;7.80;3.85;;;;;;;;;;5042388;28;20061;-76
2021/05/01 14:33:03;;;;;;;8.45;4.63;;;;;;;;;;5037654;28;20025;-77
2021/05/01 14:35:29;;;;;;;8.25;4.10;;;;;;;;;;5022105;28;20232;-77
2021/05/01 14:37:54;;;;;;;4.85;3.65;;;;;;;;;;5027485;28;20091;-77
2021/05/01 14:40:20;;;;;;;6.72;4.78;;;;;;;;;;5029252;28;20025;-77
2021/05/01 14:42:47;;;;;;;10.50;5.05;;;;;;;;;;5030036;28;20413;-77
2021/05/01 14:45:13;;;;;;;8.07;4.53;;;;;;;;;;5032835;28;20028;-77
2021/05/01 14:47:39;;;;;;;7.65;4.32;;;;;;;;;;5032490;28;20029;-77
2021/05/01 14:50:09;;;;;;;6.60;4.78;;;;;;;;;;5030192;28;20021;-77
2021/05/01 14:52:36;;;;;;;8.60;5.43;;;;;;;;;;5031452;28;20118;-77
2021/05/01 14:55:03;;;;;;;7.32;4.68;;;;;;;;;;5026908;28;20056;-77
2021/05/01 14:57:30;;;;;;;7.10;4.32;;;;;;;;;;5028099;28;20049;-77
2021/05/01 14:59:58;;;;;;;10.63;7.35;;;;;;;;;;5023680;28;20025;-77
2021/05/01 15:02:27;;;;;;;15.02;9.02;;;;;;;;;;5029885;28;20032;-76
2021/05/01 15:05:22;;;;;;;12.55;9.20;;;;;;;;;;5030457;28;20084;-77
2021/05/01 15:07:49;;;;;;;10.80;7.80;;;;;;;;;;5024845;28;20056;-77
2021/05/01 15:10:16;;;;;;;8.52;6.30;;;;;;;;;;5032146;28;20013;-77
2021/05/01 15:12:56;;;;;;;11.18;7.60;;;;;;;;;;5029501;28;20453;-77
2021/05/01 15:15:40;;;;;;;10.73;6.97;;;;;;;;;;5031309;28;20025;-77
2021/05/01 15:18:07;;;;;;;9.30;6.88;;;;;;;;;;5031764;28;20033;-77
2021/05/01 15:20:41;;;;;;;10.48;6.25;;;;;;;;;;5031724;28;20053;-76
2021/05/01 15:23:08;;;;;;;11.80;7.38;;;;;;;;;;5029742;28;20428;-77
2021/05/01 15:25:34;;;;;;;10.48;6.30;;;;;;;;;;5026405;28;20022;-77
2021/05/01 15:28:00;;;;;;;10.35;7.40;;;;;;;;;;5029041;28;20393;-78
2021/05/01 15:30:27;;;;;;;11.68;7.82;;;;;;;;;;5030497;28;20075;-77
2021/05/01 15:32:54;;;;;;;10.27;7.00;;;;;;;;;;5031581;28;20022;-77
2021/05/01 15:35:21;;;;;;;12.93;9.02;;;;;;;;;;5030871;28;20033;-75
2021/05/01 15:37:46;;;;;;;13.23;8.63;;;;;;;;;;5031696;28;20052;-77
2021/05/01 15:40:13;;;;;;;14.20;8.07;;;;;;;;;;5031059;28;20017;-77
2021/05/01 15:42:39;;;;;;;10.40;6.57;;;;;;;;;;5031389;28;20103;-77
2021/05/01 15:45:05;;;;;;;9.43;6.60;;;;;;;;;;5028544;28;20029;-77
2021/05/01 15:47:32;;;;;;;9.88;5.35;;;;;;;;;;5026479;28;20715;-77
2021/05/01 15:49:58;;;;;;;7.25;5.25;;;;;;;;;;5027502;28;20021;-77
2021/05/01 15:52:23;;;;;;;8.05;5.28;;;;;;;;;;5031421;28;20025;-80
2021/05/01 15:54:50;;;;;;;9.35;6.18;;;;;;;;;;5030520;28;20040;-77
2021/05/01 15:57:16;;;;;;;14.40;6.40;;;;;;;;;;5030893;28;20373;-77
2021/05/01 15:59:42;;;;;;;8.77;5.50;;;;;;;;;;5022527;28;20685;-77
2021/05/01 16:02:09;;;;;;;8.93;5.85;;;;;;;;;;5026287;28;20014;-77
2021/05/01 16:04:34;;;;;;;9.88;6.28;;;;;;;;;;5024158;28;20386;-77
2021/05/01 16:07:00;;;;;;;8.75;5.93;;;;;;;;;;5024741;28;20102;-77
2021/05/01 16:09:26;;;;;;;11.95;6.28;;;;;;;;;;5027815;28;20104;-77
2021/05/01 16:11:51;;;;;;;9.10;6.70;;;;;;;;;;5022621;28;20545;-77
2021/05/01 16:14:17;;;;;;;9.60;6.82;;;;;;;;;;5024432;28;20091;-77
2021/05/01 16:16:44;;;;;;;11.25;6.25;;;;;;;;;;5029880;28;20140;-77
2021/05/01 16:19:11;;;;;;;10.07;7.00;;;;;;;;;;5030954;28;20020;-77
2021/05/01 16:21:37;;;;;;;9.70;5.97;;;;;;;;;;5028732;28;20032;-77
2021/05/01 16:24:03;;;;;;;7.20;4.80;;;;;;;;;;5028711;28;20029;-77
2021/05/01 16:26:28;;;;;;;5.43;4.15;;;;;;;;;;5028752;28;20087;-77
2021/05/01 16:28:54;;;;;;;7.07;3.58;;;;;;;;;;5026449;28;20118;-77
2021/05/01 16:31:20;;;;;;;5.00;3.50;;;;;;;;;;5027986;28;20017;-77
2021/05/01 16:33:46;;;;;;;7.80;3.72;;;;;;;;;;5028790;28;20071;-77
2021/05/01 16:36:11;;;;;;;7.80;4.82;;;;;;;;;;5027587;28;20373;-76
2021/05/01 16:38:37;;;;;;;7.57;6.35;;;;;;;;;;5029982;28;20022;-76
2021/05/01 16:41:04;;;;;;;6.72;5.45;;;;;;;;;;5022909;28;20010;-77
2021/05/01 16:43:30;;;;;;;5.50;4.60;;;;;;;;;;5027572;28;20025;-77
2021/05/01 16:45:56;;;;;;;5.97;4.00;;;;;;;;;;5028885;28;20044;-77
2021/05/01 16:48:22;;;;;;;5.82;4.43;;;;;;;;;;5028479;28;20021;-77
2021/05/01 16:50:47;;;;;;;9.00;5.00;;;;;;;;;;5029576;28;20421;-75
2021/05/01 16:53:13;;;;;;;7.82;4.97;;;;;;;;;;5029079;28;20527;-76
2021/05/01 16:55:39;;;;;;;8.90;5.40;;;;;;;;;;5029406;28;20068;-75
2021/05/01 16:58:05;;;;;;;13.77;6.70;;;;;;;;;;5026052;28;20033;-75
2021/05/01 17:00:30;;;;;;;9.00;6.38;;;;;;;;;;5028144;28;20111;-75
2021/05/01 17:02:56;;;;;;;7.32;5.00;;;;;;;;;;5028675;28;20504;-75
2021/05/01 17:05:22;;;;;;;5.97;4.50;;;;;;;;;;5028332;28;20025;-76
2021/05/01 17:07:47;;;;;;;7.03;5.13;;;;;;;;;;5029492;28;20037;-75
2021/05/01 17:10:13;;;;;;;6.10;4.60;;;;;;;;;;5026257;28;20366;-75
2021/05/01 17:12:40;;;;;;;7.47;5.30;;;;;;;;;;5027214;28;20083;-75
2021/05/01 17:15:06;;;;;;;5.95;4.70;;;;;;;;;;5024043;28;20032;-76
2021/05/01 17:17:32;;;;;;;8.30;5.20;;;;;;;;;;5025141;28;20025;-76
2021/05/01 17:20:03;;;;;;;8.07;4.85;;;;;;;;;;5026499;28;20556;-76
2021/05/01 17:22:32;;;;;;;5.63;4.13;;;;;;;;;;5027445;28;20103;-76
2021/05/01 17:24:57;;;;;;;6.07;4.20;;;;;;;;;;5020730;28;20030;-75
2021/05/01 17:27:23;;;;;;;8.20;5.70;;;;;;;;;;5027779;28;20373;-75
2021/05/01 17:29:49;;;;;;;9.45;6.88;;;;;;;;;;5025580;28;20039;-76
2021/05/01 17:32:14;;;;;;;9.10;7.05;;;;;;;;;;5029493;28;20091;-76
2021/05/01 17:34:40;;;;;;;10.68;6.70;;;;;;;;;;5027190;28;20108;-76
2021/05/01 17:37:06;;;;;;;12.73;8.75;;;;;;;;;;5029818;28;20035;-76
2021/05/01 17:39:32;;;;;;;13.38;8.73;;;;;;;;;;5027158;28;20057;-76
2021/05/01 17:41:57;;;;;;;17.08;11.48;;;;;;;;;;5022661;28;20105;-76
2021/05/01 17:44:23;;;;;;;18.00;11.88;;;;;;;;;;5023092;28;20026;-76
2021/05/01 17:46:49;;;;;;;16.45;10.73;;;;;;;;;;5027926;28;20057;-76
2021/05/01 17:49:15;;;;;;;13.13;9.73;;;;;;;;;;5026930;28;20030;-75
2021/05/01 17:51:40;;;;;;;14.63;9.68;;;;;;;;;;5027122;28;20028;-76
2021/05/01 17:54:06;;;;;;;12.05;8.88;;;;;;;;;;5027564;28;20019;-76
2021/05/01 17:56:32;;;;;;;17.85;11.15;;;;;;;;;;5029351;28;20029;-76
2021/05/01 17:58:57;;;;;;;11.75;8.02;;;;;;;;;;5027525;28;20024;-75
2021/05/01 18:01:24;;;;;;;13.13;7.93;;;;;;;;;;5027763;28;20470;-76
2021/05/01 18:03:49;;;;;;;11.70;9.13;;;;;;;;;;5028224;28;20025;-76
2021/05/01 18:06:15;;;;;;;9.95;7.38;;;;;;;;;;5027602;28;20099;-76
2021/05/01 18:08:44;;;;;;;10.63;8.73;;;;;;;;;;5029856;28;20041;-76
2021/05/01 18:11:10;;;;;;;9.73;6.82;;;;;;;;;;5027926;28;20020;-76
2021/05/01 18:13:35;;;;;;;9.82;7.40;;;;;;;;;;5032538;28;20030;-76
2021/05/01 18:16:03;;;;;;;10.35;6.47;;;;;;;;;;5030920;28;20684;-75
2021/05/01 18:18:29;;;;;;;7.85;5.72;;;;;;;;;;5028419;28;20076;-76
2021/05/01 18:20:55;;;;;;;7.70;5.97;;;;;;;;;;5028858;28;20422;-76
2021/05/01 18:23:21;;;;;;;8.93;6.85;;;;;;;;;;5029344;28;20019;-76
2021/05/01 18:25:52;;;;;;;7.47;5.50;;;;;;;;;;5030627;28;20108;-76
2021/05/01 18:28:17;;;;;;;9.05;7.57;;;;;;;;;;5030142;28;20032;-75
2021/05/01 18:30:43;;;;;;;10.75;7.78;;;;;;;;;;5029367;28;20017;-75
2021/05/01 18:33:10;;;;;;;12.40;9.70;;;;;;;;;;5026196;28;20038;-76
2021/05/01 18:35:36;;;;;;;10.48;9.38;;;;;;;;;;5028169;28;20106;-75
2021/05/01 18:38:02;;;;;;;12.02;9.63;;;;;;;;;;5028362;28;20465;-76
2021/05/01 18:40:27;;;;;;;13.57;8.93;;;;;;;;;;5030750;28;21481;-75
2021/05/01 18:42:53;;;;;;;8.93;7.43;;;;;;;;;;5030622;28;20056;-76
2021/05/01 18:45:19;;;;;;;9.45;6.93;;;;;;;;;;5030337;28;20328;-76
2021/05/01 18:47:47;;;;;;;9.55;6.82;;;;;;;;;;5030119;28;20029;-76
2021/05/01 18:50:14;;;;;;;9.90;7.07;;;;;;;;;;5026610;28;20052;-76
2021/05/01 18:52:40;;;;;;;10.45;7.43;;;;;;;;;;5027134;28;20084;-75
2021/05/01 18:55:06;;;;;;;9.90;7.43;;;;;;;;;;5027058;28;20351;-75
2021/05/01 18:57:32;;;;;;;10.73;8.57;;;;;;;;;;5024041;28;20057;-75
2021/05/01 18:59:58;;;;;;;10.90;7.78;;;;;;;;;;5027472;28;20116;-76
2021/05/01 19:02:24;;;;;;;11.85;8.52;;;;;;;;;;5024776;28;20033;-75
2021/05/01 19:04:49;;;;;;;13.85;8.57;;;;;;;;;;5026611;28;20513;-76
2021/05/01 19:07:15;;;;;;;11.90;8.05;;;;;;;;;;5028704;28;20024;-75
2021/05/01 19:09:42;;;;;;;12.32;9.43;;;;;;;;;;5025853;28;20456;-76
2021/05/01 19:12:07;;;;;;;13.70;9.82;;;;;;;;;;5028660;28;20028;-75
2021/05/01 19:14:34;;;;;;;12.32;8.95;;;;;;;;;;5029784;28;20060;-76
2021/05/01 19:17:00;;;;;;;13.50;10.00;;;;;;;;;;5028586;28;20835;-75
2021/05/01 19:19:28;;;;;;;16.73;10.35;;;;;;;;;;5030353;28;20129;-76
2021/05/01 19:21:54;;;;;;;13.18;9.63;;;;;;;;;;5030273;28;20045;-76
2021/05/01 19:26:37;;;;;;;12.45;9.63;;;;;;;;;;5147756;27;20380;-77
2021/05/01 19:29:03;;;;;;;13.32;10.07;;;;;;;;;;5129814;27;20771;-76
2021/05/01 19:31:29;;;;;;;14.43;10.95;;;;;;;;;;5136146;27;20087;-76
2021/05/01 19:33:56;;;;;;;14.85;11.73;;;;;;;;;;5136152;27;20281;-76
2021/05/01 19:36:22;;;;;;;15.15;10.30;;;;;;;;;;5124807;27;20040;-76
2021/05/01 19:38:48;;;;;;;14.13;10.68;;;;;;;;;;5136033;27;20031;-76
2021/05/01 19:41:14;;;;;;;15.38;11.55;;;;;;;;;;5133005;27;20114;-77
2021/05/01 19:43:40;;;;;;;15.20;12.43;;;;;;;;;;5137254;27;20016;-76
2021/05/01 19:46:11;;;;;;;12.10;9.30;;;;;;;;;;5137762;27;20023;-77
2021/05/01 19:48:37;;;;;;;;;;;;;;;;;;5127155;27;20501;-76