Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:24;;;;;;;0.40;0.40;;;;;;;;;;7391820;19;20248;-64
2022/11/22 00:02:49;;;;;;;0.30;0.30;;;;;;;;;;7392648;19;20677;-64
2022/11/22 00:05:14;;;;;;;0.20;0.20;;;;;;;;;;7393814;19;20124;-63
2022/11/22 00:07:40;;;;;;;0.30;0.30;;;;;;;;;;7393083;19;20216;-64
2022/11/22 00:10:06;;;;;;;0.20;0.20;;;;;;;;;;7391511;19;20152;-64
2022/11/22 00:12:32;;;;;;;0.30;0.30;;;;;;;;;;7394246;19;20133;-64
2022/11/22 00:14:57;;;;;;;0.30;0.30;;;;;;;;;;7392499;19;20453;-63
2022/11/22 00:17:22;;;;;;;0.37;0.37;;;;;;;;;;7394162;19;20148;-64
2022/11/22 00:19:48;;;;;;;0.50;0.50;;;;;;;;;;7393421;19;20148;-64
2022/11/22 00:22:13;;;;;;;0.30;0.30;;;;;;;;;;7388743;19;20137;-64
2022/11/22 00:24:38;;;;;;;0.37;0.37;;;;;;;;;;7389711;19;20196;-64
2022/11/22 00:27:04;;;;;;;0.60;0.60;;;;;;;;;;7391059;19;20192;-64
2022/11/22 00:29:29;;;;;;;0.30;0.30;;;;;;;;;;7390410;19;20148;-63
2022/11/22 00:31:54;;;;;;;0.50;0.50;;;;;;;;;;7392319;19;20123;-64
2022/11/22 00:34:19;;;;;;;0.20;0.20;;;;;;;;;;7391193;19;20157;-63
2022/11/22 00:36:45;;;;;;;0.97;0.93;;;;;;;;;;7387054;19;20808;-64
2022/11/22 00:39:10;;;;;;;0.30;0.30;;;;;;;;;;7388590;19;20179;-64
2022/11/22 00:41:35;;;;;;;0.30;0.30;;;;;;;;;;7381665;19;20120;-64
2022/11/22 00:44:01;;;;;;;2.00;0.50;;;;;;;;;;7372679;19;20448;-64
2022/11/22 00:46:26;;;;;;;0.20;0.20;;;;;;;;;;7377398;19;20145;-64
2022/11/22 00:48:51;;;;;;;0.30;0.30;;;;;;;;;;7380219;19;20525;-64
2022/11/22 00:51:16;;;;;;;0.30;0.30;;;;;;;;;;7371926;19;20672;-64
2022/11/22 00:53:42;;;;;;;0.50;0.50;;;;;;;;;;7371927;19;20599;-63
2022/11/22 00:56:07;;;;;;;0.40;0.40;;;;;;;;;;7377934;19;20141;-63
2022/11/22 00:58:32;;;;;;;0.60;0.60;;;;;;;;;;7368984;19;20125;-64
2022/11/22 01:00:58;;;;;;;0.50;0.50;;;;;;;;;;7385513;19;20114;-64
2022/11/22 01:03:23;;;;;;;0.50;0.50;;;;;;;;;;7382812;19;20599;-63
2022/11/22 03:05:53;;;;;;;0.30;0.30;;;;;;;;;;7393345;19;20566;-64
2022/11/22 03:08:19;;;;;;;0.30;0.30;;;;;;;;;;7392851;19;20137;-64
2022/11/22 03:10:44;;;;;;;0.20;0.20;;;;;;;;;;7379169;19;20145;-64
2022/11/22 03:13:09;;;;;;;0.30;0.30;;;;;;;;;;7392062;19;20129;-64
2022/11/22 03:15:34;;;;;;;0.30;0.30;;;;;;;;;;7396702;19;20621;-64
2022/11/22 03:18:01;;;;;;;0.30;0.30;;;;;;;;;;7395493;19;20477;-64
2022/11/22 03:20:27;;;;;;;0.30;0.30;;;;;;;;;;7390742;19;20574;-64
2022/11/22 03:22:52;;;;;;;0.43;0.43;;;;;;;;;;7390951;19;20121;-64
2022/11/22 03:25:18;;;;;;;0.67;0.47;;;;;;;;;;7396777;19;20468;-65
2022/11/22 03:27:43;;;;;;;0.57;0.57;;;;;;;;;;7392205;19;20446;-65
2022/11/22 03:30:09;;;;;;;0.30;0.30;;;;;;;;;;7393854;19;20658;-65
2022/11/22 03:32:34;;;;;;;0.30;0.30;;;;;;;;;;7393331;19;20167;-64
2022/11/22 03:35:00;;;;;;;0.30;0.30;;;;;;;;;;7395569;19;20128;-65
2022/11/22 03:37:25;;;;;;;0.20;0.20;;;;;;;;;;7393934;19;20587;-65
2022/11/22 03:39:50;;;;;;;0.30;0.30;;;;;;;;;;7394452;19;20616;-64
2022/11/22 03:42:16;;;;;;;0.20;0.20;;;;;;;;;;7394586;19;20126;-65
2022/11/22 03:44:41;;;;;;;0.30;0.30;;;;;;;;;;7396006;19;20129;-64
2022/11/22 03:47:06;;;;;;;0.23;0.23;;;;;;;;;;7394716;19;20125;-64
2022/11/22 03:49:32;;;;;;;0.30;0.30;;;;;;;;;;7395016;19;20189;-65
2022/11/22 03:51:57;;;;;;;0.30;0.30;;;;;;;;;;7395338;19;20448;-64
2022/11/22 03:54:22;;;;;;;0.80;0.80;;;;;;;;;;7395206;19;20582;-64
2022/11/22 03:56:47;;;;;;;0.20;0.20;;;;;;;;;;7395016;19;20160;-64
2022/11/22 03:59:13;;;;;;;2.17;0.50;;;;;;;;;;7394209;19;20156;-64
2022/11/22 04:01:38;;;;;;;0.30;0.30;;;;;;;;;;7390693;19;20172;-65
2022/11/22 04:04:03;;;;;;;0.20;0.20;;;;;;;;;;7391542;19;20149;-65
2022/11/22 04:06:29;;;;;;;0.30;0.30;;;;;;;;;;7380720;19;20153;-64
2022/11/22 04:08:54;;;;;;;0.30;0.30;;;;;;;;;;7390500;19;20492;-65
2022/11/22 04:11:19;;;;;;;1.03;0.63;;;;;;;;;;7385634;19;20120;-64
2022/11/22 04:16:28;;;;;;;0.30;0.30;;;;;;;;;;7381949;19;20128;-64
2022/11/22 04:18:54;;;;;;;0.50;0.50;;;;;;;;;;7383594;19;20539;-64
2022/11/22 04:21:34;;;;;;;0.30;0.30;;;;;;;;;;7383885;19;20117;-64
2022/11/22 04:26:45;;;;;;;0.20;0.20;;;;;;;;;;7394521;19;20143;-65
2022/11/22 04:29:10;;;;;;;0.30;0.30;;;;;;;;;;7393293;19;20536;-64
2022/11/22 04:34:19;;;;;;;0.20;0.20;;;;;;;;;;7393853;19;20234;-65
2022/11/22 04:36:44;;;;;;;0.60;0.60;;;;;;;;;;7392436;19;20594;-64
2022/11/22 04:39:10;;;;;;;0.50;0.50;;;;;;;;;;7392202;19;20158;-65
2022/11/22 04:41:35;;;;;;;0.20;0.20;;;;;;;;;;7392199;19;20149;-64
2022/11/22 04:44:42;;;;;;;0.30;0.30;;;;;;;;;;7393609;19;20129;-64
2022/11/22 04:46:49;;;;;;;0.20;0.20;;;;;;;;;;7390941;19;20149;-65
2022/11/22 04:49:14;;;;;;;0.70;0.70;;;;;;;;;;7390431;19;20152;-64
2022/11/22 04:54:23;;;;;;;0.40;0.40;;;;;;;;;;7385380;19;20191;-64
2022/11/22 04:56:48;;;;;;;0.30;0.30;;;;;;;;;;7391050;19;20228;-64
2022/11/22 04:59:14;;;;;;;0.30;0.30;;;;;;;;;;7390898;19;20156;-64
2022/11/22 05:01:39;;;;;;;0.20;0.20;;;;;;;;;;7390765;19;20185;-65
2022/11/22 05:04:04;;;;;;;0.23;0.23;;;;;;;;;;7391216;19;20180;-65
2022/11/22 05:06:30;;;;;;;0.30;0.30;;;;;;;;;;7389594;19;20518;-64
2022/11/22 05:08:56;;;;;;;0.30;0.30;;;;;;;;;;7390888;19;20144;-64
2022/11/22 05:11:21;;;;;;;0.30;0.30;;;;;;;;;;7391828;19;20624;-64
2022/11/22 05:13:46;;;;;;;0.20;0.20;;;;;;;;;;7389400;19;20168;-64
2022/11/22 05:16:13;;;;;;;0.30;0.30;;;;;;;;;;7391585;19;20128;-64
2022/11/22 05:18:39;;;;;;;0.30;0.30;;;;;;;;;;7390708;19;20209;-65
2022/11/22 05:21:12;;;;;;;0.93;0.53;;;;;;;;;;7389333;19;20630;-64
2022/11/22 05:23:54;;;;;;;0.30;0.30;;;;;;;;;;7389716;19;20133;-65
2022/11/22 05:26:24;;;;;;;0.20;0.20;;;;;;;;;;7390255;19;20129;-65
2022/11/22 05:28:50;;;;;;;0.30;0.30;;;;;;;;;;7381011;19;20737;-65
2022/11/22 05:31:21;;;;;;;0.30;0.30;;;;;;;;;;7388256;19;20136;-65
2022/11/22 05:33:48;;;;;;;0.30;0.30;;;;;;;;;;7390468;19;20212;-64
2022/11/22 05:36:13;;;;;;;0.30;0.30;;;;;;;;;;7389902;19;20155;-64
2022/11/22 05:38:38;;;;;;;0.50;0.50;;;;;;;;;;7392603;19;20125;-65
2022/11/22 05:41:07;;;;;;;0.30;0.30;;;;;;;;;;7392104;19;20137;-64
2022/11/22 05:43:32;;;;;;;0.27;0.27;;;;;;;;;;7390030;19;20657;-64
2022/11/22 05:46:28;;;;;;;0.30;0.30;;;;;;;;;;7390286;19;20133;-64
2022/11/22 05:48:55;;;;;;;0.20;0.20;;;;;;;;;;7380612;19;20161;-64
2022/11/22 05:51:22;;;;;;;0.30;0.30;;;;;;;;;;7384721;19;20503;-64
2022/11/22 05:53:48;;;;;;;0.30;0.30;;;;;;;;;;7379565;19;20121;-64
2022/11/22 05:56:15;;;;;;;0.30;0.30;;;;;;;;;;7382172;19;20545;-64
2022/11/22 05:58:40;;;;;;;0.20;0.20;;;;;;;;;;7380827;19;20192;-65
2022/11/22 06:01:08;;;;;;;0.30;0.30;;;;;;;;;;7381896;19;20137;-65
2022/11/22 06:03:34;;;;;;;0.20;0.20;;;;;;;;;;7367514;19;20220;-65
2022/11/22 06:05:59;;;;;;;0.30;0.30;;;;;;;;;;7375752;19;20169;-65
2022/11/22 06:08:25;;;;;;;0.33;0.33;;;;;;;;;;7381239;19;20128;-64
2022/11/22 06:10:50;;;;;;;0.30;0.30;;;;;;;;;;7390323;19;20460;-64
2022/11/22 06:13:15;;;;;;;0.20;0.20;;;;;;;;;;7389567;19;20480;-64
2022/11/22 06:15:41;;;;;;;0.23;0.23;;;;;;;;;;7388402;19;20150;-64
2022/11/22 06:18:06;;;;;;;0.20;0.20;;;;;;;;;;7388454;19;20148;-64
2022/11/22 06:20:31;;;;;;;0.30;0.30;;;;;;;;;;7387260;19;20152;-64
2022/11/22 06:22:58;;;;;;;0.20;0.20;;;;;;;;;;7389363;19;20222;-64
2022/11/22 06:25:23;;;;;;;0.30;0.30;;;;;;;;;;7383540;19;20121;-64
2022/11/22 06:27:48;;;;;;;0.30;0.30;;;;;;;;;;7354996;19;20127;-65
2022/11/22 06:30:14;;;;;;;0.30;0.30;;;;;;;;;;7376172;19;20633;-65
2022/11/22 06:32:39;;;;;;;0.30;0.30;;;;;;;;;;7380326;19;20148;-64
2022/11/22 06:35:05;;;;;;;0.20;0.20;;;;;;;;;;7386102;19;20121;-64
2022/11/22 06:37:30;;;;;;;0.30;0.30;;;;;;;;;;7385885;19;20586;-64
2022/11/22 06:39:56;;;;;;;0.20;0.20;;;;;;;;;;7388410;19;20629;-64
2022/11/22 06:42:21;;;;;;;0.20;0.20;;;;;;;;;;7389818;19;20153;-65
2022/11/22 06:44:46;;;;;;;0.20;0.20;;;;;;;;;;7392333;19;20598;-64
2022/11/22 06:47:12;;;;;;;0.20;0.20;;;;;;;;;;7387986;19;20145;-64
2022/11/22 06:49:37;;;;;;;0.30;0.30;;;;;;;;;;7381760;19;20155;-64
2022/11/22 06:52:02;;;;;;;0.30;0.30;;;;;;;;;;7393424;19;20735;-63
2022/11/22 06:54:28;;;;;;;0.20;0.20;;;;;;;;;;7383736;19;20586;-64
2022/11/22 06:56:53;;;;;;;0.30;0.30;;;;;;;;;;7392385;19;20130;-63
2022/11/22 06:59:18;;;;;;;0.20;0.20;;;;;;;;;;7376594;19;20157;-64
2022/11/22 07:01:44;;;;;;;0.20;0.20;;;;;;;;;;7379863;19;20125;-64
2022/11/22 07:04:09;;;;;;;0.30;0.30;;;;;;;;;;7389628;19;20148;-64
2022/11/22 07:06:37;;;;;;;0.20;0.20;;;;;;;;;;7388588;19;20520;-64
2022/11/22 07:09:05;;;;;;;0.20;0.20;;;;;;;;;;7388561;19;20145;-64
2022/11/22 07:11:31;;;;;;;0.30;0.30;;;;;;;;;;7392122;19;20148;-64
2022/11/22 07:13:58;;;;;;;0.20;0.20;;;;;;;;;;7395465;19;20130;-64
2022/11/22 07:16:23;;;;;;;0.20;0.20;;;;;;;;;;7371745;19;20615;-64
2022/11/22 07:18:49;;;;;;;0.30;0.30;;;;;;;;;;7376428;19;20168;-64
2022/11/22 07:21:19;;;;;;;0.20;0.20;;;;;;;;;;7385972;19;20125;-64
2022/11/22 07:23:46;;;;;;;0.20;0.20;;;;;;;;;;7392730;19;20129;-64
2022/11/22 07:26:13;;;;;;;0.20;0.20;;;;;;;;;;7393599;19;20128;-64
2022/11/22 07:28:38;;;;;;;0.20;0.20;;;;;;;;;;7395650;19;20140;-64
2022/11/22 07:31:06;;;;;;;0.30;0.30;;;;;;;;;;7395649;19;20135;-64
2022/11/22 07:33:31;;;;;;;0.33;0.33;;;;;;;;;;7392660;19;20177;-64
2022/11/22 07:36:06;;;;;;;0.70;0.70;;;;;;;;;;7392034;19;20146;-64
2022/11/22 07:38:32;;;;;;;0.20;0.20;;;;;;;;;;7393651;19;20125;-64
2022/11/22 07:40:57;;;;;;;0.60;0.60;;;;;;;;;;7385722;19;20574;-64
2022/11/22 07:43:22;;;;;;;0.50;0.50;;;;;;;;;;7378909;19;20820;-64
2022/11/22 07:45:48;;;;;;;0.30;0.30;;;;;;;;;;7387488;19;20145;-64
2022/11/22 07:48:13;;;;;;;0.20;0.20;;;;;;;;;;7383257;19;20805;-64
2022/11/22 07:50:39;;;;;;;0.30;0.30;;;;;;;;;;7392741;19;20164;-64
2022/11/22 07:53:05;;;;;;;1.90;1.27;;;;;;;;;;7390641;19;20125;-64
2022/11/22 07:55:30;;;;;;;0.50;0.50;;;;;;;;;;7393887;19;20117;-64
2022/11/22 07:57:59;;;;;;;0.30;0.30;;;;;;;;;;7379189;19;20147;-65
2022/11/22 08:00:24;;;;;;;0.30;0.30;;;;;;;;;;7379300;19;20517;-64
2022/11/22 08:02:50;;;;;;;0.20;0.20;;;;;;;;;;7390391;19;20125;-64
2022/11/22 08:05:16;;;;;;;0.20;0.20;;;;;;;;;;7390689;19;20117;-64
2022/11/22 08:07:52;;;;;;;0.30;0.30;;;;;;;;;;7384259;19;20192;-64
2022/11/22 08:10:17;;;;;;;0.30;0.30;;;;;;;;;;7388812;19;20155;-64
2022/11/22 08:12:43;;;;;;;0.20;0.20;;;;;;;;;;7392758;19;20117;-64
2022/11/22 08:15:10;;;;;;;0.20;0.20;;;;;;;;;;7393726;19;20188;-64
2022/11/22 08:17:35;;;;;;;0.20;0.20;;;;;;;;;;7391124;19;20141;-65
2022/11/22 08:20:01;;;;;;;0.30;0.30;;;;;;;;;;7389859;19;20152;-64
2022/11/22 08:22:26;;;;;;;0.20;0.20;;;;;;;;;;7390369;19;20452;-64
2022/11/22 08:24:51;;;;;;;0.30;0.30;;;;;;;;;;7391547;19;20134;-65
2022/11/22 08:27:16;;;;;;;0.20;0.20;;;;;;;;;;7389144;19;20522;-64
2022/11/22 08:29:42;;;;;;;2.00;0.90;;;;;;;;;;7389390;19;20148;-64
2022/11/22 08:32:07;;;;;;;0.30;0.30;;;;;;;;;;7392736;19;20702;-64
2022/11/22 08:34:32;;;;;;;0.20;0.20;;;;;;;;;;7392435;19;20117;-65
2022/11/22 08:36:58;;;;;;;0.20;0.20;;;;;;;;;;7389747;19;20136;-64
2022/11/22 08:39:23;;;;;;;0.50;0.50;;;;;;;;;;7387394;19;20144;-65
2022/11/22 08:41:48;;;;;;;0.30;0.30;;;;;;;;;;7386572;19;20605;-65
2022/11/22 08:44:13;;;;;;;0.30;0.30;;;;;;;;;;7386070;19;20121;-65
2022/11/22 08:46:39;;;;;;;0.97;0.73;;;;;;;;;;7391561;19;20121;-64
2022/11/22 08:49:05;;;;;;;0.20;0.20;;;;;;;;;;7388913;19;20145;-64
2022/11/22 08:51:31;;;;;;;0.23;0.23;;;;;;;;;;7392291;19;20153;-65
2022/11/22 08:53:56;;;;;;;0.20;0.20;;;;;;;;;;7389245;19;20117;-64
2022/11/22 08:56:21;;;;;;;0.30;0.30;;;;;;;;;;7383431;19;20494;-64
2022/11/22 08:58:47;;;;;;;0.20;0.20;;;;;;;;;;7383230;19;20158;-64
2022/11/22 09:01:14;;;;;;;0.20;0.20;;;;;;;;;;7382278;19;20238;-65
2022/11/22 09:03:40;;;;;;;0.20;0.20;;;;;;;;;;7390166;19;20125;-65
2022/11/22 09:06:10;;;;;;;0.20;0.20;;;;;;;;;;7388230;19;20128;-66
2022/11/22 09:08:36;;;;;;;0.30;0.30;;;;;;;;;;7389875;19;20599;-64
2022/11/22 09:11:07;;;;;;;0.20;0.20;;;;;;;;;;7388174;19;20128;-64
2022/11/22 09:13:32;;;;;;;0.20;0.20;;;;;;;;;;7391180;19;20132;-66
2022/11/22 09:16:06;;;;;;;3.20;0.57;;;;;;;;;;7388525;19;20125;-64
2022/11/22 09:18:32;;;;;;;0.50;0.50;;;;;;;;;;7390495;19;20614;-65
2022/11/22 09:21:05;;;;;;;0.20;0.20;;;;;;;;;;7388075;19;20151;-65
2022/11/22 09:23:30;;;;;;;0.30;0.30;;;;;;;;;;7388107;19;20714;-66
2022/11/22 09:26:05;;;;;;;0.20;0.20;;;;;;;;;;7389287;19;20147;-66
2022/11/22 09:28:30;;;;;;;0.20;0.20;;;;;;;;;;7386091;19;20140;-66
2022/11/22 09:31:16;;;;;;;2.17;0.90;;;;;;;;;;7388534;19;20475;-65
2022/11/22 09:33:44;;;;;;;0.23;0.23;;;;;;;;;;7383129;19;20137;-65
2022/11/22 09:36:25;;;;;;;0.20;0.20;;;;;;;;;;7382520;19;20131;-65
2022/11/22 09:38:50;;;;;;;0.20;0.20;;;;;;;;;;7383248;19;20155;-66
2022/11/22 09:41:16;;;;;;;0.30;0.30;;;;;;;;;;7389649;19;20121;-65
2022/11/22 09:43:50;;;;;;;0.20;0.20;;;;;;;;;;7386037;19;20184;-65
2022/11/22 09:46:40;;;;;;;0.30;0.30;;;;;;;;;;7388656;19;20117;-65
2022/11/22 09:49:14;;;;;;;0.20;0.20;;;;;;;;;;7387832;19;20149;-66
2022/11/22 09:51:48;;;;;;;0.50;0.50;;;;;;;;;;7389861;19;20502;-65
2022/11/22 09:54:21;;;;;;;0.20;0.20;;;;;;;;;;7385194;19;20129;-65
2022/11/22 09:56:48;;;;;;;0.20;0.20;;;;;;;;;;7389754;19;20166;-65
2022/11/22 09:59:27;;;;;;;0.50;0.50;;;;;;;;;;7388541;19;20145;-65
2022/11/22 10:02:04;;;;;;;0.30;0.30;;;;;;;;;;7389274;19;20121;-66
2022/11/22 10:04:36;;;;;;;0.53;0.53;;;;;;;;;;7387774;19;20180;-66
2022/11/22 10:07:26;;;;;;;0.20;0.20;;;;;;;;;;7389981;19;20154;-65
2022/11/22 10:10:02;;;;;;;5.93;0.73;;;;;;;;;;7385693;19;20181;-65
2022/11/22 10:12:45;;;;;;;0.20;0.20;;;;;;;;;;7388376;19;20606;-66
2022/11/22 10:15:26;;;;;;;0.20;0.20;;;;;;;;;;7387567;19;20133;-65
2022/11/22 10:17:54;;;;;;;0.30;0.30;;;;;;;;;;7383079;19;20117;-65
2022/11/22 10:20:24;;;;;;;0.30;0.30;;;;;;;;;;7385033;19;20651;-66
2022/11/22 10:22:49;;;;;;;0.30;0.30;;;;;;;;;;7380564;19;20128;-65
2022/11/22 10:25:26;;;;;;;0.20;0.20;;;;;;;;;;7387304;19;20129;-65
2022/11/22 10:27:59;;;;;;;0.20;0.20;;;;;;;;;;7385491;19;20204;-65
2022/11/22 10:30:25;;;;;;;0.37;0.37;;;;;;;;;;7387795;19;20176;-65
2022/11/22 10:33:52;;;;;;;0.20;0.20;;;;;;;;;;7387541;19;20642;-65
2022/11/22 10:36:23;;;;;;;0.30;0.30;;;;;;;;;;7385807;19;20460;-65
2022/11/22 10:39:19;;;;;;;0.40;0.40;;;;;;;;;;7384480;19;20622;-65
2022/11/22 10:42:11;;;;;;;0.30;0.30;;;;;;;;;;7390311;19;20491;-66
2022/11/22 10:44:43;;;;;;;0.20;0.20;;;;;;;;;;7381446;19;20124;-66
2022/11/22 10:47:08;;;;;;;0.20;0.20;;;;;;;;;;7389159;19;20128;-65
2022/11/22 10:49:49;;;;;;;0.20;0.20;;;;;;;;;;7387375;19;20152;-65
2022/11/22 10:52:32;;;;;;;0.20;0.20;;;;;;;;;;7387790;19;20132;-65
2022/11/22 10:55:42;;;;;;;0.30;0.30;;;;;;;;;;7378566;19;20488;-66
2022/11/22 10:58:16;;;;;;;0.37;0.37;;;;;;;;;;7375427;19;20170;-66
2022/11/22 11:00:49;;;;;;;0.20;0.20;;;;;;;;;;7373520;19;20148;-65
2022/11/22 11:03:31;;;;;;;0.30;0.30;;;;;;;;;;7376598;19;20129;-66
2022/11/22 11:06:02;;;;;;;0.30;0.30;;;;;;;;;;7381354;19;20152;-65
2022/11/22 11:08:37;;;;;;;0.60;0.60;;;;;;;;;;7384132;19;20125;-66
2022/11/22 11:11:03;;;;;;;0.20;0.20;;;;;;;;;;7383328;19;20128;-66
2022/11/22 11:13:33;;;;;;;0.30;0.30;;;;;;;;;;7384775;19;20507;-66
2022/11/22 11:16:00;;;;;;;0.20;0.20;;;;;;;;;;7386654;19;20133;-66
2022/11/22 11:18:31;;;;;;;0.30;0.30;;;;;;;;;;7385869;19;20381;-66
2022/11/22 11:20:57;;;;;;;0.30;0.30;;;;;;;;;;7385217;19;20485;-66
2022/11/22 11:23:22;;;;;;;0.20;0.20;;;;;;;;;;7379392;19;20144;-66
2022/11/22 11:25:49;;;;;;;0.30;0.30;;;;;;;;;;7378399;19;20121;-65
2022/11/22 11:28:17;;;;;;;0.30;0.30;;;;;;;;;;7386260;19;20125;-66
2022/11/22 11:30:49;;;;;;;0.20;0.20;;;;;;;;;;7383284;19;20153;-65
2022/11/22 11:33:36;;;;;;;0.20;0.20;;;;;;;;;;7381388;19;20125;-65
2022/11/22 11:36:28;;;;;;;0.30;0.30;;;;;;;;;;7381398;19;20117;-65
2022/11/22 11:38:56;;;;;;;0.30;0.30;;;;;;;;;;7374020;19;22736;-66
2022/11/22 11:41:33;;;;;;;0.30;0.30;;;;;;;;;;7381810;19;20143;-66
2022/11/22 11:44:03;;;;;;;0.20;0.20;;;;;;;;;;7376931;19;20495;-65
2022/11/22 11:46:43;;;;;;;0.20;0.20;;;;;;;;;;7381398;19;20124;-66
2022/11/22 11:49:15;;;;;;;0.30;0.30;;;;;;;;;;7377628;19;20163;-65
2022/11/22 11:51:45;;;;;;;0.30;0.30;;;;;;;;;;7389035;19;20145;-65
2022/11/22 11:54:18;;;;;;;0.20;0.20;;;;;;;;;;7383355;19;20192;-66
2022/11/22 11:56:51;;;;;;;0.20;0.20;;;;;;;;;;7387829;19;20136;-66
2022/11/22 11:59:19;;;;;;;0.30;0.30;;;;;;;;;;7386173;19;20148;-65
2022/11/22 12:01:56;;;;;;;0.30;0.30;;;;;;;;;;7388512;19;20128;-66
2022/11/22 12:04:27;;;;;;;0.20;0.20;;;;;;;;;;7381308;19;20168;-65
2022/11/22 12:07:02;;;;;;;0.30;0.30;;;;;;;;;;7386180;19;20502;-65
2022/11/22 12:09:34;;;;;;;0.30;0.30;;;;;;;;;;7373169;19;20184;-66
2022/11/22 12:12:11;;;;;;;0.30;0.30;;;;;;;;;;7371634;19;20160;-66
2022/11/22 12:14:38;;;;;;;0.20;0.20;;;;;;;;;;7380754;19;20155;-64
2022/11/22 12:17:09;;;;;;;0.20;0.20;;;;;;;;;;7384756;19;20525;-64
2022/11/22 12:20:02;;;;;;;0.20;0.20;;;;;;;;;;7380711;19;20637;-65
2022/11/22 12:22:46;;;;;;;0.30;0.30;;;;;;;;;;7393614;19;20125;-65
2022/11/22 12:25:20;;;;;;;0.30;0.30;;;;;;;;;;7393242;19;20487;-65
2022/11/22 12:27:45;;;;;;;0.30;0.30;;;;;;;;;;7388781;19;20124;-65
2022/11/22 12:30:11;;;;;;;0.30;0.30;;;;;;;;;;7392232;19;20674;-64
2022/11/22 12:32:56;;;;;;;0.20;0.20;;;;;;;;;;7384926;19;20151;-65
2022/11/22 12:35:22;;;;;;;0.20;0.20;;;;;;;;;;7389025;19;20113;-64
2022/11/22 12:37:54;;;;;;;0.30;0.30;;;;;;;;;;7388907;19;20150;-65
2022/11/22 12:40:25;;;;;;;0.20;0.20;;;;;;;;;;7382018;19;20145;-65
2022/11/22 12:42:54;;;;;;;0.30;0.30;;;;;;;;;;7389600;19;20160;-65
2022/11/22 12:45:28;;;;;;;0.20;0.20;;;;;;;;;;7383934;19;20144;-65
2022/11/22 12:47:56;;;;;;;0.20;0.20;;;;;;;;;;7378694;19;20119;-65
2022/11/22 12:50:41;;;;;;;0.20;0.20;;;;;;;;;;7367256;19;20145;-65
2022/11/22 12:53:13;;;;;;;0.30;0.30;;;;;;;;;;7378741;19;20125;-65
2022/11/22 12:55:43;;;;;;;0.23;0.23;;;;;;;;;;7381694;19;20144;-65
2022/11/22 12:58:38;;;;;;;0.27;0.27;;;;;;;;;;7381858;19;20661;-65
2022/11/22 13:01:14;;;;;;;0.20;0.20;;;;;;;;;;7373745;19;20175;-65
2022/11/22 13:03:45;;;;;;;0.30;0.30;;;;;;;;;;7379171;19;20152;-66
2022/11/22 13:06:11;;;;;;;0.20;0.20;;;;;;;;;;7373177;19;20584;-65
2022/11/22 13:08:41;;;;;;;0.30;0.30;;;;;;;;;;7379208;19;20607;-65
2022/11/22 13:11:22;;;;;;;0.20;0.20;;;;;;;;;;7375233;19;20470;-65
2022/11/22 13:13:50;;;;;;;0.20;0.20;;;;;;;;;;7378742;19;20144;-65
2022/11/22 13:16:16;;;;;;;0.30;0.30;;;;;;;;;;7375811;19;20165;-65
2022/11/22 13:18:48;;;;;;;0.20;0.20;;;;;;;;;;7367455;19;20634;-65
2022/11/22 13:21:37;;;;;;;0.20;0.20;;;;;;;;;;7375715;19;20153;-65
2022/11/22 13:24:17;;;;;;;0.20;0.20;;;;;;;;;;7379094;19;20124;-65
2022/11/22 13:27:03;;;;;;;0.50;0.50;;;;;;;;;;7376724;19;20152;-65
2022/11/22 13:29:32;;;;;;;0.30;0.30;;;;;;;;;;7378866;19;20148;-65
2022/11/22 13:32:03;;;;;;;0.30;0.30;;;;;;;;;;7376841;19;20176;-65
2022/11/22 13:34:28;;;;;;;0.20;0.20;;;;;;;;;;7382321;19;20139;-65
2022/11/22 13:36:54;;;;;;;0.20;0.20;;;;;;;;;;7378668;19;20129;-65
2022/11/22 13:39:21;;;;;;;0.20;0.20;;;;;;;;;;7380939;19;20156;-65
2022/11/22 13:41:55;;;;;;;0.20;0.20;;;;;;;;;;7381880;19;20125;-65
2022/11/22 13:44:21;;;;;;;0.20;0.20;;;;;;;;;;7375433;19;20211;-65
2022/11/22 13:46:49;;;;;;;0.20;0.20;;;;;;;;;;7377920;19;20153;-65
2022/11/22 13:49:27;;;;;;;0.20;0.20;;;;;;;;;;7380216;19;20615;-65
2022/11/22 13:51:54;;;;;;;0.20;0.20;;;;;;;;;;7379471;19;20133;-65
2022/11/22 13:54:39;;;;;;;0.30;0.30;;;;;;;;;;7377258;19;20121;-65
2022/11/22 13:57:27;;;;;;;0.20;0.20;;;;;;;;;;7367745;19;20578;-64
2022/11/22 14:00:13;;;;;;;0.30;0.30;;;;;;;;;;7378179;19;20156;-65
2022/11/22 14:02:41;;;;;;;0.20;0.20;;;;;;;;;;7376451;19;20534;-65
2022/11/22 14:05:18;;;;;;;0.30;0.30;;;;;;;;;;7373271;19;20124;-64
2022/11/22 14:07:43;;;;;;;0.20;0.20;;;;;;;;;;7382740;19;20594;-64
2022/11/22 14:10:34;;;;;;;0.30;0.30;;;;;;;;;;7373117;19;20144;-64
2022/11/22 14:13:13;;;;;;;0.30;0.30;;;;;;;;;;7370137;19;20606;-65
2022/11/22 14:15:45;;;;;;;0.20;0.20;;;;;;;;;;7374036;19;20642;-64
2022/11/22 14:18:19;;;;;;;0.30;0.30;;;;;;;;;;7376541;19;20141;-64
2022/11/22 14:20:54;;;;;;;0.20;0.20;;;;;;;;;;7374772;19;20625;-64
2022/11/22 14:23:37;;;;;;;0.20;0.20;;;;;;;;;;7373125;19;20477;-64
2022/11/22 14:26:18;;;;;;;0.20;0.20;;;;;;;;;;7377573;19;20129;-64
2022/11/22 14:29:17;;;;;;;0.20;0.20;;;;;;;;;;7375544;19;20149;-64
2022/11/22 14:31:52;;;;;;;0.20;0.20;;;;;;;;;;7372132;19;20148;-64
2022/11/22 14:34:17;;;;;;;0.30;0.30;;;;;;;;;;7369539;19;20139;-65
2022/11/22 14:36:43;;;;;;;0.20;0.20;;;;;;;;;;7378087;19;20121;-64
2022/11/22 14:39:43;;;;;;;0.30;0.30;;;;;;;;;;7371212;19;20145;-64
2022/11/22 14:42:40;;;;;;;0.20;0.20;;;;;;;;;;7374201;19;20128;-65
2022/11/22 14:45:05;;;;;;;0.20;0.20;;;;;;;;;;7373682;19;20129;-65
2022/11/22 14:47:33;;;;;;;0.20;0.20;;;;;;;;;;7380192;19;20153;-64
2022/11/22 14:49:59;;;;;;;0.30;0.30;;;;;;;;;;7377648;19;20148;-65
2022/11/22 14:52:27;;;;;;;0.20;0.20;;;;;;;;;;7367510;19;20196;-65
2022/11/22 14:54:58;;;;;;;0.30;0.30;;;;;;;;;;7373949;19;20137;-64
2022/11/22 14:57:24;;;;;;;0.30;0.30;;;;;;;;;;7372755;19;20563;-64
2022/11/22 15:00:17;;;;;;;0.20;0.20;;;;;;;;;;7373052;19;20160;-64
2022/11/22 15:06:25;;;;;;;0.30;0.30;;;;;;;;;;7379721;19;20201;-64
2022/11/22 15:09:02;;;;;;;0.20;0.20;;;;;;;;;;7378479;19;20569;-64
2022/11/22 15:11:46;;;;;;;0.20;0.20;;;;;;;;;;7388043;19;20533;-63
2022/11/22 15:14:29;;;;;;;0.30;0.30;;;;;;;;;;7384392;19;20590;-63
2022/11/22 15:16:56;;;;;;;0.30;0.30;;;;;;;;;;7385963;19;20116;-64
2022/11/22 15:19:36;;;;;;;0.30;0.30;;;;;;;;;;7377524;19;20141;-64
2022/11/22 15:22:28;;;;;;;0.30;0.30;;;;;;;;;;7383373;19;20660;-64
2022/11/22 15:24:56;;;;;;;0.20;0.20;;;;;;;;;;7375940;19;20482;-64
2022/11/22 15:27:33;;;;;;;0.30;0.30;;;;;;;;;;7372397;19;20176;-64
2022/11/22 15:30:19;;;;;;;0.20;0.20;;;;;;;;;;7375608;19;20156;-63
2022/11/22 15:32:46;;;;;;;0.30;0.30;;;;;;;;;;7385543;19;20485;-63
2022/11/22 15:35:16;;;;;;;0.30;0.30;;;;;;;;;;7382644;19;20598;-63
2022/11/22 15:37:56;;;;;;;0.30;0.30;;;;;;;;;;7385734;19;20168;-63
2022/11/22 15:40:22;;;;;;;0.20;0.20;;;;;;;;;;7381587;19;20145;-63
2022/11/22 15:42:54;;;;;;;0.20;0.20;;;;;;;;;;7381905;19;20150;-63
2022/11/22 15:45:21;;;;;;;0.30;0.30;;;;;;;;;;7386077;19;20113;-63
2022/11/22 15:47:59;;;;;;;0.30;0.30;;;;;;;;;;7380955;19;20165;-63
2022/11/22 15:50:25;;;;;;;0.20;0.20;;;;;;;;;;7382961;19;20149;-64
2022/11/22 15:52:55;;;;;;;0.20;0.20;;;;;;;;;;7386487;19;20166;-64
2022/11/22 15:55:23;;;;;;;0.20;0.20;;;;;;;;;;7376463;19;20127;-63
2022/11/22 15:57:53;;;;;;;0.20;0.20;;;;;;;;;;7384684;19;20653;-63
2022/11/22 16:00:19;;;;;;;0.30;0.30;;;;;;;;;;7375288;19;20754;-63
2022/11/22 16:02:49;;;;;;;0.20;0.20;;;;;;;;;;7385718;19;20113;-64
2022/11/22 16:05:23;;;;;;;0.20;0.20;;;;;;;;;;7366060;19;20917;-64
2022/11/22 16:07:49;;;;;;;0.20;0.20;;;;;;;;;;7382612;19;20117;-64
2022/11/22 16:10:32;;;;;;;0.30;0.30;;;;;;;;;;7379976;19;20617;-64
2022/11/22 16:13:10;;;;;;;0.20;0.20;;;;;;;;;;7382321;19;20128;-64
2022/11/22 16:15:36;;;;;;;0.30;0.30;;;;;;;;;;7380080;19;20140;-64
2022/11/22 16:18:14;;;;;;;0.20;0.20;;;;;;;;;;7381414;19;20133;-64
2022/11/22 16:20:41;;;;;;;0.20;0.20;;;;;;;;;;7381535;19;20507;-63
2022/11/22 16:23:10;;;;;;;0.20;0.20;;;;;;;;;;7389391;19;20121;-64
2022/11/22 16:25:38;;;;;;;0.30;0.30;;;;;;;;;;7382442;19;20138;-63
2022/11/22 16:28:19;;;;;;;0.20;0.20;;;;;;;;;;7379994;19;20344;-64
2022/11/22 16:30:45;;;;;;;0.20;0.20;;;;;;;;;;7383286;19;20635;-64
2022/11/22 16:33:11;;;;;;;0.20;0.20;;;;;;;;;;7383530;19;20129;-64
2022/11/22 16:35:36;;;;;;;0.27;0.27;;;;;;;;;;7380362;19;20121;-64
2022/11/22 16:38:02;;;;;;;0.23;0.23;;;;;;;;;;7383209;19;20132;-63
2022/11/22 16:40:27;;;;;;;0.20;0.20;;;;;;;;;;7383628;19;20607;-64
2022/11/22 16:42:52;;;;;;;0.20;0.20;;;;;;;;;;7382588;19;20117;-64
2022/11/22 16:45:19;;;;;;;0.20;0.20;;;;;;;;;;7381539;19;20170;-64
2022/11/22 16:47:45;;;;;;;0.30;0.30;;;;;;;;;;7377305;19;20129;-63
2022/11/22 16:50:12;;;;;;;0.20;0.20;;;;;;;;;;7381613;19;20179;-64
2022/11/22 16:52:38;;;;;;;0.30;0.30;;;;;;;;;;7386027;19;20152;-63
2022/11/22 16:55:04;;;;;;;0.30;0.30;;;;;;;;;;7385280;19;20147;-64
2022/11/22 16:57:29;;;;;;;0.30;0.30;;;;;;;;;;7373821;19;20141;-63
2022/11/22 16:59:55;;;;;;;0.20;0.20;;;;;;;;;;7376689;19;20492;-64
2022/11/22 17:02:20;;;;;;;0.30;0.30;;;;;;;;;;7383543;19;20126;-63
2022/11/22 17:04:46;;;;;;;0.30;0.30;;;;;;;;;;7382322;19;20113;-64
2022/11/22 17:07:12;;;;;;;0.20;0.20;;;;;;;;;;7372578;19;20121;-63
2022/11/22 17:09:38;;;;;;;0.30;0.30;;;;;;;;;;7360371;19;20163;-64
2022/11/22 17:12:12;;;;;;;0.23;0.23;;;;;;;;;;7386656;19;20613;-64
2022/11/22 17:14:37;;;;;;;0.23;0.23;;;;;;;;;;7382304;19;20148;-63