Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:35;;;;;;;1.02;1.02;;;;;;;-3.44;78.40;96306.41;4951568;28;20043;-73
2024/01/17 00:04:03;;;;;;;1.23;1.23;;;;;;;-3.53;78.32;96304.59;4972555;28;20051;-72
2024/01/17 00:06:31;;;;;;;1.33;1.33;;;;;;;-3.58;78.68;96293.78;4968298;28;20142;-72
2024/01/17 00:08:59;;;;;;;1.38;1.38;;;;;;;-3.47;78.54;96301.47;4976018;28;20044;-74
2024/01/17 00:11:27;;;;;;;0.95;0.95;;;;;;;-3.54;78.47;96300.38;4967691;28;20058;-73
2024/01/17 00:13:56;;;;;;;1.70;1.70;;;;;;;-3.50;78.53;96293.09;4977397;28;20519;-73
2024/01/17 00:16:25;;;;;;;1.45;1.45;;;;;;;-3.57;79.04;96292.00;4969156;28;20113;-73
2024/01/17 00:18:54;;;;;;;1.15;1.15;;;;;;;-3.49;78.83;96298.16;4966905;28;20039;-72
2024/01/17 00:21:22;;;;;;;1.00;1.00;;;;;;;-3.56;78.60;96304.91;4970731;28;20047;-72
2024/01/17 00:23:50;;;;;;;1.50;1.50;;;;;;;-3.62;79.36;96286.38;4968950;28;20043;-73
2024/01/17 00:26:17;;;;;;;0.95;0.95;;;;;;;-3.67;79.50;96289.44;4966003;28;20047;-72
2024/01/17 00:28:45;;;;;;;0.77;0.77;;;;;;;-3.65;79.55;96282.28;4966475;28;20042;-73
2024/01/17 00:31:14;;;;;;;1.27;1.27;;;;;;;-3.67;79.09;96286.00;4970578;28;20637;-73
2024/01/17 00:33:42;;;;;;;0.43;0.43;;;;;;;-3.77;79.69;96288.63;4973353;28;20138;-73
2024/01/17 00:36:10;;;;;;;1.00;1.00;;;;;;;-3.86;80.23;96289.44;4966241;28;20079;-73
2024/01/17 00:38:37;;;;;;;1.08;1.08;;;;;;;-3.92;79.93;96285.59;4975872;28;20061;-73
2024/01/17 00:41:06;;;;;;;1.10;1.10;;;;;;;-3.95;79.89;96287.69;4967020;28;20082;-73
2024/01/17 00:43:33;;;;;;;1.10;1.10;;;;;;;-3.94;79.79;96287.50;4978117;28;20122;-73
2024/01/17 00:46:01;;;;;;;0.63;0.63;;;;;;;-3.97;79.64;96284.38;4960473;28;20425;-73
2024/01/17 00:48:30;;;;;;;0.77;0.77;;;;;;;-4.07;79.84;96281.78;4976367;28;20046;-73
2024/01/17 00:50:59;;;;;;;1.35;1.35;;;;;;;-3.98;79.31;96280.13;4967610;28;20227;-74
2024/01/17 00:53:26;;;;;;;1.00;1.00;;;;;;;-4.14;80.07;96283.25;4978638;28;20104;-73
2024/01/17 00:55:55;;;;;;;0.38;0.38;;;;;;;-4.12;79.98;96281.34;4964613;28;20046;-73
2024/01/17 00:58:23;;;;;;;0.95;0.95;;;;;;;-4.05;79.55;96268.63;4971672;28;20149;-73
2024/01/17 01:00:50;;;;;;;0.50;0.50;;;;;;;-4.11;79.81;96273.41;4977301;28;20466;-74
2024/01/17 01:03:18;;;;;;;0.40;0.40;;;;;;;-4.18;79.46;96274.09;4979218;28;20409;-74
2024/01/17 01:05:48;;;;;;;1.52;1.52;;;;;;;-4.18;80.14;96263.69;4964696;28;20047;-74
2024/01/17 01:08:15;;;;;;;0.93;0.93;;;;;;;-4.21;79.70;96267.38;4969837;28;20054;-73
2024/01/17 01:10:43;;;;;;;1.13;1.13;;;;;;;-4.17;79.25;96255.72;4969818;28;20069;-73
2024/01/17 01:13:11;;;;;;;1.15;1.15;;;;;;;-4.09;79.17;96253.25;4981333;28;20078;-74
2024/01/17 01:15:38;;;;;;;2.38;2.28;;;;;;;-3.95;78.56;96253.81;4980510;28;20486;-73
2024/01/17 01:18:06;;;;;;;1.13;1.13;;;;;;;-4.09;79.32;96248.03;4965549;28;20039;-73
2024/01/17 01:20:34;;;;;;;1.23;1.23;;;;;;;-4.23;79.38;96245.03;4986621;28;20053;-73
2024/01/17 01:23:03;;;;;;;1.15;1.15;;;;;;;-4.27;79.84;96238.47;4975446;28;20042;-72
2024/01/17 01:25:31;;;;;;;0.47;0.47;;;;;;;-4.37;79.77;96238.47;4984903;28;20496;-73
2024/01/17 01:27:58;;;;;;;1.13;1.13;;;;;;;-4.28;79.81;96242.84;4970893;28;20121;-71
2024/01/17 01:30:28;;;;;;;0.95;0.95;;;;;;;-4.23;78.95;96232.81;4982562;28;20050;-73
2024/01/17 01:32:55;;;;;;;1.33;1.33;;;;;;;-4.34;79.90;96232.97;4962877;28;20570;-75
2024/01/17 01:35:23;;;;;;;1.13;1.13;;;;;;;-4.37;79.86;96228.06;4977216;28;20130;-74
2024/01/17 01:37:51;;;;;;;0.40;0.40;;;;;;;-4.32;79.88;96227.63;4977358;28;20465;-71
2024/01/17 01:40:20;;;;;;;0.65;0.65;;;;;;;-4.28;79.18;96219.41;4978981;28;20062;-72
2024/01/17 01:42:48;;;;;;;0.30;0.30;;;;;;;-4.44;80.13;96225.16;4968152;28;20414;-72
2024/01/17 01:45:16;;;;;;;0.40;0.40;;;;;;;-4.44;80.36;96222.53;4971080;28;20650;-72
2024/01/17 01:47:43;;;;;;;1.13;1.13;;;;;;;-4.49;80.12;96211.75;4956939;28;20542;-71
2024/01/17 01:50:12;;;;;;;1.13;1.13;;;;;;;-4.51;80.15;96208.44;4970168;28;20059;-72
2024/01/17 01:52:43;;;;;;;0.95;0.95;;;;;;;-4.49;80.39;96201.31;4977564;28;20133;-72
2024/01/17 01:55:11;;;;;;;1.00;1.00;;;;;;;-4.57;80.38;96188.16;4977144;28;20046;-72
2024/01/17 01:57:41;;;;;;;1.05;1.05;;;;;;;-4.60;80.39;96185.84;4984684;28;20118;-74
2024/01/17 02:00:11;;;;;;;0.85;0.85;;;;;;;-4.60;80.65;96185.84;4974749;28;20035;-71
2024/01/17 02:02:40;;;;;;;0.98;0.98;;;;;;;-4.62;80.75;96192.97;4966003;28;20498;-71
2024/01/17 02:05:08;;;;;;;0.80;0.80;;;;;;;-4.59;80.72;96181.47;4982425;28;20137;-71
2024/01/17 02:07:37;;;;;;;0.88;0.88;;;;;;;-4.58;80.79;96176.13;4977161;28;20039;-71
2024/01/17 02:10:06;;;;;;;0.73;0.73;;;;;;;-4.58;80.66;96154.47;4972521;28;20501;-70
2024/01/17 02:12:34;;;;;;;0.40;0.40;;;;;;;-4.58;80.78;96154.47;4972552;28;20399;-70
2024/01/17 02:15:03;;;;;;;1.05;1.05;;;;;;;-4.59;80.58;96151.06;4973615;28;20065;-70
2024/01/17 02:17:31;;;;;;;1.17;1.17;;;;;;;-4.53;80.68;96145.28;4979449;28;20583;-71
2024/01/17 02:19:58;;;;;;;1.02;1.02;;;;;;;-4.52;80.41;96141.72;4973182;28;20117;-72
2024/01/17 02:22:26;;;;;;;1.00;1.00;;;;;;;-4.54;80.67;96135.84;4975941;28;20042;-71
2024/01/17 02:24:55;;;;;;;1.20;1.20;;;;;;;-4.52;80.30;96141.72;4968330;28;20038;-72
2024/01/17 02:27:23;;;;;;;1.08;1.08;;;;;;;-4.54;80.54;96137.63;4954253;28;20051;-71
2024/01/17 02:29:50;;;;;;;1.40;1.40;;;;;;;-4.47;80.24;96139.56;4969606;28;20050;-72
2024/01/17 02:32:18;;;;;;;0.88;0.88;;;;;;;-4.50;79.99;96139.00;4969781;28;20105;-71
2024/01/17 02:34:45;;;;;;;1.45;1.45;;;;;;;-4.52;79.75;96130.50;4974913;28;20042;-71
2024/01/17 02:37:15;;;;;;;0.40;0.40;;;;;;;-4.56;80.07;96127.34;4978675;28;20413;-71
2024/01/17 02:39:43;;;;;;;1.08;1.08;;;;;;;-4.66;80.47;96115.28;4974799;28;20041;-71
2024/01/17 02:42:12;;;;;;;1.13;1.13;;;;;;;-4.70;80.64;96116.53;4956428;28;20051;-71
2024/01/17 02:44:39;;;;;;;0.85;0.85;;;;;;;-4.58;79.73;96108.47;4982946;28;20043;-71
2024/01/17 02:47:07;;;;;;;1.35;1.35;;;;;;;-4.81;80.42;96102.72;4971308;28;20121;-71
2024/01/17 02:49:35;;;;;;;1.23;1.23;;;;;;;-4.78;80.54;96098.22;4971202;28;20094;-74
2024/01/17 02:52:03;;;;;;;0.30;0.30;;;;;;;-4.81;81.08;96096.69;4969321;28;20445;-71
2024/01/17 02:54:30;;;;;;;0.20;0.20;;;;;;;-4.78;80.14;96087.81;4966867;28;20405;-71
2024/01/17 02:56:58;;;;;;;1.02;1.02;;;;;;;-4.82;80.53;96080.25;4971022;28;20039;-74
2024/01/17 02:59:27;;;;;;;2.40;2.30;;;;;;;-4.86;80.42;96076.28;4975930;28;20053;-71
2024/01/17 03:01:55;;;;;;;1.17;1.17;;;;;;;-4.82;80.20;96079.44;4969299;28;20050;-72
2024/01/17 03:04:22;;;;;;;1.25;1.25;;;;;;;-4.85;80.67;96070.13;4978851;28;20069;-72
2024/01/17 03:06:51;;;;;;;1.20;1.20;;;;;;;-4.79;80.19;96076.56;4969845;28;20474;-74
2024/01/17 03:09:18;;;;;;;1.45;1.45;;;;;;;-4.77;80.94;96066.00;4969840;28;20073;-73
2024/01/17 03:11:46;;;;;;;1.45;1.45;;;;;;;-4.74;80.47;96065.72;4966252;28;20211;-75
2024/01/17 03:14:14;;;;;;;1.30;1.30;;;;;;;-4.76;80.24;96065.88;4979871;28;20670;-75
2024/01/17 03:16:43;;;;;;;1.20;1.20;;;;;;;-4.80;80.33;96064.50;4979005;28;20061;-72
2024/01/17 03:19:10;;;;;;;1.70;1.70;;;;;;;-4.83;80.09;96067.38;4970330;28;20042;-71
2024/01/17 03:21:44;;;;;;;0.98;0.98;;;;;;;-4.75;80.52;96064.91;4962084;28;20035;-72
2024/01/17 03:24:12;;;;;;;1.02;1.02;;;;;;;-4.75;80.07;96066.69;4977279;28;20038;-73
2024/01/17 03:26:40;;;;;;;1.52;1.52;;;;;;;-4.74;80.10;96063.13;4970029;28;20059;-73
2024/01/17 03:29:07;;;;;;;0.88;0.88;;;;;;;-4.68;80.25;96058.22;4961216;28;20114;-72
2024/01/17 03:31:35;;;;;;;0.95;0.95;;;;;;;-4.72;80.23;96056.84;4976324;28;20125;-72
2024/01/17 03:34:04;;;;;;;1.08;1.08;;;;;;;-4.74;80.00;96050.13;4982353;28;20064;-72
2024/01/17 03:36:32;;;;;;;1.08;1.08;;;;;;;-4.76;80.24;96054.63;4965962;28;20082;-73
2024/01/17 03:38:59;;;;;;;0.20;0.20;;;;;;;-4.66;80.04;96042.44;4986976;28;20390;-71
2024/01/17 03:41:27;;;;;;;0.43;0.43;;;;;;;-4.71;79.89;96036.84;4972044;28;20384;-71
2024/01/17 03:43:54;;;;;;;0.85;0.85;;;;;;;-4.73;80.61;96043.97;4982227;28;20546;-71
2024/01/17 03:46:22;;;;;;;1.10;1.10;;;;;;;-4.69;80.36;96029.72;4969760;28;20063;-71
2024/01/17 03:48:49;;;;;;;1.23;1.23;;;;;;;-4.68;80.32;96026.16;4965808;28;20633;-71
2024/01/17 03:51:19;;;;;;;1.00;1.00;;;;;;;-4.60;79.88;96023.69;4979283;28;20109;-71
2024/01/17 03:53:47;;;;;;;1.15;1.15;;;;;;;-4.64;79.95;96017.09;4979690;28;20049;-71
2024/01/17 03:56:15;;;;;;;1.73;1.73;;;;;;;-4.66;80.49;96013.81;4984892;28;20054;-71
2024/01/17 03:58:43;;;;;;;0.35;0.35;;;;;;;-4.62;79.98;96002.16;4969947;28;20286;-71
2024/01/17 04:01:10;;;;;;;1.33;1.33;;;;;;;-4.63;80.55;96000.53;4982041;28;20053;-71
2024/01/17 04:03:39;;;;;;;0.95;0.95;;;;;;;-4.59;79.96;95994.91;4978312;28;20086;-70
2024/01/17 04:06:07;;;;;;;0.98;0.98;;;;;;;-4.56;79.73;95996.38;4977274;28;20113;-70
2024/01/17 04:08:37;;;;;;;1.05;1.05;;;;;;;-4.59;80.04;95989.72;4971663;28;20081;-70
2024/01/17 04:11:05;;;;;;;1.25;1.25;;;;;;;-4.60;79.87;95969.84;4970035;28;20096;-70
2024/01/17 04:13:33;;;;;;;0.10;0.10;;;;;;;-4.58;80.02;95969.72;4977064;28;20453;-71
2024/01/17 04:16:01;;;;;;;1.55;1.55;;;;;;;-4.57;79.73;95959.13;4978499;28;20513;-70
2024/01/17 04:18:28;;;;;;;1.05;1.05;;;;;;;-4.57;80.01;95948.72;4950430;28;20050;-71
2024/01/17 04:20:58;;;;;;;1.15;1.15;;;;;;;-4.53;79.97;95954.47;4969680;28;20039;-70
2024/01/17 04:23:25;;;;;;;1.17;1.17;;;;;;;-4.49;79.29;95954.06;4974213;28;20406;-71
2024/01/17 04:25:54;;;;;;;1.65;1.65;;;;;;;-4.47;79.37;95946.13;4982115;28;20077;-71
2024/01/17 04:28:23;;;;;;;0.88;0.88;;;;;;;-4.44;78.95;95954.44;4980672;28;20069;-71
2024/01/17 04:30:50;;;;;;;0.30;0.30;;;;;;;-4.48;78.95;95942.69;4970033;28;20414;-70
2024/01/17 04:33:18;;;;;;;1.15;1.15;;;;;;;-4.50;79.26;95960.22;4973640;28;20050;-70
2024/01/17 04:35:46;;;;;;;1.52;1.52;;;;;;;-4.51;79.18;95942.16;4968480;28;20042;-70
2024/01/17 04:38:14;;;;;;;1.75;1.75;;;;;;;-4.51;79.09;95940.38;4966359;28;20498;-70
2024/01/17 04:40:41;;;;;;;1.08;1.08;;;;;;;-4.50;79.02;95930.78;4969328;28;20103;-69
2024/01/17 04:43:10;;;;;;;1.58;1.58;;;;;;;-4.52;79.28;95914.47;4980568;28;20064;-69
2024/01/17 04:45:38;;;;;;;1.20;1.20;;;;;;;-4.52;78.92;95914.47;4992510;28;20042;-70
2024/01/17 04:48:07;;;;;;;0.90;0.90;;;;;;;-4.45;79.32;95912.94;4972249;28;20516;-69
2024/01/17 04:50:35;;;;;;;0.98;0.98;;;;;;;-4.47;79.00;95915.69;4979184;28;20066;-69
2024/01/17 04:53:03;;;;;;;1.33;1.33;;;;;;;-4.39;79.16;95904.56;4970183;28;20051;-69
2024/01/17 04:55:31;;;;;;;0.95;0.95;;;;;;;-4.40;78.69;95899.50;4967377;28;20055;-69
2024/01/17 04:57:59;;;;;;;1.10;1.10;;;;;;;-4.40;78.91;95895.09;4973384;28;20051;-69
2024/01/17 05:00:27;;;;;;;0.90;0.90;;;;;;;-4.37;78.65;95884.41;4970918;28;20130;-69
2024/01/17 05:02:55;;;;;;;1.58;1.58;;;;;;;-4.32;78.21;95887.38;4977622;28;20038;-69
2024/01/17 05:05:24;;;;;;;0.88;0.88;;;;;;;-4.31;78.64;95880.41;4963384;28;20053;-69
2024/01/17 05:07:52;;;;;;;0.28;0.28;;;;;;;-4.28;79.08;95877.50;4972576;28;20799;-69
2024/01/17 05:10:20;;;;;;;0.95;0.95;;;;;;;-4.28;78.60;95872.31;4976570;28;20038;-69
2024/01/17 05:12:47;;;;;;;0.85;0.85;;;;;;;-4.30;77.85;95869.84;4968639;28;20047;-69
2024/01/17 05:15:15;;;;;;;1.10;1.10;;;;;;;-4.26;78.17;95868.59;4970479;28;20047;-69
2024/01/17 05:17:44;;;;;;;1.10;1.10;;;;;;;-4.27;77.89;95868.75;4975376;28;20053;-69
2024/01/17 05:20:14;;;;;;;1.33;1.33;;;;;;;-4.29;77.96;95874.09;4966018;28;20042;-69
2024/01/17 05:22:41;;;;;;;1.05;1.05;;;;;;;-4.26;78.11;95855.56;4972428;28;20521;-69
2024/01/17 05:25:11;;;;;;;0.85;0.85;;;;;;;-4.22;77.43;95856.91;4971373;28;20058;-69
2024/01/17 05:27:39;;;;;;;0.82;0.82;;;;;;;-4.21;77.81;95840.31;5000877;23;20498;-73
2024/01/17 05:30:09;;;;;;;1.20;1.20;;;;;;;-4.22;77.11;95838.69;4988042;28;20064;-73
2024/01/17 05:32:44;;;;;;;0.82;0.82;;;;;;;-4.22;77.63;95830.03;4989729;28;20129;-73
2024/01/17 05:35:12;;;;;;;1.05;1.05;;;;;;;-4.25;77.63;95830.31;4998675;28;20117;-73
2024/01/17 05:37:41;;;;;;;0.47;0.47;;;;;;;-4.22;77.55;95832.66;4987741;28;20058;-73
2024/01/17 05:40:09;;;;;;;1.30;1.30;;;;;;;-4.21;77.74;95816.06;5002463;28;20042;-73
2024/01/17 05:42:38;;;;;;;1.17;1.17;;;;;;;-4.22;77.20;95825.66;4994448;28;20053;-73
2024/01/17 05:45:07;;;;;;;0.40;0.40;;;;;;;-4.13;77.35;95821.34;5001707;28;20509;-72
2024/01/17 05:47:36;;;;;;;0.30;0.30;;;;;;;-4.18;77.50;95815.78;4989344;28;20078;-73
2024/01/17 05:50:08;;;;;;;1.25;1.25;;;;;;;-4.30;77.25;95814.34;5006854;28;20042;-72
2024/01/17 05:52:38;;;;;;;1.08;1.08;;;;;;;-4.31;77.45;95813.53;4978768;28;20137;-73
2024/01/17 05:55:07;;;;;;;0.95;0.95;;;;;;;-4.32;77.75;95809.28;5003222;28;20143;-73
2024/01/17 05:57:35;;;;;;;1.20;1.20;;;;;;;-4.32;77.76;95801.47;5001164;28;20041;-73
2024/01/17 06:00:03;;;;;;;1.05;1.05;;;;;;;-4.41;77.86;95810.16;5003883;28;20038;-73
2024/01/17 06:02:31;;;;;;;1.05;1.05;;;;;;;-4.46;77.87;95797.59;5002744;28;20054;-74
2024/01/17 06:04:59;;;;;;;1.55;1.55;;;;;;;-4.44;77.80;95794.84;5000495;28;20050;-73
2024/01/17 06:07:28;;;;;;;0.98;0.98;;;;;;;-4.46;77.68;95775.94;5003580;28;20523;-73
2024/01/17 06:09:55;;;;;;;0.98;0.98;;;;;;;-4.56;78.39;95773.41;4993795;28;20089;-73
2024/01/17 06:12:23;;;;;;;0.30;0.30;;;;;;;-4.50;78.63;95785.03;4995662;28;20069;-72
2024/01/17 06:14:51;;;;;;;0.35;0.35;;;;;;;-4.56;78.12;95776.00;4997082;28;20409;-73
2024/01/17 06:17:19;;;;;;;1.00;1.00;;;;;;;-4.47;78.30;95766.53;5000703;28;20041;-73
2024/01/17 06:19:47;;;;;;;1.00;1.00;;;;;;;-4.56;78.07;95760.41;4999812;28;20125;-73
2024/01/17 06:22:17;;;;;;;1.05;1.05;;;;;;;-4.61;78.32;95772.22;4987674;28;20501;-73
2024/01/17 06:24:47;;;;;;;0.95;0.95;;;;;;;-4.58;78.38;95751.94;4999418;28;20125;-73
2024/01/17 06:27:15;;;;;;;0.90;0.90;;;;;;;-4.54;77.81;95747.25;5004511;28;20132;-74
2024/01/17 06:29:43;;;;;;;0.90;0.90;;;;;;;-4.55;78.42;95762.03;4988783;28;20049;-73
2024/01/17 06:32:10;;;;;;;1.05;1.05;;;;;;;-4.54;78.24;95752.44;5002909;28;20050;-73
2024/01/17 06:34:38;;;;;;;0.40;0.40;;;;;;;-4.54;78.28;95748.06;4990767;28;20451;-73
2024/01/17 06:37:06;;;;;;;1.25;1.25;;;;;;;-4.51;78.27;95754.75;5001610;28;20524;-73
2024/01/17 06:39:34;;;;;;;1.10;1.10;;;;;;;-4.51;77.76;95747.78;4998392;28;20053;-73
2024/01/17 06:42:04;;;;;;;1.05;1.05;;;;;;;-4.58;78.18;95738.94;4998266;28;20046;-73
2024/01/17 06:44:32;;;;;;;1.08;1.08;;;;;;;-4.58;78.17;95744.13;5000039;28;20035;-73
2024/01/17 06:47:00;;;;;;;0.40;0.40;;;;;;;-4.52;77.91;95738.31;4988032;28;20394;-73
2024/01/17 06:49:27;;;;;;;0.32;0.32;;;;;;;-4.50;78.21;95733.78;5000657;28;20453;-73
2024/01/17 06:51:56;;;;;;;0.20;0.20;;;;;;;-4.50;78.05;95731.19;5006355;28;20126;-73
2024/01/17 06:54:23;;;;;;;1.02;1.02;;;;;;;-4.46;77.92;95709.09;5004292;28;20141;-72
2024/01/17 06:56:51;;;;;;;0.95;0.95;;;;;;;-4.50;78.14;95730.38;4999267;28;20051;-73
2024/01/17 06:59:20;;;;;;;1.15;1.15;;;;;;;-4.52;77.80;95725.31;4998513;28;20050;-73
2024/01/17 07:01:47;;;;;;;1.25;1.25;;;;;;;-4.50;78.00;95722.56;4996669;28;20458;-73
2024/01/17 07:04:15;;;;;;;1.58;1.58;;;;;;;-4.47;78.16;95714.47;4998838;28;20100;-73
2024/01/17 07:06:42;;;;;;;1.65;1.65;;;;;;;-4.48;77.79;95698.03;4996323;28;20053;-73
2024/01/17 07:09:10;;;;;;;0.40;0.40;;;;;;;-4.41;77.56;95680.03;4999981;28;20445;-73
2024/01/17 07:11:38;;;;;;;1.05;1.05;;;;;;;-4.44;77.92;95698.53;5002235;28;20034;-73
2024/01/17 07:14:06;;;;;;;1.17;1.17;;;;;;;-4.42;77.78;95699.22;4999984;28;20521;-73
2024/01/17 07:16:35;;;;;;;0.95;0.95;;;;;;;-4.37;77.62;95694.38;4995566;28;20042;-73
2024/01/17 07:19:03;;;;;;;1.05;1.05;;;;;;;-4.34;77.84;95686.25;5000004;28;20449;-73
2024/01/17 07:21:30;;;;;;;0.98;0.98;;;;;;;-4.38;77.83;95687.53;4998350;28;20073;-73
2024/01/17 07:23:58;;;;;;;1.13;1.13;;;;;;;-4.36;77.75;95682.97;5000634;28;20045;-73
2024/01/17 07:26:26;;;;;;;0.98;0.98;;;;;;;-4.31;77.62;95670.34;5000417;28;20045;-73
2024/01/17 07:28:53;;;;;;;1.65;1.65;;;;;;;-4.23;77.66;95677.38;5001052;28;20069;-73
2024/01/17 07:31:21;;;;;;;1.00;1.00;;;;;;;-4.17;77.51;95676.81;5005457;28;20044;-73
2024/01/17 07:33:51;;;;;;;1.02;1.02;;;;;;;-4.19;77.33;95663.94;5006507;28;20050;-73
2024/01/17 07:36:18;;;;;;;1.42;1.42;;;;;;;-4.16;77.25;95661.03;4995578;28;20046;-73
2024/01/17 07:38:46;;;;;;;1.58;1.58;;;;;;;-4.10;77.33;95660.41;5004928;28;20058;-73
2024/01/17 07:41:14;;;;;;;1.38;1.38;;;;;;;-4.12;77.08;95644.13;4997005;28;20047;-73
2024/01/17 07:43:41;;;;;;;1.05;1.05;;;;;;;-4.09;77.44;95637.78;4996564;28;20051;-73
2024/01/17 07:46:12;;;;;;;1.70;1.70;;;;;;;-4.01;77.17;95637.00;5003176;28;20060;-73
2024/01/17 07:48:40;;;;;;;1.10;1.10;;;;;;;-4.04;76.71;95624.28;5006261;28;20136;-73
2024/01/17 07:51:14;;;;;;;1.05;1.05;;;;;;;-4.00;76.94;95626.44;4992055;28;20049;-73
2024/01/17 07:53:41;;;;;;;1.00;1.00;;;;;;;-3.99;76.59;95624.66;5003478;28;20054;-73
2024/01/17 07:56:10;;;;;;;1.15;1.15;;;;;;;-3.89;76.63;95617.56;4995321;28;20064;-73
2024/01/17 07:58:37;;;;;;;1.17;1.17;;;;;;;-3.94;76.30;95610.19;5002727;28;20050;-73
2024/01/17 08:01:06;;;;;;;1.10;1.10;;;;;;;-3.90;76.08;95598.50;5005846;28;20057;-73
2024/01/17 08:03:33;;;;;;;1.48;1.48;;;;;;;-3.89;75.76;95588.91;4996520;28;20050;-73
2024/01/17 08:06:02;;;;;;;1.05;1.05;;;;;;;-3.85;75.80;95591.03;4994845;28;20056;-73
2024/01/17 08:08:31;;;;;;;0.98;0.98;;;;;;;-3.83;75.83;95580.44;4989727;28;20105;-73
2024/01/17 08:10:59;;;;;;;0.98;0.98;;;;;;;-3.81;75.74;95583.72;5007412;28;20104;-73
2024/01/17 08:13:27;;;;;;;0.35;0.35;;;;;;;-3.73;75.37;95575.94;4993090;28;20359;-73
2024/01/17 08:15:54;;;;;;;0.88;0.88;;;;;;;-3.74;75.57;95574.31;4976428;28;20054;-73
2024/01/17 08:18:23;;;;;;;1.17;1.17;;;;;;;-3.71;75.53;95574.81;4997020;28;20063;-73
2024/01/17 08:20:51;;;;;;;1.05;1.05;;;;;;;-3.67;75.56;95574.50;4993700;28;20046;-73
2024/01/17 08:23:19;;;;;;;1.10;1.10;;;;;;;-3.66;75.01;95565.72;5003377;28;20050;-73
2024/01/17 08:25:48;;;;;;;0.85;0.85;;;;;;;-3.66;75.63;95550.91;5001186;28;20084;-73
2024/01/17 08:28:15;;;;;;;1.02;1.02;;;;;;;-3.67;74.91;95551.88;5003091;28;20057;-73
2024/01/17 08:30:43;;;;;;;1.50;1.50;;;;;;;-3.64;75.45;95550.75;4993650;28;20049;-73
2024/01/17 08:33:10;;;;;;;1.15;1.15;;;;;;;-3.63;75.08;95553.16;4999634;28;20054;-73
2024/01/17 08:35:38;;;;;;;1.02;1.02;;;;;;;-3.61;75.00;95543.41;4995979;28;20529;-73
2024/01/17 08:38:06;;;;;;;1.10;1.10;;;;;;;-3.57;75.20;95533.47;5002997;28;20042;-73
2024/01/17 08:40:36;;;;;;;0.77;0.77;;;;;;;-3.53;74.90;95525.16;5003111;28;20048;-73
2024/01/17 08:43:05;;;;;;;0.93;0.93;;;;;;;-3.54;74.82;95520.16;4991478;28;20112;-73
2024/01/17 08:45:33;;;;;;;0.95;0.95;;;;;;;-3.50;74.85;95496.19;4998630;28;20052;-73
2024/01/17 08:48:01;;;;;;;1.35;1.35;;;;;;;-3.40;75.25;95509.88;4993232;28;20069;-72
2024/01/17 08:50:28;;;;;;;1.15;1.15;;;;;;;-3.35;74.75;95509.41;5002940;28;20052;-72
2024/01/17 08:52:56;;;;;;;0.95;0.95;;;;;;;-3.33;74.96;95508.28;4999630;28;20169;-73
2024/01/17 08:55:24;;;;;;;1.15;1.15;;;;;;;-3.33;74.40;95497.03;4996462;28;20613;-73
2024/01/17 08:57:51;;;;;;;0.95;0.95;;;;;;;-3.30;74.14;95493.28;4992321;28;20057;-73
2024/01/17 09:00:20;;;;;;;1.13;1.13;;;;;;;-3.29;74.83;95498.34;4995134;28;20038;-73
2024/01/17 09:02:48;;;;;;;1.15;1.15;;;;;;;-3.25;74.50;95502.25;4994052;28;20043;-73
2024/01/17 09:05:18;;;;;;;0.32;0.32;;;;;;;-3.20;73.85;95496.53;4996804;28;20081;-73
2024/01/17 09:07:46;;;;;;;1.35;1.35;;;;;;;-3.25;74.33;95489.22;4994398;28;20046;-73
2024/01/17 09:10:13;;;;;;;0.95;0.95;;;;;;;-3.23;74.31;95487.28;5003462;28;20120;-73
2024/01/17 09:12:41;;;;;;;1.25;1.25;;;;;;;-3.18;74.38;95476.34;4994784;28;20047;-73
2024/01/17 09:15:09;;;;;;;1.02;1.02;;;;;;;-3.11;74.29;95474.69;4992331;28;20056;-73
2024/01/17 09:17:38;;;;;;;0.88;0.88;;;;;;;-3.11;74.35;95456.44;4995991;28;20058;-73
2024/01/17 09:20:07;;;;;;;1.27;1.27;;;;;;;-3.06;73.92;95457.59;4986472;28;20069;-73
2024/01/17 09:22:35;;;;;;;0.82;0.82;;;;;;;-3.01;73.85;95415.38;4995560;28;20502;-73
2024/01/17 09:25:03;;;;;;;0.95;0.95;;;;;;;-2.99;74.09;95442.91;4999981;28;20061;-73
2024/01/17 09:27:31;;;;;;;1.15;1.15;;;;;;;-2.97;73.83;95432.31;4993830;28;20038;-73
2024/01/17 09:29:59;;;;;;;1.15;1.15;;;;;;;-2.84;73.49;95442.25;4988338;28;20065;-73
2024/01/17 09:32:27;;;;;;;1.05;1.05;;;;;;;-2.81;73.50;95421.03;4999956;28;20090;-73
2024/01/17 09:34:57;;;;;;;1.17;1.17;;;;;;;-2.79;73.12;95430.31;4998777;28;20046;-73
2024/01/17 09:37:24;;;;;;;1.20;1.20;;;;;;;-2.79;73.72;95422.50;4997326;28;20260;-73
2024/01/17 09:39:52;;;;;;;0.60;0.60;;;;;;;-2.77;73.14;95409.28;4991860;28;20124;-73
2024/01/17 09:42:21;;;;;;;1.20;1.20;;;;;;;-2.73;73.67;95414.00;4997112;28;20424;-73
2024/01/17 09:44:49;;;;;;;0.20;0.20;;;;;;;-2.71;73.08;95419.88;5002681;28;20379;-73
2024/01/17 09:47:19;;;;;;;0.75;0.75;;;;;;;-2.66;72.89;95404.53;4995936;28;20046;-73
2024/01/17 09:49:47;;;;;;;1.02;1.02;;;;;;;-2.63;73.37;95417.25;4998567;28;20054;-73
2024/01/17 09:52:17;;;;;;;0.95;0.95;;;;;;;-2.62;73.47;95411.03;4997821;28;20042;-73
2024/01/17 09:54:47;;;;;;;0.93;0.93;;;;;;;-2.54;73.40;95406.78;4997938;28;20100;-73
2024/01/17 09:57:18;;;;;;;0.77;0.77;;;;;;;-2.58;73.73;95386.22;4990616;28;20043;-73
2024/01/17 09:59:50;;;;;;;0.70;0.70;;;;;;;-2.51;73.46;95390.78;4997454;28;20046;-73
2024/01/17 10:02:19;;;;;;;1.65;1.65;;;;;;;-2.47;73.75;95397.28;5006037;28;20141;-73
2024/01/17 10:04:48;;;;;;;1.00;1.00;;;;;;;-2.44;73.77;95384.72;4999946;28;20073;-73
2024/01/17 10:07:18;;;;;;;0.30;0.30;;;;;;;-2.38;73.64;95380.59;4993983;28;20419;-73
2024/01/17 10:09:46;;;;;;;1.10;1.10;;;;;;;-2.39;73.35;95364.09;4999597;28;20043;-73
2024/01/17 10:12:17;;;;;;;0.40;0.40;;;;;;;-2.39;73.74;95361.50;5003991;28;20126;-73
2024/01/17 10:14:44;;;;;;;0.82;0.82;;;;;;;-2.36;73.60;95352.50;5003785;28;20046;-73
2024/01/17 10:17:12;;;;;;;1.02;1.02;;;;;;;-2.38;73.61;95344.84;4986134;28;20046;-73
2024/01/17 10:19:41;;;;;;;1.25;1.25;;;;;;;-2.36;74.14;95348.09;5005168;28;20088;-73
2024/01/17 10:22:10;;;;;;;1.30;1.30;;;;;;;-2.36;74.26;95327.22;4986935;28;20061;-73
2024/01/17 10:24:39;;;;;;;0.20;0.20;;;;;;;-2.33;74.65;95337.31;4999936;28;20070;-73
2024/01/17 10:27:07;;;;;;;0.40;0.40;;;;;;;-2.28;74.61;95331.56;4996589;28;20492;-73
2024/01/17 10:29:38;;;;;;;1.25;1.25;;;;;;;-2.26;74.73;95332.22;4994707;28;20049;-73
2024/01/17 10:32:09;;;;;;;1.17;1.17;;;;;;;-2.26;74.92;95322.59;4996274;28;20093;-73
2024/01/17 10:34:37;;;;;;;1.30;1.30;;;;;;;-2.20;75.29;95328.94;4992287;28;20512;-73
2024/01/17 10:37:06;;;;;;;0.20;0.20;;;;;;;-2.18;75.07;95332.16;4990750;28;20402;-73
2024/01/17 10:39:34;;;;;;;1.00;1.00;;;;;;;-2.13;75.33;95313.38;4997028;28;20049;-73
2024/01/17 10:42:05;;;;;;;1.52;1.52;;;;;;;-2.10;75.45;95316.47;5001474;28;20046;-73
2024/01/17 10:44:33;;;;;;;1.30;1.30;;;;;;;-2.02;75.37;95312.97;4997230;28;20065;-73
2024/01/17 10:47:01;;;;;;;1.00;1.00;;;;;;;-2.03;75.86;95295.66;5000879;28;20189;-73
2024/01/17 10:49:30;;;;;;;1.17;1.17;;;;;;;-2.06;76.47;95294.22;4997193;28;20054;-73
2024/01/17 10:52:01;;;;;;;1.05;1.05;;;;;;;-2.00;77.33;95283.06;4997058;28;20504;-73
2024/01/17 10:54:44;;;;;;;0.40;0.40;;;;;;;-1.89;78.55;95294.94;5000093;28;20445;-72
2024/01/17 10:57:15;;;;;;;0.93;0.93;;;;;;;-1.81;78.84;95296.66;4973415;28;20054;-73
2024/01/17 10:59:48;;;;;;;0.88;0.88;;;;;;;-1.75;78.75;95296.75;5001651;28;20039;-73
2024/01/17 11:02:18;;;;;;;0.85;0.85;;;;;;;-1.75;78.36;95288.91;5009875;28;20064;-73
2024/01/17 11:04:47;;;;;;;1.13;1.13;;;;;;;-1.79;78.24;95292.06;5002716;28;20556;-72
2024/01/17 11:07:16;;;;;;;1.13;1.13;;;;;;;-1.78;78.59;95291.91;5001014;28;20223;-72
2024/01/17 11:09:46;;;;;;;0.85;0.85;;;;;;;-1.77;78.08;95275.22;4995332;28;20117;-72
2024/01/17 11:12:16;;;;;;;1.02;1.02;;;;;;;-1.79;77.86;95264.13;5001992;28;20541;-73
2024/01/17 11:14:44;;;;;;;1.00;1.00;;;;;;;-1.78;77.91;95265.75;4999193;28;20046;-73
2024/01/17 11:17:13;;;;;;;0.95;0.95;;;;;;;-1.74;77.80;95255.75;5003599;28;20065;-73
2024/01/17 11:19:54;;;;;;;1.17;1.17;;;;;;;-1.77;78.40;95243.03;5003612;28;20037;-73
2024/01/17 11:22:22;;;;;;;1.05;1.05;;;;;;;-1.82;78.49;95235.72;4991698;28;20042;-72
2024/01/17 11:24:55;;;;;;;0.80;0.80;;;;;;;-1.81;79.19;95228.69;5007391;28;20046;-73
2024/01/17 11:27:27;;;;;;;1.13;1.13;;;;;;;-1.78;79.33;95229.16;4998545;28;20061;-73
2024/01/17 11:30:07;;;;;;;1.27;1.27;;;;;;;-1.75;80.01;95220.13;5003344;28;20116;-72
2024/01/17 11:32:43;;;;;;;0.22;0.22;;;;;;;-1.78;80.95;95215.28;5000121;28;20425;-72
2024/01/17 11:35:40;;;;;;;1.05;1.05;;;;;;;-1.77;80.59;95209.06;4990460;28;20049;-72
2024/01/17 11:38:11;;;;;;;;;;;;;;;-1.77;80.83;95206.44;4989851;28;20037;-72
2024/01/17 11:40:40;;;;;;;1.15;1.15;;;;;;;-1.75;80.85;95189.56;5000307;28;19971;-72