Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:12;;;;;;;15.63;9.17;;;10.00;99.90;;;;;;5071547;28;20539;-70
2022/05/02 00:02:39;;;;;;;12.67;8.90;;;9.90;99.90;;;;;;5086662;28;20189;-69
2022/05/02 00:05:07;;;;;;;13.63;8.83;;;9.80;99.90;;;;;;5070601;28;20623;-69
2022/05/02 00:07:35;;;;;;;13.27;9.23;;;9.80;99.90;;;;;;5076603;28;20197;-69
2022/05/02 00:10:03;;;;;;;17.00;10.17;;;9.90;99.90;;;;;;5069916;28;20196;-72
2022/05/02 00:12:30;;;;;;;14.80;9.40;;;10.10;99.90;;;;;;5077502;28;20229;-71
2022/05/02 00:14:56;;;;;;;13.07;8.60;;;10.20;99.90;;;;;;5082752;28;20679;-72
2022/05/02 00:17:56;;;;;;;14.47;9.93;;;10.00;99.90;;;;;;5079295;28;20202;-70
2022/05/02 00:20:10;;;;;;;16.60;9.90;;;10.00;99.90;;;;;;5076048;28;20209;-72
2022/05/02 00:22:37;;;;;;;13.10;9.23;;;9.90;99.90;;;;;;5072622;28;20190;-70
2022/05/02 00:25:04;;;;;;;17.60;9.87;;;10.00;99.90;;;;;;5076108;28;20225;-71
2022/05/02 00:27:31;;;;;;;14.07;9.63;;;10.00;99.90;;;;;;5070726;28;20195;-70
2022/05/02 00:29:58;;;;;;;15.50;9.03;;;10.00;99.90;;;;;;5076554;28;20195;-70
2022/05/02 00:32:25;;;;;;;12.67;8.57;;;9.90;99.90;;;;;;5072555;28;20194;-70
2022/05/02 00:34:52;;;;;;;15.30;9.13;;;9.70;99.90;;;;;;5078800;28;20225;-70
2022/05/02 00:37:19;;;;;;;15.97;9.70;;;9.60;99.90;;;;;;5072903;28;20217;-68
2022/05/02 00:39:46;;;;;;;13.50;9.10;;;9.70;99.90;;;;;;5071437;28;20627;-68
2022/05/02 00:42:12;;;;;;;13.00;9.37;;;9.60;99.90;;;;;;5071129;28;20239;-68
2022/05/02 00:44:43;;;;;;;13.37;9.00;;;9.50;99.90;;;;;;5073238;28;20218;-69
2022/05/02 00:47:10;;;;;;;11.63;8.33;;;9.50;99.90;;;;;;5068743;28;20679;-68
2022/05/02 00:49:40;;;;;;;14.77;9.40;;;9.40;99.90;;;;;;5076593;28;20206;-68
2022/05/02 00:52:07;;;;;;;12.83;9.33;;;9.40;99.90;;;;;;5074138;28;20197;-68
2022/05/02 00:54:35;;;;;;;13.00;9.00;;;9.30;99.90;;;;;;5073813;28;20224;-68
2022/05/02 00:57:02;;;;;;;12.97;8.77;;;9.30;99.90;;;;;;5075410;28;20198;-68
2022/05/02 00:59:29;;;;;;;13.30;9.13;;;9.30;99.90;;;;;;5069346;28;20303;-68
2022/05/02 01:01:56;;;;;;;15.20;10.43;;;9.30;99.90;;;;;;5076427;28;20204;-68
2022/05/02 01:04:23;;;;;;;18.50;10.40;;;9.20;99.90;;;;;;5069844;28;20271;-68
2022/05/02 01:09:39;;;;;;;16.83;10.53;;;9.30;99.90;;;;;;5072402;28;20553;-68
2022/05/02 01:12:14;;;;;;;16.70;11.00;;;9.30;99.90;;;;;;5071419;28;20791;-68
2022/05/02 01:14:47;;;;;;;15.97;10.70;;;9.20;99.90;;;;;;5071186;28;20222;-69
2022/05/02 01:17:14;;;;;;;15.40;9.83;;;9.10;99.90;;;;;;5066009;28;20197;-68
2022/05/02 01:19:42;;;;;;;13.13;9.53;;;9.00;99.90;;;;;;5073532;28;20224;-68
2022/05/02 01:22:09;;;;;;;13.93;9.53;;;8.90;99.90;;;;;;5072049;28;20558;-68
2022/05/02 01:24:38;;;;;;;13.53;9.83;;;8.80;99.90;;;;;;5067411;28;20228;-74
2022/05/02 01:27:07;;;;;;;14.13;9.30;;;8.80;99.90;;;;;;5070889;28;20204;-70
2022/05/02 01:29:36;;;;;;;12.30;8.80;;;8.80;99.90;;;;;;5073593;28;20199;-71
2022/05/02 01:32:06;;;;;;;14.30;8.93;;;8.80;99.90;;;;;;5077569;28;20204;-70
2022/05/02 01:34:40;;;;;;;11.90;8.90;;;8.80;99.90;;;;;;5078888;28;20209;-70
2022/05/02 01:37:07;;;;;;;16.27;9.63;;;8.80;99.90;;;;;;5072517;28;20200;-70
2022/05/02 01:39:34;;;;;;;14.07;9.50;;;8.70;99.90;;;;;;5072473;28;20221;-70
2022/05/02 01:42:03;;;;;;;12.30;8.80;;;8.70;99.90;;;;;;5066721;28;20188;-70
2022/05/02 01:44:30;;;;;;;13.30;9.57;;;8.70;99.90;;;;;;5079431;28;20209;-70
2022/05/02 01:46:57;;;;;;;14.27;9.93;;;8.70;99.90;;;;;;5072039;28;20193;-70
2022/05/02 01:49:23;;;;;;;12.90;8.93;;;8.70;99.90;;;;;;5077798;28;20859;-70
2022/05/02 01:51:51;;;;;;;16.53;9.63;;;8.70;99.90;;;;;;5072295;28;20201;-70
2022/05/02 01:54:20;;;;;;;14.47;9.37;;;8.60;99.90;;;;;;5072824;28;20224;-70
2022/05/02 01:56:47;;;;;;;15.10;10.10;;;8.60;99.90;;;;;;5077758;28;20626;-70
2022/05/02 01:59:13;;;;;;;13.20;9.53;;;8.60;99.90;;;;;;5071233;28;20224;-70
2022/05/02 02:01:40;;;;;;;12.40;8.83;;;8.60;99.90;;;;;;5076456;28;20190;-70
2022/05/02 02:06:53;;;;;;;14.73;9.67;;;8.60;99.90;;;;;;5069823;28;20542;-70
2022/05/02 02:09:20;;;;;;;13.53;9.77;;;8.60;99.90;;;;;;5069809;28;20663;-70
2022/05/02 02:11:48;;;;;;;16.73;10.60;;;8.50;99.90;;;;;;5076218;28;20574;-70
2022/05/02 02:14:14;;;;;;;14.87;10.27;;;8.50;99.90;;;;;;5072583;28;20210;-70
2022/05/02 02:16:41;;;;;;;14.93;9.83;;;8.40;99.90;;;;;;5072618;28;20203;-71
2022/05/02 02:19:08;;;;;;;16.00;10.43;;;8.30;99.90;;;;;;5070843;28;20299;-70
2022/05/02 02:21:35;;;;;;;16.43;10.23;;;8.40;99.90;;;;;;5077647;28;20191;-70
2022/05/02 02:24:03;;;;;;;15.07;9.50;;;8.30;99.90;;;;;;5077683;28;20212;-71
2022/05/02 02:26:30;;;;;;;16.10;10.93;;;8.30;99.90;;;;;;5077495;28;20203;-70
2022/05/02 02:28:58;;;;;;;16.67;10.80;;;8.30;99.90;;;;;;5066866;28;20201;-70
2022/05/02 02:31:24;;;;;;;15.17;10.43;;;8.20;99.90;;;;;;5071621;28;20197;-70
2022/05/02 02:33:51;;;;;;;17.17;10.40;;;8.30;99.90;;;;;;5072029;28;20584;-70
2022/05/02 02:36:18;;;;;;;15.30;10.83;;;8.10;99.90;;;;;;5072996;28;20209;-71
2022/05/02 02:38:44;;;;;;;14.27;9.77;;;8.30;99.90;;;;;;5075336;28;20210;-70
2022/05/02 02:41:11;;;;;;;17.13;11.03;;;8.20;99.90;;;;;;5071878;28;20202;-70
2022/05/02 02:43:38;;;;;;;16.53;10.83;;;8.20;99.90;;;;;;5072066;28;20216;-70
2022/05/02 02:46:05;;;;;;;13.07;10.30;;;8.20;99.90;;;;;;5065704;28;20192;-70
2022/05/02 02:48:32;;;;;;;16.97;10.73;;;8.10;99.90;;;;;;5077078;28;20205;-70
2022/05/02 02:51:02;;;;;;;12.57;9.13;;;8.10;99.90;;;;;;5074269;28;20203;-70
2022/05/02 02:53:28;;;;;;;14.40;9.60;;;8.10;99.90;;;;;;5074954;28;20921;-70
2022/05/02 02:55:56;;;;;;;14.47;9.80;;;8.00;99.90;;;;;;5075804;28;21836;-70
2022/05/02 02:58:23;;;;;;;14.17;9.67;;;8.00;99.90;;;;;;5074782;28;20200;-70
2022/05/02 03:00:50;;;;;;;15.73;10.50;;;8.00;99.90;;;;;;5077234;28;20473;-70
2022/05/02 03:03:17;;;;;;;15.30;10.37;;;8.10;99.90;;;;;;5072324;28;20600;-70
2022/05/02 03:06:02;;;;;;;14.63;10.50;;;8.20;99.90;;;;;;5072745;28;20205;-70
2022/05/02 03:08:30;;;;;;;15.37;9.97;;;8.20;99.90;;;;;;5076303;28;20279;-70
2022/05/02 03:10:57;;;;;;;15.87;10.43;;;8.10;99.90;;;;;;5070456;28;20204;-70
2022/05/02 03:13:23;;;;;;;15.77;10.13;;;8.10;99.90;;;;;;5076379;28;20711;-70
2022/05/02 03:15:50;;;;;;;14.43;9.03;;;8.10;99.90;;;;;;5074166;28;20196;-70
2022/05/02 03:18:18;;;;;;;16.77;10.53;;;8.00;99.90;;;;;;5077043;28;20211;-71
2022/05/02 03:20:44;;;;;;;14.80;9.87;;;8.00;99.90;;;;;;5072063;28;20187;-70
2022/05/02 03:23:11;;;;;;;18.87;10.47;;;7.90;99.90;;;;;;5077773;28;20199;-70
2022/05/02 03:25:38;;;;;;;18.57;10.33;;;7.80;99.90;;;;;;5073703;28;20214;-70
2022/05/02 03:28:05;;;;;;;17.40;11.20;;;7.80;99.90;;;;;;5072505;28;20191;-70
2022/05/02 03:30:31;;;;;;;20.10;11.27;;;7.90;99.90;;;;;;5077078;28;20206;-71
2022/05/02 03:32:58;;;;;;;16.33;11.43;;;8.10;99.90;;;;;;5077620;28;20674;-70
2022/05/02 03:35:25;;;;;;;16.07;10.90;;;8.10;99.90;;;;;;5077674;28;20581;-70
2022/05/02 03:37:52;;;;;;;16.67;10.50;;;8.00;99.90;;;;;;5073630;28;20196;-70
2022/05/02 03:40:19;;;;;;;16.83;11.47;;;7.90;99.90;;;;;;5079843;28;20224;-70
2022/05/02 03:42:46;;;;;;;19.03;10.60;;;7.90;99.90;;;;;;5079173;28;20187;-70
2022/05/02 03:45:13;;;;;;;14.77;10.40;;;7.90;99.90;;;;;;5070006;28;20223;-69
2022/05/02 03:47:39;;;;;;;18.70;11.40;;;7.90;99.90;;;;;;5076469;28;20209;-69
2022/05/02 03:50:06;;;;;;;15.90;10.80;;;7.80;99.90;;;;;;5076993;28;20205;-69
2022/05/02 03:52:33;;;;;;;19.50;10.83;;;7.80;99.90;;;;;;5073539;28;20195;-69
2022/05/02 03:55:01;;;;;;;15.43;10.53;;;7.80;99.90;;;;;;5073837;28;20214;-69
2022/05/02 03:57:27;;;;;;;14.50;9.97;;;7.70;99.90;;;;;;5074707;28;20201;-69
2022/05/02 03:59:54;;;;;;;13.57;9.80;;;7.70;99.90;;;;;;5069097;28;20222;-69
2022/05/02 04:02:21;;;;;;;15.50;10.37;;;7.70;99.90;;;;;;5080985;28;20684;-69
2022/05/02 04:04:47;;;;;;;16.23;9.80;;;7.70;99.90;;;;;;5071543;28;20218;-68
2022/05/02 04:07:15;;;;;;;18.30;10.67;;;7.70;99.90;;;;;;5067195;28;20191;-69
2022/05/02 04:09:41;;;;;;;16.80;11.23;;;7.70;99.90;;;;;;5075401;28;20204;-69
2022/05/02 04:12:09;;;;;;;19.03;11.60;;;8.00;99.90;;;;;;5078743;28;20691;-69
2022/05/02 04:14:35;;;;;;;17.87;11.70;;;8.10;99.90;;;;;;5074949;28;20223;-69
2022/05/02 04:17:02;;;;;;;17.57;10.97;;;8.10;99.90;;;;;;5068884;28;20200;-69
2022/05/02 04:19:29;;;;;;;16.77;10.77;;;8.00;99.90;;;;;;5069563;28;20234;-69
2022/05/02 04:21:56;;;;;;;16.30;10.37;;;7.90;99.90;;;;;;5072936;28;20204;-69
2022/05/02 04:24:22;;;;;;;16.80;11.07;;;7.80;99.90;;;;;;5068706;28;20216;-69
2022/05/02 04:26:49;;;;;;;16.67;10.17;;;7.80;99.90;;;;;;5072603;28;20230;-69
2022/05/02 04:29:15;;;;;;;16.83;10.67;;;7.80;99.90;;;;;;5080689;28;20573;-69
2022/05/02 04:31:42;;;;;;;20.07;12.27;;;7.80;99.90;;;;;;5070752;28;20204;-69
2022/05/02 04:34:09;;;;;;;19.23;11.83;;;8.00;99.90;;;;;;5074549;28;20223;-69
2022/05/02 04:36:36;;;;;;;17.10;10.57;;;8.00;99.90;;;;;;5070656;28;20201;-69
2022/05/02 04:39:03;;;;;;;15.97;10.90;;;8.00;99.90;;;;;;5066821;28;20223;-69
2022/05/02 04:41:29;;;;;;;16.53;10.13;;;8.00;99.90;;;;;;5076377;28;20692;-69
2022/05/02 04:43:56;;;;;;;18.93;11.80;;;8.00;99.90;;;;;;5069539;28;20224;-69
2022/05/02 04:46:23;;;;;;;18.20;11.60;;;8.20;99.90;;;;;;5071559;28;20198;-69
2022/05/02 04:48:49;;;;;;;20.33;12.53;;;8.30;99.90;;;;;;5069597;28;20231;-69
2022/05/02 04:51:16;;;;;;;15.63;11.00;;;8.40;99.90;;;;;;5074074;28;20208;-69
2022/05/02 04:53:43;;;;;;;19.20;11.20;;;8.40;99.90;;;;;;5077062;28;20224;-69
2022/05/02 04:56:10;;;;;;;16.87;11.27;;;8.40;99.90;;;;;;5073423;28;20203;-69
2022/05/02 04:58:36;;;;;;;16.23;12.00;;;8.40;99.90;;;;;;5070006;28;20197;-69
2022/05/02 05:01:07;;;;;;;16.10;11.90;;;8.60;99.90;;;;;;5070821;28;20225;-69
2022/05/02 05:03:34;;;;;;;17.17;11.23;;;8.70;99.90;;;;;;5075846;28;20197;-69
2022/05/02 05:06:01;;;;;;;15.30;10.30;;;8.70;99.90;;;;;;5074130;28;20279;-69
2022/05/02 05:08:28;;;;;;;16.07;11.37;;;8.60;99.90;;;;;;5079623;28;20208;-69
2022/05/02 05:11:35;;;;;;;18.90;12.30;;;8.70;99.90;;;;;;5081772;28;20678;-68
2022/05/02 05:17:35;;;;;;;20.03;12.00;;;9.00;99.90;;;;;;5069907;28;20612;-69
2022/05/02 05:20:12;;;;;;;18.37;12.43;;;8.90;99.90;;;;;;5072456;28;20231;-68
2022/05/02 05:23:17;;;;;;;18.50;11.60;;;9.10;99.90;;;;;;5079522;28;20194;-69
2022/05/02 05:26:07;;;;;;;19.10;12.57;;;9.20;99.90;;;;;;5074839;28;20186;-68
2022/05/02 05:29:00;;;;;;;19.60;12.53;;;9.40;99.90;;;;;;5079653;28;20203;-69
2022/05/02 05:31:42;;;;;;;19.83;13.40;;;9.60;99.90;;;;;;5073835;28;20718;-69
2022/05/02 05:34:23;;;;;;;19.97;12.10;;;9.70;99.90;;;;;;5075908;28;20614;-69
2022/05/02 05:36:56;;;;;;;20.30;12.57;;;9.90;99.90;;;;;;5080288;28;20194;-67
2022/05/02 05:39:34;;;;;;;24.57;13.83;;;9.90;99.90;;;;;;5075160;28;20224;-67
2022/05/02 05:42:25;;;;;;;20.03;13.07;;;9.80;99.90;;;;;;5069739;28;20197;-67
2022/05/02 05:45:10;;;;;;;21.63;13.20;;;9.90;99.90;;;;;;5076230;28;20214;-67
2022/05/02 05:47:42;;;;;;;17.00;11.93;;;10.20;99.90;;;;;;5074610;28;20684;-69
2022/05/02 05:50:09;;;;;;;18.87;12.57;;;10.40;99.90;;;;;;5069916;28;20545;-74
2022/05/02 05:52:59;;;;;;;22.30;12.80;;;10.60;99.90;;;;;;5070439;28;20197;-75
2022/05/02 05:56:03;;;;;;;17.40;11.57;;;11.00;99.90;;;;;;5073239;28;20238;-74
2022/05/02 05:58:46;;;;;;;18.00;10.83;;;11.20;99.90;;;;;;5041718;28;20308;-75
2022/05/02 06:01:35;;;;;;;12.57;9.97;;;11.30;99.90;;;;;;5071321;28;20691;-74
2022/05/02 06:04:10;;;;;;;15.10;10.20;;;11.30;99.90;;;;;;5070532;28;20223;-74
2022/05/02 06:06:37;;;;;;;17.57;10.47;;;11.40;99.90;;;;;;5097016;28;20285;-76
2022/05/02 06:09:05;;;;;;;14.43;10.50;;;11.50;99.90;;;;;;5086811;28;20194;-71
2022/05/02 06:11:33;;;;;;;15.97;10.77;;;11.60;99.90;;;;;;5089157;28;20212;-69
2022/05/02 06:14:02;;;;;;;13.27;10.33;;;11.70;99.90;;;;;;5086990;28;20330;-68
2022/05/02 06:19:24;;;;;;;14.00;9.50;;;12.00;99.90;;;;;;5089553;28;20199;-68
2022/05/02 06:21:53;;;;;;;12.93;9.30;;;12.00;99.90;;;;;;5090349;28;20193;-68
2022/05/02 06:24:25;;;;;;;13.73;9.37;;;12.20;99.90;;;;;;5095068;28;20228;-68
2022/05/02 06:26:52;;;;;;;12.93;8.67;;;12.30;99.90;;;;;;5090255;28;20430;-68
2022/05/02 06:29:21;;;;;;;12.93;8.27;;;12.60;99.90;;;;;;5094024;28;20200;-68
2022/05/02 06:31:52;;;;;;;15.33;9.40;;;12.70;99.90;;;;;;5095497;28;20263;-67
2022/05/02 06:34:25;;;;;;;14.40;8.30;;;12.80;99.90;;;;;;5098749;28;20227;-69
2022/05/02 06:36:57;;;;;;;14.53;8.93;;;12.80;99.90;;;;;;5101593;28;20203;-69
2022/05/02 06:39:40;;;;;;;14.37;8.47;;;12.80;99.90;;;;;;5093547;28;20592;-69
2022/05/02 06:42:31;;;;;;;13.53;7.90;;;13.00;99.90;;;;;;5097052;28;20202;-69
2022/05/02 06:45:04;;;;;;;14.77;8.03;;;13.10;99.90;;;;;;5094414;28;20240;-68
2022/05/02 06:47:42;;;;;;;13.03;7.93;;;13.20;99.90;;;;;;5079207;28;20192;-67
2022/05/02 06:50:11;;;;;;;11.97;7.83;;;13.30;99.90;;;;;;5091344;28;20204;-68
2022/05/02 06:52:59;;;;;;;13.93;8.40;;;13.30;99.90;;;;;;5088223;28;20224;-67
2022/05/02 06:55:40;;;;;;;15.40;8.70;;;13.50;99.90;;;;;;5097278;28;20220;-68
2022/05/02 06:58:49;;;;;;;12.13;8.07;;;13.60;99.90;;;;;;5094093;28;20797;-67
2022/05/02 07:01:39;;;;;;;12.83;8.27;;;13.80;99.90;;;;;;5102618;28;20524;-67
2022/05/02 07:04:15;;;;;;;11.00;7.73;;;13.80;99.90;;;;;;5096723;28;20706;-67
2022/05/02 07:07:01;;;;;;;12.57;7.30;;;14.30;99.90;;;;;;5099898;28;20586;-67
2022/05/02 07:09:50;;;;;;;12.50;7.17;;;14.80;99.90;;;;;;5100354;28;20211;-67
2022/05/02 07:12:21;;;;;;;11.53;6.97;;;15.40;99.90;;;;;;5092363;28;20668;-67
2022/05/02 07:15:13;;;;;;;13.53;7.27;;;15.90;99.90;;;;;;5090816;28;20227;-67
2022/05/02 07:17:42;;;;;;;11.53;6.70;;;16.30;99.90;;;;;;5096997;28;20197;-67
2022/05/02 07:20:26;;;;;;;11.53;7.03;;;16.80;99.90;;;;;;5093680;28;20224;-66
2022/05/02 07:23:15;;;;;;;10.70;6.30;;;17.10;99.90;;;;;;5096432;28;20434;-66
2022/05/02 07:25:47;;;;;;;9.73;5.93;;;17.50;99.90;;;;;;5097411;28;20204;-67
2022/05/02 07:28:16;;;;;;;9.93;6.77;;;17.70;99.90;;;;;;5099855;28;20310;-66
2022/05/02 07:30:46;;;;;;;11.53;6.87;;;17.90;99.90;;;;;;5094936;28;20212;-66
2022/05/02 07:33:13;;;;;;;10.47;5.73;;;18.00;99.90;;;;;;5089518;28;20240;-66
2022/05/02 07:35:42;;;;;;;11.43;5.97;;;18.10;99.90;;;;;;5093702;28;20201;-66
2022/05/02 07:38:12;;;;;;;12.20;6.17;;;17.90;99.90;;;;;;5099447;28;20582;-66
2022/05/02 07:41:22;;;;;;;9.33;6.23;;;17.80;99.90;;;;;;5098063;28;20212;-66
2022/05/02 07:43:33;;;;;;;10.10;6.27;;;17.80;99.90;;;;;;5096199;28;20658;-66
2022/05/02 07:46:03;;;;;;;8.63;6.07;;;18.10;99.90;;;;;;5092152;28;20205;-66
2022/05/02 07:48:32;;;;;;;12.77;6.00;;;18.30;99.90;;;;;;5085668;28;20718;-65
2022/05/02 07:51:02;;;;;;;7.40;5.57;;;18.10;99.90;;;;;;5095453;28;20204;-66
2022/05/02 07:53:29;;;;;;;8.50;5.83;;;17.90;99.90;;;;;;5090793;28;20202;-66
2022/05/02 07:55:56;;;;;;;12.97;6.87;;;17.70;99.90;;;;;;5088676;28;20197;-66
2022/05/02 07:58:27;;;;;;;12.63;5.93;;;17.30;99.90;;;;;;5093773;28;20203;-66
2022/05/02 08:00:54;;;;;;;8.77;5.80;;;17.10;99.90;;;;;;5095447;28;20220;-66
2022/05/02 08:03:23;;;;;;;12.13;6.60;;;17.30;99.90;;;;;;5095287;28;20677;-66
2022/05/02 08:05:55;;;;;;;7.87;6.00;;;17.50;99.90;;;;;;5093002;28;22051;-66
2022/05/02 08:08:39;;;;;;;7.60;5.60;;;17.60;99.90;;;;;;5095475;28;20204;-66
2022/05/02 08:11:17;;;;;;;9.07;6.10;;;17.90;99.90;;;;;;5098246;28;20204;-66
2022/05/02 08:14:26;;;;;;;9.43;6.47;;;18.00;99.90;;;;;;5092513;28;20224;-66
2022/05/02 08:17:06;;;;;;;9.33;6.60;;;17.90;99.90;;;;;;5087701;28;20242;-66
2022/05/02 08:19:47;;;;;;;9.17;6.30;;;18.00;99.90;;;;;;5095891;28;20207;-68
2022/05/02 08:28:01;;;;;;;9.33;6.90;;;18.10;99.90;;;;;;5088064;28;20196;-70
2022/05/02 08:30:33;;;;;;;10.03;6.50;;;18.20;99.90;;;;;;5095764;28;20208;-68
2022/05/02 08:33:07;;;;;;;10.10;6.37;;;18.10;99.90;;;;;;5097414;28;20196;-68
2022/05/02 08:35:50;;;;;;;11.37;6.80;;;18.00;99.90;;;;;;5100647;28;20602;-68
2022/05/02 08:38:53;;;;;;;13.97;9.37;;;18.00;99.90;;;;;;5091676;28;20208;-68
2022/05/02 08:41:38;;;;;;;10.03;6.67;;;18.20;99.90;;;;;;5098547;28;20243;-68
2022/05/02 08:44:42;;;;;;;11.87;6.23;;;18.40;99.90;;;;;;5096531;28;20698;-68
2022/05/02 08:47:56;;;;;;;13.40;6.83;;;18.70;99.90;;;;;;5091491;28;20750;-69
2022/05/02 08:50:46;;;;;;;12.00;6.73;;;18.90;99.90;;;;;;5096920;28;20229;-68
2022/05/02 08:53:45;;;;;;;11.80;6.30;;;19.20;99.90;;;;;;5093245;28;20201;-69
2022/05/02 08:56:52;;;;;;;9.83;6.60;;;19.50;99.90;;;;;;5083260;28;20201;-68
2022/05/02 08:59:34;;;;;;;11.57;8.43;;;20.00;99.90;;;;;;5090883;28;20193;-68
2022/05/02 09:02:38;;;;;;;9.07;5.88;;;20.10;99.90;;;;;;5098075;28;20235;-68
2022/05/02 09:05:18;;;;;;;11.05;6.32;;;20.60;99.90;;;;;;5095261;28;20252;-68
2022/05/02 09:08:20;;;;;;;11.10;6.95;;;20.90;99.90;;;;;;5089224;28;20197;-70
2022/05/02 09:11:33;;;;;;;10.90;6.50;;;21.00;99.90;;;;;;5096865;28;20680;-69
2022/05/02 09:14:27;;;;;;;8.85;5.57;;;21.40;99.90;;;;;;5089190;28;20208;-69
2022/05/02 09:17:25;;;;;;;9.38;7.38;;;21.50;99.90;;;;;;5095545;28;20202;-68
2022/05/02 09:20:17;;;;;;;9.27;6.15;;;21.40;99.90;;;;;;5095591;28;20485;-69
2022/05/02 09:23:03;;;;;;;7.80;6.85;;;21.40;99.90;;;;;;5093792;28;20205;-68
2022/05/02 09:25:53;;;;;;;13.45;5.97;;;21.10;99.90;;;;;;5098770;28;20220;-69
2022/05/02 09:28:29;;;;;;;10.40;8.05;;;21.00;99.90;;;;;;5095337;28;20203;-69
2022/05/02 09:31:13;;;;;;;11.50;8.13;;;21.20;99.90;;;;;;5094650;28;20206;-68
2022/05/02 09:34:17;;;;;;;8.90;6.88;;;21.30;99.90;;;;;;5097499;28;20250;-69
2022/05/02 09:37:11;;;;;;;8.77;5.35;;;21.60;99.90;;;;;;5094567;28;20589;-68
2022/05/02 09:39:46;;;;;;;8.70;5.00;;;21.90;99.90;;;;;;5090735;28;20227;-72
2022/05/02 09:42:29;;;;;;;9.68;5.55;;;21.80;99.90;;;;;;5095060;28;20350;-72
2022/05/02 09:51:09;;;;;;;10.65;5.95;;;22.70;99.90;;;;;;5093354;28;20724;-69
2022/05/02 09:53:45;;;;;;;7.20;5.07;;;22.90;99.90;;;;;;5096719;28;20278;-72
2022/05/02 09:56:38;;;;;;;6.97;5.28;;;22.60;99.90;;;;;;5092337;28;20579;-71
2022/05/02 09:59:09;;;;;;;8.10;5.43;;;22.60;99.90;;;;;;5092474;28;20201;-69
2022/05/02 10:01:42;;;;;;;8.82;5.38;;;22.50;99.90;;;;;;5098508;28;20223;-71
2022/05/02 10:04:28;;;;;;;5.80;4.82;;;22.40;99.90;;;;;;5093021;28;20214;-69
2022/05/02 10:06:55;;;;;;;7.40;5.10;;;22.40;99.90;;;;;;5098480;28;20196;-69
2022/05/02 10:09:53;;;;;;;8.63;5.38;;;22.40;99.90;;;;;;5096384;28;20840;-70
2022/05/02 10:12:47;;;;;;;10.20;6.00;;;22.50;99.90;;;;;;5101531;28;20221;-69
2022/05/02 10:15:29;;;;;;;6.88;5.05;;;22.60;99.90;;;;;;5082204;28;20224;-68
2022/05/02 10:18:14;;;;;;;7.95;5.28;;;22.60;99.90;;;;;;5097860;28;20209;-68
2022/05/02 10:21:07;;;;;;;5.95;4.80;;;22.40;99.90;;;;;;5091206;28;20365;-70
2022/05/02 10:24:09;;;;;;;7.05;6.03;;;22.40;99.90;;;;;;5096481;28;20220;-68
2022/05/02 10:26:46;;;;;;;6.60;4.85;;;22.60;99.90;;;;;;5100899;28;20192;-70
2022/05/02 10:29:32;;;;;;;8.70;5.38;;;22.70;99.90;;;;;;5101408;28;20196;-69
2022/05/02 10:32:42;;;;;;;7.70;5.40;;;22.60;99.90;;;;;;5101087;28;20208;-69
2022/05/02 10:35:14;;;;;;;9.15;5.18;;;22.70;99.90;;;;;;5099180;28;20347;-70
2022/05/02 10:37:48;;;;;;;8.23;5.55;;;22.70;99.90;;;;;;5094819;28;20592;-71
2022/05/02 10:40:17;;;;;;;7.68;5.35;;;22.40;99.90;;;;;;5099197;28;20228;-69
2022/05/02 10:42:51;;;;;;;7.72;5.53;;;22.30;99.90;;;;;;5099503;28;20201;-71
2022/05/02 10:45:18;;;;;;;16.35;5.50;;;22.50;99.90;;;;;;5095044;28;20219;-69
2022/05/02 10:47:45;;;;;;;12.20;6.03;;;22.60;99.90;;;;;;5098219;28;20193;-69
2022/05/02 10:50:17;;;;;;;9.75;5.60;;;22.20;99.90;;;;;;5102521;28;20736;-70
2022/05/02 10:53:09;;;;;;;10.55;5.93;;;21.90;99.90;;;;;;5095237;28;20200;-70
2022/05/02 10:55:59;;;;;;;8.25;5.55;;;21.90;99.90;;;;;;5095452;28;20225;-70
2022/05/02 10:58:31;;;;;;;6.03;5.32;;;22.20;99.90;;;;;;5089722;28;20208;-69
2022/05/02 11:01:07;;;;;;;11.73;5.88;;;22.40;99.90;;;;;;5098902;27;20228;-71
2022/05/02 11:03:59;;;;;;;8.70;5.53;;;22.70;99.90;;;;;;5100298;28;20845;-70
2022/05/02 11:06:56;;;;;;;7.35;4.80;;;22.70;99.90;;;;;;5102141;28;20670;-69
2022/05/02 11:09:35;;;;;;;8.57;5.30;;;22.80;99.90;;;;;;5100832;28;20485;-69
2022/05/02 11:12:04;;;;;;;8.27;6.20;;;22.90;99.90;;;;;;5098010;28;20446;-70
2022/05/02 11:14:57;;;;;;;8.02;5.90;;;22.30;99.90;;;;;;5095511;28;20217;-68
2022/05/02 11:17:36;;;;;;;8.32;6.50;;;22.20;99.90;;;;;;5096673;28;20212;-68
2022/05/02 11:20:41;;;;;;;8.88;6.20;;;22.50;99.90;;;;;;5095562;28;20844;-68
2022/05/02 11:23:35;;;;;;;8.05;5.50;;;22.70;99.90;;;;;;5095881;28;20208;-68
2022/05/02 11:26:13;;;;;;;10.25;6.07;;;23.10;99.90;;;;;;5097510;28;20204;-68
2022/05/02 11:28:58;;;;;;;9.13;6.43;;;23.50;99.90;;;;;;5092018;28;20196;-68
2022/05/02 11:31:31;;;;;;;9.18;5.72;;;23.60;99.90;;;;;;5097259;28;20204;-68
2022/05/02 11:34:27;;;;;;;9.05;5.95;;;23.50;99.90;;;;;;5085821;28;20217;-68
2022/05/02 11:36:58;;;;;;;10.75;6.55;;;23.50;99.90;;;;;;5091549;28;20204;-68
2022/05/02 11:39:57;;;;;;;8.57;6.45;;;23.60;99.90;;;;;;5094378;28;20212;-69
2022/05/02 11:42:28;;;;;;;7.78;6.07;;;23.30;99.90;;;;;;5094102;28;20255;-68
2022/05/02 11:45:17;;;;;;;9.35;6.20;;;22.90;99.90;;;;;;5091888;28;20217;-68
2022/05/02 11:48:11;;;;;;;8.82;5.95;;;22.90;99.90;;;;;;5087990;28;20193;-68
2022/05/02 11:50:44;;;;;;;10.48;6.53;;;23.10;99.90;;;;;;5091211;28;20648;-69
2022/05/02 11:53:13;;;;;;;9.63;6.35;;;23.10;99.90;;;;;;5090495;28;20197;-69
2022/05/02 11:55:42;;;;;;;8.52;6.25;;;23.20;99.90;;;;;;5088013;28;20220;-68
2022/05/02 11:58:25;;;;;;;9.20;6.35;;;23.00;99.90;;;;;;5096838;28;20197;-69
2022/05/02 12:01:00;;;;;;;11.45;6.18;;;22.80;99.90;;;;;;5093000;28;20683;-69
2022/05/02 12:03:27;;;;;;;8.52;6.25;;;22.40;99.90;;;;;;5097081;28;20489;-68
2022/05/02 12:06:03;;;;;;;8.15;6.53;;;22.40;99.90;;;;;;5088722;28;20192;-69
2022/05/02 12:08:35;;;;;;;8.43;6.55;;;22.30;99.90;;;;;;5087812;28;20192;-68
2022/05/02 12:11:13;;;;;;;8.48;5.97;;;22.40;99.90;;;;;;5082494;28;20214;-68
2022/05/02 12:13:47;;;;;;;10.50;7.60;;;22.20;99.90;;;;;;5098057;28;20217;-68
2022/05/02 12:16:15;;;;;;;12.50;7.25;;;22.10;99.90;;;;;;5092233;28;20721;-69
2022/05/02 12:18:51;;;;;;;11.40;6.80;;;22.10;99.90;;;;;;5096845;28;20292;-68
2022/05/02 12:21:31;;;;;;;10.20;6.85;;;22.10;99.90;;;;;;5093639;28;20217;-69
2022/05/02 12:23:59;;;;;;;7.68;6.50;;;22.30;99.90;;;;;;5097463;28;20223;-69
2022/05/02 12:26:27;;;;;;;8.40;6.25;;;22.50;99.90;;;;;;5093524;28;20626;-68
2022/05/02 12:29:03;;;;;;;9.07;6.25;;;22.70;99.90;;;;;;5088612;28;20197;-68
2022/05/02 12:31:32;;;;;;;9.88;6.68;;;22.70;99.90;;;;;;5082298;28;20198;-68
2022/05/02 12:34:05;;;;;;;10.52;6.30;;;22.90;99.90;;;;;;5093128;28;20311;-68
2022/05/02 12:36:47;;;;;;;9.98;6.60;;;22.90;99.90;;;;;;5088853;28;20212;-68
2022/05/02 12:39:17;;;;;;;9.40;6.75;;;22.80;99.90;;;;;;5084859;28;20227;-69
2022/05/02 12:41:50;;;;;;;11.38;7.13;;;22.70;99.90;;;;;;5084921;28;20604;-68
2022/05/02 12:44:17;;;;;;;11.05;6.95;;;22.90;99.90;;;;;;5088307;28;20217;-68
2022/05/02 12:46:46;;;;;;;11.27;7.03;;;23.10;99.90;;;;;;5087638;28;20189;-68
2022/05/02 12:49:24;;;;;;;15.65;8.43;;;22.80;99.90;;;;;;5086183;28;20304;-68
2022/05/02 12:51:53;;;;;;;8.20;6.22;;;22.20;99.90;;;;;;5081418;28;20668;-68
2022/05/02 12:54:22;;;;;;;10.63;6.00;;;22.30;99.90;;;;;;5092321;28;20651;-68
2022/05/02 13:02:45;;;;;;;8.63;6.28;;;22.50;99.90;;;;;;5090136;28;20224;-68
2022/05/02 13:05:23;;;;;;;12.38;7.13;;;22.70;99.90;;;;;;5090053;28;20212;-69
2022/05/02 13:07:52;;;;;;;9.23;6.15;;;22.70;99.90;;;;;;5093927;28;20207;-68
2022/05/02 13:10:19;;;;;;;7.93;6.20;;;22.90;99.90;;;;;;5086394;28;20232;-70
2022/05/02 13:13:13;;;;;;;7.65;5.90;;;23.10;99.90;;;;;;5092541;28;20193;-68
2022/05/02 13:15:43;;;;;;;8.38;5.97;;;23.40;99.90;;;;;;5089647;28;20197;-68
2022/05/02 13:18:16;;;;;;;9.63;6.57;;;23.60;99.90;;;;;;5085611;28;20739;-69
2022/05/02 13:21:09;;;;;;;8.77;6.15;;;23.50;99.90;;;;;;5092071;28;20197;-69
2022/05/02 13:23:45;;;;;;;10.90;6.90;;;23.40;99.90;;;;;;5095843;28;20223;-68
2022/05/02 13:26:26;;;;;;;8.35;6.47;;;23.10;99.90;;;;;;5089037;28;20207;-67
2022/05/02 13:29:26;;;;;;;8.05;6.72;;;22.90;99.90;;;;;;5095137;28;20201;-67
2022/05/02 13:32:03;;;;;;;12.32;7.15;;;22.60;99.90;;;;;;5083119;28;20228;-68
2022/05/02 13:35:05;;;;;;;11.05;6.68;;;22.60;99.90;;;;;;5093569;28;20584;-67
2022/05/02 13:37:41;;;;;;;9.40;6.70;;;22.60;99.90;;;;;;5087489;28;20208;-68
2022/05/02 13:40:13;;;;;;;11.25;6.38;;;22.80;99.90;;;;;;5093329;28;20192;-68
2022/05/02 13:42:40;;;;;;;11.38;6.50;;;22.90;99.90;;;;;;5086560;28;20488;-68
2022/05/02 13:45:22;;;;;;;9.20;7.18;;;22.90;99.90;;;;;;5093159;28;20222;-68
2022/05/02 13:47:49;;;;;;;7.53;6.30;;;22.80;99.90;;;;;;5091703;28;20193;-68
2022/05/02 13:50:21;;;;;;;11.65;6.57;;;23.00;99.90;;;;;;5090317;28;20309;-68