Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 07:13:09;;;;;;;4.30;2.10;;;;;;;16.46;43.03;100218.02;1941172;72;28004;-69
2022/03/01 07:15:58;;;;;;;2.67;2.40;;;;;;;16.86;42.78;100231.89;1883435;75;28169;-70
2022/03/01 07:18:46;;;;;;;6.60;2.20;;;;;;;17.58;41.62;100231.86;1877847;75;28053;-70
2022/03/01 07:21:35;;;;;;;3.00;1.95;;;;;;;18.25;40.72;100242.72;1880077;75;28025;-69
2022/03/01 07:24:23;;;;;;;3.05;2.00;;;;;;;18.80;39.83;100243.05;1896512;75;28131;-70
2022/03/01 07:27:12;;;;;;;3.25;2.10;;;;;;;19.25;39.12;100242.67;1885843;75;28106;-69
2022/03/01 07:30:00;;;;;;;2.77;2.00;;;;;;;19.62;38.48;100246.20;1881088;75;31004;-69
2022/03/01 07:32:52;;;;;;;6.10;2.00;;;;;;;19.90;37.98;100245.69;1898705;75;28027;-70
2022/03/01 07:35:40;;;;;;;2.70;2.00;;;;;;;20.15;37.59;100251.52;1890276;75;28101;-70
2022/03/01 07:38:29;;;;;;;1.90;1.80;;;;;;;20.36;37.16;100252.83;1879157;75;28155;-70
2022/03/01 07:41:17;;;;;;;2.33;1.65;;;;;;;20.53;36.85;100259.12;1890698;75;28176;-70
2022/03/01 07:44:06;;;;;;;3.02;1.82;;;;;;;20.67;36.61;100251.84;1894123;75;28153;-70
2022/03/01 07:46:54;;;;;;;3.50;1.90;;;;;;;20.77;36.43;100256.92;1889379;75;28125;-71
2022/03/01 07:49:43;;;;;;;2.00;1.90;;;;;;;20.84;36.24;100262.70;1902717;74;28180;-70
2022/03/01 07:52:32;;;;;;;2.40;1.90;;;;;;;20.94;36.10;100258.22;1880684;75;28087;-70
2022/03/01 07:55:22;;;;;;;1.98;1.85;;;;;;;21.05;35.89;100261.78;1874705;75;28558;-70
2022/03/01 07:58:10;;;;;;;2.35;1.90;;;;;;;21.12;35.66;100265.37;1887847;75;28092;-70
2022/03/01 08:00:59;;;;;;;2.47;1.90;;;;;;;21.18;35.53;100261.80;1880786;75;28104;-70
2022/03/01 08:03:48;;;;;;;2.05;1.82;;;;;;;21.24;35.46;100269.16;1882853;75;28031;-72
2022/03/01 08:06:36;;;;;;;1.90;1.80;;;;;;;21.30;35.27;100272.44;1879881;75;28212;-72
2022/03/01 08:09:24;;;;;;;1.90;1.80;;;;;;;21.33;35.22;100272.04;1883289;75;28176;-71
2022/03/01 08:12:13;;;;;;;2.40;1.80;;;;;;;21.39;35.11;100271.19;1883294;75;28230;-70
2022/03/01 08:15:01;;;;;;;1.95;1.75;;;;;;;21.42;35.05;100272.67;1874869;75;28115;-71
2022/03/01 08:17:56;;;;;;;2.02;1.80;;;;;;;21.41;35.00;100282.75;1869312;75;28121;-72
2022/03/01 08:20:45;;;;;;;2.30;1.73;;;;;;;21.41;34.94;100286.86;1885697;75;28091;-69
2022/03/01 08:23:33;;;;;;;2.65;1.75;;;;;;;21.43;34.95;100288.85;1879574;75;28664;-70
2022/03/01 08:26:22;;;;;;;1.80;1.70;;;;;;;21.43;34.88;100282.54;1867073;75;28147;-70
2022/03/01 08:29:10;;;;;;;3.40;1.70;;;;;;;21.45;34.85;100281.83;1901347;75;28147;-70
2022/03/01 08:31:58;;;;;;;1.80;1.70;;;;;;;21.44;34.83;100278.25;1865065;75;28175;-70
2022/03/01 08:34:47;;;;;;;1.95;1.70;;;;;;;21.45;34.82;100288.67;1882539;75;28105;-70
2022/03/01 08:37:35;;;;;;;2.33;1.42;;;;;;;21.48;34.74;100286.34;1859283;75;28121;-71
2022/03/01 08:40:24;;;;;;;1.72;1.62;;;;;;;21.48;34.71;100279.51;1901147;75;28085;-70
2022/03/01 08:43:14;;;;;;;1.63;1.53;;;;;;;21.48;34.64;100279.51;1870048;75;28103;-71
2022/03/01 08:46:03;;;;;;;1.77;1.67;;;;;;;21.50;34.67;100273.30;1890815;75;28185;-71
2022/03/01 08:48:58;;;;;;;1.80;1.70;;;;;;;21.54;34.57;100275.11;1877397;75;28099;-71
2022/03/01 08:51:42;;;;;;;2.60;1.55;;;;;;;21.53;34.55;100274.78;1875404;75;28193;-70
2022/03/01 08:54:30;;;;;;;2.20;1.72;;;;;;;21.52;34.53;100272.56;1862273;75;28259;-70
2022/03/01 08:57:19;;;;;;;2.23;1.60;;;;;;;21.54;34.50;100276.48;1890988;75;28192;-70
2022/03/01 09:00:10;;;;;;;1.72;1.62;;;;;;;21.50;34.58;100274.67;1892793;75;28084;-70
2022/03/01 09:02:58;;;;;;;2.80;1.70;;;;;;;21.53;34.51;100277.00;1871654;75;28243;-71
2022/03/01 09:05:47;;;;;;;1.60;1.50;;;;;;;21.51;34.45;100270.90;1881008;75;28096;-71
2022/03/01 09:08:42;;;;;;;2.05;1.70;;;;;;;21.53;34.46;100274.78;1862118;75;28296;-71
2022/03/01 09:11:26;;;;;;;2.23;1.80;;;;;;;21.53;34.42;100274.78;1899362;75;28057;-70
2022/03/01 09:14:15;;;;;;;1.70;1.60;;;;;;;21.53;34.45;100276.15;1883301;74;28147;-70
2022/03/01 09:17:04;;;;;;;1.75;1.60;;;;;;;21.53;34.38;100281.09;1888767;74;28121;-72
2022/03/01 09:19:52;;;;;;;1.70;1.60;;;;;;;21.52;34.42;100275.85;1903295;74;28608;-70
2022/03/01 09:22:41;;;;;;;1.73;1.60;;;;;;;21.50;34.38;100271.94;1899045;74;28103;-71
2022/03/01 09:25:30;;;;;;;2.20;1.80;;;;;;;21.50;34.35;100272.45;1909825;74;28149;-71
2022/03/01 09:28:19;;;;;;;1.63;1.53;;;;;;;21.53;34.34;100275.63;1886831;74;28043;-70
2022/03/01 09:31:10;;;;;;;1.72;1.62;;;;;;;21.53;34.34;100276.15;1900080;74;28052;-71
2022/03/01 09:33:59;;;;;;;1.72;1.62;;;;;;;21.53;34.31;100265.22;1897922;74;28531;-71
2022/03/01 09:36:47;;;;;;;1.65;1.55;;;;;;;21.52;34.31;100266.28;1910944;74;28122;-71
2022/03/01 09:39:35;;;;;;;3.00;1.70;;;;;;;21.51;34.30;100265.44;1891637;74;28138;-71
2022/03/01 09:42:24;;;;;;;1.70;1.60;;;;;;;21.52;34.27;100269.83;1900484;74;28074;-71
2022/03/01 09:45:14;;;;;;;1.80;1.70;;;;;;;21.52;34.24;100269.02;1887611;74;28608;-71
2022/03/01 09:48:03;;;;;;;1.75;1.65;;;;;;;21.50;34.23;100265.10;1878336;76;28275;-70
2022/03/01 09:50:52;;;;;;;1.70;1.60;;;;;;;21.51;34.22;100266.80;1907366;74;28512;-70
2022/03/01 09:53:42;;;;;;;1.50;1.40;;;;;;;21.51;34.18;100261.33;1908179;74;28125;-71
2022/03/01 09:56:31;;;;;;;1.70;1.60;;;;;;;21.51;34.20;100264.59;1893190;74;28147;-71
2022/03/01 09:59:19;;;;;;;1.80;1.70;;;;;;;21.50;34.18;100263.73;1890174;74;28040;-71
2022/03/01 10:02:09;;;;;;;1.85;1.75;;;;;;;21.52;34.19;100258.08;1888757;74;28157;-70
2022/03/01 10:04:58;;;;;;;2.07;1.60;;;;;;;21.52;34.13;100263.00;1889475;74;28125;-70
2022/03/01 10:07:48;;;;;;;1.75;1.55;;;;;;;21.51;34.14;100262.70;1878524;76;28145;-70
2022/03/01 10:10:39;;;;;;;1.90;1.70;;;;;;;21.51;34.13;100259.97;1889773;74;28143;-71
2022/03/01 10:13:33;;;;;;;1.60;1.50;;;;;;;21.51;34.13;100261.33;1889269;74;28197;-71
2022/03/01 10:16:21;;;;;;;1.70;1.60;;;;;;;21.53;34.11;100263.84;1909376;74;28126;-71
2022/03/01 10:19:18;;;;;;;1.65;1.55;;;;;;;21.50;34.10;100263.73;1878652;76;28145;-70
2022/03/01 10:22:06;;;;;;;1.60;1.50;;;;;;;21.48;34.11;100258.16;1878495;76;28225;-71
2022/03/01 10:24:55;;;;;;;1.60;1.50;;;;;;;21.48;34.10;100263.11;1900041;74;28242;-71
2022/03/01 10:27:45;;;;;;;1.70;1.60;;;;;;;21.47;34.11;100257.86;1900398;74;28071;-71
2022/03/01 10:30:36;;;;;;;1.57;1.50;;;;;;;21.47;34.04;100257.86;1897129;74;28091;-71
2022/03/01 10:33:24;;;;;;;1.62;1.52;;;;;;;21.45;34.07;100256.68;1878342;76;28160;-72
2022/03/01 10:36:13;;;;;;;1.60;1.50;;;;;;;21.45;34.03;100251.22;1878611;76;28144;-72
2022/03/01 10:39:04;;;;;;;1.70;1.60;;;;;;;21.45;34.04;100246.30;1900421;74;28077;-72
2022/03/01 10:41:53;;;;;;;1.67;1.57;;;;;;;21.47;34.05;100239.55;1878535;76;28189;-71
2022/03/01 10:44:42;;;;;;;1.75;1.65;;;;;;;21.47;34.00;100240.91;1891338;74;28056;-71
2022/03/01 10:47:32;;;;;;;1.80;1.70;;;;;;;21.47;33.99;100238.73;1882812;74;28193;-70
2022/03/01 10:50:20;;;;;;;1.70;1.60;;;;;;;21.46;34.01;100234.30;1900433;74;28044;-71
2022/03/01 10:53:09;;;;;;;1.60;1.50;;;;;;;21.46;34.01;100226.09;1895347;74;28067;-71
2022/03/01 10:56:03;;;;;;;1.62;1.52;;;;;;;21.47;33.94;100225.06;1889624;74;28077;-71
2022/03/01 10:58:56;;;;;;;1.63;1.53;;;;;;;21.46;33.98;100224.22;1904610;74;28226;-71
2022/03/01 11:01:41;;;;;;;1.60;1.50;;;;;;;21.52;33.88;100219.81;1899987;74;28022;-72
2022/03/01 11:04:30;;;;;;;1.70;1.60;;;;;;;21.48;33.90;100215.27;1895358;74;28021;-71
2022/03/01 11:07:21;;;;;;;1.70;1.60;;;;;;;21.50;33.90;100213.17;1879932;74;28319;-72
2022/03/01 11:10:12;;;;;;;2.02;1.60;;;;;;;21.52;33.88;100204.78;1878359;74;28206;-71
2022/03/01 11:13:01;;;;;;;1.87;1.77;;;;;;;21.48;33.91;100204.86;1899739;74;38408;-71
2022/03/01 11:15:58;;;;;;;1.80;1.70;;;;;;;21.46;33.92;100205.08;1893776;74;28125;-71
2022/03/01 11:18:59;;;;;;;1.80;1.70;;;;;;;21.49;33.87;100207.41;1899320;74;28232;-70
2022/03/01 11:21:49;;;;;;;1.57;1.47;;;;;;;21.46;33.83;100201.50;1909012;74;28074;-70
2022/03/01 11:24:39;;;;;;;1.50;1.40;;;;;;;21.46;33.93;100202.86;1889006;74;28217;-71
2022/03/01 11:27:28;;;;;;;1.50;1.40;;;;;;;21.49;33.85;100192.37;1891520;74;28225;-70
2022/03/01 11:30:18;;;;;;;1.60;1.50;;;;;;;21.49;33.85;100188.27;1892762;74;28040;-70
2022/03/01 11:33:07;;;;;;;1.70;1.60;;;;;;;21.51;33.79;100192.15;1902496;74;28244;-71
2022/03/01 11:35:57;;;;;;;1.75;1.50;;;;;;;21.51;33.76;100188.89;1881745;74;28232;-72
2022/03/01 11:38:46;;;;;;;1.77;1.45;;;;;;;21.53;33.74;100182.69;1891417;74;28188;-70
2022/03/01 11:41:43;;;;;;;2.35;1.50;;;;;;;21.51;33.75;100172.49;1892181;74;28020;-71
2022/03/01 11:44:35;;;;;;;1.50;1.40;;;;;;;21.53;33.73;100167.66;1889202;74;28078;-70
2022/03/01 11:47:31;;;;;;;1.55;1.45;;;;;;;21.52;33.76;100161.86;1906763;74;28062;-70
2022/03/01 11:50:23;;;;;;;1.40;1.40;;;;;;;21.50;33.73;100154.39;1879079;74;28121;-70
2022/03/01 11:53:15;;;;;;;1.57;1.50;;;;;;;21.49;33.69;100150.52;1893372;74;28207;-70
2022/03/01 11:56:06;;;;;;;2.17;1.80;;;;;;;21.50;33.72;100147.56;1883623;74;28216;-70
2022/03/01 11:58:54;;;;;;;1.60;1.50;;;;;;;21.52;33.73;100146.00;1900354;74;28141;-71
2022/03/01 12:01:43;;;;;;;1.57;1.47;;;;;;;21.52;33.69;100133.16;1878556;76;28241;-70
2022/03/01 12:04:32;;;;;;;1.80;1.70;;;;;;;21.53;33.70;100134.00;1896145;74;28045;-70
2022/03/01 12:07:22;;;;;;;1.50;1.40;;;;;;;21.53;33.65;100123.91;1878987;74;28176;-71
2022/03/01 12:10:14;;;;;;;1.67;1.57;;;;;;;21.53;33.64;100125.28;1905536;74;28071;-72
2022/03/01 12:13:07;;;;;;;1.60;1.50;;;;;;;21.53;33.67;100112.98;1889080;74;28116;-71
2022/03/01 12:15:58;;;;;;;1.67;1.57;;;;;;;21.52;33.62;100107.19;1878222;76;28196;-71
2022/03/01 12:18:47;;;;;;;1.50;1.40;;;;;;;21.50;33.66;100101.09;1881038;75;28061;-70
2022/03/01 12:21:35;;;;;;;1.60;1.50;;;;;;;21.51;33.66;100097.32;1867839;75;28037;-70
2022/03/01 12:24:26;;;;;;;1.80;1.70;;;;;;;21.51;33.66;100085.54;1868064;75;28120;-70
2022/03/01 12:27:15;;;;;;;1.53;1.43;;;;;;;21.50;33.64;100087.42;1895989;75;28165;-70
2022/03/01 12:30:06;;;;;;;1.70;1.60;;;;;;;21.52;33.62;100081.22;1868447;75;28068;-70
2022/03/01 12:32:57;;;;;;;1.90;1.42;;;;;;;21.52;33.59;100068.10;1880184;75;28136;-70
2022/03/01 12:35:48;;;;;;;1.60;1.50;;;;;;;21.54;33.59;100072.83;1881835;75;28187;-70
2022/03/01 12:38:39;;;;;;;1.60;1.50;;;;;;;21.50;33.66;100068.30;1857400;77;28471;-71
2022/03/01 12:41:28;;;;;;;1.77;1.67;;;;;;;21.50;33.62;100061.98;1857351;77;28167;-71
2022/03/01 12:44:20;;;;;;;1.50;1.40;;;;;;;21.49;33.57;100052.12;1891239;75;28187;-70
2022/03/01 12:47:08;;;;;;;1.50;1.40;;;;;;;21.51;33.62;100054.95;1890982;75;28397;-71
2022/03/01 12:49:56;;;;;;;1.70;1.50;;;;;;;21.50;33.59;100040.96;1873617;75;28043;-70
2022/03/01 12:52:54;;;;;;;1.55;1.45;;;;;;;21.53;33.53;100039.17;1868305;75;28140;-70
2022/03/01 12:55:45;;;;;;;1.50;1.40;;;;;;;21.50;33.55;100040.96;1868049;75;28098;-71
2022/03/01 12:58:34;;;;;;;1.60;1.50;;;;;;;21.55;33.51;100039.80;1877939;75;28150;-70
2022/03/01 13:01:22;;;;;;;1.50;1.40;;;;;;;21.53;33.44;100030.97;1875454;75;28109;-71
2022/03/01 13:04:11;;;;;;;1.75;1.65;;;;;;;21.53;33.45;100034.23;1889696;75;28104;-71
2022/03/01 13:07:01;;;;;;;1.50;1.40;;;;;;;21.53;33.47;100040.54;1884842;75;28081;-71
2022/03/01 13:09:50;;;;;;;1.40;1.40;;;;;;;21.54;33.48;100038.10;1880152;75;28108;-71
2022/03/01 13:12:39;;;;;;;1.67;1.57;;;;;;;21.51;33.42;100034.45;1894213;75;28029;-71
2022/03/01 13:15:29;;;;;;;1.60;1.50;;;;;;;21.56;33.41;100029.70;1868180;75;28019;-71
2022/03/01 13:18:26;;;;;;;1.70;1.60;;;;;;;21.57;33.38;100019.06;1879351;75;28159;-70
2022/03/01 13:21:16;;;;;;;1.47;1.40;;;;;;;21.54;33.38;100018.16;1867692;75;28113;-71
2022/03/01 13:24:07;;;;;;;1.37;1.30;;;;;;;21.53;33.35;100017.30;1883938;75;28185;-70
2022/03/01 13:26:58;;;;;;;1.98;1.40;;;;;;;21.49;33.36;100013.33;1881843;75;28012;-71
2022/03/01 13:29:47;;;;;;;1.40;1.40;;;;;;;21.57;33.34;100010.34;1879983;75;28133;-70
2022/03/01 13:32:35;;;;;;;1.70;1.60;;;;;;;21.58;33.28;100005.20;1866283;75;28136;-71
2022/03/01 13:35:27;;;;;;;1.50;1.40;;;;;;;21.56;33.30;100003.22;1886796;75;28099;-70
2022/03/01 13:38:18;;;;;;;1.55;1.45;;;;;;;21.56;33.30;100000.48;1869236;75;28156;-70
2022/03/01 13:41:09;;;;;;;1.35;1.30;;;;;;;21.57;33.30;100000.78;1879938;75;28137;-70
2022/03/01 13:43:59;;;;;;;2.00;1.50;;;;;;;21.59;33.21;99993.20;1880120;75;28111;-71
2022/03/01 13:46:59;;;;;;;1.40;1.30;;;;;;;21.54;33.25;99996.28;1871161;75;28174;-71
2022/03/01 13:50:05;;;;;;;1.60;1.50;;;;;;;21.53;33.25;99982.30;1884173;75;28045;-71
2022/03/01 13:52:56;;;;;;;1.40;1.30;;;;;;;21.54;33.29;99988.09;1870152;75;28070;-70
2022/03/01 13:55:47;;;;;;;1.57;1.47;;;;;;;21.53;33.26;99983.14;1879496;75;28098;-70
2022/03/01 13:58:38;;;;;;;1.40;1.33;;;;;;;21.53;33.26;99977.67;1868112;75;28144;-69
2022/03/01 14:01:26;;;;;;;1.60;1.50;;;;;;;21.54;33.23;99971.13;1901552;75;28016;-71
2022/03/01 14:04:15;;;;;;;1.45;1.40;;;;;;;21.57;33.24;99963.87;1857144;77;28094;-71
2022/03/01 14:07:03;;;;;;;1.37;1.30;;;;;;;21.59;33.19;99968.59;1890786;75;28328;-70
2022/03/01 14:09:53;;;;;;;1.47;1.40;;;;;;;21.57;33.14;99970.70;1878985;75;28115;-70
2022/03/01 14:12:44;;;;;;;1.40;1.40;;;;;;;21.60;33.15;99959.34;1885968;75;28048;-70
2022/03/01 14:15:35;;;;;;;1.40;1.30;;;;;;;21.58;33.10;99950.53;1868670;75;28136;-70
2022/03/01 14:18:26;;;;;;;1.40;1.30;;;;;;;21.59;33.09;99946.72;1882645;74;28060;-71
2022/03/01 14:21:17;;;;;;;1.65;1.40;;;;;;;21.59;33.08;99945.36;1916620;74;28145;-70
2022/03/01 14:24:06;;;;;;;1.45;1.35;;;;;;;21.57;33.07;99959.77;1902232;74;28036;-71
2022/03/01 14:26:54;;;;;;;1.47;1.47;;;;;;;21.59;33.13;99945.88;1896423;74;28188;-70
2022/03/01 14:29:43;;;;;;;1.30;1.30;;;;;;;21.57;33.08;99942.52;1895248;74;28094;-71
2022/03/01 14:32:31;;;;;;;1.50;1.40;;;;;;;21.58;33.13;99945.06;1896037;74;28149;-70
2022/03/01 14:35:20;;;;;;;1.60;1.50;;;;;;;21.55;33.08;99933.19;1900277;74;28096;-70
2022/03/01 14:38:09;;;;;;;1.50;1.40;;;;;;;21.55;33.07;99935.08;1907933;74;28168;-70
2022/03/01 14:40:57;;;;;;;1.50;1.50;;;;;;;21.52;33.08;99933.61;1906477;74;28048;-70
2022/03/01 14:43:48;;;;;;;1.40;1.30;;;;;;;21.52;33.13;99930.88;1884879;75;28202;-70
2022/03/01 14:46:36;;;;;;;1.50;1.40;;;;;;;21.54;33.09;99931.50;1884681;75;28186;-72
2022/03/01 14:49:24;;;;;;;2.20;1.50;;;;;;;21.56;33.04;99925.83;1893886;74;28058;-70
2022/03/01 14:52:13;;;;;;;1.40;1.30;;;;;;;21.55;33.09;99929.61;1896957;74;28120;-70
2022/03/01 14:55:02;;;;;;;1.30;1.30;;;;;;;21.54;33.10;99913.73;1897820;74;28140;-71
2022/03/01 14:57:50;;;;;;;1.40;1.37;;;;;;;21.53;33.08;99924.37;1898532;74;28069;-71
2022/03/01 15:00:39;;;;;;;1.40;1.30;;;;;;;21.52;33.03;99915.84;1887713;74;28146;-71
2022/03/01 15:03:28;;;;;;;1.32;1.22;;;;;;;21.52;33.11;99913.66;1884728;75;28142;-71
2022/03/01 15:06:16;;;;;;;1.60;1.50;;;;;;;21.52;33.12;99911.75;1902236;74;28145;-71
2022/03/01 15:09:05;;;;;;;1.70;1.60;;;;;;;21.54;33.12;99919.20;1897010;74;28000;-71
2022/03/01 15:11:53;;;;;;;1.60;1.50;;;;;;;21.59;33.01;99910.34;1895874;74;28028;-71
2022/03/01 15:14:41;;;;;;;1.65;1.55;;;;;;;21.54;33.05;99906.89;1895036;74;28177;-70
2022/03/01 15:17:30;;;;;;;1.50;1.50;;;;;;;21.54;33.09;99908.27;1901786;74;28136;-71
2022/03/01 15:20:21;;;;;;;1.70;1.60;;;;;;;21.56;33.06;99908.91;1896197;74;28103;-71
2022/03/01 15:23:09;;;;;;;1.70;1.60;;;;;;;21.59;32.99;99901.62;1890011;74;28106;-71
2022/03/01 15:25:57;;;;;;;1.70;1.60;;;;;;;21.55;33.02;99904.48;1906749;74;28554;-70
2022/03/01 15:28:46;;;;;;;1.82;1.60;;;;;;;21.59;33.04;99908.97;1901017;74;28114;-71
2022/03/01 15:31:35;;;;;;;1.80;1.70;;;;;;;21.58;33.00;99905.95;1895838;74;28027;-70
2022/03/01 15:34:23;;;;;;;1.77;1.63;;;;;;;21.56;33.01;99904.81;1895717;74;28593;-71
2022/03/01 15:37:13;;;;;;;1.75;1.65;;;;;;;21.58;32.99;99905.95;1896640;74;28167;-71
2022/03/01 15:40:01;;;;;;;1.83;1.73;;;;;;;21.60;32.97;99900.58;1884926;75;28110;-70
2022/03/01 15:42:50;;;;;;;1.87;1.65;;;;;;;21.59;32.95;99900.25;1884838;74;28153;-70
2022/03/01 15:45:38;;;;;;;1.70;1.60;;;;;;;21.63;32.91;99903.41;1814672;77;28730;-71
2022/03/01 15:48:27;;;;;;;1.70;1.60;;;;;;;21.63;32.92;99904.77;1836719;77;28304;-71
2022/03/01 15:51:15;;;;;;;1.72;1.62;;;;;;;21.61;32.92;99902.23;1833791;77;28293;-71
2022/03/01 15:54:03;;;;;;;1.90;1.80;;;;;;;21.59;32.93;99897.52;1832886;77;28328;-70
2022/03/01 15:56:52;;;;;;;1.70;1.60;;;;;;;21.57;32.95;99903.73;1832845;77;28394;-69
2022/03/01 15:59:41;;;;;;;1.72;1.62;;;;;;;21.55;33.00;99897.65;1851588;77;28265;-71
2022/03/01 16:02:30;;;;;;;1.82;1.72;;;;;;;21.61;32.97;99895.95;1839377;77;28272;-70
2022/03/01 16:05:18;;;;;;;1.70;1.60;;;;;;;21.64;32.92;99899.59;1840415;76;28243;-70
2022/03/01 16:08:07;;;;;;;1.72;1.62;;;;;;;21.59;32.93;99900.25;1840775;76;28278;-70
2022/03/01 16:10:55;;;;;;;1.70;1.60;;;;;;;21.62;32.94;99892.14;1829874;78;28301;-71
2022/03/01 16:13:44;;;;;;;1.65;1.55;;;;;;;21.59;32.92;99892.05;1836637;77;28325;-71
2022/03/01 16:16:33;;;;;;;1.90;1.80;;;;;;;21.61;32.93;99889.13;1838098;77;28312;-69
2022/03/01 16:19:21;;;;;;;1.50;1.40;;;;;;;21.61;32.96;99894.03;1839043;77;28284;-71
2022/03/01 16:22:10;;;;;;;1.60;1.50;;;;;;;21.56;32.98;99891.14;1836136;77;28284;-69
2022/03/01 16:24:59;;;;;;;1.70;1.60;;;;;;;21.56;32.98;99891.66;1832757;77;28273;-70
2022/03/01 16:27:50;;;;;;;1.70;1.60;;;;;;;21.57;32.97;99893.32;1831156;77;29286;-71
2022/03/01 16:30:37;;;;;;;1.80;1.70;;;;;;;21.58;32.99;99890.91;1838328;77;28343;-71
2022/03/01 16:33:25;;;;;;;1.53;1.43;;;;;;;21.59;32.94;99888.47;1834263;77;28707;-70
2022/03/01 16:36:14;;;;;;;1.62;1.52;;;;;;;21.57;32.98;99887.33;1840678;77;28355;-71
2022/03/01 16:39:03;;;;;;;1.70;1.60;;;;;;;21.58;32.95;99889.02;1801878;77;28932;-69
2022/03/01 16:41:53;;;;;;;1.80;1.70;;;;;;;21.56;32.98;99884.83;1901751;75;28087;-70
2022/03/01 16:44:42;;;;;;;1.80;1.70;;;;;;;21.53;33.04;99891.56;1890332;75;28155;-71
2022/03/01 16:47:32;;;;;;;1.70;1.60;;;;;;;21.50;33.05;99887.89;1896651;75;28149;-71
2022/03/01 16:50:21;;;;;;;1.50;1.40;;;;;;;21.51;33.12;99889.59;1879946;75;28306;-71
2022/03/01 16:53:10;;;;;;;1.50;1.40;;;;;;;21.50;33.07;99889.27;1885776;75;28064;-71
2022/03/01 16:56:03;;;;;;;1.60;1.50;;;;;;;21.50;33.11;99889.78;1879957;75;28030;-71
2022/03/01 16:58:49;;;;;;;1.65;1.55;;;;;;;21.44;33.18;99897.50;1875450;75;28186;-71
2022/03/01 17:01:38;;;;;;;1.90;1.80;;;;;;;21.44;33.23;99899.71;1889917;75;28016;-70
2022/03/01 17:04:26;;;;;;;1.70;1.60;;;;;;;21.44;33.19;99890.66;1883770;75;28101;-70
2022/03/01 17:07:14;;;;;;;1.60;1.50;;;;;;;21.45;33.17;99885.52;1871779;75;28237;-71
2022/03/01 17:10:04;;;;;;;1.60;1.50;;;;;;;21.44;33.18;99886.56;1891359;75;33918;-70
2022/03/01 17:12:53;;;;;;;1.60;1.50;;;;;;;21.46;33.17;99888.03;1888608;75;28507;-70
2022/03/01 17:15:44;;;;;;;1.67;1.57;;;;;;;21.46;33.17;99884.45;1882745;75;28102;-71
2022/03/01 17:18:33;;;;;;;1.52;1.42;;;;;;;21.46;33.20;99887.19;1872346;75;28100;-70
2022/03/01 17:21:22;;;;;;;1.77;1.67;;;;;;;21.45;33.21;99882.79;1872230;74;28177;-70
2022/03/01 17:24:10;;;;;;;1.60;1.50;;;;;;;21.43;33.18;99884.36;1893254;74;28146;-70
2022/03/01 17:26:59;;;;;;;1.60;1.50;;;;;;;21.42;33.22;99888.16;1890475;74;28119;-71
2022/03/01 17:29:47;;;;;;;2.02;1.60;;;;;;;21.40;33.24;99891.61;1889126;74;28106;-70
2022/03/01 17:32:36;;;;;;;1.55;1.50;;;;;;;21.40;33.26;99888.06;1889226;74;28141;-71
2022/03/01 17:35:24;;;;;;;1.90;1.80;;;;;;;21.43;33.25;99889.82;1894534;74;28137;-70
2022/03/01 17:38:14;;;;;;;1.40;1.40;;;;;;;21.41;33.22;99885.11;1900596;74;28125;-72
2022/03/01 17:41:03;;;;;;;1.50;1.40;;;;;;;21.37;33.27;99883.88;1900294;74;28110;-72
2022/03/01 17:43:51;;;;;;;1.70;1.60;;;;;;;21.38;33.30;99884.72;1899683;74;28033;-72
2022/03/01 17:46:40;;;;;;;1.98;1.87;;;;;;;21.38;33.25;99879.25;1898078;74;28085;-70
2022/03/01 17:49:28;;;;;;;1.70;1.60;;;;;;;21.35;33.29;99879.16;1900392;74;38487;-71
2022/03/01 17:52:17;;;;;;;1.47;1.42;;;;;;;21.35;33.24;99875.05;1903718;74;31025;-70
2022/03/01 17:55:07;;;;;;;1.70;1.60;;;;;;;21.35;33.29;99876.42;1891566;74;28216;-71
2022/03/01 17:57:56;;;;;;;1.77;1.67;;;;;;;21.35;33.35;99877.78;1892940;74;28028;-71
2022/03/01 18:00:44;;;;;;;1.50;1.40;;;;;;;21.34;33.31;99876.09;1903142;74;28226;-71
2022/03/01 18:03:33;;;;;;;1.70;1.60;;;;;;;21.32;33.32;99879.58;1900536;74;28032;-71
2022/03/01 18:06:21;;;;;;;1.67;1.57;;;;;;;21.29;33.33;99880.00;1897099;74;28109;-70
2022/03/01 18:09:09;;;;;;;1.62;1.52;;;;;;;21.29;33.39;99880.00;1891772;74;28031;-70
2022/03/01 18:11:58;;;;;;;1.60;1.50;;;;;;;21.30;33.36;99881.17;1885922;74;28014;-70
2022/03/01 18:14:46;;;;;;;3.70;2.37;;;;;;;21.30;33.35;99882.54;1900069;74;28022;-67
2022/03/01 18:17:35;;;;;;;2.00;1.80;;;;;;;21.23;32.79;99890.44;1881908;74;28144;-67
2022/03/01 18:20:25;;;;;;;2.02;1.92;;;;;;;21.07;32.09;99883.58;1884833;74;28173;-69
2022/03/01 18:23:13;;;;;;;1.87;1.77;;;;;;;21.10;32.41;99886.37;1887960;74;28181;-68
2022/03/01 18:26:03;;;;;;;1.70;1.60;;;;;;;21.11;32.65;99890.80;1871559;75;28141;-69
2022/03/01 18:28:51;;;;;;;2.15;1.70;;;;;;;21.12;32.86;99892.48;1897091;75;28036;-69
2022/03/01 18:31:41;;;;;;;1.47;1.40;;;;;;;21.14;32.96;99892.55;1872737;75;38350;-66
2022/03/01 18:34:29;;;;;;;1.62;1.50;;;;;;;21.17;33.09;99893.50;1865506;75;28142;-67
2022/03/01 18:37:18;;;;;;;1.75;1.40;;;;;;;21.17;33.15;99887.19;1878133;75;28139;-67
2022/03/01 18:40:07;;;;;;;1.52;1.42;;;;;;;21.19;33.14;99885.92;1884237;75;28133;-68
2022/03/01 18:42:56;;;;;;;1.60;1.50;;;;;;;21.19;33.25;99887.84;1862570;75;28096;-66
2022/03/01 18:45:44;;;;;;;1.70;1.60;;;;;;;21.17;33.31;99889.92;1868774;75;28597;-68
2022/03/01 18:48:33;;;;;;;1.70;1.50;;;;;;;21.16;33.33;99894.57;1862964;75;28096;-67
2022/03/01 18:51:21;;;;;;;1.85;1.75;;;;;;;21.18;33.37;99895.19;1870906;75;28529;-67
2022/03/01 18:54:10;;;;;;;1.60;1.50;;;;;;;21.20;33.38;99888.98;1864080;75;28098;-68
2022/03/01 18:56:58;;;;;;;1.70;1.50;;;;;;;21.22;33.36;99883.28;1863814;75;28178;-67
2022/03/01 18:59:47;;;;;;;1.87;1.50;;;;;;;21.21;33.39;99893.37;1890784;75;28058;-70
2022/03/01 19:02:37;;;;;;;1.60;1.50;;;;;;;21.22;33.46;99887.39;1877469;75;28142;-70
2022/03/01 19:05:26;;;;;;;1.80;1.70;;;;;;;21.24;33.40;99891.58;1879602;75;28135;-71
2022/03/01 19:08:16;;;;;;;2.00;1.60;;;;;;;21.18;33.43;99886.15;1896496;75;28089;-65
2022/03/01 19:11:05;;;;;;;2.00;1.60;;;;;;;21.20;33.43;99899.06;1878365;75;28071;-68
2022/03/01 19:13:55;;;;;;;1.80;1.70;;;;;;;21.23;33.37;99895.39;1883482;75;28280;-67
2022/03/01 19:16:44;;;;;;;1.70;1.60;;;;;;;21.18;33.35;99895.71;1890456;75;28152;-67
2022/03/01 19:19:32;;;;;;;1.45;1.40;;;;;;;21.26;33.31;99900.39;1890599;75;28031;-69
2022/03/01 19:22:20;;;;;;;1.70;1.60;;;;;;;21.24;33.35;99900.30;1879951;75;28086;-67
2022/03/01 19:25:10;;;;;;;1.60;1.50;;;;;;;21.23;33.37;99903.59;1891103;74;28067;-69
2022/03/01 19:27:59;;;;;;;1.60;1.50;;;;;;;21.20;33.39;99899.06;1904858;74;28131;-68
2022/03/01 19:30:47;;;;;;;2.00;1.70;;;;;;;21.21;33.37;99904.30;1904284;74;28034;-68
2022/03/01 19:33:36;;;;;;;1.80;1.70;;;;;;;21.26;33.33;99903.13;1894493;74;28213;-69
2022/03/01 19:36:24;;;;;;;1.70;1.60;;;;;;;21.26;33.32;99908.59;1906741;74;28167;-68
2022/03/01 19:39:12;;;;;;;1.80;1.50;;;;;;;21.26;33.35;99906.41;1900652;74;28216;-66
2022/03/01 19:42:02;;;;;;;2.12;1.50;;;;;;;21.27;33.34;99902.61;1892394;74;28501;-69
2022/03/01 19:44:50;;;;;;;1.57;1.47;;;;;;;21.24;33.38;99911.23;1911289;74;32987;-69
2022/03/01 19:47:45;;;;;;;1.70;1.60;;;;;;;21.20;33.48;99914.94;1904983;74;28169;-70
2022/03/01 19:50:34;;;;;;;2.10;1.70;;;;;;;21.24;33.45;99916.69;1889407;74;28156;-69
2022/03/01 19:53:23;;;;;;;1.65;1.55;;;;;;;21.22;33.52;99911.97;1899565;74;28147;-69
2022/03/01 19:56:11;;;;;;;1.60;1.50;;;;;;;21.24;33.53;99922.16;1895991;74;28022;-69
2022/03/01 19:59:00;;;;;;;1.87;1.70;;;;;;;21.28;33.53;99920.70;1915666;74;28027;-69
2022/03/01 20:01:49;;;;;;;1.60;1.50;;;;;;;21.24;33.61;99923.00;1906717;74;33048;-69
2022/03/01 20:04:37;;;;;;;2.05;1.62;;;;;;;21.28;33.55;99923.42;1910820;74;28070;-67
2022/03/01 20:07:26;;;;;;;1.60;1.50;;;;;;;21.28;33.64;99926.97;1903213;74;28103;-67
2022/03/01 20:10:18;;;;;;;1.70;1.50;;;;;;;21.28;33.68;99928.89;1915750;74;28148;-68
2022/03/01 20:13:09;;;;;;;2.65;1.70;;;;;;;21.29;33.69;99931.92;1890907;74;28238;-69
2022/03/01 20:15:59;;;;;;;1.80;1.70;;;;;;;21.25;33.75;99934.26;1911724;74;28281;-68
2022/03/01 20:18:49;;;;;;;1.75;1.60;;;;;;;21.24;33.86;99933.93;1899638;74;28125;-68
2022/03/01 20:21:37;;;;;;;1.77;1.67;;;;;;;21.26;33.87;99931.00;1903994;74;28082;-68
2022/03/01 20:24:26;;;;;;;1.60;1.50;;;;;;;21.27;33.81;99936.23;1904065;74;28057;-67