Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:51;;;;;;;8.13;2.95;;;5.90;99.90;;;;;;4199894;28;20413;-68
2024/01/07 00:03:53;;;;;;;10.40;3.17;;;5.90;99.90;;;;;;4183110;28;20502;-68
2024/01/07 00:05:55;;;;;;;8.90;3.25;;;5.80;99.90;;;;;;4200717;28;20087;-70
2024/01/07 00:07:57;;;;;;;8.07;2.67;;;5.80;99.90;;;;;;4200600;28;20504;-69
2024/01/07 00:10:00;;;;;;;10.02;2.88;;;5.80;99.90;;;;;;4200917;28;20498;-69
2024/01/07 00:12:02;;;;;;;5.95;2.40;;;5.60;99.90;;;;;;4200445;28;20045;-70
2024/01/07 00:14:06;;;;;;;6.82;2.63;;;5.60;99.90;;;;;;4199437;28;20044;-69
2024/01/07 00:16:08;;;;;;;6.57;2.50;;;5.60;99.90;;;;;;4200312;28;20044;-68
2024/01/07 00:18:12;;;;;;;5.80;2.35;;;5.60;99.90;;;;;;4200371;28;20142;-69
2024/01/07 00:20:14;;;;;;;7.27;2.37;;;5.60;99.90;;;;;;4201503;28;20119;-70
2024/01/07 00:22:17;;;;;;;6.25;2.88;;;5.60;99.90;;;;;;4200764;28;20522;-68
2024/01/07 00:24:19;;;;;;;8.07;2.80;;;5.60;99.90;;;;;;4199263;28;20131;-68
2024/01/07 00:26:21;;;;;;;6.70;2.78;;;5.60;99.90;;;;;;4181628;28;20087;-69
2024/01/07 00:28:23;;;;;;;7.22;2.63;;;5.60;99.90;;;;;;4164672;28;20105;-68
2024/01/07 00:30:27;;;;;;;6.78;2.78;;;5.70;99.90;;;;;;4199862;28;20543;-70
2024/01/07 00:32:29;;;;;;;10.93;2.67;;;5.60;99.90;;;;;;4200526;28;20048;-68
2024/01/07 00:34:31;;;;;;;9.25;3.30;;;5.60;99.90;;;;;;4200085;28;20078;-69
2024/01/07 00:36:33;;;;;;;9.15;3.20;;;5.60;99.90;;;;;;4199052;28;20094;-68
2024/01/07 00:38:36;;;;;;;4.85;2.30;;;5.60;99.90;;;;;;4199318;28;20475;-69
2024/01/07 00:40:38;;;;;;;10.45;2.88;;;5.50;99.90;;;;;;4199559;28;20071;-69
2024/01/07 00:42:40;;;;;;;8.10;2.88;;;5.60;99.90;;;;;;4199671;28;20071;-71
2024/01/07 00:44:42;;;;;;;5.60;2.15;;;5.60;99.90;;;;;;4199809;28;20118;-69
2024/01/07 00:46:46;;;;;;;4.65;2.20;;;5.60;99.90;;;;;;4198602;28;20052;-69
2024/01/07 00:48:50;;;;;;;8.57;2.50;;;5.50;99.90;;;;;;4198985;28;20041;-68
2024/01/07 00:50:55;;;;;;;7.57;2.65;;;5.50;99.90;;;;;;4200452;28;20582;-69
2024/01/07 00:52:57;;;;;;;9.88;2.65;;;5.50;99.90;;;;;;4200081;28;20056;-68
2024/01/07 00:55:00;;;;;;;6.40;2.55;;;5.60;99.90;;;;;;4199840;28;20071;-69
2024/01/07 00:57:03;;;;;;;9.70;2.42;;;5.60;99.90;;;;;;4198757;28;20542;-69
2024/01/07 00:59:06;;;;;;;7.63;2.13;;;5.60;99.90;;;;;;4198954;28;20051;-67
2024/01/07 01:01:08;;;;;;;7.50;2.45;;;5.60;99.90;;;;;;4180978;28;20083;-69
2024/01/07 01:03:11;;;;;;;8.32;2.25;;;5.50;99.90;;;;;;4198909;28;20094;-69
2024/01/07 01:05:14;;;;;;;8.48;2.13;;;5.50;99.90;;;;;;4199312;28;20060;-68
2024/01/07 01:07:16;;;;;;;8.40;1.95;;;5.50;99.90;;;;;;4200021;28;20060;-68
2024/01/07 01:09:18;;;;;;;8.50;2.35;;;5.50;99.90;;;;;;4201182;28;20079;-69
2024/01/07 01:11:20;;;;;;;10.50;2.25;;;5.50;99.90;;;;;;4202489;28;20055;-68
2024/01/07 01:13:22;;;;;;;6.43;1.90;;;5.50;99.90;;;;;;4201835;28;20048;-68
2024/01/07 01:15:24;;;;;;;9.75;1.95;;;5.40;99.90;;;;;;4201811;28;20361;-67
2024/01/07 01:17:26;;;;;;;5.75;1.92;;;5.40;99.90;;;;;;4201356;28;20047;-69
2024/01/07 01:19:30;;;;;;;6.55;2.30;;;5.40;99.90;;;;;;4202385;28;20080;-69
2024/01/07 01:21:32;;;;;;;6.28;1.55;;;5.30;99.90;;;;;;4204042;28;20174;-70
2024/01/07 01:23:36;;;;;;;5.90;2.05;;;5.30;99.90;;;;;;4184434;28;20055;-68
2024/01/07 01:25:39;;;;;;;11.00;2.10;;;5.20;99.90;;;;;;4199871;28;20518;-68
2024/01/07 01:27:41;;;;;;;4.80;2.08;;;5.20;99.90;;;;;;4199962;28;20097;-68
2024/01/07 01:29:43;;;;;;;6.88;2.05;;;5.20;99.90;;;;;;4200154;28;20075;-68
2024/01/07 01:31:45;;;;;;;7.47;2.00;;;5.20;99.90;;;;;;4200339;28;20098;-67
2024/01/07 01:33:48;;;;;;;9.57;2.00;;;5.20;99.90;;;;;;4200014;28;20079;-67
2024/01/07 01:35:51;;;;;;;7.72;2.05;;;5.20;99.90;;;;;;4199573;28;20045;-67
2024/01/07 01:37:54;;;;;;;10.88;2.13;;;5.20;99.90;;;;;;4203154;28;20051;-69
2024/01/07 01:39:56;;;;;;;3.97;1.60;;;5.20;99.90;;;;;;4203295;28;20056;-68
2024/01/07 01:41:58;;;;;;;6.68;1.80;;;5.20;99.90;;;;;;4203693;28;20490;-68
2024/01/07 01:44:01;;;;;;;6.80;2.20;;;5.30;99.90;;;;;;4202264;28;20047;-69
2024/01/07 01:46:03;;;;;;;7.47;1.92;;;5.30;99.90;;;;;;4200653;28;20127;-69
2024/01/07 01:48:06;;;;;;;6.43;1.85;;;5.30;99.90;;;;;;4200499;28;20136;-69
2024/01/07 01:50:10;;;;;;;7.65;1.90;;;5.30;99.90;;;;;;4200231;28;20507;-69
2024/01/07 01:52:14;;;;;;;9.38;2.03;;;5.30;99.90;;;;;;4182615;28;20049;-68
2024/01/07 01:54:17;;;;;;;5.90;1.80;;;5.40;99.90;;;;;;4182146;28;20045;-66
2024/01/07 01:56:20;;;;;;;5.95;1.80;;;5.40;99.90;;;;;;4199739;28;20391;-68
2024/01/07 01:58:23;;;;;;;5.50;1.77;;;5.40;99.90;;;;;;4200171;28;20422;-67
2024/01/07 02:00:26;;;;;;;8.30;1.80;;;5.40;99.90;;;;;;4199344;28;20148;-68
2024/01/07 02:02:30;;;;;;;6.68;1.77;;;5.50;99.90;;;;;;4199408;28;20479;-69
2024/01/07 02:04:35;;;;;;;13.65;2.75;;;5.50;99.90;;;;;;4182226;28;20045;-68
2024/01/07 02:06:38;;;;;;;7.05;2.08;;;5.50;99.90;;;;;;4199950;28;20148;-69
2024/01/07 02:08:42;;;;;;;9.70;1.75;;;5.50;99.90;;;;;;4199746;28;20071;-66
2024/01/07 02:10:45;;;;;;;4.72;1.70;;;5.50;99.90;;;;;;4199953;28;20139;-67
2024/01/07 02:12:48;;;;;;;6.97;1.98;;;5.40;99.90;;;;;;4199828;28;20052;-68
2024/01/07 02:14:50;;;;;;;4.68;1.95;;;5.50;99.90;;;;;;4200728;28;20072;-69
2024/01/07 02:16:52;;;;;;;5.07;1.67;;;5.40;99.90;;;;;;4199546;28;20052;-68
2024/01/07 02:18:55;;;;;;;6.30;1.85;;;5.50;99.90;;;;;;4200254;28;20044;-69
2024/01/07 02:20:58;;;;;;;9.07;2.05;;;5.40;99.90;;;;;;4199636;28;20044;-69
2024/01/07 02:23:01;;;;;;;5.88;1.88;;;5.50;99.90;;;;;;4199192;28;20484;-69
2024/01/07 02:25:05;;;;;;;5.40;1.75;;;5.50;99.90;;;;;;4199135;28;20048;-68
2024/01/07 02:27:08;;;;;;;4.97;1.63;;;5.50;99.90;;;;;;4200155;28;20052;-69
2024/01/07 02:29:10;;;;;;;6.82;1.70;;;5.50;99.90;;;;;;4199764;28;20483;-69
2024/01/07 02:31:12;;;;;;;4.78;1.40;;;5.40;99.90;;;;;;4200133;28;20083;-69
2024/01/07 02:33:14;;;;;;;7.35;1.90;;;5.40;99.90;;;;;;4200430;28;20076;-69
2024/01/07 02:35:17;;;;;;;4.63;1.65;;;5.50;99.90;;;;;;4199764;28;20079;-68
2024/01/07 02:37:20;;;;;;;6.93;2.05;;;5.50;99.90;;;;;;4200017;28;20056;-69
2024/01/07 02:39:22;;;;;;;7.20;1.58;;;5.50;99.90;;;;;;4200288;28;20076;-70
2024/01/07 02:41:26;;;;;;;8.25;1.65;;;5.50;99.90;;;;;;4200596;28;20127;-69
2024/01/07 02:43:28;;;;;;;10.52;1.73;;;5.40;99.90;;;;;;4199647;28;20098;-69
2024/01/07 02:45:31;;;;;;;10.73;2.50;;;5.40;99.90;;;;;;4199502;28;20056;-69
2024/01/07 02:47:33;;;;;;;8.40;2.20;;;5.40;99.90;;;;;;4181191;28;20127;-69
2024/01/07 02:49:35;;;;;;;10.73;2.38;;;5.40;99.90;;;;;;4198257;28;20539;-69
2024/01/07 02:51:37;;;;;;;7.72;2.40;;;5.40;99.90;;;;;;4198839;28;20048;-69
2024/01/07 02:53:39;;;;;;;7.20;2.28;;;5.40;99.90;;;;;;4198323;28;20060;-69
2024/01/07 02:55:42;;;;;;;8.52;2.25;;;5.30;99.90;;;;;;4198472;28;20041;-69
2024/01/07 02:57:45;;;;;;;6.82;2.22;;;5.30;99.90;;;;;;4198542;28;20050;-69
2024/01/07 02:59:48;;;;;;;9.63;2.35;;;5.20;99.90;;;;;;4198495;28;20044;-69
2024/01/07 03:01:50;;;;;;;6.22;2.08;;;5.10;99.90;;;;;;4198538;28;20120;-69
2024/01/07 03:03:53;;;;;;;12.55;2.08;;;5.10;99.90;;;;;;4198817;28;20143;-68
2024/01/07 03:05:55;;;;;;;10.93;2.38;;;5.00;99.90;;;;;;4198544;28;20055;-69
2024/01/07 03:07:57;;;;;;;8.40;2.28;;;5.10;99.90;;;;;;4198370;28;20457;-68
2024/01/07 03:09:59;;;;;;;8.60;2.10;;;5.00;99.90;;;;;;4198806;28;20479;-68
2024/01/07 03:12:01;;;;;;;8.20;2.13;;;5.00;99.90;;;;;;4198792;28;20104;-68
2024/01/07 03:14:05;;;;;;;11.50;2.13;;;5.10;99.90;;;;;;4198933;28;20056;-68
2024/01/07 03:16:07;;;;;;;4.90;1.95;;;5.00;99.90;;;;;;4199460;28;20064;-69
2024/01/07 03:18:09;;;;;;;8.43;2.33;;;5.00;99.90;;;;;;4200491;28;20050;-68
2024/01/07 03:20:11;;;;;;;7.95;1.98;;;5.00;99.90;;;;;;4199760;28;20047;-69
2024/01/07 03:22:13;;;;;;;6.10;1.77;;;5.00;99.90;;;;;;4198589;28;20466;-68
2024/01/07 03:24:16;;;;;;;8.38;2.17;;;5.00;99.90;;;;;;4198817;28;20083;-68
2024/01/07 03:26:20;;;;;;;7.65;1.60;;;4.90;99.90;;;;;;4198819;28;20127;-69
2024/01/07 03:28:22;;;;;;;5.25;2.00;;;4.90;99.90;;;;;;4197903;28;20404;-69
2024/01/07 03:30:26;;;;;;;14.52;2.65;;;4.90;99.90;;;;;;4198290;28;20052;-68
2024/01/07 03:32:28;;;;;;;10.77;2.20;;;4.90;99.90;;;;;;4198337;28;20495;-69
2024/01/07 03:34:30;;;;;;;8.20;2.08;;;4.90;99.90;;;;;;4198687;28;20044;-68
2024/01/07 03:36:32;;;;;;;7.18;1.85;;;4.90;99.90;;;;;;4197881;28;20048;-68
2024/01/07 03:38:35;;;;;;;5.72;1.88;;;4.90;99.90;;;;;;4198141;28;20056;-69
2024/01/07 03:40:37;;;;;;;8.93;2.13;;;4.80;99.90;;;;;;4198279;28;20044;-68
2024/01/07 03:42:39;;;;;;;5.25;1.83;;;4.80;99.90;;;;;;4180464;28;20049;-68
2024/01/07 03:44:42;;;;;;;5.78;1.88;;;4.80;99.90;;;;;;4197846;28;20060;-68
2024/01/07 03:46:45;;;;;;;6.10;1.92;;;4.80;99.90;;;;;;4197943;28;20402;-69
2024/01/07 03:48:47;;;;;;;4.57;2.00;;;4.80;99.90;;;;;;4198644;28;20083;-69
2024/01/07 03:50:49;;;;;;;6.20;2.17;;;4.90;99.90;;;;;;4180137;28;20072;-69
2024/01/07 03:52:52;;;;;;;9.00;2.25;;;4.90;99.90;;;;;;4198020;28;20395;-68
2024/01/07 03:54:54;;;;;;;8.57;1.90;;;4.90;99.90;;;;;;4197925;28;20064;-69
2024/01/07 03:56:56;;;;;;;12.55;1.88;;;4.90;99.90;;;;;;4197890;28;20140;-68
2024/01/07 03:58:58;;;;;;;7.45;2.72;;;4.90;99.90;;;;;;4198227;28;20047;-67
2024/01/07 04:01:01;;;;;;;7.93;2.00;;;4.90;99.90;;;;;;4180023;28;20177;-68
2024/01/07 04:03:05;;;;;;;9.98;2.10;;;4.80;99.90;;;;;;4198367;28;20053;-69
2024/01/07 04:05:09;;;;;;;11.77;2.10;;;4.80;99.90;;;;;;4197992;28;20052;-68
2024/01/07 04:07:11;;;;;;;6.13;2.13;;;4.90;99.90;;;;;;4198079;28;20484;-68
2024/01/07 04:09:13;;;;;;;8.27;1.77;;;4.90;99.90;;;;;;4197991;28;20072;-68
2024/01/07 04:11:15;;;;;;;6.85;1.90;;;4.80;99.90;;;;;;4198168;28;20061;-67
2024/01/07 04:13:17;;;;;;;7.82;2.20;;;4.90;99.90;;;;;;4198314;28;20060;-67
2024/01/07 04:15:19;;;;;;;8.35;2.05;;;4.80;99.90;;;;;;4198188;28;20404;-68
2024/01/07 04:17:23;;;;;;;6.95;2.20;;;4.80;99.90;;;;;;4198049;28;20041;-68
2024/01/07 04:19:26;;;;;;;10.50;2.33;;;4.70;99.90;;;;;;4197622;28;20047;-69
2024/01/07 04:21:28;;;;;;;3.83;1.92;;;4.70;99.90;;;;;;4198039;28;20036;-67
2024/01/07 04:23:30;;;;;;;5.18;1.75;;;4.70;99.90;;;;;;4197781;28;20053;-67
2024/01/07 04:25:32;;;;;;;7.07;1.73;;;4.80;99.90;;;;;;4197878;28;20052;-67
2024/01/07 04:27:35;;;;;;;11.15;2.13;;;4.80;99.90;;;;;;4197498;28;20047;-67
2024/01/07 04:29:37;;;;;;;8.32;2.55;;;4.80;99.90;;;;;;4197492;28;20062;-69
2024/01/07 04:31:39;;;;;;;8.25;2.10;;;4.80;99.90;;;;;;4197644;28;20052;-67
2024/01/07 04:33:41;;;;;;;5.60;2.08;;;4.70;99.90;;;;;;4196823;28;20128;-67
2024/01/07 04:35:45;;;;;;;7.55;2.10;;;4.70;99.90;;;;;;4197239;28;20131;-67
2024/01/07 04:37:50;;;;;;;8.60;2.65;;;4.70;99.90;;;;;;4197321;28;20878;-66
2024/01/07 04:39:52;;;;;;;10.45;2.05;;;4.70;99.90;;;;;;4198810;28;20067;-66
2024/01/07 04:41:55;;;;;;;8.90;2.00;;;4.60;99.90;;;;;;4200769;28;20049;-68
2024/01/07 04:43:57;;;;;;;6.82;2.00;;;4.70;99.90;;;;;;4200530;28;20423;-68
2024/01/07 04:45:59;;;;;;;4.40;1.83;;;4.60;99.90;;;;;;4200464;28;20075;-68
2024/01/07 04:48:01;;;;;;;8.07;2.15;;;4.60;99.90;;;;;;4200258;28;20056;-68
2024/01/07 04:50:05;;;;;;;5.80;1.92;;;4.60;99.90;;;;;;4200673;28;20040;-69
2024/01/07 04:52:08;;;;;;;7.53;2.03;;;4.60;99.90;;;;;;4200542;28;20067;-67
2024/01/07 04:54:11;;;;;;;7.72;1.88;;;4.70;99.90;;;;;;4200694;28;20047;-68
2024/01/07 04:56:13;;;;;;;9.95;2.58;;;4.70;99.90;;;;;;4200976;28;20048;-68
2024/01/07 04:58:15;;;;;;;9.10;2.10;;;4.70;99.90;;;;;;4203663;28;20047;-67
2024/01/07 05:00:18;;;;;;;6.90;1.88;;;4.70;99.90;;;;;;4201227;28;20051;-68
2024/01/07 05:02:20;;;;;;;8.18;2.35;;;4.70;99.90;;;;;;4200823;28;20041;-66
2024/01/07 05:04:22;;;;;;;7.35;2.20;;;4.70;99.90;;;;;;4201104;28;20459;-67
2024/01/07 05:06:25;;;;;;;5.97;2.10;;;4.60;99.90;;;;;;4201004;28;20088;-68
2024/01/07 05:08:28;;;;;;;7.65;2.17;;;4.60;99.90;;;;;;4200964;28;20465;-67
2024/01/07 05:10:30;;;;;;;11.57;2.28;;;4.60;99.90;;;;;;4200064;28;20376;-65
2024/01/07 05:12:32;;;;;;;10.43;2.33;;;4.70;99.90;;;;;;4199832;28;20497;-68
2024/01/07 05:14:35;;;;;;;6.75;1.75;;;4.70;99.90;;;;;;4200565;28;20059;-67
2024/01/07 05:16:37;;;;;;;6.65;2.40;;;4.80;99.90;;;;;;4200376;28;20041;-66
2024/01/07 05:18:42;;;;;;;5.45;2.00;;;4.80;99.90;;;;;;4200306;28;20079;-66
2024/01/07 05:20:44;;;;;;;7.53;2.13;;;4.70;99.90;;;;;;4200118;28;20135;-67
2024/01/07 05:22:46;;;;;;;12.05;2.35;;;4.80;99.90;;;;;;4200532;28;20053;-67
2024/01/07 05:24:51;;;;;;;4.78;2.00;;;4.80;99.90;;;;;;4200239;28;20098;-67
2024/01/07 05:26:53;;;;;;;9.13;2.08;;;4.80;99.90;;;;;;4200387;28;20475;-67
2024/01/07 05:28:55;;;;;;;8.65;2.00;;;4.80;99.90;;;;;;4200547;28;20048;-68
2024/01/07 05:30:57;;;;;;;13.77;1.98;;;4.80;99.90;;;;;;4201123;28;20072;-68
2024/01/07 05:33:00;;;;;;;4.97;1.80;;;4.90;99.90;;;;;;4200869;28;20045;-67
2024/01/07 05:35:02;;;;;;;8.13;1.88;;;4.80;99.90;;;;;;4200990;28;20048;-69
2024/01/07 05:37:04;;;;;;;8.90;2.15;;;4.80;99.90;;;;;;4200291;28;20048;-67
2024/01/07 05:39:06;;;;;;;10.98;3.03;;;4.80;99.90;;;;;;4182314;28;20049;-68
2024/01/07 05:41:10;;;;;;;6.25;2.17;;;4.80;99.90;;;;;;4199854;28;20055;-69
2024/01/07 05:43:13;;;;;;;8.27;1.80;;;4.80;99.90;;;;;;4182244;28;20045;-68
2024/01/07 05:45:15;;;;;;;9.25;2.33;;;4.80;99.90;;;;;;4199675;28;20086;-67
2024/01/07 05:47:20;;;;;;;5.82;1.95;;;4.70;99.90;;;;;;4200232;28;20055;-66
2024/01/07 05:49:22;;;;;;;7.47;1.80;;;4.80;99.90;;;;;;4200035;28;20071;-68
2024/01/07 05:51:25;;;;;;;8.40;3.10;;;4.80;99.90;;;;;;4198733;28;20044;-67
2024/01/07 05:53:27;;;;;;;8.13;1.83;;;4.80;99.90;;;;;;4199710;28;20044;-67
2024/01/07 05:55:29;;;;;;;10.23;2.55;;;4.70;99.90;;;;;;4200100;28;20046;-67
2024/01/07 05:57:33;;;;;;;13.75;2.17;;;4.70;99.90;;;;;;4199966;28;20117;-68
2024/01/07 05:59:35;;;;;;;7.82;2.03;;;4.80;99.90;;;;;;4199645;28;20044;-67
2024/01/07 06:01:37;;;;;;;9.85;2.40;;;4.70;99.90;;;;;;4199233;28;20047;-67
2024/01/07 06:03:39;;;;;;;11.88;2.08;;;4.70;99.90;;;;;;4182033;28;20861;-67
2024/01/07 06:05:41;;;;;;;8.55;2.22;;;4.80;99.90;;;;;;4200030;28;20517;-68
2024/01/07 06:07:43;;;;;;;11.60;2.33;;;4.70;99.90;;;;;;4198970;28;20048;-67
2024/01/07 06:09:45;;;;;;;5.68;2.25;;;4.70;99.90;;;;;;4181515;28;20049;-67
2024/01/07 06:11:47;;;;;;;7.22;2.33;;;4.70;99.90;;;;;;4199000;28;20052;-68
2024/01/07 06:13:51;;;;;;;7.10;2.28;;;4.70;99.90;;;;;;4199404;28;20403;-66
2024/01/07 06:15:53;;;;;;;6.25;1.88;;;4.70;99.90;;;;;;4199304;28;20098;-67
2024/01/07 06:17:55;;;;;;;11.10;3.00;;;4.70;99.90;;;;;;4199465;28;20102;-67
2024/01/07 06:19:58;;;;;;;6.60;1.95;;;4.80;99.90;;;;;;4199422;28;20414;-67
2024/01/07 06:22:00;;;;;;;10.98;2.70;;;4.70;99.90;;;;;;4199431;28;20600;-67
2024/01/07 06:24:03;;;;;;;9.77;2.65;;;4.80;99.90;;;;;;4199186;28;20051;-67
2024/01/07 06:26:05;;;;;;;7.00;2.25;;;4.80;99.90;;;;;;4181744;28;20460;-68
2024/01/07 06:28:10;;;;;;;7.32;2.20;;;4.70;99.90;;;;;;4199177;28;20463;-67
2024/01/07 06:30:13;;;;;;;;;;;4.80;99.90;;;;;;4201847;28;20064;-66
2024/01/07 06:32:16;;;;;;;11.00;2.55;;;4.70;99.90;;;;;;4201446;28;19948;-73
2024/01/07 06:34:18;;;;;;;5.15;2.10;;;4.60;99.90;;;;;;4201400;28;20090;-67
2024/01/07 06:36:21;;;;;;;13.05;2.78;;;4.60;99.90;;;;;;4183635;28;20057;-68
2024/01/07 06:38:23;;;;;;;9.57;2.90;;;4.60;99.90;;;;;;4182839;28;20490;-67
2024/01/07 06:40:26;;;;;;;5.30;1.95;;;4.70;99.90;;;;;;4199845;28;20136;-67
2024/01/07 06:42:28;;;;;;;6.25;2.10;;;4.70;99.90;;;;;;4199516;28;20052;-66
2024/01/07 06:44:30;;;;;;;5.15;2.55;;;4.60;99.90;;;;;;4198797;28;20471;-67
2024/01/07 06:46:36;;;;;;;10.25;2.60;;;4.60;99.90;;;;;;4199218;28;20079;-68
2024/01/07 06:48:39;;;;;;;5.05;2.13;;;4.60;99.90;;;;;;4199396;28;20041;-68
2024/01/07 06:50:46;;;;;;;3.90;1.92;;;4.60;99.90;;;;;;4198960;28;20388;-67
2024/01/07 06:52:49;;;;;;;3.90;1.75;;;4.60;99.90;;;;;;4198851;28;20044;-68
2024/01/07 06:54:51;;;;;;;8.88;2.47;;;4.60;99.90;;;;;;4198605;28;20051;-68
2024/01/07 06:56:54;;;;;;;4.55;2.05;;;4.60;99.90;;;;;;4199419;28;20044;-68
2024/01/07 06:58:56;;;;;;;9.35;2.40;;;4.50;99.90;;;;;;4199670;28;20123;-68
2024/01/07 07:01:03;;;;;;;5.43;2.40;;;4.50;99.90;;;;;;4199715;28;20045;-69
2024/01/07 07:03:07;;;;;;;8.15;2.25;;;4.50;99.90;;;;;;4199405;28;20052;-67
2024/01/07 07:05:10;;;;;;;7.22;2.15;;;4.50;99.90;;;;;;4199612;28;20051;-68
2024/01/07 07:07:12;;;;;;;8.68;2.20;;;4.50;99.90;;;;;;4198981;28;20040;-68
2024/01/07 07:09:15;;;;;;;8.93;2.90;;;4.50;99.90;;;;;;4198060;28;20080;-68
2024/01/07 07:11:17;;;;;;;7.43;2.33;;;4.40;99.90;;;;;;4198730;28;20076;-68
2024/01/07 07:13:20;;;;;;;8.57;2.67;;;4.40;99.90;;;;;;4197888;28;20075;-67
2024/01/07 07:15:22;;;;;;;15.52;2.72;;;4.40;99.90;;;;;;4198782;28;20404;-68
2024/01/07 07:17:25;;;;;;;8.43;2.17;;;4.30;99.90;;;;;;4198631;28;20049;-67
2024/01/07 07:19:28;;;;;;;12.82;2.67;;;4.30;99.90;;;;;;4198957;28;20132;-68
2024/01/07 07:21:30;;;;;;;4.13;1.55;;;4.30;99.90;;;;;;4199020;28;20090;-68
2024/01/07 07:23:32;;;;;;;6.68;2.33;;;4.40;99.90;;;;;;4198855;28;20052;-67
2024/01/07 07:25:39;;;;;;;9.27;2.65;;;4.40;99.90;;;;;;4198702;28;20068;-67
2024/01/07 07:27:46;;;;;;;14.23;2.30;;;4.40;99.90;;;;;;4198683;28;20051;-65
2024/01/07 07:29:49;;;;;;;10.50;2.63;;;4.50;99.90;;;;;;4198576;28;20053;-68
2024/01/07 07:31:51;;;;;;;6.80;2.35;;;4.40;99.90;;;;;;4198481;28;20103;-70
2024/01/07 07:33:53;;;;;;;7.78;2.90;;;4.50;99.90;;;;;;4198161;28;20051;-67
2024/01/07 07:35:57;;;;;;;8.70;2.83;;;4.50;99.90;;;;;;4198754;28;20044;-67
2024/01/07 07:37:59;;;;;;;7.30;2.58;;;4.50;99.90;;;;;;4198566;28;20055;-67
2024/01/07 07:40:01;;;;;;;7.60;2.75;;;4.60;99.90;;;;;;4198876;28;20064;-67
2024/01/07 07:42:03;;;;;;;7.25;3.15;;;4.60;99.90;;;;;;4197721;28;20048;-67
2024/01/07 07:44:05;;;;;;;8.40;2.53;;;4.60;99.90;;;;;;4198510;28;20080;-66
2024/01/07 07:46:08;;;;;;;5.85;3.47;;;4.60;99.90;;;;;;4198944;28;20066;-68
2024/01/07 07:48:18;;;;;;;7.68;3.45;;;4.60;99.90;;;;;;4198632;28;20068;-67
2024/01/07 07:50:21;;;;;;;5.93;2.97;;;4.50;99.90;;;;;;4198339;28;20044;-68
2024/01/07 07:52:25;;;;;;;7.72;3.45;;;4.50;99.90;;;;;;4198421;28;20059;-69
2024/01/07 07:54:27;;;;;;;11.50;3.55;;;4.50;99.90;;;;;;4198577;28;20569;-67
2024/01/07 07:56:30;;;;;;;12.75;3.60;;;4.40;99.90;;;;;;4197998;28;20056;-67
2024/01/07 07:58:32;;;;;;;5.60;3.38;;;4.40;99.90;;;;;;4198093;28;20097;-67
2024/01/07 08:00:34;;;;;;;5.80;3.10;;;4.30;99.90;;;;;;4198220;28;20052;-67
2024/01/07 08:02:37;;;;;;;8.70;3.67;;;4.30;99.90;;;;;;4198144;28;20448;-67
2024/01/07 08:04:41;;;;;;;6.40;3.97;;;4.30;99.90;;;;;;4198494;28;20124;-67
2024/01/07 08:06:44;;;;;;;9.32;3.63;;;4.30;99.90;;;;;;4198490;28;20086;-67
2024/01/07 08:08:49;;;;;;;10.25;4.05;;;4.20;99.90;;;;;;4198685;28;20041;-68
2024/01/07 08:10:51;;;;;;;9.45;3.65;;;4.20;99.90;;;;;;4197600;28;20118;-68
2024/01/07 08:12:53;;;;;;;8.55;3.35;;;4.30;99.90;;;;;;4197963;28;20056;-67
2024/01/07 08:14:55;;;;;;;9.95;3.78;;;4.30;99.90;;;;;;4198075;28;20055;-66
2024/01/07 08:16:57;;;;;;;5.07;3.05;;;4.30;99.90;;;;;;4199032;28;20076;-67
2024/01/07 08:18:59;;;;;;;8.20;4.03;;;4.30;99.90;;;;;;4198780;28;20155;-67
2024/01/07 08:21:02;;;;;;;6.20;3.50;;;4.40;99.90;;;;;;4198126;28;20047;-67
2024/01/07 08:23:05;;;;;;;6.20;3.83;;;4.40;99.90;;;;;;4197966;28;20493;-69
2024/01/07 08:25:09;;;;;;;11.55;3.55;;;4.50;99.90;;;;;;4197659;28;20087;-69
2024/01/07 08:27:11;;;;;;;6.82;3.65;;;4.40;99.90;;;;;;4197983;28;20040;-67
2024/01/07 08:29:13;;;;;;;7.65;3.97;;;4.50;99.90;;;;;;4198069;28;20071;-67
2024/01/07 08:31:16;;;;;;;7.55;3.92;;;4.50;99.90;;;;;;4197670;28;20147;-68
2024/01/07 08:33:18;;;;;;;9.90;3.83;;;4.50;99.90;;;;;;4197844;28;20052;-67
2024/01/07 08:35:21;;;;;;;8.05;3.83;;;4.50;99.90;;;;;;4197954;28;20441;-68
2024/01/07 08:37:27;;;;;;;10.82;4.20;;;4.60;99.90;;;;;;4198142;28;20045;-68
2024/01/07 08:39:29;;;;;;;5.07;3.22;;;4.60;99.90;;;;;;4198092;28;20055;-71
2024/01/07 08:41:33;;;;;;;8.10;3.58;;;4.60;99.90;;;;;;4197587;28;20122;-68
2024/01/07 08:43:36;;;;;;;9.07;3.85;;;4.60;99.90;;;;;;4197615;28;20040;-68
2024/01/07 08:45:38;;;;;;;6.60;4.18;;;4.60;99.90;;;;;;4198477;28;20049;-68
2024/01/07 08:47:40;;;;;;;8.02;3.75;;;4.50;99.90;;;;;;4197898;28;20048;-68
2024/01/07 08:49:46;;;;;;;6.35;3.50;;;4.60;99.90;;;;;;4197664;28;20052;-68
2024/01/07 08:51:48;;;;;;;10.95;4.05;;;4.60;99.90;;;;;;4197769;28;20045;-67
2024/01/07 08:53:53;;;;;;;7.40;3.90;;;4.60;99.90;;;;;;4198492;28;20469;-67
2024/01/07 08:55:55;;;;;;;8.18;3.60;;;4.60;99.90;;;;;;4198424;28;20119;-70
2024/01/07 08:57:59;;;;;;;8.15;4.70;;;4.60;99.90;;;;;;4199115;28;20099;-68
2024/01/07 09:00:02;;;;;;;6.72;3.42;;;4.60;99.90;;;;;;4198428;28;20124;-67
2024/01/07 09:02:05;;;;;;;10.85;4.25;;;4.60;99.90;;;;;;4198417;28;20059;-70
2024/01/07 09:04:07;;;;;;;9.73;4.07;;;4.60;99.90;;;;;;4200171;28;20450;-68
2024/01/07 09:06:09;;;;;;;11.65;4.28;;;4.60;99.90;;;;;;4200141;28;20048;-68
2024/01/07 09:08:14;;;;;;;7.97;4.15;;;4.60;99.90;;;;;;4198526;28;20530;-67
2024/01/07 09:10:17;;;;;;;8.82;4.68;;;4.60;99.90;;;;;;4197779;28;20459;-70
2024/01/07 09:12:20;;;;;;;6.65;4.50;;;4.60;99.90;;;;;;4197361;28;20052;-67
2024/01/07 09:14:25;;;;;;;8.48;5.00;;;4.60;99.90;;;;;;4180316;28;20048;-68
2024/01/07 09:16:27;;;;;;;8.13;4.47;;;4.50;99.90;;;;;;4198015;28;20121;-67
2024/01/07 09:18:30;;;;;;;10.70;4.50;;;4.50;99.90;;;;;;4197525;28;20052;-68
2024/01/07 09:20:33;;;;;;;8.20;4.50;;;4.40;99.90;;;;;;4197825;28;20083;-67
2024/01/07 09:22:36;;;;;;;9.25;5.13;;;4.40;99.90;;;;;;4197722;28;20048;-67
2024/01/07 09:24:38;;;;;;;12.30;5.13;;;4.40;99.90;;;;;;4197583;28;20051;-68
2024/01/07 09:26:40;;;;;;;8.82;5.13;;;4.50;99.90;;;;;;4199146;28;20487;-67
2024/01/07 09:28:43;;;;;;;9.00;4.57;;;4.50;99.90;;;;;;4200401;28;20102;-67
2024/01/07 09:30:46;;;;;;;7.45;4.45;;;4.50;99.90;;;;;;4200091;28;20048;-67
2024/01/07 09:32:50;;;;;;;9.32;5.47;;;4.50;99.90;;;;;;4199646;28;20116;-68
2024/01/07 09:34:53;;;;;;;8.73;5.50;;;4.50;99.90;;;;;;4200425;28;20052;-67
2024/01/07 09:36:55;;;;;;;10.05;5.72;;;4.60;99.90;;;;;;4200469;28;20459;-67
2024/01/07 09:38:57;;;;;;;10.38;5.55;;;4.60;99.90;;;;;;4200186;28;20109;-68
2024/01/07 09:41:00;;;;;;;8.93;5.55;;;4.50;99.90;;;;;;4182529;28;20395;-68
2024/01/07 09:43:02;;;;;;;11.05;5.50;;;4.50;99.90;;;;;;4199874;28;20086;-67
2024/01/07 09:45:05;;;;;;;8.88;5.97;;;4.50;99.90;;;;;;4200218;28;20434;-68
2024/01/07 09:47:11;;;;;;;8.88;5.38;;;4.60;99.90;;;;;;4200062;28;20127;-68
2024/01/07 09:49:14;;;;;;;9.48;5.82;;;4.50;99.90;;;;;;4182111;28;20138;-68
2024/01/07 09:51:18;;;;;;;10.23;5.63;;;4.60;99.90;;;;;;4199845;28;20154;-68
2024/01/07 09:53:24;;;;;;;11.18;6.40;;;4.70;99.90;;;;;;4199281;28;20040;-68
2024/01/07 09:55:31;;;;;;;11.55;6.10;;;4.70;99.90;;;;;;4199568;28;20044;-66
2024/01/07 09:57:33;;;;;;;10.48;5.75;;;4.70;99.90;;;;;;4199627;28;20072;-67
2024/01/07 09:59:39;;;;;;;9.52;6.18;;;4.70;99.90;;;;;;4199908;28;20044;-68
2024/01/07 10:01:42;;;;;;;11.25;6.22;;;4.70;99.90;;;;;;4200669;28;20051;-68
2024/01/07 10:03:45;;;;;;;9.35;6.30;;;4.60;99.90;;;;;;4200022;28;20052;-66
2024/01/07 10:05:48;;;;;;;9.37;6.07;;;4.80;99.90;;;;;;4199964;28;20048;-67
2024/01/07 10:07:54;;;;;;;10.80;6.05;;;4.80;99.90;;;;;;4198976;28;20508;-67
2024/01/07 10:09:56;;;;;;;10.93;6.38;;;4.70;99.90;;;;;;4199371;28;20063;-67
2024/01/07 10:11:59;;;;;;;10.45;6.47;;;4.70;99.90;;;;;;4199517;28;20122;-68
2024/01/07 10:14:01;;;;;;;8.32;5.80;;;4.60;99.90;;;;;;4181505;28;20502;-67
2024/01/07 10:16:03;;;;;;;9.55;6.20;;;4.60;99.90;;;;;;4181783;28;20076;-67
2024/01/07 10:18:08;;;;;;;8.85;5.82;;;4.70;99.90;;;;;;4199395;28;20052;-67
2024/01/07 10:20:12;;;;;;;10.80;6.13;;;4.70;99.90;;;;;;4199298;28;20476;-69
2024/01/07 10:22:16;;;;;;;;;;;4.70;99.90;;;;;;4199446;28;20048;-65
2024/01/07 10:24:18;;;;;;;11.32;5.80;;;4.70;99.90;;;;;;4198150;28;20450;-67
2024/01/07 10:26:20;;;;;;;11.30;6.63;;;4.70;99.90;;;;;;4198851;28;20044;-67
2024/01/07 10:28:32;;;;;;;8.85;5.72;;;4.70;99.90;;;;;;4198768;28;20085;-67
2024/01/07 10:30:34;;;;;;;9.50;6.18;;;4.70;99.90;;;;;;4199056;28;20052;-65
2024/01/07 10:32:36;;;;;;;12.18;6.72;;;4.60;99.90;;;;;;4199188;28;20563;-65
2024/01/07 10:34:49;;;;;;;10.95;6.70;;;4.50;99.90;;;;;;4199220;28;20094;-67
2024/01/07 10:36:56;;;;;;;14.95;7.35;;;4.50;99.90;;;;;;4198592;28;20045;-67
2024/01/07 10:38:58;;;;;;;10.57;7.10;;;4.50;99.90;;;;;;4199329;28;20071;-68
2024/01/07 10:41:01;;;;;;;11.50;7.30;;;4.50;99.90;;;;;;4199105;28;20055;-68
2024/01/07 10:43:04;;;;;;;11.25;7.13;;;4.60;99.90;;;;;;4199162;28;20052;-67
2024/01/07 10:45:07;;;;;;;11.07;7.63;;;4.50;99.90;;;;;;4198638;28;20059;-67
2024/01/07 10:47:13;;;;;;;10.48;7.07;;;4.50;99.90;;;;;;4181685;28;20049;-67