Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:47;;;;;;;13.60;7.72;;;;;;;14.07;100.00;101576.00;5258560;28;20055;-66
2022/10/28 00:04:19;;;;;;;15.15;7.05;;;;;;;13.93;100.00;101573.56;5259316;28;20435;-65
2022/10/28 00:06:50;;;;;;;10.93;6.57;;;;;;;14.09;100.00;101583.94;5260015;28;20418;-65
2022/10/28 00:09:21;;;;;;;13.52;7.25;;;;;;;13.97;100.00;101579.56;5256589;28;20063;-65
2022/10/28 00:11:52;;;;;;;12.77;7.72;;;;;;;13.86;100.00;101578.53;5256225;28;20032;-66
2022/10/28 00:14:24;;;;;;;12.48;7.25;;;;;;;13.79;100.00;101573.78;5255044;28;20029;-65
2022/10/28 00:16:55;;;;;;;11.98;7.25;;;;;;;13.76;100.00;101572.22;5257978;28;20037;-65
2022/10/28 00:19:27;;;;;;;13.15;7.47;;;;;;;13.74;100.00;101566.13;5259026;28;20039;-65
2022/10/28 00:21:58;;;;;;;9.88;6.68;;;;;;;13.77;100.00;101571.25;5258505;28;20020;-65
2022/10/28 00:24:29;;;;;;;9.82;6.60;;;;;;;13.70;100.00;101561.97;5255930;28;20372;-65
2022/10/28 00:27:00;;;;;;;12.38;6.80;;;;;;;13.68;100.00;101566.59;5259750;28;20418;-65
2022/10/28 00:29:32;;;;;;;10.68;6.70;;;;;;;13.64;100.00;101567.81;5259486;28;20061;-65
2022/10/28 00:32:03;;;;;;;12.40;6.93;;;;;;;13.71;100.00;101566.34;5257802;28;20032;-65
2022/10/28 00:34:35;;;;;;;14.98;7.25;;;;;;;13.52;100.00;101565.13;5247615;28;20025;-65
2022/10/28 00:37:07;;;;;;;12.18;7.07;;;;;;;13.56;100.00;101563.06;5253938;28;20021;-65
2022/10/28 00:39:38;;;;;;;15.50;7.40;;;;;;;13.49;100.00;101559.13;5258209;28;20387;-66
2022/10/28 00:42:10;;;;;;;9.20;6.75;;;;;;;13.47;100.00;101564.59;5254394;28;20131;-65
2022/10/28 00:45:01;;;;;;;12.07;6.97;;;;;;;13.43;100.00;101557.78;5258435;28;20471;-65
2022/10/28 00:47:35;;;;;;;10.95;6.80;;;;;;;13.40;100.00;101555.31;5258347;28;20052;-65
2022/10/28 00:50:54;;;;;;;13.85;6.70;;;;;;;13.38;100.00;101557.28;5250147;28;20118;-65
2022/10/28 00:53:29;;;;;;;14.70;6.82;;;;;;;13.36;100.00;101553.84;5244622;28;20033;-65
2022/10/28 00:56:02;;;;;;;11.43;6.95;;;;;;;13.26;100.00;101542.97;5258196;28;20025;-65
2022/10/28 00:58:33;;;;;;;13.77;6.85;;;;;;;13.32;100.00;101541.66;5256921;28;20116;-66
2022/10/28 01:01:04;;;;;;;13.00;6.75;;;;;;;13.25;100.00;101543.94;5254574;28;20537;-65
2022/10/28 01:03:37;;;;;;;9.48;6.38;;;;;;;13.19;100.00;101535.50;5247382;28;20037;-66
2022/10/28 01:06:09;;;;;;;14.68;7.10;;;;;;;13.08;100.00;101529.16;5257518;28;20032;-65
2022/10/28 01:08:40;;;;;;;11.35;6.97;;;;;;;13.07;100.00;101529.25;5258460;28;20471;-65
2022/10/28 01:11:33;;;;;;;11.68;6.75;;;;;;;13.06;100.00;101522.19;5242024;28;20094;-65
2022/10/28 01:14:20;;;;;;;10.20;6.50;;;;;;;13.06;100.00;101520.38;5250533;28;20049;-66
2022/10/28 01:17:07;;;;;;;10.13;6.10;;;;;;;13.07;100.00;101526.59;5251637;28;20431;-65
2022/10/28 01:19:54;;;;;;;12.05;7.20;;;;;;;12.94;100.00;101532.88;5256708;28;20098;-65
2022/10/28 01:22:46;;;;;;;11.95;6.63;;;;;;;13.04;100.00;101516.97;5240200;28;20032;-65
2022/10/28 01:25:56;;;;;;;11.65;6.97;;;;;;;12.99;100.00;101529.00;5257184;28;20028;-65
2022/10/28 01:28:52;;;;;;;10.93;6.63;;;;;;;12.88;100.00;101527.13;5250031;28;20075;-65
2022/10/28 01:31:35;;;;;;;12.35;6.90;;;;;;;12.92;100.00;101524.13;5255840;28;20044;-65
2022/10/28 01:34:34;;;;;;;12.93;6.80;;;;;;;12.95;100.00;101517.66;5256140;28;20067;-65
2022/10/28 01:37:48;;;;;;;14.48;7.07;;;;;;;12.94;100.00;101515.94;5248150;28;20032;-65
2022/10/28 01:40:37;;;;;;;10.90;6.95;;;;;;;12.94;100.00;101515.94;5188365;28;20599;-65
2022/10/28 01:43:19;;;;;;;10.68;6.82;;;;;;;12.79;100.00;101509.06;5257286;28;20434;-65
2022/10/28 01:46:13;;;;;;;11.27;6.60;;;;;;;12.79;100.00;101507.25;5256482;28;20091;-65
2022/10/28 01:48:51;;;;;;;15.82;7.40;;;;;;;12.83;100.00;101513.22;5251382;28;20064;-65
2022/10/28 01:51:30;;;;;;;10.88;6.75;;;;;;;12.82;100.00;101511.53;5258071;28;20053;-65
2022/10/28 01:54:05;;;;;;;10.77;7.00;;;;;;;12.79;100.00;101514.41;5257536;28;20020;-65
2022/10/28 01:56:41;;;;;;;10.95;6.57;;;;;;;12.86;100.00;101511.16;5245800;28;20534;-65
2022/10/28 01:59:18;;;;;;;13.80;6.47;;;;;;;12.79;100.00;101514.41;5254707;28;20087;-66
2022/10/28 02:01:50;;;;;;;12.95;6.93;;;;;;;12.79;100.00;101514.41;5250093;28;20029;-65
2022/10/28 02:04:21;;;;;;;10.98;6.15;;;;;;;12.68;100.00;101505.38;5244795;28;20035;-65
2022/10/28 02:06:55;;;;;;;10.52;6.22;;;;;;;12.64;100.00;101503.91;5249642;28;20033;-65
2022/10/28 02:09:45;;;;;;;11.02;5.97;;;;;;;12.69;100.00;101509.75;5239189;28;20363;-65
2022/10/28 02:12:31;;;;;;;11.02;6.03;;;;;;;12.65;100.00;101500.25;5244534;28;20021;-65
2022/10/28 02:15:18;;;;;;;11.48;6.45;;;;;;;12.58;100.00;101495.47;5256999;28;20029;-65
2022/10/28 02:18:00;;;;;;;11.75;5.40;;;;;;;12.55;100.00;101504.59;5248786;28;20025;-65
2022/10/28 02:20:42;;;;;;;15.63;6.38;;;;;;;12.58;100.00;101504.38;5254926;28;20017;-65
2022/10/28 02:23:26;;;;;;;11.98;6.45;;;;;;;12.52;100.00;101510.16;5256003;28;20108;-65
2022/10/28 02:26:00;;;;;;;10.15;5.72;;;;;;;12.50;100.00;101509.41;5257282;28;20532;-65
2022/10/28 02:28:41;;;;;;;10.23;5.82;;;;;;;12.43;100.00;101501.00;5248208;28;20104;-65
2022/10/28 02:31:50;;;;;;;11.80;6.90;;;;;;;12.51;100.00;101501.28;5253579;28;20420;-66
2022/10/28 02:34:28;;;;;;;10.50;6.00;;;;;;;12.43;100.00;101502.84;5188912;28;20476;-65
2022/10/28 02:37:05;;;;;;;9.68;6.40;;;;;;;12.46;100.00;101495.41;5239881;28;20033;-64
2022/10/28 02:39:41;;;;;;;13.02;6.13;;;;;;;12.49;100.00;101483.63;5256999;28;20012;-65
2022/10/28 02:42:22;;;;;;;11.57;5.75;;;;;;;12.48;100.00;101489.94;5254086;28;20060;-65
2022/10/28 02:44:59;;;;;;;13.15;6.57;;;;;;;12.42;100.00;101496.59;5256116;28;20024;-65
2022/10/28 02:47:34;;;;;;;13.48;6.05;;;;;;;12.53;100.00;101493.97;5254931;28;20021;-66
2022/10/28 02:50:11;;;;;;;12.32;5.65;;;;;;;12.38;100.00;101491.59;5254359;28;20383;-65
2022/10/28 02:52:48;;;;;;;11.38;5.45;;;;;;;12.48;100.00;101493.50;5256118;28;20037;-65
2022/10/28 02:55:22;;;;;;;13.73;5.78;;;;;;;12.45;100.00;101498.22;5253699;28;20036;-64
2022/10/28 02:57:56;;;;;;;10.85;5.53;;;;;;;12.54;100.00;101489.47;5262158;28;20025;-65
2022/10/28 03:00:27;;;;;;;8.67;5.50;;;;;;;12.45;100.00;101482.16;5259196;28;20074;-65
2022/10/28 03:02:58;;;;;;;12.38;5.32;;;;;;;12.39;100.00;101482.59;5256216;28;20028;-65
2022/10/28 03:05:30;;;;;;;11.38;5.45;;;;;;;12.46;100.00;101486.53;5262173;28;20019;-65
2022/10/28 03:08:01;;;;;;;13.30;5.22;;;;;;;12.43;100.00;101484.09;5262679;28;20024;-65
2022/10/28 03:10:32;;;;;;;12.38;5.35;;;;;;;12.44;100.00;101477.75;5263128;28;20021;-65
2022/10/28 03:13:03;;;;;;;11.75;5.35;;;;;;;12.42;100.00;101482.38;5257153;28;20033;-65
2022/10/28 03:15:35;;;;;;;12.88;5.70;;;;;;;12.49;100.00;101479.13;5261963;28;20033;-65
2022/10/28 03:18:06;;;;;;;12.68;5.57;;;;;;;12.54;100.00;101474.28;5263004;28;20049;-65
2022/10/28 03:20:37;;;;;;;11.70;5.20;;;;;;;12.51;100.00;101479.03;5260336;28;20025;-65
2022/10/28 03:23:09;;;;;;;13.55;5.63;;;;;;;12.57;100.00;101475.03;5262522;28;20037;-65
2022/10/28 03:25:40;;;;;;;11.02;4.82;;;;;;;12.48;100.00;101481.91;5262854;28;20114;-64
2022/10/28 03:28:11;;;;;;;10.80;5.00;;;;;;;12.46;100.00;101484.69;5262686;28;20104;-65
2022/10/28 03:30:42;;;;;;;12.75;5.25;;;;;;;12.48;100.00;101482.78;5262443;28;20187;-65
2022/10/28 03:33:14;;;;;;;12.10;5.30;;;;;;;12.50;100.00;101479.97;5256448;28;20037;-65
2022/10/28 03:35:45;;;;;;;11.98;5.43;;;;;;;12.63;100.00;101471.88;5252809;28;20108;-65
2022/10/28 03:38:16;;;;;;;11.02;5.03;;;;;;;12.54;100.00;101470.75;5259693;28;20033;-65
2022/10/28 03:40:49;;;;;;;13.48;5.55;;;;;;;12.55;100.00;101475.13;5258746;28;20025;-65
2022/10/28 03:43:20;;;;;;;13.82;5.40;;;;;;;12.57;100.00;101473.19;5262923;28;20108;-64
2022/10/28 03:45:52;;;;;;;12.82;5.20;;;;;;;12.59;100.00;101478.44;5257916;28;20116;-64
2022/10/28 03:48:23;;;;;;;14.48;5.38;;;;;;;12.67;100.00;101476.88;5261883;28;20050;-64
2022/10/28 03:50:54;;;;;;;11.90;5.28;;;;;;;12.78;100.00;101461.84;5258316;28;20049;-64
2022/10/28 03:53:26;;;;;;;12.63;5.38;;;;;;;12.66;100.00;101472.50;5262588;28;20021;-65
2022/10/28 03:55:59;;;;;;;13.82;5.47;;;;;;;12.68;100.00;101473.25;5262523;28;20098;-65
2022/10/28 03:58:30;;;;;;;9.95;4.93;;;;;;;12.73;100.00;101471.09;5263099;28;20038;-65
2022/10/28 04:01:03;;;;;;;13.70;5.57;;;;;;;12.85;100.00;101480.00;5254131;28;20444;-65
2022/10/28 04:03:34;;;;;;;11.73;5.32;;;;;;;12.72;100.00;101474.72;5261941;28;20028;-65
2022/10/28 04:06:05;;;;;;;9.32;5.13;;;;;;;12.78;100.00;101481.44;5263288;28;20021;-65
2022/10/28 04:08:36;;;;;;;13.02;5.53;;;;;;;12.70;100.00;101476.66;5251917;28;20040;-65
2022/10/28 04:11:08;;;;;;;11.52;5.45;;;;;;;12.90;100.00;101468.94;5251420;28;20036;-65
2022/10/28 04:13:39;;;;;;;10.85;5.45;;;;;;;12.75;100.00;101470.94;5257843;28;20016;-65
2022/10/28 04:16:10;;;;;;;10.02;5.80;;;;;;;12.94;100.00;101478.44;5255119;28;20099;-65
2022/10/28 04:18:42;;;;;;;13.27;5.40;;;;;;;12.85;100.00;101473.81;5253848;28;20430;-65
2022/10/28 04:21:13;;;;;;;13.48;5.57;;;;;;;12.88;100.00;101481.59;5256572;28;20479;-65
2022/10/28 04:23:44;;;;;;;9.15;5.25;;;;;;;12.88;100.00;101473.56;5258562;28;20025;-65
2022/10/28 04:26:15;;;;;;;13.57;5.75;;;;;;;12.81;100.00;101485.69;5256047;28;20037;-65
2022/10/28 04:28:47;;;;;;;11.15;5.10;;;;;;;12.89;100.00;101475.28;5253037;28;20039;-65
2022/10/28 04:31:18;;;;;;;10.35;5.15;;;;;;;12.84;100.00;101483.66;5258248;28;20047;-65
2022/10/28 04:33:49;;;;;;;11.20;5.60;;;;;;;12.86;100.00;101476.34;5257438;28;20033;-65
2022/10/28 04:36:20;;;;;;;11.43;5.40;;;;;;;12.80;100.00;101481.31;5238676;28;20086;-64
2022/10/28 04:38:52;;;;;;;16.13;5.97;;;;;;;12.94;100.00;101479.31;5253070;28;20032;-65
2022/10/28 04:41:23;;;;;;;13.38;5.78;;;;;;;12.90;100.00;101476.97;5255370;28;20021;-65
2022/10/28 04:43:55;;;;;;;12.77;5.13;;;;;;;12.96;100.00;101471.13;5257021;28;20696;-64
2022/10/28 04:46:26;;;;;;;14.25;5.85;;;;;;;12.84;100.00;101477.44;5258205;28;20108;-64
2022/10/28 04:48:57;;;;;;;14.60;5.80;;;;;;;12.97;100.00;101474.69;5258703;28;20025;-65
2022/10/28 04:51:29;;;;;;;15.70;5.55;;;;;;;12.88;100.00;101476.25;5255437;28;20044;-64
2022/10/28 04:54:00;;;;;;;13.68;5.78;;;;;;;12.94;100.00;101473.97;5259227;28;20025;-65
2022/10/28 04:56:32;;;;;;;13.00;6.10;;;;;;;12.83;100.00;101470.38;5257454;28;20021;-65
2022/10/28 04:59:03;;;;;;;13.70;6.05;;;;;;;13.00;100.00;101463.72;5256029;28;20455;-65
2022/10/28 05:01:35;;;;;;;18.58;6.07;;;;;;;12.84;100.00;101467.56;5252107;28;20514;-65
2022/10/28 05:04:06;;;;;;;9.95;6.45;;;;;;;12.87;100.00;101466.50;5258053;28;20075;-64
2022/10/28 05:06:37;;;;;;;11.90;5.63;;;;;;;12.84;100.00;101472.94;5255226;28;20029;-64
2022/10/28 05:09:09;;;;;;;14.45;6.20;;;;;;;12.93;100.00;101464.19;5252346;28;20029;-64
2022/10/28 05:11:40;;;;;;;13.05;5.60;;;;;;;12.84;100.00;101478.28;5257566;28;20062;-64
2022/10/28 05:14:11;;;;;;;15.38;6.07;;;;;;;12.87;100.00;101471.88;5258531;28;20037;-66
2022/10/28 05:16:42;;;;;;;12.60;5.72;;;;;;;12.86;100.00;101478.19;5251439;28;20041;-64
2022/10/28 05:19:14;;;;;;;12.93;5.20;;;;;;;12.94;100.00;101479.31;5255051;28;20024;-64
2022/10/28 05:21:45;;;;;;;10.85;5.60;;;;;;;12.80;100.00;101475.97;5256900;28;20033;-64
2022/10/28 05:24:16;;;;;;;14.57;5.82;;;;;;;12.88;100.00;101473.56;5250306;28;20099;-64
2022/10/28 05:26:47;;;;;;;13.77;5.82;;;;;;;12.80;100.00;101459.91;5257719;28;20017;-64
2022/10/28 05:29:19;;;;;;;11.80;5.65;;;;;;;12.94;100.00;101463.25;5256964;28;20028;-64
2022/10/28 05:31:50;;;;;;;14.02;5.70;;;;;;;12.94;100.00;101462.38;5251907;28;20080;-64
2022/10/28 05:34:22;;;;;;;11.98;5.57;;;;;;;12.93;100.00;101466.03;5256475;28;20025;-64
2022/10/28 05:36:53;;;;;;;14.65;5.75;;;;;;;12.92;100.00;101459.84;5258345;28;20036;-64
2022/10/28 05:39:24;;;;;;;13.40;5.50;;;;;;;12.85;100.00;101463.09;5253593;28;20025;-65
2022/10/28 05:41:55;;;;;;;16.88;6.60;;;;;;;12.89;100.00;101464.56;5256577;28;20028;-64
2022/10/28 05:44:26;;;;;;;13.70;5.85;;;;;;;12.90;100.00;101458.22;5257792;28;20017;-64
2022/10/28 05:46:58;;;;;;;16.80;6.38;;;;;;;12.88;100.00;101468.19;5255387;28;20071;-64
2022/10/28 05:49:29;;;;;;;11.95;5.78;;;;;;;12.91;100.00;101466.16;5253991;28;20024;-65
2022/10/28 05:52:01;;;;;;;11.43;5.43;;;;;;;12.97;100.00;101459.47;5257196;28;20045;-64
2022/10/28 05:54:32;;;;;;;11.10;5.47;;;;;;;12.86;100.00;101462.97;5253555;28;20384;-64
2022/10/28 05:57:03;;;;;;;13.32;5.57;;;;;;;12.93;100.00;101466.03;5257292;28;20063;-64
2022/10/28 05:59:34;;;;;;;15.98;5.65;;;;;;;12.93;100.00;101461.53;5257432;28;20553;-64
2022/10/28 06:02:12;;;;;;;14.98;6.50;;;;;;;12.91;100.00;101457.25;5250191;28;20028;-64
2022/10/28 06:04:43;;;;;;;12.15;5.70;;;;;;;12.89;100.00;101461.88;5241120;28;20029;-64
2022/10/28 06:07:17;;;;;;;12.73;6.07;;;;;;;12.90;100.00;101458.22;5256244;28;20094;-64
2022/10/28 06:09:49;;;;;;;12.80;6.00;;;;;;;12.89;100.00;101461.88;5251805;28;20029;-64
2022/10/28 06:12:20;;;;;;;10.38;5.25;;;;;;;12.90;100.00;101467.09;5257170;28;20016;-64
2022/10/28 06:14:52;;;;;;;14.80;5.70;;;;;;;12.90;100.00;101464.44;5255161;28;20052;-64
2022/10/28 06:17:23;;;;;;;12.98;5.63;;;;;;;13.07;100.00;101473.00;5256365;28;20066;-64
2022/10/28 06:19:54;;;;;;;10.10;5.32;;;;;;;12.93;100.00;101466.03;5256216;28;20469;-64
2022/10/28 06:22:26;;;;;;;14.45;6.28;;;;;;;12.86;100.00;101465.63;5247032;28;20056;-64
2022/10/28 06:24:57;;;;;;;12.82;5.95;;;;;;;12.94;100.00;101468.59;5254085;28;20025;-64
2022/10/28 06:27:28;;;;;;;14.82;5.78;;;;;;;12.97;100.00;101472.00;5256129;28;20028;-64
2022/10/28 06:29:59;;;;;;;13.80;5.95;;;;;;;12.88;100.00;101469.03;5248169;28;20208;-64
2022/10/28 06:32:31;;;;;;;16.92;6.50;;;;;;;12.94;100.00;101470.41;5252659;28;20071;-64
2022/10/28 06:35:02;;;;;;;13.38;6.03;;;;;;;12.98;100.00;101474.56;5250688;28;20033;-64
2022/10/28 06:37:34;;;;;;;13.20;5.75;;;;;;;13.03;100.00;101472.38;5254990;28;20144;-65
2022/10/28 06:40:06;;;;;;;11.90;5.95;;;;;;;12.93;100.00;101466.88;5257033;28;20056;-64
2022/10/28 06:42:37;;;;;;;14.85;6.45;;;;;;;13.00;100.00;101464.59;5254809;28;20051;-64
2022/10/28 06:45:08;;;;;;;12.38;6.10;;;;;;;13.04;100.00;101466.06;5250692;28;20505;-64
2022/10/28 06:47:40;;;;;;;16.77;6.30;;;;;;;12.92;100.00;101470.53;5256357;28;20353;-64
2022/10/28 06:50:11;;;;;;;16.67;6.40;;;;;;;12.90;100.00;101468.94;5248286;28;20492;-64
2022/10/28 06:52:42;;;;;;;17.73;6.50;;;;;;;12.99;100.00;101470.91;5255684;28;20454;-64
2022/10/28 06:55:13;;;;;;;19.50;6.57;;;;;;;13.02;100.00;101468.00;5249623;28;20029;-64
2022/10/28 06:57:45;;;;;;;14.82;6.72;;;;;;;12.95;100.00;101469.44;5256153;28;20033;-64
2022/10/28 07:00:16;;;;;;;15.88;6.95;;;;;;;13.07;100.00;101473.84;5256214;28;20017;-64
2022/10/28 07:02:52;;;;;;;13.93;6.32;;;;;;;13.12;100.00;101481.56;5250185;28;20086;-64
2022/10/28 07:05:26;;;;;;;13.68;6.57;;;;;;;13.14;100.00;101469.72;5252829;28;20501;-64
2022/10/28 07:07:57;;;;;;;14.25;6.47;;;;;;;13.02;100.00;101473.38;5256648;28;20099;-64
2022/10/28 07:10:28;;;;;;;14.45;6.82;;;;;;;13.11;100.00;101478.00;5254863;28;20112;-64
2022/10/28 07:12:59;;;;;;;14.95;5.88;;;;;;;13.21;100.00;101474.59;5249591;28;20033;-64
2022/10/28 07:15:31;;;;;;;13.63;6.32;;;;;;;13.12;100.00;101470.84;5256139;28;20450;-64
2022/10/28 07:18:03;;;;;;;18.40;6.65;;;;;;;13.24;100.00;101469.03;5254036;28;20560;-64
2022/10/28 07:20:34;;;;;;;18.75;7.43;;;;;;;13.29;100.00;101477.56;5250373;28;20032;-64
2022/10/28 07:23:05;;;;;;;16.50;7.20;;;;;;;13.32;100.00;101474.66;5250522;28;20430;-64
2022/10/28 07:25:36;;;;;;;15.05;7.07;;;;;;;13.40;100.00;101482.94;5255008;28;20479;-64
2022/10/28 07:28:08;;;;;;;12.95;5.68;;;;;;;13.48;100.00;101487.72;5256308;28;20397;-64
2022/10/28 07:30:39;;;;;;;17.92;6.72;;;;;;;13.50;100.00;101486.63;5249010;28;20066;-64
2022/10/28 07:33:11;;;;;;;17.17;6.53;;;;;;;13.60;100.00;101485.91;5240603;28;20479;-65
2022/10/28 07:35:43;;;;;;;16.75;6.95;;;;;;;13.72;100.00;101493.81;5245760;28;20366;-64
2022/10/28 07:38:14;;;;;;;16.25;6.40;;;;;;;13.70;100.00;101489.56;5255516;28;20052;-64
2022/10/28 07:40:45;;;;;;;16.67;6.28;;;;;;;13.78;100.00;101497.84;5246435;28;20021;-65
2022/10/28 07:43:16;;;;;;;13.88;6.60;;;;;;;13.92;100.00;101489.56;5250150;28;20025;-65
2022/10/28 07:45:54;;;;;;;17.33;6.53;;;;;;;13.91;100.00;101493.22;5260340;28;20017;-65
2022/10/28 07:48:25;;;;;;;16.05;6.47;;;;;;;13.92;100.00;101489.56;5259363;28;20028;-65
2022/10/28 07:51:01;;;;;;;17.40;6.85;;;;;;;14.07;100.00;101483.91;5251077;28;20056;-65
2022/10/28 07:53:33;;;;;;;16.08;6.32;;;;;;;14.11;100.00;101472.81;5256176;28;20035;-65
2022/10/28 07:56:08;;;;;;;14.38;5.95;;;;;;;14.26;100.00;101473.38;5259824;28;20037;-65
2022/10/28 07:58:41;;;;;;;13.52;6.00;;;;;;;14.34;100.00;101466.53;5258855;28;20459;-65
2022/10/28 08:01:16;;;;;;;15.55;5.95;;;;;;;14.42;100.00;101472.13;5257849;28;20029;-65
2022/10/28 08:03:47;;;;;;;15.35;6.03;;;;;;;14.52;100.00;101473.91;5259034;28;20424;-65
2022/10/28 08:06:20;;;;;;;14.48;6.07;;;;;;;14.59;100.00;101479.66;5258315;28;20059;-65
2022/10/28 08:08:55;;;;;;;9.30;5.90;;;;;;;14.66;100.00;101475.47;5259007;28;20013;-65
2022/10/28 08:11:26;;;;;;;13.60;5.68;;;;;;;14.68;100.00;101478.03;5256434;28;20033;-65
2022/10/28 08:13:57;;;;;;;15.52;5.85;;;;;;;14.76;100.00;101486.31;5257248;28;20025;-65
2022/10/28 08:16:30;;;;;;;13.55;6.32;;;;;;;14.87;100.00;101494.31;5257399;28;20475;-65
2022/10/28 08:19:01;;;;;;;13.02;5.80;;;;;;;14.83;100.00;101506.31;5257732;28;20024;-65
2022/10/28 08:21:32;;;;;;;13.88;5.68;;;;;;;14.92;100.00;101502.00;5256464;28;20395;-65
2022/10/28 08:24:04;;;;;;;14.05;5.72;;;;;;;15.07;100.00;101502.50;5259707;28;20027;-65
2022/10/28 08:26:35;;;;;;;16.75;6.22;;;;;;;15.11;100.00;101501.28;5248930;28;20043;-65
2022/10/28 08:29:09;;;;;;;16.20;6.57;;;;;;;15.04;100.00;101505.47;5251846;28;20033;-65
2022/10/28 08:31:40;;;;;;;12.38;6.43;;;;;;;15.26;100.00;101501.78;5259071;28;20029;-65
2022/10/28 08:34:11;;;;;;;12.25;5.72;;;;;;;15.03;100.00;101493.00;5256844;28;20028;-65
2022/10/28 08:36:43;;;;;;;16.92;5.68;;;;;;;15.16;100.00;101500.88;5251846;28;20086;-65
2022/10/28 08:39:14;;;;;;;13.98;5.88;;;;;;;15.29;100.00;101504.22;5249621;28;20028;-65
2022/10/28 08:42:00;;;;;;;11.48;5.55;;;;;;;15.25;100.00;101502.78;5256725;28;20036;-65
2022/10/28 08:44:55;;;;;;;14.07;6.03;;;;;;;15.33;100.00;101504.81;5254825;28;20047;-65
2022/10/28 08:47:43;;;;;;;13.90;6.10;;;;;;;15.29;100.00;101490.78;5251798;28;20020;-65
2022/10/28 08:50:17;;;;;;;16.08;6.05;;;;;;;15.28;100.00;101483.69;5256907;28;20045;-65
2022/10/28 08:53:00;;;;;;;;;;;;;;;15.34;100.00;101483.19;5258191;28;20021;-66
2022/10/28 08:55:38;;;;;;;15.80;6.10;;;;;;;15.66;100.00;101496.50;5256356;28;19916;-66
2022/10/28 08:58:15;;;;;;;13.73;5.45;;;;;;;15.61;100.00;101501.44;5253333;28;20036;-66
2022/10/28 09:00:51;;;;;;;13.65;5.40;;;;;;;15.84;100.00;101496.75;5258274;28;20052;-66
2022/10/28 09:03:27;;;;;;;14.38;5.68;;;;;;;15.97;100.00;101499.19;5252337;28;20131;-66
2022/10/28 09:06:02;;;;;;;12.52;5.07;;;;;;;16.05;100.00;101503.88;5251084;28;20025;-65
2022/10/28 09:08:38;;;;;;;12.68;5.55;;;;;;;16.17;100.00;101501.97;5256925;28;20158;-66
2022/10/28 09:11:09;;;;;;;13.50;5.47;;;;;;;16.21;100.00;101501.53;5256874;28;20028;-66
2022/10/28 09:13:59;;;;;;;18.20;5.88;;;;;;;16.23;100.00;101510.31;5250521;28;20036;-65
2022/10/28 09:17:00;;;;;;;14.48;5.60;;;;;;;16.37;100.00;101513.63;5253993;28;20029;-65
2022/10/28 09:20:01;;;;;;;14.43;5.25;;;;;;;16.45;100.00;101516.44;5253884;28;20021;-65
2022/10/28 09:22:56;;;;;;;14.27;5.15;;;;;;;16.74;100.00;101518.31;5257126;28;20125;-66
2022/10/28 09:26:04;;;;;;;18.63;5.75;;;;;;;16.80;100.00;101512.41;5249872;28;20082;-66
2022/10/28 09:28:36;;;;;;;10.70;5.75;;;;;;;16.82;100.00;101511.28;5253403;28;20581;-65
2022/10/28 09:31:12;;;;;;;14.82;5.70;;;;;;;17.10;100.00;101514.09;5250937;28;20108;-65
2022/10/28 09:33:56;;;;;;;15.05;4.85;;;;;;;17.27;100.00;101514.38;5251714;28;20459;-66
2022/10/28 09:36:41;;;;;;;13.43;5.47;;;;;;;17.15;100.00;101519.91;5252518;28;20037;-65
2022/10/28 09:39:17;;;;;;;13.25;4.93;;;;;;;17.26;100.00;101521.63;5257111;28;20028;-65
2022/10/28 09:41:49;;;;;;;15.15;4.90;;;;;;;17.28;100.00;101522.31;5247219;28;20028;-66
2022/10/28 09:44:42;;;;;;;14.93;5.40;;;;;;;17.32;100.00;101514.78;5255289;28;21574;-66
2022/10/28 09:47:21;;;;;;;13.55;5.53;;;;;;;17.38;100.00;101517.75;5255043;28;20055;-66
2022/10/28 09:49:57;;;;;;;17.60;5.35;;;;;;;17.34;100.00;101521.72;5256665;28;20103;-65
2022/10/28 09:52:42;;;;;;;15.13;5.18;;;;;;;17.42;100.00;101529.94;5255857;28;20048;-65
2022/10/28 09:55:21;;;;;;;10.00;4.45;;;;;;;17.55;100.00;101526.09;5254498;28;20063;-66
2022/10/28 09:57:52;;;;;;;12.75;5.05;;;;;;;17.66;100.00;101528.63;5245376;28;20041;-66
2022/10/28 10:00:24;;;;;;;13.65;5.35;;;;;;;17.52;100.00;101527.22;5251937;28;20035;-66
2022/10/28 10:02:57;;;;;;;12.77;4.78;;;;;;;17.68;100.00;101532.03;5248787;28;20056;-66
2022/10/28 10:05:32;;;;;;;16.05;5.88;;;;;;;17.73;100.00;101523.47;5256001;28;20024;-66
2022/10/28 10:08:04;;;;;;;12.75;5.13;;;;;;;17.75;100.00;101526.88;5253320;28;20518;-67
2022/10/28 10:10:56;;;;;;;12.77;4.65;;;;;;;17.93;100.00;101521.56;5253039;28;20123;-67
2022/10/28 10:13:33;;;;;;;12.23;4.60;;;;;;;17.83;100.00;101522.44;5254465;28;20029;-67
2022/10/28 10:16:10;;;;;;;11.75;5.13;;;;;;;17.87;100.00;101523.00;5248907;28;20033;-67
2022/10/28 10:18:47;;;;;;;13.02;4.85;;;;;;;17.90;100.00;101532.66;5253099;28;20075;-67
2022/10/28 10:21:49;;;;;;;12.60;4.88;;;;;;;18.06;100.00;101524.75;5249614;28;20049;-67
2022/10/28 10:24:30;;;;;;;11.80;5.38;;;;;;;18.07;100.00;101523.78;5256974;28;20494;-67
2022/10/28 10:27:19;;;;;;;11.05;4.88;;;;;;;18.16;100.00;101522.88;5251430;28;20041;-67
2022/10/28 10:29:51;;;;;;;13.30;5.13;;;;;;;18.33;100.00;101520.34;5256124;28;20024;-67
2022/10/28 10:32:30;;;;;;;13.82;5.07;;;;;;;18.27;100.00;101518.25;5256375;28;20039;-68
2022/10/28 10:35:09;;;;;;;11.57;4.47;;;;;;;18.26;100.00;101524.69;5254637;28;20036;-69
2022/10/28 10:37:43;;;;;;;13.35;4.80;;;;;;;18.45;100.00;101518.28;5255060;28;20028;-64
2022/10/28 10:40:14;;;;;;;13.80;4.95;;;;;;;18.58;100.00;101507.94;5254416;28;20028;-64
2022/10/28 10:42:46;;;;;;;16.52;4.65;;;;;;;18.60;100.00;101503.25;5249604;28;20039;-64
2022/10/28 10:45:25;;;;;;;12.68;4.72;;;;;;;18.65;100.00;101500.09;5257137;28;20444;-65
2022/10/28 10:48:14;;;;;;;10.70;4.38;;;;;;;18.74;100.00;101499.16;5244453;28;20035;-64
2022/10/28 10:50:48;;;;;;;13.43;4.75;;;;;;;18.75;100.00;101490.88;5254203;28;20055;-65
2022/10/28 10:53:25;;;;;;;15.15;4.47;;;;;;;18.84;100.00;101494.56;5239633;28;20075;-66
2022/10/28 10:56:00;;;;;;;12.80;4.25;;;;;;;18.96;100.00;101496.00;5252402;28;20037;-66
2022/10/28 10:58:36;;;;;;;15.38;4.47;;;;;;;19.03;100.00;101496.22;5256548;28;20051;-66
2022/10/28 11:01:16;;;;;;;13.15;4.07;;;;;;;18.97;100.00;101508.53;5253028;28;20021;-66
2022/10/28 11:03:54;;;;;;;13.20;4.43;;;;;;;18.96;100.00;101504.09;5253074;28;20021;-66
2022/10/28 11:06:29;;;;;;;12.68;4.20;;;;;;;19.03;100.00;101509.75;5254355;28;20036;-66
2022/10/28 11:09:04;;;;;;;13.63;4.20;;;;;;;19.21;100.00;101509.72;5254039;28;20036;-66
2022/10/28 11:11:37;;;;;;;18.35;4.75;;;;;;;19.27;100.00;101506.41;5255653;28;20613;-66
2022/10/28 11:14:08;;;;;;;11.55;3.85;;;;;;;19.30;100.00;101507.94;5256158;28;20029;-66
2022/10/28 11:16:51;;;;;;;11.65;3.92;;;;;;;19.42;100.00;101498.53;5255557;28;20032;-66
2022/10/28 11:19:27;;;;;;;11.95;4.15;;;;;;;19.33;100.00;101489.53;5258954;28;20033;-66
2022/10/28 11:22:23;;;;;;;20.08;5.18;;;;;;;19.64;100.00;101485.47;5257425;28;20035;-66
2022/10/28 11:25:17;;;;;;;14.50;4.40;;;;;;;19.58;100.00;101493.22;5257850;28;20086;-66
2022/10/28 11:28:01;;;;;;;12.90;4.72;;;;;;;19.49;100.00;101490.63;5245427;28;20032;-66
2022/10/28 11:30:44;;;;;;;;;;;;;;;19.55;100.00;101498.09;5256130;28;20104;-66
2022/10/28 11:33:18;;;;;;;18.35;4.30;;;;;;;19.54;100.00;101496.41;5258770;28;20378;-66
2022/10/28 11:35:58;;;;;;;;;;;;;;;19.59;100.00;101494.06;5251531;28;20032;-66
2022/10/28 11:39:06;;;;;;;14.15;4.57;;;;;;;19.70;100.00;101506.50;5259106;28;20359;-66
2022/10/28 11:42:06;;;;;;;12.18;4.30;;;;;;;19.64;100.00;101507.97;5257364;28;20482;-66
2022/10/28 11:44:42;;;;;;;12.77;4.00;;;;;;;19.65;100.00;101498.00;5260667;28;20060;-66
2022/10/28 11:47:49;;;;;;;12.73;4.28;;;;;;;19.69;100.00;101504.78;5258296;28;20526;-66
2022/10/28 11:50:34;;;;;;;16.45;4.38;;;;;;;19.68;100.00;101490.41;5258243;28;20037;-66