Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:02:05;;;;;;;12.50;5.00;;;4.30;99.90;;;;;;5081351;28;20024;-75
2023/03/10 00:04:30;;;;;;;9.55;5.07;;;4.30;99.90;;;;;;5080943;28;20479;-74
2023/03/10 00:06:56;;;;;;;9.48;5.22;;;4.20;99.90;;;;;;5080558;28;20059;-74
2023/03/10 00:09:22;;;;;;;8.98;4.15;;;4.20;99.90;;;;;;5079899;28;20025;-74
2023/03/10 00:11:47;;;;;;;9.27;4.45;;;4.10;99.90;;;;;;5076633;28;20086;-74
2023/03/10 00:14:14;;;;;;;11.02;4.75;;;4.10;99.90;;;;;;5076704;28;20020;-75
2023/03/10 00:16:40;;;;;;;10.00;4.70;;;4.00;99.90;;;;;;5079534;28;20021;-74
2023/03/10 00:19:06;;;;;;;10.93;4.35;;;4.00;99.90;;;;;;5077980;28;20028;-75
2023/03/10 00:21:33;;;;;;;11.10;4.47;;;4.10;99.90;;;;;;5079661;28;20036;-74
2023/03/10 00:23:59;;;;;;;11.90;4.45;;;4.00;99.90;;;;;;5079803;28;20027;-75
2023/03/10 00:26:27;;;;;;;10.52;4.28;;;4.00;99.90;;;;;;5081746;28;20050;-75
2023/03/10 00:28:54;;;;;;;8.38;4.18;;;4.00;99.90;;;;;;5083704;28;20021;-75
2023/03/10 00:31:23;;;;;;;10.43;4.05;;;4.00;99.90;;;;;;5082095;28;20486;-75
2023/03/10 00:33:49;;;;;;;10.38;4.25;;;3.90;99.90;;;;;;5083393;28;20021;-75
2023/03/10 00:36:18;;;;;;;6.70;3.58;;;3.80;99.90;;;;;;5083059;28;20028;-75
2023/03/10 00:38:44;;;;;;;;;;;3.70;99.90;;;;;;5082821;28;20032;-75
2023/03/10 00:41:13;;;;;;;10.27;3.85;;;3.70;99.90;;;;;;5079898;28;19916;-75
2023/03/10 00:43:38;;;;;;;12.27;3.75;;;3.60;99.90;;;;;;5078448;28;20055;-75
2023/03/10 00:46:05;;;;;;;6.72;3.15;;;3.60;99.90;;;;;;5061175;28;20477;-74
2023/03/10 00:48:31;;;;;;;8.10;3.60;;;3.60;99.90;;;;;;5061113;28;20021;-75
2023/03/10 00:50:57;;;;;;;10.95;4.28;;;3.50;99.90;;;;;;5042553;28;20053;-74
2023/03/10 00:53:24;;;;;;;12.20;4.30;;;3.50;99.90;;;;;;5058874;28;20025;-74
2023/03/10 00:56:00;;;;;;;8.80;4.45;;;3.50;99.90;;;;;;5041754;28;20119;-75
2023/03/10 00:58:26;;;;;;;16.27;4.65;;;3.40;99.90;;;;;;5040909;28;20032;-74
2023/03/10 01:00:53;;;;;;;9.20;4.40;;;3.40;99.90;;;;;;5059068;28;20029;-74
2023/03/10 01:03:19;;;;;;;7.68;4.75;;;3.40;99.90;;;;;;5041295;28;20029;-74
2023/03/10 01:05:46;;;;;;;15.82;5.28;;;3.40;99.90;;;;;;5038106;28;20361;-75
2023/03/10 01:08:12;;;;;;;7.43;4.38;;;3.40;99.90;;;;;;5056022;28;20495;-74
2023/03/10 01:10:37;;;;;;;9.48;4.53;;;3.40;99.90;;;;;;5058349;28;20025;-75
2023/03/10 01:13:03;;;;;;;8.60;4.35;;;3.30;99.90;;;;;;5058336;28;20025;-74
2023/03/10 01:15:29;;;;;;;10.07;5.10;;;3.30;99.90;;;;;;5038946;28;20064;-75
2023/03/10 01:17:54;;;;;;;12.57;4.47;;;3.30;99.90;;;;;;5039365;28;20032;-75
2023/03/10 01:20:20;;;;;;;8.75;4.15;;;3.20;99.90;;;;;;5057348;28;20025;-74
2023/03/10 01:22:45;;;;;;;10.07;4.47;;;3.20;99.90;;;;;;5037927;28;20071;-75
2023/03/10 01:25:15;;;;;;;8.82;4.30;;;3.10;99.90;;;;;;5038357;28;20431;-74
2023/03/10 01:27:42;;;;;;;10.70;4.55;;;3.10;99.90;;;;;;5055317;28;20465;-74
2023/03/10 01:30:08;;;;;;;10.65;4.20;;;3.10;99.90;;;;;;5037234;28;20376;-74
2023/03/10 01:32:34;;;;;;;10.32;3.95;;;3.00;99.90;;;;;;5055427;28;20101;-74
2023/03/10 01:35:00;;;;;;;7.95;4.03;;;3.00;99.90;;;;;;5037418;28;20119;-74
2023/03/10 01:37:25;;;;;;;7.10;3.55;;;3.00;99.90;;;;;;5037101;28;20112;-74
2023/03/10 01:39:51;;;;;;;9.45;4.00;;;3.00;99.90;;;;;;5055007;28;20032;-75
2023/03/10 01:42:17;;;;;;;11.57;4.05;;;2.90;99.90;;;;;;5038874;28;20025;-74
2023/03/10 01:45:02;;;;;;;6.07;3.55;;;2.90;99.90;;;;;;5054265;28;20041;-75
2023/03/10 01:47:28;;;;;;;8.23;3.72;;;2.90;99.90;;;;;;5037702;28;20025;-74
2023/03/10 01:49:54;;;;;;;11.43;4.05;;;2.90;99.90;;;;;;5037586;28;20401;-74
2023/03/10 01:52:24;;;;;;;6.32;3.20;;;2.90;99.90;;;;;;5055378;28;20086;-74
2023/03/10 01:55:18;;;;;;;9.80;3.72;;;2.80;99.90;;;;;;5037916;28;20047;-74
2023/03/10 01:57:48;;;;;;;8.73;3.20;;;2.80;99.90;;;;;;5034159;28;20499;-74
2023/03/10 02:00:15;;;;;;;8.95;4.47;;;2.70;99.90;;;;;;5054821;28;20058;-74
2023/03/10 02:03:06;;;;;;;14.68;4.28;;;2.70;99.90;;;;;;5036683;28;20025;-74
2023/03/10 02:05:33;;;;;;;7.72;3.40;;;2.70;99.90;;;;;;5054586;28;20120;-75
2023/03/10 02:08:00;;;;;;;8.95;3.42;;;2.70;99.90;;;;;;5036222;28;20033;-75
2023/03/10 02:10:27;;;;;;;11.15;3.72;;;2.70;99.90;;;;;;5036442;28;20032;-75
2023/03/10 02:12:53;;;;;;;9.13;3.53;;;2.60;99.90;;;;;;5054298;28;20456;-75
2023/03/10 02:15:18;;;;;;;8.15;3.90;;;2.60;99.90;;;;;;5036665;28;20040;-75
2023/03/10 02:17:44;;;;;;;8.60;3.00;;;2.60;99.90;;;;;;5053949;28;20056;-75
2023/03/10 02:20:10;;;;;;;7.20;3.55;;;2.60;99.90;;;;;;5054173;28;20025;-74
2023/03/10 02:22:38;;;;;;;7.35;3.28;;;2.50;99.90;;;;;;5036283;28;20056;-74
2023/03/10 02:25:25;;;;;;;6.65;3.25;;;2.50;99.90;;;;;;5054275;28;20037;-75
2023/03/10 02:27:51;;;;;;;9.52;3.55;;;2.50;99.90;;;;;;5053798;28;20496;-75
2023/03/10 02:30:20;;;;;;;7.72;3.50;;;2.50;99.90;;;;;;5036192;28;20029;-75
2023/03/10 02:32:54;;;;;;;9.82;3.38;;;2.40;99.90;;;;;;5054294;28;20036;-74
2023/03/10 02:35:20;;;;;;;6.07;3.17;;;2.40;99.90;;;;;;5054004;28;20068;-74
2023/03/10 02:37:45;;;;;;;7.60;3.40;;;2.30;99.90;;;;;;5036230;28;20075;-75
2023/03/10 02:40:32;;;;;;;10.93;3.72;;;2.30;99.90;;;;;;5053595;28;20113;-74
2023/03/10 02:43:29;;;;;;;8.55;3.58;;;2.30;99.90;;;;;;5036575;28;20551;-75
2023/03/10 02:46:00;;;;;;;9.23;3.42;;;2.20;99.90;;;;;;5047708;28;20068;-75
2023/03/10 02:48:32;;;;;;;11.40;4.18;;;2.20;99.90;;;;;;5074084;28;20040;-75
2023/03/10 02:51:01;;;;;;;8.13;3.50;;;2.20;99.90;;;;;;5055512;28;20106;-74
2023/03/10 02:53:28;;;;;;;6.00;2.95;;;2.20;99.90;;;;;;5073754;28;20107;-75
2023/03/10 02:55:55;;;;;;;8.30;3.00;;;2.20;99.90;;;;;;5073704;28;20025;-74
2023/03/10 02:58:21;;;;;;;7.10;3.55;;;2.10;99.90;;;;;;5073597;28;20048;-74
2023/03/10 03:00:48;;;;;;;7.05;2.80;;;2.10;99.90;;;;;;5055703;28;20376;-74
2023/03/10 03:03:17;;;;;;;10.00;3.80;;;2.10;99.90;;;;;;5073718;28;20052;-74
2023/03/10 03:05:43;;;;;;;8.85;3.15;;;2.10;99.90;;;;;;5055608;28;20035;-74
2023/03/10 03:08:09;;;;;;;12.05;3.40;;;2.00;99.90;;;;;;5055599;28;20025;-74
2023/03/10 03:10:36;;;;;;;8.30;3.42;;;1.90;99.90;;;;;;5073685;28;20029;-74
2023/03/10 03:13:02;;;;;;;7.78;3.22;;;1.90;99.90;;;;;;5073947;28;20025;-74
2023/03/10 03:15:28;;;;;;;7.72;3.50;;;1.90;99.90;;;;;;5074170;28;20483;-74
2023/03/10 03:17:53;;;;;;;5.63;2.70;;;1.90;99.90;;;;;;5075346;28;20029;-75
2023/03/10 03:20:20;;;;;;;7.95;2.88;;;1.80;99.90;;;;;;5076123;28;20027;-74
2023/03/10 03:22:47;;;;;;;8.40;3.50;;;1.80;99.90;;;;;;5056286;28;20056;-75
2023/03/10 03:25:16;;;;;;;8.80;3.45;;;1.70;99.90;;;;;;5056150;28;20059;-75
2023/03/10 03:27:41;;;;;;;;;;;1.70;99.90;;;;;;5056025;28;20055;-75
2023/03/10 03:30:14;;;;;;;4.90;2.55;;;1.70;99.90;;;;;;5056547;28;20010;-75
2023/03/10 03:32:40;;;;;;;5.55;3.30;;;1.70;99.90;;;;;;5073740;28;20078;-74
2023/03/10 03:35:12;;;;;;;8.68;3.00;;;1.70;99.90;;;;;;5074417;28;20025;-74
2023/03/10 03:37:38;;;;;;;9.15;2.63;;;1.70;99.90;;;;;;5073703;28;20027;-74
2023/03/10 03:40:13;;;;;;;7.03;3.33;;;1.70;99.90;;;;;;5074073;28;20372;-74
2023/03/10 03:42:49;;;;;;;6.40;3.22;;;1.70;99.90;;;;;;5055582;28;20028;-74
2023/03/10 03:45:17;;;;;;;6.53;2.33;;;1.70;99.90;;;;;;5058391;28;20048;-74
2023/03/10 03:47:44;;;;;;;7.70;3.23;;;1.70;99.90;;;;;;5054051;28;20034;-74
2023/03/10 03:50:12;;;;;;;7.88;3.83;;;1.60;99.90;;;;;;5053697;28;20410;-74
2023/03/10 03:52:38;;;;;;;7.40;3.00;;;1.60;99.90;;;;;;5054011;28;20087;-74
2023/03/10 03:55:05;;;;;;;7.30;3.50;;;1.50;99.90;;;;;;5053290;28;20029;-75
2023/03/10 03:57:31;;;;;;;5.80;2.55;;;1.50;99.90;;;;;;5053663;28;20025;-75
2023/03/10 03:59:56;;;;;;;5.10;2.80;;;1.50;99.90;;;;;;5053914;28;20040;-75
2023/03/10 04:02:22;;;;;;;8.80;3.33;;;1.50;99.90;;;;;;5053433;28;20483;-75
2023/03/10 04:04:48;;;;;;;8.48;2.78;;;1.40;99.90;;;;;;5035823;28;20464;-75
2023/03/10 04:07:14;;;;;;;7.25;3.33;;;1.40;99.90;;;;;;5036331;28;20409;-74
2023/03/10 04:09:40;;;;;;;4.65;2.60;;;1.40;99.90;;;;;;5055707;28;20037;-74
2023/03/10 04:12:07;;;;;;;9.15;2.85;;;1.40;99.90;;;;;;5056762;28;20032;-74
2023/03/10 04:14:34;;;;;;;7.55;3.30;;;1.40;99.90;;;;;;5057494;28;20468;-74
2023/03/10 04:17:00;;;;;;;6.30;2.63;;;1.30;99.90;;;;;;5039679;28;20025;-75
2023/03/10 04:19:26;;;;;;;8.05;2.90;;;1.30;99.90;;;;;;5039632;28;20119;-74
2023/03/10 04:21:51;;;;;;;6.20;2.50;;;1.20;99.90;;;;;;5058246;28;20440;-74
2023/03/10 04:24:17;;;;;;;11.60;3.22;;;1.20;99.90;;;;;;5057717;28;20029;-75
2023/03/10 04:26:43;;;;;;;6.03;3.35;;;1.20;99.90;;;;;;5058304;28;20072;-74
2023/03/10 04:29:09;;;;;;;4.75;2.88;;;1.20;99.90;;;;;;5059711;28;20029;-74
2023/03/10 04:31:35;;;;;;;6.65;3.15;;;1.20;99.90;;;;;;5044131;28;20025;-74
2023/03/10 04:34:01;;;;;;;8.73;3.25;;;1.20;99.90;;;;;;5045111;28;20025;-75
2023/03/10 04:36:27;;;;;;;6.82;3.00;;;1.10;99.90;;;;;;5062320;28;20033;-75
2023/03/10 04:38:52;;;;;;;6.10;3.22;;;1.20;99.90;;;;;;5061940;28;20021;-74
2023/03/10 04:41:18;;;;;;;9.02;3.30;;;1.20;99.90;;;;;;5060544;28;20032;-74
2023/03/10 04:43:44;;;;;;;10.40;3.50;;;1.20;99.90;;;;;;5060055;28;20386;-75
2023/03/10 04:46:10;;;;;;;11.60;3.45;;;1.20;99.90;;;;;;5060029;28;20368;-73
2023/03/10 04:48:36;;;;;;;6.70;2.85;;;1.20;99.90;;;;;;5042049;28;20362;-75
2023/03/10 04:51:05;;;;;;;8.80;3.53;;;1.20;99.90;;;;;;5042084;28;20111;-74
2023/03/10 04:53:31;;;;;;;6.47;3.15;;;1.10;99.90;;;;;;5059797;28;20036;-74
2023/03/10 04:55:58;;;;;;;12.73;3.17;;;1.10;99.90;;;;;;5040854;28;20116;-75
2023/03/10 04:58:24;;;;;;;6.78;3.30;;;1.10;99.90;;;;;;5059309;28;20056;-75
2023/03/10 05:00:50;;;;;;;10.43;3.22;;;1.00;99.90;;;;;;5058910;28;20381;-75
2023/03/10 05:03:16;;;;;;;8.60;3.20;;;1.00;99.90;;;;;;5059020;28;20528;-74
2023/03/10 05:05:42;;;;;;;10.45;3.42;;;1.00;99.90;;;;;;5041640;28;20071;-74
2023/03/10 05:08:08;;;;;;;10.18;4.05;;;1.00;99.90;;;;;;5059188;28;20025;-74
2023/03/10 05:10:34;;;;;;;7.75;4.07;;;0.90;99.90;;;;;;5058784;28;20025;-73
2023/03/10 05:13:00;;;;;;;9.93;4.55;;;0.90;99.90;;;;;;5058955;28;20465;-73
2023/03/10 05:15:26;;;;;;;12.23;5.53;;;0.90;99.90;;;;;;5059078;28;20033;-71
2023/03/10 05:17:52;;;;;;;16.83;5.53;;;0.90;99.90;;;;;;5058658;28;20432;-71
2023/03/10 05:20:19;;;;;;;15.93;5.50;;;0.80;99.90;;;;;;5058516;28;20052;-71
2023/03/10 05:22:44;;;;;;;16.20;5.35;;;0.80;99.90;;;;;;5059211;28;20052;-71
2023/03/10 05:25:11;;;;;;;11.95;4.80;;;0.80;99.90;;;;;;5040093;28;20055;-71
2023/03/10 05:27:37;;;;;;;15.75;6.90;;;0.80;99.90;;;;;;5040322;28;20024;-72
2023/03/10 05:30:05;;;;;;;9.32;4.78;;;0.90;99.90;;;;;;5058048;28;20033;-71
2023/03/10 05:32:35;;;;;;;10.45;5.10;;;0.90;99.90;;;;;;5040402;28;20225;-71
2023/03/10 05:35:02;;;;;;;12.98;5.18;;;0.90;99.90;;;;;;5040189;28;20064;-70
2023/03/10 05:37:28;;;;;;;8.82;4.20;;;0.90;99.90;;;;;;5075989;28;20033;-71
2023/03/10 05:39:54;;;;;;;16.70;5.18;;;0.90;99.90;;;;;;5059004;28;20361;-69
2023/03/10 05:42:20;;;;;;;13.20;5.20;;;0.90;99.90;;;;;;5059554;28;20029;-70
2023/03/10 05:44:45;;;;;;;15.75;5.22;;;0.90;99.90;;;;;;5077986;28;20078;-71
2023/03/10 05:47:12;;;;;;;10.20;4.38;;;0.90;99.90;;;;;;5097687;28;20040;-70
2023/03/10 05:49:38;;;;;;;11.98;4.75;;;0.90;99.90;;;;;;5096976;28;20028;-71
2023/03/10 05:52:05;;;;;;;11.88;4.88;;;0.90;99.90;;;;;;5096167;28;20064;-71
2023/03/10 05:54:31;;;;;;;14.05;4.40;;;0.90;99.90;;;;;;5096296;28;20486;-71
2023/03/10 05:56:57;;;;;;;21.95;5.20;;;1.00;99.90;;;;;;5096659;28;20028;-71
2023/03/10 05:59:23;;;;;;;11.73;4.20;;;1.00;99.90;;;;;;5095994;28;20112;-71
2023/03/10 06:01:48;;;;;;;9.60;4.28;;;1.00;99.90;;;;;;5094047;28;20024;-71
2023/03/10 06:04:14;;;;;;;9.20;4.57;;;1.10;99.90;;;;;;5095399;28;20056;-71
2023/03/10 06:06:40;;;;;;;12.45;4.20;;;1.10;99.90;;;;;;5094528;28;20028;-71
2023/03/10 06:09:06;;;;;;;10.30;4.22;;;1.20;99.90;;;;;;5095669;28;20032;-71
2023/03/10 06:11:32;;;;;;;15.13;4.47;;;1.20;99.90;;;;;;5095491;28;20024;-70
2023/03/10 06:13:58;;;;;;;15.18;4.47;;;1.20;99.90;;;;;;5093948;28;20028;-70
2023/03/10 06:16:29;;;;;;;9.57;4.18;;;1.30;99.90;;;;;;5093761;28;20486;-70
2023/03/10 06:18:55;;;;;;;8.63;4.22;;;1.30;99.90;;;;;;5094370;28;20058;-71
2023/03/10 06:21:22;;;;;;;13.00;4.80;;;1.40;99.90;;;;;;5094218;28;20032;-71
2023/03/10 06:23:49;;;;;;;9.95;5.47;;;1.40;99.90;;;;;;5094822;28;20039;-70
2023/03/10 06:26:16;;;;;;;19.33;4.25;;;1.50;99.90;;;;;;5094396;28;20114;-71
2023/03/10 06:28:44;;;;;;;11.18;4.22;;;1.60;99.90;;;;;;5094314;28;20036;-71
2023/03/10 06:31:15;;;;;;;7.00;3.90;;;1.80;99.90;;;;;;5092788;28;20063;-71
2023/03/10 06:33:41;;;;;;;9.38;4.00;;;2.20;99.90;;;;;;5097622;28;20024;-71
2023/03/10 06:36:09;;;;;;;15.23;4.10;;;2.60;99.90;;;;;;5097406;28;20464;-71
2023/03/10 06:38:34;;;;;;;12.05;4.18;;;3.00;99.90;;;;;;5095989;28;20039;-71
2023/03/10 06:41:00;;;;;;;8.68;3.58;;;3.40;99.90;;;;;;5095512;28;20020;-71
2023/03/10 06:43:26;;;;;;;11.57;3.60;;;3.70;99.90;;;;;;5094426;28;20028;-72
2023/03/10 06:45:52;;;;;;;14.38;3.53;;;4.10;99.90;;;;;;5074460;28;20087;-72
2023/03/10 06:48:17;;;;;;;12.23;3.38;;;4.50;99.90;;;;;;5074809;28;20040;-71
2023/03/10 06:50:46;;;;;;;8.40;3.63;;;4.70;99.90;;;;;;5057144;28;20033;-73
2023/03/10 06:53:12;;;;;;;;;;;5.00;99.90;;;;;;5058171;28;20514;-72
2023/03/10 06:55:38;;;;;;;10.48;3.28;;;5.20;99.90;;;;;;5076351;28;19904;-72
2023/03/10 06:58:04;;;;;;;10.85;3.13;;;5.30;99.90;;;;;;5077226;28;20440;-72
2023/03/10 07:00:29;;;;;;;8.75;3.30;;;5.40;99.90;;;;;;5076512;28;20500;-72
2023/03/10 07:02:55;;;;;;;14.50;4.75;;;5.60;99.90;;;;;;5059167;28;20051;-73
2023/03/10 07:05:22;;;;;;;7.60;3.22;;;5.80;99.90;;;;;;5076338;28;20075;-72
2023/03/10 07:07:51;;;;;;;15.90;3.75;;;6.00;99.90;;;;;;5058504;28;20034;-72
2023/03/10 07:10:17;;;;;;;8.38;3.40;;;6.30;99.90;;;;;;5075657;28;20021;-72
2023/03/10 07:12:44;;;;;;;9.00;3.65;;;6.70;99.90;;;;;;5057979;28;20495;-72
2023/03/10 07:15:10;;;;;;;11.10;3.33;;;7.10;99.90;;;;;;5074759;28;20364;-73
2023/03/10 07:17:36;;;;;;;6.78;3.42;;;7.60;99.90;;;;;;5057151;28;20029;-72
2023/03/10 07:20:03;;;;;;;21.58;3.95;;;8.00;99.90;;;;;;5055609;28;20035;-72
2023/03/10 07:22:29;;;;;;;23.02;4.30;;;8.50;99.90;;;;;;5073715;28;20028;-72
2023/03/10 07:24:55;;;;;;;12.98;3.67;;;8.90;99.90;;;;;;5073312;28;20094;-72
2023/03/10 07:27:22;;;;;;;18.67;4.40;;;9.30;99.90;;;;;;5073678;28;20419;-72
2023/03/10 07:29:48;;;;;;;18.92;3.95;;;9.70;99.90;;;;;;5072964;28;20029;-72
2023/03/10 07:32:15;;;;;;;12.35;3.10;;;10.00;99.90;;;;;;5073415;28;20030;-72
2023/03/10 07:34:41;;;;;;;5.70;3.13;;;10.50;99.90;;;;;;5073329;28;20063;-72
2023/03/10 07:37:06;;;;;;;24.35;4.88;;;10.90;99.90;;;;;;5073216;28;20055;-72
2023/03/10 07:39:32;;;;;;;14.07;3.83;;;11.30;99.90;;;;;;5055188;28;20037;-72
2023/03/10 07:41:58;;;;;;;11.50;3.47;;;11.70;99.30;;;;;;5055263;28;20380;-72
2023/03/10 07:44:24;;;;;;;6.53;3.00;;;11.80;97.50;;;;;;5069903;28;20144;-72
2023/03/10 07:46:50;;;;;;;12.40;3.22;;;12.20;95.60;;;;;;5097243;28;20060;-72
2023/03/10 07:49:15;;;;;;;19.23;4.60;;;12.60;93.80;;;;;;5097290;28;20024;-72
2023/03/10 07:51:41;;;;;;;14.45;3.65;;;13.00;91.60;;;;;;5097419;28;20023;-72
2023/03/10 07:54:07;;;;;;;20.35;3.38;;;13.50;88.90;;;;;;5097098;28;20028;-71
2023/03/10 07:56:33;;;;;;;12.82;3.25;;;13.90;84.70;;;;;;5097085;28;20115;-72
2023/03/10 07:58:59;;;;;;;10.73;3.97;;;14.00;80.40;;;;;;5095791;28;20031;-72
2023/03/10 08:01:25;;;;;;;10.70;3.40;;;14.20;79.20;;;;;;5095727;28;20024;-72
2023/03/10 08:03:51;;;;;;;8.98;3.28;;;14.60;76.60;;;;;;5095713;28;20383;-71
2023/03/10 08:06:19;;;;;;;9.00;3.05;;;14.80;72.60;;;;;;5096879;28;20044;-71
2023/03/10 08:08:45;;;;;;;11.00;3.87;;;14.90;71.50;;;;;;5095546;28;20047;-71
2023/03/10 08:11:11;;;;;;;9.38;3.33;;;14.80;70.60;;;;;;5095535;28;20749;-71
2023/03/10 08:13:37;;;;;;;13.18;3.45;;;15.00;70.10;;;;;;5097094;28;20527;-71
2023/03/10 08:16:03;;;;;;;7.10;2.97;;;15.20;68.90;;;;;;5095449;28;20421;-71
2023/03/10 08:18:30;;;;;;;17.42;3.78;;;15.20;68.00;;;;;;5095382;28;20119;-71
2023/03/10 08:20:57;;;;;;;23.88;4.30;;;15.40;66.70;;;;;;5095741;28;20078;-72
2023/03/10 08:23:23;;;;;;;8.70;3.35;;;15.60;66.50;;;;;;5095251;28;20101;-72
2023/03/10 08:25:49;;;;;;;8.10;2.88;;;15.80;64.40;;;;;;5096452;28;20032;-72
2023/03/10 08:28:15;;;;;;;14.32;3.22;;;15.80;64.20;;;;;;5094878;28;20073;-72
2023/03/10 08:30:41;;;;;;;5.78;2.85;;;15.60;64.60;;;;;;5096543;28;20024;-72
2023/03/10 08:33:07;;;;;;;10.68;3.00;;;15.60;64.10;;;;;;5095228;28;20422;-72
2023/03/10 08:35:35;;;;;;;17.70;3.97;;;15.60;63.10;;;;;;5095218;28;20028;-72
2023/03/10 08:38:00;;;;;;;11.07;2.97;;;15.80;64.20;;;;;;5094922;28;20031;-72
2023/03/10 08:40:26;;;;;;;17.23;3.00;;;16.10;62.40;;;;;;5095290;28;20024;-72
2023/03/10 08:42:52;;;;;;;11.93;3.03;;;16.60;61.50;;;;;;5096235;28;20406;-72
2023/03/10 08:45:18;;;;;;;17.52;3.90;;;16.70;61.00;;;;;;5080828;28;20495;-72
2023/03/10 08:47:43;;;;;;;12.25;3.58;;;16.80;60.50;;;;;;5057908;28;20027;-72
2023/03/10 08:50:11;;;;;;;10.48;3.33;;;16.80;60.40;;;;;;5058159;28;20052;-72
2023/03/10 08:52:37;;;;;;;10.73;3.45;;;17.10;59.40;;;;;;5075792;28;20036;-72
2023/03/10 08:55:04;;;;;;;14.45;2.72;;;17.70;58.10;;;;;;5057566;28;20127;-72
2023/03/10 08:57:30;;;;;;;10.68;3.05;;;18.30;55.90;;;;;;5057710;28;20028;-72
2023/03/10 08:59:56;;;;;;;7.47;2.10;;;18.60;54.00;;;;;;5075799;28;20024;-72
2023/03/10 09:02:22;;;;;;;3.80;1.90;;;18.20;52.80;;;;;;5057725;28;20051;-72
2023/03/10 09:04:49;;;;;;;4.25;2.42;;;17.60;54.20;;;;;;5057535;28;20029;-72
2023/03/10 09:07:15;;;;;;;3.70;2.20;;;17.00;55.40;;;;;;5057986;28;20028;-72
2023/03/10 09:09:41;;;;;;;7.63;2.17;;;16.70;56.60;;;;;;5057528;28;20027;-71
2023/03/10 09:12:08;;;;;;;6.97;2.55;;;16.80;56.20;;;;;;5075532;28;20464;-72
2023/03/10 09:14:34;;;;;;;8.57;2.17;;;16.80;56.90;;;;;;5075372;28;20069;-72
2023/03/10 09:17:00;;;;;;;5.88;1.90;;;17.10;57.00;;;;;;5075009;28;20434;-72
2023/03/10 09:19:26;;;;;;;8.90;2.05;;;17.60;56.60;;;;;;5075490;28;20021;-72
2023/03/10 09:21:52;;;;;;;5.65;2.15;;;18.00;54.20;;;;;;5074914;28;20028;-72
2023/03/10 09:24:18;;;;;;;3.13;1.67;;;18.40;53.20;;;;;;5057521;28;20046;-72
2023/03/10 09:26:44;;;;;;;3.70;1.45;;;18.60;52.40;;;;;;5075062;28;20043;-72
2023/03/10 09:29:10;;;;;;;5.60;1.98;;;18.70;51.90;;;;;;5057064;28;20020;-72
2023/03/10 09:31:38;;;;;;;7.90;2.25;;;18.90;51.30;;;;;;5075022;28;20056;-72
2023/03/10 09:34:04;;;;;;;8.25;1.90;;;18.90;51.50;;;;;;5057599;28;20062;-72
2023/03/10 09:36:30;;;;;;;3.15;1.73;;;18.60;51.60;;;;;;5074922;28;20033;-72
2023/03/10 09:38:57;;;;;;;4.05;1.90;;;18.30;52.50;;;;;;5056953;28;20070;-72
2023/03/10 09:41:47;;;;;;;2.95;1.30;;;18.20;52.80;;;;;;5056480;28;20031;-72
2023/03/10 09:44:34;;;;;;;2.53;1.25;;;18.30;53.30;;;;;;5074231;28;20459;-72
2023/03/10 09:47:02;;;;;;;7.25;1.50;;;18.30;52.30;;;;;;5074635;28;20033;-72
2023/03/10 09:49:36;;;;;;;2.75;1.10;;;18.30;52.60;;;;;;5056956;28;20539;-72
2023/03/10 09:52:21;;;;;;;1.95;0.98;;;18.70;51.30;;;;;;5056634;28;20036;-72
2023/03/10 09:55:12;;;;;;;14.75;1.90;;;19.30;49.10;;;;;;5074276;28;20025;-72
2023/03/10 09:57:38;;;;;;;6.35;1.00;;;20.10;47.60;;;;;;5074327;28;20384;-72
2023/03/10 10:00:10;;;;;;;2.40;0.93;;;20.90;45.80;;;;;;5056511;28;20028;-72
2023/03/10 10:02:41;;;;;;;2.63;0.70;;;21.50;43.80;;;;;;5056638;28;20020;-72
2023/03/10 10:05:16;;;;;;;1.48;0.40;;;21.20;42.50;;;;;;5056649;28;20064;-73
2023/03/10 10:07:47;;;;;;;0.52;0.40;;;21.10;42.10;;;;;;5073387;28;20096;-72
2023/03/10 10:10:17;;;;;;;3.83;0.85;;;21.20;42.20;;;;;;5056257;28;20120;-72
2023/03/10 10:12:44;;;;;;;2.25;0.70;;;20.80;42.50;;;;;;5074537;28;20024;-72
2023/03/10 10:15:16;;;;;;;1.63;0.85;;;20.60;42.60;;;;;;5074305;28;20052;-72
2023/03/10 10:18:09;;;;;;;1.38;0.55;;;20.60;42.90;;;;;;5074186;28;20074;-72
2023/03/10 10:20:49;;;;;;;5.28;0.60;;;20.10;43.20;;;;;;5073905;28;20043;-72
2023/03/10 10:23:26;;;;;;;5.85;0.70;;;20.50;43.80;;;;;;5056112;28;20062;-73
2023/03/10 10:25:52;;;;;;;1.63;0.57;;;21.40;43.00;;;;;;5074122;28;20037;-73
2023/03/10 10:28:27;;;;;;;1.60;0.77;;;22.20;41.50;;;;;;5074303;28;20025;-73
2023/03/10 10:31:09;;;;;;;4.20;0.90;;;22.80;40.70;;;;;;5073908;28;20020;-73
2023/03/10 10:33:50;;;;;;;1.50;0.65;;;22.60;39.90;;;;;;5073964;28;20025;-72
2023/03/10 10:36:17;;;;;;;2.95;0.80;;;21.90;40.90;;;;;;5056068;28;20139;-72
2023/03/10 10:38:48;;;;;;;6.18;1.02;;;22.30;41.20;;;;;;5073910;28;20055;-72
2023/03/10 10:41:20;;;;;;;1.98;0.90;;;22.90;40.20;;;;;;5055918;28;20490;-73
2023/03/10 10:43:47;;;;;;;2.08;0.77;;;23.20;39.60;;;;;;5073598;28;20078;-73
2023/03/10 10:46:14;;;;;;;4.10;1.20;;;23.30;39.30;;;;;;5074121;28;20074;-72
2023/03/10 10:48:43;;;;;;;2.75;0.90;;;22.90;40.10;;;;;;5055768;28;20020;-72
2023/03/10 10:51:27;;;;;;;4.68;1.45;;;23.00;40.00;;;;;;5055721;28;20115;-72
2023/03/10 10:53:58;;;;;;;5.07;1.50;;;22.90;40.50;;;;;;5055920;28;20028;-72
2023/03/10 10:56:27;;;;;;;5.65;1.58;;;23.70;40.30;;;;;;5073854;28;20468;-72
2023/03/10 10:59:11;;;;;;;;;;;24.30;39.50;;;;;;5074045;28;20024;-73
2023/03/10 11:01:49;;;;;;;5.47;1.75;;;24.80;38.70;;;;;;5055628;28;20352;-73
2023/03/10 11:04:15;;;;;;;4.95;1.77;;;24.80;38.90;;;;;;5073686;28;20036;-73
2023/03/10 11:06:41;;;;;;;2.90;1.20;;;25.40;38.00;;;;;;5073377;28;20036;-72
2023/03/10 11:09:17;;;;;;;2.85;1.20;;;25.00;37.90;;;;;;5073540;28;20071;-72
2023/03/10 11:12:01;;;;;;;2.42;1.20;;;24.00;38.50;;;;;;5055829;28;20037;-72
2023/03/10 11:14:36;;;;;;;2.22;1.40;;;23.00;39.50;;;;;;5055822;28;20031;-72
2023/03/10 11:17:13;;;;;;;5.18;1.40;;;22.50;40.80;;;;;;5055584;28;20072;-72
2023/03/10 11:19:50;;;;;;;1.90;1.10;;;22.10;41.20;;;;;;5059406;28;20028;-72
2023/03/10 11:22:55;;;;;;;3.70;1.45;;;21.80;41.80;;;;;;5077651;28;20117;-72
2023/03/10 11:25:24;;;;;;;2.50;1.08;;;21.60;42.20;;;;;;4988383;28;20050;-72
2023/03/10 11:28:10;;;;;;;3.90;1.00;;;21.80;42.40;;;;;;5077148;28;20465;-72
2023/03/10 11:30:40;;;;;;;3.88;0.95;;;22.00;41.90;;;;;;5059383;28;20028;-72
2023/03/10 11:33:09;;;;;;;1.75;1.30;;;21.60;42.50;;;;;;5077323;28;20017;-72
2023/03/10 11:35:42;;;;;;;2.13;1.00;;;21.30;42.90;;;;;;5059347;28;20024;-72
2023/03/10 11:38:33;;;;;;;2.22;1.05;;;21.30;43.60;;;;;;5077295;28;20024;-72
2023/03/10 11:41:23;;;;;;;1.85;1.10;;;21.10;43.50;;;;;;5077245;28;20035;-71
2023/03/10 11:43:50;;;;;;;6.45;1.52;;;20.40;44.80;;;;;;5059125;28;20480;-72
2023/03/10 11:46:32;;;;;;;3.70;1.13;;;20.20;45.50;;;;;;5077242;28;20043;-72
2023/03/10 11:49:05;;;;;;;3.58;1.08;;;19.80;45.80;;;;;;5076758;28;20028;-71
2023/03/10 11:51:33;;;;;;;3.33;1.20;;;19.30;47.20;;;;;;5076984;28;20024;-72
2023/03/10 11:54:09;;;;;;;1.55;0.90;;;19.00;47.90;;;;;;5058975;28;20028;-72
2023/03/10 11:56:37;;;;;;;4.80;1.88;;;19.00;47.50;;;;;;5077174;28;20054;-72
2023/03/10 11:59:18;;;;;;;6.68;1.13;;;18.80;48.30;;;;;;5076500;28;20174;-71
2023/03/10 12:02:14;;;;;;;4.18;0.82;;;18.70;48.60;;;;;;5058744;28;20111;-71
2023/03/10 12:04:40;;;;;;;6.18;0.85;;;19.00;48.20;;;;;;5076669;28;20024;-71
2023/03/10 12:07:09;;;;;;;1.88;0.82;;;19.40;47.90;;;;;;5058621;28;20135;-71
2023/03/10 12:09:55;;;;;;;8.85;2.20;;;19.60;47.50;;;;;;5058414;28;20027;-71
2023/03/10 12:12:25;;;;;;;4.53;1.00;;;20.30;46.60;;;;;;5059101;28;20024;-72
2023/03/10 12:14:53;;;;;;;4.47;0.90;;;20.20;46.40;;;;;;5076720;28;20028;-72
2023/03/10 12:17:19;;;;;;;2.35;0.90;;;19.90;46.50;;;;;;5076758;28;20059;-72
2023/03/10 12:20:24;;;;;;;3.38;1.17;;;19.80;46.90;;;;;;5076123;28;20056;-72
2023/03/10 12:22:52;;;;;;;3.58;1.35;;;19.90;47.30;;;;;;5076818;28;20028;-72
2023/03/10 12:25:28;;;;;;;4.25;1.02;;;20.10;46.80;;;;;;5076106;28;20117;-72
2023/03/10 12:28:15;;;;;;;4.50;1.33;;;20.60;46.10;;;;;;5076205;28;20033;-72
2023/03/10 12:31:10;;;;;;;10.15;1.17;;;21.30;45.40;;;;;;5057174;28;20027;-71
2023/03/10 12:33:40;;;;;;;6.68;1.25;;;21.70;43.80;;;;;;5076470;28;20056;-72
2023/03/10 12:36:33;;;;;;;3.95;1.10;;;21.00;44.00;;;;;;5075854;28;20028;-72
2023/03/10 12:38:59;;;;;;;2.65;1.08;;;20.40;45.10;;;;;;5058019;28;20025;-72
2023/03/10 12:41:25;;;;;;;3.15;0.90;;;20.70;45.10;;;;;;5058085;28;20031;-72
2023/03/10 12:44:00;;;;;;;7.22;0.90;;;21.00;44.00;;;;;;5075911;28;20053;-71
2023/03/10 12:46:48;;;;;;;3.85;0.95;;;21.20;44.10;;;;;;5075912;28;20043;-72
2023/03/10 12:49:23;;;;;;;4.47;1.73;;;20.50;44.50;;;;;;5075993;28;20069;-72
2023/03/10 12:52:05;;;;;;;1.27;1.00;;;19.50;46.50;;;;;;5057985;28;20028;-71
2023/03/10 12:54:46;;;;;;;2.88;1.40;;;19.10;47.90;;;;;;5058018;28;20033;-71
2023/03/10 12:57:26;;;;;;;8.88;1.30;;;18.90;48.60;;;;;;5057760;28;20500;-72
2023/03/10 13:00:00;;;;;;;4.03;1.17;;;19.00;48.90;;;;;;5058056;28;20028;-71
2023/03/10 13:02:45;;;;;;;3.80;1.00;;;19.30;48.20;;;;;;5075571;28;20051;-71