Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:25;;;;;;;9.97;4.30;;;8.20;18.90;;;;;;5083706;28;20454;-71
2022/10/04 00:03:07;;;;;;;19.40;4.80;;;8.20;23.30;;;;;;5082976;28;20958;-73
2022/10/04 00:05:33;;;;;;;13.87;5.93;;;8.20;19.10;;;;;;5084128;28;20172;-71
2022/10/04 00:08:19;;;;;;;10.67;5.03;;;8.20;18.60;;;;;;5081854;28;20432;-71
2022/10/04 00:10:45;;;;;;;7.30;4.17;;;8.20;20.00;;;;;;5085088;28;20445;-71
2022/10/04 00:13:22;;;;;;;7.63;4.07;;;8.20;21.60;;;;;;5086923;28;20430;-72
2022/10/04 00:15:49;;;;;;;8.03;4.33;;;8.20;24.00;;;;;;5089081;28;20229;-70
2022/10/04 00:18:43;;;;;;;9.20;4.40;;;8.20;24.60;;;;;;5089198;28;20453;-70
2022/10/04 00:21:09;;;;;;;9.47;4.97;;;8.20;25.40;;;;;;5082568;28;20552;-70
2022/10/04 00:23:34;;;;;;;11.80;4.43;;;8.20;22.70;;;;;;5087031;28;21036;-74
2022/10/04 00:26:03;;;;;;;14.80;4.83;;;8.20;22.00;;;;;;5088288;28;20187;-71
2022/10/04 00:28:34;;;;;;;11.60;5.00;;;8.20;15.10;;;;;;5084384;28;20208;-71
2022/10/04 00:31:17;;;;;;;8.33;4.50;;;8.10;17.50;;;;;;5081373;28;20497;-71
2022/10/04 00:34:11;;;;;;;6.70;4.60;;;8.10;15.70;;;;;;5089489;28;20427;-72
2022/10/04 00:36:45;;;;;;;9.50;4.47;;;8.00;18.70;;;;;;5085433;28;20512;-71
2022/10/04 00:39:15;;;;;;;6.03;4.53;;;8.00;22.70;;;;;;5092685;28;20801;-71
2022/10/04 00:41:47;;;;;;;10.17;4.97;;;8.00;21.70;;;;;;5085334;28;21044;-71
2022/10/04 00:44:31;;;;;;;10.13;4.90;;;8.00;20.70;;;;;;5092531;28;20745;-72
2022/10/04 00:46:59;;;;;;;6.00;4.60;;;8.00;19.20;;;;;;5088898;28;20437;-73
2022/10/04 00:49:30;;;;;;;11.03;4.50;;;8.00;21.10;;;;;;5091967;28;20433;-71
2022/10/04 00:52:18;;;;;;;10.20;4.70;;;8.00;20.00;;;;;;5086427;28;20475;-71
2022/10/04 00:54:55;;;;;;;10.47;4.77;;;8.00;20.80;;;;;;5088958;28;20513;-71
2022/10/04 00:57:41;;;;;;;7.93;4.70;;;8.00;20.60;;;;;;5091346;28;20429;-73
2022/10/04 01:00:12;;;;;;;8.27;4.50;;;8.00;24.50;;;;;;5073247;28;20954;-70
2022/10/04 01:02:53;;;;;;;12.53;5.13;;;8.00;23.30;;;;;;5076467;28;20488;-71
2022/10/04 01:05:26;;;;;;;6.47;4.60;;;8.10;24.50;;;;;;5088647;28;20494;-69
2022/10/04 01:08:12;;;;;;;6.63;4.63;;;8.10;25.20;;;;;;5086223;28;20522;-71
2022/10/04 01:10:49;;;;;;;8.23;4.90;;;8.10;18.20;;;;;;5088854;28;20766;-73
2022/10/04 01:13:18;;;;;;;11.60;4.50;;;8.00;20.60;;;;;;5091465;28;20420;-72
2022/10/04 01:15:49;;;;;;;6.47;4.40;;;8.00;23.60;;;;;;5088675;28;20414;-69
2022/10/04 01:18:28;;;;;;;9.90;4.70;;;7.90;22.40;;;;;;5103803;28;20432;-73
2022/10/04 01:21:03;;;;;;;5.73;4.73;;;8.00;25.40;;;;;;5089038;28;20515;-69
2022/10/04 01:23:48;;;;;;;7.73;4.87;;;8.00;25.00;;;;;;5084111;28;20594;-71
2022/10/04 01:26:29;;;;;;;7.70;4.60;;;7.90;24.50;;;;;;5084532;28;20410;-70
2022/10/04 01:29:00;;;;;;;7.60;4.90;;;8.00;27.80;;;;;;5089683;28;21469;-71
2022/10/04 01:31:31;;;;;;;8.93;4.37;;;7.90;25.40;;;;;;5080082;28;20465;-71
2022/10/04 01:33:58;;;;;;;10.83;5.27;;;7.90;25.60;;;;;;5090334;28;20413;-72
2022/10/04 01:36:24;;;;;;;10.00;4.73;;;7.70;21.30;;;;;;5085833;28;20537;-71
2022/10/04 01:38:50;;;;;;;9.30;4.57;;;7.90;24.20;;;;;;5089649;28;20975;-72
2022/10/04 01:41:25;;;;;;;9.07;5.10;;;7.90;23.30;;;;;;5082945;28;20203;-72
2022/10/04 01:43:57;;;;;;;9.10;4.93;;;7.90;26.40;;;;;;5086758;28;20516;-71
2022/10/04 01:46:28;;;;;;;8.13;4.67;;;7.90;25.00;;;;;;5086030;28;20440;-71
2022/10/04 01:48:56;;;;;;;8.30;4.50;;;7.80;24.00;;;;;;5095469;28;20456;-71
2022/10/04 01:51:27;;;;;;;8.87;4.27;;;7.80;26.50;;;;;;5084642;28;20830;-71
2022/10/04 01:54:18;;;;;;;7.80;4.30;;;7.70;23.20;;;;;;5088556;28;20426;-72
2022/10/04 01:56:49;;;;;;;10.03;4.30;;;7.70;27.20;;;;;;5088194;28;20777;-71
2022/10/04 01:59:22;;;;;;;6.70;4.30;;;7.70;22.20;;;;;;5085876;28;20458;-72
2022/10/04 02:02:35;;;;;;;7.70;4.80;;;7.70;21.30;;;;;;5081320;28;20467;-70
2022/10/04 02:05:02;;;;;;;8.00;4.77;;;7.60;20.20;;;;;;5073264;28;20429;-71
2022/10/04 02:07:31;;;;;;;8.03;4.63;;;7.60;23.50;;;;;;5090017;28;20418;-71
2022/10/04 02:10:01;;;;;;;6.00;4.20;;;7.50;22.80;;;;;;5083687;28;20460;-71
2022/10/04 02:12:30;;;;;;;12.27;5.33;;;7.50;24.00;;;;;;5085146;28;20524;-71
2022/10/04 02:14:58;;;;;;;9.90;4.50;;;7.50;19.90;;;;;;5088922;28;20594;-71
2022/10/04 02:17:30;;;;;;;11.43;4.37;;;7.40;20.30;;;;;;5090164;28;20428;-72
2022/10/04 02:19:58;;;;;;;8.23;4.20;;;7.50;18.50;;;;;;5087291;28;20496;-72
2022/10/04 02:22:25;;;;;;;8.13;4.10;;;7.40;16.90;;;;;;5088035;28;20437;-71
2022/10/04 02:24:53;;;;;;;11.30;4.43;;;7.30;18.00;;;;;;5089018;28;20434;-72
2022/10/04 02:27:19;;;;;;;13.67;4.87;;;7.30;18.40;;;;;;5088768;28;20524;-71
2022/10/04 02:29:45;;;;;;;9.57;4.40;;;7.30;15.50;;;;;;5084560;28;20561;-71
2022/10/04 02:34:57;;;;;;;7.60;4.50;;;7.30;19.60;;;;;;5085481;28;20194;-73
2022/10/04 02:37:25;;;;;;;6.73;4.40;;;7.30;20.90;;;;;;5086520;28;20784;-72
2022/10/04 02:40:16;;;;;;;7.10;4.27;;;7.30;19.90;;;;;;5088127;28;20200;-72
2022/10/04 02:43:11;;;;;;;6.77;4.60;;;7.30;19.60;;;;;;5086106;28;21012;-71
2022/10/04 02:45:47;;;;;;;7.87;4.30;;;7.30;18.20;;;;;;5085016;28;20421;-71
2022/10/04 02:48:31;;;;;;;6.80;3.87;;;7.30;21.40;;;;;;5090043;28;20424;-71
2022/10/04 02:51:04;;;;;;;6.50;4.50;;;7.30;19.60;;;;;;5083508;28;20437;-71
2022/10/04 02:53:46;;;;;;;8.63;4.50;;;7.30;25.10;;;;;;5090558;28;20428;-74
2022/10/04 02:56:12;;;;;;;12.43;4.23;;;7.70;28.10;;;;;;5082163;28;20429;-71
2022/10/04 02:58:39;;;;;;;7.33;4.60;;;7.30;25.20;;;;;;5089508;28;20421;-69
2022/10/04 03:01:04;;;;;;;6.37;4.00;;;7.30;20.90;;;;;;5081689;28;20491;-71
2022/10/04 03:03:33;;;;;;;8.87;4.20;;;7.40;20.00;;;;;;5084279;28;20433;-72
2022/10/04 03:06:13;;;;;;;6.40;4.30;;;7.30;18.50;;;;;;5086161;28;20266;-74
2022/10/04 03:08:55;;;;;;;7.17;3.80;;;7.30;20.10;;;;;;5086759;28;20534;-70
2022/10/04 03:11:24;;;;;;;22.47;4.43;;;7.30;26.00;;;;;;5080405;28;20465;-71
2022/10/04 03:13:53;;;;;;;6.73;4.07;;;7.30;23.90;;;;;;5087274;28;20433;-70
2022/10/04 03:16:19;;;;;;;7.83;4.00;;;7.20;22.70;;;;;;5086854;28;20517;-72
2022/10/04 03:18:46;;;;;;;7.43;4.10;;;7.20;22.10;;;;;;5086235;28;20960;-70
2022/10/04 03:21:14;;;;;;;8.13;4.70;;;7.20;22.40;;;;;;5083924;28;20786;-71
2022/10/04 03:23:40;;;;;;;8.60;4.50;;;7.20;18.10;;;;;;5086932;28;20413;-72
2022/10/04 03:26:31;;;;;;;9.80;4.60;;;7.20;23.10;;;;;;5087289;28;20445;-72
2022/10/04 03:28:57;;;;;;;6.80;4.60;;;7.20;21.80;;;;;;5087883;28;20856;-71
2022/10/04 03:31:26;;;;;;;6.23;4.03;;;7.10;21.80;;;;;;5084293;28;20524;-71
2022/10/04 03:33:54;;;;;;;9.20;5.07;;;7.10;27.20;;;;;;5086807;28;21294;-71
2022/10/04 03:36:21;;;;;;;8.93;4.60;;;7.10;29.10;;;;;;5084142;28;20850;-71
2022/10/04 03:38:50;;;;;;;7.10;4.60;;;7.10;30.60;;;;;;5086691;28;20517;-71
2022/10/04 03:41:15;;;;;;;10.63;5.20;;;7.20;28.00;;;;;;5084817;28;20570;-71
2022/10/04 03:43:45;;;;;;;7.07;4.73;;;7.20;26.80;;;;;;5079147;28;20442;-72
2022/10/04 03:46:11;;;;;;;6.73;4.43;;;7.20;24.60;;;;;;5081719;28;20184;-71
2022/10/04 03:48:49;;;;;;;9.87;4.40;;;7.20;21.60;;;;;;5086131;28;20425;-72
2022/10/04 03:51:21;;;;;;;6.60;3.80;;;7.20;20.50;;;;;;5091637;28;20497;-71
2022/10/04 03:53:50;;;;;;;7.10;4.47;;;7.10;18.30;;;;;;5093109;28;20425;-70
2022/10/04 03:56:28;;;;;;;7.30;4.30;;;7.10;21.90;;;;;;5086083;28;20460;-72
2022/10/04 03:58:54;;;;;;;10.43;4.70;;;7.10;28.30;;;;;;5091657;28;20429;-73
2022/10/04 04:01:41;;;;;;;8.87;5.00;;;7.10;29.20;;;;;;5082321;28;20470;-72
2022/10/04 04:04:31;;;;;;;9.03;5.00;;;7.20;28.50;;;;;;5085110;28;20408;-71
2022/10/04 04:07:18;;;;;;;6.87;4.37;;;7.20;28.30;;;;;;5089527;28;20884;-71
2022/10/04 04:10:05;;;;;;;9.70;5.30;;;7.10;22.30;;;;;;5092024;28;20441;-71
2022/10/04 04:12:42;;;;;;;9.00;5.53;;;7.10;23.80;;;;;;5089076;28;20502;-72
2022/10/04 04:15:12;;;;;;;7.30;4.50;;;7.10;25.00;;;;;;5085074;28;20761;-71
2022/10/04 04:17:41;;;;;;;12.70;5.30;;;7.10;23.10;;;;;;5089574;28;20947;-71
2022/10/04 04:20:29;;;;;;;8.93;4.90;;;7.10;24.30;;;;;;5086820;28;20544;-71
2022/10/04 04:23:00;;;;;;;9.50;5.27;;;7.20;25.00;;;;;;5092220;28;20784;-73
2022/10/04 04:25:30;;;;;;;7.77;5.20;;;7.20;22.00;;;;;;5087513;28;20438;-72
2022/10/04 04:28:24;;;;;;;6.97;5.23;;;7.20;22.10;;;;;;5090828;28;20487;-71
2022/10/04 04:30:53;;;;;;;9.03;5.20;;;7.20;25.30;;;;;;5087975;28;20537;-76
2022/10/04 04:34:01;;;;;;;17.00;5.57;;;7.30;28.30;;;;;;5088820;28;20425;-71
2022/10/04 04:36:37;;;;;;;8.00;4.97;;;7.40;28.90;;;;;;5083106;28;20506;-73
2022/10/04 04:41:52;;;;;;;13.57;4.60;;;7.60;19.90;;;;;;5089595;28;20468;-69
2022/10/04 04:44:18;;;;;;;6.40;4.40;;;7.50;16.80;;;;;;5091135;28;20429;-71
2022/10/04 04:46:45;;;;;;;10.40;5.63;;;7.60;21.70;;;;;;5100639;28;20175;-70
2022/10/04 04:49:14;;;;;;;9.80;5.70;;;7.70;23.20;;;;;;5082713;28;20207;-72
2022/10/04 04:51:45;;;;;;;10.57;6.20;;;7.70;26.20;;;;;;5085347;28;20437;-73
2022/10/04 04:54:10;;;;;;;13.60;6.43;;;7.70;23.60;;;;;;5091893;28;20504;-74
2022/10/04 04:56:36;;;;;;;11.60;6.40;;;7.70;26.40;;;;;;5088292;28;20524;-70
2022/10/04 04:59:06;;;;;;;8.33;5.50;;;7.70;26.10;;;;;;5091819;28;20206;-71
2022/10/04 05:01:45;;;;;;;9.90;6.07;;;7.70;24.90;;;;;;5082081;28;20666;-71
2022/10/04 05:04:13;;;;;;;19.03;6.30;;;7.80;28.80;;;;;;5085434;28;20436;-70
2022/10/04 05:06:45;;;;;;;11.00;6.00;;;7.80;30.00;;;;;;5085290;28;20623;-70
2022/10/04 05:09:30;;;;;;;9.20;5.80;;;7.80;28.60;;;;;;5081716;28;21081;-71
2022/10/04 05:12:06;;;;;;;7.47;5.50;;;7.80;28.90;;;;;;5089069;28;20446;-71
2022/10/04 05:14:33;;;;;;;10.83;5.53;;;7.70;25.10;;;;;;5091026;28;20409;-71
2022/10/04 05:16:58;;;;;;;10.70;6.33;;;7.70;27.20;;;;;;5091262;28;20417;-70
2022/10/04 05:19:34;;;;;;;8.27;5.83;;;7.70;25.60;;;;;;5106454;28;20768;-72
2022/10/04 05:22:10;;;;;;;23.83;9.73;;;7.60;24.00;;;;;;5083426;28;20179;-70
2022/10/04 05:24:39;;;;;;;17.23;6.87;;;8.40;28.50;;;;;;5091635;28;20406;-71
2022/10/04 05:27:24;;;;;;;10.33;5.37;;;7.50;27.90;;;;;;5083759;28;20876;-72
2022/10/04 05:30:07;;;;;;;14.10;6.00;;;7.60;36.90;;;;;;5088681;28;20460;-71
2022/10/04 05:32:52;;;;;;;17.03;8.33;;;7.60;37.00;;;;;;5080545;28;20418;-74
2022/10/04 05:35:21;;;;;;;14.75;7.55;;;7.70;37.00;;;;;;5077540;28;20463;-76
2022/10/04 05:38:15;;;;;;;28.00;9.97;;;7.80;37.10;;;;;;5090716;28;20194;-75
2022/10/04 05:41:00;;;;;;;16.20;6.37;;;7.80;26.50;;;;;;5082495;28;20541;-77
2022/10/04 05:43:45;;;;;;;15.27;6.10;;;7.80;28.70;;;;;;5083075;28;20430;-78
2022/10/04 05:46:32;;;;;;;11.70;4.63;;;7.90;29.50;;;;;;5085466;28;20416;-77
2022/10/04 05:49:12;;;;;;;14.83;5.40;;;8.00;25.00;;;;;;5081173;28;20802;-73
2022/10/04 05:52:26;;;;;;;8.77;4.87;;;8.00;22.30;;;;;;5076155;28;21014;-73
2022/10/04 05:55:10;;;;;;;5.77;4.67;;;8.00;21.70;;;;;;5071707;28;21031;-71
2022/10/04 05:57:36;;;;;;;7.23;4.77;;;8.00;21.60;;;;;;5072043;28;20406;-72
2022/10/04 06:00:13;;;;;;;7.10;4.40;;;8.10;19.90;;;;;;5077943;28;20464;-73
2022/10/04 06:02:50;;;;;;;6.97;4.77;;;8.10;23.00;;;;;;5087348;28;20188;-75
2022/10/04 06:05:25;;;;;;;7.70;5.37;;;8.20;26.90;;;;;;5071692;28;20418;-72
2022/10/04 06:08:00;;;;;;;9.83;5.10;;;8.40;25.40;;;;;;5078187;28;20476;-73
2022/10/04 06:10:50;;;;;;;6.13;4.47;;;8.50;23.80;;;;;;5077546;28;20518;-73
2022/10/04 06:13:44;;;;;;;10.90;4.83;;;8.50;23.00;;;;;;5075432;28;20513;-74
2022/10/04 06:16:35;;;;;;;8.60;5.00;;;8.50;21.70;;;;;;5083504;28;20429;-72
2022/10/04 06:19:10;;;;;;;7.90;5.10;;;8.70;19.50;;;;;;5076310;28;20450;-71
2022/10/04 06:21:59;;;;;;;9.13;5.93;;;8.70;18.30;;;;;;5079399;28;20555;-72
2022/10/04 06:24:28;;;;;;;8.67;6.17;;;8.80;23.30;;;;;;5074720;28;20483;-71
2022/10/04 06:27:09;;;;;;;16.20;6.40;;;8.90;22.10;;;;;;5081592;28;20426;-72
2022/10/04 06:29:39;;;;;;;9.53;6.23;;;8.90;19.40;;;;;;5086260;28;20465;-72
2022/10/04 06:32:34;;;;;;;10.27;6.20;;;8.90;20.00;;;;;;5077292;28;21057;-73
2022/10/04 06:35:11;;;;;;;9.20;6.10;;;9.00;19.70;;;;;;5080489;28;20460;-74
2022/10/04 06:38:05;;;;;;;11.43;5.93;;;9.10;18.10;;;;;;5080705;28;20855;-73
2022/10/04 06:40:57;;;;;;;8.80;5.90;;;9.20;13.00;;;;;;5084906;28;20484;-73
2022/10/04 06:43:43;;;;;;;7.60;6.10;;;9.20;11.80;;;;;;5081580;28;20410;-72
2022/10/04 06:46:25;;;;;;;6.03;5.27;;;9.30;11.10;;;;;;5082612;28;20436;-72
2022/10/04 06:48:57;;;;;;;8.53;6.00;;;9.30;11.00;;;;;;5089092;28;20426;-72
2022/10/04 06:51:46;;;;;;;9.67;6.07;;;9.40;11.60;;;;;;5087756;28;20437;-73
2022/10/04 06:54:20;;;;;;;9.17;6.23;;;9.40;13.80;;;;;;5097540;28;20402;-72
2022/10/04 06:57:10;;;;;;;9.40;6.27;;;9.60;13.80;;;;;;5087233;28;20478;-73
2022/10/04 06:59:57;;;;;;;9.27;6.30;;;9.70;15.50;;;;;;5098745;28;20421;-72
2022/10/04 07:03:08;;;;;;;9.37;5.83;;;9.80;10.60;;;;;;5104088;28;20542;-73
2022/10/04 07:06:00;;;;;;;10.83;6.00;;;9.90;11.40;;;;;;5077289;28;20598;-73
2022/10/04 07:08:47;;;;;;;10.03;6.00;;;10.10;7.50;;;;;;5077121;28;20968;-73
2022/10/04 07:11:12;;;;;;;7.37;6.10;;;10.20;3.30;;;;;;5080183;28;20509;-69
2022/10/04 07:13:50;;;;;;;9.30;6.17;;;10.20;5.80;;;;;;5082976;28;20584;-73
2022/10/04 07:16:15;;;;;;;15.00;6.53;;;10.40;5.70;;;;;;5085788;28;20270;-72
2022/10/04 07:19:19;;;;;;;10.50;6.47;;;10.60;8.50;;;;;;5087478;28;20583;-71
2022/10/04 07:22:05;;;;;;;10.33;7.20;;;10.80;2.80;;;;;;5092542;28;20553;-73
2022/10/04 07:24:42;;;;;;;10.70;6.80;;;10.90;1.10;;;;;;5075732;28;20959;-71
2022/10/04 07:27:15;;;;;;;9.90;6.87;;;11.00;1.00;;;;;;5084483;28;20426;-72
2022/10/04 07:29:44;;;;;;;10.00;7.50;;;11.10;1.00;;;;;;5081082;28;20501;-73
2022/10/04 07:32:26;;;;;;;10.87;7.30;;;11.30;1.00;;;;;;5089271;28;20479;-72
2022/10/04 07:35:00;;;;;;;10.77;7.33;;;11.40;1.00;;;;;;5087239;28;20455;-71
2022/10/04 07:37:29;;;;;;;13.30;8.40;;;11.40;1.00;;;;;;5089083;28;20494;-71
2022/10/04 07:40:16;;;;;;;10.17;7.60;;;11.50;1.00;;;;;;5086996;28;20491;-72
2022/10/04 07:42:58;;;;;;;10.70;6.87;;;11.70;1.00;;;;;;5080360;28;20512;-71
2022/10/04 07:45:39;;;;;;;9.80;6.50;;;11.80;1.00;;;;;;5086006;28;20438;-71
2022/10/04 07:48:08;;;;;;;12.07;6.50;;;11.90;1.00;;;;;;5095880;28;20419;-75
2022/10/04 07:50:50;;;;;;;9.67;6.80;;;12.00;1.00;;;;;;5084835;28;21053;-71
2022/10/04 07:53:21;;;;;;;12.83;6.57;;;12.20;1.00;;;;;;5068897;28;20534;-71
2022/10/04 07:56:15;;;;;;;9.77;6.70;;;12.30;1.00;;;;;;5084693;28;20425;-72
2022/10/04 07:59:17;;;;;;;12.27;6.87;;;12.60;1.00;;;;;;5079292;28;20462;-71
2022/10/04 08:02:02;;;;;;;8.53;6.30;;;12.80;1.00;;;;;;5084862;28;20513;-71
2022/10/04 08:04:40;;;;;;;11.10;7.10;;;13.10;1.00;;;;;;5084586;28;20943;-71
2022/10/04 08:07:23;;;;;;;10.90;6.20;;;13.30;1.00;;;;;;5089169;28;20405;-71
2022/10/04 08:09:48;;;;;;;11.00;7.80;;;13.50;1.00;;;;;;5087020;28;20441;-73
2022/10/04 08:12:24;;;;;;;14.73;9.13;;;13.70;1.00;;;;;;5079757;28;20429;-71
2022/10/04 08:15:11;;;;;;;17.80;11.30;;;13.80;1.00;;;;;;5088949;28;20800;-71
2022/10/04 08:17:55;;;;;;;17.57;8.70;;;14.10;1.00;;;;;;5086190;28;20417;-71
2022/10/04 08:21:00;;;;;;;11.47;8.30;;;14.40;1.00;;;;;;5105993;28;20448;-74
2022/10/04 08:23:49;;;;;;;14.43;7.57;;;14.60;1.00;;;;;;5084933;28;20495;-72
2022/10/04 08:26:32;;;;;;;10.47;6.87;;;14.80;1.00;;;;;;5069287;28;20428;-71
2022/10/04 08:32:29;;;;;;;9.63;7.13;;;16.70;1.00;;;;;;5073354;28;20445;-72
2022/10/04 08:35:15;;;;;;;7.30;4.73;;;18.00;1.00;;;;;;5083825;28;20418;-73
2022/10/04 08:38:13;;;;;;;8.03;4.13;;;18.30;1.00;;;;;;5077024;28;20421;-72
2022/10/04 08:41:15;;;;;;;7.07;4.10;;;18.90;1.00;;;;;;5082417;28;20519;-73
2022/10/04 08:43:55;;;;;;;7.77;3.60;;;19.10;1.00;;;;;;5089166;28;20414;-73
2022/10/04 08:46:41;;;;;;;9.10;4.13;;;19.40;1.00;;;;;;5082928;28;20432;-73
2022/10/04 08:49:42;;;;;;;5.50;3.70;;;19.90;1.00;;;;;;5089226;28;20520;-73
2022/10/04 08:52:19;;;;;;;7.20;3.93;;;20.20;1.00;;;;;;5076958;28;20520;-73
2022/10/04 08:55:21;;;;;;;9.90;4.00;;;20.50;1.00;;;;;;5089739;28;20454;-72
2022/10/04 08:58:06;;;;;;;9.13;4.33;;;20.60;1.00;;;;;;5082885;28;20512;-75
2022/10/04 09:00:54;;;;;;;5.47;3.90;;;20.60;1.00;;;;;;5087204;28;20800;-73
2022/10/04 09:03:49;;;;;;;8.97;4.27;;;20.20;1.00;;;;;;5089026;28;21014;-73
2022/10/04 09:06:31;;;;;;;7.00;3.90;;;20.40;1.00;;;;;;5073893;28;20422;-74
2022/10/04 09:09:33;;;;;;;6.93;4.13;;;20.80;1.00;;;;;;5085713;28;20453;-72
2022/10/04 09:12:19;;;;;;;6.53;4.03;;;21.50;1.00;;;;;;5091356;28;20423;-72
2022/10/04 09:15:14;;;;;;;8.33;4.03;;;22.00;1.00;;;;;;5092172;28;20405;-72
2022/10/04 09:18:06;;;;;;;7.67;4.03;;;22.30;1.00;;;;;;5092801;28;20413;-72
2022/10/04 09:20:59;;;;;;;7.30;4.40;;;22.20;1.00;;;;;;5096066;28;20516;-74
2022/10/04 09:23:47;;;;;;;6.03;3.60;;;21.80;1.00;;;;;;5086877;28;20410;-72
2022/10/04 09:26:38;;;;;;;6.47;4.10;;;22.10;1.00;;;;;;5084701;28;20491;-73
2022/10/04 09:29:03;;;;;;;6.80;4.30;;;22.00;1.00;;;;;;5084486;28;20642;-73
2022/10/04 09:31:53;;;;;;;7.70;4.13;;;22.50;1.00;;;;;;5090977;28;20499;-73
2022/10/04 09:34:24;;;;;;;5.70;4.20;;;23.70;1.00;;;;;;5084686;28;20912;-74
2022/10/04 09:36:59;;;;;;;10.10;4.70;;;24.20;1.00;;;;;;5081700;28;20456;-74
2022/10/04 09:40:09;;;;;;;6.20;4.10;;;24.60;1.00;;;;;;5085739;28;20441;-72
2022/10/04 09:43:13;;;;;;;9.10;4.80;;;25.20;1.00;;;;;;5083528;28;20474;-75
2022/10/04 09:45:41;;;;;;;6.70;4.33;;;24.70;1.00;;;;;;5088403;28;20433;-73
2022/10/04 09:48:20;;;;;;;6.03;4.10;;;24.80;1.00;;;;;;5107015;28;20508;-73
2022/10/04 09:50:58;;;;;;;7.23;4.20;;;24.70;1.00;;;;;;5079807;28;20769;-73
2022/10/04 09:53:34;;;;;;;6.57;4.27;;;24.10;1.00;;;;;;5091119;28;20405;-73
2022/10/04 09:56:21;;;;;;;7.00;4.40;;;22.80;1.00;;;;;;5088930;28;20424;-73
2022/10/04 09:59:07;;;;;;;9.30;4.73;;;22.10;1.00;;;;;;5091034;28;20921;-73
2022/10/04 10:01:50;;;;;;;8.13;4.60;;;21.10;1.00;;;;;;5087155;28;20458;-73
2022/10/04 10:04:22;;;;;;;7.13;4.43;;;21.10;1.00;;;;;;5084820;28;20811;-72
2022/10/04 10:07:25;;;;;;;9.83;5.00;;;21.20;1.00;;;;;;5078557;28;20431;-73
2022/10/04 10:16:18;;;;;;;10.00;5.00;;;24.00;1.00;;;;;;5090628;28;20818;-72
2022/10/04 10:19:05;;;;;;;9.03;4.20;;;26.70;1.00;;;;;;5083680;28;20513;-73
2022/10/04 10:22:01;;;;;;;6.67;3.97;;;27.90;1.00;;;;;;5093183;28;20484;-74
2022/10/04 10:24:42;;;;;;;6.67;4.10;;;27.70;1.00;;;;;;5078682;28;20420;-73
2022/10/04 10:27:30;;;;;;;7.87;4.23;;;27.30;1.00;;;;;;5078772;28;20528;-76
2022/10/04 10:29:56;;;;;;;7.97;4.03;;;27.50;1.00;;;;;;5086501;28;20464;-74
2022/10/04 10:32:51;;;;;;;8.23;4.10;;;27.60;1.00;;;;;;5077893;28;20812;-72
2022/10/04 10:35:41;;;;;;;7.50;4.07;;;27.20;1.00;;;;;;5073445;28;20665;-74
2022/10/04 10:38:37;;;;;;;8.90;3.93;;;27.10;1.00;;;;;;5081116;28;20520;-73
2022/10/04 10:41:32;;;;;;;5.93;3.70;;;27.60;1.00;;;;;;5069658;28;20488;-73
2022/10/04 10:44:22;;;;;;;7.90;4.20;;;27.40;1.00;;;;;;5080119;28;20429;-74
2022/10/04 10:47:00;;;;;;;9.90;4.10;;;25.90;1.00;;;;;;5085675;28;20479;-73
2022/10/04 10:49:39;;;;;;;5.90;3.80;;;25.20;1.00;;;;;;5083307;28;20448;-73
2022/10/04 10:52:37;;;;;;;12.00;6.97;;;25.00;1.00;;;;;;5070352;28;20445;-75
2022/10/04 10:55:38;;;;;;;9.20;6.00;;;26.20;1.00;;;;;;5074519;28;20421;-75
2022/10/04 10:58:41;;;;;;;6.57;4.00;;;28.00;1.00;;;;;;5086239;28;20506;-74
2022/10/04 11:01:15;;;;;;;8.80;4.00;;;27.70;1.00;;;;;;5069886;28;20206;-72
2022/10/04 11:04:05;;;;;;;6.53;4.30;;;27.30;1.00;;;;;;5081905;28;20428;-75
2022/10/04 11:07:01;;;;;;;9.10;4.00;;;26.90;1.00;;;;;;5082049;28;20428;-74
2022/10/04 11:10:03;;;;;;;9.60;4.97;;;27.40;1.00;;;;;;5084754;28;20978;-73
2022/10/04 11:12:56;;;;;;;8.70;5.00;;;28.10;1.00;;;;;;5066265;28;20443;-73
2022/10/04 11:16:06;;;;;;;8.80;4.10;;;28.20;1.00;;;;;;5081190;28;20432;-75
2022/10/04 11:19:28;;;;;;;6.67;3.73;;;28.80;1.00;;;;;;5077569;28;20196;-74
2022/10/04 11:22:06;;;;;;;11.30;3.90;;;28.80;1.00;;;;;;5076580;28;20699;-73
2022/10/04 11:25:00;;;;;;;7.80;4.30;;;29.50;1.00;;;;;;5081937;28;20179;-73
2022/10/04 11:27:49;;;;;;;9.30;3.70;;;29.60;1.00;;;;;;5076409;28;20187;-74
2022/10/04 11:30:25;;;;;;;9.43;4.43;;;29.80;1.00;;;;;;5075632;28;20289;-75
2022/10/04 11:33:18;;;;;;;11.83;6.70;;;29.20;1.00;;;;;;5071539;28;20186;-73
2022/10/04 11:35:53;;;;;;;7.93;4.53;;;27.90;1.00;;;;;;5075468;28;20677;-74
2022/10/04 11:38:27;;;;;;;6.20;4.30;;;26.70;1.00;;;;;;5079329;28;20535;-76
2022/10/04 11:41:17;;;;;;;6.37;3.40;;;27.10;1.00;;;;;;5085064;28;20498;-73
2022/10/04 11:44:16;;;;;;;5.63;3.37;;;28.80;1.00;;;;;;5074663;28;20180;-74
2022/10/04 11:46:53;;;;;;;10.07;4.10;;;30.50;1.00;;;;;;5085671;28;20225;-74
2022/10/04 11:49:34;;;;;;;6.13;3.60;;;32.20;1.00;;;;;;5084058;28;20203;-74
2022/10/04 11:52:27;;;;;;;8.30;4.05;;;32.70;1.00;;;;;;5070150;28;20225;-74
2022/10/04 11:55:31;;;;;;;5.88;3.72;;;33.10;1.00;;;;;;5088304;28;20179;-76
2022/10/04 11:58:15;;;;;;;9.32;3.92;;;33.50;1.00;;;;;;5077236;28;20182;-74
2022/10/04 12:01:03;;;;;;;6.80;3.88;;;34.10;1.00;;;;;;5081112;28;20200;-75
2022/10/04 12:04:00;;;;;;;6.80;3.63;;;34.20;1.00;;;;;;5070547;28;20253;-76
2022/10/04 12:07:01;;;;;;;7.97;4.07;;;34.70;1.00;;;;;;5087992;28;20560;-75
2022/10/04 12:09:52;;;;;;;6.47;4.28;;;33.80;1.00;;;;;;5079932;28;20206;-74
2022/10/04 12:12:35;;;;;;;7.63;4.07;;;34.20;1.00;;;;;;5075506;28;20249;-74
2022/10/04 12:15:33;;;;;;;7.47;4.00;;;34.00;1.00;;;;;;5077548;28;20693;-75
2022/10/04 12:18:47;;;;;;;8.40;3.78;;;34.60;1.00;;;;;;5093432;28;20170;-75
2022/10/04 12:21:40;;;;;;;11.38;3.70;;;35.80;1.00;;;;;;5079183;28;20544;-75
2022/10/04 12:24:33;;;;;;;5.53;3.28;;;36.20;1.00;;;;;;5081029;28;20176;-75
2022/10/04 12:27:11;;;;;;;7.10;3.45;;;36.00;1.00;;;;;;5093500;28;20172;-74
2022/10/04 12:30:19;;;;;;;4.88;3.10;;;36.10;1.00;;;;;;5085684;28;20215;-74
2022/10/04 12:33:07;;;;;;;6.75;3.33;;;37.40;1.00;;;;;;5091268;28;20275;-75
2022/10/04 12:36:13;;;;;;;6.50;3.33;;;37.30;1.00;;;;;;5085183;28;20179;-75
2022/10/04 12:38:58;;;;;;;5.70;3.45;;;37.30;1.00;;;;;;5057206;28;20262;-76
2022/10/04 12:41:44;;;;;;;5.85;2.97;;;37.00;1.00;;;;;;5080137;28;20268;-75
2022/10/04 12:44:35;;;;;;;7.07;3.10;;;36.90;1.00;;;;;;5086267;28;20167;-75
2022/10/04 12:47:25;;;;;;;6.20;3.55;;;36.60;1.00;;;;;;5084200;28;20186;-73
2022/10/04 12:50:35;;;;;;;6.15;3.45;;;35.90;1.00;;;;;;5092710;28;20183;-77
2022/10/04 12:53:33;;;;;;;4.80;2.90;;;35.20;1.00;;;;;;5061268;28;20218;-78
2022/10/04 12:56:19;;;;;;;5.88;2.80;;;35.20;1.00;;;;;;5062325;28;20184;-78
2022/10/04 12:58:59;;;;;;;6.65;3.22;;;35.50;1.00;;;;;;5085600;28;20204;-76
2022/10/04 13:01:33;;;;;;;9.88;3.78;;;36.50;1.00;;;;;;5083345;28;20203;-76
2022/10/04 13:04:30;;;;;;;5.00;3.05;;;36.30;1.00;;;;;;5081029;28;20184;-76
2022/10/04 13:07:14;;;;;;;6.70;3.13;;;36.20;1.00;;;;;;5091010;28;20616;-75
2022/10/04 13:10:43;;;;;;;4.80;3.08;;;36.00;1.00;;;;;;5084703;28;20297;-74
2022/10/04 13:13:26;;;;;;;7.65;3.13;;;35.90;1.00;;;;;;5057468;28;20615;-75
2022/10/04 13:16:27;;;;;;;7.20;3.20;;;35.80;1.00;;;;;;5065775;28;20230;-76
2022/10/04 13:19:17;;;;;;;4.93;3.10;;;34.90;1.00;;;;;;5016064;28;20222;-74
2022/10/04 13:21:54;;;;;;;5.00;2.90;;;34.90;1.00;;;;;;5077558;28;20215;-75
2022/10/04 13:24:57;;;;;;;6.65;2.90;;;35.80;1.00;;;;;;5091956;28;20171;-76
2022/10/04 13:28:07;;;;;;;6.78;3.20;;;35.40;1.00;;;;;;5084349;28;20175;-75
2022/10/04 13:30:52;;;;;;;6.28;3.15;;;35.20;1.00;;;;;;5064289;28;20235;-76
2022/10/04 13:33:40;;;;;;;4.57;2.55;;;34.90;1.00;;;;;;5079428;28;20197;-74
2022/10/04 13:36:22;;;;;;;7.97;3.10;;;34.40;1.00;;;;;;5074553;28;20180;-74
2022/10/04 13:38:59;;;;;;;6.15;3.03;;;34.40;1.00;;;;;;5090992;28;20414;-74
2022/10/04 13:41:35;;;;;;;6.65;2.78;;;34.60;1.00;;;;;;5086780;28;20211;-74
2022/10/04 13:44:19;;;;;;;6.05;3.05;;;34.70;1.00;;;;;;5088131;28;20534;-73
2022/10/04 13:47:16;;;;;;;4.60;2.80;;;34.10;1.00;;;;;;5081743;28;20491;-74
2022/10/04 13:50:07;;;;;;;8.10;2.92;;;34.00;1.00;;;;;;5091065;28;20194;-74
2022/10/04 13:59:21;;;;;;;6.05;2.65;;;33.90;1.00;;;;;;5081998;28;20199;-75
2022/10/04 14:02:17;;;;;;;9.63;3.10;;;33.70;1.00;;;;;;5083714;28;20199;-73
2022/10/04 14:05:14;;;;;;;5.63;3.00;;;33.30;1.00;;;;;;5083976;28;20178;-74
2022/10/04 14:08:03;;;;;;;6.13;2.95;;;32.90;1.00;;;;;;5082746;28;20176;-73
2022/10/04 14:10:43;;;;;;;5.82;2.92;;;32.20;1.00;;;;;;5087594;28;20189;-77
2022/10/04 14:13:40;;;;;;;7.20;3.17;;;31.30;1.00;;;;;;5082272;28;20225;-75
2022/10/04 14:16:34;;;;;;;6.40;3.25;;;30.00;1.00;;;;;;5082612;28;20182;-73
2022/10/04 14:19:37;;;;;;;7.22;3.05;;;28.70;1.00;;;;;;5094738;28;20195;-74
2022/10/04 14:22:40;;;;;;;9.13;3.10;;;27.40;1.00;;;;;;5082541;28;20197;-74
2022/10/04 14:25:11;;;;;;;4.03;2.57;;;26.50;1.00;;;;;;5073263;28;20262;-75
2022/10/04 14:27:55;;;;;;;7.47;3.27;;;25.70;1.00;;;;;;5081479;28;20547;-74
2022/10/04 14:30:33;;;;;;;4.13;2.90;;;25.00;1.00;;;;;;5082049;28;20194;-74
2022/10/04 14:33:20;;;;;;;6.10;3.23;;;24.10;1.00;;;;;;5089860;28;20189;-74