Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:23;;;;;;;9.23;4.23;;;;;;;;;;5050711;28;20052;-60
2022/08/22 00:04:04;;;;;;;12.37;4.87;;;;;;;;;;5050027;28;20143;-60
2022/08/22 00:06:49;;;;;;;12.53;3.80;;;;;;;;;;5050155;28;20049;-60
2022/08/22 00:09:15;;;;;;;11.83;4.33;;;;;;;;;;5045697;28;20049;-60
2022/08/22 00:12:00;;;;;;;12.27;3.80;;;;;;;;;;5050709;28;20261;-60
2022/08/22 00:14:29;;;;;;;7.43;4.07;;;;;;;;;;5040996;28;20522;-60
2022/08/22 00:17:05;;;;;;;10.10;4.23;;;;;;;;;;5050143;28;20041;-61
2022/08/22 00:19:40;;;;;;;8.60;4.17;;;;;;;;;;5042165;28;20056;-60
2022/08/22 00:22:25;;;;;;;14.10;4.67;;;;;;;;;;5050120;28;20202;-60
2022/08/22 00:24:55;;;;;;;13.03;4.43;;;;;;;;;;5050197;28;20473;-60
2022/08/22 00:27:26;;;;;;;15.20;5.30;;;;;;;;;;5050041;28;20427;-60
2022/08/22 00:30:12;;;;;;;12.03;4.93;;;;;;;;;;5050370;28;20076;-60
2022/08/22 00:32:41;;;;;;;14.83;5.53;;;;;;;;;;5049825;28;20045;-60
2022/08/22 00:35:25;;;;;;;11.47;4.40;;;;;;;;;;5049428;28;20037;-60
2022/08/22 00:38:10;;;;;;;14.60;4.80;;;;;;;;;;5049142;28;20103;-60
2022/08/22 00:40:48;;;;;;;9.63;5.47;;;;;;;;;;5049836;28;20461;-60
2022/08/22 00:43:17;;;;;;;15.13;5.57;;;;;;;;;;5049439;28;20518;-60
2022/08/22 00:45:52;;;;;;;11.60;4.77;;;;;;;;;;5029693;28;20041;-60
2022/08/22 00:48:30;;;;;;;13.20;5.23;;;;;;;;;;5041439;28;20052;-60
2022/08/22 00:51:06;;;;;;;12.60;4.73;;;;;;;;;;5050134;28;20048;-60
2022/08/22 00:53:41;;;;;;;13.30;5.77;;;;;;;;;;5049000;28;20040;-60
2022/08/22 00:56:26;;;;;;;16.97;6.07;;;;;;;;;;5049444;28;20051;-60
2022/08/22 00:58:52;;;;;;;11.20;5.03;;;;;;;;;;5049564;28;20466;-60
2022/08/22 01:01:25;;;;;;;12.20;4.90;;;;;;;;;;5049393;28;20051;-60
2022/08/22 01:04:10;;;;;;;10.50;4.93;;;;;;;;;;5034805;28;20495;-60
2022/08/22 01:06:44;;;;;;;13.43;4.77;;;;;;;;;;5049208;28;20102;-60
2022/08/22 01:09:16;;;;;;;12.47;5.60;;;;;;;;;;5048892;28;20410;-60
2022/08/22 01:12:01;;;;;;;10.73;5.20;;;;;;;;;;5049827;28;20049;-60
2022/08/22 01:14:33;;;;;;;15.97;5.53;;;;;;;;;;5048748;28;20029;-60
2022/08/22 01:17:18;;;;;;;11.87;5.73;;;;;;;;;;5049106;28;20048;-60
2022/08/22 01:20:03;;;;;;;16.03;5.67;;;;;;;;;;5036761;28;20049;-60
2022/08/22 01:22:45;;;;;;;14.30;6.50;;;;;;;;;;5048872;28;20041;-60
2022/08/22 01:25:17;;;;;;;12.93;6.10;;;;;;;;;;5049392;28;20045;-60
2022/08/22 01:28:00;;;;;;;14.77;6.97;;;;;;;;;;5048805;28;20051;-60
2022/08/22 01:30:44;;;;;;;18.48;7.60;;;;;;;;;;5047389;28;20549;-60
2022/08/22 01:33:10;;;;;;;17.13;7.27;;;;;;;;;;5048200;28;20569;-60
2022/08/22 01:35:39;;;;;;;15.57;6.97;;;;;;;;;;5048608;28;20044;-60
2022/08/22 01:38:28;;;;;;;13.57;6.67;;;;;;;;;;5048585;28;20434;-60
2022/08/22 01:41:05;;;;;;;13.20;6.63;;;;;;;;;;5036743;28;20045;-60
2022/08/22 01:43:40;;;;;;;20.03;8.77;;;;;;;;;;5033281;28;20077;-60
2022/08/22 01:46:18;;;;;;;16.60;7.60;;;;;;;;;;5048948;28;20041;-60
2022/08/22 01:48:47;;;;;;;14.30;7.00;;;;;;;;;;5048402;28;20049;-60
2022/08/22 01:51:19;;;;;;;18.73;7.93;;;;;;;;;;5048683;28;20068;-60
2022/08/22 01:53:53;;;;;;;11.47;6.80;;;;;;;;;;5048520;28;20045;-60
2022/08/22 01:56:19;;;;;;;;;;;;;;;;;;5049693;28;20461;-60
2022/08/22 01:58:55;;;;;;;13.80;6.53;;;;;;;;;;5047873;28;19971;-60
2022/08/22 02:01:28;;;;;;;10.27;4.40;;;;;;;;;;5048306;28;20391;-60
2022/08/22 02:04:04;;;;;;;17.75;5.63;;;;;;;;;;5048608;28;20094;-60
2022/08/22 02:06:38;;;;;;;8.77;5.60;;;;;;;;;;5048792;28;20063;-60
2022/08/22 02:09:15;;;;;;;14.83;7.43;;;;;;;;;;5048387;28;20056;-60
2022/08/22 02:11:47;;;;;;;16.23;5.57;;;;;;;;;;5048602;28;20053;-60
2022/08/22 02:14:20;;;;;;;12.33;5.70;;;;;;;;;;5047674;28;20049;-60
2022/08/22 02:16:53;;;;;;;12.40;6.43;;;;;;;;;;5048544;28;20052;-60
2022/08/22 02:19:33;;;;;;;12.68;6.40;;;;;;;;;;5048276;28;20044;-60
2022/08/22 02:22:14;;;;;;;17.47;5.83;;;;;;;;;;5048441;28;20080;-60
2022/08/22 02:24:59;;;;;;;12.97;5.97;;;;;;;;;;5048911;28;20044;-60
2022/08/22 02:27:34;;;;;;;13.73;6.27;;;;;;;;;;5048169;28;20037;-60
2022/08/22 02:30:09;;;;;;;17.00;6.20;;;;;;;;;;5047134;28;20044;-60
2022/08/22 02:32:41;;;;;;;16.60;6.17;;;;;;;;;;5047618;28;20084;-60
2022/08/22 02:35:13;;;;;;;13.73;6.20;;;;;;;;;;5048781;28;20045;-60
2022/08/22 02:37:42;;;;;;;11.40;6.03;;;;;;;;;;5048090;28;20045;-60
2022/08/22 02:40:11;;;;;;;10.20;6.27;;;;;;;;;;5048837;28;20166;-59
2022/08/22 02:42:55;;;;;;;13.43;6.53;;;;;;;;;;5052555;28;20037;-60
2022/08/22 02:45:21;;;;;;;15.40;7.07;;;;;;;;;;5051835;28;20052;-60
2022/08/22 02:47:58;;;;;;;15.17;7.70;;;;;;;;;;5051892;28;20045;-60
2022/08/22 02:50:33;;;;;;;14.00;6.77;;;;;;;;;;5052339;28;20094;-60
2022/08/22 02:53:05;;;;;;;14.13;7.40;;;;;;;;;;5051700;28;20041;-60
2022/08/22 02:55:35;;;;;;;9.60;6.10;;;;;;;;;;5052169;28;20045;-60
2022/08/22 02:58:15;;;;;;;12.10;6.70;;;;;;;;;;5052293;28;20512;-60
2022/08/22 03:00:47;;;;;;;14.93;7.67;;;;;;;;;;5051967;28;20569;-60
2022/08/22 03:03:16;;;;;;;17.50;7.23;;;;;;;;;;5051672;28;20067;-60
2022/08/22 03:05:50;;;;;;;16.73;7.47;;;;;;;;;;5051920;28;20045;-60
2022/08/22 03:08:16;;;;;;;14.17;7.10;;;;;;;;;;5051710;28;20654;-60
2022/08/22 03:10:48;;;;;;;11.83;7.23;;;;;;;;;;5051643;28;20135;-60
2022/08/22 03:13:24;;;;;;;16.40;7.87;;;;;;;;;;5051627;28;20049;-60
2022/08/22 03:15:54;;;;;;;15.47;8.00;;;;;;;;;;5031582;28;20057;-60
2022/08/22 03:18:31;;;;;;;16.73;6.73;;;;;;;;;;5049192;28;20583;-60
2022/08/22 03:21:11;;;;;;;21.33;7.67;;;;;;;;;;5046592;28;20045;-60
2022/08/22 03:23:47;;;;;;;17.10;6.93;;;;;;;;;;5036365;28;20111;-60
2022/08/22 03:26:19;;;;;;;11.83;7.27;;;;;;;;;;5051434;28;20549;-60
2022/08/22 03:28:52;;;;;;;14.33;7.90;;;;;;;;;;5050884;28;20053;-60
2022/08/22 03:31:21;;;;;;;16.57;8.30;;;;;;;;;;5049718;28;20126;-60
2022/08/22 03:34:07;;;;;;;12.93;7.87;;;;;;;;;;5051452;28;20071;-60
2022/08/22 03:36:34;;;;;;;13.20;7.67;;;;;;;;;;5051118;28;20056;-59
2022/08/22 03:39:00;;;;;;;13.17;7.90;;;;;;;;;;5051266;28;20063;-60
2022/08/22 03:41:59;;;;;;;16.57;8.23;;;;;;;;;;5050736;28;20156;-60
2022/08/22 03:44:52;;;;;;;15.03;7.63;;;;;;;;;;5040045;28;20054;-60
2022/08/22 03:47:18;;;;;;;;;;;;;;;;;;5041237;28;20092;-60
2022/08/22 03:49:55;;;;;;;13.73;7.17;;;;;;;;;;5051523;28;19955;-60
2022/08/22 03:53:05;;;;;;;16.83;8.43;;;;;;;;;;5050084;28;20049;-60
2022/08/22 03:55:32;;;;;;;12.47;7.53;;;;;;;;;;5050632;28;20110;-60
2022/08/22 03:58:10;;;;;;;19.60;9.07;;;;;;;;;;5050510;28;20126;-60
2022/08/22 04:00:36;;;;;;;18.37;7.23;;;;;;;;;;5050994;28;20588;-60
2022/08/22 04:03:24;;;;;;;15.00;7.00;;;;;;;;;;5050655;28;20410;-60
2022/08/22 04:05:50;;;;;;;13.10;7.33;;;;;;;;;;5051010;28;20102;-60
2022/08/22 04:08:28;;;;;;;16.83;7.80;;;;;;;;;;5050740;28;20673;-60
2022/08/22 04:10:55;;;;;;;13.70;7.33;;;;;;;;;;5050888;28;20064;-60
2022/08/22 04:13:39;;;;;;;13.77;8.13;;;;;;;;;;5050315;28;20049;-60
2022/08/22 04:16:28;;;;;;;11.87;7.57;;;;;;;;;;5050966;28;20041;-60
2022/08/22 04:19:15;;;;;;;20.97;6.97;;;;;;;;;;5035557;28;20589;-60
2022/08/22 04:21:41;;;;;;;13.60;7.70;;;;;;;;;;5050564;28;20438;-60
2022/08/22 04:24:10;;;;;;;16.17;8.17;;;;;;;;;;5050492;28;20391;-60
2022/08/22 04:26:42;;;;;;;18.17;7.30;;;;;;;;;;5050876;28;20514;-60
2022/08/22 04:29:15;;;;;;;17.40;8.20;;;;;;;;;;5049929;28;20152;-59
2022/08/22 04:31:45;;;;;;;12.57;8.27;;;;;;;;;;5051119;28;20084;-60
2022/08/22 04:34:16;;;;;;;17.27;8.67;;;;;;;;;;5049700;28;20052;-60
2022/08/22 04:36:49;;;;;;;15.73;6.93;;;;;;;;;;5039126;28;20044;-60
2022/08/22 04:39:17;;;;;;;12.95;7.38;;;;;;;;;;5047849;28;20508;-60
2022/08/22 04:42:04;;;;;;;17.00;7.47;;;;;;;;;;5048627;28;20056;-60
2022/08/22 04:44:30;;;;;;;13.60;7.80;;;;;;;;;;5048642;28;20049;-60
2022/08/22 04:46:56;;;;;;;13.33;7.27;;;;;;;;;;5048257;28;20380;-60
2022/08/22 04:49:25;;;;;;;15.83;7.70;;;;;;;;;;5048152;28;20115;-60
2022/08/22 04:52:03;;;;;;;16.97;7.10;;;;;;;;;;5048745;28;20152;-60
2022/08/22 04:54:56;;;;;;;17.57;6.33;;;;;;;;;;5048288;28;20044;-60
2022/08/22 04:57:51;;;;;;;15.10;6.93;;;;;;;;;;5046792;28;20120;-59
2022/08/22 05:00:18;;;;;;;13.43;7.27;;;;;;;;;;5028512;28;20046;-61
2022/08/22 05:02:48;;;;;;;12.77;6.80;;;;;;;;;;5048127;28;20048;-60
2022/08/22 05:05:17;;;;;;;12.40;6.77;;;;;;;;;;5044682;28;20049;-60
2022/08/22 05:07:45;;;;;;;12.90;6.70;;;;;;;;;;5047400;28;20040;-60
2022/08/22 05:10:18;;;;;;;13.73;8.00;;;;;;;;;;5045454;28;20051;-60
2022/08/22 05:12:50;;;;;;;10.00;6.67;;;;;;;;;;5048248;28;20486;-60
2022/08/22 05:15:19;;;;;;;10.47;6.90;;;;;;;;;;5045872;28;20045;-60
2022/08/22 05:17:47;;;;;;;16.43;6.43;;;;;;;;;;5047262;28;20190;-60
2022/08/22 05:20:15;;;;;;;11.80;6.80;;;;;;;;;;5046789;28;20045;-60
2022/08/22 05:22:43;;;;;;;10.60;7.03;;;;;;;;;;5047409;28;20152;-61
2022/08/22 05:25:11;;;;;;;9.40;7.00;;;;;;;;;;5047316;28;20124;-60
2022/08/22 05:27:45;;;;;;;14.23;6.83;;;;;;;;;;5047283;28;20041;-60
2022/08/22 05:30:15;;;;;;;14.47;6.83;;;;;;;;;;5047297;28;20103;-60
2022/08/22 05:32:41;;;;;;;15.73;6.10;;;;;;;;;;5047425;28;20102;-60
2022/08/22 05:35:07;;;;;;;12.77;6.33;;;;;;;;;;5047397;28;20064;-60
2022/08/22 05:37:38;;;;;;;14.67;6.23;;;;;;;;;;5047471;28;20461;-60
2022/08/22 05:40:06;;;;;;;15.20;6.60;;;;;;;;;;5047521;28;20053;-60
2022/08/22 05:42:33;;;;;;;11.37;6.37;;;;;;;;;;5047347;28;20058;-60
2022/08/22 05:45:01;;;;;;;8.90;5.60;;;;;;;;;;5047077;28;20103;-60
2022/08/22 05:47:34;;;;;;;12.57;6.80;;;;;;;;;;5046240;28;20048;-60
2022/08/22 05:50:01;;;;;;;13.07;6.30;;;;;;;;;;5046436;28;20041;-60
2022/08/22 05:52:50;;;;;;;13.73;6.97;;;;;;;;;;5046893;28;20103;-60
2022/08/22 05:55:23;;;;;;;14.13;6.70;;;;;;;;;;5047338;28;20037;-60
2022/08/22 05:58:12;;;;;;;17.13;6.78;;;;;;;;;;5047539;28;20037;-60
2022/08/22 06:00:40;;;;;;;10.67;5.43;;;;;;;;;;5045146;28;20036;-60
2022/08/22 06:03:42;;;;;;;16.40;6.37;;;;;;;;;;5046688;28;20072;-60
2022/08/22 06:06:14;;;;;;;13.23;6.47;;;;;;;;;;5024092;28;20045;-60
2022/08/22 06:08:46;;;;;;;10.83;6.40;;;;;;;;;;5042997;28;20045;-59
2022/08/22 06:11:18;;;;;;;12.20;5.57;;;;;;;;;;5046296;28;20037;-60
2022/08/22 06:13:47;;;;;;;14.67;6.63;;;;;;;;;;5046717;28;20051;-61
2022/08/22 06:16:15;;;;;;;11.90;4.87;;;;;;;;;;5043079;28;20040;-59
2022/08/22 06:18:42;;;;;;;17.37;6.37;;;;;;;;;;5046640;28;20028;-59
2022/08/22 06:21:20;;;;;;;18.13;7.50;;;;;;;;;;5046359;28;20056;-60
2022/08/22 06:23:48;;;;;;;12.00;5.23;;;;;;;;;;5046281;28;20400;-60
2022/08/22 06:26:14;;;;;;;13.87;5.60;;;;;;;;;;5044513;28;20047;-60
2022/08/22 06:28:42;;;;;;;11.97;5.17;;;;;;;;;;5046146;28;20052;-60
2022/08/22 06:31:16;;;;;;;16.47;5.30;;;;;;;;;;5045809;28;20053;-60
2022/08/22 06:33:44;;;;;;;13.30;5.40;;;;;;;;;;5046254;28;20041;-60
2022/08/22 06:36:29;;;;;;;11.67;5.43;;;;;;;;;;5046380;28;20092;-60
2022/08/22 06:39:14;;;;;;;13.37;5.20;;;;;;;;;;5040196;28;20038;-60
2022/08/22 06:41:42;;;;;;;12.67;4.87;;;;;;;;;;5046251;28;20052;-60
2022/08/22 06:44:10;;;;;;;10.20;4.73;;;;;;;;;;5035241;28;20045;-60
2022/08/22 06:46:37;;;;;;;12.77;4.63;;;;;;;;;;5046738;28;20376;-60
2022/08/22 06:49:04;;;;;;;9.90;4.70;;;;;;;;;;5046150;28;20041;-60
2022/08/22 06:51:31;;;;;;;17.17;4.73;;;;;;;;;;5046737;28;20048;-60
2022/08/22 06:54:00;;;;;;;10.60;4.07;;;;;;;;;;5046428;28;20511;-60
2022/08/22 06:56:28;;;;;;;12.80;4.30;;;;;;;;;;5046944;28;20517;-60
2022/08/22 06:58:57;;;;;;;13.30;4.53;;;;;;;;;;5046459;28;20052;-60
2022/08/22 07:01:44;;;;;;;12.97;4.27;;;;;;;;;;5046737;28;20040;-59
2022/08/22 07:04:10;;;;;;;12.97;4.50;;;;;;;;;;5035632;28;20057;-60
2022/08/22 07:06:41;;;;;;;10.70;3.80;;;;;;;;;;5036900;28;20847;-60
2022/08/22 07:09:16;;;;;;;12.80;4.27;;;;;;;;;;5044732;28;20049;-60
2022/08/22 07:11:42;;;;;;;11.97;3.90;;;;;;;;;;5043306;28;20367;-60
2022/08/22 07:14:14;;;;;;;12.80;4.00;;;;;;;;;;5040969;28;20044;-60
2022/08/22 07:16:48;;;;;;;13.53;3.83;;;;;;;;;;5046632;28;20037;-60
2022/08/22 07:19:25;;;;;;;12.87;4.30;;;;;;;;;;5046509;28;20211;-60
2022/08/22 07:21:51;;;;;;;13.53;3.87;;;;;;;;;;5045812;28;20044;-60
2022/08/22 07:24:19;;;;;;;19.20;4.77;;;;;;;;;;5028187;28;20648;-60
2022/08/22 07:26:45;;;;;;;14.40;4.20;;;;;;;;;;5040696;28;20087;-59
2022/08/22 07:29:28;;;;;;;8.97;3.83;;;;;;;;;;5049795;28;20524;-60
2022/08/22 07:32:02;;;;;;;10.30;3.38;;;;;;;;;;5049372;28;20049;-60
2022/08/22 07:34:30;;;;;;;10.23;4.17;;;;;;;;;;5049410;28;20098;-60
2022/08/22 07:37:02;;;;;;;9.67;3.83;;;;;;;;;;5050707;28;20063;-60
2022/08/22 07:39:47;;;;;;;14.87;3.70;;;;;;;;;;5048561;28;20495;-60
2022/08/22 07:42:18;;;;;;;11.67;3.70;;;;;;;;;;5048978;28;20052;-60
2022/08/22 07:44:44;;;;;;;13.53;3.57;;;;;;;;;;5050132;28;20037;-60
2022/08/22 07:47:12;;;;;;;7.87;3.67;;;;;;;;;;5044124;28;20117;-60
2022/08/22 07:49:45;;;;;;;15.67;3.80;;;;;;;;;;5046060;28;20055;-60
2022/08/22 07:52:12;;;;;;;11.07;3.10;;;;;;;;;;5036704;28;20033;-61
2022/08/22 07:54:55;;;;;;;8.33;3.20;;;;;;;;;;5048837;28;20090;-60
2022/08/22 07:57:23;;;;;;;12.57;3.15;;;;;;;;;;5045386;28;20049;-60
2022/08/22 07:59:51;;;;;;;13.37;4.13;;;;;;;;;;5049765;28;20067;-60
2022/08/22 08:02:18;;;;;;;15.90;3.60;;;;;;;;;;5035420;28;20042;-60
2022/08/22 08:04:47;;;;;;;9.57;3.23;;;;;;;;;;5049881;28;20508;-60
2022/08/22 08:07:15;;;;;;;10.33;3.03;;;;;;;;;;5049882;28;20128;-60
2022/08/22 08:09:47;;;;;;;8.43;3.37;;;;;;;;;;5050100;28;20092;-60
2022/08/22 08:12:14;;;;;;;7.80;2.70;;;;;;;;;;5050509;28;20041;-60
2022/08/22 08:14:41;;;;;;;8.27;2.50;;;;;;;;;;5050334;28;20863;-60
2022/08/22 08:17:21;;;;;;;6.77;2.50;;;;;;;;;;5048190;28;20517;-61
2022/08/22 08:19:49;;;;;;;13.50;3.23;;;;;;;;;;5036471;28;20120;-60
2022/08/22 08:22:17;;;;;;;11.23;3.00;;;;;;;;;;5049598;28;20088;-60
2022/08/22 08:24:44;;;;;;;12.03;2.90;;;;;;;;;;5049901;28;20417;-60
2022/08/22 08:30:33;;;;;;;8.67;2.57;;;;;;;;;;5041491;28;20084;-60
2022/08/22 08:33:01;;;;;;;8.47;2.40;;;;;;;;;;5049923;28;20045;-60
2022/08/22 08:35:28;;;;;;;8.70;2.73;;;;;;;;;;5049723;28;20059;-60
2022/08/22 08:38:03;;;;;;;7.50;2.43;;;;;;;;;;5047178;28;20520;-60
2022/08/22 08:40:32;;;;;;;7.87;2.60;;;;;;;;;;5047424;28;20117;-61
2022/08/22 08:46:02;;;;;;;5.90;1.67;;;;;;;;;;5046602;28;20045;-60
2022/08/22 08:48:46;;;;;;;8.50;2.40;;;;;;;;;;5042713;28;20111;-60
2022/08/22 08:51:15;;;;;;;9.73;2.43;;;;;;;;;;5048064;28;20570;-60
2022/08/22 08:53:55;;;;;;;8.88;2.13;;;;;;;;;;5034952;28;20053;-60
2022/08/22 08:56:24;;;;;;;9.35;2.47;;;;;;;;;;5028994;28;20045;-60
2022/08/22 08:58:59;;;;;;;7.90;1.90;;;;;;;;;;5039383;28;20095;-60
2022/08/22 09:01:37;;;;;;;8.63;2.20;;;;;;;;;;5049247;28;20049;-61
2022/08/22 09:04:12;;;;;;;6.78;1.83;;;;;;;;;;5049437;28;20085;-60
2022/08/22 09:06:38;;;;;;;6.70;2.53;;;;;;;;;;5049016;28;20045;-60
2022/08/22 09:09:43;;;;;;;6.80;2.40;;;;;;;;;;5048962;28;20052;-61
2022/08/22 09:12:18;;;;;;;8.07;2.40;;;;;;;;;;5045978;28;20053;-60
2022/08/22 09:15:02;;;;;;;6.38;1.65;;;;;;;;;;5046547;28;20083;-60
2022/08/22 09:17:38;;;;;;;7.07;2.08;;;;;;;;;;5048255;28;20053;-61
2022/08/22 09:20:23;;;;;;;6.57;2.47;;;;;;;;;;5048548;28;20041;-61
2022/08/22 09:23:07;;;;;;;7.60;2.25;;;;;;;;;;5049387;28;20103;-60
2022/08/22 09:25:44;;;;;;;5.63;1.67;;;;;;;;;;5049235;28;20099;-61
2022/08/22 09:28:14;;;;;;;8.25;2.53;;;;;;;;;;5048591;28;20044;-61
2022/08/22 09:30:57;;;;;;;4.40;1.92;;;;;;;;;;5048797;28;20187;-60
2022/08/22 09:33:29;;;;;;;6.60;1.65;;;;;;;;;;5045694;28;20418;-61
2022/08/22 09:35:59;;;;;;;8.02;2.08;;;;;;;;;;5048160;28;20041;-61
2022/08/22 09:38:29;;;;;;;7.18;2.28;;;;;;;;;;5048912;28;20457;-61
2022/08/22 09:41:15;;;;;;;7.80;2.63;;;;;;;;;;5048709;28;20053;-61
2022/08/22 09:43:44;;;;;;;6.38;1.95;;;;;;;;;;5047325;28;20045;-61
2022/08/22 09:46:15;;;;;;;8.10;2.17;;;;;;;;;;5048647;28;20049;-61
2022/08/22 09:48:46;;;;;;;7.47;1.92;;;;;;;;;;5047804;28;20045;-60
2022/08/22 09:51:15;;;;;;;8.82;2.22;;;;;;;;;;5048082;28;20503;-61
2022/08/22 09:54:01;;;;;;;6.13;1.63;;;;;;;;;;5048864;28;20045;-60
2022/08/22 09:56:27;;;;;;;6.28;1.95;;;;;;;;;;5047527;28;20087;-60
2022/08/22 09:58:59;;;;;;;6.45;1.98;;;;;;;;;;5048380;28;20175;-60
2022/08/22 10:01:27;;;;;;;11.05;2.20;;;;;;;;;;5047540;28;20091;-60
2022/08/22 10:04:12;;;;;;;5.07;1.88;;;;;;;;;;5049175;28;20053;-60
2022/08/22 10:07:00;;;;;;;8.68;2.40;;;;;;;;;;5048865;28;20045;-60
2022/08/22 10:09:48;;;;;;;4.95;1.70;;;;;;;;;;5048354;28;20049;-60
2022/08/22 10:12:18;;;;;;;8.77;1.83;;;;;;;;;;5048817;28;20045;-60
2022/08/22 10:14:50;;;;;;;7.47;1.88;;;;;;;;;;5048564;28;20116;-60
2022/08/22 10:17:18;;;;;;;7.22;2.00;;;;;;;;;;5053212;28;20037;-60
2022/08/22 10:19:58;;;;;;;8.77;2.00;;;;;;;;;;5048360;28;20123;-60
2022/08/22 10:22:25;;;;;;;9.57;3.42;;;;;;;;;;5047762;28;20041;-60
2022/08/22 10:25:11;;;;;;;8.95;2.45;;;;;;;;;;5048516;28;20045;-60
2022/08/22 10:27:56;;;;;;;5.18;1.58;;;;;;;;;;5047522;28;20049;-60
2022/08/22 10:30:27;;;;;;;6.85;1.83;;;;;;;;;;5047978;28;20056;-60
2022/08/22 10:33:03;;;;;;;6.35;1.85;;;;;;;;;;5047702;28;20064;-60
2022/08/22 10:35:31;;;;;;;6.70;2.08;;;;;;;;;;5046045;28;20195;-60
2022/08/22 10:37:59;;;;;;;4.80;1.60;;;;;;;;;;5046610;28;20052;-60
2022/08/22 10:40:25;;;;;;;4.50;1.55;;;;;;;;;;5046635;28;20037;-61
2022/08/22 10:42:53;;;;;;;6.60;1.77;;;;;;;;;;5045444;28;20071;-60
2022/08/22 10:45:25;;;;;;;6.53;2.25;;;;;;;;;;5046129;28;20041;-60
2022/08/22 10:47:54;;;;;;;9.45;2.10;;;;;;;;;;5046355;28;20045;-61
2022/08/22 10:50:32;;;;;;;6.40;1.85;;;;;;;;;;5047284;28;20041;-61
2022/08/22 10:55:48;;;;;;;10.40;2.05;;;;;;;;;;5046500;28;20045;-61
2022/08/22 10:58:23;;;;;;;7.45;1.90;;;;;;;;;;5047403;28;20041;-61
2022/08/22 11:00:49;;;;;;;4.90;1.60;;;;;;;;;;5047098;28;20135;-60
2022/08/22 11:03:20;;;;;;;4.80;1.83;;;;;;;;;;5050940;28;20115;-61
2022/08/22 11:05:47;;;;;;;6.10;1.73;;;;;;;;;;5051546;28;20407;-61
2022/08/22 11:08:13;;;;;;;5.60;1.95;;;;;;;;;;5050296;28;20048;-61
2022/08/22 11:11:14;;;;;;;5.75;1.70;;;;;;;;;;5051154;28;20107;-61
2022/08/22 11:13:59;;;;;;;5.78;2.00;;;;;;;;;;5048623;28;20111;-61
2022/08/22 11:16:41;;;;;;;4.13;1.50;;;;;;;;;;5050921;28;20076;-61
2022/08/22 11:19:16;;;;;;;5.00;2.38;;;;;;;;;;5050750;28;20076;-61
2022/08/22 11:21:45;;;;;;;8.60;2.15;;;;;;;;;;5050609;28;20077;-60
2022/08/22 11:24:26;;;;;;;4.93;1.88;;;;;;;;;;5051136;28;20048;-61
2022/08/22 11:26:56;;;;;;;5.15;1.85;;;;;;;;;;5051294;28;20049;-61
2022/08/22 11:29:31;;;;;;;6.50;2.05;;;;;;;;;;5050758;28;20134;-61
2022/08/22 11:32:18;;;;;;;12.00;2.63;;;;;;;;;;5050778;28;20167;-61
2022/08/22 11:34:51;;;;;;;12.38;3.22;;;;;;;;;;5049542;28;20080;-61
2022/08/22 11:37:26;;;;;;;5.40;2.15;;;;;;;;;;5050386;28;20136;-61
2022/08/22 11:40:16;;;;;;;6.38;1.98;;;;;;;;;;5050526;28;20056;-61
2022/08/22 11:42:48;;;;;;;4.65;2.17;;;;;;;;;;5049759;28;20092;-61
2022/08/22 11:45:22;;;;;;;9.02;2.10;;;;;;;;;;5050111;28;20049;-61
2022/08/22 11:47:59;;;;;;;5.90;2.13;;;;;;;;;;5049815;28;20468;-61
2022/08/22 11:50:33;;;;;;;12.40;2.40;;;;;;;;;;5049668;28;20138;-61
2022/08/22 11:53:18;;;;;;;4.55;2.00;;;;;;;;;;5050238;28;20552;-61
2022/08/22 11:55:46;;;;;;;7.78;2.50;;;;;;;;;;5050420;28;20060;-61
2022/08/22 11:58:38;;;;;;;7.70;2.42;;;;;;;;;;5050452;28;20029;-61
2022/08/22 12:01:03;;;;;;;5.55;1.90;;;;;;;;;;5049732;28;20411;-62
2022/08/22 12:03:42;;;;;;;9.95;2.13;;;;;;;;;;5050263;28;20049;-61
2022/08/22 12:06:10;;;;;;;7.80;2.05;;;;;;;;;;5050100;28;20198;-61
2022/08/22 12:08:35;;;;;;;5.75;2.45;;;;;;;;;;5049261;28;20062;-61
2022/08/22 12:11:07;;;;;;;8.82;2.17;;;;;;;;;;5049621;28;20407;-61
2022/08/22 12:13:33;;;;;;;6.13;1.80;;;;;;;;;;5049270;28;20493;-61
2022/08/22 12:16:09;;;;;;;4.93;1.73;;;;;;;;;;5048968;28;20048;-61
2022/08/22 12:18:46;;;;;;;4.93;1.70;;;;;;;;;;5049498;28;20068;-61
2022/08/22 12:21:12;;;;;;;5.45;1.85;;;;;;;;;;5049273;28;20041;-61
2022/08/22 12:23:38;;;;;;;9.63;2.55;;;;;;;;;;5049743;28;20552;-61
2022/08/22 12:26:18;;;;;;;7.28;2.20;;;;;;;;;;5049551;28;20049;-61
2022/08/22 12:28:44;;;;;;;7.22;2.50;;;;;;;;;;5049454;28;20052;-61
2022/08/22 12:31:20;;;;;;;10.02;2.45;;;;;;;;;;5050028;28;20049;-61
2022/08/22 12:33:46;;;;;;;6.35;1.75;;;;;;;;;;5049362;28;20049;-61
2022/08/22 12:36:21;;;;;;;7.75;2.70;;;;;;;;;;5049184;28;20142;-61
2022/08/22 12:38:53;;;;;;;8.10;2.45;;;;;;;;;;5049404;28;20040;-62
2022/08/22 12:41:19;;;;;;;;;;;;;;;;;;5049683;28;20131;-61
2022/08/22 12:44:04;;;;;;;5.70;1.90;;;;;;;;;;5048977;28;19924;-61
2022/08/22 12:46:49;;;;;;;9.32;2.13;;;;;;;;;;5048672;28;20139;-62
2022/08/22 12:49:18;;;;;;;5.57;1.92;;;;;;;;;;5047971;28;20049;-62
2022/08/22 12:51:54;;;;;;;8.32;2.08;;;;;;;;;;5049220;28;20045;-61
2022/08/22 12:54:26;;;;;;;7.05;2.15;;;;;;;;;;5049181;28;20150;-61
2022/08/22 12:57:01;;;;;;;7.63;2.53;;;;;;;;;;5048262;28;20048;-61
2022/08/22 12:59:53;;;;;;;7.35;2.50;;;;;;;;;;5048736;28;20041;-61
2022/08/22 13:02:30;;;;;;;5.68;2.50;;;;;;;;;;5048830;28;20486;-61
2022/08/22 13:05:01;;;;;;;8.73;2.60;;;;;;;;;;5049048;28;20041;-61
2022/08/22 13:07:32;;;;;;;9.40;2.42;;;;;;;;;;5048624;28;20122;-62
2022/08/22 13:10:18;;;;;;;10.02;2.35;;;;;;;;;;5048824;28;20438;-61
2022/08/22 13:12:46;;;;;;;8.55;2.05;;;;;;;;;;5047996;28;20103;-62
2022/08/22 13:15:29;;;;;;;5.38;1.95;;;;;;;;;;5048282;28;20061;-61
2022/08/22 13:17:57;;;;;;;6.65;2.25;;;;;;;;;;5048782;28;20127;-61
2022/08/22 13:20:25;;;;;;;9.52;2.47;;;;;;;;;;5048474;28;20049;-62
2022/08/22 13:22:52;;;;;;;7.28;2.33;;;;;;;;;;5048563;28;20045;-62
2022/08/22 13:25:20;;;;;;;7.47;2.17;;;;;;;;;;5046508;28;20049;-61
2022/08/22 13:27:48;;;;;;;5.40;2.72;;;;;;;;;;5048351;28;20045;-61
2022/08/22 13:30:19;;;;;;;8.57;2.28;;;;;;;;;;5048240;28;20053;-62
2022/08/22 13:32:47;;;;;;;5.85;2.90;;;;;;;;;;5048736;28;20091;-61
2022/08/22 13:35:33;;;;;;;6.18;2.22;;;;;;;;;;5048388;28;20036;-62
2022/08/22 13:38:05;;;;;;;7.47;2.20;;;;;;;;;;5048545;28;20449;-61
2022/08/22 13:40:32;;;;;;;4.78;1.50;;;;;;;;;;5047711;28;20052;-61
2022/08/22 13:43:07;;;;;;;8.20;2.72;;;;;;;;;;5048052;28;20552;-61
2022/08/22 13:45:34;;;;;;;6.15;2.10;;;;;;;;;;5047977;28;20041;-61
2022/08/22 13:48:08;;;;;;;6.38;2.38;;;;;;;;;;5047398;28;20051;-62
2022/08/22 13:50:36;;;;;;;6.75;2.17;;;;;;;;;;5047774;28;20450;-61
2022/08/22 13:53:04;;;;;;;4.95;1.98;;;;;;;;;;5047564;28;20045;-61
2022/08/22 13:55:48;;;;;;;5.97;1.80;;;;;;;;;;5048064;28;20045;-62
2022/08/22 13:58:17;;;;;;;8.80;2.60;;;;;;;;;;5047445;28;20139;-61
2022/08/22 14:00:43;;;;;;;6.53;2.35;;;;;;;;;;5047899;28;20049;-62
2022/08/22 14:03:12;;;;;;;7.15;1.88;;;;;;;;;;5047663;28;20047;-62
2022/08/22 14:05:44;;;;;;;5.93;1.80;;;;;;;;;;5047543;28;20482;-62
2022/08/22 14:08:16;;;;;;;6.15;2.42;;;;;;;;;;5048137;28;20111;-61
2022/08/22 14:10:49;;;;;;;9.43;2.22;;;;;;;;;;5047737;28;20048;-62
2022/08/22 14:13:21;;;;;;;7.35;1.75;;;;;;;;;;5047869;28;20453;-62
2022/08/22 14:15:47;;;;;;;;;;;;;;;;;;5047223;28;20503;-62
2022/08/22 14:18:13;;;;;;;7.47;2.00;;;;;;;;;;5047477;28;19931;-62
2022/08/22 14:20:40;;;;;;;5.70;1.98;;;;;;;;;;5047445;28;20084;-62
2022/08/22 14:23:06;;;;;;;6.28;1.73;;;;;;;;;;5047168;28;20345;-61
2022/08/22 14:25:40;;;;;;;9.63;1.98;;;;;;;;;;5047721;28;20107;-62
2022/08/22 14:28:07;;;;;;;5.20;1.75;;;;;;;;;;5047413;28;20049;-62
2022/08/22 14:30:51;;;;;;;7.40;2.00;;;;;;;;;;5047246;28;20529;-62
2022/08/22 14:33:17;;;;;;;5.45;1.95;;;;;;;;;;5046910;28;20045;-62
2022/08/22 14:35:44;;;;;;;4.55;1.60;;;;;;;;;;5047525;28;20049;-62
2022/08/22 14:38:22;;;;;;;4.85;1.60;;;;;;;;;;5051959;28;20117;-62
2022/08/22 14:40:55;;;;;;;6.53;2.30;;;;;;;;;;5051418;28;20037;-62
2022/08/22 14:43:35;;;;;;;5.30;2.15;;;;;;;;;;5051856;28;20470;-62
2022/08/22 14:46:03;;;;;;;5.70;2.03;;;;;;;;;;5051200;28;20045;-61
2022/08/22 14:48:35;;;;;;;6.15;2.20;;;;;;;;;;5051356;28;20438;-62
2022/08/22 14:51:01;;;;;;;;;;;;;;;;;;5051956;28;20053;-62
2022/08/22 14:53:32;;;;;;;5.43;2.03;;;;;;;;;;5051068;28;19921;-61
2022/08/22 14:56:00;;;;;;;6.65;1.90;;;;;;;;;;5031070;28;20045;-62
2022/08/22 14:58:28;;;;;;;4.32;1.73;;;;;;;;;;5031303;28;20052;-62
2022/08/22 15:00:55;;;;;;;5.55;1.95;;;;;;;;;;5031430;28;20529;-62
2022/08/22 15:03:23;;;;;;;7.05;2.28;;;;;;;;;;5031344;28;20049;-62
2022/08/22 15:05:51;;;;;;;7.88;2.15;;;;;;;;;;5036295;28;20432;-62
2022/08/22 15:08:23;;;;;;;7.07;2.20;;;;;;;;;;5051292;28;20056;-62
2022/08/22 15:10:49;;;;;;;5.72;1.85;;;;;;;;;;5051029;28;20049;-62
2022/08/22 15:13:21;;;;;;;5.35;2.10;;;;;;;;;;5051015;28;20041;-62
2022/08/22 15:15:49;;;;;;;6.15;1.88;;;;;;;;;;5051238;28;20037;-62
2022/08/22 15:18:21;;;;;;;8.10;2.00;;;;;;;;;;5050411;28;20041;-62
2022/08/22 15:20:59;;;;;;;6.05;2.22;;;;;;;;;;5051125;28;20465;-62
2022/08/22 15:23:25;;;;;;;3.92;1.98;;;;;;;;;;5051066;28;20091;-62
2022/08/22 15:26:02;;;;;;;6.88;2.20;;;;;;;;;;5050489;28;20075;-62