Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:22;;;;;;;4.80;3.83;;;;;;;7.44;83.07;96162.34;5073934;28;20505;-66
2023/04/22 00:02:50;;;;;;;13.32;3.88;;;;;;;7.42;82.66;96161.53;5073850;28;20052;-67
2023/04/22 00:05:18;;;;;;;9.75;3.90;;;;;;;7.45;82.25;96153.63;5074130;28;20084;-66
2023/04/22 00:07:46;;;;;;;7.78;3.28;;;;;;;7.43;82.46;96156.28;5073712;28;20398;-67
2023/04/22 00:10:13;;;;;;;7.03;3.50;;;;;;;7.42;82.45;96157.19;5073747;28;20048;-66
2023/04/22 00:12:40;;;;;;;10.80;3.80;;;;;;;7.39;82.43;96157.28;5073619;28;20067;-67
2023/04/22 00:15:09;;;;;;;9.95;3.63;;;;;;;7.36;82.69;96157.38;5073509;28;20044;-67
2023/04/22 00:17:38;;;;;;;11.82;3.90;;;;;;;7.36;82.30;96146.97;5073538;28;20140;-67
2023/04/22 00:20:06;;;;;;;8.50;3.65;;;;;;;7.36;82.13;96151.31;5073500;28;20084;-67
2023/04/22 00:22:35;;;;;;;9.15;3.63;;;;;;;7.31;82.00;96154.91;5073580;28;20131;-67
2023/04/22 00:25:03;;;;;;;10.52;4.30;;;;;;;7.27;82.67;96157.66;5073529;28;20090;-67
2023/04/22 00:27:30;;;;;;;5.72;3.72;;;;;;;7.28;82.57;96159.34;5073382;28;20501;-67
2023/04/22 00:29:58;;;;;;;10.73;3.47;;;;;;;7.31;82.15;96156.66;5073365;28;20080;-67
2023/04/22 00:32:25;;;;;;;8.93;3.88;;;;;;;7.33;81.81;96152.25;5073652;28;20198;-67
2023/04/22 00:34:53;;;;;;;9.43;3.83;;;;;;;7.32;81.78;96151.41;5073394;28;20394;-66
2023/04/22 00:37:20;;;;;;;11.63;4.03;;;;;;;7.24;81.71;96143.00;5073597;28;20068;-67
2023/04/22 00:39:49;;;;;;;7.82;4.07;;;;;;;7.13;81.63;96151.13;5073258;28;20118;-66
2023/04/22 00:42:17;;;;;;;10.15;4.07;;;;;;;7.13;81.90;96158.09;5073076;28;20097;-67
2023/04/22 00:44:48;;;;;;;8.43;3.55;;;;;;;7.07;81.27;96166.91;5073163;28;20101;-66
2023/04/22 00:47:16;;;;;;;9.40;3.75;;;;;;;7.02;80.86;96171.41;5073080;28;20052;-67
2023/04/22 00:49:43;;;;;;;7.78;3.72;;;;;;;6.93;80.79;96167.34;5073204;28;20075;-66
2023/04/22 00:52:11;;;;;;;7.95;3.70;;;;;;;6.81;80.80;96171.16;5073165;28;20517;-66
2023/04/22 00:54:38;;;;;;;7.65;4.13;;;;;;;6.80;80.90;96174.63;5073183;28;20044;-67
2023/04/22 00:57:07;;;;;;;10.50;3.58;;;;;;;6.79;81.26;96178.13;5072965;28;20135;-66
2023/04/22 00:59:35;;;;;;;10.90;6.75;;;;;;;6.69;81.13;96173.19;5073016;28;20548;-66
2023/04/22 01:02:03;;;;;;;9.23;4.35;;;;;;;6.57;81.37;96176.13;5073038;28;20056;-66
2023/04/22 01:04:31;;;;;;;8.70;4.97;;;;;;;6.57;82.13;96176.13;5073013;28;20045;-67
2023/04/22 01:07:00;;;;;;;5.40;3.53;;;;;;;6.52;81.38;96173.66;5072645;28;20106;-66
2023/04/22 01:09:37;;;;;;;8.57;3.70;;;;;;;6.32;82.83;96172.47;5073075;28;20051;-67
2023/04/22 01:12:04;;;;;;;13.13;4.85;;;;;;;6.23;83.30;96170.09;5073039;28;20048;-67
2023/04/22 01:14:34;;;;;;;12.23;4.05;;;;;;;6.23;83.21;96169.28;5072873;28;20044;-67
2023/04/22 01:17:02;;;;;;;9.30;4.05;;;;;;;6.21;83.69;96171.91;5072847;28;20106;-67
2023/04/22 01:19:31;;;;;;;10.25;4.30;;;;;;;6.21;83.08;96166.72;5072850;28;20048;-67
2023/04/22 01:22:02;;;;;;;12.38;4.18;;;;;;;6.24;82.77;96165.78;5073051;28;20127;-66
2023/04/22 01:24:32;;;;;;;;;;;;;;;6.24;82.67;96165.78;5073192;28;20053;-66
2023/04/22 01:27:00;;;;;;;5.80;3.65;;;;;;;6.26;82.27;96169.19;5073031;28;19927;-67
2023/04/22 01:29:28;;;;;;;8.55;3.78;;;;;;;6.23;82.11;96161.47;5072810;28;20192;-66
2023/04/22 01:31:56;;;;;;;5.60;3.67;;;;;;;6.21;81.92;96158.91;5072764;28;20063;-66
2023/04/22 01:34:23;;;;;;;8.82;3.20;;;;;;;6.18;81.73;96157.22;5072637;28;20051;-66
2023/04/22 01:36:51;;;;;;;7.07;3.67;;;;;;;6.19;81.61;96164.16;5073001;28;20052;-67
2023/04/22 01:39:19;;;;;;;9.45;3.45;;;;;;;6.23;80.82;96157.13;5072700;28;20080;-66
2023/04/22 01:41:48;;;;;;;7.32;3.53;;;;;;;6.18;81.05;96149.44;5072930;28;20383;-67
2023/04/22 01:44:15;;;;;;;5.35;3.65;;;;;;;6.14;81.40;96147.81;5072731;28;20078;-67
2023/04/22 01:46:42;;;;;;;7.60;4.05;;;;;;;6.16;82.06;96145.19;5072842;28;20044;-66
2023/04/22 01:49:19;;;;;;;7.68;3.58;;;;;;;6.18;81.73;96146.00;5072737;28;20044;-67
2023/04/22 01:51:46;;;;;;;6.22;3.35;;;;;;;6.20;82.00;96144.19;5072469;28;20055;-66
2023/04/22 01:54:14;;;;;;;6.95;3.53;;;;;;;6.15;82.54;96133.97;5072527;28;20045;-67
2023/04/22 01:56:42;;;;;;;5.78;3.35;;;;;;;6.16;82.45;96132.19;5072213;28;20053;-67
2023/04/22 01:59:11;;;;;;;12.48;3.78;;;;;;;6.12;82.69;96134.03;5072488;28;20055;-66
2023/04/22 02:01:39;;;;;;;6.05;3.60;;;;;;;6.11;82.67;96129.72;5072457;28;20113;-66
2023/04/22 02:04:06;;;;;;;4.47;2.97;;;;;;;6.15;82.69;96135.69;5072348;28;20078;-67
2023/04/22 02:06:34;;;;;;;9.32;4.05;;;;;;;6.17;83.13;96136.53;5072581;28;20072;-66
2023/04/22 02:09:01;;;;;;;6.38;4.03;;;;;;;6.17;83.78;96133.94;5072448;28;20053;-66
2023/04/22 02:11:31;;;;;;;5.57;3.50;;;;;;;6.14;84.01;96131.41;5072447;28;20056;-66
2023/04/22 02:13:58;;;;;;;7.80;3.13;;;;;;;6.18;84.67;96133.03;5072295;28;20087;-67
2023/04/22 02:16:27;;;;;;;9.73;4.32;;;;;;;6.17;84.63;96133.94;5072315;28;20048;-67
2023/04/22 02:18:56;;;;;;;6.95;3.60;;;;;;;6.22;84.52;96139.84;5072613;28;20076;-67
2023/04/22 02:21:23;;;;;;;10.80;4.15;;;;;;;6.24;84.67;96132.00;5075779;28;20075;-67
2023/04/22 02:23:51;;;;;;;12.55;3.88;;;;;;;6.16;85.39;96121.81;5075768;28;20048;-66
2023/04/22 02:26:18;;;;;;;6.63;3.78;;;;;;;6.24;85.42;96132.00;5075723;28;20063;-66
2023/04/22 02:28:46;;;;;;;8.60;3.88;;;;;;;6.30;85.65;96132.66;5075813;28;20044;-66
2023/04/22 02:31:13;;;;;;;8.88;4.18;;;;;;;6.37;85.60;96127.31;5075646;28;20049;-66
2023/04/22 02:33:42;;;;;;;7.72;3.63;;;;;;;6.32;85.73;96133.50;5075599;28;20406;-68
2023/04/22 02:36:09;;;;;;;11.10;3.63;;;;;;;6.34;86.02;96123.06;5075624;28;20040;-67
2023/04/22 02:38:38;;;;;;;6.80;4.13;;;;;;;6.40;86.39;96128.09;5075517;28;20102;-67
2023/04/22 02:41:05;;;;;;;6.88;4.20;;;;;;;6.41;86.43;96131.53;5075588;28;20048;-66
2023/04/22 02:43:32;;;;;;;9.80;4.18;;;;;;;6.43;86.46;96127.13;5075413;28;20536;-66
2023/04/22 02:46:00;;;;;;;6.55;3.85;;;;;;;6.42;87.01;96122.84;5075417;28;20143;-67
2023/04/22 02:48:28;;;;;;;9.85;3.97;;;;;;;6.50;86.99;96127.84;5075450;28;20048;-66
2023/04/22 02:50:56;;;;;;;8.25;3.80;;;;;;;6.48;86.97;96125.28;5075323;28;20498;-67
2023/04/22 02:53:24;;;;;;;8.75;4.85;;;;;;;6.51;87.40;96133.00;5075289;28;20784;-67
2023/04/22 02:55:51;;;;;;;7.78;3.97;;;;;;;6.61;87.78;96130.09;5075154;28;20045;-67
2023/04/22 02:58:19;;;;;;;9.13;4.97;;;;;;;6.66;87.61;96129.09;5075111;28;20135;-67
2023/04/22 03:00:46;;;;;;;7.45;3.80;;;;;;;6.70;88.11;96132.44;5075174;28;20484;-66
2023/04/22 03:03:13;;;;;;;7.63;4.07;;;;;;;6.76;88.29;96139.22;5074988;28;20053;-66
2023/04/22 03:05:41;;;;;;;5.38;4.03;;;;;;;6.82;88.31;96137.31;5075165;28;20055;-67
2023/04/22 03:08:10;;;;;;;10.25;4.40;;;;;;;6.90;88.42;96144.03;5074985;28;20425;-67
2023/04/22 03:10:37;;;;;;;10.95;4.95;;;;;;;6.92;88.58;96144.81;5074852;28;20127;-66
2023/04/22 03:13:04;;;;;;;17.58;4.80;;;;;;;6.98;88.54;96144.63;5074925;28;20430;-66
2023/04/22 03:15:33;;;;;;;9.48;3.97;;;;;;;7.03;88.80;96142.75;5074883;28;20048;-66
2023/04/22 03:18:01;;;;;;;6.32;3.83;;;;;;;7.05;88.76;96138.34;5074797;28;20088;-66
2023/04/22 03:20:30;;;;;;;7.18;4.10;;;;;;;7.05;89.36;96145.31;5074805;28;20132;-67
2023/04/22 03:22:57;;;;;;;9.73;4.35;;;;;;;7.06;89.40;96141.81;5074457;28;20463;-67
2023/04/22 03:25:26;;;;;;;5.47;4.00;;;;;;;7.14;89.40;96142.44;5074683;28;20044;-67
2023/04/22 03:27:55;;;;;;;12.25;4.93;;;;;;;7.25;89.67;96142.09;5074546;28;20052;-66
2023/04/22 03:30:23;;;;;;;7.15;4.20;;;;;;;7.27;89.72;96137.69;5074153;28;20045;-67
2023/04/22 03:32:52;;;;;;;10.02;4.13;;;;;;;7.31;89.46;96152.31;5074515;28;20045;-66
2023/04/22 03:35:19;;;;;;;8.65;3.80;;;;;;;7.31;89.18;96144.50;5074441;28;20041;-67
2023/04/22 03:37:46;;;;;;;9.68;4.50;;;;;;;7.30;88.50;96155.81;5074320;28;20049;-67
2023/04/22 03:40:14;;;;;;;8.20;5.07;;;;;;;7.27;89.23;96149.84;5074361;28;20050;-67
2023/04/22 03:42:42;;;;;;;7.20;4.50;;;;;;;7.30;89.04;96155.81;5074370;28;20090;-67
2023/04/22 03:45:11;;;;;;;8.50;5.43;;;;;;;7.27;89.86;96152.44;5074236;28;20125;-67
2023/04/22 03:47:38;;;;;;;15.75;5.60;;;;;;;7.28;91.13;96162.81;5074146;28;20169;-67
2023/04/22 03:50:07;;;;;;;13.65;6.07;;;;;;;7.32;91.08;96160.97;5074191;28;20052;-68
2023/04/22 03:52:34;;;;;;;12.10;5.43;;;;;;;7.41;91.16;96157.22;5074188;28;20048;-66
2023/04/22 03:55:04;;;;;;;14.73;5.85;;;;;;;7.47;91.09;96159.66;5074239;28;20230;-66
2023/04/22 03:57:32;;;;;;;13.85;5.75;;;;;;;7.49;90.91;96163.03;5073820;28;20498;-67
2023/04/22 04:00:01;;;;;;;8.00;4.50;;;;;;;7.50;91.35;96158.69;5073898;28;20049;-66
2023/04/22 04:02:28;;;;;;;7.18;4.78;;;;;;;7.52;91.39;96162.94;5073904;28;20160;-66
2023/04/22 04:04:55;;;;;;;7.80;4.43;;;;;;;7.57;91.81;96173.22;5073807;28;20494;-67
2023/04/22 04:07:23;;;;;;;6.95;4.30;;;;;;;7.62;91.81;96168.72;5073802;28;20044;-68
2023/04/22 04:09:51;;;;;;;15.98;4.65;;;;;;;7.66;91.72;96170.31;5073886;28;20048;-68
2023/04/22 04:12:18;;;;;;;8.07;4.43;;;;;;;7.71;91.79;96175.38;5073769;28;20438;-67
2023/04/22 04:14:45;;;;;;;11.25;4.88;;;;;;;7.74;91.87;96179.63;5073863;28;20167;-67
2023/04/22 04:17:14;;;;;;;8.18;4.90;;;;;;;7.76;91.91;96180.41;5073667;28;20044;-68
2023/04/22 04:19:41;;;;;;;7.05;5.00;;;;;;;7.78;92.60;96179.47;5073558;28;20087;-66
2023/04/22 04:22:09;;;;;;;9.90;5.35;;;;;;;7.82;92.58;96175.88;5073468;28;20052;-67
2023/04/22 04:24:40;;;;;;;5.95;4.40;;;;;;;7.92;92.31;96179.00;5073369;28;20060;-67
2023/04/22 04:27:08;;;;;;;7.85;4.40;;;;;;;7.96;92.06;96179.78;5073635;28;20053;-66
2023/04/22 04:29:36;;;;;;;8.60;4.43;;;;;;;7.98;92.04;96180.59;5073391;28;20052;-67
2023/04/22 04:32:03;;;;;;;15.95;5.05;;;;;;;8.02;92.21;96183.91;5073325;28;20119;-68
2023/04/22 04:34:35;;;;;;;8.55;5.38;;;;;;;8.08;92.25;96187.19;5073463;28;20044;-66
2023/04/22 04:37:03;;;;;;;8.73;5.13;;;;;;;8.15;92.51;96180.00;5073324;28;20051;-66
2023/04/22 04:39:31;;;;;;;6.80;5.18;;;;;;;8.23;92.34;96190.16;5073086;28;20494;-68
2023/04/22 04:41:59;;;;;;;9.80;4.50;;;;;;;8.30;91.82;96188.19;5072523;28;20044;-67
2023/04/22 04:44:26;;;;;;;10.07;6.35;;;;;;;8.29;91.75;96189.97;5073131;28;20048;-67
2023/04/22 04:46:55;;;;;;;9.30;5.45;;;;;;;8.34;91.33;96195.03;5073175;28;20045;-67
2023/04/22 04:49:29;;;;;;;9.15;6.03;;;;;;;8.29;91.60;96192.56;5073211;28;20052;-67
2023/04/22 04:52:00;;;;;;;10.10;5.88;;;;;;;8.34;91.90;96192.41;5073084;28;20052;-66
2023/04/22 04:54:27;;;;;;;12.73;5.95;;;;;;;8.43;92.08;96196.44;5072883;28;20056;-66
2023/04/22 04:56:58;;;;;;;8.73;5.70;;;;;;;8.48;92.15;96199.72;5072664;28;20087;-68
2023/04/22 04:59:26;;;;;;;12.70;5.95;;;;;;;8.57;91.40;96203.78;5072991;28;20230;-68
2023/04/22 05:01:54;;;;;;;16.27;7.07;;;;;;;8.57;91.35;96199.44;5072924;28;20135;-67
2023/04/22 05:04:25;;;;;;;14.85;7.68;;;;;;;8.58;92.09;96201.13;5072987;28;20102;-68
2023/04/22 05:06:56;;;;;;;9.32;6.13;;;;;;;8.64;91.90;96204.44;5073047;28;20045;-67
2023/04/22 05:09:25;;;;;;;11.23;6.60;;;;;;;8.70;92.31;96207.66;5073064;28;20128;-67
2023/04/22 05:11:55;;;;;;;14.02;7.30;;;;;;;8.81;92.14;96198.59;5073017;28;20118;-66
2023/04/22 05:14:22;;;;;;;9.50;6.28;;;;;;;9.01;92.84;96207.47;5073000;28;20050;-67
2023/04/22 05:16:50;;;;;;;11.20;6.32;;;;;;;9.14;90.99;96211.31;5072971;28;20056;-66
2023/04/22 05:19:17;;;;;;;9.75;4.97;;;;;;;9.28;91.92;96208.19;5072965;28;20098;-68
2023/04/22 05:21:49;;;;;;;8.50;5.38;;;;;;;9.46;92.34;96204.00;5072785;28;20049;-66
2023/04/22 05:24:22;;;;;;;7.95;4.50;;;;;;;9.61;91.30;96206.94;5072734;28;20079;-66
2023/04/22 05:27:01;;;;;;;5.55;4.03;;;;;;;9.75;90.25;96193.31;5072350;28;20131;-68
2023/04/22 05:29:28;;;;;;;9.60;4.25;;;;;;;9.96;89.58;96203.81;5072773;28;20135;-67
2023/04/22 05:31:59;;;;;;;13.13;4.28;;;;;;;10.16;89.28;96207.38;5072919;28;20132;-67
2023/04/22 05:34:34;;;;;;;9.48;4.32;;;;;;;10.33;87.71;96197.03;5072859;28;20510;-68
2023/04/22 05:37:07;;;;;;;10.50;4.30;;;;;;;10.53;86.64;96198.00;5072813;28;20049;-66
2023/04/22 05:39:35;;;;;;;12.60;4.38;;;;;;;10.72;84.36;96205.06;5072666;28;20146;-67
2023/04/22 05:42:06;;;;;;;9.55;4.47;;;;;;;10.86;81.83;96202.66;5072544;28;20452;-67
2023/04/22 05:44:37;;;;;;;5.25;3.78;;;;;;;11.03;80.40;96203.69;5072578;28;20049;-67
2023/04/22 05:47:05;;;;;;;7.95;3.60;;;;;;;11.20;79.81;96208.13;5072425;28;20490;-69
2023/04/22 05:49:34;;;;;;;10.57;5.20;;;;;;;11.31;80.36;96217.25;5072604;28;20049;-66
2023/04/22 05:52:05;;;;;;;7.43;4.15;;;;;;;11.30;81.60;96212.94;5072426;28;20106;-67
2023/04/22 05:54:33;;;;;;;12.02;4.32;;;;;;;11.38;82.38;96216.91;5075251;28;20044;-68
2023/04/22 05:57:02;;;;;;;13.20;4.82;;;;;;;11.47;82.31;96215.63;5076002;28;20055;-66
2023/04/22 05:59:34;;;;;;;7.90;4.43;;;;;;;11.61;80.64;96217.59;5076166;28;20041;-68
2023/04/22 06:02:14;;;;;;;9.27;4.22;;;;;;;11.72;79.89;96221.47;5076235;28;20044;-67
2023/04/22 06:04:47;;;;;;;6.05;3.88;;;;;;;11.87;80.04;96219.91;5076233;28;20088;-67
2023/04/22 06:07:25;;;;;;;8.35;4.55;;;;;;;11.99;78.82;96219.31;5075981;28;20045;-68
2023/04/22 06:09:58;;;;;;;6.38;3.75;;;;;;;12.12;78.69;96223.97;5076009;28;20052;-69
2023/04/22 06:12:26;;;;;;;10.77;5.10;;;;;;;12.32;78.35;96228.25;5076005;28;20060;-67
2023/04/22 06:14:55;;;;;;;8.98;5.15;;;;;;;12.70;78.41;96223.75;5076009;28;20052;-66
2023/04/22 06:17:28;;;;;;;7.10;4.07;;;;;;;13.10;76.87;96231.31;5076132;28;20114;-69
2023/04/22 06:19:57;;;;;;;9.77;3.70;;;;;;;13.47;73.42;96220.56;5075837;28;20084;-66
2023/04/22 06:22:26;;;;;;;10.18;3.47;;;;;;;13.93;70.67;96222.44;5075981;28;20051;-66
2023/04/22 06:24:56;;;;;;;9.30;3.53;;;;;;;14.44;66.80;96225.72;5075791;28;20052;-67
2023/04/22 06:27:28;;;;;;;7.80;2.93;;;;;;;15.05;65.16;96225.63;5075640;28;20045;-67
2023/04/22 06:29:57;;;;;;;11.75;3.28;;;;;;;15.48;64.73;96222.16;5075763;28;20044;-66
2023/04/22 06:32:24;;;;;;;13.00;2.90;;;;;;;15.99;60.47;96225.16;5075712;28;20048;-67
2023/04/22 06:34:56;;;;;;;10.48;2.95;;;;;;;16.49;60.29;96227.19;5075678;28;20040;-68
2023/04/22 06:37:25;;;;;;;8.07;2.90;;;;;;;16.94;57.98;96234.72;5075580;28;20045;-65
2023/04/22 06:39:59;;;;;;;11.20;3.30;;;;;;;17.40;57.29;96237.81;5075408;28;20048;-66
2023/04/22 06:42:27;;;;;;;11.95;3.03;;;;;;;17.79;55.85;96237.72;5075452;28;20106;-66
2023/04/22 06:45:00;;;;;;;10.15;4.03;;;;;;;17.81;53.99;96241.94;5075309;28;20055;-68
2023/04/22 06:47:31;;;;;;;8.57;3.38;;;;;;;18.00;54.79;96243.22;5075614;28;20076;-68
2023/04/22 06:49:59;;;;;;;7.18;3.22;;;;;;;17.76;53.98;96245.88;5075460;28;20049;-68
2023/04/22 06:52:27;;;;;;;11.02;3.50;;;;;;;17.43;53.53;96251.63;5075267;28;20474;-66
2023/04/22 06:54:56;;;;;;;6.88;3.17;;;;;;;17.32;55.16;96250.69;5075277;28;20124;-68
2023/04/22 06:57:25;;;;;;;7.95;2.67;;;;;;;17.67;55.02;96242.91;5074873;28;20048;-67
2023/04/22 07:00:03;;;;;;;6.25;2.80;;;;;;;18.14;51.51;96252.84;5075185;28;20048;-68
2023/04/22 07:02:30;;;;;;;8.13;3.20;;;;;;;18.56;48.99;96252.41;5075079;28;20052;-68
2023/04/22 07:05:02;;;;;;;6.47;2.75;;;;;;;19.19;50.47;96250.41;5074338;28;20048;-68
2023/04/22 07:07:32;;;;;;;6.35;2.65;;;;;;;19.42;49.93;96248.59;5075012;28;20048;-68
2023/04/22 07:10:00;;;;;;;11.37;2.77;;;;;;;19.67;48.23;96257.28;5074979;28;20051;-68
2023/04/22 07:12:35;;;;;;;5.38;2.35;;;;;;;20.20;45.84;96250.41;5074715;28;20048;-67
2023/04/22 07:15:05;;;;;;;4.07;2.40;;;;;;;20.35;44.47;96243.97;5074861;28;20052;-67
2023/04/22 07:17:33;;;;;;;7.63;2.30;;;;;;;20.64;44.04;96241.53;5074769;28;20064;-68
2023/04/22 07:20:02;;;;;;;6.80;2.33;;;;;;;20.80;42.41;96245.56;5074746;28;20120;-66
2023/04/22 07:22:30;;;;;;;10.98;2.60;;;;;;;21.14;40.22;96244.53;5074371;28;20041;-65
2023/04/22 07:24:58;;;;;;;7.10;2.53;;;;;;;21.19;41.61;96247.66;5074608;28;20088;-68
2023/04/22 07:27:27;;;;;;;10.13;2.80;;;;;;;20.92;41.46;96246.38;5074665;28;20044;-65
2023/04/22 07:29:55;;;;;;;6.22;2.35;;;;;;;20.80;42.86;96248.25;5074548;28;20055;-66
2023/04/22 07:32:25;;;;;;;6.32;2.38;;;;;;;20.97;42.02;96246.81;5074505;28;20053;-68
2023/04/22 07:34:52;;;;;;;6.55;2.67;;;;;;;21.01;39.73;96248.22;5074511;28;20045;-66
2023/04/22 07:37:24;;;;;;;5.70;2.17;;;;;;;20.93;39.86;96253.38;5074409;28;20052;-69
2023/04/22 07:39:54;;;;;;;8.50;2.33;;;;;;;20.62;39.70;96259.41;5074351;28;20045;-66
2023/04/22 07:42:23;;;;;;;4.00;2.50;;;;;;;20.35;42.03;96255.47;5074342;28;20118;-68
2023/04/22 07:44:51;;;;;;;5.63;2.15;;;;;;;20.01;41.12;96261.69;5074123;28;20044;-69
2023/04/22 07:47:19;;;;;;;7.05;2.08;;;;;;;19.70;41.46;96256.16;5074163;28;20045;-65
2023/04/22 07:49:49;;;;;;;5.63;2.10;;;;;;;19.19;41.94;96263.66;5074139;28;20502;-66
2023/04/22 07:52:18;;;;;;;8.55;3.05;;;;;;;18.77;45.96;96254.41;5074051;28;20070;-66
2023/04/22 07:54:45;;;;;;;7.13;3.30;;;;;;;18.33;50.03;96251.47;5073946;28;20052;-66
2023/04/22 07:57:12;;;;;;;8.07;4.03;;;;;;;17.99;50.83;96264.50;5073790;28;20513;-67
2023/04/22 07:59:40;;;;;;;9.40;3.95;;;;;;;17.68;50.90;96263.13;5074041;28;20051;-66
2023/04/22 08:02:07;;;;;;;13.45;4.43;;;;;;;17.15;51.28;96271.22;5073993;28;20049;-65
2023/04/22 08:04:35;;;;;;;7.53;4.32;;;;;;;16.48;53.80;96260.66;5073699;28;20076;-67
2023/04/22 08:07:05;;;;;;;9.63;4.10;;;;;;;16.58;55.74;96262.69;5073835;28;20044;-66
2023/04/22 08:09:32;;;;;;;6.65;4.00;;;;;;;16.60;53.72;96258.16;5073758;28;20048;-68
2023/04/22 08:12:02;;;;;;;14.38;4.07;;;;;;;16.50;53.38;96258.75;5073763;28;20132;-68
2023/04/22 08:14:30;;;;;;;10.70;4.00;;;;;;;16.36;54.57;96274.66;5073598;28;20049;-67
2023/04/22 08:16:58;;;;;;;8.65;4.47;;;;;;;16.00;54.42;96267.25;5072675;28;20131;-66
2023/04/22 08:19:25;;;;;;;8.95;4.03;;;;;;;15.87;55.80;96271.59;5073637;28;20444;-68
2023/04/22 08:21:54;;;;;;;6.15;4.75;;;;;;;15.66;55.24;96272.84;5073572;28;20094;-65
2023/04/22 08:24:23;;;;;;;7.55;4.60;;;;;;;15.56;55.85;96277.00;5073614;28;20048;-68
2023/04/22 08:26:56;;;;;;;10.18;5.30;;;;;;;15.49;56.15;96266.00;5073437;28;20486;-68
2023/04/22 08:29:23;;;;;;;13.40;4.95;;;;;;;15.59;57.10;96273.34;5073473;28;20048;-67
2023/04/22 08:31:51;;;;;;;7.00;4.43;;;;;;;15.81;56.31;96269.34;5073422;28;20394;-67
2023/04/22 08:34:19;;;;;;;10.82;4.68;;;;;;;16.23;56.05;96270.22;5073295;28;20040;-66
2023/04/22 08:36:46;;;;;;;11.88;5.40;;;;;;;16.63;56.66;96269.34;5073374;28;20508;-65
2023/04/22 08:39:13;;;;;;;5.97;3.90;;;;;;;17.15;53.48;96266.78;5073440;28;20049;-66
2023/04/22 08:41:45;;;;;;;5.85;4.40;;;;;;;17.57;50.73;96280.72;5073323;28;20055;-67
2023/04/22 08:44:15;;;;;;;8.40;4.25;;;;;;;17.83;53.43;96270.91;5073328;28;20080;-65
2023/04/22 08:46:45;;;;;;;9.38;3.92;;;;;;;17.93;51.02;96268.44;5073042;28;20126;-66
2023/04/22 08:49:15;;;;;;;7.60;4.10;;;;;;;17.17;52.05;96275.47;5073335;28;20072;-66
2023/04/22 08:51:43;;;;;;;11.43;4.15;;;;;;;16.74;52.78;96270.44;5073386;28;20045;-67
2023/04/22 08:54:11;;;;;;;7.35;4.00;;;;;;;16.86;53.87;96256.38;5073177;28;20102;-67
2023/04/22 08:56:44;;;;;;;5.93;3.42;;;;;;;17.36;52.80;96268.03;5072871;28;20048;-67
2023/04/22 08:59:12;;;;;;;9.13;3.28;;;;;;;17.69;49.82;96258.66;5073100;28;20049;-66
2023/04/22 09:01:41;;;;;;;7.10;3.70;;;;;;;18.18;52.20;96253.44;5073103;28;20044;-68
2023/04/22 09:04:10;;;;;;;6.63;3.17;;;;;;;18.36;47.55;96263.66;5073176;28;20056;-66
2023/04/22 09:06:38;;;;;;;8.20;3.35;;;;;;;18.13;48.31;96260.88;5072984;28;20094;-67
2023/04/22 09:09:07;;;;;;;13.45;3.35;;;;;;;17.83;44.61;96260.34;5072971;28;20567;-67
2023/04/22 09:11:36;;;;;;;6.32;3.15;;;;;;;17.77;47.74;96261.63;5072959;28;20052;-68
2023/04/22 09:14:06;;;;;;;9.18;3.45;;;;;;;17.68;50.10;96257.84;5073033;28;20049;-67
2023/04/22 09:16:43;;;;;;;11.75;3.92;;;;;;;17.38;53.75;96263.50;5072959;28;20543;-67
2023/04/22 09:19:13;;;;;;;11.00;3.72;;;;;;;17.29;54.39;96262.34;5072957;28;20064;-68
2023/04/22 09:21:42;;;;;;;7.90;3.63;;;;;;;17.34;51.20;96260.19;5072935;28;20052;-68
2023/04/22 09:24:11;;;;;;;11.18;4.05;;;;;;;17.21;51.35;96269.94;5072863;28;20102;-68
2023/04/22 09:26:42;;;;;;;7.47;3.42;;;;;;;16.68;53.53;96261.13;5072803;28;20406;-66
2023/04/22 09:29:15;;;;;;;8.55;3.72;;;;;;;16.20;54.34;96275.69;5075175;28;20482;-65
2023/04/22 09:31:43;;;;;;;13.63;4.00;;;;;;;15.96;56.95;96273.69;5076824;28;20048;-68
2023/04/22 09:34:14;;;;;;;10.38;3.20;;;;;;;15.55;55.82;96285.88;5076761;28;20049;-67
2023/04/22 09:36:45;;;;;;;10.93;3.53;;;;;;;15.15;54.36;96276.00;5076670;28;20128;-66
2023/04/22 09:39:13;;;;;;;13.27;3.70;;;;;;;14.81;52.40;96270.13;5076337;28;20131;-66
2023/04/22 09:41:43;;;;;;;12.52;3.35;;;;;;;14.63;57.40;96276.34;5076653;28;20391;-65
2023/04/22 09:44:15;;;;;;;13.15;3.45;;;;;;;14.34;53.60;96267.50;5075988;28;20064;-66
2023/04/22 09:46:44;;;;;;;16.85;3.67;;;;;;;14.32;52.69;96264.13;5076519;28;20048;-66
2023/04/22 09:49:12;;;;;;;8.93;3.58;;;;;;;14.42;57.16;96262.66;5076366;28;20455;-65
2023/04/22 09:51:42;;;;;;;9.98;3.40;;;;;;;14.58;58.55;96259.13;5076473;28;20508;-66
2023/04/22 09:54:11;;;;;;;8.25;3.72;;;;;;;14.80;58.20;96263.16;5076378;28;20099;-65
2023/04/22 09:56:44;;;;;;;15.80;3.28;;;;;;;14.90;57.38;96259.06;5076052;28;20076;-66
2023/04/22 09:59:14;;;;;;;13.95;3.88;;;;;;;14.81;55.95;96251.69;5076355;28;20126;-66
2023/04/22 10:01:42;;;;;;;10.35;3.13;;;;;;;14.76;52.91;96254.56;5076286;28;20045;-68
2023/04/22 10:04:13;;;;;;;12.27;3.50;;;;;;;14.86;52.39;96239.94;5076060;28;20106;-65
2023/04/22 10:06:42;;;;;;;20.02;6.15;;;;;;;15.32;60.19;96243.31;5076025;28;20078;-67
2023/04/22 10:09:11;;;;;;;12.80;4.88;;;;;;;15.79;51.17;96243.94;5076079;28;20460;-67
2023/04/22 10:11:41;;;;;;;9.05;2.90;;;;;;;15.81;43.39;96246.47;5076137;28;20041;-66
2023/04/22 10:14:12;;;;;;;14.20;3.10;;;;;;;15.76;44.11;96236.22;5076031;28;20444;-65
2023/04/22 10:16:45;;;;;;;33.22;11.10;;;;;;;15.83;48.28;96234.00;5075940;28;20052;-67
2023/04/22 10:19:18;;;;;;;15.75;3.10;;;;;;;16.08;45.18;96226.34;5075904;28;20053;-68
2023/04/22 10:21:51;;;;;;;10.10;3.35;;;;;;;16.13;50.81;96214.53;5075859;28;20052;-67
2023/04/22 10:24:21;;;;;;;11.10;3.25;;;;;;;16.01;43.13;96226.75;5075878;28;20045;-67
2023/04/22 10:26:56;;;;;;;7.43;3.28;;;;;;;15.97;47.74;96221.75;5075693;28;20136;-66
2023/04/22 10:29:26;;;;;;;13.02;3.03;;;;;;;15.95;46.04;96218.38;5075764;28;20044;-66
2023/04/22 10:31:57;;;;;;;8.30;3.13;;;;;;;15.84;47.35;96224.31;5075832;28;20095;-67
2023/04/22 10:34:26;;;;;;;15.63;3.28;;;;;;;15.77;50.83;96219.44;5075631;28;20281;-67
2023/04/22 10:37:00;;;;;;;8.13;3.05;;;;;;;15.77;49.15;96227.34;5075739;28;20048;-68
2023/04/22 10:39:31;;;;;;;10.15;3.30;;;;;;;15.64;50.55;96229.94;5075027;28;20052;-66
2023/04/22 10:42:08;;;;;;;15.75;2.95;;;;;;;15.61;48.20;96245.94;5075286;28;20409;-65
2023/04/22 10:44:48;;;;;;;11.60;2.72;;;;;;;15.38;46.83;96252.66;5075469;28;20072;-67
2023/04/22 10:47:27;;;;;;;10.00;3.17;;;;;;;15.21;49.20;96256.31;5075272;28;20049;-65
2023/04/22 10:50:18;;;;;;;10.30;2.72;;;;;;;15.06;47.90;96256.34;5075524;28;20040;-66
2023/04/22 10:52:52;;;;;;;14.00;3.28;;;;;;;14.76;47.76;96255.41;5075176;28;20056;-66
2023/04/22 10:55:21;;;;;;;11.57;3.20;;;;;;;14.34;50.29;96260.47;5075201;28;20101;-66
2023/04/22 10:57:49;;;;;;;9.13;3.50;;;;;;;14.04;52.63;96258.66;5075092;28;20041;-66
2023/04/22 11:00:31;;;;;;;10.63;3.67;;;;;;;13.45;53.56;96269.75;5075049;28;20413;-66
2023/04/22 11:03:16;;;;;;;8.57;3.75;;;;;;;13.00;56.87;96271.16;5075266;28;20059;-66
2023/04/22 11:05:44;;;;;;;11.10;3.67;;;;;;;12.76;54.80;96271.50;5074912;28;20040;-66
2023/04/22 11:08:20;;;;;;;11.20;3.20;;;;;;;12.41;53.11;96275.91;5074572;28;20044;-65
2023/04/22 11:10:49;;;;;;;7.20;3.00;;;;;;;12.42;53.81;96275.81;5074560;28;20048;-66
2023/04/22 11:13:19;;;;;;;12.32;3.28;;;;;;;12.36;56.57;96286.63;5074215;28;20048;-66
2023/04/22 11:15:48;;;;;;;6.05;2.97;;;;;;;12.14;59.60;96292.94;5074850;28;20059;-66
2023/04/22 11:18:21;;;;;;;10.25;3.25;;;;;;;12.00;62.00;96291.78;5074887;28;20053;-66
2023/04/22 11:20:49;;;;;;;10.73;3.55;;;;;;;11.90;62.68;96302.75;5074867;28;20056;-65
2023/04/22 11:23:25;;;;;;;7.90;3.15;;;;;;;11.68;61.56;96298.53;5074728;28;20082;-66
2023/04/22 11:25:56;;;;;;;7.82;3.40;;;;;;;11.61;68.21;96300.56;5072633;28;20103;-65
2023/04/22 11:28:25;;;;;;;8.55;3.47;;;;;;;11.40;68.93;96298.03;5071121;28;20040;-66
2023/04/22 11:30:52;;;;;;;10.27;3.72;;;;;;;11.30;71.67;96287.13;5069872;28;20131;-65
2023/04/22 11:33:21;;;;;;;9.50;3.63;;;;;;;10.92;73.12;96293.13;5073579;28;20044;-66
2023/04/22 11:35:50;;;;;;;9.27;3.90;;;;;;;10.85;74.45;96286.47;5073470;28;20052;-65
2023/04/22 11:38:18;;;;;;;12.75;4.07;;;;;;;10.80;75.50;96286.66;5074212;28;20052;-66
2023/04/22 11:40:45;;;;;;;11.15;3.85;;;;;;;10.87;77.62;96290.69;5074383;28;20505;-66
2023/04/22 11:43:13;;;;;;;15.02;4.18;;;;;;;10.97;78.45;96285.06;5074352;28;20052;-66