Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:20;;;;;;;1.75;1.45;;;;;;;12.24;71.42;100086.09;5049351;28;20033;-74
2022/11/04 00:03:45;;;;;;;2.08;1.55;;;;;;;12.20;70.77;100086.94;5049960;28;20037;-74
2022/11/04 00:06:11;;;;;;;1.63;1.50;;;;;;;12.17;70.73;100081.94;5050946;28;20479;-75
2022/11/04 00:08:36;;;;;;;1.92;1.42;;;;;;;12.15;71.11;100089.75;5049847;28;20357;-75
2022/11/04 00:13:46;;;;;;;2.83;2.10;;;;;;;12.08;71.86;100094.78;5054645;28;20102;-75
2022/11/04 00:18:59;;;;;;;5.40;4.90;;;;;;;12.10;73.29;100100.88;5054003;28;20048;-75
2022/11/04 00:30:02;;;;;;;7.28;6.55;;;;;;;12.09;74.24;100107.56;5071790;28;20098;-75
2022/11/04 00:35:12;;;;;;;8.07;6.20;;;;;;;12.13;73.57;100117.84;5053570;28;20103;-75
2022/11/04 00:37:42;;;;;;;7.15;5.97;;;;;;;12.06;73.58;100113.66;5052201;28;20045;-74
2022/11/04 00:40:11;;;;;;;7.03;6.35;;;;;;;12.07;73.67;100113.41;5054575;28;20033;-74
2022/11/04 00:42:36;;;;;;;7.07;5.90;;;;;;;12.03;73.37;100121.47;5058862;28;20499;-75
2022/11/04 00:45:02;;;;;;;7.05;6.25;;;;;;;12.02;73.28;100125.38;5053491;28;20076;-75
2022/11/04 00:47:27;;;;;;;8.32;6.25;;;;;;;11.98;73.89;100120.63;5054153;28;20033;-75
2022/11/04 00:49:53;;;;;;;7.00;6.03;;;;;;;11.98;73.62;100129.81;5054147;28;20027;-75
2022/11/04 00:52:19;;;;;;;7.00;5.93;;;;;;;11.95;73.96;100130.41;5052697;28;20048;-75
2022/11/04 00:54:44;;;;;;;6.65;6.05;;;;;;;11.97;73.97;100132.88;5053511;28;20029;-75
2022/11/04 00:57:13;;;;;;;6.22;5.72;;;;;;;11.92;73.46;100136.50;5054070;28;20033;-75
2022/11/04 00:59:39;;;;;;;8.50;6.25;;;;;;;11.92;73.34;100147.63;5052990;28;20037;-75
2022/11/04 01:02:05;;;;;;;10.52;6.38;;;;;;;11.93;73.70;100146.50;5054098;28;20362;-76
2022/11/04 01:04:30;;;;;;;7.03;6.30;;;;;;;11.92;73.61;100146.81;5052975;28;20033;-76
2022/11/04 01:06:56;;;;;;;7.47;6.65;;;;;;;11.87;73.16;100155.13;5048037;28;20025;-75
2022/11/04 01:09:27;;;;;;;10.18;6.70;;;;;;;11.88;73.23;100146.53;5050791;28;20413;-75
2022/11/04 01:11:52;;;;;;;8.90;6.70;;;;;;;11.89;73.47;100144.56;5041194;28;20063;-75
2022/11/04 01:14:18;;;;;;;7.13;6.38;;;;;;;11.89;73.08;100145.41;5045645;28;20072;-75
2022/11/04 01:16:44;;;;;;;9.10;6.95;;;;;;;11.88;73.15;100151.25;5034380;28;20044;-75
2022/11/04 01:19:10;;;;;;;9.82;7.07;;;;;;;11.90;73.05;100160.13;5032600;28;20052;-75
2022/11/04 01:21:36;;;;;;;9.18;6.88;;;;;;;11.80;73.23;100159.00;5033756;28;20025;-75
2022/11/04 01:24:04;;;;;;;9.45;6.75;;;;;;;11.81;73.21;100170.97;5032983;28;20036;-75
2022/11/04 01:26:33;;;;;;;9.38;7.38;;;;;;;11.86;73.40;100175.72;5038124;28;20039;-75
2022/11/04 01:28:59;;;;;;;9.80;7.15;;;;;;;11.80;73.56;100172.91;5052730;28;20029;-74
2022/11/04 01:31:27;;;;;;;8.15;7.15;;;;;;;11.83;73.14;100157.66;5050343;28;20025;-75
2022/11/04 01:33:59;;;;;;;11.13;6.82;;;;;;;11.78;73.32;100161.22;5050538;28;20025;-74
2022/11/04 01:36:25;;;;;;;8.73;7.50;;;;;;;11.81;73.38;100159.84;5053192;28;20045;-74
2022/11/04 01:38:51;;;;;;;8.30;6.20;;;;;;;11.86;72.72;100151.50;5053353;28;20033;-74
2022/11/04 01:41:28;;;;;;;12.65;6.90;;;;;;;11.88;72.58;100156.81;5052564;28;20044;-75
2022/11/04 01:43:58;;;;;;;9.55;6.43;;;;;;;11.71;73.09;100159.81;5043776;28;20235;-75
2022/11/04 01:46:41;;;;;;;8.90;6.30;;;;;;;11.80;72.71;100167.34;5034224;28;20036;-75
2022/11/04 01:49:24;;;;;;;8.38;6.05;;;;;;;11.76;72.76;100160.69;5034081;28;20040;-75
2022/11/04 01:51:58;;;;;;;9.88;6.00;;;;;;;11.75;72.62;100163.72;5032991;28;20459;-76
2022/11/04 01:54:24;;;;;;;8.88;6.20;;;;;;;11.71;72.79;100169.03;5049083;28;20363;-76
2022/11/04 01:56:49;;;;;;;9.05;5.80;;;;;;;11.68;72.85;100161.22;5053111;28;20032;-76
2022/11/04 01:59:23;;;;;;;9.95;5.63;;;;;;;11.66;72.75;100159.84;5052846;28;20025;-75
2022/11/04 02:01:48;;;;;;;9.35;5.93;;;;;;;11.63;72.76;100158.47;5050421;28;20033;-75
2022/11/04 02:04:25;;;;;;;10.70;4.95;;;;;;;11.58;72.47;100161.22;5041051;28;20041;-76
2022/11/04 02:06:56;;;;;;;7.18;5.13;;;;;;;11.56;72.52;100166.22;5039954;28;20025;-75
2022/11/04 02:09:24;;;;;;;6.82;4.78;;;;;;;11.53;72.39;100166.78;5044940;28;20025;-75
2022/11/04 02:14:34;;;;;;;8.60;4.20;;;;;;;11.43;72.58;100164.81;5048773;28;20597;-75
2022/11/04 02:17:29;;;;;;;7.00;4.25;;;;;;;11.47;72.85;100168.69;5047671;28;20037;-75
2022/11/04 02:20:02;;;;;;;5.78;4.38;;;;;;;11.43;72.66;100167.59;5040649;28;20052;-75
2022/11/04 02:22:49;;;;;;;7.78;4.40;;;;;;;11.39;72.63;100172.03;5041236;28;20075;-75
2022/11/04 02:25:33;;;;;;;7.15;3.95;;;;;;;11.48;72.43;100167.59;5039680;28;20058;-76
2022/11/04 02:28:10;;;;;;;8.32;4.10;;;;;;;11.42;72.29;100171.47;5032043;28;20029;-75
2022/11/04 02:31:01;;;;;;;6.90;3.97;;;;;;;11.35;72.26;100172.84;5044478;28;20124;-75
2022/11/04 02:33:39;;;;;;;10.60;4.35;;;;;;;11.31;72.47;100187.28;5050339;28;20116;-75
2022/11/04 02:36:13;;;;;;;6.78;3.53;;;;;;;11.37;72.15;100178.97;5045046;28;20050;-75
2022/11/04 02:39:01;;;;;;;6.57;3.15;;;;;;;11.38;72.62;100177.88;5044487;28;20043;-75
2022/11/04 02:41:40;;;;;;;8.38;3.20;;;;;;;11.34;72.56;100185.91;5040854;28;20514;-75
2022/11/04 02:44:21;;;;;;;7.03;2.95;;;;;;;11.34;72.23;100188.69;5038639;28;20188;-75
2022/11/04 02:46:46;;;;;;;7.25;3.15;;;;;;;11.33;72.15;100187.03;5043449;28;20037;-75
2022/11/04 02:49:16;;;;;;;7.60;3.00;;;;;;;11.27;72.19;100183.38;5046463;28;20026;-75
2022/11/04 02:52:08;;;;;;;7.32;2.45;;;;;;;11.26;72.46;100178.13;5031857;28;20025;-76
2022/11/04 02:54:55;;;;;;;5.60;3.05;;;;;;;11.30;72.08;100187.56;5036256;28;20025;-75
2022/11/04 02:57:29;;;;;;;6.38;2.60;;;;;;;11.27;71.99;100182.56;5033039;28;20025;-75
2022/11/04 03:00:00;;;;;;;4.10;2.40;;;;;;;11.25;72.01;100182.84;5038182;28;20476;-75
2022/11/04 03:02:32;;;;;;;9.13;3.03;;;;;;;11.22;72.18;100188.13;5039936;28;20033;-76
2022/11/04 03:04:59;;;;;;;6.85;2.83;;;;;;;11.16;71.84;100178.09;5045538;28;20476;-75
2022/11/04 03:07:30;;;;;;;4.30;2.45;;;;;;;11.15;72.29;100187.53;5040667;28;20037;-75
2022/11/04 03:10:01;;;;;;;4.88;2.65;;;;;;;11.14;72.03;100183.91;5045280;28;20384;-76
2022/11/04 03:12:33;;;;;;;7.25;2.50;;;;;;;11.19;72.42;100183.94;5048525;28;20473;-75
2022/11/04 03:15:04;;;;;;;8.35;2.63;;;;;;;11.13;71.76;100189.75;5034764;28;20382;-75
2022/11/04 03:17:41;;;;;;;5.00;2.20;;;;;;;11.12;71.96;100193.63;5044565;28;20116;-75
2022/11/04 03:20:13;;;;;;;5.63;2.70;;;;;;;11.09;71.80;100196.97;5040264;28;20045;-75
2022/11/04 03:22:39;;;;;;;5.85;2.40;;;;;;;11.12;71.87;100202.81;5044311;28;20522;-75
2022/11/04 03:25:06;;;;;;;5.22;2.22;;;;;;;11.06;71.61;100199.16;5033871;28;20040;-75
2022/11/04 03:27:45;;;;;;;7.38;2.35;;;;;;;11.07;71.78;100194.44;5043319;28;20079;-75
2022/11/04 03:30:17;;;;;;;5.85;2.17;;;;;;;11.02;71.77;100188.88;5031531;28;20056;-75
2022/11/04 03:32:55;;;;;;;6.53;2.42;;;;;;;11.04;71.76;100198.63;5030449;28;20117;-75
2022/11/04 03:35:20;;;;;;;4.95;2.33;;;;;;;11.02;71.55;100205.53;5044531;28;20040;-74
2022/11/04 03:37:47;;;;;;;6.47;2.50;;;;;;;10.98;71.92;100204.41;5042090;28;20385;-75
2022/11/04 03:40:13;;;;;;;9.52;2.35;;;;;;;10.94;71.79;100200.53;5045928;28;20040;-75
2022/11/04 03:43:03;;;;;;;7.78;2.55;;;;;;;10.95;72.02;100211.34;5045925;28;20290;-75
2022/11/04 03:45:29;;;;;;;6.90;2.30;;;;;;;10.93;71.89;100208.03;5036869;28;20033;-75
2022/11/04 03:47:55;;;;;;;4.40;2.13;;;;;;;10.92;71.65;100206.31;5034595;28;20037;-75
2022/11/04 03:50:26;;;;;;;9.98;2.25;;;;;;;10.86;71.89;100199.09;5037416;28;20053;-75
2022/11/04 03:52:52;;;;;;;6.68;2.08;;;;;;;10.89;71.68;100206.88;5037717;28;20029;-75
2022/11/04 03:55:20;;;;;;;7.68;2.45;;;;;;;10.86;71.72;100193.53;5036729;28;20025;-75
2022/11/04 03:58:03;;;;;;;5.13;2.30;;;;;;;10.79;71.97;100206.84;5037713;28;20021;-75
2022/11/04 04:00:37;;;;;;;7.63;2.95;;;;;;;10.82;71.88;100203.53;5037262;28;20080;-75
2022/11/04 04:03:17;;;;;;;4.45;2.10;;;;;;;10.78;71.75;100199.63;5038218;28;20040;-75
2022/11/04 04:05:52;;;;;;;5.88;2.20;;;;;;;10.76;71.99;100205.41;5039267;28;20045;-75
2022/11/04 04:08:39;;;;;;;5.13;2.05;;;;;;;10.76;71.85;100204.59;5037805;28;20025;-76
2022/11/04 04:11:35;;;;;;;4.93;2.00;;;;;;;10.79;71.86;100206.84;5040130;28;20451;-76
2022/11/04 04:14:12;;;;;;;4.68;1.90;;;;;;;10.75;71.61;100200.16;5047761;28;20128;-75
2022/11/04 04:16:45;;;;;;;7.38;2.35;;;;;;;10.72;71.70;100206.25;5049306;28;20025;-75
2022/11/04 04:19:15;;;;;;;5.90;2.25;;;;;;;10.73;71.72;100214.31;5070428;28;20029;-75
2022/11/04 04:21:49;;;;;;;11.13;2.35;;;;;;;10.72;71.65;100222.88;5048891;28;20033;-75
2022/11/04 04:29:53;;;;;;;7.03;2.25;;;;;;;10.64;71.64;100231.72;5037139;28;20530;-75
2022/11/04 04:32:23;;;;;;;7.93;3.00;;;;;;;10.61;71.92;100233.13;5047871;28;20028;-75
2022/11/04 04:35:40;;;;;;;4.03;2.22;;;;;;;10.59;71.62;100229.75;5056390;28;20063;-75
2022/11/04 04:37:43;;;;;;;6.75;2.60;;;;;;;10.60;71.64;100233.38;5049051;28;20137;-75
2022/11/04 04:45:49;;;;;;;5.80;2.40;;;;;;;10.55;70.81;100242.50;5037626;28;20031;-75
2022/11/04 04:48:15;;;;;;;4.82;2.50;;;;;;;10.49;70.65;100249.97;5037553;28;20112;-75
2022/11/04 04:50:45;;;;;;;7.78;2.63;;;;;;;10.45;70.47;100240.53;5043650;28;20107;-75
2022/11/04 04:53:11;;;;;;;6.13;2.25;;;;;;;10.43;70.46;100242.72;5057096;28;20361;-75
2022/11/04 04:55:36;;;;;;;4.18;2.55;;;;;;;10.42;70.72;100243.81;5057528;28;20082;-75
2022/11/04 04:58:01;;;;;;;9.52;2.60;;;;;;;10.40;70.13;100248.78;5055875;28;20032;-75
2022/11/04 05:00:28;;;;;;;6.28;2.58;;;;;;;10.35;70.45;100253.47;5053418;28;20021;-76
2022/11/04 05:02:53;;;;;;;7.35;3.03;;;;;;;10.30;70.17;100248.72;5054123;28;20074;-75
2022/11/04 05:05:19;;;;;;;7.78;2.92;;;;;;;10.24;70.28;100258.06;5053551;28;20041;-76
2022/11/04 05:07:45;;;;;;;6.15;3.08;;;;;;;10.25;70.93;100257.00;5042547;28;20030;-75
2022/11/04 05:10:12;;;;;;;8.07;3.38;;;;;;;10.22;70.86;100255.56;5034169;28;20107;-74
2022/11/04 05:15:23;;;;;;;8.27;3.60;;;;;;;10.17;70.68;100261.06;5033850;28;20391;-74
2022/11/04 05:18:01;;;;;;;11.98;3.70;;;;;;;10.19;71.03;100263.59;5033051;28;20826;-76
2022/11/04 05:20:27;;;;;;;7.95;3.88;;;;;;;10.17;70.87;100266.59;5044136;28;20029;-75
2022/11/04 05:22:53;;;;;;;9.82;3.92;;;;;;;10.20;71.08;100273.56;5053416;28;20399;-75
2022/11/04 05:25:19;;;;;;;8.52;3.72;;;;;;;10.21;71.12;100272.47;5040155;28;20052;-75
2022/11/04 05:27:44;;;;;;;10.73;4.60;;;;;;;10.17;71.43;100271.31;5034347;28;20029;-75
2022/11/04 05:30:13;;;;;;;10.95;4.32;;;;;;;10.24;71.65;100277.47;5033841;28;20061;-75
2022/11/04 05:32:38;;;;;;;7.82;4.50;;;;;;;10.23;71.62;100275.81;5045509;28;20091;-75
2022/11/04 05:35:04;;;;;;;7.82;3.75;;;;;;;10.22;71.56;100277.75;5053128;28;20060;-75
2022/11/04 05:37:29;;;;;;;7.40;3.85;;;;;;;10.23;71.70;100286.91;5052781;28;20118;-75
2022/11/04 05:39:55;;;;;;;8.95;3.78;;;;;;;10.23;71.36;100296.06;5052711;28;20052;-75
2022/11/04 05:42:20;;;;;;;9.48;4.03;;;;;;;10.24;71.41;100294.13;5052230;28;20391;-75
2022/11/04 05:44:46;;;;;;;10.70;4.50;;;;;;;10.26;71.68;100289.19;5052243;28;20036;-75
2022/11/04 05:47:11;;;;;;;6.30;3.83;;;;;;;10.25;71.81;100299.44;5051621;28;20017;-75
2022/11/04 05:49:36;;;;;;;8.57;4.53;;;;;;;10.25;71.65;100290.28;5053023;28;20025;-75
2022/11/04 05:52:01;;;;;;;8.65;4.20;;;;;;;10.26;71.67;100294.75;5053006;28;20618;-75
2022/11/04 05:54:27;;;;;;;9.65;4.80;;;;;;;10.27;71.61;100296.41;5052520;28;20032;-75
2022/11/04 05:56:52;;;;;;;7.45;4.25;;;;;;;10.25;71.85;100299.44;5053118;28;20530;-75
2022/11/04 05:59:18;;;;;;;7.22;3.80;;;;;;;10.25;71.79;100302.19;5052020;28;20033;-75
2022/11/04 06:01:43;;;;;;;12.57;4.82;;;;;;;10.26;71.79;100308.59;5060429;28;20025;-76
2022/11/04 06:04:16;;;;;;;9.52;4.22;;;;;;;10.23;71.80;100309.94;5055964;28;20036;-74
2022/11/04 06:06:41;;;;;;;7.70;3.92;;;;;;;10.21;71.72;100314.88;5042100;28;20029;-74
2022/11/04 06:09:07;;;;;;;4.97;3.75;;;;;;;10.19;71.80;100307.97;5040453;28;20036;-74
2022/11/04 06:11:33;;;;;;;10.40;4.72;;;;;;;10.16;71.47;100309.31;5051555;28;20403;-71
2022/11/04 06:13:59;;;;;;;6.30;3.95;;;;;;;10.14;71.79;100311.53;5054410;28;20044;-72
2022/11/04 06:16:24;;;;;;;8.20;3.60;;;;;;;10.15;71.88;100318.75;5036939;28;20148;-72
2022/11/04 06:18:50;;;;;;;6.57;3.70;;;;;;;10.12;71.67;100322.03;5043425;28;20048;-72
2022/11/04 06:21:17;;;;;;;11.10;4.28;;;;;;;10.12;71.91;100319.25;5037662;28;20037;-73
2022/11/04 06:23:43;;;;;;;8.57;3.60;;;;;;;10.13;72.11;100317.31;5032493;28;20083;-73
2022/11/04 06:26:10;;;;;;;11.65;4.13;;;;;;;10.09;72.02;100320.59;5032699;28;20033;-72
2022/11/04 06:28:36;;;;;;;8.55;3.90;;;;;;;10.08;72.14;100318.94;5031618;28;20136;-72
2022/11/04 06:31:04;;;;;;;6.88;3.78;;;;;;;10.04;72.00;100328.06;5032643;28;20476;-72
2022/11/04 06:33:30;;;;;;;5.70;3.30;;;;;;;10.04;72.14;100328.06;5048667;28;20499;-71
2022/11/04 06:35:59;;;;;;;7.47;3.67;;;;;;;10.03;71.85;100332.75;5034829;28;20045;-72
2022/11/04 06:38:25;;;;;;;6.90;3.95;;;;;;;10.03;71.30;100330.00;5046327;28;20465;-70
2022/11/04 06:40:50;;;;;;;8.57;3.70;;;;;;;10.00;71.32;100338.84;5032334;28;20079;-73
2022/11/04 06:43:16;;;;;;;9.13;4.28;;;;;;;9.95;71.11;100344.34;5031596;28;20022;-75
2022/11/04 06:45:51;;;;;;;12.18;4.40;;;;;;;9.92;71.35;100347.63;5040866;28;20110;-72
2022/11/04 06:48:16;;;;;;;9.02;4.20;;;;;;;9.96;71.18;100343.22;5051685;28;20146;-70
2022/11/04 06:50:41;;;;;;;11.95;5.05;;;;;;;9.92;70.70;100336.53;5050299;28;20059;-73
2022/11/04 06:53:07;;;;;;;8.60;4.25;;;;;;;9.93;71.18;100340.13;5049015;28;20055;-64
2022/11/04 06:55:32;;;;;;;13.38;4.68;;;;;;;9.89;70.83;100348.13;5038773;28;20048;-70
2022/11/04 06:57:57;;;;;;;10.75;4.63;;;;;;;9.90;70.76;100360.06;5028317;28;20041;-72
2022/11/04 07:00:24;;;;;;;10.50;4.68;;;;;;;9.87;70.92;100361.44;5027532;28;20083;-71
2022/11/04 07:02:49;;;;;;;7.63;4.20;;;;;;;9.85;71.44;100363.63;5030015;28;20446;-72
2022/11/04 07:05:14;;;;;;;15.02;4.60;;;;;;;9.86;71.83;100359.75;5047054;28;20143;-73
2022/11/04 07:07:40;;;;;;;9.57;4.25;;;;;;;9.89;71.88;100366.72;5044360;28;20491;-73
2022/11/04 07:10:08;;;;;;;14.65;4.53;;;;;;;9.90;72.18;100366.44;5042667;28;20017;-66
2022/11/04 07:12:33;;;;;;;10.45;4.90;;;;;;;9.90;72.43;100371.97;5043462;28;20079;-67
2022/11/04 07:14:59;;;;;;;11.43;5.18;;;;;;;9.93;72.84;100377.00;5043218;28;20029;-67
2022/11/04 07:17:24;;;;;;;14.93;5.15;;;;;;;9.99;73.12;100384.28;5041352;28;20789;-67
2022/11/04 07:19:52;;;;;;;13.05;5.28;;;;;;;10.02;73.26;100386.56;5028993;28;20116;-67
2022/11/04 07:22:17;;;;;;;11.88;4.80;;;;;;;10.04;73.34;100383.50;5028326;28;20083;-70
2022/11/04 07:24:43;;;;;;;10.77;4.93;;;;;;;10.05;73.79;100391.56;5042930;28;20048;-70
2022/11/04 07:27:14;;;;;;;10.85;5.47;;;;;;;10.06;73.98;100387.72;5052030;28;20035;-71
2022/11/04 07:29:39;;;;;;;18.83;5.47;;;;;;;10.08;73.95;100379.94;5031353;28;20036;-71
2022/11/04 07:32:04;;;;;;;13.10;5.05;;;;;;;10.12;74.11;100388.59;5029238;28;20017;-74
2022/11/04 07:34:30;;;;;;;11.55;4.63;;;;;;;10.24;74.80;100394.81;5031444;28;20030;-73
2022/11/04 07:36:55;;;;;;;14.95;5.43;;;;;;;10.27;74.25;100399.03;5039561;28;20362;-73
2022/11/04 07:39:21;;;;;;;11.32;5.00;;;;;;;10.28;74.32;100387.66;5049840;28;20454;-73
2022/11/04 07:41:47;;;;;;;8.98;4.75;;;;;;;10.31;74.36;100397.41;5049661;28;20021;-73
2022/11/04 07:44:12;;;;;;;13.45;4.72;;;;;;;10.31;73.91;100397.41;5049625;28;20037;-72
2022/11/04 07:46:38;;;;;;;10.40;5.05;;;;;;;10.33;74.37;100406.28;5030769;28;20541;-74
2022/11/04 07:49:03;;;;;;;8.80;4.65;;;;;;;10.31;74.55;100401.00;5034749;28;20033;-73
2022/11/04 07:51:31;;;;;;;12.48;5.20;;;;;;;10.43;74.86;100408.34;5031125;28;20056;-74
2022/11/04 07:53:57;;;;;;;13.98;5.30;;;;;;;10.43;74.73;100406.41;5029629;28;20040;-74
2022/11/04 07:56:23;;;;;;;13.65;4.88;;;;;;;10.41;74.45;100405.81;5048100;28;20441;-73
2022/11/04 07:58:49;;;;;;;14.23;5.70;;;;;;;10.43;74.60;100414.72;5040891;28;20107;-74
2022/11/04 08:01:17;;;;;;;11.27;4.85;;;;;;;10.44;74.93;100416.38;5029640;28;20025;-74
2022/11/04 08:03:42;;;;;;;16.88;4.97;;;;;;;10.46;74.83;100410.59;5041967;28;20028;-74
2022/11/04 08:06:13;;;;;;;9.30;4.70;;;;;;;10.43;74.87;100414.72;5049847;28;20021;-73
2022/11/04 08:08:38;;;;;;;10.60;4.85;;;;;;;10.42;74.97;100413.06;5049900;28;20039;-73
2022/11/04 08:11:09;;;;;;;9.55;4.80;;;;;;;10.44;75.31;100415.56;5050256;28;20032;-73
2022/11/04 08:13:36;;;;;;;11.18;4.72;;;;;;;10.46;75.70;100422.53;5049883;28;20037;-73
2022/11/04 08:16:08;;;;;;;12.23;4.60;;;;;;;10.52;75.60;100427.00;5044001;28;20041;-73
2022/11/04 08:18:34;;;;;;;13.40;5.70;;;;;;;10.56;75.56;100428.16;5039826;28;20026;-73
2022/11/04 08:21:01;;;;;;;11.95;5.43;;;;;;;10.60;75.60;100431.25;5029313;28;20075;-73
2022/11/04 08:23:27;;;;;;;12.93;5.57;;;;;;;10.63;75.56;100435.44;5030307;28;20430;-74
2022/11/04 08:25:52;;;;;;;13.73;5.18;;;;;;;10.66;75.34;100438.53;5030038;28;20041;-73
2022/11/04 08:28:17;;;;;;;11.02;5.10;;;;;;;10.70;75.45;100441.63;5030347;28;20151;-74
2022/11/04 08:30:57;;;;;;;11.95;4.93;;;;;;;10.73;75.43;100441.09;5050475;28;20037;-73
2022/11/04 08:33:27;;;;;;;17.67;5.20;;;;;;;10.80;74.70;100450.00;5048598;28;20117;-74
2022/11/04 08:35:57;;;;;;;12.85;5.22;;;;;;;10.82;74.60;100457.00;5041242;28;20048;-73
2022/11/04 08:38:23;;;;;;;9.95;4.38;;;;;;;10.88;75.31;100457.03;5053987;28;20435;-73
2022/11/04 08:40:48;;;;;;;11.95;5.50;;;;;;;10.93;75.26;100454.31;5049179;28;20071;-71
2022/11/04 08:43:19;;;;;;;13.45;4.75;;;;;;;10.98;74.81;100457.13;5053123;28;20025;-72
2022/11/04 08:45:45;;;;;;;11.45;4.90;;;;;;;11.02;74.84;100461.03;5054504;28;20029;-74
2022/11/04 08:48:12;;;;;;;13.10;5.68;;;;;;;11.02;74.22;100466.59;5052227;28;20035;-72
2022/11/04 08:50:38;;;;;;;14.77;5.63;;;;;;;11.04;74.00;100464.38;5052823;28;20484;-62
2022/11/04 08:53:04;;;;;;;13.60;6.13;;;;;;;11.06;74.27;100459.41;5038570;28;20032;-74
2022/11/04 08:55:33;;;;;;;15.35;5.78;;;;;;;11.04;73.83;100465.22;5033932;28;20435;-73
2022/11/04 08:58:00;;;;;;;16.67;6.30;;;;;;;11.02;74.00;100467.44;5034024;28;20029;-73
2022/11/04 09:00:25;;;;;;;14.05;5.70;;;;;;;11.02;73.88;100474.91;5050307;28;20733;-74
2022/11/04 09:02:51;;;;;;;16.42;5.50;;;;;;;11.05;74.41;100469.69;5052692;28;20072;-76
2022/11/04 09:05:16;;;;;;;18.45;5.63;;;;;;;11.05;73.87;100479.94;5052677;28;20087;-76
2022/11/04 09:07:42;;;;;;;13.00;5.25;;;;;;;11.05;74.28;100483.56;5053373;28;20036;-74
2022/11/04 09:10:08;;;;;;;13.68;5.20;;;;;;;11.07;74.37;100498.00;5052762;28;20029;-74
2022/11/04 09:12:34;;;;;;;11.32;5.57;;;;;;;11.12;74.89;100493.59;5053156;28;20055;-72
2022/11/04 09:15:00;;;;;;;15.20;5.65;;;;;;;11.12;74.34;100493.59;5043724;28;20021;-74
2022/11/04 09:17:25;;;;;;;16.02;5.57;;;;;;;11.14;74.31;100510.84;5033657;28;20028;-73
2022/11/04 09:19:53;;;;;;;15.27;5.25;;;;;;;11.15;74.61;100516.13;5052436;28;20078;-74
2022/11/04 09:22:18;;;;;;;13.90;5.72;;;;;;;11.11;74.43;100508.59;5051317;28;20476;-71
2022/11/04 09:24:43;;;;;;;16.48;5.50;;;;;;;11.12;73.95;100510.25;5052460;28;20029;-71
2022/11/04 09:27:09;;;;;;;14.52;5.43;;;;;;;11.11;74.67;100511.38;5051219;28;20028;-72
2022/11/04 09:29:35;;;;;;;11.60;5.45;;;;;;;11.13;74.51;100511.97;5053021;28;20021;-72
2022/11/04 09:32:01;;;;;;;12.30;5.82;;;;;;;11.13;74.54;100511.97;5052279;28;20381;-72
2022/11/04 09:34:26;;;;;;;15.95;6.50;;;;;;;11.12;74.82;100521.38;5049188;28;20021;-72
2022/11/04 09:36:55;;;;;;;15.95;6.28;;;;;;;11.13;74.86;100531.41;5036072;28;20448;-71
2022/11/04 09:39:22;;;;;;;9.55;5.00;;;;;;;11.14;74.84;100535.84;5052038;28;20032;-70
2022/11/04 09:42:12;;;;;;;14.15;5.85;;;;;;;11.15;74.98;100540.28;5053280;28;20056;-71
2022/11/04 09:45:17;;;;;;;10.77;5.63;;;;;;;11.25;74.60;100545.94;5043160;28;20049;-75
2022/11/04 09:47:48;;;;;;;9.73;5.15;;;;;;;11.21;74.89;100558.69;5029595;28;20036;-73
2022/11/04 09:50:26;;;;;;;9.80;5.20;;;;;;;11.23;74.37;100550.91;5046074;28;20495;-73
2022/11/04 09:53:01;;;;;;;13.43;5.47;;;;;;;11.24;74.92;100558.19;5054592;28;20032;-75
2022/11/04 09:55:48;;;;;;;13.00;5.60;;;;;;;11.26;75.43;100558.72;5050714;28;20078;-74
2022/11/04 09:58:13;;;;;;;11.10;5.15;;;;;;;11.28;74.80;100548.19;5060515;28;20029;-75
2022/11/04 10:00:45;;;;;;;10.85;5.78;;;;;;;11.26;75.54;100554.00;5059659;28;20084;-75
2022/11/04 10:03:22;;;;;;;14.30;5.95;;;;;;;11.29;75.35;100560.97;5044037;28;20026;-75
2022/11/04 10:06:10;;;;;;;12.98;4.95;;;;;;;11.34;75.73;100560.19;5050513;28;20044;-73
2022/11/04 10:08:44;;;;;;;11.65;5.10;;;;;;;11.39;75.20;100563.00;5052976;28;20029;-74
2022/11/04 10:11:28;;;;;;;12.02;5.05;;;;;;;11.43;75.28;100566.91;5047647;28;20029;-74
2022/11/04 10:14:09;;;;;;;15.57;5.25;;;;;;;11.45;75.86;100575.84;5046136;28;20036;-74
2022/11/04 10:16:56;;;;;;;9.20;5.50;;;;;;;11.46;75.35;100570.00;5039213;28;20029;-72
2022/11/04 10:19:47;;;;;;;16.65;5.75;;;;;;;11.54;75.22;100574.22;5041857;28;20589;-74
2022/11/04 10:22:28;;;;;;;12.63;5.72;;;;;;;11.54;75.26;100572.28;5034971;28;20107;-74
2022/11/04 10:24:56;;;;;;;13.63;6.05;;;;;;;11.57;75.95;100568.16;5031510;28;20037;-74
2022/11/04 10:27:25;;;;;;;14.85;5.90;;;;;;;11.63;75.79;100561.53;5031066;28;20361;-75
2022/11/04 10:29:54;;;;;;;10.98;5.22;;;;;;;11.68;76.05;100578.25;5031760;28;20459;-74
2022/11/04 10:32:27;;;;;;;13.80;5.80;;;;;;;11.71;75.58;100576.84;5050764;28;20033;-74
2022/11/04 10:34:57;;;;;;;14.63;6.32;;;;;;;11.76;75.95;100582.47;5050520;28;20025;-74
2022/11/04 10:37:24;;;;;;;16.45;5.95;;;;;;;11.78;75.86;100585.81;5051376;28;20045;-74
2022/11/04 10:39:55;;;;;;;14.27;5.95;;;;;;;11.81;75.25;100585.28;5051813;28;20100;-74
2022/11/04 10:42:21;;;;;;;14.27;6.38;;;;;;;11.83;74.78;100590.56;5050719;28;20033;-74
2022/11/04 10:44:49;;;;;;;14.77;6.78;;;;;;;11.84;74.94;100606.19;5051426;28;20040;-74
2022/11/04 10:47:33;;;;;;;14.27;6.85;;;;;;;11.86;75.43;100607.56;5050085;28;20031;-74
2022/11/04 10:50:10;;;;;;;15.98;7.32;;;;;;;11.88;74.86;100619.28;5049294;28;20020;-74
2022/11/04 10:52:36;;;;;;;15.65;7.38;;;;;;;11.92;75.19;100616.81;5051454;28;20036;-75
2022/11/04 10:55:02;;;;;;;15.27;7.70;;;;;;;11.98;75.32;100612.94;5051113;28;20024;-74
2022/11/04 10:57:28;;;;;;;18.40;8.02;;;;;;;12.00;75.32;100617.13;5045737;28;20039;-75
2022/11/04 10:59:55;;;;;;;14.00;8.05;;;;;;;12.03;74.59;100618.56;5037761;28;20025;-74
2022/11/04 11:02:38;;;;;;;12.25;7.30;;;;;;;12.08;73.58;100617.75;5049777;28;20033;-75
2022/11/04 11:05:18;;;;;;;13.48;7.80;;;;;;;12.09;73.48;100608.28;5039801;28;20033;-74
2022/11/04 11:07:46;;;;;;;17.60;8.38;;;;;;;12.15;74.45;100608.06;5030536;28;20056;-75
2022/11/04 11:10:15;;;;;;;14.65;8.07;;;;;;;12.22;74.56;100608.66;5045521;28;20063;-75
2022/11/04 11:12:49;;;;;;;16.02;8.68;;;;;;;12.34;74.25;100604.78;5045239;28;20044;-75
2022/11/04 11:15:26;;;;;;;15.93;9.23;;;;;;;12.45;74.66;100607.34;5046066;28;20063;-75
2022/11/04 11:18:21;;;;;;;17.02;9.07;;;;;;;12.48;73.12;100606.81;5042510;28;20025;-74
2022/11/04 11:21:02;;;;;;;17.08;8.95;;;;;;;12.44;71.75;100616.81;5047793;28;20037;-75
2022/11/04 11:23:34;;;;;;;12.87;8.07;;;;;;;12.48;72.55;100611.53;5039662;28;20032;-75
2022/11/04 11:26:01;;;;;;;18.38;7.90;;;;;;;12.51;71.74;100617.41;5048629;28;20035;-74
2022/11/04 11:28:27;;;;;;;16.50;8.98;;;;;;;12.55;71.42;100625.22;5042015;28;20136;-72
2022/11/04 11:30:56;;;;;;;18.38;9.18;;;;;;;12.55;71.74;100622.44;5047538;28;20108;-74
2022/11/04 11:33:27;;;;;;;15.10;9.55;;;;;;;12.58;71.60;100617.16;5042226;28;20075;-64
2022/11/04 11:35:54;;;;;;;17.08;9.85;;;;;;;12.65;71.72;100616.91;5031073;28;20045;-64
2022/11/04 11:38:26;;;;;;;15.70;8.98;;;;;;;12.63;71.00;100624.69;5031582;28;20466;-67
2022/11/04 11:41:02;;;;;;;17.23;9.10;;;;;;;12.63;70.92;100630.28;5043575;28;20088;-70
2022/11/04 11:43:30;;;;;;;15.32;8.88;;;;;;;12.57;70.52;100618.25;5043601;28;20052;-67
2022/11/04 11:45:58;;;;;;;16.73;7.85;;;;;;;12.57;71.18;100615.47;5050878;28;20032;-67
2022/11/04 11:48:48;;;;;;;17.27;9.75;;;;;;;12.62;71.82;100611.91;5032779;28;20033;-64
2022/11/04 11:51:21;;;;;;;16.92;9.55;;;;;;;12.58;71.06;100610.78;5029738;28;20053;-69
2022/11/04 11:54:11;;;;;;;16.95;8.23;;;;;;;12.59;71.28;100612.44;5028330;28;20025;-68
2022/11/04 11:56:42;;;;;;;20.67;9.25;;;;;;;12.59;71.31;100623.56;5043570;28;20033;-69
2022/11/04 11:59:35;;;;;;;17.40;8.57;;;;;;;12.65;71.44;100619.69;5037029;28;20107;-68
2022/11/04 12:02:20;;;;;;;14.48;7.75;;;;;;;12.67;71.97;100625.81;5030829;28;20456;-70
2022/11/04 12:04:45;;;;;;;18.70;9.27;;;;;;;12.64;71.77;100631.94;5034540;28;20045;-72
2022/11/04 12:07:32;;;;;;;18.02;8.82;;;;;;;12.64;72.08;100640.28;5028014;28;20556;-69
2022/11/04 12:10:14;;;;;;;14.25;10.20;;;;;;;12.62;71.87;100642.53;5041572;28;20120;-70