Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:02:12;;;;;;;37.60;23.40;;;51.50;2227.20;;;;;;5030355;28;20033;-58
2021/01/11 00:04:38;;;;;;;23.83;16.98;;;51.50;2227.20;;;;;;5031081;28;20029;-58
2021/01/11 00:07:03;;;;;;;34.88;24.35;;;51.50;2227.20;;;;;;5030710;28;20029;-58
2021/01/11 00:09:29;;;;;;;20.30;12.70;;;51.60;2227.20;;;;;;5030322;28;20021;-58
2021/01/11 00:11:58;;;;;;;27.42;16.83;;;51.40;2227.20;;;;;;5031321;28;20144;-57
2021/01/11 00:14:24;;;;;;;20.63;13.48;;;51.40;2227.20;;;;;;5033337;28;20037;-61
2021/01/11 00:16:51;;;;;;;126.50;58.92;;;51.30;2227.20;;;;;;5032141;28;20022;-61
2021/01/11 00:19:17;;;;;;;24.27;15.30;;;51.20;2227.20;;;;;;5032576;28;20034;-55
2021/01/11 00:21:46;;;;;;;57.33;31.60;;;26.50;2201.60;;;;;;5032401;28;20034;-54
2021/01/11 00:24:11;;;;;;;25.05;17.95;;;51.30;2227.20;;;;;;5032179;28;20041;-53
2021/01/11 00:26:37;;;;;;;19.88;12.73;;;51.50;2227.20;;;;;;5032616;28;20021;-53
2021/01/11 00:29:03;;;;;;;21.50;13.75;;;51.40;2227.20;;;;;;5032424;28;20364;-53
2021/01/11 00:31:28;;;;;;;25.55;14.55;;;51.20;2227.20;;;;;;5032004;28;20383;-54
2021/01/11 00:33:54;;;;;;;29.95;16.52;;;51.30;2227.20;;;;;;5032312;28;20163;-53
2021/01/11 00:36:20;;;;;;;60.88;28.70;;;26.50;2201.60;;;;;;5032097;28;20329;-52
2021/01/11 00:38:47;;;;;;;30.60;17.23;;;51.30;2227.20;;;;;;5032272;28;20032;-53
2021/01/11 00:41:17;;;;;;;22.42;12.88;;;51.30;2227.20;;;;;;5032280;28;20026;-53
2021/01/11 00:43:43;;;;;;;23.05;14.82;;;51.50;2227.20;;;;;;5032412;28;20119;-54
2021/01/11 00:46:08;;;;;;;19.35;12.18;;;51.50;2227.20;;;;;;5032038;28;20083;-54
2021/01/11 00:48:34;;;;;;;23.85;14.70;;;51.50;2227.20;;;;;;5031859;28;20060;-54
2021/01/11 00:50:59;;;;;;;28.33;19.67;;;51.20;2227.20;;;;;;5031962;28;20118;-54
2021/01/11 00:53:25;;;;;;;23.00;13.77;;;51.20;2227.20;;;;;;5032044;28;20529;-54
2021/01/11 00:55:51;;;;;;;26.27;17.98;;;26.50;2201.60;;;;;;5031891;28;20522;-53
2021/01/11 00:58:17;;;;;;;23.13;13.70;;;51.20;2227.20;;;;;;5032023;28;20025;-56
2021/01/11 01:00:43;;;;;;;21.38;13.27;;;51.20;2227.20;;;;;;5032046;28;20021;-54
2021/01/11 01:03:08;;;;;;;19.08;11.77;;;26.50;2201.60;;;;;;5031610;28;20376;-54
2021/01/11 01:05:34;;;;;;;22.08;14.48;;;26.40;2201.60;;;;;;5031876;28;20026;-54
2021/01/11 01:08:01;;;;;;;46.58;22.63;;;26.50;2201.60;;;;;;5031521;28;20056;-54
2021/01/11 01:10:27;;;;;;;26.00;16.35;;;51.20;2227.20;;;;;;5031589;28;20551;-56
2021/01/11 01:12:52;;;;;;;35.92;22.98;;;26.50;2201.60;;;;;;5031298;28;20104;-54
2021/01/11 01:15:18;;;;;;;19.33;13.77;;;51.20;2227.20;;;;;;5031597;28;20025;-54
2021/01/11 01:17:43;;;;;;;33.67;21.63;;;51.30;2227.20;;;;;;5031437;28;20044;-55
2021/01/11 01:20:15;;;;;;;42.00;23.50;;;51.20;2227.20;;;;;;5031395;28;20030;-53
2021/01/11 01:22:44;;;;;;;21.55;15.27;;;51.20;2227.20;;;;;;5031225;28;20387;-54
2021/01/11 01:25:10;;;;;;;24.33;16.75;;;51.40;2227.20;;;;;;5031187;28;20379;-53
2021/01/11 01:27:36;;;;;;;25.17;14.80;;;51.20;2227.20;;;;;;5030562;28;20033;-53
2021/01/11 01:30:01;;;;;;;20.25;12.27;;;26.50;2201.60;;;;;;5030925;28;20037;-53
2021/01/11 01:32:27;;;;;;;18.85;12.23;;;51.20;2227.20;;;;;;5031161;28;20029;-53
2021/01/11 01:34:53;;;;;;;23.63;13.48;;;26.40;2201.60;;;;;;5031435;28;20356;-54
2021/01/11 01:37:18;;;;;;;21.63;13.70;;;26.50;2201.60;;;;;;5030999;28;20040;-56
2021/01/11 01:39:44;;;;;;;21.92;14.38;;;51.30;2227.20;;;;;;5031384;28;20047;-54
2021/01/11 01:42:10;;;;;;;19.23;12.35;;;51.50;2227.20;;;;;;5030980;28;20448;-53
2021/01/11 01:44:35;;;;;;;18.27;11.25;;;51.40;2227.20;;;;;;5031115;28;20021;-55
2021/01/11 01:47:01;;;;;;;21.38;13.48;;;51.30;2227.20;;;;;;5030530;28;20894;-54
2021/01/11 01:49:27;;;;;;;34.17;20.42;;;51.30;2227.20;;;;;;5030765;28;20140;-53
2021/01/11 01:51:53;;;;;;;44.33;24.77;;;51.30;2227.20;;;;;;5030844;28;20026;-54
2021/01/11 01:54:19;;;;;;;26.98;16.88;;;51.30;2227.20;;;;;;5030769;28;20026;-54
2021/01/11 01:56:46;;;;;;;22.95;14.35;;;51.20;2227.20;;;;;;5030856;28;20112;-56
2021/01/11 01:59:14;;;;;;;18.23;10.60;;;51.20;2227.20;;;;;;5030841;28;20033;-55
2021/01/11 02:01:40;;;;;;;36.25;23.52;;;51.20;2227.20;;;;;;5030645;28;20079;-54
2021/01/11 02:04:06;;;;;;;19.73;12.05;;;26.40;2201.60;;;;;;5030690;28;20069;-56
2021/01/11 02:06:34;;;;;;;20.40;11.57;;;26.30;2201.60;;;;;;5030531;28;20452;-54
2021/01/11 02:09:16;;;;;;;17.42;11.02;;;26.20;2201.60;;;;;;5030369;28;20033;-53
2021/01/11 02:11:54;;;;;;;15.80;11.80;;;26.40;2201.60;;;;;;5030629;28;20033;-54
2021/01/11 02:14:35;;;;;;;17.10;12.85;;;51.20;2227.20;;;;;;5030300;28;20034;-54
2021/01/11 02:17:16;;;;;;;18.38;13.18;;;51.20;2227.20;;;;;;5030127;28;20034;-53
2021/01/11 02:20:05;;;;;;;18.23;12.63;;;26.40;2201.60;;;;;;5030244;28;20032;-55
2021/01/11 02:22:51;;;;;;;18.58;10.55;;;26.50;2201.60;;;;;;5030047;28;20426;-53
2021/01/11 02:25:45;;;;;;;16.67;11.40;;;26.50;2201.60;;;;;;5030398;28;20480;-56
2021/01/11 02:28:48;;;;;;;20.83;11.13;;;51.20;2227.20;;;;;;4988524;28;20605;-54
2021/01/11 02:31:15;;;;;;;21.70;12.63;;;51.20;2227.20;;;;;;4981941;28;20037;-55
2021/01/11 02:33:42;;;;;;;16.02;11.95;;;51.20;2227.20;;;;;;4988551;28;20030;-54
2021/01/11 02:36:09;;;;;;;16.83;10.90;;;26.50;2201.60;;;;;;4988949;28;20034;-53
2021/01/11 02:38:37;;;;;;;19.45;12.20;;;26.50;2201.60;;;;;;4988854;28;20197;-53
2021/01/11 02:41:03;;;;;;;15.63;10.25;;;51.20;2227.20;;;;;;4988680;28;20388;-53
2021/01/11 02:43:29;;;;;;;18.55;12.07;;;26.50;2201.60;;;;;;4988580;28;20038;-54
2021/01/11 02:45:55;;;;;;;18.70;13.05;;;51.20;2227.20;;;;;;4988676;28;20129;-53
2021/01/11 02:48:27;;;;;;;19.42;12.25;;;26.50;2201.60;;;;;;4988225;28;20529;-53
2021/01/11 02:51:11;;;;;;;18.10;11.60;;;51.30;2227.20;;;;;;4988676;28;20118;-53
2021/01/11 02:54:01;;;;;;;41.08;24.30;;;51.20;2227.20;;;;;;4988723;28;20061;-54
2021/01/11 02:56:32;;;;;;;20.25;13.60;;;26.40;2201.60;;;;;;4988684;28;20022;-58
2021/01/11 02:59:08;;;;;;;18.92;13.68;;;26.20;2201.60;;;;;;4988730;28;20093;-55
2021/01/11 03:01:49;;;;;;;19.92;13.32;;;26.20;2201.60;;;;;;4988451;28;20519;-54
2021/01/11 03:04:21;;;;;;;20.42;14.65;;;26.40;2201.60;;;;;;5003603;28;20148;-54
2021/01/11 03:06:57;;;;;;;19.45;12.00;;;26.50;2201.60;;;;;;5028916;28;20079;-54
2021/01/11 03:09:23;;;;;;;28.17;18.42;;;26.50;2201.60;;;;;;5029695;28;20022;-54
2021/01/11 03:11:48;;;;;;;19.20;12.82;;;26.50;2201.60;;;;;;5029822;28;20464;-55
2021/01/11 03:14:14;;;;;;;22.45;13.77;;;26.50;2201.60;;;;;;5029887;28;20026;-54
2021/01/11 03:16:40;;;;;;;22.33;16.02;;;51.20;2227.20;;;;;;5029628;28;20032;-54
2021/01/11 03:19:06;;;;;;;18.58;15.77;;;26.50;2201.60;;;;;;5029739;28;20037;-54
2021/01/11 03:21:37;;;;;;;20.20;13.20;;;26.50;2201.60;;;;;;5029782;28;20039;-55
2021/01/11 03:24:07;;;;;;;23.38;15.50;;;26.40;2201.60;;;;;;5029981;28;20042;-54
2021/01/11 03:26:35;;;;;;;23.70;15.65;;;26.40;2201.60;;;;;;5029664;28;20490;-54
2021/01/11 03:29:01;;;;;;;17.65;12.23;;;26.50;2201.60;;;;;;5029586;28;20533;-54
2021/01/11 03:31:26;;;;;;;19.30;12.93;;;51.30;2227.20;;;;;;5029940;28;20029;-54
2021/01/11 03:33:52;;;;;;;18.13;11.95;;;51.20;2227.20;;;;;;5029517;28;20487;-54
2021/01/11 03:36:18;;;;;;;18.45;11.82;;;51.20;2227.20;;;;;;5029530;28;20026;-55
2021/01/11 03:38:44;;;;;;;17.83;12.00;;;51.20;2227.20;;;;;;5030087;28;20029;-55
2021/01/11 03:41:10;;;;;;;18.27;12.00;;;26.50;2201.60;;;;;;5029596;28;20021;-56
2021/01/11 03:43:41;;;;;;;18.38;11.00;;;26.40;2201.60;;;;;;5029505;28;20124;-54
2021/01/11 03:46:08;;;;;;;23.17;13.15;;;51.20;2227.20;;;;;;5029781;28;20018;-56
2021/01/11 03:48:34;;;;;;;18.10;11.38;;;51.20;2227.20;;;;;;5029444;28;20431;-54
2021/01/11 03:51:00;;;;;;;21.13;11.93;;;26.50;2201.60;;;;;;5031325;28;20491;-54
2021/01/11 03:53:26;;;;;;;15.23;9.85;;;51.20;2227.20;;;;;;5033341;28;20045;-56
2021/01/11 03:55:52;;;;;;;20.70;13.05;;;26.50;2201.60;;;;;;5032918;28;20063;-55
2021/01/11 03:58:18;;;;;;;22.50;16.67;;;26.40;2201.60;;;;;;5032975;28;20041;-55
2021/01/11 04:00:44;;;;;;;21.27;13.90;;;26.30;2201.60;;;;;;5033265;28;20033;-54
2021/01/11 04:03:09;;;;;;;21.83;16.55;;;26.30;2201.60;;;;;;5032657;28;20391;-55
2021/01/11 04:05:35;;;;;;;15.77;11.27;;;26.40;2201.60;;;;;;5033032;28;20076;-56
2021/01/11 04:08:02;;;;;;;19.58;12.43;;;26.40;2201.60;;;;;;5032008;28;20041;-54
2021/01/11 04:10:28;;;;;;;18.23;11.65;;;26.30;2201.60;;;;;;5032898;28;20072;-54
2021/01/11 04:12:54;;;;;;;133.35;96.03;;;26.40;2201.60;;;;;;5032814;28;20029;-54
2021/01/11 04:15:19;;;;;;;20.88;13.27;;;26.30;2201.60;;;;;;5032477;28;20029;-54
2021/01/11 04:17:48;;;;;;;16.08;10.57;;;26.40;2201.60;;;;;;5032785;28;20044;-55
2021/01/11 04:20:14;;;;;;;15.30;10.10;;;26.30;2201.60;;;;;;5032663;28;20388;-54
2021/01/11 04:22:39;;;;;;;19.40;13.63;;;26.30;2201.60;;;;;;5032457;28;20033;-56
2021/01/11 04:25:05;;;;;;;19.00;11.00;;;26.10;2201.60;;;;;;5032551;28;20088;-54
2021/01/11 04:27:31;;;;;;;21.23;15.07;;;26.00;2201.60;;;;;;5032307;28;20029;-54
2021/01/11 04:29:57;;;;;;;19.45;13.98;;;26.00;2201.60;;;;;;5032343;28;20372;-55
2021/01/11 04:32:22;;;;;;;18.70;12.77;;;26.10;2201.60;;;;;;5032338;28;20024;-54
2021/01/11 04:34:48;;;;;;;20.23;12.05;;;26.30;2201.60;;;;;;5032239;28;20040;-54
2021/01/11 04:37:14;;;;;;;19.55;12.27;;;26.40;2201.60;;;;;;5032523;28;20029;-55
2021/01/11 04:39:40;;;;;;;19.27;13.55;;;26.10;2201.60;;;;;;5032081;28;20032;-54
2021/01/11 04:42:10;;;;;;;20.48;12.98;;;26.20;2201.60;;;;;;5032221;28;20029;-54
2021/01/11 04:44:37;;;;;;;18.38;11.85;;;26.20;2201.60;;;;;;5032308;28;20067;-54
2021/01/11 04:47:03;;;;;;;17.42;13.57;;;26.20;2201.60;;;;;;5032074;28;20030;-54
2021/01/11 04:49:30;;;;;;;22.33;13.38;;;26.10;2201.60;;;;;;5031734;28;20148;-55
2021/01/11 04:51:58;;;;;;;17.08;12.18;;;26.20;2201.60;;;;;;5031955;28;20079;-54
2021/01/11 04:54:25;;;;;;;18.88;15.38;;;26.20;2201.60;;;;;;5032144;28;20491;-54
2021/01/11 04:56:51;;;;;;;22.20;12.43;;;26.30;2201.60;;;;;;5031637;28;20036;-57
2021/01/11 04:59:18;;;;;;;20.80;13.80;;;26.30;2201.60;;;;;;5031923;28;20026;-56
2021/01/11 05:01:48;;;;;;;21.25;15.30;;;26.30;2201.60;;;;;;5031001;28;20097;-56
2021/01/11 05:04:15;;;;;;;34.97;27.70;;;26.30;2201.60;;;;;;5031882;28;20033;-55
2021/01/11 05:06:46;;;;;;;18.95;11.77;;;26.20;2201.60;;;;;;5031865;28;20083;-54
2021/01/11 05:09:15;;;;;;;17.10;11.73;;;26.00;2201.60;;;;;;5031567;28;20493;-55
2021/01/11 05:11:41;;;;;;;20.20;16.63;;;26.10;2201.60;;;;;;5031309;28;20022;-54
2021/01/11 05:14:07;;;;;;;20.48;12.82;;;26.10;2201.60;;;;;;5031866;28;20029;-54
2021/01/11 05:16:34;;;;;;;18.42;11.75;;;26.10;2201.60;;;;;;5031480;28;20103;-54
2021/01/11 05:19:25;;;;;;;29.02;19.52;;;26.20;2201.60;;;;;;5031150;28;20025;-54
2021/01/11 05:21:52;;;;;;;22.83;13.93;;;26.00;2201.60;;;;;;5031326;28;20088;-54
2021/01/11 05:24:45;;;;;;;22.17;14.35;;;26.00;2201.60;;;;;;5031307;28;20045;-56
2021/01/11 05:27:11;;;;;;;24.70;17.33;;;26.10;2201.60;;;;;;5031331;28;20061;-53
2021/01/11 05:29:38;;;;;;;20.65;15.00;;;26.20;2201.60;;;;;;5031429;28;20053;-54
2021/01/11 05:32:09;;;;;;;27.95;18.45;;;26.30;2201.60;;;;;;5031256;28;20064;-54
2021/01/11 05:34:53;;;;;;;22.50;13.32;;;26.10;2201.60;;;;;;5031119;28;20101;-53
2021/01/11 05:37:42;;;;;;;21.20;13.35;;;26.00;2201.60;;;;;;5031204;28;20056;-54
2021/01/11 05:40:14;;;;;;;25.33;14.05;;;25.80;2201.60;;;;;;5031094;28;20549;-53
2021/01/11 05:42:41;;;;;;;20.35;12.23;;;25.60;2201.60;;;;;;5031037;28;20024;-54
2021/01/11 05:45:19;;;;;;;23.42;15.75;;;25.70;2201.60;;;;;;5031067;28;20037;-53
2021/01/11 05:48:07;;;;;;;18.92;11.80;;;25.80;2201.60;;;;;;5031066;28;20041;-54
2021/01/11 05:50:41;;;;;;;28.10;15.40;;;25.70;2201.60;;;;;;5030911;28;20108;-53
2021/01/11 05:53:18;;;;;;;31.25;19.73;;;25.80;2201.60;;;;;;5031000;28;20034;-53
2021/01/11 05:55:44;;;;;;;34.17;21.48;;;25.80;2201.60;;;;;;5030874;28;20101;-56
2021/01/11 05:58:10;;;;;;;27.17;17.17;;;25.90;2201.60;;;;;;5030493;28;20554;-53
2021/01/11 06:00:38;;;;;;;19.63;13.07;;;26.00;2201.60;;;;;;5030777;28;20029;-55
2021/01/11 06:03:05;;;;;;;40.28;31.67;;;26.00;2201.60;;;;;;5030681;28;20424;-53
2021/01/11 06:05:32;;;;;;;41.65;30.20;;;26.00;2201.60;;;;;;5030645;28;20040;-52
2021/01/11 06:07:59;;;;;;;26.33;15.25;;;25.80;2201.60;;;;;;5030719;28;20060;-52
2021/01/11 06:10:25;;;;;;;21.60;12.70;;;25.70;2201.60;;;;;;5030713;28;20035;-56
2021/01/11 06:12:51;;;;;;;24.15;15.13;;;25.60;2201.60;;;;;;5030147;28;20025;-53
2021/01/11 06:15:22;;;;;;;29.95;16.92;;;0.90;2201.60;;;;;;5030654;28;20033;-55
2021/01/11 06:17:50;;;;;;;26.08;14.90;;;0.90;2201.60;;;;;;5030254;28;20112;-55
2021/01/11 06:20:22;;;;;;;23.42;13.88;;;25.60;2201.60;;;;;;5030549;28;20104;-55
2021/01/11 06:22:51;;;;;;;24.95;17.02;;;25.70;2201.60;;;;;;5030319;28;20041;-53
2021/01/11 06:25:19;;;;;;;27.67;17.42;;;25.60;2201.60;;;;;;5022907;28;20467;-56
2021/01/11 06:28:05;;;;;;;24.70;17.08;;;25.90;2201.60;;;;;;5018309;28;20033;-54
2021/01/11 06:30:37;;;;;;;26.80;13.88;;;25.90;2201.60;;;;;;5029108;28;20017;-55
2021/01/11 06:33:07;;;;;;;24.40;15.00;;;25.70;2201.60;;;;;;5030050;28;20096;-54
2021/01/11 06:35:34;;;;;;;29.05;14.75;;;25.90;2201.60;;;;;;5029982;28;20382;-53
2021/01/11 06:38:20;;;;;;;25.17;14.52;;;25.90;2201.60;;;;;;5030006;28;20040;-53
2021/01/11 06:40:47;;;;;;;21.15;12.18;;;26.10;2201.60;;;;;;5030132;28;20032;-52
2021/01/11 06:43:15;;;;;;;33.92;18.20;;;26.00;2201.60;;;;;;5029905;28;20044;-54
2021/01/11 06:45:42;;;;;;;22.83;14.10;;;26.00;2201.60;;;;;;5030127;28;20105;-51
2021/01/11 06:48:14;;;;;;;28.95;16.52;;;25.90;2201.60;;;;;;5029779;28;20049;-55
2021/01/11 06:50:43;;;;;;;25.75;15.15;;;25.90;2201.60;;;;;;5029917;28;20491;-53
2021/01/11 06:53:08;;;;;;;28.88;16.52;;;26.00;2201.60;;;;;;5030146;28;20025;-54
2021/01/11 06:55:34;;;;;;;27.58;16.27;;;26.20;2201.60;;;;;;5029959;28;20024;-56
2021/01/11 06:58:01;;;;;;;31.65;20.90;;;26.30;2201.60;;;;;;5029789;28;20026;-54
2021/01/11 07:00:36;;;;;;;44.13;28.98;;;26.30;2201.60;;;;;;5030049;28;20033;-53
2021/01/11 07:03:04;;;;;;;22.88;16.75;;;26.20;2201.60;;;;;;5029825;28;20042;-55
2021/01/11 07:05:36;;;;;;;29.70;18.23;;;26.30;2201.60;;;;;;5029804;28;20452;-53
2021/01/11 07:08:07;;;;;;;157.75;99.03;;;26.30;2201.60;;;;;;5029954;28;20045;-54
2021/01/11 07:10:34;;;;;;;28.02;16.98;;;26.30;2201.60;;;;;;5029920;28;20087;-53
2021/01/11 07:13:18;;;;;;;23.02;15.13;;;26.30;2201.60;;;;;;5029844;28;20021;-54
2021/01/11 07:16:04;;;;;;;;;;;26.30;2201.60;;;;;;5030424;28;20379;-53
2021/01/11 07:18:39;;;;;;;31.08;18.48;;;26.50;2201.60;;;;;;5047124;28;20003;-53
2021/01/11 07:21:25;;;;;;;25.13;16.02;;;51.20;2227.20;;;;;;5047636;28;20041;-53
2021/01/11 07:23:55;;;;;;;25.30;14.23;;;51.20;2227.20;;;;;;5047263;28;20712;-53
2021/01/11 07:26:24;;;;;;;31.02;19.73;;;26.50;2201.60;;;;;;5049811;28;20036;-53
2021/01/11 07:29:01;;;;;;;29.60;19.63;;;51.30;2227.20;;;;;;5050958;28;20111;-53
2021/01/11 07:31:29;;;;;;;32.50;22.13;;;51.30;2227.20;;;;;;5051246;28;20111;-56
2021/01/11 07:34:05;;;;;;;32.92;18.77;;;51.70;2201.60;;;;;;5051074;28;20017;-54
2021/01/11 07:36:36;;;;;;;31.63;16.85;;;51.80;2176.00;;;;;;5051081;28;20120;-54
2021/01/11 07:39:13;;;;;;;24.10;16.17;;;51.80;2150.40;;;;;;5050955;28;20037;-54
2021/01/11 07:41:49;;;;;;;26.63;17.15;;;51.90;2150.40;;;;;;5051049;28;20032;-54
2021/01/11 07:44:18;;;;;;;34.58;23.02;;;52.10;2124.80;;;;;;5050993;28;20094;-56
2021/01/11 07:47:04;;;;;;;26.88;16.80;;;52.10;2124.80;;;;;;5050924;28;20100;-55
2021/01/11 07:49:35;;;;;;;38.08;27.70;;;51.90;2124.80;;;;;;5050209;28;20045;-55
2021/01/11 07:52:17;;;;;;;30.35;17.85;;;51.60;2176.00;;;;;;5050868;28;20072;-53
2021/01/11 07:54:44;;;;;;;30.67;17.58;;;52.10;2124.80;;;;;;5047929;28;20045;-54
2021/01/11 07:57:11;;;;;;;33.67;18.48;;;52.10;2124.80;;;;;;5032815;28;20033;-55
2021/01/11 07:59:37;;;;;;;32.10;19.35;;;52.00;2124.80;;;;;;5032599;28;20029;-53
2021/01/11 08:02:08;;;;;;;37.40;22.50;;;52.10;2099.20;;;;;;5032774;28;20040;-54
2021/01/11 08:04:38;;;;;;;53.58;28.17;;;77.00;2099.20;;;;;;5032897;28;20056;-54
2021/01/11 08:07:12;;;;;;;43.17;22.48;;;76.80;2099.20;;;;;;5032904;28;20463;-54
2021/01/11 08:09:39;;;;;;;57.88;31.55;;;52.10;2124.80;;;;;;5032939;28;20509;-53
2021/01/11 08:12:16;;;;;;;55.60;30.95;;;76.80;2099.20;;;;;;5032899;28;20032;-53
2021/01/11 08:14:46;;;;;;;36.55;19.65;;;77.00;2099.20;;;;;;5032858;28;20038;-53
2021/01/11 08:17:25;;;;;;;33.20;18.73;;;77.00;2073.60;;;;;;5032342;28;20470;-54
2021/01/11 08:19:58;;;;;;;35.88;21.17;;;77.10;2073.60;;;;;;5032387;28;20037;-53
2021/01/11 08:22:25;;;;;;;28.20;17.65;;;77.00;2073.60;;;;;;5032543;28;20479;-53
2021/01/11 08:24:55;;;;;;;41.05;23.30;;;77.00;2099.20;;;;;;5032368;28;20038;-53
2021/01/11 08:27:33;;;;;;;99.13;75.40;;;76.90;2099.20;;;;;;5032147;28;20025;-53
2021/01/11 08:30:13;;;;;;;27.17;17.90;;;76.80;2124.80;;;;;;5032365;28;20116;-53
2021/01/11 08:32:39;;;;;;;31.45;21.95;;;52.10;2124.80;;;;;;5032029;28;20034;-53
2021/01/11 08:35:12;;;;;;;30.65;20.13;;;52.10;2124.80;;;;;;5032215;28;20087;-54
2021/01/11 08:37:38;;;;;;;;;;;76.90;2099.20;;;;;;5032233;28;20034;-54
2021/01/11 08:40:25;;;;;;;27.02;16.52;;;52.10;2099.20;;;;;;5032606;28;19905;-54
2021/01/11 08:42:51;;;;;;;32.38;19.33;;;52.10;2124.80;;;;;;5031912;28;20033;-53
2021/01/11 08:45:37;;;;;;;35.30;18.05;;;76.80;2124.80;;;;;;5032431;28;20029;-54
2021/01/11 08:48:08;;;;;;;33.15;18.45;;;77.00;2099.20;;;;;;5031590;28;20045;-58
2021/01/11 08:50:41;;;;;;;35.10;21.30;;;77.10;2073.60;;;;;;5032330;28;20057;-55
2021/01/11 08:53:28;;;;;;;22.13;14.45;;;77.20;2048.00;;;;;;5032133;28;20025;-54
2021/01/11 08:56:01;;;;;;;31.13;18.15;;;77.40;2048.00;;;;;;5031989;28;20119;-55
2021/01/11 08:58:28;;;;;;;32.85;20.15;;;77.70;2022.40;;;;;;5031907;28;20029;-53
2021/01/11 09:01:11;;;;;;;29.33;18.75;;;102.50;1996.80;;;;;;5031916;28;20029;-54
2021/01/11 09:03:43;;;;;;;;;;;102.50;1996.80;;;;;;5032180;28;20360;-53
2021/01/11 09:06:09;;;;;;;30.50;19.85;;;77.60;1996.80;;;;;;5031462;28;19905;-53
2021/01/11 09:08:35;;;;;;;34.20;20.48;;;77.70;2022.40;;;;;;5031774;28;20156;-55
2021/01/11 09:11:09;;;;;;;31.75;20.50;;;77.40;2048.00;;;;;;5031568;28;20499;-53
2021/01/11 09:13:34;;;;;;;;;;;77.30;2073.60;;;;;;5031981;28;20429;-53
2021/01/11 09:16:16;;;;;;;31.40;18.00;;;77.10;2073.60;;;;;;5031320;28;19905;-54
2021/01/11 09:18:42;;;;;;;34.65;19.45;;;77.10;2073.60;;;;;;5031071;28;20064;-53
2021/01/11 09:21:08;;;;;;;32.20;20.17;;;77.40;2048.00;;;;;;5031401;28;20055;-55
2021/01/11 09:23:34;;;;;;;35.53;20.83;;;77.50;2022.40;;;;;;5031134;28;20038;-53
2021/01/11 09:26:00;;;;;;;34.83;19.52;;;77.60;2022.40;;;;;;5031153;28;20100;-54
2021/01/11 09:28:27;;;;;;;32.55;22.70;;;102.40;1996.80;;;;;;5031402;28;20037;-52
2021/01/11 09:30:53;;;;;;;40.88;24.88;;;77.70;1996.80;;;;;;5031026;28;20107;-53
2021/01/11 09:33:19;;;;;;;35.63;19.80;;;102.50;1971.20;;;;;;5030861;28;20033;-54
2021/01/11 09:35:45;;;;;;;36.50;21.05;;;102.50;1971.20;;;;;;5031000;28;20025;-55
2021/01/11 09:38:11;;;;;;;37.13;24.15;;;102.40;1996.80;;;;;;5030627;28;20442;-53
2021/01/11 09:40:37;;;;;;;36.80;21.75;;;102.40;1996.80;;;;;;5031083;28;20606;-53
2021/01/11 09:43:03;;;;;;;42.08;23.23;;;102.70;1996.80;;;;;;5031144;28;20045;-55
2021/01/11 09:45:28;;;;;;;33.42;19.35;;;102.50;1971.20;;;;;;5031031;28;20099;-54
2021/01/11 09:47:54;;;;;;;34.67;19.98;;;102.50;1971.20;;;;;;5030109;28;20072;-53
2021/01/11 09:50:20;;;;;;;33.60;21.20;;;102.50;1996.80;;;;;;5030425;28;20121;-53
2021/01/11 09:52:46;;;;;;;34.08;21.55;;;102.70;1945.60;;;;;;5030738;28;20349;-55
2021/01/11 09:55:14;;;;;;;37.60;22.60;;;102.60;1971.20;;;;;;5030378;28;20525;-56
2021/01/11 09:57:40;;;;;;;36.42;23.60;;;102.80;1920.00;;;;;;5027211;28;20813;-58
2021/01/11 10:00:11;;;;;;;33.47;21.60;;;102.80;1920.00;;;;;;5027686;28;20036;-60
2021/01/11 10:02:37;;;;;;;32.35;20.27;;;103.00;1920.00;;;;;;5031369;28;20079;-62
2021/01/11 10:05:03;;;;;;;40.35;24.83;;;103.30;1894.40;;;;;;5030239;28;20025;-60
2021/01/11 10:07:29;;;;;;;35.38;25.23;;;128.10;1868.80;;;;;;5030689;28;20037;-61
2021/01/11 10:09:54;;;;;;;36.50;23.38;;;103.30;1868.80;;;;;;5030935;28;20423;-59
2021/01/11 10:12:20;;;;;;;37.40;21.02;;;128.10;1894.40;;;;;;5029861;28;20464;-61
2021/01/11 10:14:46;;;;;;;32.55;21.27;;;103.30;1868.80;;;;;;5031222;28;20510;-60
2021/01/11 10:17:12;;;;;;;33.83;23.55;;;103.10;1894.40;;;;;;5030593;28;20387;-59
2021/01/11 10:19:38;;;;;;;32.58;20.75;;;103.20;1894.40;;;;;;5030194;28;20036;-60
2021/01/11 10:22:04;;;;;;;35.55;22.88;;;103.20;1894.40;;;;;;5030805;28;20033;-58
2021/01/11 10:24:30;;;;;;;58.10;35.13;;;103.30;1868.80;;;;;;5030384;28;20084;-60
2021/01/11 10:26:56;;;;;;;37.05;21.00;;;128.20;1868.80;;;;;;5030314;28;20037;-60
2021/01/11 10:29:24;;;;;;;34.22;20.67;;;128.30;1868.80;;;;;;5029857;28;20041;-60
2021/01/11 10:31:51;;;;;;;33.50;20.17;;;128.20;1868.80;;;;;;5030400;28;20111;-59
2021/01/11 10:34:17;;;;;;;39.50;25.40;;;103.30;1843.20;;;;;;5030391;28;20025;-60
2021/01/11 10:36:49;;;;;;;64.30;52.42;;;128.00;1868.80;;;;;;5029932;28;20518;-59
2021/01/11 10:39:18;;;;;;;35.97;24.90;;;128.10;1868.80;;;;;;5030524;28;20034;-61
2021/01/11 10:41:44;;;;;;;38.60;26.50;;;128.10;1868.80;;;;;;5030115;28;20412;-60
2021/01/11 10:44:10;;;;;;;33.85;21.15;;;128.00;1868.80;;;;;;5029956;28;20113;-59
2021/01/11 10:46:36;;;;;;;32.67;23.10;;;103.30;1843.20;;;;;;5030560;28;20467;-59
2021/01/11 10:49:03;;;;;;;35.40;24.98;;;103.10;1843.20;;;;;;5029870;28;20049;-61
2021/01/11 10:51:32;;;;;;;41.95;27.02;;;103.30;1894.40;;;;;;5029709;28;20021;-60
2021/01/11 10:53:57;;;;;;;34.10;21.58;;;103.20;1843.20;;;;;;5030492;28;20036;-60
2021/01/11 10:56:23;;;;;;;42.88;31.83;;;128.20;1868.80;;;;;;5029975;28;20690;-58
2021/01/11 10:58:49;;;;;;;31.27;20.67;;;128.30;1843.20;;;;;;5029597;28;20097;-58
2021/01/11 11:01:15;;;;;;;29.10;19.05;;;103.30;1843.20;;;;;;5032985;28;20120;-58
2021/01/11 11:03:44;;;;;;;34.80;20.00;;;103.20;1868.80;;;;;;5034133;28;20539;-58
2021/01/11 11:06:11;;;;;;;41.05;20.95;;;128.20;1868.80;;;;;;5033244;28;20026;-58
2021/01/11 11:08:36;;;;;;;31.70;19.90;;;128.10;1868.80;;;;;;5034329;28;20113;-58
2021/01/11 11:11:02;;;;;;;33.60;19.67;;;128.30;1843.20;;;;;;5033987;28;20053;-58
2021/01/11 11:13:28;;;;;;;31.85;22.23;;;128.30;1843.20;;;;;;5034023;28;20021;-58
2021/01/11 11:15:54;;;;;;;36.00;21.05;;;128.30;1868.80;;;;;;5032716;28;20057;-59
2021/01/11 11:18:19;;;;;;;39.55;24.65;;;128.40;1868.80;;;;;;5033505;28;20030;-59
2021/01/11 11:20:46;;;;;;;38.55;23.45;;;128.40;1843.20;;;;;;5033199;28;20061;-57
2021/01/11 11:23:13;;;;;;;37.90;29.08;;;128.60;1817.60;;;;;;5033233;28;20487;-59
2021/01/11 11:25:43;;;;;;;36.50;21.92;;;128.90;1792.00;;;;;;5033042;28;20535;-61
2021/01/11 11:28:09;;;;;;;40.17;23.70;;;128.30;1843.20;;;;;;5032628;28;20029;-61
2021/01/11 11:30:35;;;;;;;37.53;22.13;;;128.30;1843.20;;;;;;5033394;28;20060;-64
2021/01/11 11:33:00;;;;;;;33.60;18.77;;;128.30;1868.80;;;;;;5033494;28;20029;-61
2021/01/11 11:35:26;;;;;;;34.78;21.35;;;128.50;1843.20;;;;;;5033050;28;20029;-66
2021/01/11 11:37:53;;;;;;;33.80;20.27;;;128.30;1868.80;;;;;;5033442;28;20022;-61
2021/01/11 11:40:19;;;;;;;36.42;21.35;;;128.30;1843.20;;;;;;5033324;28;20029;-60
2021/01/11 11:42:45;;;;;;;34.33;21.98;;;128.40;1868.80;;;;;;5033044;28;20045;-62
2021/01/11 11:45:13;;;;;;;37.30;23.45;;;128.60;1868.80;;;;;;5033308;28;20105;-59
2021/01/11 11:47:40;;;;;;;32.40;21.17;;;128.40;1868.80;;;;;;5033113;28;20095;-60
2021/01/11 11:50:16;;;;;;;26.13;18.25;;;128.40;1843.20;;;;;;5032657;28;20033;-58
2021/01/11 11:52:42;;;;;;;35.45;21.90;;;128.20;1843.20;;;;;;5033213;28;20026;-67
2021/01/11 11:55:10;;;;;;;29.77;20.35;;;128.40;1868.80;;;;;;5033171;28;20116;-63
2021/01/11 11:57:39;;;;;;;31.35;18.42;;;128.40;1843.20;;;;;;5032843;28;20471;-58
2021/01/11 12:00:06;;;;;;;35.53;22.67;;;128.40;1868.80;;;;;;5033179;28;20387;-66
2021/01/11 12:02:32;;;;;;;37.72;21.70;;;128.50;1843.20;;;;;;5033039;28;20066;-63
2021/01/11 12:04:57;;;;;;;52.92;33.08;;;128.50;1843.20;;;;;;5032638;28;20052;-64
2021/01/11 12:07:24;;;;;;;68.80;41.67;;;128.50;1843.20;;;;;;5032704;28;20057;-64
2021/01/11 12:09:52;;;;;;;38.80;22.58;;;128.70;1843.20;;;;;;5032783;28;20029;-62
2021/01/11 12:12:18;;;;;;;82.65;54.22;;;128.70;1843.20;;;;;;5031862;28;20052;-60
2021/01/11 12:14:44;;;;;;;56.78;35.85;;;128.70;1843.20;;;;;;5032989;28;20040;-66
2021/01/11 12:17:10;;;;;;;52.95;36.53;;;128.60;1817.60;;;;;;5032422;28;20037;-69