Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:02:52;;;;;;;;;;;;;;;18.76;63.41;99740.91;10369415;28;1902;-73
2023/08/05 00:07:55;;;;;;;;;;;;;;;18.76;63.35;99742.69;10369693;28;1445;-73
2023/08/05 00:13:01;;;;;;;;;;;;;;;18.76;63.21;99734.78;10369201;28;1236;-74
2023/08/05 00:18:06;;;;;;;;;;;;;;;18.75;63.37;99735.69;10369609;28;811;-74
2023/08/05 00:23:08;;;;;;;;;;;;;;;18.75;63.24;99738.31;10370044;28;1943;-74
2023/08/05 00:28:04;;;;;;;;;;;;;;;18.73;63.23;99735.75;10368853;28;960;-74
2023/08/05 00:33:07;;;;;;;;;;;;;;;18.74;63.16;99740.09;10367571;28;1545;-74
2023/08/05 00:38:09;;;;;;;;;;;;;;;18.74;63.20;99726.03;10367915;28;1353;-74
2023/08/05 00:43:11;;;;;;;;;;;;;;;18.74;63.41;99731.31;10368675;28;1886;-73
2023/08/05 00:48:07;;;;;;;;;;;;;;;18.74;63.19;99729.53;10368424;28;823;-74
2023/08/05 00:53:09;;;;;;;;;;;;;;;18.73;63.09;99737.50;10366566;28;1259;-73
2023/08/05 00:58:08;;;;;;;;;;;;;;;18.73;63.17;99737.50;10367935;28;1203;-73
2023/08/05 01:03:04;;;;;;;;;;;;;;;18.73;63.35;99734.84;10365641;28;1959;-73
2023/08/05 01:08:03;;;;;;;;;;;;;;;18.73;63.16;99737.50;10367800;28;835;-74
2023/08/05 01:13:05;;;;;;;;;;;;;;;18.72;63.11;99731.38;10366781;28;1255;-73
2023/08/05 01:18:08;;;;;;;;;;;;;;;18.71;63.17;99729.66;10368017;28;873;-73
2023/08/05 01:23:07;;;;;;;;;;;;;;;18.73;63.30;99732.22;10367221;28;1890;-73
2023/08/05 01:28:03;;;;;;;;;;;;;;;18.72;63.17;99722.59;10367091;28;880;-74
2023/08/05 01:32:59;;;;;;;;;;;;;;;18.72;63.06;99719.97;10366425;28;1303;-74
2023/08/05 01:38:17;;;;;;;;;;;;;;;18.72;63.20;99722.59;10365970;28;1327;-73
2023/08/05 01:43:27;;;;;;;;;;;;;;;18.71;63.17;99718.25;10365890;28;1948;-74
2023/08/05 01:48:24;;;;;;;;;;;;;;;18.70;63.04;99709.47;10367223;28;1103;-73
2023/08/05 01:53:23;;;;;;;;;;;;;;;18.70;63.16;99720.03;10366031;28;1420;-73
2023/08/05 01:58:27;;;;;;;;;;;;;;;18.70;63.14;99716.53;10366357;28;914;-73
2023/08/05 02:03:56;;;;;;;;;;;;;;;18.70;63.14;99712.09;10364720;28;1906;-73
2023/08/05 02:09:05;;;;;;;;;;;;;;;18.69;63.17;99715.69;10362952;28;1878;-74
2023/08/05 02:14:10;;;;;;;;;;;;;;;18.69;63.02;99714.84;10351111;28;1338;-73
2023/08/05 02:19:08;;;;;;;;;;;;;;;18.70;62.99;99719.16;10365976;28;1205;-73
2023/08/05 02:24:20;;;;;;;;;;;;;;;18.69;63.13;99720.97;10369366;28;1885;-74
2023/08/05 02:29:16;;;;;;;;;;;;;;;18.69;63.08;99714.84;10373121;28;1428;-74
2023/08/05 02:34:24;;;;;;;;;;;;;;;18.68;63.08;99718.38;10373812;28;850;-73
2023/08/05 02:39:33;;;;;;;;;;;;;;;18.68;63.19;99707.81;10353609;28;1423;-74
2023/08/05 02:44:36;;;;;;;;;;;;;;;18.66;62.96;99702.63;10365508;28;1882;-74
2023/08/05 02:49:35;;;;;;;;;;;;;;;18.66;62.99;99693.84;10373182;28;1062;-73
2023/08/05 02:54:34;;;;;;;;;;;;;;;18.66;62.97;99689.44;10372589;28;1459;-74
2023/08/05 03:05:08;;;;;;;;;;;;;;;18.65;63.09;99685.06;10368759;28;1913;-74
2023/08/05 03:10:10;;;;;;;;;;;;;;;18.64;63.10;99686.00;10372422;28;952;-73
2023/08/05 03:15:10;;;;;;;;;;;;;;;18.63;63.00;99679.03;10369093;28;1393;-73
2023/08/05 03:20:09;;;;;;;;;;;;;;;18.65;63.17;99686.84;10371794;28;1309;-73
2023/08/05 03:41:06;;;;;;;;;;;;;;;18.62;63.02;99675.50;10360588;28;1537;-74
2023/08/05 03:46:11;;;;;;;;;;;;;;;18.62;62.88;99678.13;10371048;28;1878;-73
2023/08/05 03:51:19;;;;;;;;;;;;;;;18.62;62.99;99677.28;10368246;28;1164;-74
2023/08/05 03:56:21;;;;;;;;;;;;;;;18.60;62.92;99674.75;10372621;28;1285;-74
2023/08/05 04:01:19;;;;;;;;;;;;;;;18.60;63.11;99664.19;10369832;28;1914;-73
2023/08/05 04:11:32;;;;;;;;;;;;;;;18.57;62.85;99651.09;10369529;28;629;-74
2023/08/05 04:16:34;;;;;;;;;;;;;;;18.58;62.91;99650.19;10366113;28;1325;-74
2023/08/05 04:21:45;;;;;;;;;;;;;;;18.58;63.07;99652.84;10370238;28;1951;-74
2023/08/05 04:26:43;;;;;;;;;;;;;;;18.57;62.97;99643.19;10368034;28;1547;-73
2023/08/05 04:31:43;;;;;;;;;;;;;;;18.58;63.02;99638.78;10366529;28;1583;-73
2023/08/05 04:36:45;;;;;;;;;;;;;;;18.57;62.90;99634.41;10369026;28;1371;-72
2023/08/05 04:41:47;;;;;;;;;;;;;;;18.57;63.01;99651.09;10367674;28;1893;-73
2023/08/05 04:46:46;;;;;;;;;;;;;;;18.56;62.92;99646.75;10368880;28;849;-73
2023/08/05 04:51:46;;;;;;;;;;;;;;;18.56;62.83;99656.47;10367712;28;1456;-73
2023/08/05 04:56:45;;;;;;;;;;;;;;;18.56;62.82;99651.19;10367306;28;1195;-73
2023/08/05 05:12:28;;;;;;;;;;;;;;;18.55;62.76;99637.16;10367159;28;681;-73
2023/08/05 05:17:40;;;;;;;;;;;;;;;18.59;62.71;99636.06;10367494;28;801;-72
2023/08/05 05:22:39;;;;;;;;;;;;;;;18.65;62.46;99636.69;10366638;28;1898;-72
2023/08/05 05:27:42;;;;;;;;;;;;;;;18.65;62.40;99632.25;10366581;28;850;-72
2023/08/05 05:32:44;;;;;;;;;;;;;;;18.67;62.35;99621.63;10366460;28;944;-72
2023/08/05 05:37:43;;;;;;;;;;;;;;;18.70;62.38;99621.47;10366845;28;834;-72
2023/08/05 05:42:39;;;;;;;;;;;;;;;18.72;62.51;99615.19;10364068;28;1902;-75
2023/08/05 05:47:41;;;;;;;;;;;;;;;18.77;62.33;99617.66;10361761;28;1088;-68
2023/08/05 05:52:40;;;;;;;;;;;;;;;18.76;62.32;99611.53;10366187;28;1503;-68
2023/08/05 05:57:36;;;;;;;;;;;;;;;18.81;62.47;99611.28;10365167;28;930;-67
2023/08/05 06:02:39;;;;;;;;;;;;;;;18.82;62.29;99618.28;10365564;28;1910;-68
2023/08/05 06:07:38;;;;;;;;;;;;;;;18.82;62.51;99618.28;10366720;28;860;-68
2023/08/05 06:12:42;;;;;;;;;;;;;;;18.81;62.69;99617.44;10362925;28;1549;-67
2023/08/05 06:17:39;;;;;;;;;;;;;;;18.84;62.62;99632.28;10365975;28;915;-69
2023/08/05 06:22:44;;;;;;;;;;;;;;;18.84;62.55;99627.00;10366368;28;1976;-69
2023/08/05 06:27:41;;;;;;;;;;;;;;;18.83;62.67;99625.25;10365993;28;1179;-68
2023/08/05 06:32:40;;;;;;;;;;;;;;;18.88;62.57;99612.69;10365728;28;905;-68
2023/08/05 06:37:39;;;;;;;;;;;;;;;18.89;62.58;99621.44;10365129;28;1172;-68
2023/08/05 06:42:35;;;;;;;;;;;;;;;18.90;62.74;99615.25;10362160;28;1893;-68
2023/08/05 06:47:35;;;;;;;;;;;;;;;18.92;62.72;99608.13;10365217;28;1347;-68
2023/08/05 06:52:44;;;;;;;;;;;;;;;18.98;62.45;99611.28;10365541;28;1354;-69
2023/08/05 06:57:40;;;;;;;;;;;;;;;19.03;62.49;99616.34;10365733;28;909;-68
2023/08/05 07:02:36;;;;;;;;;;;;;;;19.05;62.35;99607.41;10364521;28;1910;-68
2023/08/05 07:07:35;;;;;;;;;;;;;;;19.06;62.35;99608.25;10365071;28;833;-68
2023/08/05 07:12:31;;;;;;;;;;;;;;;19.09;62.45;99615.19;10372371;28;916;-68
2023/08/05 07:17:27;;;;;;;;;;;;;;;19.08;62.37;99610.84;10371296;28;893;-68
2023/08/05 07:22:23;;;;;;;;;;;;;;;19.09;62.48;99604.63;10371965;28;1894;-67
2023/08/05 07:27:22;;;;;;;;;;;;;;;19.09;62.52;99596.69;10372425;28;807;-69
2023/08/05 07:32:20;;;;;;;;;;;;;;;19.12;62.66;99597.38;10372028;28;966;-68
2023/08/05 07:37:18;;;;;;;;;;;;;;;19.16;62.68;99587.53;10370652;28;1370;-69
2023/08/05 07:42:19;;;;;;;;;;;;;;;19.16;62.75;99584.88;10370013;28;1890;-68
2023/08/05 07:52:40;;;;;;;;;;;;;;;19.21;62.65;99575.78;10370556;28;1382;-68
2023/08/05 07:57:43;;;;;;;;;;;;;;;19.24;62.49;99570.31;10370534;28;1661;-68
2023/08/05 08:02:39;;;;;;;;;;;;;;;19.25;62.65;99560.59;10367368;28;2002;-69
2023/08/05 08:07:38;;;;;;;;;;;;;;;19.26;62.50;99557.91;10351474;28;993;-68
2023/08/05 08:12:43;;;;;;;;;;;;;;;19.25;62.41;99550.88;10370232;28;849;-68
2023/08/05 08:17:42;;;;;;;;;;;;;;;19.27;62.51;99553.47;10369420;28;1183;-68
2023/08/05 08:22:47;;;;;;;;;;;;;;;19.27;62.44;99548.19;10368754;28;1898;-69
2023/08/05 08:27:45;;;;;;;;;;;;;;;19.27;62.35;99529.69;10369688;28;999;-69
2023/08/05 08:32:42;;;;;;;;;;;;;;;19.27;62.35;99527.88;10369207;28;798;-68
2023/08/05 08:37:37;;;;;;;;;;;;;;;19.28;62.40;99518.16;10368940;28;1227;-68
2023/08/05 08:42:33;;;;;;;;;;;;;;;19.30;62.29;99512.81;10369241;28;1968;-68
2023/08/05 08:47:33;;;;;;;;;;;;;;;19.27;62.39;99504.09;10368676;28;958;-70
2023/08/05 08:52:29;;;;;;;;;;;;;;;19.26;62.57;99509.47;10368176;28;1231;-68
2023/08/05 08:57:24;;;;;;;;;;;;;;;19.31;62.55;99504.81;10368776;28;1440;-67
2023/08/05 09:02:23;;;;;;;;;;;;;;;19.33;62.43;99500.28;10367887;28;1914;-68
2023/08/05 09:07:22;;;;;;;;;;;;;;;19.32;62.45;99498.56;10367288;28;891;-68
2023/08/05 09:12:24;;;;;;;;;;;;;;;19.34;62.69;99494.06;10367649;28;1492;-68
2023/08/05 09:17:23;;;;;;;;;;;;;;;19.34;62.59;99486.13;10367482;28;983;-67
2023/08/05 09:22:22;;;;;;;;;;;;;;;19.35;62.52;99471.13;10366971;28;1951;-67
2023/08/05 09:27:21;;;;;;;;;;;;;;;19.38;62.47;99470.97;10367142;28;810;-67
2023/08/05 09:32:17;;;;;;;;;;;;;;;19.40;62.41;99464.66;10367114;28;927;-67
2023/08/05 09:37:13;;;;;;;;;;;;;;;19.39;62.54;99462.97;10366847;28;1030;-68
2023/08/05 09:42:12;;;;;;;;;;;;;;;19.40;62.40;99451.44;10366567;28;1898;-68
2023/08/05 09:47:10;;;;;;;;;;;;;;;19.36;62.66;99449.03;10366563;28;898;-68
2023/08/05 09:52:10;;;;;;;;;;;;;;;19.35;62.71;99445.56;10367199;28;1203;-68
2023/08/05 09:57:10;;;;;;;;;;;;;;;19.38;62.40;99434.81;10366245;28;1283;-68
2023/08/05 10:02:09;;;;;;;;;;;;;;;19.41;62.33;99433.78;10364635;28;1910;-68
2023/08/05 10:07:05;;;;;;;;;;;;;;;19.43;62.24;99430.13;10365085;28;1362;-68
2023/08/05 10:12:00;;;;;;;;;;;;;;;19.41;62.36;99421.44;10366760;28;934;-68
2023/08/05 10:17:00;;;;;;;;;;;;;;;19.42;62.33;99420.50;10366024;28;819;-68
2023/08/05 10:21:55;;;;;;;;;;;;;;;19.40;62.41;99416.22;10365232;28;1905;-68
2023/08/05 10:26:56;;;;;;;;;;;;;;;19.39;62.37;99403.97;10365271;28;1211;-68
2023/08/05 10:31:52;;;;;;;;;;;;;;;19.39;62.50;99404.81;10365038;28;938;-68
2023/08/05 10:36:51;;;;;;;;;;;;;;;19.37;62.32;99404.03;10365040;28;1004;-68
2023/08/05 10:41:47;;;;;;;;;;;;;;;19.38;62.34;99412.81;10366091;28;1962;-68
2023/08/05 10:46:43;;;;;;;;;;;;;;;19.38;62.29;99396.97;10372236;28;988;-68
2023/08/05 10:51:42;;;;;;;;;;;;;;;19.42;62.06;99394.06;10373835;28;934;-68
2023/08/05 10:56:38;;;;;;;;;;;;;;;19.47;62.24;99396.47;10374177;28;1112;-68
2023/08/05 11:01:34;;;;;;;;;;;;;;;19.47;62.09;99386.72;10373444;28;1957;-68
2023/08/05 11:06:30;;;;;;;;;;;;;;;19.47;62.05;99380.59;10372471;28;1260;-68
2023/08/05 11:11:31;;;;;;;;;;;;;;;19.51;62.00;99378.63;10372483;28;1057;-68
2023/08/05 11:16:30;;;;;;;;;;;;;;;19.52;61.97;99361.81;10372959;28;854;-68
2023/08/05 11:21:26;;;;;;;;;;;;;;;19.49;61.88;99346.97;10372807;28;827;-68
2023/08/05 11:26:25;;;;;;;;;;;;;;;19.55;61.88;99353.72;10372661;28;1894;-68
2023/08/05 11:31:23;;;;;;;;;;;;;;;19.58;61.77;99350.91;10372292;28;1436;-68
2023/08/05 11:36:19;;;;;;;;;;;;;;;19.55;61.71;99337.88;10371533;28;934;-68
2023/08/05 11:41:15;;;;;;;;;;;;;;;19.55;61.86;99336.06;10371899;28;893;-68
2023/08/05 11:46:11;;;;;;;;;;;;;;;19.55;61.55;99320.22;10371530;28;1956;-68
2023/08/05 11:51:07;;;;;;;;;;;;;;;19.56;61.64;99315.78;10371063;28;988;-68
2023/08/05 11:56:03;;;;;;;;;;;;;;;19.54;61.60;99302.63;10369438;28;1109;-68
2023/08/05 12:01:05;;;;;;;;;;;;;;;19.54;61.55;99280.63;10370590;28;869;-68
2023/08/05 12:06:01;;;;;;;;;;;;;;;19.54;61.56;99280.63;10370861;28;1918;-68
2023/08/05 12:11:01;;;;;;;;;;;;;;;19.53;61.64;99278.94;10371074;28;933;-68
2023/08/05 12:16:03;;;;;;;;;;;;;;;19.49;61.69;99271.19;10370024;28;1350;-68
2023/08/05 12:20:59;;;;;;;;;;;;;;;19.49;61.64;99268.56;10369981;28;1079;-67
2023/08/05 12:26:01;;;;;;;;;;;;;;;19.47;61.58;99251.94;10369325;28;1882;-68
2023/08/05 12:31:00;;;;;;;;;;;;;;;19.46;61.64;99252.84;10368739;28;1168;-69
2023/08/05 12:35:56;;;;;;;;;;;;;;;19.46;61.61;99260.78;10369262;28;878;-68
2023/08/05 12:40:52;;;;;;;;;;;;;;;19.48;61.73;99247.50;10369395;28;1371;-68
2023/08/05 12:45:48;;;;;;;;;;;;;;;19.48;61.52;99245.69;10369293;28;1955;-68
2023/08/05 12:56:03;;;;;;;;;;;;;;;19.51;61.42;99233.25;10357399;28;1479;-70
2023/08/05 13:01:02;;;;;;;;;;;;;;;19.52;61.55;99229.66;10368243;28;1192;-69
2023/08/05 13:05:59;;;;;;;;;;;;;;;19.47;61.61;99217.56;10367029;28;1910;-69
2023/08/05 13:10:55;;;;;;;;;;;;;;;19.48;61.59;99216.63;10367736;28;842;-69
2023/08/05 13:15:51;;;;;;;;;;;;;;;19.47;61.67;99185.84;10367713;28;790;-69
2023/08/05 13:20:48;;;;;;;;;;;;;;;19.46;61.72;99189.41;10367518;28;811;-69
2023/08/05 13:25:52;;;;;;;;;;;;;;;19.47;61.65;99175.28;10367072;28;1901;-69
2023/08/05 13:30:52;;;;;;;;;;;;;;;19.44;61.81;99159.59;10367489;28;842;-69
2023/08/05 13:35:56;;;;;;;;;;;;;;;19.45;61.67;99142.78;10367323;28;863;-69
2023/08/05 13:40:55;;;;;;;;;;;;;;;19.45;61.74;99126.09;10366788;28;1221;-69
2023/08/05 13:45:51;;;;;;;;;;;;;;;19.44;61.66;99117.31;10366397;28;1906;-69
2023/08/05 13:50:47;;;;;;;;;;;;;;;19.44;61.71;99095.28;10367035;28;858;-70
2023/08/05 13:55:52;;;;;;;;;;;;;;;19.42;61.76;99092.75;10347637;28;1518;-70
2023/08/05 14:00:48;;;;;;;;;;;;;;;19.43;61.77;99102.38;10366766;28;798;-69
2023/08/05 14:05:48;;;;;;;;;;;;;;;19.48;61.67;99094.19;10365787;28;1981;-70
2023/08/05 14:10:46;;;;;;;;;;;;;;;19.44;61.68;99090.88;10366285;28;834;-69
2023/08/05 14:15:46;;;;;;;;;;;;;;;19.42;61.72;99081.34;10366380;28;843;-70
2023/08/05 14:20:54;;;;;;;;;;;;;;;19.41;61.75;99077.00;10371208;28;868;-70
2023/08/05 14:25:50;;;;;;;;;;;;;;;19.37;61.89;99068.41;10374492;28;1882;-70
2023/08/05 14:30:49;;;;;;;;;;;;;;;19.35;61.87;99066.81;10373852;28;809;-68
2023/08/05 14:35:58;;;;;;;;;;;;;;;19.32;61.96;99061.69;10371980;28;1592;-70
2023/08/05 14:40:57;;;;;;;;;;;;;;;19.29;62.13;99065.38;10373942;28;1180;-70
2023/08/05 14:45:56;;;;;;;;;;;;;;;19.28;62.09;99076.88;10372624;28;1969;-69
2023/08/05 14:50:52;;;;;;;;;;;;;;;19.28;62.21;99103.28;10372802;28;1230;-70
2023/08/05 14:55:57;;;;;;;;;;;;;;;19.29;62.22;99147.28;10373433;28;1207;-69
2023/08/05 15:01:02;;;;;;;;;;;;;;;19.27;62.18;99157.09;10373794;28;814;-69
2023/08/05 15:06:06;;;;;;;;;;;;;;;19.26;62.23;99135.13;10372731;28;1922;-69
2023/08/05 15:11:11;;;;;;;;;;;;;;;19.23;62.39;99123.84;10372317;28;1311;-69
2023/08/05 15:16:17;;;;;;;;;;;;;;;19.23;62.15;99139.72;10372307;28;1550;-69
2023/08/05 15:21:20;;;;;;;;;;;;;;;19.22;62.17;99140.66;10372894;28;885;-69
2023/08/05 15:26:16;;;;;;;;;;;;;;;19.21;62.38;99133.69;10371285;28;1901;-68
2023/08/05 15:31:24;;;;;;;;;;;;;;;19.20;62.37;99116.13;10372124;28;1185;-68
2023/08/05 15:36:26;;;;;;;;;;;;;;;19.17;62.20;99118.94;10370727;28;1329;-69
2023/08/05 15:41:31;;;;;;;;;;;;;;;19.17;62.39;99113.66;10372762;28;882;-68
2023/08/05 15:46:37;;;;;;;;;;;;;;;19.18;62.46;99105.66;10371415;28;1975;-68
2023/08/05 15:51:39;;;;;;;;;;;;;;;19.19;62.63;99114.44;10369199;28;929;-68
2023/08/05 15:56:38;;;;;;;;;;;;;;;19.20;63.35;99124.03;10370489;28;1452;-68
2023/08/05 16:06:51;;;;;;;;;;;;;;;19.24;64.02;99133.50;10369887;28;652;-69
2023/08/05 16:17:03;;;;;;;;;;;;;;;19.27;64.26;99091.88;10353927;28;1404;-70
2023/08/05 16:22:03;;;;;;;;;;;;;;;19.28;64.48;99063.66;10369702;28;1953;-70
2023/08/05 16:27:07;;;;;;;;;;;;;;;19.28;64.61;99066.31;10369659;28;1010;-70
2023/08/05 16:32:03;;;;;;;;;;;;;;;19.29;64.70;99068.03;10368424;28;1007;-70
2023/08/05 16:37:02;;;;;;;;;;;;;;;19.29;64.54;99072.47;10368601;28;878;-70
2023/08/05 16:42:07;;;;;;;;;;;;;;;19.28;64.61;99068.94;10368293;28;1894;-69
2023/08/05 16:47:09;;;;;;;;;;;;;;;19.26;64.54;99055.84;10366447;28;956;-68
2023/08/05 16:52:18;;;;;;;;;;;;;;;19.26;64.48;99060.28;10369159;28;854;-70
2023/08/05 16:57:26;;;;;;;;;;;;;;;19.24;64.51;99059.53;10368201;28;1274;-68
2023/08/05 17:02:31;;;;;;;;;;;;;;;19.24;64.51;99068.28;10368197;28;1906;-70
2023/08/05 17:07:30;;;;;;;;;;;;;;;19.23;64.51;99052.53;10368053;28;878;-70
2023/08/05 17:12:26;;;;;;;;;;;;;;;19.21;64.58;99052.63;10368565;28;1187;-70
2023/08/05 17:17:31;;;;;;;;;;;;;;;19.22;64.51;99048.19;10367692;28;831;-68
2023/08/05 17:22:27;;;;;;;;;;;;;;;19.22;64.52;99042.91;10347052;28;1898;-70
2023/08/05 17:27:30;;;;;;;;;;;;;;;19.22;64.63;99045.56;10367898;28;886;-70
2023/08/05 17:32:29;;;;;;;;;;;;;;;19.21;64.33;99038.56;10366731;28;1033;-70
2023/08/05 17:37:31;;;;;;;;;;;;;;;19.21;64.43;99044.72;10366989;28;830;-70
2023/08/05 17:42:30;;;;;;;;;;;;;;;19.19;64.41;99020.16;10365514;28;1954;-70
2023/08/05 17:47:29;;;;;;;;;;;;;;;19.20;64.38;99018.38;10365965;28;1541;-70
2023/08/05 17:52:27;;;;;;;;;;;;;;;19.20;64.48;99023.66;10364290;28;1665;-70
2023/08/05 17:57:23;;;;;;;;;;;;;;;19.19;64.43;99016.69;10366544;28;1598;-70
2023/08/05 18:02:19;;;;;;;;;;;;;;;19.19;64.28;99000.81;10364714;28;1965;-70
2023/08/05 18:07:15;;;;;;;;;;;;;;;19.19;64.49;99006.97;10365640;28;1000;-70
2023/08/05 18:12:21;;;;;;;;;;;;;;;19.21;64.45;99006.88;10363245;28;969;-70
2023/08/05 18:17:23;;;;;;;;;;;;;;;19.20;64.52;98999.88;10365998;28;847;-70
2023/08/05 18:22:37;;;;;;;;;;;;;;;19.21;64.65;98993.66;10365439;28;1891;-70
2023/08/05 18:27:35;;;;;;;;;;;;;;;19.19;64.68;98984.97;10366119;28;1066;-70
2023/08/05 18:32:34;;;;;;;;;;;;;;;19.18;64.68;98986.78;10364026;28;1371;-70
2023/08/05 18:37:38;;;;;;;;;;;;;;;19.18;64.49;98983.28;10364828;28;1622;-70
2023/08/05 18:42:43;;;;;;;;;;;;;;;19.18;64.69;98972.72;10365606;28;1886;-68
2023/08/05 18:47:45;;;;;;;;;;;;;;;19.18;64.70;98973.56;10360037;28;1385;-70
2023/08/05 18:52:45;;;;;;;;;;;;;;;19.16;64.72;98959.59;10364851;28;905;-70
2023/08/05 18:57:56;;;;;;;;;;;;;;;19.16;64.62;98954.31;10365769;28;1337;-70
2023/08/05 19:02:58;;;;;;;;;;;;;;;19.17;64.68;98952.50;10364574;28;1910;-70
2023/08/05 19:07:57;;;;;;;;;;;;;;;19.16;64.48;98942.91;10371844;28;961;-68
2023/08/05 19:13:02;;;;;;;;;;;;;;;19.15;64.46;98946.47;10372610;28;1175;-70
2023/08/05 19:18:13;;;;;;;;;;;;;;;19.15;64.48;98946.47;10372465;28;893;-70
2023/08/05 19:23:10;;;;;;;;;;;;;;;19.15;64.39;98943.81;10372041;28;1943;-70
2023/08/05 19:28:06;;;;;;;;;;;;;;;19.14;64.46;98942.97;10371875;28;878;-70
2023/08/05 19:33:05;;;;;;;;;;;;;;;19.14;64.37;98950.06;10371566;28;1198;-70
2023/08/05 19:38:02;;;;;;;;;;;;;;;19.13;64.37;98949.22;10371504;28;849;-70
2023/08/05 19:42:58;;;;;;;;;;;;;;;19.13;64.39;98945.75;10371897;28;1955;-70
2023/08/05 19:53:29;;;;;;;;;;;;;;;19.12;64.45;98931.66;10367118;28;1627;-69
2023/08/05 20:03:50;;;;;;;;;;;;;;;19.11;64.19;98898.28;10359067;28;1909;-70
2023/08/05 20:08:52;;;;;;;;;;;;;;;19.10;64.24;98896.59;10370800;28;878;-70
2023/08/05 20:19:38;;;;;;;;;;;;;;;19.09;64.13;98871.09;10334565;28;1277;-70
2023/08/05 20:24:37;;;;;;;;;;;;;;;19.09;64.34;98872.91;10369410;28;1944;-70
2023/08/05 20:29:40;;;;;;;;;;;;;;;19.09;64.41;98862.34;10368975;28;1011;-70
2023/08/05 20:34:39;;;;;;;;;;;;;;;19.08;64.19;98855.38;10369373;28;807;-70
2023/08/05 20:39:42;;;;;;;;;;;;;;;19.08;64.10;98856.22;10368412;28;1355;-70
2023/08/05 20:44:40;;;;;;;;;;;;;;;19.07;64.10;98843.09;10369534;28;1953;-70
2023/08/05 20:49:39;;;;;;;;;;;;;;;19.07;64.15;98832.53;10368811;28;819;-70
2023/08/05 20:54:35;;;;;;;;;;;;;;;19.07;64.17;98827.25;10367406;28;1301;-70
2023/08/05 20:59:34;;;;;;;;;;;;;;;19.05;64.25;98820.28;10368461;28;1214;-70
2023/08/05 21:09:56;;;;;;;;;;;;;;;19.04;63.97;98808.00;10365294;28;1259;-70
2023/08/05 21:14:52;;;;;;;;;;;;;;;19.04;63.97;98801.88;10367712;28;1528;-70
2023/08/05 21:19:55;;;;;;;;;;;;;;;19.04;64.07;98796.59;10367682;28;925;-70
2023/08/05 21:24:57;;;;;;;;;;;;;;;19.03;64.17;98795.75;10367514;28;1947;-70
2023/08/05 21:29:53;;;;;;;;;;;;;;;19.03;64.00;98795.75;10366939;28;1135;-70
2023/08/05 21:34:55;;;;;;;;;;;;;;;19.03;63.91;98789.63;10367496;28;1173;-70
2023/08/05 21:45:19;;;;;;;;;;;;;;;19.02;63.98;98777.34;10366785;28;1894;-70
2023/08/05 21:50:31;;;;;;;;;;;;;;;19.02;63.96;98780.84;10366736;28;1413;-69
2023/08/05 21:55:33;;;;;;;;;;;;;;;19.01;64.05;98768.56;10365847;28;1361;-70
2023/08/05 22:00:31;;;;;;;;;;;;;;;19.01;63.93;98765.09;10366386;28;1189;-70
2023/08/05 22:05:30;;;;;;;;;;;;;;;19.00;64.05;98766.91;10365583;28;1909;-70
2023/08/05 22:10:26;;;;;;;;;;;;;;;19.00;63.95;98758.13;10366837;28;930;-69
2023/08/05 22:15:23;;;;;;;;;;;;;;;18.99;64.05;98749.38;10366184;28;779;-70
2023/08/05 22:20:21;;;;;;;;;;;;;;;18.99;63.95;98749.38;10366059;28;830;-70
2023/08/05 22:25:29;;;;;;;;;;;;;;;19.00;63.81;98745.75;10365922;28;1898;-69
2023/08/05 22:30:28;;;;;;;;;;;;;;;18.99;63.96;98744.09;10365216;28;1071;-70
2023/08/05 22:35:30;;;;;;;;;;;;;;;18.98;63.88;98744.16;10365726;28;802;-70
2023/08/05 22:40:32;;;;;;;;;;;;;;;18.98;64.03;98739.72;10369515;28;1156;-70
2023/08/05 22:45:28;;;;;;;;;;;;;;;18.98;63.97;98733.59;10373508;28;1897;-70
2023/08/05 22:50:31;;;;;;;;;;;;;;;18.96;63.81;98725.78;10373035;28;933;-70
2023/08/05 22:55:29;;;;;;;;;;;;;;;18.97;63.91;98710.81;10373263;28;1319;-70
2023/08/05 23:00:31;;;;;;;;;;;;;;;18.96;63.90;98709.09;10373007;28;1132;-70
2023/08/05 23:05:27;;;;;;;;;;;;;;;18.96;63.92;98703.81;10372840;28;1918;-70
2023/08/05 23:10:33;;;;;;;;;;;;;;;18.95;63.95;98702.13;10373283;28;935;-71
2023/08/05 23:15:32;;;;;;;;;;;19.80;71.90;;;18.95;63.76;98696.84;10368978;28;1467;-69
2023/08/05 23:20:34;;;;;;;;;;;19.70;73.20;;;18.95;63.79;98696.84;10372344;28;831;-70
2023/08/05 23:25:30;;;;;;;;;;;19.70;73.40;;;18.95;63.75;98688.91;10371079;28;1909;-70
2023/08/05 23:30:25;;;;;;;;;;;19.70;73.40;;;18.94;63.82;98698.63;10371406;28;929;-69
2023/08/05 23:35:23;;;;;;;;;;;19.70;73.40;;;18.94;63.71;98696.00;10371167;28;969;-70
2023/08/05 23:40:31;;;;;;;;;;;19.70;73.50;;;18.93;63.77;98698.72;10371435;28;1348;-70
2023/08/05 23:45:26;;;;;;;;;;;19.70;73.70;;;18.92;63.91;98684.69;10371160;28;1914;-70
2023/08/05 23:50:29;;;;;;;;;;;19.70;73.40;;;18.93;63.86;98682.88;10365811;28;942;-70
2023/08/05 23:55:27;;;;;;;;;;;19.60;73.30;;;18.92;63.89;98687.31;10370995;28;1444;-70
