Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:01:01;;;;;;;10.20;5.38;;;11.50;99.90;;;;;;10096700;28;20039;-65
2024/02/18 00:05:51;;;;;;;8.98;4.82;;;11.50;99.90;;;;;;10095538;28;20409;-64
2024/02/18 00:10:42;;;;;;;16.80;8.75;;;11.40;99.90;;;;;;10100448;28;20029;-64
2024/02/18 00:15:33;;;;;;;66.65;33.70;;;11.40;99.90;;;;;;10086310;28;20392;-65
2024/02/18 00:20:25;;;;;;;22.33;12.27;;;11.50;99.90;;;;;;10082701;28;20055;-64
2024/02/18 00:25:15;;;;;;;13.25;5.70;;;11.50;99.90;;;;;;10082148;28;20512;-66
2024/02/18 00:30:06;;;;;;;13.70;7.47;;;11.40;99.90;;;;;;10090354;28;20113;-63
2024/02/18 00:34:57;;;;;;;9.68;6.28;;;11.30;99.90;;;;;;10077531;28;20029;-65
2024/02/18 00:39:47;;;;;;;11.52;5.32;;;11.30;99.90;;;;;;10096328;28;20025;-65
2024/02/18 00:44:38;;;;;;;13.48;6.45;;;11.30;99.90;;;;;;10095536;28;20025;-65
2024/02/18 00:49:29;;;;;;;11.30;5.90;;;11.20;99.90;;;;;;10101961;28;20033;-65
2024/02/18 00:54:20;;;;;;;11.02;5.63;;;11.20;99.90;;;;;;10095864;28;20111;-64
2024/02/18 00:59:10;;;;;;;13.35;7.20;;;11.20;99.90;;;;;;10093757;28;20013;-64
2024/02/18 01:04:01;;;;;;;15.15;7.07;;;11.10;99.90;;;;;;10099795;28;20470;-66
2024/02/18 01:08:52;;;;;;;16.75;6.82;;;11.10;99.90;;;;;;10090331;28;20036;-66
2024/02/18 01:13:42;;;;;;;12.38;7.00;;;11.10;99.90;;;;;;10093511;28;20039;-66
2024/02/18 01:18:40;;;;;;;13.43;7.20;;;11.10;99.90;;;;;;10102024;28;20119;-65
2024/02/18 01:23:31;;;;;;;13.40;6.97;;;11.00;99.90;;;;;;10084129;28;20032;-67
2024/02/18 01:28:24;;;;;;;15.65;8.00;;;11.00;99.90;;;;;;10093915;28;20474;-66
2024/02/18 01:33:14;;;;;;;13.43;7.13;;;11.00;99.90;;;;;;10095422;28;20021;-66
2024/02/18 01:38:05;;;;;;;12.00;7.65;;;11.00;99.90;;;;;;10094646;28;20410;-65
2024/02/18 01:42:56;;;;;;;9.27;5.75;;;11.00;99.90;;;;;;10094977;28;20547;-66
2024/02/18 01:47:47;;;;;;;9.98;5.97;;;10.90;99.90;;;;;;10094307;28;20086;-66
2024/02/18 01:52:40;;;;;;;11.38;6.10;;;10.90;99.90;;;;;;10094754;28;20029;-68
2024/02/18 01:57:31;;;;;;;10.55;6.82;;;10.90;99.90;;;;;;10092982;28;20041;-66
2024/02/18 02:02:22;;;;;;;11.40;5.85;;;10.80;99.90;;;;;;10094532;28;20410;-67
2024/02/18 02:07:13;;;;;;;11.93;7.90;;;10.90;99.90;;;;;;10094827;28;20044;-67
2024/02/18 02:12:04;;;;;;;10.88;6.75;;;10.90;99.90;;;;;;10091146;28;20098;-66
2024/02/18 02:16:55;;;;;;;10.65;6.85;;;10.90;99.90;;;;;;10076047;28;20071;-66
2024/02/18 02:21:46;;;;;;;8.90;6.10;;;10.90;99.90;;;;;;10099403;28;20021;-66
2024/02/18 02:26:42;;;;;;;11.88;6.35;;;10.80;99.90;;;;;;10099695;28;20061;-66
2024/02/18 02:31:32;;;;;;;;;;;10.80;99.90;;;;;;10101429;28;20025;-66
2024/02/18 02:36:23;;;;;;;12.15;5.78;;;10.60;99.90;;;;;;10099512;28;19917;-67
2024/02/18 02:41:13;;;;;;;9.73;5.72;;;10.60;99.90;;;;;;10104943;28;20029;-66
2024/02/18 02:46:04;;;;;;;13.43;7.20;;;10.60;99.90;;;;;;10091171;28;20029;-67
2024/02/18 02:50:55;;;;;;;10.75;6.43;;;10.70;99.90;;;;;;10092955;28;20033;-66
2024/02/18 02:55:45;;;;;;;9.20;5.80;;;10.70;99.90;;;;;;10100179;28;20609;-65
2024/02/18 03:00:36;;;;;;;13.55;6.85;;;10.70;99.90;;;;;;10100335;28;20029;-67
2024/02/18 03:05:26;;;;;;;9.63;6.22;;;10.70;99.90;;;;;;10099892;28;20506;-66
2024/02/18 03:10:17;;;;;;;12.60;6.30;;;10.70;99.90;;;;;;10098196;28;20058;-66
2024/02/18 03:15:08;;;;;;;11.38;5.47;;;10.70;99.90;;;;;;10098136;28;20041;-67
2024/02/18 03:19:59;;;;;;;10.43;5.45;;;10.70;99.90;;;;;;10098764;28;20032;-65
2024/02/18 03:24:50;;;;;;;7.47;3.88;;;10.70;99.90;;;;;;10097382;28;20067;-67
2024/02/18 03:29:41;;;;;;;7.85;4.82;;;10.80;99.90;;;;;;10098666;28;20154;-66
2024/02/18 03:34:31;;;;;;;8.82;4.45;;;10.80;99.90;;;;;;10096949;28;20250;-67
2024/02/18 03:39:22;;;;;;;11.27;5.63;;;10.80;99.90;;;;;;10096648;28;20021;-63
2024/02/18 03:44:13;;;;;;;9.82;5.40;;;10.80;99.90;;;;;;10094299;28;20644;-64
2024/02/18 03:49:05;;;;;;;9.77;4.93;;;10.80;99.90;;;;;;10089719;28;20055;-64
2024/02/18 03:53:56;;;;;;;8.00;4.88;;;10.80;99.90;;;;;;10097664;28;20542;-64
2024/02/18 03:58:47;;;;;;;13.38;6.32;;;10.70;99.90;;;;;;10096505;28;20546;-67
2024/02/18 04:03:38;;;;;;;9.07;6.07;;;10.60;99.90;;;;;;10096897;28;20463;-65
2024/02/18 04:08:28;;;;;;;10.85;5.88;;;10.70;99.90;;;;;;10097003;28;20040;-65
2024/02/18 04:13:19;;;;;;;9.65;6.18;;;10.60;99.90;;;;;;10097276;28;20029;-65
2024/02/18 04:18:10;;;;;;;10.15;5.85;;;10.60;99.90;;;;;;10091151;28;20083;-63
2024/02/18 04:23:00;;;;;;;11.13;5.38;;;10.60;99.90;;;;;;10095684;28;20036;-64
2024/02/18 04:27:51;;;;;;;9.57;6.05;;;10.60;99.90;;;;;;10078446;28;20045;-64
2024/02/18 04:32:42;;;;;;;9.00;5.57;;;10.60;99.90;;;;;;10095382;28;20025;-64
2024/02/18 04:37:33;;;;;;;10.13;5.28;;;10.50;99.90;;;;;;10094340;28;20372;-64
2024/02/18 04:42:24;;;;;;;8.48;4.72;;;10.50;99.90;;;;;;10093339;28;20029;-64
2024/02/18 04:47:14;;;;;;;6.30;4.32;;;10.50;99.90;;;;;;10094206;28;20036;-65
2024/02/18 04:52:06;;;;;;;5.43;3.67;;;10.50;99.90;;;;;;10096977;28;20036;-65
2024/02/18 04:56:57;;;;;;;7.63;3.88;;;10.50;99.90;;;;;;10096658;28;20041;-65
2024/02/18 05:01:48;;;;;;;4.10;3.55;;;10.50;99.90;;;;;;10080976;28;20198;-68
2024/02/18 05:06:49;;;;;;;6.30;3.50;;;10.40;99.90;;;;;;10095927;28;20460;-65
2024/02/18 05:11:39;;;;;;;5.82;3.53;;;10.40;99.90;;;;;;10093742;28;20063;-68
2024/02/18 05:16:30;;;;;;;5.35;3.60;;;10.30;99.90;;;;;;10092627;28;20043;-66
2024/02/18 05:21:21;;;;;;;6.45;3.58;;;10.20;99.90;;;;;;10090961;28;20040;-64
2024/02/18 05:26:12;;;;;;;5.90;3.70;;;10.10;99.90;;;;;;10095167;28;20175;-65
2024/02/18 05:31:19;;;;;;;7.80;3.85;;;10.10;99.90;;;;;;10098782;28;20116;-65
2024/02/18 05:36:10;;;;;;;6.90;3.88;;;10.00;99.90;;;;;;10094964;28;20399;-65
2024/02/18 05:41:01;;;;;;;9.80;4.50;;;10.00;99.90;;;;;;10095243;28;20035;-65
2024/02/18 05:45:51;;;;;;;6.97;4.38;;;10.00;99.90;;;;;;10073413;28;20029;-66
2024/02/18 05:50:42;;;;;;;6.00;4.32;;;10.00;99.90;;;;;;10090659;28;20044;-65
2024/02/18 05:55:32;;;;;;;8.10;4.25;;;9.90;99.90;;;;;;10072998;28;20033;-65
2024/02/18 06:00:23;;;;;;;6.60;4.50;;;9.90;99.90;;;;;;10086289;28;20064;-66
2024/02/18 06:05:17;;;;;;;7.10;3.95;;;9.90;99.90;;;;;;10098162;28;20397;-66
2024/02/18 06:10:09;;;;;;;8.50;4.10;;;9.90;99.90;;;;;;10087381;28;20025;-66
2024/02/18 06:14:59;;;;;;;5.18;3.55;;;9.80;99.90;;;;;;10075052;28;20503;-66
2024/02/18 06:19:50;;;;;;;7.10;4.47;;;9.80;99.90;;;;;;10088867;28;20397;-67
2024/02/18 06:24:40;;;;;;;8.85;4.85;;;9.80;99.90;;;;;;10075593;28;20025;-66
2024/02/18 06:29:31;;;;;;;7.55;4.50;;;9.80;99.90;;;;;;10087130;28;20049;-67
2024/02/18 06:34:22;;;;;;;6.38;4.60;;;9.80;99.90;;;;;;10085801;28;20081;-65
2024/02/18 06:39:12;;;;;;;8.00;4.18;;;9.80;99.90;;;;;;10085388;28;20030;-65
2024/02/18 06:44:03;;;;;;;8.15;4.55;;;9.80;99.90;;;;;;10090551;28;20996;-66
2024/02/18 06:48:53;;;;;;;8.35;5.00;;;9.80;99.90;;;;;;10084891;28;20196;-66
2024/02/18 06:53:44;;;;;;;8.10;4.47;;;9.70;99.90;;;;;;10089142;28;20052;-64
2024/02/18 06:58:35;;;;;;;7.68;4.53;;;9.70;99.90;;;;;;10081747;28;20037;-65
2024/02/18 07:03:25;;;;;;;7.80;5.13;;;9.70;99.90;;;;;;10072696;28;20082;-64
2024/02/18 07:08:16;;;;;;;7.38;4.72;;;9.70;99.90;;;;;;10083422;28;20187;-64
2024/02/18 07:13:08;;;;;;;7.05;4.90;;;9.70;99.90;;;;;;10086390;28;20029;-65
2024/02/18 07:17:58;;;;;;;8.88;5.47;;;9.70;99.90;;;;;;10094450;28;20446;-64
2024/02/18 07:22:49;;;;;;;8.65;5.22;;;9.70;99.90;;;;;;10099219;28;20025;-64
2024/02/18 07:27:39;;;;;;;7.78;4.60;;;9.80;99.90;;;;;;10098083;28;20056;-63
2024/02/18 07:32:30;;;;;;;8.52;5.43;;;9.80;99.90;;;;;;10098282;28;20025;-64
2024/02/18 07:37:21;;;;;;;8.15;4.88;;;9.80;99.90;;;;;;10080975;28;20098;-64
2024/02/18 07:42:11;;;;;;;8.00;4.45;;;9.80;99.90;;;;;;10098576;28;20348;-65
2024/02/18 07:47:02;;;;;;;9.50;5.15;;;9.70;99.90;;;;;;10098693;28;20498;-66
2024/02/18 07:51:53;;;;;;;4.88;4.28;;;9.70;99.90;;;;;;10095990;28;20025;-64
2024/02/18 07:56:45;;;;;;;9.63;5.32;;;9.70;99.90;;;;;;10095643;28;20056;-65
2024/02/18 08:01:35;;;;;;;6.95;4.57;;;9.70;99.90;;;;;;10097914;28;20037;-65
2024/02/18 08:06:29;;;;;;;6.97;4.20;;;9.70;99.90;;;;;;10095397;28;20419;-63
2024/02/18 08:11:19;;;;;;;7.95;4.60;;;9.80;99.90;;;;;;10092782;28;20068;-66
2024/02/18 08:16:11;;;;;;;6.32;4.13;;;9.90;99.90;;;;;;10095943;28;20095;-64
2024/02/18 08:21:02;;;;;;;8.35;4.30;;;9.90;99.90;;;;;;10097396;28;20120;-64
2024/02/18 08:25:53;;;;;;;7.90;4.25;;;9.90;99.90;;;;;;10096991;28;20649;-63
2024/02/18 08:30:43;;;;;;;8.10;4.55;;;9.90;99.90;;;;;;10096026;28;20036;-65
2024/02/18 08:35:35;;;;;;;8.25;5.03;;;10.00;99.90;;;;;;10096655;28;20041;-65
2024/02/18 08:40:25;;;;;;;9.40;5.50;;;10.10;99.90;;;;;;10100600;28;20036;-64
2024/02/18 08:45:16;;;;;;;11.10;6.40;;;10.10;99.90;;;;;;10093985;28;20025;-65
2024/02/18 08:50:07;;;;;;;12.00;6.00;;;10.20;99.90;;;;;;10096120;28;20107;-64
2024/02/18 08:54:58;;;;;;;9.75;5.45;;;10.20;99.90;;;;;;10097038;28;20061;-65
2024/02/18 08:59:48;;;;;;;9.00;5.47;;;10.30;99.90;;;;;;10094848;28;20021;-65
2024/02/18 09:04:39;;;;;;;11.40;6.25;;;10.30;99.90;;;;;;10094046;28;20036;-66
2024/02/18 09:09:31;;;;;;;11.77;6.38;;;10.30;99.90;;;;;;10093763;28;20022;-65
2024/02/18 09:14:21;;;;;;;10.20;5.20;;;10.40;99.90;;;;;;10093418;28;20079;-65
2024/02/18 09:19:12;;;;;;;9.88;5.28;;;10.40;99.90;;;;;;10095699;28;20048;-64
2024/02/18 09:24:03;;;;;;;8.98;5.93;;;10.50;99.90;;;;;;10089649;28;20116;-64
2024/02/18 09:28:53;;;;;;;11.52;6.07;;;10.60;99.90;;;;;;10092624;28;20045;-64
2024/02/18 09:33:44;;;;;;;12.68;6.43;;;10.60;99.90;;;;;;10077015;28;20440;-65
2024/02/18 09:38:35;;;;;;;10.55;5.82;;;10.60;99.90;;;;;;10085051;28;20045;-64
2024/02/18 09:43:27;;;;;;;10.02;5.32;;;10.70;99.90;;;;;;10089406;28;20033;-65
2024/02/18 09:48:21;;;;;;;10.15;6.40;;;10.70;99.90;;;;;;10094657;28;20347;-64
2024/02/18 09:53:13;;;;;;;9.93;5.72;;;10.80;99.90;;;;;;10094133;28;20028;-67
2024/02/18 09:58:04;;;;;;;10.07;6.25;;;10.80;99.90;;;;;;10090453;28;20084;-68
2024/02/18 10:02:55;;;;;;;8.90;5.15;;;10.90;99.90;;;;;;10090949;28;20045;-64
2024/02/18 10:07:59;;;;;;;8.77;5.68;;;10.90;99.90;;;;;;10080035;28;20582;-66
2024/02/18 10:12:49;;;;;;;8.48;4.82;;;11.00;99.90;;;;;;10088790;28;20601;-66
2024/02/18 10:17:40;;;;;;;8.50;4.78;;;11.10;99.90;;;;;;10093892;28;20037;-65
2024/02/18 10:22:31;;;;;;;8.07;4.82;;;11.20;99.90;;;;;;10086994;28;20481;-64
2024/02/18 10:27:21;;;;;;;8.30;5.22;;;11.20;99.90;;;;;;10088513;28;20069;-64
2024/02/18 10:32:12;;;;;;;6.90;4.32;;;11.20;99.90;;;;;;10085754;28;20037;-65
2024/02/18 10:37:08;;;;;;;6.75;4.05;;;11.30;99.90;;;;;;10094861;28;20477;-64
2024/02/18 10:42:08;;;;;;;6.78;4.13;;;11.40;99.90;;;;;;10081201;28;20029;-64
2024/02/18 10:47:00;;;;;;;8.07;4.97;;;11.50;99.90;;;;;;10100508;28;20025;-65
2024/02/18 10:51:59;;;;;;;9.93;4.88;;;11.50;99.90;;;;;;10099566;28;20025;-64
2024/02/18 10:56:50;;;;;;;76.25;37.78;;;11.60;99.90;;;;;;10099829;28;20041;-64
2024/02/18 11:01:55;;;;;;;55.92;29.40;;;11.70;99.90;;;;;;10092227;28;20111;-65
2024/02/18 11:06:47;;;;;;;9.52;6.53;;;11.70;99.90;;;;;;10088700;28;20457;-66
2024/02/18 11:11:41;;;;;;;4.78;3.28;;;11.70;99.90;;;;;;10092630;28;20029;-66
2024/02/18 11:16:33;;;;;;;5.07;3.35;;;11.80;99.90;;;;;;10095788;28;20041;-69
2024/02/18 11:21:25;;;;;;;7.95;3.65;;;11.80;99.90;;;;;;10090550;28;20443;-67
2024/02/18 11:26:16;;;;;;;26.77;14.25;;;11.80;99.90;;;;;;10084676;28;20053;-63
2024/02/18 11:31:08;;;;;;;23.40;12.63;;;11.80;99.90;;;;;;10084619;28;20483;-63
2024/02/18 11:36:16;;;;;;;7.93;4.93;;;11.90;99.90;;;;;;10089111;28;20128;-66
2024/02/18 11:41:16;;;;;;;3.60;2.53;;;11.90;99.90;;;;;;10080165;28;20036;-65
2024/02/18 11:46:17;;;;;;;5.65;3.05;;;12.00;99.90;;;;;;10086120;28;20030;-64
2024/02/18 11:51:08;;;;;;;6.10;3.67;;;12.10;99.90;;;;;;10083543;28;20028;-66
2024/02/18 11:55:59;;;;;;;4.53;2.40;;;12.10;99.90;;;;;;10081388;28;20040;-64
2024/02/18 12:00:49;;;;;;;4.28;2.85;;;12.10;99.90;;;;;;10082764;28;20051;-66
2024/02/18 12:05:41;;;;;;;5.45;3.28;;;12.10;99.90;;;;;;10089179;28;20021;-68
2024/02/18 12:10:33;;;;;;;4.88;3.15;;;12.10;99.90;;;;;;10085077;28;20020;-66
2024/02/18 12:15:27;;;;;;;6.10;3.05;;;12.10;99.90;;;;;;10081370;28;20075;-66
2024/02/18 12:20:19;;;;;;;7.13;2.92;;;12.20;99.90;;;;;;10085396;28;20040;-65
2024/02/18 12:25:09;;;;;;;14.88;8.05;;;12.20;99.90;;;;;;10085634;28;20587;-66
2024/02/18 12:30:03;;;;;;;34.70;19.42;;;12.10;99.90;;;;;;10084030;28;20032;-64
2024/02/18 12:34:53;;;;;;;8.30;4.97;;;12.20;99.90;;;;;;10068082;28;20037;-64
2024/02/18 12:39:44;;;;;;;5.13;3.42;;;12.20;99.90;;;;;;10084546;28;20032;-65
2024/02/18 12:44:35;;;;;;;5.38;3.05;;;12.20;99.90;;;;;;10090251;28;20035;-64
2024/02/18 12:49:30;;;;;;;4.57;2.70;;;12.20;99.90;;;;;;10080133;28;20029;-68
2024/02/18 12:54:21;;;;;;;5.05;2.92;;;12.20;99.90;;;;;;10087580;28;20461;-67
2024/02/18 12:59:12;;;;;;;5.35;3.10;;;12.20;99.90;;;;;;10065964;28;20435;-67
2024/02/18 13:04:07;;;;;;;5.47;3.40;;;12.30;99.90;;;;;;10086631;28;20020;-67
2024/02/18 13:08:57;;;;;;;7.28;3.15;;;12.20;99.90;;;;;;10082750;28;20024;-67
2024/02/18 13:13:48;;;;;;;3.65;2.80;;;12.20;99.90;;;;;;10086752;28;20025;-68
2024/02/18 13:18:42;;;;;;;71.70;32.97;;;12.20;99.90;;;;;;10103547;28;20324;-66
2024/02/18 13:23:37;;;;;;;17.25;9.13;;;12.20;99.90;;;;;;10083536;28;20040;-67
2024/02/18 13:28:29;;;;;;;7.70;3.50;;;12.20;99.90;;;;;;10079952;28;20087;-67
2024/02/18 13:33:20;;;;;;;6.68;4.38;;;12.30;99.90;;;;;;10060539;28;20122;-68
2024/02/18 13:38:10;;;;;;;6.68;3.97;;;12.20;99.90;;;;;;10091345;28;20238;-66
2024/02/18 13:43:01;;;;;;;5.50;3.53;;;12.10;99.90;;;;;;10066371;28;20100;-67
2024/02/18 13:47:55;;;;;;;4.95;3.45;;;12.10;99.90;;;;;;10093361;28;20079;-67
2024/02/18 13:52:45;;;;;;;6.70;3.63;;;12.20;99.90;;;;;;10096217;28;20017;-66
2024/02/18 13:57:36;;;;;;;6.97;3.33;;;12.30;99.90;;;;;;10092296;28;20033;-67
2024/02/18 14:02:27;;;;;;;8.13;3.78;;;12.20;99.90;;;;;;10094077;28;20021;-66
2024/02/18 14:07:20;;;;;;;5.70;3.35;;;12.20;99.90;;;;;;10095196;28;20021;-66
2024/02/18 14:12:12;;;;;;;6.65;3.90;;;12.30;99.90;;;;;;10098639;28;20033;-66
2024/02/18 14:17:03;;;;;;;5.45;3.60;;;12.30;99.90;;;;;;10101865;28;20025;-66
2024/02/18 14:21:54;;;;;;;5.40;2.92;;;12.40;99.90;;;;;;10100334;28;20673;-67
2024/02/18 14:26:44;;;;;;;5.65;3.20;;;12.30;99.90;;;;;;10098764;28;20131;-68
2024/02/18 14:31:35;;;;;;;8.50;4.93;;;12.30;99.90;;;;;;10099353;28;20079;-68
2024/02/18 14:36:26;;;;;;;6.53;3.78;;;12.30;99.90;;;;;;10096833;28;20051;-65
2024/02/18 14:41:16;;;;;;;21.63;10.98;;;12.40;99.90;;;;;;10114993;28;20041;-70
2024/02/18 14:46:10;;;;;;;16.52;9.18;;;12.40;99.90;;;;;;10070706;28;20027;-66
2024/02/18 14:51:01;;;;;;;9.25;4.95;;;12.40;99.90;;;;;;10095229;28;20024;-66
2024/02/18 14:55:58;;;;;;;11.27;5.28;;;12.50;99.90;;;;;;10089362;28;20037;-67
2024/02/18 15:00:49;;;;;;;9.73;4.97;;;12.60;99.90;;;;;;10085365;28;20104;-65
2024/02/18 15:05:41;;;;;;;6.40;4.10;;;12.60;99.90;;;;;;10088725;28;20104;-68
2024/02/18 15:10:32;;;;;;;10.02;5.57;;;12.60;99.90;;;;;;10089657;28;20032;-64
2024/02/18 15:15:22;;;;;;;9.38;4.95;;;12.50;99.90;;;;;;10084589;28;20047;-67
2024/02/18 15:20:13;;;;;;;8.25;5.25;;;12.50;99.90;;;;;;10084706;28;20402;-65
2024/02/18 15:25:04;;;;;;;10.27;4.75;;;12.50;99.90;;;;;;10084700;28;20025;-64
2024/02/18 15:29:55;;;;;;;9.10;4.30;;;12.40;99.90;;;;;;10084916;28;20029;-65
2024/02/18 15:34:46;;;;;;;8.20;4.45;;;12.50;99.90;;;;;;10083982;28;20032;-65
2024/02/18 15:39:37;;;;;;;7.60;4.32;;;12.50;99.90;;;;;;10080435;28;20028;-65
2024/02/18 15:44:27;;;;;;;6.22;3.83;;;12.50;99.90;;;;;;10083676;28;20021;-65
2024/02/18 15:49:20;;;;;;;9.30;4.20;;;12.50;99.90;;;;;;10088422;28;20049;-65
2024/02/18 15:54:10;;;;;;;7.50;4.05;;;12.50;99.90;;;;;;10090464;28;20041;-65
2024/02/18 15:59:01;;;;;;;8.90;4.55;;;12.50;99.90;;;;;;10093533;28;20053;-65
2024/02/18 16:03:52;;;;;;;6.18;3.85;;;12.50;99.90;;;;;;10087514;28;20029;-64
2024/02/18 16:08:43;;;;;;;6.03;3.95;;;12.50;99.90;;;;;;10100300;28;20033;-64
2024/02/18 16:13:44;;;;;;;4.63;3.60;;;12.50;99.90;;;;;;10097693;28;20463;-66
2024/02/18 16:18:35;;;;;;;8.30;3.97;;;12.50;99.90;;;;;;10103803;28;20041;-64
2024/02/18 16:23:25;;;;;;;7.07;4.53;;;12.50;99.90;;;;;;10096490;28;20024;-68
2024/02/18 16:28:16;;;;;;;57.20;25.00;;;12.50;99.90;;;;;;10107563;28;20399;-64
2024/02/18 16:33:07;;;;;;;19.17;10.40;;;12.50;99.90;;;;;;10110379;28;20031;-66
2024/02/18 16:37:57;;;;;;;7.75;4.03;;;12.50;99.90;;;;;;10094607;28;20059;-70
2024/02/18 16:42:52;;;;;;;7.78;2.55;;;12.40;99.90;;;;;;10083154;28;20029;-75
2024/02/18 16:47:43;;;;;;;3.50;1.92;;;12.40;99.90;;;;;;10079397;28;20486;-73
2024/02/18 16:52:34;;;;;;;3.97;2.10;;;12.50;99.90;;;;;;10102770;28;20159;-74
2024/02/18 16:57:25;;;;;;;2.90;1.35;;;12.40;99.90;;;;;;10078770;28;20039;-69
2024/02/18 17:02:16;;;;;;;2.95;1.65;;;12.50;99.90;;;;;;10102191;28;20040;-74
2024/02/18 17:07:06;;;;;;;2.83;1.52;;;12.50;99.90;;;;;;10103454;28;20199;-72
2024/02/18 17:12:01;;;;;;;2.35;1.08;;;12.50;99.90;;;;;;10104894;28;20143;-75
2024/02/18 17:16:52;;;;;;;3.13;1.10;;;12.50;99.90;;;;;;10102083;28;20239;-74
2024/02/18 17:21:43;;;;;;;1.38;0.98;;;12.30;99.90;;;;;;10098856;28;20036;-74
2024/02/18 17:26:33;;;;;;;1.83;1.10;;;12.30;99.90;;;;;;10094992;28;20041;-72
2024/02/18 17:31:25;;;;;;;1.80;1.27;;;12.10;99.90;;;;;;10094679;28;20460;-72
2024/02/18 17:36:16;;;;;;;1.45;1.00;;;12.20;99.90;;;;;;10095961;28;20157;-67
2024/02/18 17:41:13;;;;;;;2.40;1.20;;;12.10;99.90;;;;;;10097025;28;20082;-69
2024/02/18 17:46:04;;;;;;;1.98;0.90;;;11.90;99.90;;;;;;10095501;28;20068;-70
2024/02/18 17:50:55;;;;;;;2.95;1.25;;;11.80;99.90;;;;;;10102846;28;20431;-69
2024/02/18 17:55:47;;;;;;;3.33;1.52;;;11.80;99.90;;;;;;10104313;28;20029;-68
2024/02/18 18:00:38;;;;;;;1.90;1.00;;;11.80;99.90;;;;;;10070605;28;20530;-69
2024/02/18 18:05:29;;;;;;;3.28;1.23;;;11.80;99.90;;;;;;10075669;28;20029;-69
2024/02/18 18:10:19;;;;;;;2.38;1.88;;;11.80;99.90;;;;;;10089371;28;20115;-70
2024/02/18 18:15:11;;;;;;;2.58;1.25;;;11.80;99.90;;;;;;10102426;28;20047;-70
2024/02/18 18:20:03;;;;;;;1.85;1.10;;;11.80;99.90;;;;;;10102107;28;20033;-70
2024/02/18 18:24:54;;;;;;;1.40;1.10;;;11.80;99.90;;;;;;10092006;28;20032;-69
2024/02/18 18:29:46;;;;;;;3.88;1.27;;;11.80;99.90;;;;;;10083529;28;20056;-70
2024/02/18 18:34:36;;;;;;;2.78;1.50;;;11.80;99.90;;;;;;10102720;28;20021;-70
2024/02/18 18:39:28;;;;;;;3.28;1.95;;;11.80;99.90;;;;;;10097978;28;20136;-70
2024/02/18 18:44:19;;;;;;;3.05;1.33;;;11.80;99.90;;;;;;10101087;28;20028;-70
2024/02/18 18:49:10;;;;;;;2.88;1.42;;;11.80;99.90;;;;;;10101502;28;20025;-70
2024/02/18 18:54:02;;;;;;;4.20;2.03;;;11.80;99.90;;;;;;10100576;28;20059;-71
2024/02/18 18:58:52;;;;;;;6.35;1.58;;;11.80;99.90;;;;;;10099436;28;20120;-69
2024/02/18 19:03:43;;;;;;;2.22;1.58;;;11.80;99.90;;;;;;10100727;28;20108;-69
2024/02/18 19:08:34;;;;;;;7.10;2.30;;;11.70;99.90;;;;;;10094821;28;20017;-70
2024/02/18 19:13:25;;;;;;;7.95;2.35;;;11.80;99.90;;;;;;10100125;28;20510;-70
2024/02/18 19:18:15;;;;;;;2.85;1.75;;;11.60;99.90;;;;;;10099987;28;20038;-69
2024/02/18 19:23:07;;;;;;;2.80;1.60;;;11.70;99.90;;;;;;10110101;28;20072;-70
2024/02/18 19:27:57;;;;;;;3.83;2.03;;;11.70;99.90;;;;;;10098503;28;20499;-71
2024/02/18 19:32:49;;;;;;;2.78;1.50;;;11.70;99.90;;;;;;10098068;28;20021;-70
2024/02/18 19:37:39;;;;;;;2.70;1.83;;;11.60;99.90;;;;;;10091417;28;20040;-69
2024/02/18 19:42:34;;;;;;;3.05;1.73;;;11.60;99.90;;;;;;10081276;28;20130;-72
2024/02/18 19:47:24;;;;;;;2.40;1.92;;;11.60;99.90;;;;;;10098922;28;20033;-69
2024/02/18 19:52:18;;;;;;;3.67;2.05;;;11.70;99.90;;;;;;10101396;28;20037;-69
2024/02/18 19:57:16;;;;;;;5.13;2.10;;;11.60;99.90;;;;;;10098319;28;20111;-70
2024/02/18 20:02:07;;;;;;;3.90;2.20;;;11.50;99.90;;;;;;10098346;28;20107;-69
2024/02/18 20:06:59;;;;;;;4.65;2.03;;;11.50;99.90;;;;;;10087685;28;20116;-70
2024/02/18 20:11:50;;;;;;;7.13;2.28;;;11.50;99.90;;;;;;10087887;28;20021;-71
2024/02/18 20:16:41;;;;;;;4.32;2.17;;;11.50;99.90;;;;;;10098546;28;20047;-68
2024/02/18 20:21:31;;;;;;;4.75;2.00;;;11.40;99.90;;;;;;10096908;28;20135;-69
2024/02/18 20:26:22;;;;;;;3.45;2.28;;;11.40;99.90;;;;;;10092830;28;20198;-68
2024/02/18 20:31:20;;;;;;;2.63;1.83;;;11.40;99.90;;;;;;10080606;28;20036;-69
2024/02/18 20:36:14;;;;;;;2.75;1.92;;;11.50;99.90;;;;;;10094515;28;20036;-69
2024/02/18 20:41:07;;;;;;;2.97;1.92;;;11.50;99.90;;;;;;10072287;28;20346;-70
2024/02/18 20:45:59;;;;;;;5.72;2.25;;;11.40;99.90;;;;;;10099248;28;20033;-70
2024/02/18 20:50:50;;;;;;;3.05;2.75;;;11.30;99.90;;;;;;10077343;28;20025;-70
2024/02/18 20:55:40;;;;;;;2.58;1.63;;;11.30;99.90;;;;;;10095367;28;20039;-70
2024/02/18 21:00:31;;;;;;;2.85;1.67;;;11.20;99.90;;;;;;10099535;28;20028;-71
2024/02/18 21:05:23;;;;;;;3.22;2.20;;;11.20;99.90;;;;;;10105351;28;20040;-72
2024/02/18 21:10:18;;;;;;;3.42;1.80;;;11.10;99.90;;;;;;10071143;28;20029;-70
2024/02/18 21:15:09;;;;;;;3.10;1.63;;;11.20;99.90;;;;;;10089629;28;20545;-70
2024/02/18 21:20:00;;;;;;;4.00;2.17;;;11.20;99.90;;;;;;10094842;28;20027;-70
2024/02/18 21:24:50;;;;;;;3.28;1.92;;;11.20;99.90;;;;;;10094605;28;20439;-71
2024/02/18 21:29:41;;;;;;;2.03;1.67;;;11.20;99.90;;;;;;10093137;28;20133;-70
2024/02/18 21:34:32;;;;;;;3.30;1.65;;;11.10;99.90;;;;;;10097367;28;20219;-70
2024/02/18 21:39:23;;;;;;;4.13;1.75;;;11.10;99.90;;;;;;10099701;28;20044;-70
2024/02/18 21:44:14;;;;;;;4.13;2.28;;;11.20;99.90;;;;;;10099545;28;20017;-71
2024/02/18 21:49:06;;;;;;;3.67;2.05;;;11.20;99.90;;;;;;10093427;28;20125;-71
2024/02/18 21:53:56;;;;;;;5.93;1.70;;;11.20;99.90;;;;;;10094683;28;20039;-70
2024/02/18 21:58:47;;;;;;;4.90;2.05;;;11.20;99.90;;;;;;10103734;28;20124;-72
2024/02/18 22:03:37;;;;;;;3.72;1.70;;;11.10;99.90;;;;;;10095490;28;20045;-72
2024/02/18 22:08:28;;;;;;;3.35;2.15;;;11.10;99.90;;;;;;10090232;28;20033;-72
2024/02/18 22:13:20;;;;;;;2.55;1.80;;;11.10;99.90;;;;;;10094699;28;20025;-71
2024/02/18 22:18:11;;;;;;;3.72;1.80;;;11.10;99.90;;;;;;10094925;28;20029;-70
2024/02/18 22:23:02;;;;;;;2.92;1.80;;;11.10;99.90;;;;;;10094124;28;20339;-70
2024/02/18 22:27:52;;;;;;;4.15;2.05;;;11.10;99.90;;;;;;10094361;28;20045;-70
2024/02/18 22:32:43;;;;;;;3.28;1.95;;;11.10;99.90;;;;;;10095193;28;20017;-72
2024/02/18 22:37:34;;;;;;;2.22;1.27;;;11.10;99.90;;;;;;10105508;28;20043;-71
2024/02/18 22:42:25;;;;;;;2.28;1.63;;;11.10;99.90;;;;;;10099617;28;20025;-72
2024/02/18 22:47:15;;;;;;;2.50;1.48;;;11.20;99.90;;;;;;10097067;28;20036;-72
2024/02/18 22:52:06;;;;;;;2.45;1.52;;;11.20;99.90;;;;;;10107033;28;20021;-71
2024/02/18 22:56:57;;;;;;;3.20;1.70;;;11.20;99.90;;;;;;10099765;28;20043;-71
2024/02/18 23:01:51;;;;;;;2.97;1.70;;;11.20;99.90;;;;;;10100429;28;20040;-71
2024/02/18 23:06:42;;;;;;;2.75;2.33;;;11.20;99.90;;;;;;10105742;28;20035;-71
2024/02/18 23:11:33;;;;;;;4.15;2.15;;;11.20;99.90;;;;;;10100220;28;20032;-71
2024/02/18 23:16:24;;;;;;;1.55;1.45;;;11.20;99.90;;;;;;10100410;28;20033;-72
2024/02/18 23:21:16;;;;;;;2.53;1.65;;;11.20;99.90;;;;;;10099902;28;20112;-71
2024/02/18 23:26:06;;;;;;;1.63;1.27;;;11.20;99.90;;;;;;10100817;28;20032;-71
2024/02/18 23:30:57;;;;;;;3.13;1.73;;;11.20;99.90;;;;;;10099565;28;20479;-72
2024/02/18 23:35:48;;;;;;;2.00;1.40;;;11.20;99.90;;;;;;10081954;28;20131;-72
2024/02/18 23:40:39;;;;;;;2.20;1.42;;;11.20;99.90;;;;;;10099424;28;20609;-72
2024/02/18 23:45:29;;;;;;;1.60;1.05;;;11.20;99.90;;;;;;10099402;28;20028;-73
2024/02/18 23:50:20;;;;;;;4.28;1.88;;;11.10;99.90;;;;;;10098856;28;20028;-72
2024/02/18 23:55:11;;;;;;;1.33;1.08;;;11.10;99.90;;;;;;10081145;28;20024;-73
