Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:02:12;;;;;;;1.95;0.93;;;25.10;76.90;;;;;;5047928;28;20055;-69
2021/07/11 00:04:38;;;;;;;2.15;0.90;;;25.00;75.70;;;;;;5038690;28;20132;-69
2021/07/11 00:07:04;;;;;;;1.58;0.82;;;25.00;75.10;;;;;;5051056;28;20041;-69
2021/07/11 00:09:29;;;;;;;0.98;0.70;;;25.00;74.10;;;;;;5036180;28;20064;-69
2021/07/11 00:11:55;;;;;;;1.80;1.00;;;25.00;73.80;;;;;;5039482;28;20037;-69
2021/07/11 00:14:21;;;;;;;1.00;0.90;;;25.00;72.90;;;;;;5038132;28;20136;-69
2021/07/11 00:16:47;;;;;;;1.23;1.13;;;25.00;72.00;;;;;;5029906;28;20041;-62
2021/07/11 00:19:12;;;;;;;1.63;0.88;;;24.90;71.60;;;;;;5036310;28;20053;-69
2021/07/11 00:21:38;;;;;;;1.08;0.95;;;24.80;71.60;;;;;;5027414;28;20037;-69
2021/07/11 00:24:04;;;;;;;2.65;1.00;;;24.80;71.70;;;;;;5026223;28;20092;-69
2021/07/11 00:26:30;;;;;;;1.38;0.82;;;24.80;71.30;;;;;;5022642;28;20122;-69
2021/07/11 00:28:56;;;;;;;0.82;0.82;;;24.80;70.50;;;;;;5026164;28;20041;-69
2021/07/11 00:31:22;;;;;;;1.40;1.17;;;24.60;70.20;;;;;;5026392;28;20045;-69
2021/07/11 00:33:47;;;;;;;1.55;0.60;;;24.70;69.70;;;;;;5043154;28;20053;-67
2021/07/11 00:36:13;;;;;;;0.70;0.70;;;24.60;69.10;;;;;;5050651;28;20492;-68
2021/07/11 00:38:38;;;;;;;1.25;0.88;;;24.70;68.80;;;;;;5050110;28;20082;-68
2021/07/11 00:41:04;;;;;;;1.30;1.08;;;24.70;68.90;;;;;;5036475;28;20029;-68
2021/07/11 00:43:30;;;;;;;1.27;0.70;;;24.60;68.70;;;;;;5036970;28;20060;-68
2021/07/11 00:45:56;;;;;;;1.27;0.80;;;24.60;68.10;;;;;;5023451;28;20037;-68
2021/07/11 00:48:22;;;;;;;0.63;0.60;;;24.50;68.90;;;;;;5034186;28;20041;-69
2021/07/11 00:50:48;;;;;;;2.17;0.85;;;24.50;69.00;;;;;;5027323;28;20065;-67
2021/07/11 00:53:14;;;;;;;2.15;0.68;;;24.40;69.20;;;;;;5047020;28;20067;-68
2021/07/11 00:55:40;;;;;;;2.10;1.10;;;24.50;69.70;;;;;;5038036;28;20044;-68
2021/07/11 00:58:06;;;;;;;0.80;0.80;;;24.50;70.20;;;;;;5036347;28;20044;-69
2021/07/11 01:00:33;;;;;;;1.70;0.63;;;24.50;69.80;;;;;;5041492;28;20485;-69
2021/07/11 01:03:16;;;;;;;1.85;1.00;;;24.50;70.00;;;;;;5029746;28;20029;-68
2021/07/11 01:05:43;;;;;;;1.52;0.98;;;24.40;69.80;;;;;;5045167;28;20037;-68
2021/07/11 01:08:22;;;;;;;1.38;0.75;;;24.30;70.10;;;;;;5035776;28;20048;-68
2021/07/11 01:10:55;;;;;;;0.73;0.73;;;24.40;70.50;;;;;;5031097;28;20114;-66
2021/07/11 01:13:23;;;;;;;2.70;0.90;;;24.40;69.70;;;;;;5023217;28;20775;-68
2021/07/11 01:15:52;;;;;;;1.52;0.98;;;24.30;69.30;;;;;;5028322;28;20124;-68
2021/07/11 01:18:19;;;;;;;1.50;0.80;;;24.30;68.70;;;;;;5027368;28;20095;-63
2021/07/11 01:20:54;;;;;;;0.60;0.50;;;24.40;68.80;;;;;;5032882;28;20041;-69
2021/07/11 01:23:48;;;;;;;1.40;0.50;;;24.20;69.70;;;;;;5047388;28;20049;-68
2021/07/11 01:26:15;;;;;;;1.25;0.60;;;24.00;70.40;;;;;;5033892;28;20120;-68
2021/07/11 01:28:43;;;;;;;0.88;0.70;;;24.00;70.70;;;;;;5046421;28;20090;-69
2021/07/11 01:31:10;;;;;;;2.30;0.90;;;24.00;70.90;;;;;;5048801;28;20120;-69
2021/07/11 01:33:38;;;;;;;0.75;0.75;;;24.10;72.40;;;;;;5043765;28;20045;-68
2021/07/11 01:36:06;;;;;;;1.52;0.95;;;23.90;75.50;;;;;;5034785;28;20134;-68
2021/07/11 01:38:34;;;;;;;1.90;0.60;;;23.60;79.60;;;;;;5034079;28;20069;-68
2021/07/11 01:41:01;;;;;;;1.10;0.63;;;23.70;79.50;;;;;;5037639;28;20046;-68
2021/07/11 01:43:27;;;;;;;1.60;1.50;;;23.50;82.30;;;;;;5041784;28;20484;-68
2021/07/11 01:45:54;;;;;;;2.30;0.80;;;23.70;82.90;;;;;;5041754;28;20037;-69
2021/07/11 01:48:20;;;;;;;1.08;1.00;;;23.80;83.00;;;;;;5046207;28;20041;-68
2021/07/11 01:50:52;;;;;;;2.13;1.20;;;23.70;84.30;;;;;;5039428;28;20123;-69
2021/07/11 01:53:46;;;;;;;1.55;1.45;;;23.60;86.30;;;;;;5046761;28;20036;-50
2021/07/11 01:56:12;;;;;;;1.67;0.95;;;23.70;87.50;;;;;;5044167;28;20043;-69
2021/07/11 01:58:40;;;;;;;1.27;1.02;;;23.70;84.70;;;;;;5043140;28;20050;-68
2021/07/11 02:01:10;;;;;;;1.13;1.02;;;23.60;86.40;;;;;;5042778;28;20048;-69
2021/07/11 02:03:35;;;;;;;1.35;0.90;;;23.60;87.00;;;;;;5037351;28;20063;-68
2021/07/11 02:06:02;;;;;;;1.00;0.80;;;23.60;86.50;;;;;;5044552;28;20041;-69
2021/07/11 02:08:28;;;;;;;1.08;0.90;;;23.50;86.40;;;;;;5048132;28;20128;-69
2021/07/11 02:10:54;;;;;;;1.05;0.77;;;23.50;88.30;;;;;;5041265;28;20136;-69
2021/07/11 02:13:33;;;;;;;0.98;0.75;;;23.50;88.50;;;;;;5042966;28;20034;-68
2021/07/11 02:16:16;;;;;;;1.45;0.85;;;23.60;90.00;;;;;;5028921;28;20037;-69
2021/07/11 02:18:42;;;;;;;1.00;0.85;;;23.40;90.20;;;;;;5035617;28;20471;-70
2021/07/11 02:21:09;;;;;;;1.42;1.15;;;23.40;89.80;;;;;;5035351;28;20045;-69
2021/07/11 02:23:36;;;;;;;2.10;1.15;;;23.50;89.80;;;;;;5036759;28;20060;-70
2021/07/11 02:26:05;;;;;;;1.33;0.98;;;23.50;90.10;;;;;;5025940;28;20029;-70
2021/07/11 02:28:33;;;;;;;0.75;0.75;;;23.50;89.70;;;;;;5032941;28;20044;-70
2021/07/11 02:31:00;;;;;;;0.75;0.70;;;23.50;90.10;;;;;;5040861;28;20045;-69
2021/07/11 02:33:32;;;;;;;1.92;0.90;;;23.40;89.90;;;;;;5040315;28;20064;-69
2021/07/11 02:36:00;;;;;;;0.70;0.70;;;23.40;90.00;;;;;;5032658;28;20526;-69
2021/07/11 02:38:31;;;;;;;1.13;1.02;;;23.50;89.80;;;;;;5037997;28;20199;-69
2021/07/11 02:40:57;;;;;;;1.33;0.82;;;23.40;90.40;;;;;;5031872;28;20033;-69
2021/07/11 02:43:24;;;;;;;1.00;0.70;;;23.30;90.20;;;;;;5029012;28;20034;-69
2021/07/11 02:45:50;;;;;;;0.98;0.60;;;23.40;90.20;;;;;;5041455;28;20037;-69
2021/07/11 02:48:16;;;;;;;0.80;0.75;;;23.30;90.20;;;;;;5034732;28;20048;-69
2021/07/11 02:50:46;;;;;;;2.25;0.70;;;23.30;90.20;;;;;;5026844;28;20033;-69
2021/07/11 02:53:16;;;;;;;2.05;0.98;;;23.40;90.10;;;;;;5038757;28;20388;-68
2021/07/11 02:55:42;;;;;;;0.50;0.50;;;23.40;90.40;;;;;;5018847;28;20719;-68
2021/07/11 02:58:12;;;;;;;3.78;1.00;;;23.40;90.00;;;;;;5025222;28;20530;-68
2021/07/11 03:00:37;;;;;;;0.80;0.80;;;23.40;90.40;;;;;;5024130;28;20073;-69
2021/07/11 03:03:04;;;;;;;1.45;0.70;;;23.40;90.10;;;;;;5028987;28;20088;-69
2021/07/11 03:05:30;;;;;;;1.42;1.10;;;23.40;90.20;;;;;;5044356;28;20128;-69
2021/07/11 03:07:56;;;;;;;0.90;0.63;;;23.30;90.00;;;;;;5036587;28;20095;-68
2021/07/11 03:10:22;;;;;;;1.88;0.70;;;23.40;90.30;;;;;;5037315;28;20044;-69
2021/07/11 03:12:53;;;;;;;2.00;0.80;;;23.40;90.40;;;;;;5023727;28;20043;-69
2021/07/11 03:15:19;;;;;;;1.67;0.75;;;23.30;91.10;;;;;;5031932;28;20414;-55
2021/07/11 03:17:47;;;;;;;2.55;0.80;;;23.20;91.10;;;;;;5027719;28;20040;-69
2021/07/11 03:20:13;;;;;;;0.98;0.88;;;23.30;90.60;;;;;;5049633;28;20494;-68
2021/07/11 03:22:41;;;;;;;1.33;0.80;;;23.30;90.60;;;;;;5045594;28;20044;-69
2021/07/11 03:25:09;;;;;;;1.52;0.90;;;23.20;90.60;;;;;;5046749;28;20040;-69
2021/07/11 03:27:36;;;;;;;0.65;0.65;;;23.20;90.80;;;;;;5043661;28;20048;-69
2021/07/11 03:30:09;;;;;;;0.65;0.65;;;23.20;90.90;;;;;;5057715;28;20087;-70
2021/07/11 03:32:54;;;;;;;1.65;0.80;;;23.10;91.10;;;;;;5029570;28;20044;-69
2021/07/11 03:35:28;;;;;;;2.03;0.90;;;23.00;91.80;;;;;;5033498;28;20053;-68
2021/07/11 03:37:56;;;;;;;1.02;1.02;;;23.10;91.60;;;;;;5032177;28;20040;-69
2021/07/11 03:40:26;;;;;;;1.52;1.17;;;23.00;91.30;;;;;;5034209;28;20051;-68
2021/07/11 03:42:53;;;;;;;1.85;0.90;;;23.00;91.80;;;;;;5044388;28;20478;-68
2021/07/11 03:45:20;;;;;;;0.68;0.68;;;23.00;91.50;;;;;;5043696;28;20033;-62
2021/07/11 03:47:56;;;;;;;1.20;1.10;;;22.90;91.90;;;;;;5054945;28;20103;-70
2021/07/11 03:50:25;;;;;;;1.48;0.73;;;22.90;92.80;;;;;;5033857;28;20077;-67
2021/07/11 03:52:56;;;;;;;2.17;0.90;;;23.00;92.30;;;;;;5029685;28;20435;-69
2021/07/11 03:55:22;;;;;;;1.23;1.13;;;23.00;92.30;;;;;;5017663;28;20049;-68
2021/07/11 03:57:50;;;;;;;2.15;1.00;;;23.00;92.40;;;;;;5046874;28;20043;-68
2021/07/11 04:00:18;;;;;;;1.00;0.63;;;23.00;92.50;;;;;;5048441;28;20534;-68
2021/07/11 04:02:48;;;;;;;0.70;0.70;;;23.00;92.30;;;;;;5049273;28;20079;-68
2021/07/11 04:05:20;;;;;;;0.90;0.90;;;23.00;92.90;;;;;;5037875;28;20044;-69
2021/07/11 04:07:51;;;;;;;0.93;0.93;;;22.90;92.50;;;;;;5027664;28;20379;-69
2021/07/11 04:10:21;;;;;;;1.13;0.98;;;23.00;93.00;;;;;;5025472;28;20037;-69
2021/07/11 04:12:46;;;;;;;2.38;0.93;;;22.80;92.60;;;;;;5028052;28;20041;-69
2021/07/11 04:15:15;;;;;;;1.02;0.93;;;22.90;92.90;;;;;;5028396;28;20052;-69
2021/07/11 04:17:51;;;;;;;1.00;0.90;;;22.80;93.60;;;;;;5028473;28;20091;-69
2021/07/11 04:20:18;;;;;;;1.10;0.90;;;22.90;94.10;;;;;;5029364;28;20037;-70
2021/07/11 04:22:47;;;;;;;1.08;0.98;;;22.80;93.20;;;;;;5045308;28;20048;-68
2021/07/11 04:25:15;;;;;;;1.40;0.98;;;22.80;93.40;;;;;;5042929;28;20478;-68
2021/07/11 04:27:42;;;;;;;1.15;1.05;;;22.80;93.50;;;;;;5046465;28;20123;-69
2021/07/11 04:30:09;;;;;;;2.15;1.30;;;22.90;93.30;;;;;;5048722;28;20120;-69
2021/07/11 04:32:36;;;;;;;3.05;1.10;;;22.80;93.40;;;;;;5037982;28;20052;-69
2021/07/11 04:35:04;;;;;;;1.17;1.00;;;23.00;93.50;;;;;;5036278;28;20080;-68
2021/07/11 04:37:29;;;;;;;1.40;0.95;;;22.90;93.90;;;;;;5042831;28;20095;-69
2021/07/11 04:39:55;;;;;;;2.10;0.93;;;22.80;93.50;;;;;;5037134;28;20037;-68
2021/07/11 04:42:20;;;;;;;2.30;0.98;;;22.70;94.00;;;;;;5030966;28;20117;-69
2021/07/11 04:44:46;;;;;;;0.90;0.80;;;22.60;94.70;;;;;;5032412;28;20037;-69
2021/07/11 04:47:15;;;;;;;1.00;0.95;;;22.60;95.40;;;;;;5043488;28;20044;-70
2021/07/11 04:49:41;;;;;;;0.90;0.90;;;22.60;95.70;;;;;;5058517;28;20053;-69
2021/07/11 04:52:07;;;;;;;1.08;1.02;;;22.60;95.60;;;;;;5026506;28;20132;-69
2021/07/11 04:54:34;;;;;;;1.98;1.08;;;22.60;97.40;;;;;;5038608;28;20559;-69
2021/07/11 04:57:00;;;;;;;1.55;0.95;;;22.60;96.80;;;;;;5029271;28;20045;-69
2021/07/11 04:59:27;;;;;;;1.35;1.00;;;22.60;96.60;;;;;;5039969;28;20397;-69
2021/07/11 05:01:52;;;;;;;0.82;0.82;;;22.60;97.50;;;;;;5030888;28;20045;-69
2021/07/11 05:04:18;;;;;;;2.22;0.80;;;22.60;97.10;;;;;;5027871;28;20111;-70
2021/07/11 05:06:44;;;;;;;0.90;0.90;;;22.70;97.80;;;;;;5024046;28;20067;-69
2021/07/11 05:09:09;;;;;;;1.27;1.17;;;22.80;97.00;;;;;;5032349;28;20050;-70
2021/07/11 05:11:35;;;;;;;1.13;0.90;;;22.80;97.20;;;;;;5040508;28;20045;-69
2021/07/11 05:14:01;;;;;;;1.92;1.15;;;22.80;97.20;;;;;;5032425;28;20104;-69
2021/07/11 05:16:33;;;;;;;2.10;1.42;;;22.90;97.40;;;;;;5033257;28;20049;-69
2021/07/11 05:18:59;;;;;;;1.20;1.20;;;22.80;99.50;;;;;;5038041;28;20107;-68
2021/07/11 05:21:24;;;;;;;5.07;1.40;;;22.80;98.40;;;;;;5031208;28;20486;-68
2021/07/11 05:23:50;;;;;;;2.85;1.80;;;22.80;99.00;;;;;;5047736;28;20045;-66
2021/07/11 05:26:16;;;;;;;1.48;1.30;;;22.70;99.90;;;;;;5052137;28;20054;-68
2021/07/11 05:28:44;;;;;;;2.35;1.58;;;22.70;99.80;;;;;;5040624;28;20029;-69
2021/07/11 05:31:11;;;;;;;1.15;1.05;;;22.70;99.90;;;;;;5031814;28;20041;-69
2021/07/11 05:33:37;;;;;;;2.80;1.60;;;22.90;99.80;;;;;;5045338;28;20406;-69
2021/07/11 05:36:03;;;;;;;1.92;1.23;;;22.70;99.90;;;;;;5048301;28;20033;-69
2021/07/11 05:38:28;;;;;;;2.08;1.70;;;22.80;99.90;;;;;;5042196;28;20487;-67
2021/07/11 05:40:54;;;;;;;3.70;1.58;;;22.80;99.80;;;;;;5040231;28;20061;-68
2021/07/11 05:43:20;;;;;;;1.73;1.30;;;22.80;99.70;;;;;;5044612;28;20540;-68
2021/07/11 05:45:45;;;;;;;3.90;1.65;;;22.90;99.50;;;;;;5033150;28;20102;-68
2021/07/11 05:48:11;;;;;;;1.45;1.35;;;22.90;99.50;;;;;;5034233;28;20037;-68
2021/07/11 05:50:37;;;;;;;1.73;1.50;;;22.90;99.40;;;;;;5044880;28;20055;-68
2021/07/11 05:53:03;;;;;;;1.90;1.70;;;22.90;99.90;;;;;;5037071;28;20112;-69
2021/07/11 05:55:28;;;;;;;1.75;1.63;;;23.00;99.20;;;;;;5039785;28;20045;-68
2021/07/11 05:57:54;;;;;;;3.35;1.70;;;23.00;99.30;;;;;;5036053;28;20033;-67
2021/07/11 06:00:20;;;;;;;1.55;1.45;;;23.10;99.30;;;;;;5036989;28;20049;-68
2021/07/11 06:02:45;;;;;;;2.58;1.58;;;23.10;99.70;;;;;;5047911;28;20522;-68
2021/07/11 06:05:11;;;;;;;2.70;1.30;;;23.10;99.40;;;;;;5051652;28;20383;-68
2021/07/11 06:07:37;;;;;;;2.20;1.40;;;23.20;99.70;;;;;;5037283;28;20124;-69
2021/07/11 06:10:06;;;;;;;2.40;1.25;;;23.20;98.90;;;;;;5030316;28;20036;-69
2021/07/11 06:12:33;;;;;;;1.55;1.42;;;23.40;99.50;;;;;;5029900;28;20033;-69
2021/07/11 06:14:59;;;;;;;3.33;1.42;;;23.30;98.50;;;;;;5026344;28;20072;-68
2021/07/11 06:17:26;;;;;;;2.25;1.30;;;23.50;99.10;;;;;;5030069;28;20033;-68
2021/07/11 06:19:51;;;;;;;1.75;1.40;;;23.50;98.30;;;;;;5024618;28;20030;-67
2021/07/11 06:22:17;;;;;;;1.40;1.30;;;23.40;98.10;;;;;;5028802;28;20092;-68
2021/07/11 06:24:43;;;;;;;2.40;1.30;;;23.50;97.80;;;;;;5020554;28;20383;-68
2021/07/11 06:27:08;;;;;;;3.67;1.20;;;23.60;97.50;;;;;;5029490;28;20050;-68
2021/07/11 06:29:34;;;;;;;1.85;1.33;;;23.60;96.70;;;;;;5024354;28;20438;-68
2021/07/11 06:31:59;;;;;;;1.30;1.20;;;23.50;96.90;;;;;;5028624;28;20069;-68
2021/07/11 06:34:25;;;;;;;2.58;1.10;;;23.50;95.80;;;;;;5021907;28;20491;-68
2021/07/11 06:36:50;;;;;;;3.50;2.03;;;23.60;95.90;;;;;;5028920;28;20086;-62
2021/07/11 06:39:16;;;;;;;1.42;1.33;;;23.60;96.00;;;;;;5025691;28;20025;-68
2021/07/11 06:41:42;;;;;;;1.38;1.10;;;23.70;96.10;;;;;;5048281;28;20055;-69
2021/07/11 06:44:07;;;;;;;2.75;1.00;;;23.80;95.40;;;;;;5048518;28;20501;-68
2021/07/11 06:46:33;;;;;;;1.77;1.10;;;24.00;95.40;;;;;;5046198;28;20092;-69
2021/07/11 06:48:58;;;;;;;1.15;1.15;;;23.90;94.50;;;;;;5051032;28;20040;-69
2021/07/11 06:51:24;;;;;;;1.33;0.98;;;23.90;94.10;;;;;;5038881;28;20124;-69
2021/07/11 06:53:49;;;;;;;1.05;0.90;;;24.00;94.50;;;;;;5047165;28;20673;-69
2021/07/11 06:56:15;;;;;;;1.35;1.25;;;24.00;93.90;;;;;;5049398;28;20044;-69
2021/07/11 06:58:41;;;;;;;1.13;1.02;;;24.00;93.70;;;;;;5057616;28;20034;-70
2021/07/11 07:01:06;;;;;;;1.50;0.82;;;24.10;93.40;;;;;;5035022;28;20083;-68
2021/07/11 07:03:32;;;;;;;1.70;1.60;;;24.20;92.80;;;;;;5047586;28;20162;-68
2021/07/11 07:05:57;;;;;;;1.35;1.25;;;24.10;93.30;;;;;;5045830;28;20568;-69
2021/07/11 07:08:25;;;;;;;1.10;1.10;;;24.30;93.30;;;;;;5031282;28;20045;-69
2021/07/11 07:10:51;;;;;;;1.33;1.23;;;24.30;92.70;;;;;;5026296;28;20120;-63
2021/07/11 07:13:16;;;;;;;1.23;1.10;;;24.20;92.20;;;;;;5034497;28;20124;-70
2021/07/11 07:15:42;;;;;;;1.30;0.93;;;24.20;92.00;;;;;;5032980;28;20155;-70
2021/07/11 07:18:08;;;;;;;1.17;1.08;;;24.30;91.50;;;;;;5036659;28;20034;-69
2021/07/11 07:20:34;;;;;;;1.02;0.90;;;24.40;91.30;;;;;;5041108;28;20441;-69
2021/07/11 07:22:59;;;;;;;1.40;0.98;;;24.50;90.60;;;;;;5036005;28;20406;-69
2021/07/11 07:25:25;;;;;;;2.15;1.65;;;24.50;90.30;;;;;;5028116;28;20044;-69
2021/07/11 07:27:51;;;;;;;2.40;0.90;;;24.60;90.10;;;;;;5038859;28;20155;-65
2021/07/11 07:30:20;;;;;;;1.50;1.17;;;24.60;90.60;;;;;;5034970;28;20033;-69
2021/07/11 07:32:48;;;;;;;0.95;0.93;;;24.80;90.10;;;;;;5038627;28;20044;-69
2021/07/11 07:35:15;;;;;;;1.42;1.17;;;24.70;90.00;;;;;;5044748;28;20102;-69
2021/07/11 07:37:41;;;;;;;1.50;0.95;;;24.80;89.00;;;;;;5044214;28;20056;-70
2021/07/11 07:40:07;;;;;;;3.53;1.33;;;24.80;89.70;;;;;;5045231;28;20032;-69
2021/07/11 07:42:33;;;;;;;2.97;1.15;;;24.90;89.60;;;;;;5036415;28;20085;-69
2021/07/11 07:44:59;;;;;;;1.10;1.00;;;25.00;88.20;;;;;;5033998;28;20109;-69
2021/07/11 07:47:25;;;;;;;1.15;1.05;;;25.10;88.50;;;;;;5033465;28;20486;-69
2021/07/11 07:49:51;;;;;;;2.60;1.02;;;25.00;88.70;;;;;;5048538;28;20041;-54
2021/07/11 07:52:17;;;;;;;2.17;1.40;;;25.10;88.10;;;;;;5041188;28;20047;-68
2021/07/11 07:54:43;;;;;;;3.03;1.10;;;25.10;88.30;;;;;;5040072;28;20048;-69
2021/07/11 07:57:08;;;;;;;1.30;0.98;;;25.30;88.20;;;;;;5044745;28;20033;-68
2021/07/11 07:59:34;;;;;;;2.42;1.33;;;25.40;87.30;;;;;;5032944;28;20044;-69
2021/07/11 08:02:00;;;;;;;1.48;1.23;;;25.40;87.30;;;;;;5036607;28;20040;-69
2021/07/11 08:04:25;;;;;;;1.25;1.15;;;25.30;86.50;;;;;;5042723;28;20135;-68
2021/07/11 08:06:51;;;;;;;2.05;1.23;;;25.30;86.50;;;;;;5041213;28;20458;-67
2021/07/11 08:09:17;;;;;;;3.05;1.30;;;25.40;85.50;;;;;;5027299;28;20064;-70
2021/07/11 08:11:43;;;;;;;1.58;1.20;;;25.50;85.10;;;;;;5025231;28;20037;-68
2021/07/11 08:14:09;;;;;;;0.90;0.90;;;25.50;83.10;;;;;;5018985;28;20057;-68
2021/07/11 08:16:35;;;;;;;1.75;0.70;;;25.50;81.90;;;;;;5033188;28;20076;-68
2021/07/11 08:19:01;;;;;;;1.15;1.05;;;25.60;82.70;;;;;;5039778;28;20040;-69
2021/07/11 08:21:26;;;;;;;1.27;1.00;;;25.80;82.20;;;;;;5040248;28;20430;-68
2021/07/11 08:23:52;;;;;;;2.50;1.05;;;25.70;81.20;;;;;;5038025;28;20040;-68
2021/07/11 08:26:18;;;;;;;3.80;1.10;;;25.70;81.20;;;;;;5044554;28;20037;-69
2021/07/11 08:28:43;;;;;;;0.77;0.77;;;25.70;80.90;;;;;;5042766;28;20033;-69
2021/07/11 08:31:09;;;;;;;1.05;0.95;;;25.70;80.40;;;;;;5042104;28;20544;-69
2021/07/11 08:33:35;;;;;;;1.65;1.00;;;25.80;80.10;;;;;;5022710;28;20162;-70
2021/07/11 08:36:00;;;;;;;1.35;0.90;;;25.80;80.00;;;;;;5027504;28;20084;-69
2021/07/11 08:38:26;;;;;;;1.73;0.95;;;25.90;79.80;;;;;;5028944;28;20040;-69
2021/07/11 08:40:52;;;;;;;0.90;0.90;;;26.00;78.60;;;;;;5027059;28;20037;-68
2021/07/11 08:43:18;;;;;;;2.45;1.35;;;26.00;76.90;;;;;;5038412;28;20037;-70
2021/07/11 08:45:44;;;;;;;1.58;0.98;;;26.00;76.40;;;;;;5034221;28;20037;-69
2021/07/11 08:48:11;;;;;;;0.82;0.82;;;26.00;76.50;;;;;;5048241;28;20032;-69
2021/07/11 08:50:37;;;;;;;0.77;0.77;;;26.00;76.20;;;;;;5030269;28;20367;-68
2021/07/11 08:53:03;;;;;;;0.70;0.70;;;26.10;76.50;;;;;;5050491;28;20041;-69
2021/07/11 08:55:29;;;;;;;1.30;0.98;;;26.10;75.40;;;;;;5048069;28;20048;-69
2021/07/11 08:57:58;;;;;;;0.90;0.90;;;26.20;75.30;;;;;;5038840;28;20038;-70
2021/07/11 09:00:29;;;;;;;0.70;0.70;;;26.10;73.30;;;;;;5020518;28;20482;-69
2021/07/11 09:02:56;;;;;;;0.77;0.77;;;26.10;73.40;;;;;;5033255;28;20486;-67
2021/07/11 09:05:27;;;;;;;0.95;0.95;;;26.10;73.60;;;;;;5027672;28;20041;-67
2021/07/11 09:08:05;;;;;;;4.55;1.10;;;26.20;74.10;;;;;;5051483;28;20047;-69
2021/07/11 09:10:37;;;;;;;0.90;0.80;;;26.10;75.50;;;;;;5045024;28;20041;-69
2021/07/11 09:13:08;;;;;;;1.10;1.00;;;26.30;75.30;;;;;;5046238;28;20040;-68
2021/07/11 09:15:35;;;;;;;1.52;1.00;;;26.50;73.40;;;;;;5038346;28;20498;-68
2021/07/11 09:18:02;;;;;;;1.65;0.98;;;26.50;73.40;;;;;;5040317;28;20045;-68
2021/07/11 09:20:28;;;;;;;1.00;1.00;;;26.40;74.50;;;;;;5038978;28;20029;-67
2021/07/11 09:22:59;;;;;;;4.93;1.30;;;26.40;75.50;;;;;;5040698;28;20060;-69
2021/07/11 09:25:26;;;;;;;2.10;0.98;;;26.50;76.10;;;;;;5033315;28;20041;-69
2021/07/11 09:27:51;;;;;;;1.65;1.00;;;26.50;75.40;;;;;;5035238;28;20033;-69
2021/07/11 09:30:18;;;;;;;1.25;1.20;;;26.50;75.10;;;;;;5045359;28;20102;-68
2021/07/11 09:32:44;;;;;;;2.15;1.08;;;26.60;73.90;;;;;;5036388;28;20033;-68
2021/07/11 09:35:22;;;;;;;2.03;1.13;;;26.70;73.90;;;;;;5040508;28;20057;-68
2021/07/11 09:37:54;;;;;;;2.00;1.40;;;26.50;74.00;;;;;;5048035;28;20390;-68
2021/07/11 09:40:22;;;;;;;1.40;1.13;;;26.70;72.80;;;;;;5040101;28;20045;-69
2021/07/11 09:42:50;;;;;;;2.08;1.00;;;26.80;71.70;;;;;;5033235;28;20029;-69
2021/07/11 09:45:26;;;;;;;0.82;0.77;;;26.90;68.00;;;;;;5042328;28;20045;-68
2021/07/11 09:48:05;;;;;;;4.38;0.98;;;26.90;65.60;;;;;;5043913;28;20045;-68
2021/07/11 09:50:31;;;;;;;1.20;0.82;;;27.00;66.80;;;;;;5009044;28;20089;-67
2021/07/11 09:52:58;;;;;;;0.90;0.90;;;27.20;67.60;;;;;;5044589;28;20115;-69
2021/07/11 09:55:27;;;;;;;0.95;0.80;;;27.10;66.00;;;;;;5050627;28;20055;-67
2021/07/11 09:57:59;;;;;;;1.02;0.95;;;27.10;66.80;;;;;;5043849;28;20132;-59
2021/07/11 10:00:27;;;;;;;2.25;0.75;;;27.10;66.60;;;;;;5043500;28;20037;-69
2021/07/11 10:02:55;;;;;;;0.73;0.73;;;27.30;66.00;;;;;;5060856;28;20037;-66
2021/07/11 10:05:22;;;;;;;1.50;1.10;;;27.30;66.90;;;;;;5038832;28;20037;-68
2021/07/11 10:07:49;;;;;;;1.80;0.88;;;27.60;67.50;;;;;;5040771;28;20414;-67
2021/07/11 10:10:17;;;;;;;0.80;0.80;;;27.60;66.30;;;;;;5046713;28;20398;-68
2021/07/11 10:12:43;;;;;;;1.00;1.00;;;27.70;66.50;;;;;;5041210;28;20049;-68
2021/07/11 10:15:13;;;;;;;2.20;2.00;;;27.80;65.40;;;;;;5039520;28;20188;-68
2021/07/11 10:17:46;;;;;;;4.35;2.95;;;27.90;64.80;;;;;;5028622;28;20030;-69
2021/07/11 10:20:14;;;;;;;2.47;0.90;;;27.90;64.10;;;;;;5041134;28;20483;-68
2021/07/11 10:22:42;;;;;;;1.92;1.75;;;28.00;62.60;;;;;;5026850;28;20030;-67
2021/07/11 10:25:15;;;;;;;1.00;1.00;;;28.00;64.60;;;;;;5036637;28;20131;-68
2021/07/11 10:27:42;;;;;;;0.90;0.90;;;28.20;62.10;;;;;;5034181;28;20041;-69
2021/07/11 10:30:08;;;;;;;1.85;1.30;;;28.10;61.90;;;;;;5028265;28;20037;-69
2021/07/11 10:32:34;;;;;;;4.18;2.38;;;28.20;61.80;;;;;;5032662;28;20116;-69
2021/07/11 10:35:17;;;;;;;0.80;0.80;;;28.30;62.00;;;;;;5030139;28;20517;-67
2021/07/11 10:37:54;;;;;;;1.00;0.90;;;28.50;59.80;;;;;;5042435;28;20045;-68
2021/07/11 10:40:23;;;;;;;1.88;1.42;;;28.60;58.20;;;;;;5042456;28;20380;-67
2021/07/11 10:42:49;;;;;;;1.85;1.00;;;28.80;59.90;;;;;;5023937;28;20113;-68
2021/07/11 10:45:17;;;;;;;1.20;1.20;;;28.90;57.50;;;;;;5032540;28;20107;-67
2021/07/11 10:47:43;;;;;;;1.58;1.42;;;28.80;58.40;;;;;;5038550;28;20044;-67
2021/07/11 10:50:22;;;;;;;1.15;1.15;;;28.90;58.10;;;;;;5039306;28;20430;-68
2021/07/11 10:52:48;;;;;;;1.33;1.30;;;29.10;55.70;;;;;;5044900;28;20032;-67
2021/07/11 10:55:14;;;;;;;1.42;1.33;;;29.30;56.50;;;;;;5043871;28;20047;-68
2021/07/11 10:57:40;;;;;;;1.20;1.17;;;29.70;56.30;;;;;;5040116;28;20390;-68
2021/07/11 11:00:16;;;;;;;1.08;0.82;;;29.80;55.30;;;;;;5022799;28;20120;-68
2021/07/11 11:02:45;;;;;;;1.45;1.05;;;30.30;53.10;;;;;;5030849;28;20059;-68
2021/07/11 11:05:20;;;;;;;1.08;1.08;;;31.10;59.30;;;;;;5028492;28;20096;-68
2021/07/11 11:07:51;;;;;;;0.90;0.90;;;32.50;49.00;;;;;;5048222;28;20059;-68
2021/07/11 11:10:38;;;;;;;1.45;1.20;;;34.20;44.90;;;;;;5033085;28;20036;-68
2021/07/11 11:13:20;;;;;;;3.42;1.08;;;35.30;39.70;;;;;;5003796;28;20086;-68
2021/07/11 11:15:52;;;;;;;1.58;1.48;;;36.30;41.30;;;;;;5027973;28;20057;-68
2021/07/11 11:18:20;;;;;;;1.42;1.10;;;37.50;37.40;;;;;;5030892;28;20048;-67
2021/07/11 11:21:13;;;;;;;1.90;1.35;;;37.70;37.60;;;;;;5026358;28;20399;-68
2021/07/11 11:23:40;;;;;;;1.00;1.00;;;36.30;34.20;;;;;;5006093;28;20025;-67
2021/07/11 11:26:08;;;;;;;1.10;1.10;;;36.20;34.80;;;;;;5033572;28;20094;-69
2021/07/11 11:28:37;;;;;;;1.35;1.30;;;34.60;36.20;;;;;;5042926;28;23124;-67
2021/07/11 11:31:09;;;;;;;1.52;1.52;;;34.30;37.50;;;;;;5030730;28;20072;-67
2021/07/11 11:33:49;;;;;;;1.35;1.25;;;33.40;37.20;;;;;;5028299;28;20037;-68
2021/07/11 11:36:22;;;;;;;1.40;1.30;;;33.50;37.50;;;;;;5033398;28;20124;-67
2021/07/11 11:38:47;;;;;;;2.00;1.83;;;32.90;38.70;;;;;;5031096;28;20041;-68
2021/07/11 11:41:14;;;;;;;1.60;1.50;;;32.80;40.30;;;;;;5044211;28;20458;-68
2021/07/11 11:43:41;;;;;;;1.55;1.45;;;32.80;39.30;;;;;;5038260;28;20095;-67
2021/07/11 11:46:06;;;;;;;1.20;1.10;;;32.70;38.90;;;;;;5022479;28;20552;-69
2021/07/11 11:48:32;;;;;;;3.45;1.25;;;33.10;39.40;;;;;;5036853;28;20033;-67
2021/07/11 11:51:05;;;;;;;1.10;1.10;;;33.20;39.10;;;;;;5029401;28;20533;-68
2021/07/11 11:53:43;;;;;;;2.22;2.03;;;33.40;35.80;;;;;;5032697;28;20383;-67
2021/07/11 11:56:12;;;;;;;1.58;1.52;;;33.80;38.00;;;;;;5029206;28;20041;-67
2021/07/11 11:58:38;;;;;;;1.48;1.38;;;33.60;36.30;;;;;;5036215;28;20044;-69
2021/07/11 12:01:06;;;;;;;1.63;1.52;;;34.20;36.70;;;;;;5037247;28;20025;-68
2021/07/11 12:03:36;;;;;;;1.83;1.58;;;34.60;37.20;;;;;;5022557;28;20045;-68
2021/07/11 12:06:09;;;;;;;1.50;1.40;;;35.50;36.90;;;;;;5042216;28;20048;-68
2021/07/11 12:08:38;;;;;;;1.30;1.30;;;36.80;34.40;;;;;;5040841;28;20082;-68
2021/07/11 12:11:06;;;;;;;2.83;2.63;;;38.80;32.20;;;;;;5029168;28;20079;-65
2021/07/11 12:13:32;;;;;;;1.98;1.88;;;39.80;31.70;;;;;;5024552;28;20387;-68
2021/07/11 12:16:08;;;;;;;1.67;1.67;;;40.70;30.80;;;;;;5031100;28;20140;-67
2021/07/11 12:18:43;;;;;;;1.73;1.63;;;41.00;29.10;;;;;;5033861;28;20574;-68
2021/07/11 12:21:09;;;;;;;1.73;1.63;;;41.50;28.20;;;;;;5034648;28;20437;-67
2021/07/11 12:23:34;;;;;;;1.92;1.65;;;40.20;28.30;;;;;;5041101;28;20040;-68
2021/07/11 12:26:03;;;;;;;1.75;1.65;;;39.50;29.80;;;;;;5039200;28;20049;-68
2021/07/11 12:28:29;;;;;;;2.13;1.70;;;38.50;29.90;;;;;;5038585;28;20034;-68
2021/07/11 12:30:56;;;;;;;1.65;1.65;;;38.50;30.50;;;;;;5042504;28;20083;-67
2021/07/11 12:33:33;;;;;;;1.83;1.73;;;37.80;30.80;;;;;;5046136;28;20045;-68
2021/07/11 12:36:03;;;;;;;2.10;2.00;;;37.80;30.60;;;;;;5002649;28;20135;-67
2021/07/11 12:38:33;;;;;;;2.03;1.92;;;37.50;31.00;;;;;;5031211;28;20041;-66
2021/07/11 12:41:00;;;;;;;3.47;1.65;;;37.40;31.30;;;;;;5032075;28;20033;-67
2021/07/11 12:43:32;;;;;;;2.30;2.10;;;37.90;31.50;;;;;;5035178;28;20049;-67
2021/07/11 12:45:59;;;;;;;1.98;1.92;;;38.30;29.30;;;;;;5036049;28;20128;-67
2021/07/11 12:48:40;;;;;;;2.03;1.92;;;40.30;29.50;;;;;;5041192;28;20120;-66
2021/07/11 12:51:15;;;;;;;1.77;1.77;;;40.70;28.90;;;;;;5047367;28;20032;-66
2021/07/11 12:53:41;;;;;;;2.90;2.40;;;40.70;28.50;;;;;;5035074;28;20041;-67