Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:54;;;;;;;;;;;19.20;72.30;;;;;;5107844;28;19961;-69
2023/10/13 00:04:24;;;;;;;;;;;19.20;72.30;;;;;;5107872;28;19924;-70
2023/10/13 00:06:51;;;;;;;;;;;19.20;72.30;;;;;;5108100;28;20260;-70
2023/10/13 00:09:19;;;;;;;;;;;19.20;72.40;;;;;;5108061;28;20442;-70
2023/10/13 00:11:44;;;;;;;;;;;19.20;72.40;;;;;;5108932;28;19942;-69
2023/10/13 00:14:11;;;;;;;;;;;19.20;72.40;;;;;;5108479;28;20382;-70
2023/10/13 00:16:39;;;;;;;;;;;19.20;72.40;;;;;;5108173;28;20405;-70
2023/10/13 00:19:05;;;;;;;;;;;19.20;72.40;;;;;;5108860;28;19927;-69
2023/10/13 00:21:31;;;;;;;;;;;19.20;72.40;;;;;;5109312;28;19969;-69
2023/10/13 00:23:57;;;;;;;;;;;19.20;72.40;;;;;;5107603;28;20359;-69
2023/10/13 00:26:27;;;;;;;;;;;19.20;72.40;;;;;;5107706;28;19927;-69
2023/10/13 00:31:48;;;;;;;;;;;19.20;72.50;;;;;;5110363;27;20153;-70
2023/10/13 00:34:28;;;;;;;;;;;19.20;72.50;;;;;;5108771;28;20393;-69
2023/10/13 00:37:12;;;;;;;;;;;19.20;72.50;;;;;;5108965;28;19920;-70
2023/10/13 00:39:40;;;;;;;;;;;19.20;72.50;;;;;;5110174;28;20410;-71
2023/10/13 00:42:08;;;;;;;;;;;19.20;72.50;;;;;;5108219;28;19978;-69
2023/10/13 00:44:49;;;;;;;;;;;19.20;72.50;;;;;;5107902;28;19970;-71
2023/10/13 00:47:32;;;;;;;;;;;19.20;72.50;;;;;;5107655;28;19959;-69
2023/10/13 00:49:58;;;;;;;;;;;19.30;72.60;;;;;;5108177;28;20022;-70
2023/10/13 00:52:24;;;;;;;;;;;19.20;72.60;;;;;;5107887;28;20061;-69
2023/10/13 00:54:50;;;;;;;;;;;19.20;72.60;;;;;;5109078;28;19924;-69
2023/10/13 00:57:31;;;;;;;;;;;19.20;72.60;;;;;;5108177;28;20007;-69
2023/10/13 00:59:58;;;;;;;;;;;19.20;72.60;;;;;;5107975;28;19920;-70
2023/10/13 01:02:38;;;;;;;;;;;19.20;72.60;;;;;;5107927;28;19920;-71
2023/10/13 01:05:05;;;;;;;;;;;19.20;72.60;;;;;;5108152;28;20376;-69
2023/10/13 01:07:30;;;;;;;;;;;19.20;72.60;;;;;;5107196;28;19920;-69
2023/10/13 01:09:56;;;;;;;;;;;19.20;72.70;;;;;;5108975;28;19924;-69
2023/10/13 01:12:25;;;;;;;;;;;19.20;72.70;;;;;;5108107;28;20018;-70
2023/10/13 01:14:50;;;;;;;;;;;19.20;72.80;;;;;;5107414;28;20375;-70
2023/10/13 01:17:16;;;;;;;;;;;19.20;72.70;;;;;;5108218;28;20064;-71
2023/10/13 01:19:43;;;;;;;;;;;19.20;72.80;;;;;;5108292;28;19916;-70
2023/10/13 01:22:09;;;;;;;;;;;19.20;72.80;;;;;;5107945;28;19978;-70
2023/10/13 01:24:35;;;;;;;;;;;19.20;72.80;;;;;;5107984;28;20008;-71
2023/10/13 01:27:17;;;;;;;;;;;19.20;72.80;;;;;;5107582;28;20001;-69
2023/10/13 01:29:47;;;;;;;;;;;19.20;72.80;;;;;;5110088;28;20373;-69
2023/10/13 01:32:14;;;;;;;;;;;19.20;72.80;;;;;;5110818;28;19916;-70
2023/10/13 01:34:39;;;;;;;;;;;19.20;72.90;;;;;;5110941;28;19926;-69
2023/10/13 01:37:06;;;;;;;;;;;19.20;72.90;;;;;;5111026;28;20298;-70
2023/10/13 01:39:31;;;;;;;;;;;19.20;72.90;;;;;;5129485;28;19916;-70
2023/10/13 01:41:57;;;;;;;;;;;19.20;72.90;;;;;;5122048;28;20446;-69
2023/10/13 01:44:23;;;;;;;;;;;19.20;72.90;;;;;;5096978;28;19923;-70
2023/10/13 01:46:49;;;;;;;;;;;19.20;72.90;;;;;;5097214;28;20377;-70
2023/10/13 01:49:16;;;;;;;;;;;19.20;72.90;;;;;;5115051;28;19916;-69
2023/10/13 01:51:42;;;;;;;;;;;19.20;72.90;;;;;;5114959;28;20248;-71
2023/10/13 01:54:11;;;;;;;;;;;19.20;73.00;;;;;;5096023;28;19931;-71
2023/10/13 01:56:42;;;;;;;;;;;19.20;73.00;;;;;;5096917;28;19920;-70
2023/10/13 01:59:09;;;;;;;;;;;19.20;73.00;;;;;;5097193;28;19969;-69
2023/10/13 02:01:34;;;;;;;;;;;19.20;73.00;;;;;;5097016;28;19920;-70
2023/10/13 02:04:02;;;;;;;;;;;19.20;73.00;;;;;;5096574;28;19920;-69
2023/10/13 02:06:32;;;;;;;;;;;19.20;73.00;;;;;;5097365;28;19916;-70
2023/10/13 02:09:10;;;;;;;;;;;19.20;73.10;;;;;;5096726;28;20398;-69
2023/10/13 02:11:37;;;;;;;;;;;19.20;73.10;;;;;;5114556;28;19924;-70
2023/10/13 02:14:03;;;;;;;;;;;19.20;73.10;;;;;;5096767;28;19951;-70
2023/10/13 02:16:28;;;;;;;;;;;19.20;73.10;;;;;;5113656;28;20378;-71
2023/10/13 02:18:57;;;;;;;;;;;19.20;73.10;;;;;;5096603;28;20010;-70
2023/10/13 02:21:31;;;;;;;;;;;19.20;73.20;;;;;;5096176;28;19928;-69
2023/10/13 02:24:00;;;;;;;;;;;19.20;73.20;;;;;;5114606;28;20378;-70
2023/10/13 02:26:30;;;;;;;;;;;19.20;73.20;;;;;;5114872;28;19920;-69
2023/10/13 02:29:01;;;;;;;;;;;19.20;73.20;;;;;;5114793;28;19931;-70
2023/10/13 02:31:27;;;;;;;;;;;19.20;73.20;;;;;;5096168;28;20014;-69
2023/10/13 02:33:53;;;;;;;;;;;19.20;73.20;;;;;;5130497;27;20062;-69
2023/10/13 02:36:22;;;;;;;;;;;19.20;73.20;;;;;;5129890;27;20006;-71
2023/10/13 02:38:50;;;;;;;;;;;19.20;73.30;;;;;;5096697;28;19927;-70
2023/10/13 02:41:32;;;;;;;;;;;19.20;73.30;;;;;;5095742;28;19924;-71
2023/10/13 02:43:58;;;;;;;;;;;19.20;73.30;;;;;;5096363;28;19930;-70
2023/10/13 02:46:25;;;;;;;;;;;19.20;73.30;;;;;;5096311;28;19946;-70
2023/10/13 02:48:53;;;;;;;;;;;19.20;73.30;;;;;;5114534;28;19923;-69
2023/10/13 02:51:22;;;;;;;;;;;19.20;73.30;;;;;;5096141;28;19927;-71
2023/10/13 02:53:49;;;;;;;;;;;19.20;73.30;;;;;;5094802;28;19919;-69
2023/10/13 02:56:20;;;;;;;;;;;19.20;73.30;;;;;;5095186;28;20243;-69
2023/10/13 02:58:52;;;;;;;;;;;19.20;73.40;;;;;;5095532;28;20474;-71
2023/10/13 03:01:18;;;;;;;;;;;19.40;73.30;;;;;;5113217;28;19924;-70
2023/10/13 03:03:47;;;;;;;;;;;19.60;73.00;;;;;;5095160;28;20085;-70
2023/10/13 03:06:14;;;;;;;;;;;20.00;72.30;;;;;;5095806;28;19929;-71
2023/10/13 03:08:43;;;;;;;;;;;20.50;71.10;;;;;;5095202;28;19968;-70
2023/10/13 03:11:09;;;;;;;;;;;21.20;69.20;;;;;;5095104;28;19923;-69
2023/10/13 03:13:35;;;;;;;;;;;22.10;66.90;;;;;;5113534;28;20014;-70
2023/10/13 03:16:02;;;;;;;;;;;22.90;64.60;;;;;;5113663;28;20019;-70
2023/10/13 03:18:33;;;;;;;;;;;23.50;62.70;;;;;;5113209;28;19920;-70
2023/10/13 03:21:02;;;;;;;;;;;24.10;61.30;;;;;;5095357;28;19923;-70
2023/10/13 03:23:27;;;;;;;;;;;24.40;60.00;;;;;;5094888;28;20131;-69
2023/10/13 03:25:55;;;;;;;;;;;24.70;59.30;;;;;;5095398;28;20379;-69
2023/10/13 03:28:25;;;;;;;;;;;24.80;58.70;;;;;;5095389;28;19919;-70
2023/10/13 03:30:53;;;;;;;;;;;24.90;58.50;;;;;;5112833;28;19924;-71
2023/10/13 03:33:25;;;;;;;;;;;24.80;58.50;;;;;;5094575;28;20405;-70
2023/10/13 03:35:54;;;;;;;;;;;24.70;58.60;;;;;;5095127;28;20393;-71
2023/10/13 03:38:20;;;;;;;;;;;24.60;58.90;;;;;;5094661;28;20370;-70
2023/10/13 03:40:48;;;;;;;;;;;24.40;59.20;;;;;;5094774;28;19948;-69
2023/10/13 03:43:16;;;;;;;;;;;24.20;59.60;;;;;;5094548;28;20141;-72
2023/10/13 03:45:42;;;;;;;;;;;24.00;60.10;;;;;;5094516;28;19927;-70
2023/10/13 03:48:09;;;;;;;;;;;23.80;60.50;;;;;;5094457;28;19920;-70
2023/10/13 03:50:36;;;;;;;;;;;23.60;60.90;;;;;;5094656;28;19919;-70
2023/10/13 03:53:06;;;;;;;;;;;23.50;61.40;;;;;;5094447;28;19920;-70
2023/10/13 03:55:34;;;;;;;;;;;23.20;61.90;;;;;;5112754;28;20262;-71
2023/10/13 03:58:00;;;;;;;;;;;23.00;62.40;;;;;;5094254;28;20007;-70
2023/10/13 04:00:27;;;;;;;;;;;22.90;62.90;;;;;;5094859;28;20007;-70
2023/10/13 04:03:08;;;;;;;;;;;22.70;63.40;;;;;;5094437;28;19920;-71
2023/10/13 04:05:40;;;;;;;;;;;22.50;63.70;;;;;;5111991;28;19920;-69
2023/10/13 04:08:46;;;;;;;;;;;22.30;64.20;;;;;;5094641;28;20295;-70
2023/10/13 04:19:08;;;;;;;;;;;21.80;66.10;;;;;;5109361;27;19918;-71
2023/10/13 04:21:42;;;;;;;;;;;21.60;66.10;;;;;;5107674;28;19928;-69
2023/10/13 04:24:23;;;;;;;;;;;21.50;66.40;;;;;;5108136;28;19970;-69
2023/10/13 04:27:39;;;;;;;;;;;21.40;66.60;;;;;;5108686;28;19924;-70
2023/10/13 04:33:15;;;;;;;;;;;21.30;67.20;;;;;;5109285;28;19973;-70
2023/10/13 04:35:17;;;;;;;;;;;21.20;67.40;;;;;;5108160;28;19928;-69
2023/10/13 04:40:35;;;;;;;;;;;21.00;67.80;;;;;;5108334;28;19920;-69
2023/10/13 04:43:04;;;;;;;;;;;21.00;68.00;;;;;;5109511;28;19963;-69
2023/10/13 04:48:27;;;;;;;;;;;20.90;68.40;;;;;;5109803;27;19938;-69
2023/10/13 04:51:34;;;;;;;;;;;20.80;68.50;;;;;;5108174;28;19967;-71
2023/10/13 04:54:25;;;;;;;;;;;20.80;68.80;;;;;;5108482;28;19920;-70
2023/10/13 04:59:17;;;;;;;;;;;20.90;68.80;;;;;;5107974;28;19920;-70
2023/10/13 05:02:42;;;;;;;;;;;21.00;68.70;;;;;;5108263;28;19924;-70
2023/10/13 05:04:38;;;;;;;;;;;21.00;68.50;;;;;;5108164;28;19915;-70
2023/10/13 06:30:05;;;;;;;;;;;21.10;70.90;;;;;;5123150;28;19927;-79
2023/10/13 06:32:32;;;;;;;;;;;21.20;70.90;;;;;;5112668;28;19919;-80
2023/10/13 06:34:57;;;;;;;;;;;21.20;70.80;;;;;;5107591;28;19920;-72
2023/10/13 06:37:25;;;;;;;;;;;21.20;70.80;;;;;;5081928;28;20016;-74
2023/10/13 06:39:52;;;;;;;;;;;21.20;70.80;;;;;;5090606;28;19924;-73
2023/10/13 06:42:19;;;;;;;;;;;21.20;70.80;;;;;;5092391;28;20016;-79
2023/10/13 06:44:46;;;;;;;;;;;21.20;70.70;;;;;;5093734;28;19951;-73
2023/10/13 06:47:13;;;;;;;;;;;21.20;70.80;;;;;;5122569;27;20213;-73
2023/10/13 06:49:39;;;;;;;;;;;21.20;70.70;;;;;;5093583;28;19920;-79
2023/10/13 06:52:06;;;;;;;;;;;21.20;70.70;;;;;;5091953;28;20315;-79
2023/10/13 06:54:34;;;;;;;;;;;21.20;70.80;;;;;;5119780;27;19990;-72
2023/10/13 06:57:03;;;;;;;;;;;21.20;70.80;;;;;;5115313;27;20230;-80
2023/10/13 06:59:32;;;;;;;;;;;21.20;70.80;;;;;;5099426;28;20274;-74
2023/10/13 07:02:05;;;;;;;;;;;21.20;70.90;;;;;;5090958;28;19927;-75
2023/10/13 07:04:30;;;;;;;;;;;21.20;70.90;;;;;;5100250;27;19924;-80
2023/10/13 07:06:56;;;;;;;;;;;21.20;71.00;;;;;;5095453;27;19915;-80
2023/10/13 07:12:16;;;;;;;;;;;21.20;70.90;;;;;;5077925;27;20318;-80
2023/10/13 07:14:51;;;;;;;;;;;21.20;70.90;;;;;;5104221;28;19916;-74
2023/10/13 07:17:23;;;;;;;;;;;21.20;71.10;;;;;;5070709;28;20327;-78
2023/10/13 07:19:53;;;;;;;;;;;21.20;71.00;;;;;;5103496;28;19931;-77
2023/10/13 07:22:19;;;;;;;;;;;21.20;71.10;;;;;;5073908;28;19948;-77
2023/10/13 07:24:49;;;;;;;;;;;21.20;71.10;;;;;;5105513;28;19967;-77
2023/10/13 07:30:05;;;;;;;;;;;21.20;71.20;;;;;;5083650;27;19917;-81
2023/10/13 07:32:33;;;;;;;;;;;21.20;71.20;;;;;;5101378;28;19952;-75
2023/10/13 07:35:10;;;;;;;;;;;21.20;71.30;;;;;;5075838;28;19932;-81
2023/10/13 07:37:35;;;;;;;;;;;21.20;71.30;;;;;;5075844;28;20260;-75
2023/10/13 07:40:01;;;;;;;;;;;21.20;71.30;;;;;;5073148;28;20010;-75
2023/10/13 07:42:39;;;;;;;;;;;21.20;71.40;;;;;;5080428;28;20510;-80
2023/10/13 07:45:05;;;;;;;;;;;21.20;71.30;;;;;;5073977;28;20378;-80
2023/10/13 07:47:32;;;;;;;;;;;21.10;71.30;;;;;;5074474;28;19925;-80
2023/10/13 07:49:58;;;;;;;;;;;21.10;71.30;;;;;;5110264;28;19963;-80
2023/10/13 07:52:36;;;;;;;;;;;21.20;71.40;;;;;;5074398;28;20539;-75
2023/10/13 07:55:11;;;;;;;;;;;21.20;71.40;;;;;;5079035;28;19920;-78
2023/10/13 07:57:52;;;;;;;;;;;21.20;71.40;;;;;;5076317;28;19928;-73
2023/10/13 08:00:29;;;;;;;;;;;21.20;71.30;;;;;;5077838;28;20757;-74
2023/10/13 08:03:07;;;;;;;;;;;21.20;71.30;;;;;;5074061;28;19967;-73
2023/10/13 08:05:55;;;;;;;;;;;21.20;71.40;;;;;;5109198;28;20057;-73
2023/10/13 08:08:18;;;;;;;;;;;21.20;71.40;;;;;;5076125;28;19930;-75
2023/10/13 08:10:45;;;;;;;;;;;21.20;71.30;;;;;;5075683;28;20256;-74
2023/10/13 08:13:12;;;;;;;;;;;21.20;71.30;;;;;;5109740;27;19925;-73
2023/10/13 08:15:47;;;;;;;;;;;21.20;71.30;;;;;;5073256;28;19935;-74
2023/10/13 08:18:29;;;;;;;;;;;21.20;71.30;;;;;;5100008;27;19920;-78
2023/10/13 08:21:02;;;;;;;;;;;21.10;71.30;;;;;;5067689;28;20006;-76
2023/10/13 08:23:57;;;;;;;;;;;21.20;71.40;;;;;;5072518;28;20399;-79
2023/10/13 08:32:05;;;;;;;;;;;21.20;71.50;;;;;;5072562;28;20355;-77
2023/10/13 08:34:39;;;;;;;;;;;21.20;71.50;;;;;;5078142;28;20009;-77
2023/10/13 08:37:28;;;;;;;;;;;21.20;71.60;;;;;;5077861;28;19943;-77
2023/10/13 08:43:10;;;;;;;;;;;21.20;71.60;;;;;;5088506;27;19916;-76
2023/10/13 08:48:16;;;;;;;;;;;21.20;71.80;;;;;;5086875;27;19923;-76
2023/10/13 09:01:59;;;;;;;;;;;21.20;72.00;;;;;;5115250;27;19916;-72
2023/10/13 09:07:09;;;;;;;;;;;21.10;72.20;;;;;;5072363;28;19923;-73
2023/10/13 09:12:39;;;;;;;;;;;21.00;72.20;;;;;;5092408;27;19922;-73
2023/10/13 09:18:18;;;;;;;;;;;21.00;72.40;;;;;;5087072;27;19926;-72
2023/10/13 09:20:42;;;;;;;;;;;20.90;72.50;;;;;;5098308;28;20101;-71
2023/10/13 09:23:19;;;;;;;;;;;20.90;72.50;;;;;;5097775;28;19967;-74
2023/10/13 09:26:08;;;;;;;;;;;20.90;72.70;;;;;;5091674;28;19931;-72
2023/10/13 09:28:31;;;;;;;;;;;20.90;72.80;;;;;;5090010;28;19924;-72
2023/10/13 09:30:57;;;;;;;;;;;20.90;72.90;;;;;;5092643;28;20368;-71
2023/10/13 09:33:55;;;;;;;;;;;20.80;72.90;;;;;;5095843;28;19924;-72
2023/10/13 09:36:12;;;;;;;;;;;20.80;73.00;;;;;;5098723;28;19924;-71
2023/10/13 09:38:40;;;;;;;;;;;20.80;73.10;;;;;;5093821;28;19975;-74
2023/10/13 09:41:17;;;;;;;;;;;20.80;73.30;;;;;;5089985;28;19947;-73
2023/10/13 09:43:43;;;;;;;;;;;20.80;73.30;;;;;;5090972;28;19966;-73
2023/10/13 09:46:15;;;;;;;;;;;20.80;73.20;;;;;;5088490;28;20282;-72
2023/10/13 09:48:46;;;;;;;;;;;20.90;73.20;;;;;;5087401;28;19920;-72
2023/10/13 09:51:13;;;;;;;;;;;20.90;73.30;;;;;;5089782;28;19932;-70
2023/10/13 09:53:39;;;;;;;;;;;20.90;73.30;;;;;;5088583;28;19924;-70
2023/10/13 09:59:00;;;;;;;;;;;20.90;73.30;;;;;;5091105;27;19927;-71
2023/10/13 10:01:37;;;;;;;;;;;20.90;73.50;;;;;;5086712;28;20005;-71
2023/10/13 10:04:16;;;;;;;;;;;20.90;73.50;;;;;;5093671;28;19924;-71
2023/10/13 10:06:51;;;;;;;;;;;20.90;73.40;;;;;;5090673;28;19924;-71
2023/10/13 10:09:17;;;;;;;;;;;20.90;73.60;;;;;;5102919;28;19924;-71
2023/10/13 10:11:52;;;;;;;;;;;20.90;73.60;;;;;;5101496;28;19969;-71
2023/10/13 10:14:24;;;;;;;;;;;20.90;73.50;;;;;;5104390;28;19920;-71
2023/10/13 10:19:55;;;;;;;;;;;20.90;73.70;;;;;;5094140;27;20291;-69
2023/10/13 10:22:30;;;;;;;;;;;20.90;73.70;;;;;;5110204;28;19932;-67
2023/10/13 10:24:57;;;;;;;;;;;20.90;73.80;;;;;;5085017;28;20268;-69
2023/10/13 10:27:23;;;;;;;;;;;20.90;73.60;;;;;;5079933;28;19947;-69
2023/10/13 10:29:52;;;;;;;;;;;20.90;73.80;;;;;;5078687;28;19924;-69
2023/10/13 10:32:18;;;;;;;;;;;20.90;73.70;;;;;;5075387;28;19920;-69
2023/10/13 10:34:44;;;;;;;;;;;20.90;73.70;;;;;;5084271;28;19971;-69
2023/10/13 10:37:11;;;;;;;;;;;20.90;73.80;;;;;;5077896;28;19963;-70
2023/10/13 10:39:45;;;;;;;;;;;20.90;74.10;;;;;;5076491;28;19932;-70
2023/10/13 10:42:23;;;;;;;;;;;20.90;74.10;;;;;;5073509;28;19928;-69
2023/10/13 10:44:55;;;;;;;;;;;20.90;74.00;;;;;;5083905;28;19931;-70
2023/10/13 10:47:58;;;;;;;;;;;20.80;74.00;;;;;;5080591;28;19920;-71
2023/10/13 10:50:18;;;;;;;;;;;20.80;74.20;;;;;;5079929;28;19932;-70
2023/10/13 10:52:43;;;;;;;;;;;20.80;74.20;;;;;;5076599;28;20285;-71
2023/10/13 10:55:13;;;;;;;;;;;20.80;74.20;;;;;;5101668;28;19928;-71
2023/10/13 10:57:42;;;;;;;;;;;20.80;74.30;;;;;;5072356;28;19929;-69
2023/10/13 11:00:19;;;;;;;;;;;20.80;74.40;;;;;;5080357;28;19928;-70
2023/10/13 11:02:54;;;;;;;;;;;20.80;75.10;;;;;;5075823;28;19954;-72
2023/10/13 11:05:20;;;;;;;;;;;20.80;74.90;;;;;;5078935;28;19928;-75
2023/10/13 11:07:50;;;;;;;;;;;20.80;74.90;;;;;;5082230;28;20459;-74
2023/10/13 11:10:31;;;;;;;;;;;20.90;75.00;;;;;;5073995;28;19929;-73
2023/10/13 11:13:15;;;;;;;;;;;20.90;75.00;;;;;;5073914;28;19928;-73
2023/10/13 11:15:44;;;;;;;;;;;21.00;75.10;;;;;;5070334;28;19924;-72
2023/10/13 11:18:13;;;;;;;;;;;20.90;75.00;;;;;;5069253;28;20014;-71
2023/10/13 11:20:44;;;;;;;;;;;21.00;75.20;;;;;;5076685;28;19925;-72
2023/10/13 11:23:13;;;;;;;;;;;21.00;75.20;;;;;;5072914;28;19924;-77
2023/10/13 11:25:38;;;;;;;;;;;21.00;75.30;;;;;;5074521;28;20534;-71
2023/10/13 11:30:56;;;;;;;;;;;21.00;75.40;;;;;;5083640;27;19948;-71
2023/10/13 11:33:26;;;;;;;;;;;21.10;75.50;;;;;;5089656;27;19962;-70
2023/10/13 11:41:22;;;;;;;;;;;21.10;75.60;;;;;;5093032;27;19918;-71
2023/10/13 11:49:18;;;;;;;;;;;21.10;75.60;;;;;;5095297;27;20367;-70
2023/10/13 11:51:47;;;;;;;;;;;21.00;75.70;;;;;;5074361;28;20420;-69
2023/10/13 11:54:17;;;;;;;;;;;21.00;75.70;;;;;;5076301;28;19982;-69
2023/10/13 11:56:43;;;;;;;;;;;21.00;75.70;;;;;;5076288;28;19921;-70
2023/10/13 11:59:17;;;;;;;;;;;21.10;75.80;;;;;;5073967;28;19969;-70
2023/10/13 12:04:51;;;;;;;;;;;21.00;75.80;;;;;;5081953;28;19929;-67
2023/10/13 12:07:19;;;;;;;;;;;21.00;75.80;;;;;;5072554;28;19998;-67
2023/10/13 12:12:44;;;;;;;;;;;21.00;75.80;;;;;;5097848;27;19923;-68
2023/10/13 12:15:24;;;;;;;;;;;21.00;75.70;;;;;;5073076;28;19924;-69
2023/10/13 12:17:50;;;;;;;;;;;21.00;75.70;;;;;;5086247;28;20380;-69
2023/10/13 12:20:32;;;;;;;;;;;21.00;75.70;;;;;;5084976;28;19923;-68
2023/10/13 12:22:59;;;;;;;;;;;20.90;75.80;;;;;;5087905;28;19927;-70
2023/10/13 12:25:25;;;;;;;;;;;21.00;75.80;;;;;;5081814;28;19931;-70
2023/10/13 12:27:56;;;;;;;;;;;20.90;75.80;;;;;;5082227;28;19998;-70
2023/10/13 12:30:35;;;;;;;;;;;21.00;75.90;;;;;;5087644;28;19935;-71
2023/10/13 12:33:08;;;;;;;;;;;20.90;75.90;;;;;;5085558;28;19921;-72
2023/10/13 12:35:44;;;;;;;;;;;20.90;75.80;;;;;;5068146;28;19939;-71
2023/10/13 12:38:36;;;;;;;;;;;20.90;75.90;;;;;;5089626;28;19920;-69
2023/10/13 12:51:57;;;;;;;;;;;20.90;75.60;;;;;;5088044;28;19924;-72
2023/10/13 12:54:24;;;;;;;;;;;20.80;75.60;;;;;;5095215;28;20345;-76
2023/10/13 12:56:56;;;;;;;;;;;20.90;75.70;;;;;;5093834;28;19928;-72
2023/10/13 12:59:26;;;;;;;;;;;20.80;75.70;;;;;;5091795;28;20003;-70
2023/10/13 13:01:52;;;;;;;;;;;20.90;75.80;;;;;;5090416;28;19942;-71
2023/10/13 13:04:20;;;;;;;;;;;20.90;75.80;;;;;;5091527;28;19927;-71
2023/10/13 13:06:46;;;;;;;;;;;20.80;75.70;;;;;;5106741;28;19936;-72
2023/10/13 13:09:12;;;;;;;;;;;20.90;75.90;;;;;;5091541;28;19927;-71
2023/10/13 13:11:40;;;;;;;;;;;20.90;75.90;;;;;;5091796;28;19932;-72
2023/10/13 13:14:07;;;;;;;;;;;20.90;76.60;;;;;;5073070;28;19924;-72
2023/10/13 13:16:33;;;;;;;;;;;20.80;75.90;;;;;;5087108;28;19963;-72
2023/10/13 13:19:01;;;;;;;;;;;20.80;75.90;;;;;;5088463;28;19994;-72
2023/10/13 13:21:27;;;;;;;;;;;20.90;76.00;;;;;;5089174;28;19998;-72
2023/10/13 13:23:55;;;;;;;;;;;20.80;75.90;;;;;;5073302;28;20019;-71
2023/10/13 13:26:22;;;;;;;;;;;20.80;75.90;;;;;;5068594;28;19921;-71
2023/10/13 13:28:51;;;;;;;;;;;20.80;75.90;;;;;;5071068;28;19928;-73
2023/10/13 13:31:17;;;;;;;;;;;20.80;75.80;;;;;;5071350;28;19925;-71
2023/10/13 13:33:43;;;;;;;;;;;20.80;75.80;;;;;;5070148;28;19925;-71
2023/10/13 13:36:13;;;;;;;;;;;20.80;75.80;;;;;;5072678;28;19967;-71
2023/10/13 13:38:40;;;;;;;;;;;20.80;75.70;;;;;;5072385;28;19969;-71
2023/10/13 13:41:11;;;;;;;;;;;20.80;75.90;;;;;;5071619;28;19920;-70
2023/10/13 13:43:50;;;;;;;;;;;20.70;75.80;;;;;;5071527;28;19927;-71
2023/10/13 13:46:17;;;;;;;;;;;20.80;75.90;;;;;;5097514;28;20573;-71
2023/10/13 13:48:42;;;;;;;;;;;20.80;75.90;;;;;;5074098;28;19921;-71
2023/10/13 13:51:15;;;;;;;;;;;20.70;75.90;;;;;;5089161;28;20019;-71
2023/10/13 13:53:45;;;;;;;;;;;20.70;75.90;;;;;;5073162;28;19928;-71
2023/10/13 13:56:11;;;;;;;;;;;20.70;75.90;;;;;;5073198;28;19928;-71
2023/10/13 13:58:38;;;;;;;;;;;20.70;75.90;;;;;;5071024;28;19921;-71
2023/10/13 14:01:12;;;;;;;;;;;20.70;75.90;;;;;;5070607;28;19999;-71
2023/10/13 14:03:45;;;;;;;;;;;20.70;75.90;;;;;;5070023;28;20380;-71
2023/10/13 14:06:18;;;;;;;;;;;20.70;75.90;;;;;;5074692;28;20409;-71
2023/10/13 14:08:48;;;;;;;;;;;20.60;75.90;;;;;;5070998;28;20131;-70
2023/10/13 14:11:21;;;;;;;;;;;20.70;75.80;;;;;;5068578;28;20545;-71
2023/10/13 14:13:48;;;;;;;;;;;20.70;75.90;;;;;;5086435;28;20009;-76
2023/10/13 14:16:16;;;;;;;;;;;20.60;75.80;;;;;;5086511;28;19924;-71
2023/10/13 14:18:43;;;;;;;;;;;20.70;75.90;;;;;;5068789;28;19927;-71
2023/10/13 14:21:08;;;;;;;;;;;20.70;75.90;;;;;;5066309;28;19924;-72
2023/10/13 14:23:34;;;;;;;;;;;20.70;75.90;;;;;;5085273;28;19921;-72
2023/10/13 14:25:59;;;;;;;;;;;20.70;75.90;;;;;;5069823;28;20299;-72
2023/10/13 14:28:34;;;;;;;;;;;20.70;75.90;;;;;;5069175;28;19985;-73
2023/10/13 14:31:09;;;;;;;;;;;20.70;76.60;;;;;;5070729;28;19924;-71
2023/10/13 14:33:36;;;;;;;;;;;20.70;75.90;;;;;;5071756;28;20322;-70
2023/10/13 14:36:04;;;;;;;;;;;20.70;75.90;;;;;;5069798;28;20273;-72
2023/10/13 14:38:30;;;;;;;;;;;20.70;76.00;;;;;;5070819;28;19921;-72
2023/10/13 14:40:57;;;;;;;;;;;20.70;76.00;;;;;;5070413;28;19950;-72
2023/10/13 14:43:22;;;;;;;;;;;20.70;75.90;;;;;;5071958;28;19924;-70
2023/10/13 14:45:48;;;;;;;;;;;20.70;76.00;;;;;;5070504;28;19927;-70
2023/10/13 14:48:14;;;;;;;;;;;20.70;76.10;;;;;;5069690;28;19924;-70
2023/10/13 14:50:42;;;;;;;;;;;20.70;76.00;;;;;;5071825;28;19924;-70
2023/10/13 14:53:08;;;;;;;;;;;20.70;76.00;;;;;;5069923;28;19928;-70
2023/10/13 14:55:38;;;;;;;;;;;20.60;76.10;;;;;;5070168;28;20414;-72
2023/10/13 14:58:04;;;;;;;;;;;20.60;76.10;;;;;;5070364;28;20552;-71
2023/10/13 15:00:31;;;;;;;;;;;20.60;76.10;;;;;;5070918;28;19921;-70
2023/10/13 15:03:01;;;;;;;;;;;20.60;76.10;;;;;;5071072;28;20300;-70
2023/10/13 15:05:29;;;;;;;;;;;20.60;76.10;;;;;;5072181;28;19970;-71
2023/10/13 15:07:55;;;;;;;;;;;20.60;76.20;;;;;;5105124;28;19927;-71
2023/10/13 15:10:21;;;;;;;;;;;20.50;76.10;;;;;;5104428;28;20003;-70
2023/10/13 15:12:46;;;;;;;;;;;20.50;76.20;;;;;;5101472;28;20074;-70
2023/10/13 15:15:13;;;;;;;;;;;20.50;76.20;;;;;;5072127;28;19921;-71
2023/10/13 15:17:40;;;;;;;;;;;20.50;76.20;;;;;;5072557;28;20300;-73
2023/10/13 15:20:08;;;;;;;;;;;20.50;76.30;;;;;;5072552;28;19920;-70
2023/10/13 15:22:37;;;;;;;;;;;20.50;76.30;;;;;;5071992;28;19930;-70
2023/10/13 15:25:49;;;;;;;;;;;20.50;76.40;;;;;;5104257;28;20007;-70
2023/10/13 15:27:55;;;;;;;;;;;20.50;76.40;;;;;;5105157;28;19928;-70
2023/10/13 15:30:23;;;;;;;;;;;20.50;76.40;;;;;;5105004;28;19931;-70
2023/10/13 15:32:50;;;;;;;;;;;20.40;76.30;;;;;;5071262;28;19924;-71
2023/10/13 15:35:16;;;;;;;;;;;20.50;76.40;;;;;;5071539;28;20261;-70
2023/10/13 15:37:47;;;;;;;;;;;20.40;76.40;;;;;;5068019;28;19927;-70
2023/10/13 15:40:15;;;;;;;;;;;20.40;76.40;;;;;;5069928;28;19986;-70
2023/10/13 15:42:42;;;;;;;;;;;20.40;76.40;;;;;;5070024;28;19920;-70
2023/10/13 15:45:16;;;;;;;;;;;20.40;76.50;;;;;;5069367;28;20019;-70
2023/10/13 15:47:46;;;;;;;;;;;20.40;76.50;;;;;;5071293;28;20433;-72
2023/10/13 15:50:15;;;;;;;;;;;20.40;76.50;;;;;;5070347;28;19966;-73
2023/10/13 15:52:45;;;;;;;;;;;20.40;76.60;;;;;;5069332;28;19924;-71
2023/10/13 15:55:13;;;;;;;;;;;20.40;76.60;;;;;;5068995;28;19931;-70
2023/10/13 15:57:39;;;;;;;;;;;20.40;76.60;;;;;;5071220;28;19921;-70
2023/10/13 16:00:22;;;;;;;;;;;20.30;76.50;;;;;;5070867;28;19928;-71
2023/10/13 16:02:57;;;;;;;;;;;20.40;77.30;;;;;;5070225;28;20287;-71
2023/10/13 16:05:23;;;;;;;;;;;20.40;76.60;;;;;;5072386;28;19920;-70
2023/10/13 16:07:51;;;;;;;;;;;20.40;76.70;;;;;;5072266;28;19947;-70
2023/10/13 16:10:16;;;;;;;;;;;20.30;76.60;;;;;;5072271;28;19924;-70
2023/10/13 16:12:44;;;;;;;;;;;20.30;77.00;;;;;;5072335;28;20421;-71
2023/10/13 16:15:13;;;;;;;;;;;20.30;76.70;;;;;;5071383;28;20363;-70
2023/10/13 16:17:40;;;;;;;;;;;20.30;76.70;;;;;;5071153;28;19963;-70
2023/10/13 16:20:15;;;;;;;;;;;20.40;76.70;;;;;;5104887;28;19943;-70
2023/10/13 16:22:43;;;;;;;;;;;20.40;76.70;;;;;;5104850;28;19943;-70
2023/10/13 16:25:11;;;;;;;;;;;20.30;76.70;;;;;;5104877;28;20280;-70
2023/10/13 16:27:39;;;;;;;;;;;20.30;76.70;;;;;;5072229;28;20427;-70
2023/10/13 16:30:09;;;;;;;;;;;20.40;76.70;;;;;;5104870;28;19920;-70
2023/10/13 16:32:34;;;;;;;;;;;20.30;76.70;;;;;;5104441;28;19929;-71
2023/10/13 16:35:00;;;;;;;;;;;20.30;76.70;;;;;;5071846;28;19927;-71
2023/10/13 16:37:26;;;;;;;;;;;20.30;76.80;;;;;;5104837;28;19927;-71
2023/10/13 16:39:53;;;;;;;;;;;20.30;76.80;;;;;;5104442;28;19942;-70
2023/10/13 16:42:19;;;;;;;;;;;20.30;77.50;;;;;;5071944;28;20364;-70
2023/10/13 16:44:44;;;;;;;;;;;20.30;76.80;;;;;;5104664;28;19970;-70
2023/10/13 16:47:13;;;;;;;;;;;20.30;76.80;;;;;;5104455;28;19921;-70
2023/10/13 16:49:42;;;;;;;;;;;20.30;76.90;;;;;;5104458;28;20392;-71
2023/10/13 16:52:07;;;;;;;;;;;20.30;76.80;;;;;;5104256;28;19928;-70
2023/10/13 16:54:35;;;;;;;;;;;20.30;76.90;;;;;;5070502;28;20360;-72
2023/10/13 16:57:01;;;;;;;;;;;20.30;76.90;;;;;;5104615;28;20367;-71
2023/10/13 16:59:26;;;;;;;;;;;20.30;76.90;;;;;;5108035;28;19920;-70
2023/10/13 17:01:52;;;;;;;;;;;20.30;76.90;;;;;;5074556;28;19927;-70
2023/10/13 17:04:19;;;;;;;;;;;20.30;76.90;;;;;;5075473;28;19974;-69
2023/10/13 17:06:46;;;;;;;;;;;20.30;76.90;;;;;;5108427;28;20037;-70
2023/10/13 17:09:11;;;;;;;;;;;20.30;77.60;;;;;;5107964;28;20014;-70
2023/10/13 17:11:40;;;;;;;;;;;20.30;76.90;;;;;;5107757;28;20058;-70
2023/10/13 17:14:06;;;;;;;;;;;20.30;76.90;;;;;;5075356;28;19925;-70
2023/10/13 17:16:31;;;;;;;;;;;20.30;76.90;;;;;;5075254;28;19920;-70
2023/10/13 17:18:58;;;;;;;;;;;20.30;76.90;;;;;;5074223;28;19921;-70
2023/10/13 17:21:25;;;;;;;;;;;20.30;77.00;;;;;;5073710;28;20014;-70
2023/10/13 17:23:52;;;;;;;;;;;20.20;76.90;;;;;;5073805;28;20407;-70
2023/10/13 17:26:18;;;;;;;;;;;20.20;76.90;;;;;;5073972;28;20322;-70
2023/10/13 17:28:44;;;;;;;;;;;20.30;77.00;;;;;;5074085;28;19924;-70
2023/10/13 17:31:10;;;;;;;;;;;20.30;77.00;;;;;;5073756;28;19970;-70