Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:51;;;;;;;7.68;5.38;;;14.00;99.90;;;;;;5021133;28;20034;-72
2022/09/09 00:04:29;;;;;;;7.95;5.13;;;14.00;99.90;;;;;;4979828;28;20417;-72
2022/09/09 00:07:27;;;;;;;7.35;4.90;;;14.00;99.90;;;;;;5021213;28;20089;-71
2022/09/09 00:09:59;;;;;;;6.18;3.88;;;14.00;99.90;;;;;;5021736;28;20038;-72
2022/09/09 00:12:38;;;;;;;6.45;4.28;;;14.00;99.90;;;;;;5021960;28;20034;-71
2022/09/09 00:15:23;;;;;;;9.73;5.35;;;14.00;99.90;;;;;;5021252;28;20093;-72
2022/09/09 00:18:02;;;;;;;10.95;4.95;;;14.00;99.90;;;;;;5022187;28;20026;-71
2022/09/09 00:20:41;;;;;;;10.20;4.88;;;13.90;99.90;;;;;;5021488;28;20026;-71
2022/09/09 00:23:16;;;;;;;14.43;4.60;;;13.90;99.90;;;;;;5020784;28;20022;-71
2022/09/09 00:25:50;;;;;;;10.95;4.20;;;13.90;99.90;;;;;;5022471;28;20403;-72
2022/09/09 00:28:26;;;;;;;;;;;13.90;99.90;;;;;;5021555;28;20057;-71
2022/09/09 00:30:52;;;;;;;7.50;4.63;;;13.90;99.90;;;;;;5021976;28;19981;-70
2022/09/09 00:33:22;;;;;;;18.35;5.45;;;13.80;99.90;;;;;;5021282;28;20060;-72
2022/09/09 00:35:55;;;;;;;6.40;4.18;;;13.80;99.90;;;;;;5021317;28;20022;-71
2022/09/09 00:38:32;;;;;;;11.98;4.85;;;13.80;99.90;;;;;;5021074;28;20116;-71
2022/09/09 00:41:07;;;;;;;7.30;4.35;;;13.80;99.90;;;;;;5020748;28;20520;-72
2022/09/09 00:43:37;;;;;;;8.48;5.13;;;13.80;99.90;;;;;;5021165;28;20025;-70
2022/09/09 00:46:28;;;;;;;13.45;4.95;;;13.80;99.90;;;;;;5021035;28;20033;-72
2022/09/09 00:48:54;;;;;;;8.20;4.65;;;13.80;99.90;;;;;;5021354;28;20026;-74
2022/09/09 00:51:30;;;;;;;9.68;4.25;;;13.70;99.90;;;;;;5021610;28;20022;-72
2022/09/09 00:54:10;;;;;;;4.90;3.30;;;13.70;99.90;;;;;;5021232;28;20501;-73
2022/09/09 00:56:43;;;;;;;8.05;4.63;;;13.70;99.90;;;;;;5021677;28;20076;-73
2022/09/09 00:59:22;;;;;;;9.23;3.25;;;13.70;99.90;;;;;;5021678;28;20040;-72
2022/09/09 01:01:49;;;;;;;8.07;4.75;;;13.80;99.90;;;;;;5021031;28;20026;-74
2022/09/09 01:04:28;;;;;;;11.65;4.18;;;13.70;99.90;;;;;;5021752;28;20034;-73
2022/09/09 01:07:03;;;;;;;4.97;3.67;;;13.70;99.90;;;;;;5021228;28;20090;-71
2022/09/09 01:09:52;;;;;;;6.57;4.25;;;13.70;99.90;;;;;;5020627;28;20022;-72
2022/09/09 01:12:28;;;;;;;7.20;4.18;;;13.70;99.90;;;;;;5012281;28;20061;-73
2022/09/09 01:15:37;;;;;;;8.02;4.18;;;13.70;99.90;;;;;;5020088;28;20118;-73
2022/09/09 01:18:10;;;;;;;12.02;4.93;;;13.60;99.90;;;;;;5020318;28;20042;-73
2022/09/09 01:20:58;;;;;;;6.70;4.07;;;13.60;99.90;;;;;;5021096;28;20022;-72
2022/09/09 01:23:42;;;;;;;6.80;3.92;;;13.60;99.90;;;;;;5020633;28;20037;-72
2022/09/09 01:26:20;;;;;;;9.05;4.70;;;13.60;99.90;;;;;;5021234;28;20390;-73
2022/09/09 01:28:49;;;;;;;7.88;4.40;;;13.50;99.90;;;;;;5020854;28;20092;-73
2022/09/09 01:31:38;;;;;;;8.25;4.80;;;13.50;99.90;;;;;;5020670;28;20108;-73
2022/09/09 01:34:13;;;;;;;9.73;5.45;;;13.50;99.90;;;;;;5020096;28;20050;-72
2022/09/09 01:37:04;;;;;;;7.25;4.68;;;13.50;99.90;;;;;;5021439;28;20663;-73
2022/09/09 01:39:31;;;;;;;9.27;5.82;;;13.50;99.90;;;;;;5018532;28;20849;-73
2022/09/09 01:41:57;;;;;;;9.95;4.97;;;13.50;99.90;;;;;;5020953;28;20026;-72
2022/09/09 01:44:25;;;;;;;14.90;6.40;;;13.50;99.90;;;;;;5021240;28;20026;-73
2022/09/09 01:46:50;;;;;;;12.95;6.10;;;13.50;99.90;;;;;;5020747;28;20037;-72
2022/09/09 01:49:16;;;;;;;14.27;6.88;;;13.60;99.90;;;;;;5021329;28;20033;-73
2022/09/09 01:51:44;;;;;;;9.27;5.68;;;13.60;99.90;;;;;;5020771;28;20021;-73
2022/09/09 01:54:10;;;;;;;10.82;5.90;;;13.50;99.90;;;;;;5020940;28;20113;-74
2022/09/09 01:56:48;;;;;;;10.65;4.68;;;13.50;99.90;;;;;;5024028;28;20042;-74
2022/09/09 01:59:33;;;;;;;11.05;5.38;;;13.50;99.90;;;;;;5024077;28;20474;-73
2022/09/09 02:02:18;;;;;;;;;;;13.50;99.90;;;;;;5024805;28;20033;-73
2022/09/09 02:04:54;;;;;;;12.63;4.63;;;13.40;99.90;;;;;;5024793;28;19912;-73
2022/09/09 02:07:29;;;;;;;10.82;5.57;;;13.40;99.90;;;;;;5023826;28;20065;-73
2022/09/09 02:10:09;;;;;;;9.77;5.03;;;13.40;99.90;;;;;;5023262;28;20029;-73
2022/09/09 02:12:38;;;;;;;10.60;4.85;;;13.40;99.90;;;;;;5006153;28;20049;-74
2022/09/09 02:15:15;;;;;;;19.88;6.63;;;13.40;99.90;;;;;;5023384;28;20026;-73
2022/09/09 02:17:42;;;;;;;11.25;5.93;;;13.30;99.90;;;;;;5024214;28;20025;-73
2022/09/09 02:20:12;;;;;;;9.70;5.53;;;13.30;99.90;;;;;;5023914;28;20080;-73
2022/09/09 02:22:44;;;;;;;12.73;6.35;;;13.30;99.90;;;;;;5024397;28;20026;-74
2022/09/09 02:25:21;;;;;;;11.48;5.78;;;13.30;99.90;;;;;;5023905;28;20018;-73
2022/09/09 02:27:50;;;;;;;9.52;4.30;;;13.30;99.90;;;;;;5023049;28;20048;-72
2022/09/09 02:30:16;;;;;;;9.20;5.00;;;13.30;99.90;;;;;;5024451;28;20025;-73
2022/09/09 02:32:44;;;;;;;9.07;4.90;;;13.20;99.90;;;;;;5024192;28;20038;-74
2022/09/09 02:35:14;;;;;;;9.25;5.00;;;13.20;99.90;;;;;;5023383;28;20153;-74
2022/09/09 02:37:42;;;;;;;8.52;5.03;;;13.20;99.90;;;;;;5024341;28;20084;-74
2022/09/09 02:40:13;;;;;;;11.98;5.05;;;13.10;99.90;;;;;;5022815;28;20113;-73
2022/09/09 02:42:43;;;;;;;9.25;5.65;;;13.10;99.90;;;;;;5023874;28;20022;-73
2022/09/09 02:45:12;;;;;;;7.25;4.28;;;13.10;99.90;;;;;;5023602;28;20026;-74
2022/09/09 02:47:56;;;;;;;8.38;4.72;;;13.10;99.90;;;;;;5022554;28;20014;-73
2022/09/09 02:50:43;;;;;;;6.53;4.60;;;13.10;99.90;;;;;;5021145;28;20056;-73
2022/09/09 02:53:10;;;;;;;16.17;6.47;;;13.20;99.90;;;;;;5023126;28;20072;-73
2022/09/09 02:55:59;;;;;;;11.98;5.43;;;13.20;99.90;;;;;;5021387;28;20085;-74
2022/09/09 02:58:27;;;;;;;16.95;6.28;;;13.20;99.90;;;;;;5021717;28;20116;-74
2022/09/09 03:00:57;;;;;;;14.18;6.28;;;13.20;99.90;;;;;;5004280;28;20030;-73
2022/09/09 03:03:23;;;;;;;10.10;5.85;;;13.20;99.90;;;;;;5023517;28;20038;-73
2022/09/09 03:05:49;;;;;;;15.55;5.50;;;13.20;99.90;;;;;;5023323;28;20037;-73
2022/09/09 03:08:15;;;;;;;16.58;6.70;;;13.20;99.90;;;;;;5005274;28;20053;-73
2022/09/09 03:10:44;;;;;;;11.75;6.18;;;13.10;99.90;;;;;;5022686;28;20048;-74
2022/09/09 03:13:14;;;;;;;9.18;5.00;;;13.10;99.90;;;;;;5022978;28;20034;-74
2022/09/09 03:15:41;;;;;;;13.38;5.70;;;13.10;99.90;;;;;;5022338;28;20049;-74
2022/09/09 03:18:07;;;;;;;10.43;5.53;;;13.10;99.90;;;;;;5023230;28;20037;-74
2022/09/09 03:20:42;;;;;;;10.88;5.03;;;13.10;99.90;;;;;;5023456;28;20026;-73
2022/09/09 03:23:08;;;;;;;8.23;5.00;;;13.10;99.90;;;;;;5023266;28;20022;-72
2022/09/09 03:25:35;;;;;;;14.27;5.43;;;13.10;99.90;;;;;;5022930;28;20044;-71
2022/09/09 03:28:01;;;;;;;10.57;5.22;;;13.10;99.90;;;;;;5022913;28;20042;-70
2022/09/09 03:30:28;;;;;;;8.90;4.40;;;13.00;99.90;;;;;;5021732;28;20093;-70
2022/09/09 03:32:55;;;;;;;9.82;5.25;;;13.00;99.90;;;;;;5022771;28;20034;-70
2022/09/09 03:35:20;;;;;;;12.02;5.10;;;13.00;99.90;;;;;;5022661;28;20018;-72
2022/09/09 03:37:46;;;;;;;7.10;4.05;;;13.00;99.90;;;;;;5005051;28;20113;-71
2022/09/09 03:40:12;;;;;;;7.88;5.13;;;13.00;99.90;;;;;;5022755;28;20018;-71
2022/09/09 03:42:39;;;;;;;10.35;4.68;;;13.00;99.90;;;;;;5023015;28;20037;-70
2022/09/09 03:45:12;;;;;;;9.30;5.43;;;13.00;99.90;;;;;;5021374;28;20056;-71
2022/09/09 03:47:37;;;;;;;7.78;4.07;;;13.00;99.90;;;;;;5023054;28;20084;-71
2022/09/09 03:50:07;;;;;;;9.43;4.50;;;13.00;99.90;;;;;;5023018;28;20064;-70
2022/09/09 03:52:38;;;;;;;9.35;5.10;;;13.10;99.90;;;;;;5022032;28;20036;-71
2022/09/09 03:55:05;;;;;;;9.07;4.82;;;13.00;99.90;;;;;;5022613;28;20029;-71
2022/09/09 03:57:35;;;;;;;8.63;4.32;;;13.00;99.90;;;;;;5021613;28;20057;-73
2022/09/09 04:00:05;;;;;;;8.00;4.30;;;13.00;99.90;;;;;;5021875;28;20049;-71
2022/09/09 04:02:31;;;;;;;10.02;4.85;;;13.00;99.90;;;;;;5022737;28;20030;-71
2022/09/09 04:04:56;;;;;;;6.82;4.55;;;13.00;99.90;;;;;;5004349;28;20517;-71
2022/09/09 04:07:22;;;;;;;8.18;5.03;;;13.10;99.90;;;;;;5022024;28;20736;-70
2022/09/09 04:09:48;;;;;;;7.50;4.20;;;13.00;99.90;;;;;;5022504;28;20022;-70
2022/09/09 04:12:14;;;;;;;8.23;4.78;;;13.00;99.90;;;;;;5022287;28;20025;-71
2022/09/09 04:14:40;;;;;;;9.18;5.32;;;13.00;99.90;;;;;;5022093;28;20029;-71
2022/09/09 04:17:06;;;;;;;10.73;6.45;;;13.10;99.90;;;;;;5021915;28;20117;-70
2022/09/09 04:19:32;;;;;;;10.40;5.45;;;13.00;99.90;;;;;;5022203;28;20423;-72
2022/09/09 04:21:58;;;;;;;8.50;4.45;;;13.00;99.90;;;;;;5021379;28;20041;-72
2022/09/09 04:24:24;;;;;;;8.82;5.15;;;13.10;99.90;;;;;;5021970;28;20030;-71
2022/09/09 04:26:49;;;;;;;9.43;5.20;;;13.10;99.90;;;;;;5020845;28;20093;-71
2022/09/09 04:29:15;;;;;;;12.23;5.43;;;13.10;99.90;;;;;;5022056;28;20466;-72
2022/09/09 04:31:41;;;;;;;8.93;4.85;;;13.10;99.90;;;;;;5022332;28;20038;-72
2022/09/09 04:34:08;;;;;;;10.50;5.65;;;13.20;99.90;;;;;;5022212;28;20426;-72
2022/09/09 04:36:35;;;;;;;10.23;5.63;;;13.10;99.90;;;;;;5021621;28;20029;-72
2022/09/09 04:39:01;;;;;;;8.45;5.25;;;13.10;99.90;;;;;;5021529;28;20386;-73
2022/09/09 04:41:27;;;;;;;10.13;5.47;;;13.10;99.90;;;;;;5021676;28;20018;-72
2022/09/09 04:43:53;;;;;;;8.05;4.90;;;13.20;99.90;;;;;;5020038;28;20030;-72
2022/09/09 04:46:19;;;;;;;10.43;4.70;;;13.20;99.90;;;;;;5020204;28;20034;-73
2022/09/09 04:48:45;;;;;;;7.03;4.38;;;13.20;99.90;;;;;;5020513;28;20033;-72
2022/09/09 04:51:13;;;;;;;9.25;4.68;;;13.20;99.90;;;;;;5021653;28;20112;-72
2022/09/09 04:53:40;;;;;;;6.20;4.10;;;13.20;99.90;;;;;;5021268;28;20486;-72
2022/09/09 04:56:13;;;;;;;8.20;4.50;;;13.20;99.90;;;;;;5021435;28;20026;-72
2022/09/09 04:58:45;;;;;;;5.90;4.05;;;13.20;99.90;;;;;;5019688;28;20045;-74
2022/09/09 05:01:21;;;;;;;6.53;4.78;;;13.20;99.90;;;;;;5021472;28;20054;-72
2022/09/09 05:03:47;;;;;;;7.47;4.75;;;13.30;99.90;;;;;;5020369;28;20073;-72
2022/09/09 05:06:16;;;;;;;8.50;5.03;;;13.30;99.90;;;;;;4998730;28;20133;-76
2022/09/09 05:08:44;;;;;;;7.07;4.03;;;13.30;99.90;;;;;;5019284;28;20030;-74
2022/09/09 05:11:27;;;;;;;7.78;4.90;;;13.30;99.90;;;;;;5017996;28;20045;-75
2022/09/09 05:13:53;;;;;;;9.43;4.30;;;13.30;99.90;;;;;;5015563;28;20065;-74
2022/09/09 05:16:24;;;;;;;13.45;5.35;;;13.30;99.90;;;;;;5017577;28;20057;-76
2022/09/09 05:18:51;;;;;;;7.65;4.85;;;13.30;99.90;;;;;;5002714;28;20056;-76
2022/09/09 05:21:17;;;;;;;6.25;4.22;;;13.30;99.90;;;;;;5019831;28;20030;-75
2022/09/09 05:23:45;;;;;;;8.48;4.60;;;13.30;99.90;;;;;;5002509;28;20037;-76
2022/09/09 05:26:16;;;;;;;6.78;4.50;;;13.30;99.90;;;;;;5019033;28;20034;-75
2022/09/09 05:28:42;;;;;;;13.05;5.63;;;13.30;99.90;;;;;;4997574;28;20507;-75
2022/09/09 05:31:11;;;;;;;7.28;4.53;;;13.30;99.90;;;;;;5000108;28;20049;-75
2022/09/09 05:33:37;;;;;;;7.78;5.18;;;13.30;99.90;;;;;;5005143;28;20042;-73
2022/09/09 05:36:06;;;;;;;7.80;4.35;;;13.30;99.90;;;;;;5006116;28;20463;-74
2022/09/09 05:38:32;;;;;;;9.05;5.07;;;13.30;99.90;;;;;;5004841;28;20471;-73
2022/09/09 05:40:59;;;;;;;15.13;5.13;;;13.30;99.90;;;;;;5005316;28;20018;-74
2022/09/09 05:43:27;;;;;;;7.15;4.55;;;13.20;99.90;;;;;;5004631;28;20493;-74
2022/09/09 05:46:00;;;;;;;8.07;4.75;;;13.30;99.90;;;;;;5005709;28;20113;-74
2022/09/09 05:48:31;;;;;;;9.05;5.25;;;13.30;99.90;;;;;;5005033;28;20033;-75
2022/09/09 05:50:59;;;;;;;8.32;4.75;;;13.30;99.90;;;;;;5005303;28;20030;-75
2022/09/09 05:53:25;;;;;;;8.88;4.38;;;13.30;99.90;;;;;;5003948;28;20033;-75
2022/09/09 05:55:57;;;;;;;8.98;5.05;;;13.30;99.90;;;;;;5003620;28;20030;-74
2022/09/09 05:58:24;;;;;;;22.40;5.38;;;13.40;99.90;;;;;;5003860;28;20109;-74
2022/09/09 06:00:50;;;;;;;10.50;5.68;;;13.40;99.90;;;;;;5005373;28;20053;-78
2022/09/09 06:03:16;;;;;;;17.75;5.03;;;13.40;99.90;;;;;;5004580;28;20454;-76
2022/09/09 06:05:42;;;;;;;10.43;5.07;;;13.50;99.90;;;;;;5002806;28;20045;-76
2022/09/09 06:08:07;;;;;;;11.10;5.15;;;13.50;99.90;;;;;;5003763;28;20094;-76
2022/09/09 06:10:33;;;;;;;9.60;5.15;;;13.50;99.90;;;;;;5004924;28;20034;-75
2022/09/09 06:12:59;;;;;;;8.02;4.50;;;13.60;99.90;;;;;;5005291;28;20054;-75
2022/09/09 06:15:26;;;;;;;8.48;4.63;;;13.60;99.90;;;;;;5004565;28;20101;-77
2022/09/09 06:17:55;;;;;;;14.50;5.28;;;13.60;99.90;;;;;;5004523;28;20026;-74
2022/09/09 06:20:25;;;;;;;12.55;4.70;;;13.60;99.90;;;;;;5003192;28;20454;-78
2022/09/09 06:22:50;;;;;;;8.60;4.47;;;13.70;99.90;;;;;;5003855;28;20034;-74
2022/09/09 06:25:16;;;;;;;13.07;5.82;;;13.80;99.90;;;;;;5003841;28;20068;-75
2022/09/09 06:27:42;;;;;;;15.23;4.93;;;13.80;99.90;;;;;;5014924;28;20122;-76
2022/09/09 06:30:09;;;;;;;12.55;5.13;;;13.80;99.90;;;;;;5024588;28;20076;-75
2022/09/09 06:32:36;;;;;;;11.98;5.88;;;13.80;99.90;;;;;;5022868;28;20461;-74
2022/09/09 06:35:02;;;;;;;13.40;5.55;;;13.80;99.90;;;;;;5023955;28;20010;-74
2022/09/09 06:37:28;;;;;;;9.93;4.72;;;13.80;99.90;;;;;;5024521;28;20049;-75
2022/09/09 06:39:54;;;;;;;10.00;5.68;;;13.80;99.90;;;;;;5024298;28;20145;-76
2022/09/09 06:42:20;;;;;;;8.35;4.93;;;13.90;99.90;;;;;;5003287;28;20026;-75
2022/09/09 06:44:45;;;;;;;9.88;4.53;;;13.90;99.90;;;;;;5022656;28;20026;-75
2022/09/09 06:47:11;;;;;;;9.82;5.00;;;14.00;99.90;;;;;;5022580;28;20481;-75
2022/09/09 06:49:37;;;;;;;7.97;5.15;;;14.00;99.90;;;;;;5023929;28;20029;-74
2022/09/09 06:52:02;;;;;;;13.68;5.82;;;14.10;99.90;;;;;;5022206;28;20041;-75
2022/09/09 06:54:28;;;;;;;10.68;4.85;;;14.10;99.90;;;;;;5020578;28;20065;-74
2022/09/09 06:56:53;;;;;;;14.75;5.95;;;14.20;99.90;;;;;;5022662;28;20022;-76
2022/09/09 06:59:19;;;;;;;9.60;5.97;;;14.30;99.90;;;;;;5021977;28;20030;-75
2022/09/09 07:01:46;;;;;;;8.65;5.43;;;14.40;99.90;;;;;;5023166;28;20378;-75
2022/09/09 07:04:13;;;;;;;8.13;5.15;;;14.50;99.90;;;;;;5020394;28;20021;-75
2022/09/09 07:06:42;;;;;;;10.13;5.75;;;14.60;99.90;;;;;;5024077;28;20029;-74
2022/09/09 07:09:11;;;;;;;7.80;5.50;;;14.70;99.90;;;;;;5023284;28;20424;-76
2022/09/09 07:11:48;;;;;;;16.13;5.43;;;14.80;99.90;;;;;;5003966;28;20239;-75
2022/09/09 07:14:15;;;;;;;11.90;5.90;;;14.90;99.90;;;;;;5005707;28;20536;-78
2022/09/09 07:16:41;;;;;;;9.43;5.75;;;15.00;99.90;;;;;;5006066;28;20410;-79
2022/09/09 07:19:07;;;;;;;15.57;4.90;;;15.10;99.90;;;;;;5006054;28;20112;-78
2022/09/09 07:21:33;;;;;;;9.45;4.13;;;15.30;99.90;;;;;;5021979;28;20804;-73
2022/09/09 07:23:59;;;;;;;8.38;4.50;;;15.20;99.90;;;;;;5022690;28;20029;-73
2022/09/09 07:26:30;;;;;;;9.82;5.22;;;15.30;99.90;;;;;;5023061;28;20068;-78
2022/09/09 07:28:57;;;;;;;8.80;4.30;;;15.30;99.90;;;;;;4984343;28;20081;-74
2022/09/09 07:31:49;;;;;;;18.20;4.38;;;15.50;99.90;;;;;;4982800;28;20027;-76
2022/09/09 07:34:14;;;;;;;18.92;4.72;;;15.50;99.90;;;;;;4979981;28;20111;-75
2022/09/09 07:36:43;;;;;;;5.78;3.58;;;15.60;99.90;;;;;;4983850;28;20027;-74
2022/09/09 07:39:11;;;;;;;9.48;3.63;;;15.70;99.90;;;;;;4983096;28;20031;-75
2022/09/09 07:41:43;;;;;;;15.35;3.25;;;15.80;99.90;;;;;;4980190;28;20535;-73
2022/09/09 07:44:16;;;;;;;10.32;3.78;;;15.80;99.90;;;;;;4971274;28;20054;-77
2022/09/09 07:46:44;;;;;;;5.07;3.25;;;15.90;99.90;;;;;;4976344;28;20027;-75
2022/09/09 07:49:10;;;;;;;10.30;3.03;;;15.90;99.90;;;;;;4979840;28;20051;-76
2022/09/09 07:51:38;;;;;;;4.82;2.80;;;15.90;99.90;;;;;;4981993;28;20027;-75
2022/09/09 07:54:07;;;;;;;5.63;2.90;;;15.90;99.90;;;;;;4982677;28;20027;-76
2022/09/09 07:56:33;;;;;;;9.88;2.33;;;16.00;99.90;;;;;;4980647;28;20083;-75
2022/09/09 07:58:59;;;;;;;9.70;2.75;;;16.00;99.90;;;;;;4981028;28;20065;-73
2022/09/09 08:01:29;;;;;;;4.78;1.88;;;16.10;99.90;;;;;;4982687;28;20074;-75
2022/09/09 08:04:01;;;;;;;3.78;1.92;;;16.10;99.90;;;;;;4981663;28;20047;-74
2022/09/09 08:06:29;;;;;;;3.53;2.08;;;16.20;99.90;;;;;;4984144;28;20034;-72
2022/09/09 08:08:54;;;;;;;4.32;2.00;;;16.20;99.90;;;;;;4983411;28;20042;-72
2022/09/09 08:11:22;;;;;;;7.15;2.53;;;16.20;99.90;;;;;;4983184;28;20031;-72
2022/09/09 08:13:49;;;;;;;3.25;2.25;;;16.20;99.90;;;;;;4982709;28;20053;-71
2022/09/09 08:16:18;;;;;;;4.90;2.22;;;16.30;99.90;;;;;;4981675;28;20077;-74
2022/09/09 08:18:44;;;;;;;6.10;2.35;;;16.40;99.90;;;;;;4981650;28;20387;-76
2022/09/09 08:21:17;;;;;;;6.20;2.28;;;16.50;99.90;;;;;;4983366;28;20019;-76
2022/09/09 08:23:44;;;;;;;3.90;2.05;;;16.60;99.90;;;;;;4983493;28;20027;-74
2022/09/09 08:26:16;;;;;;;5.90;2.63;;;16.80;99.90;;;;;;4981404;28;20027;-75
2022/09/09 08:28:42;;;;;;;4.40;2.38;;;16.80;99.90;;;;;;5017465;28;20045;-74
2022/09/09 08:31:17;;;;;;;3.95;2.45;;;16.90;99.90;;;;;;5018231;28;20045;-75
2022/09/09 08:33:45;;;;;;;3.33;2.42;;;17.10;99.90;;;;;;5018400;28;20034;-75
2022/09/09 08:36:15;;;;;;;5.43;2.53;;;17.20;99.90;;;;;;5018220;28;20034;-76
2022/09/09 08:38:41;;;;;;;3.75;2.50;;;17.30;99.90;;;;;;5020677;28;20022;-75
2022/09/09 08:41:49;;;;;;;6.88;2.72;;;17.20;99.90;;;;;;5017864;28;20057;-75
2022/09/09 08:44:52;;;;;;;4.85;2.58;;;17.40;99.90;;;;;;5021068;28;20683;-74
2022/09/09 08:47:56;;;;;;;2.75;2.00;;;17.60;99.90;;;;;;5020690;28;20041;-74
2022/09/09 08:50:27;;;;;;;5.07;2.28;;;17.70;99.90;;;;;;5019636;28;20040;-76
2022/09/09 08:53:08;;;;;;;3.70;2.35;;;17.90;99.90;;;;;;5021125;28;20581;-75
2022/09/09 08:56:01;;;;;;;4.93;2.40;;;17.90;99.90;;;;;;5021860;28;20707;-74
2022/09/09 08:58:34;;;;;;;10.68;2.58;;;18.00;99.90;;;;;;5019193;28;20033;-75
2022/09/09 09:01:09;;;;;;;4.43;2.67;;;17.90;99.90;;;;;;5021802;28;20120;-74
2022/09/09 09:03:54;;;;;;;12.70;3.47;;;18.00;99.90;;;;;;5021056;28;20034;-73
2022/09/09 09:07:06;;;;;;;4.07;2.55;;;18.10;99.90;;;;;;5021315;28;20072;-75
2022/09/09 09:09:50;;;;;;;4.60;2.67;;;18.20;99.90;;;;;;5010787;28;20050;-72
2022/09/09 09:12:20;;;;;;;4.22;2.42;;;18.40;99.90;;;;;;5021333;28;20053;-75
2022/09/09 09:14:47;;;;;;;5.82;2.92;;;18.50;99.90;;;;;;5020801;28;20053;-74
2022/09/09 09:17:15;;;;;;;12.90;3.10;;;18.70;99.90;;;;;;5020739;28;20112;-74
2022/09/09 09:19:43;;;;;;;2.45;2.15;;;18.80;99.90;;;;;;5021847;28;20037;-74
2022/09/09 09:22:22;;;;;;;4.50;2.63;;;19.00;99.90;;;;;;5019654;28;20022;-74
2022/09/09 09:25:30;;;;;;;6.18;2.50;;;19.00;99.90;;;;;;5021167;28;20626;-73
2022/09/09 09:28:24;;;;;;;3.78;2.45;;;19.10;99.90;;;;;;5015547;28;20046;-73
2022/09/09 09:30:57;;;;;;;8.40;2.97;;;19.10;99.90;;;;;;5019151;28;20109;-77
2022/09/09 09:33:46;;;;;;;3.43;2.20;;;19.00;99.90;;;;;;5003026;28;20072;-75
2022/09/09 09:36:15;;;;;;;3.25;2.03;;;18.90;99.90;;;;;;5020717;28;20034;-73
2022/09/09 09:39:02;;;;;;;3.38;2.28;;;18.80;99.90;;;;;;5021913;28;20026;-75
2022/09/09 09:41:32;;;;;;;3.65;2.42;;;18.80;99.90;;;;;;5020699;28;20030;-72
2022/09/09 09:43:59;;;;;;;2.30;1.83;;;18.90;99.90;;;;;;5019405;28;20045;-74
2022/09/09 09:46:26;;;;;;;3.40;2.42;;;18.90;99.90;;;;;;5000627;28;20022;-71
2022/09/09 09:49:08;;;;;;;2.13;1.50;;;19.00;99.90;;;;;;5019910;28;20038;-76
2022/09/09 09:51:35;;;;;;;2.38;1.60;;;19.30;99.90;;;;;;5021081;28;20018;-74
2022/09/09 09:54:16;;;;;;;2.80;1.90;;;19.30;99.90;;;;;;5020286;28;20152;-73
2022/09/09 09:56:45;;;;;;;2.25;1.95;;;19.20;99.90;;;;;;5003734;28;20018;-73
2022/09/09 09:59:27;;;;;;;3.88;1.95;;;19.10;99.90;;;;;;5020924;28;20030;-74
2022/09/09 10:01:53;;;;;;;6.25;2.00;;;19.20;99.90;;;;;;5020459;28;20030;-71
2022/09/09 10:04:22;;;;;;;3.85;2.00;;;19.10;99.90;;;;;;5021338;28;20072;-71
2022/09/09 10:06:49;;;;;;;1.95;1.45;;;19.20;99.90;;;;;;5021248;28;20025;-74
2022/09/09 10:09:25;;;;;;;3.20;2.05;;;19.40;99.90;;;;;;5020902;28;20036;-74
2022/09/09 10:12:06;;;;;;;1.75;1.48;;;19.60;99.90;;;;;;5020557;28;20030;-75
2022/09/09 10:14:53;;;;;;;3.35;1.27;;;19.80;99.90;;;;;;5021544;28;20046;-73
2022/09/09 10:17:35;;;;;;;2.60;1.80;;;20.00;99.90;;;;;;5020306;28;20033;-74
2022/09/09 10:20:27;;;;;;;2.47;1.45;;;20.10;99.90;;;;;;5023589;28;20136;-77
2022/09/09 10:23:18;;;;;;;1.88;1.08;;;20.10;99.90;;;;;;5023128;28;20018;-73
2022/09/09 10:26:06;;;;;;;1.65;1.45;;;20.10;99.90;;;;;;5005421;28;20065;-73
2022/09/09 10:29:01;;;;;;;4.32;1.67;;;20.00;99.90;;;;;;5006366;28;20058;-73
2022/09/09 10:31:45;;;;;;;3.08;1.23;;;19.90;99.90;;;;;;5011219;28;20045;-71
2022/09/09 10:34:23;;;;;;;3.63;1.73;;;19.90;99.90;;;;;;5022987;28;20494;-75
2022/09/09 10:36:50;;;;;;;3.25;1.40;;;20.10;99.90;;;;;;5019370;28;20026;-77
2022/09/09 10:39:16;;;;;;;3.63;2.03;;;20.10;99.90;;;;;;5023963;28;20114;-77
2022/09/09 10:41:57;;;;;;;3.28;1.35;;;20.00;99.90;;;;;;5006531;28;20077;-74
2022/09/09 10:44:35;;;;;;;5.50;1.30;;;20.00;99.90;;;;;;5006316;28;20069;-71
2022/09/09 10:47:34;;;;;;;2.75;1.85;;;19.90;99.90;;;;;;5020847;28;20030;-77
2022/09/09 10:50:13;;;;;;;2.85;1.40;;;20.00;99.90;;;;;;5023378;28;20032;-74
2022/09/09 10:53:16;;;;;;;5.97;2.10;;;20.00;99.90;;;;;;5021194;28;20138;-76
2022/09/09 10:55:45;;;;;;;1.85;1.50;;;20.10;99.90;;;;;;5021928;28;20038;-77
2022/09/09 10:58:18;;;;;;;2.55;1.50;;;20.30;99.90;;;;;;5025206;28;20113;-78
2022/09/09 11:00:51;;;;;;;2.50;1.27;;;20.40;99.90;;;;;;5023689;28;20168;-76
2022/09/09 11:03:25;;;;;;;6.20;1.85;;;20.40;99.90;;;;;;5023793;28;20042;-77
2022/09/09 11:06:15;;;;;;;2.13;1.40;;;20.40;99.90;;;;;;5006055;28;20080;-74
2022/09/09 11:08:40;;;;;;;7.80;1.48;;;20.40;99.90;;;;;;5022451;28;20049;-74
2022/09/09 11:11:33;;;;;;;3.00;1.80;;;20.30;99.90;;;;;;5024224;28;20426;-74
2022/09/09 11:14:20;;;;;;;1.98;1.67;;;20.40;99.90;;;;;;5006114;28;20575;-75
2022/09/09 11:17:03;;;;;;;4.47;1.60;;;20.50;99.90;;;;;;5023148;28;20544;-79
2022/09/09 11:19:43;;;;;;;2.30;1.73;;;20.60;99.90;;;;;;5022249;28;20510;-71
2022/09/09 11:22:21;;;;;;;4.50;1.98;;;20.80;99.90;;;;;;5023859;28;20537;-77
2022/09/09 11:25:10;;;;;;;2.65;1.40;;;21.10;99.90;;;;;;5002729;28;20026;-72
2022/09/09 11:27:41;;;;;;;10.73;1.90;;;21.20;99.90;;;;;;5018229;28;20056;-74
2022/09/09 11:30:18;;;;;;;4.47;1.77;;;21.30;99.90;;;;;;5022398;28;20113;-76
2022/09/09 11:33:24;;;;;;;2.75;1.58;;;21.30;99.90;;;;;;5022500;28;20060;-74
2022/09/09 11:36:19;;;;;;;3.97;1.85;;;21.10;99.90;;;;;;4995218;28;20046;-75
2022/09/09 11:38:47;;;;;;;5.35;2.05;;;20.90;99.90;;;;;;5023439;28;20044;-75
2022/09/09 11:41:15;;;;;;;3.28;1.92;;;20.80;99.90;;;;;;5005398;28;20026;-72
2022/09/09 11:43:51;;;;;;;2.65;1.75;;;20.90;99.90;;;;;;5021769;28;20588;-75
2022/09/09 11:46:22;;;;;;;3.00;1.52;;;20.90;99.90;;;;;;5023093;28;20033;-79
2022/09/09 11:49:00;;;;;;;8.43;2.50;;;20.90;99.90;;;;;;5004964;28;20026;-71
2022/09/09 11:51:30;;;;;;;3.58;1.50;;;21.00;99.90;;;;;;5021883;28;20033;-71
2022/09/09 11:54:19;;;;;;;2.70;1.20;;;20.90;99.90;;;;;;5020997;28;20061;-76
2022/09/09 11:56:45;;;;;;;6.35;1.85;;;20.90;99.90;;;;;;5018606;28;20033;-74
2022/09/09 11:59:21;;;;;;;2.65;1.70;;;20.90;99.90;;;;;;4998215;28;20038;-74
2022/09/09 12:01:56;;;;;;;2.95;1.40;;;20.90;99.90;;;;;;5017937;28;20029;-72
2022/09/09 12:04:30;;;;;;;4.00;1.70;;;20.80;99.90;;;;;;5022558;28;20406;-76
2022/09/09 12:07:04;;;;;;;2.15;1.35;;;20.70;99.90;;;;;;5022648;28;20034;-77
2022/09/09 12:09:56;;;;;;;2.55;1.58;;;20.60;99.90;;;;;;5019916;28;20025;-74
2022/09/09 12:12:24;;;;;;;5.03;1.25;;;20.50;99.90;;;;;;5020834;28;20026;-75
2022/09/09 12:15:01;;;;;;;8.30;1.45;;;20.30;99.90;;;;;;5021758;28;20107;-77
2022/09/09 12:17:30;;;;;;;2.40;1.42;;;20.20;99.90;;;;;;5001776;28;20069;-73
2022/09/09 12:20:04;;;;;;;1.27;1.13;;;20.10;99.90;;;;;;5020739;28;20026;-74
2022/09/09 12:22:44;;;;;;;6.90;1.50;;;20.00;99.90;;;;;;5021709;28;20030;-73
2022/09/09 12:25:22;;;;;;;2.75;1.70;;;19.90;99.90;;;;;;5002610;28;20034;-75
2022/09/09 12:28:06;;;;;;;4.93;1.95;;;19.80;99.90;;;;;;4999482;28;20074;-74
2022/09/09 12:31:05;;;;;;;4.45;1.70;;;19.70;99.90;;;;;;5002633;28;20038;-74
2022/09/09 12:33:35;;;;;;;3.88;1.50;;;19.70;99.90;;;;;;4999924;28;20049;-75
2022/09/09 12:36:04;;;;;;;3.65;1.48;;;19.50;99.90;;;;;;4999530;28;20022;-75
2022/09/09 12:38:36;;;;;;;7.25;2.10;;;19.50;99.90;;;;;;5000590;28;20093;-70
2022/09/09 12:41:02;;;;;;;2.88;2.10;;;19.50;99.90;;;;;;4998793;28;20057;-73
2022/09/09 12:43:28;;;;;;;3.58;2.17;;;19.50;99.90;;;;;;5001011;28;20030;-72
2022/09/09 12:46:07;;;;;;;4.80;2.38;;;19.40;99.90;;;;;;4999692;28;20077;-77
2022/09/09 12:48:41;;;;;;;5.75;1.77;;;19.30;99.90;;;;;;5000434;28;20065;-78
2022/09/09 12:51:28;;;;;;;6.13;2.35;;;19.20;99.90;;;;;;5001960;28;20076;-76
2022/09/09 12:53:55;;;;;;;4.32;1.77;;;19.10;99.90;;;;;;5000556;28;20026;-75
2022/09/09 12:56:23;;;;;;;1.75;1.65;;;19.00;99.90;;;;;;5000161;28;20502;-71
2022/09/09 12:58:51;;;;;;;9.57;2.25;;;18.90;99.90;;;;;;5001293;28;20019;-74
2022/09/09 13:01:29;;;;;;;3.40;1.92;;;18.90;99.90;;;;;;5001631;28;20014;-74
2022/09/09 13:03:55;;;;;;;3.15;1.98;;;18.70;99.90;;;;;;5001014;28;20060;-72
2022/09/09 13:06:25;;;;;;;7.28;2.30;;;18.70;99.90;;;;;;4998921;28;20029;-75
2022/09/09 13:08:52;;;;;;;4.22;2.25;;;18.70;99.90;;;;;;4999564;28;20030;-75
2022/09/09 13:11:42;;;;;;;7.32;2.45;;;18.60;99.90;;;;;;4999568;28;20035;-73
2022/09/09 13:14:27;;;;;;;3.85;2.20;;;18.60;99.90;;;;;;4998987;28;20043;-77
2022/09/09 13:16:59;;;;;;;4.28;2.33;;;18.50;99.90;;;;;;4999180;28;20046;-75