Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:46;;;;;;;;;;;23.40;43.00;;;;;;5052694;28;20007;-60
2022/05/13 00:03:11;;;;;;;;;;;23.40;43.10;;;;;;5053036;28;20348;-59
2022/05/13 00:05:37;;;;;;;;;;;23.40;43.10;;;;;;5052965;28;20284;-59
2022/05/13 00:08:02;;;;;;;;;;;23.40;43.10;;;;;;5053129;28;19912;-59
2022/05/13 00:10:28;;;;;;;;;;;23.40;43.00;;;;;;5052188;28;19913;-59
2022/05/13 00:12:53;;;;;;;;;;;23.40;43.10;;;;;;5052427;28;19923;-59
2022/05/13 00:15:20;;;;;;;;;;;23.40;43.10;;;;;;5063775;28;20352;-59
2022/05/13 00:17:47;;;;;;;;;;;23.30;43.20;;;;;;5057055;28;19982;-58
2022/05/13 00:20:13;;;;;;;;;;;23.30;43.30;;;;;;5052725;28;19936;-59
2022/05/13 00:22:42;;;;;;;;;;;23.30;43.20;;;;;;5065614;28;19920;-59
2022/05/13 00:25:08;;;;;;;;;;;23.30;43.20;;;;;;5071419;28;19913;-59
2022/05/13 00:27:33;;;;;;;;;;;23.30;43.00;;;;;;5071433;28;20324;-59
2022/05/13 00:29:59;;;;;;;;;;;23.30;43.10;;;;;;5072208;28;20283;-59
2022/05/13 00:32:24;;;;;;;;;;;23.30;42.90;;;;;;5071168;28;19943;-59
2022/05/13 00:34:50;;;;;;;;;;;23.30;43.10;;;;;;5072410;28;19954;-59
2022/05/13 00:37:18;;;;;;;;;;;23.20;43.00;;;;;;5072381;28;19958;-59
2022/05/13 00:39:43;;;;;;;;;;;23.20;43.20;;;;;;5071972;28;20003;-59
2022/05/13 00:42:10;;;;;;;;;;;23.20;43.30;;;;;;5071972;28;20003;-59
2022/05/13 00:44:36;;;;;;;;;;;23.20;43.20;;;;;;5070871;28;19961;-59
2022/05/13 00:47:02;;;;;;;;;;;23.20;43.10;;;;;;5072484;28;19920;-59
2022/05/13 00:49:28;;;;;;;;;;;23.20;43.00;;;;;;5072185;28;19915;-59
2022/05/13 00:51:53;;;;;;;;;;;23.30;43.00;;;;;;5071005;28;19916;-60
2022/05/13 00:54:18;;;;;;;;;;;23.30;43.00;;;;;;5052114;28;19919;-59
2022/05/13 00:56:45;;;;;;;;;;;23.30;42.90;;;;;;5033795;28;19908;-59
2022/05/13 00:59:13;;;;;;;;;;;23.30;43.00;;;;;;5050955;28;20023;-59
2022/05/13 01:01:38;;;;;;;;;;;23.30;42.90;;;;;;5034490;28;19987;-58
2022/05/13 01:04:05;;;;;;;;;;;23.30;42.80;;;;;;5050760;28;19986;-59
2022/05/13 01:06:30;;;;;;;;;;;23.30;42.90;;;;;;5050605;28;19909;-59
2022/05/13 01:08:56;;;;;;;;;;;23.20;42.90;;;;;;5052828;28;19915;-59
2022/05/13 01:11:23;;;;;;;;;;;23.20;42.90;;;;;;5051471;28;20284;-59
2022/05/13 01:13:49;;;;;;;;;;;23.20;43.00;;;;;;5054832;28;19908;-58
2022/05/13 01:16:15;;;;;;;;;;;23.20;43.00;;;;;;5071661;28;19962;-59
2022/05/13 01:18:41;;;;;;;;;;;23.20;43.60;;;;;;5055573;28;20397;-59
2022/05/13 01:21:07;;;;;;;;;;;23.20;42.90;;;;;;5052005;28;19916;-60
2022/05/13 01:23:36;;;;;;;;;;;23.30;43.10;;;;;;5052097;28;19909;-59
2022/05/13 01:26:05;;;;;;;;;;;23.30;42.90;;;;;;5050624;28;20043;-59
2022/05/13 01:28:32;;;;;;;;;;;23.20;43.00;;;;;;5055607;28;19916;-59
2022/05/13 01:30:59;;;;;;;;;;;23.20;43.60;;;;;;5055698;28;20331;-59
2022/05/13 01:33:25;;;;;;;;;;;23.20;42.90;;;;;;5055916;28;19956;-59
2022/05/13 01:35:51;;;;;;;;;;;23.20;42.80;;;;;;5056352;28;20374;-59
2022/05/13 01:38:17;;;;;;;;;;;23.30;43.00;;;;;;5054888;28;19948;-59
2022/05/13 01:40:43;;;;;;;;;;;23.20;42.90;;;;;;5056212;28;19909;-59
2022/05/13 01:43:08;;;;;;;;;;;23.20;43.00;;;;;;5055355;28;19913;-58
2022/05/13 01:45:34;;;;;;;;;;;23.20;43.00;;;;;;5055109;28;19975;-58
2022/05/13 01:47:59;;;;;;;;;;;23.20;43.00;;;;;;5055727;28;19948;-59
2022/05/13 01:50:26;;;;;;;;;;;23.20;42.90;;;;;;5055607;28;20384;-59
2022/05/13 01:52:52;;;;;;;;;;;23.20;42.80;;;;;;5056401;28;19909;-58
2022/05/13 01:55:19;;;;;;;;;;;23.20;42.70;;;;;;5055922;28;19908;-59
2022/05/13 01:57:44;;;;;;;;;;;23.20;42.90;;;;;;5055304;28;19944;-59
2022/05/13 02:00:10;;;;;;;;;;;23.10;43.00;;;;;;5053803;28;20360;-59
2022/05/13 02:03:44;;;;;;;;;;;23.10;43.00;;;;;;5055315;28;19930;-59
2022/05/13 02:05:21;;;;;;;;;;;23.10;42.90;;;;;;5055198;28;20568;-59
2022/05/13 02:07:46;;;;;;;;;;;23.10;42.80;;;;;;5055986;28;19913;-59
2022/05/13 02:10:12;;;;;;;;;;;23.10;42.90;;;;;;5055163;28;19909;-59
2022/05/13 02:12:37;;;;;;;;;;;23.10;42.90;;;;;;5054823;28;19948;-59
2022/05/13 02:15:04;;;;;;;;;;;23.10;42.90;;;;;;5068003;28;20390;-59
2022/05/13 02:17:30;;;;;;;;;;;23.20;42.90;;;;;;5061441;28;20011;-59
2022/05/13 02:19:55;;;;;;;;;;;23.10;42.80;;;;;;5055087;28;20001;-59
2022/05/13 02:22:21;;;;;;;;;;;23.10;42.90;;;;;;5053559;28;19999;-62
2022/05/13 02:24:46;;;;;;;;;;;23.00;42.90;;;;;;5055648;28;19909;-61
2022/05/13 02:27:11;;;;;;;;;;;23.10;42.90;;;;;;5054521;28;19920;-62
2022/05/13 02:29:37;;;;;;;;;;;23.10;43.00;;;;;;5054487;28;19915;-61
2022/05/13 02:32:02;;;;;;;;;;;23.10;43.00;;;;;;5054931;28;19931;-61
2022/05/13 02:34:28;;;;;;;;;;;23.10;43.00;;;;;;5054843;28;19909;-61
2022/05/13 02:36:53;;;;;;;;;;;23.10;43.10;;;;;;5055039;28;19917;-62
2022/05/13 02:39:19;;;;;;;;;;;23.10;43.10;;;;;;5055250;28;19913;-62
2022/05/13 02:41:44;;;;;;;;;;;23.10;43.20;;;;;;5054909;28;19995;-62
2022/05/13 02:44:10;;;;;;;;;;;23.00;43.00;;;;;;5054796;28;19916;-61
2022/05/13 02:46:36;;;;;;;;;;;23.00;43.10;;;;;;5054276;28;20340;-61
2022/05/13 02:49:01;;;;;;;;;;;23.00;43.80;;;;;;5053342;28;20361;-61
2022/05/13 02:51:27;;;;;;;;;;;23.00;43.10;;;;;;5054641;28;19913;-62
2022/05/13 02:53:52;;;;;;;;;;;23.00;43.10;;;;;;5054711;28;19962;-61
2022/05/13 02:56:18;;;;;;;;;;;23.00;43.10;;;;;;5054103;28;19916;-62
2022/05/13 02:58:43;;;;;;;;;;;23.00;43.10;;;;;;5054989;28;19924;-61
2022/05/13 03:01:09;;;;;;;;;;;23.00;43.20;;;;;;5053880;28;20009;-61
2022/05/13 03:03:36;;;;;;;;;;;23.00;43.20;;;;;;5054247;28;19909;-61
2022/05/13 03:06:02;;;;;;;;;;;23.00;43.10;;;;;;5054216;28;19909;-61
2022/05/13 03:08:27;;;;;;;;;;;22.90;43.10;;;;;;5053114;28;19974;-61
2022/05/13 03:10:52;;;;;;;;;;;22.90;43.10;;;;;;5054149;28;19909;-61
2022/05/13 03:13:18;;;;;;;;;;;23.00;43.20;;;;;;5052218;28;19912;-61
2022/05/13 03:15:44;;;;;;;;;;;22.90;43.10;;;;;;5073358;28;19924;-61
2022/05/13 03:18:09;;;;;;;;;;;23.00;43.20;;;;;;5054059;28;20386;-61
2022/05/13 03:20:36;;;;;;;;;;;22.90;43.20;;;;;;5053881;28;19916;-61
2022/05/13 03:23:01;;;;;;;;;;;22.90;43.20;;;;;;5052611;28;20364;-61
2022/05/13 03:25:27;;;;;;;;;;;22.90;43.20;;;;;;5053827;28;19909;-61
2022/05/13 03:27:52;;;;;;;;;;;22.80;43.20;;;;;;5053359;28;19913;-61
2022/05/13 03:30:19;;;;;;;;;;;22.80;43.10;;;;;;5052140;28;19958;-61
2022/05/13 03:32:44;;;;;;;;;;;22.80;43.20;;;;;;5054359;28;19916;-61
2022/05/13 03:35:10;;;;;;;;;;;22.80;43.10;;;;;;5052542;28;20430;-61
2022/05/13 03:37:36;;;;;;;;;;;22.80;43.00;;;;;;5053975;28;19909;-61
2022/05/13 03:40:02;;;;;;;;;;;22.80;43.00;;;;;;5053993;28;19954;-61
2022/05/13 03:42:28;;;;;;;;;;;22.90;43.10;;;;;;5043182;28;20364;-61
2022/05/13 03:44:53;;;;;;;;;;;22.80;43.00;;;;;;5053014;28;19935;-61
2022/05/13 03:47:19;;;;;;;;;;;22.80;43.10;;;;;;5053390;28;19917;-61
2022/05/13 03:49:44;;;;;;;;;;;22.80;43.10;;;;;;5053356;28;19962;-61
2022/05/13 03:52:10;;;;;;;;;;;22.80;43.20;;;;;;5053268;28;19935;-59
2022/05/13 03:54:38;;;;;;;;;;;22.80;43.20;;;;;;5053332;28;19932;-59
2022/05/13 03:57:04;;;;;;;;;;;22.80;43.20;;;;;;5053125;28;20363;-59
2022/05/13 03:59:29;;;;;;;;;;;22.70;43.10;;;;;;5052756;28;20076;-59
2022/05/13 04:01:55;;;;;;;;;;;22.70;43.10;;;;;;5053061;28;20003;-59
2022/05/13 04:04:22;;;;;;;;;;;22.70;43.30;;;;;;5053296;28;19909;-59
2022/05/13 04:09:32;;;;;;;;;;;22.60;43.20;;;;;;5053324;28;19959;-59
2022/05/13 04:17:25;;;;;;;;;;;22.70;43.20;;;;;;5059881;28;19917;-59
2022/05/13 04:19:51;;;;;;;;;;;22.80;43.20;;;;;;5052800;28;19913;-59
2022/05/13 04:22:16;;;;;;;;;;;22.70;43.00;;;;;;5052729;28;19909;-59
2022/05/13 04:24:41;;;;;;;;;;;22.80;43.00;;;;;;5053240;28;19944;-59
2022/05/13 04:27:07;;;;;;;;;;;22.70;43.00;;;;;;5064926;28;19916;-59
2022/05/13 04:29:37;;;;;;;;;;;22.70;42.90;;;;;;5071332;28;19916;-59
2022/05/13 04:32:02;;;;;;;;;;;22.70;42.90;;;;;;5071685;28;19916;-58
2022/05/13 04:34:29;;;;;;;;;;;22.70;42.80;;;;;;5072726;28;19909;-59
2022/05/13 04:36:54;;;;;;;;;;;22.70;42.80;;;;;;5072691;28;19948;-59
2022/05/13 04:39:20;;;;;;;;;;;22.70;42.90;;;;;;5072130;28;20292;-59
2022/05/13 04:44:29;;;;;;;;;;;22.70;42.90;;;;;;5071878;28;19973;-59
2022/05/13 04:46:55;;;;;;;;;;;22.70;43.00;;;;;;5072269;28;20290;-59
2022/05/13 04:49:20;;;;;;;;;;;22.70;42.80;;;;;;5072249;28;20349;-59
2022/05/13 04:51:46;;;;;;;;;;;22.70;42.90;;;;;;5072025;28;19909;-59
2022/05/13 04:54:11;;;;;;;;;;;22.70;42.90;;;;;;5052162;28;19909;-59
2022/05/13 04:56:37;;;;;;;;;;;22.70;42.90;;;;;;5062378;28;19979;-59
2022/05/13 04:59:02;;;;;;;;;;;22.70;42.90;;;;;;5052592;28;19909;-59
2022/05/13 05:01:28;;;;;;;;;;;22.70;42.90;;;;;;5055990;28;19919;-59
2022/05/13 05:03:53;;;;;;;;;;;22.70;42.90;;;;;;5071913;28;19912;-59
2022/05/13 05:06:19;;;;;;;;;;;22.70;42.80;;;;;;5071913;28;19970;-59
2022/05/13 05:08:44;;;;;;;;;;;22.70;42.90;;;;;;5071799;28;19916;-59
2022/05/13 05:11:11;;;;;;;;;;;22.60;42.90;;;;;;5070629;28;19909;-59
2022/05/13 05:13:38;;;;;;;;;;;22.70;43.00;;;;;;5070488;28;20327;-58
2022/05/13 05:16:05;;;;;;;;;;;22.70;43.00;;;;;;5060191;28;20384;-59
2022/05/13 05:18:31;;;;;;;;;;;22.70;42.90;;;;;;5051699;28;19913;-58
2022/05/13 05:20:57;;;;;;;;;;;22.70;42.90;;;;;;5051811;28;19909;-59
2022/05/13 05:23:23;;;;;;;;;;;22.60;43.00;;;;;;5058302;28;19909;-59
2022/05/13 05:25:48;;;;;;;;;;;22.60;43.00;;;;;;5071785;28;19961;-59
2022/05/13 05:28:14;;;;;;;;;;;22.60;43.00;;;;;;5071311;28;19921;-59
2022/05/13 05:30:39;;;;;;;;;;;22.50;43.10;;;;;;5070126;28;19908;-59
2022/05/13 05:33:05;;;;;;;;;;;22.50;43.30;;;;;;5060167;28;20381;-59
2022/05/13 05:35:30;;;;;;;;;;;22.50;43.30;;;;;;5051503;28;19999;-59
2022/05/13 05:37:56;;;;;;;;;;;22.50;43.20;;;;;;5053209;28;20300;-59
2022/05/13 05:40:21;;;;;;;;;;;22.50;43.10;;;;;;5050553;28;19984;-59
2022/05/13 05:42:48;;;;;;;;;;;22.50;43.00;;;;;;5051215;28;19908;-60
2022/05/13 05:45:14;;;;;;;;;;;22.50;43.10;;;;;;5051090;28;19929;-59
2022/05/13 05:47:40;;;;;;;;;;;22.50;43.20;;;;;;5052278;28;19920;-59
2022/05/13 05:50:06;;;;;;;;;;;22.50;43.10;;;;;;5050948;28;19977;-58
2022/05/13 05:52:31;;;;;;;;;;;22.50;43.10;;;;;;5050308;28;19908;-58
2022/05/13 05:57:54;;;;;;;;;;;22.60;43.10;;;;;;5071215;28;19958;-59
2022/05/13 06:00:20;;;;;;;;;;;22.60;43.10;;;;;;5071096;28;19916;-59
2022/05/13 06:02:45;;;;;;;;;;;22.60;43.00;;;;;;5071563;28;19909;-59
2022/05/13 06:05:11;;;;;;;;;;;22.60;43.00;;;;;;5071488;28;19916;-58
2022/05/13 06:07:36;;;;;;;;;;;22.60;43.00;;;;;;5054372;28;19927;-59
2022/05/13 06:10:02;;;;;;;;;;;22.60;43.00;;;;;;5063113;28;19913;-59
2022/05/13 06:12:27;;;;;;;;;;;22.50;43.10;;;;;;5051630;28;19913;-59
2022/05/13 06:14:52;;;;;;;;;;;22.50;43.30;;;;;;5054859;28;20356;-59
2022/05/13 06:17:18;;;;;;;;;;;22.50;43.20;;;;;;5054995;28;19912;-59
2022/05/13 06:19:43;;;;;;;;;;;22.50;43.20;;;;;;5055372;28;19917;-59
2022/05/13 06:22:09;;;;;;;;;;;22.50;43.20;;;;;;5055000;28;19913;-59
2022/05/13 06:24:34;;;;;;;;;;;22.60;43.20;;;;;;5055555;28;19969;-59
2022/05/13 06:27:00;;;;;;;;;;;22.60;43.10;;;;;;5054611;28;19934;-59
2022/05/13 06:29:25;;;;;;;;;;;22.60;43.10;;;;;;5053243;28;19967;-59
2022/05/13 06:31:52;;;;;;;;;;;22.50;43.10;;;;;;5053513;28;19932;-59
2022/05/13 06:34:18;;;;;;;;;;;22.50;43.10;;;;;;5055034;28;19909;-59
2022/05/13 06:36:43;;;;;;;;;;;22.50;43.30;;;;;;5054999;28;19912;-59
2022/05/13 06:39:09;;;;;;;;;;;22.50;43.30;;;;;;5053926;28;19917;-59
2022/05/13 06:41:37;;;;;;;;;;;22.40;43.50;;;;;;5054646;28;19919;-61
2022/05/13 06:44:06;;;;;;;;;;;22.30;43.60;;;;;;5054998;28;19921;-61
2022/05/13 06:46:33;;;;;;;;;;;22.20;43.70;;;;;;5054245;28;20415;-61
2022/05/13 06:48:59;;;;;;;;;;;22.20;43.80;;;;;;5054700;28;19921;-61
2022/05/13 06:51:25;;;;;;;;;;;22.20;44.00;;;;;;5054427;28;19920;-59
2022/05/13 06:53:50;;;;;;;;;;;22.20;44.10;;;;;;5054919;28;19912;-59
2022/05/13 06:56:16;;;;;;;;;;;22.20;44.20;;;;;;5067922;28;20385;-59
2022/05/13 06:58:41;;;;;;;;;;;22.20;44.10;;;;;;5073144;28;19909;-59
2022/05/13 07:01:07;;;;;;;;;;;22.30;44.00;;;;;;5065260;28;19916;-59
2022/05/13 07:03:33;;;;;;;;;;;22.30;44.10;;;;;;5054299;28;20073;-59
2022/05/13 07:05:58;;;;;;;;;;;22.30;43.90;;;;;;5054003;28;19948;-59
2022/05/13 07:08:24;;;;;;;;;;;22.30;44.00;;;;;;5053552;28;20383;-58
2022/05/13 07:10:49;;;;;;;;;;;22.40;44.00;;;;;;5059669;28;19912;-59
2022/05/13 07:13:14;;;;;;;;;;;22.30;43.90;;;;;;5069752;28;20003;-59
2022/05/13 07:15:40;;;;;;;;;;;22.30;44.00;;;;;;5073208;28;19909;-59
2022/05/13 07:18:06;;;;;;;;;;;22.30;44.10;;;;;;5074602;28;19916;-59
2022/05/13 07:20:32;;;;;;;;;;;22.30;44.50;;;;;;5074601;28;20374;-59
2022/05/13 07:22:57;;;;;;;;;;;22.30;44.70;;;;;;5073040;28;19916;-59
2022/05/13 07:25:23;;;;;;;;;;;22.40;44.40;;;;;;5073253;28;19909;-59
2022/05/13 07:27:48;;;;;;;;;;;22.40;44.00;;;;;;5073050;28;20005;-60
2022/05/13 07:30:14;;;;;;;;;;;22.40;44.10;;;;;;5073717;28;19970;-59
2022/05/13 07:32:39;;;;;;;;;;;22.50;44.00;;;;;;5072214;28;19931;-60
2022/05/13 07:35:05;;;;;;;;;;;22.50;43.80;;;;;;5073979;28;19908;-59
2022/05/13 07:37:31;;;;;;;;;;;22.50;44.00;;;;;;5072738;28;19909;-59
2022/05/13 07:42:40;;;;;;;;;;;22.50;44.10;;;;;;5067044;28;19997;-59
2022/05/13 07:45:06;;;;;;;;;;;22.40;43.90;;;;;;5073276;28;20322;-59
2022/05/13 07:47:31;;;;;;;;;;;22.40;44.00;;;;;;5073891;28;19935;-59
2022/05/13 07:49:57;;;;;;;;;;;22.40;44.00;;;;;;5073945;28;19954;-59
2022/05/13 07:52:24;;;;;;;;;;;22.50;43.90;;;;;;5072346;28;20398;-59
2022/05/13 07:54:49;;;;;;;;;;;22.40;43.80;;;;;;5073668;28;19920;-59
2022/05/13 07:57:15;;;;;;;;;;;22.40;44.00;;;;;;5072215;28;19908;-59
2022/05/13 08:02:24;;;;;;;;;;;22.40;44.00;;;;;;5073726;28;19970;-59
2022/05/13 08:04:50;;;;;;;;;;;22.40;43.90;;;;;;5073372;28;19908;-59
2022/05/13 08:07:15;;;;;;;;;;;22.40;44.00;;;;;;5072159;28;19913;-59
2022/05/13 08:09:40;;;;;;;;;;;22.40;44.00;;;;;;5071651;28;19935;-59
2022/05/13 08:12:06;;;;;;;;;;;22.40;44.00;;;;;;5073295;28;20287;-59
2022/05/13 08:14:32;;;;;;;;;;;22.40;44.00;;;;;;5073064;28;20434;-59
2022/05/13 08:16:57;;;;;;;;;;;22.40;44.00;;;;;;5071878;28;20279;-59
2022/05/13 08:19:22;;;;;;;;;;;22.40;44.10;;;;;;5073128;28;19970;-59
2022/05/13 08:21:48;;;;;;;;;;;22.40;44.10;;;;;;5073162;28;19995;-59
2022/05/13 08:24:14;;;;;;;;;;;22.40;44.10;;;;;;5073013;28;19913;-59
2022/05/13 08:26:39;;;;;;;;;;;22.40;44.10;;;;;;5072936;28;19942;-59
2022/05/13 08:29:05;;;;;;;;;;;22.40;44.00;;;;;;5071577;28;19913;-59
2022/05/13 08:31:30;;;;;;;;;;;22.40;44.10;;;;;;5072886;28;19915;-59
2022/05/13 08:33:56;;;;;;;;;;;22.40;44.00;;;;;;5072856;28;19916;-59
2022/05/13 08:36:21;;;;;;;;;;;22.40;44.00;;;;;;5072695;28;19916;-59
2022/05/13 08:38:49;;;;;;;;;;;22.40;44.00;;;;;;5072298;28;20383;-60
2022/05/13 08:41:19;;;;;;;;;;;22.40;44.10;;;;;;5072718;28;20287;-59
2022/05/13 08:43:45;;;;;;;;;;;22.40;44.20;;;;;;5071348;28;19971;-59
2022/05/13 08:46:14;;;;;;;;;;;22.40;44.10;;;;;;5071534;28;19930;-59
2022/05/13 08:48:45;;;;;;;;;;;22.40;44.20;;;;;;5072853;28;20341;-59
2022/05/13 08:51:14;;;;;;;;;;;22.30;44.10;;;;;;5072616;28;19908;-59
2022/05/13 08:53:40;;;;;;;;;;;22.40;44.10;;;;;;5072662;28;20280;-59
2022/05/13 08:56:07;;;;;;;;;;;22.40;44.00;;;;;;5072584;28;19915;-59
2022/05/13 08:58:51;;;;;;;;;;;22.40;44.00;;;;;;5072476;28;19915;-59
2022/05/13 09:01:21;;;;;;;;;;;22.40;44.00;;;;;;5072515;28;19908;-59
2022/05/13 09:03:48;;;;;;;;;;;22.40;44.00;;;;;;5071197;28;19908;-59
2022/05/13 09:06:19;;;;;;;;;;;22.40;44.10;;;;;;5072358;28;19908;-60
2022/05/13 09:08:44;;;;;;;;;;;22.40;44.00;;;;;;5070672;28;19927;-59
2022/05/13 09:11:14;;;;;;;;;;;22.40;44.00;;;;;;5054332;28;19912;-59
2022/05/13 09:13:59;;;;;;;;;;;22.40;44.00;;;;;;5072546;28;19916;-59
2022/05/13 09:16:29;;;;;;;;;;;22.40;44.00;;;;;;5072455;28;19938;-62
2022/05/13 09:18:56;;;;;;;;;;;22.40;44.10;;;;;;5071055;28;19917;-62
2022/05/13 09:21:22;;;;;;;;;;;22.40;44.00;;;;;;5071208;28;20007;-61
2022/05/13 09:23:47;;;;;;;;;;;22.40;44.00;;;;;;5071255;28;19955;-62
2022/05/13 09:26:14;;;;;;;;;;;22.40;44.10;;;;;;5072239;28;19908;-62
2022/05/13 09:28:58;;;;;;;;;;;22.30;44.10;;;;;;5072436;28;20318;-61
2022/05/13 09:31:23;;;;;;;;;;;22.30;44.20;;;;;;5071371;28;19908;-62
2022/05/13 09:33:49;;;;;;;;;;;22.30;44.10;;;;;;5070852;28;19920;-62
2022/05/13 09:36:25;;;;;;;;;;;22.30;44.20;;;;;;5072179;28;20156;-62
2022/05/13 09:38:51;;;;;;;;;;;22.30;44.20;;;;;;5071750;28;19909;-61
2022/05/13 09:41:24;;;;;;;;;;;22.30;44.30;;;;;;5072170;28;20390;-62
2022/05/13 09:43:53;;;;;;;;;;;22.30;44.20;;;;;;5071961;28;19912;-62
2022/05/13 09:46:23;;;;;;;;;;;22.30;44.20;;;;;;5070891;28;20370;-62
2022/05/13 09:48:53;;;;;;;;;;;22.40;44.30;;;;;;5073870;28;19912;-61
2022/05/13 09:51:22;;;;;;;;;;;22.40;44.30;;;;;;5076004;28;19913;-62
2022/05/13 09:54:07;;;;;;;;;;;22.40;44.30;;;;;;5075949;28;19916;-62
2022/05/13 09:56:36;;;;;;;;;;;22.40;44.20;;;;;;5076173;28;20363;-62
2022/05/13 09:59:03;;;;;;;;;;;22.40;44.20;;;;;;5076114;28;19995;-62
2022/05/13 10:01:29;;;;;;;;;;;22.40;44.30;;;;;;5074570;28;19965;-62
2022/05/13 10:04:01;;;;;;;;;;;22.40;44.20;;;;;;5074453;28;20345;-61
2022/05/13 10:06:27;;;;;;;;;;;22.40;44.20;;;;;;5074291;28;19912;-62
2022/05/13 10:08:54;;;;;;;;;;;22.50;44.20;;;;;;5073792;28;19981;-61
2022/05/13 10:14:29;;;;;;;;;;;22.40;44.20;;;;;;5075979;28;19943;-62
2022/05/13 10:16:56;;;;;;;;;;;22.40;44.20;;;;;;5075063;28;19986;-62
2022/05/13 10:19:23;;;;;;;;;;;22.50;44.30;;;;;;5074318;28;19912;-61
2022/05/13 10:21:48;;;;;;;;;;;22.50;44.20;;;;;;5074509;28;20279;-61
2022/05/13 10:24:31;;;;;;;;;;;22.50;44.10;;;;;;5075314;28;19917;-61
2022/05/13 10:26:57;;;;;;;;;;;22.50;44.00;;;;;;5107811;28;19992;-62
2022/05/13 10:29:27;;;;;;;;;;;22.50;44.10;;;;;;5074050;28;19917;-62
2022/05/13 10:31:52;;;;;;;;;;;22.50;44.10;;;;;;5074352;28;19966;-61
2022/05/13 10:34:21;;;;;;;;;;;22.40;44.20;;;;;;5073941;28;19947;-62
2022/05/13 10:36:48;;;;;;;;;;;22.40;44.30;;;;;;5073898;28;19908;-61
2022/05/13 10:39:16;;;;;;;;;;;22.40;44.40;;;;;;5073412;28;20265;-61
2022/05/13 10:41:52;;;;;;;;;;;22.30;44.50;;;;;;5073931;28;19908;-62
2022/05/13 10:44:19;;;;;;;;;;;22.30;44.50;;;;;;5073642;28;20054;-61
2022/05/13 10:46:46;;;;;;;;;;;22.30;44.50;;;;;;5075329;28;19967;-61
2022/05/13 10:49:12;;;;;;;;;;;22.30;44.40;;;;;;5073528;28;20003;-61
2022/05/13 10:51:57;;;;;;;;;;;22.40;44.60;;;;;;5075219;28;20363;-62
2022/05/13 10:54:23;;;;;;;;;;;22.40;44.50;;;;;;5043586;28;20006;-61
2022/05/13 10:56:53;;;;;;;;;;;22.40;44.40;;;;;;5074760;28;20454;-61
2022/05/13 10:59:24;;;;;;;;;;;22.40;44.30;;;;;;5073446;28;19908;-61
2022/05/13 11:01:54;;;;;;;;;;;22.50;44.40;;;;;;5074764;28;19908;-61
2022/05/13 11:04:23;;;;;;;;;;;22.50;44.30;;;;;;5074987;28;19916;-62
2022/05/13 11:06:52;;;;;;;;;;;22.50;44.10;;;;;;5073556;28;19913;-61
2022/05/13 11:09:36;;;;;;;;;;;22.50;44.10;;;;;;5074155;28;19913;-61
2022/05/13 11:12:06;;;;;;;;;;;22.60;44.20;;;;;;5074674;28;19915;-62
2022/05/13 11:14:42;;;;;;;;;;;22.60;44.10;;;;;;5073159;28;19944;-62
2022/05/13 11:17:11;;;;;;;;;;;22.50;44.10;;;;;;5089921;28;20392;-61
2022/05/13 11:19:37;;;;;;;;;;;22.60;44.30;;;;;;5074668;28;19916;-61
2022/05/13 11:22:03;;;;;;;;;;;22.60;44.20;;;;;;5074377;28;19912;-62
2022/05/13 11:27:28;;;;;;;;;;;22.60;44.30;;;;;;5080886;28;19942;-62
2022/05/13 11:29:55;;;;;;;;;;;22.60;44.30;;;;;;5074183;28;19916;-61
2022/05/13 11:32:24;;;;;;;;;;;22.50;44.40;;;;;;5072953;28;19909;-61
2022/05/13 11:34:53;;;;;;;;;;;22.50;44.40;;;;;;5089676;28;20000;-61
2022/05/13 11:37:19;;;;;;;;;;;22.50;44.50;;;;;;5073201;28;19931;-61
2022/05/13 11:40:03;;;;;;;;;;;22.50;44.40;;;;;;5073561;28;19918;-62
2022/05/13 11:45:40;;;;;;;;;;;22.60;44.50;;;;;;5075107;28;19970;-62
2022/05/13 11:48:12;;;;;;;;;;;22.50;44.80;;;;;;5073728;28;20011;-61
2022/05/13 11:50:37;;;;;;;;;;;22.40;44.80;;;;;;5073790;28;19912;-58
2022/05/13 11:53:02;;;;;;;;;;;22.50;44.80;;;;;;5072415;28;19946;-61
2022/05/13 11:55:47;;;;;;;;;;;22.50;44.70;;;;;;5073561;28;19915;-60
2022/05/13 11:58:31;;;;;;;;;;;22.50;44.70;;;;;;5073611;28;19919;-61
2022/05/13 12:00:57;;;;;;;;;;;22.50;44.70;;;;;;5073576;28;19909;-61
2022/05/13 12:03:22;;;;;;;;;;;22.50;44.80;;;;;;5072271;28;20003;-61
2022/05/13 12:05:51;;;;;;;;;;;22.50;44.80;;;;;;5072101;28;19913;-62
2022/05/13 12:08:16;;;;;;;;;;;22.50;44.90;;;;;;5072799;28;19912;-61
2022/05/13 12:10:42;;;;;;;;;;;22.50;44.90;;;;;;5072882;28;19909;-61
2022/05/13 12:13:26;;;;;;;;;;;22.50;45.10;;;;;;5073461;28;19908;-61
2022/05/13 12:16:06;;;;;;;;;;;22.50;45.30;;;;;;5073369;28;19909;-61
2022/05/13 12:18:37;;;;;;;;;;;22.50;45.40;;;;;;5073175;28;19962;-61
2022/05/13 12:21:02;;;;;;;;;;;22.50;45.50;;;;;;5071980;28;19909;-61
2022/05/13 12:23:34;;;;;;;;;;;22.50;45.50;;;;;;5073001;28;19969;-61
2022/05/13 12:26:02;;;;;;;;;;;22.50;45.50;;;;;;5073054;28;19912;-61
2022/05/13 12:28:29;;;;;;;;;;;22.50;45.40;;;;;;5071467;28;19913;-61
2022/05/13 12:30:55;;;;;;;;;;;22.60;45.20;;;;;;5072759;28;19938;-61
2022/05/13 12:33:20;;;;;;;;;;;22.60;44.90;;;;;;5071556;28;19912;-61
2022/05/13 12:38:59;;;;;;;;;;;22.60;44.90;;;;;;5071392;28;19934;-62
2022/05/13 12:41:24;;;;;;;;;;;22.60;45.00;;;;;;5072848;28;19912;-61
2022/05/13 12:43:54;;;;;;;;;;;22.60;45.00;;;;;;5072503;28;19920;-61
2022/05/13 12:46:20;;;;;;;;;;;22.60;45.40;;;;;;5072786;28;19923;-61
2022/05/13 12:49:15;;;;;;;;;;;22.50;45.50;;;;;;5072596;28;20364;-61
2022/05/13 12:51:47;;;;;;;;;;;22.50;45.50;;;;;;5059022;28;21303;-61
2022/05/13 12:54:13;;;;;;;;;;;22.50;45.40;;;;;;5072710;28;19909;-62
2022/05/13 12:56:45;;;;;;;;;;;22.50;45.40;;;;;;5071212;28;19915;-61
2022/05/13 12:59:15;;;;;;;;;;;22.50;45.20;;;;;;5072654;28;19915;-61
2022/05/13 13:01:44;;;;;;;;;;;22.60;45.20;;;;;;5072626;28;19912;-61
2022/05/13 13:04:12;;;;;;;;;;;22.60;45.20;;;;;;5072502;28;19909;-61
2022/05/13 13:06:42;;;;;;;;;;;22.60;45.20;;;;;;5054603;28;19958;-61
2022/05/13 13:09:10;;;;;;;;;;;22.60;45.20;;;;;;5072014;28;19955;-61
2022/05/13 13:11:44;;;;;;;;;;;22.60;45.50;;;;;;5072410;28;19958;-61
2022/05/13 13:14:18;;;;;;;;;;;22.60;45.50;;;;;;5105081;28;19919;-62
2022/05/13 13:16:45;;;;;;;;;;;22.60;45.50;;;;;;5071128;28;19915;-61
2022/05/13 13:19:14;;;;;;;;;;;22.60;45.30;;;;;;5072352;28;19924;-61
2022/05/13 13:21:40;;;;;;;;;;;22.60;45.10;;;;;;5072011;28;19912;-61
2022/05/13 13:24:07;;;;;;;;;;;22.60;45.40;;;;;;5070678;28;19935;-62
2022/05/13 13:26:32;;;;;;;;;;;22.50;45.40;;;;;;5071299;28;20283;-61
2022/05/13 13:28:58;;;;;;;;;;;22.60;45.40;;;;;;5072100;28;19932;-62
2022/05/13 13:31:25;;;;;;;;;;;22.60;45.50;;;;;;5071043;28;20489;-61
2022/05/13 13:33:51;;;;;;;;;;;22.60;45.50;;;;;;5070996;28;19995;-61
2022/05/13 13:36:17;;;;;;;;;;;22.60;45.50;;;;;;5072234;28;19909;-62
2022/05/13 13:38:47;;;;;;;;;;;22.60;45.50;;;;;;5070592;28;19909;-61
2022/05/13 13:41:46;;;;;;;;;;;22.60;45.60;;;;;;5072198;28;19928;-61
2022/05/13 13:44:13;;;;;;;;;;;22.60;45.50;;;;;;5038639;28;19963;-61
2022/05/13 13:46:48;;;;;;;;;;;22.60;45.60;;;;;;5070857;28;19919;-61
2022/05/13 13:49:18;;;;;;;;;;;22.60;45.40;;;;;;5070909;28;20423;-61
2022/05/13 13:51:50;;;;;;;;;;;22.60;45.40;;;;;;5054337;28;20018;-61
2022/05/13 13:54:16;;;;;;;;;;;22.60;45.50;;;;;;5087987;28;19913;-62
2022/05/13 13:56:47;;;;;;;;;;;22.60;45.40;;;;;;5072099;28;19909;-61
2022/05/13 13:59:32;;;;;;;;;;;22.60;45.40;;;;;;5070907;28;20405;-62
2022/05/13 14:01:59;;;;;;;;;;;22.60;45.40;;;;;;5104447;28;20288;-61
2022/05/13 14:04:29;;;;;;;;;;;22.60;45.40;;;;;;5071893;28;19920;-61
2022/05/13 14:06:55;;;;;;;;;;;22.60;45.50;;;;;;5070642;28;19918;-61
2022/05/13 14:09:32;;;;;;;;;;;22.60;45.50;;;;;;5070097;28;19996;-61
2022/05/13 14:11:57;;;;;;;;;;;22.60;45.70;;;;;;5072010;28;19909;-61
2022/05/13 14:14:23;;;;;;;;;;;22.60;45.70;;;;;;5071804;28;19908;-61
2022/05/13 14:16:50;;;;;;;;;;;22.60;45.60;;;;;;5070511;28;19916;-61
2022/05/13 14:19:19;;;;;;;;;;;22.60;45.80;;;;;;5071727;28;19920;-61
2022/05/13 14:21:48;;;;;;;;;;;22.50;45.80;;;;;;5072173;28;19913;-61
2022/05/13 14:24:13;;;;;;;;;;;22.60;45.70;;;;;;5070493;28;19909;-61
2022/05/13 14:26:54;;;;;;;;;;;22.60;45.90;;;;;;5071751;28;19917;-61
2022/05/13 14:29:20;;;;;;;;;;;22.60;46.00;;;;;;5071567;28;19913;-61
2022/05/13 14:31:47;;;;;;;;;;;22.60;45.80;;;;;;5070471;28;19935;-61
2022/05/13 14:34:13;;;;;;;;;;;22.60;45.80;;;;;;5055551;28;20368;-61
2022/05/13 14:36:40;;;;;;;;;;;22.60;45.70;;;;;;5074039;28;19915;-61
2022/05/13 14:41:59;;;;;;;;;;;22.60;46.00;;;;;;5075165;28;19919;-61
2022/05/13 14:44:34;;;;;;;;;;;22.60;45.80;;;;;;5073655;28;19932;-61
2022/05/13 14:47:00;;;;;;;;;;;22.60;45.70;;;;;;5074094;28;19912;-61
2022/05/13 14:49:58;;;;;;;;;;;22.60;45.40;;;;;;5074960;28;19943;-61
2022/05/13 14:52:26;;;;;;;;;;;22.60;45.40;;;;;;5041131;28;20014;-62