Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:44;;;;;;;4.55;1.23;;;11.30;99.90;;;;;;3060977;19;20149;-71
2022/09/16 00:01:48;;;;;;;7.43;1.25;;;11.30;99.90;;;;;;3059719;19;20546;-72
2022/09/16 00:02:51;;;;;;;4.63;1.00;;;11.30;99.90;;;;;;3062268;19;20483;-71
2022/09/16 00:03:57;;;;;;;3.50;1.15;;;11.10;99.90;;;;;;3060944;19;20022;-71
2022/09/16 00:04:59;;;;;;;6.32;1.98;;;11.50;99.90;;;;;;3060272;19;20019;-71
2022/09/16 00:06:02;;;;;;;4.40;1.17;;;11.50;99.90;;;;;;3060501;19;20037;-71
2022/09/16 00:07:04;;;;;;;4.68;1.27;;;11.40;99.90;;;;;;3060307;19;20482;-71
2022/09/16 00:08:08;;;;;;;5.72;1.65;;;11.60;99.90;;;;;;3061095;19;20031;-71
2022/09/16 00:09:14;;;;;;;6.53;1.23;;;11.20;99.90;;;;;;3059020;19;20357;-71
2022/09/16 00:10:17;;;;;;;4.75;1.13;;;11.40;99.90;;;;;;3060762;19;20011;-71
2022/09/16 00:11:21;;;;;;;4.63;1.30;;;11.10;99.90;;;;;;3060499;19;20006;-71
2022/09/16 00:12:23;;;;;;;5.65;1.23;;;11.20;99.90;;;;;;3060378;19;20498;-71
2022/09/16 00:13:27;;;;;;;5.20;1.30;;;11.20;99.90;;;;;;3060986;19;20023;-71
2022/09/16 00:14:28;;;;;;;4.95;1.20;;;11.50;99.90;;;;;;3060542;19;20097;-71
2022/09/16 00:15:32;;;;;;;5.68;1.40;;;11.00;99.90;;;;;;3060335;19;20006;-71
2022/09/16 00:16:33;;;;;;;4.03;1.00;;;11.10;99.90;;;;;;3059472;19;20010;-71
2022/09/16 00:17:37;;;;;;;5.80;1.00;;;11.40;99.90;;;;;;3059683;19;20019;-71
2022/09/16 00:18:38;;;;;;;4.05;1.25;;;11.10;99.90;;;;;;3058472;19;20014;-71
2022/09/16 00:19:42;;;;;;;3.65;1.17;;;;;;;;;;3060256;19;20017;-71
2022/09/16 00:20:45;;;;;;;4.13;1.20;;;11.20;99.90;;;;;;3060199;19;20479;-71
2022/09/16 00:21:49;;;;;;;3.80;1.10;;;11.10;99.90;;;;;;3058235;19;20070;-72
2022/09/16 00:22:50;;;;;;;5.22;1.10;;;11.10;99.90;;;;;;3062247;19;20010;-71
2022/09/16 00:23:54;;;;;;;3.70;1.20;;;11.00;99.90;;;;;;3061032;19;20024;-71
2022/09/16 00:24:58;;;;;;;2.85;1.10;;;11.10;99.90;;;;;;3059186;19;20022;-71
2022/09/16 00:26:02;;;;;;;3.63;1.35;;;11.40;99.90;;;;;;3059915;19;20006;-71
2022/09/16 00:27:04;;;;;;;5.22;1.20;;;11.00;99.90;;;;;;3060553;19;20382;-71
2022/09/16 00:28:08;;;;;;;;;;;11.20;99.90;;;;;;3060015;19;20457;-71
2022/09/16 00:29:10;;;;;;;4.07;1.13;;;11.00;99.90;;;;;;3060739;19;19923;-72
2022/09/16 00:30:14;;;;;;;4.88;1.50;;;10.90;99.90;;;;;;3060589;19;20041;-72
2022/09/16 00:31:16;;;;;;;3.17;1.02;;;11.30;99.90;;;;;;3059695;19;20015;-72
2022/09/16 00:32:19;;;;;;;;;;;11.00;99.90;;;;;;3061129;19;20021;-72
2022/09/16 00:33:21;;;;;;;3.95;1.10;;;10.90;99.90;;;;;;3060591;19;19922;-72
2022/09/16 00:34:27;;;;;;;5.03;1.15;;;10.90;99.90;;;;;;3060429;19;20014;-72
2022/09/16 00:35:28;;;;;;;3.47;1.20;;;11.20;99.90;;;;;;3060716;19;20018;-71
2022/09/16 00:36:35;;;;;;;4.35;1.10;;;11.00;99.90;;;;;;3060837;19;20364;-72
2022/09/16 00:37:36;;;;;;;6.30;1.27;;;10.90;99.90;;;;;;3059057;19;20018;-72
2022/09/16 00:38:41;;;;;;;6.60;1.60;;;10.90;99.90;;;;;;3058839;19;20019;-71
2022/09/16 00:39:42;;;;;;;7.00;1.50;;;10.90;99.90;;;;;;3060265;19;20021;-71
2022/09/16 00:40:51;;;;;;;5.78;1.20;;;11.00;99.90;;;;;;3061200;19;20014;-71
2022/09/16 00:41:52;;;;;;;5.90;1.55;;;11.10;99.90;;;;;;3058638;19;20395;-71
2022/09/16 00:42:56;;;;;;;4.25;1.13;;;11.00;99.90;;;;;;3060463;19;20011;-71
2022/09/16 00:43:59;;;;;;;5.30;1.30;;;11.10;99.90;;;;;;3061275;19;20379;-72
2022/09/16 00:45:05;;;;;;;6.65;1.33;;;10.90;99.90;;;;;;3060086;19;20487;-72
2022/09/16 00:46:06;;;;;;;5.78;1.10;;;10.90;99.90;;;;;;3059684;19;20010;-72
2022/09/16 00:47:10;;;;;;;6.50;1.13;;;10.90;99.90;;;;;;3059108;19;20007;-72
2022/09/16 00:48:18;;;;;;;6.18;1.15;;;11.00;99.90;;;;;;3059679;19;20023;-72
2022/09/16 00:49:26;;;;;;;3.88;1.65;;;11.00;99.90;;;;;;3060486;19;20022;-72
2022/09/16 00:50:36;;;;;;;7.50;1.50;;;10.90;99.90;;;;;;3061006;19;20019;-72
2022/09/16 00:51:42;;;;;;;5.22;1.23;;;10.90;99.90;;;;;;3059062;19;20025;-71
2022/09/16 00:52:44;;;;;;;5.75;1.20;;;11.30;99.90;;;;;;3059816;19;20006;-71
2022/09/16 00:53:55;;;;;;;5.22;1.50;;;10.90;99.90;;;;;;3060160;19;20029;-71
2022/09/16 00:54:57;;;;;;;4.90;1.20;;;10.90;99.90;;;;;;3060013;19;20023;-71
2022/09/16 00:56:08;;;;;;;4.68;1.50;;;11.10;99.90;;;;;;3059540;19;20018;-72
2022/09/16 00:57:13;;;;;;;4.93;1.45;;;11.00;99.90;;;;;;3059483;19;20015;-71
2022/09/16 00:58:22;;;;;;;9.45;1.83;;;11.60;99.90;;;;;;3059811;19;20014;-71
2022/09/16 00:59:26;;;;;;;6.00;1.27;;;11.00;99.90;;;;;;3059591;19;20018;-71
2022/09/16 01:00:30;;;;;;;3.22;1.17;;;11.20;99.90;;;;;;3060036;19;20512;-71
2022/09/16 01:01:32;;;;;;;7.60;1.30;;;10.80;99.90;;;;;;3060199;19;20612;-70
2022/09/16 01:02:36;;;;;;;4.07;1.42;;;11.00;99.90;;;;;;3060085;19;20022;-71
2022/09/16 01:03:45;;;;;;;4.60;1.15;;;10.90;99.90;;;;;;3059762;19;20014;-71
2022/09/16 01:04:53;;;;;;;4.07;1.30;;;10.90;99.90;;;;;;3059484;19;20011;-71
2022/09/16 01:05:54;;;;;;;4.75;1.08;;;10.90;99.90;;;;;;3060585;19;20019;-71
2022/09/16 01:06:59;;;;;;;6.35;1.40;;;10.90;99.90;;;;;;3059558;19;20022;-71
2022/09/16 01:08:00;;;;;;;4.18;1.15;;;10.80;99.90;;;;;;3058215;19;20023;-71
2022/09/16 01:09:05;;;;;;;5.45;1.45;;;10.90;99.90;;;;;;3059766;19;20010;-71
2022/09/16 01:10:07;;;;;;;4.80;1.27;;;11.00;99.90;;;;;;3061521;19;20010;-71
2022/09/16 01:11:14;;;;;;;3.75;1.20;;;10.90;99.90;;;;;;3058888;19;20034;-71
2022/09/16 01:12:15;;;;;;;6.05;1.40;;;11.20;99.90;;;;;;3059836;19;20018;-71
2022/09/16 01:13:20;;;;;;;6.57;1.17;;;11.00;99.90;;;;;;3061226;19;20082;-71
2022/09/16 01:15:54;;;;;;;7.88;1.27;;;11.20;99.90;;;;;;3058843;19;20007;-71
2022/09/16 01:17:02;;;;;;;7.97;1.48;;;10.70;99.90;;;;;;3059209;19;20006;-71
2022/09/16 01:18:15;;;;;;;4.38;1.10;;;10.80;99.90;;;;;;3060139;19;20010;-71
2022/09/16 01:19:36;;;;;;;5.38;1.50;;;10.90;99.90;;;;;;3061528;19;20010;-71
2022/09/16 01:21:08;;;;;;;3.30;1.20;;;11.20;99.90;;;;;;3060810;19;20019;-71
2022/09/16 01:22:19;;;;;;;6.05;1.30;;;10.80;99.90;;;;;;3059729;19;20017;-71
2022/09/16 01:23:50;;;;;;;5.82;1.30;;;10.60;99.90;;;;;;3059889;19;20098;-71
2022/09/16 01:24:58;;;;;;;6.70;1.63;;;10.80;99.90;;;;;;3058303;19;20010;-71
2022/09/16 01:26:22;;;;;;;1.73;0.90;;;10.80;99.90;;;;;;3059799;19;20006;-71
2022/09/16 01:27:49;;;;;;;4.60;1.10;;;10.80;99.90;;;;;;3059734;19;20011;-71
2022/09/16 01:29:20;;;;;;;8.05;1.40;;;10.50;99.90;;;;;;3057581;19;20031;-71
2022/09/16 01:30:45;;;;;;;5.82;0.98;;;10.70;99.90;;;;;;3059117;19;20018;-71
2022/09/16 01:31:52;;;;;;;2.67;1.10;;;10.60;99.90;;;;;;3058840;19;20038;-71
2022/09/16 01:33:04;;;;;;;4.00;1.30;;;9.60;99.90;;;;;;3058797;19;20022;-71
2022/09/16 01:34:18;;;;;;;3.45;1.17;;;11.00;99.90;;;;;;3058268;19;20021;-71
2022/09/16 01:35:31;;;;;;;5.55;1.30;;;10.80;99.90;;;;;;3059192;19;20018;-71
2022/09/16 01:36:41;;;;;;;2.83;1.05;;;10.80;99.90;;;;;;3058974;19;20025;-71
2022/09/16 01:37:54;;;;;;;4.95;1.10;;;10.70;99.90;;;;;;3060011;19;20486;-71
2022/09/16 01:39:06;;;;;;;3.72;1.13;;;10.60;99.90;;;;;;3057778;19;20002;-71
2022/09/16 01:40:18;;;;;;;7.40;1.50;;;10.70;99.90;;;;;;3059577;19;20018;-71
2022/09/16 01:41:27;;;;;;;3.75;1.00;;;10.80;99.90;;;;;;3059184;19;20023;-71
2022/09/16 01:42:39;;;;;;;5.03;1.60;;;10.70;99.90;;;;;;3058911;19;20082;-71
2022/09/16 01:43:49;;;;;;;4.22;1.25;;;10.70;99.90;;;;;;3058896;19;20006;-71
2022/09/16 01:45:02;;;;;;;5.22;1.05;;;10.80;99.90;;;;;;3059573;19;20041;-72
2022/09/16 01:46:16;;;;;;;5.38;1.30;;;10.80;99.90;;;;;;3060263;19;20018;-70
2022/09/16 01:47:27;;;;;;;6.90;1.50;;;10.80;99.90;;;;;;3059405;19;20014;-71
2022/09/16 01:48:36;;;;;;;4.05;0.98;;;10.70;99.90;;;;;;3059369;19;20026;-72
2022/09/16 01:49:47;;;;;;;5.82;1.10;;;10.70;99.90;;;;;;3055440;19;20398;-72
2022/09/16 01:50:54;;;;;;;4.22;1.10;;;10.80;99.90;;;;;;3056045;19;20011;-73
2022/09/16 01:52:07;;;;;;;6.30;1.30;;;10.70;99.90;;;;;;3055210;19;20014;-72
2022/09/16 01:53:13;;;;;;;6.05;1.30;;;11.10;99.90;;;;;;3054187;19;20101;-73
2022/09/16 01:54:23;;;;;;;4.55;1.55;;;10.90;99.90;;;;;;3058845;19;20098;-72
2022/09/16 01:55:31;;;;;;;5.93;1.30;;;10.80;99.90;;;;;;3059537;19;20082;-72
2022/09/16 01:56:41;;;;;;;6.30;0.90;;;10.80;99.90;;;;;;3058928;19;20028;-72
2022/09/16 01:57:49;;;;;;;5.05;1.00;;;11.00;99.90;;;;;;3059061;19;20014;-72
2022/09/16 01:58:59;;;;;;;6.07;0.93;;;10.90;99.90;;;;;;3057032;19;20478;-73
2022/09/16 02:00:05;;;;;;;5.65;1.30;;;10.90;99.90;;;;;;3058049;19;20026;-72
2022/09/16 02:01:24;;;;;;;6.95;1.13;;;10.60;99.90;;;;;;3052585;19;20010;-72
2022/09/16 02:02:31;;;;;;;3.25;1.20;;;10.90;99.90;;;;;;3059793;19;20021;-73
2022/09/16 02:03:38;;;;;;;5.55;1.33;;;10.50;99.90;;;;;;3059035;19;20086;-72
2022/09/16 02:04:44;;;;;;;6.60;1.25;;;11.00;99.90;;;;;;3060963;19;20019;-73
2022/09/16 02:05:52;;;;;;;3.75;1.30;;;10.90;99.90;;;;;;3059466;19;20022;-73
2022/09/16 02:06:57;;;;;;;3.35;1.17;;;10.60;99.90;;;;;;3058012;19;20471;-72
2022/09/16 02:08:05;;;;;;;4.13;1.20;;;11.10;99.90;;;;;;3058328;19;20018;-73
2022/09/16 02:09:12;;;;;;;4.00;1.00;;;10.90;99.90;;;;;;3058780;19;20014;-72
2022/09/16 02:10:24;;;;;;;6.32;1.33;;;10.80;99.90;;;;;;3059057;19;20398;-72
2022/09/16 02:11:26;;;;;;;4.60;1.30;;;10.70;99.90;;;;;;3057917;19;20015;-72
2022/09/16 02:12:34;;;;;;;8.70;1.17;;;10.90;99.90;;;;;;3059592;19;20033;-72
2022/09/16 02:13:40;;;;;;;7.88;1.45;;;10.80;99.90;;;;;;3059734;19;20014;-72
2022/09/16 02:14:46;;;;;;;7.00;1.35;;;11.20;99.90;;;;;;3058800;19;20014;-72
2022/09/16 02:15:51;;;;;;;5.97;1.27;;;10.80;99.90;;;;;;3058630;19;20021;-72
2022/09/16 02:17:02;;;;;;;7.30;1.30;;;10.70;99.90;;;;;;3056079;19;20053;-72
2022/09/16 02:18:09;;;;;;;6.05;1.33;;;10.70;99.90;;;;;;3058313;19;20632;-72
2022/09/16 02:19:18;;;;;;;2.58;1.13;;;10.90;99.90;;;;;;3059579;19;20041;-72
2022/09/16 02:20:24;;;;;;;2.90;0.90;;;10.60;99.90;;;;;;3059005;19;20025;-72
2022/09/16 02:21:30;;;;;;;3.53;1.13;;;10.40;99.90;;;;;;3058997;19;20014;-72
2022/09/16 02:22:36;;;;;;;5.20;1.25;;;10.80;99.90;;;;;;3058049;19;20010;-72
2022/09/16 02:23:44;;;;;;;3.08;1.00;;;10.70;99.90;;;;;;3058568;19;20018;-72
2022/09/16 02:24:47;;;;;;;2.72;1.13;;;11.10;99.90;;;;;;3060247;19;20033;-71
2022/09/16 02:25:52;;;;;;;5.53;1.50;;;10.70;99.90;;;;;;3059577;19;20053;-72
2022/09/16 02:26:59;;;;;;;4.65;1.00;;;10.60;99.90;;;;;;3058481;19;20034;-72
2022/09/16 02:28:07;;;;;;;6.00;1.30;;;10.60;99.90;;;;;;3058693;19;20029;-72
2022/09/16 02:29:20;;;;;;;3.65;1.08;;;10.50;99.90;;;;;;3056757;19;20018;-72
2022/09/16 02:30:25;;;;;;;7.50;1.08;;;10.70;99.90;;;;;;3056799;19;20018;-73
2022/09/16 02:31:32;;;;;;;5.43;1.30;;;11.00;99.90;;;;;;3059074;19;20025;-72
2022/09/16 02:32:43;;;;;;;2.47;0.88;;;10.70;99.90;;;;;;3060099;19;20037;-72
2022/09/16 02:33:47;;;;;;;3.55;1.17;;;10.60;99.90;;;;;;3058455;19;20542;-73
2022/09/16 02:34:53;;;;;;;4.97;1.35;;;10.50;99.90;;;;;;3058454;19;19999;-73
2022/09/16 02:35:55;;;;;;;5.07;1.00;;;10.40;99.90;;;;;;3059019;19;20023;-72
2022/09/16 02:37:02;;;;;;;;;;;10.70;99.90;;;;;;3059947;19;20473;-71
2022/09/16 02:38:08;;;;;;;4.60;1.15;;;10.70;99.90;;;;;;3057558;19;20367;-72
2022/09/16 02:39:16;;;;;;;5.30;1.02;;;10.60;99.90;;;;;;3058240;19;20034;-73
2022/09/16 02:40:23;;;;;;;4.30;1.00;;;10.70;99.90;;;;;;3058800;19;20015;-72
2022/09/16 02:41:27;;;;;;;5.13;1.20;;;10.40;99.90;;;;;;3058607;19;20025;-71
2022/09/16 02:42:29;;;;;;;6.78;1.23;;;10.50;99.90;;;;;;3057681;19;20050;-72
2022/09/16 02:43:33;;;;;;;3.35;1.00;;;10.50;99.90;;;;;;3057757;19;20015;-72
2022/09/16 02:44:35;;;;;;;4.03;1.38;;;11.00;99.90;;;;;;3058710;19;20010;-72
2022/09/16 02:45:50;;;;;;;5.38;1.33;;;10.60;99.90;;;;;;3057195;19;20018;-72
2022/09/16 02:47:00;;;;;;;4.40;1.25;;;10.90;99.90;;;;;;3058344;19;20371;-72
2022/09/16 02:48:14;;;;;;;3.47;1.02;;;10.30;99.90;;;;;;3059202;19;20011;-72
2022/09/16 02:49:24;;;;;;;5.85;1.40;;;10.70;99.90;;;;;;3058197;19;20495;-71
2022/09/16 02:50:36;;;;;;;2.88;1.13;;;10.50;99.90;;;;;;3059631;19;20021;-71
2022/09/16 02:51:44;;;;;;;5.03;1.10;;;10.60;99.90;;;;;;3057693;19;20022;-71
2022/09/16 02:52:54;;;;;;;5.47;1.23;;;10.70;99.90;;;;;;3058380;19;20013;-71
2022/09/16 02:54:00;;;;;;;4.75;1.10;;;10.50;99.90;;;;;;3057617;19;20026;-71
2022/09/16 02:55:12;;;;;;;5.25;1.10;;;10.40;99.90;;;;;;3058659;19;20015;-72
2022/09/16 02:56:20;;;;;;;5.15;1.23;;;10.70;99.90;;;;;;3057058;19;20048;-71
2022/09/16 02:57:26;;;;;;;5.05;1.20;;;10.50;99.90;;;;;;3058025;19;20018;-72
2022/09/16 02:58:28;;;;;;;2.97;1.25;;;10.60;99.90;;;;;;3059227;19;20011;-71
2022/09/16 02:59:32;;;;;;;5.28;1.20;;;10.20;99.90;;;;;;3058057;19;20029;-71
2022/09/16 03:00:39;;;;;;;3.17;1.20;;;10.50;99.90;;;;;;3057301;19;20010;-71
2022/09/16 03:01:46;;;;;;;5.25;1.38;;;10.50;99.90;;;;;;3058360;19;20099;-71
2022/09/16 03:02:48;;;;;;;6.20;1.27;;;10.40;99.90;;;;;;3057373;19;20019;-73
2022/09/16 03:03:57;;;;;;;4.03;1.17;;;10.50;99.90;;;;;;3057650;19;19998;-71
2022/09/16 03:04:58;;;;;;;4.13;1.15;;;10.30;99.90;;;;;;3058077;19;20113;-72
2022/09/16 03:06:16;;;;;;;3.22;1.20;;;10.50;99.90;;;;;;3057964;19;20504;-71
2022/09/16 03:07:20;;;;;;;2.88;1.45;;;10.40;99.90;;;;;;3058541;19;20021;-72
2022/09/16 03:08:21;;;;;;;6.40;1.25;;;10.30;99.90;;;;;;3057738;19;20019;-72
2022/09/16 03:09:28;;;;;;;5.45;1.20;;;10.60;99.90;;;;;;3058390;19;20026;-71
2022/09/16 03:10:45;;;;;;;4.45;1.30;;;10.20;99.90;;;;;;3058218;19;20014;-71
2022/09/16 03:12:12;;;;;;;5.88;1.02;;;10.40;99.90;;;;;;3058529;19;20019;-72
2022/09/16 03:13:21;;;;;;;5.00;1.27;;;10.30;99.90;;;;;;3058580;19;20339;-71
2022/09/16 03:14:48;;;;;;;6.20;1.30;;;10.30;99.90;;;;;;3058062;19;20028;-72
2022/09/16 03:16:04;;;;;;;4.80;1.10;;;10.20;99.90;;;;;;3058317;19;20102;-71
2022/09/16 03:17:16;;;;;;;5.05;1.40;;;10.20;99.90;;;;;;3058187;19;20019;-72
2022/09/16 03:18:48;;;;;;;6.40;1.50;;;10.30;99.90;;;;;;3056324;19;20015;-71
2022/09/16 03:19:59;;;;;;;5.28;1.55;;;10.50;99.90;;;;;;3058240;19;20086;-71
2022/09/16 03:21:11;;;;;;;4.10;1.27;;;10.40;99.90;;;;;;3058118;19;20015;-71
2022/09/16 03:22:22;;;;;;;4.63;1.20;;;10.20;99.90;;;;;;3057715;19;20074;-72
2022/09/16 03:23:38;;;;;;;4.75;1.20;;;10.10;99.90;;;;;;3058433;19;20082;-71
2022/09/16 03:24:52;;;;;;;8.77;1.40;;;10.20;99.90;;;;;;3058970;19;20034;-72
2022/09/16 03:26:01;;;;;;;4.35;1.08;;;10.30;99.90;;;;;;3057980;19;20026;-72
2022/09/16 03:27:09;;;;;;;6.90;1.83;;;10.40;99.90;;;;;;3057961;19;20010;-71
2022/09/16 03:28:17;;;;;;;5.25;1.17;;;10.40;99.90;;;;;;3055809;19;20015;-72
2022/09/16 03:29:25;;;;;;;7.07;1.67;;;10.40;99.90;;;;;;3053624;19;20018;-72
2022/09/16 03:30:33;;;;;;;5.15;1.25;;;10.40;99.90;;;;;;3055187;19;20023;-72
2022/09/16 03:31:42;;;;;;;6.00;1.85;;;10.40;99.90;;;;;;3058028;19;20018;-72
2022/09/16 03:32:52;;;;;;;6.88;1.90;;;10.10;99.90;;;;;;3057432;19;20022;-72
2022/09/16 03:34:01;;;;;;;8.18;1.85;;;10.30;99.90;;;;;;3058950;19;20082;-73
2022/09/16 03:35:13;;;;;;;5.45;1.65;;;10.50;99.90;;;;;;3055379;19;20047;-72
2022/09/16 03:36:22;;;;;;;5.57;1.20;;;10.40;99.90;;;;;;3057986;19;20086;-73
2022/09/16 03:37:26;;;;;;;8.30;1.83;;;10.60;99.90;;;;;;3057544;19;20036;-72
2022/09/16 03:38:31;;;;;;;7.75;1.40;;;10.40;99.90;;;;;;3057434;19;20582;-72
2022/09/16 03:39:33;;;;;;;3.45;1.63;;;10.60;99.90;;;;;;3058133;19;20015;-73
2022/09/16 03:40:39;;;;;;;9.25;1.30;;;10.30;99.90;;;;;;3059066;19;20015;-72
2022/09/16 03:41:41;;;;;;;2.85;1.00;;;10.50;99.90;;;;;;3057926;19;20086;-72
2022/09/16 03:42:46;;;;;;;5.47;1.40;;;10.30;99.90;;;;;;3055256;19;20021;-73
2022/09/16 03:43:55;;;;;;;4.93;1.50;;;10.30;99.90;;;;;;3056930;19;20036;-72
2022/09/16 03:44:59;;;;;;;5.03;1.17;;;10.10;99.90;;;;;;3055671;19;20026;-71
2022/09/16 03:46:00;;;;;;;6.40;1.30;;;10.20;99.90;;;;;;3058283;19;20015;-71
2022/09/16 03:47:04;;;;;;;5.53;1.50;;;;;;;;;;3058400;19;20027;-71
2022/09/16 03:48:06;;;;;;;5.22;1.60;;;10.40;99.90;;;;;;3057523;19;20014;-72
2022/09/16 03:49:11;;;;;;;5.80;1.40;;;;;;;;;;3058372;19;20015;-72
2022/09/16 03:50:16;;;;;;;4.80;1.20;;;10.30;99.90;;;;;;3057764;19;20018;-72
2022/09/16 03:51:20;;;;;;;4.45;1.20;;;10.40;99.90;;;;;;3057212;19;20025;-72
2022/09/16 03:52:22;;;;;;;7.00;1.52;;;10.50;99.90;;;;;;3056024;19;20025;-72
2022/09/16 03:53:26;;;;;;;5.43;1.40;;;10.40;99.90;;;;;;3060639;19;20082;-72
2022/09/16 03:54:27;;;;;;;8.13;1.40;;;10.40;99.90;;;;;;3060979;19;19998;-72
2022/09/16 03:55:32;;;;;;;7.38;1.27;;;10.50;99.90;;;;;;3060101;19;20017;-72
2022/09/16 03:56:36;;;;;;;6.13;1.15;;;10.00;99.90;;;;;;3060249;19;20342;-71
2022/09/16 03:57:37;;;;;;;7.85;1.50;;;10.20;99.90;;;;;;3060727;19;20053;-72
2022/09/16 03:58:41;;;;;;;5.70;1.20;;;10.30;99.90;;;;;;3060557;19;20353;-72
2022/09/16 03:59:42;;;;;;;5.20;1.25;;;10.20;99.90;;;;;;3057528;19;20031;-72
2022/09/16 04:00:52;;;;;;;2.92;1.35;;;10.50;99.90;;;;;;3061483;19;20100;-71
2022/09/16 04:01:54;;;;;;;2.20;1.13;;;10.20;99.90;;;;;;3061012;19;20360;-71
2022/09/16 04:02:58;;;;;;;;;;;10.30;99.90;;;;;;3061510;19;20011;-72
2022/09/16 04:04:00;;;;;;;5.00;1.55;;;10.40;99.90;;;;;;3058711;19;19926;-72
2022/09/16 04:05:04;;;;;;;7.05;1.45;;;10.30;99.90;;;;;;3060885;19;20376;-72
2022/09/16 04:06:08;;;;;;;7.35;1.38;;;10.10;99.90;;;;;;3060218;19;20037;-72
2022/09/16 04:07:12;;;;;;;5.60;1.23;;;10.10;99.90;;;;;;3059303;19;20018;-73
2022/09/16 04:08:14;;;;;;;5.40;1.23;;;10.00;99.90;;;;;;3060676;19;20014;-72
2022/09/16 04:09:18;;;;;;;6.45;1.42;;;;;;;;;;3059909;19;20018;-72
2022/09/16 04:10:19;;;;;;;8.05;1.48;;;10.30;99.90;;;;;;3060189;19;20029;-73
2022/09/16 04:11:23;;;;;;;6.43;1.38;;;10.00;99.90;;;;;;3059463;19;20018;-71
2022/09/16 04:12:24;;;;;;;6.90;1.30;;;10.20;99.90;;;;;;3060736;19;20488;-72
2022/09/16 04:13:31;;;;;;;5.75;1.30;;;10.30;99.90;;;;;;3060372;19;20018;-72
2022/09/16 04:14:33;;;;;;;5.72;1.17;;;10.10;99.90;;;;;;3061425;19;20018;-73
2022/09/16 04:15:39;;;;;;;5.03;1.00;;;10.70;99.90;;;;;;3061540;19;20482;-71
2022/09/16 04:16:40;;;;;;;7.70;1.83;;;10.30;99.90;;;;;;3059590;19;20030;-72
2022/09/16 04:17:44;;;;;;;5.70;1.65;;;10.30;99.90;;;;;;3059945;19;20013;-72
2022/09/16 04:18:45;;;;;;;9.02;1.15;;;10.40;99.90;;;;;;3060125;19;20705;-72
2022/09/16 04:19:50;;;;;;;7.07;1.30;;;10.40;99.90;;;;;;3060771;19;20014;-71
2022/09/16 04:20:55;;;;;;;6.82;1.63;;;10.30;99.90;;;;;;3060380;19;20483;-72
2022/09/16 04:22:02;;;;;;;7.13;1.33;;;10.30;99.90;;;;;;3058298;19;20039;-73
2022/09/16 04:23:04;;;;;;;5.30;1.40;;;10.20;99.90;;;;;;3060301;19;20114;-72
2022/09/16 04:24:08;;;;;;;5.38;1.60;;;10.40;99.90;;;;;;3060602;19;20019;-71
2022/09/16 04:25:10;;;;;;;4.75;1.40;;;10.50;99.90;;;;;;3059066;19;20032;-72
2022/09/16 04:26:14;;;;;;;6.68;1.40;;;10.30;99.90;;;;;;3060573;19;20412;-72
2022/09/16 04:27:15;;;;;;;4.07;1.10;;;;;;;;;;3059285;19;20015;-71
2022/09/16 04:28:19;;;;;;;2.47;1.05;;;10.10;99.90;;;;;;3060329;19;20015;-72
2022/09/16 04:29:23;;;;;;;4.28;1.20;;;10.30;99.90;;;;;;3059441;19;20019;-72
2022/09/16 04:30:24;;;;;;;5.95;1.30;;;10.20;99.90;;;;;;3062555;19;20014;-72
2022/09/16 04:31:28;;;;;;;5.72;1.65;;;10.10;99.90;;;;;;3059583;19;20018;-73
2022/09/16 04:32:29;;;;;;;5.78;1.02;;;9.90;99.90;;;;;;3060065;19;20011;-72
2022/09/16 04:33:36;;;;;;;6.50;1.45;;;10.50;99.90;;;;;;3060408;19;20036;-71
2022/09/16 04:34:40;;;;;;;4.63;1.35;;;10.20;99.90;;;;;;3059257;19;20031;-72
2022/09/16 04:35:41;;;;;;;6.13;1.48;;;10.10;99.90;;;;;;3059249;19;20018;-72
2022/09/16 04:36:45;;;;;;;7.43;1.67;;;10.30;99.90;;;;;;3060141;19;20018;-71
2022/09/16 04:37:49;;;;;;;4.47;1.48;;;10.10;99.90;;;;;;3062013;19;20006;-72
2022/09/16 04:38:54;;;;;;;7.18;1.45;;;10.30;99.90;;;;;;3060309;19;20014;-71
2022/09/16 04:39:55;;;;;;;5.70;1.30;;;10.20;99.90;;;;;;3059243;19;20034;-71
2022/09/16 04:41:03;;;;;;;8.90;1.50;;;10.10;99.90;;;;;;3061765;19;20038;-71
2022/09/16 04:42:05;;;;;;;5.55;1.23;;;10.20;99.90;;;;;;3059670;19;20014;-71
2022/09/16 04:43:09;;;;;;;5.43;1.30;;;;;;;;;;3061741;19;20037;-71
2022/09/16 04:44:11;;;;;;;7.78;1.45;;;10.30;99.90;;;;;;3059717;19;20032;-72
2022/09/16 04:45:15;;;;;;;6.07;1.27;;;10.10;99.90;;;;;;3059840;19;20013;-71
2022/09/16 04:46:16;;;;;;;4.22;1.10;;;10.50;99.90;;;;;;3061932;19;20081;-71
2022/09/16 04:47:21;;;;;;;7.07;1.45;;;10.20;99.90;;;;;;3060780;19;20390;-71
2022/09/16 04:48:24;;;;;;;7.22;1.30;;;10.20;99.90;;;;;;3060027;19;20015;-71
2022/09/16 04:49:28;;;;;;;5.45;1.33;;;10.20;99.90;;;;;;3060381;19;20593;-72
2022/09/16 04:50:29;;;;;;;4.93;1.17;;;10.00;99.90;;;;;;3059718;19;20440;-72
2022/09/16 04:51:33;;;;;;;6.75;1.50;;;10.50;99.90;;;;;;3058295;19;20018;-72
2022/09/16 04:52:35;;;;;;;6.30;1.35;;;10.10;99.90;;;;;;3061233;19;20016;-72
2022/09/16 04:53:43;;;;;;;5.82;1.33;;;10.00;99.90;;;;;;3060785;19;20025;-73
2022/09/16 04:54:44;;;;;;;8.20;1.40;;;10.20;99.90;;;;;;3059471;19;20479;-72
2022/09/16 04:55:48;;;;;;;6.47;1.50;;;;;;;;;;3060030;19;20030;-73
2022/09/16 04:56:49;;;;;;;7.35;1.85;;;10.20;99.90;;;;;;3058763;19;20527;-72
2022/09/16 04:57:53;;;;;;;7.22;1.50;;;10.10;99.90;;;;;;3059117;19;20011;-72
2022/09/16 04:58:58;;;;;;;3.47;1.30;;;10.10;99.90;;;;;;3058986;19;20015;-73
2022/09/16 05:00:02;;;;;;;5.50;1.20;;;10.10;99.90;;;;;;3059559;19;20023;-73
2022/09/16 05:01:05;;;;;;;6.47;1.40;;;10.00;99.90;;;;;;3059104;19;20018;-72
2022/09/16 05:02:09;;;;;;;7.20;1.30;;;10.40;99.90;;;;;;3060772;19;20145;-72
2022/09/16 05:03:10;;;;;;;7.00;1.25;;;10.20;99.90;;;;;;3059513;19;20073;-72
2022/09/16 05:04:14;;;;;;;7.10;1.48;;;10.10;99.90;;;;;;3058784;19;20014;-72
2022/09/16 05:05:16;;;;;;;8.20;1.50;;;10.10;99.90;;;;;;3060248;19;20369;-72
2022/09/16 05:06:22;;;;;;;7.13;1.33;;;9.80;99.90;;;;;;3058975;19;20011;-72
2022/09/16 05:07:24;;;;;;;8.48;1.70;;;10.00;99.90;;;;;;3059555;19;20014;-72
2022/09/16 05:08:27;;;;;;;7.55;1.40;;;10.10;99.90;;;;;;3059655;19;20037;-73
2022/09/16 05:09:31;;;;;;;11.68;1.83;;;9.90;99.90;;;;;;3059912;19;20019;-72
2022/09/16 05:10:35;;;;;;;6.53;1.48;;;10.00;99.90;;;;;;3061318;19;20010;-73
2022/09/16 05:11:39;;;;;;;3.67;1.20;;;10.10;99.90;;;;;;3058771;19;20022;-72
2022/09/16 05:12:43;;;;;;;7.55;1.55;;;10.00;99.90;;;;;;3059022;19;20508;-72
2022/09/16 05:13:44;;;;;;;8.48;1.63;;;10.10;99.90;;;;;;3059083;19;20014;-73
2022/09/16 05:14:49;;;;;;;7.82;1.65;;;10.00;99.90;;;;;;3059517;19;20395;-72
2022/09/16 05:15:51;;;;;;;4.47;1.23;;;10.00;99.90;;;;;;3059728;19;20086;-71
2022/09/16 05:16:56;;;;;;;5.95;1.30;;;10.10;99.90;;;;;;3058118;19;20032;-73
2022/09/16 05:17:57;;;;;;;6.70;1.63;;;10.10;99.90;;;;;;3059344;19;20370;-73
2022/09/16 05:19:03;;;;;;;7.50;1.35;;;9.90;99.90;;;;;;3060099;19;20498;-73
2022/09/16 05:20:05;;;;;;;7.07;1.35;;;9.90;99.90;;;;;;3057754;19;20526;-72
2022/09/16 05:21:12;;;;;;;6.20;1.52;;;9.80;99.90;;;;;;3060464;19;20019;-72
2022/09/16 05:22:16;;;;;;;4.90;1.23;;;10.10;99.90;;;;;;3059971;19;20137;-73
2022/09/16 05:23:17;;;;;;;5.20;1.30;;;9.80;99.90;;;;;;3057106;19;20347;-72
2022/09/16 05:24:21;;;;;;;9.73;1.60;;;9.90;99.90;;;;;;3060338;19;20510;-72
2022/09/16 05:25:25;;;;;;;9.55;1.50;;;9.90;99.90;;;;;;3060786;19;20010;-73
2022/09/16 05:26:31;;;;;;;12.48;2.17;;;9.90;99.90;;;;;;3060137;19;20003;-72
2022/09/16 05:27:32;;;;;;;4.70;1.20;;;9.80;99.90;;;;;;3060909;19;20014;-74
2022/09/16 05:28:37;;;;;;;5.97;1.50;;;9.70;99.90;;;;;;3060111;19;20014;-72
2022/09/16 05:29:39;;;;;;;7.07;1.30;;;10.20;99.90;;;;;;3059584;19;20021;-73
2022/09/16 05:30:43;;;;;;;7.68;1.48;;;10.10;99.90;;;;;;3059942;19;20031;-73
2022/09/16 05:31:46;;;;;;;8.77;1.60;;;9.90;99.90;;;;;;3059703;19;20060;-72
2022/09/16 05:32:54;;;;;;;9.30;1.88;;;9.90;99.90;;;;;;3060638;19;20018;-72
2022/09/16 05:33:57;;;;;;;7.22;1.50;;;9.80;99.90;;;;;;3060080;19;20025;-73
2022/09/16 05:35:01;;;;;;;8.82;1.90;;;9.60;99.90;;;;;;3059374;19;20434;-72
2022/09/16 05:36:07;;;;;;;8.15;1.60;;;10.10;99.90;;;;;;3059548;19;20027;-72
2022/09/16 05:37:11;;;;;;;5.43;1.30;;;;;;;;;;3058054;19;20074;-73
2022/09/16 05:38:14;;;;;;;7.22;1.30;;;10.20;99.90;;;;;;3060342;19;20684;-72
2022/09/16 05:39:19;;;;;;;5.07;1.20;;;9.80;99.90;;;;;;3059523;19;20010;-73
2022/09/16 05:40:21;;;;;;;5.03;1.20;;;9.80;99.90;;;;;;3058863;19;20014;-73
2022/09/16 05:41:28;;;;;;;8.57;1.50;;;9.70;99.90;;;;;;3059448;19;20018;-72
2022/09/16 05:42:29;;;;;;;10.85;1.40;;;10.10;99.90;;;;;;3058956;19;20014;-72
2022/09/16 05:43:34;;;;;;;10.52;1.52;;;9.90;99.90;;;;;;3059649;19;20026;-72
2022/09/16 05:44:38;;;;;;;6.72;1.40;;;9.80;99.90;;;;;;3059263;19;20014;-72
2022/09/16 05:45:40;;;;;;;7.03;1.33;;;9.80;99.90;;;;;;3059816;19;20025;-72
2022/09/16 05:46:44;;;;;;;7.35;1.42;;;10.00;99.90;;;;;;3058840;19;20010;-73
2022/09/16 05:47:47;;;;;;;7.40;1.40;;;9.90;99.90;;;;;;3059028;19;20581;-72