Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:02:22;;;;;;;9.50;4.00;;;;;;;4.48;62.09;103359.00;4688132;30;20120;-73
2022/03/20 00:04:47;;;;;;;8.25;3.70;;;;;;;4.41;62.10;103364.94;4718161;30;20037;-78
2022/03/20 00:07:13;;;;;;;8.15;3.80;;;;;;;4.37;62.33;103353.00;4718268;30;20033;-78
2022/03/20 00:09:38;;;;;;;8.73;4.00;;;;;;;4.33;62.47;103359.81;4718000;30;20045;-79
2022/03/20 00:12:05;;;;;;;11.77;4.40;;;;;;;4.24;62.30;103340.16;4717757;30;20040;-80
2022/03/20 00:14:30;;;;;;;8.43;4.15;;;;;;;4.23;62.75;103351.25;4718125;30;20061;-78
2022/03/20 00:16:55;;;;;;;8.10;4.30;;;;;;;4.00;62.93;103314.47;4718045;30;20038;-76
2022/03/20 00:19:21;;;;;;;8.02;4.57;;;;;;;3.96;63.50;103326.41;4717956;30;20052;-80
2022/03/20 00:21:46;;;;;;;9.40;5.05;;;;;;;4.00;63.40;103325.56;4717906;30;20037;-74
2022/03/20 00:24:11;;;;;;;9.82;5.32;;;;;;;4.01;63.99;103334.09;4717767;30;20487;-75
2022/03/20 00:26:39;;;;;;;10.38;4.93;;;;;;;3.96;64.32;103338.34;4717576;30;20045;-73
2022/03/20 00:29:06;;;;;;;9.80;4.70;;;;;;;3.77;64.12;103303.31;4717577;30;20035;-79
2022/03/20 00:31:33;;;;;;;10.45;4.93;;;;;;;3.85;64.54;103315.28;4717614;30;20573;-74
2022/03/20 00:33:59;;;;;;;11.10;5.00;;;;;;;3.79;64.83;103319.50;4717654;30;20029;-73
2022/03/20 00:36:25;;;;;;;9.05;4.75;;;;;;;3.68;64.85;103301.56;4717468;30;20049;-73
2022/03/20 00:38:50;;;;;;;9.77;5.68;;;;;;;3.56;65.21;103286.16;4717601;30;20071;-80
2022/03/20 00:41:16;;;;;;;9.77;5.45;;;;;;;3.65;65.82;103306.66;4717594;30;20037;-79
2022/03/20 00:43:41;;;;;;;10.48;5.70;;;;;;;3.59;65.80;103299.78;4716948;30;20044;-77
2022/03/20 00:46:08;;;;;;;9.60;5.78;;;;;;;3.56;65.83;103292.13;4717497;30;20136;-78
2022/03/20 00:48:33;;;;;;;9.88;5.70;;;;;;;3.53;65.79;103281.88;4717332;30;20489;-79
2022/03/20 00:51:03;;;;;;;11.38;6.10;;;;;;;3.30;66.18;103252.78;4717424;30;20037;-78
2022/03/20 00:53:30;;;;;;;14.18;6.60;;;;;;;3.45;66.42;103291.22;4717363;30;20124;-79
2022/03/20 00:55:55;;;;;;;11.73;5.82;;;;;;;3.41;66.46;103279.25;4717389;30;20462;-78
2022/03/20 00:58:20;;;;;;;10.55;5.60;;;;;;;3.08;67.08;103233.94;4717083;30;20053;-77
2022/03/20 01:00:46;;;;;;;12.38;5.88;;;;;;;3.25;67.04;103264.69;4717323;30;20101;-78
2022/03/20 01:03:11;;;;;;;11.93;6.00;;;;;;;3.19;67.09;103259.53;4717183;30;20071;-80
2022/03/20 01:05:37;;;;;;;10.88;5.47;;;;;;;3.27;67.11;103270.66;4717158;30;20079;-79
2022/03/20 01:08:02;;;;;;;8.68;5.18;;;;;;;3.11;67.39;103257.78;4717135;30;20037;-77
2022/03/20 01:10:28;;;;;;;9.02;5.57;;;;;;;3.12;67.68;103261.19;4717230;30;20037;-74
2022/03/20 01:12:55;;;;;;;10.63;5.65;;;;;;;3.06;67.51;103246.69;4716963;30;20375;-76
2022/03/20 01:15:21;;;;;;;10.50;6.00;;;;;;;3.17;67.87;103262.94;4716958;30;20029;-74
2022/03/20 01:17:47;;;;;;;10.35;5.97;;;;;;;3.15;67.58;103261.22;4717223;30;20029;-75
2022/03/20 01:20:14;;;;;;;10.90;6.50;;;;;;;3.10;67.76;103261.19;4717185;30;20084;-74
2022/03/20 01:22:40;;;;;;;10.63;6.43;;;;;;;3.13;67.37;103262.88;4717000;30;20443;-74
2022/03/20 01:25:06;;;;;;;11.85;6.88;;;;;;;3.16;67.41;103261.22;4717188;30;20037;-74
2022/03/20 01:27:32;;;;;;;12.35;7.60;;;;;;;3.09;67.60;103253.50;4716871;30;20044;-78
2022/03/20 01:29:58;;;;;;;12.55;7.43;;;;;;;2.98;67.79;103235.56;4716971;30;20037;-78
2022/03/20 01:32:28;;;;;;;12.85;7.85;;;;;;;3.07;67.61;103242.44;4700883;30;20072;-75
2022/03/20 01:34:53;;;;;;;13.38;7.97;;;;;;;3.04;67.50;103233.03;4716994;30;20045;-78
2022/03/20 01:37:19;;;;;;;13.02;9.43;;;;;;;3.05;67.21;103233.94;4701140;30;20049;-76
2022/03/20 01:39:45;;;;;;;15.02;10.00;;;;;;;2.97;67.20;103207.50;4717088;30;20033;-78
2022/03/20 01:42:11;;;;;;;15.80;10.48;;;;;;;3.01;66.55;103199.84;4716716;30;20550;-78
2022/03/20 01:44:36;;;;;;;15.73;11.02;;;;;;;3.15;66.40;103210.16;4716593;30;20079;-76
2022/03/20 01:47:05;;;;;;;15.68;11.02;;;;;;;3.12;66.42;103202.47;4716765;30;20044;-79
2022/03/20 01:49:30;;;;;;;15.82;11.40;;;;;;;3.09;66.37;103193.09;4717057;30;20567;-74
2022/03/20 01:52:11;;;;;;;16.20;11.25;;;;;;;3.00;66.80;103172.63;4716808;30;20120;-73
2022/03/20 01:54:37;;;;;;;16.50;11.90;;;;;;;3.07;66.68;103193.94;4718074;30;20071;-79
2022/03/20 01:57:03;;;;;;;18.67;12.45;;;;;;;2.98;66.74;103174.31;4720208;30;20040;-79
2022/03/20 01:59:29;;;;;;;17.67;12.90;;;;;;;3.05;66.59;103190.53;4719947;30;20379;-78
2022/03/20 02:01:54;;;;;;;17.17;12.23;;;;;;;2.98;66.09;103174.31;4704679;30;20388;-74
2022/03/20 02:04:20;;;;;;;19.50;13.23;;;;;;;3.01;66.27;103168.38;4720358;30;20045;-75
2022/03/20 02:06:46;;;;;;;17.67;12.57;;;;;;;3.00;66.77;103171.78;4719871;30;20048;-74
2022/03/20 02:09:13;;;;;;;22.80;13.65;;;;;;;2.99;66.67;103188.78;4720189;30;20105;-74
2022/03/20 02:11:40;;;;;;;17.30;12.77;;;;;;;2.92;66.42;103171.72;4720076;30;20037;-74
2022/03/20 02:14:05;;;;;;;18.35;13.50;;;;;;;2.95;66.31;103173.44;4719725;30;20040;-74
2022/03/20 02:16:31;;;;;;;19.13;13.88;;;;;;;2.88;66.82;103172.56;4720091;30;20025;-73
2022/03/20 02:18:57;;;;;;;19.38;12.85;;;;;;;2.86;67.05;103174.25;4720008;30;20033;-74
2022/03/20 02:21:49;;;;;;;18.67;12.95;;;;;;;2.84;66.58;103169.09;4720044;30;20029;-73
2022/03/20 02:24:44;;;;;;;17.75;12.88;;;;;;;2.81;67.02;103158.88;4716929;30;20045;-73
2022/03/20 02:27:20;;;;;;;18.77;14.07;;;;;;;2.79;66.77;103155.47;4720052;30;20025;-74
2022/03/20 02:29:57;;;;;;;23.17;14.18;;;;;;;2.73;67.24;103152.03;4719704;30;20040;-73
2022/03/20 02:32:28;;;;;;;20.40;13.02;;;;;;;2.76;67.27;103146.97;4703850;30;20084;-73
2022/03/20 02:34:56;;;;;;;17.10;12.55;;;;;;;2.69;67.04;103133.31;4703917;30;20029;-73
2022/03/20 02:37:23;;;;;;;21.10;13.60;;;;;;;2.71;67.21;103140.97;4719415;30;20088;-74
2022/03/20 02:39:50;;;;;;;21.23;14.00;;;;;;;2.64;66.91;103129.00;4719857;30;20036;-73
2022/03/20 02:42:16;;;;;;;19.75;14.15;;;;;;;2.55;67.23;103115.34;4719827;30;20029;-73
2022/03/20 02:45:03;;;;;;;19.95;14.27;;;;;;;2.62;67.09;103116.25;4719276;30;20091;-74
2022/03/20 02:47:30;;;;;;;19.50;13.88;;;;;;;2.71;67.22;103130.75;4719451;30;20079;-74
2022/03/20 02:50:00;;;;;;;21.42;14.68;;;;;;;2.71;67.22;103125.66;4703349;30;20044;-73
2022/03/20 02:52:28;;;;;;;20.67;15.02;;;;;;;2.69;66.92;103123.09;4719491;30;20033;-74
2022/03/20 02:54:55;;;;;;;21.08;14.48;;;;;;;2.57;67.01;103110.28;4719336;30;20029;-74
2022/03/20 02:57:20;;;;;;;24.05;15.25;;;;;;;2.62;67.44;103118.78;4719369;30;20041;-73
2022/03/20 02:59:45;;;;;;;22.50;15.45;;;;;;;2.61;67.54;103124.75;4719261;30;20402;-73
2022/03/20 03:02:11;;;;;;;22.17;15.98;;;;;;;2.53;67.61;103111.06;4719204;30;20045;-74
2022/03/20 03:04:43;;;;;;;21.27;15.32;;;;;;;2.50;67.90;103127.22;4719017;30;20079;-72
2022/03/20 03:07:09;;;;;;;20.15;14.98;;;;;;;2.42;68.23;103108.44;4718766;30;20033;-74
2022/03/20 03:12:19;;;;;;;24.02;15.57;;;;;;;2.26;68.58;103098.97;4719239;30;20048;-74
2022/03/20 03:17:28;;;;;;;22.58;14.90;;;;;;;2.12;69.23;103092.91;4719315;30;20107;-74
2022/03/20 03:19:59;;;;;;;21.00;15.00;;;;;;;2.09;69.99;103098.84;4719092;30;20033;-74
2022/03/20 03:22:26;;;;;;;21.27;16.02;;;;;;;2.06;69.87;103097.94;4718941;30;20399;-73
2022/03/20 03:24:53;;;;;;;22.83;16.30;;;;;;;2.00;69.94;103097.06;4718814;30;20036;-76
2022/03/20 03:27:19;;;;;;;21.92;15.60;;;;;;;1.87;70.21;103076.53;4718919;30;20063;-74
2022/03/20 03:29:44;;;;;;;24.58;16.40;;;;;;;1.93;70.44;103097.00;4718468;30;20110;-73
2022/03/20 03:32:09;;;;;;;22.40;17.10;;;;;;;1.90;70.65;103081.69;4718591;30;20128;-74
2022/03/20 03:37:20;;;;;;;22.17;16.25;;;;;;;1.88;70.65;103071.47;4718631;30;20051;-73
2022/03/20 03:39:46;;;;;;;21.75;16.63;;;;;;;1.79;70.61;103058.66;4718687;30;20458;-75
2022/03/20 03:42:11;;;;;;;22.73;16.75;;;;;;;1.86;70.74;103062.94;4718449;30;20120;-71
2022/03/20 03:44:37;;;;;;;22.88;15.95;;;;;;;1.82;70.60;103053.59;4718624;30;20120;-74
2022/03/20 03:47:02;;;;;;;22.08;16.83;;;;;;;1.75;70.63;103036.53;4702394;30;20111;-73
2022/03/20 03:49:28;;;;;;;26.77;18.70;;;;;;;1.85;70.67;103045.97;4718432;30;20083;-74
2022/03/20 03:51:53;;;;;;;23.25;17.05;;;;;;;1.63;70.50;103008.41;4718102;30;20094;-73
2022/03/20 03:54:19;;;;;;;22.60;16.63;;;;;;;1.87;70.44;103041.75;4718404;30;20071;-76
2022/03/20 03:56:44;;;;;;;23.33;16.88;;;;;;;1.81;70.85;103039.13;4718302;30;20037;-75
2022/03/20 03:59:10;;;;;;;24.65;18.17;;;;;;;1.79;71.03;103038.28;4718256;30;20037;-74
2022/03/20 04:01:36;;;;;;;23.48;17.40;;;;;;;1.50;71.22;103001.50;4718124;30;20048;-74
2022/03/20 04:04:01;;;;;;;27.33;18.13;;;;;;;1.77;71.11;103032.31;4718105;30;20033;-74
2022/03/20 04:06:27;;;;;;;23.58;16.80;;;;;;;1.73;70.77;103025.47;4718026;30;20120;-74
2022/03/20 04:08:54;;;;;;;26.00;18.45;;;;;;;1.73;71.22;103033.13;4717564;30;20136;-73
2022/03/20 04:11:19;;;;;;;23.70;17.30;;;;;;;1.75;71.17;103031.44;4718252;30;20044;-74
2022/03/20 04:13:45;;;;;;;23.02;16.08;;;;;;;1.68;71.32;103022.91;4717918;30;20041;-74
2022/03/20 04:16:10;;;;;;;26.05;18.73;;;;;;;1.70;71.24;103023.75;4701820;30;20150;-74
2022/03/20 04:18:35;;;;;;;26.52;16.83;;;;;;;1.57;71.23;103009.19;4717274;30;20382;-75
2022/03/20 04:21:01;;;;;;;26.40;16.92;;;;;;;1.66;71.42;103016.06;4718185;30;20112;-80
2022/03/20 04:26:10;;;;;;;26.33;17.38;;;;;;;1.75;71.06;103007.66;4717870;30;20048;-74
2022/03/20 04:28:36;;;;;;;23.70;16.70;;;;;;;1.71;71.07;102984.72;4717841;30;20029;-80
2022/03/20 04:31:02;;;;;;;23.33;17.23;;;;;;;1.82;70.87;102987.34;4717600;30;20039;-80
2022/03/20 04:33:29;;;;;;;24.65;17.10;;;;;;;1.81;70.67;102983.09;4717088;30;20037;-77
2022/03/20 04:35:55;;;;;;;23.75;17.30;;;;;;;1.81;70.77;102967.81;4717743;30;20037;-74
2022/03/20 04:38:21;;;;;;;22.10;16.75;;;;;;;1.80;71.05;102976.31;4717820;30;20044;-79
2022/03/20 04:40:48;;;;;;;24.23;17.90;;;;;;;1.78;70.37;102959.31;4702079;30;20504;-80
2022/03/20 04:43:13;;;;;;;23.20;16.33;;;;;;;1.73;70.51;102951.63;4717653;30;20418;-74
2022/03/20 04:45:38;;;;;;;22.83;16.38;;;;;;;1.75;70.59;102956.72;4717306;30;20044;-75
2022/03/20 04:58:59;;;;;;;22.70;16.58;;;;;;;1.65;71.09;102955.78;4717480;30;20085;-73
2022/03/20 05:01:25;;;;;;;23.85;16.33;;;;;;;1.57;70.84;102948.06;4717035;30;20037;-78
2022/03/20 05:03:50;;;;;;;22.20;15.63;;;;;;;1.55;70.88;102956.56;4717507;30;20406;-74
2022/03/20 05:06:15;;;;;;;22.27;15.90;;;;;;;1.42;71.13;102932.69;4717198;30;20071;-76
2022/03/20 05:08:41;;;;;;;24.35;16.75;;;;;;;1.55;71.32;102949.78;4717480;30;20161;-76
2022/03/20 05:13:50;;;;;;;22.00;16.42;;;;;;;1.51;71.25;102942.09;4717242;30;20528;-74
2022/03/20 05:16:15;;;;;;;23.13;16.30;;;;;;;1.47;71.15;102928.47;4701364;30;20041;-73
2022/03/20 05:18:44;;;;;;;22.65;15.48;;;;;;;1.35;71.33;102902.91;4717174;30;20060;-76
2022/03/20 05:21:10;;;;;;;23.77;16.27;;;;;;;1.48;71.31;102927.66;4716929;30;20108;-72
2022/03/20 05:23:36;;;;;;;22.75;16.15;;;;;;;1.50;71.21;102922.56;4717035;30;20486;-74
2022/03/20 05:26:02;;;;;;;22.05;16.30;;;;;;;1.42;71.16;102917.41;4717132;30;20104;-79
2022/03/20 05:28:27;;;;;;;23.13;16.45;;;;;;;1.53;70.49;102933.63;4717009;30;20605;-73
2022/03/20 05:30:54;;;;;;;20.15;15.90;;;;;;;1.51;70.63;102924.28;4716493;30;20037;-73
2022/03/20 05:33:19;;;;;;;22.85;15.65;;;;;;;1.49;70.52;102931.91;4717136;30;20037;-75
2022/03/20 05:35:47;;;;;;;21.30;15.55;;;;;;;1.38;70.33;102914.00;4716597;30;20033;-74
2022/03/20 05:38:13;;;;;;;21.65;16.45;;;;;;;1.42;70.26;102920.81;4717071;30;20398;-73
2022/03/20 05:40:40;;;;;;;22.65;15.52;;;;;;;1.32;70.02;102902.91;4716791;30;20033;-75
2022/03/20 05:43:08;;;;;;;21.15;15.15;;;;;;;1.35;70.06;102911.41;4716875;30;20037;-73
2022/03/20 05:45:44;;;;;;;22.88;16.52;;;;;;;1.37;69.70;102912.28;4716759;30;20039;-74
2022/03/20 05:48:09;;;;;;;20.83;16.05;;;;;;;1.41;69.23;102908.06;4716625;30;20037;-79
2022/03/20 05:50:36;;;;;;;22.63;16.60;;;;;;;1.35;69.14;102888.50;4716692;30;20116;-77
2022/03/20 05:53:01;;;;;;;24.05;15.82;;;;;;;1.53;69.10;102913.25;4716772;30;20049;-77
2022/03/20 05:58:15;;;;;;;22.40;15.75;;;;;;;1.52;67.98;102898.81;4716602;30;20052;-74
2022/03/20 06:00:41;;;;;;;23.67;16.02;;;;;;;1.62;67.69;102894.66;4716768;30;20090;-78
2022/03/20 06:03:10;;;;;;;22.52;15.73;;;;;;;1.65;67.46;102892.97;4716513;30;20037;-74
2022/03/20 06:05:36;;;;;;;23.98;16.48;;;;;;;1.73;66.98;102901.53;4716791;30;20035;-74
2022/03/20 06:08:02;;;;;;;21.60;16.17;;;;;;;1.76;66.40;102897.28;4716812;30;20033;-74
2022/03/20 06:10:28;;;;;;;19.67;15.32;;;;;;;1.78;65.94;102896.47;4716773;30;20399;-74
2022/03/20 06:12:53;;;;;;;23.75;15.95;;;;;;;1.86;65.55;102894.81;4716554;30;20116;-74
2022/03/20 06:15:19;;;;;;;23.30;16.85;;;;;;;1.92;65.39;102892.31;4716874;30;20037;-74
2022/03/20 06:17:45;;;;;;;22.13;16.33;;;;;;;1.97;65.29;102897.44;4716350;30;20033;-73
2022/03/20 06:20:12;;;;;;;24.02;15.55;;;;;;;1.91;64.85;102867.69;4716900;30;20171;-74
2022/03/20 06:22:38;;;;;;;21.73;16.63;;;;;;;1.95;64.54;102876.19;4716785;30;20029;-73
2022/03/20 06:25:08;;;;;;;21.63;15.07;;;;;;;2.10;64.06;102881.38;4715640;30;20498;-74
2022/03/20 06:27:43;;;;;;;24.25;16.88;;;;;;;2.29;63.68;102897.59;4716511;30;20033;-73
2022/03/20 06:30:10;;;;;;;23.60;16.27;;;;;;;2.33;62.84;102889.13;4716322;30;20040;-74
2022/03/20 06:32:37;;;;;;;20.17;15.50;;;;;;;2.30;63.18;102869.56;4686130;30;20392;-73
2022/03/20 06:35:06;;;;;;;22.10;16.38;;;;;;;2.46;62.81;102883.25;4716529;30;20037;-73
2022/03/20 06:37:40;;;;;;;26.02;17.15;;;;;;;2.53;62.63;102884.09;4700686;30;20053;-73
2022/03/20 06:40:07;;;;;;;22.95;16.52;;;;;;;2.52;62.66;102885.78;4716323;30;20038;-73
2022/03/20 06:42:33;;;;;;;21.63;16.10;;;;;;;2.55;62.42;102892.59;4718602;30;20509;-73
2022/03/20 06:44:59;;;;;;;26.63;17.48;;;;;;;2.65;62.30;102885.81;4719482;30;20482;-73
2022/03/20 06:47:26;;;;;;;20.50;15.88;;;;;;;2.70;61.70;102881.59;4719347;30;20040;-72
2022/03/20 06:49:53;;;;;;;22.17;16.85;;;;;;;2.72;61.61;102870.53;4719561;30;20061;-73
2022/03/20 06:52:22;;;;;;;22.42;16.10;;;;;;;2.51;61.36;102840.75;4719371;30;20094;-73
2022/03/20 06:54:48;;;;;;;22.92;15.90;;;;;;;2.76;61.54;102873.97;4703725;30;20036;-73
2022/03/20 06:57:17;;;;;;;24.30;16.63;;;;;;;2.75;61.45;102868.03;4719395;30;20129;-72
2022/03/20 06:59:42;;;;;;;23.50;16.90;;;;;;;2.80;60.59;102873.97;4719190;30;20434;-72
2022/03/20 07:02:07;;;;;;;23.33;17.25;;;;;;;2.77;60.24;102837.41;4719155;30;20103;-73
2022/03/20 07:04:32;;;;;;;22.63;16.20;;;;;;;2.92;60.05;102855.28;4703403;30;20107;-72
2022/03/20 07:06:59;;;;;;;21.15;16.10;;;;;;;2.99;59.96;102844.22;4719361;30;20029;-72
2022/03/20 07:09:25;;;;;;;23.13;16.67;;;;;;;3.02;59.83;102834.00;4719090;30;20032;-73
2022/03/20 07:11:50;;;;;;;23.52;16.45;;;;;;;3.09;59.27;102830.63;4703143;30;20053;-73
2022/03/20 07:14:15;;;;;;;21.50;16.98;;;;;;;3.31;58.30;102843.38;4719101;30;20037;-75
2022/03/20 07:16:43;;;;;;;25.48;16.35;;;;;;;3.40;58.28;102834.00;4718859;30;20475;-72
2022/03/20 07:19:10;;;;;;;21.55;15.90;;;;;;;3.55;56.84;102835.72;4718926;30;20088;-73
2022/03/20 07:21:37;;;;;;;21.85;16.30;;;;;;;3.62;56.60;102839.94;4726022;30;20029;-73
2022/03/20 07:24:03;;;;;;;20.10;15.43;;;;;;;3.66;55.84;102835.69;4737415;30;20083;-72
2022/03/20 07:29:31;;;;;;;21.45;14.93;;;;;;;3.76;54.87;102821.19;4736367;30;20048;-72
2022/03/20 07:32:02;;;;;;;23.52;15.38;;;;;;;3.80;54.58;102815.19;4736398;30;20033;-72
2022/03/20 07:34:27;;;;;;;;;;;;;;;3.89;54.80;102808.34;4736481;30;20037;-72
2022/03/20 07:36:53;;;;;;;21.08;15.52;;;;;;;3.94;52.64;102800.69;4736010;30;19934;-71
2022/03/20 07:39:18;;;;;;;19.80;14.32;;;;;;;4.13;52.43;102804.88;4735534;30;20104;-72
2022/03/20 07:41:44;;;;;;;23.27;15.38;;;;;;;4.15;52.29;102789.50;4735409;30;20073;-72
2022/03/20 07:44:10;;;;;;;23.58;15.80;;;;;;;4.15;52.75;102792.91;4736291;30;20123;-71
2022/03/20 07:46:40;;;;;;;22.35;15.18;;;;;;;4.15;51.30;102800.59;4735979;30;20036;-71
2022/03/20 07:49:07;;;;;;;19.87;14.53;;;;;;;4.17;51.06;102803.13;4735811;30;20494;-72
2022/03/20 07:51:38;;;;;;;21.27;14.88;;;;;;;4.07;51.31;102788.69;4720474;30;20526;-72
2022/03/20 07:54:04;;;;;;;20.40;15.68;;;;;;;4.14;50.92;102796.34;4735528;30;20114;-73
2022/03/20 07:56:34;;;;;;;20.05;14.88;;;;;;;4.16;51.20;102799.72;4735779;30;20071;-73
2022/03/20 07:59:00;;;;;;;20.63;15.68;;;;;;;4.13;50.84;102789.53;4735741;30;20493;-73
2022/03/20 08:01:25;;;;;;;20.48;15.77;;;;;;;4.02;51.40;102766.53;4735621;30;20119;-72
2022/03/20 08:03:50;;;;;;;20.67;15.07;;;;;;;4.28;50.21;102798.81;4735414;30;20115;-73
2022/03/20 08:06:16;;;;;;;20.30;14.82;;;;;;;4.22;50.27;102788.59;4735711;30;20060;-73
2022/03/20 08:08:42;;;;;;;19.27;14.35;;;;;;;4.23;50.61;102787.78;4735658;30;20033;-69
2022/03/20 08:11:10;;;;;;;19.25;14.27;;;;;;;4.16;49.94;102778.41;4719966;30;20094;-73
2022/03/20 08:13:35;;;;;;;19.52;14.95;;;;;;;4.21;50.98;102785.19;4735493;30;20133;-72
2022/03/20 08:16:01;;;;;;;20.52;15.15;;;;;;;4.05;50.87;102760.59;4719709;30;20078;-75
2022/03/20 08:18:27;;;;;;;21.55;14.98;;;;;;;4.12;51.33;102775.00;4735271;30;20033;-74
2022/03/20 08:20:52;;;;;;;20.88;15.55;;;;;;;4.08;50.30;102770.78;4735648;30;20037;-74
2022/03/20 08:23:18;;;;;;;21.27;14.65;;;;;;;3.95;51.20;102764.88;4735263;30;20048;-73
2022/03/20 08:25:44;;;;;;;19.50;14.90;;;;;;;4.03;50.27;102773.38;4735265;30;20087;-73
2022/03/20 08:28:11;;;;;;;22.58;14.88;;;;;;;3.93;51.30;102763.16;4735145;30;20044;-73
2022/03/20 08:30:38;;;;;;;23.50;15.32;;;;;;;3.83;51.57;102752.13;4735311;30;20042;-73
2022/03/20 08:33:03;;;;;;;21.27;15.68;;;;;;;4.01;51.21;102769.09;4734979;30;20036;-74
2022/03/20 08:35:28;;;;;;;19.52;15.15;;;;;;;4.02;51.75;102760.56;4735054;30;20086;-73
2022/03/20 08:37:55;;;;;;;19.98;15.02;;;;;;;4.03;51.40;102758.03;4719217;30;20141;-71
2022/03/20 08:40:22;;;;;;;21.98;15.30;;;;;;;4.14;50.71;102765.66;4735155;30;20044;-72
2022/03/20 08:42:52;;;;;;;20.58;15.35;;;;;;;4.11;50.95;102762.25;4734878;30;20449;-73
2022/03/20 08:45:19;;;;;;;21.27;16.20;;;;;;;4.18;50.47;102767.31;4735040;30;20039;-73
2022/03/20 08:47:45;;;;;;;22.08;15.82;;;;;;;4.02;50.71;102745.22;4734728;30;20037;-73
2022/03/20 08:50:13;;;;;;;22.55;15.70;;;;;;;4.11;51.01;102760.53;4734961;30;20098;-74
2022/03/20 08:52:39;;;;;;;20.25;14.95;;;;;;;4.03;51.53;102747.81;4734929;30;20029;-73
2022/03/20 08:55:10;;;;;;;20.00;15.23;;;;;;;4.09;51.20;102759.69;4734997;30;20037;-72
2022/03/20 08:57:39;;;;;;;;;;;;;;;4.11;52.36;102772.47;4735070;30;20029;-74
2022/03/20 09:00:15;;;;;;;22.35;16.23;;;;;;;4.03;50.51;102773.38;4734737;30;19918;-75
2022/03/20 09:02:44;;;;;;;22.70;15.32;;;;;;;4.05;51.25;102778.47;4734956;30;20094;-73
2022/03/20 09:05:11;;;;;;;20.38;15.20;;;;;;;3.80;52.08;102726.59;4734133;30;20111;-74
2022/03/20 09:07:41;;;;;;;21.63;16.83;;;;;;;3.91;52.36;102757.22;4734805;30;20040;-74
2022/03/20 09:10:11;;;;;;;24.40;15.30;;;;;;;3.94;51.22;102768.31;4734510;30;20032;-74
2022/03/20 09:12:38;;;;;;;22.70;15.15;;;;;;;4.02;51.94;102773.34;4718850;30;20043;-71
2022/03/20 09:15:12;;;;;;;21.85;15.15;;;;;;;3.99;52.78;102756.34;4734434;30;20036;-75
2022/03/20 09:20:23;;;;;;;21.38;15.45;;;;;;;4.13;51.87;102763.06;4734773;30;20457;-75
2022/03/20 09:22:49;;;;;;;23.02;15.35;;;;;;;4.20;51.90;102752.81;4734453;30;20056;-74
2022/03/20 09:25:14;;;;;;;25.40;16.30;;;;;;;4.31;51.07;102748.47;4734558;30;20505;-75
2022/03/20 09:27:40;;;;;;;20.70;14.27;;;;;;;4.42;51.96;102745.00;4734456;30;20044;-73
2022/03/20 09:30:06;;;;;;;23.70;16.60;;;;;;;4.46;51.69;102731.34;4734370;30;20037;-75
2022/03/20 09:32:35;;;;;;;22.90;15.95;;;;;;;4.53;50.76;102704.88;4734370;30;20032;-74
2022/03/20 09:35:00;;;;;;;21.48;15.63;;;;;;;4.78;50.68;102705.50;4718452;30;20032;-75
2022/03/20 09:37:26;;;;;;;22.73;15.98;;;;;;;5.38;50.45;102729.66;4734148;30;20060;-74
2022/03/20 09:39:51;;;;;;;23.42;15.75;;;;;;;5.86;49.08;102722.25;4718654;30;20036;-75
2022/03/20 09:42:18;;;;;;;20.80;15.73;;;;;;;6.25;48.38;102726.00;4734395;30;20176;-75
2022/03/20 09:44:45;;;;;;;21.73;15.52;;;;;;;6.20;47.69;102706.44;4734234;30;20038;-75
2022/03/20 09:47:17;;;;;;;20.42;15.73;;;;;;;6.26;46.94;102714.03;4733815;30;20079;-74
2022/03/20 09:49:45;;;;;;;19.50;15.13;;;;;;;6.12;47.33;102672.38;4734141;30;20029;-77
2022/03/20 09:52:10;;;;;;;22.02;16.33;;;;;;;6.30;48.09;102690.88;4734090;30;20595;-74
2022/03/20 09:54:36;;;;;;;22.38;16.42;;;;;;;6.41;47.73;102698.41;4734243;30;20056;-74
2022/03/20 09:57:06;;;;;;;21.52;16.67;;;;;;;6.36;46.80;102687.38;4734098;30;20029;-73
2022/03/20 09:59:33;;;;;;;22.93;15.80;;;;;;;6.33;47.25;102695.13;4734359;30;20067;-75
2022/03/20 10:02:04;;;;;;;23.17;17.08;;;;;;;6.24;47.46;102697.81;4734292;30;20037;-73
2022/03/20 10:04:31;;;;;;;24.20;17.60;;;;;;;6.29;47.40;102693.47;4734327;30;20106;-74
2022/03/20 10:06:58;;;;;;;23.73;17.30;;;;;;;6.06;47.38;102650.19;4733937;30;20827;-71
2022/03/20 10:09:23;;;;;;;24.88;17.45;;;;;;;6.12;47.43;102686.03;4734424;30;20037;-74
2022/03/20 10:11:57;;;;;;;23.50;17.23;;;;;;;6.03;48.40;102697.28;4718411;30;20080;-74
2022/03/20 10:14:29;;;;;;;24.70;16.52;;;;;;;5.98;48.91;102703.31;4734282;30;20478;-73
2022/03/20 10:17:06;;;;;;;25.33;18.00;;;;;;;5.92;49.16;102704.25;4735799;30;20027;-73
2022/03/20 10:19:32;;;;;;;24.05;18.05;;;;;;;5.74;49.50;102689.09;4737534;30;20094;-74
2022/03/20 10:22:06;;;;;;;21.80;16.60;;;;;;;5.85;50.01;102712.88;4737255;30;20033;-74
2022/03/20 10:24:34;;;;;;;28.02;20.25;;;;;;;5.79;56.89;102759.06;4721492;30;20035;-76
2022/03/20 10:26:59;;;;;;;28.52;22.63;;;;;;;5.60;61.82;102730.25;4720908;30;20391;-75
2022/03/20 10:29:25;;;;;;;31.27;23.13;;;;;;;5.56;64.84;102745.69;4737417;30;20039;-74
2022/03/20 10:31:53;;;;;;;30.20;22.33;;;;;;;5.54;64.92;102744.88;4736943;30;20040;-76
2022/03/20 10:34:20;;;;;;;31.77;23.00;;;;;;;5.37;65.84;102719.44;4737376;30;20028;-75
2022/03/20 10:36:49;;;;;;;32.60;23.83;;;;;;;5.31;65.38;102696.44;4735887;30;20052;-74
2022/03/20 10:39:19;;;;;;;30.30;23.00;;;;;;;5.45;66.63;102736.41;4737804;30;20036;-75
2022/03/20 10:41:46;;;;;;;29.90;22.95;;;;;;;5.34;67.78;102730.56;4721156;30;20112;-74
2022/03/20 10:44:20;;;;;;;30.38;24.00;;;;;;;5.34;67.51;102724.59;4736997;30;20029;-76
2022/03/20 10:47:09;;;;;;;30.65;23.60;;;;;;;5.27;67.86;102733.19;4736914;30;20032;-76
2022/03/20 10:49:34;;;;;;;31.52;23.65;;;;;;;5.16;70.04;102733.31;4736857;30;20029;-72
2022/03/20 10:52:05;;;;;;;31.88;23.83;;;;;;;5.18;71.10;102729.00;4736785;30;20540;-76
2022/03/20 10:54:50;;;;;;;32.70;25.05;;;;;;;5.40;71.11;102737.31;4736614;30;20043;-74
2022/03/20 10:57:16;;;;;;;30.25;23.50;;;;;;;5.68;72.41;102719.91;4736477;30;20478;-74
2022/03/20 10:59:43;;;;;;;33.20;25.52;;;;;;;5.95;72.33;102717.03;4736813;30;20048;-73
2022/03/20 11:02:23;;;;;;;31.95;25.17;;;;;;;6.16;70.07;102727.88;4736673;30;20111;-74
2022/03/20 11:04:49;;;;;;;30.95;24.77;;;;;;;6.31;69.91;102723.38;4736759;30;20032;-78
2022/03/20 11:07:17;;;;;;;32.03;24.33;;;;;;;6.48;70.41;102720.53;4736397;30;20032;-72
2022/03/20 11:09:46;;;;;;;33.10;24.23;;;;;;;6.58;68.93;102721.22;4736479;30;20037;-75
2022/03/20 11:12:34;;;;;;;30.98;24.10;;;;;;;6.64;68.33;102716.00;4736490;30;20123;-78
2022/03/20 11:15:03;;;;;;;30.15;23.45;;;;;;;6.73;67.81;102712.44;4736231;30;20048;-73
2022/03/20 11:17:46;;;;;;;30.00;23.40;;;;;;;6.65;67.34;102693.75;4720879;30;20029;-75
2022/03/20 11:20:15;;;;;;;30.08;23.52;;;;;;;6.78;68.21;102715.78;4736145;30;20047;-76
2022/03/20 11:22:47;;;;;;;29.45;23.48;;;;;;;6.67;67.56;102712.53;4736205;30;20041;-73
2022/03/20 11:25:14;;;;;;;29.42;23.33;;;;;;;6.64;68.12;102689.50;4736507;30;20032;-73
2022/03/20 11:27:46;;;;;;;31.83;24.05;;;;;;;6.84;67.25;102726.78;4735788;30;20033;-73
2022/03/20 11:30:13;;;;;;;29.63;23.27;;;;;;;6.71;66.44;102727.03;4736290;30;20037;-80
2022/03/20 11:32:42;;;;;;;31.70;24.20;;;;;;;6.59;66.51;102723.81;4736407;30;20051;-73
2022/03/20 11:35:08;;;;;;;30.23;23.08;;;;;;;6.65;67.39;102722.00;4720606;30;20037;-74
2022/03/20 11:37:47;;;;;;;31.95;24.17;;;;;;;6.72;67.04;102732.13;4736215;30;20049;-76
2022/03/20 11:40:15;;;;;;;33.92;24.42;;;;;;;6.80;67.68;102722.59;4736279;30;20474;-77
2022/03/20 11:42:42;;;;;;;30.70;23.38;;;;;;;6.90;67.23;102729.25;4736333;30;20060;-75
2022/03/20 11:45:08;;;;;;;29.98;23.35;;;;;;;6.96;66.90;102710.31;4736203;30;20120;-79
2022/03/20 11:47:45;;;;;;;30.30;23.13;;;;;;;7.06;65.41;102714.41;4735833;30;20032;-73
2022/03/20 11:50:22;;;;;;;31.33;23.23;;;;;;;7.13;64.29;102692.88;4735980;30;20044;-78
2022/03/20 11:52:55;;;;;;;31.30;24.35;;;;;;;7.49;65.13;102718.75;4720041;30;20432;-74
2022/03/20 11:55:35;;;;;;;32.92;25.05;;;;;;;7.72;65.18;102719.13;4735950;30;20060;-82