Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:26;;;;;;;;;;;15.30;64.60;;;;;;5049041;28;20036;-80
2022/06/28 00:02:52;;;;;;;0.10;0.10;;;15.30;64.60;;;;;;5046978;28;19943;-78
2022/06/28 00:05:17;;;;;;;0.00;0.00;;;15.40;64.50;;;;;;5030182;28;20084;-78
2022/06/28 00:07:44;;;;;;;0.00;0.00;;;15.40;64.60;;;;;;5030272;28;20047;-80
2022/06/28 00:10:11;;;;;;;0.00;0.00;;;15.40;64.60;;;;;;5047018;28;20025;-81
2022/06/28 00:12:37;;;;;;;0.00;0.00;;;15.50;64.60;;;;;;5047229;28;20487;-81
2022/06/28 00:17:49;;;;;;;0.00;0.00;;;15.50;64.60;;;;;;5047323;28;20039;-77
2022/06/28 00:20:15;;;;;;;0.00;0.00;;;15.50;64.50;;;;;;5048086;28;20029;-78
2022/06/28 00:22:41;;;;;;;0.00;0.00;;;15.40;64.60;;;;;;5030009;28;20033;-80
2022/06/28 00:25:08;;;;;;;0.00;0.00;;;15.30;64.60;;;;;;5046550;28;20043;-79
2022/06/28 00:27:33;;;;;;;0.00;0.00;;;15.30;64.70;;;;;;5030086;28;20032;-78
2022/06/28 00:29:59;;;;;;;0.00;0.00;;;15.20;64.70;;;;;;5031420;28;20466;-77
2022/06/28 00:32:25;;;;;;;0.00;0.00;;;15.20;64.80;;;;;;5049776;28;20029;-77
2022/06/28 00:34:51;;;;;;;0.00;0.00;;;15.30;64.80;;;;;;5030074;28;20380;-78
2022/06/28 00:37:16;;;;;;;0.10;0.10;;;15.20;64.70;;;;;;5046767;28;20040;-81
2022/06/28 00:39:42;;;;;;;0.00;0.00;;;15.20;64.70;;;;;;5030022;28;20041;-78
2022/06/28 00:42:09;;;;;;;0.00;0.00;;;15.10;64.70;;;;;;5030095;28;20029;-79
2022/06/28 00:44:36;;;;;;;0.00;0.00;;;15.10;64.80;;;;;;5046663;28;20037;-78
2022/06/28 00:47:02;;;;;;;0.00;0.00;;;15.00;64.70;;;;;;5029892;28;20507;-78
2022/06/28 00:49:29;;;;;;;0.00;0.00;;;14.90;64.70;;;;;;5046291;28;20506;-79
2022/06/28 00:51:57;;;;;;;0.00;0.00;;;14.80;64.70;;;;;;5029746;28;20041;-81
2022/06/28 00:54:23;;;;;;;0.00;0.00;;;14.80;64.80;;;;;;5046559;28;20074;-76
2022/06/28 00:56:49;;;;;;;0.00;0.00;;;14.80;64.80;;;;;;5047605;28;20024;-79
2022/06/28 00:59:14;;;;;;;0.00;0.00;;;14.70;64.90;;;;;;5029744;28;20037;-78
2022/06/28 01:01:40;;;;;;;0.00;0.00;;;14.60;64.80;;;;;;5046224;28;20265;-78
2022/06/28 01:04:06;;;;;;;0.00;0.00;;;14.60;64.90;;;;;;5029874;28;20483;-77
2022/06/28 01:06:32;;;;;;;0.00;0.00;;;14.60;64.90;;;;;;5047378;28;20534;-80
2022/06/28 01:08:58;;;;;;;0.00;0.00;;;14.70;65.00;;;;;;5047660;28;20033;-77
2022/06/28 01:11:25;;;;;;;0.00;0.00;;;14.70;64.90;;;;;;5047486;28;20040;-77
2022/06/28 01:14:09;;;;;;;0.00;0.00;;;14.70;64.90;;;;;;5047269;28;20036;-77
2022/06/28 01:16:37;;;;;;;0.00;0.00;;;14.70;65.00;;;;;;5047507;28;20062;-77
2022/06/28 01:19:04;;;;;;;0.00;0.00;;;14.70;64.90;;;;;;5047639;28;20386;-77
2022/06/28 01:21:32;;;;;;;0.00;0.00;;;14.70;64.90;;;;;;5045912;28;20025;-80
2022/06/28 01:23:58;;;;;;;0.00;0.00;;;14.70;64.90;;;;;;5046331;28;20102;-77
2022/06/28 01:26:23;;;;;;;0.00;0.00;;;14.70;64.90;;;;;;5029792;28;20049;-79
2022/06/28 01:28:51;;;;;;;0.00;0.00;;;14.60;64.90;;;;;;5049742;28;20036;-80
2022/06/28 01:31:22;;;;;;;0.00;0.00;;;14.70;64.90;;;;;;5033633;28;20503;-79
2022/06/28 01:33:49;;;;;;;0.00;0.00;;;14.60;64.90;;;;;;5051236;28;20029;-80
2022/06/28 01:36:15;;;;;;;0.00;0.00;;;14.60;65.00;;;;;;5033433;28;20040;-79
2022/06/28 01:38:43;;;;;;;0.00;0.00;;;14.60;65.00;;;;;;5051139;28;20025;-78
2022/06/28 01:41:32;;;;;;;0.00;0.00;;;14.70;65.10;;;;;;5049570;28;20035;-78
2022/06/28 01:43:56;;;;;;;0.00;0.00;;;14.70;65.10;;;;;;5051145;28;20061;-77
2022/06/28 01:46:23;;;;;;;0.00;0.00;;;14.70;65.10;;;;;;5050851;28;20272;-79
2022/06/28 01:48:48;;;;;;;0.03;0.03;;;14.70;65.10;;;;;;5049678;28;20106;-77
2022/06/28 01:51:14;;;;;;;0.00;0.00;;;14.70;65.10;;;;;;5049076;28;20048;-76
2022/06/28 01:53:40;;;;;;;0.00;0.00;;;14.70;65.10;;;;;;5032853;28;20079;-77
2022/06/28 01:56:05;;;;;;;0.00;0.00;;;14.80;65.20;;;;;;5049342;28;20091;-77
2022/06/28 01:58:31;;;;;;;0.00;0.00;;;14.80;65.10;;;;;;5049464;28;20033;-77
2022/06/28 02:00:58;;;;;;;0.00;0.00;;;14.80;65.10;;;;;;5049225;28;20060;-77
2022/06/28 02:03:23;;;;;;;0.00;0.00;;;14.80;65.10;;;;;;5050572;28;20024;-77
2022/06/28 02:05:49;;;;;;;0.00;0.00;;;14.90;65.10;;;;;;5049737;28;20033;-77
2022/06/28 02:08:15;;;;;;;0.30;0.30;;;14.90;65.10;;;;;;5032707;28;20056;-80
2022/06/28 02:10:40;;;;;;;0.00;0.00;;;14.90;65.10;;;;;;5049207;28;20029;-79
2022/06/28 02:13:06;;;;;;;0.00;0.00;;;14.90;65.10;;;;;;5049489;28;20079;-78
2022/06/28 02:15:32;;;;;;;0.00;0.00;;;14.90;65.10;;;;;;5032471;28;20082;-80
2022/06/28 02:17:59;;;;;;;0.00;0.00;;;14.90;65.10;;;;;;5032590;28;20068;-80
2022/06/28 02:20:24;;;;;;;0.00;0.00;;;14.90;65.20;;;;;;5050274;28;20021;-77
2022/06/28 02:22:50;;;;;;;0.00;0.00;;;14.90;65.20;;;;;;5050302;28;20079;-80
2022/06/28 02:25:17;;;;;;;0.00;0.00;;;15.00;65.30;;;;;;5050210;28;20029;-80
2022/06/28 02:27:43;;;;;;;0.00;0.00;;;15.00;65.30;;;;;;5049007;28;20052;-79
2022/06/28 02:30:10;;;;;;;0.00;0.00;;;15.00;65.30;;;;;;5032259;28;20048;-78
2022/06/28 02:32:36;;;;;;;0.00;0.00;;;15.00;65.20;;;;;;5032195;28;20116;-77
2022/06/28 02:40:31;;;;;;;0.00;0.00;;;15.10;65.30;;;;;;5048692;28;20111;-78
2022/06/28 02:42:59;;;;;;;0.00;0.00;;;15.00;65.20;;;;;;5049741;28;20527;-77
2022/06/28 02:45:27;;;;;;;0.00;0.00;;;15.10;65.30;;;;;;5031598;28;20082;-77
2022/06/28 02:47:53;;;;;;;0.00;0.00;;;15.00;65.30;;;;;;5048266;28;20035;-77
2022/06/28 02:50:19;;;;;;;0.00;0.00;;;15.10;65.40;;;;;;5049627;28;20084;-79
2022/06/28 02:52:45;;;;;;;0.00;0.00;;;15.10;65.40;;;;;;5049689;28;20064;-76
2022/06/28 02:55:11;;;;;;;0.00;0.00;;;15.10;65.40;;;;;;5047997;28;20037;-77
2022/06/28 02:57:37;;;;;;;0.00;0.00;;;15.10;65.40;;;;;;5049618;28;20051;-79
2022/06/28 03:00:10;;;;;;;0.00;0.00;;;15.10;65.40;;;;;;5049531;28;20025;-77
2022/06/28 03:02:37;;;;;;;0.00;0.00;;;15.10;65.40;;;;;;5043450;28;20071;-80
2022/06/28 03:05:09;;;;;;;0.00;0.00;;;15.10;65.50;;;;;;5048100;28;20021;-77
2022/06/28 03:07:34;;;;;;;0.00;0.00;;;15.10;65.50;;;;;;5047842;28;20086;-76
2022/06/28 03:10:01;;;;;;;0.00;0.00;;;15.10;65.60;;;;;;5049334;28;20025;-80
2022/06/28 03:12:26;;;;;;;0.00;0.00;;;15.10;65.60;;;;;;5047875;28;20139;-79
2022/06/28 03:14:52;;;;;;;0.00;0.00;;;15.10;65.70;;;;;;5049402;28;20108;-78
2022/06/28 03:17:18;;;;;;;0.00;0.00;;;15.10;65.60;;;;;;5047792;28;20055;-77
2022/06/28 03:19:44;;;;;;;0.00;0.00;;;15.10;65.60;;;;;;5049078;28;20029;-79
2022/06/28 03:22:10;;;;;;;0.00;0.00;;;15.20;65.70;;;;;;5047849;28;20029;-77
2022/06/28 03:24:36;;;;;;;0.00;0.00;;;15.20;65.60;;;;;;5047883;28;20335;-80
2022/06/28 03:27:02;;;;;;;0.00;0.00;;;15.20;65.60;;;;;;5031048;28;20029;-79
2022/06/28 03:29:28;;;;;;;0.00;0.00;;;15.20;65.60;;;;;;5048657;28;20028;-78
2022/06/28 03:31:53;;;;;;;0.00;0.00;;;15.30;65.60;;;;;;5048665;28;20032;-78
2022/06/28 03:34:19;;;;;;;0.00;0.00;;;15.20;65.60;;;;;;5048638;28;20045;-79
2022/06/28 03:36:50;;;;;;;0.00;0.00;;;15.30;65.60;;;;;;5047281;28;20448;-78
2022/06/28 03:39:16;;;;;;;0.00;0.00;;;15.20;65.60;;;;;;5049748;28;20025;-80
2022/06/28 03:41:42;;;;;;;0.00;0.00;;;15.20;65.70;;;;;;5049020;28;20036;-80
2022/06/28 03:44:07;;;;;;;0.00;0.00;;;15.30;65.70;;;;;;5047306;28;20538;-78
2022/06/28 03:46:33;;;;;;;0.00;0.00;;;15.30;65.70;;;;;;5047181;28;20044;-76
2022/06/28 03:48:59;;;;;;;0.10;0.08;;;15.20;65.70;;;;;;5030069;28;20448;-78
2022/06/28 03:51:25;;;;;;;0.00;0.00;;;15.20;65.70;;;;;;5047336;28;20383;-77
2022/06/28 03:53:50;;;;;;;0.00;0.00;;;15.20;65.70;;;;;;5048339;28;20084;-77
2022/06/28 03:56:17;;;;;;;0.00;0.00;;;15.10;65.70;;;;;;5030698;28;20495;-77
2022/06/28 03:58:42;;;;;;;0.00;0.00;;;15.10;65.70;;;;;;5030426;28;20041;-76
2022/06/28 04:01:08;;;;;;;0.00;0.00;;;15.10;65.80;;;;;;5046980;28;20033;-79
2022/06/28 04:03:35;;;;;;;0.00;0.00;;;15.10;65.80;;;;;;5048242;28;20029;-77
2022/06/28 04:06:02;;;;;;;0.00;0.00;;;15.10;65.90;;;;;;5046778;28;20116;-76
2022/06/28 04:08:28;;;;;;;0.00;0.00;;;15.10;65.90;;;;;;5046802;28;20036;-78
2022/06/28 04:11:13;;;;;;;0.00;0.00;;;15.10;66.00;;;;;;5046828;28;20033;-78
2022/06/28 04:13:40;;;;;;;0.00;0.00;;;15.10;66.00;;;;;;5048040;28;20033;-76
2022/06/28 04:16:06;;;;;;;0.00;0.00;;;15.20;66.00;;;;;;5046777;28;20126;-76
2022/06/28 04:18:32;;;;;;;0.00;0.00;;;15.20;65.90;;;;;;5048075;28;20064;-77
2022/06/28 04:20:58;;;;;;;0.00;0.00;;;15.20;65.90;;;;;;5048158;28;20051;-79
2022/06/28 04:23:24;;;;;;;0.00;0.00;;;15.30;65.90;;;;;;5046840;28;20368;-76
2022/06/28 04:25:50;;;;;;;0.00;0.00;;;15.30;65.90;;;;;;5047676;28;20040;-77
2022/06/28 04:28:16;;;;;;;0.00;0.00;;;15.30;66.00;;;;;;5046745;28;20029;-78
2022/06/28 04:30:41;;;;;;;0.00;0.00;;;15.30;65.90;;;;;;5047965;28;20025;-79
2022/06/28 04:33:07;;;;;;;0.00;0.00;;;15.30;65.90;;;;;;5046520;28;20025;-78
2022/06/28 04:35:33;;;;;;;0.00;0.00;;;15.20;65.90;;;;;;5046299;28;20045;-77
2022/06/28 04:37:59;;;;;;;0.00;0.00;;;15.20;66.00;;;;;;5047803;28;20476;-77
2022/06/28 04:40:25;;;;;;;0.00;0.00;;;15.20;66.10;;;;;;5047864;28;20025;-80
2022/06/28 04:42:50;;;;;;;0.00;0.00;;;15.20;66.10;;;;;;5046541;28;20044;-78
2022/06/28 04:45:16;;;;;;;0.00;0.00;;;15.30;66.10;;;;;;5047564;28;20479;-77
2022/06/28 04:47:42;;;;;;;0.00;0.00;;;15.20;65.80;;;;;;5029832;28;20032;-78
2022/06/28 04:50:08;;;;;;;0.00;0.00;;;15.20;66.00;;;;;;5046480;28;20025;-78
2022/06/28 04:52:34;;;;;;;0.00;0.00;;;15.10;66.10;;;;;;5047522;28;20029;-80
2022/06/28 04:55:00;;;;;;;0.00;0.00;;;15.10;66.20;;;;;;5046078;28;20075;-78
2022/06/28 04:57:26;;;;;;;0.00;0.00;;;15.10;66.20;;;;;;5029218;28;20064;-76
2022/06/28 04:59:52;;;;;;;0.00;0.00;;;15.10;66.20;;;;;;5046144;28;20094;-78
2022/06/28 05:02:18;;;;;;;0.00;0.00;;;15.10;66.20;;;;;;5033466;28;20040;-78
2022/06/28 05:04:43;;;;;;;0.00;0.00;;;15.20;66.20;;;;;;5033414;28;20025;-79
2022/06/28 05:07:09;;;;;;;0.00;0.00;;;15.20;66.10;;;;;;5016946;28;20037;-78
2022/06/28 05:09:35;;;;;;;0.00;0.00;;;15.10;66.00;;;;;;5033435;28;20227;-79
2022/06/28 05:12:00;;;;;;;0.00;0.00;;;15.00;66.10;;;;;;5051224;28;20070;-79
2022/06/28 05:14:26;;;;;;;0.00;0.00;;;15.00;66.20;;;;;;5035085;28;20503;-76
2022/06/28 05:16:52;;;;;;;;;;;15.00;66.30;;;;;;5050687;28;20564;-79
2022/06/28 05:19:18;;;;;;;0.00;0.00;;;15.00;66.30;;;;;;5051510;28;19909;-77
2022/06/28 05:21:44;;;;;;;0.00;0.00;;;15.00;66.30;;;;;;5050391;28;20029;-80
2022/06/28 05:24:09;;;;;;;0.00;0.00;;;15.00;66.20;;;;;;5050056;28;20090;-79
2022/06/28 05:26:35;;;;;;;0.00;0.00;;;15.00;66.30;;;;;;5050038;28;20025;-78
2022/06/28 05:29:01;;;;;;;0.00;0.00;;;15.00;66.30;;;;;;5049638;28;20056;-79
2022/06/28 05:31:27;;;;;;;0.00;0.00;;;15.00;66.30;;;;;;5049623;28;20081;-77
2022/06/28 05:33:55;;;;;;;0.00;0.00;;;15.10;66.30;;;;;;5050632;28;20428;-77
2022/06/28 05:36:21;;;;;;;0.00;0.00;;;15.00;66.20;;;;;;5049639;28;20079;-77
2022/06/28 05:38:47;;;;;;;0.00;0.00;;;14.90;66.30;;;;;;5049522;28;20041;-77
2022/06/28 05:41:13;;;;;;;0.00;0.00;;;14.90;66.40;;;;;;5050838;28;20049;-79
2022/06/28 05:43:39;;;;;;;0.00;0.00;;;14.90;66.50;;;;;;5033059;28;20029;-78
2022/06/28 05:46:05;;;;;;;0.00;0.00;;;14.80;66.50;;;;;;5049067;28;20482;-78
2022/06/28 05:48:31;;;;;;;0.00;0.00;;;14.80;66.60;;;;;;5050348;28;20043;-77
2022/06/28 05:50:56;;;;;;;0.00;0.00;;;14.80;66.60;;;;;;5049246;28;20040;-77
2022/06/28 05:53:22;;;;;;;0.00;0.00;;;14.90;66.70;;;;;;5032823;28;20063;-80
2022/06/28 05:55:48;;;;;;;0.00;0.00;;;14.90;66.70;;;;;;5015893;28;20049;-79
2022/06/28 05:58:14;;;;;;;0.00;0.00;;;14.90;66.60;;;;;;5049930;28;20383;-80
2022/06/28 06:00:39;;;;;;;0.00;0.00;;;14.90;66.50;;;;;;5050222;28;20029;-76
2022/06/28 06:03:06;;;;;;;0.00;0.00;;;15.00;66.60;;;;;;5049182;28;20036;-79
2022/06/28 06:05:32;;;;;;;0.10;0.10;;;15.00;66.50;;;;;;5048861;28;20510;-76
2022/06/28 06:07:57;;;;;;;0.10;0.10;;;15.00;66.50;;;;;;5050180;28;20029;-79
2022/06/28 06:10:23;;;;;;;0.00;0.00;;;15.00;66.50;;;;;;5032393;28;20029;-77
2022/06/28 06:12:49;;;;;;;0.10;0.10;;;15.00;66.50;;;;;;5048435;28;20111;-79
2022/06/28 06:15:15;;;;;;;0.10;0.10;;;15.00;66.60;;;;;;5049968;28;20053;-80
2022/06/28 06:17:41;;;;;;;0.10;0.10;;;14.90;67.10;;;;;;5050202;28;20032;-80
2022/06/28 06:20:08;;;;;;;0.10;0.10;;;14.90;66.60;;;;;;5015842;28;20032;-78
2022/06/28 06:22:35;;;;;;;0.10;0.10;;;14.90;66.70;;;;;;5049864;28;20087;-79
2022/06/28 06:25:00;;;;;;;;;;;14.90;66.80;;;;;;5050343;28;20029;-79
2022/06/28 06:27:26;;;;;;;0.10;0.10;;;14.90;66.80;;;;;;5048445;28;19909;-80
2022/06/28 06:29:52;;;;;;;0.20;0.20;;;15.00;66.80;;;;;;5049218;28;20461;-78
2022/06/28 06:32:17;;;;;;;0.10;0.10;;;15.10;66.90;;;;;;5049702;28;20045;-78
2022/06/28 06:34:43;;;;;;;0.03;0.03;;;15.20;66.90;;;;;;5048144;28;20072;-79
2022/06/28 06:37:09;;;;;;;0.00;0.00;;;15.30;66.80;;;;;;5049389;28;20033;-78
2022/06/28 06:39:35;;;;;;;0.10;0.10;;;15.30;66.80;;;;;;5047848;28;20041;-78
2022/06/28 06:42:01;;;;;;;0.00;0.00;;;15.40;66.80;;;;;;5048207;28;20116;-77
2022/06/28 06:44:26;;;;;;;0.00;0.00;;;15.50;66.70;;;;;;5047845;28;20394;-78
2022/06/28 06:46:52;;;;;;;0.00;0.00;;;15.50;66.60;;;;;;5032527;28;20051;-79
2022/06/28 06:49:18;;;;;;;0.05;0.05;;;15.60;66.60;;;;;;5036011;28;20491;-78
2022/06/28 06:51:45;;;;;;;0.00;0.00;;;15.60;66.50;;;;;;5048245;28;20414;-79
2022/06/28 06:54:14;;;;;;;0.00;0.00;;;15.60;66.60;;;;;;5031156;28;20338;-79
2022/06/28 06:56:41;;;;;;;0.00;0.00;;;15.60;66.60;;;;;;5048977;28;20368;-79
2022/06/28 06:59:07;;;;;;;0.10;0.10;;;15.60;66.60;;;;;;5048995;28;20110;-76
2022/06/28 07:01:36;;;;;;;0.10;0.10;;;15.50;66.60;;;;;;5049191;28;20052;-78
2022/06/28 07:04:02;;;;;;;0.10;0.10;;;15.40;66.70;;;;;;5047559;28;20033;-78
2022/06/28 07:06:28;;;;;;;0.10;0.10;;;15.50;66.80;;;;;;5047496;28;20122;-78
2022/06/28 07:08:54;;;;;;;0.10;0.10;;;15.40;66.90;;;;;;5030979;28;20207;-77
2022/06/28 07:11:19;;;;;;;0.13;0.13;;;15.30;67.00;;;;;;5014277;28;20538;-78
2022/06/28 07:13:45;;;;;;;0.10;0.10;;;15.30;67.00;;;;;;5030839;28;20033;-78
2022/06/28 07:16:11;;;;;;;0.20;0.20;;;15.30;67.00;;;;;;5047266;28;20108;-76
2022/06/28 07:18:36;;;;;;;0.20;0.20;;;15.40;67.00;;;;;;5030883;28;20404;-77
2022/06/28 07:21:02;;;;;;;0.20;0.20;;;15.30;66.90;;;;;;5047591;28;20033;-78
2022/06/28 07:23:28;;;;;;;0.30;0.30;;;15.30;66.90;;;;;;5047103;28;20037;-77
2022/06/28 07:25:54;;;;;;;;;;;15.20;66.90;;;;;;5046680;28;20029;-77
2022/06/28 07:28:20;;;;;;;0.25;0.25;;;15.10;66.90;;;;;;5047196;28;20277;-78
2022/06/28 07:30:46;;;;;;;0.30;0.30;;;15.10;67.00;;;;;;5030572;28;20040;-77
2022/06/28 07:33:12;;;;;;;0.28;0.28;;;15.00;67.00;;;;;;5048395;28;20120;-79
2022/06/28 07:35:38;;;;;;;0.40;0.40;;;15.00;67.10;;;;;;5047186;28;20138;-78
2022/06/28 07:38:04;;;;;;;0.40;0.40;;;14.90;67.10;;;;;;5046903;28;20417;-81
2022/06/28 07:40:29;;;;;;;0.43;0.43;;;14.90;67.20;;;;;;5047181;28;20081;-79
2022/06/28 07:42:55;;;;;;;0.45;0.45;;;14.90;67.20;;;;;;5046939;28;20104;-79
2022/06/28 07:45:21;;;;;;;0.50;0.50;;;14.90;67.20;;;;;;5030461;28;20403;-76
2022/06/28 07:47:47;;;;;;;0.47;0.47;;;14.80;67.20;;;;;;5047052;28;20033;-76
2022/06/28 07:53:05;;;;;;;0.35;0.35;;;14.80;67.20;;;;;;5047935;28;19954;-80
2022/06/28 07:55:31;;;;;;;0.50;0.50;;;14.80;67.20;;;;;;5048587;28;20030;-77
2022/06/28 07:57:58;;;;;;;0.40;0.40;;;14.80;67.20;;;;;;5046711;28;20056;-79
2022/06/28 08:00:24;;;;;;;0.60;0.60;;;14.90;67.20;;;;;;5047926;28;20067;-78
2022/06/28 08:02:50;;;;;;;;;;;14.90;67.20;;;;;;5047722;28;20082;-80
2022/06/28 08:05:16;;;;;;;0.60;0.60;;;15.00;67.30;;;;;;5047653;28;20322;-78
2022/06/28 08:07:42;;;;;;;;;;;15.10;67.30;;;;;;5046876;28;20186;-77
2022/06/28 08:10:09;;;;;;;0.35;0.35;;;15.10;67.20;;;;;;5046407;28;20349;-79
2022/06/28 08:12:35;;;;;;;0.43;0.43;;;15.10;67.10;;;;;;5047583;28;20025;-78
2022/06/28 08:15:03;;;;;;;0.60;0.60;;;15.10;67.20;;;;;;5047542;28;20017;-77
2022/06/28 08:17:28;;;;;;;0.60;0.60;;;15.20;67.20;;;;;;5029345;28;20033;-76
2022/06/28 08:19:54;;;;;;;0.60;0.60;;;15.30;67.20;;;;;;5013243;28;20022;-77
2022/06/28 08:22:20;;;;;;;0.47;0.47;;;15.30;67.20;;;;;;5046733;28;20028;-80
2022/06/28 08:24:46;;;;;;;0.70;0.70;;;15.40;67.20;;;;;;5031371;28;20035;-79
2022/06/28 08:27:12;;;;;;;0.60;0.60;;;15.50;67.20;;;;;;5046671;28;20116;-78
2022/06/28 08:29:38;;;;;;;0.47;0.47;;;15.60;67.20;;;;;;5046452;28;20451;-78
2022/06/28 08:32:04;;;;;;;0.32;0.32;;;15.70;67.20;;;;;;5047813;28;20502;-77
2022/06/28 08:34:30;;;;;;;;;;;15.90;67.30;;;;;;5049034;28;20037;-77
2022/06/28 08:36:55;;;;;;;0.30;0.30;;;16.00;67.30;;;;;;5047927;28;19996;-69
2022/06/28 08:39:21;;;;;;;0.35;0.35;;;16.10;67.20;;;;;;5048083;28;20029;-77
2022/06/28 08:41:47;;;;;;;0.22;0.22;;;16.30;67.20;;;;;;5048303;28;20120;-76
2022/06/28 08:44:14;;;;;;;0.32;0.32;;;16.40;67.20;;;;;;5047609;28;20047;-77
2022/06/28 08:46:41;;;;;;;0.22;0.22;;;16.50;67.20;;;;;;5046376;28;20052;-76
2022/06/28 08:49:37;;;;;;;0.20;0.20;;;16.70;67.20;;;;;;5047685;28;20025;-79
2022/06/28 08:52:03;;;;;;;0.20;0.20;;;16.80;67.30;;;;;;5047511;28;20100;-78
2022/06/28 08:54:30;;;;;;;0.10;0.10;;;16.90;67.20;;;;;;5048058;28;20068;-76
2022/06/28 08:56:57;;;;;;;0.20;0.20;;;17.10;67.20;;;;;;5047821;28;20055;-78
2022/06/28 08:59:24;;;;;;;0.10;0.10;;;17.20;67.10;;;;;;5030037;28;20043;-77
2022/06/28 09:01:50;;;;;;;0.10;0.10;;;17.20;67.00;;;;;;5047145;28;20056;-76
2022/06/28 09:04:16;;;;;;;0.10;0.10;;;17.30;67.10;;;;;;5048048;28;20048;-74
2022/06/28 09:06:42;;;;;;;0.17;0.17;;;17.50;67.20;;;;;;5047880;28;20033;-77
2022/06/28 09:09:07;;;;;;;0.20;0.20;;;17.70;67.40;;;;;;5046603;28;20132;-76
2022/06/28 09:11:44;;;;;;;0.20;0.20;;;18.30;68.00;;;;;;5048364;28;20036;-77
2022/06/28 09:14:28;;;;;;;0.10;0.10;;;19.30;68.00;;;;;;5048165;28;20026;-77
2022/06/28 09:16:55;;;;;;;0.00;0.00;;;20.30;66.90;;;;;;5048147;28;20067;-78
2022/06/28 09:19:39;;;;;;;0.10;0.10;;;20.20;66.20;;;;;;5029786;28;20060;-75
2022/06/28 09:22:05;;;;;;;0.10;0.10;;;19.50;65.50;;;;;;5048023;28;20029;-78
2022/06/28 09:24:31;;;;;;;;;;;19.00;66.30;;;;;;5048694;28;20090;-76
2022/06/28 09:27:05;;;;;;;0.20;0.20;;;18.70;66.90;;;;;;5046131;28;19908;-77
2022/06/28 09:29:49;;;;;;;0.17;0.17;;;18.90;68.30;;;;;;5044454;28;20044;-75
2022/06/28 09:32:15;;;;;;;0.10;0.10;;;19.80;68.40;;;;;;5046299;28;20045;-77
2022/06/28 09:35:01;;;;;;;;;;;20.30;68.00;;;;;;5046997;28;20053;-77
2022/06/28 09:37:57;;;;;;;0.00;0.00;;;20.80;67.40;;;;;;5045955;28;19905;-78
2022/06/28 09:40:26;;;;;;;0.00;0.00;;;21.00;66.80;;;;;;5044394;28;20026;-75
2022/06/28 09:43:10;;;;;;;0.00;0.00;;;20.90;66.90;;;;;;5047410;28;20092;-77
2022/06/28 09:45:38;;;;;;;0.00;0.00;;;21.10;67.00;;;;;;5047157;28;20479;-76
2022/06/28 09:48:05;;;;;;;0.00;0.00;;;21.00;66.50;;;;;;5048559;28;20033;-76
2022/06/28 09:50:34;;;;;;;0.00;0.00;;;20.50;66.20;;;;;;5050508;28;20505;-74
2022/06/28 09:53:01;;;;;;;0.00;0.00;;;20.00;66.30;;;;;;5050659;28;20013;-76
2022/06/28 09:55:33;;;;;;;0.00;0.00;;;19.50;66.50;;;;;;5049357;28;20174;-77
2022/06/28 09:58:00;;;;;;;0.00;0.00;;;19.20;66.60;;;;;;5049489;28;20697;-76
2022/06/28 10:00:26;;;;;;;0.10;0.10;;;18.80;66.70;;;;;;5051416;28;20393;-76
2022/06/28 10:02:56;;;;;;;;;;;18.50;67.40;;;;;;5050535;28;20021;-78
2022/06/28 10:05:22;;;;;;;0.10;0.10;;;18.30;67.10;;;;;;5051549;28;20016;-76
2022/06/28 10:07:48;;;;;;;0.10;0.10;;;18.10;67.10;;;;;;5050308;28;20573;-76
2022/06/28 10:10:15;;;;;;;0.20;0.20;;;17.90;67.20;;;;;;5052132;28;20100;-76
2022/06/28 10:15:31;;;;;;;0.22;0.22;;;17.90;67.70;;;;;;5050596;28;20076;-74
2022/06/28 10:18:00;;;;;;;0.32;0.32;;;18.20;67.60;;;;;;5051556;28;20480;-78
2022/06/28 10:20:38;;;;;;;0.20;0.20;;;18.30;67.10;;;;;;5051514;28;20105;-76
2022/06/28 10:23:23;;;;;;;0.10;0.10;;;18.20;66.90;;;;;;5051265;28;20455;-76
2022/06/28 10:26:15;;;;;;;0.10;0.10;;;18.00;66.50;;;;;;5050586;28;20087;-76
2022/06/28 10:29:06;;;;;;;0.10;0.10;;;17.70;67.30;;;;;;5047524;28;20396;-77
2022/06/28 10:31:36;;;;;;;0.13;0.13;;;17.90;68.00;;;;;;5048431;28;20021;-79
2022/06/28 10:34:08;;;;;;;0.00;0.00;;;18.20;68.20;;;;;;5045010;28;20120;-79
2022/06/28 10:37:00;;;;;;;0.10;0.10;;;18.60;68.00;;;;;;5050750;28;20415;-77
2022/06/28 10:39:28;;;;;;;0.00;0.00;;;18.90;67.20;;;;;;5046556;28;20028;-79
2022/06/28 10:42:04;;;;;;;0.00;0.00;;;18.70;66.70;;;;;;5050998;28;20360;-79
2022/06/28 10:44:30;;;;;;;;;;;18.40;66.80;;;;;;5049275;28;20025;-79
2022/06/28 10:47:01;;;;;;;0.00;0.00;;;18.10;67.00;;;;;;5050587;28;20382;-80
2022/06/28 10:49:52;;;;;;;0.10;0.10;;;18.00;67.50;;;;;;5034408;28;20079;-77
2022/06/28 10:52:22;;;;;;;0.13;0.13;;;18.00;67.70;;;;;;5041391;28;20079;-77
2022/06/28 10:54:56;;;;;;;0.03;0.03;;;18.20;68.20;;;;;;5049825;28;20017;-77
2022/06/28 10:57:35;;;;;;;0.00;0.00;;;18.60;68.10;;;;;;5047140;28;20025;-80
2022/06/28 11:00:08;;;;;;;0.00;0.00;;;18.80;68.00;;;;;;5050081;28;20442;-77
2022/06/28 11:02:59;;;;;;;0.00;0.00;;;19.20;67.60;;;;;;5042281;28;20116;-76
2022/06/28 11:05:48;;;;;;;0.00;0.00;;;19.40;67.40;;;;;;5038905;28;20426;-76
2022/06/28 11:08:40;;;;;;;0.00;0.00;;;19.60;67.30;;;;;;5041087;28;20036;-78
2022/06/28 11:11:06;;;;;;;0.00;0.00;;;19.80;67.00;;;;;;5036326;28;20115;-78
2022/06/28 11:13:32;;;;;;;0.00;0.00;;;19.80;66.70;;;;;;5048833;28;20087;-79
2022/06/28 11:15:58;;;;;;;0.00;0.00;;;19.60;66.50;;;;;;5048053;28;20029;-78
2022/06/28 11:18:24;;;;;;;0.00;0.00;;;19.30;66.60;;;;;;5031927;28;20162;-79
2022/06/28 11:20:51;;;;;;;0.00;0.00;;;19.10;66.80;;;;;;5048455;28;20033;-78
2022/06/28 11:23:26;;;;;;;0.00;0.00;;;19.00;67.00;;;;;;5050287;28;20514;-81
2022/06/28 11:28:53;;;;;;;0.00;0.00;;;19.00;67.10;;;;;;5049024;28;20402;-77
2022/06/28 11:31:18;;;;;;;0.10;0.10;;;19.20;67.50;;;;;;5049352;28;20017;-76
2022/06/28 11:33:45;;;;;;;0.00;0.00;;;19.70;68.00;;;;;;5031160;28;20029;-79
2022/06/28 11:36:30;;;;;;;0.00;0.00;;;20.30;68.10;;;;;;5049877;28;20029;-79
2022/06/28 11:39:01;;;;;;;0.00;0.00;;;21.00;67.90;;;;;;5049337;28;20029;-78
2022/06/28 11:41:31;;;;;;;0.00;0.00;;;21.50;67.10;;;;;;5049388;28;20036;-75
2022/06/28 11:44:01;;;;;;;0.00;0.00;;;21.60;66.60;;;;;;5049035;28;20521;-77
2022/06/28 11:46:28;;;;;;;0.00;0.00;;;21.60;66.60;;;;;;5049132;28;20036;-77
2022/06/28 11:48:55;;;;;;;0.00;0.00;;;21.60;66.60;;;;;;5030943;28;20083;-76
2022/06/28 11:51:31;;;;;;;0.00;0.00;;;21.50;66.40;;;;;;5048973;28;20124;-79
2022/06/28 11:53:58;;;;;;;0.20;0.13;;;21.60;67.20;;;;;;5049302;28;20025;-78
2022/06/28 11:56:25;;;;;;;0.00;0.00;;;22.10;67.50;;;;;;5048055;28;20064;-74
2022/06/28 11:58:51;;;;;;;0.00;0.00;;;22.80;68.10;;;;;;5047008;28;20078;-76
2022/06/28 12:01:19;;;;;;;0.00;0.00;;;23.80;68.30;;;;;;5048641;28;20498;-75
2022/06/28 12:03:45;;;;;;;0.00;0.00;;;24.70;67.80;;;;;;5049396;28;20037;-78
2022/06/28 12:06:19;;;;;;;0.00;0.00;;;25.50;67.80;;;;;;5048216;28;20021;-80
2022/06/28 12:08:50;;;;;;;0.00;0.00;;;25.70;67.50;;;;;;5046801;28;20029;-75
2022/06/28 12:11:29;;;;;;;0.00;0.00;;;26.10;67.80;;;;;;5049096;28;20057;-76
2022/06/28 12:13:57;;;;;;;0.00;0.00;;;26.30;67.60;;;;;;5047665;28;20017;-80
2022/06/28 12:16:27;;;;;;;0.00;0.00;;;26.60;67.70;;;;;;5046859;28;20025;-79
2022/06/28 12:18:54;;;;;;;0.00;0.00;;;26.70;67.80;;;;;;5047724;28;20033;-77
2022/06/28 12:21:19;;;;;;;0.00;0.00;;;26.80;67.60;;;;;;5048811;28;20509;-78
2022/06/28 12:23:50;;;;;;;0.00;0.00;;;26.90;67.40;;;;;;5048973;28;20060;-75
2022/06/28 12:26:16;;;;;;;0.00;0.00;;;26.90;67.60;;;;;;5046956;28;20138;-77
2022/06/28 12:28:42;;;;;;;0.00;0.00;;;27.00;67.80;;;;;;5048716;28;20040;-76
2022/06/28 12:31:07;;;;;;;0.00;0.00;;;27.10;67.70;;;;;;5046963;28;20025;-76
2022/06/28 12:33:33;;;;;;;0.00;0.00;;;27.00;67.50;;;;;;5048597;28;20029;-75
2022/06/28 12:35:59;;;;;;;0.00;0.00;;;26.80;67.50;;;;;;5046661;28;20049;-78
2022/06/28 12:38:25;;;;;;;0.00;0.00;;;26.60;68.00;;;;;;5047409;28;20039;-73
2022/06/28 12:40:50;;;;;;;0.00;0.00;;;26.30;67.50;;;;;;5046910;28;20091;-75
2022/06/28 12:43:16;;;;;;;0.00;0.00;;;25.60;67.00;;;;;;5046778;28;20037;-75
2022/06/28 12:45:42;;;;;;;0.00;0.00;;;25.00;67.10;;;;;;5048694;28;20089;-77
2022/06/28 12:48:08;;;;;;;0.00;0.00;;;24.60;67.30;;;;;;5047285;28;20112;-77
2022/06/28 12:50:48;;;;;;;0.00;0.00;;;24.50;68.00;;;;;;5046891;28;20565;-76
2022/06/28 12:53:13;;;;;;;0.00;0.00;;;24.60;68.20;;;;;;5013905;28;20120;-76
2022/06/28 12:55:39;;;;;;;0.00;0.00;;;24.60;68.30;;;;;;5030804;28;20447;-78
2022/06/28 12:58:05;;;;;;;0.00;0.00;;;24.70;68.50;;;;;;5013942;28;20029;-76
2022/06/28 13:00:38;;;;;;;0.00;0.00;;;24.90;68.50;;;;;;5047765;28;20107;-77
2022/06/28 13:03:05;;;;;;;0.00;0.00;;;25.00;68.20;;;;;;5048031;28;20052;-77
2022/06/28 13:05:31;;;;;;;0.00;0.00;;;25.30;68.80;;;;;;5048071;28;20056;-77
2022/06/28 13:07:56;;;;;;;0.00;0.00;;;25.20;67.50;;;;;;5046974;28;20514;-78
2022/06/28 13:10:22;;;;;;;0.00;0.00;;;24.90;67.40;;;;;;5030318;28;20116;-75