Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:26;;;;;;;8.03;3.47;;;;;;;;;;5029624;28;20045;-62
2024/01/10 00:03:51;;;;;;;10.03;4.20;;;;;;;;;;5030002;28;20068;-63
2024/01/10 00:06:16;;;;;;;9.80;4.23;;;;;;;;;;5030112;28;20788;-63
2024/01/10 00:08:42;;;;;;;9.27;4.07;;;;;;;;;;5029629;28;20048;-63
2024/01/10 00:11:07;;;;;;;9.00;4.47;;;;;;;;;;5029728;28;20044;-63
2024/01/10 00:13:33;;;;;;;14.00;5.50;;;;;;;;;;5030148;28;20013;-63
2024/01/10 00:15:58;;;;;;;10.07;4.60;;;;;;;;;;5030076;28;20037;-62
2024/01/10 00:18:24;;;;;;;13.27;5.13;;;;;;;;;;5029299;28;20029;-63
2024/01/10 00:20:49;;;;;;;11.63;5.30;;;;;;;;;;5029705;28;20469;-63
2024/01/10 00:23:14;;;;;;;10.83;4.60;;;;;;;;;;5029727;28;20014;-63
2024/01/10 00:25:40;;;;;;;12.57;5.10;;;;;;;;;;5030220;28;20020;-63
2024/01/10 00:28:05;;;;;;;11.33;4.70;;;;;;;;;;5030247;28;20026;-64
2024/01/10 00:30:30;;;;;;;14.83;5.50;;;;;;;;;;5029268;28;20021;-63
2024/01/10 00:32:56;;;;;;;12.80;5.10;;;;;;;;;;5029700;28;20386;-63
2024/01/10 00:35:21;;;;;;;11.73;5.73;;;;;;;;;;5029389;28;20053;-63
2024/01/10 00:37:46;;;;;;;10.97;4.80;;;;;;;;;;5029814;28;20017;-63
2024/01/10 00:40:11;;;;;;;11.37;4.67;;;;;;;;;;5029667;28;20604;-63
2024/01/10 00:42:37;;;;;;;12.47;5.03;;;;;;;;;;5029895;28;20065;-62
2024/01/10 00:45:02;;;;;;;10.20;4.53;;;;;;;;;;5029651;28;20025;-62
2024/01/10 00:47:27;;;;;;;6.93;3.10;;;;;;;;;;5029683;28;20063;-61
2024/01/10 00:49:53;;;;;;;12.87;5.03;;;;;;;;;;5029643;28;20024;-61
2024/01/10 00:52:18;;;;;;;9.57;4.33;;;;;;;;;;5029858;28;20029;-61
2024/01/10 00:54:44;;;;;;;10.17;4.60;;;;;;;;;;5030457;28;20009;-61
2024/01/10 00:57:09;;;;;;;12.63;4.30;;;;;;;;;;5030091;28;20025;-61
2024/01/10 00:59:34;;;;;;;10.20;4.17;;;;;;;;;;5028461;28;20021;-62
2024/01/10 01:02:00;;;;;;;6.17;2.67;;;;;;;;;;5028988;28;20021;-61
2024/01/10 01:04:25;;;;;;;10.33;3.80;;;;;;;;;;5028999;28;20041;-61
2024/01/10 01:06:50;;;;;;;13.47;5.07;;;;;;;;;;5030205;28;20013;-61
2024/01/10 01:09:15;;;;;;;10.40;4.10;;;;;;;;;;5033655;28;20056;-61
2024/01/10 01:11:41;;;;;;;10.20;4.53;;;;;;;;;;5034027;28;20022;-61
2024/01/10 01:14:06;;;;;;;8.90;4.10;;;;;;;;;;5033756;28;20308;-61
2024/01/10 01:16:32;;;;;;;9.67;3.87;;;;;;;;;;5031995;28;20033;-61
2024/01/10 01:18:57;;;;;;;7.23;3.37;;;;;;;;;;5033785;28;20057;-61
2024/01/10 01:21:22;;;;;;;8.07;3.37;;;;;;;;;;5033055;28;20013;-61
2024/01/10 01:23:47;;;;;;;6.97;3.03;;;;;;;;;;5033388;28;20029;-61
2024/01/10 01:26:14;;;;;;;11.00;4.40;;;;;;;;;;5033357;28;20017;-62
2024/01/10 01:28:39;;;;;;;9.50;3.83;;;;;;;;;;5032780;28;20762;-60
2024/01/10 01:31:04;;;;;;;11.70;4.97;;;;;;;;;;5032951;28;20263;-61
2024/01/10 01:33:30;;;;;;;9.70;4.50;;;;;;;;;;5033617;28;20033;-62
2024/01/10 01:35:55;;;;;;;13.40;5.37;;;;;;;;;;5033198;28;20512;-62
2024/01/10 01:38:20;;;;;;;7.67;4.07;;;;;;;;;;5032392;28;20036;-61
2024/01/10 01:40:45;;;;;;;10.83;4.80;;;;;;;;;;5033464;28;20025;-61
2024/01/10 01:43:23;;;;;;;10.70;5.07;;;;;;;;;;5032243;28;20070;-61
2024/01/10 01:45:52;;;;;;;12.60;4.90;;;;;;;;;;5032589;28;20017;-61
2024/01/10 01:48:18;;;;;;;12.27;5.07;;;;;;;;;;5033174;28;20340;-61
2024/01/10 01:50:44;;;;;;;11.10;5.20;;;;;;;;;;5032867;28;20279;-61
2024/01/10 01:53:10;;;;;;;12.27;5.53;;;;;;;;;;5032935;28;20371;-61
2024/01/10 01:55:35;;;;;;;11.40;4.70;;;;;;;;;;5032884;28;20401;-61
2024/01/10 01:58:00;;;;;;;12.87;5.70;;;;;;;;;;5032513;28;20032;-62
2024/01/10 02:00:26;;;;;;;13.20;5.90;;;;;;;;;;5031450;28;20021;-61
2024/01/10 02:02:51;;;;;;;15.97;4.53;;;;;;;;;;5032870;28;20599;-61
2024/01/10 02:05:17;;;;;;;15.13;6.13;;;;;;;;;;5032981;28;20109;-61
2024/01/10 02:07:42;;;;;;;11.37;5.67;;;;;;;;;;5032614;28;20539;-61
2024/01/10 02:10:07;;;;;;;13.00;4.97;;;;;;;;;;5032352;28;20024;-62
2024/01/10 02:12:33;;;;;;;15.37;4.90;;;;;;;;;;5032885;28;20029;-61
2024/01/10 02:14:59;;;;;;;13.57;5.77;;;;;;;;;;5032656;28;20034;-60
2024/01/10 02:17:24;;;;;;;14.03;5.20;;;;;;;;;;5032048;28;20082;-61
2024/01/10 02:19:49;;;;;;;13.27;5.47;;;;;;;;;;5031208;28;20049;-61
2024/01/10 02:22:17;;;;;;;15.63;5.77;;;;;;;;;;5031714;28;20060;-61
2024/01/10 02:24:43;;;;;;;12.13;5.47;;;;;;;;;;5032102;28;20737;-61
2024/01/10 02:27:08;;;;;;;10.67;4.97;;;;;;;;;;5032565;28;20013;-62
2024/01/10 02:29:33;;;;;;;12.07;6.00;;;;;;;;;;5032518;28;20494;-62
2024/01/10 02:31:59;;;;;;;16.87;5.50;;;;;;;;;;5031889;28;20029;-62
2024/01/10 02:34:24;;;;;;;14.40;6.57;;;;;;;;;;5032120;28;20105;-61
2024/01/10 02:36:49;;;;;;;12.57;5.73;;;;;;;;;;5032029;28;20025;-61
2024/01/10 02:39:15;;;;;;;13.37;6.20;;;;;;;;;;5032008;28;20029;-61
2024/01/10 02:41:40;;;;;;;10.20;4.67;;;;;;;;;;5032250;28;20044;-62
2024/01/10 02:44:05;;;;;;;10.83;5.30;;;;;;;;;;5031612;28;20536;-62
2024/01/10 02:46:31;;;;;;;18.03;7.00;;;;;;;;;;5032201;28;20024;-62
2024/01/10 02:48:56;;;;;;;13.77;6.03;;;;;;;;;;5031815;28;20497;-62
2024/01/10 02:51:21;;;;;;;13.40;6.10;;;;;;;;;;5032239;28;20022;-61
2024/01/10 02:53:47;;;;;;;13.63;5.57;;;;;;;;;;5030670;28;20032;-63
2024/01/10 02:56:12;;;;;;;14.23;6.20;;;;;;;;;;5031143;28;20398;-62
2024/01/10 02:58:37;;;;;;;12.77;5.77;;;;;;;;;;5032136;28;20079;-63
2024/01/10 03:01:03;;;;;;;15.13;6.70;;;;;;;;;;5031404;28;20021;-63
2024/01/10 03:03:28;;;;;;;14.57;5.93;;;;;;;;;;5031542;28;20484;-63
2024/01/10 03:05:53;;;;;;;12.07;4.93;;;;;;;;;;5031791;28;20551;-63
2024/01/10 03:08:18;;;;;;;19.27;7.17;;;;;;;;;;5031104;28;20033;-63
2024/01/10 03:10:44;;;;;;;16.83;6.93;;;;;;;;;;5031335;28;20022;-63
2024/01/10 03:13:09;;;;;;;11.73;5.80;;;;;;;;;;5031394;28;20045;-63
2024/01/10 03:15:34;;;;;;;14.70;6.87;;;;;;;;;;5031398;28;20013;-62
2024/01/10 03:18:00;;;;;;;9.37;4.07;;;;;;;;;;5031581;28;20032;-63
2024/01/10 03:20:25;;;;;;;13.80;6.57;;;;;;;;;;5031012;28;20073;-62
2024/01/10 03:22:50;;;;;;;12.70;4.83;;;;;;;;;;5030971;28;20378;-62
2024/01/10 03:25:15;;;;;;;14.30;5.80;;;;;;;;;;5030537;28;20884;-62
2024/01/10 03:27:41;;;;;;;12.47;6.10;;;;;;;;;;5031140;28;20152;-63
2024/01/10 03:30:06;;;;;;;13.77;6.27;;;;;;;;;;5030912;28;20030;-62
2024/01/10 03:32:31;;;;;;;10.00;4.57;;;;;;;;;;5030236;28;20037;-62
2024/01/10 03:34:57;;;;;;;14.77;5.37;;;;;;;;;;5029505;28;20043;-63
2024/01/10 03:37:22;;;;;;;15.97;6.13;;;;;;;;;;5030337;28;20117;-63
2024/01/10 03:39:47;;;;;;;17.77;7.53;;;;;;;;;;5030372;28;20466;-62
2024/01/10 03:42:13;;;;;;;14.90;5.90;;;;;;;;;;5029837;28;20030;-62
2024/01/10 03:44:38;;;;;;;13.23;5.70;;;;;;;;;;5030560;28;20021;-63
2024/01/10 03:47:03;;;;;;;15.47;5.90;;;;;;;;;;5029945;28;20028;-63
2024/01/10 03:49:28;;;;;;;15.10;4.90;;;;;;;;;;5030721;28;20040;-63
2024/01/10 03:51:54;;;;;;;20.17;7.20;;;;;;;;;;5030660;28;20022;-62
2024/01/10 03:54:19;;;;;;;13.07;5.17;;;;;;;;;;5029245;28;20021;-63
2024/01/10 03:56:44;;;;;;;20.77;7.40;;;;;;;;;;5028944;28;20108;-64
2024/01/10 03:59:09;;;;;;;13.33;5.77;;;;;;;;;;5029858;28;20025;-63
2024/01/10 04:01:35;;;;;;;17.77;6.70;;;;;;;;;;5029763;28;20098;-62
2024/01/10 04:04:00;;;;;;;15.90;7.70;;;;;;;;;;5030576;28;20119;-62
2024/01/10 04:06:26;;;;;;;16.83;6.83;;;;;;;;;;5030505;28;20481;-62
2024/01/10 04:08:51;;;;;;;15.93;6.37;;;;;;;;;;5030207;28;20379;-61
2024/01/10 04:11:16;;;;;;;11.50;5.50;;;;;;;;;;5030243;28;20374;-61
2024/01/10 04:13:41;;;;;;;15.07;6.53;;;;;;;;;;5030356;28;20114;-62
2024/01/10 04:16:07;;;;;;;18.07;7.87;;;;;;;;;;5029912;28;20026;-62
2024/01/10 04:18:32;;;;;;;14.70;6.40;;;;;;;;;;5030356;28;20033;-62
2024/01/10 04:20:57;;;;;;;15.47;6.53;;;;;;;;;;5029883;28;20049;-62
2024/01/10 04:23:23;;;;;;;18.10;7.37;;;;;;;;;;5029716;28;20453;-61
2024/01/10 04:25:48;;;;;;;13.97;6.03;;;;;;;;;;5030299;28;20018;-61
2024/01/10 04:28:13;;;;;;;12.50;5.47;;;;;;;;;;5030516;28;20040;-62
2024/01/10 04:30:38;;;;;;;15.60;7.40;;;;;;;;;;5030520;28;20021;-62
2024/01/10 04:33:04;;;;;;;16.60;7.17;;;;;;;;;;5028583;28;20109;-62
2024/01/10 04:35:29;;;;;;;15.53;6.40;;;;;;;;;;5029752;28;20485;-61
2024/01/10 04:37:54;;;;;;;13.43;5.37;;;;;;;;;;5030324;28;20017;-62
2024/01/10 04:40:19;;;;;;;6.90;3.17;;;;;;;;;;5029908;28;20076;-62
2024/01/10 04:42:45;;;;;;;15.77;6.20;;;;;;;;;;5029498;28;20021;-62
2024/01/10 04:45:10;;;;;;;15.27;5.53;;;;;;;;;;5030138;28;20105;-62
2024/01/10 04:47:35;;;;;;;12.63;5.70;;;;;;;;;;5029898;28;20564;-61
2024/01/10 04:50:00;;;;;;;12.97;5.60;;;;;;;;;;5029041;28;20023;-62
2024/01/10 04:52:26;;;;;;;15.07;6.43;;;;;;;;;;5029466;28;20056;-61
2024/01/10 04:54:51;;;;;;;9.97;4.57;;;;;;;;;;5026822;28;20045;-62
2024/01/10 04:57:16;;;;;;;12.37;5.13;;;;;;;;;;5029378;28;20529;-62
2024/01/10 04:59:41;;;;;;;13.80;5.53;;;;;;;;;;5029562;28;20064;-62
2024/01/10 05:02:07;;;;;;;13.83;5.83;;;;;;;;;;5029411;28;20119;-62
2024/01/10 05:04:32;;;;;;;13.50;6.57;;;;;;;;;;5029746;28;20017;-62
2024/01/10 05:06:57;;;;;;;11.90;5.00;;;;;;;;;;5029503;28;20028;-62
2024/01/10 05:09:23;;;;;;;12.73;6.03;;;;;;;;;;5029848;28;20088;-61
2024/01/10 05:11:50;;;;;;;12.53;5.90;;;;;;;;;;5029581;28;20071;-62
2024/01/10 05:14:16;;;;;;;7.97;3.43;;;;;;;;;;5029191;28;20045;-63
2024/01/10 05:16:41;;;;;;;12.27;5.23;;;;;;;;;;5028489;28;20680;-62
2024/01/10 05:19:06;;;;;;;10.47;4.80;;;;;;;;;;5029004;28;20096;-62
2024/01/10 05:21:32;;;;;;;9.10;4.67;;;;;;;;;;5028996;28;20037;-63
2024/01/10 05:23:57;;;;;;;14.37;6.03;;;;;;;;;;5027426;28;20021;-63
2024/01/10 05:26:23;;;;;;;13.23;5.30;;;;;;;;;;5028864;28;20059;-62
2024/01/10 05:28:48;;;;;;;12.00;5.50;;;;;;;;;;5027401;28;20025;-62
2024/01/10 05:31:13;;;;;;;12.30;5.57;;;;;;;;;;5028716;28;20478;-63
2024/01/10 05:33:38;;;;;;;11.93;5.33;;;;;;;;;;5028589;28;20026;-62
2024/01/10 05:36:04;;;;;;;13.17;4.50;;;;;;;;;;5029383;28;20056;-63
2024/01/10 05:38:29;;;;;;;9.50;4.43;;;;;;;;;;5027461;28;20029;-63
2024/01/10 05:40:54;;;;;;;11.13;5.13;;;;;;;;;;5028293;28;20495;-63
2024/01/10 05:43:20;;;;;;;13.97;5.47;;;;;;;;;;5028853;28;20021;-63
2024/01/10 05:45:45;;;;;;;13.33;5.83;;;;;;;;;;5029031;28;20026;-62
2024/01/10 05:48:10;;;;;;;11.53;5.37;;;;;;;;;;5029002;28;20053;-62
2024/01/10 05:50:35;;;;;;;10.73;4.90;;;;;;;;;;5028711;28;20030;-62
2024/01/10 05:53:02;;;;;;;12.63;4.63;;;;;;;;;;5028977;28;20041;-62
2024/01/10 05:55:27;;;;;;;7.47;2.83;;;;;;;;;;5031778;28;20473;-62
2024/01/10 05:57:52;;;;;;;11.47;5.20;;;;;;;;;;5032094;28;20308;-63
2024/01/10 06:00:17;;;;;;;11.90;4.83;;;;;;;;;;5032990;28;20014;-63
2024/01/10 06:02:43;;;;;;;10.40;3.27;;;;;;;;;;5033018;28;20377;-62
2024/01/10 06:05:09;;;;;;;11.03;5.33;;;;;;;;;;5032603;28;20025;-62
2024/01/10 06:07:34;;;;;;;10.40;4.70;;;;;;;;;;5032105;28;20009;-62
2024/01/10 06:10:00;;;;;;;14.07;5.83;;;;;;;;;;5030603;28;20024;-62
2024/01/10 06:12:26;;;;;;;9.50;4.27;;;;;;;;;;5031573;28;20022;-62
2024/01/10 06:14:51;;;;;;;9.13;3.93;;;;;;;;;;5031289;28;20628;-62
2024/01/10 06:17:16;;;;;;;12.23;4.57;;;;;;;;;;5032370;28;20049;-62
2024/01/10 06:19:41;;;;;;;11.93;3.67;;;;;;;;;;5030814;28;20050;-62
2024/01/10 06:22:07;;;;;;;12.90;4.80;;;;;;;;;;5029215;28;20059;-62
2024/01/10 06:24:32;;;;;;;12.00;5.40;;;;;;;;;;5031804;28;20017;-62
2024/01/10 06:26:57;;;;;;;10.67;3.77;;;;;;;;;;5032272;28;20043;-65
2024/01/10 06:29:23;;;;;;;10.53;4.70;;;;;;;;;;5032387;28;20041;-63
2024/01/10 06:31:48;;;;;;;11.47;4.37;;;;;;;;;;5033440;28;20026;-63
2024/01/10 06:34:13;;;;;;;9.33;4.43;;;;;;;;;;5036282;28;20029;-62
2024/01/10 06:36:38;;;;;;;10.40;4.70;;;;;;;;;;5031038;28;20485;-62
2024/01/10 06:39:04;;;;;;;12.73;5.37;;;;;;;;;;5030872;28;20029;-62
2024/01/10 06:41:29;;;;;;;13.33;5.10;;;;;;;;;;5032289;28;20068;-63
2024/01/10 06:43:54;;;;;;;12.80;5.47;;;;;;;;;;5031988;28;20474;-62
2024/01/10 06:46:20;;;;;;;14.17;5.97;;;;;;;;;;5031040;28;20025;-62
2024/01/10 06:48:46;;;;;;;11.20;5.80;;;;;;;;;;5031592;28;20679;-63
2024/01/10 06:51:14;;;;;;;14.10;5.37;;;;;;;;;;5032068;28;20147;-63
2024/01/10 06:53:39;;;;;;;16.07;5.80;;;;;;;;;;5031959;28;20032;-63
2024/01/10 06:56:05;;;;;;;12.53;5.70;;;;;;;;;;5034825;28;20253;-63
2024/01/10 06:58:31;;;;;;;10.13;4.07;;;;;;;;;;5032490;28;20263;-62
2024/01/10 07:00:56;;;;;;;10.17;4.83;;;;;;;;;;5032509;28;20134;-62
2024/01/10 07:03:21;;;;;;;10.00;4.90;;;;;;;;;;5031996;28;20029;-63
2024/01/10 07:05:46;;;;;;;11.67;5.07;;;;;;;;;;5032640;28;20017;-63
2024/01/10 07:08:12;;;;;;;12.83;5.53;;;;;;;;;;5032125;28;20076;-62
2024/01/10 07:10:38;;;;;;;13.83;6.07;;;;;;;;;;5032389;28;20005;-63
2024/01/10 07:13:04;;;;;;;13.40;6.23;;;;;;;;;;5032017;28;20392;-62
2024/01/10 07:15:29;;;;;;;14.23;5.20;;;;;;;;;;5032344;28;20332;-63
2024/01/10 07:17:54;;;;;;;13.47;4.67;;;;;;;;;;5032045;28;20452;-63
2024/01/10 07:20:19;;;;;;;13.07;4.60;;;;;;;;;;5030508;28;20048;-62
2024/01/10 07:22:45;;;;;;;14.60;5.77;;;;;;;;;;5031765;28;20021;-63
2024/01/10 07:25:14;;;;;;;12.13;4.97;;;;;;;;;;5031599;28;20010;-63
2024/01/10 07:27:39;;;;;;;16.00;6.50;;;;;;;;;;5030838;28;20021;-62
2024/01/10 07:30:10;;;;;;;13.00;6.63;;;;;;;;;;5032176;28;20251;-63
2024/01/10 07:32:36;;;;;;;14.55;6.35;;;;;;;;;;5031323;28;20021;-63
2024/01/10 07:35:01;;;;;;;12.13;5.13;;;;;;;;;;5031614;28;20033;-63
2024/01/10 07:37:26;;;;;;;13.67;5.73;;;;;;;;;;5030019;28;20116;-63
2024/01/10 07:39:51;;;;;;;15.40;6.07;;;;;;;;;;5031547;28;20585;-63
2024/01/10 07:42:18;;;;;;;13.67;6.43;;;;;;;;;;5031573;28;20413;-63
2024/01/10 07:44:43;;;;;;;13.33;5.47;;;;;;;;;;5029690;28;20021;-63
2024/01/10 07:47:08;;;;;;;16.23;6.53;;;;;;;;;;5030782;28;20326;-63
2024/01/10 07:49:33;;;;;;;11.63;5.03;;;;;;;;;;5031434;28;20025;-63
2024/01/10 07:51:59;;;;;;;12.70;5.03;;;;;;;;;;5030792;28;20018;-63
2024/01/10 07:54:24;;;;;;;13.73;5.00;;;;;;;;;;5030322;28;20025;-63
2024/01/10 07:56:49;;;;;;;14.50;5.00;;;;;;;;;;5031356;28;20025;-63
2024/01/10 07:59:15;;;;;;;10.53;4.93;;;;;;;;;;5030676;28;20087;-63
2024/01/10 08:01:41;;;;;;;16.83;6.10;;;;;;;;;;5031888;28;20033;-63
2024/01/10 08:04:07;;;;;;;14.07;5.90;;;;;;;;;;5031150;28;20018;-63
2024/01/10 08:06:32;;;;;;;9.07;4.77;;;;;;;;;;5029749;28;20708;-63
2024/01/10 08:08:58;;;;;;;9.13;4.60;;;;;;;;;;5030606;28;20271;-63
2024/01/10 08:11:24;;;;;;;9.20;4.43;;;;;;;;;;5030835;28;20460;-63
2024/01/10 08:13:51;;;;;;;12.50;5.40;;;;;;;;;;5030774;28;20071;-63
2024/01/10 08:16:18;;;;;;;10.87;4.93;;;;;;;;;;5025758;28;20435;-63
2024/01/10 08:18:43;;;;;;;8.97;4.30;;;;;;;;;;5029266;28;20280;-63
2024/01/10 08:21:08;;;;;;;11.73;5.47;;;;;;;;;;5030175;28;20252;-63
2024/01/10 08:23:34;;;;;;;8.03;3.43;;;;;;;;;;5029026;28;20385;-63
2024/01/10 08:25:59;;;;;;;14.50;5.00;;;;;;;;;;5030471;28;20028;-63
2024/01/10 08:28:26;;;;;;;8.10;3.83;;;;;;;;;;5031522;28;20454;-63
2024/01/10 08:30:51;;;;;;;10.23;4.23;;;;;;;;;;5028634;28;20022;-64
2024/01/10 08:33:17;;;;;;;16.07;5.57;;;;;;;;;;5031090;28;20260;-64
2024/01/10 08:35:43;;;;;;;13.93;5.07;;;;;;;;;;5030582;28;20106;-64
2024/01/10 08:38:08;;;;;;;9.80;4.27;;;;;;;;;;5030702;28;20656;-64
2024/01/10 08:40:33;;;;;;;10.77;4.67;;;;;;;;;;5030337;28;20037;-64
2024/01/10 08:42:59;;;;;;;12.53;5.37;;;;;;;;;;5030925;28;20112;-63
2024/01/10 08:45:24;;;;;;;6.57;2.93;;;;;;;;;;5029554;28;20025;-64
2024/01/10 08:47:50;;;;;;;11.70;3.87;;;;;;;;;;5030510;28;20521;-64
2024/01/10 08:50:15;;;;;;;8.80;4.03;;;;;;;;;;5029531;28;20156;-64
2024/01/10 08:52:40;;;;;;;9.90;3.90;;;;;;;;;;5030361;28;20021;-64
2024/01/10 08:55:06;;;;;;;11.53;3.90;;;;;;;;;;5030239;28;20045;-63
2024/01/10 08:57:31;;;;;;;13.80;4.70;;;;;;;;;;5029702;28;20454;-63
2024/01/10 08:59:57;;;;;;;9.17;4.27;;;;;;;;;;5030582;28;20033;-63
2024/01/10 09:02:23;;;;;;;5.83;3.40;;;;;;;;;;5028903;28;20029;-64
2024/01/10 09:04:48;;;;;;;9.97;4.03;;;;;;;;;;5028116;28;20116;-63
2024/01/10 09:07:14;;;;;;;13.10;4.33;;;;;;;;;;5030100;28;20140;-63
2024/01/10 09:09:39;;;;;;;11.60;5.10;;;;;;;;;;5029795;28;20071;-62
2024/01/10 09:12:04;;;;;;;8.33;3.70;;;;;;;;;;5028548;28;20022;-63
2024/01/10 09:14:29;;;;;;;8.87;4.67;;;;;;;;;;5030312;28;20063;-62
2024/01/10 09:16:55;;;;;;;10.53;4.43;;;;;;;;;;5030239;28;20087;-63
2024/01/10 09:19:20;;;;;;;10.13;4.13;;;;;;;;;;5030333;28;20052;-62
2024/01/10 09:21:45;;;;;;;10.27;3.77;;;;;;;;;;5029678;28;20075;-62
2024/01/10 09:24:14;;;;;;;10.37;4.60;;;;;;;;;;5030065;28;20021;-62
2024/01/10 09:26:40;;;;;;;10.03;4.30;;;;;;;;;;5029782;28;20040;-63
2024/01/10 09:29:06;;;;;;;10.47;4.30;;;;;;;;;;5031032;28;20340;-63
2024/01/10 09:31:31;;;;;;;12.40;5.30;;;;;;;;;;5033402;28;20340;-63
2024/01/10 09:33:57;;;;;;;10.57;4.07;;;;;;;;;;5033125;28;20029;-63
2024/01/10 09:36:22;;;;;;;9.20;3.47;;;;;;;;;;5033545;28;20037;-63
2024/01/10 09:38:47;;;;;;;8.87;3.80;;;;;;;;;;5034348;28;20013;-64
2024/01/10 09:41:13;;;;;;;6.67;2.20;;;;;;;;;;5032809;28;20168;-63
2024/01/10 09:43:39;;;;;;;10.17;4.47;;;;;;;;;;5033049;28;20030;-62
2024/01/10 09:46:06;;;;;;;11.23;4.37;;;;;;;;;;5033467;28;20021;-62
2024/01/10 09:48:32;;;;;;;8.63;3.50;;;;;;;;;;5030819;28;20108;-63
2024/01/10 09:50:58;;;;;;;13.40;4.27;;;;;;;;;;5032193;28;20244;-63
2024/01/10 09:53:24;;;;;;;7.77;3.77;;;;;;;;;;5033463;28;20295;-62
2024/01/10 09:55:50;;;;;;;9.93;4.07;;;;;;;;;;5033313;28;20116;-63
2024/01/10 09:58:15;;;;;;;7.67;3.67;;;;;;;;;;5033176;28;20420;-63
2024/01/10 10:00:41;;;;;;;10.07;4.60;;;;;;;;;;5031814;28;20031;-63
2024/01/10 10:03:12;;;;;;;7.47;3.10;;;;;;;;;;5029761;28;20060;-63
2024/01/10 10:05:37;;;;;;;7.90;3.80;;;;;;;;;;5031161;28;20079;-63
2024/01/10 10:08:03;;;;;;;6.23;2.63;;;;;;;;;;5033844;28;20426;-63
2024/01/10 10:10:28;;;;;;;5.93;3.17;;;;;;;;;;5032929;28;20037;-63
2024/01/10 10:12:54;;;;;;;13.73;4.40;;;;;;;;;;5033373;28;20671;-63
2024/01/10 10:15:22;;;;;;;9.50;3.80;;;;;;;;;;5032962;28;20393;-63
2024/01/10 10:17:48;;;;;;;7.20;3.37;;;;;;;;;;5032952;28;20025;-63
2024/01/10 10:20:14;;;;;;;10.67;4.40;;;;;;;;;;5032132;28;20808;-64
2024/01/10 10:22:42;;;;;;;11.07;3.27;;;;;;;;;;5033551;28;20315;-64
2024/01/10 10:25:07;;;;;;;7.30;2.97;;;;;;;;;;5033122;28;20021;-63
2024/01/10 10:27:32;;;;;;;7.60;3.17;;;;;;;;;;5033143;28;20663;-63
2024/01/10 10:29:57;;;;;;;9.40;3.83;;;;;;;;;;5016949;28;20378;-63
2024/01/10 10:32:23;;;;;;;7.03;3.57;;;;;;;;;;5033363;28;20104;-63
2024/01/10 10:34:48;;;;;;;4.73;2.43;;;;;;;;;;5032200;28;20033;-63
2024/01/10 10:37:14;;;;;;;9.90;3.37;;;;;;;;;;5031451;28;20079;-64
2024/01/10 10:39:39;;;;;;;10.90;4.00;;;;;;;;;;5032521;28;20018;-64
2024/01/10 10:42:06;;;;;;;8.13;3.00;;;;;;;;;;5032669;28;20276;-64
2024/01/10 10:44:35;;;;;;;10.63;4.30;;;;;;;;;;5014582;28;20053;-64
2024/01/10 10:47:04;;;;;;;7.87;3.50;;;;;;;;;;5031002;28;20736;-64
2024/01/10 10:49:31;;;;;;;7.67;3.50;;;;;;;;;;5029830;28;20355;-64
2024/01/10 10:51:57;;;;;;;13.10;3.77;;;;;;;;;;5032340;28;20286;-64
2024/01/10 10:54:23;;;;;;;8.37;3.40;;;;;;;;;;5032762;28;20279;-64
2024/01/10 10:56:50;;;;;;;9.77;3.07;;;;;;;;;;5032818;28;20787;-64
2024/01/10 10:59:16;;;;;;;7.67;2.97;;;;;;;;;;5032084;28;20264;-64
2024/01/10 11:01:41;;;;;;;11.00;4.07;;;;;;;;;;5032356;28;20613;-64
2024/01/10 11:04:07;;;;;;;9.37;3.27;;;;;;;;;;5032157;28;20028;-64
2024/01/10 11:06:34;;;;;;;8.87;3.83;;;;;;;;;;5032723;28;20037;-64
2024/01/10 11:09:02;;;;;;;9.00;3.10;;;;;;;;;;5030741;28;20112;-64
2024/01/10 11:11:37;;;;;;;8.80;3.47;;;;;;;;;;5032930;28;20586;-64
2024/01/10 11:14:20;;;;;;;6.30;3.03;;;;;;;;;;5030110;28;20767;-64
2024/01/10 11:16:56;;;;;;;9.37;3.87;;;;;;;;;;5032286;28;20287;-64
2024/01/10 11:19:25;;;;;;;5.50;2.60;;;;;;;;;;5030404;28;20637;-64
2024/01/10 11:22:02;;;;;;;10.40;4.27;;;;;;;;;;5032106;28;20260;-64
2024/01/10 11:24:28;;;;;;;9.03;3.60;;;;;;;;;;5032015;28;20276;-63
2024/01/10 11:27:12;;;;;;;5.83;2.83;;;;;;;;;;5031861;28;20276;-63
2024/01/10 11:29:39;;;;;;;11.00;3.40;;;;;;;;;;5030756;28;20056;-63
2024/01/10 11:32:05;;;;;;;10.53;3.47;;;;;;;;;;5027432;28;20347;-63
2024/01/10 11:34:30;;;;;;;7.30;2.67;;;;;;;;;;5030438;28;20358;-63
2024/01/10 11:37:12;;;;;;;9.80;3.00;;;;;;;;;;5031340;28;20038;-63
2024/01/10 11:39:39;;;;;;;6.77;2.80;;;;;;;;;;5031425;28;20067;-63
2024/01/10 11:42:07;;;;;;;7.93;3.03;;;;;;;;;;5029136;28;20740;-64
2024/01/10 11:44:33;;;;;;;7.17;2.90;;;;;;;;;;5028804;28;20288;-63
2024/01/10 11:46:59;;;;;;;9.07;3.93;;;;;;;;;;5030361;28;20344;-62
2024/01/10 11:49:25;;;;;;;7.03;3.00;;;;;;;;;;5031317;28;20017;-62
2024/01/10 11:52:00;;;;;;;8.70;2.87;;;;;;;;;;5029270;28;20029;-62
2024/01/10 11:54:35;;;;;;;5.43;2.80;;;;;;;;;;5031030;28;20256;-62
2024/01/10 11:57:01;;;;;;;7.07;3.00;;;;;;;;;;5031052;28;20798;-63
2024/01/10 11:59:26;;;;;;;7.03;3.30;;;;;;;;;;5030903;28;20279;-62
2024/01/10 12:01:52;;;;;;;10.53;4.80;;;;;;;;;;5031185;28;20390;-64
2024/01/10 12:04:17;;;;;;;6.27;2.60;;;;;;;;;;5031083;28;20021;-63
2024/01/10 12:06:44;;;;;;;8.23;3.37;;;;;;;;;;5029281;28;20014;-62
2024/01/10 12:09:11;;;;;;;6.67;2.40;;;;;;;;;;5030994;28;20022;-63
2024/01/10 12:11:39;;;;;;;12.20;4.20;;;;;;;;;;5029667;28;20151;-63
2024/01/10 12:14:04;;;;;;;6.53;2.70;;;;;;;;;;5029841;28;20256;-64
2024/01/10 12:16:29;;;;;;;9.73;3.30;;;;;;;;;;5029327;28;20036;-63
2024/01/10 12:18:55;;;;;;;8.30;3.10;;;;;;;;;;5028657;28;20057;-63
2024/01/10 12:21:21;;;;;;;10.53;3.80;;;;;;;;;;5027674;28;20363;-63
2024/01/10 12:23:47;;;;;;;6.83;2.90;;;;;;;;;;5031246;28;20454;-63
2024/01/10 12:26:12;;;;;;;7.63;2.70;;;;;;;;;;5031215;28;20267;-63
2024/01/10 12:28:38;;;;;;;7.73;3.40;;;;;;;;;;5030239;28;20075;-64
2024/01/10 12:31:03;;;;;;;8.60;3.37;;;;;;;;;;5028170;28;20026;-65
2024/01/10 12:33:29;;;;;;;8.03;3.00;;;;;;;;;;5030610;28;20113;-63
2024/01/10 12:36:06;;;;;;;7.20;3.03;;;;;;;;;;5030783;28;20021;-63
2024/01/10 12:38:32;;;;;;;6.63;3.07;;;;;;;;;;5029980;28;20528;-63
2024/01/10 12:40:58;;;;;;;7.93;3.47;;;;;;;;;;5030381;28;20025;-63
2024/01/10 12:43:23;;;;;;;6.80;3.10;;;;;;;;;;5029331;28;20393;-63
2024/01/10 12:46:01;;;;;;;4.33;2.00;;;;;;;;;;5030369;28;20072;-64
2024/01/10 12:48:27;;;;;;;9.23;3.00;;;;;;;;;;5029744;28;20422;-64
2024/01/10 12:50:52;;;;;;;7.47;3.50;;;;;;;;;;5030274;28;20040;-64
2024/01/10 12:53:18;;;;;;;13.17;4.03;;;;;;;;;;5029733;28;20021;-64
2024/01/10 12:55:43;;;;;;;10.07;3.57;;;;;;;;;;5030413;28;20496;-64
2024/01/10 12:58:09;;;;;;;10.70;4.00;;;;;;;;;;5029338;28;20064;-64
2024/01/10 13:00:35;;;;;;;7.20;2.97;;;;;;;;;;5028275;28;20013;-64
2024/01/10 13:03:00;;;;;;;8.83;3.43;;;;;;;;;;5029741;28;20029;-64
2024/01/10 13:05:25;;;;;;;11.60;4.67;;;;;;;;;;5027681;28;20021;-64
2024/01/10 13:07:51;;;;;;;10.57;4.10;;;;;;;;;;5030510;28;20014;-64
2024/01/10 13:10:16;;;;;;;7.77;3.67;;;;;;;;;;5030668;28;20095;-64
2024/01/10 13:12:43;;;;;;;12.10;4.07;;;;;;;;;;5029212;28;20022;-64
2024/01/10 13:15:08;;;;;;;11.03;3.83;;;;;;;;;;5030578;28;20152;-64
2024/01/10 13:17:34;;;;;;;10.47;3.80;;;;;;;;;;5028868;28;20101;-64
2024/01/10 13:19:59;;;;;;;10.33;3.93;;;;;;;;;;5029356;28;20049;-64
2024/01/10 13:22:24;;;;;;;10.23;3.90;;;;;;;;;;5030200;28;20026;-64
2024/01/10 13:24:49;;;;;;;8.20;3.17;;;;;;;;;;5030301;28;20040;-64
2024/01/10 13:27:15;;;;;;;11.93;4.00;;;;;;;;;;5028956;28;20025;-64
2024/01/10 13:29:40;;;;;;;8.00;3.87;;;;;;;;;;5026389;28;20076;-64
2024/01/10 13:32:06;;;;;;;10.37;3.93;;;;;;;;;;5030169;28;20673;-64
2024/01/10 13:34:32;;;;;;;9.73;3.70;;;;;;;;;;5030077;28;20029;-64
2024/01/10 13:36:58;;;;;;;10.03;3.80;;;;;;;;;;5028757;28;20038;-64
2024/01/10 13:39:23;;;;;;;8.80;3.50;;;;;;;;;;5028768;28;20029;-64
2024/01/10 13:41:48;;;;;;;10.47;3.80;;;;;;;;;;5029785;28;20053;-64
2024/01/10 13:44:14;;;;;;;11.10;4.40;;;;;;;;;;5029419;28;20529;-64
2024/01/10 13:46:39;;;;;;;9.70;4.47;;;;;;;;;;5029408;28;20105;-64
2024/01/10 13:49:05;;;;;;;12.07;4.93;;;;;;;;;;5029473;28;20108;-64
2024/01/10 13:51:30;;;;;;;10.60;4.53;;;;;;;;;;5029746;28;20641;-64
2024/01/10 13:53:55;;;;;;;9.23;3.63;;;;;;;;;;5029205;28;20147;-64
2024/01/10 13:56:22;;;;;;;10.67;4.37;;;;;;;;;;5027965;28;20021;-64
2024/01/10 13:58:48;;;;;;;10.17;4.30;;;;;;;;;;5028021;28;20351;-64
2024/01/10 14:01:14;;;;;;;11.47;4.90;;;;;;;;;;5029197;28;20029;-64
2024/01/10 14:03:39;;;;;;;12.30;4.00;;;;;;;;;;5029418;28;20025;-64
2024/01/10 14:06:04;;;;;;;8.37;3.53;;;;;;;;;;5029594;28;20445;-64
2024/01/10 14:08:30;;;;;;;9.40;4.70;;;;;;;;;;5029624;28;20029;-64
2024/01/10 14:10:55;;;;;;;12.53;5.43;;;;;;;;;;5028264;28;20017;-64
2024/01/10 14:13:22;;;;;;;15.50;4.80;;;;;;;;;;5029787;28;20076;-64
2024/01/10 14:15:48;;;;;;;14.63;5.20;;;;;;;;;;5031766;28;20025;-64
2024/01/10 14:18:13;;;;;;;13.03;5.60;;;;;;;;;;5032683;28;20030;-64
2024/01/10 14:20:38;;;;;;;14.37;5.70;;;;;;;;;;5032745;28;20128;-64
2024/01/10 14:23:04;;;;;;;9.47;2.97;;;;;;;;;;5033342;28;20084;-64
2024/01/10 14:25:29;;;;;;;10.33;4.10;;;;;;;;;;5032891;28;20030;-62