Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:09;;;;;;;11.50;2.78;;;14.10;99.90;;;;;;4804934;29;20125;-59
2023/06/04 00:03:35;;;;;;;4.05;2.97;;;14.10;99.90;;;;;;4804869;29;20562;-59
2023/06/04 00:06:01;;;;;;;10.27;3.42;;;14.10;99.90;;;;;;4804404;29;20042;-60
2023/06/04 00:08:26;;;;;;;6.35;2.80;;;14.10;99.90;;;;;;4804580;29;20022;-60
2023/06/04 00:10:52;;;;;;;10.07;3.50;;;14.10;99.90;;;;;;4804502;29;20394;-59
2023/06/04 00:13:18;;;;;;;4.97;2.92;;;14.10;99.90;;;;;;4804710;29;20027;-59
2023/06/04 00:15:43;;;;;;;3.72;2.65;;;14.20;99.90;;;;;;4804626;29;20471;-60
2023/06/04 00:18:10;;;;;;;3.97;2.70;;;14.20;99.90;;;;;;4804317;29;20667;-58
2023/06/04 00:20:36;;;;;;;5.00;3.03;;;14.30;99.90;;;;;;4804427;29;20052;-59
2023/06/04 00:23:02;;;;;;;2.88;2.30;;;14.30;99.90;;;;;;4804357;29;20066;-60
2023/06/04 00:25:28;;;;;;;4.82;2.35;;;14.20;99.90;;;;;;4804212;29;20240;-59
2023/06/04 00:27:54;;;;;;;5.50;3.20;;;14.20;99.90;;;;;;4804220;29;20050;-59
2023/06/04 00:30:19;;;;;;;3.25;2.85;;;14.10;99.90;;;;;;4804365;29;20083;-60
2023/06/04 00:32:46;;;;;;;10.18;3.13;;;14.10;99.90;;;;;;4804238;29;20031;-60
2023/06/04 00:35:12;;;;;;;4.60;2.67;;;14.00;99.90;;;;;;4818018;29;20141;-59
2023/06/04 00:37:38;;;;;;;6.30;3.08;;;13.90;99.90;;;;;;4804173;29;20394;-60
2023/06/04 00:40:05;;;;;;;6.03;3.25;;;13.80;99.90;;;;;;4804036;29;20031;-59
2023/06/04 00:42:31;;;;;;;7.97;3.35;;;13.70;99.90;;;;;;4804152;29;20048;-59
2023/06/04 00:44:58;;;;;;;7.93;2.95;;;13.60;99.90;;;;;;4804046;29;20263;-60
2023/06/04 00:47:23;;;;;;;8.25;3.03;;;13.60;99.90;;;;;;4804112;29;20114;-60
2023/06/04 00:49:50;;;;;;;18.13;3.30;;;13.40;99.90;;;;;;4803846;29;20126;-61
2023/06/04 00:52:16;;;;;;;5.03;3.53;;;13.40;99.90;;;;;;4817883;29;20031;-59
2023/06/04 00:54:42;;;;;;;8.70;3.42;;;13.40;99.90;;;;;;4817838;29;20035;-59
2023/06/04 00:57:08;;;;;;;4.68;2.83;;;13.40;99.90;;;;;;4803600;29;20117;-58
2023/06/04 00:59:38;;;;;;;7.53;3.42;;;13.40;99.90;;;;;;4803818;29;20022;-60
2023/06/04 01:02:19;;;;;;;10.50;3.20;;;13.40;99.90;;;;;;4803816;29;20031;-59
2023/06/04 01:05:17;;;;;;;5.72;2.97;;;13.30;99.90;;;;;;4803792;29;20088;-60
2023/06/04 01:07:46;;;;;;;7.22;3.10;;;13.20;99.90;;;;;;4803745;29;20035;-60
2023/06/04 01:10:13;;;;;;;5.00;3.30;;;13.10;99.90;;;;;;4803584;29;20053;-60
2023/06/04 01:12:42;;;;;;;4.20;2.88;;;13.00;99.90;;;;;;4803758;29;20118;-61
2023/06/04 01:15:09;;;;;;;12.82;3.13;;;12.80;99.90;;;;;;4803428;29;20483;-60
2023/06/04 01:17:51;;;;;;;5.45;3.25;;;12.80;1.00;;;;;;4803478;29;20110;-60
2023/06/04 01:20:39;;;;;;;7.90;3.30;;;12.80;1.00;;;;;;4803710;29;20487;-57
2023/06/04 01:23:20;;;;;;;4.80;2.92;;;12.80;1.00;;;;;;4803450;29;20041;-58
2023/06/04 01:25:49;;;;;;;20.33;3.08;;;12.80;1.00;;;;;;4803363;29;20050;-60
2023/06/04 01:28:16;;;;;;;5.43;3.00;;;12.70;1.00;;;;;;4803405;29;20498;-60
2023/06/04 01:30:45;;;;;;;7.90;2.85;;;12.70;1.00;;;;;;4803620;29;20087;-59
2023/06/04 01:33:13;;;;;;;7.72;2.95;;;12.80;1.00;;;;;;4803414;29;20027;-59
2023/06/04 01:35:39;;;;;;;6.88;2.72;;;12.80;1.00;;;;;;4803473;29;20126;-59
2023/06/04 01:38:05;;;;;;;13.00;3.42;;;12.80;72.40;;;;;;4803124;29;20121;-59
2023/06/04 01:40:31;;;;;;;7.32;3.08;;;12.70;98.30;;;;;;4817298;29;20494;-60
2023/06/04 01:42:58;;;;;;;7.85;3.42;;;12.70;99.90;;;;;;4803342;29;20038;-60
2023/06/04 01:45:24;;;;;;;13.48;3.72;;;12.70;99.90;;;;;;4803306;29;20031;-60
2023/06/04 01:47:51;;;;;;;6.35;3.35;;;12.60;99.90;;;;;;4803307;29;20035;-60
2023/06/04 01:50:17;;;;;;;5.25;3.10;;;12.60;99.90;;;;;;4817321;29;20038;-59
2023/06/04 01:52:42;;;;;;;7.75;3.83;;;12.50;1.00;;;;;;4803366;29;20043;-60
2023/06/04 01:55:11;;;;;;;3.17;2.72;;;12.40;1.00;;;;;;4803253;29;20042;-59
2023/06/04 01:57:40;;;;;;;11.90;4.35;;;12.50;1.00;;;;;;4803355;29;20030;-58
2023/06/04 02:00:09;;;;;;;7.95;3.33;;;12.40;99.90;;;;;;4805631;29;20023;-58
2023/06/04 02:02:35;;;;;;;4.47;3.33;;;12.30;1.00;;;;;;4806854;29;20122;-59
2023/06/04 02:05:01;;;;;;;7.97;3.38;;;12.30;1.00;;;;;;4806832;29;20025;-59
2023/06/04 02:07:27;;;;;;;8.07;3.47;;;12.30;1.00;;;;;;4806788;29;20031;-60
2023/06/04 02:09:53;;;;;;;7.00;3.90;;;12.30;99.90;;;;;;4806559;29;20046;-59
2023/06/04 02:12:18;;;;;;;3.88;2.95;;;12.40;99.90;;;;;;4806554;29;20019;-60
2023/06/04 02:14:47;;;;;;;7.65;3.80;;;12.40;1.00;;;;;;4806623;29;20058;-61
2023/06/04 02:17:13;;;;;;;8.27;3.50;;;12.50;99.90;;;;;;4806529;29;20035;-61
2023/06/04 02:19:49;;;;;;;4.50;3.15;;;12.50;1.00;;;;;;4806548;29;20391;-60
2023/06/04 02:22:19;;;;;;;6.88;3.22;;;12.50;99.90;;;;;;4806345;29;20027;-61
2023/06/04 02:24:45;;;;;;;5.72;3.65;;;12.50;99.90;;;;;;4806624;29;20495;-60
2023/06/04 02:27:12;;;;;;;6.88;3.05;;;12.60;99.90;;;;;;4806365;29;20043;-60
2023/06/04 02:29:41;;;;;;;6.50;3.47;;;12.70;99.90;;;;;;4806303;29;20512;-60
2023/06/04 02:32:08;;;;;;;9.70;3.65;;;12.80;99.90;;;;;;4806126;29;20031;-60
2023/06/04 02:34:34;;;;;;;7.55;3.70;;;12.90;99.90;;;;;;4806251;29;20027;-61
2023/06/04 02:37:00;;;;;;;3.90;3.25;;;12.90;1.00;;;;;;4806168;29;20045;-61
2023/06/04 02:39:25;;;;;;;6.93;3.80;;;13.00;99.90;;;;;;4806137;29;20023;-60
2023/06/04 02:41:51;;;;;;;8.25;3.20;;;13.00;99.90;;;;;;4819988;29;20364;-59
2023/06/04 02:44:17;;;;;;;9.55;3.28;;;13.00;99.90;;;;;;4806118;29;20027;-57
2023/06/04 02:46:43;;;;;;;4.28;3.20;;;13.00;99.90;;;;;;4806278;29;20126;-60
2023/06/04 02:49:13;;;;;;;5.88;3.33;;;13.00;99.90;;;;;;4819494;29;20133;-60
2023/06/04 02:51:39;;;;;;;10.82;3.50;;;13.10;99.90;;;;;;4805973;29;20030;-60
2023/06/04 02:54:05;;;;;;;4.18;2.58;;;13.10;99.90;;;;;;4805896;29;20103;-60
2023/06/04 02:56:31;;;;;;;7.63;3.28;;;13.10;99.90;;;;;;4805993;29;20489;-61
2023/06/04 02:58:56;;;;;;;14.13;3.67;;;13.20;99.90;;;;;;4805949;29;20087;-58
2023/06/04 03:01:26;;;;;;;6.97;3.28;;;13.20;76.90;;;;;;4805906;29;20479;-60
2023/06/04 03:03:53;;;;;;;9.10;3.97;;;13.20;78.90;;;;;;4819387;29;20042;-60
2023/06/04 03:06:20;;;;;;;5.55;3.10;;;13.30;99.90;;;;;;4819608;29;20059;-60
2023/06/04 03:08:50;;;;;;;7.38;3.45;;;13.30;99.90;;;;;;4805887;29;20125;-60
2023/06/04 03:11:16;;;;;;;4.78;2.90;;;13.30;99.90;;;;;;4804500;29;20073;-59
2023/06/04 03:13:42;;;;;;;8.18;3.05;;;13.30;99.90;;;;;;4805589;29;20101;-60
2023/06/04 03:16:10;;;;;;;6.55;3.28;;;13.40;99.90;;;;;;4805441;29;20031;-60
2023/06/04 03:18:37;;;;;;;8.27;3.33;;;13.40;99.30;;;;;;4805541;29;20398;-60
2023/06/04 03:21:04;;;;;;;9.25;3.20;;;13.40;98.10;;;;;;4819254;29;20114;-61
2023/06/04 03:23:30;;;;;;;11.18;3.30;;;13.40;99.90;;;;;;4805498;29;20088;-61
2023/06/04 03:25:56;;;;;;;11.35;3.10;;;13.40;99.90;;;;;;4805124;29;20315;-61
2023/06/04 03:28:21;;;;;;;5.97;3.28;;;13.40;99.90;;;;;;4805459;29;20103;-60
2023/06/04 03:30:47;;;;;;;5.82;2.72;;;13.40;99.90;;;;;;4805478;29;20030;-59
2023/06/04 03:33:13;;;;;;;7.03;3.72;;;13.40;99.90;;;;;;4818957;29;20546;-60
2023/06/04 03:35:41;;;;;;;6.97;3.80;;;13.50;99.90;;;;;;4805524;29;20601;-60
2023/06/04 03:38:07;;;;;;;10.30;3.42;;;13.50;99.90;;;;;;4805074;29;20027;-58
2023/06/04 03:40:32;;;;;;;6.57;2.90;;;13.50;99.90;;;;;;4805261;29;20034;-60
2023/06/04 03:42:58;;;;;;;10.30;3.78;;;13.50;99.90;;;;;;4805208;29;20035;-57
2023/06/04 03:45:23;;;;;;;10.23;4.30;;;13.60;99.90;;;;;;4805000;29;20038;-59
2023/06/04 03:47:49;;;;;;;8.27;3.10;;;13.60;99.90;;;;;;4804988;29;20027;-59
2023/06/04 03:50:15;;;;;;;5.40;3.25;;;13.60;99.90;;;;;;4804945;29;20479;-60
2023/06/04 03:52:40;;;;;;;6.50;2.88;;;13.70;99.90;;;;;;4805147;29;20167;-59
2023/06/04 03:55:07;;;;;;;8.70;3.67;;;13.70;99.90;;;;;;4804760;29;20037;-59
2023/06/04 03:57:32;;;;;;;5.57;2.90;;;13.70;99.90;;;;;;4804748;29;20042;-58
2023/06/04 03:59:58;;;;;;;9.65;3.08;;;13.80;99.90;;;;;;4804680;29;20026;-59
2023/06/04 04:02:24;;;;;;;7.68;3.17;;;13.80;99.90;;;;;;4804931;29;20030;-60
2023/06/04 04:04:50;;;;;;;5.75;2.75;;;13.80;99.90;;;;;;4804990;29;20404;-57
2023/06/04 04:07:16;;;;;;;5.85;3.28;;;13.90;99.90;;;;;;4804780;29;20106;-60
2023/06/04 04:09:41;;;;;;;4.65;3.15;;;13.90;99.90;;;;;;4804683;29;20039;-60
2023/06/04 04:12:07;;;;;;;8.60;3.33;;;13.90;99.90;;;;;;4804365;29;20491;-58
2023/06/04 04:14:33;;;;;;;10.20;3.40;;;13.90;98.90;;;;;;4804567;29;20019;-60
2023/06/04 04:16:58;;;;;;;8.85;3.42;;;13.90;99.90;;;;;;4804533;29;20031;-60
2023/06/04 04:19:25;;;;;;;9.82;3.90;;;13.80;99.90;;;;;;4804510;29;20027;-59
2023/06/04 04:21:51;;;;;;;5.28;3.33;;;13.90;91.80;;;;;;4804112;29;20042;-60
2023/06/04 04:24:27;;;;;;;6.40;3.25;;;13.90;84.70;;;;;;4804193;29;20059;-60
2023/06/04 04:26:53;;;;;;;16.73;4.43;;;13.90;16.10;;;;;;4804215;29;20087;-59
2023/06/04 04:29:24;;;;;;;6.93;3.00;;;13.90;24.70;;;;;;4804376;29;20031;-59
2023/06/04 04:31:56;;;;;;;10.13;3.92;;;13.90;38.40;;;;;;4804217;29;20023;-59
2023/06/04 04:34:22;;;;;;;6.18;3.50;;;13.90;14.10;;;;;;4804267;29;20049;-60
2023/06/04 04:36:56;;;;;;;7.13;3.35;;;13.90;1.00;;;;;;4804276;29;20443;-59
2023/06/04 04:39:24;;;;;;;;;;;14.00;27.90;;;;;;4818656;29;20039;-61
2023/06/04 04:41:49;;;;;;;8.15;3.50;;;14.00;43.80;;;;;;4803946;29;20003;-60
2023/06/04 04:44:15;;;;;;;6.55;3.40;;;14.00;61.40;;;;;;4804093;29;20400;-59
2023/06/04 04:46:41;;;;;;;5.13;3.10;;;14.00;91.10;;;;;;4804174;29;20031;-59
2023/06/04 04:49:06;;;;;;;4.93;3.38;;;14.10;85.60;;;;;;4803891;29;20031;-59
2023/06/04 04:51:32;;;;;;;9.43;4.05;;;14.20;62.00;;;;;;4803946;29;20491;-60
2023/06/04 04:54:01;;;;;;;5.57;3.10;;;14.30;99.90;;;;;;4803767;29;20027;-60
2023/06/04 04:56:28;;;;;;;4.63;2.83;;;14.40;98.20;;;;;;4803698;29;20070;-60
2023/06/04 04:58:57;;;;;;;7.63;3.38;;;14.50;64.10;;;;;;4817806;29;20027;-60
2023/06/04 05:01:24;;;;;;;10.20;3.30;;;14.50;1.00;;;;;;4803882;29;20033;-60
2023/06/04 05:03:49;;;;;;;5.43;2.63;;;14.50;10.50;;;;;;4803745;29;20023;-60
2023/06/04 05:06:15;;;;;;;12.25;3.65;;;14.60;20.10;;;;;;4803704;29;20086;-60
2023/06/04 05:08:42;;;;;;;5.97;2.80;;;14.70;1.00;;;;;;4803799;29;20038;-60
2023/06/04 05:11:07;;;;;;;7.18;3.40;;;14.70;1.00;;;;;;4803600;29;20030;-60
2023/06/04 05:13:33;;;;;;;3.22;2.75;;;14.80;1.00;;;;;;4803663;29;20056;-60
2023/06/04 05:15:59;;;;;;;13.60;3.58;;;14.90;1.00;;;;;;4803367;29;20031;-60
2023/06/04 05:18:28;;;;;;;9.80;3.15;;;14.80;1.00;;;;;;4803642;29;20075;-59
2023/06/04 05:20:54;;;;;;;11.07;3.13;;;14.80;1.00;;;;;;4803599;29;20229;-59
2023/06/04 05:23:20;;;;;;;9.40;3.92;;;14.80;1.00;;;;;;4817284;29;20031;-60
2023/06/04 05:25:48;;;;;;;10.55;3.25;;;14.90;1.00;;;;;;4803863;29;20062;-60
2023/06/04 05:28:14;;;;;;;9.38;3.08;;;15.00;1.00;;;;;;4804195;29;20062;-60
2023/06/04 05:30:41;;;;;;;13.82;4.78;;;15.00;1.00;;;;;;4803573;29;20035;-61
2023/06/04 05:33:11;;;;;;;9.25;4.90;;;15.20;3.90;;;;;;4802961;29;20032;-58
2023/06/04 05:35:41;;;;;;;14.88;4.53;;;15.20;1.00;;;;;;4802937;29;20031;-60
2023/06/04 05:38:06;;;;;;;6.53;3.72;;;15.20;1.00;;;;;;4803325;29;20082;-61
2023/06/04 05:40:32;;;;;;;7.13;3.78;;;15.30;1.00;;;;;;4803503;29;20525;-60
2023/06/04 05:42:58;;;;;;;11.60;3.45;;;15.40;1.00;;;;;;4803267;29;20064;-59
2023/06/04 05:45:23;;;;;;;5.05;3.65;;;15.60;1.00;;;;;;4803492;29;20027;-60
2023/06/04 05:47:49;;;;;;;7.38;3.78;;;15.80;1.00;;;;;;4803340;29;20399;-59
2023/06/04 05:50:14;;;;;;;6.50;3.03;;;16.00;1.00;;;;;;4803279;29;20047;-60
2023/06/04 05:52:40;;;;;;;7.43;3.90;;;16.20;1.00;;;;;;4803381;29;20510;-61
2023/06/04 05:55:10;;;;;;;6.25;3.17;;;16.20;1.00;;;;;;4803126;29;20119;-59
2023/06/04 05:57:35;;;;;;;7.55;3.30;;;16.30;1.00;;;;;;4803247;29;20038;-60
2023/06/04 06:00:02;;;;;;;9.65;3.83;;;16.30;1.00;;;;;;4803294;29;20483;-59
2023/06/04 06:02:27;;;;;;;11.75;3.35;;;16.60;1.00;;;;;;4803209;29;20025;-59
2023/06/04 06:04:53;;;;;;;5.88;3.13;;;16.50;1.00;;;;;;4803116;29;20033;-59
2023/06/04 06:07:19;;;;;;;8.23;3.53;;;16.60;1.00;;;;;;4803313;29;20034;-61
2023/06/04 06:09:45;;;;;;;8.63;3.70;;;16.60;1.00;;;;;;4803126;29;20450;-60
2023/06/04 06:12:10;;;;;;;5.07;3.10;;;16.60;1.00;;;;;;4803180;29;20130;-60
2023/06/04 06:14:37;;;;;;;8.82;3.83;;;16.60;1.00;;;;;;4803190;29;20678;-60
2023/06/04 06:17:02;;;;;;;9.45;3.35;;;16.60;1.00;;;;;;4802809;29;20039;-61
2023/06/04 06:19:28;;;;;;;8.85;3.90;;;16.60;1.00;;;;;;4817059;29;20033;-60
2023/06/04 06:21:54;;;;;;;6.93;3.40;;;16.60;1.00;;;;;;4803029;29;20510;-60
2023/06/04 06:24:19;;;;;;;4.55;2.88;;;16.60;1.00;;;;;;4801719;29;20439;-59
2023/06/04 06:26:45;;;;;;;11.77;3.45;;;16.70;1.00;;;;;;4803079;29;20043;-59
2023/06/04 06:29:11;;;;;;;5.60;3.13;;;16.80;1.00;;;;;;4802882;29;20079;-60
2023/06/04 06:31:36;;;;;;;11.35;3.42;;;16.90;1.00;;;;;;4803011;29;20203;-59
2023/06/04 06:34:02;;;;;;;7.82;3.35;;;17.00;1.00;;;;;;4802986;29;20085;-60
2023/06/04 06:36:28;;;;;;;7.80;3.35;;;17.20;1.00;;;;;;4802642;29;20038;-59
2023/06/04 06:38:54;;;;;;;9.95;3.85;;;17.60;1.00;;;;;;4816760;29;20027;-59
2023/06/04 06:41:20;;;;;;;9.35;3.35;;;17.60;1.00;;;;;;4802979;29;20484;-60
2023/06/04 06:43:46;;;;;;;6.25;3.22;;;17.90;1.00;;;;;;4802804;29;20046;-60
2023/06/04 06:46:12;;;;;;;6.82;3.60;;;18.10;1.00;;;;;;4805286;29;20088;-60
2023/06/04 06:48:38;;;;;;;4.10;3.05;;;18.30;99.90;;;;;;4806182;29;20027;-59
2023/06/04 06:51:03;;;;;;;6.95;3.85;;;18.50;99.90;;;;;;4805690;29;20083;-60
2023/06/04 06:53:29;;;;;;;8.30;3.42;;;18.40;99.90;;;;;;4806111;29;20027;-59
2023/06/04 06:55:55;;;;;;;7.50;3.40;;;18.30;99.90;;;;;;4805817;29;20027;-60
2023/06/04 06:58:23;;;;;;;11.65;4.03;;;18.10;99.90;;;;;;4805786;29;20054;-60
2023/06/04 07:00:49;;;;;;;12.90;3.83;;;18.30;99.90;;;;;;4806099;29;20231;-60
2023/06/04 07:03:15;;;;;;;12.05;3.25;;;18.20;99.90;;;;;;4805811;29;20033;-59
2023/06/04 07:05:40;;;;;;;9.43;3.05;;;18.00;99.90;;;;;;4805692;29;20026;-59
2023/06/04 07:08:06;;;;;;;7.40;4.22;;;18.00;99.90;;;;;;4819522;29;20038;-60
2023/06/04 07:10:31;;;;;;;9.00;3.60;;;18.10;99.90;;;;;;4805715;29;20030;-60
2023/06/04 07:12:57;;;;;;;7.72;3.35;;;18.20;99.90;;;;;;4805489;29;20031;-58
2023/06/04 07:15:23;;;;;;;7.85;3.25;;;17.90;99.90;;;;;;4805784;29;20034;-60
2023/06/04 07:17:48;;;;;;;8.20;3.20;;;17.80;99.90;;;;;;4805915;29;20070;-58
2023/06/04 07:20:14;;;;;;;8.13;3.20;;;17.90;99.90;;;;;;4805478;29;20446;-60
2023/06/04 07:22:40;;;;;;;11.95;3.53;;;18.00;99.90;;;;;;4805606;29;20429;-60
2023/06/04 07:25:06;;;;;;;10.43;3.00;;;18.40;99.90;;;;;;4805158;29;20138;-60
2023/06/04 07:27:33;;;;;;;8.00;3.45;;;18.60;99.90;;;;;;4805710;29;20043;-60
2023/06/04 07:29:59;;;;;;;4.97;3.10;;;18.70;99.90;;;;;;4805330;29;20038;-58
2023/06/04 07:32:24;;;;;;;9.32;3.42;;;18.60;99.90;;;;;;4805334;29;20049;-59
2023/06/04 07:34:50;;;;;;;6.55;3.85;;;18.60;99.90;;;;;;4805207;29;20035;-60
2023/06/04 07:37:16;;;;;;;7.85;3.50;;;18.80;99.90;;;;;;4805325;29;20101;-60
2023/06/04 07:39:41;;;;;;;9.77;3.65;;;18.80;99.90;;;;;;4818980;29;20510;-59
2023/06/04 07:42:07;;;;;;;11.43;3.22;;;18.70;99.90;;;;;;4805272;29;20038;-60
2023/06/04 07:44:33;;;;;;;10.85;3.90;;;18.70;99.90;;;;;;4805328;29;20072;-59
2023/06/04 07:46:59;;;;;;;5.25;3.40;;;18.90;99.90;;;;;;4805106;29;20038;-60
2023/06/04 07:49:24;;;;;;;17.45;3.65;;;18.80;99.90;;;;;;4805050;29;20398;-60
2023/06/04 07:51:51;;;;;;;9.32;3.92;;;18.80;99.90;;;;;;4804935;29;20453;-61
2023/06/04 07:54:16;;;;;;;10.75;3.95;;;18.70;99.90;;;;;;4804995;29;20031;-60
2023/06/04 07:56:42;;;;;;;6.88;3.28;;;18.70;99.90;;;;;;4804379;29;20023;-61
2023/06/04 07:59:08;;;;;;;9.60;3.65;;;18.90;99.90;;;;;;4804621;29;20022;-60
2023/06/04 08:01:33;;;;;;;8.85;3.88;;;18.80;99.90;;;;;;4804869;29;20093;-60
2023/06/04 08:03:59;;;;;;;7.55;2.95;;;18.60;99.90;;;;;;4804674;29;20066;-60
2023/06/04 08:06:26;;;;;;;9.40;3.90;;;18.80;99.90;;;;;;4804883;29;20445;-60
2023/06/04 08:08:52;;;;;;;7.90;3.00;;;18.70;99.90;;;;;;4804613;29;20031;-61
2023/06/04 08:11:18;;;;;;;9.85;4.22;;;18.80;99.90;;;;;;4804844;29;20506;-61
2023/06/04 08:13:43;;;;;;;7.43;3.58;;;19.00;99.90;;;;;;4804481;29;20143;-60
2023/06/04 08:16:10;;;;;;;9.98;3.72;;;19.40;99.90;;;;;;4804560;29;20487;-60
2023/06/04 08:18:41;;;;;;;11.80;3.92;;;19.40;99.90;;;;;;4804414;29;20023;-60
2023/06/04 08:21:11;;;;;;;9.45;4.00;;;19.50;99.90;;;;;;4804346;29;20384;-59
2023/06/04 08:23:37;;;;;;;6.07;4.38;;;19.60;99.90;;;;;;4804431;29;20027;-59
2023/06/04 08:26:03;;;;;;;14.10;4.10;;;19.70;99.90;;;;;;4804525;29;20543;-60
2023/06/04 08:28:29;;;;;;;7.82;3.70;;;19.80;99.90;;;;;;4804516;29;20041;-60
2023/06/04 08:30:54;;;;;;;5.75;3.60;;;19.90;99.90;;;;;;4804134;29;20093;-60
2023/06/04 08:33:20;;;;;;;5.75;3.72;;;20.10;99.90;;;;;;4804486;29;20522;-59
2023/06/04 08:35:46;;;;;;;12.68;4.50;;;20.30;99.90;;;;;;4818166;29;20034;-60
2023/06/04 08:38:11;;;;;;;8.60;4.70;;;20.20;99.90;;;;;;4804095;29;20479;-60
2023/06/04 08:40:37;;;;;;;12.55;4.07;;;20.20;99.90;;;;;;4804268;29;20114;-60
2023/06/04 08:43:04;;;;;;;12.15;3.58;;;19.90;99.90;;;;;;4803907;29;20031;-60
2023/06/04 08:45:38;;;;;;;9.65;4.13;;;20.30;99.90;;;;;;4818103;29;20027;-59
2023/06/04 08:48:08;;;;;;;12.23;4.22;;;19.90;99.90;;;;;;4804050;29;20034;-61
2023/06/04 08:50:34;;;;;;;7.40;3.88;;;20.10;99.90;;;;;;4804116;29;20039;-61
2023/06/04 08:53:00;;;;;;;8.82;2.92;;;20.20;99.90;;;;;;4803873;29;20035;-60
2023/06/04 08:55:26;;;;;;;9.50;3.28;;;20.40;99.90;;;;;;4804037;29;20455;-61
2023/06/04 08:57:53;;;;;;;6.63;3.10;;;20.70;99.90;;;;;;4803745;29;20035;-60
2023/06/04 09:00:19;;;;;;;8.70;4.00;;;21.10;99.90;;;;;;4803824;29;20035;-61
2023/06/04 09:02:46;;;;;;;5.72;3.92;;;21.40;99.90;;;;;;4804227;29;20023;-60
2023/06/04 09:05:19;;;;;;;6.57;3.70;;;21.40;99.90;;;;;;4804034;29;20057;-60
2023/06/04 09:07:46;;;;;;;8.75;3.72;;;21.00;99.90;;;;;;4803426;29;20084;-60
2023/06/04 09:10:15;;;;;;;4.88;3.50;;;21.10;99.90;;;;;;4803194;29;20042;-60
2023/06/04 09:12:44;;;;;;;12.88;3.72;;;21.30;99.90;;;;;;4803629;29;20317;-60
2023/06/04 09:15:11;;;;;;;12.57;4.78;;;21.30;99.90;;;;;;4803530;29;20119;-60
2023/06/04 09:17:36;;;;;;;10.30;4.18;;;21.10;99.90;;;;;;4803553;29;20031;-60
2023/06/04 09:20:03;;;;;;;5.03;3.92;;;21.30;99.90;;;;;;4803662;29;20075;-60
2023/06/04 09:22:35;;;;;;;11.15;4.70;;;21.30;99.90;;;;;;4803619;29;20022;-60
2023/06/04 09:25:03;;;;;;;13.75;3.85;;;21.40;99.90;;;;;;4803151;29;20051;-60
2023/06/04 09:27:38;;;;;;;8.73;4.43;;;21.30;99.90;;;;;;4803675;29;20065;-59
2023/06/04 09:30:04;;;;;;;10.40;3.13;;;21.30;99.90;;;;;;4803526;29;21112;-60
2023/06/04 09:32:30;;;;;;;5.75;3.35;;;21.50;99.90;;;;;;4803528;29;20491;-60
2023/06/04 09:35:08;;;;;;;13.65;4.05;;;21.30;99.90;;;;;;4803414;29;20057;-61
2023/06/04 09:37:34;;;;;;;8.05;3.38;;;21.70;99.90;;;;;;4817070;29;20273;-60
2023/06/04 09:40:01;;;;;;;9.45;4.85;;;22.10;99.90;;;;;;4803397;29;20039;-60
2023/06/04 09:42:26;;;;;;;5.65;3.80;;;22.20;99.90;;;;;;4803305;29;20075;-60
2023/06/04 09:44:52;;;;;;;8.13;3.97;;;22.20;99.90;;;;;;4803372;29;20114;-60
2023/06/04 09:47:18;;;;;;;8.20;3.83;;;22.30;99.90;;;;;;4803567;29;20035;-61
2023/06/04 09:49:49;;;;;;;5.57;3.47;;;22.50;99.90;;;;;;4803261;29;20031;-60
2023/06/04 09:52:16;;;;;;;16.38;3.90;;;22.40;99.90;;;;;;4803334;29;20081;-60
2023/06/04 09:54:43;;;;;;;11.30;3.67;;;22.50;99.90;;;;;;4803381;29;20042;-61
2023/06/04 09:57:16;;;;;;;9.75;4.13;;;22.60;99.90;;;;;;4802990;29;20053;-61
2023/06/04 09:59:49;;;;;;;10.10;4.25;;;22.60;99.90;;;;;;4803146;29;20026;-61
2023/06/04 10:02:19;;;;;;;10.20;3.77;;;22.40;99.90;;;;;;4803342;29;20031;-61
2023/06/04 10:04:55;;;;;;;12.40;4.00;;;22.60;99.90;;;;;;4803303;29;20026;-61
2023/06/04 10:07:23;;;;;;;16.80;3.97;;;23.00;99.90;;;;;;4803401;29;20669;-61
2023/06/04 10:09:50;;;;;;;10.73;3.97;;;23.40;99.90;;;;;;4803122;29;20034;-60
2023/06/04 10:12:16;;;;;;;12.18;3.97;;;23.60;99.90;;;;;;4803112;29;20391;-61
2023/06/04 10:14:52;;;;;;;12.88;3.03;;;23.60;99.90;;;;;;4803175;29;20503;-61
2023/06/04 10:17:21;;;;;;;3.90;3.28;;;23.70;99.90;;;;;;4803194;29;20118;-61
2023/06/04 10:19:49;;;;;;;17.13;4.30;;;23.80;99.90;;;;;;4803582;29;20031;-60
2023/06/04 10:22:15;;;;;;;9.95;3.78;;;24.20;99.90;;;;;;4806640;29;20031;-61
2023/06/04 10:24:40;;;;;;;8.27;3.47;;;23.80;99.90;;;;;;4806445;29;20047;-61
2023/06/04 10:27:10;;;;;;;11.55;3.80;;;24.30;99.90;;;;;;4806338;29;20121;-61
2023/06/04 10:29:36;;;;;;;13.10;3.83;;;24.50;99.90;;;;;;4806194;29;20122;-61
2023/06/04 10:32:03;;;;;;;5.85;3.92;;;24.50;99.90;;;;;;4806320;29;20031;-61
2023/06/04 10:34:30;;;;;;;8.57;3.80;;;24.30;99.90;;;;;;4806385;29;20073;-61
2023/06/04 10:36:55;;;;;;;8.82;4.38;;;24.30;99.90;;;;;;4806224;29;20083;-61
2023/06/04 10:39:28;;;;;;;9.88;3.53;;;24.30;99.90;;;;;;4806470;29;20023;-61
2023/06/04 10:42:01;;;;;;;9.52;3.50;;;24.40;99.90;;;;;;4806138;29;20076;-61
2023/06/04 10:44:27;;;;;;;7.23;3.57;;;24.60;99.90;;;;;;4819795;29;20181;-60
2023/06/04 10:46:52;;;;;;;16.17;4.25;;;24.80;99.90;;;;;;4806182;29;20276;-61
2023/06/04 10:49:27;;;;;;;8.02;3.63;;;25.00;99.90;;;;;;4806176;29;20056;-60
2023/06/04 10:51:55;;;;;;;8.15;3.78;;;25.40;99.90;;;;;;4805952;29;20035;-61
2023/06/04 10:54:25;;;;;;;4.72;3.67;;;25.40;99.90;;;;;;4805948;29;20052;-61
2023/06/04 10:56:52;;;;;;;6.82;4.10;;;25.10;99.90;;;;;;4805893;29;20031;-61
2023/06/04 10:59:18;;;;;;;9.48;3.28;;;24.30;99.90;;;;;;4806019;29;20054;-61
2023/06/04 11:01:45;;;;;;;6.53;4.07;;;24.40;99.90;;;;;;4805771;29;20027;-61
2023/06/04 11:04:24;;;;;;;9.82;3.38;;;24.80;99.90;;;;;;4819676;29;20039;-61
2023/06/04 11:07:04;;;;;;;7.25;3.75;;;24.60;99.90;;;;;;4805986;29;20046;-61
2023/06/04 11:09:30;;;;;;;5.68;3.30;;;24.70;99.90;;;;;;4805874;29;20031;-60
2023/06/04 11:11:59;;;;;;;5.65;3.58;;;24.90;99.90;;;;;;4805599;29;20030;-61
2023/06/04 11:14:25;;;;;;;11.07;3.80;;;25.10;99.90;;;;;;4805497;29;20015;-60
2023/06/04 11:16:51;;;;;;;11.30;3.97;;;24.80;99.90;;;;;;4805517;29;20556;-60
2023/06/04 11:19:17;;;;;;;9.02;3.55;;;24.40;99.90;;;;;;4805687;29;20543;-61
2023/06/04 11:21:43;;;;;;;8.55;3.60;;;24.20;99.90;;;;;;4805363;29;20026;-61
2023/06/04 11:24:11;;;;;;;11.98;4.10;;;24.30;99.90;;;;;;4805343;29;20062;-61
2023/06/04 11:26:38;;;;;;;4.90;3.78;;;23.90;99.90;;;;;;4805574;29;20041;-61
2023/06/04 11:29:11;;;;;;;9.52;4.50;;;24.20;99.90;;;;;;4805218;29;20495;-61
2023/06/04 11:31:45;;;;;;;7.40;4.25;;;24.20;99.90;;;;;;4804509;29;20035;-61
2023/06/04 11:34:21;;;;;;;5.88;3.85;;;24.70;99.90;;;;;;4805229;29;20030;-61
2023/06/04 11:36:49;;;;;;;10.13;3.70;;;24.90;99.90;;;;;;4805280;29;20105;-60
2023/06/04 11:39:15;;;;;;;6.90;4.15;;;25.20;99.90;;;;;;4805202;29;20079;-61
2023/06/04 11:41:42;;;;;;;6.05;3.50;;;25.40;99.90;;;;;;4805058;29;20453;-61
2023/06/04 11:44:08;;;;;;;8.30;3.75;;;25.30;99.90;;;;;;4805543;29;20033;-60
2023/06/04 11:46:35;;;;;;;9.13;4.03;;;25.00;99.90;;;;;;4805167;29;20103;-60
2023/06/04 11:49:02;;;;;;;18.35;4.18;;;25.10;99.90;;;;;;4804890;29;20037;-60
2023/06/04 11:51:28;;;;;;;8.82;4.40;;;25.20;99.90;;;;;;4805164;29;20030;-61
2023/06/04 11:53:55;;;;;;;14.55;5.03;;;25.10;99.90;;;;;;4804928;29;20065;-61
2023/06/04 11:56:21;;;;;;;4.95;3.58;;;25.50;99.90;;;;;;4804764;29;20023;-60
2023/06/04 11:58:47;;;;;;;10.85;3.88;;;25.40;99.90;;;;;;4805133;29;20391;-60
2023/06/04 12:01:13;;;;;;;12.80;3.97;;;25.80;99.90;;;;;;4804792;29;20054;-61
2023/06/04 12:03:41;;;;;;;9.05;4.05;;;25.70;99.90;;;;;;4804720;29;20030;-60
2023/06/04 12:06:22;;;;;;;3.88;3.42;;;26.00;99.90;;;;;;4804738;29;20048;-60
2023/06/04 12:08:49;;;;;;;10.50;3.92;;;26.00;99.90;;;;;;4818775;29;20121;-61
2023/06/04 12:11:26;;;;;;;9.27;4.25;;;26.00;99.90;;;;;;4804756;29;20026;-61
2023/06/04 12:13:56;;;;;;;8.73;4.32;;;25.80;99.90;;;;;;4804436;29;20054;-61
2023/06/04 12:16:22;;;;;;;12.35;4.07;;;25.50;99.90;;;;;;4804538;29;20092;-61
2023/06/04 12:18:50;;;;;;;11.25;4.90;;;25.40;99.90;;;;;;4804837;29;20023;-61
2023/06/04 12:21:26;;;;;;;11.05;4.47;;;25.60;99.90;;;;;;4804785;29;20034;-61
2023/06/04 12:24:13;;;;;;;5.05;3.63;;;26.00;99.90;;;;;;4804366;29;20035;-60
2023/06/04 12:26:40;;;;;;;5.60;3.58;;;26.10;99.90;;;;;;4804476;29;20127;-60
2023/06/04 12:29:17;;;;;;;8.07;4.40;;;26.50;99.90;;;;;;4804286;29;20038;-60
2023/06/04 12:31:45;;;;;;;4.43;3.72;;;26.30;99.90;;;;;;4804361;29;20448;-58
2023/06/04 12:34:11;;;;;;;13.23;3.78;;;26.60;99.90;;;;;;4804187;29;20128;-59
2023/06/04 12:36:38;;;;;;;10.15;4.00;;;27.50;99.90;;;;;;4804204;29;20023;-60
2023/06/04 12:39:05;;;;;;;10.57;3.75;;;28.30;99.90;;;;;;4804172;29;20065;-60
2023/06/04 12:41:31;;;;;;;9.73;4.05;;;28.90;99.90;;;;;;4804279;29;20025;-60
2023/06/04 12:43:57;;;;;;;13.90;4.50;;;29.20;99.90;;;;;;4817936;29;20038;-60
2023/06/04 12:46:23;;;;;;;5.30;4.13;;;29.10;99.90;;;;;;4804116;29;20034;-60