Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:30;;;;;;;3.08;1.80;;;;;;;;;;4940200;28;20456;-82
2023/05/06 00:02:55;;;;;;;2.65;1.70;;;;;;;;;;4964011;28;20042;-81
2023/05/06 00:05:20;;;;;;;4.85;2.30;;;;;;;;;;4946706;28;20022;-82
2023/05/06 00:07:46;;;;;;;3.92;2.10;;;;;;;;;;4966163;28;20035;-81
2023/05/06 00:10:12;;;;;;;2.47;1.92;;;;;;;;;;4965116;28;20089;-83
2023/05/06 00:12:37;;;;;;;3.38;1.85;;;;;;;;;;4965335;28;20029;-82
2023/05/06 00:15:03;;;;;;;2.42;1.88;;;;;;;;;;4941588;28;20041;-82
2023/05/06 00:17:29;;;;;;;3.35;1.45;;;;;;;;;;4963497;28;20027;-81
2023/05/06 00:19:55;;;;;;;1.98;1.73;;;;;;;;;;4959222;28;20302;-81
2023/05/06 00:22:21;;;;;;;2.22;1.98;;;;;;;;;;4939233;28;20093;-82
2023/05/06 00:24:46;;;;;;;1.65;1.55;;;;;;;;;;4960823;28;20066;-82
2023/05/06 00:27:12;;;;;;;1.50;1.40;;;;;;;;;;4960780;28;20027;-82
2023/05/06 00:29:37;;;;;;;3.70;1.83;;;;;;;;;;4959538;28;20044;-82
2023/05/06 00:32:03;;;;;;;4.30;2.20;;;;;;;;;;4961629;28;20039;-82
2023/05/06 00:34:28;;;;;;;3.13;1.90;;;;;;;;;;4962333;28;20027;-81
2023/05/06 00:36:53;;;;;;;3.47;2.22;;;;;;;;;;4958882;28;20127;-81
2023/05/06 00:39:19;;;;;;;2.22;1.45;;;;;;;;;;4965684;28;20030;-82
2023/05/06 00:41:45;;;;;;;4.43;1.83;;;;;;;;;;4959979;28;20078;-80
2023/05/06 00:44:10;;;;;;;2.47;1.40;;;;;;;;;;4956895;28;20035;-81
2023/05/06 00:46:36;;;;;;;6.45;1.58;;;;;;;;;;4962324;28;20122;-81
2023/05/06 00:49:01;;;;;;;5.57;1.83;;;;;;;;;;4957224;28;20026;-80
2023/05/06 00:51:27;;;;;;;3.63;1.70;;;;;;;;;;4961011;28;20394;-81
2023/05/06 00:53:52;;;;;;;2.03;1.83;;;;;;;;;;4964140;28;20089;-80
2023/05/06 00:56:18;;;;;;;1.70;1.58;;;;;;;;;;4961757;28;20023;-81
2023/05/06 00:58:44;;;;;;;2.00;1.35;;;;;;;;;;4959851;28;20284;-80
2023/05/06 01:01:10;;;;;;;2.13;1.85;;;;;;;;;;4963311;28;20024;-81
2023/05/06 01:03:36;;;;;;;1.60;1.50;;;;;;;;;;4948720;28;20023;-80
2023/05/06 01:06:08;;;;;;;2.58;1.58;;;;;;;;;;4965936;28;20023;-80
2023/05/06 01:08:42;;;;;;;2.17;1.75;;;;;;;;;;4945340;28;20023;-81
2023/05/06 01:11:15;;;;;;;3.72;1.67;;;;;;;;;;4944304;28;20105;-81
2023/05/06 01:14:19;;;;;;;1.83;1.58;;;;;;;;;;4969371;28;20042;-80
2023/05/06 01:16:49;;;;;;;2.25;1.63;;;;;;;;;;4901962;28;20027;-81
2023/05/06 01:19:33;;;;;;;4.40;2.00;;;;;;;;;;4969484;28;20073;-80
2023/05/06 01:22:01;;;;;;;2.42;1.55;;;;;;;;;;4950845;28;20119;-81
2023/05/06 01:24:48;;;;;;;2.97;1.98;;;;;;;;;;4949930;28;20031;-80
2023/05/06 01:27:15;;;;;;;2.40;1.65;;;;;;;;;;4963911;28;20027;-81
2023/05/06 01:29:42;;;;;;;2.75;1.80;;;;;;;;;;4966547;28;20483;-81
2023/05/06 01:32:32;;;;;;;3.33;2.13;;;;;;;;;;4970468;28;20031;-81
2023/05/06 01:35:36;;;;;;;3.72;1.90;;;;;;;;;;4955433;28;20586;-80
2023/05/06 01:38:07;;;;;;;4.50;2.08;;;;;;;;;;4923345;29;20046;-81
2023/05/06 01:40:34;;;;;;;3.35;2.28;;;;;;;;;;4954622;28;20047;-80
2023/05/06 01:43:03;;;;;;;4.63;2.28;;;;;;;;;;4950725;29;20030;-80
2023/05/06 01:45:32;;;;;;;3.10;2.22;;;;;;;;;;4961118;28;20601;-81
2023/05/06 01:47:58;;;;;;;5.78;2.30;;;;;;;;;;4959051;28;20035;-79
2023/05/06 01:50:24;;;;;;;2.20;1.92;;;;;;;;;;4959290;28;20506;-80
2023/05/06 01:53:01;;;;;;;2.53;2.30;;;;;;;;;;4946310;29;20019;-81
2023/05/06 01:55:27;;;;;;;3.22;2.38;;;;;;;;;;4943957;28;20031;-80
2023/05/06 01:57:53;;;;;;;3.45;2.40;;;;;;;;;;4958934;28;20035;-81
2023/05/06 02:00:19;;;;;;;2.97;2.67;;;;;;;;;;4959872;28;20035;-81
2023/05/06 02:02:44;;;;;;;5.55;3.50;;;;;;;;;;4958585;28;20034;-80
2023/05/06 02:05:09;;;;;;;5.00;2.88;;;;;;;;;;4963156;28;20027;-80
2023/05/06 02:07:35;;;;;;;5.10;2.83;;;;;;;;;;4955358;28;20149;-81
2023/05/06 02:10:00;;;;;;;4.25;2.90;;;;;;;;;;4956876;28;20031;-81
2023/05/06 02:12:25;;;;;;;4.25;3.08;;;;;;;;;;4958802;28;20102;-81
2023/05/06 02:14:51;;;;;;;6.38;3.03;;;;;;;;;;4965690;28;20082;-81
2023/05/06 02:17:16;;;;;;;5.28;2.95;;;;;;;;;;4954575;29;20054;-81
2023/05/06 02:19:41;;;;;;;5.53;3.20;;;;;;;;;;4962168;28;20031;-81
2023/05/06 02:22:07;;;;;;;4.72;3.25;;;;;;;;;;4963485;28;20072;-80
2023/05/06 02:24:32;;;;;;;4.03;2.85;;;;;;;;;;4960050;28;20038;-81
2023/05/06 02:26:57;;;;;;;4.95;3.05;;;;;;;;;;4943849;29;20090;-80
2023/05/06 02:29:23;;;;;;;3.17;2.78;;;;;;;;;;4945553;28;20027;-82
2023/05/06 02:31:48;;;;;;;6.47;3.03;;;;;;;;;;4974289;28;20026;-81
2023/05/06 02:34:13;;;;;;;5.47;2.65;;;;;;;;;;4970786;28;20042;-81
2023/05/06 02:36:39;;;;;;;3.90;2.78;;;;;;;;;;4966060;28;20484;-82
2023/05/06 02:39:04;;;;;;;5.03;3.10;;;;;;;;;;4957311;28;20038;-80
2023/05/06 02:41:29;;;;;;;4.38;3.15;;;;;;;;;;4967531;28;20440;-79
2023/05/06 02:43:55;;;;;;;7.82;2.65;;;;;;;;;;4961874;28;20034;-80
2023/05/06 02:46:20;;;;;;;4.55;2.88;;;;;;;;;;4943386;28;20118;-80
2023/05/06 02:48:45;;;;;;;5.63;2.90;;;;;;;;;;4943239;29;20031;-81
2023/05/06 02:51:11;;;;;;;4.65;2.75;;;;;;;;;;4959656;28;20034;-81
2023/05/06 02:53:36;;;;;;;2.80;2.30;;;;;;;;;;4962433;28;20031;-79
2023/05/06 02:56:02;;;;;;;3.63;2.65;;;;;;;;;;4960657;28;20027;-80
2023/05/06 02:58:28;;;;;;;4.95;3.00;;;;;;;;;;4942630;28;20030;-80
2023/05/06 03:00:53;;;;;;;4.35;2.53;;;;;;;;;;4955881;28;20524;-81
2023/05/06 03:03:18;;;;;;;2.63;2.40;;;;;;;;;;4958860;28;20042;-80
2023/05/06 03:05:44;;;;;;;3.92;2.80;;;;;;;;;;4960735;28;20411;-81
2023/05/06 03:08:09;;;;;;;4.18;2.40;;;;;;;;;;4959686;28;20035;-80
2023/05/06 03:10:35;;;;;;;6.22;2.88;;;;;;;;;;4967218;28;20106;-81
2023/05/06 03:13:00;;;;;;;7.53;2.85;;;;;;;;;;4962190;28;20158;-80
2023/05/06 03:15:26;;;;;;;5.05;2.50;;;;;;;;;;4969287;28;20037;-80
2023/05/06 03:17:51;;;;;;;3.55;2.90;;;;;;;;;;4957674;28;20023;-80
2023/05/06 03:20:16;;;;;;;3.10;2.80;;;;;;;;;;4938015;29;20407;-81
2023/05/06 03:22:42;;;;;;;10.70;2.90;;;;;;;;;;4960564;28;20058;-81
2023/05/06 03:25:07;;;;;;;4.55;2.88;;;;;;;;;;4944234;29;20027;-81
2023/05/06 03:27:33;;;;;;;3.50;3.00;;;;;;;;;;4977543;29;20050;-80
2023/05/06 03:29:58;;;;;;;4.95;2.45;;;;;;;;;;4975432;29;20027;-82
2023/05/06 03:32:23;;;;;;;4.43;2.67;;;;;;;;;;4974805;28;20057;-80
2023/05/06 03:34:49;;;;;;;5.57;3.17;;;;;;;;;;4961024;29;20487;-80
2023/05/06 03:37:14;;;;;;;4.72;2.65;;;;;;;;;;4956797;28;20053;-81
2023/05/06 03:39:40;;;;;;;4.00;2.83;;;;;;;;;;4962282;28;20027;-79
2023/05/06 03:42:05;;;;;;;5.57;3.15;;;;;;;;;;4969607;28;20038;-80
2023/05/06 03:44:31;;;;;;;3.95;2.92;;;;;;;;;;4965105;28;20038;-81
2023/05/06 03:46:56;;;;;;;5.85;2.70;;;;;;;;;;4956574;28;20389;-80
2023/05/06 03:49:21;;;;;;;8.13;3.05;;;;;;;;;;4956131;28;20019;-80
2023/05/06 03:51:47;;;;;;;5.68;3.13;;;;;;;;;;4963877;28;20090;-80
2023/05/06 03:54:12;;;;;;;4.40;3.17;;;;;;;;;;4956983;28;20030;-80
2023/05/06 03:56:37;;;;;;;5.32;2.88;;;;;;;;;;4958528;28;20050;-80
2023/05/06 03:59:02;;;;;;;8.13;3.33;;;;;;;;;;4956770;28;20031;-81
2023/05/06 04:01:28;;;;;;;4.05;2.58;;;;;;;;;;4957954;28;20035;-80
2023/05/06 04:03:53;;;;;;;6.70;3.05;;;;;;;;;;4972518;28;20053;-80
2023/05/06 04:06:19;;;;;;;5.28;3.28;;;;;;;;;;4956444;28;20063;-80
2023/05/06 04:08:44;;;;;;;6.03;3.30;;;;;;;;;;4940458;29;20102;-80
2023/05/06 04:11:10;;;;;;;7.22;3.30;;;;;;;;;;4952866;28;20533;-80
2023/05/06 04:13:35;;;;;;;5.05;3.40;;;;;;;;;;4956926;28;20035;-81
2023/05/06 04:16:01;;;;;;;4.82;3.25;;;;;;;;;;4967044;28;20091;-81
2023/05/06 04:18:26;;;;;;;7.00;3.13;;;;;;;;;;4943655;28;20023;-80
2023/05/06 04:20:52;;;;;;;4.07;3.17;;;;;;;;;;4959368;28;20533;-80
2023/05/06 04:23:17;;;;;;;4.25;3.03;;;;;;;;;;4967748;28;20027;-81
2023/05/06 04:25:47;;;;;;;6.03;3.22;;;;;;;;;;4959452;28;20463;-80
2023/05/06 04:28:15;;;;;;;4.50;2.95;;;;;;;;;;4957619;28;20543;-81
2023/05/06 04:30:40;;;;;;;4.60;3.00;;;;;;;;;;4939969;29;20035;-80
2023/05/06 04:33:07;;;;;;;10.52;2.75;;;;;;;;;;4962748;28;20038;-79
2023/05/06 04:35:33;;;;;;;5.10;3.13;;;;;;;;;;4962601;28;20029;-78
2023/05/06 04:37:58;;;;;;;5.18;3.15;;;;;;;;;;4947498;29;20114;-81
2023/05/06 04:40:26;;;;;;;5.32;3.00;;;;;;;;;;4972229;28;20463;-79
2023/05/06 04:42:52;;;;;;;5.93;3.38;;;;;;;;;;4961565;28;20027;-81
2023/05/06 04:45:17;;;;;;;7.50;3.03;;;;;;;;;;4967066;28;20031;-80
2023/05/06 04:47:42;;;;;;;3.83;3.13;;;;;;;;;;4962222;28;20027;-81
2023/05/06 04:50:08;;;;;;;3.80;2.80;;;;;;;;;;4945069;29;20027;-80
2023/05/06 04:52:34;;;;;;;5.75;3.42;;;;;;;;;;4963324;28;20349;-80
2023/05/06 04:55:00;;;;;;;5.53;3.90;;;;;;;;;;4962530;28;20023;-80
2023/05/06 04:57:25;;;;;;;6.30;3.83;;;;;;;;;;4965469;28;20434;-81
2023/05/06 04:59:50;;;;;;;5.00;3.53;;;;;;;;;;4948061;29;20027;-79
2023/05/06 05:02:16;;;;;;;3.58;3.28;;;;;;;;;;4965098;28;20090;-79
2023/05/06 05:04:41;;;;;;;4.85;3.25;;;;;;;;;;4966575;28;20391;-79
2023/05/06 05:07:06;;;;;;;3.90;3.50;;;;;;;;;;4964947;28;20062;-81
2023/05/06 05:09:33;;;;;;;5.30;3.33;;;;;;;;;;4947222;28;20027;-81
2023/05/06 05:12:00;;;;;;;3.97;3.15;;;;;;;;;;4968254;28;20510;-81
2023/05/06 05:14:26;;;;;;;4.28;2.92;;;;;;;;;;4962054;28;20559;-80
2023/05/06 05:16:51;;;;;;;5.65;3.63;;;;;;;;;;4961843;28;20031;-82
2023/05/06 05:19:16;;;;;;;3.88;2.92;;;;;;;;;;4957868;28;20039;-79
2023/05/06 05:21:42;;;;;;;4.55;3.10;;;;;;;;;;4943912;29;20054;-81
2023/05/06 05:24:07;;;;;;;4.93;3.47;;;;;;;;;;4950198;28;20399;-81
2023/05/06 05:26:32;;;;;;;4.78;3.08;;;;;;;;;;4965232;28;20527;-81
2023/05/06 05:28:58;;;;;;;3.50;2.75;;;;;;;;;;4961199;28;20038;-81
2023/05/06 05:31:23;;;;;;;6.35;3.30;;;;;;;;;;4960432;28;20051;-80
2023/05/06 05:33:48;;;;;;;4.10;3.05;;;;;;;;;;4959720;28;20070;-80
2023/05/06 05:36:15;;;;;;;4.60;2.90;;;;;;;;;;4960019;28;20086;-81
2023/05/06 05:38:40;;;;;;;6.32;3.00;;;;;;;;;;4960836;28;20448;-79
2023/05/06 05:41:05;;;;;;;3.70;2.35;;;;;;;;;;4948286;28;20065;-80
2023/05/06 05:43:31;;;;;;;2.97;2.35;;;;;;;;;;4940083;28;20039;-81
2023/05/06 05:45:56;;;;;;;3.15;2.60;;;;;;;;;;4960097;28;20063;-82
2023/05/06 05:48:22;;;;;;;3.30;2.25;;;;;;;;;;4961674;28;20031;-81
2023/05/06 05:50:48;;;;;;;2.30;1.90;;;;;;;;;;4960748;28;20024;-81
2023/05/06 05:53:13;;;;;;;5.65;2.72;;;;;;;;;;4960822;28;20031;-81
2023/05/06 05:55:38;;;;;;;3.85;2.10;;;;;;;;;;4965359;28;20106;-81
2023/05/06 05:58:04;;;;;;;3.45;2.50;;;;;;;;;;4939328;28;20193;-81
2023/05/06 06:00:29;;;;;;;5.10;2.63;;;;;;;;;;4960490;28;20031;-81
2023/05/06 06:02:54;;;;;;;3.75;2.63;;;;;;;;;;4960563;28;20062;-81
2023/05/06 06:05:20;;;;;;;3.65;2.40;;;;;;;;;;4957644;28;20042;-80
2023/05/06 06:07:45;;;;;;;6.60;2.25;;;;;;;;;;4941826;29;20027;-81
2023/05/06 06:10:12;;;;;;;3.38;1.90;;;;;;;;;;4945170;29;20035;-81
2023/05/06 06:12:38;;;;;;;4.70;2.10;;;;;;;;;;4959522;28;20038;-81
2023/05/06 06:15:04;;;;;;;5.55;2.15;;;;;;;;;;4942903;29;20031;-81
2023/05/06 06:17:29;;;;;;;2.97;1.67;;;;;;;;;;4943416;28;20078;-81
2023/05/06 06:19:56;;;;;;;4.50;2.05;;;;;;;;;;4960250;28;20463;-81
2023/05/06 06:22:22;;;;;;;4.25;1.92;;;;;;;;;;4968840;28;20041;-81
2023/05/06 06:24:47;;;;;;;3.25;1.95;;;;;;;;;;4965355;28;20023;-81
2023/05/06 06:27:12;;;;;;;5.47;1.90;;;;;;;;;;4961638;28;20035;-82
2023/05/06 06:29:37;;;;;;;3.08;2.00;;;;;;;;;;4964673;28;20027;-81
2023/05/06 06:32:03;;;;;;;1.88;1.67;;;;;;;;;;4960088;28;20046;-82
2023/05/06 06:34:28;;;;;;;2.90;1.65;;;;;;;;;;4960603;28;20082;-81
2023/05/06 06:36:54;;;;;;;2.15;1.83;;;;;;;;;;4957766;28;20136;-81
2023/05/06 06:39:19;;;;;;;2.17;1.75;;;;;;;;;;4959659;28;20043;-79
2023/05/06 06:41:45;;;;;;;3.03;1.90;;;;;;;;;;4968443;28;20031;-80
2023/05/06 06:44:10;;;;;;;7.57;1.98;;;;;;;;;;4959567;28;20050;-80
2023/05/06 06:46:35;;;;;;;2.25;1.70;;;;;;;;;;4961093;28;20028;-80
2023/05/06 06:49:01;;;;;;;3.03;2.00;;;;;;;;;;4943872;28;20035;-80
2023/05/06 06:51:27;;;;;;;3.42;2.20;;;;;;;;;;4964097;28;20051;-80
2023/05/06 06:53:52;;;;;;;3.25;1.70;;;;;;;;;;4953624;28;20034;-80
2023/05/06 06:56:18;;;;;;;5.50;1.92;;;;;;;;;;4950239;28;20130;-80
2023/05/06 06:58:43;;;;;;;3.30;1.75;;;;;;;;;;4961490;28;20106;-80
2023/05/06 07:01:09;;;;;;;2.78;1.95;;;;;;;;;;4966281;28;20027;-80
2023/05/06 07:03:34;;;;;;;4.68;1.73;;;;;;;;;;4942786;28;20035;-80
2023/05/06 07:06:00;;;;;;;3.88;1.92;;;;;;;;;;4974337;28;20033;-80
2023/05/06 07:08:25;;;;;;;3.15;1.55;;;;;;;;;;4945068;28;20035;-79
2023/05/06 07:10:50;;;;;;;2.53;1.40;;;;;;;;;;4978142;28;20038;-80
2023/05/06 07:13:16;;;;;;;4.20;1.85;;;;;;;;;;4972770;28;20033;-80
2023/05/06 07:15:41;;;;;;;3.05;1.75;;;;;;;;;;4973284;28;20019;-80
2023/05/06 07:18:07;;;;;;;2.75;1.70;;;;;;;;;;4966143;29;20038;-78
2023/05/06 07:20:32;;;;;;;1.70;1.60;;;;;;;;;;4973438;28;20066;-78
2023/05/06 07:22:57;;;;;;;4.22;1.70;;;;;;;;;;4972772;28;20023;-79
2023/05/06 07:25:23;;;;;;;1.85;1.25;;;;;;;;;;4969712;28;20030;-80
2023/05/06 07:27:49;;;;;;;2.30;1.33;;;;;;;;;;4949353;29;20038;-80
2023/05/06 07:30:14;;;;;;;1.92;1.42;;;;;;;;;;4961452;28;20030;-79
2023/05/06 07:32:40;;;;;;;2.75;1.25;;;;;;;;;;4958609;28;20022;-81
2023/05/06 07:35:06;;;;;;;3.22;1.40;;;;;;;;;;4972740;28;20062;-79
2023/05/06 07:37:32;;;;;;;2.42;1.52;;;;;;;;;;4971695;28;20066;-78
2023/05/06 07:39:57;;;;;;;1.00;0.90;;;;;;;;;;4977436;28;20030;-79
2023/05/06 07:42:22;;;;;;;3.00;1.30;;;;;;;;;;4954316;28;20038;-80
2023/05/06 07:44:48;;;;;;;2.58;1.10;;;;;;;;;;4959002;29;20019;-78
2023/05/06 07:47:26;;;;;;;2.88;1.42;;;;;;;;;;4977399;28;20047;-78
2023/05/06 07:49:52;;;;;;;1.58;1.17;;;;;;;;;;4950863;28;20023;-81
2023/05/06 07:52:18;;;;;;;2.10;1.25;;;;;;;;;;4971796;28;20031;-80
2023/05/06 07:54:43;;;;;;;2.22;1.10;;;;;;;;;;4962393;28;20034;-80
2023/05/06 07:57:08;;;;;;;2.30;1.40;;;;;;;;;;4966215;28;20035;-80
2023/05/06 07:59:37;;;;;;;4.22;1.40;;;;;;;;;;4963750;28;20074;-79
2023/05/06 08:02:02;;;;;;;1.70;1.30;;;;;;;;;;4944278;29;20428;-81
2023/05/06 08:04:27;;;;;;;3.50;1.48;;;;;;;;;;4943808;28;20054;-81
2023/05/06 08:06:53;;;;;;;3.50;1.73;;;;;;;;;;4962873;28;20476;-81
2023/05/06 08:09:18;;;;;;;0.85;0.85;;;;;;;;;;4960432;28;20023;-80
2023/05/06 08:11:44;;;;;;;1.23;1.08;;;;;;;;;;4957992;28;20034;-81
2023/05/06 08:14:09;;;;;;;1.38;1.27;;;;;;;;;;4961502;28;20047;-80
2023/05/06 08:16:34;;;;;;;2.38;1.20;;;;;;;;;;4967378;28;20159;-81
2023/05/06 08:19:00;;;;;;;1.50;1.35;;;;;;;;;;4963631;28;20082;-80
2023/05/06 08:21:25;;;;;;;2.38;1.45;;;;;;;;;;4948192;28;20046;-79
2023/05/06 08:23:51;;;;;;;1.08;0.90;;;;;;;;;;4987795;28;20028;-80
2023/05/06 08:26:17;;;;;;;1.73;1.15;;;;;;;;;;4975840;28;20019;-79
2023/05/06 08:28:42;;;;;;;2.70;1.23;;;;;;;;;;4972564;29;20030;-79
2023/05/06 08:31:07;;;;;;;1.40;1.30;;;;;;;;;;4962679;28;20023;-78
2023/05/06 08:33:33;;;;;;;3.75;0.80;;;;;;;;;;4962376;28;20022;-80
2023/05/06 08:35:58;;;;;;;2.38;0.98;;;;;;;;;;4961404;28;20043;-80
2023/05/06 08:38:24;;;;;;;3.00;1.63;;;;;;;;;;4955959;28;20054;-79
2023/05/06 08:40:52;;;;;;;3.15;1.48;;;;;;;;;;4953441;29;20115;-79
2023/05/06 08:43:20;;;;;;;1.58;1.48;;;;;;;;;;4964162;28;20023;-80
2023/05/06 08:45:46;;;;;;;2.38;1.30;;;;;;;;;;4960444;28;20035;-80
2023/05/06 08:48:11;;;;;;;1.63;1.23;;;;;;;;;;4959207;28;20035;-80
2023/05/06 08:50:42;;;;;;;2.05;1.42;;;;;;;;;;4966952;28;20475;-79
2023/05/06 08:53:14;;;;;;;1.33;1.23;;;;;;;;;;4941501;29;20031;-81
2023/05/06 08:55:41;;;;;;;1.17;1.10;;;;;;;;;;4959171;28;20031;-81
2023/05/06 08:58:07;;;;;;;2.72;1.30;;;;;;;;;;4961981;28;20046;-80
2023/05/06 09:00:33;;;;;;;1.38;1.13;;;;;;;;;;4958772;28;20086;-81
2023/05/06 09:03:00;;;;;;;2.15;1.25;;;;;;;;;;4953519;28;20039;-81
2023/05/06 09:05:26;;;;;;;2.10;1.33;;;;;;;;;;4955349;28;20067;-81
2023/05/06 09:07:51;;;;;;;1.10;1.00;;;;;;;;;;4960073;28;20023;-81
2023/05/06 09:10:17;;;;;;;2.45;1.38;;;;;;;;;;4947378;29;20063;-81
2023/05/06 09:12:43;;;;;;;0.75;0.75;;;;;;;;;;4958944;28;20074;-78
2023/05/06 09:15:09;;;;;;;2.42;1.30;;;;;;;;;;4960483;28;20042;-80
2023/05/06 09:17:35;;;;;;;3.17;0.95;;;;;;;;;;4959892;28;20067;-80
2023/05/06 09:20:00;;;;;;;1.65;0.95;;;;;;;;;;4963434;28;20097;-81
2023/05/06 09:22:28;;;;;;;2.72;0.90;;;;;;;;;;4944873;28;20470;-81
2023/05/06 09:24:57;;;;;;;0.80;0.80;;;;;;;;;;4961225;28;20087;-81
2023/05/06 09:27:23;;;;;;;0.63;0.63;;;;;;;;;;4964508;28;20506;-81
2023/05/06 09:30:11;;;;;;;1.25;0.70;;;;;;;;;;4963503;28;20054;-80
2023/05/06 09:32:36;;;;;;;1.65;0.65;;;;;;;;;;4964633;28;20082;-80
2023/05/06 09:35:02;;;;;;;1.23;0.60;;;;;;;;;;4957843;28;21841;-81
2023/05/06 09:37:28;;;;;;;1.75;1.02;;;;;;;;;;4945299;28;20023;-80
2023/05/06 09:39:55;;;;;;;1.23;0.88;;;;;;;;;;4946366;29;20015;-82
2023/05/06 09:42:22;;;;;;;2.22;0.90;;;;;;;;;;4962117;28;20077;-79
2023/05/06 09:44:48;;;;;;;0.68;0.65;;;;;;;;;;4959221;28;20058;-79
2023/05/06 09:47:14;;;;;;;0.70;0.70;;;;;;;;;;4964016;28;20027;-81
2023/05/06 09:49:40;;;;;;;0.82;0.80;;;;;;;;;;4962184;28;20027;-79
2023/05/06 09:52:06;;;;;;;0.95;0.95;;;;;;;;;;4949868;29;20027;-81
2023/05/06 09:54:32;;;;;;;0.77;0.52;;;;;;;;;;4939140;28;20027;-81
2023/05/06 09:56:58;;;;;;;0.98;0.77;;;;;;;;;;4963236;28;20094;-80
2023/05/06 09:59:25;;;;;;;0.70;0.70;;;;;;;;;;4946874;29;20495;-80
2023/05/06 10:01:52;;;;;;;0.90;0.90;;;;;;;;;;4957061;28;20026;-79
2023/05/06 10:04:20;;;;;;;0.47;0.45;;;;;;;;;;4963212;28;20148;-80
2023/05/06 10:06:48;;;;;;;0.85;0.82;;;;;;;;;;4959368;28;20039;-80
2023/05/06 10:09:15;;;;;;;2.47;0.90;;;;;;;;;;4946544;28;20117;-80
2023/05/06 10:11:40;;;;;;;1.17;0.75;;;;;;;;;;4962827;28;20511;-81
2023/05/06 10:14:06;;;;;;;2.33;1.08;;;;;;;;;;4945293;29;20038;-81
2023/05/06 10:16:34;;;;;;;0.68;0.68;;;;;;;;;;4961358;28;20058;-80
2023/05/06 10:19:03;;;;;;;0.77;0.77;;;;;;;;;;4967020;28;20113;-81
2023/05/06 10:21:33;;;;;;;0.95;0.65;;;;;;;;;;4957495;28;20023;-81
2023/05/06 10:24:06;;;;;;;1.48;0.90;;;;;;;;;;4959799;28;20034;-81
2023/05/06 10:26:34;;;;;;;2.17;0.93;;;;;;;;;;4942008;28;20027;-81
2023/05/06 10:29:02;;;;;;;0.77;0.70;;;;;;;;;;4943828;28;20027;-81
2023/05/06 10:31:29;;;;;;;1.05;0.95;;;;;;;;;;4989821;23;20062;-81
2023/05/06 10:34:15;;;;;;;0.90;0.90;;;;;;;;;;4984616;28;20026;-88
2023/05/06 10:36:42;;;;;;;0.80;0.80;;;;;;;;;;4988591;28;20576;-81
2023/05/06 10:39:09;;;;;;;0.93;0.80;;;;;;;;;;4974338;28;20031;-81
2023/05/06 10:41:35;;;;;;;1.15;0.90;;;;;;;;;;4956735;28;20040;-81
2023/05/06 10:44:01;;;;;;;1.95;0.90;;;;;;;;;;4949378;28;20030;-83
2023/05/06 10:46:27;;;;;;;1.10;1.00;;;;;;;;;;4964652;28;20036;-85
2023/05/06 10:49:05;;;;;;;0.73;0.70;;;;;;;;;;4954158;28;20027;-87
2023/05/06 10:51:31;;;;;;;0.73;0.73;;;;;;;;;;4940952;28;20045;-88
2023/05/06 10:54:07;;;;;;;1.25;1.00;;;;;;;;;;4965421;28;20042;-87
2023/05/06 10:56:48;;;;;;;1.10;1.00;;;;;;;;;;4965946;28;20027;-87
2023/05/06 10:59:14;;;;;;;;;;;;;;;;;;4973228;28;20029;-87
2023/05/06 11:01:42;;;;;;;2.53;0.75;;;;;;;;;;4947508;29;19918;-88
2023/05/06 11:04:12;;;;;;;1.23;1.00;;;;;;;;;;4955610;28;20026;-87
2023/05/06 11:06:49;;;;;;;0.98;0.95;;;;;;;;;;4960054;28;20027;-88
2023/05/06 11:18:37;;;;;;;1.08;0.95;;;;;;;;;;5018484;23;20104;-89
2023/05/06 11:21:22;;;;;;;2.45;0.70;;;;;;;;;;4997563;28;20026;-89
2023/05/06 11:23:57;;;;;;;0.95;0.70;;;;;;;;;;5016898;28;20013;-87
2023/05/06 11:26:43;;;;;;;1.23;0.90;;;;;;;;;;5021535;28;20548;-87
2023/05/06 11:29:09;;;;;;;2.28;0.82;;;;;;;;;;5014817;28;20057;-87
2023/05/06 11:31:38;;;;;;;1.20;0.60;;;;;;;;;;4998754;28;20026;-82
2023/05/06 11:34:09;;;;;;;5.28;1.10;;;;;;;;;;4989881;28;20281;-81
2023/05/06 11:36:50;;;;;;;1.67;1.00;;;;;;;;;;5000393;28;20026;-83
2023/05/06 11:39:15;;;;;;;0.95;0.80;;;;;;;;;;4998758;28;20034;-82
2023/05/06 11:41:40;;;;;;;1.13;0.95;;;;;;;;;;4996965;28;20037;-84
2023/05/06 11:44:11;;;;;;;1.67;0.82;;;;;;;;;;5004153;28;20076;-84
2023/05/06 11:46:37;;;;;;;7.10;1.00;;;;;;;;;;4996733;28;20022;-84
2023/05/06 11:49:02;;;;;;;3.33;0.88;;;;;;;;;;5000001;28;20380;-83
2023/05/06 11:51:28;;;;;;;2.55;0.82;;;;;;;;;;4993986;28;20117;-83
2023/05/06 11:54:04;;;;;;;0.80;0.57;;;;;;;;;;5003992;28;20056;-82
2023/05/06 11:56:30;;;;;;;3.13;1.25;;;;;;;;;;5006912;28;20022;-83
2023/05/06 11:58:55;;;;;;;1.30;0.90;;;;;;;;;;5010050;28;20104;-82
2023/05/06 12:01:21;;;;;;;2.72;1.35;;;;;;;;;;4994093;28;20034;-81
2023/05/06 12:03:46;;;;;;;2.63;1.40;;;;;;;;;;4998808;28;20094;-83
2023/05/06 12:06:11;;;;;;;4.32;1.35;;;;;;;;;;5010262;28;20034;-81
2023/05/06 12:08:38;;;;;;;1.95;1.17;;;;;;;;;;4998372;28;20030;-89
2023/05/06 12:11:06;;;;;;;2.67;1.52;;;;;;;;;;4994650;28;20033;-81
2023/05/06 12:13:35;;;;;;;3.75;1.98;;;;;;;;;;5001535;28;20378;-82
2023/05/06 12:16:01;;;;;;;1.85;1.48;;;;;;;;;;4999148;28;20077;-79
2023/05/06 12:18:27;;;;;;;1.50;1.40;;;;;;;;;;4995194;28;20022;-81
2023/05/06 12:20:53;;;;;;;2.80;1.73;;;;;;;;;;4995777;28;20030;-83
2023/05/06 12:23:20;;;;;;;1.05;1.00;;;;;;;;;;4995514;28;20044;-84
2023/05/06 12:25:59;;;;;;;1.48;1.38;;;;;;;;;;4995575;28;20037;-83
2023/05/06 12:28:25;;;;;;;1.10;1.10;;;;;;;;;;5006516;28;20022;-84
2023/05/06 12:30:51;;;;;;;1.48;1.20;;;;;;;;;;4997388;28;20027;-83
2023/05/06 12:33:17;;;;;;;3.47;1.20;;;;;;;;;;5000827;28;20033;-83
2023/05/06 12:35:42;;;;;;;2.65;1.27;;;;;;;;;;5004925;28;20297;-83
2023/05/06 12:38:14;;;;;;;1.75;1.10;;;;;;;;;;5000096;28;20026;-84
2023/05/06 12:40:41;;;;;;;1.45;1.33;;;;;;;;;;4996299;28;20031;-83
2023/05/06 12:43:07;;;;;;;1.30;1.10;;;;;;;;;;5009277;28;20356;-84
2023/05/06 12:45:32;;;;;;;1.80;1.40;;;;;;;;;;4997956;28;20061;-83
2023/05/06 12:48:04;;;;;;;1.63;1.45;;;;;;;;;;4992060;28;20034;-83
2023/05/06 12:50:49;;;;;;;1.33;1.10;;;;;;;;;;5066736;23;20103;-83
2023/05/06 12:53:30;;;;;;;1.30;1.20;;;;;;;;;;5005458;28;20022;-84
2023/05/06 12:55:55;;;;;;;2.57;1.20;;;;;;;;;;5014569;28;20044;-86
2023/05/06 12:58:27;;;;;;;1.27;1.17;;;;;;;;;;5018194;28;20271;-83
2023/05/06 13:00:52;;;;;;;1.80;1.20;;;;;;;;;;5016314;28;20018;-82
2023/05/06 13:03:20;;;;;;;1.38;1.00;;;;;;;;;;5024075;28;20556;-81
2023/05/06 13:05:48;;;;;;;1.63;1.10;;;;;;;;;;5020544;28;20040;-82
2023/05/06 13:08:17;;;;;;;1.95;1.02;;;;;;;;;;5019565;28;20034;-82
2023/05/06 13:10:42;;;;;;;1.38;1.27;;;;;;;;;;5020966;28;20018;-81
2023/05/06 13:13:07;;;;;;;1.92;1.23;;;;;;;;;;5020878;28;20033;-82
2023/05/06 13:15:33;;;;;;;2.55;1.20;;;;;;;;;;5004460;28;20022;-82
2023/05/06 13:17:59;;;;;;;2.03;1.10;;;;;;;;;;5016049;28;20057;-83
2023/05/06 13:20:24;;;;;;;3.45;1.17;;;;;;;;;;5021651;28;20026;-86
2023/05/06 13:22:50;;;;;;;0.90;0.90;;;;;;;;;;5029618;28;20096;-81
2023/05/06 13:25:15;;;;;;;1.38;1.23;;;;;;;;;;5035609;28;20041;-83
2023/05/06 13:27:40;;;;;;;1.45;1.20;;;;;;;;;;5027602;28;20044;-82
2023/05/06 13:30:07;;;;;;;1.20;0.90;;;;;;;;;;5020526;28;20026;-81
2023/05/06 13:32:32;;;;;;;1.40;1.02;;;;;;;;;;5024410;28;20030;-82
2023/05/06 13:34:58;;;;;;;1.15;1.05;;;;;;;;;;5024230;28;20030;-83
2023/05/06 13:37:23;;;;;;;2.88;0.80;;;;;;;;;;5026439;28;20042;-82
2023/05/06 13:39:48;;;;;;;1.75;1.00;;;;;;;;;;5025256;28;20029;-81
2023/05/06 13:42:14;;;;;;;2.38;1.10;;;;;;;;;;5018968;28;20031;-82
2023/05/06 13:44:39;;;;;;;1.85;0.93;;;;;;;;;;5020151;28;20030;-82
2023/05/06 13:47:05;;;;;;;1.75;1.35;;;;;;;;;;5026448;28;20034;-82
2023/05/06 13:49:30;;;;;;;1.15;0.82;;;;;;;;;;5006089;28;20026;-83
2023/05/06 13:51:57;;;;;;;1.83;1.00;;;;;;;;;;5020328;28;20077;-81
2023/05/06 13:54:22;;;;;;;2.30;1.10;;;;;;;;;;5021811;28;20018;-80
2023/05/06 13:56:47;;;;;;;1.63;1.10;;;;;;;;;;5023581;28;20121;-81
2023/05/06 13:59:13;;;;;;;1.20;1.20;;;;;;;;;;5022042;28;20030;-82
2023/05/06 14:01:39;;;;;;;1.65;1.00;;;;;;;;;;5023468;28;20060;-84
2023/05/06 14:04:04;;;;;;;0.88;0.80;;;;;;;;;;5023966;28;20069;-82
2023/05/06 14:06:30;;;;;;;1.75;1.58;;;;;;;;;;4998536;28;20087;-81
2023/05/06 14:08:55;;;;;;;2.78;0.98;;;;;;;;;;5024814;28;20647;-82
2023/05/06 14:11:21;;;;;;;1.30;0.80;;;;;;;;;;5026176;28;20037;-81
2023/05/06 14:13:47;;;;;;;2.15;0.90;;;;;;;;;;5025815;28;20094;-81
2023/05/06 14:16:12;;;;;;;3.10;1.23;;;;;;;;;;5019142;28;20113;-81
2023/05/06 14:18:38;;;;;;;1.80;0.80;;;;;;;;;;5012914;28;20026;-80
2023/05/06 14:21:03;;;;;;;2.08;0.95;;;;;;;;;;5010971;28;20068;-83
2023/05/06 14:23:28;;;;;;;1.40;0.90;;;;;;;;;;5032026;28;20028;-82
2023/05/06 14:25:54;;;;;;;1.10;1.00;;;;;;;;;;5006584;28;20044;-82
2023/05/06 14:28:19;;;;;;;0.90;0.90;;;;;;;;;;5011790;28;20045;-83
2023/05/06 14:30:44;;;;;;;0.93;0.80;;;;;;;;;;5023804;28;20034;-81
2023/05/06 14:33:10;;;;;;;4.18;0.90;;;;;;;;;;5023476;28;20040;-82
2023/05/06 14:35:39;;;;;;;1.30;0.75;;;;;;;;;;5007871;28;20030;-82
2023/05/06 14:38:05;;;;;;;2.22;1.10;;;;;;;;;;5023957;28;20056;-81
2023/05/06 14:40:30;;;;;;;0.70;0.65;;;;;;;;;;5003358;28;20147;-81
2023/05/06 14:42:55;;;;;;;0.63;0.60;;;;;;;;;;5020674;28;20112;-82
2023/05/06 14:45:20;;;;;;;4.35;1.15;;;;;;;;;;5008055;28;20027;-86
2023/05/06 14:47:46;;;;;;;1.02;0.57;;;;;;;;;;5003916;28;20085;-79
2023/05/06 14:50:11;;;;;;;0.63;0.63;;;;;;;;;;5026879;28;20108;-81