Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:02:22;;;;;;;8.40;0.83;;;7.00;69.40;;;;;;5065725;28;20119;-74
2023/03/04 00:04:50;;;;;;;7.10;0.85;;;7.00;69.30;;;;;;5065401;28;20339;-74
2023/03/04 00:07:18;;;;;;;7.55;1.42;;;7.00;69.20;;;;;;5067753;28;20077;-74
2023/03/04 00:09:45;;;;;;;8.27;1.05;;;7.00;69.20;;;;;;5064026;28;20072;-74
2023/03/04 00:12:13;;;;;;;10.98;0.93;;;7.00;69.20;;;;;;5066443;28;20057;-74
2023/03/04 00:14:40;;;;;;;9.63;1.57;;;7.00;69.10;;;;;;5066213;28;20055;-75
2023/03/04 00:17:07;;;;;;;2.78;0.20;;;7.00;69.00;;;;;;5066346;28;20311;-74
2023/03/04 00:19:34;;;;;;;6.65;0.77;;;7.00;69.00;;;;;;5049570;28;20045;-74
2023/03/04 00:22:02;;;;;;;6.90;1.13;;;7.00;69.00;;;;;;5067146;28;20061;-75
2023/03/04 00:24:31;;;;;;;10.60;1.50;;;7.00;69.00;;;;;;5066744;28;20053;-75
2023/03/04 00:26:58;;;;;;;10.63;1.10;;;7.00;69.00;;;;;;5064669;28;20191;-74
2023/03/04 00:29:25;;;;;;;9.73;1.27;;;7.00;69.00;;;;;;5049044;28;20287;-75
2023/03/04 00:31:52;;;;;;;6.60;0.90;;;7.00;69.00;;;;;;5066128;28;20124;-75
2023/03/04 00:34:19;;;;;;;6.50;0.98;;;7.00;69.10;;;;;;5067582;28;20141;-74
2023/03/04 00:36:47;;;;;;;7.43;0.90;;;6.90;69.10;;;;;;5064521;28;21098;-74
2023/03/04 00:39:14;;;;;;;12.87;1.50;;;6.90;69.20;;;;;;5062116;28;20133;-74
2023/03/04 00:41:42;;;;;;;6.28;0.75;;;6.90;69.30;;;;;;5051049;28;20834;-74
2023/03/04 00:44:09;;;;;;;3.28;1.00;;;6.90;69.30;;;;;;5069367;28;20145;-75
2023/03/04 00:46:36;;;;;;;10.23;1.00;;;6.90;69.60;;;;;;5069508;28;20049;-74
2023/03/04 00:49:03;;;;;;;10.05;0.95;;;6.90;69.70;;;;;;5068899;28;20111;-74
2023/03/04 00:51:30;;;;;;;6.47;0.80;;;6.80;69.60;;;;;;5052015;28;20136;-75
2023/03/04 00:53:57;;;;;;;7.40;0.93;;;6.80;69.80;;;;;;5051693;28;20739;-75
2023/03/04 00:56:24;;;;;;;10.23;1.55;;;6.80;69.80;;;;;;5068692;28;20131;-75
2023/03/04 00:58:53;;;;;;;10.30;0.82;;;6.80;69.90;;;;;;5050566;28;20053;-74
2023/03/04 01:01:20;;;;;;;10.38;1.10;;;6.80;69.80;;;;;;5060860;28;20282;-75
2023/03/04 01:03:47;;;;;;;6.83;0.63;;;6.80;69.70;;;;;;5050849;28;20158;-75
2023/03/04 01:06:14;;;;;;;7.93;0.95;;;6.80;69.70;;;;;;5050983;28;20790;-74
2023/03/04 01:08:41;;;;;;;7.57;0.75;;;6.90;69.50;;;;;;5067348;28;20049;-74
2023/03/04 01:11:08;;;;;;;9.32;1.13;;;6.90;69.40;;;;;;5044754;28;20091;-75
2023/03/04 01:13:35;;;;;;;8.43;1.45;;;6.90;69.30;;;;;;5069500;28;20037;-75
2023/03/04 01:16:04;;;;;;;7.30;0.70;;;6.90;69.30;;;;;;5052371;28;20499;-75
2023/03/04 01:18:32;;;;;;;8.68;0.90;;;6.90;69.20;;;;;;5067520;28;20684;-75
2023/03/04 01:20:59;;;;;;;10.38;0.90;;;6.90;69.20;;;;;;5050840;28;20045;-74
2023/03/04 01:23:30;;;;;;;10.85;0.95;;;6.90;69.20;;;;;;5052331;28;20128;-75
2023/03/04 01:25:57;;;;;;;6.78;0.57;;;6.90;69.10;;;;;;5068880;28;20542;-74
2023/03/04 01:28:25;;;;;;;8.87;0.93;;;6.90;69.20;;;;;;5068590;28;20056;-75
2023/03/04 01:30:52;;;;;;;9.27;1.20;;;6.90;69.20;;;;;;5051637;28;20350;-74
2023/03/04 01:33:20;;;;;;;9.13;1.15;;;6.90;69.30;;;;;;5051874;28;20044;-75
2023/03/04 01:35:47;;;;;;;6.25;0.80;;;6.90;69.40;;;;;;5050645;28;20140;-74
2023/03/04 01:38:14;;;;;;;9.30;1.30;;;6.90;69.40;;;;;;5068939;28;20140;-74
2023/03/04 01:40:41;;;;;;;5.27;0.60;;;6.90;69.40;;;;;;5051457;28;20052;-74
2023/03/04 01:43:15;;;;;;;7.88;1.10;;;6.80;69.40;;;;;;5051462;28;20272;-75
2023/03/04 01:45:42;;;;;;;13.00;0.90;;;6.80;69.50;;;;;;5066797;28;20053;-75
2023/03/04 01:48:11;;;;;;;7.07;0.80;;;6.80;69.60;;;;;;5067082;28;20080;-75
2023/03/04 01:50:39;;;;;;;8.88;0.90;;;6.70;69.90;;;;;;5066952;28;20049;-74
2023/03/04 01:53:06;;;;;;;7.27;1.43;;;6.70;70.00;;;;;;5066065;28;20081;-73
2023/03/04 01:55:33;;;;;;;6.32;0.75;;;6.70;70.40;;;;;;5050395;28;21244;-74
2023/03/04 01:58:00;;;;;;;7.15;0.80;;;6.70;70.30;;;;;;5050283;28;20120;-75
2023/03/04 02:00:30;;;;;;;6.22;0.65;;;6.70;70.50;;;;;;5068405;28;20103;-74
2023/03/04 02:03:00;;;;;;;7.20;0.90;;;6.70;70.40;;;;;;5067008;28;20526;-75
2023/03/04 02:05:28;;;;;;;3.07;0.50;;;6.70;70.50;;;;;;5066136;28;20483;-74
2023/03/04 02:08:00;;;;;;;5.43;0.90;;;6.70;70.50;;;;;;5068373;28;20255;-75
2023/03/04 02:10:28;;;;;;;6.22;0.73;;;6.70;70.40;;;;;;5066698;28;20084;-74
2023/03/04 02:12:55;;;;;;;8.70;0.90;;;6.70;70.30;;;;;;5048357;28;20519;-74
2023/03/04 02:15:24;;;;;;;7.15;0.70;;;6.80;70.30;;;;;;5066993;28;20055;-74
2023/03/04 02:17:52;;;;;;;6.20;0.83;;;6.80;70.10;;;;;;5066904;28;20092;-74
2023/03/04 02:20:30;;;;;;;6.82;0.70;;;6.80;70.10;;;;;;5066359;28;20896;-74
2023/03/04 02:23:07;;;;;;;2.97;0.45;;;6.80;70.00;;;;;;5049325;28;20132;-75
2023/03/04 02:25:42;;;;;;;8.35;0.82;;;6.80;69.70;;;;;;5068171;28;20053;-74
2023/03/04 02:28:11;;;;;;;10.55;0.80;;;6.80;69.70;;;;;;5064374;28;20045;-75
2023/03/04 02:30:38;;;;;;;7.50;1.10;;;6.70;69.70;;;;;;5048770;28;20049;-75
2023/03/04 02:33:05;;;;;;;4.45;0.60;;;6.70;69.70;;;;;;5047313;28;20319;-74
2023/03/04 02:35:32;;;;;;;7.88;0.63;;;6.70;69.70;;;;;;5049471;28;20049;-74
2023/03/04 02:37:59;;;;;;;7.47;0.65;;;6.70;69.90;;;;;;5062829;28;20469;-74
2023/03/04 02:40:30;;;;;;;6.70;0.63;;;6.70;70.00;;;;;;5038634;28;20049;-75
2023/03/04 02:45:40;;;;;;;7.68;0.73;;;6.70;70.10;;;;;;5104150;28;20925;-74
2023/03/04 02:48:09;;;;;;;9.63;1.08;;;6.60;70.90;;;;;;5116559;27;20098;-75
2023/03/04 02:50:40;;;;;;;7.15;0.70;;;6.60;71.20;;;;;;5108046;27;20071;-74
2023/03/04 02:53:07;;;;;;;4.33;0.70;;;6.60;71.10;;;;;;5086505;28;20547;-74
2023/03/04 02:55:34;;;;;;;6.80;1.10;;;6.60;71.20;;;;;;5096741;27;20052;-74
2023/03/04 02:58:01;;;;;;;6.40;0.70;;;6.60;71.60;;;;;;5100493;27;20048;-75
2023/03/04 03:00:29;;;;;;;5.65;0.45;;;6.60;71.40;;;;;;5100665;27;20056;-74
2023/03/04 03:02:57;;;;;;;7.07;0.95;;;6.60;71.50;;;;;;5084760;28;20041;-74
2023/03/04 03:05:27;;;;;;;7.00;0.50;;;6.60;71.50;;;;;;5102426;27;20682;-75
2023/03/04 03:07:55;;;;;;;7.38;0.60;;;6.70;71.50;;;;;;5067140;28;20590;-74
2023/03/04 03:10:22;;;;;;;6.68;0.70;;;6.60;71.80;;;;;;5091264;27;20181;-75
2023/03/04 03:12:50;;;;;;;8.35;0.70;;;6.60;71.90;;;;;;5091374;27;20067;-74
2023/03/04 03:15:18;;;;;;;6.05;0.60;;;6.60;71.90;;;;;;5085301;28;20048;-75
2023/03/04 03:17:45;;;;;;;5.13;0.63;;;6.60;71.90;;;;;;5067308;27;20098;-74
2023/03/04 03:20:16;;;;;;;7.55;0.65;;;6.60;71.80;;;;;;5082016;28;20052;-75
2023/03/04 03:22:43;;;;;;;7.85;0.73;;;6.60;72.00;;;;;;5084801;28;20662;-74
2023/03/04 03:25:11;;;;;;;7.38;0.70;;;6.60;72.10;;;;;;5077515;27;20103;-74
2023/03/04 03:27:39;;;;;;;5.47;0.57;;;6.60;72.30;;;;;;5083581;27;20072;-74
2023/03/04 03:30:08;;;;;;;8.63;0.70;;;6.50;72.50;;;;;;5112109;27;20106;-74
2023/03/04 03:32:37;;;;;;;8.18;0.98;;;6.50;72.30;;;;;;5071582;28;20429;-74
2023/03/04 03:35:04;;;;;;;8.05;0.63;;;6.50;72.50;;;;;;5111157;27;20106;-74
2023/03/04 03:37:33;;;;;;;8.98;0.82;;;6.50;72.80;;;;;;5083635;28;20079;-74
2023/03/04 03:39:59;;;;;;;6.50;0.85;;;6.50;72.90;;;;;;5127766;27;20596;-74
2023/03/04 03:42:26;;;;;;;10.47;1.30;;;6.40;72.90;;;;;;5088089;27;20137;-74
2023/03/04 03:44:54;;;;;;;8.93;0.73;;;6.40;72.70;;;;;;5094356;27;20052;-74
2023/03/04 03:47:21;;;;;;;7.43;0.90;;;6.40;73.00;;;;;;5132530;27;20065;-74
2023/03/04 03:49:48;;;;;;;10.02;1.13;;;6.40;73.20;;;;;;5103166;27;20063;-75
2023/03/04 03:52:15;;;;;;;7.75;0.82;;;6.40;72.90;;;;;;5088411;27;20045;-74
2023/03/04 03:54:44;;;;;;;8.20;0.83;;;6.40;72.80;;;;;;5091673;27;20514;-75
2023/03/04 03:57:11;;;;;;;6.57;0.73;;;6.40;72.90;;;;;;5087764;28;20045;-74
2023/03/04 03:59:37;;;;;;;5.40;0.60;;;6.30;73.00;;;;;;5077198;28;20131;-74
2023/03/04 04:02:05;;;;;;;7.10;0.85;;;6.30;73.20;;;;;;5077699;28;20131;-74
2023/03/04 04:04:32;;;;;;;7.05;0.80;;;6.30;73.20;;;;;;5085938;28;20048;-74
2023/03/04 04:06:59;;;;;;;9.37;1.07;;;6.20;73.50;;;;;;5075389;28;20132;-75
2023/03/04 04:09:26;;;;;;;8.60;1.13;;;6.20;73.70;;;;;;5079416;28;20049;-74
2023/03/04 04:11:54;;;;;;;6.68;1.30;;;6.20;73.60;;;;;;5073827;28;20047;-74
2023/03/04 04:14:21;;;;;;;7.78;0.90;;;6.20;73.90;;;;;;5087759;28;20157;-74
2023/03/04 04:16:48;;;;;;;9.40;1.10;;;6.20;74.20;;;;;;5083076;28;20134;-74
2023/03/04 04:19:17;;;;;;;3.27;0.23;;;6.10;74.40;;;;;;5058171;28;20045;-75
2023/03/04 04:21:45;;;;;;;7.72;0.70;;;6.10;74.10;;;;;;5070782;28;20049;-74
2023/03/04 04:24:12;;;;;;;6.63;1.00;;;6.10;74.10;;;;;;5071462;28;20833;-75
2023/03/04 04:26:39;;;;;;;5.07;0.70;;;6.10;74.30;;;;;;5071064;28;20579;-74
2023/03/04 04:29:08;;;;;;;5.65;0.50;;;6.10;74.40;;;;;;5085463;28;20151;-74
2023/03/04 04:31:35;;;;;;;9.53;1.23;;;6.10;74.70;;;;;;5069650;28;20040;-74
2023/03/04 04:34:02;;;;;;;6.78;1.08;;;6.10;74.50;;;;;;5088736;28;20075;-74
2023/03/04 04:36:29;;;;;;;8.82;0.82;;;6.10;74.60;;;;;;5077353;28;20164;-75
2023/03/04 04:38:56;;;;;;;3.35;0.43;;;6.10;74.70;;;;;;5085558;28;20088;-74
2023/03/04 04:41:25;;;;;;;7.00;0.70;;;6.10;74.80;;;;;;5082633;28;20041;-75
2023/03/04 04:43:52;;;;;;;6.73;0.60;;;6.10;74.60;;;;;;5080650;28;20041;-74
2023/03/04 04:46:21;;;;;;;8.48;0.80;;;6.10;74.60;;;;;;5070238;28;20130;-74
2023/03/04 04:48:48;;;;;;;5.35;0.63;;;6.10;74.60;;;;;;5088337;28;20533;-74
2023/03/04 04:51:15;;;;;;;6.15;0.82;;;6.10;74.70;;;;;;5084294;28;20140;-74
2023/03/04 04:53:43;;;;;;;6.40;0.65;;;6.10;74.60;;;;;;5080236;28;20546;-75
2023/03/04 04:56:12;;;;;;;8.07;0.83;;;6.10;74.70;;;;;;5069839;28;20053;-74
2023/03/04 04:58:39;;;;;;;10.07;1.25;;;6.10;74.70;;;;;;5071877;28;20316;-74
2023/03/04 05:01:07;;;;;;;8.50;0.85;;;6.10;74.60;;;;;;5069606;28;21307;-74
2023/03/04 05:03:36;;;;;;;4.72;0.70;;;6.10;75.20;;;;;;5081805;28;20119;-74
2023/03/04 05:06:05;;;;;;;6.25;0.70;;;6.10;75.30;;;;;;5068232;28;20519;-75
2023/03/04 05:08:32;;;;;;;7.20;0.90;;;6.10;75.70;;;;;;5116165;27;20049;-74
2023/03/04 05:11:00;;;;;;;5.03;0.50;;;6.10;75.50;;;;;;5069522;28;20079;-74
2023/03/04 05:13:27;;;;;;;6.45;1.00;;;6.10;76.00;;;;;;5076810;28;20053;-74
2023/03/04 05:15:56;;;;;;;8.23;1.00;;;6.10;75.90;;;;;;5073521;28;20063;-74
2023/03/04 05:18:24;;;;;;;8.27;0.90;;;6.00;76.00;;;;;;5086507;28;20048;-74
2023/03/04 05:20:53;;;;;;;6.77;1.00;;;6.00;76.00;;;;;;5084895;27;20124;-74
2023/03/04 05:23:20;;;;;;;10.02;0.98;;;6.00;76.40;;;;;;5086316;28;20877;-74
2023/03/04 05:25:48;;;;;;;7.95;0.82;;;6.00;76.50;;;;;;5086072;28;20515;-74
2023/03/04 05:28:16;;;;;;;5.43;1.30;;;6.00;76.40;;;;;;5085055;28;20483;-74
2023/03/04 05:30:44;;;;;;;8.75;1.00;;;6.00;76.60;;;;;;5077177;28;20057;-74
2023/03/04 05:33:12;;;;;;;5.33;0.63;;;6.00;76.70;;;;;;5067818;28;20128;-74
2023/03/04 05:35:40;;;;;;;7.82;1.00;;;6.00;77.30;;;;;;5086447;28;20048;-74
2023/03/04 05:38:11;;;;;;;8.27;0.90;;;5.90;77.70;;;;;;5070439;28;20136;-74
2023/03/04 05:40:38;;;;;;;3.97;0.60;;;5.90;78.00;;;;;;5065140;28;20044;-74
2023/03/04 05:43:06;;;;;;;6.90;0.60;;;5.90;78.20;;;;;;5087612;28;20132;-74
2023/03/04 05:45:33;;;;;;;3.50;0.30;;;5.90;78.40;;;;;;5079944;28;20060;-74
2023/03/04 05:48:01;;;;;;;4.70;0.43;;;5.90;78.40;;;;;;5069098;28;20057;-74
2023/03/04 05:50:29;;;;;;;6.95;0.82;;;5.90;78.50;;;;;;5076526;28;20423;-74
2023/03/04 05:52:56;;;;;;;5.70;0.75;;;5.80;78.80;;;;;;5074206;28;20159;-74
2023/03/04 05:55:24;;;;;;;6.07;1.17;;;5.80;79.00;;;;;;5078220;28;20633;-74
2023/03/04 05:57:51;;;;;;;4.93;0.60;;;5.80;78.80;;;;;;5069119;28;20059;-75
2023/03/04 06:00:18;;;;;;;5.80;0.50;;;5.80;79.40;;;;;;5060908;28;20119;-75
2023/03/04 06:02:45;;;;;;;5.20;0.68;;;5.80;79.20;;;;;;5070849;28;20545;-75
2023/03/04 06:05:14;;;;;;;6.97;0.82;;;5.80;79.70;;;;;;5076723;28;20053;-74
2023/03/04 06:07:41;;;;;;;9.60;1.00;;;5.70;79.20;;;;;;5067697;28;20048;-74
2023/03/04 06:10:10;;;;;;;8.77;1.07;;;5.80;79.10;;;;;;5078981;28;20048;-74
2023/03/04 06:12:38;;;;;;;6.57;1.13;;;5.70;79.40;;;;;;5072284;28;20143;-74
2023/03/04 06:15:06;;;;;;;6.82;0.50;;;5.70;79.50;;;;;;5077235;28;20059;-74
2023/03/04 06:17:33;;;;;;;6.35;0.30;;;5.70;79.70;;;;;;5086032;28;20135;-74
2023/03/04 06:20:00;;;;;;;6.63;0.60;;;5.70;79.60;;;;;;5081050;28;20093;-74
2023/03/04 06:22:27;;;;;;;4.03;0.27;;;5.80;80.00;;;;;;5084126;28;20493;-74
2023/03/04 06:24:54;;;;;;;1.38;0.10;;;5.80;79.80;;;;;;5065385;28;20052;-74
2023/03/04 06:27:21;;;;;;;6.60;0.80;;;5.80;80.50;;;;;;5087230;28;20588;-74
2023/03/04 06:29:49;;;;;;;6.43;0.75;;;5.80;80.20;;;;;;5075714;28;20719;-75
2023/03/04 06:32:16;;;;;;;5.78;0.35;;;5.80;80.20;;;;;;5074553;28;20080;-74
2023/03/04 06:34:43;;;;;;;5.33;0.33;;;5.80;80.50;;;;;;5086504;28;20584;-75
2023/03/04 06:37:10;;;;;;;4.05;0.47;;;5.90;80.20;;;;;;5079372;28;20475;-75
2023/03/04 06:39:37;;;;;;;4.43;0.70;;;5.90;80.50;;;;;;5070420;28;20396;-74
2023/03/04 06:42:04;;;;;;;2.58;0.38;;;5.90;81.10;;;;;;5076040;28;20057;-74
2023/03/04 06:44:31;;;;;;;2.92;0.45;;;5.90;81.70;;;;;;5082443;28;20134;-74
2023/03/04 06:46:59;;;;;;;2.00;0.17;;;5.90;81.50;;;;;;5082906;28;20131;-75
2023/03/04 06:49:26;;;;;;;2.30;0.35;;;5.90;81.60;;;;;;5067075;28;20164;-74
2023/03/04 06:51:53;;;;;;;3.42;0.50;;;5.90;81.90;;;;;;5088676;28;20057;-74
2023/03/04 06:54:20;;;;;;;1.73;0.10;;;5.90;82.60;;;;;;5083239;28;20061;-75
2023/03/04 06:56:47;;;;;;;5.03;0.45;;;5.90;82.50;;;;;;5100752;27;20590;-74
2023/03/04 06:59:14;;;;;;;3.77;0.50;;;6.00;83.60;;;;;;5074444;28;21061;-74
2023/03/04 07:01:41;;;;;;;2.67;0.30;;;6.00;82.90;;;;;;5068376;28;20049;-75
2023/03/04 07:04:10;;;;;;;1.90;0.20;;;6.00;83.90;;;;;;5082268;28;20150;-74
2023/03/04 07:06:37;;;;;;;1.50;0.20;;;6.00;84.40;;;;;;5067955;28;20156;-75
2023/03/04 07:09:04;;;;;;;3.05;0.20;;;6.00;84.50;;;;;;5081508;28;20127;-74
2023/03/04 07:11:31;;;;;;;2.23;0.20;;;6.00;84.30;;;;;;5085880;28;20052;-74
2023/03/04 07:13:58;;;;;;;3.25;0.40;;;6.00;84.60;;;;;;5070482;28;20144;-74
2023/03/04 07:16:24;;;;;;;5.50;0.65;;;6.00;84.70;;;;;;5076322;28;20072;-74
2023/03/04 07:18:51;;;;;;;3.53;0.30;;;6.10;84.10;;;;;;5066217;28;20582;-74
2023/03/04 07:21:20;;;;;;;2.85;0.40;;;6.10;83.80;;;;;;5112683;27;20052;-75
2023/03/04 07:23:47;;;;;;;2.10;0.10;;;6.10;84.30;;;;;;5072354;28;20160;-74
2023/03/04 07:26:14;;;;;;;6.95;0.47;;;6.10;84.00;;;;;;5075694;28;20666;-75
2023/03/04 07:28:41;;;;;;;2.75;0.35;;;6.10;84.10;;;;;;5067684;28;20072;-74
2023/03/04 07:31:10;;;;;;;3.67;0.30;;;6.10;83.40;;;;;;5077003;28;20053;-75
2023/03/04 07:33:37;;;;;;;4.20;0.35;;;6.10;83.50;;;;;;5076669;28;20053;-75
2023/03/04 07:36:05;;;;;;;2.17;0.20;;;6.10;83.50;;;;;;5088610;28;20088;-74
2023/03/04 07:38:33;;;;;;;5.25;0.47;;;6.10;84.70;;;;;;5088712;28;20517;-75
2023/03/04 07:41:00;;;;;;;1.77;0.20;;;6.10;85.20;;;;;;5079470;28;20176;-75
2023/03/04 07:43:28;;;;;;;3.90;0.35;;;6.10;85.20;;;;;;5074697;28;20053;-74
2023/03/04 07:46:00;;;;;;;3.40;0.43;;;6.20;85.10;;;;;;5089459;28;20049;-74
2023/03/04 07:48:27;;;;;;;4.30;0.50;;;6.20;85.20;;;;;;5081747;28;20055;-75
2023/03/04 07:51:09;;;;;;;3.85;0.60;;;6.30;85.40;;;;;;5055908;28;20056;-74
2023/03/04 07:53:39;;;;;;;4.18;0.40;;;6.30;86.40;;;;;;5071975;28;20056;-74
2023/03/04 07:56:08;;;;;;;5.28;0.50;;;6.30;85.70;;;;;;5057780;28;20056;-75
2023/03/04 07:58:35;;;;;;;5.82;0.52;;;6.30;85.40;;;;;;5082093;28;20055;-74
2023/03/04 08:01:09;;;;;;;3.13;0.50;;;6.30;85.30;;;;;;5072723;28;20135;-74
2023/03/04 08:03:36;;;;;;;6.80;0.50;;;6.30;85.30;;;;;;5089257;28;20842;-74
2023/03/04 08:06:05;;;;;;;4.15;0.28;;;6.40;85.40;;;;;;5083149;28;20073;-74
2023/03/04 08:08:32;;;;;;;4.85;0.60;;;6.40;85.90;;;;;;5070881;28;20527;-74
2023/03/04 08:11:03;;;;;;;1.95;0.13;;;6.40;86.00;;;;;;5075320;28;20148;-75
2023/03/04 08:13:31;;;;;;;1.97;0.20;;;6.40;85.50;;;;;;5081036;28;20120;-74
2023/03/04 08:15:59;;;;;;;3.50;0.63;;;6.40;86.60;;;;;;5084279;28;20134;-74
2023/03/04 08:18:26;;;;;;;5.00;0.30;;;6.30;86.70;;;;;;5068741;28;20101;-74
2023/03/04 08:20:53;;;;;;;1.75;0.20;;;6.40;85.90;;;;;;5076259;28;20052;-75
2023/03/04 08:23:20;;;;;;;5.75;0.93;;;6.40;85.70;;;;;;5089150;27;20585;-74
2023/03/04 08:25:47;;;;;;;3.37;0.40;;;6.40;85.70;;;;;;5091924;28;20054;-75
2023/03/04 08:28:16;;;;;;;4.97;0.40;;;6.40;85.00;;;;;;5088901;28;20676;-75
2023/03/04 08:30:43;;;;;;;5.03;0.32;;;6.50;84.70;;;;;;5111979;27;20136;-75
2023/03/04 08:33:10;;;;;;;6.00;0.52;;;6.50;84.80;;;;;;5092192;28;20788;-75
2023/03/04 08:35:39;;;;;;;3.75;0.65;;;6.50;84.80;;;;;;5094948;28;20080;-75
2023/03/04 08:38:06;;;;;;;6.47;0.77;;;6.60;85.90;;;;;;5088569;28;20126;-74
2023/03/04 08:40:33;;;;;;;6.30;0.30;;;6.60;85.80;;;;;;5085527;28;20114;-74
2023/03/04 08:43:01;;;;;;;7.18;0.68;;;6.60;85.30;;;;;;5084100;28;20134;-75
2023/03/04 08:45:29;;;;;;;3.05;0.43;;;6.60;85.00;;;;;;5083824;28;20140;-75
2023/03/04 08:47:56;;;;;;;5.20;0.50;;;6.60;84.70;;;;;;5088419;28;20044;-75
2023/03/04 08:50:23;;;;;;;5.13;0.50;;;6.70;84.20;;;;;;5087768;28;20095;-75
2023/03/04 08:52:50;;;;;;;5.13;0.50;;;6.70;84.00;;;;;;5087267;28;20130;-74
2023/03/04 08:55:17;;;;;;;6.15;0.70;;;6.70;84.40;;;;;;5087822;28;20132;-74
2023/03/04 08:57:44;;;;;;;7.78;0.60;;;6.70;83.80;;;;;;5088211;28;20567;-75
2023/03/04 09:00:13;;;;;;;4.40;0.55;;;6.80;83.30;;;;;;5084685;28;20132;-75
2023/03/04 09:02:41;;;;;;;12.53;0.87;;;6.80;83.10;;;;;;5087924;28;20060;-75
2023/03/04 09:05:09;;;;;;;8.75;0.88;;;6.80;83.10;;;;;;5086099;28;20498;-74
2023/03/04 09:07:36;;;;;;;6.70;0.70;;;6.80;83.00;;;;;;5094246;28;20759;-74
2023/03/04 09:10:04;;;;;;;10.05;1.15;;;6.80;82.70;;;;;;5069487;28;20048;-75
2023/03/04 09:12:31;;;;;;;13.18;1.17;;;6.80;82.60;;;;;;5084139;28;20669;-74
2023/03/04 09:14:58;;;;;;;6.87;0.60;;;6.90;82.40;;;;;;5086538;28;20809;-75
2023/03/04 09:17:25;;;;;;;5.95;0.73;;;6.90;82.00;;;;;;5087496;28;20596;-74
2023/03/04 09:19:53;;;;;;;10.82;0.75;;;6.90;82.10;;;;;;5087222;28;20071;-74
2023/03/04 09:22:20;;;;;;;8.35;1.48;;;6.90;81.80;;;;;;5084832;28;20056;-75
2023/03/04 09:24:47;;;;;;;4.20;0.68;;;7.00;81.60;;;;;;5083878;28;20132;-75
2023/03/04 09:27:14;;;;;;;7.57;0.90;;;7.00;81.40;;;;;;5091578;28;20152;-75
2023/03/04 09:29:42;;;;;;;7.40;1.05;;;7.00;81.30;;;;;;5094801;28;20565;-75
2023/03/04 09:32:09;;;;;;;6.95;0.73;;;7.00;81.40;;;;;;5087365;28;20048;-75
2023/03/04 09:34:35;;;;;;;7.13;0.75;;;7.00;81.40;;;;;;5082790;28;20053;-75
2023/03/04 09:37:04;;;;;;;6.85;0.82;;;7.00;81.20;;;;;;5050334;28;20574;-75
2023/03/04 09:39:32;;;;;;;6.63;0.93;;;7.00;81.00;;;;;;5076011;28;20139;-74
2023/03/04 09:41:59;;;;;;;7.10;0.85;;;7.00;80.90;;;;;;5072923;28;20055;-75
2023/03/04 09:44:29;;;;;;;7.50;0.95;;;7.00;80.70;;;;;;5083751;28;20045;-75
2023/03/04 09:46:59;;;;;;;9.90;1.00;;;7.10;80.50;;;;;;5080423;28;20533;-76
2023/03/04 09:49:27;;;;;;;8.38;1.10;;;7.10;80.30;;;;;;5087765;28;20045;-75
2023/03/04 09:52:01;;;;;;;7.97;0.80;;;7.10;80.20;;;;;;5083682;28;20692;-75
2023/03/04 09:54:50;;;;;;;8.90;0.95;;;7.10;79.90;;;;;;5077882;28;20127;-75
2023/03/04 09:57:27;;;;;;;10.88;1.05;;;7.20;79.80;;;;;;5079196;28;20526;-75
2023/03/04 10:00:06;;;;;;;9.60;1.27;;;7.20;79.70;;;;;;5088071;28;20055;-76
2023/03/04 10:02:45;;;;;;;10.20;1.27;;;7.20;79.60;;;;;;5066979;28;20156;-75
2023/03/04 10:05:18;;;;;;;9.57;1.20;;;7.20;79.60;;;;;;5107456;27;20059;-74
2023/03/04 10:07:49;;;;;;;12.15;1.33;;;7.20;79.30;;;;;;5091127;27;20052;-75
2023/03/04 10:10:24;;;;;;;8.30;1.27;;;7.20;79.00;;;;;;5090052;27;20052;-75
2023/03/04 10:12:54;;;;;;;15.70;1.85;;;7.20;78.50;;;;;;5072944;28;20195;-75
2023/03/04 10:15:27;;;;;;;8.27;1.33;;;7.20;78.10;;;;;;5077129;28;20138;-74
2023/03/04 10:18:01;;;;;;;14.20;1.10;;;7.20;78.20;;;;;;5070924;28;20641;-73
2023/03/04 10:20:36;;;;;;;12.48;1.60;;;7.20;78.40;;;;;;5071589;28;20103;-74
2023/03/04 10:23:10;;;;;;;8.23;1.08;;;7.20;78.20;;;;;;5076018;28;20119;-74
2023/03/04 10:25:44;;;;;;;8.75;1.10;;;7.30;78.40;;;;;;5076554;28;20065;-74
2023/03/04 10:28:16;;;;;;;9.05;0.77;;;7.30;78.20;;;;;;5080900;28;20663;-75
2023/03/04 10:30:49;;;;;;;11.60;1.03;;;7.40;78.10;;;;;;5073968;28;20082;-75
2023/03/04 10:33:19;;;;;;;5.35;0.75;;;7.40;77.00;;;;;;5078661;28;20115;-75
2023/03/04 10:35:49;;;;;;;9.55;1.33;;;7.40;76.50;;;;;;5079523;28;20501;-76
2023/03/04 10:38:19;;;;;;;8.18;1.10;;;7.40;76.70;;;;;;5082637;28;20068;-75
2023/03/04 10:40:47;;;;;;;7.28;0.88;;;7.40;77.10;;;;;;5083845;28;20052;-77
2023/03/04 10:43:16;;;;;;;7.20;0.90;;;7.40;76.90;;;;;;5070092;28;20124;-78
2023/03/04 10:45:44;;;;;;;8.98;1.10;;;7.40;76.80;;;;;;5075055;28;20131;-77
2023/03/04 10:48:22;;;;;;;8.40;0.63;;;7.40;77.10;;;;;;5062017;28;20060;-76
2023/03/04 10:50:50;;;;;;;5.20;0.73;;;7.50;76.80;;;;;;5077393;28;20049;-77
2023/03/04 10:53:28;;;;;;;7.45;0.80;;;7.40;76.40;;;;;;5089366;28;20052;-77
2023/03/04 10:55:56;;;;;;;7.73;0.63;;;7.50;75.70;;;;;;5092149;28;20134;-76
2023/03/04 10:58:23;;;;;;;6.95;0.75;;;7.40;75.80;;;;;;5084884;28;20133;-75
2023/03/04 11:01:01;;;;;;;7.50;1.05;;;7.40;76.00;;;;;;5086334;28;20118;-75
2023/03/04 11:03:31;;;;;;;5.63;0.73;;;7.40;75.90;;;;;;5064322;28;20147;-76
2023/03/04 11:06:14;;;;;;;4.70;0.68;;;7.40;76.10;;;;;;5082222;28;20103;-77
2023/03/04 11:08:42;;;;;;;8.27;2.00;;;7.40;75.50;;;;;;5067329;28;20126;-77
2023/03/04 11:11:25;;;;;;;12.18;2.45;;;7.40;75.50;;;;;;5111377;27;20546;-77
2023/03/04 11:13:56;;;;;;;7.90;1.58;;;7.40;75.20;;;;;;5082928;28;20065;-77
2023/03/04 11:16:29;;;;;;;8.15;0.90;;;7.40;75.50;;;;;;5081194;28;20080;-75
2023/03/04 11:19:00;;;;;;;7.55;1.05;;;7.40;75.90;;;;;;5117429;27;20047;-75
2023/03/04 11:21:31;;;;;;;8.27;0.93;;;7.40;76.00;;;;;;5076791;28;20053;-75
2023/03/04 11:24:01;;;;;;;8.13;1.65;;;7.40;76.10;;;;;;5086203;28;20160;-75
2023/03/04 11:26:33;;;;;;;8.00;1.20;;;7.50;76.30;;;;;;5083707;28;20079;-76
2023/03/04 11:29:05;;;;;;;5.18;0.60;;;7.50;76.50;;;;;;5069748;28;20048;-76
2023/03/04 11:31:38;;;;;;;5.57;0.80;;;7.50;76.40;;;;;;5089426;28;20760;-76
2023/03/04 11:34:13;;;;;;;4.30;0.90;;;7.50;76.50;;;;;;5069720;28;20140;-75
2023/03/04 11:36:53;;;;;;;4.47;0.43;;;7.50;76.00;;;;;;5086733;28;20135;-76
2023/03/04 11:39:27;;;;;;;6.07;0.57;;;7.50;75.90;;;;;;5068353;28;20045;-76
2023/03/04 11:42:01;;;;;;;3.33;0.50;;;7.50;75.90;;;;;;5071297;28;20132;-76
2023/03/04 11:44:30;;;;;;;6.78;0.82;;;7.60;75.70;;;;;;5109921;27;20048;-76
2023/03/04 11:47:07;;;;;;;7.33;0.63;;;7.60;75.60;;;;;;5078416;28;20664;-76
2023/03/04 11:50:03;;;;;;;8.73;1.25;;;7.60;75.30;;;;;;5085852;28;20139;-76
2023/03/04 11:52:48;;;;;;;9.70;1.00;;;7.60;75.40;;;;;;5120935;27;20045;-76
2023/03/04 11:55:29;;;;;;;11.35;1.50;;;7.60;75.60;;;;;;5087888;28;20536;-76
2023/03/04 11:58:06;;;;;;;9.15;0.90;;;7.70;75.60;;;;;;5089291;28;20048;-75
2023/03/04 12:00:39;;;;;;;9.20;1.50;;;7.70;75.30;;;;;;5074204;28;20081;-76
2023/03/04 12:03:34;;;;;;;8.07;1.15;;;7.80;75.10;;;;;;5076796;28;20127;-77
2023/03/04 12:06:06;;;;;;;12.20;1.50;;;7.80;75.20;;;;;;5087085;28;20049;-76
2023/03/04 12:08:54;;;;;;;7.65;0.70;;;7.80;75.10;;;;;;5084305;27;20049;-75
2023/03/04 12:11:32;;;;;;;4.40;0.93;;;7.80;74.60;;;;;;5085305;28;20053;-75
2023/03/04 12:14:16;;;;;;;6.57;0.87;;;7.80;72.50;;;;;;5086613;27;20049;-77
2023/03/04 12:16:59;;;;;;;8.05;1.27;;;7.80;72.70;;;;;;5082656;28;20060;-75
2023/03/04 12:19:35;;;;;;;8.40;0.88;;;7.90;72.50;;;;;;5084054;28;20332;-77
2023/03/04 12:22:19;;;;;;;5.90;0.60;;;7.80;72.90;;;;;;5094319;27;20099;-76
2023/03/04 12:25:15;;;;;;;7.80;0.93;;;7.80;70.80;;;;;;5082911;28;20530;-76
2023/03/04 12:27:49;;;;;;;10.80;1.30;;;7.80;71.50;;;;;;5075198;28;20083;-75
2023/03/04 12:30:33;;;;;;;7.03;1.15;;;7.80;71.70;;;;;;5063255;28;20538;-75
2023/03/04 12:33:08;;;;;;;8.98;1.00;;;7.80;69.40;;;;;;5079614;28;20128;-75
2023/03/04 12:35:41;;;;;;;6.53;0.85;;;7.80;70.40;;;;;;5085189;28;20059;-75
2023/03/04 12:38:22;;;;;;;7.85;1.00;;;7.80;69.80;;;;;;5084042;28;20161;-75
2023/03/04 12:41:03;;;;;;;8.30;0.87;;;7.80;70.90;;;;;;5075058;28;20044;-75
2023/03/04 12:43:43;;;;;;;7.97;1.02;;;7.90;71.60;;;;;;5070476;28;20219;-76
2023/03/04 12:46:27;;;;;;;9.98;1.20;;;7.90;71.20;;;;;;5094995;27;20059;-77
2023/03/04 12:49:08;;;;;;;12.13;0.95;;;7.90;71.70;;;;;;5076023;28;20107;-77
2023/03/04 12:51:43;;;;;;;9.27;1.52;;;7.90;72.00;;;;;;5086731;28;20044;-76
2023/03/04 12:54:24;;;;;;;6.07;0.70;;;8.00;72.10;;;;;;5085872;28;20072;-77
2023/03/04 12:56:56;;;;;;;8.65;0.70;;;8.00;72.10;;;;;;5085042;28;20208;-77
2023/03/04 12:59:25;;;;;;;11.43;1.27;;;8.00;71.50;;;;;;5084349;28;20131;-77
2023/03/04 13:02:03;;;;;;;10.48;1.15;;;8.00;71.50;;;;;;5069736;28;20064;-78
2023/03/04 13:04:39;;;;;;;8.25;1.23;;;8.00;71.90;;;;;;5086392;28;20245;-76
2023/03/04 13:07:14;;;;;;;3.67;0.63;;;8.00;72.20;;;;;;5089820;28;20052;-76
2023/03/04 13:09:50;;;;;;;6.28;0.55;;;8.00;70.30;;;;;;5090379;28;20567;-76
2023/03/04 13:12:18;;;;;;;7.35;1.13;;;8.00;69.90;;;;;;5088179;28;20048;-77