Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:11;;;;;;;116.77;42.83;;;-2.10;1.00;;;;;;5049989;28;20647;-74
2022/02/26 00:04:00;;;;;;;93.73;34.83;;;-2.10;1.00;;;;;;5041154;28;20201;-74
2022/02/26 00:06:50;;;;;;;95.73;34.43;;;-2.10;1.00;;;;;;5048214;28;20205;-73
2022/02/26 00:09:38;;;;;;;91.23;32.93;;;-2.10;1.00;;;;;;5047586;28;20770;-74
2022/02/26 00:12:27;;;;;;;94.17;33.07;;;-2.10;1.00;;;;;;5049106;28;20227;-73
2022/02/26 00:15:15;;;;;;;126.50;43.37;;;-2.10;1.00;;;;;;5047558;28;20359;-73
2022/02/26 00:18:05;;;;;;;146.47;45.50;;;-2.20;1.00;;;;;;5047418;28;20212;-74
2022/02/26 00:20:54;;;;;;;158.87;49.17;;;-2.20;1.00;;;;;;5042226;28;20694;-73
2022/02/26 00:23:44;;;;;;;192.60;59.03;;;-2.20;1.00;;;;;;5039862;28;20204;-73
2022/02/26 00:26:32;;;;;;;160.80;52.23;;;-2.30;1.00;;;;;;5051258;28;20198;-73
2022/02/26 00:29:20;;;;;;;125.27;42.77;;;-2.30;1.00;;;;;;5059530;28;20266;-73
2022/02/26 00:32:08;;;;;;;132.33;44.37;;;-2.30;1.00;;;;;;5066273;28;20200;-74
2022/02/26 00:34:55;;;;;;;110.87;37.93;;;-2.30;1.00;;;;;;5055586;28;20217;-73
2022/02/26 00:37:43;;;;;;;109.93;36.57;;;-2.30;1.00;;;;;;5052540;28;20566;-74
2022/02/26 00:40:32;;;;;;;124.80;38.50;;;-2.30;1.00;;;;;;5050477;28;20686;-74
2022/02/26 00:43:19;;;;;;;95.13;33.30;;;-2.30;1.00;;;;;;5047243;28;20227;-73
2022/02/26 00:46:07;;;;;;;99.93;37.53;;;-2.30;1.00;;;;;;5051631;28;20188;-74
2022/02/26 00:52:00;;;;;;;89.90;32.30;;;-2.20;1.00;;;;;;5052853;28;20357;-73
2022/02/26 00:54:47;;;;;;;97.90;34.23;;;-2.20;1.00;;;;;;5052131;28;20208;-73
2022/02/26 00:57:36;;;;;;;78.83;29.77;;;-2.20;1.00;;;;;;5054974;28;20204;-73
2022/02/26 01:00:24;;;;;;;81.60;31.47;;;-2.10;1.00;;;;;;5048039;28;20573;-74
2022/02/26 01:03:11;;;;;;;86.47;30.87;;;-2.10;1.00;;;;;;5052287;28;20193;-73
2022/02/26 01:06:01;;;;;;;78.13;29.20;;;-2.10;1.00;;;;;;5062521;28;20205;-74
2022/02/26 01:08:48;;;;;;;79.77;31.40;;;-2.00;1.00;;;;;;5052426;28;20545;-73
2022/02/26 01:11:36;;;;;;;70.60;26.43;;;-2.00;1.00;;;;;;5054587;28;20223;-74
2022/02/26 01:14:25;;;;;;;76.97;28.93;;;-1.90;1.00;;;;;;5058623;28;20200;-74
2022/02/26 01:17:13;;;;;;;82.90;30.90;;;-1.90;1.00;;;;;;5060250;28;20536;-73
2022/02/26 01:20:01;;;;;;;75.73;28.10;;;-1.80;1.00;;;;;;5054024;28;20197;-73
2022/02/26 01:22:48;;;;;;;60.97;24.73;;;-1.70;1.00;;;;;;5033276;28;20205;-73
2022/02/26 01:25:36;;;;;;;65.07;26.03;;;-1.70;1.00;;;;;;5044645;28;20201;-73
2022/02/26 01:28:24;;;;;;;55.07;21.90;;;-1.60;1.00;;;;;;5044487;28;20221;-73
2022/02/26 01:31:13;;;;;;;54.77;22.00;;;-1.50;1.00;;;;;;5040465;28;20208;-73
2022/02/26 01:34:00;;;;;;;48.63;21.47;;;-1.40;1.00;;;;;;5046298;28;20225;-73
2022/02/26 01:36:48;;;;;;;57.27;23.10;;;-1.20;1.00;;;;;;5044418;28;20221;-73
2022/02/26 01:39:35;;;;;;;54.50;21.23;;;-1.10;99.90;;;;;;5058194;28;20201;-73
2022/02/26 01:42:23;;;;;;;61.90;24.10;;;-1.00;99.90;;;;;;5056628;28;20291;-73
2022/02/26 01:45:11;;;;;;;48.70;19.73;;;-1.00;99.90;;;;;;5061658;28;20188;-73
2022/02/26 01:48:00;;;;;;;57.80;23.17;;;-0.90;87.00;;;;;;5055080;28;20216;-73
2022/02/26 01:50:47;;;;;;;50.90;19.93;;;-0.80;1.00;;;;;;5050197;28;20201;-73
2022/02/26 01:53:35;;;;;;;51.27;21.10;;;-0.70;1.00;;;;;;5058761;28;20568;-73
2022/02/26 01:56:23;;;;;;;60.63;21.20;;;-0.60;99.90;;;;;;5059546;28;20220;-73
2022/02/26 01:59:11;;;;;;;52.47;19.87;;;-0.60;99.90;;;;;;5049878;28;20201;-73
2022/02/26 02:01:58;;;;;;;47.90;20.90;;;-0.50;1.00;;;;;;5060191;28;20348;-73
2022/02/26 02:04:47;;;;;;;48.70;19.43;;;-0.40;99.90;;;;;;5058817;28;20205;-73
2022/02/26 02:07:35;;;;;;;53.47;18.83;;;-0.40;1.00;;;;;;5056938;28;20197;-73
2022/02/26 02:10:22;;;;;;;49.43;18.83;;;-0.30;20.20;;;;;;5054268;28;20365;-73
2022/02/26 02:13:10;;;;;;;51.43;18.53;;;-0.30;1.00;;;;;;5055110;28;20197;-73
2022/02/26 02:15:57;;;;;;;49.77;18.53;;;-0.20;1.00;;;;;;5053604;28;20699;-73
2022/02/26 02:18:45;;;;;;;47.50;18.40;;;-0.30;99.90;;;;;;5058726;28;20208;-73
2022/02/26 02:21:34;;;;;;;55.10;19.10;;;-0.30;1.00;;;;;;5058697;28;20255;-73
2022/02/26 02:24:23;;;;;;;50.23;18.57;;;-0.30;1.00;;;;;;5055613;28;20196;-73
2022/02/26 02:27:11;;;;;;;42.13;16.33;;;-0.40;99.90;;;;;;5062689;28;20196;-73
2022/02/26 02:29:58;;;;;;;48.30;18.60;;;-0.40;21.40;;;;;;5057584;28;20201;-73
2022/02/26 02:32:46;;;;;;;39.93;17.43;;;-0.40;1.00;;;;;;5056297;28;20201;-73
2022/02/26 02:35:34;;;;;;;50.63;17.07;;;-0.50;1.00;;;;;;5058025;28;20232;-73
2022/02/26 02:38:22;;;;;;;46.00;16.60;;;-0.50;99.90;;;;;;5057769;28;20853;-73
2022/02/26 02:41:11;;;;;;;40.53;16.27;;;-0.50;1.00;;;;;;5060571;28;20192;-73
2022/02/26 02:43:58;;;;;;;46.60;16.00;;;-0.60;99.90;;;;;;5062573;28;20223;-73
2022/02/26 02:46:46;;;;;;;43.83;16.10;;;-0.60;99.90;;;;;;5049228;28;20185;-73
2022/02/26 02:49:33;;;;;;;41.87;15.13;;;-0.60;22.80;;;;;;5056889;28;22480;-73
2022/02/26 02:52:21;;;;;;;45.13;15.27;;;-0.60;79.50;;;;;;5056960;28;20232;-73
2022/02/26 02:55:09;;;;;;;42.60;14.97;;;-0.60;99.90;;;;;;5061927;28;20208;-73
2022/02/26 02:57:59;;;;;;;40.17;15.07;;;-0.70;99.90;;;;;;5048383;28;20200;-73
2022/02/26 03:00:46;;;;;;;38.47;14.73;;;-0.60;1.00;;;;;;5050882;28;20231;-73
2022/02/26 03:03:34;;;;;;;37.57;14.53;;;-0.60;39.20;;;;;;5056041;28;20240;-73
2022/02/26 03:06:25;;;;;;;36.30;14.53;;;-0.70;1.00;;;;;;5056623;28;20189;-73
2022/02/26 03:09:12;;;;;;;35.97;12.87;;;-0.70;99.90;;;;;;5052222;28;20217;-73
2022/02/26 03:12:00;;;;;;;39.03;13.90;;;-0.80;99.90;;;;;;5046936;28;20280;-73
2022/02/26 03:14:48;;;;;;;27.00;11.20;;;-0.90;99.90;;;;;;5048467;28;20205;-73
2022/02/26 03:17:36;;;;;;;36.10;13.17;;;-0.90;1.00;;;;;;5051208;28;20224;-73
2022/02/26 03:20:23;;;;;;;31.93;13.40;;;-1.00;1.00;;;;;;5051796;28;20215;-73
2022/02/26 03:23:11;;;;;;;39.77;13.13;;;-1.10;1.00;;;;;;5052128;28;20683;-73
2022/02/26 03:25:58;;;;;;;35.43;13.87;;;-1.10;1.00;;;;;;5052225;28;20212;-73
2022/02/26 03:28:46;;;;;;;38.10;13.63;;;-1.20;1.00;;;;;;5052092;28;20197;-73
2022/02/26 03:31:35;;;;;;;40.00;13.37;;;-1.30;1.00;;;;;;5052270;28;20672;-73
2022/02/26 03:34:22;;;;;;;42.40;14.03;;;-1.30;1.00;;;;;;5051073;28;20262;-73
2022/02/26 03:37:10;;;;;;;38.87;13.33;;;-1.40;1.00;;;;;;5050009;28;20569;-73
2022/02/26 03:39:57;;;;;;;37.67;13.27;;;-1.50;1.00;;;;;;5052535;28;20291;-73
2022/02/26 03:42:46;;;;;;;36.80;13.30;;;-1.50;1.00;;;;;;5052684;28;20327;-73
2022/02/26 03:45:33;;;;;;;36.23;14.00;;;-1.60;99.90;;;;;;5052918;28;20197;-73
2022/02/26 03:48:22;;;;;;;37.10;13.80;;;-1.60;99.90;;;;;;5051421;28;20291;-73
2022/02/26 03:51:10;;;;;;;44.07;14.60;;;-1.70;99.90;;;;;;5048578;28;20604;-73
2022/02/26 03:53:57;;;;;;;36.33;13.53;;;-1.70;1.00;;;;;;5045369;28;20209;-73
2022/02/26 03:56:45;;;;;;;36.30;13.73;;;-1.70;99.90;;;;;;5053189;28;20220;-73
2022/02/26 03:59:33;;;;;;;38.10;13.17;;;-1.80;1.00;;;;;;5052844;28;20737;-73
2022/02/26 04:02:20;;;;;;;33.87;13.10;;;-1.80;1.00;;;;;;5047257;28;20304;-73
2022/02/26 04:05:09;;;;;;;35.90;13.53;;;-1.90;1.00;;;;;;5048887;28;20287;-73
2022/02/26 04:07:57;;;;;;;38.37;14.90;;;-1.90;1.00;;;;;;5051575;28;20197;-74
2022/02/26 04:10:44;;;;;;;342.33;67.67;;;-2.00;1.00;;;;;;5057411;28;20268;-73
2022/02/26 04:13:32;;;;;;;171.30;40.93;;;-2.10;99.90;;;;;;5056530;28;20209;-73
2022/02/26 04:16:19;;;;;;;84.13;25.23;;;-2.10;99.90;;;;;;5058827;28;20209;-73
2022/02/26 04:19:07;;;;;;;55.40;18.57;;;-2.20;99.90;;;;;;5053693;28;20572;-73
2022/02/26 04:21:56;;;;;;;57.73;17.70;;;-2.20;99.90;;;;;;5057123;28;20201;-73
2022/02/26 04:24:44;;;;;;;38.80;15.23;;;-2.30;99.90;;;;;;5051166;28;20254;-73
2022/02/26 04:27:31;;;;;;;50.83;16.53;;;-2.30;1.00;;;;;;5056988;28;20193;-73
2022/02/26 04:30:19;;;;;;;40.87;14.60;;;-2.30;99.90;;;;;;5059640;28;20326;-73
2022/02/26 04:33:08;;;;;;;39.30;15.00;;;-2.30;1.00;;;;;;5056562;28;20199;-73
2022/02/26 04:35:55;;;;;;;41.57;15.67;;;-2.40;1.00;;;;;;5058265;28;20193;-73
2022/02/26 04:38:44;;;;;;;46.23;16.60;;;-2.40;99.90;;;;;;5057973;28;20538;-73
2022/02/26 04:41:32;;;;;;;114.87;29.20;;;-2.50;99.90;;;;;;5049884;28;20228;-73
2022/02/26 04:44:19;;;;;;;111.80;29.73;;;-2.50;99.90;;;;;;5043036;28;20275;-73
2022/02/26 04:47:07;;;;;;;391.07;85.57;;;-2.50;99.90;;;;;;5042513;28;20190;-73
2022/02/26 04:49:54;;;;;;;312.83;67.40;;;-2.60;74.70;;;;;;5045371;28;20209;-74
2022/02/26 04:52:42;;;;;;;88.80;23.47;;;-2.70;99.90;;;;;;5033520;28;20300;-73
2022/02/26 04:55:31;;;;;;;51.83;16.80;;;-2.70;1.00;;;;;;5044821;28;20580;-73
2022/02/26 04:58:19;;;;;;;44.27;15.23;;;-2.70;1.00;;;;;;5042558;28;20193;-73
2022/02/26 05:01:07;;;;;;;37.90;14.47;;;-2.70;1.00;;;;;;5056268;28;20196;-73
2022/02/26 05:03:55;;;;;;;43.70;15.80;;;-2.70;1.00;;;;;;5055131;28;20208;-73
2022/02/26 05:06:42;;;;;;;40.43;15.40;;;-2.70;1.00;;;;;;5059211;28;20197;-73
2022/02/26 05:09:30;;;;;;;47.00;16.57;;;-2.70;1.00;;;;;;5058400;28;20231;-73
2022/02/26 05:12:19;;;;;;;42.27;16.70;;;-2.70;1.00;;;;;;5053784;28;20250;-73
2022/02/26 05:15:07;;;;;;;46.77;16.43;;;-2.70;99.90;;;;;;5053921;28;20234;-73
2022/02/26 05:17:54;;;;;;;44.07;17.67;;;-2.80;99.90;;;;;;5060271;28;20212;-73
2022/02/26 05:20:42;;;;;;;43.83;17.77;;;-2.80;99.90;;;;;;5058583;28;20280;-73
2022/02/26 05:23:29;;;;;;;44.33;17.63;;;-2.80;99.90;;;;;;5058442;28;20256;-74
2022/02/26 05:27:06;;;;;;;39.80;16.03;;;-2.80;1.00;;;;;;5061112;28;20201;-73
2022/02/26 05:29:55;;;;;;;39.07;15.87;;;-2.70;1.00;;;;;;5032047;28;20203;-74
2022/02/26 05:32:43;;;;;;;40.93;16.10;;;-2.70;1.00;;;;;;5049116;28;20552;-73
2022/02/26 05:35:30;;;;;;;39.47;16.70;;;-2.70;1.00;;;;;;5049628;28;20213;-74
2022/02/26 05:38:18;;;;;;;44.93;16.53;;;-2.60;1.00;;;;;;5048938;28;20231;-73
2022/02/26 05:41:07;;;;;;;41.87;15.90;;;-2.50;1.00;;;;;;5048249;28;20206;-73
2022/02/26 05:43:54;;;;;;;37.93;15.47;;;-2.40;1.00;;;;;;5051380;28;20582;-74
2022/02/26 05:46:43;;;;;;;39.77;15.77;;;-2.30;1.00;;;;;;5050464;28;20270;-73
2022/02/26 05:49:31;;;;;;;38.80;15.67;;;-2.10;48.60;;;;;;5054410;28;20618;-73
2022/02/26 05:52:19;;;;;;;42.67;15.30;;;-2.00;1.00;;;;;;5050537;28;20229;-73
2022/02/26 05:55:07;;;;;;;41.00;16.17;;;-1.90;99.90;;;;;;5048905;28;20205;-73
2022/02/26 05:57:54;;;;;;;40.00;15.87;;;-1.80;99.90;;;;;;5047597;28;20274;-73
2022/02/26 06:00:42;;;;;;;42.53;16.30;;;-1.80;1.00;;;;;;5052720;28;20205;-74
2022/02/26 06:03:31;;;;;;;46.37;16.10;;;-1.70;99.90;;;;;;5053002;28;20201;-73
2022/02/26 06:06:18;;;;;;;40.33;15.83;;;-1.60;99.90;;;;;;5051392;28;20229;-73
2022/02/26 06:09:06;;;;;;;37.27;15.60;;;-1.50;99.90;;;;;;5054114;28;20738;-73
2022/02/26 06:11:53;;;;;;;42.50;16.00;;;-1.40;1.00;;;;;;5049942;28;20197;-73
2022/02/26 06:14:41;;;;;;;39.83;15.00;;;-1.30;99.90;;;;;;5051471;28;20572;-73
2022/02/26 06:17:28;;;;;;;46.07;16.80;;;-1.20;1.00;;;;;;5053417;28;20217;-73
2022/02/26 06:20:17;;;;;;;38.50;15.03;;;-1.20;1.00;;;;;;5052518;28;20193;-73
2022/02/26 06:23:05;;;;;;;51.53;17.33;;;-1.10;99.90;;;;;;5052836;28;20286;-73
2022/02/26 06:25:52;;;;;;;44.33;16.60;;;-0.90;1.00;;;;;;5049181;28;20212;-73
2022/02/26 06:28:40;;;;;;;47.93;17.73;;;-0.80;1.00;;;;;;5051606;28;20201;-73
2022/02/26 06:31:27;;;;;;;43.50;17.30;;;-0.70;1.00;;;;;;5049192;28;20211;-72
2022/02/26 06:34:14;;;;;;;40.90;16.33;;;-0.70;1.00;;;;;;5049756;28;20220;-72
2022/02/26 06:37:04;;;;;;;42.80;16.67;;;-0.50;99.90;;;;;;5049654;28;20209;-72
2022/02/26 06:39:51;;;;;;;46.70;17.13;;;-0.40;7.50;;;;;;5048727;28;20205;-73
2022/02/26 06:42:39;;;;;;;45.87;16.33;;;-0.30;99.90;;;;;;5054223;28;20291;-72
2022/02/26 06:45:27;;;;;;;48.37;17.17;;;-0.20;76.40;;;;;;5050277;28;20284;-73
2022/02/26 06:48:14;;;;;;;40.03;16.23;;;-0.10;1.00;;;;;;5049952;28;20201;-72
2022/02/26 06:51:02;;;;;;;35.23;14.77;;;0.10;99.90;;;;;;5048234;28;20735;-72
2022/02/26 06:53:52;;;;;;;36.97;15.47;;;0.30;99.90;;;;;;5057314;28;20216;-72
2022/02/26 06:56:39;;;;;;;38.77;14.13;;;0.40;1.00;;;;;;5057114;28;20703;-72
2022/02/26 06:59:27;;;;;;;40.90;15.23;;;0.60;1.00;;;;;;5064562;28;20201;-72
2022/02/26 07:02:14;;;;;;;41.07;15.17;;;0.70;99.90;;;;;;5063890;28;20220;-72
2022/02/26 07:05:02;;;;;;;34.30;14.27;;;0.80;1.00;;;;;;5049622;28;20208;-72
2022/02/26 07:07:49;;;;;;;35.90;15.23;;;0.80;1.00;;;;;;5051924;28;20271;-72
2022/02/26 07:10:38;;;;;;;35.77;13.90;;;0.90;1.00;;;;;;5064584;28;20216;-73
2022/02/26 07:13:26;;;;;;;39.00;15.60;;;0.90;1.00;;;;;;5061922;28;20746;-72
2022/02/26 07:16:14;;;;;;;36.50;14.47;;;1.00;1.00;;;;;;5063370;28;20205;-73
2022/02/26 07:19:01;;;;;;;36.30;13.70;;;1.00;1.00;;;;;;5053880;28;20196;-74
2022/02/26 07:21:49;;;;;;;34.20;14.60;;;1.10;1.00;;;;;;5045563;28;20712;-73
2022/02/26 07:24:37;;;;;;;45.70;14.57;;;1.20;1.00;;;;;;5046335;28;20198;-73
2022/02/26 07:27:26;;;;;;;36.50;15.43;;;1.20;1.00;;;;;;5057658;28;20651;-73
2022/02/26 07:30:14;;;;;;;39.37;15.37;;;1.30;1.00;;;;;;5056271;28;21303;-73
2022/02/26 07:33:01;;;;;;;37.03;15.07;;;1.50;1.00;;;;;;5042066;28;20205;-73
2022/02/26 07:35:49;;;;;;;34.10;12.70;;;1.60;1.00;;;;;;5039078;28;20221;-73
2022/02/26 07:38:37;;;;;;;43.37;15.93;;;1.70;1.00;;;;;;5037069;28;20622;-73
2022/02/26 07:41:24;;;;;;;40.30;15.83;;;1.80;1.00;;;;;;5039692;28;20284;-73
2022/02/26 07:44:13;;;;;;;41.63;16.47;;;1.90;1.00;;;;;;5034444;28;20205;-73
2022/02/26 07:47:01;;;;;;;45.47;16.03;;;2.00;1.00;;;;;;5053418;28;20249;-73
2022/02/26 07:49:49;;;;;;;44.43;17.37;;;2.10;1.00;;;;;;5045990;28;20208;-73
2022/02/26 07:52:36;;;;;;;48.27;18.87;;;2.00;1.00;;;;;;5043749;28;20736;-73
2022/02/26 07:55:24;;;;;;;48.17;18.47;;;2.00;1.00;;;;;;5057374;28;20201;-73
2022/02/26 07:58:11;;;;;;;45.37;18.57;;;1.90;22.00;;;;;;5057755;28;20873;-73
2022/02/26 08:01:00;;;;;;;52.80;20.37;;;1.80;99.90;;;;;;5043340;28;20581;-73
2022/02/26 08:03:48;;;;;;;49.87;19.77;;;1.80;99.90;;;;;;5046596;28;20205;-73
2022/02/26 08:06:36;;;;;;;59.00;22.10;;;1.70;99.90;;;;;;5042148;28;20216;-73
2022/02/26 08:09:23;;;;;;;54.73;23.10;;;1.60;99.90;;;;;;5048768;28;20208;-73
2022/02/26 08:12:11;;;;;;;54.23;24.13;;;1.60;1.00;;;;;;5048859;28;20580;-73
2022/02/26 08:14:59;;;;;;;60.47;22.73;;;1.50;99.90;;;;;;5054888;28;20206;-73
2022/02/26 08:17:48;;;;;;;51.20;22.27;;;1.50;99.90;;;;;;5050316;28;20228;-73
2022/02/26 08:20:36;;;;;;;54.33;22.43;;;1.50;99.90;;;;;;5049567;28;20205;-73
2022/02/26 08:23:23;;;;;;;51.40;20.43;;;1.50;1.00;;;;;;5047008;28;20288;-73
2022/02/26 08:26:10;;;;;;;54.63;23.33;;;1.40;99.90;;;;;;5047446;28;20633;-72
2022/02/26 08:28:58;;;;;;;54.50;24.20;;;1.50;1.00;;;;;;5055536;28;20189;-73
2022/02/26 08:31:46;;;;;;;59.00;25.80;;;1.50;99.90;;;;;;5047000;28;20200;-72
2022/02/26 08:34:35;;;;;;;67.80;24.53;;;1.60;1.00;;;;;;5044169;28;20219;-73
2022/02/26 08:37:22;;;;;;;69.20;25.60;;;1.60;99.90;;;;;;5037501;28;20700;-72
2022/02/26 08:40:11;;;;;;;75.77;30.83;;;1.60;99.90;;;;;;5042282;28;20691;-72
2022/02/26 08:42:59;;;;;;;63.83;26.53;;;1.70;99.90;;;;;;5035662;28;20202;-72
2022/02/26 08:45:46;;;;;;;61.40;25.10;;;1.80;99.90;;;;;;5042043;28;20202;-72
2022/02/26 08:48:34;;;;;;;59.93;25.90;;;1.90;99.90;;;;;;5035062;28;20210;-72
2022/02/26 08:51:23;;;;;;;58.93;24.40;;;2.00;99.90;;;;;;5042277;28;20234;-72
2022/02/26 08:54:11;;;;;;;57.83;24.00;;;2.00;99.90;;;;;;5041431;28;20201;-72
2022/02/26 08:56:59;;;;;;;57.77;23.90;;;1.90;86.50;;;;;;5038696;28;20204;-72
2022/02/26 08:59:46;;;;;;;59.33;23.80;;;2.00;99.90;;;;;;5037557;28;20214;-72
2022/02/26 09:02:34;;;;;;;54.10;24.53;;;1.90;99.90;;;;;;5037978;28;20216;-72
2022/02/26 09:05:21;;;;;;;61.97;25.17;;;2.00;99.90;;;;;;5034932;28;20241;-72
2022/02/26 09:08:10;;;;;;;57.03;25.80;;;1.90;97.40;;;;;;5038942;28;20307;-72
2022/02/26 09:10:58;;;;;;;57.97;24.53;;;1.90;99.90;;;;;;5036825;28;20296;-72
2022/02/26 09:13:46;;;;;;;60.37;25.23;;;1.80;99.90;;;;;;5041400;28;20790;-72
2022/02/26 09:16:34;;;;;;;61.43;24.07;;;1.80;99.90;;;;;;5038155;28;20264;-72
2022/02/26 09:19:22;;;;;;;44.40;18.87;;;1.80;99.90;;;;;;5041399;28;20224;-72
2022/02/26 09:22:09;;;;;;;45.60;16.43;;;1.80;99.90;;;;;;5033441;28;20260;-73
2022/02/26 09:24:59;;;;;;;43.00;19.67;;;1.90;99.90;;;;;;5040660;28;20205;-72
2022/02/26 09:27:47;;;;;;;46.40;20.33;;;1.90;1.00;;;;;;5036274;28;20280;-73
2022/02/26 09:30:35;;;;;;;42.23;18.47;;;2.00;1.00;;;;;;5039099;28;20657;-72
2022/02/26 09:33:22;;;;;;;39.00;17.40;;;2.00;1.00;;;;;;5036322;28;20206;-73
2022/02/26 09:36:10;;;;;;;42.57;16.73;;;2.20;99.90;;;;;;5036548;28;20194;-72
2022/02/26 09:38:58;;;;;;;50.00;19.70;;;2.20;30.30;;;;;;5038956;28;20767;-72
2022/02/26 09:41:47;;;;;;;46.60;17.60;;;2.20;99.90;;;;;;5040314;28;20210;-72
2022/02/26 09:44:35;;;;;;;37.70;16.97;;;2.30;99.90;;;;;;5040610;28;20255;-73
2022/02/26 09:47:23;;;;;;;47.57;18.80;;;2.30;99.90;;;;;;5041287;28;20217;-73
2022/02/26 09:50:10;;;;;;;53.33;21.13;;;2.40;1.00;;;;;;5044941;28;20194;-73
2022/02/26 09:52:58;;;;;;;47.17;19.20;;;2.40;1.00;;;;;;5039855;28;20249;-73
2022/02/26 09:55:45;;;;;;;42.73;18.23;;;2.50;1.00;;;;;;5042069;28;20692;-73
2022/02/26 09:58:36;;;;;;;46.73;19.07;;;2.50;99.90;;;;;;5040700;28;20264;-73
2022/02/26 10:01:23;;;;;;;52.53;21.13;;;2.40;99.90;;;;;;5041181;28;20193;-73
2022/02/26 10:04:12;;;;;;;47.27;20.77;;;2.40;93.10;;;;;;5043366;28;20288;-73
2022/02/26 10:07:10;;;;;;;48.80;19.73;;;2.40;99.90;;;;;;5040262;28;20209;-73
2022/02/26 10:09:57;;;;;;;48.37;19.27;;;2.50;99.90;;;;;;5041667;28;20221;-73
2022/02/26 10:12:45;;;;;;;50.57;20.60;;;2.50;89.80;;;;;;5041965;28;20689;-73
2022/02/26 10:15:36;;;;;;;46.73;20.70;;;2.60;1.00;;;;;;4495417;28;535260;-73
2022/02/26 10:18:24;;;;;;;47.27;22.10;;;2.50;99.90;;;;;;4376912;28;658028;-73
2022/02/26 10:21:11;;;;;;;55.70;22.47;;;2.60;1.00;;;;;;4380506;28;658916;-73
2022/02/26 10:23:59;;;;;;;52.60;21.83;;;2.60;99.90;;;;;;4402687;28;658758;-73
2022/02/26 10:26:51;;;;;;;47.53;22.23;;;2.60;99.90;;;;;;4380656;28;658451;-73
2022/02/26 10:29:39;;;;;;;61.97;23.47;;;2.70;1.00;;;;;;4378050;28;659053;-73
2022/02/26 10:32:28;;;;;;;61.00;25.40;;;2.80;99.90;;;;;;4742749;28;657786;-73
2022/02/26 10:35:16;;;;;;;90.27;27.63;;;2.90;99.90;;;;;;5039951;28;20205;-73
2022/02/26 10:38:14;;;;;;;67.43;27.93;;;2.90;1.00;;;;;;4719102;28;534196;-73
2022/02/26 10:41:04;;;;;;;58.37;25.50;;;3.10;1.00;;;;;;4379547;28;657573;-73
2022/02/26 10:43:53;;;;;;;62.90;25.90;;;3.30;99.90;;;;;;4381768;28;658370;-73
2022/02/26 10:46:41;;;;;;;59.80;24.77;;;3.50;99.90;;;;;;4801191;28;658707;-73
2022/02/26 10:49:31;;;;;;;69.87;26.57;;;3.60;1.00;;;;;;5044547;28;20204;-73
2022/02/26 10:52:19;;;;;;;58.07;24.57;;;3.70;99.90;;;;;;5040655;28;20234;-73
2022/02/26 10:55:07;;;;;;;63.83;27.30;;;3.80;1.00;;;;;;4835890;28;534111;-73
2022/02/26 10:57:59;;;;;;;60.97;26.47;;;3.70;1.00;;;;;;4404765;28;658058;-73
2022/02/26 11:00:46;;;;;;;63.93;27.47;;;3.70;1.00;;;;;;4382260;28;657600;-73
2022/02/26 11:03:34;;;;;;;61.10;24.60;;;3.70;1.00;;;;;;4401800;28;658168;-74
2022/02/26 11:06:23;;;;;;;50.87;20.17;;;3.70;1.00;;;;;;4382330;28;658232;-74
2022/02/26 11:09:11;;;;;;;51.60;22.83;;;3.80;1.00;;;;;;4645907;28;657630;-73
2022/02/26 11:12:00;;;;;;;58.67;24.73;;;3.70;1.00;;;;;;4772659;28;534550;-74
2022/02/26 11:14:56;;;;;;;65.88;24.65;;;3.60;34.10;;;;;;4385516;28;658617;-73
2022/02/26 11:17:43;;;;;;;72.03;25.60;;;3.50;1.00;;;;;;4729764;28;658392;-73
2022/02/26 11:20:31;;;;;;;63.83;26.37;;;3.40;51.20;;;;;;4885734;28;534357;-73
2022/02/26 11:23:20;;;;;;;65.23;26.23;;;3.20;99.90;;;;;;4403020;28;658287;-73
2022/02/26 11:26:09;;;;;;;59.27;26.00;;;3.10;99.90;;;;;;4376805;28;660199;-73
2022/02/26 11:28:57;;;;;;;64.40;24.90;;;3.00;99.90;;;;;;4382591;28;658765;-74
2022/02/26 11:31:48;;;;;;;61.37;24.03;;;3.00;1.00;;;;;;4395448;28;658983;-74
2022/02/26 11:34:36;;;;;;;72.60;30.00;;;2.90;1.00;;;;;;4370266;28;658162;-73
2022/02/26 11:37:24;;;;;;;78.60;31.27;;;2.90;1.00;;;;;;4649214;28;657969;-74
2022/02/26 11:40:15;;;;;;;66.60;28.10;;;2.90;1.00;;;;;;5038181;28;20355;-73
2022/02/26 11:43:02;;;;;;;74.53;29.07;;;2.90;1.00;;;;;;4509065;28;534214;-73
2022/02/26 11:45:50;;;;;;;71.27;28.73;;;2.90;1.00;;;;;;4400744;28;657960;-74
2022/02/26 11:48:38;;;;;;;66.57;28.37;;;3.00;1.00;;;;;;4372977;28;659229;-73
2022/02/26 11:51:34;;;;;;;72.57;28.87;;;3.10;1.00;;;;;;4535189;28;657773;-74
2022/02/26 11:54:23;;;;;;;61.07;26.70;;;3.20;1.00;;;;;;5040254;28;20233;-73
2022/02/26 11:57:12;;;;;;;62.70;26.80;;;3.40;1.00;;;;;;4685136;28;533100;-73
2022/02/26 12:00:10;;;;;;;68.70;27.53;;;3.40;99.90;;;;;;4402469;28;660152;-73
2022/02/26 12:03:20;;;;;;;62.03;23.60;;;3.50;99.90;;;;;;4357009;28;659068;-73
2022/02/26 12:06:29;;;;;;;61.90;26.17;;;3.70;40.80;;;;;;4382646;28;658875;-73
2022/02/26 12:09:17;;;;;;;69.83;25.60;;;3.80;1.00;;;;;;4374671;28;659164;-73
2022/02/26 12:12:08;;;;;;;59.67;24.40;;;3.80;1.00;;;;;;4397046;28;658113;-73
2022/02/26 12:14:58;;;;;;;61.63;25.63;;;3.70;1.00;;;;;;4372015;28;657861;-73
2022/02/26 12:17:46;;;;;;;65.87;24.67;;;3.60;99.90;;;;;;4381877;28;657578;-74
2022/02/26 12:20:33;;;;;;;53.97;22.00;;;3.70;1.00;;;;;;4401703;28;659106;-73
2022/02/26 12:23:21;;;;;;;60.80;24.17;;;3.70;1.00;;;;;;4724062;28;658228;-73
2022/02/26 12:26:11;;;;;;;67.10;24.93;;;3.70;1.00;;;;;;5036366;28;20213;-73
2022/02/26 12:28:58;;;;;;;67.30;27.47;;;3.80;1.00;;;;;;5036732;28;20235;-73
2022/02/26 12:31:55;;;;;;;57.93;25.10;;;3.90;1.00;;;;;;5041552;28;20208;-73
2022/02/26 12:34:48;;;;;;;58.33;25.43;;;4.00;1.00;;;;;;5036729;28;20202;-74
2022/02/26 12:37:36;;;;;;;58.10;25.47;;;4.00;1.00;;;;;;5043732;28;20208;-74
2022/02/26 12:40:28;;;;;;;63.87;25.73;;;4.10;1.00;;;;;;5041088;28;20230;-74
2022/02/26 12:43:16;;;;;;;67.87;26.27;;;4.20;99.90;;;;;;5036786;28;20197;-74
2022/02/26 12:46:03;;;;;;;61.10;25.77;;;4.30;99.90;;;;;;5034549;28;20659;-73
2022/02/26 12:48:52;;;;;;;67.13;26.63;;;4.40;99.90;;;;;;5037512;28;20244;-73
2022/02/26 12:51:41;;;;;;;63.60;26.17;;;4.50;99.90;;;;;;5034045;28;20238;-73
2022/02/26 12:54:29;;;;;;;74.47;28.07;;;4.40;99.90;;;;;;5038949;28;20224;-74
2022/02/26 12:57:18;;;;;;;69.73;27.53;;;4.50;99.90;;;;;;5038597;28;20201;-74
2022/02/26 13:00:07;;;;;;;60.17;24.73;;;4.70;99.90;;;;;;5035340;28;20206;-74
2022/02/26 13:02:56;;;;;;;61.03;24.37;;;4.80;99.90;;;;;;5033351;28;20290;-74
2022/02/26 13:05:45;;;;;;;63.07;25.57;;;4.80;99.90;;;;;;5036078;28;20216;-74
2022/02/26 13:08:33;;;;;;;63.87;25.57;;;4.80;99.90;;;;;;5038357;28;20217;-73
2022/02/26 13:11:22;;;;;;;59.33;24.00;;;5.00;99.90;;;;;;5045636;28;20225;-73
2022/02/26 13:14:10;;;;;;;61.37;23.73;;;5.20;99.90;;;;;;5046335;28;20205;-74
2022/02/26 13:16:58;;;;;;;59.23;22.83;;;5.30;99.90;;;;;;5042334;28;20279;-73
2022/02/26 13:19:46;;;;;;;57.23;23.50;;;5.40;50.30;;;;;;5044175;28;20665;-73
2022/02/26 13:22:46;;;;;;;52.93;24.07;;;5.50;94.90;;;;;;5033513;28;20198;-73
2022/02/26 13:25:35;;;;;;;75.23;26.30;;;5.70;52.90;;;;;;5040563;28;20293;-73
2022/02/26 13:28:24;;;;;;;55.90;23.87;;;6.00;59.40;;;;;;5033585;28;20684;-74
2022/02/26 13:31:12;;;;;;;54.23;21.97;;;6.40;9.50;;;;;;5045529;28;20212;-73
2022/02/26 13:34:20;;;;;;;53.53;22.33;;;8.50;1.00;;;;;;5037422;28;20287;-74
2022/02/26 13:37:07;;;;;;;41.13;16.83;;;11.00;1.00;;;;;;5031902;28;20203;-74
2022/02/26 13:39:56;;;;;;;29.30;13.07;;;12.40;1.00;;;;;;5036079;28;20208;-74
2022/02/26 13:42:44;;;;;;;28.80;13.77;;;12.70;1.00;;;;;;5040466;28;20196;-74
2022/02/26 13:45:33;;;;;;;28.30;13.03;;;12.60;1.00;;;;;;5038296;28;20280;-74
2022/02/26 13:48:21;;;;;;;32.47;13.87;;;11.50;1.00;;;;;;5044300;28;20252;-73
2022/02/26 13:51:09;;;;;;;31.53;14.03;;;12.30;1.00;;;;;;5042184;28;20231;-74
2022/02/26 13:53:57;;;;;;;40.13;17.00;;;12.30;1.00;;;;;;5045709;28;20205;-73
2022/02/26 13:56:46;;;;;;;42.17;19.67;;;12.70;1.00;;;;;;5042563;28;20290;-74
2022/02/26 13:59:34;;;;;;;45.70;21.80;;;12.00;1.00;;;;;;5036349;28;20207;-74
2022/02/26 14:02:22;;;;;;;48.60;22.50;;;12.10;1.00;;;;;;5043342;28;20205;-73
2022/02/26 14:05:10;;;;;;;43.63;21.07;;;11.60;1.00;;;;;;5031579;28;20205;-74
2022/02/26 14:07:58;;;;;;;48.10;20.63;;;11.10;1.00;;;;;;5039234;28;20209;-74
2022/02/26 14:10:46;;;;;;;41.40;19.83;;;10.20;1.00;;;;;;5036561;28;20229;-73
2022/02/26 14:13:36;;;;;;;46.60;21.60;;;10.80;1.00;;;;;;5046531;28;20197;-73
2022/02/26 14:16:24;;;;;;;43.10;20.73;;;12.20;1.00;;;;;;5033272;28;20752;-74
2022/02/26 14:19:12;;;;;;;43.23;19.40;;;13.30;1.00;;;;;;5041534;28;20211;-74
2022/02/26 14:22:00;;;;;;;43.20;20.07;;;12.70;1.00;;;;;;4735341;28;535405;-74
2022/02/26 14:24:48;;;;;;;40.90;19.63;;;12.10;1.00;;;;;;4374683;28;660000;-73
2022/02/26 14:27:36;;;;;;;46.40;19.88;;;12.20;1.00;;;;;;4386644;28;658726;-74