Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:34;;;;;;;46.55;8.50;;;10.00;99.90;;;;;;5091283;28;20028;-50
2023/12/15 00:02:59;;;;;;;53.58;10.13;;;10.00;99.90;;;;;;5108187;28;20044;-50
2023/12/15 00:05:25;;;;;;;54.75;9.85;;;10.00;99.90;;;;;;5109533;28;20035;-50
2023/12/15 00:07:51;;;;;;;44.83;9.75;;;10.00;99.90;;;;;;5109258;28;20030;-50
2023/12/15 00:10:20;;;;;;;48.72;7.93;;;10.00;99.90;;;;;;5108178;28;20048;-50
2023/12/15 00:12:45;;;;;;;45.63;9.02;;;9.90;99.90;;;;;;5108062;28;20089;-50
2023/12/15 00:15:11;;;;;;;40.42;8.82;;;10.00;99.90;;;;;;5109298;28;20028;-50
2023/12/15 00:17:37;;;;;;;43.75;9.50;;;9.90;99.90;;;;;;5109132;28;20388;-50
2023/12/15 00:20:03;;;;;;;47.38;8.32;;;9.90;99.90;;;;;;5109211;28;20043;-50
2023/12/15 00:22:29;;;;;;;39.85;8.63;;;9.90;99.90;;;;;;5109079;28;20028;-50
2023/12/15 00:24:54;;;;;;;38.95;8.95;;;9.90;99.90;;;;;;5107856;28;20056;-50
2023/12/15 00:27:20;;;;;;;35.78;7.68;;;9.90;99.90;;;;;;5090997;28;20035;-50
2023/12/15 00:29:46;;;;;;;32.38;7.65;;;9.90;99.90;;;;;;5108749;28;20496;-50
2023/12/15 00:32:11;;;;;;;39.28;8.15;;;9.90;99.90;;;;;;5107576;28;20059;-50
2023/12/15 00:34:37;;;;;;;38.65;8.93;;;9.90;99.90;;;;;;5108719;28;20054;-50
2023/12/15 00:37:02;;;;;;;36.53;8.30;;;9.80;99.90;;;;;;5108814;28;20035;-50
2023/12/15 00:39:30;;;;;;;33.38;7.38;;;9.80;99.90;;;;;;5107843;28;20092;-50
2023/12/15 00:41:56;;;;;;;30.30;7.57;;;9.80;99.90;;;;;;5108866;28;20035;-50
2023/12/15 00:44:21;;;;;;;28.60;6.35;;;9.80;99.90;;;;;;5108794;28;20059;-50
2023/12/15 00:46:47;;;;;;;40.38;7.13;;;9.80;99.90;;;;;;5108663;28;20024;-51
2023/12/15 00:49:12;;;;;;;34.05;6.50;;;9.70;99.90;;;;;;5108502;28;20060;-50
2023/12/15 00:51:38;;;;;;;31.65;6.30;;;9.70;99.90;;;;;;5107211;28;20024;-50
2023/12/15 00:54:04;;;;;;;25.73;5.80;;;9.70;99.90;;;;;;5106966;28;20050;-50
2023/12/15 00:56:29;;;;;;;31.63;6.32;;;9.70;99.90;;;;;;5107021;28;20032;-50
2023/12/15 00:58:55;;;;;;;26.77;5.97;;;9.70;99.90;;;;;;5107117;28;20020;-50
2023/12/15 01:01:20;;;;;;;21.27;6.28;;;9.60;99.90;;;;;;5108316;28;20472;-50
2023/12/15 01:03:46;;;;;;;30.13;5.97;;;9.70;99.90;;;;;;5108243;28;20069;-50
2023/12/15 01:06:12;;;;;;;25.08;6.00;;;9.70;99.90;;;;;;5107581;28;20063;-50
2023/12/15 01:08:37;;;;;;;21.52;5.78;;;9.70;99.90;;;;;;5107963;28;20075;-50
2023/12/15 01:11:03;;;;;;;28.02;5.95;;;9.60;99.90;;;;;;5106682;28;20039;-50
2023/12/15 01:13:28;;;;;;;32.42;6.28;;;9.60;99.90;;;;;;5106652;28;20041;-50
2023/12/15 01:15:54;;;;;;;32.55;6.22;;;9.60;99.90;;;;;;5090885;28;20024;-50
2023/12/15 01:18:19;;;;;;;20.92;5.78;;;9.60;99.90;;;;;;5124256;28;20031;-52
2023/12/15 01:20:45;;;;;;;24.38;6.13;;;9.60;99.90;;;;;;5108068;28;20091;-50
2023/12/15 01:23:11;;;;;;;19.10;6.03;;;9.60;99.90;;;;;;5107674;28;20043;-50
2023/12/15 01:25:37;;;;;;;29.23;6.10;;;9.60;99.90;;;;;;5108124;28;20031;-50
2023/12/15 01:28:02;;;;;;;19.25;5.38;;;9.50;99.90;;;;;;5107797;28;20036;-50
2023/12/15 01:30:28;;;;;;;18.17;5.53;;;9.60;99.90;;;;;;5089517;28;20070;-50
2023/12/15 01:32:53;;;;;;;21.83;5.55;;;9.60;99.90;;;;;;5106376;28;20036;-50
2023/12/15 01:35:19;;;;;;;21.20;5.50;;;9.50;99.90;;;;;;5106537;28;20028;-50
2023/12/15 01:37:44;;;;;;;22.45;5.55;;;9.60;99.90;;;;;;5089489;28;20464;-50
2023/12/15 01:40:10;;;;;;;14.27;4.95;;;9.50;99.90;;;;;;5106263;28;20032;-50
2023/12/15 01:42:36;;;;;;;16.83;4.60;;;9.50;99.90;;;;;;5107506;28;20115;-50
2023/12/15 01:45:02;;;;;;;17.45;5.18;;;9.50;99.90;;;;;;5089136;28;20091;-50
2023/12/15 01:47:27;;;;;;;23.83;4.88;;;9.50;99.90;;;;;;5107257;28;20024;-50
2023/12/15 01:49:53;;;;;;;21.30;4.60;;;9.50;99.90;;;;;;5089475;28;20083;-50
2023/12/15 01:52:18;;;;;;;12.77;4.47;;;9.50;99.90;;;;;;5072391;28;20083;-50
2023/12/15 01:54:44;;;;;;;18.15;4.50;;;9.50;99.90;;;;;;5106010;28;20028;-50
2023/12/15 01:57:10;;;;;;;16.10;5.10;;;9.50;99.90;;;;;;5089093;28;20486;-50
2023/12/15 01:59:42;;;;;;;20.73;4.85;;;9.40;99.90;;;;;;5106125;28;20024;-50
2023/12/15 02:02:08;;;;;;;20.85;4.72;;;9.40;99.90;;;;;;5106123;28;20047;-49
2023/12/15 02:04:33;;;;;;;23.33;5.50;;;9.40;99.90;;;;;;5089072;28;20020;-50
2023/12/15 02:06:59;;;;;;;16.58;4.55;;;9.40;99.90;;;;;;5105901;28;20046;-50
2023/12/15 02:09:24;;;;;;;16.63;5.25;;;9.40;99.90;;;;;;5107309;28;20447;-50
2023/12/15 02:11:50;;;;;;;19.85;4.45;;;9.40;99.90;;;;;;5107061;28;20028;-50
2023/12/15 02:14:15;;;;;;;14.98;4.28;;;9.40;99.90;;;;;;5107027;28;20055;-50
2023/12/15 02:16:41;;;;;;;15.48;4.50;;;9.40;99.90;;;;;;5106847;28;20494;-50
2023/12/15 02:19:06;;;;;;;14.23;4.25;;;9.30;99.90;;;;;;5105226;28;20024;-50
2023/12/15 02:21:33;;;;;;;15.00;3.70;;;9.40;99.90;;;;;;5106755;28;20022;-50
2023/12/15 02:23:59;;;;;;;12.43;3.85;;;9.40;99.90;;;;;;5106928;28;20036;-50
2023/12/15 02:26:24;;;;;;;14.57;4.53;;;9.40;99.90;;;;;;5105704;28;20054;-50
2023/12/15 02:28:50;;;;;;;16.90;4.13;;;9.30;99.90;;;;;;5105349;28;20028;-50
2023/12/15 02:31:16;;;;;;;14.13;3.95;;;9.30;99.90;;;;;;5106807;28;20035;-50
2023/12/15 02:33:41;;;;;;;19.38;4.75;;;9.30;99.90;;;;;;5088690;28;20032;-50
2023/12/15 02:36:07;;;;;;;15.90;4.15;;;9.30;99.90;;;;;;5106560;28;20036;-50
2023/12/15 02:38:33;;;;;;;16.35;4.57;;;9.30;99.90;;;;;;5106626;28;20024;-50
2023/12/15 02:40:58;;;;;;;16.92;3.90;;;9.30;99.90;;;;;;5105421;28;20021;-50
2023/12/15 02:43:24;;;;;;;12.30;4.30;;;9.30;99.90;;;;;;5088401;28;20092;-50
2023/12/15 02:45:49;;;;;;;14.55;4.32;;;9.30;99.90;;;;;;5106897;28;20024;-50
2023/12/15 02:48:16;;;;;;;10.70;4.15;;;9.30;99.90;;;;;;5107248;28;20035;-50
2023/12/15 02:50:42;;;;;;;15.27;4.45;;;9.30;99.90;;;;;;5088955;28;20073;-50
2023/12/15 02:53:08;;;;;;;14.88;3.65;;;9.30;99.90;;;;;;5088482;28;20057;-50
2023/12/15 02:55:33;;;;;;;11.95;4.15;;;9.30;99.90;;;;;;5106407;28;20035;-50
2023/12/15 02:57:59;;;;;;;16.58;4.60;;;9.20;99.90;;;;;;5107618;28;20081;-50
2023/12/15 03:00:24;;;;;;;17.73;4.85;;;9.20;99.90;;;;;;5089268;28;20028;-51
2023/12/15 03:02:50;;;;;;;12.57;4.95;;;9.20;99.90;;;;;;5088193;28;20087;-50
2023/12/15 03:05:15;;;;;;;13.20;4.75;;;9.30;99.90;;;;;;5088589;28;20020;-51
2023/12/15 03:07:41;;;;;;;16.33;4.13;;;9.20;99.90;;;;;;5105437;28;20038;-50
2023/12/15 03:10:07;;;;;;;14.50;4.00;;;9.20;99.90;;;;;;5106446;28;20032;-50
2023/12/15 03:12:32;;;;;;;10.15;4.60;;;9.20;99.90;;;;;;5106264;28;20468;-50
2023/12/15 03:14:58;;;;;;;13.60;4.97;;;9.20;99.90;;;;;;5088194;28;20067;-50
2023/12/15 03:17:24;;;;;;;16.63;5.63;;;9.20;99.90;;;;;;5106264;28;20039;-50
2023/12/15 03:19:50;;;;;;;20.73;6.20;;;9.20;99.90;;;;;;5105179;28;20436;-50
2023/12/15 03:22:16;;;;;;;14.88;5.38;;;9.20;99.90;;;;;;5106154;28;20027;-50
2023/12/15 03:24:41;;;;;;;8.95;5.55;;;9.20;99.90;;;;;;5088071;28;20411;-50
2023/12/15 03:27:07;;;;;;;12.30;5.57;;;9.20;99.90;;;;;;5106157;28;20036;-50
2023/12/15 03:29:32;;;;;;;16.38;5.35;;;9.20;99.90;;;;;;5089795;28;20066;-50
2023/12/15 03:31:58;;;;;;;11.13;5.30;;;9.20;99.90;;;;;;5109748;28;20030;-50
2023/12/15 03:34:24;;;;;;;12.40;5.57;;;9.20;99.90;;;;;;5108497;28;20032;-50
2023/12/15 03:36:49;;;;;;;10.10;4.65;;;9.20;99.90;;;;;;5110095;28;20020;-50
2023/12/15 03:39:15;;;;;;;15.25;4.45;;;9.20;99.90;;;;;;5108687;28;20080;-50
2023/12/15 03:41:40;;;;;;;14.02;5.38;;;9.20;99.90;;;;;;5109997;28;20028;-50
2023/12/15 03:44:06;;;;;;;9.18;5.05;;;9.20;99.90;;;;;;5108600;28;20032;-50
2023/12/15 03:46:31;;;;;;;13.20;5.47;;;9.10;99.90;;;;;;5108610;28;20064;-50
2023/12/15 03:48:57;;;;;;;16.80;6.05;;;9.10;99.90;;;;;;5108660;28;20109;-50
2023/12/15 03:51:23;;;;;;;14.27;5.60;;;9.10;99.90;;;;;;5108547;28;20024;-50
2023/12/15 03:53:48;;;;;;;12.70;5.22;;;9.10;99.90;;;;;;5108410;28;20036;-50
2023/12/15 03:56:18;;;;;;;12.13;4.80;;;9.10;99.90;;;;;;5109689;28;20020;-50
2023/12/15 03:58:44;;;;;;;11.80;5.13;;;9.10;99.90;;;;;;5091757;28;20028;-50
2023/12/15 04:01:09;;;;;;;10.23;5.60;;;9.20;99.90;;;;;;5108391;28;20055;-50
2023/12/15 04:03:35;;;;;;;14.40;5.28;;;9.20;99.90;;;;;;5108266;28;20062;-50
2023/12/15 04:06:01;;;;;;;12.88;5.35;;;9.10;99.90;;;;;;5108478;28;20053;-58
2023/12/15 04:08:28;;;;;;;10.38;4.80;;;9.10;99.90;;;;;;5108185;28;20066;-58
2023/12/15 04:10:53;;;;;;;15.52;5.72;;;9.10;99.90;;;;;;5109410;28;20035;-58
2023/12/15 04:13:19;;;;;;;12.75;5.50;;;9.10;99.90;;;;;;5109182;28;20051;-58
2023/12/15 04:15:44;;;;;;;8.85;5.10;;;9.20;99.90;;;;;;5108102;28;20027;-57
2023/12/15 04:18:10;;;;;;;11.30;5.35;;;9.20;99.90;;;;;;5109462;28;20043;-58
2023/12/15 04:20:35;;;;;;;11.25;4.78;;;9.10;99.90;;;;;;5109066;28;20031;-59
2023/12/15 04:23:01;;;;;;;9.07;4.50;;;9.20;99.90;;;;;;5109250;28;20027;-59
2023/12/15 04:25:27;;;;;;;9.50;4.57;;;9.10;99.90;;;;;;5109066;28;20050;-58
2023/12/15 04:27:52;;;;;;;7.38;4.25;;;9.10;99.90;;;;;;5109053;28;20024;-58
2023/12/15 04:30:18;;;;;;;8.77;4.75;;;9.10;99.90;;;;;;5108877;28;20048;-58
2023/12/15 04:33:30;;;;;;;10.48;4.72;;;9.10;99.90;;;;;;5107649;28;20043;-58
2023/12/15 04:35:56;;;;;;;13.60;4.78;;;9.10;99.90;;;;;;5108858;28;20024;-59
2023/12/15 04:38:21;;;;;;;12.95;4.90;;;9.10;99.90;;;;;;5108756;28;20032;-58
2023/12/15 04:40:47;;;;;;;10.70;4.85;;;9.10;99.90;;;;;;5089889;28;20027;-58
2023/12/15 04:43:12;;;;;;;9.27;4.40;;;9.10;99.90;;;;;;5108669;28;20092;-58
2023/12/15 04:45:38;;;;;;;11.05;4.85;;;9.10;99.90;;;;;;5108507;28;20032;-58
2023/12/15 04:48:04;;;;;;;10.80;4.50;;;9.10;99.90;;;;;;5107046;28;20028;-58
2023/12/15 04:50:29;;;;;;;12.00;5.00;;;9.10;99.90;;;;;;5090731;28;20035;-58
2023/12/15 04:52:55;;;;;;;9.70;4.30;;;9.10;99.90;;;;;;5090575;28;20024;-58
2023/12/15 04:55:20;;;;;;;9.63;4.88;;;9.10;99.90;;;;;;5090277;28;20042;-58
2023/12/15 04:57:46;;;;;;;13.82;5.22;;;9.10;99.90;;;;;;5108296;28;20046;-58
2023/12/15 05:00:12;;;;;;;14.82;6.32;;;9.10;99.90;;;;;;5108657;28;20040;-58
2023/12/15 05:02:37;;;;;;;13.98;6.97;;;9.10;99.90;;;;;;5107387;28;20036;-58
2023/12/15 05:05:03;;;;;;;12.10;6.03;;;9.10;99.90;;;;;;5107199;28;20040;-59
2023/12/15 05:07:29;;;;;;;8.55;5.38;;;9.10;99.90;;;;;;5106858;28;20507;-58
2023/12/15 05:09:54;;;;;;;12.20;5.15;;;9.00;99.90;;;;;;5107200;28;20111;-58
2023/12/15 05:12:20;;;;;;;11.82;6.22;;;9.10;99.90;;;;;;5108047;28;20146;-58
2023/12/15 05:14:45;;;;;;;10.90;5.40;;;9.10;99.90;;;;;;5108038;28;20040;-58
2023/12/15 05:17:11;;;;;;;9.07;5.15;;;9.10;99.90;;;;;;5089911;28;20024;-58
2023/12/15 05:19:36;;;;;;;12.02;5.70;;;9.10;99.90;;;;;;5089883;28;20031;-58
2023/12/15 05:22:02;;;;;;;8.25;5.43;;;9.10;99.90;;;;;;5106560;28;20056;-58
2023/12/15 05:24:31;;;;;;;7.63;5.45;;;9.10;99.90;;;;;;5108005;28;20028;-58
2023/12/15 05:26:57;;;;;;;10.07;5.78;;;9.00;99.90;;;;;;5107853;28;20020;-58
2023/12/15 05:29:23;;;;;;;14.57;6.03;;;9.10;99.90;;;;;;5107678;28;20113;-58
2023/12/15 05:31:48;;;;;;;12.82;5.93;;;9.10;99.90;;;;;;5106514;28;20034;-58
2023/12/15 05:34:14;;;;;;;10.13;5.97;;;9.00;99.90;;;;;;5107796;28;20476;-58
2023/12/15 05:36:40;;;;;;;10.45;5.68;;;9.00;99.90;;;;;;5107402;28;20063;-58
2023/12/15 05:39:05;;;;;;;10.07;5.38;;;9.00;99.90;;;;;;5089599;28;20020;-58
2023/12/15 05:41:31;;;;;;;8.32;5.72;;;9.00;99.90;;;;;;5107463;28;20133;-58
2023/12/15 05:43:56;;;;;;;10.50;5.35;;;9.10;99.90;;;;;;5106364;28;20043;-59
2023/12/15 05:46:22;;;;;;;10.80;6.10;;;9.00;99.90;;;;;;5106337;28;20032;-59
2023/12/15 05:48:47;;;;;;;7.95;5.53;;;9.00;99.90;;;;;;5107461;28;20472;-58
2023/12/15 05:51:13;;;;;;;9.55;5.47;;;9.00;99.90;;;;;;5107188;28;20024;-58
2023/12/15 05:53:38;;;;;;;12.50;5.68;;;9.00;99.90;;;;;;5089045;28;20028;-59
2023/12/15 05:56:05;;;;;;;9.07;5.50;;;9.00;99.90;;;;;;5107648;28;20084;-58
2023/12/15 05:58:30;;;;;;;8.73;5.15;;;9.00;99.90;;;;;;5105980;28;20422;-58
2023/12/15 06:00:56;;;;;;;9.80;5.63;;;9.00;99.90;;;;;;5088982;28;20024;-57
2023/12/15 06:03:21;;;;;;;8.90;5.30;;;9.00;99.90;;;;;;5107195;28;20053;-58
2023/12/15 06:05:47;;;;;;;8.27;5.25;;;9.00;99.90;;;;;;5107082;28;20439;-58
2023/12/15 06:08:13;;;;;;;7.40;4.55;;;9.00;99.90;;;;;;5105818;28;20035;-58
2023/12/15 06:10:40;;;;;;;9.52;5.10;;;8.90;99.90;;;;;;5105801;28;20035;-58
2023/12/15 06:13:06;;;;;;;6.40;4.93;;;9.00;99.90;;;;;;5106861;28;20087;-58
2023/12/15 06:15:31;;;;;;;7.50;4.57;;;9.00;99.90;;;;;;5106846;28;20028;-58
2023/12/15 06:17:57;;;;;;;6.05;4.70;;;8.90;99.90;;;;;;5106808;28;20028;-58
2023/12/15 06:20:34;;;;;;;8.65;4.88;;;9.00;99.90;;;;;;5107003;28;20028;-58
2023/12/15 06:23:08;;;;;;;6.85;4.25;;;8.90;99.90;;;;;;5107681;28;20040;-58
2023/12/15 06:25:44;;;;;;;6.57;4.63;;;9.00;99.90;;;;;;5074212;28;20044;-58
2023/12/15 06:28:12;;;;;;;5.00;4.15;;;8.90;99.90;;;;;;5107108;28;20040;-58
2023/12/15 06:31:01;;;;;;;7.38;4.68;;;8.90;99.90;;;;;;5106584;28;20070;-58
2023/12/15 06:33:35;;;;;;;9.55;5.10;;;9.00;99.90;;;;;;5089608;28;20062;-58
2023/12/15 06:36:35;;;;;;;7.80;4.93;;;8.90;99.90;;;;;;5105646;28;20227;-59
2023/12/15 06:39:06;;;;;;;7.28;4.65;;;8.90;99.90;;;;;;5104086;28;20032;-58
2023/12/15 06:41:31;;;;;;;7.45;4.55;;;8.90;99.90;;;;;;5106635;28;20036;-59
2023/12/15 06:43:57;;;;;;;6.60;5.13;;;8.90;99.90;;;;;;5088439;28;20036;-58
2023/12/15 06:46:22;;;;;;;7.38;4.43;;;8.90;99.90;;;;;;5106461;28;20028;-58
2023/12/15 06:48:48;;;;;;;7.95;3.97;;;8.90;99.90;;;;;;5105288;28;20035;-58
2023/12/15 06:51:14;;;;;;;6.40;4.65;;;8.90;99.90;;;;;;5106359;28;20035;-58
2023/12/15 06:53:40;;;;;;;6.70;3.85;;;8.90;99.90;;;;;;5105318;28;20028;-58
2023/12/15 06:56:06;;;;;;;8.20;4.53;;;8.90;99.90;;;;;;5106636;28;20046;-58
2023/12/15 06:58:31;;;;;;;9.15;4.45;;;8.90;99.90;;;;;;5104890;28;20480;-59
2023/12/15 07:00:57;;;;;;;6.55;3.78;;;8.90;99.90;;;;;;5020755;28;20099;-58
2023/12/15 07:03:22;;;;;;;6.13;4.28;;;8.90;99.90;;;;;;5002224;28;20033;-59
2023/12/15 07:05:48;;;;;;;7.05;4.55;;;8.90;99.90;;;;;;5006276;28;21168;-58
2023/12/15 07:08:13;;;;;;;8.73;4.13;;;8.90;99.90;;;;;;5004831;28;20425;-58
2023/12/15 07:10:39;;;;;;;16.20;5.43;;;8.90;99.90;;;;;;5005745;28;20065;-58
2023/12/15 07:13:05;;;;;;;9.77;3.97;;;8.90;99.90;;;;;;5005578;28;20037;-59
2023/12/15 07:15:32;;;;;;;8.60;4.18;;;8.90;99.90;;;;;;5005408;28;20039;-58
2023/12/15 07:17:57;;;;;;;5.95;4.05;;;8.90;99.90;;;;;;5007082;28;20033;-58
2023/12/15 07:20:25;;;;;;;7.93;4.50;;;8.90;99.90;;;;;;5006779;28;20090;-58
2023/12/15 07:22:51;;;;;;;6.88;3.80;;;8.90;99.90;;;;;;5005474;28;20038;-58
2023/12/15 07:25:16;;;;;;;7.20;4.00;;;8.90;99.90;;;;;;5003565;28;20030;-59
2023/12/15 07:27:42;;;;;;;6.78;3.20;;;8.90;99.90;;;;;;5050595;28;20030;-50
2023/12/15 07:30:08;;;;;;;6.85;3.75;;;8.80;99.90;;;;;;5008577;28;20034;-50
2023/12/15 07:32:33;;;;;;;11.85;4.40;;;8.90;99.90;;;;;;5006097;28;20033;-50
2023/12/15 07:34:59;;;;;;;10.82;4.35;;;8.90;99.90;;;;;;5013156;28;20036;-50
2023/12/15 07:37:25;;;;;;;14.77;5.03;;;8.90;99.90;;;;;;5014571;28;20031;-50
2023/12/15 07:39:50;;;;;;;12.27;4.47;;;8.90;99.90;;;;;;5008313;28;20030;-49
2023/12/15 07:42:16;;;;;;;18.45;4.82;;;8.80;99.90;;;;;;4998249;28;20054;-50
2023/12/15 07:44:41;;;;;;;34.53;7.07;;;8.90;99.90;;;;;;4989580;28;20026;-50
2023/12/15 07:47:07;;;;;;;18.98;4.72;;;8.80;99.90;;;;;;4994505;28;20030;-50
2023/12/15 07:49:34;;;;;;;28.73;5.47;;;8.90;99.90;;;;;;4979502;28;20555;-50
2023/12/15 07:52:00;;;;;;;47.75;6.43;;;8.80;99.90;;;;;;5001891;28;20053;-50
2023/12/15 07:54:25;;;;;;;31.95;6.13;;;8.90;99.90;;;;;;4984860;28;20018;-50
2023/12/15 07:56:51;;;;;;;52.70;7.13;;;8.90;99.90;;;;;;4993730;28;20046;-50
2023/12/15 07:59:16;;;;;;;45.42;7.15;;;8.90;99.90;;;;;;5001564;28;20026;-50
2023/12/15 08:01:50;;;;;;;51.45;7.30;;;8.90;99.90;;;;;;5000951;28;20038;-50
2023/12/15 08:04:16;;;;;;;47.75;7.53;;;8.90;99.90;;;;;;5001759;28;20363;-50
2023/12/15 08:06:41;;;;;;;51.13;7.05;;;8.90;99.90;;;;;;5001944;28;20030;-50
2023/12/15 08:09:07;;;;;;;41.50;6.60;;;8.90;99.90;;;;;;5003441;28;20041;-50
2023/12/15 08:11:32;;;;;;;56.25;8.52;;;8.90;99.90;;;;;;5004886;28;20034;-50
2023/12/15 08:13:58;;;;;;;66.85;9.15;;;8.90;99.90;;;;;;5003729;28;20424;-50
2023/12/15 08:16:23;;;;;;;60.85;8.88;;;9.00;99.90;;;;;;4998483;28;20461;-50
2023/12/15 08:18:49;;;;;;;60.33;8.98;;;8.90;99.90;;;;;;4989330;28;20022;-50
2023/12/15 08:21:14;;;;;;;78.45;10.20;;;9.00;99.90;;;;;;4994252;28;20094;-50
2023/12/15 08:23:40;;;;;;;62.08;9.05;;;9.00;99.90;;;;;;4998231;28;20058;-50
2023/12/15 08:26:06;;;;;;;88.35;11.00;;;9.00;99.90;;;;;;4994515;28;20034;-50
2023/12/15 08:28:31;;;;;;;77.03;10.02;;;9.00;99.90;;;;;;5001062;28;20026;-50
2023/12/15 08:30:58;;;;;;;81.38;10.32;;;9.00;99.90;;;;;;5000055;28;20171;-50
2023/12/15 08:33:24;;;;;;;56.53;8.85;;;9.00;99.90;;;;;;4994128;28;20019;-50
2023/12/15 08:35:49;;;;;;;81.53;11.40;;;9.00;99.90;;;;;;4993831;28;20027;-50
2023/12/15 08:38:15;;;;;;;156.40;17.02;;;9.00;99.90;;;;;;4993452;28;20034;-50
2023/12/15 08:40:41;;;;;;;120.55;14.32;;;9.00;99.90;;;;;;4991114;28;20035;-50
2023/12/15 08:43:06;;;;;;;89.57;11.95;;;9.00;99.90;;;;;;4991343;28;20065;-50
2023/12/15 08:45:32;;;;;;;130.77;16.02;;;9.00;99.90;;;;;;4990381;28;20106;-50
2023/12/15 08:47:57;;;;;;;142.52;16.00;;;9.00;99.90;;;;;;4978589;28;20030;-50
2023/12/15 08:50:23;;;;;;;124.05;15.57;;;9.00;99.90;;;;;;4994297;28;20053;-50
2023/12/15 08:52:49;;;;;;;141.98;17.48;;;9.10;99.90;;;;;;4992749;28;20114;-50
2023/12/15 08:55:14;;;;;;;176.25;20.45;;;9.10;99.90;;;;;;5000574;28;20065;-50
2023/12/15 08:57:40;;;;;;;209.30;20.38;;;9.20;99.90;;;;;;4991453;28;20030;-49
2023/12/15 09:00:06;;;;;;;183.80;18.85;;;9.20;99.90;;;;;;4988407;28;20076;-50
2023/12/15 09:02:33;;;;;;;155.10;16.80;;;9.20;99.90;;;;;;4990449;28;20497;-50
2023/12/15 09:05:00;;;;;;;177.65;19.70;;;9.20;99.90;;;;;;4994376;28;20076;-50
2023/12/15 09:07:26;;;;;;;145.82;17.58;;;9.20;99.90;;;;;;4994870;28;20027;-50
2023/12/15 09:09:51;;;;;;;177.07;17.90;;;9.20;99.90;;;;;;4982879;28;20039;-50
2023/12/15 09:12:17;;;;;;;243.93;27.60;;;9.30;99.90;;;;;;5007319;28;20033;-50
2023/12/15 09:14:42;;;;;;;222.82;21.35;;;9.30;99.90;;;;;;5011905;28;20078;-50
2023/12/15 09:17:12;;;;;;;219.00;23.95;;;9.30;99.90;;;;;;4986875;28;20023;-50
2023/12/15 09:19:38;;;;;;;528.42;52.83;;;9.30;99.90;;;;;;4999405;28;20035;-50
2023/12/15 09:22:05;;;;;;;218.63;23.77;;;9.30;99.90;;;;;;4991685;28;20056;-50
2023/12/15 09:24:30;;;;;;;204.50;22.27;;;9.30;99.90;;;;;;4988142;28;20029;-50
2023/12/15 09:26:56;;;;;;;208.57;21.83;;;9.60;99.90;;;;;;4985051;28;20031;-50
2023/12/15 09:29:21;;;;;;;254.10;24.77;;;9.30;99.90;;;;;;4986367;28;20072;-50
2023/12/15 09:31:47;;;;;;;238.27;23.00;;;9.40;99.90;;;;;;4975770;28;20094;-50
2023/12/15 09:34:13;;;;;;;241.57;22.38;;;9.70;99.90;;;;;;4989191;28;20046;-50
2023/12/15 09:36:39;;;;;;;206.82;24.80;;;9.40;99.90;;;;;;4992025;28;20094;-50
2023/12/15 09:39:04;;;;;;;388.75;40.50;;;9.40;99.90;;;;;;4991493;28;20057;-50
2023/12/15 09:41:30;;;;;;;246.65;23.83;;;9.40;99.90;;;;;;5002032;28;20026;-50
2023/12/15 09:43:55;;;;;;;197.20;22.63;;;9.50;99.90;;;;;;4985172;28;20034;-49
2023/12/15 09:46:21;;;;;;;366.75;35.47;;;9.50;99.90;;;;;;4989708;28;20034;-50
2023/12/15 09:48:47;;;;;;;210.90;25.75;;;9.50;99.90;;;;;;4992355;28;20039;-50
2023/12/15 09:51:22;;;;;;;342.50;35.65;;;9.60;99.90;;;;;;4990941;28;20038;-50
2023/12/15 09:53:48;;;;;;;242.88;29.08;;;9.60;99.90;;;;;;4987078;28;20510;-50
2023/12/15 09:56:14;;;;;;;256.10;28.90;;;9.50;99.90;;;;;;4994006;28;20027;-50
2023/12/15 09:58:39;;;;;;;282.98;30.85;;;9.60;99.90;;;;;;4993933;28;20466;-50
2023/12/15 10:01:05;;;;;;;313.98;34.35;;;9.60;99.90;;;;;;4984175;28;20047;-50
2023/12/15 10:03:34;;;;;;;282.88;34.38;;;9.60;99.90;;;;;;5019621;27;20023;-50
2023/12/15 10:05:59;;;;;;;203.10;23.60;;;9.60;99.90;;;;;;5022459;28;20080;-50
2023/12/15 10:08:25;;;;;;;210.50;24.00;;;9.60;99.90;;;;;;4995954;28;20030;-50
2023/12/15 10:10:51;;;;;;;197.90;23.58;;;9.60;99.90;;;;;;4990168;28;20027;-50
2023/12/15 10:13:16;;;;;;;280.85;29.67;;;9.70;99.90;;;;;;4993660;28;20070;-51
2023/12/15 10:15:42;;;;;;;250.02;25.80;;;9.70;99.90;;;;;;4988317;28;20031;-50
2023/12/15 10:18:08;;;;;;;205.63;23.55;;;9.70;99.90;;;;;;4986639;28;20044;-50
2023/12/15 10:20:34;;;;;;;299.00;29.60;;;9.70;99.90;;;;;;4994205;28;20541;-49
2023/12/15 10:23:04;;;;;;;258.02;27.23;;;9.70;99.90;;;;;;4989523;28;20034;-50
2023/12/15 10:25:31;;;;;;;188.95;21.80;;;9.70;99.90;;;;;;4994517;28;20065;-50
2023/12/15 10:27:56;;;;;;;233.35;25.58;;;9.70;99.90;;;;;;4986508;28;20109;-50
2023/12/15 10:30:22;;;;;;;215.13;24.75;;;9.70;99.90;;;;;;4985608;28;20062;-50
2023/12/15 10:32:48;;;;;;;187.68;22.98;;;9.70;99.90;;;;;;4988349;28;20030;-50
2023/12/15 10:35:13;;;;;;;224.90;25.38;;;9.80;99.90;;;;;;4990272;28;20102;-50
2023/12/15 10:37:41;;;;;;;194.05;23.08;;;9.70;99.90;;;;;;4989852;28;20517;-50
2023/12/15 10:40:07;;;;;;;219.40;25.52;;;9.80;99.90;;;;;;4991079;28;20470;-50
2023/12/15 10:42:32;;;;;;;230.50;26.70;;;9.70;99.90;;;;;;4994272;28;20104;-50
2023/12/15 10:44:58;;;;;;;207.70;25.42;;;9.80;99.90;;;;;;4986931;28;20118;-50
2023/12/15 10:47:24;;;;;;;210.48;24.88;;;9.80;99.90;;;;;;4988743;28;20034;-50
2023/12/15 10:49:54;;;;;;;215.82;24.05;;;9.80;99.90;;;;;;4990888;28;20027;-50
2023/12/15 10:52:21;;;;;;;171.10;23.58;;;9.80;99.90;;;;;;5001405;28;20030;-50
2023/12/15 10:54:48;;;;;;;205.30;26.13;;;9.90;99.90;;;;;;4997270;28;20030;-50
2023/12/15 10:57:14;;;;;;;213.32;25.48;;;9.80;99.90;;;;;;4990160;28;20034;-50
2023/12/15 10:59:39;;;;;;;236.10;26.83;;;9.80;99.90;;;;;;4996298;28;20022;-50
2023/12/15 11:02:09;;;;;;;184.45;20.40;;;9.80;99.90;;;;;;4979630;28;20023;-50
2023/12/15 11:04:35;;;;;;;157.63;21.33;;;9.90;99.90;;;;;;4992997;28;20037;-50
2023/12/15 11:07:00;;;;;;;166.25;20.20;;;9.90;99.90;;;;;;4993889;28;20090;-50
2023/12/15 11:09:33;;;;;;;139.70;20.25;;;9.90;99.90;;;;;;4992707;28;20083;-50
2023/12/15 11:12:19;;;;;;;164.45;19.73;;;9.90;99.90;;;;;;4976409;28;20077;-50
2023/12/15 11:15:10;;;;;;;151.20;20.13;;;9.90;99.90;;;;;;4991871;28;20058;-50
2023/12/15 11:17:46;;;;;;;150.70;18.58;;;9.90;99.90;;;;;;4993843;28;20065;-50
2023/12/15 11:20:34;;;;;;;159.27;19.67;;;9.90;99.90;;;;;;4996248;28;20066;-49
2023/12/15 11:23:07;;;;;;;114.78;16.05;;;9.90;99.90;;;;;;4985418;28;20026;-50
2023/12/15 11:25:35;;;;;;;120.40;16.77;;;9.90;99.90;;;;;;4990435;28;20031;-50
2023/12/15 11:28:11;;;;;;;127.82;17.92;;;9.90;99.90;;;;;;4998674;28;20032;-49
2023/12/15 11:30:44;;;;;;;106.43;16.10;;;9.90;99.90;;;;;;5005446;28;20041;-49
2023/12/15 11:33:30;;;;;;;110.50;15.85;;;9.90;99.90;;;;;;5020378;28;20052;-50
2023/12/15 11:36:03;;;;;;;126.10;16.45;;;9.90;99.90;;;;;;4987408;28;20031;-50
2023/12/15 11:38:29;;;;;;;109.38;15.63;;;9.90;99.90;;;;;;4993807;28;20062;-51
2023/12/15 11:40:54;;;;;;;115.05;15.38;;;9.90;99.90;;;;;;4993785;28;20026;-50
2023/12/15 11:43:20;;;;;;;109.70;13.60;;;9.90;99.90;;;;;;4990981;28;20080;-50
2023/12/15 11:45:48;;;;;;;80.90;14.25;;;9.90;99.90;;;;;;4972250;28;20035;-50
2023/12/15 11:48:14;;;;;;;67.85;12.00;;;10.00;99.90;;;;;;4988854;28;20033;-50
2023/12/15 11:50:42;;;;;;;89.97;13.68;;;9.90;99.80;;;;;;4990216;28;20133;-49
2023/12/15 11:53:09;;;;;;;88.68;13.00;;;9.90;99.70;;;;;;4977650;28;20538;-50
2023/12/15 11:55:35;;;;;;;72.63;11.43;;;10.00;99.60;;;;;;4992799;28;20463;-50
2023/12/15 11:58:02;;;;;;;57.88;9.93;;;9.90;99.50;;;;;;4992673;28;20080;-50
2023/12/15 12:00:28;;;;;;;73.95;11.20;;;9.90;99.30;;;;;;4997042;28;20079;-49
2023/12/15 12:02:55;;;;;;;71.53;9.60;;;9.90;99.20;;;;;;5003223;28;20035;-49
2023/12/15 12:05:20;;;;;;;54.83;9.52;;;9.90;99.10;;;;;;4986535;28;20034;-50
2023/12/15 12:07:46;;;;;;;59.33;9.90;;;9.90;99.00;;;;;;4990223;28;20038;-50
2023/12/15 12:10:11;;;;;;;67.85;9.70;;;9.90;99.00;;;;;;4988521;28;20084;-50
2023/12/15 12:12:37;;;;;;;61.90;10.07;;;9.90;99.00;;;;;;4993788;28;20034;-50
2023/12/15 12:15:09;;;;;;;69.78;10.93;;;9.80;98.90;;;;;;5001398;28;20024;-50
2023/12/15 12:17:35;;;;;;;85.13;10.77;;;9.90;98.90;;;;;;5007904;28;20020;-50
2023/12/15 12:20:10;;;;;;;62.92;10.85;;;9.90;98.80;;;;;;4994518;28;20038;-50
2023/12/15 12:22:42;;;;;;;64.85;10.90;;;9.90;98.80;;;;;;5018323;28;20563;-49
2023/12/15 12:25:10;;;;;;;98.63;11.43;;;9.90;98.80;;;;;;5037523;28;20036;-50
2023/12/15 12:27:36;;;;;;;61.42;9.63;;;9.90;98.80;;;;;;5042535;28;20557;-50
2023/12/15 12:30:02;;;;;;;65.28;9.98;;;9.90;98.70;;;;;;5038327;28;20039;-50
2023/12/15 12:32:28;;;;;;;67.93;9.02;;;9.90;98.60;;;;;;5030590;28;20526;-50
2023/12/15 12:34:53;;;;;;;60.28;9.13;;;9.80;98.50;;;;;;5009070;28;20103;-49
2023/12/15 12:37:19;;;;;;;52.55;8.07;;;9.80;98.60;;;;;;5000391;28;20030;-49
2023/12/15 12:39:45;;;;;;;61.63;8.43;;;9.80;98.50;;;;;;4999465;28;20086;-50