Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:40;;;;;;;17.60;15.73;;;;;20.50;101124.00;;;;2079603;28;20221;-54
2022/10/27 00:01:40;;;;;;;19.83;17.13;;;;;20.20;101119.00;;;;2078729;28;20229;-52
2022/10/27 00:02:40;;;;;;;19.20;17.13;;;;;20.50;101110.00;;;;2078234;28;20317;-53
2022/10/27 00:03:41;;;;;;;19.20;17.07;;;;;20.50;101116.00;;;;2079446;28;20210;-54
2022/10/27 00:04:41;;;;;;;21.33;17.10;;;;;20.50;101114.00;;;;2077836;28;20221;-54
2022/10/27 00:05:42;;;;;;;18.43;16.47;;;;;20.50;101123.00;;;;2068128;28;20250;-54
2022/10/27 00:06:42;;;;;;;20.35;15.70;;;;;20.50;101123.00;;;;2071177;28;20673;-52
2022/10/27 00:07:43;;;;;;;19.20;16.40;;;;;20.50;101128.00;;;;2071351;28;20276;-53
2022/10/27 00:08:43;;;;;;;17.67;15.20;;;;;20.50;101129.00;;;;2071299;28;20706;-53
2022/10/27 00:09:43;;;;;;;18.73;14.60;;;;;20.40;101127.00;;;;2071065;28;20728;-53
2022/10/27 00:10:44;;;;;;;16.93;15.07;;;;;20.50;101133.00;;;;2071267;28;20210;-54
2022/10/27 00:11:44;;;;;;;17.60;15.73;;;;;20.50;101131.00;;;;2071202;28;20217;-54
2022/10/27 00:12:44;;;;;;;18.63;14.57;;;;;20.40;101129.00;;;;2070624;28;20692;-54
2022/10/27 00:13:45;;;;;;;18.23;14.83;;;;;20.50;101132.00;;;;2070857;28;20218;-54
2022/10/27 00:14:45;;;;;;;18.13;14.33;;;;;20.40;101131.00;;;;2077462;28;20275;-52
2022/10/27 00:16:03;;;;;;;16.90;14.33;;;;;20.40;101125.00;;;;2078823;28;20221;-53
2022/10/27 00:17:04;;;;;;;16.30;13.68;;;;;20.40;101117.00;;;;2079324;28;20352;-54
2022/10/27 00:18:10;;;;;;;16.90;13.90;;;;;20.40;101123.00;;;;2079378;28;20661;-52
2022/10/27 00:19:10;;;;;;;17.40;14.57;;;;;20.40;101120.00;;;;2078988;28;20266;-55
2022/10/27 00:20:11;;;;;;;15.80;13.70;;;;;20.40;101121.00;;;;2073823;28;20269;-55
2022/10/27 00:21:13;;;;;;;17.20;13.50;;;;;20.40;101125.00;;;;2074334;28;20292;-53
2022/10/27 00:22:13;;;;;;;16.00;13.55;;;;;20.40;101121.00;;;;2059575;28;20221;-54
2022/10/27 00:23:14;;;;;;;15.27;12.63;;;;;20.40;101129.00;;;;2073180;28;20222;-54
2022/10/27 00:24:14;;;;;;;13.90;12.37;;;;;20.40;101127.00;;;;2071079;28;20244;-55
2022/10/27 00:25:14;;;;;;;15.50;12.87;;;;;20.40;101129.00;;;;2071206;28;20238;-54
2022/10/27 00:26:15;;;;;;;15.57;13.60;;;;;20.40;101129.00;;;;2071183;28;20226;-54
2022/10/27 00:27:15;;;;;;;14.90;13.17;;;;;20.40;101130.00;;;;2076592;28;20248;-54
2022/10/27 00:28:16;;;;;;;16.13;13.43;;;;;20.40;101128.00;;;;2079280;28;20235;-54
2022/10/27 00:29:16;;;;;;;14.47;12.97;;;;;20.40;101130.00;;;;2079124;28;20218;-53
2022/10/27 00:30:16;;;;;;;14.23;12.33;;;;;20.40;101129.00;;;;2074642;28;20288;-53
2022/10/27 00:31:18;;;;;;;13.97;12.43;;;;;20.40;101131.00;;;;2071142;28;20293;-54
2022/10/27 00:32:19;;;;;;;14.10;12.48;;;;;20.40;101131.00;;;;2070166;28;20217;-52
2022/10/27 00:33:19;;;;;;;14.17;12.47;;;;;20.40;101126.00;;;;2071203;28;20222;-55
2022/10/27 00:34:19;;;;;;;15.40;11.20;;;;;20.40;101131.00;;;;2078994;28;20214;-55
2022/10/27 00:35:20;;;;;;;13.07;11.53;;;;;20.40;101131.00;;;;2078669;28;20228;-53
2022/10/27 00:36:21;;;;;;;14.17;11.67;;;;;20.40;101131.00;;;;2079159;28;20257;-53
2022/10/27 00:37:21;;;;;;;12.45;10.63;;;;;20.40;101133.00;;;;2079283;28;20241;-54
2022/10/27 00:38:22;;;;;;;12.30;11.10;;;;;20.40;101132.00;;;;2079271;28;20206;-53
2022/10/27 00:39:22;;;;;;;13.33;11.87;;;;;20.40;101133.00;;;;2079104;28;20263;-53
2022/10/27 00:40:22;;;;;;;12.00;10.70;;;;;20.40;101132.00;;;;2076746;28;20220;-53
2022/10/27 00:41:39;;;;;;;12.27;10.67;;;;;20.40;101133.00;;;;2073508;28;20213;-53
2022/10/27 00:42:39;;;;;;;12.13;10.85;;;;;20.40;101130.00;;;;2075090;28;20221;-53
2022/10/27 00:43:39;;;;;;;14.83;11.67;;;;;20.40;101130.00;;;;2086735;28;20208;-55
2022/10/27 00:44:46;;;;;;;12.20;10.90;;;;;20.40;101130.00;;;;2079395;28;20210;-54
2022/10/27 00:45:46;;;;;;;12.95;10.73;;;;;20.40;101137.00;;;;2078934;28;20263;-54
2022/10/27 00:46:47;;;;;;;13.90;10.30;;;;;20.40;101134.00;;;;2079054;28;20249;-54
2022/10/27 00:47:47;;;;;;;12.00;10.37;;;;;20.40;101134.00;;;;2079069;28;20286;-51
2022/10/27 00:48:47;;;;;;;12.20;10.00;;;;;20.40;101141.00;;;;2078843;28;20216;-53
2022/10/27 00:49:52;;;;;;;10.50;9.40;;;;;20.40;101136.00;;;;2078238;28;20272;-54
2022/10/27 00:50:53;;;;;;;14.07;10.73;;;;;20.40;101133.00;;;;2070814;28;20640;-54
2022/10/27 00:51:56;;;;;;;11.00;9.70;;;;;20.40;101142.00;;;;2068580;28;20219;-52
2022/10/27 00:52:56;;;;;;;10.27;9.15;;;;;20.40;101137.00;;;;2076032;28;20209;-53
2022/10/27 00:53:57;;;;;;;11.53;8.77;;;;;20.40;101141.00;;;;2078260;28;20301;-53
2022/10/27 00:55:00;;;;;;;9.37;8.10;;;;;20.40;101157.00;;;;2078317;28;20197;-54
2022/10/27 00:56:00;;;;;;;11.05;9.70;;;;;20.40;101138.00;;;;2077869;28;20210;-54
2022/10/27 00:57:00;;;;;;;11.70;8.83;;;;;20.40;101139.00;;;;2072180;28;20907;-55
2022/10/27 00:58:02;;;;;;;10.83;9.33;;;;;20.40;101140.00;;;;2078125;28;20206;-54
2022/10/27 00:59:02;;;;;;;11.40;8.93;;;;;20.40;101144.00;;;;2070105;28;20203;-54
2022/10/27 01:00:03;;;;;;;10.93;8.60;;;;;20.40;101141.00;;;;2073500;28;20234;-55
2022/10/27 01:01:04;;;;;;;10.50;8.73;;;;;20.30;101137.00;;;;2076824;28;20202;-53
2022/10/27 01:02:05;;;;;;;10.13;8.23;;;;;20.30;101141.00;;;;2078142;28;20502;-52
2022/10/27 01:03:05;;;;;;;10.32;8.73;;;;;20.30;101147.00;;;;2077718;28;20308;-53
2022/10/27 01:04:06;;;;;;;8.97;8.03;;;;;20.30;101130.00;;;;2078409;28;20213;-53
2022/10/27 01:05:15;;;;;;;10.20;7.90;;;;;20.40;101145.00;;;;2078167;28;20217;-53
2022/10/27 01:06:15;;;;;;;10.85;8.02;;;;;20.40;101153.00;;;;2067110;28;20238;-55
2022/10/27 01:07:16;;;;;;;9.00;7.47;;;;;20.40;101152.00;;;;2070205;28;20268;-52
2022/10/27 01:08:16;;;;;;;9.40;7.17;;;;;20.40;101142.00;;;;2070843;28;20268;-53
2022/10/27 01:09:17;;;;;;;10.00;8.30;;;;;20.40;101150.00;;;;2073646;28;20264;-54
2022/10/27 01:10:17;;;;;;;9.13;7.33;;;;;20.40;101124.00;;;;2077947;28;20216;-55
2022/10/27 01:11:17;;;;;;;8.43;7.53;;;;;20.40;101140.00;;;;2078069;28;20213;-54
2022/10/27 01:12:18;;;;;;;7.87;7.07;;;;;20.40;101139.00;;;;2071996;28;20237;-54
2022/10/27 01:13:18;;;;;;;8.60;7.70;;;;;20.40;101151.00;;;;2072935;28;20513;-54
2022/10/27 01:14:18;;;;;;;7.80;7.00;;;;;20.40;101151.00;;;;2077927;28;20217;-54
2022/10/27 01:15:20;;;;;;;8.87;7.20;;;;;20.40;101144.00;;;;2078209;28;20245;-54
2022/10/27 01:16:23;;;;;;;8.73;6.90;;;;;20.30;101147.00;;;;2077409;28;20217;-54
2022/10/27 01:17:38;;;;;;;8.48;7.20;;;;;20.30;101149.00;;;;2078114;28;20624;-55
2022/10/27 01:18:41;;;;;;;8.20;6.32;;;;;20.30;101154.00;;;;2078268;28;20217;-54
2022/10/27 01:20:08;;;;;;;10.38;7.22;;;;;20.30;101153.00;;;;2074021;28;20781;-54
2022/10/27 01:21:42;;;;;;;8.00;7.20;;;;;20.30;101161.00;;;;2072841;28;20225;-54
2022/10/27 01:22:43;;;;;;;8.13;6.65;;;;;20.30;101152.00;;;;2075586;28;20717;-53
2022/10/27 01:24:10;;;;;;;9.90;7.40;;;;;20.30;101147.00;;;;2078120;28;20220;-54
2022/10/27 01:25:35;;;;;;;8.60;6.60;;;;;20.30;101151.00;;;;2073173;28;20971;-54
2022/10/27 01:26:50;;;;;;;7.88;6.75;;;;;20.30;101144.00;;;;2070116;28;20222;-53
2022/10/27 01:27:59;;;;;;;10.80;6.80;;;;;20.40;101156.00;;;;2070720;28;20217;-54
2022/10/27 01:28:59;;;;;;;6.63;5.75;;;;;20.30;101145.00;;;;2069474;28;20293;-54
2022/10/27 01:30:04;;;;;;;7.27;6.43;;;;;20.30;101149.00;;;;2072636;28;20228;-55
2022/10/27 01:31:11;;;;;;;8.88;6.80;;;;;20.30;101139.00;;;;2078190;28;20236;-52
2022/10/27 01:32:26;;;;;;;6.80;6.00;;;;;20.30;101146.00;;;;2077021;28;20262;-53
2022/10/27 01:33:32;;;;;;;6.90;5.65;;;;;20.30;101146.00;;;;2069774;28;20206;-54
2022/10/27 01:34:36;;;;;;;6.35;5.30;;;;;20.30;101151.00;;;;2059240;28;20578;-52
2022/10/27 01:35:51;;;;;;;8.07;6.38;;;;;20.30;101145.00;;;;2059753;28;20226;-54
2022/10/27 01:37:10;;;;;;;7.78;5.90;;;;;20.30;101153.00;;;;2071715;28;20220;-53
2022/10/27 01:38:23;;;;;;;7.40;5.95;;;;;20.00;101132.00;;;;2064027;28;20308;-54
2022/10/27 01:39:29;;;;;;;7.18;5.50;;;;;20.30;101131.00;;;;2065862;28;21364;-54
2022/10/27 01:40:40;;;;;;;7.43;6.00;;;;;20.30;101155.00;;;;2062112;28;20226;-53
2022/10/27 01:41:44;;;;;;;6.68;5.40;;;;;20.30;101156.00;;;;2077179;28;20713;-54
2022/10/27 01:43:11;;;;;;;6.90;5.60;;;;;20.30;101148.00;;;;2068779;28;20229;-54
2022/10/27 01:44:15;;;;;;;7.13;5.43;;;;;20.30;101159.00;;;;2068750;28;20715;-55
2022/10/27 01:45:22;;;;;;;6.13;5.35;;;;;20.30;101151.00;;;;2064386;28;20245;-53
2022/10/27 01:46:22;;;;;;;9.90;5.30;;;;;20.30;101136.00;;;;2074400;28;20686;-54
2022/10/27 01:47:23;;;;;;;6.37;5.77;;;;;20.30;101149.00;;;;2068702;28;20225;-54
2022/10/27 01:48:23;;;;;;;6.83;5.60;;;;;20.30;101153.00;;;;2069938;28;20275;-53
2022/10/27 01:49:23;;;;;;;6.07;5.47;;;;;20.30;101153.00;;;;2069819;28;20236;-55
2022/10/27 01:50:27;;;;;;;7.27;5.27;;;;;20.30;101159.00;;;;2077203;28;20213;-55
2022/10/27 01:51:27;;;;;;;5.40;4.78;;;;;20.30;101146.00;;;;2075955;28;20228;-52
2022/10/27 01:52:39;;;;;;;6.30;4.93;;;;;20.30;101152.00;;;;2077827;28;20293;-53
2022/10/27 01:53:45;;;;;;;6.07;5.47;;;;;20.30;101163.00;;;;2078084;28;20214;-55
2022/10/27 01:54:45;;;;;;;7.05;5.72;;;;;20.30;101153.00;;;;2078614;28;21614;-53
2022/10/27 01:56:05;;;;;;;6.90;5.30;;;;;20.30;101150.00;;;;2078010;28;20243;-53
2022/10/27 01:57:22;;;;;;;6.30;4.95;;;;;20.30;101150.00;;;;2077748;28;20223;-54
2022/10/27 01:58:49;;;;;;;6.60;5.10;;;;;20.30;101158.00;;;;2078166;28;20275;-54
2022/10/27 01:59:56;;;;;;;5.53;4.55;;;;;20.30;101153.00;;;;2077884;28;20221;-53
2022/10/27 02:01:10;;;;;;;6.43;4.72;;;;;20.30;101148.00;;;;2077880;28;20205;-54
2022/10/27 02:02:24;;;;;;;6.25;4.63;;;;;20.30;101149.00;;;;2076866;28;20213;-54
2022/10/27 02:03:26;;;;;;;6.30;4.97;;;;;20.30;101151.00;;;;2072224;28;20209;-54
2022/10/27 02:04:52;;;;;;;5.85;5.10;;;;;20.30;101148.00;;;;2077305;28;20213;-56
2022/10/27 02:06:04;;;;;;;5.18;4.68;;;;;20.30;101150.00;;;;2077601;28;20228;-53
2022/10/27 02:07:15;;;;;;;5.60;5.03;;;;;20.30;101147.00;;;;2077024;28;20221;-53
2022/10/27 02:08:25;;;;;;;6.25;4.75;;;;;20.30;101151.00;;;;2071974;28;20210;-54
2022/10/27 02:09:37;;;;;;;5.72;4.22;;;;;20.20;101173.00;;;;2068110;28;20273;-53
2022/10/27 02:10:41;;;;;;;6.45;5.20;;;;;20.30;101152.00;;;;2069477;28;20211;-53
2022/10/27 02:11:42;;;;;;;6.43;3.92;;;;;20.30;101126.00;;;;2057209;28;20593;-54
2022/10/27 02:12:42;;;;;;;5.30;4.25;;;;;20.30;101131.00;;;;2050951;28;20231;-53
2022/10/27 02:13:43;;;;;;;8.00;4.83;;;;;20.30;101150.00;;;;2056177;28;20280;-54
2022/10/27 02:14:44;;;;;;;4.97;4.47;;;;;20.20;101150.00;;;;2068797;28;20218;-52
2022/10/27 02:15:46;;;;;;;5.40;4.10;;;;;20.30;101131.00;;;;2069231;28;20212;-53
2022/10/27 02:16:49;;;;;;;6.22;4.10;;;;;20.30;101144.00;;;;2061349;28;20229;-53
2022/10/27 02:17:51;;;;;;;5.93;4.40;;;;;20.30;101145.00;;;;2060693;28;20231;-53
2022/10/27 02:18:53;;;;;;;4.35;3.50;;;;;20.20;101151.00;;;;2070000;28;20249;-54
2022/10/27 02:19:53;;;;;;;4.10;3.45;;;;;20.30;101148.00;;;;2074691;28;20675;-54
2022/10/27 02:20:55;;;;;;;4.47;3.77;;;;;20.30;101194.00;;;;2069799;28;20221;-54
2022/10/27 02:21:57;;;;;;;5.55;4.47;;;;;20.30;101152.00;;;;2062268;28;20223;-53
2022/10/27 02:22:57;;;;;;;4.85;4.10;;;;;20.30;101156.00;;;;2071473;28;20305;-54
2022/10/27 02:23:57;;;;;;;5.90;4.13;;;;;20.20;101155.00;;;;2061515;28;20603;-55
2022/10/27 02:24:58;;;;;;;6.17;4.10;;;;;20.20;101150.00;;;;2069406;28;20733;-53
2022/10/27 02:26:10;;;;;;;5.37;4.10;;;;;20.30;101157.00;;;;2069656;28;20703;-53
2022/10/27 02:27:29;;;;;;;4.85;3.75;;;;;20.30;101147.00;;;;2071157;28;20249;-53
2022/10/27 02:28:36;;;;;;;5.72;4.40;;;;;20.30;101149.00;;;;2072690;28;20221;-53
2022/10/27 02:29:47;;;;;;;4.60;3.90;;;;;20.30;101151.00;;;;2073988;28;20210;-53
2022/10/27 02:30:47;;;;;;;5.20;4.00;;;;;20.30;101153.00;;;;2070562;28;20272;-52
2022/10/27 02:31:48;;;;;;;4.47;3.43;;;;;20.30;101150.00;;;;2069114;28;20245;-55
2022/10/27 02:32:49;;;;;;;5.13;3.60;;;;;20.30;101152.00;;;;2069834;28;20316;-53
2022/10/27 02:33:49;;;;;;;4.90;3.27;;;;;20.30;101135.00;;;;2068749;28;20218;-52
2022/10/27 02:34:49;;;;;;;7.33;3.13;;;;;20.30;101151.00;;;;2076969;28;20224;-55
2022/10/27 02:35:51;;;;;;;5.00;3.57;;;;;20.30;101141.00;;;;2064691;28;20337;-55
2022/10/27 02:36:51;;;;;;;6.45;3.58;;;;;20.30;101150.00;;;;2061229;28;20218;-53
2022/10/27 02:37:51;;;;;;;4.00;3.40;;;;;20.30;101144.00;;;;2061305;28;20225;-52
2022/10/27 02:38:52;;;;;;;8.20;4.30;;;;;20.30;101149.00;;;;2067655;28;20226;-54
2022/10/27 02:39:52;;;;;;;4.67;3.57;;;;;20.30;101138.00;;;;2076675;28;20217;-55
2022/10/27 02:40:52;;;;;;;5.83;4.10;;;;;20.30;101143.00;;;;2077691;28;20483;-54
2022/10/27 02:41:53;;;;;;;4.10;3.20;;;;;20.30;101146.00;;;;2076343;28;20565;-54
2022/10/27 02:42:53;;;;;;;4.13;3.33;;;;;20.30;101151.00;;;;2077173;28;20232;-53
2022/10/27 02:43:53;;;;;;;4.40;3.50;;;;;20.40;101152.00;;;;2077888;28;20635;-54
2022/10/27 02:44:54;;;;;;;4.40;3.23;;;;;20.40;101151.00;;;;2077899;28;20225;-53
2022/10/27 02:45:54;;;;;;;9.70;4.23;;;;;20.40;101145.00;;;;2078747;28;20229;-53
2022/10/27 02:46:54;;;;;;;8.03;3.67;;;;;20.40;101156.00;;;;2078438;28;20237;-54
2022/10/27 02:47:55;;;;;;;4.40;3.53;;;;;20.40;101155.00;;;;2071583;28;20210;-53
2022/10/27 02:48:55;;;;;;;4.33;3.40;;;;;20.50;101157.00;;;;2070492;28;20214;-53
2022/10/27 02:49:55;;;;;;;4.33;3.70;;;;;20.50;101157.00;;;;2070266;28;20225;-53
2022/10/27 02:50:56;;;;;;;4.80;3.57;;;;;20.50;101160.00;;;;2076261;28;20229;-52
2022/10/27 02:51:56;;;;;;;6.73;3.77;;;;;20.50;101161.00;;;;2077327;28;20301;-53
2022/10/27 02:52:56;;;;;;;4.97;3.77;;;;;20.40;101158.00;;;;2078345;28;20213;-53
2022/10/27 02:53:57;;;;;;;3.80;3.47;;;;;20.50;101158.00;;;;2078432;28;20756;-54
2022/10/27 02:54:57;;;;;;;5.90;3.67;;;;;20.50;101157.00;;;;2072729;28;20679;-53
2022/10/27 02:55:57;;;;;;;7.30;3.70;;;;;20.50;101164.00;;;;2070448;28;20230;-54
2022/10/27 02:56:58;;;;;;;4.30;3.33;;;;;20.50;101158.00;;;;2070346;28;20239;-54
2022/10/27 02:57:58;;;;;;;4.80;3.90;;;;;20.50;101159.00;;;;2070331;28;20294;-52
2022/10/27 02:58:58;;;;;;;5.10;3.40;;;;;20.50;101152.00;;;;2068328;28;20240;-53
2022/10/27 02:59:59;;;;;;;5.50;3.37;;;;;20.50;101156.00;;;;2069201;28;20226;-53
2022/10/27 03:00:59;;;;;;;4.70;3.33;;;;;20.50;101147.00;;;;2069715;28;20247;-54
2022/10/27 03:01:59;;;;;;;4.30;3.30;;;;;20.50;101155.00;;;;2069433;28;20221;-55
2022/10/27 03:03:01;;;;;;;15.60;4.60;;;;;20.50;101147.00;;;;2069921;28;20268;-55
2022/10/27 03:04:02;;;;;;;8.00;4.00;;;;;20.60;101140.00;;;;2070313;28;20590;-55
2022/10/27 03:05:02;;;;;;;5.00;4.03;;;;;20.50;101137.00;;;;2070719;28;20229;-54
2022/10/27 03:06:02;;;;;;;3.43;2.80;;;;;20.50;101145.00;;;;2071784;28;20216;-55
2022/10/27 03:07:03;;;;;;;8.20;3.20;;;;;20.40;101144.00;;;;2071973;28;20229;-54
2022/10/27 03:08:03;;;;;;;5.60;2.90;;;;;20.40;101148.00;;;;2071800;28;20222;-53
2022/10/27 03:09:03;;;;;;;4.17;2.77;;;;;20.40;101148.00;;;;2071446;28;20581;-54
2022/10/27 03:10:04;;;;;;;2.83;2.30;;;;;20.40;101151.00;;;;2071716;28;20245;-55
2022/10/27 03:11:05;;;;;;;3.80;2.93;;;;;20.40;101158.00;;;;2071299;28;20230;-54
2022/10/27 03:12:05;;;;;;;4.43;2.70;;;;;20.40;101153.00;;;;2070900;28;20232;-54
2022/10/27 03:13:05;;;;;;;3.43;2.70;;;;;20.40;101161.00;;;;2071746;28;20214;-53
2022/10/27 03:14:06;;;;;;;4.03;2.90;;;;;20.30;101153.00;;;;2075288;28;20234;-53
2022/10/27 03:15:06;;;;;;;6.80;2.87;;;;;20.30;101153.00;;;;2066385;28;20225;-54
2022/10/27 03:16:07;;;;;;;4.20;2.70;;;;;20.30;101151.00;;;;2071692;28;20321;-53
2022/10/27 03:17:07;;;;;;;3.23;2.53;;;;;20.30;101149.00;;;;2071393;28;20533;-54
2022/10/27 03:18:08;;;;;;;4.13;2.67;;;;;20.30;101158.00;;;;2071192;28;20712;-53
2022/10/27 03:19:08;;;;;;;3.50;2.40;;;;;20.30;101150.00;;;;2069978;28;20222;-56
2022/10/27 03:20:08;;;;;;;3.40;2.77;;;;;20.30;101149.00;;;;2075418;28;20206;-56
2022/10/27 03:21:09;;;;;;;3.10;2.50;;;;;20.30;101143.00;;;;2079353;28;20264;-54
2022/10/27 03:22:09;;;;;;;3.50;2.50;;;;;20.30;101140.00;;;;2075066;28;20222;-55
2022/10/27 03:23:09;;;;;;;3.70;2.67;;;;;20.30;101145.00;;;;2078680;28;20225;-55
2022/10/27 03:24:10;;;;;;;2.90;2.10;;;;;20.30;101135.00;;;;2079101;28;20251;-55
2022/10/27 03:25:10;;;;;;;6.23;2.60;;;;;20.30;101140.00;;;;2073157;28;20226;-53
2022/10/27 03:26:11;;;;;;;2.70;2.00;;;;;20.30;101134.00;;;;2078108;28;20228;-55
2022/10/27 03:27:11;;;;;;;3.40;2.73;;;;;20.30;101124.00;;;;2072691;28;20272;-54
2022/10/27 03:28:11;;;;;;;3.40;2.47;;;;;20.30;101131.00;;;;2071399;28;20221;-53
2022/10/27 03:29:12;;;;;;;5.80;2.57;;;;;20.30;101125.00;;;;2071081;28;20573;-53
2022/10/27 03:30:13;;;;;;;4.27;2.70;;;;;20.30;101121.00;;;;2071073;28;20226;-53
2022/10/27 03:31:14;;;;;;;4.90;2.42;;;;;20.30;101122.00;;;;2071000;28;20221;-53
2022/10/27 03:32:14;;;;;;;3.40;2.47;;;;;20.30;101131.00;;;;2070928;28;20225;-54
2022/10/27 03:33:14;;;;;;;4.30;3.40;;;;;20.30;101168.00;;;;2071566;28;20238;-53
2022/10/27 03:34:15;;;;;;;6.60;4.60;;;;;20.30;101132.00;;;;2078271;28;20656;-55
2022/10/27 03:35:16;;;;;;;6.20;5.23;;;;;20.30;101138.00;;;;2079181;28;20573;-54
2022/10/27 03:36:16;;;;;;;12.27;7.47;;;;;20.30;101128.00;;;;2071405;28;20217;-55
2022/10/27 03:37:16;;;;;;;16.27;12.77;;;;;20.30;101141.00;;;;2071123;28;20225;-54
2022/10/27 03:38:17;;;;;;;19.60;15.20;;;;;20.30;101129.00;;;;2071335;28;20211;-53
2022/10/27 03:39:17;;;;;;;25.13;20.17;;;;;20.30;101136.00;;;;2071345;28;20302;-55
2022/10/27 03:40:17;;;;;;;28.70;21.83;;;;;20.30;101142.00;;;;2071171;28;20218;-55
2022/10/27 03:41:18;;;;;;;41.50;28.40;;;;;20.20;101132.00;;;;2073521;28;20221;-55
2022/10/27 03:42:18;;;;;;;44.50;32.50;;;;;20.30;101137.00;;;;2078792;28;20225;-55
2022/10/27 03:43:18;;;;;;;52.70;36.27;;;;;20.30;101145.00;;;;2079347;28;20237;-54
2022/10/27 03:44:19;;;;;;;60.27;38.63;;;;;20.30;101136.00;;;;2079065;28;20218;-54
2022/10/27 03:45:19;;;;;;;58.70;39.10;;;;;20.30;101132.00;;;;2077158;28;20568;-54
2022/10/27 03:46:19;;;;;;;57.83;40.80;;;;;20.30;101155.00;;;;2079486;28;20973;-54
2022/10/27 03:47:20;;;;;;;67.70;46.20;;;;;20.30;101135.00;;;;2079534;28;20918;-55
2022/10/27 03:48:20;;;;;;;70.07;45.93;;;;;20.30;101139.00;;;;2079160;28;20648;-55
2022/10/27 03:49:20;;;;;;;68.67;45.90;;;;;20.30;101129.00;;;;2078468;28;20729;-55
2022/10/27 03:50:21;;;;;;;68.73;44.27;;;;;20.20;101136.00;;;;2079096;28;20217;-55
2022/10/27 03:51:21;;;;;;;73.37;48.30;;;;;20.30;101130.00;;;;2072951;28;20307;-53
2022/10/27 03:52:21;;;;;;;68.00;46.83;;;;;20.30;101126.00;;;;2070614;28;20264;-54
2022/10/27 03:53:22;;;;;;;71.07;46.63;;;;;20.30;101133.00;;;;2071415;28;20214;-54
2022/10/27 03:54:22;;;;;;;72.00;45.77;;;;;20.20;101124.00;;;;2070668;28;20651;-55
2022/10/27 03:55:22;;;;;;;71.77;45.90;;;;;20.20;101131.00;;;;2070559;28;20309;-54
2022/10/27 03:56:23;;;;;;;70.57;46.30;;;;;20.30;101137.00;;;;2071429;28;20225;-54
2022/10/27 03:57:23;;;;;;;65.20;45.00;;;;;20.20;101122.00;;;;2071261;28;20607;-54
2022/10/27 03:58:23;;;;;;;68.10;45.20;;;;;20.20;101135.00;;;;2071333;28;20210;-55
2022/10/27 03:59:24;;;;;;;63.27;42.80;;;;;20.20;101127.00;;;;2070994;28;20219;-55
2022/10/27 04:00:24;;;;;;;66.97;44.77;;;;;20.20;101122.00;;;;2074492;28;20225;-54
2022/10/27 04:01:24;;;;;;;73.03;47.07;;;;;20.20;101130.00;;;;2079536;28;20233;-55
2022/10/27 04:02:25;;;;;;;77.53;50.00;;;;;20.20;101128.00;;;;2078423;28;20213;-55
2022/10/27 04:03:25;;;;;;;74.17;50.80;;;;;20.30;101129.00;;;;2072878;28;20257;-53
2022/10/27 04:04:25;;;;;;;73.93;51.63;;;;;20.20;101131.00;;;;2069954;28;20219;-54
2022/10/27 04:05:26;;;;;;;77.13;53.40;;;;;20.20;101131.00;;;;2069953;28;20214;-54
2022/10/27 04:06:26;;;;;;;87.47;58.47;;;;;20.30;101134.00;;;;2070773;28;20229;-54
2022/10/27 04:07:26;;;;;;;87.33;56.50;;;;;20.20;101129.00;;;;2070244;28;20248;-53
2022/10/27 04:08:27;;;;;;;101.47;63.83;;;;;20.20;101131.00;;;;2070545;28;20210;-54
2022/10/27 04:09:27;;;;;;;99.67;62.20;;;;;20.20;101130.00;;;;2070551;28;20277;-54
2022/10/27 04:10:27;;;;;;;117.60;72.00;;;;;20.20;101121.00;;;;2070279;28;20237;-54
2022/10/27 04:11:28;;;;;;;109.97;67.83;;;;;20.20;101123.00;;;;2070920;28;20206;-54
2022/10/27 04:12:28;;;;;;;108.27;70.03;;;;;20.20;101116.00;;;;2069947;28;20206;-56
2022/10/27 04:13:28;;;;;;;116.20;75.83;;;;;20.30;101119.00;;;;2071238;28;20229;-54
2022/10/27 04:14:29;;;;;;;118.43;73.17;;;;;20.20;101123.00;;;;2071009;28;20221;-55
2022/10/27 04:15:29;;;;;;;122.93;78.03;;;;;20.20;101121.00;;;;2071398;28;20202;-53
2022/10/27 04:16:29;;;;;;;121.50;77.40;;;;;20.20;101115.00;;;;2069984;28;20230;-53
2022/10/27 04:17:29;;;;;;;117.70;75.50;;;;;20.20;101123.00;;;;2070081;28;20484;-55
2022/10/27 04:18:30;;;;;;;111.63;73.33;;;;;20.20;101130.00;;;;2071023;28;20214;-55
2022/10/27 04:19:30;;;;;;;111.03;73.30;;;;;20.20;101109.00;;;;2074389;28;20245;-55
2022/10/27 04:20:31;;;;;;;102.23;68.97;;;;;20.20;101129.00;;;;2070593;28;20225;-55
2022/10/27 04:21:31;;;;;;;114.20;72.60;;;;;20.20;101127.00;;;;2071231;28;20218;-55
2022/10/27 04:22:31;;;;;;;105.97;67.17;;;;;20.20;101126.00;;;;2070581;28;20225;-54
2022/10/27 04:23:32;;;;;;;103.03;67.03;;;;;20.20;101125.00;;;;2071109;28;20206;-55
2022/10/27 04:24:32;;;;;;;102.20;65.03;;;;;20.20;101128.00;;;;2071202;28;20217;-55
2022/10/27 04:25:32;;;;;;;93.70;60.77;;;;;20.20;101126.00;;;;2071196;28;20306;-53
2022/10/27 04:26:33;;;;;;;95.80;63.60;;;;;20.20;101118.00;;;;2070896;28;20211;-54
2022/10/27 04:27:33;;;;;;;91.80;61.33;;;;;20.20;101119.00;;;;2079013;28;20272;-53
2022/10/27 04:28:33;;;;;;;90.73;57.70;;;;;20.20;101125.00;;;;2079199;28;20315;-53
2022/10/27 04:29:34;;;;;;;92.30;58.67;;;;;20.20;101122.00;;;;2078817;28;20225;-54
2022/10/27 04:30:35;;;;;;;98.77;59.03;;;;;20.20;101170.00;;;;2074745;28;20329;-55
2022/10/27 04:31:35;;;;;;;88.97;59.10;;;;;20.20;101124.00;;;;2070474;28;20210;-53
2022/10/27 04:32:35;;;;;;;81.30;56.50;;;;;20.20;101137.00;;;;2070315;28;20300;-54
2022/10/27 04:33:36;;;;;;;84.60;53.33;;;;;20.20;101120.00;;;;2077021;28;20724;-53
2022/10/27 04:34:36;;;;;;;84.87;53.70;;;;;20.20;101122.00;;;;2078614;28;20328;-53
2022/10/27 04:35:36;;;;;;;85.10;54.07;;;;;20.20;101130.00;;;;2071270;28;20210;-55
2022/10/27 04:36:37;;;;;;;72.57;51.07;;;;;20.20;101118.00;;;;2078344;28;20225;-55
2022/10/27 04:37:37;;;;;;;71.43;50.93;;;;;20.20;101132.00;;;;2078445;28;20211;-53
2022/10/27 04:38:37;;;;;;;80.03;51.43;;;;;20.20;101121.00;;;;2071025;28;20911;-54
2022/10/27 04:39:38;;;;;;;70.97;49.63;;;;;20.20;101124.00;;;;2070411;28;20677;-52
2022/10/27 04:40:38;;;;;;;74.27;48.20;;;;;20.20;101117.00;;;;2070829;28;20241;-53
2022/10/27 04:41:39;;;;;;;70.20;47.27;;;;;20.20;101122.00;;;;2076841;28;20209;-53
2022/10/27 04:42:45;;;;;;;71.37;48.20;;;;;20.20;101127.00;;;;2078186;28;20218;-54
2022/10/27 04:43:49;;;;;;;69.53;47.72;;;;;20.20;101117.00;;;;2078798;28;20515;-54
2022/10/27 04:44:50;;;;;;;68.00;47.28;;;;;20.20;101128.00;;;;2077788;28;20230;-54
2022/10/27 04:45:50;;;;;;;68.77;46.27;;;;;20.20;101117.00;;;;2071414;28;20214;-55
2022/10/27 04:46:50;;;;;;;63.07;44.93;;;;;20.20;101109.00;;;;2070648;28;21616;-56
2022/10/27 04:47:51;;;;;;;60.00;42.33;;;;;20.20;101126.00;;;;2071173;28;20213;-56
2022/10/27 04:48:51;;;;;;;62.40;43.50;;;;;20.20;101124.00;;;;2070960;28;20275;-54
2022/10/27 04:49:51;;;;;;;57.70;40.20;;;;;20.20;101110.00;;;;2070755;28;20586;-54
2022/10/27 04:50:52;;;;;;;60.40;41.67;;;;;20.20;101032.00;;;;2074120;28;20681;-54
2022/10/27 04:51:52;;;;;;;57.10;40.90;;;;;20.20;101118.00;;;;2077394;28;20692;-54
2022/10/27 04:53:00;;;;;;;57.63;39.50;;;;;20.20;101114.00;;;;2077270;28;20206;-53
2022/10/27 04:54:01;;;;;;;54.88;38.65;;;;;20.20;101118.00;;;;2074277;28;20221;-55
2022/10/27 04:55:01;;;;;;;54.57;39.60;;;;;20.20;101120.00;;;;2079142;28;20480;-55
2022/10/27 04:56:02;;;;;;;52.07;38.30;;;;;20.20;101111.00;;;;2078239;28;20225;-55
2022/10/27 04:57:02;;;;;;;54.43;37.67;;;;;20.20;101118.00;;;;2077742;28;20248;-54
2022/10/27 04:58:02;;;;;;;52.83;37.90;;;;;20.20;101118.00;;;;2079074;28;20590;-53
2022/10/27 04:59:02;;;;;;;52.60;37.60;;;;;20.20;101110.00;;;;2078805;28;20201;-54
2022/10/27 05:00:03;;;;;;;49.43;35.03;;;;;20.20;101119.00;;;;2078704;28;20225;-54
2022/10/27 05:01:10;;;;;;;44.77;34.27;;;;;20.20;101109.00;;;;2076166;28;20201;-53
2022/10/27 05:02:10;;;;;;;50.20;35.20;;;;;20.20;101110.00;;;;2070101;28;20206;-55
2022/10/27 05:03:11;;;;;;;51.33;35.27;;;;;20.20;101114.00;;;;2070139;28;20275;-55
2022/10/27 05:04:11;;;;;;;49.33;35.07;;;;;20.20;101105.00;;;;2070586;28;20218;-55
2022/10/27 05:05:11;;;;;;;48.03;32.10;;;;;20.20;101115.00;;;;2070577;28;20245;-55