Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:02:15;;;;;;;6.72;3.38;;;;;;;;;;5053940;28;20453;-75
2020/12/27 00:04:41;;;;;;;4.85;3.47;;;;;;;;;;5053867;28;20024;-74
2020/12/27 00:07:09;;;;;;;4.68;2.90;;;;;;;;;;5052529;28;20411;-74
2020/12/27 00:09:38;;;;;;;5.78;3.22;;;;;;;;;;5052214;28;20017;-74
2020/12/27 00:12:04;;;;;;;5.53;3.30;;;;;;;;;;5053335;28;20025;-74
2020/12/27 00:14:30;;;;;;;7.90;3.30;;;;;;;;;;5060593;28;20070;-74
2020/12/27 00:17:01;;;;;;;5.47;2.80;;;;;;;;;;5073593;28;20515;-74
2020/12/27 00:19:27;;;;;;;5.95;2.90;;;;;;;;;;5073338;28;20017;-74
2020/12/27 00:21:53;;;;;;;5.25;2.78;;;;;;;;;;5072148;28;20452;-74
2020/12/27 00:24:19;;;;;;;6.28;2.88;;;;;;;;;;5071920;28;20031;-74
2020/12/27 00:26:45;;;;;;;4.35;2.67;;;;;;;;;;5073464;28;20013;-74
2020/12/27 00:29:11;;;;;;;3.42;2.20;;;;;;;;;;5073332;28;20460;-74
2020/12/27 00:31:37;;;;;;;7.55;3.00;;;;;;;;;;5071284;28;20135;-74
2020/12/27 00:34:03;;;;;;;4.45;2.58;;;;;;;;;;5073200;28;20024;-74
2020/12/27 00:36:29;;;;;;;3.83;2.22;;;;;;;;;;5071675;28;20028;-74
2020/12/27 00:38:55;;;;;;;4.80;2.97;;;;;;;;;;5071717;28;20451;-74
2020/12/27 00:41:22;;;;;;;5.18;3.10;;;;;;;;;;5071516;28;20028;-73
2020/12/27 00:43:48;;;;;;;4.00;2.17;;;;;;;;;;5071757;28;20425;-74
2020/12/27 00:46:14;;;;;;;5.03;2.75;;;;;;;;;;5071730;28;20111;-74
2020/12/27 00:48:40;;;;;;;4.40;2.70;;;;;;;;;;5071517;28;20024;-74
2020/12/27 00:51:06;;;;;;;5.30;3.17;;;;;;;;;;5071565;28;20399;-75
2020/12/27 00:53:32;;;;;;;6.93;3.25;;;;;;;;;;5071414;28;20024;-74
2020/12/27 00:55:58;;;;;;;5.20;3.17;;;;;;;;;;5072869;28;20375;-74
2020/12/27 00:58:24;;;;;;;4.50;2.75;;;;;;;;;;5071268;28;20453;-74
2020/12/27 01:00:50;;;;;;;5.53;3.45;;;;;;;;;;5072818;28;20040;-74
2020/12/27 01:03:16;;;;;;;4.18;2.47;;;;;;;;;;5072279;28;20020;-74
2020/12/27 01:05:42;;;;;;;4.57;2.25;;;;;;;;;;5071328;28;20043;-74
2020/12/27 01:08:08;;;;;;;6.07;2.95;;;;;;;;;;5071107;28;20021;-74
2020/12/27 01:10:34;;;;;;;5.70;2.70;;;;;;;;;;5072689;28;20023;-74
2020/12/27 01:13:00;;;;;;;4.60;2.33;;;;;;;;;;5071335;28;20027;-75
2020/12/27 01:15:26;;;;;;;5.07;3.38;;;;;;;;;;5072284;28;20017;-74
2020/12/27 01:17:52;;;;;;;3.88;2.53;;;;;;;;;;5072937;28;20476;-74
2020/12/27 01:20:18;;;;;;;5.18;2.97;;;;;;;;;;5071049;28;20027;-74
2020/12/27 01:22:44;;;;;;;4.28;2.67;;;;;;;;;;5072486;28;20066;-74
2020/12/27 01:25:11;;;;;;;4.85;2.70;;;;;;;;;;5070457;28;20016;-74
2020/12/27 01:27:37;;;;;;;4.05;2.75;;;;;;;;;;5072292;28;20477;-74
2020/12/27 01:30:04;;;;;;;4.95;2.75;;;;;;;;;;5071197;28;20020;-74
2020/12/27 01:32:31;;;;;;;4.85;2.53;;;;;;;;;;5072158;28;20139;-74
2020/12/27 01:34:57;;;;;;;4.05;2.42;;;;;;;;;;5070974;28;20425;-75
2020/12/27 01:37:23;;;;;;;6.85;2.90;;;;;;;;;;5070822;28;20357;-75
2020/12/27 01:39:49;;;;;;;5.43;2.83;;;;;;;;;;5070771;28;20017;-73
2020/12/27 01:42:15;;;;;;;5.45;3.13;;;;;;;;;;5071007;28;20029;-73
2020/12/27 01:44:41;;;;;;;6.57;3.83;;;;;;;;;;5070538;28;20055;-74
2020/12/27 01:47:28;;;;;;;4.55;2.65;;;;;;;;;;5072327;28;20017;-74
2020/12/27 01:49:54;;;;;;;5.32;3.33;;;;;;;;;;5070733;28;20031;-74
2020/12/27 01:52:20;;;;;;;6.00;3.05;;;;;;;;;;5071935;28;20032;-74
2020/12/27 01:54:46;;;;;;;7.55;3.63;;;;;;;;;;5071984;28;20087;-75
2020/12/27 01:57:13;;;;;;;6.00;3.03;;;;;;;;;;5070874;28;20106;-74
2020/12/27 01:59:39;;;;;;;6.15;3.40;;;;;;;;;;5070561;28;20071;-74
2020/12/27 02:02:06;;;;;;;6.70;3.20;;;;;;;;;;5070748;28;20020;-74
2020/12/27 02:04:33;;;;;;;4.43;2.42;;;;;;;;;;5070499;28;20115;-74
2020/12/27 02:06:59;;;;;;;6.43;3.03;;;;;;;;;;5071996;28;20016;-74
2020/12/27 02:09:25;;;;;;;6.35;3.00;;;;;;;;;;5070525;28;20040;-75
2020/12/27 02:12:07;;;;;;;5.60;3.13;;;;;;;;;;5072033;28;20116;-74
2020/12/27 02:14:34;;;;;;;7.95;3.33;;;;;;;;;;5070368;28;20017;-74
2020/12/27 02:17:01;;;;;;;8.15;3.65;;;;;;;;;;5070739;28;20028;-74
2020/12/27 02:19:27;;;;;;;7.00;3.78;;;;;;;;;;5070544;28;20027;-74
2020/12/27 02:21:53;;;;;;;6.18;4.00;;;;;;;;;;5070600;28;20099;-75
2020/12/27 02:24:19;;;;;;;6.65;3.30;;;;;;;;;;5070357;28;20081;-74
2020/12/27 02:26:55;;;;;;;6.45;3.42;;;;;;;;;;5071599;28;20023;-73
2020/12/27 02:29:21;;;;;;;5.00;2.67;;;;;;;;;;5071898;28;20020;-74
2020/12/27 02:31:47;;;;;;;6.53;4.07;;;;;;;;;;5071572;28;20344;-74
2020/12/27 02:34:14;;;;;;;4.65;3.15;;;;;;;;;;5071743;28;20017;-74
2020/12/27 02:36:40;;;;;;;7.30;4.13;;;;;;;;;;5073638;28;20049;-74
2020/12/27 02:39:12;;;;;;;5.00;3.35;;;;;;;;;;5075152;28;20052;-74
2020/12/27 02:41:39;;;;;;;6.30;3.45;;;;;;;;;;5073912;28;20025;-74
2020/12/27 02:44:06;;;;;;;6.97;3.03;;;;;;;;;;5074065;28;20024;-74
2020/12/27 02:46:32;;;;;;;6.68;3.33;;;;;;;;;;5073818;28;20062;-74
2020/12/27 02:48:58;;;;;;;4.45;2.75;;;;;;;;;;5074123;28;20012;-74
2020/12/27 02:51:24;;;;;;;6.05;3.40;;;;;;;;;;5073687;28;20028;-74
2020/12/27 02:53:51;;;;;;;5.75;3.63;;;;;;;;;;5075247;28;20066;-74
2020/12/27 02:56:18;;;;;;;6.28;3.50;;;;;;;;;;5073799;28;20016;-74
2020/12/27 02:58:44;;;;;;;7.90;3.55;;;;;;;;;;5074924;28;20023;-74
2020/12/27 03:01:10;;;;;;;4.68;2.53;;;;;;;;;;5073879;28;20025;-74
2020/12/27 03:03:36;;;;;;;7.82;3.35;;;;;;;;;;5073516;28;20020;-74
2020/12/27 03:06:02;;;;;;;5.28;3.03;;;;;;;;;;5075016;28;20716;-74
2020/12/27 03:08:28;;;;;;;6.60;3.05;;;;;;;;;;5073458;28;20032;-74
2020/12/27 03:10:54;;;;;;;4.80;3.08;;;;;;;;;;5073488;28;20111;-74
2020/12/27 03:13:20;;;;;;;5.65;3.20;;;;;;;;;;5073600;28;20028;-74
2020/12/27 03:15:46;;;;;;;8.10;3.67;;;;;;;;;;5073088;28;20055;-74
2020/12/27 03:18:12;;;;;;;5.28;2.88;;;;;;;;;;5073604;28;20045;-74
2020/12/27 03:20:38;;;;;;;6.05;3.15;;;;;;;;;;5073238;28;20111;-74
2020/12/27 03:23:04;;;;;;;5.45;3.05;;;;;;;;;;5073381;28;20066;-74
2020/12/27 03:25:30;;;;;;;3.70;2.30;;;;;;;;;;5074413;28;20020;-74
2020/12/27 03:27:56;;;;;;;4.28;2.33;;;;;;;;;;5073305;28;20023;-74
2020/12/27 03:30:22;;;;;;;5.37;3.07;;;;;;;;;;5073120;28;20024;-74
2020/12/27 03:32:48;;;;;;;6.40;2.83;;;;;;;;;;5074273;28;20047;-74
2020/12/27 03:35:14;;;;;;;5.78;3.05;;;;;;;;;;5073114;28;20021;-74
2020/12/27 03:37:40;;;;;;;7.50;3.45;;;;;;;;;;5074478;28;20142;-74
2020/12/27 03:40:08;;;;;;;7.22;3.05;;;;;;;;;;5073062;28;20059;-74
2020/12/27 03:42:34;;;;;;;5.00;2.75;;;;;;;;;;5074070;28;20016;-74
2020/12/27 03:45:00;;;;;;;7.38;3.10;;;;;;;;;;5073003;28;20028;-74
2020/12/27 03:47:26;;;;;;;4.25;2.28;;;;;;;;;;5071854;28;20020;-74
2020/12/27 03:49:52;;;;;;;5.53;2.95;;;;;;;;;;5074475;28;20021;-74
2020/12/27 03:52:18;;;;;;;5.47;2.95;;;;;;;;;;5074122;28;20032;-74
2020/12/27 03:54:44;;;;;;;5.25;2.58;;;;;;;;;;5073830;28;20024;-74
2020/12/27 03:57:10;;;;;;;5.72;3.10;;;;;;;;;;5074003;28;20074;-75
2020/12/27 03:59:36;;;;;;;6.28;3.38;;;;;;;;;;5072497;28;20066;-74
2020/12/27 04:02:02;;;;;;;5.20;2.88;;;;;;;;;;5072601;28;20025;-74
2020/12/27 04:04:28;;;;;;;5.82;3.08;;;;;;;;;;5072105;28;20468;-74
2020/12/27 04:06:54;;;;;;;5.63;3.17;;;;;;;;;;5072576;28;20114;-74
2020/12/27 04:09:20;;;;;;;5.72;3.05;;;;;;;;;;5073782;28;20445;-74
2020/12/27 04:11:47;;;;;;;5.93;3.17;;;;;;;;;;5073473;28;20435;-74
2020/12/27 04:14:13;;;;;;;6.70;3.90;;;;;;;;;;5072251;28;20027;-74
2020/12/27 04:16:39;;;;;;;5.95;3.65;;;;;;;;;;5072140;28;20021;-74
2020/12/27 04:19:05;;;;;;;5.80;2.97;;;;;;;;;;5072401;28;20066;-74
2020/12/27 04:21:31;;;;;;;5.68;3.00;;;;;;;;;;5073614;28;20029;-74
2020/12/27 04:23:57;;;;;;;3.95;2.38;;;;;;;;;;5072278;28;20028;-74
2020/12/27 04:26:23;;;;;;;4.55;2.50;;;;;;;;;;5073743;28;20016;-74
2020/12/27 04:28:49;;;;;;;6.80;2.35;;;;;;;;;;5071877;28;20074;-74
2020/12/27 04:31:16;;;;;;;4.97;3.13;;;;;;;;;;5071695;28;20396;-74
2020/12/27 04:33:42;;;;;;;6.03;2.65;;;;;;;;;;5073058;28;20008;-75
2020/12/27 04:36:08;;;;;;;5.22;2.88;;;;;;;;;;5073272;28;20052;-74
2020/12/27 04:38:34;;;;;;;4.75;2.75;;;;;;;;;;5073018;28;20048;-74
2020/12/27 04:41:01;;;;;;;3.15;1.83;;;;;;;;;;5073252;28;20034;-74
2020/12/27 04:43:28;;;;;;;3.63;2.33;;;;;;;;;;5073025;28;20064;-74
2020/12/27 04:45:59;;;;;;;4.10;2.20;;;;;;;;;;5071570;28;20028;-74
2020/12/27 04:48:26;;;;;;;4.72;2.47;;;;;;;;;;5072772;28;20456;-74
2020/12/27 04:50:53;;;;;;;4.85;2.53;;;;;;;;;;5071478;28;20020;-74
2020/12/27 04:53:20;;;;;;;5.38;1.80;;;;;;;;;;5071721;28;20024;-74
2020/12/27 04:55:48;;;;;;;3.38;1.75;;;;;;;;;;5072675;28;20522;-74
2020/12/27 04:58:18;;;;;;;3.92;1.90;;;;;;;;;;5072806;28;20031;-74
2020/12/27 05:00:44;;;;;;;4.53;1.90;;;;;;;;;;5071320;28;20028;-74
2020/12/27 05:03:10;;;;;;;2.90;1.70;;;;;;;;;;5072826;28;20013;-74
2020/12/27 05:05:36;;;;;;;5.47;1.75;;;;;;;;;;5071169;28;20081;-74
2020/12/27 05:08:02;;;;;;;3.50;1.75;;;;;;;;;;5072769;28;20079;-74
2020/12/27 05:10:28;;;;;;;3.45;2.17;;;;;;;;;;5071347;28;20028;-74
2020/12/27 05:12:55;;;;;;;5.10;1.60;;;;;;;;;;5072165;28;20092;-74
2020/12/27 05:15:24;;;;;;;3.95;1.80;;;;;;;;;;5071243;28;20020;-74
2020/12/27 05:17:50;;;;;;;2.63;1.63;;;;;;;;;;5072737;28;20020;-75
2020/12/27 05:20:18;;;;;;;3.95;1.85;;;;;;;;;;5071258;28;20013;-75
2020/12/27 05:22:45;;;;;;;4.35;1.83;;;;;;;;;;5071001;28;20099;-75
2020/12/27 05:25:11;;;;;;;4.13;1.63;;;;;;;;;;5072826;28;20095;-75
2020/12/27 05:27:41;;;;;;;2.50;1.40;;;;;;;;;;5072332;28;20100;-74
2020/12/27 05:30:08;;;;;;;3.92;1.50;;;;;;;;;;5071249;28;20023;-75
2020/12/27 05:32:34;;;;;;;2.25;1.10;;;;;;;;;;5072257;28;20036;-75
2020/12/27 05:35:00;;;;;;;2.50;1.40;;;;;;;;;;5071128;28;20070;-75
2020/12/27 05:37:27;;;;;;;3.25;1.55;;;;;;;;;;5071172;28;20017;-75
2020/12/27 05:39:54;;;;;;;3.08;1.65;;;;;;;;;;5072149;28;20107;-75
2020/12/27 05:42:26;;;;;;;2.03;1.00;;;;;;;;;;5072364;28;20056;-75
2020/12/27 05:44:53;;;;;;;2.55;1.38;;;;;;;;;;5070838;28;20016;-75
2020/12/27 05:47:19;;;;;;;1.70;1.10;;;;;;;;;;5072317;28;20024;-75
2020/12/27 05:49:46;;;;;;;3.47;1.15;;;;;;;;;;5070877;28;20020;-75
2020/12/27 05:52:16;;;;;;;3.65;1.10;;;;;;;;;;5070886;28;20032;-75
2020/12/27 05:54:47;;;;;;;1.42;0.80;;;;;;;;;;5070785;28;20096;-75
2020/12/27 05:57:15;;;;;;;2.05;1.10;;;;;;;;;;5072272;28;20100;-75
2020/12/27 05:59:43;;;;;;;1.77;0.90;;;;;;;;;;5072011;28;20020;-75
2020/12/27 06:02:23;;;;;;;2.42;1.00;;;;;;;;;;5070878;28;20043;-75
2020/12/27 06:05:04;;;;;;;1.50;1.00;;;;;;;;;;5071660;28;20016;-75
2020/12/27 06:07:35;;;;;;;0.77;0.70;;;;;;;;;;5072207;28;20031;-75
2020/12/27 06:10:01;;;;;;;2.75;1.10;;;;;;;;;;5070782;28;20028;-75
2020/12/27 06:12:38;;;;;;;1.08;0.75;;;;;;;;;;5074574;28;20028;-75
2020/12/27 06:15:06;;;;;;;1.58;0.80;;;;;;;;;;5062587;28;20013;-75
2020/12/27 06:17:51;;;;;;;2.42;0.90;;;;;;;;;;5056034;28;20017;-75
2020/12/27 06:20:18;;;;;;;1.20;0.77;;;;;;;;;;5054664;28;20024;-75
2020/12/27 06:22:45;;;;;;;1.83;0.88;;;;;;;;;;5054362;28;20013;-75
2020/12/27 06:25:11;;;;;;;1.15;0.70;;;;;;;;;;5055801;28;20021;-75
2020/12/27 06:27:37;;;;;;;2.45;0.80;;;;;;;;;;5054273;28;20338;-75
2020/12/27 06:30:19;;;;;;;1.40;0.50;;;;;;;;;;5055685;28;20028;-75
2020/12/27 06:32:48;;;;;;;2.13;1.10;;;;;;;;;;5053917;28;20123;-75
2020/12/27 06:35:15;;;;;;;1.27;0.68;;;;;;;;;;5055776;28;20132;-75
2020/12/27 06:37:47;;;;;;;1.05;0.70;;;;;;;;;;5054091;28;20020;-75
2020/12/27 06:40:14;;;;;;;0.90;0.60;;;;;;;;;;5055323;28;20021;-75
2020/12/27 06:42:40;;;;;;;1.05;0.50;;;;;;;;;;5054185;28;20549;-75
2020/12/27 06:45:07;;;;;;;1.15;0.55;;;;;;;;;;5055694;28;20092;-75
2020/12/27 06:47:45;;;;;;;0.80;0.57;;;;;;;;;;5054067;28;20041;-75
2020/12/27 06:50:15;;;;;;;0.70;0.65;;;;;;;;;;5054261;28;20020;-75
2020/12/27 06:52:41;;;;;;;2.22;0.68;;;;;;;;;;5053933;28;20116;-75
2020/12/27 06:55:07;;;;;;;1.23;0.60;;;;;;;;;;5055299;28;20017;-75
2020/12/27 06:57:39;;;;;;;1.50;0.63;;;;;;;;;;5055312;28;20021;-76
2020/12/27 07:00:21;;;;;;;3.15;0.85;;;;;;;;;;5055452;28;20369;-76
2020/12/27 07:02:47;;;;;;;0.98;0.57;;;;;;;;;;5053634;28;20013;-75
2020/12/27 07:05:29;;;;;;;0.82;0.60;;;;;;;;;;5054845;28;20017;-75
2020/12/27 07:07:55;;;;;;;1.02;0.60;;;;;;;;;;5053441;28;20365;-75
2020/12/27 07:10:22;;;;;;;1.13;0.50;;;;;;;;;;5053644;28;20477;-75
2020/12/27 07:12:48;;;;;;;2.25;0.60;;;;;;;;;;5054626;28;20021;-74
2020/12/27 07:15:15;;;;;;;0.73;0.50;;;;;;;;;;5054804;28;20473;-74
2020/12/27 07:17:42;;;;;;;0.82;0.40;;;;;;;;;;5054673;28;20048;-74
2020/12/27 07:20:17;;;;;;;0.68;0.50;;;;;;;;;;5053601;28;20028;-74
2020/12/27 07:22:43;;;;;;;2.17;0.65;;;;;;;;;;5052084;28;20025;-74
2020/12/27 07:25:13;;;;;;;2.30;1.00;;;;;;;;;;5053386;28;20021;-74
2020/12/27 07:27:40;;;;;;;0.60;0.50;;;;;;;;;;5054489;28;20047;-75
2020/12/27 07:30:07;;;;;;;0.82;0.50;;;;;;;;;;5054320;28;20458;-74
2020/12/27 07:32:38;;;;;;;1.02;0.50;;;;;;;;;;5054604;28;20128;-74
2020/12/27 07:35:08;;;;;;;1.20;0.50;;;;;;;;;;5054415;28;20024;-74
2020/12/27 07:37:34;;;;;;;0.55;0.40;;;;;;;;;;5053222;28;20017;-74
2020/12/27 07:40:00;;;;;;;0.85;0.50;;;;;;;;;;5052937;28;20074;-75
2020/12/27 07:42:29;;;;;;;0.45;0.45;;;;;;;;;;5053060;28;20013;-75
2020/12/27 07:44:57;;;;;;;0.88;0.40;;;;;;;;;;5052929;28;20098;-75
2020/12/27 07:47:23;;;;;;;0.85;0.40;;;;;;;;;;5054377;28;20017;-75
2020/12/27 07:50:01;;;;;;;1.83;0.88;;;;;;;;;;5054107;28;20025;-75
2020/12/27 07:52:50;;;;;;;1.50;0.50;;;;;;;;;;5052924;28;20029;-75
2020/12/27 07:55:21;;;;;;;0.63;0.45;;;;;;;;;;5052513;28;20032;-75
2020/12/27 07:57:47;;;;;;;0.93;0.50;;;;;;;;;;5054145;28;20067;-75
2020/12/27 08:00:13;;;;;;;2.17;0.57;;;;;;;;;;5052736;28;20028;-75
2020/12/27 08:02:43;;;;;;;0.40;0.40;;;;;;;;;;5054338;28;20013;-76
2020/12/27 08:05:10;;;;;;;0.43;0.43;;;;;;;;;;5052779;28;20024;-73
2020/12/27 08:07:36;;;;;;;1.90;0.77;;;;;;;;;;5052633;28;20052;-75
2020/12/27 08:10:16;;;;;;;0.80;0.50;;;;;;;;;;5052269;28;20068;-75
2020/12/27 08:12:49;;;;;;;0.65;0.43;;;;;;;;;;5052183;28;20033;-75
2020/12/27 08:15:16;;;;;;;0.57;0.50;;;;;;;;;;5053661;28;20016;-75
2020/12/27 08:17:57;;;;;;;1.73;0.50;;;;;;;;;;5052146;28;20064;-73
2020/12/27 08:20:23;;;;;;;0.73;0.40;;;;;;;;;;5052386;28;20052;-74
2020/12/27 08:22:58;;;;;;;1.95;1.08;;;;;;;;;;5053349;28;20514;-74
2020/12/27 08:25:25;;;;;;;0.50;0.43;;;;;;;;;;5052149;28;20334;-74
2020/12/27 08:27:55;;;;;;;1.15;0.40;;;;;;;;;;5053278;28;20353;-74
2020/12/27 08:30:21;;;;;;;0.40;0.40;;;;;;;;;;5052186;28;20419;-74
2020/12/27 08:32:47;;;;;;;0.40;0.40;;;;;;;;;;5051521;28;20049;-74
2020/12/27 08:35:25;;;;;;;0.40;0.40;;;;;;;;;;5053133;28;20365;-74
2020/12/27 08:37:55;;;;;;;1.67;0.40;;;;;;;;;;5053340;28;20441;-74
2020/12/27 08:40:21;;;;;;;0.30;0.30;;;;;;;;;;5051994;28;20021;-74
2020/12/27 08:42:48;;;;;;;1.25;0.50;;;;;;;;;;5052795;28;20025;-74
2020/12/27 08:45:21;;;;;;;0.50;0.43;;;;;;;;;;5051894;28;20465;-74
2020/12/27 08:47:58;;;;;;;0.40;0.38;;;;;;;;;;5051474;28;20025;-74
2020/12/27 08:50:30;;;;;;;0.30;0.30;;;;;;;;;;5051774;28;20025;-74
2020/12/27 08:52:57;;;;;;;0.47;0.40;;;;;;;;;;5052547;28;20078;-74
2020/12/27 08:55:25;;;;;;;1.75;0.70;;;;;;;;;;5051582;28;20037;-74
2020/12/27 08:57:52;;;;;;;3.30;1.20;;;;;;;;;;5051467;28;20066;-74
2020/12/27 09:00:19;;;;;;;1.58;0.70;;;;;;;;;;5051820;28;20017;-74
2020/12/27 09:02:55;;;;;;;0.85;0.50;;;;;;;;;;5051251;28;20027;-75
2020/12/27 09:05:21;;;;;;;0.98;0.55;;;;;;;;;;5052584;28;20016;-75
2020/12/27 09:07:47;;;;;;;0.77;0.50;;;;;;;;;;5052830;28;20028;-76
2020/12/27 09:10:13;;;;;;;1.45;0.40;;;;;;;;;;5051440;28;20024;-75
2020/12/27 09:12:59;;;;;;;0.70;0.40;;;;;;;;;;5051373;28;20115;-75
2020/12/27 09:15:27;;;;;;;1.00;0.82;;;;;;;;;;5052638;28;20021;-75
2020/12/27 09:17:54;;;;;;;1.45;0.50;;;;;;;;;;5051108;28;20017;-75
2020/12/27 09:20:22;;;;;;;0.60;0.40;;;;;;;;;;5051356;28;20084;-75
2020/12/27 09:22:48;;;;;;;0.80;0.50;;;;;;;;;;5051063;28;20044;-75
2020/12/27 09:25:17;;;;;;;0.77;0.60;;;;;;;;;;5052519;28;20017;-75
2020/12/27 09:27:43;;;;;;;0.65;0.45;;;;;;;;;;5052434;28;20457;-75
2020/12/27 09:30:09;;;;;;;0.40;0.40;;;;;;;;;;5050923;28;20476;-75
2020/12/27 09:32:35;;;;;;;2.17;0.60;;;;;;;;;;5051837;28;20052;-75
2020/12/27 09:35:01;;;;;;;1.20;0.70;;;;;;;;;;5052055;28;20021;-74
2020/12/27 09:37:32;;;;;;;0.55;0.40;;;;;;;;;;5052373;28;20446;-75
2020/12/27 09:39:59;;;;;;;0.93;0.50;;;;;;;;;;5052118;28;20044;-75
2020/12/27 09:42:26;;;;;;;1.17;0.45;;;;;;;;;;5051032;28;20415;-75
2020/12/27 09:44:53;;;;;;;2.28;0.45;;;;;;;;;;5051653;28;20021;-75
2020/12/27 09:47:23;;;;;;;1.98;0.50;;;;;;;;;;5051988;28;20147;-75
2020/12/27 09:49:49;;;;;;;;;;;;;;;;;;5052223;28;20354;-75
2020/12/27 09:52:15;;;;;;;1.00;0.40;;;;;;;;;;5059800;28;19990;-74
2020/12/27 09:54:44;;;;;;;0.50;0.40;;;;;;;;;;5070776;28;20021;-75
2020/12/27 09:57:10;;;;;;;0.63;0.40;;;;;;;;;;5072173;28;20029;-75
2020/12/27 09:59:36;;;;;;;6.25;0.73;;;;;;;;;;5070790;28;20051;-75
2020/12/27 10:02:03;;;;;;;1.80;0.65;;;;;;;;;;5070509;28;20113;-75
2020/12/27 10:04:34;;;;;;;0.80;0.52;;;;;;;;;;5072309;28;20020;-73
2020/12/27 10:07:00;;;;;;;0.98;0.68;;;;;;;;;;5071561;28;20094;-75
2020/12/27 10:09:26;;;;;;;1.15;0.52;;;;;;;;;;5071799;28;20009;-74
2020/12/27 10:11:53;;;;;;;0.75;0.55;;;;;;;;;;5071726;28;20516;-75
2020/12/27 10:14:19;;;;;;;1.65;0.60;;;;;;;;;;5064755;28;20036;-75
2020/12/27 10:16:45;;;;;;;0.73;0.50;;;;;;;;;;5052242;28;20077;-76
2020/12/27 10:19:11;;;;;;;1.02;0.50;;;;;;;;;;5050178;28;20068;-75
2020/12/27 10:21:37;;;;;;;1.10;0.68;;;;;;;;;;5050761;28;20553;-74
2020/12/27 10:24:03;;;;;;;0.43;0.40;;;;;;;;;;5050466;28;20377;-75
2020/12/27 10:26:29;;;;;;;1.63;0.55;;;;;;;;;;5050608;28;20014;-74
2020/12/27 10:28:55;;;;;;;0.65;0.47;;;;;;;;;;5050256;28;20021;-75
2020/12/27 10:31:21;;;;;;;0.60;0.55;;;;;;;;;;5050075;28;20412;-75
2020/12/27 10:33:47;;;;;;;0.70;0.50;;;;;;;;;;5050398;28;20021;-75
2020/12/27 10:36:13;;;;;;;2.35;0.57;;;;;;;;;;5050509;28;20021;-75
2020/12/27 10:38:39;;;;;;;1.25;0.60;;;;;;;;;;5050549;28;20025;-75
2020/12/27 10:41:07;;;;;;;0.70;0.50;;;;;;;;;;5050225;28;20028;-75
2020/12/27 10:43:33;;;;;;;2.40;0.73;;;;;;;;;;5060964;28;20019;-75
2020/12/27 10:46:03;;;;;;;0.85;0.55;;;;;;;;;;5065527;28;20020;-74
2020/12/27 10:48:29;;;;;;;;;;;;;;;;;;5070552;28;20461;-75
2020/12/27 10:50:55;;;;;;;1.90;0.63;;;;;;;;;;5070002;28;19906;-75
2020/12/27 10:53:21;;;;;;;1.00;0.50;;;;;;;;;;5070339;28;20090;-75
2020/12/27 10:55:50;;;;;;;0.95;0.60;;;;;;;;;;5071618;28;20506;-74
2020/12/27 10:58:16;;;;;;;1.58;0.50;;;;;;;;;;5073333;28;20514;-76
2020/12/27 11:00:45;;;;;;;0.47;0.40;;;;;;;;;;5075088;28;20020;-75
2020/12/27 11:03:13;;;;;;;0.50;0.40;;;;;;;;;;5073540;28;20028;-75
2020/12/27 11:05:39;;;;;;;0.75;0.50;;;;;;;;;;5073482;28;20016;-75
2020/12/27 11:08:08;;;;;;;0.60;0.50;;;;;;;;;;5073326;28;20048;-75
2020/12/27 11:10:34;;;;;;;0.50;0.50;;;;;;;;;;5067539;28;20025;-73
2020/12/27 11:13:00;;;;;;;0.68;0.50;;;;;;;;;;5063058;28;20128;-75
2020/12/27 11:15:27;;;;;;;1.05;0.50;;;;;;;;;;5063219;28;20012;-75
2020/12/27 11:17:53;;;;;;;1.40;0.50;;;;;;;;;;5062462;28;20013;-75
2020/12/27 11:20:19;;;;;;;1.02;0.52;;;;;;;;;;5062706;28;20028;-75
2020/12/27 11:22:46;;;;;;;1.35;0.60;;;;;;;;;;5064551;28;20039;-75
2020/12/27 11:25:12;;;;;;;3.47;0.60;;;;;;;;;;5060251;28;20017;-75
2020/12/27 11:27:38;;;;;;;1.38;0.52;;;;;;;;;;5063161;28;20544;-75
2020/12/27 11:30:05;;;;;;;1.20;0.80;;;;;;;;;;5062167;28;20092;-75
2020/12/27 11:32:31;;;;;;;0.50;0.40;;;;;;;;;;5062038;28;20048;-75
2020/12/27 11:34:57;;;;;;;1.15;0.52;;;;;;;;;;5062576;28;20023;-75
2020/12/27 11:37:23;;;;;;;1.00;0.47;;;;;;;;;;5061043;28;20013;-75
2020/12/27 11:39:49;;;;;;;1.20;0.50;;;;;;;;;;5064941;28;20525;-75
2020/12/27 11:42:15;;;;;;;1.00;0.50;;;;;;;;;;5060770;28;20060;-74
2020/12/27 11:44:41;;;;;;;0.60;0.32;;;;;;;;;;5062772;28;20039;-74
2020/12/27 11:47:10;;;;;;;1.20;0.38;;;;;;;;;;5061514;28;20457;-74
2020/12/27 11:49:36;;;;;;;1.95;0.50;;;;;;;;;;5060708;28;20062;-75
2020/12/27 11:52:02;;;;;;;0.63;0.40;;;;;;;;;;5062099;28;20032;-74
2020/12/27 11:54:28;;;;;;;0.40;0.40;;;;;;;;;;5061804;28;20013;-74
2020/12/27 11:56:57;;;;;;;0.60;0.40;;;;;;;;;;5064698;28;20017;-74
2020/12/27 11:59:24;;;;;;;0.82;0.50;;;;;;;;;;5073939;28;20024;-74
2020/12/27 12:01:50;;;;;;;0.40;0.40;;;;;;;;;;5072493;28;20504;-75
2020/12/27 12:04:16;;;;;;;0.75;0.40;;;;;;;;;;5072613;28;20086;-75
2020/12/27 12:06:43;;;;;;;1.05;0.50;;;;;;;;;;5072523;28;20020;-74
2020/12/27 12:09:09;;;;;;;0.60;0.60;;;;;;;;;;5071353;28;20009;-75
2020/12/27 12:11:36;;;;;;;1.33;0.50;;;;;;;;;;5073653;28;20476;-74
2020/12/27 12:14:01;;;;;;;1.48;0.63;;;;;;;;;;5069855;28;20449;-74
2020/12/27 12:16:29;;;;;;;2.50;0.43;;;;;;;;;;5052368;28;20021;-73
2020/12/27 12:18:56;;;;;;;0.73;0.50;;;;;;;;;;5053402;28;20457;-73
2020/12/27 12:21:22;;;;;;;1.98;0.75;;;;;;;;;;5051922;28;20028;-74
2020/12/27 12:23:48;;;;;;;3.13;1.20;;;;;;;;;;5053280;28;20506;-75
2020/12/27 12:26:21;;;;;;;2.17;0.63;;;;;;;;;;5051954;28;20021;-76
2020/12/27 12:28:47;;;;;;;2.05;0.52;;;;;;;;;;5052237;28;20017;-76
2020/12/27 12:31:14;;;;;;;0.85;0.60;;;;;;;;;;5051620;28;20041;-75
2020/12/27 12:33:40;;;;;;;2.58;0.80;;;;;;;;;;5052031;28;20021;-77
2020/12/27 12:36:07;;;;;;;2.20;0.50;;;;;;;;;;5051671;28;20021;-75
2020/12/27 12:38:33;;;;;;;1.55;0.52;;;;;;;;;;5061904;28;20032;-76
2020/12/27 12:41:00;;;;;;;4.13;0.60;;;;;;;;;;5073149;28;20027;-74
2020/12/27 12:43:30;;;;;;;2.20;0.50;;;;;;;;;;5072793;28;20027;-74
2020/12/27 12:45:57;;;;;;;3.25;0.60;;;;;;;;;;5072393;28;20424;-71
2020/12/27 12:48:23;;;;;;;0.57;0.40;;;;;;;;;;5073042;28;20446;-74
2020/12/27 12:50:49;;;;;;;1.38;0.50;;;;;;;;;;5072842;28;20016;-74
2020/12/27 12:53:15;;;;;;;1.90;0.40;;;;;;;;;;5071280;28;20115;-74
2020/12/27 12:55:41;;;;;;;0.60;0.40;;;;;;;;;;5072893;28;20449;-74
2020/12/27 12:58:07;;;;;;;0.60;0.45;;;;;;;;;;5071308;28;20074;-74
2020/12/27 13:00:33;;;;;;;3.67;0.60;;;;;;;;;;5072841;28;20111;-74
2020/12/27 13:02:59;;;;;;;3.40;0.55;;;;;;;;;;5072692;28;20099;-75
2020/12/27 13:05:25;;;;;;;0.63;0.40;;;;;;;;;;5071490;28;20048;-73
2020/12/27 13:07:51;;;;;;;1.92;0.60;;;;;;;;;;5072718;28;20028;-74
2020/12/27 13:10:17;;;;;;;0.85;0.50;;;;;;;;;;5071066;28;20409;-76
2020/12/27 13:12:44;;;;;;;2.13;0.45;;;;;;;;;;5071282;28;20036;-77
2020/12/27 13:15:10;;;;;;;1.45;0.50;;;;;;;;;;5059223;28;20025;-76
2020/12/27 13:17:36;;;;;;;0.45;0.38;;;;;;;;;;5051155;28;20059;-75
2020/12/27 13:20:07;;;;;;;0.40;0.40;;;;;;;;;;5051678;28;20469;-75
2020/12/27 13:22:33;;;;;;;1.45;0.50;;;;;;;;;;5051126;28;20036;-75
2020/12/27 13:24:59;;;;;;;1.05;0.77;;;;;;;;;;5050929;28;20021;-75
2020/12/27 13:27:25;;;;;;;1.15;0.40;;;;;;;;;;5051064;28;20021;-75
2020/12/27 13:29:51;;;;;;;0.95;0.55;;;;;;;;;;5051013;28;20025;-75
2020/12/27 13:32:17;;;;;;;0.70;0.40;;;;;;;;;;5052146;28;20377;-74
2020/12/27 13:34:43;;;;;;;0.95;0.40;;;;;;;;;;5052238;28;20515;-73
2020/12/27 13:37:09;;;;;;;5.15;0.50;;;;;;;;;;5050737;28;20020;-74
2020/12/27 13:39:35;;;;;;;0.88;0.43;;;;;;;;;;5051026;28;20013;-75
2020/12/27 13:42:01;;;;;;;1.88;0.70;;;;;;;;;;5050651;28;20047;-75
2020/12/27 13:44:27;;;;;;;1.27;0.40;;;;;;;;;;5050842;28;20454;-75
2020/12/27 13:46:53;;;;;;;0.43;0.40;;;;;;;;;;5050829;28;20032;-74
2020/12/27 13:49:19;;;;;;;0.52;0.30;;;;;;;;;;5050657;28;20017;-74
2020/12/27 13:51:45;;;;;;;1.05;0.40;;;;;;;;;;5050767;28;20140;-75
2020/12/27 13:54:11;;;;;;;2.08;0.70;;;;;;;;;;5051917;28;20021;-75
2020/12/27 13:56:37;;;;;;;1.48;0.50;;;;;;;;;;5050828;28;20017;-73
2020/12/27 13:59:03;;;;;;;1.90;0.43;;;;;;;;;;5050589;28;20025;-75
2020/12/27 14:01:29;;;;;;;0.30;0.30;;;;;;;;;;5050719;28;20033;-75
2020/12/27 14:03:55;;;;;;;1.33;0.40;;;;;;;;;;5050711;28;20024;-75
2020/12/27 14:06:28;;;;;;;1.30;0.60;;;;;;;;;;5050655;28;20025;-75
2020/12/27 14:08:54;;;;;;;1.27;0.50;;;;;;;;;;5050635;28;20640;-75
2020/12/27 14:11:20;;;;;;;0.95;0.50;;;;;;;;;;5050076;28;20033;-73
2020/12/27 14:13:47;;;;;;;1.42;0.60;;;;;;;;;;5051861;28;20020;-74
2020/12/27 14:16:16;;;;;;;1.30;0.60;;;;;;;;;;5050276;28;20013;-74
2020/12/27 14:18:42;;;;;;;1.38;0.70;;;;;;;;;;5057627;28;20040;-75
2020/12/27 14:21:18;;;;;;;1.17;0.50;;;;;;;;;;5060263;28;20020;-76
2020/12/27 14:23:44;;;;;;;2.60;0.55;;;;;;;;;;5069979;28;20021;-74
2020/12/27 14:26:10;;;;;;;0.52;0.40;;;;;;;;;;5070336;28;20017;-74
2020/12/27 14:28:36;;;;;;;0.85;0.50;;;;;;;;;;5071852;28;20013;-75
2020/12/27 14:31:02;;;;;;;0.80;0.40;;;;;;;;;;5057301;28;20052;-75
2020/12/27 14:33:28;;;;;;;1.05;0.40;;;;;;;;;;5055458;28;20024;-76
2020/12/27 14:35:54;;;;;;;1.02;0.80;;;;;;;;;;5054004;28;20111;-76
2020/12/27 14:38:21;;;;;;;0.32;0.32;;;;;;;;;;5053951;28;20338;-76
2020/12/27 14:40:47;;;;;;;1.52;0.52;;;;;;;;;;5054140;28;20017;-75
2020/12/27 14:43:13;;;;;;;1.15;0.70;;;;;;;;;;5059724;28;20071;-75
2020/12/27 14:45:39;;;;;;;5.57;0.70;;;;;;;;;;5055499;28;20358;-75