Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:17;;;;;;;2.58;2.38;;;;;;;10.84;67.25;93121.28;4969326;28;20577;-79
2023/04/25 00:03:43;;;;;;;2.53;2.33;;;;;;;11.03;66.45;93108.22;4976548;28;20037;-79
2023/04/25 00:06:08;;;;;;;2.47;1.90;;;;;;;11.07;64.62;93096.59;4977680;28;20422;-79
2023/04/25 00:08:34;;;;;;;1.58;1.48;;;;;;;11.10;65.60;93082.59;4974151;28;20103;-79
2023/04/25 00:11:00;;;;;;;1.48;1.38;;;;;;;11.29;64.63;93092.72;4974988;28;20100;-79
2023/04/25 00:13:26;;;;;;;1.15;1.00;;;;;;;11.24;62.45;93081.50;4975294;28;20042;-80
2023/04/25 00:15:52;;;;;;;0.98;0.80;;;;;;;10.93;63.19;93050.91;4972674;28;20847;-80
2023/04/25 00:18:21;;;;;;;0.93;0.93;;;;;;;10.55;65.29;93021.22;4972019;28;20046;-78
2023/04/25 00:20:47;;;;;;;0.93;0.80;;;;;;;10.66;65.84;93041.69;4974053;28;20504;-78
2023/04/25 00:23:17;;;;;;;0.70;0.70;;;;;;;10.75;66.59;93057.56;4974214;28;20034;-79
2023/04/25 00:25:44;;;;;;;0.70;0.70;;;;;;;10.63;66.05;93020.31;4971999;28;20135;-79
2023/04/25 00:28:10;;;;;;;0.98;0.52;;;;;;;10.69;67.53;93035.72;4975456;28;20494;-80
2023/04/25 00:30:36;;;;;;;0.60;0.60;;;;;;;10.99;66.58;93054.91;4973523;28;20064;-79
2023/04/25 00:33:01;;;;;;;1.08;0.70;;;;;;;11.22;66.34;93038.47;4989421;28;20034;-79
2023/04/25 00:35:27;;;;;;;0.60;0.60;;;;;;;11.34;65.71;93036.59;4975109;28;20702;-80
2023/04/25 00:37:52;;;;;;;0.80;0.80;;;;;;;11.42;65.52;93040.22;4976747;28;20085;-79
2023/04/25 00:40:18;;;;;;;1.17;1.05;;;;;;;11.32;65.80;93025.47;4972262;28;20980;-79
2023/04/25 00:42:45;;;;;;;3.70;1.58;;;;;;;11.57;66.09;93064.28;4974931;28;20050;-80
2023/04/25 00:45:14;;;;;;;2.13;1.90;;;;;;;11.38;65.38;93034.78;4973286;28;20058;-79
2023/04/25 00:47:40;;;;;;;2.92;2.60;;;;;;;11.46;65.55;93052.53;4973256;28;20030;-79
2023/04/25 00:50:06;;;;;;;4.20;2.60;;;;;;;11.09;65.90;93011.13;4973772;28;20027;-79
2023/04/25 00:52:32;;;;;;;3.35;2.70;;;;;;;11.04;66.89;93041.38;4975065;28;20429;-79
2023/04/25 00:54:57;;;;;;;3.53;3.22;;;;;;;11.27;67.05;93059.53;4975187;28;20255;-79
2023/04/25 00:57:23;;;;;;;3.30;3.00;;;;;;;11.13;68.44;93073.97;4974460;28;20097;-79
2023/04/25 00:59:51;;;;;;;3.85;2.55;;;;;;;11.16;67.83;93075.19;4975640;28;20638;-79
2023/04/25 01:02:17;;;;;;;4.47;2.50;;;;;;;11.07;68.00;93072.63;4974641;28;20117;-78
2023/04/25 01:04:43;;;;;;;3.55;2.67;;;;;;;10.74;67.57;93016.13;4976090;28;20030;-79
2023/04/25 01:07:09;;;;;;;3.40;3.10;;;;;;;11.19;67.49;93055.91;4975807;28;20030;-79
2023/04/25 01:09:35;;;;;;;3.47;3.15;;;;;;;11.03;68.38;93039.06;4973343;28;20050;-78
2023/04/25 01:12:02;;;;;;;4.70;4.25;;;;;;;9.92;72.93;93041.88;4973891;28;20037;-79
2023/04/25 01:14:29;;;;;;;6.38;5.05;;;;;;;10.23;73.10;93044.81;4967644;28;20057;-79
2023/04/25 01:16:55;;;;;;;13.43;7.18;;;;;;;9.64;74.64;93022.25;4974365;28;20613;-80
2023/04/25 01:19:20;;;;;;;8.93;6.80;;;;;;;9.82;75.82;93034.31;4973583;28;20038;-80
2023/04/25 01:21:46;;;;;;;9.07;8.10;;;;;;;10.49;73.06;93036.59;4975173;28;20456;-79
2023/04/25 01:24:12;;;;;;;8.13;7.32;;;;;;;10.62;72.25;93021.41;4974814;28;20116;-78
2023/04/25 01:26:39;;;;;;;12.20;7.88;;;;;;;10.72;71.49;93039.59;4974041;28;20669;-79
2023/04/25 01:29:05;;;;;;;7.95;6.95;;;;;;;10.87;71.11;93041.59;4976281;28;20780;-79
2023/04/25 01:31:32;;;;;;;7.85;6.80;;;;;;;10.58;71.79;93015.22;4974115;28;20038;-79
2023/04/25 01:33:57;;;;;;;7.28;6.60;;;;;;;10.86;70.56;93024.09;4976190;28;20045;-78
2023/04/25 01:36:22;;;;;;;7.90;7.07;;;;;;;11.08;69.90;93041.50;4964433;28;20027;-79
2023/04/25 01:38:48;;;;;;;8.63;7.13;;;;;;;10.99;69.53;93032.84;4971984;28;20492;-80
2023/04/25 01:41:14;;;;;;;7.78;6.97;;;;;;;10.95;69.19;93027.44;4975133;28;20169;-80
2023/04/25 01:43:40;;;;;;;8.32;6.78;;;;;;;11.07;69.02;93021.31;4971751;28;20096;-80
2023/04/25 01:46:06;;;;;;;7.70;6.97;;;;;;;11.21;68.85;93036.91;4972862;28;20019;-78
2023/04/25 01:48:31;;;;;;;8.02;7.22;;;;;;;11.26;67.93;93036.69;4966705;28;20034;-80
2023/04/25 01:50:57;;;;;;;7.10;6.40;;;;;;;11.22;67.73;93035.81;4969926;28;20023;-79
2023/04/25 01:53:23;;;;;;;8.82;7.82;;;;;;;11.38;68.22;93055.31;4973478;28;20042;-79
2023/04/25 01:55:49;;;;;;;7.53;6.78;;;;;;;11.31;67.88;93041.78;4976664;28;20192;-80
2023/04/25 01:58:14;;;;;;;7.93;6.38;;;;;;;11.21;68.17;93036.91;4977518;28;20038;-80
2023/04/25 02:00:40;;;;;;;9.27;6.82;;;;;;;10.85;69.28;93014.56;4978520;28;20113;-80
2023/04/25 02:03:06;;;;;;;6.93;6.18;;;;;;;11.16;68.98;93044.03;4977562;28;20085;-80
2023/04/25 02:05:36;;;;;;;6.80;6.05;;;;;;;11.28;68.16;93029.94;4977870;28;20038;-79
2023/04/25 02:08:03;;;;;;;7.15;5.55;;;;;;;11.24;67.93;93022.97;4975587;28;20096;-79
2023/04/25 02:10:28;;;;;;;5.97;4.47;;;;;;;11.33;66.77;93021.72;4976335;28;20053;-79
2023/04/25 02:12:53;;;;;;;5.78;5.05;;;;;;;11.37;67.05;93032.47;4976496;28;20405;-79
2023/04/25 02:15:19;;;;;;;5.30;4.28;;;;;;;11.40;67.17;93031.78;4974159;28;20030;-79
2023/04/25 02:17:45;;;;;;;5.93;5.07;;;;;;;11.17;67.34;92997.69;4990581;28;20038;-79
2023/04/25 02:20:11;;;;;;;7.03;5.50;;;;;;;10.90;68.37;92987.75;4977576;28;20052;-79
2023/04/25 02:22:36;;;;;;;6.45;5.03;;;;;;;11.32;67.98;93024.69;4976629;28;20431;-78
2023/04/25 02:25:05;;;;;;;4.95;4.47;;;;;;;11.30;67.82;93002.97;4978189;28;20058;-79
2023/04/25 02:27:30;;;;;;;6.05;5.15;;;;;;;11.38;67.21;93002.84;4968666;28;20591;-79
2023/04/25 02:29:56;;;;;;;5.13;4.63;;;;;;;11.47;66.68;93008.81;4976094;28;20488;-79
2023/04/25 02:32:21;;;;;;;11.43;5.35;;;;;;;11.36;66.07;92998.97;4976685;28;20762;-80
2023/04/25 02:34:47;;;;;;;6.30;4.50;;;;;;;11.43;65.81;92993.84;4977316;28;20089;-80
2023/04/25 02:37:13;;;;;;;8.50;5.60;;;;;;;11.48;65.31;93001.59;4976066;28;20077;-79
2023/04/25 02:39:38;;;;;;;6.57;5.68;;;;;;;11.33;65.21;92981.00;4976557;28;20475;-80
2023/04/25 02:42:04;;;;;;;5.57;4.97;;;;;;;11.44;64.87;92998.06;4969967;28;20706;-79
2023/04/25 02:44:29;;;;;;;6.63;4.95;;;;;;;11.26;64.58;92984.22;4976314;28;20902;-79
2023/04/25 02:46:57;;;;;;;8.60;6.10;;;;;;;11.18;64.96;92977.94;4976139;28;20038;-80
2023/04/25 02:49:22;;;;;;;5.68;5.07;;;;;;;11.16;64.99;92979.38;4977466;28;20084;-79
2023/04/25 02:51:48;;;;;;;6.47;5.40;;;;;;;11.06;65.61;92988.59;4973770;28;20038;-79
2023/04/25 02:54:13;;;;;;;7.93;5.63;;;;;;;10.97;64.99;92965.88;4977963;28;20034;-78
2023/04/25 02:56:39;;;;;;;6.47;5.75;;;;;;;11.11;64.84;92988.38;4975135;28;20484;-79
2023/04/25 02:59:05;;;;;;;5.72;5.13;;;;;;;10.88;65.25;92984.63;4976829;28;20609;-78
2023/04/25 03:01:30;;;;;;;6.63;5.40;;;;;;;10.91;64.38;92965.34;4975738;28;20134;-79
2023/04/25 03:03:56;;;;;;;7.72;6.20;;;;;;;10.63;64.57;92943.22;4975216;28;20039;-79
2023/04/25 03:06:21;;;;;;;5.90;5.40;;;;;;;10.78;64.81;92979.78;4976272;28;20805;-79
2023/04/25 03:08:47;;;;;;;7.00;6.30;;;;;;;10.48;65.59;92949.19;4975379;28;20047;-80
2023/04/25 03:11:12;;;;;;;7.15;6.45;;;;;;;10.71;65.69;92980.31;4977785;28;20046;-80
2023/04/25 03:13:37;;;;;;;7.78;6.30;;;;;;;10.47;65.34;92932.47;4975797;28;20861;-79
2023/04/25 03:16:03;;;;;;;6.05;5.50;;;;;;;10.69;64.99;92960.50;4976226;28;20049;-79
2023/04/25 03:18:28;;;;;;;6.90;6.13;;;;;;;10.76;64.83;92959.94;4975162;28;20037;-79
2023/04/25 03:20:54;;;;;;;7.25;5.63;;;;;;;10.57;66.00;92960.50;4976304;28;20342;-79
2023/04/25 03:23:19;;;;;;;10.20;6.63;;;;;;;10.56;66.42;92966.94;4974605;28;20814;-79
2023/04/25 03:25:45;;;;;;;6.57;5.25;;;;;;;10.66;66.25;92966.50;4975785;28;20035;-79
2023/04/25 03:28:10;;;;;;;8.57;6.22;;;;;;;10.32;67.61;92955.13;4974473;28;20049;-79
2023/04/25 03:30:36;;;;;;;8.93;7.30;;;;;;;10.61;66.56;92974.69;4977247;28;20158;-80
2023/04/25 03:33:01;;;;;;;9.77;7.43;;;;;;;10.45;67.12;92949.88;4976477;28;20034;-79
2023/04/25 03:35:27;;;;;;;9.65;8.25;;;;;;;10.17;68.64;92961.09;4975651;28;20038;-80
2023/04/25 03:37:52;;;;;;;12.13;9.70;;;;;;;9.66;71.98;92961.66;4974502;28;20086;-79
2023/04/25 03:40:17;;;;;;;13.18;10.57;;;;;;;9.06;73.43;92935.63;4974781;28;20277;-79
2023/04/25 03:42:43;;;;;;;12.32;10.15;;;;;;;9.63;73.04;92968.41;4973153;28;20061;-79
2023/04/25 03:45:08;;;;;;;13.48;10.15;;;;;;;9.84;72.05;92969.13;4976410;28;20038;-79
2023/04/25 03:47:34;;;;;;;15.20;11.85;;;;;;;9.62;73.69;92960.78;4977225;28;20117;-78
2023/04/25 03:50:01;;;;;;;14.18;11.23;;;;;;;9.75;72.07;92922.53;4974473;28;20500;-79
2023/04/25 03:52:27;;;;;;;16.20;11.23;;;;;;;9.12;75.52;92953.69;4975728;28;20476;-78
2023/04/25 03:54:52;;;;;;;12.27;10.38;;;;;;;9.56;74.44;92951.44;4975838;28;20546;-80
2023/04/25 03:57:18;;;;;;;11.30;8.80;;;;;;;8.59;76.72;92952.47;4976966;28;20077;-78
2023/04/25 03:59:44;;;;;;;17.45;11.88;;;;;;;8.14;79.83;92968.13;4973618;28;20030;-79
2023/04/25 04:02:09;;;;;;;15.38;12.25;;;;;;;8.58;80.04;92934.22;4976080;28;20125;-78
2023/04/25 04:04:35;;;;;;;15.77;12.00;;;;;;;9.22;77.94;92979.06;4973362;28;20042;-78
2023/04/25 04:07:00;;;;;;;15.55;11.45;;;;;;;8.99;78.48;92968.75;4974660;28;20042;-78
2023/04/25 04:09:27;;;;;;;13.30;11.35;;;;;;;9.14;78.24;92964.00;4964689;28;20381;-79
2023/04/25 04:11:53;;;;;;;12.95;10.73;;;;;;;8.62;80.27;92953.69;4975161;28;20485;-79
2023/04/25 04:14:18;;;;;;;14.23;11.35;;;;;;;9.56;77.72;92988.63;4971801;28;20050;-78
2023/04/25 04:16:43;;;;;;;14.40;10.02;;;;;;;9.78;76.09;92985.63;4974299;28;20042;-79
2023/04/25 04:19:09;;;;;;;10.43;8.95;;;;;;;9.98;75.87;92984.75;4972562;28;20142;-79
2023/04/25 04:21:35;;;;;;;13.80;9.90;;;;;;;8.89;78.18;92973.66;4975939;28;20598;-77
2023/04/25 04:24:00;;;;;;;12.93;9.65;;;;;;;9.10;79.81;92982.38;4977252;28;20029;-79
2023/04/25 04:26:26;;;;;;;13.70;10.35;;;;;;;9.74;77.82;92990.78;4974223;28;20962;-78
2023/04/25 04:28:54;;;;;;;9.70;7.63;;;;;;;9.60;76.60;92970.94;4970417;28;20557;-80
2023/04/25 04:31:19;;;;;;;10.75;8.73;;;;;;;9.65;77.93;92997.28;4973540;28;21193;-79
2023/04/25 04:33:45;;;;;;;11.00;9.07;;;;;;;9.91;76.30;92967.81;4970928;28;20038;-78
2023/04/25 04:36:11;;;;;;;12.80;10.57;;;;;;;10.24;75.09;92990.56;4974017;28;20033;-80
2023/04/25 04:38:37;;;;;;;13.35;9.35;;;;;;;9.94;76.07;92965.28;4981557;28;20038;-81
2023/04/25 04:41:03;;;;;;;10.38;9.10;;;;;;;10.15;75.67;92984.59;4976237;28;20037;-80
2023/04/25 04:43:29;;;;;;;9.00;8.10;;;;;;;9.85;75.39;92970.69;4973075;28;20062;-80
2023/04/25 04:45:56;;;;;;;10.05;7.68;;;;;;;10.12;74.91;92963.97;4976080;28;20108;-81
2023/04/25 04:48:22;;;;;;;9.57;7.97;;;;;;;9.44;76.00;92950.28;4972468;28;20030;-80
2023/04/25 04:50:47;;;;;;;9.45;7.80;;;;;;;9.92;76.10;92962.19;4974550;28;20477;-79
2023/04/25 04:53:13;;;;;;;11.18;9.32;;;;;;;9.99;75.99;92972.25;4989246;28;20049;-80
2023/04/25 04:55:40;;;;;;;11.40;10.13;;;;;;;9.45;79.11;92994.31;4973082;28;20038;-80
2023/04/25 04:58:06;;;;;;;13.50;10.00;;;;;;;9.43;79.18;92993.88;4975620;28;20066;-80
2023/04/25 05:00:31;;;;;;;14.40;9.52;;;;;;;10.12;77.23;93011.03;4973144;28;20591;-81
2023/04/25 05:02:57;;;;;;;14.07;10.55;;;;;;;9.82;76.97;92999.78;4971851;28;20106;-80
2023/04/25 05:05:22;;;;;;;11.85;9.35;;;;;;;9.98;76.35;92997.25;4975340;28;20305;-80
2023/04/25 05:07:48;;;;;;;11.95;9.55;;;;;;;10.35;75.02;93014.06;4973396;28;20042;-81
2023/04/25 05:10:13;;;;;;;10.38;8.25;;;;;;;10.42;74.25;92995.69;4974885;28;20026;-79
2023/04/25 05:12:39;;;;;;;11.20;8.45;;;;;;;10.76;73.44;93013.88;4972422;28;20820;-80
2023/04/25 05:15:05;;;;;;;9.32;7.65;;;;;;;9.95;73.83;93000.59;4974677;28;20022;-80
2023/04/25 05:17:30;;;;;;;9.32;6.80;;;;;;;10.49;73.55;93015.34;4973638;28;20038;-80
2023/04/25 05:19:56;;;;;;;9.77;8.00;;;;;;;10.45;73.81;93003.03;4973593;28;20101;-80
2023/04/25 05:22:22;;;;;;;10.70;9.38;;;;;;;10.19;74.84;93011.25;4970918;28;20034;-80
2023/04/25 05:24:48;;;;;;;9.60;8.60;;;;;;;9.56;76.55;92978.00;4979629;28;20042;-81
2023/04/25 05:27:16;;;;;;;11.88;9.73;;;;;;;9.40;78.74;93012.31;4977584;28;20468;-79
2023/04/25 05:29:41;;;;;;;11.98;10.60;;;;;;;9.54;78.22;93006.72;4991345;28;20596;-81
2023/04/25 05:32:07;;;;;;;12.70;10.25;;;;;;;9.08;79.76;93003.16;4978815;28;20046;-80
2023/04/25 05:34:32;;;;;;;15.52;10.95;;;;;;;9.63;78.32;93026.03;4976897;28;20058;-80
2023/04/25 05:36:58;;;;;;;12.27;10.20;;;;;;;8.99;80.00;92994.50;4977419;28;20457;-80
2023/04/25 05:39:23;;;;;;;15.40;13.55;;;;;;;9.09;80.55;93015.34;4977206;28;20504;-81
2023/04/25 05:41:49;;;;;;;14.25;10.80;;;;;;;9.37;79.59;93003.13;4976526;28;20018;-81
2023/04/25 05:44:15;;;;;;;18.92;13.90;;;;;;;9.92;76.75;92996.72;4979175;28;20508;-80
2023/04/25 05:46:41;;;;;;;13.32;11.88;;;;;;;9.31;79.06;92998.34;4978495;28;20035;-80
2023/04/25 05:49:06;;;;;;;14.30;12.20;;;;;;;9.49;78.53;92983.81;4978753;28;20960;-80
2023/04/25 05:51:32;;;;;;;15.70;11.15;;;;;;;9.79;78.31;93001.19;4978960;28;20030;-81
2023/04/25 05:53:58;;;;;;;12.18;9.68;;;;;;;10.10;77.84;93022.00;4978131;28;20050;-81
2023/04/25 05:56:23;;;;;;;13.85;11.10;;;;;;;9.60;78.07;93008.09;4975711;28;20045;-80
2023/04/25 05:58:48;;;;;;;13.30;11.45;;;;;;;9.50;78.81;93011.91;4980190;28;20038;-80
2023/04/25 06:01:14;;;;;;;11.98;10.55;;;;;;;9.90;77.82;93020.16;4977266;28;20038;-79
2023/04/25 06:03:42;;;;;;;13.43;11.13;;;;;;;9.73;78.02;93015.78;4972808;28;20042;-80
2023/04/25 06:06:08;;;;;;;13.80;12.23;;;;;;;9.09;80.59;92986.16;4992551;28;20106;-80
2023/04/25 06:08:35;;;;;;;15.70;12.00;;;;;;;8.93;82.37;93017.00;4976734;28;20066;-80
2023/04/25 06:11:00;;;;;;;16.27;13.43;;;;;;;8.90;81.97;93004.38;4978448;28;20046;-80
2023/04/25 06:13:26;;;;;;;16.85;13.85;;;;;;;8.64;82.56;92990.50;4978976;28;20073;-79
2023/04/25 06:15:51;;;;;;;16.83;14.13;;;;;;;9.09;81.39;93011.91;4974744;28;20153;-81
2023/04/25 06:18:17;;;;;;;18.85;14.15;;;;;;;9.07;80.88;93004.25;4972869;28;20027;-80
2023/04/25 06:20:42;;;;;;;19.23;15.35;;;;;;;9.12;81.86;92990.84;4988105;28;20029;-80
2023/04/25 06:23:08;;;;;;;18.17;14.57;;;;;;;9.66;79.98;93014.75;4977386;28;20427;-79
2023/04/25 06:25:33;;;;;;;17.95;13.50;;;;;;;10.01;78.49;93021.31;4974896;28;20070;-81
2023/04/25 06:27:59;;;;;;;16.67;12.27;;;;;;;9.89;77.25;93014.06;4974926;28;20054;-80
2023/04/25 06:30:25;;;;;;;14.45;10.13;;;;;;;9.67;77.24;93021.63;4976123;28;20030;-79
2023/04/25 06:32:52;;;;;;;15.82;10.18;;;;;;;9.38;79.29;93025.94;4980028;28;20030;-80
2023/04/25 06:35:18;;;;;;;12.43;9.52;;;;;;;9.75;77.63;93024.19;4974449;28;20042;-82
2023/04/25 06:37:44;;;;;;;13.32;9.18;;;;;;;9.63;77.54;93031.34;4955826;28;20847;-80
2023/04/25 06:40:10;;;;;;;17.55;11.35;;;;;;;9.38;79.74;93035.75;4964561;28;20043;-80
2023/04/25 06:42:35;;;;;;;15.48;12.52;;;;;;;9.83;78.88;93038.50;4966452;28;20038;-80
2023/04/25 06:45:01;;;;;;;15.57;12.18;;;;;;;9.88;78.24;93044.38;4976974;28;20030;-80
2023/04/25 06:47:26;;;;;;;15.32;12.65;;;;;;;10.36;77.49;93042.19;4975773;28;20500;-79
2023/04/25 06:49:52;;;;;;;15.50;11.98;;;;;;;10.18;76.21;92999.84;4972063;28;20509;-80
2023/04/25 06:52:17;;;;;;;14.68;12.43;;;;;;;10.31;75.67;93014.75;4974752;28;20038;-80
2023/04/25 06:54:43;;;;;;;14.90;12.70;;;;;;;10.40;75.00;93016.53;4974826;28;20035;-80
2023/04/25 06:57:11;;;;;;;13.98;11.95;;;;;;;9.73;76.00;93007.06;4970415;28;20117;-80
2023/04/25 06:59:37;;;;;;;15.20;12.07;;;;;;;9.72;78.08;93029.41;4975714;28;20042;-80
2023/04/25 07:02:03;;;;;;;17.48;13.05;;;;;;;10.47;77.04;93040.69;4974034;28;20504;-81
2023/04/25 07:04:29;;;;;;;15.80;13.23;;;;;;;10.07;76.30;93006.72;4974157;28;20519;-79
2023/04/25 07:06:54;;;;;;;16.63;13.13;;;;;;;10.03;75.94;93044.88;4965823;28;20042;-78
2023/04/25 07:09:20;;;;;;;16.83;13.77;;;;;;;10.43;76.28;93034.47;4957763;28;20040;-78
2023/04/25 07:11:45;;;;;;;14.43;11.63;;;;;;;9.89;77.38;93018.59;4965990;28;20338;-78
2023/04/25 07:14:11;;;;;;;13.93;11.73;;;;;;;9.94;76.42;93029.03;4980583;28;20042;-79
2023/04/25 07:16:36;;;;;;;15.32;12.13;;;;;;;10.31;75.15;93012.09;4962805;28;20133;-79
2023/04/25 07:19:05;;;;;;;13.38;11.70;;;;;;;10.58;74.75;93012.56;4963549;28;20859;-78
2023/04/25 07:21:31;;;;;;;17.30;12.35;;;;;;;10.94;73.69;93025.09;4967923;28;20129;-79
2023/04/25 07:23:57;;;;;;;14.25;11.73;;;;;;;10.72;75.13;93013.00;4968279;28;20695;-80
2023/04/25 07:26:22;;;;;;;19.38;12.65;;;;;;;10.45;74.89;93024.31;4967745;28;20404;-78
2023/04/25 07:28:50;;;;;;;16.13;12.27;;;;;;;10.34;75.26;93018.59;4965093;28;20039;-78
2023/04/25 07:31:17;;;;;;;16.60;11.93;;;;;;;9.96;76.62;93013.53;4967507;28;20042;-78
2023/04/25 07:33:44;;;;;;;14.57;11.00;;;;;;;9.67;78.74;93019.75;4966586;28;20810;-78
2023/04/25 07:36:10;;;;;;;11.73;10.52;;;;;;;10.18;77.82;93015.81;4969095;28;20041;-79
2023/04/25 07:38:36;;;;;;;20.42;10.85;;;;;;;10.53;75.16;93004.81;4967104;28;20046;-78
2023/04/25 07:41:01;;;;;;;15.05;9.73;;;;;;;10.47;75.32;93012.22;4968567;28;20580;-78
2023/04/25 07:43:26;;;;;;;11.82;9.32;;;;;;;9.97;75.86;92993.84;4967186;28;20056;-78
2023/04/25 07:45:52;;;;;;;16.05;9.90;;;;;;;10.68;75.75;93022.75;4965254;28;20039;-79
2023/04/25 07:48:18;;;;;;;13.50;10.18;;;;;;;11.10;74.92;93015.34;4967126;28;20464;-78
2023/04/25 07:50:44;;;;;;;13.18;8.98;;;;;;;11.28;72.56;93024.59;4958713;28;20887;-79
2023/04/25 07:53:10;;;;;;;13.52;8.85;;;;;;;11.30;72.48;93016.28;4965819;28;20038;-78
2023/04/25 07:55:36;;;;;;;11.77;8.68;;;;;;;11.63;70.70;93013.44;4964766;28;20034;-77
2023/04/25 07:58:02;;;;;;;11.27;8.30;;;;;;;11.30;70.18;93005.63;4966555;28;20039;-78
2023/04/25 08:00:28;;;;;;;12.65;7.97;;;;;;;11.19;72.58;93008.00;4965159;28;20531;-79
2023/04/25 08:02:54;;;;;;;12.85;8.02;;;;;;;11.38;71.82;93002.06;4968738;28;20026;-78
2023/04/25 08:05:19;;;;;;;14.07;8.30;;;;;;;11.72;70.82;93011.41;4967959;28;20092;-78
2023/04/25 08:07:45;;;;;;;11.70;8.02;;;;;;;11.75;71.00;92995.53;4964874;28;20042;-79
2023/04/25 08:10:13;;;;;;;10.63;8.05;;;;;;;12.29;70.00;92992.38;4969781;28;20120;-81
2023/04/25 08:12:39;;;;;;;8.52;6.75;;;;;;;11.69;67.44;92988.88;4963792;28;20072;-81
2023/04/25 08:15:06;;;;;;;9.82;7.15;;;;;;;12.14;68.16;92985.13;4966607;28;20087;-81
2023/04/25 08:17:31;;;;;;;8.23;7.40;;;;;;;12.44;65.55;92999.59;4965056;28;20112;-80
2023/04/25 08:19:57;;;;;;;9.55;7.43;;;;;;;11.99;64.52;92968.75;4966209;28;20403;-81
2023/04/25 08:22:24;;;;;;;10.68;6.50;;;;;;;11.74;64.58;92993.97;4966979;28;20038;-79
2023/04/25 08:24:49;;;;;;;7.10;5.80;;;;;;;12.09;65.23;92969.38;4963653;28;20060;-80
2023/04/25 08:27:14;;;;;;;8.38;5.88;;;;;;;12.64;64.24;92989.81;4968292;28;20026;-78
2023/04/25 08:29:41;;;;;;;15.98;7.00;;;;;;;12.21;62.68;92980.75;4963875;28;20088;-79
2023/04/25 08:32:06;;;;;;;5.38;3.97;;;;;;;12.47;60.49;92982.91;4966553;28;20041;-79
2023/04/25 08:34:32;;;;;;;3.28;2.65;;;;;;;12.53;61.35;92981.53;4966749;28;20042;-78
2023/04/25 08:36:57;;;;;;;8.25;4.60;;;;;;;12.49;62.74;92991.34;4965158;28;20821;-79
2023/04/25 08:39:23;;;;;;;5.00;3.83;;;;;;;12.55;64.17;92986.53;4961991;28;20026;-79
2023/04/25 08:41:48;;;;;;;3.20;2.20;;;;;;;12.52;57.82;92968.56;4967860;28;20037;-79
2023/04/25 08:44:14;;;;;;;4.95;4.55;;;;;;;12.53;61.08;92962.09;4966161;28;20072;-79
2023/04/25 08:46:40;;;;;;;5.07;3.83;;;;;;;12.78;59.79;92982.94;4963954;28;20038;-79
2023/04/25 08:49:08;;;;;;;3.03;2.72;;;;;;;12.87;61.04;92970.16;4964397;28;20034;-79
2023/04/25 08:51:38;;;;;;;3.22;2.13;;;;;;;12.88;62.23;92953.03;4966281;28;20113;-79
2023/04/25 08:54:10;;;;;;;2.53;2.00;;;;;;;13.06;63.23;92971.34;4963425;28;20040;-79
2023/04/25 08:56:40;;;;;;;4.22;2.17;;;;;;;13.12;62.24;92956.59;4962219;28;20094;-79
2023/04/25 08:59:07;;;;;;;2.15;1.73;;;;;;;13.41;57.45;92961.41;4967010;28;20482;-77
2023/04/25 09:01:35;;;;;;;2.55;1.98;;;;;;;13.12;55.20;92944.03;4962638;28;20035;-79
2023/04/25 09:04:01;;;;;;;7.80;4.05;;;;;;;13.11;60.47;92955.81;4965293;28;20638;-79
2023/04/25 09:06:30;;;;;;;6.63;5.55;;;;;;;13.21;62.52;92947.25;4965568;28;20053;-79
2023/04/25 09:09:08;;;;;;;7.90;5.00;;;;;;;13.06;61.04;92932.06;4963409;28;20449;-79
2023/04/25 09:11:38;;;;;;;4.97;4.28;;;;;;;13.23;60.51;92917.56;4964570;28;20042;-79
2023/04/25 09:14:14;;;;;;;9.63;4.85;;;;;;;13.72;62.10;92972.00;4962593;28;20045;-78
2023/04/25 09:16:55;;;;;;;5.45;4.57;;;;;;;13.48;60.59;92966.91;4977154;28;20039;-80
2023/04/25 09:19:40;;;;;;;3.42;1.80;;;;;;;13.36;54.81;92943.00;4978697;28;20611;-79
2023/04/25 09:22:06;;;;;;;6.23;4.10;;;;;;;13.37;58.89;92938.44;4962678;28;20058;-79
2023/04/25 09:24:44;;;;;;;9.90;5.18;;;;;;;13.53;62.38;92950.59;4967668;28;20033;-79
2023/04/25 09:27:16;;;;;;;4.85;4.15;;;;;;;12.70;60.45;92970.56;4966238;28;20113;-80
2023/04/25 09:29:42;;;;;;;5.65;3.22;;;;;;;12.54;55.59;92951.09;4957264;28;20042;-79
2023/04/25 09:32:20;;;;;;;6.70;5.70;;;;;;;12.44;63.83;92972.94;4964622;28;20441;-79
2023/04/25 09:34:51;;;;;;;10.02;6.20;;;;;;;12.37;65.77;92970.13;4981058;28;20050;-79
2023/04/25 09:37:23;;;;;;;10.07;5.75;;;;;;;12.86;63.54;92979.28;4964929;28;20047;-80
2023/04/25 09:39:51;;;;;;;8.90;6.50;;;;;;;13.27;62.81;92977.13;4964145;28;20041;-79
2023/04/25 09:42:17;;;;;;;8.60;6.30;;;;;;;13.46;62.89;92955.78;4965518;28;20121;-79
2023/04/25 09:44:44;;;;;;;4.82;3.30;;;;;;;13.40;59.69;92959.84;4964521;28;20653;-80
2023/04/25 09:47:14;;;;;;;2.80;2.03;;;;;;;13.77;55.80;92962.94;4965470;28;20105;-78
2023/04/25 09:49:42;;;;;;;3.25;1.50;;;;;;;13.96;53.60;92964.81;4965086;28;20369;-79
2023/04/25 09:52:07;;;;;;;1.30;1.17;;;;;;;13.78;51.65;92939.66;4966623;28;20043;-78
2023/04/25 09:54:33;;;;;;;3.33;1.80;;;;;;;13.89;53.30;92937.94;4967939;28;20033;-80
2023/04/25 09:57:10;;;;;;;2.83;1.70;;;;;;;14.11;54.95;92929.94;4966718;28;20092;-80
2023/04/25 09:59:38;;;;;;;1.10;1.00;;;;;;;14.16;47.55;92936.91;4971583;28;20486;-79
2023/04/25 10:02:06;;;;;;;1.45;1.00;;;;;;;13.85;46.69;92931.75;4968904;28;20048;-78
2023/04/25 10:04:35;;;;;;;1.88;0.90;;;;;;;13.91;46.09;92957.06;4964637;28;20038;-80
2023/04/25 10:07:06;;;;;;;3.80;1.00;;;;;;;13.78;45.99;92945.78;4963818;28;20038;-79
2023/04/25 10:09:35;;;;;;;2.92;1.13;;;;;;;13.63;44.74;92955.41;4962093;28;20027;-79
2023/04/25 10:12:03;;;;;;;2.10;1.45;;;;;;;13.36;45.82;92950.22;4966779;28;21026;-80
2023/04/25 10:14:30;;;;;;;1.48;0.82;;;;;;;13.35;48.16;92981.50;4965738;28;20841;-78
2023/04/25 10:16:57;;;;;;;1.50;1.02;;;;;;;13.20;50.04;92977.75;4967042;28;20057;-78
2023/04/25 10:19:27;;;;;;;2.15;0.80;;;;;;;12.89;48.71;92959.94;4965872;28;20080;-79
2023/04/25 10:21:55;;;;;;;3.00;1.05;;;;;;;13.09;50.36;92951.97;4965647;28;20539;-79
2023/04/25 10:24:21;;;;;;;2.63;1.10;;;;;;;13.09;52.14;92936.72;4964326;28;20057;-78
2023/04/25 10:26:48;;;;;;;0.95;0.80;;;;;;;13.29;52.51;92929.50;4964969;28;21127;-78
2023/04/25 10:29:24;;;;;;;5.43;1.42;;;;;;;13.48;51.71;92923.41;4966505;28;20030;-79
2023/04/25 10:31:50;;;;;;;2.90;1.95;;;;;;;13.73;48.56;92928.13;4964396;28;20566;-78
2023/04/25 10:34:23;;;;;;;4.68;1.00;;;;;;;13.83;48.34;92928.69;4965952;28;20093;-78
2023/04/25 10:36:51;;;;;;;2.28;0.88;;;;;;;13.99;48.05;92927.44;4965461;28;20111;-79
2023/04/25 10:39:24;;;;;;;2.35;0.70;;;;;;;13.94;45.42;92884.19;4964142;28;20030;-78
2023/04/25 10:41:58;;;;;;;1.92;0.80;;;;;;;14.19;45.62;92915.56;4964522;28;20022;-80
2023/04/25 10:44:31;;;;;;;1.13;0.90;;;;;;;14.37;46.28;92928.47;4963544;28;20053;-79
2023/04/25 10:46:59;;;;;;;3.78;0.82;;;;;;;14.25;44.51;92933.97;4966579;28;20043;-78
2023/04/25 10:49:41;;;;;;;1.00;0.90;;;;;;;14.26;44.92;92922.16;4968756;28;20061;-78
2023/04/25 10:52:23;;;;;;;2.47;0.80;;;;;;;14.15;43.79;92940.69;4967200;28;20150;-78
2023/04/25 10:54:54;;;;;;;0.80;0.68;;;;;;;14.14;43.93;92939.16;4966442;28;20038;-79
2023/04/25 10:57:43;;;;;;;0.98;0.85;;;;;;;14.12;45.21;92944.88;4967755;28;20553;-79
2023/04/25 11:00:15;;;;;;;1.02;0.93;;;;;;;14.27;44.37;92942.44;4966887;28;20030;-79
2023/04/25 11:02:48;;;;;;;2.90;0.80;;;;;;;14.34;45.08;92932.63;4964541;28;20622;-78
2023/04/25 11:05:32;;;;;;;0.70;0.60;;;;;;;14.29;43.74;92932.91;4967996;28;20046;-78
2023/04/25 11:07:58;;;;;;;1.50;0.75;;;;;;;14.32;45.99;92924.19;4967058;28;20153;-79
2023/04/25 11:10:28;;;;;;;0.82;0.82;;;;;;;14.36;46.42;92919.66;4981135;28;20039;-78
2023/04/25 11:12:53;;;;;;;1.92;0.90;;;;;;;14.54;45.48;92926.09;4964760;28;20120;-79
2023/04/25 11:15:19;;;;;;;2.22;1.30;;;;;;;14.84;47.58;92917.38;4980793;28;20037;-79
2023/04/25 11:17:46;;;;;;;2.30;0.90;;;;;;;15.01;43.13;92911.47;4973711;28;20022;-79
2023/04/25 11:20:13;;;;;;;1.48;0.75;;;;;;;15.11;43.17;92910.84;4964316;28;20042;-79
2023/04/25 11:22:40;;;;;;;2.53;0.80;;;;;;;15.09;43.11;92923.84;4965183;28;20040;-79
2023/04/25 11:25:07;;;;;;;1.48;0.82;;;;;;;14.97;43.74;92878.53;4966995;28;21025;-79
2023/04/25 11:27:33;;;;;;;2.03;0.88;;;;;;;15.29;42.95;92901.16;4965755;28;20272;-78