Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:05;;;;;;;;;18.25;17.75;;;;;17.10;49.05;101507.78;2070622;28;45688;-67
2023/05/20 00:01:06;;;;;;;;;15.20;15.20;;;;;17.10;49.25;101509.59;2062515;28;46386;-66
2023/05/20 00:02:06;;;;;;;;;19.00;17.00;;;;;17.08;48.93;101512.34;2064240;28;46004;-70
2023/05/20 00:03:06;;;;;;;;;16.75;16.00;;;;;17.07;49.25;101513.28;2065235;28;47976;-69
2023/05/20 00:04:07;;;;;;;;;19.25;17.75;;;;;17.06;49.21;101501.69;2063190;28;46672;-67
2023/05/20 00:05:07;;;;;;;;;17.00;15.75;;;;;17.06;49.76;101506.16;2063713;28;45056;-65
2023/05/20 00:06:08;;;;;;;;;16.50;16.50;;;;;17.06;49.19;101503.47;2064505;28;45005;-69
2023/05/20 00:07:08;;;;;;;;;17.25;16.50;;;;;17.05;49.58;101499.06;2064800;28;46826;-65
2023/05/20 00:08:09;;;;;;;;;15.50;15.50;;;;;17.04;49.45;101500.84;2062060;28;46962;-65
2023/05/20 00:09:10;;;;;;;;;18.40;14.60;;;;;17.05;49.15;101504.41;2070917;28;45725;-66
2023/05/20 00:10:10;;;;;;;;;12.75;12.75;;;;;17.04;49.28;101499.97;2066393;28;45950;-66
2023/05/20 00:11:10;;;;;;;;;15.25;14.00;;;;;17.03;49.47;101499.13;2067882;28;46479;-66
2023/05/20 00:12:11;;;;;;;;;13.00;12.75;;;;;17.01;49.51;101494.72;2069417;28;45286;-66
2023/05/20 00:13:11;;;;;;;;;15.00;15.00;;;;;17.00;49.81;101495.63;2057940;28;45681;-65
2023/05/20 00:14:11;;;;;;;;;15.50;12.50;;;;;16.98;49.50;101503.75;2068283;28;45917;-66
2023/05/20 00:15:12;;;;;;;;;14.25;14.25;;;;;16.98;49.88;101505.56;2069520;28;45828;-66
2023/05/20 00:16:13;;;;;;;;;16.25;14.75;;;;;16.97;49.93;101509.16;2065332;28;45554;-66
2023/05/20 00:17:13;;;;;;;;;16.25;16.25;;;;;16.96;49.73;101494.00;2057550;28;46103;-66
2023/05/20 00:18:13;;;;;;;;;14.00;14.00;;;;;16.96;49.53;101504.72;2067045;28;45134;-66
2023/05/20 00:19:14;;;;;;;;;15.75;15.75;;;;;16.96;49.63;101507.41;2067492;28;45620;-67
2023/05/20 00:20:14;;;;;;;;;18.25;15.75;;;;;16.95;49.59;101503.84;2070877;28;46501;-66
2023/05/20 00:21:14;;;;;;;;;14.75;13.75;;;;;16.95;50.02;101501.19;2065113;28;45890;-67
2023/05/20 00:22:15;;;;;;;;;15.00;13.00;;;;;16.95;49.62;101506.53;2055479;28;46552;-66
2023/05/20 00:23:15;;;;;;;;;13.75;12.75;;;;;16.95;49.87;101509.22;2056034;28;45763;-66
2023/05/20 00:24:15;;;;;;;;;13.75;13.75;;;;;16.95;49.85;101502.97;2062683;28;46401;-68
2023/05/20 00:25:16;;;;;;;;;17.00;16.25;;;;;16.95;49.95;101502.97;2062188;28;45632;-64
2023/05/20 00:26:16;;;;;;;;;15.75;15.00;;;;;16.95;49.66;101506.53;2065465;28;46916;-67
2023/05/20 00:27:16;;;;;;;;;16.25;13.25;;;;;16.96;49.74;101510.09;2064135;28;45594;-65
2023/05/20 00:28:18;;;;;;;;;15.50;13.25;;;;;16.95;50.00;101502.97;2064995;28;45447;-68
2023/05/20 00:29:20;;;;;;;;;13.20;12.40;;;;;16.96;49.61;101507.41;2062686;28;46489;-67
2023/05/20 00:30:21;;;;;;;;;15.20;14.80;;;;;16.95;49.64;101505.66;2070410;28;47401;-68
2023/05/20 00:31:21;;;;;;;;;15.50;14.50;;;;;16.93;49.81;101503.03;2078490;28;45627;-67
2023/05/20 00:32:21;;;;;;;;;12.25;12.25;;;;;16.94;49.63;101503.91;2066060;28;46714;-68
2023/05/20 00:33:22;;;;;;;;;11.75;11.75;;;;;16.92;49.55;101501.28;2066696;28;45828;-66
2023/05/20 00:34:22;;;;;;;;;15.00;14.50;;;;;16.91;49.70;101504.03;2069251;28;46134;-68
2023/05/20 00:35:22;;;;;;;;;14.00;14.00;;;;;16.90;50.01;101505.84;2067124;28;44983;-68
2023/05/20 00:36:23;;;;;;;;;16.50;14.00;;;;;16.88;49.93;101496.06;2070919;28;45292;-67
2023/05/20 00:37:24;;;;;;;;;13.00;12.25;;;;;16.86;50.10;101501.50;2066856;28;47267;-68
2023/05/20 00:38:24;;;;;;;;;15.00;13.00;;;;;16.86;50.06;101500.63;2070644;28;45743;-67
2023/05/20 00:39:24;;;;;;;;;16.75;15.25;;;;;16.85;50.11;101505.09;2063850;28;46254;-68
2023/05/20 00:40:25;;;;;;;;;16.50;15.50;;;;;16.85;50.16;101501.56;2065445;28;46094;-68
2023/05/20 00:41:25;;;;;;;;;15.50;15.00;;;;;16.83;50.13;101496.25;2070043;28;44968;-67
2023/05/20 00:42:27;;;;;;;;;14.75;13.75;;;;;16.82;50.12;101499.00;2068007;28;46835;-68
2023/05/20 00:43:27;;;;;;;;;14.00;14.00;;;;;16.80;49.99;101499.03;2066877;28;45924;-67
2023/05/20 00:44:28;;;;;;;;;15.75;14.50;;;;;16.80;50.19;101490.13;2070714;28;45301;-69
2023/05/20 00:45:28;;;;;;;;;18.50;16.75;;;;;16.79;50.19;101491.06;2066879;28;46524;-69
2023/05/20 00:46:29;;;;;;;;;12.00;12.00;;;;;16.78;50.39;101490.19;2067422;28;45524;-66
2023/05/20 00:47:33;;;;;;;;;16.50;15.00;;;;;16.78;50.16;101490.19;2069688;28;45885;-67
2023/05/20 00:48:42;;;;;;;;;16.60;14.60;;;;;16.79;50.06;101488.38;2066633;28;45603;-66
2023/05/20 00:49:44;;;;;;;;;12.60;12.40;;;;;16.81;49.96;101489.19;2065146;28;46278;-67
2023/05/20 00:50:45;;;;;;;;;18.80;14.40;;;;;16.81;50.52;101478.47;2066434;28;46454;-66
2023/05/20 00:51:46;;;;;;;;;15.40;14.80;;;;;16.82;50.06;101485.59;2063577;28;45995;-66
2023/05/20 00:52:47;;;;;;;;;13.25;13.25;;;;;16.83;50.11;101485.53;2078278;28;45619;-66
2023/05/20 00:53:48;;;;;;;;;13.00;12.75;;;;;16.83;50.37;101487.34;2075332;28;47049;-66
2023/05/20 00:54:49;;;;;;;;;16.60;13.40;;;;;16.83;50.29;101480.16;2062836;28;45565;-68
2023/05/20 00:55:50;;;;;;;;;15.00;14.60;;;;;16.82;49.94;101488.25;2062673;28;46298;-67
2023/05/20 00:56:50;;;;;;;;;12.50;12.50;;;;;16.81;50.17;101474.00;2067471;28;48370;-66
2023/05/20 00:57:52;;;;;;;;;12.75;12.75;;;;;16.81;49.97;101479.34;2065066;28;45715;-66
2023/05/20 00:58:53;;;;;;;;;15.00;13.80;;;;;16.81;50.12;101470.44;2064463;28;46364;-66
2023/05/20 00:59:54;;;;;;;;;10.00;8.25;;;;;16.82;50.02;101480.22;2064078;28;46067;-65
2023/05/20 01:00:57;;;;;;;;;11.80;11.80;;;;;16.82;50.19;101482.91;2059328;28;46478;-69
2023/05/20 01:01:58;;;;;;;;;14.40;14.40;;;;;16.81;50.20;101478.47;2056568;28;47984;-68
2023/05/20 01:02:59;;;;;;;;;12.00;11.00;;;;;16.79;50.48;101474.97;2064430;28;45815;-68
2023/05/20 01:03:59;;;;;;;;;19.80;14.60;;;;;16.77;50.09;101465.19;2072032;28;45152;-65
2023/05/20 01:05:00;;;;;;;;;14.75;12.75;;;;;16.77;50.22;101475.03;2071841;28;45688;-66
2023/05/20 01:06:01;;;;;;;;;15.75;15.75;;;;;16.75;50.27;101471.50;2064039;28;46320;-65
2023/05/20 01:07:04;;;;;;;;;16.80;14.60;;;;;16.73;50.19;101476.94;2056270;28;45538;-66
2023/05/20 01:08:05;;;;;;;;;13.00;13.00;;;;;16.73;50.59;101473.38;2056114;28;46880;-64
2023/05/20 01:09:05;;;;;;;;;11.50;11.50;;;;;16.70;50.52;101469.00;2063800;28;46731;-65
2023/05/20 01:10:06;;;;;;;;;9.50;9.00;;;;;16.71;50.65;101469.88;2063809;28;45519;-65
2023/05/20 01:11:10;;;;;;;;;14.60;13.60;;;;;16.70;50.55;101468.13;2063819;28;45775;-66
2023/05/20 01:12:19;;;;;;;;;15.60;14.20;;;;;16.69;50.35;101469.94;2061991;28;47022;-66
2023/05/20 01:13:28;;;;;;;;;16.20;14.00;;;;;16.69;50.66;101466.38;2064449;28;46032;-65
2023/05/20 01:14:35;;;;;;;;;11.40;8.60;;;;;16.67;50.46;101474.47;2056324;28;46434;-66
2023/05/20 01:15:38;;;;;;;;;12.20;12.20;;;;;16.68;50.71;101467.31;2061018;28;45374;-67
2023/05/20 01:16:42;;;;;;;;;13.00;13.00;;;;;16.66;50.33;101467.34;2069022;28;46390;-65
2023/05/20 01:17:48;;;;;;;;;16.20;14.60;;;;;16.66;50.81;101467.34;2072644;28;45626;-66
2023/05/20 01:18:53;;;;;;;;;15.00;15.00;;;;;16.66;50.42;101469.13;2072814;28;45770;-65
2023/05/20 01:19:55;;;;;;;;;16.20;13.80;;;;;16.65;50.69;101464.72;2073008;28;45036;-66
2023/05/20 01:21:00;;;;;;;;;19.20;15.40;;;;;16.64;50.80;101465.59;2072869;28;45798;-65
2023/05/20 01:22:07;;;;;;;;;14.00;13.60;;;;;16.64;50.56;101465.59;2072059;28;46694;-65
2023/05/20 01:23:07;;;;;;;;;14.60;14.60;;;;;16.63;50.80;101478.13;2080022;28;46111;-65
2023/05/20 01:24:07;;;;;;;;;14.00;14.00;;;;;16.61;50.46;101463.91;2079872;28;48186;-67
2023/05/20 01:25:08;;;;;;;;;15.50;15.00;;;;;16.61;50.67;101469.28;2067672;28;45880;-66
2023/05/20 01:26:18;;;;;;;;;14.00;14.00;;;;;16.60;50.62;101467.53;2072365;28;45644;-66
2023/05/20 01:27:21;;;;;;;;;13.60;11.60;;;;;16.59;50.62;101457.75;2072418;28;45494;-65
2023/05/20 01:28:21;;;;;;;;;16.20;14.80;;;;;16.59;50.71;101467.59;2071963;28;46773;-67
2023/05/20 01:29:22;;;;;;;;;11.75;11.25;;;;;16.58;51.10;101468.53;2072702;28;45719;-65
2023/05/20 01:30:28;;;;;;;;;13.50;13.00;;;;;16.58;50.78;101457.81;2072212;28;46303;-67
2023/05/20 01:31:32;;;;;;;;;15.00;13.80;;;;;16.57;51.19;101453.38;2067967;28;46469;-67
2023/05/20 01:32:44;;;;;;;;;13.20;13.20;;;;;16.54;51.06;101459.72;2062797;28;46057;-65
2023/05/20 01:33:49;;;;;;;;;15.80;13.80;;;;;16.53;51.11;101457.97;2070529;28;45980;-66
2023/05/20 01:34:52;;;;;;;;;14.80;13.20;;;;;16.51;50.80;101449.09;2072406;28;46291;-66
2023/05/20 01:35:52;;;;;;;;;15.40;14.00;;;;;16.49;51.19;101456.31;2072190;28;46463;-65
2023/05/20 01:36:54;;;;;;;;;16.25;14.25;;;;;16.48;50.66;101452.75;2072328;28;45593;-66
2023/05/20 01:37:56;;;;;;;;;17.00;13.60;;;;;16.46;51.34;101459.97;2072465;28;46621;-66
2023/05/20 01:38:57;;;;;;;;;14.60;13.80;;;;;16.44;51.50;101461.84;2072103;28;46716;-66
2023/05/20 01:39:59;;;;;;;;;12.40;12.40;;;;;16.42;51.12;101450.28;2072298;28;45202;-66
2023/05/20 01:41:03;;;;;;;;;14.80;13.80;;;;;16.42;51.22;101458.34;2072375;28;46076;-65
2023/05/20 01:42:05;;;;;;;;;14.80;13.00;;;;;16.40;51.79;101457.50;2072114;28;46503;-65
2023/05/20 01:43:06;;;;;;;;;12.20;10.80;;;;;16.39;51.48;101454.91;2071834;28;45361;-65
2023/05/20 01:44:06;;;;;;;;;13.40;12.80;;;;;16.38;51.43;101450.44;2072107;28;45854;-65
2023/05/20 01:45:07;;;;;;;;;12.75;11.75;;;;;16.38;50.98;101456.66;2072199;28;46097;-66
2023/05/20 01:46:07;;;;;;;;;15.25;13.50;;;;;16.37;51.66;101454.91;2071863;28;46445;-64
2023/05/20 01:47:08;;;;;;;;;11.25;11.25;;;;;16.38;51.65;101454.00;2071032;28;46801;-64
2023/05/20 01:48:10;;;;;;;;;15.00;12.25;;;;;16.37;51.57;101452.25;2071502;28;46291;-64
2023/05/20 01:49:10;;;;;;;;;18.00;15.20;;;;;16.36;51.54;101454.97;2072083;28;45559;-66
2023/05/20 01:50:11;;;;;;;;;13.50;12.25;;;;;16.36;51.36;101447.81;2072039;28;45695;-65
2023/05/20 01:51:11;;;;;;;;;15.00;14.00;;;;;16.35;51.22;101448.75;2072248;28;46111;-65
2023/05/20 01:52:12;;;;;;;;;10.00;10.00;;;;;16.34;51.74;101446.13;2072175;28;46496;-63
2023/05/20 01:53:12;;;;;;;;;12.25;12.00;;;;;16.33;51.70;101444.38;2072257;28;45451;-66
2023/05/20 01:54:13;;;;;;;;;14.00;13.50;;;;;16.33;51.68;101447.91;2072427;28;45086;-66
2023/05/20 01:55:13;;;;;;;;;17.00;13.00;;;;;16.33;51.31;101439.88;2072994;28;46043;-65
2023/05/20 01:56:14;;;;;;;;;17.00;15.00;;;;;16.32;51.87;101440.81;2072712;28;45959;-66
2023/05/20 01:57:14;;;;;;;;;17.00;14.25;;;;;16.31;51.81;101436.38;2072579;28;45591;-65
2023/05/20 01:58:14;;;;;;;;;13.00;12.25;;;;;16.31;51.80;101441.75;2072208;28;45046;-66
2023/05/20 01:59:15;;;;;;;;;14.25;13.00;;;;;16.30;51.80;101437.31;2071794;28;45651;-66
2023/05/20 02:00:15;;;;;;;;;14.00;11.75;;;;;16.30;51.46;101445.34;2071873;28;45169;-66
2023/05/20 02:01:16;;;;;;;;;13.00;13.00;;;;;16.30;51.49;101447.16;2064335;28;45410;-65
2023/05/20 02:02:16;;;;;;;;;13.00;11.50;;;;;16.31;51.52;101430.16;2068835;28;46796;-67
2023/05/20 02:03:17;;;;;;;;;14.25;13.75;;;;;16.30;51.64;101444.47;2071834;28;45558;-66
2023/05/20 02:04:17;;;;;;;;;14.50;14.00;;;;;16.30;51.79;101436.44;2071761;28;46358;-67
2023/05/20 02:05:18;;;;;;;;;15.00;13.75;;;;;16.28;51.88;101439.19;2072174;28;45542;-67
2023/05/20 02:06:18;;;;;;;;;13.75;12.25;;;;;16.28;51.71;101441.84;2071986;28;46548;-66
2023/05/20 02:07:19;;;;;;;;;15.25;13.00;;;;;16.28;51.91;101438.31;2069854;28;47589;-67
2023/05/20 02:08:19;;;;;;;;;11.75;11.75;;;;;16.26;51.71;101432.09;2072476;28;46013;-68
2023/05/20 02:09:19;;;;;;;;;12.75;12.50;;;;;16.25;51.60;101435.69;2072401;28;46004;-67
2023/05/20 02:10:20;;;;;;;;;17.75;15.50;;;;;16.24;51.66;101436.63;2072283;28;46416;-67
2023/05/20 02:11:21;;;;;;;;;15.50;12.75;;;;;16.23;51.71;101433.09;2072206;28;45046;-65
2023/05/20 02:12:21;;;;;;;;;14.60;14.20;;;;;16.21;51.55;101439.44;2072286;28;45606;-67
2023/05/20 02:13:21;;;;;;;;;14.00;14.00;;;;;16.22;51.67;101438.50;2072049;28;45528;-66
2023/05/20 02:14:22;;;;;;;;;15.00;15.00;;;;;16.22;52.01;101436.69;2072494;28;45687;-67
2023/05/20 02:15:22;;;;;;;;;15.00;12.00;;;;;16.22;51.76;101436.69;2071815;28;45584;-66
2023/05/20 02:16:22;;;;;;;;;16.75;14.00;;;;;16.21;52.11;101439.44;2071662;28;46009;-65
2023/05/20 02:17:22;;;;;;;;;14.50;13.75;;;;;16.20;51.99;101433.19;2071913;28;46904;-66
2023/05/20 02:18:25;;;;;;;;;11.00;11.00;;;;;16.19;51.88;101436.81;2071875;28;46465;-68
2023/05/20 02:19:25;;;;;;;;;15.60;14.60;;;;;16.21;51.85;101436.75;2072139;28;46336;-65
2023/05/20 02:20:26;;;;;;;;;14.50;14.50;;;;;16.18;52.22;101433.25;2072020;28;46731;-66
2023/05/20 02:21:26;;;;;;;;;16.00;14.00;;;;;16.17;52.36;101433.31;2072076;28;45901;-65
2023/05/20 02:22:26;;;;;;;;;20.75;17.75;;;;;16.16;52.15;101432.44;2072147;28;45910;-66
2023/05/20 02:23:26;;;;;;;;;11.00;11.00;;;;;16.14;51.99;101433.41;2071987;28;45285;-65
2023/05/20 02:24:27;;;;;;;;;13.25;13.25;;;;;16.13;52.90;101432.53;2072218;28;45174;-66
2023/05/20 02:25:27;;;;;;;;;14.75;14.50;;;;;16.11;52.05;101431.69;2071863;28;47029;-65
2023/05/20 02:26:27;;;;;;;;;18.50;14.25;;;;;16.08;52.22;101433.59;2071302;28;45311;-66
2023/05/20 02:27:28;;;;;;;;;17.75;15.75;;;;;16.07;52.53;101430.03;2071063;28;46225;-66
2023/05/20 02:28:28;;;;;;;;;15.75;15.00;;;;;16.07;52.78;101431.84;2072363;28;46405;-66
2023/05/20 02:29:29;;;;;;;;;15.25;13.25;;;;;16.05;52.87;101431.91;2079784;28;45713;-65
2023/05/20 02:30:29;;;;;;;;;15.25;15.00;;;;;16.04;52.28;101430.16;2080293;28;45803;-67
2023/05/20 02:31:29;;;;;;;;;13.75;13.00;;;;;16.04;52.83;101434.63;2072242;28;44979;-65
2023/05/20 02:32:30;;;;;;;;;18.25;15.75;;;;;16.04;52.38;101434.63;2071630;28;45584;-65
2023/05/20 02:33:30;;;;;;;;;15.00;14.75;;;;;16.03;52.16;101433.75;2071434;28;44962;-65
2023/05/20 02:34:31;;;;;;;;;16.75;15.50;;;;;16.02;52.35;101429.34;2071853;28;46148;-65
2023/05/20 02:35:31;;;;;;;;;15.75;15.00;;;;;16.00;52.57;101433.84;2078784;28;46145;-67
2023/05/20 02:36:32;;;;;;;;;12.75;11.50;;;;;15.99;52.67;101440.13;2071506;28;46346;-66
2023/05/20 02:37:33;;;;;;;;;17.50;15.25;;;;;15.98;52.97;101430.34;2070936;28;46554;-66
2023/05/20 02:38:33;;;;;;;;;17.20;17.20;;;;;15.98;52.64;101426.78;2070854;28;45677;-65
2023/05/20 02:39:33;;;;;;;;;14.50;13.50;;;;;15.97;52.66;101428.59;2071838;28;45887;-65
2023/05/20 02:40:34;;;;;;;;;15.25;13.00;;;;;15.98;52.94;101432.16;2072024;28;45485;-66
2023/05/20 02:41:34;;;;;;;;;17.00;17.00;;;;;15.97;53.03;101433.06;2072083;28;45659;-67
2023/05/20 02:42:34;;;;;;;;;18.25;17.00;;;;;15.95;52.83;101427.78;2071404;28;46919;-66
2023/05/20 02:43:35;;;;;;;;;20.25;18.25;;;;;15.95;52.52;101429.56;2072123;28;45124;-66
2023/05/20 02:44:35;;;;;;;;;18.25;16.00;;;;;15.96;53.08;101428.66;2071805;28;45739;-65
2023/05/20 02:45:35;;;;;;;;;17.00;16.00;;;;;15.95;52.73;101433.13;2071795;28;46674;-67
2023/05/20 02:46:36;;;;;;;;;15.50;15.25;;;;;15.95;52.70;101419.75;2070949;28;46278;-65
2023/05/20 02:47:36;;;;;;;;;16.50;15.25;;;;;15.96;53.00;101425.97;2071028;28;46305;-65
2023/05/20 02:48:36;;;;;;;;;14.00;13.75;;;;;15.96;53.31;101423.28;2071341;28;45545;-67
2023/05/20 02:49:37;;;;;;;;;16.00;15.25;;;;;15.96;53.17;101420.63;2079541;28;45651;-67
2023/05/20 02:50:39;;;;;;;;;21.00;18.00;;;;;15.97;52.83;101428.59;2069672;28;46873;-66
2023/05/20 02:51:39;;;;;;;;;16.60;15.80;;;;;15.97;52.96;101419.69;2067480;28;45853;-66
2023/05/20 02:52:41;;;;;;;;;17.50;16.25;;;;;15.97;53.10;101417.88;2071572;28;45048;-66
2023/05/20 02:53:41;;;;;;;;;16.80;16.40;;;;;15.97;52.90;101419.69;2071871;28;46972;-65
2023/05/20 02:54:41;;;;;;;;;13.50;12.25;;;;;15.97;53.23;101417.88;2071303;28;46451;-66
2023/05/20 02:55:43;;;;;;;;;19.00;17.50;;;;;15.98;53.41;101418.75;2073940;28;45498;-67
2023/05/20 02:56:43;;;;;;;;;17.00;16.20;;;;;15.98;53.34;101416.97;2074842;28;46341;-67
2023/05/20 02:57:44;;;;;;;;;17.50;17.00;;;;;15.98;52.77;101416.97;2076019;28;45818;-66
2023/05/20 02:58:44;;;;;;;;;14.25;13.00;;;;;16.00;52.95;101416.91;2070750;28;46161;-66
2023/05/20 02:59:44;;;;;;;;;18.50;18.00;;;;;16.00;53.23;101417.78;2076400;28;46118;-66
2023/05/20 03:00:45;;;;;;;;;20.25;18.25;;;;;16.02;52.96;101415.06;2071981;28;45790;-65
2023/05/20 03:01:45;;;;;;;;;17.00;16.75;;;;;16.03;53.14;101416.81;2071555;28;47002;-67
2023/05/20 03:02:46;;;;;;;;;20.00;18.00;;;;;16.04;53.32;101413.22;2071238;28;46225;-67
2023/05/20 03:03:46;;;;;;;;;21.25;17.50;;;;;16.02;53.10;101407.91;2070764;28;46809;-67
2023/05/20 03:04:46;;;;;;;;;17.25;17.25;;;;;16.04;53.51;101407.88;2071601;28;46273;-66
2023/05/20 03:05:47;;;;;;;;;22.75;20.75;;;;;16.02;52.97;101407.91;2071869;28;45121;-67
2023/05/20 03:06:47;;;;;;;;;18.25;17.00;;;;;16.03;53.42;101408.78;2072331;28;45491;-67
2023/05/20 03:07:47;;;;;;;;;19.25;16.25;;;;;16.02;53.51;101407.91;2071701;28;45995;-67
2023/05/20 03:08:48;;;;;;;;;16.50;15.00;;;;;16.03;52.99;101406.13;2072371;28;46356;-66
2023/05/20 03:09:48;;;;;;;;;17.50;16.00;;;;;16.02;53.42;101407.03;2072181;28;45815;-67
2023/05/20 03:10:49;;;;;;;;;23.25;17.25;;;;;16.01;53.09;101407.97;2072557;28;45396;-65
2023/05/20 03:11:49;;;;;;;;;17.25;16.00;;;;;16.01;53.35;101406.16;2072618;28;45560;-67
2023/05/20 03:12:50;;;;;;;;;18.25;17.50;;;;;16.00;53.42;101404.38;2071678;28;46347;-66
2023/05/20 03:13:50;;;;;;;;;18.75;18.25;;;;;15.99;53.48;101408.00;2072058;28;45761;-66
2023/05/20 03:14:54;;;;;;;;;15.50;13.25;;;;;15.99;53.44;101408.00;2079138;28;45217;-66
2023/05/20 03:15:54;;;;;;;;;17.20;16.80;;;;;15.98;53.63;101400.03;2078894;28;45806;-65
2023/05/20 03:16:55;;;;;;;;;14.50;14.50;;;;;15.96;53.62;101400.06;2071459;28;45701;-66
2023/05/20 03:17:56;;;;;;;;;19.75;16.75;;;;;15.98;53.49;101402.69;2073448;28;47454;-65
2023/05/20 03:18:56;;;;;;;;;20.00;17.25;;;;;15.97;53.21;101404.50;2071962;28;45933;-67
2023/05/20 03:19:57;;;;;;;;;16.25;14.75;;;;;15.97;53.51;101401.81;2068613;28;45595;-65
2023/05/20 03:20:57;;;;;;;;;17.25;16.75;;;;;15.98;53.43;101405.38;2074057;28;46294;-66
2023/05/20 03:21:57;;;;;;;;;15.25;15.25;;;;;15.98;53.38;101405.38;2071666;28;45522;-67
2023/05/20 03:22:58;;;;;;;;;15.00;15.00;;;;;15.97;53.34;101408.97;2071698;28;45127;-65
2023/05/20 03:23:58;;;;;;;;;19.00;18.25;;;;;15.97;53.22;101404.50;2071973;28;45490;-65
2023/05/20 03:24:59;;;;;;;;;16.75;15.75;;;;;15.96;53.38;101400.06;2070637;28;47227;-67
2023/05/20 03:25:59;;;;;;;;;15.80;15.80;;;;;15.96;53.63;101407.22;2071127;28;45433;-68
2023/05/20 03:27:00;;;;;;;;;18.25;18.25;;;;;15.95;53.47;101405.47;2063295;28;45806;-67
2023/05/20 03:28:00;;;;;;;;;17.75;17.00;;;;;15.92;53.90;101401.13;2069425;28;46881;-65
2023/05/20 03:29:00;;;;;;;;;18.75;17.00;;;;;15.92;54.16;101400.25;2071582;28;45765;-65
2023/05/20 03:30:03;;;;;;;;;22.25;18.25;;;;;15.92;53.78;101408.28;2072199;28;48149;-66
2023/05/20 03:31:04;;;;;;;;;19.00;16.80;;;;;15.92;53.43;101397.56;2071365;28;46306;-67
2023/05/20 03:32:05;;;;;;;;;19.75;17.75;;;;;15.92;53.98;101402.91;2071415;28;46657;-67
2023/05/20 03:33:06;;;;;;;;;23.20;18.20;;;;;15.88;54.18;101400.34;2071406;28;46182;-66
2023/05/20 03:34:07;;;;;;;;;18.60;18.60;;;;;15.89;53.53;101407.44;2071624;28;45206;-66
2023/05/20 03:35:08;;;;;;;;;26.00;23.75;;;;;15.89;53.63;101401.22;2071159;28;46320;-63
2023/05/20 03:36:08;;;;;;;;;22.80;20.00;;;;;15.89;53.56;101393.19;2071094;28;46350;-64
2023/05/20 03:37:09;;;;;;;;;17.00;16.00;;;;;15.89;53.72;101394.06;2073050;28;46219;-64
2023/05/20 03:38:09;;;;;;;;;20.25;19.00;;;;;15.88;53.90;101397.66;2071076;28;45298;-65
2023/05/20 03:39:10;;;;;;;;;22.75;19.50;;;;;15.89;53.58;101396.75;2071828;28;46880;-66
2023/05/20 03:40:10;;;;;;;;;16.25;16.00;;;;;15.91;53.65;101393.13;2079410;28;46623;-66
2023/05/20 03:41:11;;;;;;;;;18.50;18.50;;;;;15.89;53.67;101394.06;2079363;28;46269;-65
2023/05/20 03:42:11;;;;;;;;;18.00;17.75;;;;;15.92;53.91;101392.22;2078777;28;46809;-66
2023/05/20 03:43:11;;;;;;;;;21.25;18.00;;;;;15.93;53.79;101393.94;2079407;28;45390;-66
2023/05/20 03:44:11;;;;;;;;;20.50;19.25;;;;;15.93;53.54;101388.59;2071937;28;45407;-67
2023/05/20 03:45:12;;;;;;;;;20.75;20.50;;;;;15.94;54.17;101403.72;2072243;28;46287;-65
2023/05/20 03:46:13;;;;;;;;;18.50;17.75;;;;;15.93;53.97;101391.28;2071778;28;45969;-67
2023/05/20 03:47:13;;;;;;;;;22.50;20.75;;;;;15.94;54.01;101399.25;2071130;28;45708;-67
2023/05/20 03:48:13;;;;;;;;;16.25;16.25;;;;;15.94;53.58;101393.03;2071637;28;45564;-65
2023/05/20 03:49:13;;;;;;;;;21.00;19.25;;;;;15.96;53.69;101396.53;2070095;28;45685;-65
2023/05/20 03:50:14;;;;;;;;;21.00;19.75;;;;;15.96;53.76;101391.16;2070644;28;46002;-67
2023/05/20 03:51:14;;;;;;;;;17.00;16.25;;;;;15.95;54.28;101384.94;2070847;28;45726;-65
2023/05/20 03:52:14;;;;;;;;;19.00;18.25;;;;;15.94;53.95;101391.22;2071647;28;45777;-67
2023/05/20 03:53:16;;;;;;;;;17.50;17.00;;;;;15.92;53.52;101392.22;2071427;28;46806;-66
2023/05/20 03:54:16;;;;;;;;;18.40;17.60;;;;;15.90;53.73;101389.59;2071115;28;45655;-66
2023/05/20 03:55:19;;;;;;;;;15.00;14.50;;;;;15.91;53.83;101393.13;2071781;28;46433;-67
2023/05/20 03:56:19;;;;;;;;;19.20;19.00;;;;;15.89;53.94;101386.03;2078809;28;45668;-66
2023/05/20 03:57:20;;;;;;;;;18.00;16.75;;;;;15.89;54.23;101383.34;2079170;28;45417;-65
2023/05/20 03:58:21;;;;;;;;;21.50;19.25;;;;;15.88;53.92;101386.97;2072145;28;45466;-65
2023/05/20 03:59:21;;;;;;;;;22.50;20.75;;;;;15.88;53.98;101383.41;2071895;28;45146;-66
2023/05/20 04:00:22;;;;;;;;;20.00;19.00;;;;;15.87;53.99;101389.66;2071395;28;45324;-64
2023/05/20 04:01:24;;;;;;;;;20.75;19.50;;;;;15.86;54.32;101380.75;2071459;28;46694;-65
2023/05/20 04:02:24;;;;;;;;;20.20;19.20;;;;;15.86;53.85;101380.75;2070513;28;46828;-65
2023/05/20 04:03:27;;;;;;;;;21.50;19.00;;;;;15.85;53.85;101381.69;2071634;28;45962;-65
2023/05/20 04:04:28;;;;;;;;;19.00;17.80;;;;;15.87;54.28;101384.31;2072859;28;46967;-65
2023/05/20 04:05:28;;;;;;;;;20.60;19.40;;;;;15.86;54.08;101385.25;2072526;28;45807;-66
2023/05/20 04:06:30;;;;;;;;;18.50;18.25;;;;;15.87;54.27;101381.63;2072393;28;45818;-66
2023/05/20 04:07:30;;;;;;;;;22.20;18.00;;;;;15.87;54.49;101385.19;2071619;28;46778;-65
2023/05/20 04:08:30;;;;;;;;;18.75;18.75;;;;;15.87;53.93;101386.97;2073224;28;45747;-65
2023/05/20 04:09:31;;;;;;;;;16.00;15.25;;;;;15.87;53.87;101381.63;2073232;28;45541;-64
2023/05/20 04:10:32;;;;;;;;;19.50;18.75;;;;;15.86;54.12;101386.09;2072800;28;46063;-65
2023/05/20 04:11:32;;;;;;;;;23.40;21.00;;;;;15.87;53.87;101377.16;2063862;28;45922;-65
2023/05/20 04:12:34;;;;;;;;;20.25;19.00;;;;;15.87;54.32;101381.63;2064038;28;45676;-66
2023/05/20 04:13:35;;;;;;;;;20.20;18.80;;;;;15.86;54.03;101382.56;2055212;28;45872;-66
2023/05/20 04:14:35;;;;;;;;;18.50;18.00;;;;;15.83;54.09;101383.53;2051970;28;45746;-65
2023/05/20 04:15:37;;;;;;;;;26.00;21.25;;;;;15.84;54.60;101379.06;2061333;28;46309;-65
2023/05/20 04:16:37;;;;;;;;;22.40;20.80;;;;;15.83;54.61;101390.69;2063396;28;46115;-66
2023/05/20 04:17:39;;;;;;;;;18.00;17.00;;;;;15.82;54.60;101376.44;2063885;28;46370;-66
2023/05/20 04:18:39;;;;;;;;;16.60;16.20;;;;;15.82;54.20;101386.28;2063524;28;46387;-66
2023/05/20 04:19:40;;;;;;;;;20.00;19.25;;;;;15.81;54.28;101374.69;2063210;28;44974;-66
2023/05/20 04:20:40;;;;;;;;;24.00;22.50;;;;;15.82;54.01;101383.59;2063093;28;45458;-67
2023/05/20 04:21:42;;;;;;;;;14.75;14.00;;;;;15.82;54.28;101378.25;2064359;28;45325;-65
2023/05/20 04:22:42;;;;;;;;;20.40;18.80;;;;;15.82;54.14;101379.13;2072345;28;45776;-67
2023/05/20 04:23:42;;;;;;;;;15.50;14.50;;;;;15.80;54.51;101378.31;2066695;28;45770;-68
2023/05/20 04:24:43;;;;;;;;;19.25;19.00;;;;;15.80;54.66;101377.44;2063863;28;45959;-67
2023/05/20 04:25:43;;;;;;;;;20.50;20.50;;;;;15.79;54.70;101381.03;2063667;28;48160;-68
2023/05/20 04:26:43;;;;;;;;;26.25;22.50;;;;;15.79;54.60;101375.69;2063030;28;46344;-68
2023/05/20 04:27:44;;;;;;;;;21.75;21.75;;;;;15.79;54.62;101379.22;2070204;28;45467;-67
2023/05/20 04:28:47;;;;;;;;;21.00;16.75;;;;;15.79;54.51;101383.72;2065126;28;46399;-67
2023/05/20 04:29:47;;;;;;;;;22.20;21.00;;;;;15.80;54.62;101378.31;2063677;28;46714;-67
2023/05/20 04:30:48;;;;;;;;;23.25;21.50;;;;;15.80;54.72;101380.97;2063802;28;46626;-65
2023/05/20 04:31:49;;;;;;;;;20.40;20.00;;;;;15.80;54.64;101380.97;2063662;28;45756;-66
2023/05/20 04:32:49;;;;;;;;;19.75;19.75;;;;;15.81;54.39;101382.72;2063336;28;45793;-66
2023/05/20 04:33:50;;;;;;;;;24.00;21.00;;;;;15.80;54.91;101380.97;2063764;28;46385;-66
2023/05/20 04:34:53;;;;;;;;;19.20;18.00;;;;;15.80;54.19;101388.13;2062647;28;46923;-65
2023/05/20 04:35:57;;;;;;;;;21.00;19.00;;;;;15.79;54.66;101381.03;2063545;28;45601;-66
2023/05/20 04:36:59;;;;;;;;;19.00;19.00;;;;;15.78;54.50;101385.50;2062623;28;46047;-67