Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:34:23;;;;;;;93.32;48.53;;;5.10;99.90;;;;;;5097066;28;20262;-74
2022/02/10 00:37:37;;;;;;;73.32;41.08;;;5.10;99.90;;;;;;5095557;28;20578;-74
2022/02/10 00:42:25;;;;;;;71.85;45.88;;;5.10;99.90;;;;;;5097144;28;20200;-73
2022/02/10 00:44:52;;;;;;;60.67;39.95;;;5.10;99.90;;;;;;5096637;28;20226;-67
2022/02/10 00:47:21;;;;;;;64.38;39.03;;;5.10;99.90;;;;;;5095153;28;20565;-73
2022/02/10 00:49:48;;;;;;;59.45;38.95;;;5.10;99.90;;;;;;5096377;28;20266;-67
2022/02/10 00:52:17;;;;;;;91.00;49.00;;;5.10;99.90;;;;;;5095095;28;20214;-67
2022/02/10 00:54:45;;;;;;;69.88;41.40;;;5.10;99.90;;;;;;5095069;28;20180;-67
2022/02/10 00:57:13;;;;;;;60.28;37.70;;;5.10;99.90;;;;;;5094988;28;20604;-67
2022/02/10 01:07:02;;;;;;;62.75;38.30;;;5.10;99.90;;;;;;5096515;28;20205;-68
2022/02/10 01:11:59;;;;;;;72.93;42.38;;;5.00;99.90;;;;;;5096451;28;20180;-73
2022/02/10 01:30:13;;;;;;;71.28;43.47;;;4.70;99.90;;;;;;5096187;28;20547;-73
2022/02/10 01:32:51;;;;;;;71.45;43.45;;;4.70;99.90;;;;;;5094059;28;20215;-74
2022/02/10 01:35:24;;;;;;;65.82;44.25;;;4.70;99.90;;;;;;5094412;28;20542;-73
2022/02/10 01:37:52;;;;;;;86.95;50.10;;;4.60;99.90;;;;;;5094256;28;20257;-73
2022/02/10 01:40:30;;;;;;;95.18;52.50;;;4.50;99.90;;;;;;5094356;28;20223;-67
2022/02/10 02:05:17;;;;;;;72.32;45.40;;;4.40;99.90;;;;;;5095430;28;20167;-74
2022/02/10 02:07:44;;;;;;;129.65;62.03;;;4.40;99.90;;;;;;5093738;28;20204;-73
2022/02/10 02:10:11;;;;;;;130.20;60.78;;;4.30;99.90;;;;;;5093612;28;20185;-67
2022/02/10 02:12:37;;;;;;;78.93;48.30;;;4.30;99.90;;;;;;5093599;28;20560;-68
2022/02/10 02:15:04;;;;;;;136.88;63.15;;;4.30;99.90;;;;;;5093480;28;20176;-67
2022/02/10 02:17:30;;;;;;;120.75;55.05;;;4.30;99.90;;;;;;5094574;28;20261;-67
2022/02/10 02:19:56;;;;;;;125.35;59.72;;;4.30;99.90;;;;;;5093553;28;20188;-68
2022/02/10 02:22:30;;;;;;;107.38;53.65;;;4.30;99.90;;;;;;5093204;28;20200;-67
2022/02/10 02:25:00;;;;;;;107.88;53.75;;;4.30;99.90;;;;;;5093378;28;20245;-66
2022/02/10 02:27:27;;;;;;;89.25;47.95;;;4.30;99.90;;;;;;5092514;28;20235;-67
2022/02/10 02:30:08;;;;;;;91.40;50.58;;;4.20;99.90;;;;;;5093175;28;20203;-68
2022/02/10 02:32:48;;;;;;;75.15;44.10;;;4.20;99.90;;;;;;5093419;28;20246;-67
2022/02/10 02:35:29;;;;;;;68.97;42.03;;;4.20;99.90;;;;;;5093267;28;20206;-67
2022/02/10 02:38:18;;;;;;;94.28;50.58;;;4.10;99.90;;;;;;5092978;28;20741;-74
2022/02/10 03:08:38;;;;;;;62.83;40.03;;;3.70;99.90;;;;;;5065506;28;20632;-67
2022/02/10 03:11:11;;;;;;;75.35;41.38;;;3.60;99.90;;;;;;5092914;28;20176;-67
2022/02/10 03:13:44;;;;;;;67.63;41.20;;;3.60;99.90;;;;;;5092417;28;20613;-67
2022/02/10 03:19:03;;;;;;;62.03;41.72;;;3.50;99.90;;;;;;5094133;28;20218;-68
2022/02/10 03:21:54;;;;;;;63.58;41.42;;;3.50;99.90;;;;;;5092897;28;20188;-68
2022/02/10 04:11:11;;;;;;;54.15;35.05;;;3.10;99.90;;;;;;5097309;28;20211;-67
2022/02/10 04:21:55;;;;;;;91.68;51.47;;;2.90;99.90;;;;;;5097035;28;20677;-67
2022/02/10 04:27:08;;;;;;;109.25;61.60;;;2.80;99.90;;;;;;5096957;28;20575;-73
2022/02/10 05:08:32;;;;;;;79.40;44.40;;;3.10;99.90;;;;;;5096106;28;20192;-73
2022/02/10 05:16:51;;;;;;;61.72;38.70;;;3.10;99.90;;;;;;5095919;28;20282;-67
2022/02/10 05:19:32;;;;;;;57.25;39.28;;;3.10;99.90;;;;;;5094707;28;20630;-73
2022/02/10 05:35:30;;;;;;;56.45;33.15;;;3.00;99.90;;;;;;5090975;28;20182;-73
2022/02/10 05:59:07;;;;;;;63.60;38.58;;;3.20;99.90;;;;;;5075270;28;20235;-67
2022/02/10 06:53:54;;;;;;;71.72;46.00;;;2.90;99.90;;;;;;5072131;28;20212;-73
2022/02/10 07:10:41;;;;;;;56.42;37.97;;;3.20;99.90;;;;;;5074770;28;20184;-73
2022/02/10 07:49:48;;;;;;;57.63;39.00;;;5.30;99.90;;;;;;5080200;28;20250;-73
2022/02/10 07:57:21;;;;;;;54.20;39.60;;;5.80;99.90;;;;;;5048273;28;20578;-67
2022/02/10 08:55:52;;;;;;;33.23;29.37;;;19.40;96.80;;;;;;5074845;28;20430;-69
2022/02/10 10:01:41;;;;;;;30.63;25.67;;;22.70;84.70;;;;;;5081555;28;20529;-76
2022/02/10 10:04:34;;;;;;;31.10;26.57;;;22.70;84.30;;;;;;5076102;28;20437;-76
2022/02/10 10:07:32;;;;;;;30.47;27.27;;;22.70;84.50;;;;;;5077669;28;20446;-75
2022/02/10 10:10:47;;;;;;;28.60;25.07;;;22.70;83.80;;;;;;5077542;28;20484;-69
2022/02/10 10:15:47;;;;;;;33.43;26.97;;;22.30;83.30;;;;;;5071722;28;20413;-69
2022/02/10 10:24:26;;;;;;;32.67;27.03;;;21.20;84.60;;;;;;5075688;28;20507;-69
2022/02/10 10:57:31;;;;;;;23.10;19.70;;;17.60;92.10;;;;;;5066031;28;20520;-76
2022/02/10 11:23:59;;;;;;;34.93;27.00;;;16.40;94.00;;;;;;5076324;28;20488;-69
2022/02/10 11:39:41;;;;;;;25.90;22.97;;;15.90;95.00;;;;;;5063713;28;20443;-89
2022/02/10 14:23:17;;;;;;;21.80;18.83;;;16.00;96.60;;;;;;5075901;28;20442;-92
2022/02/10 14:28:22;;;;;;;19.60;16.87;;;16.10;96.80;;;;;;5066308;28;20435;-91
2022/02/10 14:30:52;;;;;;;22.43;17.90;;;16.00;96.80;;;;;;5056506;28;20994;-92
2022/02/10 14:33:24;;;;;;;21.40;18.30;;;16.00;97.00;;;;;;5066217;28;20478;-92
2022/02/10 14:35:56;;;;;;;24.83;21.27;;;16.00;97.20;;;;;;5080920;28;20449;-88
2022/02/10 14:38:46;;;;;;;23.13;19.30;;;16.00;97.20;;;;;;5061507;28;20475;-88
2022/02/10 15:51:36;;;;;;;24.60;19.63;;;16.10;97.50;;;;;;5070029;28;20461;-91
2022/02/10 16:17:44;;;;;;;37.37;30.23;;;14.70;99.50;;;;;;5056838;28;20479;-90
2022/02/10 16:20:17;;;;;;;38.00;31.10;;;14.60;99.60;;;;;;5066952;28;20472;-90
2022/02/10 16:22:58;;;;;;;33.17;27.23;;;14.50;99.80;;;;;;5052286;28;20541;-90
2022/02/10 16:25:26;;;;;;;33.57;27.73;;;14.40;99.90;;;;;;5090911;28;20556;-92
2022/02/10 16:27:58;;;;;;;40.43;28.73;;;14.30;99.90;;;;;;5075260;28;20471;-88
2022/02/10 16:30:24;;;;;;;34.20;28.13;;;14.20;99.90;;;;;;5057533;28;20560;-88
2022/02/10 16:32:50;;;;;;;36.03;26.67;;;14.20;99.90;;;;;;5065546;28;20454;-89
2022/02/10 16:35:16;;;;;;;33.70;27.13;;;14.10;99.90;;;;;;5059820;28;20193;-89
2022/02/10 16:37:44;;;;;;;35.70;27.10;;;14.00;99.90;;;;;;5072502;28;20224;-89
2022/02/10 16:40:11;;;;;;;77.07;70.20;;;14.00;99.90;;;;;;5059569;28;20205;-87
2022/02/10 16:42:37;;;;;;;36.63;31.23;;;13.90;99.90;;;;;;5078596;28;20459;-86
2022/02/10 16:45:03;;;;;;;96.23;54.33;;;13.80;99.90;;;;;;5092670;28;20453;-90
2022/02/10 16:47:29;;;;;;;92.90;60.10;;;13.80;99.90;;;;;;5095127;28;20443;-90
2022/02/10 16:49:55;;;;;;;69.90;53.33;;;13.70;99.90;;;;;;5086201;28;20795;-88
2022/02/10 16:52:31;;;;;;;45.77;30.00;;;13.60;99.90;;;;;;5076601;28;20191;-88
2022/02/10 17:01:00;;;;;;;71.90;48.23;;;13.30;99.90;;;;;;5077703;28;20448;-89
2022/02/10 17:27:28;;;;;;;76.40;53.92;;;12.50;99.90;;;;;;5054436;28;20298;-90
2022/02/10 17:33:32;;;;;;;81.20;52.57;;;12.40;99.90;;;;;;5076777;28;20965;-90
2022/02/10 17:35:33;;;;;;;85.10;52.97;;;12.30;99.90;;;;;;5085412;28;20814;-90
2022/02/10 17:53:52;;;;;;;98.95;79.70;;;11.80;99.90;;;;;;5061481;28;20200;-90
2022/02/10 17:56:19;;;;;;;93.82;69.85;;;11.70;99.90;;;;;;5071079;28;20697;-89
2022/02/10 17:58:45;;;;;;;94.75;62.33;;;11.70;99.90;;;;;;5072702;28;20217;-88
2022/02/10 18:01:11;;;;;;;85.18;57.50;;;11.60;99.90;;;;;;5080345;28;20216;-90
2022/02/10 18:03:38;;;;;;;68.35;52.33;;;11.60;99.90;;;;;;5078894;28;20194;-89
2022/02/10 18:08:44;;;;;;;69.22;51.28;;;11.50;99.90;;;;;;5060916;28;20698;-89
2022/02/10 18:13:56;;;;;;;82.80;50.35;;;11.40;99.90;;;;;;5066991;28;20193;-91
2022/02/10 18:16:33;;;;;;;70.28;45.22;;;11.40;99.90;;;;;;5063270;28;20307;-91
2022/02/10 18:19:07;;;;;;;94.90;58.90;;;11.40;99.90;;;;;;5064866;28;20670;-92
2022/02/10 18:22:28;;;;;;;93.65;58.55;;;11.50;99.90;;;;;;5091260;28;20210;-90
2022/02/10 19:01:44;;;;;;;60.10;40.75;;;10.30;99.90;;;;;;5054956;28;20589;-90
2022/02/10 19:07:39;;;;;;;560.42;300.70;;;9.90;99.90;;;;;;5054800;28;20184;-91
2022/02/10 19:10:11;;;;;;;372.27;178.45;;;9.90;99.90;;;;;;5054143;28;20288;-91
2022/02/10 19:12:46;;;;;;;403.17;180.50;;;9.80;99.90;;;;;;5073867;28;20174;-91
2022/02/10 19:15:21;;;;;;;182.88;93.10;;;9.80;99.90;;;;;;5063130;28;20205;-88
2022/02/10 19:17:48;;;;;;;157.13;82.28;;;9.80;99.90;;;;;;5068466;28;20219;-88
2022/02/10 19:20:15;;;;;;;483.25;259.27;;;9.80;99.90;;;;;;5078841;28;20205;-91
2022/02/10 19:22:42;;;;;;;293.08;141.13;;;9.80;99.90;;;;;;5053738;28;20186;-89
2022/02/10 19:25:09;;;;;;;272.80;132.07;;;9.80;99.90;;;;;;5051676;28;20206;-89
2022/02/10 19:27:37;;;;;;;380.02;188.30;;;9.90;99.90;;;;;;5052576;28;20654;-90
2022/02/10 19:30:20;;;;;;;335.40;172.00;;;9.90;99.90;;;;;;5173250;27;20567;-76
2022/02/10 19:32:52;;;;;;;142.60;97.38;;;9.90;99.90;;;;;;5124463;28;20198;-68
2022/02/10 19:35:22;;;;;;;118.07;67.82;;;9.90;99.90;;;;;;5113588;28;20179;-75
2022/02/10 19:37:54;;;;;;;82.20;50.83;;;10.00;99.90;;;;;;5113654;28;20201;-75
2022/02/10 19:40:24;;;;;;;105.93;66.57;;;10.00;99.90;;;;;;5113355;28;20201;-75
2022/02/10 19:42:55;;;;;;;338.08;152.65;;;10.00;99.90;;;;;;5113157;28;20683;-69
2022/02/10 19:45:25;;;;;;;184.18;105.28;;;9.90;99.90;;;;;;5114066;28;20189;-76
2022/02/10 19:47:59;;;;;;;98.35;55.83;;;9.90;99.90;;;;;;5111610;28;20203;-75
2022/02/10 19:50:32;;;;;;;102.25;55.85;;;9.90;99.90;;;;;;5113159;28;20609;-75
2022/02/10 19:53:03;;;;;;;56.80;38.33;;;9.90;99.90;;;;;;5113434;28;20187;-69
2022/02/10 19:55:31;;;;;;;166.15;81.18;;;9.90;99.90;;;;;;5113397;28;20263;-69
2022/02/10 19:58:11;;;;;;;125.28;68.72;;;9.90;99.90;;;;;;5113323;28;20270;-69
2022/02/10 20:00:48;;;;;;;122.00;63.20;;;9.90;99.90;;;;;;5112795;28;20203;-75
2022/02/10 20:03:20;;;;;;;88.35;55.05;;;9.90;99.90;;;;;;5111794;28;20201;-69
2022/02/10 20:05:51;;;;;;;81.88;49.42;;;9.80;99.90;;;;;;5113058;28;20168;-69
2022/02/10 20:08:21;;;;;;;87.35;49.10;;;9.80;99.90;;;;;;5113174;28;20238;-69
2022/02/10 20:10:56;;;;;;;72.22;45.97;;;9.70;99.90;;;;;;5113074;28;20236;-75
2022/02/10 20:13:24;;;;;;;74.60;44.90;;;9.60;99.90;;;;;;5112863;28;20690;-74
2022/02/10 20:15:51;;;;;;;81.43;45.33;;;9.50;99.90;;;;;;5112930;28;20207;-75
2022/02/10 20:18:20;;;;;;;92.82;53.40;;;9.40;99.90;;;;;;5112452;28;20203;-69
2022/02/10 20:20:53;;;;;;;85.82;49.60;;;9.30;99.90;;;;;;5112854;28;20171;-75
2022/02/10 20:23:22;;;;;;;88.47;53.40;;;9.20;99.90;;;;;;5112689;28;20219;-75
2022/02/10 20:25:48;;;;;;;72.47;45.15;;;9.10;99.90;;;;;;5113034;28;20258;-69
2022/02/10 20:28:19;;;;;;;61.83;42.08;;;9.00;99.90;;;;;;5112232;28;20231;-75
2022/02/10 20:30:50;;;;;;;79.25;48.20;;;9.00;99.90;;;;;;5112709;28;20183;-75
2022/02/10 20:33:26;;;;;;;56.92;37.20;;;8.90;99.90;;;;;;5111443;28;20222;-69
2022/02/10 20:35:57;;;;;;;46.70;29.88;;;8.90;99.90;;;;;;5113070;28;20184;-69
2022/02/10 20:38:24;;;;;;;51.85;38.53;;;8.90;99.90;;;;;;5112727;28;20199;-69
2022/02/10 20:41:03;;;;;;;53.17;37.80;;;8.90;99.90;;;;;;5103611;28;20173;-76
2022/02/10 20:43:30;;;;;;;60.00;46.17;;;8.90;99.90;;;;;;5098996;28;20222;-69
2022/02/10 20:46:01;;;;;;;62.92;44.33;;;8.90;99.90;;;;;;5098554;28;20176;-69
2022/02/10 20:48:29;;;;;;;67.40;37.70;;;8.90;99.90;;;;;;5098762;28;20272;-69
2022/02/10 20:51:00;;;;;;;87.55;40.50;;;8.90;99.90;;;;;;5097078;28;20219;-75
2022/02/10 20:53:29;;;;;;;82.05;41.55;;;8.90;99.90;;;;;;5098597;28;20235;-69
2022/02/10 20:55:58;;;;;;;96.30;42.90;;;8.80;99.90;;;;;;5098507;28;20216;-69
2022/02/10 20:58:29;;;;;;;93.20;45.55;;;8.80;99.90;;;;;;5098452;28;20253;-69
2022/02/10 21:00:59;;;;;;;83.28;42.83;;;8.80;99.90;;;;;;5098497;28;20179;-75
2022/02/10 21:03:30;;;;;;;57.75;34.63;;;8.80;99.90;;;;;;5098505;28;20665;-69
2022/02/10 21:06:12;;;;;;;50.90;30.55;;;8.70;99.90;;;;;;5098658;28;20176;-75
2022/02/10 21:11:10;;;;;;;50.10;31.50;;;8.60;99.90;;;;;;5117111;28;20168;-69
2022/02/10 21:13:39;;;;;;;68.88;38.47;;;8.50;99.90;;;;;;5098117;28;20672;-71
2022/02/10 21:16:12;;;;;;;86.10;43.85;;;8.50;99.90;;;;;;5097878;28;20539;-75
2022/02/10 21:18:44;;;;;;;69.53;36.78;;;8.40;99.90;;;;;;5097922;28;20212;-75
2022/02/10 21:21:16;;;;;;;58.05;36.22;;;8.30;99.90;;;;;;5098335;28;20175;-69
2022/02/10 21:26:13;;;;;;;56.83;36.65;;;8.10;99.90;;;;;;5116659;28;20164;-69
2022/02/10 21:28:51;;;;;;;62.17;38.35;;;8.10;99.90;;;;;;5097847;28;20610;-75
2022/02/10 21:31:17;;;;;;;56.75;35.10;;;8.00;99.90;;;;;;5098063;28;20546;-69
2022/02/10 21:33:59;;;;;;;49.70;34.43;;;7.90;99.90;;;;;;5097656;28;20211;-75
2022/02/10 21:45:17;;;;;;;70.75;43.47;;;7.70;99.90;;;;;;5116077;28;20202;-72
2022/02/10 21:53:07;;;;;;;92.07;49.85;;;7.70;99.90;;;;;;5115017;28;20199;-75
2022/02/10 22:03:32;;;;;;;79.57;42.95;;;7.40;99.90;;;;;;5115767;28;20240;-75
2022/02/10 22:06:17;;;;;;;82.75;43.17;;;7.40;99.90;;;;;;5114811;28;20262;-69
2022/02/10 22:09:09;;;;;;;109.03;60.42;;;7.30;99.90;;;;;;5115731;28;20667;-69
2022/02/10 22:17:14;;;;;;;147.15;77.82;;;7.10;99.90;;;;;;5115820;28;20217;-69
2022/02/10 22:19:45;;;;;;;203.38;105.45;;;7.00;99.90;;;;;;5096992;28;20675;-69
2022/02/10 22:22:18;;;;;;;186.30;96.53;;;7.00;99.90;;;;;;5097243;28;20278;-70
2022/02/10 22:24:54;;;;;;;184.73;98.15;;;7.00;99.90;;;;;;5097319;28;20183;-76
2022/02/10 22:27:27;;;;;;;112.45;66.43;;;6.90;99.90;;;;;;5096847;28;20230;-69
2022/02/10 22:30:08;;;;;;;79.07;52.13;;;6.90;99.90;;;;;;5096588;28;20238;-74
2022/02/10 22:32:51;;;;;;;65.43;41.55;;;6.80;99.90;;;;;;5115383;28;20603;-69
2022/02/10 22:35:19;;;;;;;74.50;50.60;;;6.80;99.90;;;;;;5096800;28;20211;-75
2022/02/10 22:37:48;;;;;;;71.95;47.45;;;6.90;99.90;;;;;;5096976;28;20230;-74
2022/02/10 22:40:38;;;;;;;98.97;57.35;;;6.80;99.90;;;;;;5096789;28;20187;-75
2022/02/10 22:43:02;;;;;;;147.95;63.83;;;6.80;99.90;;;;;;5114396;28;20559;-75
2022/02/10 22:45:29;;;;;;;63.30;32.55;;;6.70;99.90;;;;;;5096682;28;20180;-69
2022/02/10 22:47:55;;;;;;;45.95;29.35;;;6.70;99.90;;;;;;5096271;28;20202;-69
2022/02/10 22:50:23;;;;;;;35.83;23.65;;;6.70;99.90;;;;;;5096392;28;20547;-69
2022/02/10 22:52:50;;;;;;;36.22;23.88;;;6.60;99.90;;;;;;5096266;28;20202;-69
2022/02/10 22:55:21;;;;;;;38.53;22.17;;;6.60;99.90;;;;;;5096408;28;20175;-74
2022/02/10 22:57:49;;;;;;;39.53;23.92;;;6.60;99.90;;;;;;5096163;28;20195;-74
2022/02/10 23:00:35;;;;;;;40.38;25.92;;;6.50;99.90;;;;;;5096318;28;20179;-69
2022/02/10 23:03:02;;;;;;;36.25;24.67;;;6.50;99.90;;;;;;5095947;28;20219;-72
2022/02/10 23:05:29;;;;;;;41.08;27.30;;;6.50;99.90;;;;;;5096100;28;20690;-69
2022/02/10 23:07:57;;;;;;;41.85;24.85;;;6.50;99.90;;;;;;5096207;28;20248;-69
2022/02/10 23:10:45;;;;;;;42.22;25.48;;;6.50;99.90;;;;;;5096231;28;20196;-69
2022/02/10 23:13:18;;;;;;;36.75;25.67;;;6.40;99.90;;;;;;5095793;28;20212;-69
2022/02/10 23:15:45;;;;;;;43.30;25.77;;;6.30;99.90;;;;;;5096203;28;20172;-75
2022/02/10 23:18:17;;;;;;;38.17;25.77;;;6.30;99.90;;;;;;5096072;28;20664;-68
2022/02/10 23:20:45;;;;;;;34.45;24.50;;;6.20;99.90;;;;;;5096345;28;20167;-69
2022/02/10 23:23:44;;;;;;;34.58;24.15;;;6.20;99.90;;;;;;5095961;28;20204;-75
2022/02/10 23:26:21;;;;;;;42.42;28.60;;;6.20;99.90;;;;;;5095884;28;20186;-67
2022/02/10 23:28:57;;;;;;;38.30;25.27;;;6.20;99.90;;;;;;5094725;28;20243;-69
2022/02/10 23:31:25;;;;;;;37.33;24.95;;;6.10;99.90;;;;;;5096268;28;20164;-75
2022/02/10 23:33:55;;;;;;;61.20;35.78;;;6.10;99.90;;;;;;5095841;28;20256;-69
2022/02/10 23:36:46;;;;;;;83.18;46.10;;;6.20;99.90;;;;;;5114476;28;20167;-75
2022/02/10 23:39:27;;;;;;;88.53;48.40;;;6.20;99.90;;;;;;5095899;28;20184;-74
2022/02/10 23:44:36;;;;;;;46.97;30.02;;;6.20;99.90;;;;;;5114410;28;20180;-75
2022/02/10 23:47:04;;;;;;;42.22;27.70;;;6.20;99.90;;;;;;5095997;28;20195;-75
2022/02/10 23:49:33;;;;;;;40.13;27.35;;;6.30;99.90;;;;;;5095890;28;20215;-69
2022/02/10 23:52:03;;;;;;;43.92;27.75;;;6.30;99.90;;;;;;5113840;28;20534;-75
2022/02/10 23:54:42;;;;;;;35.50;24.48;;;6.30;99.90;;;;;;5095688;28;20187;-69
