Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:59;;;;;;;1.98;1.10;;;31.60;55.40;;;;;;5029435;28;20382;-62
2022/11/12 00:03:26;;;;;;;5.90;2.17;;;31.90;54.80;;;;;;5028132;28;20040;-62
2022/11/12 00:05:54;;;;;;;4.88;1.17;;;32.40;54.10;;;;;;5027820;28;20037;-61
2022/11/12 00:08:21;;;;;;;2.33;0.77;;;32.30;53.10;;;;;;5017558;28;20026;-61
2022/11/12 00:10:49;;;;;;;6.47;1.42;;;32.40;52.70;;;;;;5031858;28;20817;-61
2022/11/12 00:13:16;;;;;;;2.67;1.02;;;32.40;53.40;;;;;;5034479;28;20078;-62
2022/11/12 00:15:45;;;;;;;22.27;1.70;;;32.40;51.20;;;;;;5039483;28;20494;-62
2022/11/12 00:18:12;;;;;;;5.80;1.48;;;31.90;53.60;;;;;;5032590;28;20029;-61
2022/11/12 00:20:40;;;;;;;2.78;1.08;;;31.70;52.10;;;;;;5052258;28;20025;-61
2022/11/12 00:23:07;;;;;;;2.17;0.77;;;31.30;53.30;;;;;;5039320;28;20107;-62
2022/11/12 00:25:35;;;;;;;3.45;1.23;;;31.00;53.80;;;;;;5044282;28;20029;-61
2022/11/12 00:28:04;;;;;;;4.57;0.98;;;30.90;53.90;;;;;;5045699;28;20555;-62
2022/11/12 00:30:32;;;;;;;2.53;0.85;;;31.10;53.30;;;;;;5032811;28;20423;-63
2022/11/12 00:33:04;;;;;;;2.58;0.90;;;30.90;54.10;;;;;;5040004;28;20029;-62
2022/11/12 00:35:32;;;;;;;2.63;0.95;;;31.00;53.40;;;;;;5036089;28;20111;-62
2022/11/12 00:38:00;;;;;;;1.63;1.00;;;31.00;53.10;;;;;;5033227;28;20029;-62
2022/11/12 00:40:28;;;;;;;2.60;0.95;;;31.00;54.50;;;;;;5035225;28;20029;-61
2022/11/12 00:42:56;;;;;;;1.60;0.95;;;31.30;52.70;;;;;;5039458;28;20429;-62
2022/11/12 00:45:24;;;;;;;1.05;0.70;;;31.70;53.90;;;;;;5037799;28;20029;-62
2022/11/12 00:47:55;;;;;;;4.78;1.10;;;31.60;53.00;;;;;;5035622;28;20111;-61
2022/11/12 00:50:23;;;;;;;3.20;1.52;;;31.60;52.80;;;;;;5021836;28;20184;-61
2022/11/12 00:52:52;;;;;;;3.63;1.30;;;31.40;54.80;;;;;;5038476;28;20045;-61
2022/11/12 00:55:20;;;;;;;2.45;1.13;;;31.70;54.30;;;;;;5045347;28;20036;-61
2022/11/12 00:57:47;;;;;;;4.20;1.20;;;31.80;53.90;;;;;;5044163;28;20417;-62
2022/11/12 01:00:17;;;;;;;2.20;1.05;;;31.70;54.10;;;;;;5033601;28;20037;-62
2022/11/12 01:02:44;;;;;;;2.40;1.05;;;31.30;53.40;;;;;;5030982;28;20025;-62
2022/11/12 01:05:14;;;;;;;4.65;1.10;;;31.10;55.10;;;;;;5033150;28;20571;-61
2022/11/12 01:07:42;;;;;;;4.40;1.00;;;30.90;54.80;;;;;;5035237;28;20035;-61
2022/11/12 01:10:10;;;;;;;2.75;1.23;;;30.60;54.90;;;;;;5042273;28;20041;-62
2022/11/12 01:12:38;;;;;;;8.98;1.50;;;30.40;56.10;;;;;;5034961;28;20040;-62
2022/11/12 01:15:07;;;;;;;2.70;1.20;;;30.00;55.30;;;;;;5046565;28;20112;-62
2022/11/12 01:17:34;;;;;;;7.13;1.08;;;30.00;56.60;;;;;;5025288;28;20034;-62
2022/11/12 01:20:01;;;;;;;3.40;1.00;;;29.70;56.90;;;;;;5033220;28;20030;-62
2022/11/12 01:22:29;;;;;;;2.05;1.00;;;30.00;57.20;;;;;;5032940;28;20025;-62
2022/11/12 01:24:56;;;;;;;2.47;0.93;;;29.80;55.90;;;;;;5051298;28;20030;-62
2022/11/12 01:27:23;;;;;;;1.38;0.63;;;30.10;56.10;;;;;;5037874;28;20106;-62
2022/11/12 01:29:50;;;;;;;3.08;1.55;;;30.30;56.40;;;;;;5039602;28;20088;-60
2022/11/12 01:32:17;;;;;;;3.15;0.85;;;30.10;56.80;;;;;;5047102;28;20708;-62
2022/11/12 01:34:45;;;;;;;2.20;1.00;;;29.90;57.30;;;;;;5035002;28;20029;-60
2022/11/12 01:37:12;;;;;;;3.40;1.00;;;29.30;56.20;;;;;;5045395;28;20086;-60
2022/11/12 01:39:39;;;;;;;3.70;0.80;;;29.20;58.20;;;;;;5041013;28;20033;-60
2022/11/12 01:42:06;;;;;;;2.80;1.17;;;29.40;58.00;;;;;;5038191;28;20117;-60
2022/11/12 01:44:37;;;;;;;3.17;1.08;;;29.50;56.90;;;;;;5034540;28;20494;-62
2022/11/12 01:47:10;;;;;;;3.08;1.20;;;29.40;58.30;;;;;;5035638;28;20026;-61
2022/11/12 01:50:04;;;;;;;1.80;0.80;;;29.80;57.40;;;;;;5031807;28;20030;-63
2022/11/12 01:52:44;;;;;;;3.20;1.05;;;29.70;57.10;;;;;;5034301;28;20674;-64
2022/11/12 01:55:16;;;;;;;2.47;1.13;;;29.60;57.80;;;;;;5035974;28;20112;-64
2022/11/12 01:57:50;;;;;;;2.88;1.15;;;29.90;56.50;;;;;;5037970;28;20117;-64
2022/11/12 02:00:17;;;;;;;3.10;0.95;;;30.00;56.70;;;;;;5045413;28;20114;-64
2022/11/12 02:02:51;;;;;;;1.60;1.00;;;29.50;57.20;;;;;;5034547;28;20039;-64
2022/11/12 02:05:20;;;;;;;2.88;0.85;;;29.40;57.50;;;;;;5041605;28;20560;-64
2022/11/12 02:07:48;;;;;;;2.58;0.93;;;29.40;58.30;;;;;;5042335;28;20071;-64
2022/11/12 02:10:16;;;;;;;2.65;1.08;;;29.60;57.30;;;;;;5035716;28;20536;-64
2022/11/12 02:15:28;;;;;;;1.80;0.90;;;30.00;56.00;;;;;;5040326;28;20043;-64
2022/11/12 02:17:56;;;;;;;4.97;1.23;;;30.10;56.60;;;;;;5038678;28;20056;-64
2022/11/12 02:20:23;;;;;;;3.22;1.08;;;29.80;57.20;;;;;;5047139;28;20489;-64
2022/11/12 02:22:50;;;;;;;2.67;0.90;;;29.90;59.10;;;;;;5034401;28;20082;-64
2022/11/12 02:25:21;;;;;;;4.80;1.17;;;30.40;56.50;;;;;;5043683;28;20022;-64
2022/11/12 02:27:54;;;;;;;2.83;1.00;;;30.20;56.40;;;;;;5041826;28;20496;-63
2022/11/12 02:30:45;;;;;;;2.15;0.95;;;30.00;57.10;;;;;;5034921;28;20127;-63
2022/11/12 02:33:12;;;;;;;2.47;1.02;;;30.10;58.20;;;;;;5023412;28;20048;-64
2022/11/12 02:35:40;;;;;;;3.30;0.90;;;30.10;57.50;;;;;;5040404;28;20025;-66
2022/11/12 02:38:08;;;;;;;1.40;0.77;;;29.70;58.00;;;;;;5042764;28;20044;-65
2022/11/12 02:40:36;;;;;;;4.63;1.20;;;29.50;58.70;;;;;;5033962;28;20458;-65
2022/11/12 02:43:03;;;;;;;6.57;1.13;;;29.10;59.00;;;;;;5045579;28;20096;-65
2022/11/12 02:45:31;;;;;;;4.43;1.27;;;28.90;60.90;;;;;;5038056;28;20386;-65
2022/11/12 02:47:58;;;;;;;3.40;1.10;;;29.10;60.00;;;;;;5038057;28;20025;-65
2022/11/12 02:50:25;;;;;;;6.15;1.30;;;29.20;60.50;;;;;;5047428;28;20029;-65
2022/11/12 02:52:52;;;;;;;3.00;1.10;;;29.20;59.80;;;;;;5033812;28;20045;-64
2022/11/12 02:55:20;;;;;;;6.15;1.27;;;29.40;60.20;;;;;;5042925;28;20473;-65
2022/11/12 02:57:47;;;;;;;4.35;1.42;;;29.50;60.40;;;;;;5030044;28;20029;-65
2022/11/12 03:00:14;;;;;;;2.83;1.20;;;29.70;59.40;;;;;;5042325;28;20029;-64
2022/11/12 03:02:41;;;;;;;4.40;1.10;;;29.60;61.00;;;;;;5025914;28;20052;-63
2022/11/12 03:05:12;;;;;;;2.00;1.20;;;30.00;59.80;;;;;;5033226;28;20025;-61
2022/11/12 03:07:39;;;;;;;3.22;1.25;;;30.30;59.80;;;;;;5034426;28;20035;-63
2022/11/12 03:10:07;;;;;;;3.95;0.82;;;30.10;59.10;;;;;;5036046;28;20036;-62
2022/11/12 03:12:34;;;;;;;2.13;1.02;;;30.10;58.80;;;;;;5032880;28;20033;-62
2022/11/12 03:15:01;;;;;;;3.95;1.15;;;29.90;59.40;;;;;;5038340;28;20492;-63
2022/11/12 03:17:28;;;;;;;5.10;1.70;;;29.40;61.10;;;;;;5041260;28;20156;-62
2022/11/12 03:19:55;;;;;;;6.28;1.25;;;29.40;60.20;;;;;;5025964;28;20033;-62
2022/11/12 03:22:23;;;;;;;3.55;1.20;;;29.40;61.40;;;;;;5039902;28;20500;-63
2022/11/12 03:24:50;;;;;;;1.70;1.25;;;29.20;61.60;;;;;;5041849;28;20037;-62
2022/11/12 03:27:17;;;;;;;1.70;1.13;;;29.00;61.10;;;;;;5041106;28;20036;-62
2022/11/12 03:29:44;;;;;;;5.53;1.67;;;29.00;61.00;;;;;;5039892;28;20037;-62
2022/11/12 03:32:11;;;;;;;5.03;1.13;;;29.00;61.70;;;;;;5035065;28;20021;-62
2022/11/12 03:34:39;;;;;;;3.63;1.20;;;28.90;60.90;;;;;;5039824;28;20104;-62
2022/11/12 03:37:08;;;;;;;2.42;1.23;;;29.00;60.10;;;;;;5043664;28;20026;-62
2022/11/12 03:39:35;;;;;;;5.43;1.10;;;28.80;62.50;;;;;;5029635;28;20040;-62
2022/11/12 03:42:03;;;;;;;6.05;1.63;;;28.60;63.50;;;;;;5042645;28;20075;-62
2022/11/12 03:44:31;;;;;;;5.10;1.70;;;28.40;63.80;;;;;;5032361;28;20033;-62
2022/11/12 03:46:58;;;;;;;9.00;1.50;;;28.20;64.80;;;;;;5044217;28;20061;-62
2022/11/12 03:49:25;;;;;;;2.78;1.33;;;28.40;65.10;;;;;;5028772;28;20060;-62
2022/11/12 03:51:53;;;;;;;2.45;1.17;;;28.60;61.30;;;;;;5030590;28;20041;-62
2022/11/12 03:54:20;;;;;;;3.53;0.95;;;28.30;61.20;;;;;;5034309;28;20697;-63
2022/11/12 03:56:47;;;;;;;3.25;0.93;;;28.30;61.40;;;;;;5044944;28;20059;-63
2022/11/12 03:59:14;;;;;;;8.38;1.05;;;28.30;62.20;;;;;;5042131;28;20105;-63
2022/11/12 04:01:41;;;;;;;2.45;1.10;;;28.20;61.10;;;;;;5039313;28;20036;-62
2022/11/12 04:04:09;;;;;;;5.50;1.25;;;27.90;63.00;;;;;;5034733;28;20372;-62
2022/11/12 04:09:22;;;;;;;4.30;1.60;;;28.00;62.90;;;;;;5036654;28;20024;-62
2022/11/12 04:11:49;;;;;;;4.30;1.35;;;27.80;66.30;;;;;;5043847;28;20068;-62
2022/11/12 04:14:16;;;;;;;5.90;1.52;;;27.70;66.10;;;;;;5044088;28;20013;-63
2022/11/12 04:22:14;;;;;;;3.30;1.80;;;27.90;67.40;;;;;;5034071;28;20064;-63
2022/11/12 04:27:36;;;;;;;5.60;1.58;;;28.10;68.00;;;;;;5038069;28;20604;-62
2022/11/12 04:30:17;;;;;;;4.55;1.48;;;28.00;68.80;;;;;;5035218;28;20033;-62
2022/11/12 04:32:47;;;;;;;4.43;1.70;;;27.80;68.50;;;;;;5040005;28;20505;-62
2022/11/12 04:35:15;;;;;;;4.68;1.60;;;27.90;67.80;;;;;;5042172;28;20367;-62
2022/11/12 04:37:45;;;;;;;4.75;1.70;;;27.80;69.50;;;;;;5039088;28;20021;-63
2022/11/12 04:45:53;;;;;;;4.75;1.70;;;27.90;70.00;;;;;;5037225;28;20052;-62
2022/11/12 04:48:21;;;;;;;6.47;1.42;;;28.10;70.10;;;;;;5044229;28;20033;-62
2022/11/12 04:50:52;;;;;;;5.43;1.60;;;28.00;69.30;;;;;;5030672;28;20033;-63
2022/11/12 04:53:20;;;;;;;4.55;1.60;;;28.00;70.70;;;;;;5036849;28;20072;-62
2022/11/12 04:55:55;;;;;;;4.63;1.60;;;27.80;70.70;;;;;;5037060;28;20029;-63
2022/11/12 04:58:23;;;;;;;3.40;1.52;;;27.80;70.00;;;;;;5028102;28;20048;-63
2022/11/12 05:00:51;;;;;;;4.72;1.48;;;27.10;72.00;;;;;;5045652;28;20021;-63
2022/11/12 05:03:18;;;;;;;6.38;1.60;;;26.90;73.50;;;;;;5038988;28;20090;-63
2022/11/12 05:05:46;;;;;;;7.00;1.60;;;26.90;73.70;;;;;;5042935;28;20021;-63
2022/11/12 05:08:13;;;;;;;6.25;1.60;;;26.80;74.10;;;;;;5037378;28;20439;-62
2022/11/12 05:10:40;;;;;;;2.00;1.13;;;26.90;75.70;;;;;;5048694;28;20489;-63
2022/11/12 05:13:07;;;;;;;4.97;1.73;;;27.00;75.20;;;;;;5037595;28;20071;-62
2022/11/12 05:15:34;;;;;;;8.43;1.42;;;26.90;75.20;;;;;;5042476;28;20025;-63
2022/11/12 05:18:02;;;;;;;6.43;1.40;;;26.90;75.50;;;;;;5045226;28;20036;-62
2022/11/12 05:20:29;;;;;;;5.78;1.35;;;26.70;76.00;;;;;;5035885;28;20421;-62
2022/11/12 05:22:56;;;;;;;3.65;1.48;;;26.60;76.50;;;;;;5046972;28;20032;-62
2022/11/12 05:25:23;;;;;;;4.60;1.83;;;26.50;77.10;;;;;;5039377;28;20078;-62
2022/11/12 05:27:51;;;;;;;3.00;1.27;;;26.50;77.70;;;;;;5031289;28;20037;-64
2022/11/12 05:30:18;;;;;;;4.40;1.30;;;26.20;78.10;;;;;;5047148;28;20114;-63
2022/11/12 05:32:45;;;;;;;11.13;1.58;;;26.10;79.80;;;;;;5035018;28;20032;-64
2022/11/12 05:35:12;;;;;;;8.25;1.80;;;25.90;80.20;;;;;;5045585;28;20052;-62
2022/11/12 05:37:39;;;;;;;4.18;2.22;;;25.80;80.00;;;;;;5034572;28;20484;-62
2022/11/12 05:40:07;;;;;;;5.68;1.55;;;25.50;82.00;;;;;;5045366;28;20025;-62
2022/11/12 05:42:34;;;;;;;7.32;1.90;;;25.50;82.70;;;;;;5030894;28;20026;-62
2022/11/12 05:45:02;;;;;;;9.02;1.77;;;25.20;84.60;;;;;;5043888;28;20057;-62
2022/11/12 05:47:29;;;;;;;4.30;1.30;;;25.10;84.80;;;;;;5028707;28;20021;-62
2022/11/12 05:49:56;;;;;;;9.63;2.38;;;24.90;86.40;;;;;;5042409;28;20052;-62
2022/11/12 05:52:23;;;;;;;3.47;1.50;;;24.70;88.10;;;;;;5032104;28;20064;-62
2022/11/12 05:54:50;;;;;;;8.00;2.13;;;24.60;88.20;;;;;;5050775;28;20033;-64
2022/11/12 05:57:18;;;;;;;18.48;7.72;;;24.30;90.20;;;;;;5047516;28;20025;-62
2022/11/12 05:59:45;;;;;;;8.88;3.90;;;24.20;90.90;;;;;;5038385;28;20484;-63
2022/11/12 06:02:12;;;;;;;9.88;3.20;;;24.20;91.20;;;;;;5026983;28;20530;-61
2022/11/12 06:04:39;;;;;;;5.07;1.92;;;24.00;91.60;;;;;;5036931;28;20026;-62
2022/11/12 06:07:06;;;;;;;9.23;1.90;;;23.90;92.00;;;;;;5034719;28;20166;-61
2022/11/12 06:09:34;;;;;;;8.05;2.38;;;23.80;92.60;;;;;;5037841;28;20030;-62
2022/11/12 06:12:05;;;;;;;4.68;2.00;;;23.70;92.80;;;;;;5033768;28;20164;-62
2022/11/12 06:14:32;;;;;;;4.95;1.77;;;23.70;93.30;;;;;;5042808;28;20552;-62
2022/11/12 06:16:59;;;;;;;6.03;2.08;;;23.60;93.50;;;;;;5044316;28;20071;-64
2022/11/12 06:19:26;;;;;;;5.57;1.95;;;23.50;93.90;;;;;;5031236;28;20026;-62
2022/11/12 06:21:53;;;;;;;10.02;2.22;;;23.40;94.50;;;;;;5030057;28;20074;-62
2022/11/12 06:24:21;;;;;;;9.55;2.80;;;23.40;94.60;;;;;;5042624;28;20500;-62
2022/11/12 06:26:48;;;;;;;6.82;2.30;;;23.30;94.90;;;;;;5029323;28;20040;-61
2022/11/12 06:29:15;;;;;;;7.45;2.35;;;23.40;95.00;;;;;;5044341;28;20021;-62
2022/11/12 06:31:42;;;;;;;11.20;1.90;;;23.30;95.10;;;;;;5037544;28;20124;-62
2022/11/12 06:34:11;;;;;;;8.85;2.50;;;23.30;95.40;;;;;;5031674;28;20734;-64
2022/11/12 06:36:38;;;;;;;9.18;2.10;;;23.20;95.70;;;;;;5027423;28;20501;-61
2022/11/12 06:39:06;;;;;;;11.60;2.00;;;23.20;95.40;;;;;;5029837;28;20552;-63
2022/11/12 06:41:33;;;;;;;8.05;2.50;;;23.10;96.00;;;;;;5028043;28;20025;-63
2022/11/12 06:44:00;;;;;;;7.13;2.30;;;23.10;95.80;;;;;;5034084;28;20030;-61
2022/11/12 06:46:27;;;;;;;8.38;2.25;;;23.10;96.10;;;;;;5031380;28;20025;-61
2022/11/12 06:48:54;;;;;;;7.50;1.80;;;23.00;96.50;;;;;;5044085;28;20021;-61
2022/11/12 06:51:22;;;;;;;8.00;1.90;;;23.00;96.50;;;;;;5035720;28;20083;-62
2022/11/12 06:53:50;;;;;;;8.25;2.30;;;22.80;96.70;;;;;;5039548;28;20048;-61
2022/11/12 06:56:17;;;;;;;4.80;1.80;;;22.80;97.10;;;;;;5027854;28;20108;-62
2022/11/12 06:58:45;;;;;;;6.75;2.35;;;22.70;97.00;;;;;;5044647;28;20029;-63
2022/11/12 07:01:14;;;;;;;7.40;2.20;;;22.70;97.00;;;;;;5026347;28;20056;-61
2022/11/12 07:03:43;;;;;;;8.82;1.75;;;22.70;97.40;;;;;;5027527;28;20025;-61
2022/11/12 07:06:13;;;;;;;6.88;1.80;;;22.80;97.30;;;;;;5041951;28;20033;-61
2022/11/12 07:08:41;;;;;;;11.57;2.13;;;23.00;96.80;;;;;;5030563;28;20018;-61
2022/11/12 07:11:08;;;;;;;4.15;1.60;;;22.90;96.40;;;;;;5029791;28;20494;-60
2022/11/12 07:13:37;;;;;;;8.90;2.20;;;22.90;96.50;;;;;;5026509;28;20037;-62
2022/11/12 07:16:06;;;;;;;7.72;2.20;;;22.90;96.60;;;;;;5026011;28;20026;-62
2022/11/12 07:18:34;;;;;;;6.63;2.03;;;22.90;96.70;;;;;;5030888;28;20025;-63
2022/11/12 07:21:05;;;;;;;9.70;2.47;;;22.90;96.80;;;;;;5041992;28;20033;-61
2022/11/12 07:23:34;;;;;;;6.70;1.75;;;22.90;96.90;;;;;;5035294;28;20148;-61
2022/11/12 07:26:16;;;;;;;7.32;1.90;;;22.80;96.90;;;;;;5035789;28;20032;-61
2022/11/12 07:28:44;;;;;;;6.40;2.13;;;22.80;97.10;;;;;;5035608;28;20037;-61
2022/11/12 07:31:13;;;;;;;6.18;2.33;;;22.70;97.20;;;;;;5040793;28;20033;-61
2022/11/12 07:33:41;;;;;;;5.55;1.75;;;22.60;97.40;;;;;;5037043;28;20029;-60
2022/11/12 07:36:13;;;;;;;5.20;1.73;;;22.50;97.60;;;;;;5029803;28;20030;-62
2022/11/12 07:38:42;;;;;;;6.28;1.50;;;22.50;97.90;;;;;;5030334;28;20461;-61
2022/11/12 07:41:21;;;;;;;6.78;2.72;;;22.40;98.10;;;;;;5033130;28;20020;-61
2022/11/12 07:43:50;;;;;;;6.25;2.42;;;22.30;98.70;;;;;;5033768;28;20029;-61
2022/11/12 07:46:24;;;;;;;6.47;2.10;;;22.20;99.10;;;;;;5039518;28;20199;-61
2022/11/12 07:48:51;;;;;;;6.53;2.30;;;22.10;99.20;;;;;;5022686;28;20483;-56
2022/11/12 07:51:22;;;;;;;9.65;2.35;;;22.00;99.30;;;;;;5027410;28;20829;-57
2022/11/12 07:53:52;;;;;;;7.03;2.33;;;21.90;99.60;;;;;;5034809;28;20059;-60
2022/11/12 07:56:22;;;;;;;8.27;2.53;;;21.90;99.90;;;;;;5037033;28;20385;-60
2022/11/12 07:58:49;;;;;;;5.38;2.13;;;21.80;99.90;;;;;;5024910;28;20286;-60
2022/11/12 08:01:30;;;;;;;9.15;3.35;;;21.70;99.90;;;;;;5025653;28;20532;-60
2022/11/12 08:03:59;;;;;;;5.57;1.95;;;21.60;99.90;;;;;;5025934;28;20083;-61
2022/11/12 08:06:26;;;;;;;6.88;2.33;;;21.50;99.90;;;;;;5027406;28;20801;-60
2022/11/12 08:08:54;;;;;;;6.28;2.00;;;21.50;99.90;;;;;;5023984;28;20035;-60
2022/11/12 08:11:22;;;;;;;9.45;2.13;;;21.40;99.90;;;;;;5024355;28;20053;-60
2022/11/12 08:13:50;;;;;;;6.30;2.17;;;21.40;99.90;;;;;;5027869;28;20306;-59
2022/11/12 08:16:17;;;;;;;6.85;2.47;;;21.30;99.90;;;;;;5028539;28;20037;-59
2022/11/12 08:18:46;;;;;;;9.57;1.98;;;21.30;99.90;;;;;;5032083;28;20537;-59
2022/11/12 08:21:15;;;;;;;8.80;2.58;;;21.20;99.90;;;;;;5025444;28;20124;-59
2022/11/12 08:23:43;;;;;;;11.23;3.78;;;21.20;99.90;;;;;;5024991;28;20038;-60
2022/11/12 08:26:16;;;;;;;12.32;3.20;;;21.10;99.90;;;;;;5031862;28;20040;-59
2022/11/12 08:28:43;;;;;;;10.70;2.65;;;21.10;99.90;;;;;;5043143;28;20455;-60
2022/11/12 08:31:14;;;;;;;5.82;2.50;;;21.00;99.90;;;;;;5032085;28;20095;-59
2022/11/12 08:33:45;;;;;;;14.65;4.50;;;20.90;99.90;;;;;;5045360;28;20017;-60
2022/11/12 08:36:14;;;;;;;12.15;3.58;;;20.90;99.90;;;;;;5031848;28;20034;-60
2022/11/12 08:38:42;;;;;;;7.88;3.20;;;20.80;99.90;;;;;;5032467;28;20144;-59
2022/11/12 08:41:11;;;;;;;12.00;2.70;;;20.80;99.90;;;;;;5043465;28;20056;-59
2022/11/12 08:43:41;;;;;;;7.00;2.30;;;20.70;99.90;;;;;;5040050;28;20392;-60
2022/11/12 08:46:08;;;;;;;5.90;2.22;;;20.70;99.90;;;;;;5030076;28;20025;-59
2022/11/12 08:48:36;;;;;;;4.45;2.30;;;20.70;99.90;;;;;;5039348;28;20045;-60
2022/11/12 08:51:05;;;;;;;9.25;2.30;;;20.60;99.90;;;;;;5044635;28;20041;-60
2022/11/12 08:53:32;;;;;;;5.60;2.42;;;20.60;99.90;;;;;;5029985;28;20063;-60
2022/11/12 08:56:00;;;;;;;6.90;2.22;;;20.60;99.90;;;;;;5033087;28;20032;-60
2022/11/12 08:58:27;;;;;;;5.75;2.75;;;20.60;99.90;;;;;;5028866;28;20021;-60
2022/11/12 09:00:55;;;;;;;8.95;2.22;;;20.60;99.90;;;;;;5031592;28;20568;-61
2022/11/12 09:03:25;;;;;;;6.00;2.30;;;20.60;99.90;;;;;;5031684;28;20020;-61
2022/11/12 09:05:53;;;;;;;5.32;2.20;;;20.60;99.90;;;;;;5040422;28;20032;-61
2022/11/12 09:08:23;;;;;;;7.57;2.17;;;20.60;99.90;;;;;;5044202;28;20084;-61
2022/11/12 09:10:50;;;;;;;5.70;2.22;;;20.60;99.90;;;;;;5032936;28;20032;-60
2022/11/12 09:13:18;;;;;;;10.52;2.42;;;20.60;99.90;;;;;;5035910;28;20030;-61
2022/11/12 09:15:46;;;;;;;4.85;2.20;;;20.60;99.90;;;;;;5040386;28;20765;-60
2022/11/12 09:18:16;;;;;;;4.13;1.88;;;20.60;99.90;;;;;;5038919;28;20025;-60
2022/11/12 09:20:44;;;;;;;7.95;2.45;;;20.50;99.90;;;;;;5040788;28;20013;-61
2022/11/12 09:23:14;;;;;;;6.93;2.53;;;20.50;99.90;;;;;;5043630;28;20030;-61
2022/11/12 09:25:42;;;;;;;9.50;2.83;;;20.40;99.90;;;;;;5035772;28;20017;-61
2022/11/12 09:28:15;;;;;;;6.68;2.60;;;20.40;99.90;;;;;;5041955;28;20032;-60
2022/11/12 09:30:47;;;;;;;8.02;2.90;;;20.30;99.90;;;;;;5046370;28;20033;-60
2022/11/12 09:33:20;;;;;;;8.32;3.33;;;20.20;99.90;;;;;;5035783;28;20087;-60
2022/11/12 09:35:47;;;;;;;5.55;2.75;;;20.20;99.90;;;;;;5037960;28;20031;-60
2022/11/12 09:38:16;;;;;;;7.85;4.18;;;20.10;99.90;;;;;;5044285;28;20033;-61
2022/11/12 09:40:53;;;;;;;8.85;3.65;;;20.10;99.90;;;;;;5031178;28;20165;-61
2022/11/12 09:43:23;;;;;;;12.70;3.83;;;20.00;99.90;;;;;;5040601;28;20025;-60
2022/11/12 09:45:51;;;;;;;8.80;3.72;;;20.00;99.90;;;;;;5037078;28;20029;-61
2022/11/12 09:48:33;;;;;;;11.68;4.53;;;20.00;99.90;;;;;;5035544;28;20029;-61
2022/11/12 09:51:05;;;;;;;8.65;3.42;;;19.90;99.90;;;;;;5017252;28;20033;-61
2022/11/12 09:53:54;;;;;;;6.53;2.92;;;19.90;99.90;;;;;;5028885;28;20037;-61
2022/11/12 09:56:22;;;;;;;6.72;3.63;;;19.80;99.90;;;;;;5028903;28;20512;-61
2022/11/12 09:58:50;;;;;;;11.15;4.18;;;19.80;99.90;;;;;;5030709;28;20485;-61
2022/11/12 10:01:32;;;;;;;7.05;2.95;;;19.80;99.90;;;;;;5039372;28;20033;-62
2022/11/12 10:04:19;;;;;;;9.25;3.53;;;19.80;99.90;;;;;;5035834;28;20022;-66
2022/11/12 10:07:08;;;;;;;6.45;3.40;;;19.80;99.90;;;;;;5045333;28;20084;-61
2022/11/12 10:09:53;;;;;;;9.93;3.95;;;19.80;99.90;;;;;;5037656;28;20032;-66
2022/11/12 10:12:32;;;;;;;;;;;19.80;99.90;;;;;;5044772;28;20079;-61
2022/11/12 10:18:09;;;;;;;10.52;3.55;;;19.70;99.90;;;;;;5036478;28;20094;-61
2022/11/12 10:20:50;;;;;;;10.65;3.47;;;19.60;99.90;;;;;;5033050;28;20148;-61
2022/11/12 10:23:20;;;;;;;11.15;4.10;;;19.60;99.90;;;;;;5046460;28;20025;-61
2022/11/12 10:25:49;;;;;;;7.78;4.25;;;19.50;99.90;;;;;;5035266;28;20036;-61
2022/11/12 10:28:25;;;;;;;13.30;5.28;;;19.50;99.90;;;;;;5027630;28;20052;-62
2022/11/12 10:30:59;;;;;;;7.35;4.07;;;19.50;99.90;;;;;;5015378;28;20043;-62
2022/11/12 10:33:30;;;;;;;18.35;4.90;;;19.40;99.90;;;;;;5036415;28;20032;-60
2022/11/12 10:36:21;;;;;;;9.48;4.07;;;19.40;99.90;;;;;;5041829;28;20519;-61
2022/11/12 10:38:52;;;;;;;14.43;3.95;;;19.40;99.90;;;;;;5031278;28;20704;-60
2022/11/12 10:41:21;;;;;;;6.57;3.60;;;19.40;99.90;;;;;;5035336;28;20059;-60
2022/11/12 10:44:04;;;;;;;10.25;3.65;;;19.40;99.90;;;;;;5027410;28;20242;-60
2022/11/12 10:46:37;;;;;;;9.38;3.83;;;19.40;99.90;;;;;;5031193;28;20033;-61
2022/11/12 10:49:23;;;;;;;10.40;3.30;;;19.30;99.90;;;;;;5032126;28;20507;-61
2022/11/12 10:51:58;;;;;;;10.15;2.72;;;19.30;99.90;;;;;;5035865;28;20060;-61
2022/11/12 10:54:38;;;;;;;9.95;3.53;;;19.30;99.90;;;;;;5027496;28;20036;-61
2022/11/12 10:57:26;;;;;;;10.93;3.60;;;19.20;99.90;;;;;;5023121;28;20026;-60
2022/11/12 11:00:12;;;;;;;10.07;3.30;;;19.10;99.90;;;;;;5023024;28;20025;-61
2022/11/12 11:02:53;;;;;;;10.38;3.83;;;19.10;99.90;;;;;;5029296;28;20026;-60
2022/11/12 11:05:34;;;;;;;6.20;3.20;;;19.00;99.90;;;;;;5024569;28;20090;-60
2022/11/12 11:08:03;;;;;;;5.43;3.05;;;18.90;99.90;;;;;;5027737;28;20033;-60
2022/11/12 11:10:33;;;;;;;5.25;2.78;;;18.90;99.90;;;;;;5043548;28;20033;-61
2022/11/12 11:13:21;;;;;;;7.65;2.85;;;18.90;99.90;;;;;;5027021;28;20029;-61
2022/11/12 11:16:10;;;;;;;12.27;3.80;;;18.80;99.90;;;;;;5035753;28;20504;-61
2022/11/12 11:18:40;;;;;;;16.20;4.20;;;18.80;99.90;;;;;;5028657;28;20087;-60
2022/11/12 11:21:47;;;;;;;9.32;3.47;;;18.60;99.90;;;;;;5032654;28;20505;-61
2022/11/12 11:24:24;;;;;;;7.13;3.50;;;18.60;99.90;;;;;;5021067;28;20029;-61
2022/11/12 11:27:06;;;;;;;9.23;3.30;;;18.50;99.90;;;;;;5020036;28;20115;-61
2022/11/12 11:29:42;;;;;;;9.27;4.40;;;18.50;99.90;;;;;;5022942;28;20496;-61
2022/11/12 11:32:28;;;;;;;9.80;4.40;;;18.50;99.90;;;;;;5033992;28;20083;-61
2022/11/12 11:35:16;;;;;;;9.20;4.10;;;18.50;99.90;;;;;;5023641;28;20057;-62
2022/11/12 11:38:11;;;;;;;11.75;3.85;;;18.40;99.90;;;;;;5029200;28;20026;-61
2022/11/12 11:40:50;;;;;;;9.60;4.20;;;18.30;99.90;;;;;;5028794;28;20033;-60
2022/11/12 11:43:29;;;;;;;8.30;4.47;;;18.30;99.90;;;;;;5041060;28;20039;-60
2022/11/12 11:46:15;;;;;;;12.02;3.70;;;18.30;99.90;;;;;;5027357;28;20030;-60
2022/11/12 11:49:09;;;;;;;7.07;3.90;;;18.30;99.90;;;;;;5038796;28;20029;-62
2022/11/12 11:51:53;;;;;;;13.07;3.00;;;18.30;99.90;;;;;;5028928;28;20049;-61
2022/11/12 11:54:29;;;;;;;6.40;2.95;;;18.30;99.90;;;;;;5040771;28;20036;-61
2022/11/12 11:57:01;;;;;;;7.78;2.83;;;18.40;99.90;;;;;;5027821;28;20044;-61
2022/11/12 11:59:34;;;;;;;9.52;3.20;;;18.40;99.90;;;;;;5028697;28;20025;-61
2022/11/12 12:02:18;;;;;;;9.27;3.50;;;18.40;99.90;;;;;;5025497;28;20029;-61
2022/11/12 12:05:11;;;;;;;8.52;3.33;;;18.50;99.90;;;;;;5030512;28;20025;-61
2022/11/12 12:08:03;;;;;;;7.75;3.42;;;18.60;99.90;;;;;;5032280;28;20069;-61
2022/11/12 12:10:59;;;;;;;5.85;2.75;;;18.60;99.90;;;;;;5027194;28;20037;-61
2022/11/12 12:13:34;;;;;;;9.05;3.17;;;18.60;99.90;;;;;;5024718;28;20064;-61
2022/11/12 12:16:07;;;;;;;10.00;3.03;;;18.50;99.90;;;;;;5021110;28;20586;-62
2022/11/12 12:18:35;;;;;;;10.43;3.00;;;18.50;99.90;;;;;;5033152;28;20022;-60
2022/11/12 12:21:20;;;;;;;10.20;2.88;;;18.50;99.90;;;;;;5028606;28;20132;-59
2022/11/12 12:24:09;;;;;;;14.27;3.28;;;18.40;99.90;;;;;;5029350;28;20025;-60
2022/11/12 12:26:53;;;;;;;9.27;3.45;;;18.40;99.90;;;;;;5030888;28;20033;-60
2022/11/12 12:29:51;;;;;;;7.18;2.83;;;18.40;99.90;;;;;;5040438;28;20072;-59
2022/11/12 12:32:26;;;;;;;14.45;4.43;;;18.40;99.90;;;;;;5042947;28;20091;-60
2022/11/12 12:35:13;;;;;;;15.13;4.65;;;18.40;99.90;;;;;;5031375;28;20511;-60
2022/11/12 12:37:48;;;;;;;8.32;3.45;;;18.40;99.90;;;;;;5038348;28;20026;-61
2022/11/12 12:40:40;;;;;;;8.48;3.45;;;18.30;99.90;;;;;;5042321;28;20047;-60
2022/11/12 12:43:21;;;;;;;8.00;3.83;;;18.20;99.90;;;;;;5034485;28;20029;-59
2022/11/12 12:45:48;;;;;;;9.40;3.30;;;18.20;99.90;;;;;;5037256;28;20028;-59
2022/11/12 12:48:21;;;;;;;10.73;3.72;;;18.10;99.90;;;;;;5043627;28;20513;-59
2022/11/12 12:50:51;;;;;;;9.90;3.70;;;18.10;99.90;;;;;;5030521;28;20072;-60
2022/11/12 12:53:24;;;;;;;10.27;3.95;;;18.00;99.90;;;;;;5040658;28;20049;-60
2022/11/12 12:55:53;;;;;;;13.65;4.20;;;18.00;99.90;;;;;;5030599;28;20445;-60
2022/11/12 12:58:27;;;;;;;6.57;3.47;;;18.00;99.90;;;;;;5026268;28;20049;-60
2022/11/12 13:01:25;;;;;;;11.02;4.22;;;18.00;99.90;;;;;;5018171;28;20029;-59
2022/11/12 13:04:10;;;;;;;11.68;4.22;;;17.90;99.90;;;;;;5045101;28;20074;-60
2022/11/12 13:06:46;;;;;;;;;;;18.00;99.90;;;;;;5029546;28;20032;-60
2022/11/12 13:09:16;;;;;;;7.50;3.40;;;18.00;99.90;;;;;;5031136;28;19908;-60
2022/11/12 13:14:34;;;;;;;8.98;4.43;;;17.90;99.90;;;;;;5032449;28;20079;-61
2022/11/12 13:17:11;;;;;;;8.65;4.32;;;17.90;99.90;;;;;;5040563;28;20120;-60
2022/11/12 13:19:57;;;;;;;10.10;5.00;;;17.80;99.90;;;;;;5033214;28;20030;-60
2022/11/12 13:22:24;;;;;;;8.93;4.47;;;17.80;99.90;;;;;;5030876;28;20087;-61
2022/11/12 13:25:10;;;;;;;11.10;5.40;;;17.80;99.90;;;;;;5030990;28;20041;-60
2022/11/12 13:27:43;;;;;;;13.65;4.97;;;17.80;99.90;;;;;;5031988;28;20088;-60
2022/11/12 13:30:16;;;;;;;11.20;5.22;;;17.80;99.90;;;;;;5037193;28;20034;-60
2022/11/12 13:32:43;;;;;;;10.40;4.63;;;17.80;99.90;;;;;;5038634;28;20068;-61