Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:00:18;;;;;;;245.00;72.97;;;;;;;-10.66;58.97;100475.27;1582045;89;27027;-73
2021/01/19 00:02:44;;;;;;;240.40;72.55;;;;;;;-10.72;58.74;100476.19;1591293;89;21660;-73
2021/01/19 00:05:10;;;;;;;202.20;58.47;;;;;;;-10.90;59.00;100470.81;1582679;89;29521;-73
2021/01/19 00:07:36;;;;;;;233.90;69.90;;;;;;;-10.93;59.19;100460.64;1593055;89;21250;-73
2021/01/19 00:10:03;;;;;;;220.17;67.27;;;;;;;-10.82;59.45;100468.63;1586888;89;21903;-73
2021/01/19 00:12:29;;;;;;;212.93;61.08;;;;;;;-10.86;58.91;100458.87;1581565;89;21232;-73
2021/01/19 00:14:54;;;;;;;245.27;71.17;;;;;;;-10.86;58.91;100458.87;1588347;89;25398;-72
2021/01/19 00:17:20;;;;;;;219.43;65.23;;;;;;;-10.90;58.94;100458.06;1582454;89;28371;-73
2021/01/19 00:19:46;;;;;;;219.80;66.97;;;;;;;-10.84;59.05;100445.25;1533658;92;26639;-72
2021/01/19 00:22:12;;;;;;;223.50;70.53;;;;;;;-10.97;58.83;100447.48;1588189;89;21821;-73
2021/01/19 00:24:37;;;;;;;199.40;61.57;;;;;;;-10.93;58.88;100450.44;1533494;92;26876;-72
2021/01/19 00:27:04;;;;;;;204.20;61.30;;;;;;;-10.94;59.14;100447.45;1589740;89;24271;-72
2021/01/19 00:29:30;;;;;;;225.23;65.90;;;;;;;-10.98;58.99;100448.36;1534192;92;21211;-71
2021/01/19 00:31:55;;;;;;;205.87;62.27;;;;;;;-11.03;59.14;100448.40;1589168;89;26829;-71
2021/01/19 00:34:21;;;;;;;194.77;58.57;;;;;;;-11.12;59.30;100450.16;1533840;92;21908;-72
2021/01/19 00:36:48;;;;;;;229.50;67.03;;;;;;;-11.15;59.38;100448.50;1589797;89;26934;-70
2021/01/19 00:39:13;;;;;;;249.82;71.20;;;;;;;-11.00;59.52;100451.33;1538446;92;21194;-71
2021/01/19 00:41:39;;;;;;;172.67;46.73;;;;;;;-10.90;59.46;100447.86;1581865;89;28247;-72
2021/01/19 00:44:06;;;;;;;173.80;54.63;;;;;;;-11.03;59.15;100444.98;1584979;89;26794;-71
2021/01/19 00:46:32;;;;;;;204.53;62.27;;;;;;;-10.93;59.59;100437.68;1579402;89;21211;-71
2021/01/19 00:48:57;;;;;;;230.13;68.07;;;;;;;-10.87;59.32;100437.63;1571142;88;27591;-72
2021/01/19 00:51:23;;;;;;;229.17;66.13;;;;;;;-10.85;58.99;100426.97;1530993;92;25908;-71
2021/01/19 00:53:49;;;;;;;178.33;54.13;;;;;;;-10.84;59.12;100431.66;1574070;90;28457;-72
2021/01/19 00:56:15;;;;;;;207.43;61.20;;;;;;;-11.15;58.72;100393.68;1574893;89;26679;-72
2021/01/19 00:58:41;;;;;;;206.63;62.07;;;;;;;-11.02;59.10;100427.56;1583654;90;21223;-72
2021/01/19 01:01:06;;;;;;;230.13;65.37;;;;;;;-11.05;59.62;100425.03;1577449;89;27345;-71
2021/01/19 01:03:34;;;;;;;217.87;66.67;;;;;;;-11.16;59.52;100433.21;1577884;90;24736;-72
2021/01/19 01:06:00;;;;;;;214.30;65.05;;;;;;;-11.04;59.84;100433.11;1536169;92;21230;-72
2021/01/19 01:08:25;;;;;;;213.37;63.57;;;;;;;-11.03;59.59;100429.68;1566899;90;21223;-72
2021/01/19 01:10:52;;;;;;;211.87;60.83;;;;;;;-10.95;59.48;100427.93;1581627;90;22526;-71
2021/01/19 01:13:20;;;;;;;218.17;64.25;;;;;;;-10.93;59.51;100431.30;1567028;89;22062;-71
2021/01/19 01:15:45;;;;;;;230.03;67.57;;;;;;;-10.92;59.55;100429.18;1579897;90;22015;-71
2021/01/19 01:18:12;;;;;;;208.47;60.77;;;;;;;-10.85;59.44;100422.31;1583195;90;28265;-71
2021/01/19 01:20:39;;;;;;;182.60;55.28;;;;;;;-10.82;59.24;100413.34;1570356;89;28370;-70
2021/01/19 01:23:05;;;;;;;206.57;63.23;;;;;;;-10.76;59.06;100403.09;1583202;90;21178;-73
2021/01/19 01:25:31;;;;;;;170.10;50.60;;;;;;;-10.73;59.18;100406.05;1576773;89;21235;-71
2021/01/19 01:27:57;;;;;;;209.83;62.07;;;;;;;-10.79;59.06;100415.88;1526022;92;24628;-70
2021/01/19 01:30:23;;;;;;;260.53;76.43;;;;;;;-10.72;59.55;100402.61;1574899;89;29358;-70
2021/01/19 01:32:50;;;;;;;234.27;68.80;;;;;;;-10.68;59.19;100401.73;1571588;89;21199;-71
2021/01/19 01:35:18;;;;;;;197.67;60.33;;;;;;;-10.74;58.96;100397.97;1572716;90;21215;-71
2021/01/19 01:37:47;;;;;;;169.10;53.10;;;;;;;-10.84;58.85;100390.41;1540443;92;21258;-71
2021/01/19 01:40:19;;;;;;;182.57;55.37;;;;;;;-10.94;58.91;100390.52;1574800;89;21170;-72
2021/01/19 01:42:45;;;;;;;183.03;55.13;;;;;;;-11.02;59.10;100387.59;1578772;90;21195;-71
2021/01/19 01:45:12;;;;;;;196.67;57.30;;;;;;;-11.08;59.29;100388.09;1537268;92;26826;-72
2021/01/19 01:47:39;;;;;;;180.90;58.17;;;;;;;-11.02;59.71;100382.49;1605411;83;21680;-71
2021/01/19 01:50:06;;;;;;;176.07;53.73;;;;;;;-10.97;59.66;100378.63;1577658;90;21192;-71
2021/01/19 01:52:32;;;;;;;220.45;64.00;;;;;;;-10.95;59.69;100373.09;1563841;90;21704;-73
2021/01/19 01:54:58;;;;;;;186.20;56.37;;;;;;;-10.85;59.96;100379.78;1581022;90;28599;-71
2021/01/19 01:57:23;;;;;;;204.43;58.53;;;;;;;-10.77;59.85;100377.59;1563698;89;26739;-71
2021/01/19 01:59:50;;;;;;;167.03;53.10;;;;;;;-10.74;59.99;100369.91;1530099;92;21899;-72
2021/01/19 02:02:16;;;;;;;193.45;55.35;;;;;;;-10.66;60.05;100371.94;1566973;90;21600;-71
2021/01/19 02:04:42;;;;;;;183.47;57.87;;;;;;;-10.74;59.71;100363.09;1568364;90;24577;-71
2021/01/19 02:07:31;;;;;;;172.07;52.77;;;;;;;-10.67;59.75;100364.72;1577773;89;28309;-71
2021/01/19 02:10:12;;;;;;;140.17;41.00;;;;;;;-10.67;59.71;100354.95;1573840;88;21199;-71
2021/01/19 02:13:01;;;;;;;153.07;49.83;;;;;;;-10.77;59.74;100349.53;1574920;89;21241;-70
2021/01/19 02:15:35;;;;;;;174.03;52.57;;;;;;;-10.81;60.30;100354.23;1573377;90;21226;-70
2021/01/19 02:18:31;;;;;;;161.80;54.50;;;;;;;-10.82;60.61;100352.13;1575224;90;21204;-70
2021/01/19 02:21:30;;;;;;;192.13;56.73;;;;;;;-10.80;60.65;100361.04;1580199;88;21217;-71
2021/01/19 02:24:18;;;;;;;204.40;59.67;;;;;;;-10.69;60.82;100352.83;1574285;90;21203;-71
2021/01/19 02:27:06;;;;;;;188.43;58.60;;;;;;;-10.65;60.47;100349.39;1574369;89;21188;-71
2021/01/19 02:30:16;;;;;;;181.97;53.63;;;;;;;-10.58;60.38;100340.81;1533230;92;21269;-71
2021/01/19 02:33:19;;;;;;;166.63;51.43;;;;;;;-10.58;60.36;100336.13;1574359;90;21521;-73
2021/01/19 02:35:56;;;;;;;251.80;71.30;;;;;;;-10.58;60.44;100336.98;1589519;88;21639;-71
2021/01/19 02:38:42;;;;;;;182.12;56.00;;;;;;;-10.57;61.01;100338.66;1583620;89;21679;-71
2021/01/19 02:41:08;;;;;;;225.30;64.40;;;;;;;-10.50;61.00;100330.08;1570550;89;21242;-71
2021/01/19 02:43:34;;;;;;;196.17;58.60;;;;;;;-10.42;61.00;100332.95;1532633;92;27137;-71
2021/01/19 02:46:00;;;;;;;202.07;58.73;;;;;;;-10.43;61.07;100326.17;1572729;90;23639;-71
2021/01/19 02:48:26;;;;;;;205.93;61.10;;;;;;;-10.40;61.14;100330.80;1568431;90;28596;-71
2021/01/19 02:50:52;;;;;;;184.83;55.33;;;;;;;-10.37;61.17;100320.55;1577495;89;21252;-72
2021/01/19 02:53:18;;;;;;;196.82;60.78;;;;;;;-10.31;61.18;100318.32;1576703;90;21596;-72
2021/01/19 02:55:45;;;;;;;247.20;72.27;;;;;;;-10.27;61.07;100317.39;1571235;89;27394;-72
2021/01/19 02:58:43;;;;;;;199.77;59.80;;;;;;;-10.19;61.11;100313.05;1571528;90;21219;-71
2021/01/19 03:01:17;;;;;;;182.40;59.00;;;;;;;-10.15;61.00;100312.56;1569240;90;21619;-71
2021/01/19 03:03:43;;;;;;;185.13;56.83;;;;;;;-10.12;61.08;100303.59;1564096;90;21619;-72
2021/01/19 03:06:19;;;;;;;203.23;60.70;;;;;;;-10.14;61.03;100303.61;1530611;92;21805;-71
2021/01/19 03:08:46;;;;;;;149.80;46.40;;;;;;;-10.16;61.12;100302.80;1568303;90;21318;-70
2021/01/19 03:11:17;;;;;;;186.22;58.38;;;;;;;-10.12;61.53;100307.42;1532195;92;21202;-71
2021/01/19 03:13:49;;;;;;;176.97;54.17;;;;;;;-10.05;61.57;100292.84;1574237;90;21227;-73
2021/01/19 03:19:12;;;;;;;182.63;57.23;;;;;;;-10.15;62.14;100303.62;1575408;86;21173;-71
2021/01/19 03:21:38;;;;;;;205.07;63.63;;;;;;;-9.98;62.04;100282.95;1576204;90;27188;-72
2021/01/19 03:24:04;;;;;;;209.60;63.90;;;;;;;-9.90;62.04;100284.95;1574621;90;25348;-70
2021/01/19 03:26:30;;;;;;;177.25;56.98;;;;;;;-9.86;61.92;100287.87;1575292;90;21240;-71
2021/01/19 03:28:56;;;;;;;196.63;62.93;;;;;;;-9.88;62.05;100278.13;1571825;90;27309;-71
2021/01/19 03:31:22;;;;;;;208.47;61.33;;;;;;;-9.90;62.32;100279.84;1574278;90;21983;-71
2021/01/19 03:33:48;;;;;;;176.67;56.20;;;;;;;-9.97;62.85;100276.98;1576871;90;27105;-70
2021/01/19 03:36:14;;;;;;;196.13;60.73;;;;;;;-9.88;62.95;100275.56;1569322;90;21300;-70
2021/01/19 03:38:39;;;;;;;211.13;65.63;;;;;;;-9.87;62.91;100282.34;1576612;90;28567;-71
2021/01/19 03:41:05;;;;;;;213.67;61.37;;;;;;;-9.73;62.88;100273.63;1571467;90;27117;-71
2021/01/19 03:43:32;;;;;;;187.97;60.63;;;;;;;-9.73;62.88;100262.96;1574773;90;21898;-70
2021/01/19 03:45:58;;;;;;;197.93;61.58;;;;;;;-9.72;62.59;100263.80;1575078;90;21287;-70
2021/01/19 03:48:24;;;;;;;183.50;60.23;;;;;;;-9.75;62.83;100271.93;1573842;90;24812;-72
2021/01/19 03:50:49;;;;;;;185.03;54.57;;;;;;;-9.73;62.75;100255.74;1575541;90;28456;-72
2021/01/19 03:53:15;;;;;;;200.10;64.03;;;;;;;-9.86;62.96;100253.83;1576073;90;26803;-73
2021/01/19 03:55:41;;;;;;;222.17;69.40;;;;;;;-10.02;63.71;100256.63;1574114;90;21924;-72
2021/01/19 03:58:06;;;;;;;189.93;58.67;;;;;;;-9.81;63.51;100268.20;1574367;90;27789;-72
2021/01/19 04:00:32;;;;;;;201.80;61.03;;;;;;;-9.76;63.45;100251.52;1572784;90;25875;-72
2021/01/19 04:02:58;;;;;;;190.57;58.67;;;;;;;-9.64;63.32;100247.92;1574961;90;28573;-71
2021/01/19 04:05:24;;;;;;;190.87;59.60;;;;;;;-9.62;63.12;100243.17;1563993;90;21292;-73
2021/01/19 04:07:50;;;;;;;209.97;59.70;;;;;;;-9.59;63.03;100241.84;1570547;90;21952;-71
2021/01/19 04:10:15;;;;;;;231.87;66.77;;;;;;;-9.57;63.06;100245.64;1571605;90;26888;-71
2021/01/19 04:12:41;;;;;;;189.60;60.07;;;;;;;-9.63;63.38;100247.03;1569454;90;25739;-73
2021/01/19 04:15:08;;;;;;;199.30;61.00;;;;;;;-9.54;63.33;100246.87;1572507;90;28457;-72
2021/01/19 04:17:33;;;;;;;198.53;58.50;;;;;;;-9.48;63.25;100245.48;1574200;88;21259;-72
2021/01/19 04:19:59;;;;;;;193.13;56.30;;;;;;;-9.52;63.22;100236.20;1586210;90;21874;-72
2021/01/19 04:22:26;;;;;;;203.43;61.73;;;;;;;-9.51;63.29;100231.48;1588268;90;27273;-72
2021/01/19 04:24:52;;;;;;;217.18;66.17;;;;;;;-9.52;63.41;100230.23;1586147;89;21263;-72
2021/01/19 04:27:19;;;;;;;225.80;68.87;;;;;;;-9.54;63.46;100228.98;1586016;90;28269;-72
2021/01/19 04:29:45;;;;;;;213.92;62.58;;;;;;;-9.44;63.37;100224.12;1590037;89;28288;-72
2021/01/19 04:32:11;;;;;;;225.90;68.30;;;;;;;-9.47;63.35;100220.34;1587140;90;21904;-72
2021/01/19 04:34:37;;;;;;;205.40;61.87;;;;;;;-9.42;63.32;100223.64;1586461;89;21657;-72
2021/01/19 04:37:03;;;;;;;204.03;65.47;;;;;;;-9.44;63.23;100206.22;1586348;90;25406;-72
2021/01/19 04:39:29;;;;;;;202.23;63.50;;;;;;;-9.46;63.45;100207.11;1587462;89;28964;-71
2021/01/19 04:41:55;;;;;;;188.63;59.93;;;;;;;-9.43;63.54;100210.89;1589129;90;21234;-71
2021/01/19 04:44:20;;;;;;;238.50;74.73;;;;;;;-9.38;63.66;100209.11;1584811;90;21889;-71
2021/01/19 04:46:46;;;;;;;213.17;63.33;;;;;;;-9.42;63.74;100212.14;1587402;90;26928;-72
2021/01/19 04:49:12;;;;;;;215.63;63.37;;;;;;;-9.46;64.07;100215.64;1566020;90;25498;-72
2021/01/19 04:51:38;;;;;;;223.90;70.07;;;;;;;-9.53;64.07;100223.00;1587817;90;29010;-72
2021/01/19 04:54:07;;;;;;;210.17;63.03;;;;;;;-9.46;64.26;100212.22;1584973;90;26757;-72
2021/01/19 04:56:38;;;;;;;196.27;60.27;;;;;;;-9.37;64.33;100208.66;1589120;90;21569;-71
2021/01/19 04:59:12;;;;;;;210.53;62.90;;;;;;;-9.42;64.53;100213.42;1584184;90;21316;-72
2021/01/19 05:01:52;;;;;;;189.57;56.13;;;;;;;-9.41;64.60;100218.12;1588376;90;21278;-72
2021/01/19 05:04:52;;;;;;;193.37;58.83;;;;;;;-9.53;64.93;100210.22;1585858;90;21204;-72
2021/01/19 05:07:32;;;;;;;212.67;63.63;;;;;;;-9.60;65.40;100204.80;1590633;90;21475;-72
2021/01/19 05:10:11;;;;;;;182.63;56.87;;;;;;;-9.52;65.52;100205.53;1590188;90;21213;-72
2021/01/19 05:12:43;;;;;;;178.13;54.07;;;;;;;-9.46;65.57;100193.92;1588771;90;21864;-72
2021/01/19 05:15:11;;;;;;;195.93;58.07;;;;;;;-9.40;65.70;100190.38;1590727;90;21266;-73
2021/01/19 05:17:38;;;;;;;191.57;57.90;;;;;;;-9.48;65.78;100204.59;1592405;90;21234;-72
2021/01/19 05:20:05;;;;;;;199.57;62.35;;;;;;;-9.40;65.99;100196.36;1590123;89;21250;-72
2021/01/19 05:22:31;;;;;;;179.97;53.15;;;;;;;-9.37;66.15;100194.60;1592430;90;27043;-71
2021/01/19 05:24:57;;;;;;;192.73;57.60;;;;;;;-9.27;66.11;100196.13;1592902;90;27198;-72
2021/01/19 05:27:23;;;;;;;196.97;57.40;;;;;;;-9.18;66.08;100197.22;1593510;90;25204;-73
2021/01/19 05:30:03;;;;;;;224.23;69.40;;;;;;;-9.14;66.13;100188.59;1592582;90;28913;-73
2021/01/19 05:32:41;;;;;;;186.13;54.30;;;;;;;-9.13;66.40;100190.30;1586347;90;21606;-71
2021/01/19 05:35:20;;;;;;;197.63;61.10;;;;;;;-9.11;66.43;100196.20;1586948;89;21171;-72
2021/01/19 05:38:00;;;;;;;221.40;65.10;;;;;;;-9.11;66.50;100173.63;1593069;90;21616;-72
2021/01/19 05:40:26;;;;;;;194.87;60.93;;;;;;;-8.94;66.47;100191.20;1588513;90;21248;-73
2021/01/19 05:42:53;;;;;;;188.33;57.50;;;;;;;-8.83;66.22;100186.69;1590086;90;21183;-73
2021/01/19 05:45:19;;;;;;;136.40;41.73;;;;;;;-8.94;66.40;100188.19;1590649;89;21227;-73
2021/01/19 05:47:45;;;;;;;201.57;58.13;;;;;;;-8.87;66.57;100191.45;1586048;90;21904;-74
2021/01/19 05:50:12;;;;;;;204.90;62.87;;;;;;;-8.85;66.61;100192.28;1587765;90;21628;-76
2021/01/19 05:52:38;;;;;;;149.72;45.30;;;;;;;-8.82;66.68;100187.09;1590804;89;21685;-76
2021/01/19 05:55:05;;;;;;;192.53;57.67;;;;;;;-8.83;66.65;100176.89;1585731;90;28516;-81
2021/01/19 05:57:30;;;;;;;193.80;58.23;;;;;;;-8.82;66.98;100179.42;1589592;90;21259;-73
2021/01/19 06:00:01;;;;;;;196.07;57.87;;;;;;;-8.76;67.02;100176.73;1592127;90;22370;-79
2021/01/19 06:02:41;;;;;;;196.03;56.67;;;;;;;-8.64;66.84;100179.89;1583127;90;21187;-75
2021/01/19 06:05:15;;;;;;;199.13;59.57;;;;;;;-8.51;66.77;100183.88;1592016;90;21183;-74
2021/01/19 06:07:43;;;;;;;192.37;58.67;;;;;;;-8.49;66.73;100171.86;1581207;90;21239;-75
2021/01/19 06:10:13;;;;;;;191.63;57.97;;;;;;;-8.40;66.62;100176.74;1585979;89;21235;-72
2021/01/19 06:12:39;;;;;;;182.13;57.47;;;;;;;-8.34;66.63;100176.60;1587780;90;21680;-75
2021/01/19 06:15:06;;;;;;;195.03;61.87;;;;;;;-8.28;66.60;100174.77;1583580;90;27469;-75
2021/01/19 06:17:32;;;;;;;197.28;60.25;;;;;;;-8.26;66.86;100176.84;1587263;90;23763;-74
2021/01/19 06:19:58;;;;;;;171.13;47.37;;;;;;;-8.18;66.94;100184.75;1585273;89;28374;-75
2021/01/19 06:22:26;;;;;;;202.95;58.40;;;;;;;-8.17;66.82;100185.17;1584546;89;21316;-75
2021/01/19 06:24:56;;;;;;;;;;;;;;;-8.16;66.81;100188.11;1588573;90;21223;-72
2021/01/19 06:27:26;;;;;;;195.50;61.30;;;;;;;-8.13;66.97;100187.20;1583463;90;21286;-74
2021/01/19 06:30:04;;;;;;;186.53;56.63;;;;;;;-8.07;66.77;100187.51;1587410;90;21224;-70
2021/01/19 06:32:42;;;;;;;184.80;59.08;;;;;;;-8.00;66.75;100180.91;1577324;90;21230;-71
2021/01/19 06:35:20;;;;;;;190.43;57.57;;;;;;;-7.85;66.52;100186.08;1586039;89;21198;-74
2021/01/19 06:37:49;;;;;;;199.70;59.40;;;;;;;-7.87;66.24;100174.20;1592281;89;21318;-75
2021/01/19 06:40:17;;;;;;;193.10;61.60;;;;;;;-8.00;66.78;100165.54;1597275;88;21611;-76
2021/01/19 06:42:43;;;;;;;215.50;64.33;;;;;;;-7.97;66.70;100168.03;1597207;89;21827;-73
2021/01/19 06:45:12;;;;;;;204.40;62.58;;;;;;;-8.03;66.87;100171.16;1599022;89;21268;-72
2021/01/19 06:47:50;;;;;;;195.87;61.17;;;;;;;-7.98;66.96;100166.78;1593030;89;21278;-71
2021/01/19 06:50:20;;;;;;;210.67;63.33;;;;;;;-8.07;67.16;100170.41;1589846;89;21232;-74
2021/01/19 06:53:09;;;;;;;192.77;59.80;;;;;;;-8.18;67.69;100160.87;1594382;89;21262;-69
2021/01/19 06:55:42;;;;;;;212.43;64.70;;;;;;;-8.10;67.92;100157.67;1598082;89;21239;-70
2021/01/19 06:58:12;;;;;;;201.23;58.93;;;;;;;-8.22;68.27;100154.12;1593162;89;21291;-71
2021/01/19 07:00:41;;;;;;;206.70;64.07;;;;;;;-8.12;68.25;100158.16;1593910;89;21774;-71
2021/01/19 07:03:19;;;;;;;193.43;60.00;;;;;;;-8.07;68.27;100155.03;1594425;88;21631;-71
2021/01/19 07:05:48;;;;;;;;;;;;;;;-8.13;68.69;100151.34;1599411;89;21807;-71
2021/01/19 07:08:22;;;;;;;157.63;44.13;;;;;;;-8.13;69.42;100142.37;1593173;89;21043;-68
2021/01/19 07:11:05;;;;;;;166.77;53.93;;;;;;;-8.13;69.11;100144.48;1531600;89;21232;-70
2021/01/19 07:13:38;;;;;;;181.33;54.80;;;;;;;-8.02;69.19;100151.91;1580679;89;21768;-67
2021/01/19 07:16:09;;;;;;;176.90;55.30;;;;;;;-7.95;69.05;100145.75;1588765;89;21203;-68
2021/01/19 07:19:16;;;;;;;204.83;61.23;;;;;;;-7.91;69.17;100141.83;1599278;88;21352;-69
2021/01/19 07:22:05;;;;;;;181.17;55.80;;;;;;;-7.87;69.16;100131.91;1597452;89;21266;-68
2021/01/19 07:24:41;;;;;;;188.60;58.10;;;;;;;-7.80;68.98;100138.54;1570606;89;21258;-69
2021/01/19 07:27:10;;;;;;;191.05;59.48;;;;;;;-7.73;69.02;100139.24;1590281;89;21248;-69
2021/01/19 07:29:37;;;;;;;176.20;54.87;;;;;;;-7.70;68.76;100144.29;1589175;89;21284;-71
2021/01/19 07:32:13;;;;;;;205.13;62.87;;;;;;;-7.65;68.72;100141.98;1594659;89;21208;-69
2021/01/19 07:34:39;;;;;;;182.07;57.03;;;;;;;-7.56;68.97;100137.51;1578715;89;21825;-67
2021/01/19 07:37:05;;;;;;;193.53;60.73;;;;;;;-7.56;68.82;100128.53;1597915;89;21220;-68
2021/01/19 07:39:33;;;;;;;187.37;58.00;;;;;;;-7.51;68.55;100127.95;1576631;89;21304;-68
2021/01/19 07:42:12;;;;;;;;;;;;;;;-7.43;68.47;100119.59;1576502;90;21265;-68
2021/01/19 07:44:38;;;;;;;169.30;54.97;;;;;;;-7.41;68.45;100122.95;1601716;89;21412;-68
2021/01/19 07:47:12;;;;;;;186.93;58.37;;;;;;;-7.25;68.33;100120.36;1599715;89;25386;-68
2021/01/19 07:49:38;;;;;;;192.63;62.70;;;;;;;-7.25;68.33;100120.36;1598224;89;21279;-68
2021/01/19 07:52:14;;;;;;;204.27;66.00;;;;;;;-7.22;68.04;100129.70;1597820;89;21005;-67
2021/01/19 07:54:41;;;;;;;199.03;62.13;;;;;;;-7.02;67.86;100131.70;1573848;90;21266;-67
2021/01/19 07:57:16;;;;;;;134.07;45.30;;;;;;;-6.99;67.67;100125.19;1598129;89;22147;-68
2021/01/19 07:59:45;;;;;;;192.37;60.33;;;;;;;-6.87;67.62;100125.24;1605681;89;21299;-69
2021/01/19 08:02:23;;;;;;;197.90;63.70;;;;;;;-6.95;67.55;100123.36;1602284;89;21268;-69
2021/01/19 08:05:05;;;;;;;195.73;62.43;;;;;;;-6.82;67.51;100114.83;1605514;89;21358;-68
2021/01/19 08:07:40;;;;;;;180.27;59.17;;;;;;;-6.69;67.15;100118.72;1600626;89;21271;-68
2021/01/19 08:10:23;;;;;;;189.30;61.13;;;;;;;-6.74;66.90;100114.14;1579795;89;21284;-70
2021/01/19 08:12:52;;;;;;;186.40;60.07;;;;;;;-6.68;67.08;100108.82;1570645;90;21297;-68
2021/01/19 08:15:31;;;;;;;189.83;61.37;;;;;;;-6.63;67.02;100107.39;1599674;89;21231;-69
2021/01/19 08:17:58;;;;;;;191.93;62.80;;;;;;;-6.60;67.01;100103.02;1576503;90;21228;-68
2021/01/19 08:20:34;;;;;;;186.05;60.03;;;;;;;-6.45;67.25;100117.54;1594917;87;21730;-67
2021/01/19 08:23:14;;;;;;;187.07;62.47;;;;;;;-6.45;67.25;100117.54;1576580;90;21918;-69
2021/01/19 08:25:40;;;;;;;191.60;63.60;;;;;;;-6.38;67.22;100126.29;1597955;89;21251;-68
2021/01/19 08:28:06;;;;;;;190.03;61.87;;;;;;;-6.29;67.09;100121.31;1600381;88;21192;-68
2021/01/19 08:30:31;;;;;;;198.03;64.73;;;;;;;-6.30;66.62;100129.06;1601469;89;20956;-69
2021/01/19 08:32:58;;;;;;;198.13;63.83;;;;;;;-6.26;66.87;100125.06;1600726;89;20982;-69
2021/01/19 08:35:27;;;;;;;202.60;66.20;;;;;;;-6.30;66.78;100118.79;1598833;88;21363;-68
2021/01/19 08:37:58;;;;;;;195.87;64.07;;;;;;;-6.19;66.96;100124.41;1599895;89;21201;-68
2021/01/19 08:40:27;;;;;;;198.73;66.83;;;;;;;-6.11;66.93;100122.87;1593889;89;21263;-68
2021/01/19 08:42:54;;;;;;;193.60;66.00;;;;;;;-6.12;66.80;100122.47;1574526;90;21631;-68
2021/01/19 08:45:31;;;;;;;201.90;64.25;;;;;;;-6.01;66.86;100120.36;1602631;89;21199;-68
2021/01/19 08:47:59;;;;;;;213.10;69.22;;;;;;;-6.01;66.86;100113.94;1601910;89;21762;-68
2021/01/19 08:50:25;;;;;;;;;;;;;;;-5.95;66.79;100114.98;1579899;89;21743;-68
2021/01/19 08:52:51;;;;;;;140.85;46.92;;;;;;;-5.90;66.59;100113.55;1570240;90;20325;-67
2021/01/19 08:55:21;;;;;;;192.83;64.50;;;;;;;-5.90;66.50;100110.55;1574116;90;21040;-68
2021/01/19 08:57:51;;;;;;;204.00;69.07;;;;;;;-5.82;66.53;100113.69;1579223;90;21248;-68
2021/01/19 09:00:37;;;;;;;201.67;68.57;;;;;;;-5.98;66.44;100113.84;1546363;90;21851;-68
2021/01/19 09:03:16;;;;;;;198.57;68.07;;;;;;;-5.91;66.60;100108.86;1600787;89;21264;-67
2021/01/19 09:05:42;;;;;;;197.70;68.23;;;;;;;-5.90;66.68;100102.83;1575594;90;21301;-68
2021/01/19 09:08:22;;;;;;;209.60;73.13;;;;;;;-5.94;66.80;100103.82;1577281;90;21052;-68
2021/01/19 09:10:48;;;;;;;199.10;65.73;;;;;;;-5.91;66.95;100100.31;1599422;89;21251;-65
2021/01/19 09:13:14;;;;;;;193.70;66.70;;;;;;;-5.77;66.84;100102.78;1602702;89;21283;-66
2021/01/19 09:15:43;;;;;;;210.73;69.90;;;;;;;-5.82;66.78;100109.83;1594564;88;25441;-64
2021/01/19 09:18:12;;;;;;;213.07;72.43;;;;;;;-5.89;67.08;100108.34;1570642;90;21240;-65
2021/01/19 09:20:39;;;;;;;193.50;67.87;;;;;;;-5.87;67.55;100104.02;1599638;89;21291;-65
2021/01/19 09:23:15;;;;;;;199.05;67.82;;;;;;;-5.85;67.42;100090.64;1594970;88;21616;-66
2021/01/19 09:25:46;;;;;;;196.57;64.27;;;;;;;-5.91;67.47;100098.57;1600775;88;21264;-66
2021/01/19 09:28:13;;;;;;;199.23;67.77;;;;;;;-5.98;68.00;100094.55;1593986;89;21271;-66
2021/01/19 09:30:39;;;;;;;207.72;70.22;;;;;;;-5.95;68.03;100089.27;1597430;89;21219;-64
2021/01/19 09:33:06;;;;;;;200.60;71.07;;;;;;;-5.88;68.30;100093.32;1594418;88;21026;-65
2021/01/19 09:35:32;;;;;;;217.10;72.53;;;;;;;-5.83;68.40;100096.56;1601799;88;21280;-64
2021/01/19 09:37:58;;;;;;;200.75;70.12;;;;;;;-5.94;68.71;100097.39;1598641;89;21410;-65
2021/01/19 09:40:35;;;;;;;212.13;70.87;;;;;;;-5.82;68.87;100091.83;1578774;90;25397;-65
2021/01/19 09:43:05;;;;;;;;;;;;;;;-5.74;68.69;100092.02;1574452;90;21253;-64
2021/01/19 09:45:32;;;;;;;170.57;58.97;;;;;;;-5.60;68.53;100097.05;1599030;88;20349;-65
2021/01/19 09:47:58;;;;;;;195.77;65.30;;;;;;;-5.45;68.59;100103.38;1599147;89;21589;-65
2021/01/19 09:50:23;;;;;;;196.07;66.10;;;;;;;-5.45;68.42;100093.09;1603132;88;27636;-66
2021/01/19 09:52:49;;;;;;;180.47;65.93;;;;;;;-5.37;68.41;100082.97;1594994;88;21045;-66
2021/01/19 09:55:17;;;;;;;193.07;68.03;;;;;;;-5.35;68.40;100074.73;1603196;89;21697;-66
2021/01/19 09:57:43;;;;;;;192.77;66.92;;;;;;;-5.29;68.39;100072.77;1604073;88;21253;-67
2021/01/19 10:00:11;;;;;;;209.30;72.27;;;;;;;-5.21;68.24;100073.77;1601081;89;21244;-66
2021/01/19 10:02:38;;;;;;;181.75;65.10;;;;;;;-5.18;68.17;100077.97;1597078;89;21371;-67
2021/01/19 10:05:08;;;;;;;212.53;73.62;;;;;;;-5.18;68.29;100074.94;1599787;88;21646;-66
2021/01/19 10:07:34;;;;;;;202.77;71.57;;;;;;;-5.19;68.67;100072.42;1602284;89;21235;-66
2021/01/19 10:10:12;;;;;;;203.43;72.00;;;;;;;-5.13;68.75;100057.57;1597969;89;21164;-65
2021/01/19 10:12:39;;;;;;;196.85;70.37;;;;;;;-5.07;68.76;100052.19;1597505;89;21239;-66
2021/01/19 10:15:10;;;;;;;200.93;71.17;;;;;;;-5.03;68.81;100050.78;1601998;88;21263;-65
2021/01/19 10:17:36;;;;;;;224.27;76.73;;;;;;;-4.98;68.95;100045.85;1592565;89;21196;-65
2021/01/19 10:20:13;;;;;;;210.47;77.00;;;;;;;-4.85;68.78;100037.19;1586011;88;21234;-67
2021/01/19 10:22:41;;;;;;;187.90;68.28;;;;;;;-4.86;68.93;100032.95;1567838;90;21281;-66
2021/01/19 10:25:09;;;;;;;197.03;70.33;;;;;;;-4.79;69.05;100033.08;1576470;90;21228;-65
2021/01/19 10:27:43;;;;;;;216.55;76.02;;;;;;;-4.67;68.80;100027.06;1574579;89;21724;-67
2021/01/19 10:30:09;;;;;;;213.57;74.47;;;;;;;-4.81;68.94;100028.45;1576673;90;21272;-69
2021/01/19 10:32:47;;;;;;;153.00;52.70;;;;;;;-4.56;68.88;100017.14;1573314;90;21272;-66
2021/01/19 10:35:14;;;;;;;;;;;;;;;-4.54;68.68;100020.05;1577983;90;21266;-66
2021/01/19 10:38:01;;;;;;;164.22;58.85;;;;;;;-4.55;68.78;100016.25;1574077;90;20290;-66
2021/01/19 10:40:28;;;;;;;176.53;63.33;;;;;;;-4.60;69.03;100015.59;1571507;90;21363;-67
2021/01/19 10:42:53;;;;;;;200.80;71.12;;;;;;;-4.47;68.92;100018.05;1574673;90;21270;-67
2021/01/19 10:45:30;;;;;;;205.27;73.43;;;;;;;-4.44;68.98;100016.64;1576248;90;29361;-68
2021/01/19 10:47:58;;;;;;;153.42;54.25;;;;;;;-4.43;69.04;100015.72;1570747;90;21735;-67
2021/01/19 10:50:32;;;;;;;206.20;73.90;;;;;;;-4.45;69.17;100021.39;1562037;91;21277;-67
2021/01/19 10:53:03;;;;;;;202.72;73.42;;;;;;;-4.41;69.04;100016.52;1588642;89;21418;-67
2021/01/19 10:55:30;;;;;;;215.93;82.37;;;;;;;-4.43;69.05;100012.31;1590478;89;21244;-68
2021/01/19 10:57:58;;;;;;;200.25;73.50;;;;;;;-4.42;69.31;100005.80;1588870;89;21192;-68
2021/01/19 11:00:26;;;;;;;205.75;76.65;;;;;;;-4.31;69.30;100002.77;1576470;90;21360;-66
2021/01/19 11:02:52;;;;;;;212.42;78.28;;;;;;;-4.28;69.28;99995.38;1571025;90;21283;-68
2021/01/19 11:05:18;;;;;;;208.70;78.37;;;;;;;-4.29;69.37;99994.98;1573129;90;21235;-69
2021/01/19 11:07:50;;;;;;;218.60;80.35;;;;;;;-4.22;69.21;99988.66;1573993;89;21283;-69
2021/01/19 11:10:18;;;;;;;202.05;77.20;;;;;;;-4.31;69.33;99978.75;1573116;90;21256;-72
2021/01/19 11:12:44;;;;;;;222.00;81.70;;;;;;;-4.22;69.52;99975.31;1576359;90;21568;-73
2021/01/19 11:15:12;;;;;;;224.43;81.47;;;;;;;-4.17;69.33;99985.42;1571401;90;21091;-71
2021/01/19 11:17:38;;;;;;;222.75;83.30;;;;;;;-4.10;69.54;99985.55;1574072;90;21204;-75