Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:02:25;;;;;;;8.13;4.72;;;;;;;22.42;82.19;100510.75;5073941;28;20052;-68
2021/09/15 00:04:52;;;;;;;10.60;4.95;;;;;;;22.33;82.73;100515.97;5074392;28;20156;-63
2021/09/15 00:07:20;;;;;;;8.85;4.35;;;;;;;22.40;82.90;100504.75;5074232;28;20052;-64
2021/09/15 00:09:47;;;;;;;12.85;5.00;;;;;;;22.53;82.52;100502.34;5074562;28;20064;-67
2021/09/15 00:12:14;;;;;;;10.60;4.35;;;;;;;22.43;82.52;100489.13;5073831;28;20057;-64
2021/09/15 00:14:42;;;;;;;10.15;4.80;;;;;;;22.30;83.11;100495.09;5054587;28;20059;-64
2021/09/15 00:17:09;;;;;;;11.23;4.88;;;;;;;22.27;83.46;100492.28;5054349;28;20057;-69
2021/09/15 00:19:36;;;;;;;10.13;4.82;;;;;;;22.23;83.66;100489.47;5054205;28;20052;-64
2021/09/15 00:22:03;;;;;;;13.00;5.53;;;;;;;21.93;85.16;100491.78;5054235;28;20409;-68
2021/09/15 00:24:31;;;;;;;12.25;5.22;;;;;;;22.17;84.25;100484.66;5054019;28;20060;-65
2021/09/15 00:26:58;;;;;;;13.98;5.00;;;;;;;22.01;85.09;100489.81;5054068;28;20045;-67
2021/09/15 00:29:25;;;;;;;8.00;4.55;;;;;;;22.06;84.66;100489.44;5052594;28;20053;-69
2021/09/15 00:31:53;;;;;;;9.00;4.53;;;;;;;22.05;84.66;100488.66;5054033;28;20041;-69
2021/09/15 00:34:20;;;;;;;8.60;4.32;;;;;;;22.17;84.21;100479.06;5053652;28;20499;-69
2021/09/15 00:36:47;;;;;;;10.23;4.50;;;;;;;22.06;83.71;100479.03;5052750;28;20060;-70
2021/09/15 00:39:14;;;;;;;8.65;4.57;;;;;;;21.88;85.64;100472.53;5034937;28;20520;-69
2021/09/15 00:41:42;;;;;;;11.05;4.53;;;;;;;22.11;84.05;100480.63;5053817;28;20354;-68
2021/09/15 00:44:09;;;;;;;11.15;4.80;;;;;;;21.94;85.29;100476.59;5054013;28;20060;-64
2021/09/15 00:46:37;;;;;;;8.45;4.80;;;;;;;21.90;85.18;100480.56;5053712;28;20073;-65
2021/09/15 00:49:05;;;;;;;10.18;4.57;;;;;;;21.91;85.19;100468.97;5052868;28;20041;-64
2021/09/15 00:51:35;;;;;;;10.68;4.50;;;;;;;21.93;84.68;100474.97;5053489;28;20048;-63
2021/09/15 00:54:04;;;;;;;8.18;4.35;;;;;;;21.83;85.23;100472.94;5069060;28;20060;-64
2021/09/15 00:56:32;;;;;;;11.68;4.75;;;;;;;21.96;84.48;100471.38;5053583;28;20053;-68
2021/09/15 00:59:01;;;;;;;7.45;4.22;;;;;;;21.65;85.46;100465.63;5053808;28;20056;-68
2021/09/15 01:01:30;;;;;;;10.57;4.93;;;;;;;21.54;86.25;100468.38;5055235;28;20052;-68
2021/09/15 01:04:00;;;;;;;11.90;5.05;;;;;;;21.45;87.01;100464.31;5072903;28;20044;-64
2021/09/15 01:06:31;;;;;;;12.80;5.20;;;;;;;21.48;87.03;100469.94;5072654;28;20396;-65
2021/09/15 01:09:02;;;;;;;9.45;5.30;;;;;;;21.71;86.14;100467.66;5039345;28;20053;-64
2021/09/15 01:11:34;;;;;;;12.23;5.80;;;;;;;21.81;84.93;100468.94;5055350;28;20045;-64
2021/09/15 01:14:12;;;;;;;14.00;5.13;;;;;;;21.79;84.50;100474.91;5072793;28;20162;-64
2021/09/15 01:17:04;;;;;;;8.63;4.68;;;;;;;21.69;85.31;100475.63;5062621;28;20040;-67
2021/09/15 01:19:49;;;;;;;8.60;4.32;;;;;;;21.52;86.22;100473.56;5077285;28;20111;-68
2021/09/15 01:22:49;;;;;;;11.60;4.83;;;;;;;21.51;86.31;100477.56;5064529;28;20044;-63
2021/09/15 01:25:28;;;;;;;14.00;4.43;;;;;;;21.41;87.58;100467.09;5061109;28;20298;-63
2021/09/15 01:28:22;;;;;;;13.18;5.00;;;;;;;21.59;86.63;100455.97;5080059;28;20056;-64
2021/09/15 01:30:58;;;;;;;7.65;4.05;;;;;;;21.64;86.07;100459.19;5075651;28;20715;-64
2021/09/15 01:33:26;;;;;;;8.95;3.92;;;;;;;21.74;85.90;100464.03;5075789;28;20519;-65
2021/09/15 01:35:53;;;;;;;8.73;3.90;;;;;;;21.80;84.89;100462.50;5077221;28;20606;-64
2021/09/15 01:38:21;;;;;;;8.25;3.83;;;;;;;21.90;84.63;100461.72;5075566;28;20059;-65
2021/09/15 01:40:49;;;;;;;8.65;3.97;;;;;;;21.79;84.74;100462.91;5075147;28;20845;-64
2021/09/15 01:43:16;;;;;;;10.57;4.28;;;;;;;21.82;84.69;100462.91;5075178;28;20056;-63
2021/09/15 01:45:44;;;;;;;17.25;4.35;;;;;;;21.86;84.44;100458.09;5075370;28;20047;-63
2021/09/15 01:48:19;;;;;;;10.75;4.32;;;;;;;21.59;86.40;100451.16;5075601;28;20044;-63
2021/09/15 01:50:46;;;;;;;7.88;4.88;;;;;;;;;;5074617;28;20502;-68
2021/09/15 01:53:13;;;;;;;9.88;4.45;;;;;;;21.82;85.28;100448.91;5075155;28;20049;-68
2021/09/15 01:55:40;;;;;;;9.45;4.13;;;;;;;21.91;84.51;100448.53;5074864;28;20044;-68
2021/09/15 01:58:31;;;;;;;11.70;4.95;;;;;;;21.89;84.32;100457.34;5070771;28;20055;-68
2021/09/15 02:01:27;;;;;;;13.70;4.80;;;;;;;21.86;84.96;100458.09;5074543;28;20051;-65
2021/09/15 02:04:11;;;;;;;9.15;4.30;;;;;;;21.65;85.67;100458.03;5074985;28;20407;-65
2021/09/15 02:06:58;;;;;;;8.88;4.55;;;;;;;22.02;84.07;100466.97;5075858;28;20503;-63
2021/09/15 02:09:37;;;;;;;12.55;4.68;;;;;;;21.86;85.02;100474.94;5074745;28;20048;-67
2021/09/15 02:12:13;;;;;;;10.25;4.75;;;;;;;21.90;84.73;100472.94;5090458;28;20051;-68
2021/09/15 02:14:40;;;;;;;8.68;4.50;;;;;;;21.88;84.50;100475.34;5034785;28;20060;-66
2021/09/15 02:17:08;;;;;;;11.10;5.15;;;;;;;21.48;86.89;100480.34;5034342;28;20049;-68
2021/09/15 02:19:37;;;;;;;7.35;4.38;;;;;;;21.90;85.50;100478.56;5051158;28;20054;-68
2021/09/15 02:22:26;;;;;;;10.02;4.60;;;;;;;21.90;85.16;100475.75;5036110;28;20049;-69
2021/09/15 02:25:14;;;;;;;7.05;4.32;;;;;;;21.90;84.18;100472.94;5004607;28;20064;-69
2021/09/15 02:27:55;;;;;;;11.40;5.03;;;;;;;21.85;85.30;100466.91;5034677;28;20050;-68
2021/09/15 02:30:40;;;;;;;9.98;4.63;;;;;;;21.74;85.60;100466.06;5036887;28;20088;-68
2021/09/15 02:33:16;;;;;;;10.50;4.50;;;;;;;21.59;87.32;100465.19;5050414;28;20057;-64
2021/09/15 02:36:02;;;;;;;10.88;4.32;;;;;;;21.91;84.67;100465.34;5036969;28;20045;-69
2021/09/15 02:38:52;;;;;;;9.60;4.68;;;;;;;21.93;83.78;100474.97;5035145;28;20053;-68
2021/09/15 02:41:32;;;;;;;11.25;4.32;;;;;;;21.92;84.69;100475.34;5050431;28;20049;-68
2021/09/15 02:44:17;;;;;;;11.73;5.22;;;;;;;21.90;84.51;100481.38;5035345;28;20064;-68
2021/09/15 02:47:03;;;;;;;9.07;5.00;;;;;;;21.91;84.52;100482.19;5035786;28;20473;-68
2021/09/15 02:49:50;;;;;;;14.48;5.28;;;;;;;21.90;84.52;100495.38;5043162;28;20079;-68
2021/09/15 02:52:35;;;;;;;10.32;5.30;;;;;;;21.78;84.94;100490.13;5053400;28;20618;-68
2021/09/15 02:55:21;;;;;;;10.25;5.03;;;;;;;21.96;84.89;100491.00;5055348;28;20049;-68
2021/09/15 02:57:51;;;;;;;9.38;4.10;;;;;;;22.06;84.35;100495.84;5054359;28;20059;-69
2021/09/15 03:00:30;;;;;;;9.57;4.82;;;;;;;21.84;84.97;100482.16;5053601;28;20052;-69
2021/09/15 03:03:06;;;;;;;8.77;4.57;;;;;;;21.86;85.31;100486.16;5053674;28;20389;-69
2021/09/15 03:05:53;;;;;;;10.95;4.93;;;;;;;21.80;85.86;100484.13;5047384;28;20547;-68
2021/09/15 03:08:40;;;;;;;12.65;5.05;;;;;;;21.74;85.53;100483.66;5055082;28;20049;-68
2021/09/15 03:11:07;;;;;;;10.93;4.50;;;;;;;21.58;86.29;100483.22;5054684;28;20052;-68
2021/09/15 03:13:35;;;;;;;10.38;5.10;;;;;;;21.54;86.99;100475.97;5064809;28;20072;-68
2021/09/15 03:16:03;;;;;;;12.25;5.10;;;;;;;21.52;87.97;100481.97;5073515;28;20056;-68
2021/09/15 03:18:30;;;;;;;8.93;4.70;;;;;;;21.83;86.36;100474.91;5057411;28;20052;-69
2021/09/15 03:20:57;;;;;;;9.50;5.07;;;;;;;21.79;86.51;100468.50;5073198;28;20044;-68
2021/09/15 03:23:24;;;;;;;11.05;4.97;;;;;;;21.79;86.48;100469.28;5074450;28;20045;-68
2021/09/15 03:25:52;;;;;;;9.80;5.35;;;;;;;21.68;86.88;100470.44;5073183;28;20049;-69
2021/09/15 03:28:20;;;;;;;17.38;5.05;;;;;;;21.68;87.11;100467.63;5073848;28;20068;-69
2021/09/15 03:30:47;;;;;;;12.13;4.90;;;;;;;21.66;87.17;100468.03;5074640;28;20415;-67
2021/09/15 03:33:15;;;;;;;14.55;5.57;;;;;;;21.60;87.15;100469.59;5073358;28;20049;-67
2021/09/15 03:35:42;;;;;;;9.82;5.07;;;;;;;21.60;87.59;100471.59;5073534;28;20061;-69
2021/09/15 03:38:09;;;;;;;11.73;5.57;;;;;;;21.65;86.95;100471.22;5073345;28;20056;-68
2021/09/15 03:40:37;;;;;;;11.80;5.13;;;;;;;21.74;86.72;100483.66;5056614;28;20056;-68
2021/09/15 03:43:04;;;;;;;9.38;5.40;;;;;;;21.71;86.67;100478.03;5073013;28;20060;-70
2021/09/15 03:45:33;;;;;;;10.75;5.60;;;;;;;21.79;86.02;100486.13;5073595;28;20061;-68
2021/09/15 03:48:01;;;;;;;13.13;5.70;;;;;;;21.70;86.51;100494.09;5073130;28;20048;-68
2021/09/15 03:50:29;;;;;;;11.98;5.38;;;;;;;21.78;86.67;100484.53;5073172;28;20061;-67
2021/09/15 03:52:57;;;;;;;11.40;5.18;;;;;;;21.82;86.09;100484.53;5072575;28;20048;-68
2021/09/15 03:55:24;;;;;;;12.35;5.60;;;;;;;21.84;86.07;100490.56;5073015;28;20139;-69
2021/09/15 03:57:52;;;;;;;10.18;5.63;;;;;;;21.58;87.62;100500.03;5072880;28;20048;-68
2021/09/15 04:00:20;;;;;;;8.25;5.10;;;;;;;21.72;86.95;100494.50;5033665;28;20396;-69
2021/09/15 04:02:54;;;;;;;12.10;5.55;;;;;;;21.81;86.69;100488.56;5032855;28;20056;-69
2021/09/15 04:05:26;;;;;;;12.90;5.63;;;;;;;21.74;86.64;100494.88;5034607;28;20053;-68
2021/09/15 04:07:54;;;;;;;12.30;5.45;;;;;;;21.87;85.73;100490.56;5049943;28;20060;-65
2021/09/15 04:10:21;;;;;;;10.32;5.95;;;;;;;21.82;85.72;100496.56;5034245;28;20060;-64
2021/09/15 04:12:49;;;;;;;10.38;5.53;;;;;;;21.64;86.39;100495.66;5044431;28;20041;-64
2021/09/15 04:15:17;;;;;;;10.52;5.80;;;;;;;21.44;88.62;100496.34;4996283;28;20061;-64
2021/09/15 04:17:44;;;;;;;12.07;5.18;;;;;;;21.69;87.12;100488.88;5014553;28;20065;-64
2021/09/15 04:20:12;;;;;;;10.20;5.18;;;;;;;21.70;87.15;100482.06;4996669;28;20065;-65
2021/09/15 04:22:41;;;;;;;11.73;5.15;;;;;;;21.57;87.27;100494.78;5012896;28;20046;-64
2021/09/15 04:33:26;;;;;;;13.60;6.43;;;;;;;21.52;88.24;100492.38;5013271;28;20050;-69
2021/09/15 04:35:54;;;;;;;13.23;5.70;;;;;;;21.42;88.15;100493.13;5014011;28;20054;-68
2021/09/15 04:38:22;;;;;;;10.65;5.40;;;;;;;21.67;87.81;100494.84;5033440;28;20054;-68
2021/09/15 04:40:50;;;;;;;15.38;5.65;;;;;;;21.46;87.59;100491.16;5016376;28;20057;-68
2021/09/15 04:43:17;;;;;;;13.63;6.05;;;;;;;21.16;90.21;100492.19;5016537;28;20626;-68
2021/09/15 04:45:46;;;;;;;14.98;6.07;;;;;;;21.38;89.42;100487.50;5033420;28;20053;-69
2021/09/15 04:48:16;;;;;;;13.05;6.43;;;;;;;21.24;89.56;100482.63;5016509;28;20050;-68
2021/09/15 04:50:44;;;;;;;14.30;6.22;;;;;;;21.39;89.89;100488.31;5032124;28;20050;-69
2021/09/15 04:53:11;;;;;;;13.00;6.47;;;;;;;21.45;88.77;100486.72;5032748;28;20441;-69
2021/09/15 04:55:39;;;;;;;14.40;6.20;;;;;;;21.35;88.99;100493.88;5033088;28;20061;-68
2021/09/15 04:58:06;;;;;;;11.68;6.38;;;;;;;21.37;88.40;100485.09;5036130;28;20061;-70
2021/09/15 05:00:34;;;;;;;13.10;6.55;;;;;;;21.70;87.42;100499.69;5072772;28;20072;-69
2021/09/15 05:03:07;;;;;;;13.32;6.85;;;;;;;21.57;87.71;100492.00;5056582;28;20048;-65
2021/09/15 05:05:39;;;;;;;12.82;6.97;;;;;;;21.49;88.08;100493.16;5072958;28;20056;-65
2021/09/15 05:08:10;;;;;;;12.60;5.88;;;;;;;21.57;87.76;100498.41;5055734;28;20048;-65
2021/09/15 05:10:38;;;;;;;11.43;5.80;;;;;;;21.71;86.78;100494.88;5072512;28;20060;-66
2021/09/15 05:13:06;;;;;;;13.00;6.03;;;;;;;21.64;87.58;100503.25;5064490;28;20052;-64
2021/09/15 05:15:34;;;;;;;13.18;6.55;;;;;;;21.70;87.29;100504.50;5076016;28;20049;-69
2021/09/15 05:18:05;;;;;;;12.45;6.25;;;;;;;21.65;87.02;100507.66;5075943;28;20052;-65
2021/09/15 05:20:33;;;;;;;25.33;6.60;;;;;;;21.63;87.16;100498.84;5058724;28;20053;-63
2021/09/15 05:23:01;;;;;;;13.50;6.70;;;;;;;21.46;88.02;100508.78;5076708;28;20056;-69
2021/09/15 05:25:28;;;;;;;20.70;7.05;;;;;;;21.54;88.67;100496.41;5059155;28;20044;-69
2021/09/15 05:27:57;;;;;;;14.00;7.28;;;;;;;21.77;87.36;100507.31;5075958;28;20056;-69
2021/09/15 05:30:27;;;;;;;13.02;6.70;;;;;;;21.74;87.41;100503.28;5075025;28;20052;-64
2021/09/15 05:32:58;;;;;;;12.18;7.25;;;;;;;21.66;87.83;100514.88;5075954;28;20053;-64
2021/09/15 05:35:27;;;;;;;12.32;6.78;;;;;;;21.82;86.98;100513.41;5075264;28;20053;-64
2021/09/15 05:37:59;;;;;;;15.38;7.57;;;;;;;21.78;87.59;100514.56;5075354;28;20055;-64
2021/09/15 05:40:26;;;;;;;16.50;7.72;;;;;;;21.77;87.61;100519.34;5075200;28;20053;-64
2021/09/15 05:42:54;;;;;;;11.10;6.72;;;;;;;21.67;87.66;100524.91;5074886;28;20272;-64
2021/09/15 05:45:21;;;;;;;13.60;7.40;;;;;;;21.69;87.99;100520.50;5076882;28;20056;-65
2021/09/15 05:47:49;;;;;;;12.60;7.30;;;;;;;21.68;88.07;100521.72;5075206;28;20353;-64
2021/09/15 05:50:17;;;;;;;12.93;7.38;;;;;;;21.58;88.47;100516.84;5092135;28;20057;-64
2021/09/15 05:52:46;;;;;;;13.98;7.47;;;;;;;21.51;89.07;100518.81;5074911;28;20044;-69
2021/09/15 05:55:15;;;;;;;12.80;7.22;;;;;;;21.53;89.22;100519.22;5058345;28;20061;-64
2021/09/15 05:57:43;;;;;;;20.75;8.10;;;;;;;21.47;88.87;100524.38;5074735;28;20063;-68
2021/09/15 06:00:12;;;;;;;12.40;7.78;;;;;;;21.29;90.52;100531.88;5074284;28;20476;-68
2021/09/15 06:02:59;;;;;;;12.45;7.60;;;;;;;21.35;89.39;100533.13;5074159;28;20049;-68
2021/09/15 06:05:45;;;;;;;13.25;8.30;;;;;;;20.98;92.97;100538.00;5076026;28;20041;-69
2021/09/15 06:08:14;;;;;;;16.23;8.57;;;;;;;21.15;92.27;100526.16;5073926;28;20063;-68
2021/09/15 06:10:42;;;;;;;16.75;7.97;;;;;;;21.29;91.63;100531.88;5074792;28;20052;-68
2021/09/15 06:13:09;;;;;;;15.90;8.05;;;;;;;21.39;91.02;100539.56;5067902;28;20048;-64
2021/09/15 06:15:36;;;;;;;13.35;8.48;;;;;;;21.57;90.07;100545.25;5053826;28;20377;-65
2021/09/15 06:18:04;;;;;;;21.52;9.55;;;;;;;21.57;89.50;100539.66;5056146;28;20565;-66
2021/09/15 06:20:47;;;;;;;19.55;7.80;;;;;;;21.76;88.71;100537.34;5070818;28;20055;-64
2021/09/15 06:23:26;;;;;;;16.10;7.85;;;;;;;21.54;89.30;100535.66;5063741;28;20059;-69
2021/09/15 06:26:00;;;;;;;13.25;7.57;;;;;;;21.47;89.98;100532.78;5045194;28;20049;-67
2021/09/15 06:28:29;;;;;;;13.27;7.18;;;;;;;21.63;89.09;100536.09;5055051;28;20045;-70
2021/09/15 06:30:58;;;;;;;13.45;7.55;;;;;;;21.61;89.23;100540.47;5068308;28;20163;-71
2021/09/15 06:33:25;;;;;;;16.05;7.53;;;;;;;21.86;88.22;100542.25;5055041;28;20579;-70
2021/09/15 06:35:53;;;;;;;14.98;7.57;;;;;;;21.83;88.03;100539.41;5053672;28;20056;-70
2021/09/15 06:38:20;;;;;;;16.80;8.60;;;;;;;21.77;87.35;100538.16;5052684;28;20071;-72
2021/09/15 06:40:47;;;;;;;12.18;7.93;;;;;;;21.90;87.44;100547.88;5052849;28;20052;-70
2021/09/15 06:43:15;;;;;;;16.25;10.73;;;;;;;21.87;87.96;100545.84;5054872;28;20033;-70
2021/09/15 06:45:42;;;;;;;22.58;14.77;;;;;;;22.00;86.90;100559.13;5051365;28;20049;-70
2021/09/15 06:48:09;;;;;;;12.52;8.35;;;;;;;22.01;87.10;100549.53;5051005;28;20049;-70
2021/09/15 06:50:37;;;;;;;16.63;8.55;;;;;;;21.90;87.36;100551.47;5052926;28;20052;-71
2021/09/15 06:53:04;;;;;;;17.90;8.63;;;;;;;21.89;87.44;100558.31;5052237;28;20052;-69
2021/09/15 06:55:32;;;;;;;13.88;8.07;;;;;;;22.00;86.37;100558.34;5050448;28;20622;-69
2021/09/15 06:58:00;;;;;;;12.07;7.35;;;;;;;22.18;86.18;100553.59;5033063;28;20056;-70
2021/09/15 07:00:27;;;;;;;13.45;7.80;;;;;;;22.43;85.12;100562.91;5053770;28;20048;-71
2021/09/15 07:02:56;;;;;;;17.95;7.97;;;;;;;22.29;85.07;100563.69;5052994;28;20722;-66
2021/09/15 07:05:24;;;;;;;14.90;7.50;;;;;;;22.50;84.85;100559.31;5052296;28;20060;-71
2021/09/15 07:07:51;;;;;;;17.08;8.10;;;;;;;22.32;84.98;100565.69;5052832;28;20041;-69
2021/09/15 07:10:18;;;;;;;16.15;8.45;;;;;;;22.50;83.98;100564.91;5051907;28;20055;-71
2021/09/15 07:12:47;;;;;;;15.40;8.15;;;;;;;22.45;84.27;100573.72;5044516;28;20052;-70
2021/09/15 07:15:15;;;;;;;31.35;22.55;;;;;;;22.70;83.36;100575.41;5054408;28;20048;-72
2021/09/15 07:17:46;;;;;;;19.77;15.52;;;;;;;22.50;83.19;100573.34;5052764;28;20071;-70
2021/09/15 07:20:14;;;;;;;15.15;9.38;;;;;;;22.25;84.80;100574.06;5052538;28;20357;-68
2021/09/15 07:22:42;;;;;;;15.68;8.93;;;;;;;22.27;84.35;100577.28;5069490;28;20040;-70
2021/09/15 07:25:09;;;;;;;12.70;8.45;;;;;;;22.38;84.14;100582.13;5053673;28;20049;-68
2021/09/15 07:27:37;;;;;;;21.58;9.57;;;;;;;22.58;83.20;100581.41;5033342;28;20053;-68
2021/09/15 07:30:06;;;;;;;19.63;11.18;;;;;;;22.61;83.00;100591.06;5064080;28;20049;-71
2021/09/15 07:32:34;;;;;;;19.58;12.63;;;;;;;22.60;83.09;100590.25;5054170;28;20049;-68
2021/09/15 07:35:02;;;;;;;15.75;11.02;;;;;;;22.42;83.83;100591.38;5042214;28;20050;-68
2021/09/15 07:37:30;;;;;;;18.10;9.98;;;;;;;22.54;83.98;100591.00;5049341;28;20075;-70
2021/09/15 07:39:58;;;;;;;17.02;10.15;;;;;;;22.28;84.39;100592.91;5069160;28;20052;-68
2021/09/15 07:42:25;;;;;;;20.17;11.80;;;;;;;22.57;83.42;100587.44;5035640;28;20048;-72
2021/09/15 07:44:53;;;;;;;19.70;11.07;;;;;;;22.40;84.02;100577.75;5048437;28;20052;-69
2021/09/15 07:47:20;;;;;;;25.33;15.02;;;;;;;22.72;82.64;100577.81;5053404;28;20052;-68
2021/09/15 07:49:49;;;;;;;19.40;10.27;;;;;;;22.63;82.77;100583.03;5053300;28;20049;-72
2021/09/15 07:52:17;;;;;;;13.30;8.52;;;;;;;22.51;83.08;100583.38;5052969;28;20041;-69
2021/09/15 07:54:45;;;;;;;19.55;10.07;;;;;;;22.45;83.63;100582.16;5051711;28;20053;-69
2021/09/15 07:57:12;;;;;;;23.17;10.18;;;;;;;22.17;85.01;100586.47;5053927;28;20075;-68
2021/09/15 07:59:40;;;;;;;21.67;10.43;;;;;;;22.18;85.60;100596.50;5053301;28;20060;-67
2021/09/15 08:02:07;;;;;;;22.27;10.70;;;;;;;22.19;86.24;100595.28;5033061;28;20052;-67
2021/09/15 08:04:35;;;;;;;19.10;10.15;;;;;;;21.88;88.13;100595.94;5051843;28;20048;-68
2021/09/15 08:07:02;;;;;;;19.52;10.40;;;;;;;21.82;89.26;100594.72;5052208;28;20052;-68
2021/09/15 08:09:31;;;;;;;21.85;10.23;;;;;;;21.82;89.46;100596.72;5068214;28;20033;-67
2021/09/15 08:11:58;;;;;;;18.05;9.75;;;;;;;22.00;88.85;100587.19;5035571;28;20060;-67
2021/09/15 08:14:26;;;;;;;22.67;14.68;;;;;;;21.89;89.94;100602.34;5059434;28;20056;-67
2021/09/15 08:16:54;;;;;;;16.88;10.23;;;;;;;22.03;88.72;100603.25;5057104;28;20049;-67
2021/09/15 08:19:23;;;;;;;17.27;9.13;;;;;;;22.10;88.04;100608.91;5047902;28;20060;-67
2021/09/15 08:21:50;;;;;;;12.82;8.20;;;;;;;21.97;89.44;100606.81;5055835;28;20543;-67
2021/09/15 08:24:17;;;;;;;15.70;8.45;;;;;;;21.88;89.56;100609.19;5057260;28;20052;-67
2021/09/15 08:26:45;;;;;;;14.50;8.25;;;;;;;21.85;91.13;100613.56;5069604;28;20048;-68
2021/09/15 08:29:12;;;;;;;12.95;7.80;;;;;;;21.95;90.04;100614.81;5063300;28;20071;-67
2021/09/15 08:31:39;;;;;;;13.57;8.43;;;;;;;22.09;90.11;100610.06;5063083;28;20404;-68
2021/09/15 08:34:07;;;;;;;16.85;8.90;;;;;;;21.74;91.68;100617.47;5053846;28;20041;-67
2021/09/15 08:36:34;;;;;;;12.35;8.40;;;;;;;21.55;92.18;100617.75;5054798;28;20060;-68
2021/09/15 08:39:01;;;;;;;15.80;9.07;;;;;;;21.59;92.91;100616.56;5069307;28;20072;-68
2021/09/15 08:41:29;;;;;;;14.75;9.05;;;;;;;21.67;92.90;100621.00;5055938;28;20056;-69
2021/09/15 08:43:56;;;;;;;18.27;9.07;;;;;;;21.87;91.76;100613.16;5053647;28;20602;-66
2021/09/15 08:46:24;;;;;;;16.80;9.25;;;;;;;21.78;92.21;100619.13;5054645;28;20049;-67
2021/09/15 08:48:52;;;;;;;14.73;7.80;;;;;;;21.71;92.42;100619.03;5056392;28;20044;-66
2021/09/15 08:51:23;;;;;;;15.25;6.53;;;;;;;21.46;94.34;100625.69;5056949;28;20049;-68
2021/09/15 08:53:51;;;;;;;10.90;5.28;;;;;;;21.51;94.58;100623.31;5051971;28;20451;-68
2021/09/15 08:56:20;;;;;;;12.23;6.20;;;;;;;21.74;93.49;100623.06;5044537;28;20064;-68
2021/09/15 08:58:47;;;;;;;11.32;5.97;;;;;;;21.84;92.25;100625.16;5056568;28;20056;-67
2021/09/15 09:01:20;;;;;;;15.50;5.95;;;;;;;21.48;94.11;100631.69;5061178;28;20060;-66
2021/09/15 09:03:53;;;;;;;9.23;5.30;;;;;;;21.54;94.55;100628.13;5053618;28;20049;-65
2021/09/15 09:06:25;;;;;;;10.25;4.85;;;;;;;21.91;92.52;100628.84;5070210;28;20057;-66
2021/09/15 09:08:53;;;;;;;9.85;4.80;;;;;;;22.13;90.48;100638.97;5054232;28;20044;-67
2021/09/15 09:11:23;;;;;;;7.82;4.80;;;;;;;22.26;90.44;100628.22;5067032;28;20056;-69
2021/09/15 09:13:52;;;;;;;8.50;4.18;;;;;;;22.57;89.28;100638.78;5074512;28;20072;-67
2021/09/15 09:16:22;;;;;;;12.20;4.75;;;;;;;22.56;88.78;100636.38;5054232;28;20045;-66
2021/09/15 09:19:01;;;;;;;14.98;6.75;;;;;;;22.67;87.25;100629.56;5052017;28;20045;-69
2021/09/15 09:21:30;;;;;;;15.38;5.57;;;;;;;22.61;87.20;100627.56;5049342;28;20045;-70
2021/09/15 09:24:00;;;;;;;14.68;6.32;;;;;;;22.66;86.54;100625.19;5054952;28;20067;-67
2021/09/15 09:26:49;;;;;;;15.07;6.13;;;;;;;22.89;85.31;100628.41;5053575;28;20049;-67
2021/09/15 09:29:21;;;;;;;16.40;6.30;;;;;;;22.78;85.91;100629.59;5038674;28;20053;-67
2021/09/15 09:32:05;;;;;;;15.98;6.78;;;;;;;22.83;86.96;100634.84;5044308;28;20506;-68
2021/09/15 09:34:47;;;;;;;18.90;8.43;;;;;;;22.87;86.36;100635.66;5049902;28;20041;-68
2021/09/15 09:37:18;;;;;;;16.73;7.22;;;;;;;22.96;86.09;100634.03;5055732;28;20056;-68
2021/09/15 09:39:55;;;;;;;14.80;7.60;;;;;;;22.63;88.08;100648.41;5072399;28;20052;-68
2021/09/15 09:42:22;;;;;;;13.38;7.53;;;;;;;22.53;88.60;100642.72;5055936;28;20053;-68
2021/09/15 09:44:51;;;;;;;12.18;6.93;;;;;;;22.65;87.80;100634.00;5053941;28;20048;-66
2021/09/15 09:47:23;;;;;;;11.07;7.00;;;;;;;22.56;88.92;100642.00;5055959;28;20049;-65
2021/09/15 09:50:07;;;;;;;17.60;7.75;;;;;;;22.70;87.92;100637.19;5055112;28;20468;-66
2021/09/15 09:52:56;;;;;;;16.77;7.72;;;;;;;22.70;88.21;100639.22;5061673;28;20052;-65
2021/09/15 09:55:28;;;;;;;15.65;10.00;;;;;;;22.74;87.39;100648.44;5055080;28;20476;-67
2021/09/15 09:57:56;;;;;;;11.20;6.38;;;;;;;22.64;87.64;100647.22;5055159;28;20501;-66
2021/09/15 10:00:25;;;;;;;11.25;5.50;;;;;;;22.37;88.32;100642.28;5069783;28;20411;-65
2021/09/15 10:02:53;;;;;;;7.72;4.85;;;;;;;22.06;90.46;100647.34;5059435;28;20045;-65
2021/09/15 10:05:22;;;;;;;7.75;5.00;;;;;;;21.89;91.68;100642.44;5055539;28;20045;-67
2021/09/15 10:07:49;;;;;;;10.48;5.10;;;;;;;21.61;93.50;100650.63;5056488;28;20060;-66
2021/09/15 10:10:18;;;;;;;9.23;5.18;;;;;;;21.68;94.05;100642.25;5055327;28;20040;-65
2021/09/15 10:12:46;;;;;;;10.90;5.05;;;;;;;21.74;94.77;100646.28;5032155;28;20049;-64
2021/09/15 10:15:13;;;;;;;13.88;5.97;;;;;;;21.87;94.75;100642.03;5035320;28;20056;-64
2021/09/15 10:17:59;;;;;;;10.27;5.70;;;;;;;21.90;93.20;100643.22;5055400;28;20215;-67
2021/09/15 10:20:28;;;;;;;11.10;6.75;;;;;;;21.46;94.18;100643.31;5054429;28;20067;-67
2021/09/15 10:22:57;;;;;;;15.38;7.28;;;;;;;20.89;96.37;100650.34;5053842;28;20052;-65
2021/09/15 10:25:35;;;;;;;12.90;8.10;;;;;;;21.55;95.57;100651.38;5056932;28;20492;-65
2021/09/15 10:28:05;;;;;;;13.63;7.90;;;;;;;21.78;93.37;100641.56;5057224;28;20044;-67
2021/09/15 10:30:47;;;;;;;15.82;9.80;;;;;;;21.74;94.24;100640.69;5055823;28;20045;-68
2021/09/15 10:33:37;;;;;;;16.45;12.52;;;;;;;21.81;94.38;100629.53;5053215;28;20057;-67
2021/09/15 10:36:13;;;;;;;17.25;10.00;;;;;;;21.32;96.30;100645.19;5053299;28;20049;-66
2021/09/15 10:38:57;;;;;;;13.70;8.93;;;;;;;21.67;95.08;100649.03;5045296;28;20076;-68
2021/09/15 10:41:31;;;;;;;13.25;8.52;;;;;;;21.54;95.42;100644.97;5052104;28;20072;-68
2021/09/15 10:44:04;;;;;;;12.45;9.07;;;;;;;21.82;94.57;100650.81;5053141;28;20056;-66
2021/09/15 10:46:32;;;;;;;13.35;8.35;;;;;;;21.99;93.74;100647.28;5055394;28;20067;-66
2021/09/15 10:49:39;;;;;;;17.83;10.27;;;;;;;21.83;93.59;100638.38;5053071;28;20049;-66
2021/09/15 10:52:06;;;;;;;14.75;10.05;;;;;;;21.97;93.48;100644.06;5058693;28;20048;-65
2021/09/15 10:54:47;;;;;;;18.10;11.27;;;;;;;22.40;92.27;100647.09;5053493;28;20708;-67
2021/09/15 10:57:26;;;;;;;17.48;12.27;;;;;;;22.33;91.46;100645.06;5071057;28;20481;-65
2021/09/15 11:00:06;;;;;;;18.37;11.87;;;;;;;22.53;90.00;100654.75;5048848;28;20057;-68
2021/09/15 11:02:38;;;;;;;14.23;9.77;;;;;;;21.94;90.60;100652.47;5055826;28;20052;-68
2021/09/15 11:05:24;;;;;;;13.20;8.85;;;;;;;21.55;93.70;100657.78;5081963;28;20056;-70
2021/09/15 11:07:54;;;;;;;11.95;6.80;;;;;;;21.19;94.94;100658.66;5054314;28;20551;-67
2021/09/15 11:10:31;;;;;;;12.35;6.85;;;;;;;21.23;95.14;100654.69;5053473;28;20049;-66
2021/09/15 11:13:02;;;;;;;9.07;6.30;;;;;;;21.51;93.16;100651.34;5054953;28;20389;-65
2021/09/15 11:15:32;;;;;;;11.90;5.78;;;;;;;21.65;90.88;100648.66;5053355;28;20476;-68
2021/09/15 11:18:00;;;;;;;10.82;5.60;;;;;;;22.04;89.63;100648.91;5052095;28;20049;-67
2021/09/15 11:20:30;;;;;;;10.02;6.05;;;;;;;22.19;88.05;100651.41;5054519;28;20052;-66
2021/09/15 11:23:05;;;;;;;8.07;5.53;;;;;;;22.17;87.61;100645.41;5054666;28;20408;-66
2021/09/15 11:25:33;;;;;;;10.00;6.57;;;;;;;22.12;87.63;100651.38;5054529;28;20045;-66
2021/09/15 11:28:12;;;;;;;10.80;7.00;;;;;;;22.15;88.69;100644.19;5055082;28;20503;-66
2021/09/15 11:30:41;;;;;;;14.23;6.40;;;;;;;22.51;87.37;100654.34;5053922;28;20064;-66
2021/09/15 11:33:09;;;;;;;13.00;7.00;;;;;;;22.90;85.16;100657.31;5058258;28;20049;-68
2021/09/15 11:35:39;;;;;;;10.05;6.22;;;;;;;23.04;83.30;100651.72;5054188;28;20060;-66
2021/09/15 11:38:07;;;;;;;9.73;5.78;;;;;;;23.11;81.59;100648.94;5054826;28;20049;-66
2021/09/15 11:40:36;;;;;;;9.85;5.10;;;;;;;22.90;80.01;100655.31;5054695;28;20049;-66
2021/09/15 11:43:05;;;;;;;9.10;5.35;;;;;;;23.01;80.72;100655.34;5036441;28;20551;-67
2021/09/15 11:45:34;;;;;;;9.57;5.50;;;;;;;23.52;78.50;100658.59;5053635;28;20048;-67
2021/09/15 11:48:03;;;;;;;10.17;6.10;;;;;;;23.44;78.72;100657.00;5053473;28;20056;-67