Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:32;;;;;;;;;24.33;22.67;;;;;;;;4993568;27;45517;-75
2022/08/17 00:03:57;;;;;;;;;25.33;22.33;;;;;;;;4982088;27;45677;-75
2022/08/17 00:06:26;;;;;;;;;26.33;22.67;;;;;;;;4986008;28;45446;-75
2022/08/17 00:08:52;;;;;;;;;30.00;27.00;;;;;;;;4983821;27;45264;-75
2022/08/17 00:11:19;;;;;;;;;30.33;25.67;;;;;;;;4990923;27;45565;-75
2022/08/17 00:13:47;;;;;;;;;29.33;28.00;;;;;;;;4996654;27;46189;-75
2022/08/17 00:16:18;;;;;;;;;28.00;28.00;;;;;;;;4991694;28;45475;-75
2022/08/17 00:18:45;;;;;;;;;31.00;30.00;;;;;;;;4998005;27;45434;-75
2022/08/17 00:21:12;;;;;;;;;38.67;30.00;;;;;;;;4991805;28;45572;-74
2022/08/17 00:23:39;;;;;;;;;31.33;29.33;;;;;;;;4997819;28;45406;-75
2022/08/17 00:26:05;;;;;;;;;34.00;30.00;;;;;;;;4991512;27;46247;-75
2022/08/17 00:28:30;;;;;;;;;33.67;30.33;;;;;;;;4996607;28;45501;-75
2022/08/17 00:30:55;;;;;;;;;35.33;29.67;;;;;;;;4991972;28;45549;-75
2022/08/17 00:33:22;;;;;;;;;28.67;28.00;;;;;;;;4997950;28;45348;-74
2022/08/17 00:35:48;;;;;;;;;33.00;31.33;;;;;;;;5004338;27;47204;-75
2022/08/17 00:38:13;;;;;;;;;33.67;31.33;;;;;;;;4995030;28;45805;-75
2022/08/17 00:40:44;;;;;;;;;31.33;27.00;;;;;;;;4992574;28;45459;-75
2022/08/17 00:43:32;;;;;;;;;30.00;29.00;;;;;;;;4996811;27;45570;-75
2022/08/17 00:45:59;;;;;;;;;36.00;30.33;;;;;;;;4983072;27;45697;-75
2022/08/17 00:48:25;;;;;;;;;27.00;25.33;;;;;;;;4997693;27;45338;-74
2022/08/17 00:51:05;;;;;;;;;32.00;31.00;;;;;;;;4992722;28;45162;-75
2022/08/17 00:53:32;;;;;;;;;34.33;32.33;;;;;;;;4995111;27;46353;-75
2022/08/17 00:56:02;;;;;;;;;36.67;30.67;;;;;;;;4993651;28;45416;-75
2022/08/17 00:58:28;;;;;;;;;34.67;31.33;;;;;;;;4997490;28;45334;-75
2022/08/17 01:00:54;;;;;;;;;27.33;27.00;;;;;;;;4989610;27;45486;-75
2022/08/17 01:03:21;;;;;;;;;29.00;28.00;;;;;;;;4985197;28;45494;-75
2022/08/17 01:05:49;;;;;;;;;33.00;29.67;;;;;;;;4981876;28;45409;-75
2022/08/17 01:08:15;;;;;;;;;29.00;29.00;;;;;;;;4983813;28;45241;-75
2022/08/17 01:10:43;;;;;;;;;37.33;32.00;;;;;;;;4981728;28;45597;-75
2022/08/17 01:13:10;;;;;;;;;28.33;27.33;;;;;;;;4996723;28;45390;-75
2022/08/17 01:15:36;;;;;;;;;26.67;26.00;;;;;;;;4989617;28;45457;-75
2022/08/17 01:18:02;;;;;;;;;31.00;26.00;;;;;;;;4996786;27;45448;-75
2022/08/17 01:20:27;;;;;;;;;29.67;24.67;;;;;;;;4990760;27;46104;-75
2022/08/17 01:22:53;;;;;;;;;29.67;26.33;;;;;;;;4992737;27;45803;-75
2022/08/17 01:25:19;;;;;;;;;28.33;26.33;;;;;;;;4993592;27;46100;-75
2022/08/17 01:27:45;;;;;;;;;27.00;24.33;;;;;;;;4995049;28;45236;-75
2022/08/17 01:30:11;;;;;;;;;29.67;27.00;;;;;;;;4994307;28;45290;-74
2022/08/17 01:32:36;;;;;;;;;30.00;26.67;;;;;;;;4994213;28;45673;-75
2022/08/17 01:35:03;;;;;;;;;26.67;24.67;;;;;;;;5004829;27;45497;-74
2022/08/17 01:37:33;;;;;;;;;29.33;25.67;;;;;;;;4993615;28;45403;-75
2022/08/17 01:40:01;;;;;;;;;27.33;26.00;;;;;;;;4993916;28;45522;-75
2022/08/17 01:42:35;;;;;;;;;26.00;24.00;;;;;;;;4984881;28;45358;-74
2022/08/17 01:45:08;;;;;;;;;29.00;28.67;;;;;;;;4993299;28;46056;-74
2022/08/17 01:47:34;;;;;;;;;26.33;25.33;;;;;;;;4985768;28;45184;-74
2022/08/17 01:50:04;;;;;;;;;31.00;27.00;;;;;;;;4995817;28;45194;-75
2022/08/17 01:52:29;;;;;;;;;28.33;26.67;;;;;;;;4992571;27;45488;-75
2022/08/17 01:54:55;;;;;;;;;30.00;27.00;;;;;;;;4994721;27;46626;-75
2022/08/17 01:57:20;;;;;;;;;25.00;23.33;;;;;;;;4994008;28;45417;-75
2022/08/17 01:59:46;;;;;;;;;28.33;27.00;;;;;;;;4996098;28;45409;-74
2022/08/17 02:02:11;;;;;;;;;39.67;29.33;;;;;;;;4988629;27;45388;-74
2022/08/17 02:04:36;;;;;;;;;35.00;27.00;;;;;;;;4996400;28;45558;-75
2022/08/17 02:07:01;;;;;;;;;32.33;28.33;;;;;;;;4990015;28;45455;-75
2022/08/17 02:09:27;;;;;;;;;29.67;28.67;;;;;;;;4996336;28;45462;-75
2022/08/17 02:11:53;;;;;;;;;30.00;25.00;;;;;;;;4989502;27;45575;-75
2022/08/17 02:14:18;;;;;;;;;31.67;26.33;;;;;;;;4994815;28;46040;-75
2022/08/17 02:16:44;;;;;;;;;31.00;26.67;;;;;;;;4987287;28;45397;-75
2022/08/17 02:19:12;;;;;;;;;32.00;28.33;;;;;;;;4993473;28;45428;-75
2022/08/17 02:21:38;;;;;;;;;27.00;27.00;;;;;;;;4990215;28;45527;-75
2022/08/17 02:24:05;;;;;;;;;25.33;23.00;;;;;;;;4993927;28;45409;-75
2022/08/17 02:26:30;;;;;;;;;25.67;24.33;;;;;;;;4989648;28;45497;-75
2022/08/17 02:28:56;;;;;;;;;28.67;26.67;;;;;;;;4993947;28;45417;-75
2022/08/17 02:31:21;;;;;;;;;28.33;23.67;;;;;;;;4989846;28;45411;-74
2022/08/17 02:33:46;;;;;;;;;26.67;25.67;;;;;;;;5002120;27;45417;-75
2022/08/17 02:36:12;;;;;;;;;27.67;24.33;;;;;;;;4992116;27;45286;-75
2022/08/17 02:38:38;;;;;;;;;29.67;27.00;;;;;;;;4993823;28;45319;-75
2022/08/17 02:41:03;;;;;;;;;27.67;25.33;;;;;;;;4988056;28;45674;-75
2022/08/17 02:43:28;;;;;;;;;26.33;25.33;;;;;;;;4987414;28;45541;-75
2022/08/17 02:45:55;;;;;;;;;28.67;26.67;;;;;;;;4989032;28;45410;-74
2022/08/17 02:48:20;;;;;;;;;38.00;30.00;;;;;;;;4987892;28;45273;-75
2022/08/17 02:50:46;;;;;;;;;30.33;24.67;;;;;;;;4989204;27;45398;-75
2022/08/17 02:53:11;;;;;;;;;33.67;25.67;;;;;;;;4994400;27;45214;-75
2022/08/17 02:55:39;;;;;;;;;24.33;22.67;;;;;;;;4992247;28;45503;-75
2022/08/17 02:58:05;;;;;;;;;26.33;25.33;;;;;;;;4990391;27;45677;-75
2022/08/17 03:00:33;;;;;;;;;32.33;25.00;;;;;;;;4990120;28;45395;-75
2022/08/17 03:02:59;;;;;;;;;22.33;21.33;;;;;;;;4993222;28;46432;-75
2022/08/17 03:05:26;;;;;;;;;28.00;23.00;;;;;;;;4992059;28;45399;-75
2022/08/17 03:07:51;;;;;;;;;23.00;21.33;;;;;;;;4991358;27;45368;-75
2022/08/17 03:10:17;;;;;;;;;22.00;22.00;;;;;;;;4992097;28;45278;-75
2022/08/17 03:12:42;;;;;;;;;26.67;25.33;;;;;;;;4991165;28;46520;-76
2022/08/17 03:15:10;;;;;;;;;23.33;20.67;;;;;;;;4991468;28;45298;-75
2022/08/17 03:17:36;;;;;;;;;27.00;26.00;;;;;;;;4991591;28;45340;-75
2022/08/17 03:20:01;;;;;;;;;27.67;24.67;;;;;;;;4993191;28;45483;-74
2022/08/17 03:22:27;;;;;;;;;25.00;23.33;;;;;;;;4989577;28;46718;-74
2022/08/17 03:24:52;;;;;;;;;25.67;24.00;;;;;;;;4992959;28;45257;-75
2022/08/17 03:27:17;;;;;;;;;28.00;24.33;;;;;;;;4988408;28;45138;-75
2022/08/17 03:29:43;;;;;;;;;27.00;24.00;;;;;;;;4995483;28;45270;-75
2022/08/17 03:32:12;;;;;;;;;26.00;21.00;;;;;;;;4987350;28;45441;-75
2022/08/17 03:34:37;;;;;;;;;28.00;24.00;;;;;;;;5003821;27;45409;-75
2022/08/17 03:37:02;;;;;;;;;20.00;17.67;;;;;;;;4988211;28;45571;-75
2022/08/17 03:39:27;;;;;;;;;21.00;20.67;;;;;;;;4993351;28;45287;-75
2022/08/17 03:41:54;;;;;;;;;23.33;23.33;;;;;;;;4980683;28;45495;-74
2022/08/17 03:44:19;;;;;;;;;21.67;18.67;;;;;;;;4992767;27;45386;-75
2022/08/17 03:57:40;;;;;;;;;23.67;22.67;;;;;;;;4986384;28;45445;-75
2022/08/17 04:00:05;;;;;;;;;25.67;23.33;;;;;;;;4976672;27;45676;-75
2022/08/17 04:02:32;;;;;;;;;20.00;18.67;;;;;;;;4990201;28;46259;-75
2022/08/17 04:04:57;;;;;;;;;22.33;20.67;;;;;;;;4993500;28;45588;-75
2022/08/17 04:07:29;;;;;;;;;22.33;22.33;;;;;;;;4988733;28;45318;-75
2022/08/17 04:09:54;;;;;;;;;25.00;22.00;;;;;;;;4993795;28;45617;-75
2022/08/17 04:12:21;;;;;;;;;22.67;20.67;;;;;;;;4987912;28;45215;-75
2022/08/17 04:14:46;;;;;;;;;23.00;22.00;;;;;;;;4994120;28;45247;-75
2022/08/17 04:17:12;;;;;;;;;22.00;21.33;;;;;;;;4987378;28;45416;-75
2022/08/17 04:19:37;;;;;;;;;20.00;20.00;;;;;;;;4995166;28;45511;-75
2022/08/17 04:22:04;;;;;;;;;26.67;24.00;;;;;;;;4987213;28;46100;-75
2022/08/17 04:24:29;;;;;;;;;23.00;23.00;;;;;;;;4992794;28;45348;-75
2022/08/17 04:26:54;;;;;;;;;23.00;22.67;;;;;;;;4988976;28;45284;-74
2022/08/17 04:29:20;;;;;;;;;29.67;22.00;;;;;;;;4995874;28;45392;-75
2022/08/17 04:31:45;;;;;;;;;28.67;22.33;;;;;;;;4995819;27;47067;-75
2022/08/17 04:34:11;;;;;;;;;20.67;20.33;;;;;;;;5006004;27;45408;-76
2022/08/17 04:36:36;;;;;;;;;22.33;22.33;;;;;;;;4993059;27;45537;-75
2022/08/17 04:39:02;;;;;;;;;21.00;19.33;;;;;;;;4996384;27;45531;-75
2022/08/17 04:44:11;;;;;;;;;27.00;25.33;;;;;;;;4995179;27;45353;-76
2022/08/17 04:46:37;;;;;;;;;23.00;21.67;;;;;;;;4997244;27;45391;-74
2022/08/17 04:49:04;;;;;;;;;29.67;25.67;;;;;;;;4996056;28;45178;-76
2022/08/17 04:51:34;;;;;;;;;27.00;22.67;;;;;;;;4995666;27;46207;-75
2022/08/17 04:54:04;;;;;;;;;25.67;23.00;;;;;;;;4996235;27;45381;-74
2022/08/17 04:56:30;;;;;;;;;25.33;23.67;;;;;;;;4986832;28;45464;-75
2022/08/17 04:58:57;;;;;;;;;26.33;24.00;;;;;;;;4995157;28;45293;-75
2022/08/17 05:01:23;;;;;;;;;26.33;24.33;;;;;;;;4993086;28;45444;-76
2022/08/17 05:03:48;;;;;;;;;30.33;25.33;;;;;;;;4992751;28;45401;-74
2022/08/17 05:06:13;;;;;;;;;22.67;22.67;;;;;;;;4984560;28;45329;-75
2022/08/17 05:08:39;;;;;;;;;28.67;23.00;;;;;;;;4995184;28;45399;-76
2022/08/17 05:11:04;;;;;;;;;27.67;25.67;;;;;;;;4991272;27;46115;-75
2022/08/17 05:13:29;;;;;;;;;23.00;23.00;;;;;;;;4995283;27;45313;-74
2022/08/17 05:15:56;;;;;;;;;24.33;24.33;;;;;;;;4991687;27;45414;-75
2022/08/17 05:18:22;;;;;;;;;25.67;24.67;;;;;;;;4995117;28;45556;-75
2022/08/17 05:20:47;;;;;;;;;28.00;26.00;;;;;;;;4992845;27;46331;-76
2022/08/17 05:23:14;;;;;;;;;23.67;23.67;;;;;;;;4994656;27;45402;-75
2022/08/17 05:25:40;;;;;;;;;23.00;22.00;;;;;;;;4994942;27;45523;-76
2022/08/17 05:28:06;;;;;;;;;31.67;29.00;;;;;;;;4995744;27;45990;-76
2022/08/17 05:30:33;;;;;;;;;26.00;25.67;;;;;;;;4991056;27;45205;-76
2022/08/17 05:33:00;;;;;;;;;33.67;26.00;;;;;;;;4994220;28;45405;-76
2022/08/17 05:35:26;;;;;;;;;26.67;23.33;;;;;;;;5003268;27;46473;-76
2022/08/17 05:37:52;;;;;;;;;27.67;26.67;;;;;;;;4985309;28;45478;-73
2022/08/17 05:40:17;;;;;;;;;32.33;26.00;;;;;;;;4992658;28;45943;-78
2022/08/17 05:42:43;;;;;;;;;33.67;29.00;;;;;;;;4985823;27;45439;-77
2022/08/17 05:45:09;;;;;;;;;30.67;30.00;;;;;;;;4993520;27;45366;-78
2022/08/17 05:47:35;;;;;;;;;25.00;21.67;;;;;;;;4995343;27;46231;-78
2022/08/17 05:50:01;;;;;;;;;31.33;27.67;;;;;;;;4994499;28;45416;-78
2022/08/17 05:52:38;;;;;;;;;32.33;28.33;;;;;;;;4993043;28;45692;-78
2022/08/17 05:55:04;;;;;;;;;26.00;25.33;;;;;;;;4994723;28;45562;-77
2022/08/17 05:57:39;;;;;;;;;27.67;25.67;;;;;;;;4983917;28;45433;-78
2022/08/17 06:00:13;;;;;;;;;31.67;27.33;;;;;;;;4992094;27;45385;-77
2022/08/17 06:02:49;;;;;;;;;28.00;26.33;;;;;;;;4989044;28;45377;-78
2022/08/17 06:05:17;;;;;;;;;27.33;27.33;;;;;;;;4993248;28;45510;-77
2022/08/17 06:07:44;;;;;;;;;30.00;25.67;;;;;;;;4981061;27;46246;-77
2022/08/17 06:10:27;;;;;;;;;32.67;29.33;;;;;;;;4988849;27;45418;-77
2022/08/17 06:13:04;;;;;;;;;29.33;28.00;;;;;;;;4984669;27;45328;-77
2022/08/17 06:15:32;;;;;;;;;31.33;29.67;;;;;;;;4979537;28;45292;-78
2022/08/17 06:17:59;;;;;;;;;32.33;29.67;;;;;;;;4986157;27;45519;-78
2022/08/17 06:20:28;;;;;;;;;29.67;28.33;;;;;;;;4991142;28;45446;-77
2022/08/17 06:22:57;;;;;;;;;30.67;28.67;;;;;;;;4985477;27;45241;-77
2022/08/17 06:25:28;;;;;;;;;28.00;26.33;;;;;;;;4992380;28;45416;-77
2022/08/17 06:28:01;;;;;;;;;42.67;34.00;;;;;;;;4980727;28;45212;-78
2022/08/17 06:30:28;;;;;;;;;33.00;29.67;;;;;;;;4978429;27;46184;-78
2022/08/17 06:32:54;;;;;;;;;37.67;32.67;;;;;;;;4985628;27;45237;-78
2022/08/17 06:35:36;;;;;;;;;32.33;30.67;;;;;;;;5011271;27;45264;-75
2022/08/17 06:38:02;;;;;;;;;27.67;27.33;;;;;;;;4981934;28;45330;-78
2022/08/17 06:40:34;;;;;;;;;29.00;25.67;;;;;;;;4984043;28;45383;-79
2022/08/17 06:43:18;;;;;;;;;30.00;27.00;;;;;;;;4984335;28;45461;-79
2022/08/17 06:45:49;;;;;;;;;27.00;23.67;;;;;;;;4986496;27;45616;-78
2022/08/17 06:48:14;;;;;;;;;28.67;26.67;;;;;;;;4994587;27;45425;-79
2022/08/17 06:50:52;;;;;;;;;26.67;24.67;;;;;;;;4989997;27;45440;-79
2022/08/17 06:53:50;;;;;;;;;28.33;27.00;;;;;;;;4981689;28;45350;-79
2022/08/17 06:56:33;;;;;;;;;28.33;26.00;;;;;;;;4956641;28;45324;-78
2022/08/17 06:59:00;;;;;;;;;29.33;26.33;;;;;;;;4978053;28;45357;-78
2022/08/17 07:01:28;;;;;;;;;31.00;28.33;;;;;;;;4987166;28;48067;-76
2022/08/17 07:04:09;;;;;;;;;27.00;23.33;;;;;;;;4992612;27;45316;-78
2022/08/17 07:06:41;;;;;;;;;24.67;23.67;;;;;;;;4983121;27;45584;-79
2022/08/17 07:09:14;;;;;;;;;26.33;24.67;;;;;;;;4985356;28;45453;-77
2022/08/17 07:11:47;;;;;;;;;25.33;22.33;;;;;;;;4986565;28;45420;-77
2022/08/17 07:14:31;;;;;;;;;25.00;25.00;;;;;;;;4983179;28;45340;-79
2022/08/17 07:16:57;;;;;;;;;28.67;25.67;;;;;;;;4985102;28;45331;-78
2022/08/17 07:19:25;;;;;;;;;21.00;20.67;;;;;;;;4988580;28;45560;-77
2022/08/17 07:22:09;;;;;;;;;28.67;26.00;;;;;;;;4992287;27;45537;-76
2022/08/17 07:24:36;;;;;;;;;23.67;22.33;;;;;;;;4987821;28;45275;-77
2022/08/17 07:27:12;;;;;;;;;25.67;22.67;;;;;;;;4988720;27;45523;-78
2022/08/17 07:29:39;;;;;;;;;27.00;24.33;;;;;;;;4989694;27;45449;-78
2022/08/17 07:32:04;;;;;;;;;21.00;19.00;;;;;;;;4986274;27;47131;-77
2022/08/17 07:34:29;;;;;;;;;26.33;24.33;;;;;;;;5011799;27;45436;-78
2022/08/17 07:37:04;;;;;;;;;26.00;20.33;;;;;;;;4986984;28;45437;-78
2022/08/17 07:39:29;;;;;;;;;23.33;23.33;;;;;;;;4980878;28;45484;-78
2022/08/17 07:42:01;;;;;;;;;25.00;23.67;;;;;;;;4980263;28;46214;-78
2022/08/17 07:44:26;;;;;;;;;24.00;22.00;;;;;;;;4984220;28;45440;-78
2022/08/17 07:49:39;;;;;;;;;24.00;23.00;;;;;;;;4993451;27;45561;-78
2022/08/17 07:52:10;;;;;;;;;21.67;20.67;;;;;;;;4985172;27;45402;-78
2022/08/17 07:54:40;;;;;;;;;24.33;23.67;;;;;;;;4983824;28;45223;-76
2022/08/17 07:57:14;;;;;;;;;20.00;19.00;;;;;;;;4981928;28;45382;-73
2022/08/17 08:00:02;;;;;;;;;26.00;22.67;;;;;;;;4978874;28;45544;-73
2022/08/17 08:02:39;;;;;;;;;21.67;21.33;;;;;;;;4983667;27;46179;-73
2022/08/17 08:05:11;;;;;;;;;24.33;20.33;;;;;;;;4995803;27;45283;-73
2022/08/17 08:07:53;;;;;;;;;18.67;17.00;;;;;;;;4993604;27;45311;-75
2022/08/17 08:10:29;;;;;;;;;18.33;18.33;;;;;;;;4992129;27;46009;-74
2022/08/17 08:13:05;;;;;;;;;23.00;22.67;;;;;;;;4995227;27;46163;-77
2022/08/17 08:15:36;;;;;;;;;23.67;22.33;;;;;;;;4989162;27;45615;-76
2022/08/17 08:18:02;;;;;;;;;19.67;19.33;;;;;;;;4985743;27;45315;-76
2022/08/17 08:20:31;;;;;;;;;23.33;23.33;;;;;;;;4994692;27;45483;-76
2022/08/17 08:23:09;;;;;;;;;22.33;22.00;;;;;;;;4994167;27;45285;-76
2022/08/17 08:25:37;;;;;;;;;22.67;22.67;;;;;;;;4989501;27;45376;-76
2022/08/17 08:28:03;;;;;;;;;21.33;18.00;;;;;;;;4995652;28;45334;-77
2022/08/17 08:30:31;;;;;;;;;21.00;20.67;;;;;;;;4992799;28;48110;-77
2022/08/17 08:33:03;;;;;;;;;26.33;21.00;;;;;;;;4995367;27;46260;-77
2022/08/17 08:35:36;;;;;;;;;25.33;24.33;;;;;;;;4994294;27;45566;-76
2022/08/17 08:38:22;;;;;;;;;21.33;17.00;;;;;;;;4993168;27;45462;-76
2022/08/17 08:41:06;;;;;;;;;22.33;21.00;;;;;;;;4992098;27;45486;-76
2022/08/17 08:43:40;;;;;;;;;26.67;26.00;;;;;;;;4995674;28;46204;-77
2022/08/17 08:46:16;;;;;;;;;27.00;24.67;;;;;;;;4991174;28;45388;-76
2022/08/17 08:48:42;;;;;;;;;24.67;22.33;;;;;;;;4978775;27;45443;-76
2022/08/17 08:51:07;;;;;;;;;28.67;25.00;;;;;;;;4989002;27;45487;-76
2022/08/17 08:53:44;;;;;;;;;24.00;23.00;;;;;;;;4990754;27;45769;-76
2022/08/17 08:56:09;;;;;;;;;21.33;21.33;;;;;;;;4984200;27;45334;-75
2022/08/17 08:58:54;;;;;;;;;27.33;24.33;;;;;;;;4997592;27;45312;-75
2022/08/17 09:01:33;;;;;;;;;23.00;23.00;;;;;;;;4992446;27;45422;-75
2022/08/17 09:03:58;;;;;;;;;27.00;23.00;;;;;;;;4994636;27;45474;-74
2022/08/17 09:06:24;;;;;;;;;21.33;21.33;;;;;;;;4989536;27;45481;-74
2022/08/17 09:08:58;;;;;;;;;27.00;24.67;;;;;;;;4991140;27;45451;-75
2022/08/17 09:11:29;;;;;;;;;25.00;24.33;;;;;;;;4991623;28;45380;-74
2022/08/17 09:14:03;;;;;;;;;21.00;19.00;;;;;;;;4991736;28;46268;-75
2022/08/17 09:16:36;;;;;;;;;25.33;25.33;;;;;;;;4993007;28;45561;-75
2022/08/17 09:19:28;;;;;;;;;26.67;25.67;;;;;;;;4993224;28;45644;-75
2022/08/17 09:21:57;;;;;;;;;27.33;24.67;;;;;;;;4988413;27;45602;-75
2022/08/17 09:24:38;;;;;;;;;22.67;22.67;;;;;;;;4998499;28;45479;-75
2022/08/17 09:27:15;;;;;;;;;26.67;24.67;;;;;;;;4990522;27;45796;-75
2022/08/17 09:29:44;;;;;;;;;22.33;22.00;;;;;;;;4994742;27;45500;-75
2022/08/17 09:32:23;;;;;;;;;22.67;21.33;;;;;;;;4991640;27;46444;-75
2022/08/17 09:34:51;;;;;;;;;27.00;25.67;;;;;;;;5011340;27;46395;-76
2022/08/17 09:37:24;;;;;;;;;30.33;26.67;;;;;;;;4997708;27;45516;-76
2022/08/17 09:40:08;;;;;;;;;27.67;25.33;;;;;;;;4981925;27;45258;-76
2022/08/17 09:42:48;;;;;;;;;27.33;26.00;;;;;;;;4997401;27;45533;-76
2022/08/17 09:45:14;;;;;;;;;25.33;25.00;;;;;;;;4980915;28;45599;-76
2022/08/17 09:47:44;;;;;;;;;26.67;24.67;;;;;;;;4993454;28;45453;-77
2022/08/17 09:50:20;;;;;;;;;27.67;27.67;;;;;;;;4994067;28;45473;-78
2022/08/17 09:52:47;;;;;;;;;23.33;23.33;;;;;;;;4992300;28;45438;-77
2022/08/17 09:55:12;;;;;;;;;26.67;25.33;;;;;;;;4995567;27;46296;-80
2022/08/17 09:57:46;;;;;;;;;25.67;23.67;;;;;;;;4989290;27;45866;-78
2022/08/17 10:00:17;;;;;;;;;30.33;28.33;;;;;;;;4985871;27;45370;-78
2022/08/17 10:02:42;;;;;;;;;25.00;25.00;;;;;;;;4995610;28;46095;-78
2022/08/17 10:05:14;;;;;;;;;22.67;22.33;;;;;;;;4996124;28;45376;-78
2022/08/17 10:07:58;;;;;;;;;28.33;27.67;;;;;;;;4996647;28;45502;-78
2022/08/17 10:10:46;;;;;;;;;26.33;25.67;;;;;;;;4994752;27;45591;-79
2022/08/17 10:13:21;;;;;;;;;27.33;22.67;;;;;;;;4990988;27;45311;-78
2022/08/17 10:16:02;;;;;;;;;26.00;24.00;;;;;;;;4980601;27;46810;-79
2022/08/17 10:18:36;;;;;;;;;25.00;24.00;;;;;;;;4983165;28;44631;-79
2022/08/17 10:26:36;;;;;;;;;28.33;27.33;;;;;;;;4992133;27;45384;-77
2022/08/17 10:29:12;;;;;;;;;30.67;28.00;;;;;;;;4991914;27;45366;-78
2022/08/17 10:31:40;;;;;;;;;27.00;27.00;;;;;;;;4984106;27;45387;-77
2022/08/17 10:34:11;;;;;;;;;29.67;27.67;;;;;;;;5015582;27;46226;-77
2022/08/17 10:36:56;;;;;;;;;28.00;24.67;;;;;;;;4984896;27;47117;-77
2022/08/17 10:39:41;;;;;;;;;31.67;28.00;;;;;;;;4989064;28;45354;-78
2022/08/17 10:42:19;;;;;;;;;29.00;28.00;;;;;;;;4982133;27;48114;-78
2022/08/17 10:44:49;;;;;;;;;31.00;26.00;;;;;;;;4983581;28;45535;-77
2022/08/17 10:47:16;;;;;;;;;30.00;28.33;;;;;;;;4982156;28;45491;-73
2022/08/17 10:49:46;;;;;;;;;27.67;27.67;;;;;;;;4988083;27;45419;-77
2022/08/17 10:52:26;;;;;;;;;23.67;22.00;;;;;;;;4980887;28;45487;-77
2022/08/17 10:54:55;;;;;;;;;23.67;23.00;;;;;;;;4977409;28;45345;-77
2022/08/17 10:57:30;;;;;;;;;27.67;25.00;;;;;;;;4978678;28;45426;-76
2022/08/17 10:59:56;;;;;;;;;26.00;25.33;;;;;;;;4981237;28;45386;-75
2022/08/17 11:02:30;;;;;;;;;25.33;22.00;;;;;;;;4982387;27;45401;-76
2022/08/17 11:05:07;;;;;;;;;27.33;26.00;;;;;;;;4982667;28;45617;-76
2022/08/17 11:07:32;;;;;;;;;23.33;20.67;;;;;;;;4981802;28;47174;-76
2022/08/17 11:10:00;;;;;;;;;28.33;26.00;;;;;;;;4988573;27;45522;-75
2022/08/17 11:12:53;;;;;;;;;24.00;22.33;;;;;;;;4985078;27;44771;-75
2022/08/17 11:15:44;;;;;;;;;23.67;22.67;;;;;;;;4989191;28;45261;-76
2022/08/17 11:18:09;;;;;;;;;30.00;28.33;;;;;;;;4992602;28;46150;-76
2022/08/17 11:20:43;;;;;;;;;25.33;24.00;;;;;;;;4985437;27;46287;-75
2022/08/17 11:23:24;;;;;;;;;31.00;29.67;;;;;;;;4985919;27;45314;-75
2022/08/17 11:25:52;;;;;;;;;25.67;25.67;;;;;;;;4986654;28;47451;-75
2022/08/17 11:28:34;;;;;;;;;27.00;25.67;;;;;;;;4991568;28;45338;-74
2022/08/17 11:31:05;;;;;;;;;31.00;29.00;;;;;;;;4986040;28;45439;-75
2022/08/17 11:33:31;;;;;;;;;28.67;25.33;;;;;;;;4984619;28;45394;-75
2022/08/17 11:35:59;;;;;;;;;28.33;24.67;;;;;;;;5008483;27;45536;-75
2022/08/17 11:38:30;;;;;;;;;25.33;24.00;;;;;;;;4979235;27;46469;-76
2022/08/17 11:41:22;;;;;;;;;29.67;28.67;;;;;;;;4986761;27;45401;-75
2022/08/17 11:43:47;;;;;;;;;27.33;26.67;;;;;;;;4991967;27;45334;-75
2022/08/17 11:51:32;;;;;;;;;26.33;24.67;;;;;;;;4993325;27;45541;-75
2022/08/17 11:52:03;;;;;;;;;30.67;26.33;;;;;;;;4981047;27;45311;-75
2022/08/17 11:54:44;;;;;;;;;30.33;25.33;;;;;;;;4987031;28;45392;-75
2022/08/17 11:57:25;;;;;;;;;27.33;24.33;;;;;;;;4985884;27;45432;-75
2022/08/17 11:59:50;;;;;;;;;26.33;26.33;;;;;;;;4996569;28;47445;-75
2022/08/17 12:02:18;;;;;;;;;30.33;27.33;;;;;;;;4991020;28;45457;-74
2022/08/17 12:05:01;;;;;;;;;32.33;27.33;;;;;;;;4996741;28;45371;-74
2022/08/17 12:07:27;;;;;;;;;23.00;23.00;;;;;;;;4992879;28;45410;-75
2022/08/17 12:09:52;;;;;;;;;29.00;27.00;;;;;;;;4996687;28;47033;-74
2022/08/17 12:12:34;;;;;;;;;32.00;30.33;;;;;;;;4990747;28;45278;-75
2022/08/17 12:15:02;;;;;;;;;26.33;25.33;;;;;;;;4998323;27;45207;-75
2022/08/17 12:17:29;;;;;;;;;30.33;27.67;;;;;;;;4992806;28;45624;-75
2022/08/17 12:20:06;;;;;;;;;29.67;27.67;;;;;;;;4997330;28;45616;-75
2022/08/17 12:22:41;;;;;;;;;24.33;23.00;;;;;;;;4992479;28;45458;-75
2022/08/17 12:25:16;;;;;;;;;26.00;24.33;;;;;;;;4996245;28;45437;-76
2022/08/17 12:27:48;;;;;;;;;29.00;27.00;;;;;;;;4993460;28;45530;-75
2022/08/17 12:30:16;;;;;;;;;22.67;21.33;;;;;;;;4994695;28;46782;-75
2022/08/17 12:32:46;;;;;;;;;24.67;23.00;;;;;;;;4985021;28;45346;-75
2022/08/17 12:35:28;;;;;;;;;21.33;20.67;;;;;;;;4995789;27;45315;-75
2022/08/17 12:37:56;;;;;;;;;22.67;21.00;;;;;;;;4985557;28;45558;-74
2022/08/17 12:40:22;;;;;;;;;25.00;23.33;;;;;;;;4994448;28;45526;-75
2022/08/17 12:42:54;;;;;;;;;23.67;23.67;;;;;;;;4985209;28;45445;-75
2022/08/17 12:45:22;;;;;;;;;27.33;22.67;;;;;;;;4994739;27;44784;-74
2022/08/17 12:47:47;;;;;;;;;27.33;27.33;;;;;;;;4995600;27;45936;-74
2022/08/17 12:50:13;;;;;;;;;22.25;20.00;;;;;;;;4994830;28;46103;-75
2022/08/17 12:52:40;;;;;;;;;22.75;22.25;;;;;;;;4983746;28;45399;-74
2022/08/17 12:55:11;;;;;;;;;22.00;20.75;;;;;;;;4977783;28;45378;-75
2022/08/17 12:57:36;;;;;;;;;26.50;24.00;;;;;;;;4990603;28;45282;-74
2022/08/17 13:00:14;;;;;;;;;25.00;22.25;;;;;;;;4995678;28;46525;-74
2022/08/17 13:02:42;;;;;;;;;24.00;23.25;;;;;;;;4995248;28;45440;-72
2022/08/17 13:05:16;;;;;;;;;23.00;23.00;;;;;;;;4995382;27;45389;-75
2022/08/17 13:07:42;;;;;;;;;28.50;26.00;;;;;;;;4997214;27;45726;-75
2022/08/17 13:10:14;;;;;;;;;18.75;18.25;;;;;;;;4993410;27;47408;-75
2022/08/17 13:12:39;;;;;;;;;20.75;18.75;;;;;;;;4991278;27;45517;-76
2022/08/17 13:15:04;;;;;;;;;25.25;24.50;;;;;;;;4995324;28;45314;-75
2022/08/17 13:17:34;;;;;;;;;26.50;24.75;;;;;;;;4990192;28;45445;-75
2022/08/17 13:19:59;;;;;;;;;24.00;22.75;;;;;;;;4996067;28;45695;-75
2022/08/17 13:22:25;;;;;;;;;20.50;19.50;;;;;;;;4989014;27;45307;-75
2022/08/17 13:24:53;;;;;;;;;20.75;19.75;;;;;;;;4991304;27;45283;-75
2022/08/17 13:27:19;;;;;;;;;21.50;21.50;;;;;;;;4987794;28;45393;-75
2022/08/17 13:29:44;;;;;;;;;21.25;20.50;;;;;;;;4987565;28;45371;-74
2022/08/17 13:32:13;;;;;;;;;21.50;21.50;;;;;;;;4979528;27;45396;-75
2022/08/17 13:34:46;;;;;;;;;22.00;19.50;;;;;;;;5018045;27;45364;-74
2022/08/17 13:37:24;;;;;;;;;23.00;22.50;;;;;;;;4983453;28;45501;-75
2022/08/17 13:39:50;;;;;;;;;21.50;20.25;;;;;;;;4990203;27;47342;-74
2022/08/17 13:42:31;;;;;;;;;21.80;18.80;;;;;;;;4990822;28;45681;-75
2022/08/17 13:44:56;;;;;;;;;20.25;18.50;;;;;;;;4978886;27;45430;-74
2022/08/17 13:47:23;;;;;;;;;20.25;19.50;;;;;;;;4991978;27;45990;-73
2022/08/17 13:49:48;;;;;;;;;20.75;19.25;;;;;;;;4993013;27;48277;-74
2022/08/17 13:52:34;;;;;;;;;17.50;15.25;;;;;;;;4980495;27;45302;-74
2022/08/17 13:55:05;;;;;;;;;18.00;16.75;;;;;;;;4987710;28;45357;-74
2022/08/17 13:57:30;;;;;;;;;17.00;15.50;;;;;;;;4980465;27;46439;-74
2022/08/17 14:00:07;;;;;;;;;21.50;20.25;;;;;;;;4991294;27;45464;-74
2022/08/17 14:02:32;;;;;;;;;18.75;17.00;;;;;;;;4985045;28;45457;-74
2022/08/17 14:04:59;;;;;;;;;16.50;16.00;;;;;;;;4996352;27;45225;-73
2022/08/17 14:07:27;;;;;;;;;17.50;16.50;;;;;;;;4986690;28;45630;-74
2022/08/17 14:09:53;;;;;;;;;14.75;14.75;;;;;;;;4991371;28;45288;-74
2022/08/17 14:12:21;;;;;;;;;16.60;16.60;;;;;;;;4986999;27;45410;-73
2022/08/17 14:14:48;;;;;;;;;20.25;19.00;;;;;;;;4985299;28;45387;-73
2022/08/17 14:17:13;;;;;;;;;20.00;18.50;;;;;;;;4983823;28;45546;-73
2022/08/17 14:19:38;;;;;;;;;19.50;18.50;;;;;;;;4987518;27;46670;-73
2022/08/17 14:22:07;;;;;;;;;16.00;16.00;;;;;;;;4987364;28;45351;-72
2022/08/17 14:24:34;;;;;;;;;20.00;17.75;;;;;;;;4983308;28;45297;-73
2022/08/17 14:27:00;;;;;;;;;17.25;16.00;;;;;;;;4989767;27;45611;-73
2022/08/17 14:29:27;;;;;;;;;18.00;18.00;;;;;;;;4991700;27;47168;-73
2022/08/17 14:31:53;;;;;;;;;19.00;17.75;;;;;;;;4983420;28;45433;-73
2022/08/17 14:34:18;;;;;;;;;17.50;17.00;;;;;;;;4991019;27;45513;-73
2022/08/17 14:36:44;;;;;;;;;19.50;17.00;;;;;;;;4984993;28;45399;-74
2022/08/17 14:39:10;;;;;;;;;18.50;17.00;;;;;;;;4985127;27;45271;-73
2022/08/17 14:41:35;;;;;;;;;19.25;18.00;;;;;;;;4988783;27;45347;-73
2022/08/17 14:44:01;;;;;;;;;21.75;21.00;;;;;;;;4992221;27;46320;-73
2022/08/17 14:46:26;;;;;;;;;16.50;15.50;;;;;;;;4989991;27;45516;-73
2022/08/17 14:48:52;;;;;;;;;16.75;16.00;;;;;;;;4990148;27;45287;-73
2022/08/17 14:51:19;;;;;;;;;20.25;19.75;;;;;;;;4986277;28;45465;-72
2022/08/17 14:53:44;;;;;;;;;18.75;18.25;;;;;;;;4979220;28;45377;-70
2022/08/17 14:56:10;;;;;;;;;17.00;16.25;;;;;;;;4983159;27;45415;-70