Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:18;;;;;;;3.95;1.05;;;19.10;71.80;;;;;;5051295;28;20036;-76
2022/10/05 00:02:45;;;;;;;2.78;1.23;;;19.10;71.80;;;;;;5052126;28;20025;-78
2022/10/05 00:05:28;;;;;;;3.10;1.05;;;19.10;71.80;;;;;;5054108;28;20039;-76
2022/10/05 00:08:00;;;;;;;4.03;1.33;;;19.10;71.90;;;;;;5038012;28;20403;-75
2022/10/05 00:10:27;;;;;;;2.88;1.02;;;19.10;72.40;;;;;;5055097;28;20093;-75
2022/10/05 00:12:54;;;;;;;4.10;1.20;;;19.10;71.90;;;;;;5045318;28;20024;-77
2022/10/05 00:15:21;;;;;;;3.40;1.15;;;19.10;71.90;;;;;;5049427;28;20049;-76
2022/10/05 00:17:47;;;;;;;3.75;1.25;;;19.10;71.90;;;;;;5043489;28;20477;-75
2022/10/05 00:20:21;;;;;;;4.32;1.73;;;19.10;71.90;;;;;;5047102;28;20032;-76
2022/10/05 00:22:48;;;;;;;2.72;1.30;;;19.10;72.00;;;;;;5052650;28;20028;-76
2022/10/05 00:25:19;;;;;;;2.83;1.00;;;19.00;71.80;;;;;;5046775;28;20035;-76
2022/10/05 00:27:55;;;;;;;4.72;1.50;;;19.00;71.80;;;;;;5055648;28;20021;-75
2022/10/05 00:30:22;;;;;;;3.72;1.55;;;19.00;71.90;;;;;;5051717;28;20033;-77
2022/10/05 00:32:48;;;;;;;3.10;1.20;;;19.00;71.90;;;;;;5037697;28;20657;-76
2022/10/05 00:35:16;;;;;;;3.72;1.77;;;19.00;72.40;;;;;;5047135;28;20052;-77
2022/10/05 00:37:43;;;;;;;5.15;1.02;;;19.00;71.90;;;;;;5041554;28;20033;-76
2022/10/05 00:40:38;;;;;;;3.67;1.65;;;19.00;72.00;;;;;;5047403;28;20036;-75
2022/10/05 00:43:09;;;;;;;3.90;1.90;;;19.00;72.10;;;;;;5041262;28;20035;-76
2022/10/05 00:45:51;;;;;;;1.90;1.05;;;19.00;72.00;;;;;;5039172;28;20034;-76
2022/10/05 00:48:17;;;;;;;3.67;1.52;;;19.00;72.10;;;;;;5044686;28;20037;-75
2022/10/05 00:50:57;;;;;;;3.67;1.23;;;19.00;72.10;;;;;;5025638;28;20461;-77
2022/10/05 00:53:42;;;;;;;3.38;1.58;;;19.00;72.10;;;;;;5036250;28;20037;-77
2022/10/05 00:56:36;;;;;;;3.92;1.30;;;19.00;72.10;;;;;;5045309;28;20564;-76
2022/10/05 00:59:08;;;;;;;4.10;1.30;;;19.00;72.20;;;;;;5047433;28;20051;-76
2022/10/05 01:02:10;;;;;;;2.90;1.50;;;19.00;72.00;;;;;;5051085;28;20032;-76
2022/10/05 01:05:07;;;;;;;4.93;1.50;;;19.00;72.10;;;;;;5040891;28;20056;-76
2022/10/05 01:07:52;;;;;;;4.28;1.45;;;19.00;72.10;;;;;;5046286;28;20036;-75
2022/10/05 01:10:34;;;;;;;3.75;1.42;;;19.00;72.10;;;;;;5048689;28;20097;-74
2022/10/05 01:13:25;;;;;;;2.85;1.17;;;19.00;72.10;;;;;;5033028;28;20481;-75
2022/10/05 01:16:08;;;;;;;4.55;1.70;;;19.00;72.00;;;;;;5033396;28;20049;-75
2022/10/05 01:18:41;;;;;;;;;;;19.00;72.10;;;;;;5037997;28;20116;-76
2022/10/05 01:21:22;;;;;;;3.85;1.10;;;19.10;72.20;;;;;;5046096;28;19912;-74
2022/10/05 01:24:35;;;;;;;3.70;1.48;;;19.10;72.10;;;;;;5045851;28;20021;-75
2022/10/05 01:27:07;;;;;;;2.28;1.17;;;19.10;72.20;;;;;;5033812;28;20122;-76
2022/10/05 01:29:51;;;;;;;7.35;2.45;;;19.10;72.10;;;;;;5048204;28;20036;-76
2022/10/05 01:32:42;;;;;;;2.20;1.27;;;19.10;72.20;;;;;;5035651;28;20036;-76
2022/10/05 01:35:24;;;;;;;4.57;1.63;;;19.10;72.20;;;;;;5042772;28;20076;-76
2022/10/05 01:38:14;;;;;;;3.75;1.23;;;19.10;72.10;;;;;;5024934;28;20033;-76
2022/10/05 01:41:04;;;;;;;3.08;1.30;;;19.10;72.10;;;;;;5049845;28;20055;-76
2022/10/05 01:44:08;;;;;;;2.83;1.00;;;19.10;72.10;;;;;;5017750;28;20037;-76
2022/10/05 01:46:50;;;;;;;4.55;1.85;;;19.10;72.10;;;;;;5052853;28;20047;-76
2022/10/05 01:49:31;;;;;;;4.13;1.30;;;19.10;72.10;;;;;;5052611;28;20037;-77
2022/10/05 01:52:21;;;;;;;4.60;1.35;;;19.10;72.10;;;;;;5042284;28;20493;-76
2022/10/05 01:55:09;;;;;;;4.22;1.42;;;19.10;72.20;;;;;;5062840;28;20054;-76
2022/10/05 01:58:09;;;;;;;4.50;1.65;;;19.10;72.20;;;;;;5046063;28;20091;-75
2022/10/05 02:01:03;;;;;;;3.83;1.58;;;19.10;72.20;;;;;;5045837;28;20562;-76
2022/10/05 02:03:52;;;;;;;;;;;19.10;72.20;;;;;;5041260;28;20029;-75
2022/10/05 02:06:26;;;;;;;2.55;1.20;;;19.10;72.20;;;;;;5025986;28;20248;-75
2022/10/05 02:09:11;;;;;;;5.10;1.83;;;19.10;72.10;;;;;;5048443;28;20029;-75
2022/10/05 02:11:38;;;;;;;4.07;2.03;;;19.10;72.20;;;;;;5054454;28;20028;-76
2022/10/05 02:14:11;;;;;;;5.18;2.00;;;19.10;72.20;;;;;;5049250;28;20044;-76
2022/10/05 02:16:44;;;;;;;4.07;1.50;;;19.10;72.30;;;;;;5045223;28;20064;-76
2022/10/05 02:19:14;;;;;;;4.28;1.70;;;19.10;72.30;;;;;;5047322;28;20029;-76
2022/10/05 02:21:47;;;;;;;3.70;1.27;;;19.10;72.30;;;;;;5043423;28;20102;-75
2022/10/05 02:24:22;;;;;;;3.22;1.40;;;19.10;72.40;;;;;;5053019;28;20041;-76
2022/10/05 02:26:53;;;;;;;4.57;1.50;;;19.10;72.50;;;;;;5064201;28;20040;-75
2022/10/05 02:29:25;;;;;;;5.78;1.80;;;19.10;72.50;;;;;;5046352;28;20029;-75
2022/10/05 02:32:23;;;;;;;5.35;1.48;;;19.10;72.50;;;;;;5051847;28;20028;-77
2022/10/05 02:34:50;;;;;;;5.45;1.50;;;19.10;72.60;;;;;;5062358;28;20507;-76
2022/10/05 02:37:28;;;;;;;;;;;19.10;72.50;;;;;;5054694;28;20027;-76
2022/10/05 02:40:40;;;;;;;5.22;2.08;;;19.10;72.50;;;;;;5054076;28;19919;-76
2022/10/05 02:43:24;;;;;;;4.82;1.58;;;19.10;72.50;;;;;;5052499;28;20213;-79
2022/10/05 02:46:04;;;;;;;6.65;1.55;;;19.10;72.60;;;;;;5055207;28;20092;-78
2022/10/05 02:49:27;;;;;;;3.67;1.33;;;19.10;72.60;;;;;;5039486;28;20028;-76
2022/10/05 02:52:06;;;;;;;4.80;2.17;;;19.00;72.50;;;;;;5017176;28;20041;-76
2022/10/05 02:55:02;;;;;;;4.13;1.80;;;19.10;72.70;;;;;;5036597;28;20540;-76
2022/10/05 02:57:51;;;;;;;4.00;1.55;;;19.00;72.50;;;;;;5040893;28;20080;-77
2022/10/05 03:00:21;;;;;;;3.55;1.63;;;19.10;72.70;;;;;;5051644;28;20033;-77
2022/10/05 03:03:10;;;;;;;4.35;1.77;;;19.00;72.60;;;;;;5060620;28;20029;-77
2022/10/05 03:05:42;;;;;;;5.95;3.05;;;19.10;72.90;;;;;;5077529;28;20035;-76
2022/10/05 03:08:17;;;;;;;5.18;2.13;;;19.10;72.80;;;;;;5060695;28;20037;-77
2022/10/05 03:11:03;;;;;;;3.80;1.40;;;19.10;72.90;;;;;;5052777;28;20074;-76
2022/10/05 03:13:35;;;;;;;7.03;2.28;;;19.10;72.90;;;;;;5050126;28;20037;-76
2022/10/05 03:16:19;;;;;;;;;;;19.10;72.90;;;;;;5061049;28;20029;-76
2022/10/05 03:18:51;;;;;;;4.78;1.52;;;19.10;72.80;;;;;;5043587;28;19909;-76
2022/10/05 03:21:36;;;;;;;3.10;1.15;;;19.10;72.70;;;;;;5050653;28;20028;-76
2022/10/05 03:24:27;;;;;;;3.47;1.30;;;19.10;72.80;;;;;;5030059;28;20029;-76
2022/10/05 03:27:08;;;;;;;3.15;1.27;;;19.10;72.80;;;;;;5049100;28;20028;-76
2022/10/05 03:29:52;;;;;;;5.68;1.73;;;19.10;72.90;;;;;;5045015;28;20025;-75
2022/10/05 03:32:40;;;;;;;5.82;1.88;;;19.10;72.90;;;;;;5039179;28;20027;-76
2022/10/05 03:35:20;;;;;;;4.95;2.38;;;19.10;72.90;;;;;;5049628;28;20306;-75
2022/10/05 03:38:05;;;;;;;3.95;1.02;;;19.10;72.90;;;;;;5051242;28;20039;-77
2022/10/05 03:40:40;;;;;;;4.15;1.33;;;19.10;72.90;;;;;;5033930;28;20040;-76
2022/10/05 03:43:49;;;;;;;4.65;1.45;;;19.10;73.00;;;;;;5052447;28;20033;-77
2022/10/05 03:46:34;;;;;;;2.60;1.13;;;19.10;73.60;;;;;;5042768;28;20079;-75
2022/10/05 03:49:27;;;;;;;2.05;0.90;;;19.10;73.00;;;;;;5041732;28;20043;-75
2022/10/05 03:52:24;;;;;;;3.30;1.15;;;19.10;73.10;;;;;;5050043;28;20446;-75
2022/10/05 03:55:00;;;;;;;2.60;1.35;;;19.10;73.10;;;;;;5069285;28;20041;-76
2022/10/05 03:57:32;;;;;;;5.82;1.95;;;19.10;73.10;;;;;;5054706;28;20766;-76
2022/10/05 04:00:05;;;;;;;3.35;1.30;;;19.10;73.10;;;;;;5051372;28;20404;-76
2022/10/05 04:03:03;;;;;;;4.55;1.08;;;19.10;73.10;;;;;;5045537;28;20043;-76
2022/10/05 04:05:44;;;;;;;6.55;2.33;;;19.10;73.10;;;;;;5049821;28;20212;-76
2022/10/05 04:08:33;;;;;;;4.78;1.23;;;19.10;73.20;;;;;;5069042;28;20044;-77
2022/10/05 04:11:09;;;;;;;4.00;1.25;;;19.10;73.20;;;;;;5044936;28;20037;-76
2022/10/05 04:13:46;;;;;;;2.63;1.05;;;19.10;73.20;;;;;;5046055;28;20395;-77
2022/10/05 04:16:35;;;;;;;2.38;1.42;;;19.10;73.20;;;;;;5050362;28;20036;-76
2022/10/05 04:19:35;;;;;;;2.15;1.00;;;19.10;73.20;;;;;;5046922;28;20029;-76
2022/10/05 04:22:29;;;;;;;3.58;1.00;;;19.10;73.20;;;;;;5048698;28;20033;-76
2022/10/05 04:24:57;;;;;;;3.03;1.00;;;19.10;73.20;;;;;;5030664;28;20032;-75
2022/10/05 04:27:33;;;;;;;2.92;1.10;;;19.10;73.20;;;;;;5029372;28;20044;-76
2022/10/05 04:30:06;;;;;;;2.83;1.13;;;19.10;73.20;;;;;;5059390;28;20033;-75
2022/10/05 04:32:43;;;;;;;2.20;1.25;;;19.10;73.30;;;;;;5050026;28;20029;-77
2022/10/05 04:35:31;;;;;;;3.78;1.20;;;19.10;73.20;;;;;;5030089;28;20041;-76
2022/10/05 04:38:13;;;;;;;3.47;1.17;;;19.10;73.20;;;;;;5026419;28;20025;-76
2022/10/05 04:40:58;;;;;;;1.85;0.90;;;19.10;73.20;;;;;;5050546;28;20391;-76
2022/10/05 04:43:54;;;;;;;2.90;0.75;;;19.20;73.40;;;;;;5045861;28;20029;-77
2022/10/05 04:46:26;;;;;;;2.53;0.98;;;19.20;73.40;;;;;;5019347;28;20036;-76
2022/10/05 04:49:13;;;;;;;2.47;0.88;;;19.20;73.40;;;;;;5024822;28;20026;-76
2022/10/05 04:51:56;;;;;;;2.30;0.90;;;19.20;73.40;;;;;;5043486;28;20516;-78
2022/10/05 04:54:40;;;;;;;2.40;1.00;;;19.20;73.40;;;;;;5036331;28;20419;-77
2022/10/05 04:57:12;;;;;;;2.17;0.88;;;19.20;73.40;;;;;;5044390;28;20041;-77
2022/10/05 05:00:00;;;;;;;3.28;0.88;;;19.20;73.40;;;;;;5054819;28;20029;-75
2022/10/05 05:02:50;;;;;;;1.73;0.90;;;19.20;73.50;;;;;;5047863;28;20059;-77
2022/10/05 05:05:48;;;;;;;3.38;1.17;;;19.10;73.30;;;;;;5043396;28;20059;-76
2022/10/05 05:08:29;;;;;;;4.70;0.95;;;19.10;73.40;;;;;;5046024;28;20037;-76
2022/10/05 05:11:26;;;;;;;2.13;0.93;;;19.10;73.30;;;;;;5031595;28;20021;-75
2022/10/05 05:14:13;;;;;;;3.30;1.30;;;19.10;73.50;;;;;;5045999;28;20322;-76
2022/10/05 05:16:43;;;;;;;2.60;0.95;;;19.10;73.40;;;;;;5028195;28;20498;-77
2022/10/05 05:19:29;;;;;;;1.92;0.50;;;19.10;73.40;;;;;;5044247;28;20029;-77
2022/10/05 05:22:08;;;;;;;2.53;1.05;;;19.10;73.50;;;;;;5030871;28;20041;-78
2022/10/05 05:25:03;;;;;;;2.13;0.63;;;19.20;73.70;;;;;;5045280;28;20021;-76
2022/10/05 05:27:45;;;;;;;1.88;0.93;;;19.20;73.70;;;;;;5047752;28;20059;-76
2022/10/05 05:30:20;;;;;;;3.00;1.02;;;19.20;73.70;;;;;;5055210;28;20031;-75
2022/10/05 05:32:59;;;;;;;2.55;0.85;;;19.20;73.60;;;;;;5028113;28;20063;-76
2022/10/05 05:35:47;;;;;;;3.08;0.80;;;19.20;73.70;;;;;;5026120;28;20108;-77
2022/10/05 05:38:22;;;;;;;1.75;0.90;;;19.20;73.60;;;;;;5046434;28;20032;-77
2022/10/05 05:41:05;;;;;;;2.85;0.70;;;19.20;73.60;;;;;;5044544;28;20028;-77
2022/10/05 05:43:43;;;;;;;3.25;1.73;;;19.20;73.60;;;;;;5032976;28;20040;-76
2022/10/05 05:46:37;;;;;;;2.45;0.63;;;19.30;73.90;;;;;;5044999;28;20492;-75
2022/10/05 05:49:26;;;;;;;2.40;0.73;;;19.20;73.70;;;;;;5037443;28;20034;-74
2022/10/05 05:52:03;;;;;;;3.38;0.98;;;19.30;73.90;;;;;;5019639;28;20505;-75
2022/10/05 05:54:45;;;;;;;2.13;0.90;;;19.30;73.90;;;;;;5056749;28;20045;-74
2022/10/05 05:57:34;;;;;;;1.52;0.80;;;19.30;73.80;;;;;;5044388;28;20392;-80
2022/10/05 06:00:13;;;;;;;4.53;1.23;;;19.30;73.90;;;;;;5014443;28;20052;-76
2022/10/05 06:03:16;;;;;;;3.17;0.82;;;19.30;73.90;;;;;;5048897;28;20112;-76
2022/10/05 06:05:51;;;;;;;3.60;0.77;;;19.30;73.90;;;;;;5017869;28;20133;-76
2022/10/05 06:08:40;;;;;;;1.77;0.70;;;19.20;73.70;;;;;;5050167;28;20033;-76
2022/10/05 06:11:29;;;;;;;3.00;1.10;;;19.20;73.70;;;;;;5029697;28;20052;-77
2022/10/05 06:14:02;;;;;;;5.45;1.63;;;19.20;73.70;;;;;;5057454;28;20040;-76
2022/10/05 06:16:47;;;;;;;2.47;1.05;;;19.20;73.80;;;;;;5053323;28;20047;-77
2022/10/05 06:19:18;;;;;;;3.83;1.05;;;19.20;73.80;;;;;;5042574;28;20017;-76
2022/10/05 06:21:51;;;;;;;4.90;1.30;;;19.20;73.80;;;;;;5024924;28;20029;-76
2022/10/05 06:24:28;;;;;;;4.50;1.67;;;19.20;73.80;;;;;;5047905;28;20528;-76
2022/10/05 06:27:04;;;;;;;5.32;1.55;;;19.20;73.90;;;;;;5059745;28;20407;-78
2022/10/05 06:29:42;;;;;;;2.92;1.08;;;19.20;73.90;;;;;;5032593;28;20099;-75
2022/10/05 06:32:28;;;;;;;5.20;1.52;;;19.20;74.00;;;;;;5052348;28;20021;-76
2022/10/05 06:35:23;;;;;;;5.43;1.48;;;19.20;74.00;;;;;;5040034;28;20769;-75
2022/10/05 06:38:09;;;;;;;3.47;1.20;;;19.20;74.00;;;;;;5031418;28;20033;-75
2022/10/05 06:41:12;;;;;;;2.90;1.25;;;19.20;74.00;;;;;;5025646;28;20045;-76
2022/10/05 06:43:50;;;;;;;2.90;1.00;;;19.20;74.00;;;;;;5016319;28;20033;-76
2022/10/05 06:46:47;;;;;;;7.05;1.40;;;19.20;73.90;;;;;;5037339;28;20033;-74
2022/10/05 06:49:52;;;;;;;5.72;1.77;;;19.30;74.00;;;;;;5034720;28;20041;-75
2022/10/05 06:52:56;;;;;;;5.15;1.08;;;19.30;74.00;;;;;;5059180;28;20037;-79
2022/10/05 06:55:51;;;;;;;2.85;1.30;;;19.30;73.90;;;;;;5041607;28;20053;-77
2022/10/05 06:58:59;;;;;;;4.88;1.33;;;19.30;73.90;;;;;;5035302;28;20029;-75
2022/10/05 07:01:28;;;;;;;17.80;2.08;;;19.30;73.90;;;;;;5031194;28;20040;-74
2022/10/05 07:04:24;;;;;;;3.72;1.20;;;19.30;73.80;;;;;;5050007;28;20049;-75
2022/10/05 07:06:59;;;;;;;4.97;1.30;;;19.40;74.10;;;;;;5028858;28;20029;-76
2022/10/05 07:09:28;;;;;;;5.15;2.20;;;19.40;74.00;;;;;;5031969;28;20047;-76
2022/10/05 07:12:30;;;;;;;3.97;1.42;;;19.40;74.00;;;;;;5050477;28;20024;-76
2022/10/05 07:15:29;;;;;;;4.65;1.40;;;19.40;73.90;;;;;;5058515;28;20098;-80
2022/10/05 07:18:14;;;;;;;3.95;1.23;;;19.50;74.00;;;;;;5010722;28;20032;-78
2022/10/05 07:20:52;;;;;;;3.33;1.33;;;19.50;74.00;;;;;;5059294;28;20468;-79
2022/10/05 07:23:36;;;;;;;8.90;1.85;;;19.50;73.90;;;;;;5053922;28;20443;-76
2022/10/05 07:26:11;;;;;;;4.55;1.23;;;19.50;73.90;;;;;;5053541;28;20033;-76
2022/10/05 07:28:55;;;;;;;4.70;1.52;;;19.50;73.80;;;;;;5045714;28;20408;-76
2022/10/05 07:31:30;;;;;;;4.97;2.15;;;19.50;73.80;;;;;;5052061;28;20033;-76
2022/10/05 07:34:13;;;;;;;8.30;2.33;;;19.60;73.90;;;;;;5039672;28;20041;-77
2022/10/05 07:40:19;;;;;;;6.63;1.65;;;19.80;73.90;;;;;;5036677;28;20412;-75
2022/10/05 07:42:55;;;;;;;4.10;1.20;;;19.90;73.60;;;;;;5040934;28;20127;-75
2022/10/05 07:45:41;;;;;;;5.22;1.52;;;20.00;73.50;;;;;;5034382;28;20056;-76
2022/10/05 07:48:19;;;;;;;4.22;1.75;;;20.10;73.30;;;;;;5049885;28;20017;-78
2022/10/05 07:51:06;;;;;;;7.63;2.13;;;20.30;73.30;;;;;;5022598;28;20136;-78
2022/10/05 07:53:54;;;;;;;8.00;2.83;;;20.30;72.90;;;;;;5024843;28;20029;-75
2022/10/05 07:56:32;;;;;;;6.25;1.73;;;20.40;73.40;;;;;;5032352;28;20045;-80
2022/10/05 07:59:06;;;;;;;9.43;1.42;;;20.50;72.80;;;;;;5040237;28;20067;-75
2022/10/05 08:01:40;;;;;;;3.95;1.60;;;20.60;72.80;;;;;;5056355;28;20009;-75
2022/10/05 08:04:22;;;;;;;4.47;1.42;;;20.60;72.60;;;;;;5033354;28;20025;-76
2022/10/05 08:07:10;;;;;;;5.15;1.92;;;20.60;72.50;;;;;;5048795;28;20032;-77
2022/10/05 08:10:01;;;;;;;6.22;1.95;;;20.60;72.40;;;;;;5027228;28;20045;-75
2022/10/05 08:12:32;;;;;;;6.32;2.22;;;20.60;72.30;;;;;;5031218;28;20033;-76
2022/10/05 08:15:13;;;;;;;8.60;2.88;;;20.70;72.50;;;;;;5045238;28;20033;-75
2022/10/05 08:18:00;;;;;;;7.57;2.08;;;20.60;72.20;;;;;;5046923;28;20231;-76
2022/10/05 08:20:41;;;;;;;5.22;2.22;;;20.60;72.20;;;;;;5041234;28;20262;-75
2022/10/05 08:23:27;;;;;;;5.30;1.65;;;20.60;72.20;;;;;;5048479;28;20027;-76
2022/10/05 08:26:22;;;;;;;6.43;2.10;;;20.60;72.10;;;;;;5054052;28;20033;-75
2022/10/05 08:29:18;;;;;;;7.80;2.17;;;20.60;72.10;;;;;;5046312;28;20421;-75
2022/10/05 08:31:47;;;;;;;5.85;2.10;;;20.60;72.00;;;;;;5041050;28;20038;-75
2022/10/05 08:34:32;;;;;;;6.65;1.73;;;20.50;71.90;;;;;;5041112;28;20037;-77
2022/10/05 08:37:23;;;;;;;5.65;1.73;;;20.50;71.90;;;;;;5058921;28;20489;-77
2022/10/05 08:40:13;;;;;;;8.05;3.00;;;20.50;71.90;;;;;;5044513;28;20025;-77
2022/10/05 08:43:06;;;;;;;9.05;1.70;;;20.50;71.80;;;;;;5021913;28;20045;-76
2022/10/05 08:46:12;;;;;;;6.43;1.95;;;20.50;71.70;;;;;;5041774;28;20025;-76
2022/10/05 08:49:01;;;;;;;7.07;1.75;;;20.60;71.70;;;;;;5040404;28;20036;-76
2022/10/05 08:51:43;;;;;;;6.75;2.10;;;20.60;71.70;;;;;;5037628;28;20025;-77
2022/10/05 08:54:44;;;;;;;8.75;3.45;;;20.60;71.60;;;;;;5056220;28;20033;-76
2022/10/05 08:57:33;;;;;;;7.28;2.10;;;20.70;71.60;;;;;;5048496;28;20039;-83
2022/10/05 09:00:15;;;;;;;6.07;2.17;;;20.70;71.60;;;;;;5041942;28;20029;-82
2022/10/05 09:02:59;;;;;;;9.80;3.28;;;20.80;71.50;;;;;;5052501;28;20051;-75
2022/10/05 09:05:31;;;;;;;6.65;2.53;;;20.90;71.50;;;;;;5044037;28;20036;-74
2022/10/05 09:08:29;;;;;;;7.25;2.65;;;21.00;71.50;;;;;;5041913;28;20028;-76
2022/10/05 09:11:10;;;;;;;5.22;1.95;;;21.10;71.30;;;;;;5042085;28;20029;-76
2022/10/05 09:14:14;;;;;;;7.07;1.90;;;21.20;71.30;;;;;;5041473;28;20254;-76
2022/10/05 09:16:55;;;;;;;7.85;2.53;;;21.20;71.10;;;;;;5042491;28;20032;-78
2022/10/05 09:19:39;;;;;;;7.07;2.40;;;21.30;71.20;;;;;;5039709;28;20037;-77
2022/10/05 09:22:22;;;;;;;8.63;2.28;;;21.30;71.10;;;;;;5049543;28;20408;-75
2022/10/05 09:24:56;;;;;;;8.75;2.35;;;21.30;71.00;;;;;;5042508;28;20036;-75
2022/10/05 09:27:37;;;;;;;7.03;2.25;;;21.30;71.00;;;;;;5046750;28;20044;-75
2022/10/05 09:30:23;;;;;;;7.57;2.30;;;21.30;70.80;;;;;;5046896;28;20037;-75
2022/10/05 09:32:56;;;;;;;11.00;3.17;;;21.30;70.90;;;;;;5025473;28;20025;-75
2022/10/05 09:35:44;;;;;;;7.95;2.53;;;21.30;71.00;;;;;;5042806;28;20040;-76
2022/10/05 09:38:45;;;;;;;8.23;2.58;;;21.20;70.80;;;;;;5056212;28;20036;-76
2022/10/05 09:41:48;;;;;;;12.48;2.97;;;21.20;71.00;;;;;;5058406;28;20082;-77
2022/10/05 09:44:52;;;;;;;8.43;2.85;;;21.10;70.90;;;;;;5040056;28;20029;-79
2022/10/05 09:47:40;;;;;;;8.73;2.70;;;21.10;71.00;;;;;;5041171;28;20385;-75
2022/10/05 09:50:32;;;;;;;6.43;2.13;;;21.10;71.10;;;;;;5040218;28;20029;-75
2022/10/05 09:53:26;;;;;;;7.72;2.33;;;21.10;71.20;;;;;;5044518;28;20054;-76
2022/10/05 09:56:24;;;;;;;7.45;2.45;;;21.10;71.20;;;;;;5045289;28;20053;-75
2022/10/05 09:59:26;;;;;;;7.95;2.63;;;21.10;71.20;;;;;;5045011;28;20036;-76
2022/10/05 10:02:13;;;;;;;6.03;1.65;;;21.10;71.20;;;;;;5047894;28;20033;-75
2022/10/05 10:05:00;;;;;;;7.82;1.95;;;21.10;71.20;;;;;;5048291;28;20100;-76
2022/10/05 10:07:35;;;;;;;5.55;1.77;;;21.10;71.20;;;;;;5045893;28;20425;-77
2022/10/05 10:10:28;;;;;;;4.95;2.25;;;21.10;71.20;;;;;;5047689;28;20040;-76
2022/10/05 10:13:21;;;;;;;5.57;1.80;;;21.10;71.20;;;;;;5046436;28;20490;-76
2022/10/05 10:16:25;;;;;;;6.00;1.48;;;21.10;71.20;;;;;;5044121;28;20052;-77
2022/10/05 10:19:14;;;;;;;4.55;1.67;;;21.20;71.30;;;;;;5042055;28;20037;-76
2022/10/05 10:22:23;;;;;;;4.20;1.45;;;21.30;71.30;;;;;;5029367;28;20060;-74
2022/10/05 10:25:11;;;;;;;3.10;1.10;;;21.40;71.20;;;;;;5043159;28;20052;-75
2022/10/05 10:27:52;;;;;;;5.63;2.55;;;21.50;71.20;;;;;;5061779;28;20025;-75
2022/10/05 10:30:44;;;;;;;2.08;1.10;;;21.50;71.10;;;;;;5048616;28;20044;-75
2022/10/05 10:33:34;;;;;;;1.48;0.68;;;21.50;71.10;;;;;;5037317;28;20051;-77
2022/10/05 10:36:25;;;;;;;3.28;0.90;;;21.50;71.10;;;;;;5056732;28;20488;-76
2022/10/05 10:39:06;;;;;;;4.50;0.90;;;21.50;71.10;;;;;;5038602;28;20040;-76
2022/10/05 10:42:00;;;;;;;2.75;1.00;;;21.50;71.20;;;;;;5042239;28;20168;-76
2022/10/05 10:45:21;;;;;;;5.88;1.77;;;21.40;71.10;;;;;;5039975;28;20040;-74
2022/10/05 10:48:10;;;;;;;3.28;0.82;;;21.30;71.20;;;;;;5023386;28;20029;-75
2022/10/05 10:50:38;;;;;;;3.70;1.08;;;21.40;71.40;;;;;;5003930;28;20390;-75
2022/10/05 10:53:23;;;;;;;2.47;0.70;;;21.40;71.30;;;;;;5044727;28;20872;-75
2022/10/05 10:56:18;;;;;;;2.78;0.80;;;21.60;71.20;;;;;;5051629;28;20071;-76
2022/10/05 10:59:06;;;;;;;2.53;0.88;;;21.60;70.80;;;;;;5041025;28;20098;-75
2022/10/05 11:01:54;;;;;;;2.22;1.08;;;21.80;70.70;;;;;;5050493;28;20502;-75
2022/10/05 11:04:55;;;;;;;1.92;0.95;;;21.80;70.40;;;;;;5048317;28;20033;-76
2022/10/05 11:07:33;;;;;;;1.65;0.80;;;21.80;70.30;;;;;;5044192;28;20045;-76
2022/10/05 11:10:18;;;;;;;2.00;0.60;;;21.80;70.30;;;;;;5032053;28;20033;-75
2022/10/05 11:13:12;;;;;;;2.05;0.77;;;21.70;70.10;;;;;;5045630;28;20052;-75
2022/10/05 11:15:44;;;;;;;1.98;0.93;;;21.60;70.00;;;;;;5046838;28;20044;-76
2022/10/05 11:18:47;;;;;;;3.40;0.65;;;21.50;70.00;;;;;;5053162;28;20033;-75
2022/10/05 11:21:35;;;;;;;1.08;0.52;;;21.50;70.00;;;;;;5016770;28;20067;-77
2022/10/05 11:24:19;;;;;;;2.58;0.75;;;21.50;70.00;;;;;;5056532;28;20078;-74
2022/10/05 11:27:19;;;;;;;4.20;1.00;;;21.50;70.00;;;;;;5050507;28;20033;-76
2022/10/05 11:30:24;;;;;;;2.45;0.68;;;21.50;69.70;;;;;;5052381;28;20041;-76
2022/10/05 11:33:12;;;;;;;2.50;1.02;;;21.60;69.70;;;;;;5043219;28;20036;-76
2022/10/05 11:35:47;;;;;;;1.70;0.75;;;21.70;69.50;;;;;;5051124;28;20052;-76
2022/10/05 11:38:41;;;;;;;1.92;0.40;;;21.80;69.60;;;;;;5049126;28;20439;-76
2022/10/05 11:41:32;;;;;;;0.90;0.30;;;21.70;69.10;;;;;;5048556;28;20025;-76
2022/10/05 11:44:37;;;;;;;1.33;0.85;;;21.80;69.10;;;;;;5055058;28;20098;-76
2022/10/05 11:47:12;;;;;;;2.40;0.82;;;21.70;68.80;;;;;;5022479;28;20047;-77
2022/10/05 11:50:15;;;;;;;3.80;1.27;;;21.70;68.90;;;;;;5043674;28;20035;-75
2022/10/05 11:52:47;;;;;;;2.70;0.88;;;21.70;68.80;;;;;;5048148;28;20417;-75
2022/10/05 11:55:36;;;;;;;1.67;0.60;;;21.70;68.90;;;;;;5027995;28;20049;-76
2022/10/05 11:58:14;;;;;;;1.73;0.70;;;21.70;68.70;;;;;;5044527;28;20147;-77
2022/10/05 12:00:45;;;;;;;1.77;1.00;;;21.60;68.60;;;;;;5048701;28;20419;-77
2022/10/05 12:03:45;;;;;;;4.28;1.17;;;21.60;68.60;;;;;;5055960;28;20063;-78
2022/10/05 12:06:11;;;;;;;2.78;0.60;;;21.60;68.40;;;;;;5066791;28;20028;-76
2022/10/05 12:08:42;;;;;;;2.85;0.75;;;21.60;68.40;;;;;;5037047;28;20040;-76
2022/10/05 12:11:47;;;;;;;2.05;1.10;;;21.50;68.20;;;;;;5055572;28;20030;-76
2022/10/05 12:14:36;;;;;;;2.10;0.68;;;21.60;68.20;;;;;;5045815;28;20118;-77
2022/10/05 12:17:22;;;;;;;0.98;0.35;;;21.60;67.90;;;;;;5051114;28;20080;-76
2022/10/05 12:19:55;;;;;;;2.42;0.57;;;21.60;67.60;;;;;;5047887;28;20033;-76
2022/10/05 12:22:23;;;;;;;;;;;21.70;67.70;;;;;;5040744;28;20029;-77
2022/10/05 12:25:00;;;;;;;1.75;0.47;;;21.80;67.70;;;;;;5048268;28;19982;-76
2022/10/05 12:27:33;;;;;;;1.23;0.40;;;21.90;67.50;;;;;;5039164;28;20041;-76
2022/10/05 12:30:28;;;;;;;1.60;0.50;;;21.90;67.10;;;;;;5040208;28;20044;-75
2022/10/05 12:33:00;;;;;;;1.95;0.50;;;21.90;67.00;;;;;;5020107;28;20786;-76
2022/10/05 12:35:43;;;;;;;1.42;0.47;;;21.90;67.00;;;;;;5047034;28;20044;-75
2022/10/05 12:38:24;;;;;;;2.75;0.93;;;21.90;66.90;;;;;;5043788;28;20037;-76
2022/10/05 12:41:06;;;;;;;1.17;0.32;;;21.80;66.80;;;;;;5024471;28;20056;-75
2022/10/05 12:44:10;;;;;;;1.13;0.75;;;21.80;66.60;;;;;;5038341;28;20033;-76
2022/10/05 12:47:22;;;;;;;1.25;0.40;;;21.70;66.60;;;;;;5060249;28;20040;-80
2022/10/05 12:50:12;;;;;;;1.15;0.30;;;21.50;66.40;;;;;;5048668;28;20043;-78
2022/10/05 12:52:57;;;;;;;0.98;0.32;;;21.40;66.20;;;;;;5047540;28;20025;-77
2022/10/05 12:56:02;;;;;;;2.78;0.65;;;21.40;66.50;;;;;;5046963;28;20060;-76
2022/10/05 12:58:47;;;;;;;0.55;0.32;;;21.20;65.90;;;;;;5053894;28;20487;-77
2022/10/05 13:01:26;;;;;;;3.15;0.65;;;21.20;66.10;;;;;;5053263;28;20031;-78
2022/10/05 13:04:29;;;;;;;7.45;2.13;;;21.20;66.00;;;;;;5057097;28;20132;-78
2022/10/05 13:07:14;;;;;;;;;;;21.20;65.80;;;;;;5042796;28;20033;-77
2022/10/05 13:09:52;;;;;;;2.00;1.10;;;21.20;66.10;;;;;;5054894;28;20083;-77
2022/10/05 13:12:25;;;;;;;2.45;1.42;;;21.20;66.20;;;;;;5043102;28;20037;-78
2022/10/05 13:15:04;;;;;;;5.22;1.55;;;21.20;66.20;;;;;;5048215;28;20040;-78
2022/10/05 13:17:48;;;;;;;1.40;0.85;;;21.20;65.90;;;;;;5046846;28;20345;-76
2022/10/05 13:20:32;;;;;;;2.45;1.38;;;21.20;66.00;;;;;;5042296;28;20033;-79
2022/10/05 13:23:21;;;;;;;3.13;1.13;;;21.30;66.00;;;;;;5045068;28;20036;-78
2022/10/05 13:26:07;;;;;;;4.90;0.95;;;21.30;65.90;;;;;;5041211;28;20495;-75
2022/10/05 13:28:44;;;;;;;1.70;0.82;;;21.40;66.00;;;;;;5046488;28;20309;-75
2022/10/05 13:31:53;;;;;;;2.28;0.93;;;21.40;65.90;;;;;;5042195;28;20033;-77
2022/10/05 13:34:26;;;;;;;3.90;0.95;;;21.50;65.80;;;;;;5031967;28;20084;-76
2022/10/05 13:36:54;;;;;;;;;;;21.50;65.60;;;;;;5045632;28;20049;-76
2022/10/05 13:39:50;;;;;;;3.58;1.35;;;21.40;65.50;;;;;;5045162;28;19934;-76
2022/10/05 13:42:27;;;;;;;4.97;1.27;;;21.30;65.50;;;;;;5041167;28;20543;-73
2022/10/05 13:45:02;;;;;;;2.85;0.80;;;21.30;65.70;;;;;;5046424;28;20499;-75
2022/10/05 13:47:44;;;;;;;3.42;1.42;;;21.30;65.80;;;;;;5026560;28;20420;-75
2022/10/05 13:50:42;;;;;;;2.95;1.10;;;21.30;65.80;;;;;;5045278;28;20025;-75
2022/10/05 13:53:23;;;;;;;2.58;0.80;;;21.30;65.70;;;;;;5054425;28;20203;-80
2022/10/05 13:56:00;;;;;;;3.20;1.30;;;21.30;65.40;;;;;;5051135;28;20467;-75
2022/10/05 13:58:43;;;;;;;4.25;0.95;;;21.40;65.20;;;;;;5042453;28;20040;-75
2022/10/05 14:01:17;;;;;;;4.97;1.08;;;21.50;65.10;;;;;;5048284;28;20107;-75
2022/10/05 14:04:03;;;;;;;3.47;1.42;;;21.60;65.10;;;;;;5044372;28;20043;-75
2022/10/05 14:06:33;;;;;;;3.30;1.20;;;21.60;64.80;;;;;;5048080;28;20051;-76
2022/10/05 14:08:59;;;;;;;4.85;1.42;;;21.70;64.90;;;;;;5041209;28;20047;-77
2022/10/05 14:11:31;;;;;;;4.85;1.20;;;21.80;64.90;;;;;;5045549;28;20274;-75
2022/10/05 14:14:44;;;;;;;6.00;1.43;;;21.80;64.70;;;;;;5028517;28;20252;-75
2022/10/05 14:17:41;;;;;;;2.80;0.95;;;21.90;64.60;;;;;;5025754;28;20445;-75
2022/10/05 14:20:21;;;;;;;5.28;1.08;;;21.90;64.50;;;;;;5026786;28;20045;-75