Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:09:10;;;;;;;6.32;4.80;;;30.30;25.00;;;;;;21245556;28;20047;-55
2022/07/28 00:19:12;;;;;;;6.88;4.43;;;30.20;25.20;;;;;;21252796;27;20047;-55
2022/07/28 00:29:13;;;;;;;4.38;3.17;;;30.10;25.70;;;;;;21259469;27;20392;-57
2022/07/28 00:39:15;;;;;;;5.03;3.38;;;30.00;25.80;;;;;;21258387;27;20069;-55
2022/07/28 00:49:17;;;;;;;4.15;3.20;;;29.80;26.30;;;;;;21258525;27;20051;-55
2022/07/28 00:59:18;;;;;;;3.92;2.70;;;29.60;26.20;;;;;;21257003;27;20054;-55
2022/07/28 01:09:38;;;;;;;6.20;4.28;;;29.50;25.80;;;;;;21256169;27;20047;-56
2022/07/28 01:19:49;;;;;;;3.13;1.67;;;29.40;25.40;;;;;;21254732;27;20058;-54
2022/07/28 01:30:05;;;;;;;3.88;2.08;;;29.30;25.20;;;;;;21253427;27;20096;-57
2022/07/28 01:40:12;;;;;;;6.22;1.98;;;29.20;26.30;;;;;;21235667;27;20043;-56
2022/07/28 01:50:19;;;;;;;3.53;2.10;;;29.10;25.90;;;;;;21252248;27;20179;-58
2022/07/28 02:00:23;;;;;;;4.68;1.80;;;29.00;25.00;;;;;;21252789;27;20104;-56
2022/07/28 02:10:29;;;;;;;3.25;1.70;;;28.90;25.50;;;;;;21250892;27;20047;-55
2022/07/28 02:20:35;;;;;;;5.32;2.75;;;28.80;25.50;;;;;;21250422;27;20517;-56
2022/07/28 02:30:58;;;;;;;6.45;2.20;;;28.50;26.60;;;;;;21250142;27;20043;-55
2022/07/28 02:41:16;;;;;;;4.65;2.10;;;28.30;27.70;;;;;;21249711;27;20500;-56
2022/07/28 02:51:23;;;;;;;4.47;2.30;;;28.20;28.40;;;;;;21248717;27;20054;-56
2022/07/28 03:01:31;;;;;;;3.45;2.10;;;28.10;28.90;;;;;;21248443;27;20051;-56
2022/07/28 03:11:51;;;;;;;4.43;2.05;;;28.10;28.30;;;;;;21247733;27;20475;-55
2022/07/28 03:21:55;;;;;;;4.65;2.08;;;28.20;28.50;;;;;;21247390;27;20135;-56
2022/07/28 03:31:59;;;;;;;5.43;2.75;;;28.10;28.60;;;;;;21247288;28;20050;-61
2022/07/28 03:42:02;;;;;;;4.00;2.28;;;28.10;27.90;;;;;;21246758;28;20068;-56
2022/07/28 03:52:07;;;;;;;2.92;2.17;;;27.90;28.00;;;;;;21251664;27;20054;-57
2022/07/28 04:02:09;;;;;;;2.83;1.90;;;27.70;28.10;;;;;;21262475;27;20043;-56
2022/07/28 04:12:11;;;;;;;2.97;1.80;;;27.60;28.30;;;;;;21260933;27;20055;-57
2022/07/28 04:22:13;;;;;;;4.90;2.13;;;27.60;28.90;;;;;;21260557;27;20449;-55
2022/07/28 04:32:15;;;;;;;4.68;2.20;;;27.40;29.80;;;;;;21259658;27;20475;-56
2022/07/28 04:42:19;;;;;;;;;;;26.90;31.40;;;;;;21258969;27;20069;-56
2022/07/28 04:52:22;;;;;;;3.38;1.92;;;26.60;31.50;;;;;;21259522;27;20018;-55
2022/07/28 05:02:25;;;;;;;7.75;2.00;;;26.40;31.80;;;;;;21255859;27;20054;-58
2022/07/28 05:12:27;;;;;;;4.13;2.28;;;26.40;31.90;;;;;;21256397;27;20051;-55
2022/07/28 05:22:39;;;;;;;3.53;2.22;;;26.40;31.90;;;;;;21256322;27;20051;-55
2022/07/28 05:32:44;;;;;;;4.22;2.15;;;26.40;32.40;;;;;;21254735;27;20047;-57
2022/07/28 05:42:46;;;;;;;5.28;2.30;;;26.30;33.20;;;;;;21253906;27;20050;-56
2022/07/28 05:52:49;;;;;;;6.55;2.80;;;26.30;32.80;;;;;;21253249;27;20051;-56
2022/07/28 06:02:51;;;;;;;7.28;2.80;;;26.30;33.10;;;;;;21253284;27;20070;-55
2022/07/28 06:12:55;;;;;;;16.70;3.20;;;26.20;33.70;;;;;;21250704;27;20058;-57
2022/07/28 06:22:57;;;;;;;5.47;2.40;;;26.20;33.90;;;;;;21252483;27;20043;-55
2022/07/28 06:32:59;;;;;;;;;;;26.10;33.70;;;;;;21251693;27;20055;-55
2022/07/28 06:43:00;;;;;;;7.80;2.50;;;26.10;33.90;;;;;;21249394;27;19920;-55
2022/07/28 06:53:02;;;;;;;8.38;2.90;;;26.30;34.50;;;;;;21231279;27;20047;-56
2022/07/28 07:03:04;;;;;;;6.47;2.30;;;26.90;34.00;;;;;;21249576;27;20051;-55
2022/07/28 07:13:05;;;;;;;8.32;2.25;;;27.80;32.40;;;;;;21248381;27;20051;-57
2022/07/28 07:23:07;;;;;;;5.30;2.50;;;28.40;31.90;;;;;;21247578;27;20051;-54
2022/07/28 07:33:09;;;;;;;8.40;2.45;;;29.00;31.30;;;;;;21263564;27;20134;-56
2022/07/28 07:43:11;;;;;;;6.32;2.90;;;29.30;31.60;;;;;;21264141;27;20055;-55
2022/07/28 07:53:13;;;;;;;6.72;2.75;;;29.80;31.00;;;;;;21263843;27;20043;-54
2022/07/28 08:03:15;;;;;;;10.80;2.90;;;30.20;30.70;;;;;;21262284;27;20051;-56
2022/07/28 08:13:19;;;;;;;8.65;2.70;;;30.40;30.80;;;;;;21260993;27;20050;-56
2022/07/28 08:23:21;;;;;;;4.70;2.72;;;30.80;30.20;;;;;;21260245;27;20047;-55
2022/07/28 08:33:22;;;;;;;5.82;2.50;;;31.20;29.60;;;;;;21260748;27;20078;-56
2022/07/28 08:43:24;;;;;;;4.88;2.35;;;31.10;28.80;;;;;;21258652;27;20134;-55
2022/07/28 08:53:29;;;;;;;8.10;2.50;;;31.50;27.90;;;;;;21258467;27;20050;-56
2022/07/28 09:03:31;;;;;;;7.18;2.33;;;31.80;28.00;;;;;;21239154;27;20125;-55
2022/07/28 09:13:34;;;;;;;7.35;2.92;;;31.60;28.10;;;;;;21256722;27;20051;-55
2022/07/28 09:23:47;;;;;;;7.70;2.67;;;31.90;27.90;;;;;;21256465;27;20054;-57
2022/07/28 09:34:01;;;;;;;8.25;2.88;;;32.10;26.50;;;;;;21255659;27;20553;-56
2022/07/28 09:44:16;;;;;;;6.40;2.40;;;32.30;26.60;;;;;;21255303;27;20146;-55
2022/07/28 09:54:17;;;;;;;7.43;2.13;;;32.40;25.50;;;;;;21252855;27;20050;-56
2022/07/28 10:04:38;;;;;;;5.10;2.75;;;32.60;25.00;;;;;;21253841;27;20483;-56
2022/07/28 10:14:39;;;;;;;6.27;2.20;;;32.70;25.10;;;;;;21252762;27;20463;-56
2022/07/28 10:24:42;;;;;;;7.30;2.63;;;32.70;25.00;;;;;;21252778;27;20066;-55
2022/07/28 10:34:49;;;;;;;6.72;2.20;;;32.90;24.80;;;;;;21224571;27;20052;-55
2022/07/28 10:44:53;;;;;;;3.72;2.28;;;33.10;24.20;;;;;;21165501;28;20058;-55
2022/07/28 10:55:07;;;;;;;11.55;2.67;;;33.40;24.10;;;;;;21164200;27;20047;-57
2022/07/28 11:05:32;;;;;;;4.68;2.15;;;33.50;24.40;;;;;;21163560;28;20050;-55
2022/07/28 11:15:36;;;;;;;2.55;1.77;;;33.50;24.00;;;;;;21162595;28;20087;-55
2022/07/28 11:25:38;;;;;;;3.55;2.80;;;33.60;23.40;;;;;;21161063;28;20470;-55
2022/07/28 11:35:39;;;;;;;7.35;2.60;;;33.50;23.50;;;;;;21179400;28;20138;-56
2022/07/28 11:45:43;;;;;;;2.58;1.92;;;33.60;23.40;;;;;;21246245;28;20086;-56
2022/07/28 11:55:51;;;;;;;2.75;2.20;;;33.80;23.20;;;;;;21245882;28;20043;-55
2022/07/28 12:05:57;;;;;;;5.37;2.20;;;34.10;22.20;;;;;;21228199;28;20140;-56
2022/07/28 12:15:58;;;;;;;4.60;3.65;;;34.20;22.30;;;;;;21238110;27;20043;-56
2022/07/28 12:26:03;;;;;;;3.35;1.83;;;34.40;22.60;;;;;;21261422;27;20085;-56
2022/07/28 12:36:06;;;;;;;3.03;1.83;;;34.40;22.20;;;;;;21259198;27;20062;-56
2022/07/28 12:46:08;;;;;;;2.78;1.77;;;34.50;21.20;;;;;;21258210;27;20051;-56
2022/07/28 12:56:10;;;;;;;3.13;1.40;;;34.80;21.20;;;;;;21258837;27;20054;-56
2022/07/28 13:06:15;;;;;;;3.95;2.20;;;35.00;21.10;;;;;;21238117;27;20411;-56
2022/07/28 13:16:19;;;;;;;2.20;1.20;;;35.00;21.30;;;;;;21256285;27;20067;-55
2022/07/28 13:26:21;;;;;;;5.47;1.60;;;35.20;19.30;;;;;;21255065;27;20100;-56
2022/07/28 13:36:23;;;;;;;1.95;1.20;;;35.10;19.80;;;;;;21255228;27;20047;-57
2022/07/28 13:46:27;;;;;;;2.47;1.42;;;35.10;19.80;;;;;;21256118;27;20157;-57
2022/07/28 13:56:29;;;;;;;2.10;1.40;;;35.30;19.00;;;;;;21253943;27;20169;-55
2022/07/28 14:06:31;;;;;;;1.27;0.80;;;35.50;18.60;;;;;;21252794;27;20047;-56
2022/07/28 14:16:32;;;;;;;3.30;1.00;;;35.60;18.10;;;;;;21232866;27;20127;-55
2022/07/28 14:26:34;;;;;;;3.60;1.55;;;35.40;18.90;;;;;;21257024;27;20092;-54
2022/07/28 14:36:36;;;;;;;3.67;1.60;;;35.50;19.20;;;;;;21237710;27;20079;-56
2022/07/28 14:46:39;;;;;;;3.28;1.30;;;35.60;19.30;;;;;;21254842;27;20188;-56
2022/07/28 14:56:41;;;;;;;2.03;1.10;;;35.90;18.50;;;;;;21252934;27;20047;-57
2022/07/28 15:06:43;;;;;;;5.13;1.40;;;35.80;18.30;;;;;;21253477;27;20453;-57
2022/07/28 15:16:44;;;;;;;2.15;1.27;;;35.70;18.50;;;;;;21251016;27;20043;-55
2022/07/28 15:26:46;;;;;;;2.80;1.00;;;35.70;18.40;;;;;;21249590;27;20051;-56
2022/07/28 15:36:48;;;;;;;3.05;1.10;;;35.70;18.60;;;;;;21248637;28;20055;-56
2022/07/28 15:46:50;;;;;;;3.30;1.23;;;35.80;18.30;;;;;;21234186;27;20456;-55
2022/07/28 15:56:51;;;;;;;2.60;1.13;;;35.90;18.80;;;;;;21264038;27;20047;-56
2022/07/28 16:17:13;;;;;;;2.33;1.45;;;35.70;19.00;;;;;;21262317;27;20043;-54
2022/07/28 16:27:15;;;;;;;1.90;1.60;;;35.60;19.10;;;;;;21261357;27;20054;-55
2022/07/28 16:37:17;;;;;;;3.60;2.00;;;35.60;18.70;;;;;;21260642;27;20410;-57
2022/07/28 16:47:18;;;;;;;3.42;2.58;;;35.70;19.30;;;;;;21259489;27;20105;-56
2022/07/28 16:57:20;;;;;;;4.30;3.17;;;35.50;18.70;;;;;;21258174;27;20047;-55
2022/07/28 17:07:22;;;;;;;6.28;4.53;;;35.50;19.20;;;;;;21258136;27;20047;-55
2022/07/28 17:17:23;;;;;;;4.85;4.43;;;35.40;19.30;;;;;;21256269;27;20047;-56
2022/07/28 17:27:24;;;;;;;5.22;4.82;;;35.30;19.70;;;;;;21236716;27;20502;-54
2022/07/28 17:37:27;;;;;;;6.15;5.53;;;35.20;20.00;;;;;;21255144;27;20055;-55
2022/07/28 17:47:30;;;;;;;5.72;5.32;;;35.10;20.20;;;;;;21255416;27;20453;-56
2022/07/28 17:57:32;;;;;;;4.82;4.32;;;35.00;20.50;;;;;;21253612;27;20043;-56
2022/07/28 18:07:34;;;;;;;5.18;4.07;;;34.90;20.40;;;;;;21251704;27;20146;-57
2022/07/28 18:17:36;;;;;;;4.25;3.85;;;34.80;20.40;;;;;;21250149;27;20069;-56
2022/07/28 18:27:38;;;;;;;5.43;4.00;;;34.70;20.30;;;;;;21250114;27;20402;-57
2022/07/28 18:37:40;;;;;;;7.00;6.18;;;34.60;20.50;;;;;;21249429;27;20051;-57
2022/07/28 18:47:43;;;;;;;7.45;6.70;;;34.40;21.10;;;;;;21249912;27;20047;-56
2022/07/28 18:57:46;;;;;;;9.15;8.45;;;34.20;21.40;;;;;;21232124;27;20129;-56
2022/07/28 19:07:47;;;;;;;10.52;9.63;;;34.10;21.70;;;;;;21248544;27;20043;-56
2022/07/28 19:17:51;;;;;;;9.63;8.77;;;33.80;22.20;;;;;;21247961;27;20051;-55
2022/07/28 19:27:53;;;;;;;9.75;8.75;;;33.70;22.40;;;;;;21247104;27;20414;-57
2022/07/28 19:37:58;;;;;;;11.23;10.32;;;33.60;22.40;;;;;;21247142;28;20112;-55
2022/07/28 19:48:02;;;;;;;8.38;7.60;;;33.40;22.90;;;;;;21246995;28;20051;-57
2022/07/28 19:58:04;;;;;;;8.25;7.47;;;33.30;22.80;;;;;;21229837;28;20116;-56
2022/07/28 20:08:06;;;;;;;7.93;7.22;;;33.10;22.90;;;;;;21246083;28;20047;-57
2022/07/28 20:18:08;;;;;;;8.50;7.07;;;32.80;23.00;;;;;;21246355;28;20392;-55
2022/07/28 20:28:11;;;;;;;7.82;7.13;;;32.60;23.40;;;;;;21245540;28;20407;-54
2022/07/28 20:38:12;;;;;;;8.75;7.45;;;32.50;23.60;;;;;;21257798;27;20083;-55
2022/07/28 20:48:14;;;;;;;8.23;7.43;;;32.40;24.00;;;;;;21261091;27;20099;-57
2022/07/28 20:58:16;;;;;;;8.30;7.40;;;32.30;24.20;;;;;;21260544;27;20066;-58
2022/07/28 21:08:18;;;;;;;8.35;7.65;;;32.10;24.60;;;;;;21260003;27;20043;-55
2022/07/28 21:18:19;;;;;;;9.25;7.63;;;32.10;24.80;;;;;;21258594;27;20403;-56
2022/07/28 21:38:42;;;;;;;8.90;8.00;;;31.60;25.20;;;;;;21255379;27;20055;-56
2022/07/28 21:48:43;;;;;;;8.35;7.45;;;31.50;25.60;;;;;;21254059;27;20047;-57
2022/07/28 21:58:46;;;;;;;8.43;7.63;;;31.50;25.80;;;;;;21254250;27;20043;-57
2022/07/28 22:08:52;;;;;;;8.50;7.70;;;31.30;25.80;;;;;;21235550;27;20120;-57
2022/07/28 22:18:54;;;;;;;7.38;6.57;;;31.10;26.10;;;;;;21254822;27;20452;-57
2022/07/28 22:28:55;;;;;;;7.45;6.57;;;31.00;26.40;;;;;;21251837;27;20047;-55
2022/07/28 22:38:57;;;;;;;6.32;5.40;;;30.90;26.70;;;;;;21250606;27;20054;-55
2022/07/28 22:48:59;;;;;;;7.53;6.20;;;30.80;27.00;;;;;;21251083;27;20051;-59
2022/07/28 22:59:00;;;;;;;4.85;4.45;;;30.70;27.60;;;;;;21249663;27;20063;-57
2022/07/28 23:09:02;;;;;;;6.82;4.07;;;30.60;28.00;;;;;;21249984;27;20160;-55
2022/07/28 23:19:04;;;;;;;4.50;3.15;;;30.40;28.20;;;;;;21248912;27;20055;-55
2022/07/28 23:29:06;;;;;;;5.95;3.70;;;30.40;28.40;;;;;;21248994;27;20055;-56
2022/07/28 23:39:07;;;;;;;3.63;3.00;;;30.30;28.60;;;;;;21228674;28;20058;-57
2022/07/28 23:49:08;;;;;;;3.20;2.90;;;30.20;28.70;;;;;;21247479;28;20110;-56
2022/07/28 23:59:10;;;;;;;5.03;4.38;;;30.10;28.80;;;;;;21247455;28;20044;-55
