Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:13;;;;;;;3.13;1.40;;;16.60;93.10;;;;;;5074339;28;20959;-81
2023/06/02 00:03:42;;;;;;;2.97;1.50;;;16.60;93.30;;;;;;5074599;28;20448;-81
2023/06/02 00:06:14;;;;;;;4.27;1.50;;;16.60;93.30;;;;;;5074505;28;20465;-81
2023/06/02 00:08:41;;;;;;;2.70;1.30;;;16.50;92.90;;;;;;5074213;28;20433;-81
2023/06/02 00:11:09;;;;;;;2.10;1.30;;;16.50;93.40;;;;;;5074431;28;20453;-81
2023/06/02 00:13:36;;;;;;;3.10;1.90;;;16.40;93.70;;;;;;5074076;28;20982;-81
2023/06/02 00:16:03;;;;;;;1.83;1.40;;;16.40;93.30;;;;;;5074314;28;20469;-81
2023/06/02 00:18:32;;;;;;;2.20;2.00;;;16.40;93.50;;;;;;5074336;28;20562;-81
2023/06/02 00:21:01;;;;;;;2.20;1.50;;;16.30;93.20;;;;;;5073726;28;20484;-81
2023/06/02 00:23:29;;;;;;;1.47;1.00;;;16.30;93.40;;;;;;5074192;28;20449;-81
2023/06/02 00:25:57;;;;;;;1.57;1.10;;;16.20;93.60;;;;;;5074119;28;20530;-81
2023/06/02 00:28:24;;;;;;;2.97;1.70;;;16.20;93.60;;;;;;5074122;28;20453;-81
2023/06/02 00:30:50;;;;;;;3.40;1.47;;;16.20;93.40;;;;;;5074118;28;20445;-81
2023/06/02 00:33:17;;;;;;;4.23;2.53;;;16.20;94.00;;;;;;5074025;28;20453;-81
2023/06/02 00:35:44;;;;;;;1.83;1.40;;;16.20;93.40;;;;;;5073897;28;20477;-81
2023/06/02 00:38:11;;;;;;;4.97;1.70;;;16.10;93.70;;;;;;5073320;28;20535;-81
2023/06/02 00:40:39;;;;;;;2.93;1.40;;;16.10;93.80;;;;;;5073859;28;20481;-81
2023/06/02 00:43:06;;;;;;;1.90;1.73;;;16.10;93.70;;;;;;5073523;28;20448;-81
2023/06/02 00:45:34;;;;;;;1.57;1.17;;;16.00;93.50;;;;;;5073741;28;20477;-81
2023/06/02 00:48:02;;;;;;;3.50;1.80;;;16.00;93.90;;;;;;5073894;28;20842;-81
2023/06/02 00:50:29;;;;;;;3.10;1.87;;;16.00;93.60;;;;;;5073814;28;20441;-81
2023/06/02 00:52:58;;;;;;;1.40;1.30;;;15.90;93.80;;;;;;5073399;28;20941;-81
2023/06/02 00:55:27;;;;;;;2.13;1.37;;;15.90;94.10;;;;;;5073625;28;20461;-81
2023/06/02 00:57:56;;;;;;;1.87;1.40;;;15.90;93.80;;;;;;5073619;28;20472;-81
2023/06/02 01:00:24;;;;;;;3.77;1.90;;;15.80;93.80;;;;;;5073522;28;20550;-81
2023/06/02 01:02:50;;;;;;;2.43;1.60;;;15.80;93.30;;;;;;5073607;28;20449;-81
2023/06/02 01:05:19;;;;;;;3.60;1.77;;;15.80;93.50;;;;;;5073171;28;21043;-81
2023/06/02 01:07:47;;;;;;;2.20;1.43;;;15.80;93.40;;;;;;5073506;28;20472;-81
2023/06/02 01:10:15;;;;;;;3.50;1.60;;;15.80;94.00;;;;;;5073506;28;20448;-81
2023/06/02 01:12:43;;;;;;;3.03;1.37;;;15.70;94.00;;;;;;5073503;28;20452;-81
2023/06/02 01:15:12;;;;;;;4.20;2.10;;;15.70;94.00;;;;;;5073376;28;20468;-81
2023/06/02 01:17:45;;;;;;;2.60;1.20;;;15.70;93.60;;;;;;5073124;28;20940;-81
2023/06/02 01:20:14;;;;;;;3.17;1.43;;;15.60;93.60;;;;;;5073102;28;20494;-81
2023/06/02 01:22:46;;;;;;;2.23;1.53;;;15.60;93.60;;;;;;5073036;28;20461;-81
2023/06/02 01:25:21;;;;;;;2.20;1.57;;;15.60;94.30;;;;;;5073078;28;20969;-81
2023/06/02 01:27:48;;;;;;;2.40;1.87;;;15.50;94.30;;;;;;5072968;28;20809;-81
2023/06/02 01:30:16;;;;;;;2.10;1.67;;;15.50;94.40;;;;;;5073351;28;20441;-81
2023/06/02 01:32:51;;;;;;;2.93;1.83;;;15.50;94.10;;;;;;5073004;28;21102;-81
2023/06/02 01:35:22;;;;;;;3.80;1.37;;;15.40;94.10;;;;;;5072905;28;20473;-81
2023/06/02 01:37:54;;;;;;;2.53;2.00;;;15.40;94.20;;;;;;5072977;28;20429;-81
2023/06/02 01:40:24;;;;;;;2.23;1.57;;;15.40;94.50;;;;;;5072850;28;20988;-81
2023/06/02 01:42:52;;;;;;;3.00;1.97;;;15.30;94.50;;;;;;5073448;28;20429;-81
2023/06/02 01:45:21;;;;;;;1.80;1.50;;;15.30;94.50;;;;;;5073132;28;20464;-81
2023/06/02 01:47:48;;;;;;;2.70;1.60;;;15.30;94.60;;;;;;5072828;28;20452;-80
2023/06/02 01:50:15;;;;;;;2.60;1.47;;;15.20;94.80;;;;;;5076427;28;20447;-81
2023/06/02 01:52:41;;;;;;;1.63;1.53;;;15.20;95.10;;;;;;5077117;28;20448;-81
2023/06/02 01:55:09;;;;;;;5.30;2.00;;;15.10;95.00;;;;;;5076986;28;20468;-81
2023/06/02 01:57:37;;;;;;;5.40;1.50;;;15.10;95.10;;;;;;5076688;28;20455;-81
2023/06/02 02:00:05;;;;;;;1.97;1.77;;;15.10;95.30;;;;;;5076807;28;20475;-81
2023/06/02 02:02:32;;;;;;;2.40;1.60;;;15.10;95.40;;;;;;5076616;28;20456;-81
2023/06/02 02:04:59;;;;;;;3.53;2.10;;;15.10;95.60;;;;;;5076814;28;20468;-81
2023/06/02 02:07:26;;;;;;;3.83;1.50;;;15.00;95.70;;;;;;5077531;28;20812;-81
2023/06/02 02:09:53;;;;;;;3.33;2.30;;;15.00;95.80;;;;;;5076470;28;20456;-81
2023/06/02 02:12:19;;;;;;;4.10;1.57;;;15.00;95.50;;;;;;5076478;28;20437;-81
2023/06/02 02:14:50;;;;;;;3.60;1.30;;;15.00;95.80;;;;;;5076652;28;20468;-81
2023/06/02 02:17:17;;;;;;;3.73;1.90;;;14.90;95.70;;;;;;5077197;28;20448;-81
2023/06/02 02:19:44;;;;;;;1.63;1.03;;;14.90;95.90;;;;;;5075989;28;20479;-81
2023/06/02 02:22:12;;;;;;;1.67;1.30;;;14.80;96.20;;;;;;5076952;28;20445;-81
2023/06/02 02:24:39;;;;;;;2.57;1.50;;;14.80;96.00;;;;;;5076435;28;20469;-81
2023/06/02 02:27:08;;;;;;;2.70;1.40;;;14.80;96.10;;;;;;5076177;28;20948;-81
2023/06/02 02:29:36;;;;;;;2.47;1.60;;;14.70;96.50;;;;;;5076365;28;20548;-81
2023/06/02 02:32:05;;;;;;;2.13;1.90;;;14.70;96.70;;;;;;5076370;28;20445;-81
2023/06/02 02:34:32;;;;;;;2.53;1.67;;;14.70;96.80;;;;;;5076285;28;20448;-81
2023/06/02 02:37:01;;;;;;;4.83;2.03;;;14.60;97.10;;;;;;5076288;28;20444;-81
2023/06/02 02:39:28;;;;;;;5.23;1.57;;;14.60;97.30;;;;;;5076153;28;20453;-81
2023/06/02 02:41:55;;;;;;;2.00;1.37;;;14.50;97.50;;;;;;5075878;28;20894;-81
2023/06/02 02:44:22;;;;;;;3.73;1.50;;;14.50;97.80;;;;;;5076059;28;20451;-81
2023/06/02 02:46:49;;;;;;;1.37;1.10;;;14.50;98.00;;;;;;5076122;28;20801;-81
2023/06/02 02:49:17;;;;;;;3.03;1.90;;;14.50;98.50;;;;;;5076075;28;20804;-81
2023/06/02 02:51:44;;;;;;;3.03;1.20;;;14.50;98.30;;;;;;5075692;28;20456;-81
2023/06/02 02:54:11;;;;;;;2.57;1.93;;;14.50;98.70;;;;;;5076225;28;20524;-81
2023/06/02 02:56:39;;;;;;;3.43;1.90;;;14.40;99.00;;;;;;5075964;28;20434;-81
2023/06/02 02:59:06;;;;;;;3.90;1.97;;;14.40;99.50;;;;;;5075837;28;20500;-81
2023/06/02 03:01:33;;;;;;;5.60;1.73;;;14.30;99.70;;;;;;5075109;28;20488;-81
2023/06/02 03:03:59;;;;;;;2.10;2.00;;;14.40;99.60;;;;;;5075788;28;20502;-81
2023/06/02 03:06:31;;;;;;;2.13;1.40;;;14.20;99.90;;;;;;5075682;28;20470;-81
2023/06/02 03:08:59;;;;;;;3.73;2.47;;;14.20;99.90;;;;;;5075745;28;20433;-81
2023/06/02 03:11:26;;;;;;;5.57;1.77;;;14.20;99.90;;;;;;5075656;28;20502;-81
2023/06/02 03:13:53;;;;;;;2.73;1.50;;;14.10;99.90;;;;;;5075336;28;20960;-81
2023/06/02 03:16:20;;;;;;;2.70;1.30;;;14.10;99.90;;;;;;5075493;28;20472;-81
2023/06/02 03:18:47;;;;;;;2.50;1.87;;;14.10;99.90;;;;;;5075529;28;20441;-81
2023/06/02 03:21:14;;;;;;;3.57;1.97;;;14.00;99.90;;;;;;5074942;28;20492;-81
2023/06/02 03:23:42;;;;;;;2.67;1.47;;;14.00;99.90;;;;;;5075399;28;20449;-81
2023/06/02 03:26:11;;;;;;;2.00;1.60;;;14.00;99.90;;;;;;5075023;28;20457;-81
2023/06/02 03:28:39;;;;;;;2.13;1.50;;;13.90;99.90;;;;;;5075303;28;20455;-81
2023/06/02 03:31:06;;;;;;;3.03;2.00;;;14.00;99.90;;;;;;5075280;28;20449;-81
2023/06/02 03:33:33;;;;;;;2.50;1.53;;;13.90;99.90;;;;;;5074942;28;20449;-81
2023/06/02 03:35:59;;;;;;;4.13;1.87;;;13.90;99.90;;;;;;5075091;28;20464;-81
2023/06/02 03:38:26;;;;;;;4.10;1.40;;;13.90;99.90;;;;;;5074858;28;20488;-81
2023/06/02 03:40:54;;;;;;;6.40;1.93;;;13.90;99.90;;;;;;5075003;28;20472;-81
2023/06/02 03:43:21;;;;;;;2.20;1.63;;;13.90;99.90;;;;;;5074834;28;20468;-81
2023/06/02 03:45:48;;;;;;;4.67;1.33;;;13.90;99.90;;;;;;5074903;28;20479;-81
2023/06/02 03:48:15;;;;;;;1.57;1.03;;;13.90;99.90;;;;;;5074924;28;20449;-81
2023/06/02 03:50:41;;;;;;;5.90;1.83;;;13.90;99.90;;;;;;5074883;28;20793;-81
2023/06/02 03:53:08;;;;;;;1.33;1.23;;;13.90;99.90;;;;;;5074518;28;20940;-81
2023/06/02 03:55:35;;;;;;;1.97;1.67;;;14.00;99.90;;;;;;5074714;28;20465;-81
2023/06/02 03:58:03;;;;;;;2.13;1.93;;;14.00;99.90;;;;;;5074692;28;20449;-81
2023/06/02 04:00:30;;;;;;;4.80;1.70;;;14.00;99.90;;;;;;5074615;28;20480;-81
2023/06/02 04:02:57;;;;;;;2.20;1.30;;;14.00;99.90;;;;;;5074640;28;20455;-81
2023/06/02 04:05:24;;;;;;;1.73;1.57;;;14.00;99.90;;;;;;5074557;28;20473;-81
2023/06/02 04:07:52;;;;;;;2.63;1.97;;;14.10;99.90;;;;;;5074445;28;20461;-81
2023/06/02 04:10:19;;;;;;;2.03;1.53;;;14.10;99.90;;;;;;5074518;28;20444;-81
2023/06/02 04:12:46;;;;;;;4.23;1.87;;;14.10;99.90;;;;;;5073411;28;20449;-81
2023/06/02 04:15:14;;;;;;;1.73;1.63;;;14.20;99.90;;;;;;5074057;28;20465;-81
2023/06/02 04:17:41;;;;;;;4.83;1.73;;;14.20;99.90;;;;;;5074356;28;20476;-81
2023/06/02 04:20:08;;;;;;;2.53;1.60;;;14.20;99.90;;;;;;5073774;28;20833;-81
2023/06/02 04:22:35;;;;;;;3.30;2.07;;;14.20;99.90;;;;;;5073952;28;20936;-81
2023/06/02 04:25:02;;;;;;;4.53;2.67;;;14.30;99.90;;;;;;5073844;28;20464;-81
2023/06/02 04:27:29;;;;;;;5.10;2.20;;;14.30;99.90;;;;;;5074170;28;20484;-81
2023/06/02 04:29:56;;;;;;;1.60;1.47;;;14.30;99.90;;;;;;5073869;28;20456;-81
2023/06/02 04:32:25;;;;;;;1.73;1.10;;;14.30;99.90;;;;;;5073803;28;20954;-81
2023/06/02 04:34:52;;;;;;;1.50;1.20;;;14.40;99.90;;;;;;5073882;28;20460;-81
2023/06/02 04:37:18;;;;;;;5.00;2.07;;;14.40;99.90;;;;;;5073996;28;20491;-81
2023/06/02 04:39:47;;;;;;;2.10;1.60;;;14.40;99.90;;;;;;5073713;28;20433;-81
2023/06/02 04:42:13;;;;;;;3.10;1.43;;;14.40;99.90;;;;;;5073845;28;20483;-81
2023/06/02 04:44:40;;;;;;;1.87;1.67;;;14.40;99.90;;;;;;5073511;28;20472;-81
2023/06/02 04:47:07;;;;;;;2.67;2.10;;;14.40;99.90;;;;;;5073831;28;20464;-81
2023/06/02 04:49:37;;;;;;;6.27;3.03;;;14.40;99.90;;;;;;5073827;28;20441;-81
2023/06/02 04:52:05;;;;;;;3.80;1.70;;;14.50;99.90;;;;;;5073756;28;20449;-81
2023/06/02 04:54:31;;;;;;;1.70;1.40;;;14.50;99.90;;;;;;5073644;28;20456;-81
2023/06/02 04:56:58;;;;;;;3.53;1.87;;;14.60;99.90;;;;;;5073677;28;20457;-81
2023/06/02 04:59:25;;;;;;;4.20;1.90;;;14.60;99.90;;;;;;5073314;28;20452;-81
2023/06/02 05:01:52;;;;;;;2.83;1.90;;;14.60;99.90;;;;;;5073294;28;20476;-81
2023/06/02 05:04:19;;;;;;;2.80;2.50;;;14.70;99.90;;;;;;5073551;28;20448;-81
2023/06/02 05:06:48;;;;;;;5.80;1.63;;;14.70;99.90;;;;;;5073177;28;20815;-81
2023/06/02 05:09:14;;;;;;;3.30;2.00;;;14.70;99.90;;;;;;5073539;28;20480;-81
2023/06/02 05:11:43;;;;;;;3.30;1.60;;;14.70;99.90;;;;;;5073522;28;20447;-81
2023/06/02 05:14:09;;;;;;;5.80;1.47;;;14.70;99.90;;;;;;5073462;28;20460;-81
2023/06/02 05:16:36;;;;;;;5.10;2.47;;;14.80;99.90;;;;;;5073354;28;20491;-81
2023/06/02 05:19:05;;;;;;;3.00;1.60;;;14.80;99.90;;;;;;5073423;28;20460;-81
2023/06/02 05:21:32;;;;;;;3.23;1.83;;;14.90;99.90;;;;;;5072783;28;20925;-81
2023/06/02 05:24:00;;;;;;;3.53;2.33;;;14.90;99.90;;;;;;5072783;28;20432;-81
2023/06/02 05:26:27;;;;;;;4.67;1.57;;;14.90;99.90;;;;;;5073247;28;20463;-81
2023/06/02 05:28:54;;;;;;;5.60;1.90;;;15.00;99.90;;;;;;5073337;28;20440;-81
2023/06/02 05:31:21;;;;;;;5.70;2.57;;;15.10;99.90;;;;;;5072972;28;20437;-81
2023/06/02 05:33:48;;;;;;;3.60;1.33;;;15.10;99.90;;;;;;5073277;28;20444;-82
2023/06/02 05:36:15;;;;;;;5.07;2.00;;;15.10;99.90;;;;;;5073207;28;20476;-82
2023/06/02 05:38:43;;;;;;;7.30;1.80;;;15.10;99.90;;;;;;5073228;28;20467;-81
2023/06/02 05:41:11;;;;;;;3.87;1.77;;;15.20;99.90;;;;;;5073200;28;20477;-81
2023/06/02 05:43:38;;;;;;;6.43;1.50;;;15.30;99.90;;;;;;5072820;28;20944;-81
2023/06/02 05:46:04;;;;;;;6.20;3.07;;;15.30;99.90;;;;;;5073114;28;20465;-81
2023/06/02 05:48:31;;;;;;;3.00;1.73;;;15.40;99.90;;;;;;5072836;28;20445;-81
2023/06/02 05:50:58;;;;;;;4.60;2.70;;;15.50;99.90;;;;;;5073127;28;20437;-81
2023/06/02 05:53:25;;;;;;;3.10;1.60;;;15.60;99.90;;;;;;5073080;28;20449;-81
2023/06/02 05:55:51;;;;;;;3.70;1.70;;;15.60;99.90;;;;;;5072696;28;20972;-81
2023/06/02 05:58:20;;;;;;;5.93;2.53;;;15.80;99.90;;;;;;5073044;28;20445;-81
2023/06/02 06:00:47;;;;;;;4.87;2.47;;;15.90;99.90;;;;;;5072958;28;20452;-81
2023/06/02 06:03:14;;;;;;;4.00;1.57;;;16.00;99.90;;;;;;5073008;28;20449;-81
2023/06/02 06:05:41;;;;;;;2.40;1.83;;;16.20;99.90;;;;;;5072933;28;20829;-81
2023/06/02 06:08:08;;;;;;;5.00;1.27;;;16.30;99.90;;;;;;5072987;28;20452;-81
2023/06/02 06:10:34;;;;;;;5.50;1.57;;;16.40;99.90;;;;;;5072931;28;20452;-81
2023/06/02 06:13:01;;;;;;;2.53;2.00;;;16.50;99.90;;;;;;5072642;28;20428;-81
2023/06/02 06:15:29;;;;;;;4.40;1.70;;;16.70;99.90;;;;;;5072811;28;20530;-81
2023/06/02 06:17:56;;;;;;;3.87;2.13;;;16.90;99.90;;;;;;5072869;28;20448;-81
2023/06/02 06:20:23;;;;;;;3.33;2.17;;;17.10;99.90;;;;;;5072522;28;20499;-81
2023/06/02 06:22:50;;;;;;;5.47;2.10;;;17.30;99.90;;;;;;5072736;28;20841;-82
2023/06/02 06:25:16;;;;;;;2.97;1.83;;;17.50;99.90;;;;;;5072740;28;20467;-81
2023/06/02 06:27:43;;;;;;;5.97;2.30;;;17.70;99.90;;;;;;5072805;28;20475;-81
2023/06/02 06:30:11;;;;;;;6.93;3.10;;;18.00;99.90;;;;;;5072695;28;20452;-81
2023/06/02 06:32:39;;;;;;;4.20;2.20;;;18.30;99.90;;;;;;5072587;28;20971;-82
2023/06/02 06:35:07;;;;;;;4.10;2.53;;;18.70;99.50;;;;;;5072634;28;20473;-82
2023/06/02 06:37:34;;;;;;;5.07;2.23;;;18.80;98.60;;;;;;5085039;28;20428;-82
2023/06/02 06:40:01;;;;;;;7.17;2.50;;;19.10;98.40;;;;;;5096257;28;20448;-81
2023/06/02 06:42:27;;;;;;;9.17;2.50;;;19.30;98.00;;;;;;5096102;28;20836;-80
2023/06/02 06:44:54;;;;;;;5.90;2.70;;;19.40;97.90;;;;;;5096363;28;20463;-81
2023/06/02 06:47:21;;;;;;;4.47;2.60;;;19.50;97.90;;;;;;5096143;28;20951;-81
2023/06/02 06:49:51;;;;;;;2.20;2.00;;;19.70;97.20;;;;;;5096326;28;20448;-81
2023/06/02 06:52:18;;;;;;;10.60;2.73;;;19.70;97.20;;;;;;5095976;28;20439;-80
2023/06/02 06:54:45;;;;;;;7.33;1.87;;;19.70;97.10;;;;;;5096186;28;20471;-81
2023/06/02 06:57:12;;;;;;;5.50;3.00;;;19.70;97.30;;;;;;5096922;28;20458;-81
2023/06/02 06:59:41;;;;;;;2.80;2.03;;;19.70;97.00;;;;;;5095861;28;20543;-81
2023/06/02 07:02:08;;;;;;;3.83;1.93;;;19.80;97.30;;;;;;5095753;28;20990;-81
2023/06/02 07:04:35;;;;;;;2.90;1.97;;;19.80;96.70;;;;;;5095823;28;20462;-80
2023/06/02 07:07:03;;;;;;;6.07;3.20;;;19.80;96.60;;;;;;5096017;28;20450;-80
2023/06/02 07:09:30;;;;;;;6.70;2.80;;;19.90;96.80;;;;;;5095950;28;20463;-81
2023/06/02 07:11:57;;;;;;;2.53;2.03;;;20.00;96.30;;;;;;5095946;28;20447;-81
2023/06/02 07:14:24;;;;;;;5.17;2.77;;;20.00;96.60;;;;;;5095813;28;20452;-81
2023/06/02 07:16:54;;;;;;;5.93;3.00;;;20.10;96.60;;;;;;5095535;28;20931;-80
2023/06/02 07:19:20;;;;;;;6.13;2.90;;;20.20;95.80;;;;;;5095502;28;20443;-81
2023/06/02 07:21:47;;;;;;;4.13;2.37;;;20.30;96.10;;;;;;5095212;28;20491;-81
2023/06/02 07:24:15;;;;;;;3.43;2.20;;;20.50;96.30;;;;;;5095330;28;20962;-81
2023/06/02 07:26:43;;;;;;;4.53;2.80;;;20.70;96.50;;;;;;5095620;28;20455;-81
2023/06/02 07:29:10;;;;;;;6.60;2.53;;;20.80;95.60;;;;;;5095491;28;20427;-80
2023/06/02 07:31:37;;;;;;;4.40;2.40;;;21.00;95.40;;;;;;5095262;28;20970;-81
2023/06/02 07:34:03;;;;;;;7.13;2.47;;;21.10;95.10;;;;;;5095525;28;20443;-80
2023/06/02 07:36:30;;;;;;;4.43;2.23;;;21.40;94.10;;;;;;5095339;28;20467;-81
2023/06/02 07:38:57;;;;;;;4.70;2.70;;;21.80;93.60;;;;;;5095373;28;20455;-81
2023/06/02 07:41:27;;;;;;;4.00;2.20;;;22.20;93.20;;;;;;5094958;28;20486;-81
2023/06/02 07:43:54;;;;;;;2.00;1.87;;;22.60;92.70;;;;;;5095356;28;20451;-80
2023/06/02 07:46:21;;;;;;;3.78;2.72;;;23.10;91.80;;;;;;5094706;28;20217;-80
2023/06/02 07:48:48;;;;;;;6.80;2.63;;;23.70;91.10;;;;;;5095290;28;20193;-81
2023/06/02 07:51:14;;;;;;;5.00;2.33;;;24.30;90.00;;;;;;5095036;28;20277;-81
2023/06/02 07:53:41;;;;;;;2.55;2.30;;;25.10;87.00;;;;;;5094674;28;20677;-81
2023/06/02 07:56:08;;;;;;;6.10;2.90;;;25.80;84.00;;;;;;5094914;28;20232;-81
2023/06/02 07:58:36;;;;;;;4.20;2.42;;;26.60;82.70;;;;;;5094435;28;20580;-81
2023/06/02 08:01:03;;;;;;;2.67;2.47;;;27.40;80.00;;;;;;5094637;28;20610;-81
2023/06/02 08:03:30;;;;;;;3.95;2.60;;;27.90;78.20;;;;;;5094826;28;20241;-81
2023/06/02 08:05:57;;;;;;;2.10;1.75;;;28.50;75.40;;;;;;5094701;28;20223;-81
2023/06/02 08:08:23;;;;;;;3.35;1.98;;;28.70;74.10;;;;;;5095634;28;20208;-81
2023/06/02 08:10:50;;;;;;;2.00;1.65;;;29.10;71.80;;;;;;5094771;28;20205;-81
2023/06/02 08:13:17;;;;;;;2.42;2.22;;;29.40;69.60;;;;;;5094388;28;20205;-81
2023/06/02 08:15:45;;;;;;;1.70;1.60;;;29.60;67.50;;;;;;5094637;28;20227;-81
2023/06/02 08:18:15;;;;;;;1.77;1.52;;;29.60;68.20;;;;;;5094647;28;20202;-82
2023/06/02 08:20:42;;;;;;;1.70;1.60;;;29.70;66.50;;;;;;5094118;28;20236;-81
2023/06/02 08:23:09;;;;;;;2.58;2.30;;;29.60;66.00;;;;;;5094454;28;20230;-81
2023/06/02 08:25:38;;;;;;;2.55;1.95;;;29.40;66.50;;;;;;5094428;28;20227;-82
2023/06/02 08:28:05;;;;;;;3.25;2.42;;;29.40;65.50;;;;;;5094465;28;20246;-81
2023/06/02 08:30:33;;;;;;;2.30;2.10;;;29.10;66.20;;;;;;5094393;28;20214;-81
2023/06/02 08:33:03;;;;;;;1.95;1.77;;;29.20;64.80;;;;;;5095075;28;20562;-82
2023/06/02 08:35:30;;;;;;;4.97;1.80;;;28.90;66.60;;;;;;5094317;28;20275;-82
2023/06/02 08:37:57;;;;;;;2.03;1.92;;;28.80;64.60;;;;;;5094307;28;20199;-81
2023/06/02 08:40:26;;;;;;;2.35;2.15;;;28.30;67.00;;;;;;5093913;28;20553;-81
2023/06/02 08:42:53;;;;;;;1.88;1.77;;;27.80;68.00;;;;;;5094075;28;20221;-82
2023/06/02 08:45:22;;;;;;;3.83;2.08;;;27.30;69.50;;;;;;5094172;28;20242;-81
2023/06/02 08:47:54;;;;;;;2.00;1.88;;;26.60;71.50;;;;;;5094105;28;20225;-82
2023/06/02 08:50:27;;;;;;;2.67;1.77;;;26.00;71.50;;;;;;5093771;28;20655;-81
2023/06/02 08:52:57;;;;;;;4.00;2.25;;;25.50;73.10;;;;;;5093769;28;20189;-81
2023/06/02 08:55:25;;;;;;;2.78;2.08;;;25.40;73.00;;;;;;5093662;28;20221;-81
2023/06/02 08:57:52;;;;;;;2.50;2.30;;;25.10;73.80;;;;;;5093796;28;20204;-81
2023/06/02 09:00:19;;;;;;;2.28;2.08;;;25.20;74.90;;;;;;5093624;28;20206;-82
2023/06/02 09:02:47;;;;;;;2.08;1.90;;;25.60;75.30;;;;;;5093906;28;20218;-82
2023/06/02 09:05:16;;;;;;;2.15;2.05;;;26.30;71.80;;;;;;5093747;28;20578;-81
2023/06/02 09:07:44;;;;;;;2.30;1.60;;;26.80;70.30;;;;;;5093816;28;20213;-81
2023/06/02 09:10:11;;;;;;;2.38;1.48;;;27.00;69.20;;;;;;5093764;28;20205;-81
2023/06/02 09:12:48;;;;;;;4.68;2.42;;;26.70;69.10;;;;;;5093707;28;20205;-81
2023/06/02 09:15:16;;;;;;;2.33;2.13;;;26.20;69.00;;;;;;5093331;28;20621;-81
2023/06/02 09:17:43;;;;;;;3.88;2.15;;;25.60;71.90;;;;;;5093729;28;20204;-81
2023/06/02 09:20:11;;;;;;;5.22;2.60;;;25.10;73.20;;;;;;5093917;28;20256;-81
2023/06/02 09:22:55;;;;;;;4.60;2.53;;;24.70;75.30;;;;;;5093378;28;20308;-81
2023/06/02 09:25:22;;;;;;;3.00;2.38;;;24.40;76.10;;;;;;5093296;28;20213;-81
2023/06/02 09:27:52;;;;;;;5.72;2.92;;;24.00;76.70;;;;;;5093548;28;20216;-80
2023/06/02 09:30:19;;;;;;;6.63;3.03;;;23.80;78.50;;;;;;5093175;28;20201;-81
2023/06/02 09:32:56;;;;;;;3.70;2.20;;;23.70;80.20;;;;;;5093487;28;20198;-81
2023/06/02 09:35:33;;;;;;;2.53;2.20;;;23.60;80.70;;;;;;5093167;28;20697;-81
2023/06/02 09:38:02;;;;;;;4.00;2.50;;;23.60;81.10;;;;;;5093466;28;20205;-81
2023/06/02 09:40:29;;;;;;;2.30;2.00;;;23.60;79.90;;;;;;5093472;28;20193;-81
2023/06/02 09:42:56;;;;;;;2.57;2.20;;;23.50;81.00;;;;;;5092854;28;20697;-81
2023/06/02 09:45:23;;;;;;;2.03;1.83;;;23.50;81.10;;;;;;5093241;28;20234;-81
2023/06/02 09:47:50;;;;;;;2.77;2.57;;;23.60;81.30;;;;;;5093023;28;20211;-81
2023/06/02 09:50:36;;;;;;;4.83;2.40;;;23.50;81.80;;;;;;5093347;28;20202;-81
2023/06/02 09:53:06;;;;;;;3.40;2.57;;;23.70;79.60;;;;;;5093319;28;20177;-81
2023/06/02 09:55:35;;;;;;;3.47;2.50;;;23.60;79.90;;;;;;5093141;28;20696;-81
2023/06/02 09:58:03;;;;;;;3.47;2.50;;;23.60;78.90;;;;;;5093116;28;20201;-81
2023/06/02 10:00:30;;;;;;;4.80;2.00;;;23.50;81.10;;;;;;5092819;28;20673;-80
2023/06/02 10:02:57;;;;;;;5.83;2.50;;;23.40;80.20;;;;;;5093059;28;20629;-82
2023/06/02 10:05:24;;;;;;;2.70;1.80;;;23.30;78.10;;;;;;5093041;28;20232;-82
2023/06/02 10:08:03;;;;;;;2.33;1.60;;;23.20;79.70;;;;;;5093167;28;20208;-81
2023/06/02 10:10:49;;;;;;;6.63;2.00;;;23.10;80.30;;;;;;5093206;28;20435;-82
2023/06/02 10:13:32;;;;;;;2.40;2.03;;;23.10;79.00;;;;;;5097136;28;20177;-81
2023/06/02 10:16:12;;;;;;;2.10;1.90;;;22.90;80.80;;;;;;5096938;28;20867;-81
2023/06/02 10:19:09;;;;;;;2.30;2.00;;;23.10;81.70;;;;;;5096975;28;20189;-81
2023/06/02 10:21:48;;;;;;;1.93;1.80;;;23.10;80.20;;;;;;5096489;28;20286;-81
2023/06/02 10:24:27;;;;;;;3.33;2.83;;;23.00;81.90;;;;;;5096569;28;20459;-82
2023/06/02 10:27:13;;;;;;;3.47;2.53;;;23.00;79.70;;;;;;5096519;28;20655;-82
2023/06/02 10:29:40;;;;;;;2.57;2.37;;;23.00;81.10;;;;;;5096492;28;20182;-81
2023/06/02 10:32:23;;;;;;;3.63;1.63;;;23.10;80.90;;;;;;5096389;28;20436;-81
2023/06/02 10:34:51;;;;;;;2.50;2.30;;;23.10;80.30;;;;;;5095009;28;20988;-81
2023/06/02 10:37:19;;;;;;;3.97;2.00;;;23.10;82.00;;;;;;5096606;28;20235;-81
2023/06/02 10:39:47;;;;;;;1.90;1.80;;;23.20;80.50;;;;;;5096205;28;20209;-81
2023/06/02 10:42:16;;;;;;;3.37;2.60;;;23.20;80.60;;;;;;5096426;28;20233;-81
2023/06/02 10:44:43;;;;;;;2.63;2.00;;;23.20;78.60;;;;;;5096320;28;20256;-81
2023/06/02 10:47:36;;;;;;;2.50;2.30;;;23.10;79.40;;;;;;5096399;28;20447;-81
2023/06/02 10:50:09;;;;;;;2.67;2.27;;;23.10;80.10;;;;;;5096385;28;20782;-81
2023/06/02 10:52:51;;;;;;;2.50;2.17;;;23.10;82.00;;;;;;5096315;28;20468;-81
2023/06/02 10:55:28;;;;;;;2.63;1.67;;;23.20;80.10;;;;;;5096050;28;20243;-82
2023/06/02 10:57:57;;;;;;;3.53;1.70;;;23.20;79.00;;;;;;5096567;28;20205;-82
2023/06/02 11:00:46;;;;;;;4.17;2.23;;;23.40;77.00;;;;;;5095889;28;20561;-82
2023/06/02 11:03:33;;;;;;;3.27;2.20;;;23.70;78.20;;;;;;5095749;28;20205;-82
2023/06/02 11:06:16;;;;;;;3.13;2.67;;;24.20;78.80;;;;;;5095996;28;20304;-82
2023/06/02 11:08:43;;;;;;;2.27;1.80;;;24.60;76.10;;;;;;5094142;28;20560;-82
2023/06/02 11:11:09;;;;;;;3.65;1.88;;;24.70;75.30;;;;;;5096315;28;20206;-82
2023/06/02 11:13:58;;;;;;;3.45;1.80;;;24.50;74.40;;;;;;5095638;28;20637;-81
2023/06/02 11:16:27;;;;;;;3.77;2.40;;;24.10;77.60;;;;;;5095801;28;20251;-82
2023/06/02 11:18:54;;;;;;;4.07;2.10;;;23.90;75.50;;;;;;5095750;28;20559;-82
2023/06/02 11:21:23;;;;;;;2.20;1.93;;;23.70;77.30;;;;;;5094728;28;20332;-81
2023/06/02 11:23:50;;;;;;;2.83;1.93;;;23.60;79.00;;;;;;5095609;28;20225;-82
2023/06/02 11:26:18;;;;;;;8.00;1.93;;;23.60;78.50;;;;;;5096138;28;20278;-82
2023/06/02 11:28:45;;;;;;;2.90;2.00;;;23.60;78.70;;;;;;5095660;28;20208;-81
2023/06/02 11:31:14;;;;;;;2.40;2.17;;;23.50;80.00;;;;;;5095583;28;20596;-82
2023/06/02 11:33:42;;;;;;;5.20;2.03;;;23.40;79.40;;;;;;5095522;28;20193;-81
2023/06/02 11:36:11;;;;;;;2.70;1.97;;;23.50;79.00;;;;;;5095358;28;20221;-82
2023/06/02 11:38:39;;;;;;;5.17;1.90;;;23.60;78.30;;;;;;5095459;28;20284;-82
2023/06/02 11:41:09;;;;;;;5.25;2.63;;;23.60;78.20;;;;;;5095332;28;20205;-81
2023/06/02 11:43:36;;;;;;;2.77;2.00;;;23.60;79.40;;;;;;5095235;28;20221;-82
2023/06/02 11:46:06;;;;;;;3.23;2.23;;;23.50;78.80;;;;;;5094982;28;20233;-82
2023/06/02 11:48:38;;;;;;;2.40;2.20;;;23.50;79.70;;;;;;5095206;28;20280;-81
2023/06/02 11:51:05;;;;;;;2.30;2.10;;;23.60;80.60;;;;;;5095191;28;20213;-81
2023/06/02 11:53:32;;;;;;;5.70;2.40;;;23.60;79.10;;;;;;5095135;28;20204;-82
2023/06/02 11:55:59;;;;;;;6.38;2.13;;;23.70;78.10;;;;;;5094763;28;20228;-82
2023/06/02 11:58:27;;;;;;;2.40;1.90;;;23.70;78.50;;;;;;5094670;28;20695;-82
2023/06/02 12:01:06;;;;;;;7.07;2.38;;;23.80;76.00;;;;;;5094938;28;20201;-82
2023/06/02 12:03:34;;;;;;;2.08;1.75;;;23.90;75.90;;;;;;5094877;28;20233;-82
2023/06/02 12:06:08;;;;;;;2.55;2.17;;;23.80;76.30;;;;;;5094505;28;20228;-81
2023/06/02 12:08:35;;;;;;;2.93;2.03;;;23.70;75.70;;;;;;5094658;28;20184;-82
2023/06/02 12:11:03;;;;;;;1.70;1.43;;;23.70;75.20;;;;;;5094840;28;20208;-82
2023/06/02 12:13:31;;;;;;;2.43;1.90;;;23.70;74.50;;;;;;5094761;28;20250;-82
2023/06/02 12:16:14;;;;;;;1.70;1.58;;;23.70;75.70;;;;;;5094694;28;20221;-81
2023/06/02 12:18:42;;;;;;;2.53;1.83;;;23.70;74.00;;;;;;5094589;28;20209;-82
2023/06/02 12:21:21;;;;;;;2.65;1.80;;;23.60;74.90;;;;;;5094206;28;20237;-81
2023/06/02 12:23:48;;;;;;;1.60;1.40;;;23.60;75.00;;;;;;5094229;28;20672;-81
2023/06/02 12:26:16;;;;;;;2.13;2.00;;;23.40;75.40;;;;;;5094233;28;20221;-82
2023/06/02 12:28:43;;;;;;;2.77;1.80;;;23.30;74.10;;;;;;5094848;28;20209;-81
2023/06/02 12:31:11;;;;;;;2.23;1.93;;;23.10;74.00;;;;;;5094126;28;20707;-82
2023/06/02 12:33:40;;;;;;;3.57;2.47;;;23.10;75.00;;;;;;5093270;28;20668;-82
2023/06/02 12:36:09;;;;;;;4.67;2.23;;;23.00;75.50;;;;;;5093996;28;20709;-82
2023/06/02 12:38:36;;;;;;;3.60;2.13;;;23.00;74.30;;;;;;5094014;28;20209;-82
2023/06/02 12:41:03;;;;;;;1.83;1.70;;;23.00;72.20;;;;;;5094295;28;20431;-82
2023/06/02 12:43:30;;;;;;;2.00;1.33;;;22.90;71.00;;;;;;5094132;28;20483;-82
2023/06/02 12:45:57;;;;;;;1.40;1.30;;;22.90;73.10;;;;;;5093829;28;20308;-81
2023/06/02 12:48:24;;;;;;;2.70;1.30;;;22.80;74.10;;;;;;5094150;28;20443;-82
2023/06/02 12:50:51;;;;;;;2.37;1.60;;;22.70;72.90;;;;;;5094203;28;20189;-82
2023/06/02 12:53:19;;;;;;;1.83;1.73;;;22.70;73.40;;;;;;5094131;28;20198;-81
2023/06/02 12:55:46;;;;;;;2.27;1.90;;;22.70;70.90;;;;;;5093665;28;20970;-81