Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:20;;;;;;;5.60;3.40;;;23.80;99.90;;;;;;4232306;28;20735;-80
2022/07/22 00:02:23;;;;;;;7.50;3.53;;;23.80;99.90;;;;;;4232032;28;20217;-81
2022/07/22 00:04:26;;;;;;;6.00;3.08;;;23.80;99.90;;;;;;4232507;28;20730;-82
2022/07/22 00:06:30;;;;;;;4.72;2.85;;;23.80;99.90;;;;;;4232463;28;20255;-82
2022/07/22 00:08:33;;;;;;;4.72;3.15;;;23.80;99.90;;;;;;4232488;28;20397;-82
2022/07/22 00:10:35;;;;;;;5.20;2.78;;;23.80;99.90;;;;;;4231827;28;20217;-81
2022/07/22 00:12:38;;;;;;;4.97;2.55;;;23.70;99.90;;;;;;4232093;28;20239;-80
2022/07/22 00:14:41;;;;;;;5.47;3.25;;;23.80;99.90;;;;;;4232014;28;20210;-80
2022/07/22 00:16:44;;;;;;;6.93;3.03;;;23.80;99.90;;;;;;4231883;28;20285;-81
2022/07/22 00:18:46;;;;;;;4.78;2.83;;;23.70;99.90;;;;;;4231740;28;20274;-81
2022/07/22 00:20:50;;;;;;;3.33;2.35;;;23.80;99.90;;;;;;4232003;28;20263;-81
2022/07/22 00:22:52;;;;;;;6.80;2.97;;;23.80;99.90;;;;;;4231712;28;20729;-81
2022/07/22 00:24:54;;;;;;;7.00;2.75;;;23.80;99.90;;;;;;4231952;28;20210;-81
2022/07/22 00:26:57;;;;;;;5.93;3.13;;;23.80;99.90;;;;;;4231465;28;20213;-82
2022/07/22 00:28:59;;;;;;;5.55;3.20;;;23.70;99.90;;;;;;4231566;28;20210;-81
2022/07/22 00:31:02;;;;;;;6.00;3.22;;;23.70;99.90;;;;;;4231650;28;20213;-80
2022/07/22 00:33:04;;;;;;;4.10;2.65;;;23.70;99.90;;;;;;4231818;28;20213;-81
2022/07/22 00:35:08;;;;;;;6.10;3.17;;;23.70;99.90;;;;;;4231762;28;20329;-80
2022/07/22 00:37:11;;;;;;;7.05;2.85;;;23.70;99.90;;;;;;4231471;28;20210;-81
2022/07/22 00:39:15;;;;;;;4.40;3.17;;;23.70;99.90;;;;;;4231530;28;20218;-81
2022/07/22 00:41:17;;;;;;;4.57;2.70;;;23.70;99.90;;;;;;4230915;28;20290;-81
2022/07/22 00:43:19;;;;;;;7.05;3.10;;;23.70;99.90;;;;;;4231551;28;20210;-81
2022/07/22 00:45:22;;;;;;;4.60;3.13;;;23.70;99.90;;;;;;4231707;28;20575;-80
2022/07/22 00:47:24;;;;;;;5.47;3.10;;;23.70;99.90;;;;;;4231645;28;20615;-81
2022/07/22 00:49:26;;;;;;;6.82;3.28;;;23.70;99.90;;;;;;4231711;28;20255;-81
2022/07/22 00:51:30;;;;;;;5.07;2.70;;;23.70;99.90;;;;;;4231490;28;20214;-81
2022/07/22 00:53:33;;;;;;;5.60;2.95;;;23.70;99.90;;;;;;4231140;28;20247;-81
2022/07/22 00:55:37;;;;;;;4.50;2.70;;;23.70;99.90;;;;;;4231547;28;20665;-81
2022/07/22 00:57:39;;;;;;;5.25;2.50;;;23.70;99.90;;;;;;4231446;28;20706;-81
2022/07/22 00:59:42;;;;;;;4.07;2.70;;;23.70;99.90;;;;;;4231570;28;20595;-81
2022/07/22 01:01:44;;;;;;;4.78;2.45;;;23.70;99.90;;;;;;4231301;28;20214;-81
2022/07/22 01:03:47;;;;;;;4.18;2.38;;;23.70;99.90;;;;;;4231367;28;20267;-81
2022/07/22 01:05:49;;;;;;;5.07;2.63;;;23.70;99.90;;;;;;4231091;28;20226;-81
2022/07/22 01:07:51;;;;;;;4.53;3.03;;;23.70;99.90;;;;;;4231264;28;20242;-81
2022/07/22 01:09:55;;;;;;;5.25;2.70;;;23.70;99.90;;;;;;4231088;28;20213;-81
2022/07/22 01:11:57;;;;;;;4.97;2.58;;;23.70;99.90;;;;;;4231296;28;20218;-81
2022/07/22 01:13:59;;;;;;;4.22;2.53;;;23.70;99.90;;;;;;4231230;28;20214;-81
2022/07/22 01:16:02;;;;;;;5.13;2.78;;;23.70;99.90;;;;;;4230771;28;20214;-81
2022/07/22 01:18:04;;;;;;;4.15;2.55;;;23.70;99.90;;;;;;4231158;28;20217;-81
2022/07/22 01:20:09;;;;;;;4.07;2.63;;;23.70;99.90;;;;;;4230947;28;20218;-80
2022/07/22 01:22:12;;;;;;;4.35;2.70;;;23.60;99.90;;;;;;4230512;28;20306;-80
2022/07/22 01:24:14;;;;;;;3.65;2.53;;;23.70;99.90;;;;;;4231128;28;20214;-81
2022/07/22 01:26:17;;;;;;;6.00;3.00;;;23.60;99.90;;;;;;4231259;28;20263;-81
2022/07/22 01:28:20;;;;;;;6.22;3.15;;;23.60;99.90;;;;;;4230801;28;20229;-81
2022/07/22 01:30:22;;;;;;;6.43;2.40;;;23.60;99.90;;;;;;4230405;28;20267;-80
2022/07/22 01:32:24;;;;;;;5.28;2.78;;;23.60;99.90;;;;;;4230101;28;20661;-80
2022/07/22 01:34:27;;;;;;;5.05;2.88;;;23.60;99.90;;;;;;4230791;28;20243;-81
2022/07/22 01:36:30;;;;;;;4.72;2.60;;;23.70;99.90;;;;;;4230430;28;20255;-81
2022/07/22 01:38:33;;;;;;;4.43;2.58;;;23.60;99.90;;;;;;4230795;28;20217;-81
2022/07/22 01:40:35;;;;;;;4.80;2.60;;;23.60;99.90;;;;;;4230773;28;20225;-80
2022/07/22 01:42:38;;;;;;;8.10;3.13;;;23.60;99.90;;;;;;4230665;28;20547;-81
2022/07/22 01:44:40;;;;;;;3.83;2.50;;;23.60;99.90;;;;;;4230536;28;20225;-81
2022/07/22 01:46:42;;;;;;;4.75;2.90;;;23.60;99.90;;;;;;4230426;28;20210;-80
2022/07/22 01:48:44;;;;;;;6.28;2.95;;;23.60;99.90;;;;;;4230406;28;20237;-80
2022/07/22 01:50:47;;;;;;;5.00;2.42;;;23.60;99.90;;;;;;4230612;28;20214;-81
2022/07/22 01:52:51;;;;;;;4.70;2.33;;;23.60;99.90;;;;;;4230487;28;20214;-81
2022/07/22 01:54:54;;;;;;;6.03;2.60;;;23.50;99.90;;;;;;4230692;28;20236;-80
2022/07/22 01:56:56;;;;;;;4.68;2.90;;;23.60;99.90;;;;;;4230217;28;20231;-81
2022/07/22 01:58:58;;;;;;;4.60;2.58;;;23.60;99.90;;;;;;4230449;28;20214;-81
2022/07/22 02:01:00;;;;;;;4.32;2.78;;;23.60;99.90;;;;;;4230353;28;20618;-81
2022/07/22 02:03:03;;;;;;;5.55;2.95;;;23.60;99.90;;;;;;4230526;28;20267;-81
2022/07/22 02:05:07;;;;;;;4.55;2.80;;;23.60;99.90;;;;;;4230622;28;20608;-81
2022/07/22 02:07:09;;;;;;;5.72;3.38;;;23.60;99.90;;;;;;4230347;28;20267;-81
2022/07/22 02:09:14;;;;;;;4.28;2.53;;;23.60;99.90;;;;;;4230108;28;20233;-81
2022/07/22 02:11:17;;;;;;;6.40;2.80;;;23.60;99.90;;;;;;4229697;28;20209;-81
2022/07/22 02:13:19;;;;;;;6.40;2.60;;;23.60;99.90;;;;;;4229942;28;20264;-81
2022/07/22 02:15:22;;;;;;;3.88;2.40;;;23.60;99.90;;;;;;4230126;28;20271;-81
2022/07/22 02:17:24;;;;;;;4.50;2.25;;;23.60;99.90;;;;;;4230187;28;20690;-81
2022/07/22 02:19:27;;;;;;;5.30;2.42;;;23.60;99.90;;;;;;4230194;28;20263;-81
2022/07/22 02:21:29;;;;;;;8.00;3.05;;;23.50;99.90;;;;;;4230002;28;20259;-81
2022/07/22 02:23:31;;;;;;;4.95;2.55;;;23.50;99.90;;;;;;4229885;28;20213;-81
2022/07/22 02:25:35;;;;;;;5.80;2.92;;;23.50;99.90;;;;;;4229815;28;20213;-81
2022/07/22 02:27:38;;;;;;;4.82;2.60;;;23.50;99.90;;;;;;4229949;28;20210;-81
2022/07/22 02:29:40;;;;;;;4.07;2.55;;;23.50;99.90;;;;;;4230154;28;20236;-81
2022/07/22 02:31:42;;;;;;;3.72;2.60;;;23.60;99.90;;;;;;4230104;28;20214;-81
2022/07/22 02:33:45;;;;;;;5.00;2.53;;;23.50;99.90;;;;;;4230190;28;20227;-81
2022/07/22 02:35:47;;;;;;;6.30;2.65;;;23.50;99.90;;;;;;4229836;28;20225;-81
2022/07/22 02:37:50;;;;;;;4.70;2.35;;;23.50;99.90;;;;;;4229806;28;20279;-81
2022/07/22 02:39:52;;;;;;;6.90;2.58;;;23.50;99.90;;;;;;4229451;28;20283;-81
2022/07/22 02:41:56;;;;;;;3.95;2.40;;;23.50;99.90;;;;;;4230199;28;20278;-81
2022/07/22 02:43:58;;;;;;;5.85;2.53;;;23.50;99.90;;;;;;4229991;28;20278;-81
2022/07/22 02:46:01;;;;;;;6.03;2.47;;;23.50;99.90;;;;;;4229638;28;20217;-81
2022/07/22 02:48:03;;;;;;;7.10;2.80;;;23.50;99.90;;;;;;4229572;28;20700;-81
2022/07/22 02:50:06;;;;;;;6.20;2.58;;;23.50;99.90;;;;;;4229452;28;20282;-81
2022/07/22 02:52:08;;;;;;;5.55;2.42;;;23.50;99.90;;;;;;4229324;28;20214;-81
2022/07/22 02:54:10;;;;;;;10.75;3.55;;;23.50;99.90;;;;;;4229909;28;20225;-81
2022/07/22 02:56:13;;;;;;;8.32;2.70;;;23.50;99.90;;;;;;4230106;28;20217;-81
2022/07/22 02:58:16;;;;;;;5.00;2.70;;;23.50;99.90;;;;;;4229765;28;20214;-81
2022/07/22 03:00:19;;;;;;;5.85;2.65;;;23.50;99.90;;;;;;4229909;28;20645;-80
2022/07/22 03:02:21;;;;;;;8.32;2.60;;;23.50;99.90;;;;;;4229270;28;20218;-80
2022/07/22 03:04:23;;;;;;;5.63;2.65;;;23.50;99.90;;;;;;4229668;28;20669;-80
2022/07/22 03:06:26;;;;;;;4.18;2.40;;;23.50;99.90;;;;;;4229448;28;20313;-80
2022/07/22 03:08:28;;;;;;;6.80;2.90;;;23.50;99.90;;;;;;4229468;28;20218;-80
2022/07/22 03:10:30;;;;;;;7.60;2.67;;;23.40;99.90;;;;;;4229618;28;20222;-80
2022/07/22 03:12:33;;;;;;;5.38;2.50;;;23.50;99.90;;;;;;4229483;28;20746;-80
2022/07/22 03:14:36;;;;;;;5.80;2.67;;;23.40;99.90;;;;;;4229421;28;20209;-80
2022/07/22 03:16:39;;;;;;;3.92;2.20;;;23.50;99.90;;;;;;4229407;28;20710;-80
2022/07/22 03:18:41;;;;;;;4.20;2.53;;;23.50;99.90;;;;;;4229582;28;20539;-80
2022/07/22 03:20:43;;;;;;;6.00;2.55;;;23.50;99.90;;;;;;4229707;28;20235;-80
2022/07/22 03:22:46;;;;;;;5.03;2.60;;;23.50;99.90;;;;;;4230508;28;20707;-80
2022/07/22 03:24:48;;;;;;;9.05;2.80;;;23.40;99.90;;;;;;4232677;28;20218;-80
2022/07/22 03:26:50;;;;;;;4.40;2.75;;;23.40;99.90;;;;;;4232545;28;20218;-80
2022/07/22 03:28:53;;;;;;;7.78;2.47;;;23.50;99.90;;;;;;4232669;28;20266;-80
2022/07/22 03:30:57;;;;;;;4.93;2.53;;;23.40;99.90;;;;;;4232837;28;20290;-80
2022/07/22 03:32:59;;;;;;;4.68;2.30;;;23.40;99.90;;;;;;4233016;28;20552;-80
2022/07/22 03:35:01;;;;;;;6.57;2.28;;;23.40;99.90;;;;;;4232846;28;20217;-80
2022/07/22 03:37:04;;;;;;;6.90;3.17;;;23.40;99.90;;;;;;4232583;28;20341;-80
2022/07/22 03:39:06;;;;;;;5.85;2.80;;;23.40;99.90;;;;;;4232324;28;20209;-81
2022/07/22 03:41:08;;;;;;;4.55;2.53;;;23.40;99.90;;;;;;4232349;28;20294;-80
2022/07/22 03:43:10;;;;;;;3.63;2.38;;;23.40;99.90;;;;;;4232609;28;20271;-80
2022/07/22 03:45:13;;;;;;;6.47;2.97;;;23.40;99.90;;;;;;4232729;28;20235;-80
2022/07/22 03:47:20;;;;;;;5.55;2.20;;;23.40;99.90;;;;;;4232393;28;20218;-80
2022/07/22 03:49:22;;;;;;;4.00;2.22;;;23.40;99.90;;;;;;4232158;28;20229;-80
2022/07/22 03:51:24;;;;;;;5.93;2.85;;;23.40;99.90;;;;;;4232186;28;20217;-80
2022/07/22 03:53:26;;;;;;;6.18;2.47;;;23.40;99.90;;;;;;4232360;28;20292;-80
2022/07/22 03:55:29;;;;;;;5.95;2.58;;;23.40;99.90;;;;;;4232443;28;20235;-81
2022/07/22 03:57:31;;;;;;;6.95;2.60;;;23.40;99.90;;;;;;4232395;28;20618;-80
2022/07/22 03:59:34;;;;;;;5.47;2.53;;;23.40;99.90;;;;;;4232522;28;20664;-80
2022/07/22 04:01:36;;;;;;;4.68;2.25;;;23.40;99.90;;;;;;4232356;28;20281;-80
2022/07/22 04:03:40;;;;;;;6.10;2.88;;;23.40;99.90;;;;;;4231964;28;20218;-80
2022/07/22 04:05:42;;;;;;;4.38;2.30;;;23.40;99.90;;;;;;4232027;28;20661;-81
2022/07/22 04:07:44;;;;;;;5.78;2.83;;;23.40;99.90;;;;;;4232184;28;20674;-80
2022/07/22 04:09:47;;;;;;;3.28;1.92;;;23.40;99.90;;;;;;4231881;28;20241;-81
2022/07/22 04:11:50;;;;;;;6.53;2.80;;;23.40;99.90;;;;;;4232231;28;20735;-80
2022/07/22 04:13:52;;;;;;;4.50;2.20;;;23.40;99.90;;;;;;4232195;28;20262;-81
2022/07/22 04:15:55;;;;;;;4.00;2.50;;;23.40;99.90;;;;;;4232024;28;20213;-80
2022/07/22 04:17:57;;;;;;;5.63;2.42;;;23.40;99.90;;;;;;4232050;28;20217;-81
2022/07/22 04:20:01;;;;;;;4.32;2.30;;;23.40;99.90;;;;;;4231877;28;20730;-81
2022/07/22 04:22:04;;;;;;;4.07;2.28;;;23.40;99.90;;;;;;4231962;28;20606;-80
2022/07/22 04:24:07;;;;;;;5.20;2.50;;;23.40;99.90;;;;;;4231731;28;20222;-80
2022/07/22 04:26:09;;;;;;;4.30;2.45;;;23.40;99.90;;;;;;4232399;28;20531;-80
2022/07/22 04:28:11;;;;;;;3.60;2.38;;;23.40;99.90;;;;;;4231581;28;20213;-80
2022/07/22 04:30:14;;;;;;;3.28;2.20;;;23.40;99.90;;;;;;4231697;28;20225;-80
2022/07/22 04:32:16;;;;;;;5.20;2.47;;;23.40;99.90;;;;;;4231825;28;20258;-80
2022/07/22 04:34:18;;;;;;;3.65;2.08;;;23.40;99.90;;;;;;4231219;28;20274;-80
2022/07/22 04:36:22;;;;;;;5.05;2.20;;;23.40;99.90;;;;;;4232035;28;20282;-80
2022/07/22 04:38:24;;;;;;;4.85;2.45;;;23.30;99.90;;;;;;4231894;28;20217;-80
2022/07/22 04:40:27;;;;;;;5.78;2.35;;;23.30;99.90;;;;;;4231061;28;20229;-80
2022/07/22 04:42:29;;;;;;;4.93;2.35;;;23.40;99.90;;;;;;4231471;28;20214;-81
2022/07/22 04:44:31;;;;;;;5.20;2.40;;;23.40;99.90;;;;;;4231706;28;20603;-80
2022/07/22 04:46:33;;;;;;;3.97;2.38;;;23.40;99.90;;;;;;4231316;28;20262;-81
2022/07/22 04:48:36;;;;;;;4.40;2.08;;;23.30;99.90;;;;;;4231765;28;20715;-81
2022/07/22 04:50:38;;;;;;;5.70;2.40;;;23.30;99.90;;;;;;4231402;28;20700;-81
2022/07/22 04:52:42;;;;;;;4.93;2.33;;;23.40;99.90;;;;;;4231393;28;20226;-81
2022/07/22 04:54:44;;;;;;;5.80;2.30;;;23.30;99.90;;;;;;4231065;28;20267;-81
2022/07/22 04:56:46;;;;;;;6.45;2.42;;;23.40;99.90;;;;;;4231214;28;20235;-81
2022/07/22 04:58:48;;;;;;;5.38;2.28;;;23.40;99.90;;;;;;4231250;28;20225;-81
2022/07/22 05:00:51;;;;;;;5.50;2.47;;;23.30;99.90;;;;;;4231681;28;20246;-81
2022/07/22 05:02:53;;;;;;;5.15;2.40;;;23.40;99.90;;;;;;4231120;28;20666;-80
2022/07/22 05:04:56;;;;;;;3.47;2.30;;;23.40;99.90;;;;;;4231038;28;20213;-81
2022/07/22 05:06:58;;;;;;;4.35;2.13;;;23.30;99.90;;;;;;4231027;28;20221;-81
2022/07/22 05:09:02;;;;;;;4.28;2.67;;;23.40;99.90;;;;;;4231066;28;20218;-81
2022/07/22 05:11:04;;;;;;;4.05;2.10;;;23.40;99.90;;;;;;4230636;28;20233;-81
2022/07/22 05:13:06;;;;;;;3.28;2.30;;;23.40;99.90;;;;;;4231089;28;20266;-81
2022/07/22 05:15:09;;;;;;;4.93;2.17;;;23.30;99.90;;;;;;4231358;28;20217;-81
2022/07/22 05:17:12;;;;;;;3.40;2.00;;;23.40;99.90;;;;;;4231187;28;20711;-81
2022/07/22 05:19:14;;;;;;;4.70;2.28;;;23.40;99.90;;;;;;4231074;28;20302;-81
2022/07/22 05:21:17;;;;;;;4.00;2.00;;;23.40;99.90;;;;;;4230791;28;20253;-76
2022/07/22 05:23:19;;;;;;;4.80;2.13;;;23.30;99.90;;;;;;4230817;28;20217;-76
2022/07/22 05:25:23;;;;;;;3.85;2.17;;;23.40;99.90;;;;;;4231385;28;20263;-76
2022/07/22 05:27:25;;;;;;;3.90;2.30;;;23.40;99.90;;;;;;4230869;28;20209;-76
2022/07/22 05:29:27;;;;;;;3.85;2.25;;;23.30;99.90;;;;;;4230837;28;20210;-81
2022/07/22 05:31:29;;;;;;;5.15;2.25;;;23.40;99.90;;;;;;4230549;28;20253;-81
2022/07/22 05:33:32;;;;;;;4.10;2.25;;;23.40;99.90;;;;;;4230512;28;20214;-81
2022/07/22 05:35:34;;;;;;;4.65;2.00;;;23.40;99.90;;;;;;4230556;28;20217;-81
2022/07/22 05:37:36;;;;;;;4.00;2.28;;;23.40;99.90;;;;;;4231230;28;20286;-81
2022/07/22 05:39:39;;;;;;;3.47;2.05;;;23.40;99.90;;;;;;4230469;28;20217;-80
2022/07/22 05:41:42;;;;;;;5.18;2.30;;;23.40;99.90;;;;;;4230636;28;20209;-81
2022/07/22 05:43:44;;;;;;;4.40;2.20;;;23.40;99.90;;;;;;4230727;28;20270;-76
2022/07/22 05:45:47;;;;;;;3.30;2.10;;;23.40;99.90;;;;;;4230045;28;20205;-76
2022/07/22 05:47:49;;;;;;;5.65;2.20;;;23.40;99.90;;;;;;4230496;28;20213;-76
2022/07/22 05:49:51;;;;;;;4.25;2.10;;;23.40;99.90;;;;;;4230763;28;20282;-76
2022/07/22 05:51:54;;;;;;;5.18;2.58;;;23.40;99.90;;;;;;4230761;28;20214;-76
2022/07/22 05:53:56;;;;;;;4.10;2.33;;;23.40;99.90;;;;;;4230173;28;20734;-76
2022/07/22 05:55:58;;;;;;;3.75;2.10;;;23.40;99.90;;;;;;4230306;28;20262;-76
2022/07/22 05:58:02;;;;;;;4.97;2.25;;;23.40;99.90;;;;;;4230170;28;20205;-77
2022/07/22 06:00:05;;;;;;;7.45;2.28;;;23.40;99.90;;;;;;4230020;28;20218;-76
2022/07/22 06:02:08;;;;;;;5.55;2.28;;;23.40;99.90;;;;;;4230257;28;20225;-76
2022/07/22 06:04:11;;;;;;;5.05;2.15;;;23.40;99.90;;;;;;4230463;28;20239;-76
2022/07/22 06:06:13;;;;;;;5.88;2.08;;;23.40;99.90;;;;;;4230024;28;20210;-76
2022/07/22 06:08:15;;;;;;;10.48;2.63;;;23.40;99.90;;;;;;4230122;28;20247;-76
2022/07/22 06:10:17;;;;;;;3.63;2.20;;;23.40;99.90;;;;;;4230184;28;20214;-76
2022/07/22 06:12:20;;;;;;;4.85;2.22;;;23.40;99.90;;;;;;4230381;28;20251;-76
2022/07/22 06:14:23;;;;;;;5.30;2.67;;;23.40;99.90;;;;;;4230436;28;20620;-76
2022/07/22 06:16:25;;;;;;;6.13;2.60;;;23.40;99.90;;;;;;4230221;28;20217;-81
2022/07/22 06:18:28;;;;;;;4.65;2.33;;;23.40;99.90;;;;;;4230203;28;20618;-81
2022/07/22 06:20:30;;;;;;;3.83;2.08;;;23.50;99.90;;;;;;4230022;28;20209;-81
2022/07/22 06:22:33;;;;;;;3.60;2.00;;;23.50;99.90;;;;;;4230146;28;20213;-81
2022/07/22 06:24:35;;;;;;;4.82;2.17;;;23.50;99.90;;;;;;4230096;28;20615;-81
2022/07/22 06:26:37;;;;;;;4.35;2.33;;;23.40;99.90;;;;;;4230164;28;20217;-81
2022/07/22 06:28:40;;;;;;;3.88;2.08;;;23.40;99.90;;;;;;4230236;28;20225;-81
2022/07/22 06:30:43;;;;;;;4.38;2.25;;;23.50;99.90;;;;;;4229628;28;20297;-81
2022/07/22 06:32:46;;;;;;;5.28;2.05;;;23.50;99.90;;;;;;4229829;28;20214;-81
2022/07/22 06:34:48;;;;;;;4.72;2.00;;;23.50;99.90;;;;;;4229888;28;20209;-81
2022/07/22 06:36:50;;;;;;;5.32;2.47;;;23.50;99.90;;;;;;4229961;28;20239;-81
2022/07/22 06:38:52;;;;;;;5.93;2.63;;;23.50;99.90;;;;;;4230087;28;20213;-81
2022/07/22 06:40:55;;;;;;;6.18;2.35;;;23.50;99.90;;;;;;4229782;28;20230;-80
2022/07/22 06:42:57;;;;;;;5.47;1.88;;;23.50;99.90;;;;;;4229719;28;20222;-81
2022/07/22 06:44:59;;;;;;;4.00;2.40;;;23.50;99.90;;;;;;4229817;28;20263;-81
2022/07/22 06:47:03;;;;;;;4.82;2.20;;;23.50;99.90;;;;;;4229574;28;20218;-81
2022/07/22 06:49:06;;;;;;;4.53;2.20;;;23.50;99.90;;;;;;4230053;28;20217;-81
2022/07/22 06:51:09;;;;;;;4.45;2.20;;;23.50;99.90;;;;;;4229586;28;20294;-81
2022/07/22 06:53:11;;;;;;;3.63;2.08;;;23.50;99.90;;;;;;4230021;28;20222;-81
2022/07/22 06:55:13;;;;;;;4.20;2.20;;;23.50;99.90;;;;;;4229774;28;20260;-81
2022/07/22 06:57:16;;;;;;;5.43;2.38;;;23.50;99.90;;;;;;4231193;28;20255;-81
2022/07/22 06:59:18;;;;;;;3.67;2.17;;;23.50;99.90;;;;;;4233168;28;20221;-81
2022/07/22 07:01:20;;;;;;;4.22;2.35;;;23.60;99.90;;;;;;4232913;28;20271;-81
2022/07/22 07:03:25;;;;;;;6.25;2.45;;;23.60;99.90;;;;;;4233443;28;20572;-81
2022/07/22 07:05:28;;;;;;;6.22;2.75;;;23.60;99.90;;;;;;4233304;28;20314;-81
2022/07/22 07:07:30;;;;;;;4.80;2.35;;;23.60;99.90;;;;;;4233519;28;20214;-81
2022/07/22 07:09:33;;;;;;;5.57;2.50;;;23.60;99.90;;;;;;4233033;28;20230;-81
2022/07/22 07:11:35;;;;;;;3.72;2.20;;;23.60;99.90;;;;;;4233265;28;20754;-81
2022/07/22 07:13:38;;;;;;;3.95;2.00;;;23.60;99.90;;;;;;4233382;28;20267;-81
2022/07/22 07:15:40;;;;;;;4.78;2.03;;;23.60;99.90;;;;;;4232724;28;20221;-81
2022/07/22 07:17:42;;;;;;;3.47;2.15;;;23.60;99.90;;;;;;4233336;28;20314;-81
2022/07/22 07:19:46;;;;;;;3.92;2.58;;;23.60;99.90;;;;;;4233507;28;20262;-81
2022/07/22 07:21:48;;;;;;;4.05;2.38;;;23.60;99.90;;;;;;4232889;28;20214;-81
2022/07/22 07:23:50;;;;;;;6.38;2.55;;;23.60;99.90;;;;;;4232871;28;20217;-81
2022/07/22 07:25:53;;;;;;;3.88;2.00;;;23.60;99.90;;;;;;4233028;28;20218;-81
2022/07/22 07:27:55;;;;;;;3.42;2.25;;;23.70;99.90;;;;;;4232817;28;20221;-81
2022/07/22 07:29:58;;;;;;;3.97;2.40;;;23.60;99.90;;;;;;4233081;28;20213;-81
2022/07/22 07:32:00;;;;;;;3.92;2.28;;;23.70;99.90;;;;;;4232928;28;20241;-81
2022/07/22 07:34:02;;;;;;;4.40;2.03;;;23.60;99.90;;;;;;4232730;28;20270;-81
2022/07/22 07:36:07;;;;;;;4.10;2.20;;;23.70;99.90;;;;;;4232597;28;20221;-81
2022/07/22 07:38:09;;;;;;;4.10;2.10;;;23.70;99.90;;;;;;4232369;28;20308;-81
2022/07/22 07:40:12;;;;;;;4.35;2.60;;;23.70;99.90;;;;;;4232213;28;20637;-81
2022/07/22 07:42:17;;;;;;;2.78;2.25;;;23.70;99.90;;;;;;4232247;28;20274;-81
2022/07/22 07:44:20;;;;;;;4.18;2.30;;;23.70;99.90;;;;;;4232361;28;20267;-81
2022/07/22 07:46:22;;;;;;;3.50;2.00;;;23.70;99.90;;;;;;4232715;28;20221;-81
2022/07/22 07:48:24;;;;;;;5.40;2.50;;;23.70;99.90;;;;;;4232935;28;20262;-81
2022/07/22 07:50:27;;;;;;;4.95;2.55;;;23.70;99.90;;;;;;4232360;28;20209;-81
2022/07/22 07:52:31;;;;;;;6.15;2.50;;;23.70;99.90;;;;;;4232325;28;20298;-81
2022/07/22 07:54:33;;;;;;;3.60;2.28;;;23.70;99.90;;;;;;4232470;28;20222;-81
2022/07/22 07:56:36;;;;;;;3.50;2.25;;;23.70;99.90;;;;;;4232243;28;20267;-81
2022/07/22 07:58:38;;;;;;;4.15;2.10;;;23.70;99.90;;;;;;4232540;28;20218;-81
2022/07/22 08:00:42;;;;;;;3.30;2.13;;;23.70;99.90;;;;;;4232622;28;20270;-81
2022/07/22 08:02:45;;;;;;;4.10;2.47;;;23.80;99.90;;;;;;4232870;28;20706;-81
2022/07/22 08:04:48;;;;;;;3.55;2.38;;;23.80;99.90;;;;;;4233128;28;20213;-82
2022/07/22 08:06:50;;;;;;;4.72;2.05;;;23.80;99.90;;;;;;4233000;28;20258;-81
2022/07/22 08:08:54;;;;;;;3.40;2.25;;;23.70;99.90;;;;;;4232107;28;20218;-81
2022/07/22 08:10:56;;;;;;;2.65;2.17;;;23.80;99.90;;;;;;4233902;27;20725;-81
2022/07/22 08:12:59;;;;;;;3.22;2.15;;;23.80;99.90;;;;;;4233619;28;20677;-81
2022/07/22 08:15:01;;;;;;;3.95;2.20;;;23.80;99.90;;;;;;4232570;28;20214;-81
2022/07/22 08:17:04;;;;;;;5.35;3.10;;;23.80;99.90;;;;;;4232213;28;20232;-81
2022/07/22 08:19:06;;;;;;;5.30;2.47;;;23.80;99.90;;;;;;4218508;28;20271;-81
2022/07/22 08:21:08;;;;;;;4.00;2.40;;;23.80;99.90;;;;;;4218664;28;20221;-81
2022/07/22 08:23:11;;;;;;;4.13;2.45;;;23.80;99.90;;;;;;4240078;27;20266;-81
2022/07/22 08:25:15;;;;;;;4.20;2.40;;;23.80;99.90;;;;;;4235228;27;20619;-81
2022/07/22 08:27:17;;;;;;;3.95;2.50;;;23.80;99.90;;;;;;4232555;28;20263;-81
2022/07/22 08:29:19;;;;;;;4.30;2.20;;;23.80;99.90;;;;;;4234226;27;20218;-81
2022/07/22 08:31:22;;;;;;;3.75;2.30;;;23.80;99.90;;;;;;4232969;28;20218;-81
2022/07/22 08:33:24;;;;;;;3.90;2.40;;;23.80;99.90;;;;;;4232976;28;20221;-81
2022/07/22 08:35:28;;;;;;;3.83;2.30;;;23.80;99.90;;;;;;4232216;28;20278;-81
2022/07/22 08:37:30;;;;;;;4.28;2.30;;;23.80;99.90;;;;;;4232983;28;20259;-82
2022/07/22 08:39:33;;;;;;;5.10;2.28;;;23.80;99.90;;;;;;4230385;28;20229;-81
2022/07/22 08:41:39;;;;;;;3.70;2.25;;;23.90;99.90;;;;;;4197731;28;20200;-76
2022/07/22 08:43:43;;;;;;;2.95;2.00;;;23.90;99.90;;;;;;4198379;28;20215;-81
2022/07/22 08:45:48;;;;;;;2.70;2.00;;;23.80;99.90;;;;;;4199385;28;20215;-82
2022/07/22 08:47:52;;;;;;;2.53;2.10;;;23.90;99.90;;;;;;4199486;28;20215;-82
2022/07/22 08:49:55;;;;;;;2.25;1.92;;;23.80;99.90;;;;;;4198714;28;20277;-82
2022/07/22 08:51:57;;;;;;;2.53;2.20;;;23.90;99.90;;;;;;4198593;28;20348;-81
2022/07/22 08:53:59;;;;;;;4.10;2.35;;;23.90;99.90;;;;;;4198297;28;20215;-77
2022/07/22 08:56:02;;;;;;;3.70;2.17;;;23.80;99.90;;;;;;4200519;28;20289;-76
2022/07/22 08:58:05;;;;;;;5.03;2.22;;;23.90;99.90;;;;;;4198043;28;20664;-76
2022/07/22 09:00:11;;;;;;;2.63;2.20;;;23.90;99.90;;;;;;4185101;28;20652;-76
2022/07/22 09:02:14;;;;;;;2.75;2.10;;;23.90;99.90;;;;;;4197491;28;20268;-76
2022/07/22 09:04:16;;;;;;;4.10;2.40;;;23.90;99.90;;;;;;4197932;28;20320;-75
2022/07/22 09:06:19;;;;;;;4.53;2.42;;;23.90;99.90;;;;;;4197692;28;20215;-75
2022/07/22 09:08:22;;;;;;;3.83;2.25;;;23.90;99.90;;;;;;4197754;28;20215;-75
2022/07/22 09:10:25;;;;;;;4.25;2.05;;;23.90;99.90;;;;;;4197959;28;20219;-75
2022/07/22 09:12:29;;;;;;;3.65;2.28;;;23.90;99.90;;;;;;4197591;28;20231;-76
2022/07/22 09:14:44;;;;;;;4.28;2.58;;;24.00;99.90;;;;;;4197854;28;20276;-75
2022/07/22 09:16:49;;;;;;;3.33;2.25;;;24.00;99.90;;;;;;4181298;28;20273;-75
2022/07/22 09:18:52;;;;;;;3.53;2.28;;;24.00;99.90;;;;;;4181468;28;20269;-76
2022/07/22 09:20:59;;;;;;;4.40;2.35;;;24.00;99.90;;;;;;4181092;28;20981;-80
2022/07/22 09:23:02;;;;;;;2.95;2.08;;;24.10;99.90;;;;;;4182644;28;20725;-80
2022/07/22 09:25:35;;;;;;;5.30;2.30;;;24.00;99.90;;;;;;4186280;28;20256;-80
2022/07/22 09:27:38;;;;;;;3.85;2.50;;;24.10;99.90;;;;;;4176282;28;20208;-80
2022/07/22 09:29:49;;;;;;;3.78;2.40;;;24.10;99.90;;;;;;4178870;28;20266;-80
2022/07/22 09:31:53;;;;;;;3.63;2.65;;;24.10;99.90;;;;;;4198472;28;20215;-81
2022/07/22 09:33:55;;;;;;;3.28;2.35;;;24.10;99.90;;;;;;4200570;28;20226;-80
2022/07/22 09:36:03;;;;;;;5.15;2.28;;;24.10;99.90;;;;;;4190172;28;20276;-80
2022/07/22 09:38:07;;;;;;;3.25;2.33;;;24.10;99.90;;;;;;4198195;28;20263;-80
2022/07/22 09:40:16;;;;;;;4.15;2.45;;;24.10;99.90;;;;;;4207986;28;20920;-80
2022/07/22 09:42:19;;;;;;;2.92;2.60;;;24.10;99.90;;;;;;4231846;28;20216;-81
2022/07/22 09:44:22;;;;;;;3.40;2.10;;;24.20;99.90;;;;;;4232083;28;20209;-80
2022/07/22 09:46:37;;;;;;;4.70;2.65;;;24.20;99.90;;;;;;4231438;28;20209;-81
2022/07/22 09:48:40;;;;;;;4.15;2.42;;;24.20;99.90;;;;;;4231348;28;20218;-80
2022/07/22 09:50:43;;;;;;;3.10;2.17;;;24.20;99.90;;;;;;4219119;28;20287;-81
2022/07/22 09:52:46;;;;;;;3.03;2.17;;;24.20;99.90;;;;;;4225752;28;20291;-80
2022/07/22 09:54:48;;;;;;;3.22;2.40;;;24.20;99.90;;;;;;4231521;28;20217;-80
2022/07/22 09:56:50;;;;;;;3.33;2.50;;;24.20;99.90;;;;;;4231346;28;20613;-80
2022/07/22 09:58:53;;;;;;;3.67;2.47;;;24.20;99.90;;;;;;4230595;28;20270;-80
2022/07/22 10:00:58;;;;;;;3.50;2.30;;;24.20;99.90;;;;;;4231001;28;20239;-80
2022/07/22 10:03:04;;;;;;;3.58;2.60;;;24.20;99.90;;;;;;4231052;28;20244;-80
2022/07/22 10:05:08;;;;;;;4.20;2.38;;;24.20;99.90;;;;;;4231119;28;20217;-81
2022/07/22 10:07:11;;;;;;;4.97;2.83;;;24.20;99.90;;;;;;4231369;28;20266;-80
2022/07/22 10:09:15;;;;;;;3.03;2.35;;;24.20;99.90;;;;;;4230977;28;20266;-80
2022/07/22 10:11:18;;;;;;;3.63;2.50;;;24.20;99.90;;;;;;4231003;28;20263;-80
2022/07/22 10:13:21;;;;;;;3.55;2.50;;;24.20;99.90;;;;;;4230752;28;20673;-80
2022/07/22 10:15:24;;;;;;;3.30;2.50;;;24.20;99.90;;;;;;4231464;28;20658;-80
2022/07/22 10:17:27;;;;;;;4.75;2.88;;;24.20;99.90;;;;;;4231143;28;20555;-81
2022/07/22 10:19:31;;;;;;;3.95;2.40;;;24.20;99.90;;;;;;4231382;28;20213;-80
2022/07/22 10:21:35;;;;;;;3.05;2.15;;;24.30;99.90;;;;;;4231226;28;20239;-80
2022/07/22 10:23:58;;;;;;;4.03;2.72;;;24.20;99.90;;;;;;4232901;27;20234;-81
2022/07/22 10:26:01;;;;;;;3.70;2.40;;;24.20;99.90;;;;;;4230506;28;20294;-81
2022/07/22 10:28:07;;;;;;;3.70;2.25;;;24.20;99.90;;;;;;4231198;28;20267;-81
2022/07/22 10:30:11;;;;;;;3.72;2.33;;;24.20;99.90;;;;;;4230470;28;20218;-81
2022/07/22 10:32:27;;;;;;;2.90;2.47;;;24.20;99.90;;;;;;4230275;28;20678;-81
2022/07/22 10:34:30;;;;;;;3.70;2.65;;;24.20;99.90;;;;;;4230585;28;20618;-81
2022/07/22 10:36:42;;;;;;;3.63;2.30;;;24.30;99.90;;;;;;4230261;28;20261;-84
2022/07/22 10:39:05;;;;;;;3.58;2.35;;;24.30;99.90;;;;;;4230860;28;20711;-83
2022/07/22 10:41:09;;;;;;;2.35;2.15;;;24.30;99.90;;;;;;4229717;28;20241;-82