Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:25;;;;;;;6.68;2.20;;;;;;;10.24;55.75;101814.00;2076136;28;20051;-82
2022/03/25 00:01:48;;;;;;;5.70;2.08;;;;;;;10.23;55.54;101820.16;2081189;28;20072;-81
2022/03/25 00:03:10;;;;;;;5.35;2.05;;;;;;;10.24;55.61;101813.13;2070349;28;20065;-81
2022/03/25 00:04:32;;;;;;;5.43;2.00;;;;;;;10.26;55.32;101812.31;2084933;28;20053;-81
2022/03/25 00:05:55;;;;;;;5.85;2.08;;;;;;;10.27;55.17;101819.41;2077981;28;20481;-82
2022/03/25 00:07:16;;;;;;;8.57;2.30;;;;;;;10.26;55.14;101809.69;2075020;28;20438;-81
2022/03/25 00:08:39;;;;;;;7.18;2.30;;;;;;;10.24;55.18;101808.72;2064870;28;20057;-83
2022/03/25 00:10:00;;;;;;;12.40;2.05;;;;;;;10.23;55.20;101811.34;2082848;28;20045;-83
2022/03/25 00:11:22;;;;;;;7.60;1.70;;;;;;;10.24;55.28;101799.94;2081901;28;20092;-83
2022/03/25 00:12:45;;;;;;;5.75;1.88;;;;;;;10.29;55.14;101801.88;2073177;28;20053;-83
2022/03/25 00:14:09;;;;;;;6.70;2.47;;;;;;;10.33;54.80;101806.41;2076517;28;20077;-82
2022/03/25 00:15:35;;;;;;;7.05;2.13;;;;;;;10.39;54.90;101806.59;2068446;28;20042;-81
2022/03/25 00:16:56;;;;;;;4.85;2.85;;;;;;;10.43;54.84;101798.81;2074929;28;20147;-83
2022/03/25 00:18:19;;;;;;;10.65;2.80;;;;;;;10.46;54.77;101799.78;2077225;28;20063;-83
2022/03/25 00:19:40;;;;;;;5.30;2.10;;;;;;;10.50;54.62;101792.88;2077726;28;20516;-83
2022/03/25 00:21:03;;;;;;;3.80;1.67;;;;;;;10.52;54.66;101786.78;2084687;28;20751;-83
2022/03/25 00:22:24;;;;;;;4.22;2.10;;;;;;;10.50;54.90;101788.47;2087240;28;20145;-82
2022/03/25 00:23:47;;;;;;;6.28;2.10;;;;;;;10.55;54.95;101780.72;2071612;28;20105;-83
2022/03/25 00:25:11;;;;;;;7.80;2.50;;;;;;;10.59;54.84;101778.22;2075643;28;20103;-83
2022/03/25 00:26:33;;;;;;;10.75;2.30;;;;;;;10.60;54.70;101773.84;2085228;28;20080;-83
2022/03/25 00:27:55;;;;;;;5.45;1.88;;;;;;;10.65;54.70;101772.22;2069856;28;20050;-83
2022/03/25 00:29:18;;;;;;;7.15;1.85;;;;;;;10.71;54.54;101769.78;2082454;28;20520;-83
2022/03/25 00:30:43;;;;;;;8.73;2.28;;;;;;;10.78;54.26;101774.41;2088157;28;20607;-83
2022/03/25 00:32:05;;;;;;;9.40;2.38;;;;;;;10.79;54.24;101771.81;2077211;28;20534;-83
2022/03/25 00:33:28;;;;;;;4.57;2.28;;;;;;;10.84;53.96;101768.41;2058651;28;20086;-83
2022/03/25 00:34:49;;;;;;;4.82;1.65;;;;;;;10.90;53.76;101768.59;2069533;28;20046;-83
2022/03/25 00:36:12;;;;;;;8.00;2.58;;;;;;;10.92;53.79;101770.44;2082945;28;20854;-84
2022/03/25 00:37:33;;;;;;;4.50;2.03;;;;;;;10.91;53.73;101768.66;2079772;28;20909;-84
2022/03/25 00:38:56;;;;;;;4.35;2.10;;;;;;;10.90;53.76;101771.22;2079002;28;20050;-83
2022/03/25 00:40:19;;;;;;;8.93;2.72;;;;;;;10.90;53.65;101766.84;2073012;28;20140;-83
2022/03/25 00:41:44;;;;;;;8.63;2.20;;;;;;;10.90;53.71;101760.66;2079004;28;20049;-82
2022/03/25 00:43:07;;;;;;;9.43;2.78;;;;;;;10.90;53.73;101761.56;2071785;28;20313;-82
2022/03/25 00:44:31;;;;;;;8.70;3.13;;;;;;;10.89;53.70;101765.09;2078867;28;20448;-83
2022/03/25 00:45:55;;;;;;;20.38;6.60;;;;;;;10.91;53.69;101752.78;2064881;28;20065;-82
2022/03/25 00:47:18;;;;;;;9.05;2.72;;;;;;;10.92;53.39;101753.69;2068099;28;20062;-82
2022/03/25 00:48:42;;;;;;;9.15;3.17;;;;;;;10.94;53.44;101755.53;2076689;28;20489;-82
2022/03/25 00:50:05;;;;;;;7.07;2.92;;;;;;;10.95;53.61;101752.06;2076838;28;20145;-82
2022/03/25 00:51:27;;;;;;;7.75;3.03;;;;;;;10.97;53.80;101747.69;2071882;28;20561;-82
2022/03/25 00:52:50;;;;;;;9.23;4.22;;;;;;;11.02;53.71;101748.75;2072808;28;20065;-82
2022/03/25 00:54:12;;;;;;;4.25;1.73;;;;;;;11.04;53.75;101748.78;2084320;28;20068;-83
2022/03/25 00:55:34;;;;;;;6.60;2.47;;;;;;;11.08;53.80;101750.69;2092040;28;20135;-82
2022/03/25 00:56:57;;;;;;;7.93;3.42;;;;;;;11.11;53.72;101746.34;2066683;28;20518;-82
2022/03/25 00:58:21;;;;;;;10.98;3.08;;;;;;;11.12;53.55;101753.44;2060174;28;20039;-82
2022/03/25 00:59:43;;;;;;;6.60;2.60;;;;;;;11.11;53.65;101762.22;2067401;28;20480;-82
2022/03/25 01:01:08;;;;;;;6.45;2.70;;;;;;;11.07;53.81;101741.84;2071674;28;20046;-83
2022/03/25 01:02:30;;;;;;;6.60;2.58;;;;;;;11.03;53.72;101747.88;2084476;28;20124;-83
2022/03/25 01:03:52;;;;;;;6.15;2.08;;;;;;;11.02;53.91;101745.22;2086593;28;20060;-83
2022/03/25 01:05:15;;;;;;;6.68;2.50;;;;;;;10.99;53.75;101743.34;2088054;28;20082;-81
2022/03/25 01:06:36;;;;;;;6.65;2.70;;;;;;;10.98;53.73;101748.59;2088868;28;20049;-83
2022/03/25 01:07:59;;;;;;;8.32;2.40;;;;;;;11.01;53.84;101752.25;2072288;28;20216;-82
2022/03/25 01:09:22;;;;;;;10.38;2.90;;;;;;;11.03;53.64;101746.97;2068015;28;20096;-82
2022/03/25 01:10:43;;;;;;;10.05;2.72;;;;;;;11.04;53.82;101748.78;2076237;28;20049;-83
2022/03/25 01:12:08;;;;;;;8.90;2.90;;;;;;;11.00;53.69;101739.88;2069811;28;20097;-82
2022/03/25 01:13:33;;;;;;;8.32;2.60;;;;;;;10.98;53.84;101743.31;2083761;28;20049;-82
2022/03/25 01:14:57;;;;;;;7.68;2.67;;;;;;;10.95;53.89;101752.06;2087133;28;20083;-82
2022/03/25 01:16:21;;;;;;;11.93;2.92;;;;;;;10.94;53.99;101752.91;2086112;28;20087;-82
2022/03/25 01:17:44;;;;;;;9.20;2.78;;;;;;;10.90;54.01;101761.56;2077951;28;20046;-81
2022/03/25 01:19:07;;;;;;;7.60;2.83;;;;;;;10.90;54.16;101750.09;2073086;28;20061;-82
2022/03/25 01:20:29;;;;;;;7.35;2.47;;;;;;;10.88;54.08;101758.00;2091551;28;20047;-82
2022/03/25 01:21:52;;;;;;;10.20;2.78;;;;;;;10.83;54.31;101754.31;2072950;28;20049;-82
2022/03/25 01:23:16;;;;;;;9.80;2.80;;;;;;;10.81;54.34;101757.75;2077536;28;20049;-82
2022/03/25 01:24:39;;;;;;;8.48;3.20;;;;;;;10.78;54.43;101759.44;2101605;28;20431;-83
2022/03/25 01:26:02;;;;;;;7.82;2.80;;;;;;;10.78;54.60;101755.91;2086985;28;20051;-83
2022/03/25 01:27:24;;;;;;;4.55;2.30;;;;;;;10.77;54.57;101762.03;2076021;28;20098;-81
2022/03/25 01:28:45;;;;;;;6.85;2.20;;;;;;;10.75;54.87;101758.47;2090570;28;20044;-83
2022/03/25 01:30:10;;;;;;;9.75;2.85;;;;;;;10.73;54.99;101763.72;2089123;28;20053;-82
2022/03/25 01:31:34;;;;;;;5.65;2.78;;;;;;;10.71;55.17;101768.03;2087738;28;20508;-83
2022/03/25 01:32:58;;;;;;;10.77;3.25;;;;;;;10.66;55.20;101764.34;2072248;28;20850;-83
2022/03/25 01:34:21;;;;;;;7.90;3.13;;;;;;;10.66;55.45;101763.47;2067546;28;20057;-83
2022/03/25 01:35:44;;;;;;;8.25;2.95;;;;;;;10.65;55.66;101764.31;2082947;28;20033;-81
2022/03/25 01:37:06;;;;;;;8.20;3.55;;;;;;;10.63;55.73;101771.31;2072135;28;20046;-83
2022/03/25 01:38:29;;;;;;;8.88;3.60;;;;;;;10.62;55.98;101765.13;2077999;28;20325;-84
2022/03/25 01:39:51;;;;;;;8.23;3.30;;;;;;;10.65;56.20;101767.84;2072954;28;20074;-82
2022/03/25 01:41:17;;;;;;;7.30;3.17;;;;;;;10.70;56.40;101770.63;2082093;28;20049;-83
2022/03/25 01:42:42;;;;;;;9.20;2.75;;;;;;;10.77;56.92;101764.69;2084527;28;20501;-83
2022/03/25 01:44:08;;;;;;;9.82;2.83;;;;;;;10.82;57.15;101775.41;2086931;28;20045;-83
2022/03/25 01:45:32;;;;;;;9.00;2.78;;;;;;;10.85;57.47;101776.38;2087269;28;20142;-83
2022/03/25 01:46:57;;;;;;;6.43;2.47;;;;;;;10.85;57.88;101773.75;2085576;28;20092;-83
2022/03/25 01:48:20;;;;;;;7.70;2.03;;;;;;;10.86;58.25;101780.81;2085584;28;20049;-83
2022/03/25 01:49:43;;;;;;;10.77;3.25;;;;;;;10.88;58.59;101779.13;2088998;28;20048;-82
2022/03/25 01:51:07;;;;;;;7.15;2.70;;;;;;;10.90;58.94;101777.41;2071510;28;20096;-83
2022/03/25 01:52:34;;;;;;;12.07;2.50;;;;;;;10.98;59.84;101783.84;2083209;28;20086;-83
2022/03/25 01:54:02;;;;;;;11.25;2.92;;;;;;;11.06;59.79;101787.63;2081106;28;20060;-83
2022/03/25 01:55:26;;;;;;;6.43;2.15;;;;;;;11.06;60.04;101787.63;2073789;28;20116;-83
2022/03/25 01:56:54;;;;;;;11.20;3.00;;;;;;;11.07;60.24;101780.59;2068189;28;20073;-83
2022/03/25 01:58:15;;;;;;;13.40;5.35;;;;;;;11.05;60.61;101799.03;2070800;28;20042;-83
2022/03/25 01:59:39;;;;;;;18.00;6.45;;;;;;;11.03;61.12;101786.59;2081558;28;20544;-83
2022/03/25 02:01:04;;;;;;;8.32;3.55;;;;;;;11.02;61.84;101788.38;2083678;28;20053;-83
2022/03/25 02:02:29;;;;;;;10.63;4.25;;;;;;;11.00;61.89;101787.44;2077800;28;20053;-83
2022/03/25 02:03:50;;;;;;;10.30;5.30;;;;;;;10.98;62.13;101793.50;2092236;28;20052;-83
2022/03/25 02:05:13;;;;;;;10.02;6.00;;;;;;;10.96;62.37;101789.94;2074620;28;20073;-83
2022/03/25 02:06:37;;;;;;;9.52;5.78;;;;;;;10.96;62.80;101792.59;2080381;28;20063;-83
2022/03/25 02:07:59;;;;;;;10.85;5.45;;;;;;;10.95;62.85;101793.44;2074372;28;20049;-83
2022/03/25 02:09:23;;;;;;;8.63;5.47;;;;;;;10.91;63.57;101789.78;2078194;28;20136;-83
2022/03/25 02:10:46;;;;;;;7.88;5.10;;;;;;;10.90;63.83;101790.63;2072955;28;20050;-83
2022/03/25 02:12:09;;;;;;;9.35;5.07;;;;;;;10.93;63.90;101793.38;2074261;28;20045;-83
2022/03/25 02:13:32;;;;;;;9.25;5.15;;;;;;;10.93;63.61;101790.72;2083671;28;20048;-83
2022/03/25 02:14:58;;;;;;;12.10;5.45;;;;;;;10.92;63.92;101788.03;2072609;28;20038;-83
2022/03/25 02:16:21;;;;;;;9.45;5.30;;;;;;;10.88;63.95;101781.78;2075612;28;20057;-84
2022/03/25 02:17:43;;;;;;;6.82;2.70;;;;;;;10.88;64.26;101784.41;2078729;28;20130;-83
2022/03/25 02:19:09;;;;;;;7.22;2.67;;;;;;;10.91;64.85;101787.13;2078290;28;20106;-83
2022/03/25 02:20:31;;;;;;;4.90;2.33;;;;;;;10.97;64.63;101782.03;2084887;28;20575;-83
2022/03/25 02:21:55;;;;;;;12.70;3.45;;;;;;;11.01;64.59;101783.94;2085203;28;20061;-83
2022/03/25 02:23:23;;;;;;;3.90;2.42;;;;;;;10.95;64.71;101783.75;2085227;28;20496;-82
2022/03/25 02:24:44;;;;;;;5.10;2.03;;;;;;;10.94;64.69;101781.06;2077722;28;20517;-82
2022/03/25 02:26:08;;;;;;;7.03;2.50;;;;;;;10.96;64.59;101782.88;2082363;28;20508;-82
2022/03/25 02:27:32;;;;;;;12.57;2.95;;;;;;;10.98;64.55;101782.94;2082721;28;20196;-82
2022/03/25 02:28:55;;;;;;;5.65;2.42;;;;;;;10.94;64.46;101784.59;2070036;28;20042;-82
2022/03/25 02:30:18;;;;;;;5.45;2.28;;;;;;;10.89;64.55;101778.28;2069661;28;20105;-83
2022/03/25 02:31:41;;;;;;;5.30;2.15;;;;;;;10.85;64.41;101780.78;2070020;28;20100;-83
2022/03/25 02:33:06;;;;;;;7.28;2.60;;;;;;;10.82;64.46;101776.31;2085861;28;20547;-82
2022/03/25 02:34:28;;;;;;;5.82;2.58;;;;;;;10.79;64.57;101784.13;2085335;28;20105;-82
2022/03/25 02:35:52;;;;;;;5.18;2.28;;;;;;;10.79;64.44;101776.19;2082471;28;20049;-83
2022/03/25 02:37:17;;;;;;;5.82;2.10;;;;;;;10.80;64.44;101780.63;2071043;28;20750;-82
2022/03/25 02:38:39;;;;;;;5.45;2.15;;;;;;;10.77;64.49;101778.78;2067598;28;20128;-82
2022/03/25 02:40:02;;;;;;;8.55;2.38;;;;;;;10.76;64.60;101768.19;2068970;28;20073;-83
2022/03/25 02:41:25;;;;;;;6.28;2.10;;;;;;;10.78;64.47;101774.41;2070344;28;20046;-83
2022/03/25 02:42:46;;;;;;;6.43;2.60;;;;;;;10.79;64.31;101787.66;2066674;28;20490;-83
2022/03/25 02:44:10;;;;;;;7.00;2.80;;;;;;;10.79;64.35;101779.75;2091511;28;20544;-83
2022/03/25 02:45:34;;;;;;;6.00;2.80;;;;;;;10.78;64.28;101770.03;2076937;28;20099;-83
2022/03/25 02:46:57;;;;;;;6.53;2.47;;;;;;;10.76;64.25;101776.13;2059302;28;20062;-83
2022/03/25 02:48:19;;;;;;;4.57;2.30;;;;;;;10.73;64.30;101778.66;2069968;28;20144;-83
2022/03/25 02:49:40;;;;;;;6.07;2.47;;;;;;;10.70;64.18;101781.19;2078952;28;20134;-82
2022/03/25 02:51:04;;;;;;;6.22;2.55;;;;;;;10.68;64.28;101778.53;2084427;28;20091;-83
2022/03/25 02:52:26;;;;;;;9.27;2.88;;;;;;;10.65;64.45;101774.88;2072115;28;20453;-83
2022/03/25 02:53:49;;;;;;;5.80;2.38;;;;;;;10.62;64.51;101777.44;2068169;28;20149;-83
2022/03/25 02:55:13;;;;;;;6.55;2.70;;;;;;;10.60;64.61;101780.00;2069993;28;20053;-84
2022/03/25 02:56:35;;;;;;;6.90;2.58;;;;;;;10.60;64.37;101784.41;2067498;28;20041;-83
2022/03/25 02:57:58;;;;;;;7.82;2.40;;;;;;;10.56;64.37;101779.88;2074303;28;20140;-83
2022/03/25 02:59:20;;;;;;;3.83;2.10;;;;;;;10.51;64.41;101790.28;2072175;28;20375;-84
2022/03/25 03:00:43;;;;;;;8.25;2.40;;;;;;;10.48;64.46;101794.56;2085296;28;20041;-83
2022/03/25 03:02:07;;;;;;;5.60;2.28;;;;;;;10.49;64.52;101788.44;2078595;28;20053;-83
2022/03/25 03:03:30;;;;;;;9.63;2.85;;;;;;;10.53;64.36;101795.59;2090642;28;20272;-83
2022/03/25 03:04:51;;;;;;;5.10;1.90;;;;;;;10.53;64.21;101790.31;2089020;28;20402;-83
2022/03/25 03:06:14;;;;;;;7.78;2.35;;;;;;;10.49;64.32;101786.72;2085070;28;20452;-84
2022/03/25 03:07:38;;;;;;;4.82;2.15;;;;;;;10.48;64.24;101799.84;2084012;28;20112;-83
2022/03/25 03:09:00;;;;;;;6.65;2.28;;;;;;;10.45;64.43;101790.06;2069965;28;20046;-84
2022/03/25 03:10:24;;;;;;;5.10;2.33;;;;;;;10.43;64.51;101790.88;2086017;28;20492;-83
2022/03/25 03:11:47;;;;;;;5.63;1.83;;;;;;;10.40;64.55;101791.66;2066746;28;20065;-84
2022/03/25 03:13:10;;;;;;;10.60;2.53;;;;;;;10.40;64.72;101783.75;2089622;28;20438;-84
2022/03/25 03:14:31;;;;;;;7.05;2.60;;;;;;;10.44;64.47;101779.47;2074086;28;20057;-84
2022/03/25 03:15:55;;;;;;;4.03;1.88;;;;;;;10.46;64.41;101794.50;2091629;28;20037;-85
2022/03/25 03:17:16;;;;;;;6.43;2.42;;;;;;;10.46;64.38;101783.94;2075822;28;20053;-84
2022/03/25 03:18:39;;;;;;;7.50;2.25;;;;;;;10.45;64.21;101786.53;2074649;28;20053;-84
2022/03/25 03:20:02;;;;;;;7.28;2.13;;;;;;;10.41;64.16;101787.28;2070949;28;20050;-86
2022/03/25 03:21:25;;;;;;;9.27;2.33;;;;;;;10.39;64.34;101790.78;2067106;28;20144;-85
2022/03/25 03:22:48;;;;;;;6.57;1.70;;;;;;;10.38;64.34;101788.97;2075704;28;20052;-84
2022/03/25 03:24:10;;;;;;;12.15;5.25;;;;;;;10.34;64.23;101789.72;2080854;28;20052;-85
2022/03/25 03:25:33;;;;;;;9.70;3.00;;;;;;;10.28;64.24;101784.25;2077151;28;20061;-85
2022/03/25 03:26:57;;;;;;;8.65;2.53;;;;;;;10.29;64.22;101787.78;2069179;28;20054;-85
2022/03/25 03:28:20;;;;;;;8.57;3.15;;;;;;;10.26;64.36;101778.03;2086361;28;20710;-85
2022/03/25 03:29:42;;;;;;;4.70;2.72;;;;;;;10.23;64.13;101787.59;2068833;28;20042;-85
2022/03/25 03:31:05;;;;;;;8.40;2.92;;;;;;;10.14;64.42;101785.50;2074723;28;20045;-84
2022/03/25 03:32:27;;;;;;;8.52;2.72;;;;;;;10.11;64.26;101793.28;2077435;28;20049;-84
2022/03/25 03:33:48;;;;;;;7.35;2.95;;;;;;;10.06;64.54;101789.63;2072053;28;20189;-84
2022/03/25 03:35:11;;;;;;;8.95;3.53;;;;;;;10.04;64.40;101791.31;2091413;28;20048;-84
2022/03/25 03:36:34;;;;;;;10.65;3.42;;;;;;;9.99;64.47;101791.13;2074771;28;20542;-84
2022/03/25 03:37:58;;;;;;;6.15;2.65;;;;;;;9.98;64.64;101789.34;2087033;28;20089;-85
2022/03/25 03:39:20;;;;;;;6.78;2.85;;;;;;;10.00;64.62;101792.03;2074047;28;20046;-84
2022/03/25 03:40:42;;;;;;;7.63;2.67;;;;;;;10.03;64.36;101783.34;2090659;28;20052;-84
2022/03/25 03:42:04;;;;;;;8.32;2.30;;;;;;;10.03;64.26;101786.00;2082766;28;20401;-84
2022/03/25 03:43:26;;;;;;;6.43;2.70;;;;;;;9.99;64.19;101782.31;2078236;28;20029;-83
2022/03/25 03:44:49;;;;;;;10.23;5.10;;;;;;;9.97;64.38;101790.22;2071742;28;20052;-84
2022/03/25 03:46:12;;;;;;;6.18;2.65;;;;;;;10.00;64.29;101782.38;2090344;28;20094;-84
2022/03/25 03:47:34;;;;;;;9.60;4.18;;;;;;;10.05;63.85;101779.00;2078508;28;20102;-85
2022/03/25 03:48:56;;;;;;;9.88;4.28;;;;;;;10.04;63.77;101779.88;2083392;28;20045;-85
2022/03/25 03:50:19;;;;;;;8.38;3.53;;;;;;;10.02;63.76;101778.91;2085719;28;20053;-84
2022/03/25 03:51:40;;;;;;;7.05;3.10;;;;;;;10.02;63.71;101789.47;2076157;28;20095;-84
2022/03/25 03:53:04;;;;;;;10.52;3.47;;;;;;;10.00;63.53;101784.13;2074873;28;20049;-85
2022/03/25 03:54:27;;;;;;;7.75;3.15;;;;;;;9.97;63.67;101779.66;2095798;28;20058;-84
2022/03/25 03:55:50;;;;;;;11.63;4.30;;;;;;;9.95;63.73;101775.16;2071298;28;20112;-82
2022/03/25 03:57:13;;;;;;;7.20;3.35;;;;;;;9.89;63.65;101775.88;2081522;28;20048;-86
2022/03/25 03:58:34;;;;;;;6.10;2.55;;;;;;;9.84;63.63;101771.28;2085643;28;20053;-86
2022/03/25 03:59:57;;;;;;;3.83;2.03;;;;;;;9.77;63.74;101778.06;2083551;28;20053;-86
2022/03/25 04:01:20;;;;;;;6.85;2.50;;;;;;;9.69;63.94;101768.09;2067008;28;20136;-86
2022/03/25 04:02:45;;;;;;;8.60;2.92;;;;;;;9.63;63.97;101767.88;2082552;28;20367;-86
2022/03/25 04:04:08;;;;;;;5.25;2.55;;;;;;;9.55;64.12;101772.88;2063868;28;20039;-83
2022/03/25 04:05:30;;;;;;;4.63;1.77;;;;;;;9.51;64.17;101777.16;2074980;28;20045;-83
2022/03/25 04:06:51;;;;;;;5.97;2.25;;;;;;;9.46;64.34;101775.16;2089897;28;20104;-82
2022/03/25 04:08:16;;;;;;;5.28;2.03;;;;;;;9.46;64.20;101772.53;2079535;28;20889;-82
2022/03/25 04:09:39;;;;;;;5.03;1.70;;;;;;;9.45;64.09;101768.13;2089432;28;20044;-83
2022/03/25 04:11:02;;;;;;;6.43;2.33;;;;;;;9.46;64.07;101773.44;2081756;28;20037;-84
2022/03/25 04:12:25;;;;;;;6.47;2.10;;;;;;;9.43;64.03;101775.06;2077586;28;20119;-83
2022/03/25 04:13:46;;;;;;;3.60;2.28;;;;;;;9.38;63.99;101776.66;2068300;28;20091;-83
2022/03/25 04:15:11;;;;;;;5.68;2.20;;;;;;;9.36;64.09;101776.59;2089905;28;20051;-83
2022/03/25 04:16:34;;;;;;;4.90;2.08;;;;;;;9.43;63.96;101775.06;2088747;28;20099;-83
2022/03/25 04:17:56;;;;;;;5.88;2.15;;;;;;;9.50;63.42;101767.44;2091048;28;20067;-84
2022/03/25 04:19:18;;;;;;;3.65;1.92;;;;;;;9.55;63.38;101773.78;2079770;28;20045;-83
2022/03/25 04:20:40;;;;;;;4.70;1.98;;;;;;;9.57;62.96;101769.47;2092968;28;20048;-85
2022/03/25 04:22:03;;;;;;;7.32;2.25;;;;;;;9.62;62.59;101768.72;2080387;28;20049;-86
2022/03/25 04:23:27;;;;;;;5.18;2.28;;;;;;;9.58;62.42;101773.00;2090077;28;20049;-86
2022/03/25 04:24:48;;;;;;;6.15;3.13;;;;;;;9.56;62.49;101772.03;2087041;28;20379;-85
2022/03/25 04:26:11;;;;;;;15.07;7.30;;;;;;;9.47;62.30;101775.22;2069300;28;20053;-84
2022/03/25 04:27:33;;;;;;;13.40;9.45;;;;;;;9.39;62.53;101779.31;2078540;28;20037;-84
2022/03/25 04:28:56;;;;;;;13.85;9.07;;;;;;;9.37;62.69;101781.03;2078647;28;20508;-84
2022/03/25 04:30:19;;;;;;;14.63;8.60;;;;;;;9.37;62.50;101781.03;2094227;28;20044;-84
2022/03/25 04:31:41;;;;;;;7.88;4.10;;;;;;;9.39;62.59;101788.97;2067652;28;20049;-85
2022/03/25 04:33:04;;;;;;;8.18;3.63;;;;;;;9.32;62.60;101782.56;2076462;28;20052;-84
2022/03/25 04:34:27;;;;;;;13.95;5.38;;;;;;;9.30;62.57;101781.63;2081259;28;20057;-85
2022/03/25 04:35:49;;;;;;;8.75;4.90;;;;;;;9.34;62.58;101780.88;2086988;28;20049;-84
2022/03/25 04:37:12;;;;;;;9.70;5.00;;;;;;;9.39;62.56;101781.94;2080820;28;20069;-84
2022/03/25 04:38:35;;;;;;;12.45;4.00;;;;;;;9.46;62.86;101791.88;2078851;28;20176;-85
2022/03/25 04:39:57;;;;;;;12.90;4.80;;;;;;;9.54;62.81;101787.78;2084361;28;20409;-83
2022/03/25 04:41:21;;;;;;;8.52;4.38;;;;;;;9.64;63.03;101791.66;2080662;28;20155;-84
2022/03/25 04:42:44;;;;;;;9.05;4.75;;;;;;;9.73;63.18;101796.34;2082257;28;20049;-84
2022/03/25 04:44:07;;;;;;;10.20;5.13;;;;;;;9.83;63.10;101793.22;2082877;28;20049;-84
2022/03/25 04:45:30;;;;;;;8.60;4.50;;;;;;;9.91;63.12;101787.34;2087213;28;20112;-84
2022/03/25 04:46:53;;;;;;;7.90;4.00;;;;;;;9.99;63.34;101796.41;2087086;28;20072;-84
2022/03/25 04:48:16;;;;;;;9.82;5.10;;;;;;;10.04;63.38;101796.59;2087250;28;20106;-84
2022/03/25 04:49:39;;;;;;;13.18;4.68;;;;;;;10.12;63.45;101800.38;2095453;28;20476;-84
2022/03/25 04:51:02;;;;;;;11.32;6.93;;;;;;;10.24;63.16;101800.81;2075493;28;20042;-84
2022/03/25 04:52:24;;;;;;;8.70;4.53;;;;;;;10.32;62.88;101798.44;2087417;28;20071;-85
2022/03/25 04:53:49;;;;;;;6.80;4.00;;;;;;;10.38;62.73;101796.91;2081374;28;20593;-84
2022/03/25 04:55:12;;;;;;;12.25;3.15;;;;;;;10.44;61.69;101797.94;2082169;28;20041;-84
2022/03/25 04:56:36;;;;;;;9.10;3.42;;;;;;;10.56;61.69;101793.97;2071343;28;20049;-85
2022/03/25 04:57:59;;;;;;;9.23;4.85;;;;;;;10.69;61.58;101797.91;2068598;28;20104;-85
2022/03/25 04:59:21;;;;;;;9.35;4.15;;;;;;;10.84;61.69;101798.34;2079620;28;20151;-84
2022/03/25 05:00:44;;;;;;;8.05;4.15;;;;;;;10.97;61.74;101795.25;2069399;28;20042;-84
2022/03/25 05:02:05;;;;;;;6.38;3.78;;;;;;;11.08;61.66;101804.41;2086241;28;20174;-83
2022/03/25 05:03:28;;;;;;;7.28;3.63;;;;;;;11.18;61.64;101805.56;2083755;28;20057;-83
2022/03/25 05:04:49;;;;;;;6.03;2.78;;;;;;;11.34;61.46;101799.00;2086880;28;20049;-83
2022/03/25 05:06:12;;;;;;;9.48;3.97;;;;;;;11.39;61.21;101803.56;2076507;28;20063;-84
2022/03/25 05:07:34;;;;;;;7.93;4.00;;;;;;;11.54;61.09;101800.47;2084102;28;20621;-83
2022/03/25 05:08:57;;;;;;;;;;;;;;;11.66;60.95;101800.81;2081898;28;20054;-83
2022/03/25 05:10:21;;;;;;;10.05;4.80;;;;;;;11.77;60.85;101807.31;2079010;28;19952;-82
2022/03/25 05:11:43;;;;;;;12.30;4.20;;;;;;;11.88;60.96;101800.56;2075434;28;20049;-82
2022/03/25 05:13:06;;;;;;;11.38;4.05;;;;;;;12.03;60.87;101801.81;2064323;28;20143;-83
2022/03/25 05:14:29;;;;;;;8.95;4.47;;;;;;;12.16;60.66;101803.94;2062271;28;20073;-83
2022/03/25 05:15:51;;;;;;;9.25;4.28;;;;;;;12.28;60.63;101807.78;2070085;28;20186;-81
2022/03/25 05:17:13;;;;;;;9.80;3.75;;;;;;;12.43;60.48;101804.63;2072913;28;20435;-81
2022/03/25 05:18:37;;;;;;;9.98;4.55;;;;;;;12.56;60.31;101803.19;2075812;28;20432;-82
2022/03/25 05:19:58;;;;;;;12.98;5.05;;;;;;;12.68;60.17;101804.38;2072655;28;20054;-83
2022/03/25 05:21:20;;;;;;;11.07;6.18;;;;;;;12.80;60.00;101803.75;2094829;28;20456;-82
2022/03/25 05:22:42;;;;;;;11.02;5.68;;;;;;;12.92;59.92;101803.16;2075931;28;20053;-83
2022/03/25 05:24:06;;;;;;;;;;;;;;;13.02;59.88;101807.78;2058990;28;20061;-83
2022/03/25 05:25:29;;;;;;;12.13;5.38;;;;;;;13.11;59.92;101810.66;2072364;28;19925;-81
2022/03/25 05:26:51;;;;;;;10.50;5.18;;;;;;;13.16;59.83;101803.72;2075085;28;20044;-80
2022/03/25 05:28:14;;;;;;;12.43;6.13;;;;;;;13.20;59.80;101799.38;2064489;28;20824;-80
2022/03/25 05:29:37;;;;;;;18.23;6.60;;;;;;;13.29;59.53;101797.84;2086283;28;20045;-80
2022/03/25 05:30:59;;;;;;;14.80;5.60;;;;;;;13.42;59.40;101802.53;2072370;28;20053;-81
2022/03/25 05:32:21;;;;;;;10.15;4.28;;;;;;;13.62;58.83;101804.69;2078279;28;20489;-80
2022/03/25 05:33:43;;;;;;;10.77;5.25;;;;;;;13.80;58.10;101799.72;2071432;28;20037;-80
2022/03/25 05:35:06;;;;;;;12.65;5.80;;;;;;;14.04;57.49;101804.63;2092051;28;20507;-81
2022/03/25 05:36:28;;;;;;;11.98;5.43;;;;;;;14.22;56.94;101800.53;2088889;28;20041;-81
2022/03/25 05:37:52;;;;;;;11.75;6.28;;;;;;;14.41;56.75;101800.88;2086295;28;20463;-81
2022/03/25 05:39:16;;;;;;;15.55;6.22;;;;;;;14.60;56.42;101802.94;2058536;28;20157;-81
2022/03/25 05:40:38;;;;;;;13.77;5.20;;;;;;;14.75;56.30;101804.09;2068730;28;20065;-81
2022/03/25 05:42:00;;;;;;;12.60;6.15;;;;;;;14.93;55.63;101803.47;2083879;28;20076;-81
2022/03/25 05:43:22;;;;;;;11.48;5.45;;;;;;;15.11;54.73;101803.72;2080630;28;20053;-81
2022/03/25 05:44:45;;;;;;;11.73;5.40;;;;;;;15.25;54.14;101806.56;2069898;28;20504;-81
2022/03/25 05:46:08;;;;;;;11.32;5.60;;;;;;;15.42;53.57;101804.13;2074726;28;20597;-81
2022/03/25 05:47:30;;;;;;;9.00;4.60;;;;;;;15.58;53.05;101800.81;2077645;28;20509;-80
2022/03/25 05:48:54;;;;;;;10.13;4.10;;;;;;;15.75;51.95;101799.22;2086282;28;20049;-81
2022/03/25 05:50:15;;;;;;;7.60;3.65;;;;;;;15.90;50.85;101810.03;2086427;28;20138;-81
2022/03/25 05:51:38;;;;;;;8.43;3.65;;;;;;;16.01;49.95;101812.84;2086103;28;20076;-81
2022/03/25 05:53:00;;;;;;;6.47;3.03;;;;;;;16.14;49.37;101814.75;2078009;28;20052;-81
2022/03/25 05:54:24;;;;;;;8.48;3.95;;;;;;;16.27;48.61;101810.44;2083231;28;20170;-81
2022/03/25 05:55:50;;;;;;;7.32;3.75;;;;;;;16.42;48.11;101817.63;2091282;28;20041;-78
2022/03/25 05:57:13;;;;;;;7.10;3.63;;;;;;;16.57;48.11;101812.44;2084400;28;20056;-80
2022/03/25 05:58:35;;;;;;;9.13;4.60;;;;;;;16.73;47.71;101823.28;2066915;28;20049;-80
2022/03/25 05:59:59;;;;;;;8.43;4.25;;;;;;;16.85;46.98;101816.25;2080950;28;20543;-80
2022/03/25 06:01:21;;;;;;;12.80;5.00;;;;;;;16.98;45.91;101813.66;2069463;28;20527;-80
2022/03/25 06:02:45;;;;;;;7.28;3.47;;;;;;;17.17;45.17;101813.78;2085514;28;20041;-80
2022/03/25 06:04:07;;;;;;;11.88;3.95;;;;;;;17.33;44.13;101804.94;2080338;28;20114;-80
2022/03/25 06:05:30;;;;;;;6.80;3.80;;;;;;;17.50;43.64;101812.16;2083192;28;20053;-80
2022/03/25 06:06:51;;;;;;;7.85;4.40;;;;;;;17.67;43.58;101812.25;2085721;28;20041;-80
2022/03/25 06:08:15;;;;;;;9.43;4.00;;;;;;;17.78;43.28;101820.31;2087575;28;20068;-80
2022/03/25 06:09:39;;;;;;;10.68;4.90;;;;;;;17.93;42.70;101815.88;2076695;28;20106;-80
2022/03/25 06:11:01;;;;;;;7.80;4.15;;;;;;;18.06;42.22;101824.81;2077541;28;20065;-80
2022/03/25 06:12:24;;;;;;;10.85;5.15;;;;;;;18.17;41.53;101819.50;2084449;28;20110;-80
2022/03/25 06:13:47;;;;;;;9.23;4.07;;;;;;;18.29;41.11;101819.50;2075437;28;20062;-80
2022/03/25 06:15:11;;;;;;;8.90;4.20;;;;;;;18.39;40.38;101821.28;2075167;28;20449;-80
2022/03/25 06:16:33;;;;;;;8.05;4.90;;;;;;;18.45;40.08;101818.63;2070865;28;20056;-80
2022/03/25 06:17:56;;;;;;;8.35;4.20;;;;;;;18.58;39.82;101824.88;2077385;28;20568;-80
2022/03/25 06:19:18;;;;;;;9.95;4.55;;;;;;;18.72;39.35;101828.44;2074262;28;20053;-80
2022/03/25 06:20:40;;;;;;;7.18;3.75;;;;;;;18.85;39.00;101826.66;2091609;28;20041;-81
2022/03/25 06:22:02;;;;;;;8.43;5.50;;;;;;;18.98;38.66;101821.28;2077260;28;20061;-81
2022/03/25 06:23:24;;;;;;;8.13;3.67;;;;;;;19.06;38.01;101829.31;2076030;28;20044;-80
2022/03/25 06:24:47;;;;;;;8.93;4.63;;;;;;;19.18;37.46;101823.03;2080596;28;20508;-81