Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:39;;;;;;;21.80;15.00;;;8.00;99.90;;;;;;5025042;28;20056;-80
2022/04/26 03:40:05;;;;;;;21.52;16.33;;;8.00;99.90;;;;;;5043889;28;20098;-81
2022/04/26 03:42:34;;;;;;;27.50;15.73;;;8.00;99.90;;;;;;5047063;28;20059;-81
2022/04/26 03:45:00;;;;;;;23.30;16.08;;;8.00;99.90;;;;;;5047911;28;20045;-81
2022/04/26 03:47:25;;;;;;;24.13;16.20;;;8.00;99.90;;;;;;5044818;28;20097;-80
2022/04/26 03:49:51;;;;;;;24.30;16.60;;;8.00;99.90;;;;;;5045512;28;20607;-80
2022/04/26 03:52:16;;;;;;;24.40;16.27;;;8.00;99.90;;;;;;5042003;28;20094;-80
2022/04/26 03:54:42;;;;;;;27.73;17.38;;;8.00;99.90;;;;;;5047293;28;20052;-80
2022/04/26 03:57:08;;;;;;;27.92;17.33;;;8.00;99.90;;;;;;5042797;28;20081;-80
2022/04/26 03:59:33;;;;;;;28.13;17.83;;;8.10;99.90;;;;;;5030020;28;20056;-80
2022/04/26 04:01:59;;;;;;;28.50;17.30;;;8.00;99.90;;;;;;5043063;28;20041;-80
2022/04/26 04:04:25;;;;;;;27.33;17.92;;;8.00;99.90;;;;;;5027443;28;20040;-81
2022/04/26 04:06:50;;;;;;;26.00;17.35;;;8.00;99.90;;;;;;5046618;28;20036;-81
2022/04/26 04:09:18;;;;;;;26.20;17.55;;;8.00;99.90;;;;;;5025091;28;20210;-80
2022/04/26 04:11:44;;;;;;;25.70;16.60;;;8.00;99.90;;;;;;5026399;28;20143;-80
2022/04/26 04:14:10;;;;;;;27.02;17.27;;;8.00;99.90;;;;;;5028552;28;20102;-80
2022/04/26 04:16:35;;;;;;;26.63;17.33;;;8.00;99.90;;;;;;5045298;28;20726;-80
2022/04/26 04:19:19;;;;;;;23.58;16.95;;;8.00;99.90;;;;;;5045214;28;20124;-80
2022/04/26 04:21:46;;;;;;;24.23;16.42;;;8.00;99.90;;;;;;5044876;28;20404;-81
2022/04/26 04:24:12;;;;;;;23.27;16.70;;;8.00;99.90;;;;;;5026737;28;20049;-80
2022/04/26 04:26:38;;;;;;;26.27;16.60;;;8.00;99.90;;;;;;5045816;28;20480;-80
2022/04/26 04:29:05;;;;;;;27.50;16.00;;;8.00;99.90;;;;;;5027996;28;20190;-80
2022/04/26 04:31:32;;;;;;;25.95;16.70;;;8.00;99.90;;;;;;5026485;28;20047;-80
2022/04/26 04:33:57;;;;;;;28.25;16.25;;;7.90;99.90;;;;;;5044850;28;20033;-80
2022/04/26 04:36:23;;;;;;;27.23;16.10;;;7.90;99.90;;;;;;5044322;28;20408;-80
2022/04/26 04:38:48;;;;;;;30.27;16.95;;;7.90;99.90;;;;;;5026739;28;20052;-80
2022/04/26 04:41:15;;;;;;;23.58;17.42;;;7.90;99.90;;;;;;5029874;28;20041;-80
2022/04/26 04:43:43;;;;;;;23.65;16.35;;;7.90;99.90;;;;;;5050553;28;20041;-80
2022/04/26 04:46:08;;;;;;;27.90;16.20;;;7.90;99.90;;;;;;5048240;28;20046;-81
2022/04/26 04:48:34;;;;;;;25.48;16.70;;;7.90;99.90;;;;;;5057265;28;20111;-80
2022/04/26 04:51:00;;;;;;;31.33;17.55;;;7.90;99.90;;;;;;5073380;28;20040;-80
2022/04/26 04:53:25;;;;;;;28.88;17.05;;;7.90;99.90;;;;;;5070121;28;20028;-80
2022/04/26 04:55:51;;;;;;;30.67;16.55;;;8.00;99.90;;;;;;5055234;28;20045;-80
2022/04/26 04:58:16;;;;;;;25.63;15.82;;;7.90;99.90;;;;;;5053221;28;20049;-78
2022/04/26 05:00:42;;;;;;;27.52;15.77;;;8.00;99.90;;;;;;5049198;28;20045;-80
2022/04/26 05:03:08;;;;;;;25.52;14.48;;;8.00;99.90;;;;;;5053660;28;20047;-80
2022/04/26 05:05:33;;;;;;;26.48;14.55;;;8.00;99.90;;;;;;5050957;28;20055;-79
2022/04/26 05:07:59;;;;;;;26.45;14.02;;;8.00;99.90;;;;;;5047220;28;20044;-80
2022/04/26 05:10:25;;;;;;;29.60;14.25;;;8.00;99.90;;;;;;5045601;28;20098;-79
2022/04/26 05:12:51;;;;;;;25.77;13.18;;;7.90;99.90;;;;;;5030103;28;20503;-80
2022/04/26 05:15:17;;;;;;;27.95;13.82;;;8.10;99.90;;;;;;5050552;28;20081;-81
2022/04/26 05:17:45;;;;;;;27.88;14.55;;;8.00;99.90;;;;;;5046314;28;20050;-80
2022/04/26 05:20:13;;;;;;;23.08;14.00;;;8.00;99.90;;;;;;5047323;28;20043;-80
2022/04/26 05:25:25;;;;;;;24.63;13.13;;;8.00;99.90;;;;;;5045416;28;20044;-81
2022/04/26 05:27:51;;;;;;;28.00;14.82;;;8.00;99.90;;;;;;5051126;28;20043;-81
2022/04/26 05:30:16;;;;;;;23.00;12.88;;;8.00;99.90;;;;;;5031385;28;20041;-80
2022/04/26 05:32:42;;;;;;;22.10;12.63;;;8.00;99.90;;;;;;5029891;28;20107;-81
2022/04/26 05:35:08;;;;;;;21.70;12.23;;;8.00;99.90;;;;;;5029857;28;20083;-81
2022/04/26 05:37:33;;;;;;;21.05;12.30;;;8.10;99.90;;;;;;5030291;28;20047;-81
2022/04/26 05:40:02;;;;;;;22.55;12.40;;;8.10;99.90;;;;;;5046983;28;20691;-80
2022/04/26 05:42:29;;;;;;;23.88;12.43;;;8.10;99.90;;;;;;5030386;28;20033;-81
2022/04/26 05:44:55;;;;;;;19.90;10.95;;;8.10;99.90;;;;;;5047804;28;20037;-81
2022/04/26 05:47:21;;;;;;;21.08;11.68;;;8.10;99.90;;;;;;5026359;28;20477;-81
2022/04/26 05:49:47;;;;;;;18.73;10.82;;;8.10;99.90;;;;;;5047150;28;20048;-80
2022/04/26 05:52:13;;;;;;;22.85;11.25;;;8.10;99.90;;;;;;5046913;28;20041;-81
2022/04/26 05:54:38;;;;;;;24.38;12.18;;;8.10;99.90;;;;;;5031543;28;20129;-81
2022/04/26 05:57:04;;;;;;;23.25;12.00;;;8.10;99.90;;;;;;5049896;28;20492;-81
2022/04/26 05:59:29;;;;;;;20.58;11.68;;;8.10;99.90;;;;;;5050776;28;20048;-80
2022/04/26 06:01:55;;;;;;;23.25;10.45;;;8.10;99.90;;;;;;5030440;28;20118;-81
2022/04/26 06:04:21;;;;;;;23.60;11.63;;;8.20;99.90;;;;;;5042504;28;20033;-81
2022/04/26 06:06:46;;;;;;;24.95;10.88;;;8.20;99.90;;;;;;5044153;28;20069;-81
2022/04/26 06:09:13;;;;;;;19.08;11.13;;;8.20;99.90;;;;;;5026391;28;20052;-81
2022/04/26 06:11:39;;;;;;;22.60;11.23;;;8.20;99.90;;;;;;5029637;28;20049;-80
2022/04/26 06:14:05;;;;;;;22.73;11.88;;;8.30;99.90;;;;;;5029160;28;20056;-83
2022/04/26 06:16:31;;;;;;;20.55;10.90;;;8.30;99.90;;;;;;5048075;28;20036;-83
2022/04/26 06:18:56;;;;;;;19.70;11.02;;;8.30;99.90;;;;;;5043209;28;20094;-82
2022/04/26 06:21:22;;;;;;;18.23;10.23;;;8.30;99.90;;;;;;5026762;28;20515;-82
2022/04/26 06:23:48;;;;;;;21.17;11.57;;;8.40;99.90;;;;;;5031253;28;20053;-82
2022/04/26 06:26:13;;;;;;;20.42;10.63;;;8.30;99.90;;;;;;5029711;28;20068;-82
2022/04/26 06:28:39;;;;;;;18.48;11.00;;;8.40;99.90;;;;;;5029947;28;20052;-82
2022/04/26 06:31:05;;;;;;;20.85;10.88;;;8.50;99.90;;;;;;5047880;28;20083;-85
2022/04/26 06:33:33;;;;;;;18.65;11.63;;;8.50;99.90;;;;;;5053916;28;20040;-85
2022/04/26 06:35:58;;;;;;;18.45;10.98;;;8.50;99.90;;;;;;5053031;28;20045;-85
2022/04/26 06:38:25;;;;;;;23.05;11.18;;;8.50;99.90;;;;;;5051328;28;20028;-85
2022/04/26 06:40:57;;;;;;;19.55;10.93;;;8.50;99.90;;;;;;5035985;28;20451;-84
2022/04/26 06:43:23;;;;;;;20.75;10.80;;;8.60;99.90;;;;;;5034429;28;20032;-85
2022/04/26 06:45:48;;;;;;;16.55;10.98;;;8.70;99.90;;;;;;5040159;28;20056;-85
2022/04/26 06:48:15;;;;;;;19.80;11.00;;;8.70;99.90;;;;;;5051555;28;20041;-84
2022/04/26 06:50:42;;;;;;;21.23;11.07;;;8.80;99.90;;;;;;5046673;28;20069;-85
2022/04/26 06:53:08;;;;;;;17.87;10.67;;;8.80;99.90;;;;;;5026615;28;20794;-85
2022/04/26 06:55:34;;;;;;;22.20;10.82;;;8.90;99.90;;;;;;5048360;28;20048;-85
2022/04/26 06:58:00;;;;;;;18.33;10.77;;;9.00;99.90;;;;;;5040048;28;20049;-85
2022/04/26 07:00:26;;;;;;;16.80;9.70;;;9.00;99.90;;;;;;5048886;28;20041;-85
2022/04/26 07:02:53;;;;;;;20.92;10.88;;;9.00;99.90;;;;;;5045267;28;20040;-85
2022/04/26 07:05:19;;;;;;;19.52;11.07;;;9.00;99.90;;;;;;5046974;28;20044;-85
2022/04/26 07:07:46;;;;;;;20.27;10.57;;;9.10;99.90;;;;;;5045312;28;20041;-85
2022/04/26 07:10:11;;;;;;;21.00;10.60;;;9.10;99.90;;;;;;5041419;28;20044;-85
2022/04/26 07:12:37;;;;;;;17.77;9.90;;;9.00;99.90;;;;;;5041770;28;20037;-85
2022/04/26 07:15:04;;;;;;;19.55;9.70;;;9.00;99.90;;;;;;5041309;28;20055;-86
2022/04/26 07:17:30;;;;;;;18.37;10.17;;;9.00;99.90;;;;;;5048811;28;20127;-85
2022/04/26 07:19:58;;;;;;;19.45;10.05;;;9.00;99.90;;;;;;5042948;28;20469;-85
2022/04/26 07:22:25;;;;;;;18.30;10.55;;;9.00;99.90;;;;;;5030413;28;20076;-86
2022/04/26 07:24:51;;;;;;;21.95;10.50;;;9.00;99.90;;;;;;5046969;28;20457;-85
2022/04/26 07:27:18;;;;;;;16.77;10.32;;;9.00;99.90;;;;;;5039534;28;20041;-85
2022/04/26 07:29:48;;;;;;;22.90;10.68;;;9.00;99.90;;;;;;5048100;28;20071;-85
2022/04/26 07:32:14;;;;;;;17.45;11.20;;;9.00;99.90;;;;;;5030049;28;20048;-85
2022/04/26 07:34:39;;;;;;;19.63;10.68;;;9.00;99.90;;;;;;5046478;28;20049;-85
2022/04/26 07:37:05;;;;;;;16.55;10.70;;;9.00;99.90;;;;;;5028898;28;20049;-86
2022/04/26 07:39:33;;;;;;;18.88;11.00;;;9.10;99.90;;;;;;5020079;28;20057;-80
2022/04/26 07:42:02;;;;;;;15.35;10.48;;;9.10;99.90;;;;;;5025519;28;20055;-81
2022/04/26 07:44:28;;;;;;;18.60;10.25;;;9.10;99.90;;;;;;5046360;28;20052;-79
2022/04/26 07:46:55;;;;;;;16.70;9.63;;;9.00;99.90;;;;;;5046446;28;20048;-80
2022/04/26 07:49:23;;;;;;;16.08;9.77;;;9.10;99.90;;;;;;5031169;28;20045;-80
2022/04/26 07:51:53;;;;;;;18.33;9.63;;;9.10;99.90;;;;;;5048216;28;20049;-81
2022/04/26 07:54:19;;;;;;;19.27;9.60;;;9.20;99.90;;;;;;5039331;28;20103;-81
2022/04/26 07:56:46;;;;;;;15.68;9.75;;;9.20;99.90;;;;;;5034973;28;20527;-81
2022/04/26 07:59:14;;;;;;;16.70;9.45;;;9.30;99.90;;;;;;5025684;28;21356;-80
2022/04/26 08:01:40;;;;;;;12.80;9.50;;;9.50;99.90;;;;;;5043062;28;20420;-82
2022/04/26 08:04:05;;;;;;;18.75;10.10;;;9.60;99.90;;;;;;5026451;28;20055;-81
2022/04/26 08:06:31;;;;;;;16.27;9.00;;;9.70;99.90;;;;;;5048380;28;20462;-83
2022/04/26 08:08:58;;;;;;;13.70;8.65;;;9.80;99.90;;;;;;5045631;28;20041;-84
2022/04/26 08:11:25;;;;;;;16.23;9.38;;;9.80;99.90;;;;;;5030205;28;20049;-84
2022/04/26 08:13:51;;;;;;;16.25;9.20;;;9.80;99.90;;;;;;5049594;28;20051;-83
2022/04/26 08:16:17;;;;;;;15.18;9.38;;;9.80;99.90;;;;;;5050232;28;20459;-80
2022/04/26 08:18:43;;;;;;;13.10;8.85;;;9.80;99.90;;;;;;5035948;28;20114;-82
2022/04/26 08:21:09;;;;;;;15.05;9.20;;;9.90;99.90;;;;;;5051537;28;20080;-77
2022/04/26 08:27:22;;;;;;;15.93;9.30;;;10.00;99.90;;;;;;5033019;28;20060;-83
2022/04/26 08:29:08;;;;;;;13.63;9.23;;;10.10;99.90;;;;;;5033023;28;20052;-84
2022/04/26 08:31:35;;;;;;;13.85;8.73;;;10.20;99.90;;;;;;5034855;28;20043;-83
2022/04/26 08:34:03;;;;;;;13.50;8.70;;;10.30;99.90;;;;;;5049026;28;20049;-82
2022/04/26 08:36:29;;;;;;;16.60;8.80;;;10.30;99.90;;;;;;5047840;28;20041;-83
2022/04/26 08:38:55;;;;;;;16.35;8.45;;;10.50;99.90;;;;;;5037651;28;20473;-83
2022/04/26 08:41:20;;;;;;;14.07;7.55;;;10.50;99.90;;;;;;5034921;28;20045;-82
2022/04/26 08:43:46;;;;;;;12.77;7.10;;;10.60;99.90;;;;;;5032065;28;20136;-81
2022/04/26 08:46:13;;;;;;;17.83;8.70;;;10.60;99.90;;;;;;5050235;28;20041;-84
2022/04/26 08:51:23;;;;;;;11.45;7.50;;;10.50;99.90;;;;;;5033030;28;19920;-83
2022/04/26 08:53:53;;;;;;;14.27;8.18;;;10.50;99.90;;;;;;5035767;28;20071;-81
2022/04/26 08:56:20;;;;;;;11.63;7.20;;;10.50;99.90;;;;;;5028029;28;20796;-81
2022/04/26 08:58:47;;;;;;;12.75;7.65;;;10.70;99.90;;;;;;5052670;28;20047;-82
2022/04/26 09:01:19;;;;;;;16.38;7.90;;;10.80;99.90;;;;;;5054711;28;20036;-81
2022/04/26 09:03:54;;;;;;;12.57;7.13;;;10.90;99.90;;;;;;5053308;28;20040;-82
2022/04/26 09:06:21;;;;;;;13.32;7.85;;;11.00;99.90;;;;;;5036966;28;20048;-82
2022/04/26 09:08:48;;;;;;;14.27;6.80;;;11.10;99.90;;;;;;5052466;28;20040;-82
2022/04/26 09:11:22;;;;;;;13.23;7.07;;;11.20;99.90;;;;;;5055875;28;20043;-83
2022/04/26 09:13:48;;;;;;;11.63;6.57;;;11.20;99.90;;;;;;5058573;28;20112;-83
2022/04/26 09:16:17;;;;;;;11.33;7.30;;;11.10;99.90;;;;;;5079703;28;20068;-82
2022/04/26 09:18:59;;;;;;;13.75;7.10;;;11.00;99.90;;;;;;5075464;28;20047;-82
2022/04/26 09:21:29;;;;;;;11.13;7.25;;;11.00;99.90;;;;;;5048932;28;20049;-82
2022/04/26 09:24:03;;;;;;;11.07;6.95;;;11.00;99.90;;;;;;5063043;28;20183;-83
2022/04/26 09:26:33;;;;;;;11.40;7.10;;;10.90;99.90;;;;;;5036017;28;20041;-83
2022/04/26 09:28:59;;;;;;;14.77;7.35;;;10.90;99.90;;;;;;5048243;28;20047;-82
2022/04/26 09:31:25;;;;;;;13.30;7.05;;;11.00;99.90;;;;;;5033780;28;20373;-83
2022/04/26 09:33:57;;;;;;;12.80;6.90;;;11.10;99.90;;;;;;5051573;28;20041;-82
2022/04/26 09:36:25;;;;;;;8.05;6.18;;;11.10;99.90;;;;;;5032182;28;20083;-83
2022/04/26 09:38:56;;;;;;;18.85;7.75;;;11.10;99.90;;;;;;5049661;28;20488;-83
2022/04/26 09:41:23;;;;;;;12.25;6.70;;;11.10;99.90;;;;;;5047577;28;20069;-81
2022/04/26 09:44:07;;;;;;;12.40;6.53;;;11.20;99.90;;;;;;5052157;28;20055;-82
2022/04/26 09:46:54;;;;;;;13.48;6.07;;;11.20;99.90;;;;;;5050639;28;20492;-82
2022/04/26 09:49:24;;;;;;;9.38;5.90;;;11.30;99.90;;;;;;5032131;28;20404;-83
2022/04/26 09:51:56;;;;;;;11.70;6.07;;;11.40;99.90;;;;;;5051043;28;20079;-83
2022/04/26 09:54:25;;;;;;;14.45;6.18;;;11.50;99.90;;;;;;5050880;28;20124;-83
2022/04/26 09:56:51;;;;;;;13.88;6.40;;;11.50;99.90;;;;;;5051374;28;20056;-83
2022/04/26 09:59:28;;;;;;;8.90;5.40;;;11.60;99.90;;;;;;5031875;28;20643;-83
2022/04/26 10:01:59;;;;;;;12.50;5.95;;;11.60;99.90;;;;;;5042240;28;20049;-83
2022/04/26 10:04:30;;;;;;;11.23;6.10;;;11.60;99.90;;;;;;5050981;28;20132;-83
2022/04/26 10:07:05;;;;;;;9.80;5.53;;;11.60;99.90;;;;;;5032543;28;20059;-83
2022/04/26 10:09:31;;;;;;;11.50;5.85;;;11.60;99.90;;;;;;5032618;28;20098;-82
2022/04/26 10:11:59;;;;;;;9.82;5.43;;;11.60;99.90;;;;;;5049340;28;20041;-82
2022/04/26 10:14:28;;;;;;;11.82;6.07;;;11.50;99.90;;;;;;5051446;28;20098;-83
2022/04/26 10:16:54;;;;;;;8.02;5.90;;;11.50;99.90;;;;;;5047218;28;20702;-83
2022/04/26 10:19:41;;;;;;;11.63;6.03;;;11.60;99.90;;;;;;5048796;28;20104;-83
2022/04/26 10:22:08;;;;;;;12.80;6.63;;;11.50;99.90;;;;;;5025980;28;20049;-79
2022/04/26 10:24:34;;;;;;;11.40;6.47;;;11.50;99.90;;;;;;5047720;28;20052;-81
2022/04/26 10:27:22;;;;;;;11.57;6.00;;;11.60;99.90;;;;;;5048730;28;20195;-81
2022/04/26 10:29:49;;;;;;;10.68;6.10;;;11.80;99.90;;;;;;5045271;28;20041;-84
2022/04/26 10:32:38;;;;;;;12.15;5.88;;;11.90;99.90;;;;;;5030953;28;20036;-77
2022/04/26 10:35:26;;;;;;;9.43;5.55;;;12.00;99.90;;;;;;5048108;28;20043;-77
2022/04/26 10:38:11;;;;;;;10.13;5.88;;;12.20;99.90;;;;;;5048770;28;20048;-83
2022/04/26 10:41:02;;;;;;;14.57;5.72;;;12.30;99.90;;;;;;5044710;28;20057;-83
2022/04/26 10:43:27;;;;;;;9.77;5.57;;;12.50;99.90;;;;;;5050079;28;20045;-80
2022/04/26 10:46:09;;;;;;;12.77;6.30;;;12.60;99.90;;;;;;5050784;28;20041;-83
2022/04/26 10:48:34;;;;;;;12.50;5.78;;;12.60;99.90;;;;;;5047116;28;20083;-83
2022/04/26 10:51:39;;;;;;;10.73;6.03;;;12.50;99.90;;;;;;5049001;28;20076;-83
2022/04/26 10:54:05;;;;;;;9.18;5.30;;;12.40;99.90;;;;;;5047889;28;20644;-82
2022/04/26 10:56:32;;;;;;;9.35;5.53;;;12.40;99.90;;;;;;5051355;28;20059;-80
2022/04/26 10:58:58;;;;;;;10.03;5.83;;;12.40;99.90;;;;;;5049118;28;20079;-82
2022/04/26 11:01:29;;;;;;;11.93;5.55;;;12.50;99.90;;;;;;5048250;28;20339;-82
2022/04/26 11:03:57;;;;;;;12.57;5.60;;;12.60;99.90;;;;;;5045542;28;20049;-79
2022/04/26 11:06:39;;;;;;;9.57;5.75;;;12.60;99.90;;;;;;5050084;28;20403;-80
2022/04/26 11:09:15;;;;;;;12.85;5.53;;;12.80;99.90;;;;;;5045909;28;20044;-81
2022/04/26 11:11:51;;;;;;;9.40;5.53;;;12.80;99.90;;;;;;5045048;28;20067;-80
2022/04/26 11:14:17;;;;;;;8.63;5.38;;;12.90;99.90;;;;;;5048697;28;20076;-82
2022/04/26 11:17:04;;;;;;;10.35;5.20;;;12.90;99.90;;;;;;5049023;28;20045;-80
2022/04/26 11:19:32;;;;;;;8.68;5.07;;;12.90;99.20;;;;;;5049504;28;20453;-79
2022/04/26 11:22:05;;;;;;;8.93;5.38;;;12.90;99.90;;;;;;5032105;28;20049;-79
2022/04/26 11:30:29;;;;;;;10.48;5.50;;;13.00;99.90;;;;;;5044345;28;20049;-82
2022/04/26 11:32:56;;;;;;;11.43;5.07;;;13.00;99.30;;;;;;5044084;28;20041;-77
2022/04/26 11:35:22;;;;;;;9.85;5.35;;;13.00;98.70;;;;;;5028205;28;20041;-76
2022/04/26 11:37:53;;;;;;;11.98;5.22;;;13.00;98.40;;;;;;5049181;28;20063;-77
2022/04/26 11:40:34;;;;;;;10.32;5.20;;;13.00;97.70;;;;;;5028255;28;20506;-80
2022/04/26 11:43:09;;;;;;;8.48;4.90;;;13.00;96.60;;;;;;5042790;28;20124;-80
2022/04/26 11:45:36;;;;;;;8.25;5.50;;;13.10;95.70;;;;;;5044086;28;20041;-81
2022/04/26 11:48:02;;;;;;;10.07;5.53;;;13.10;96.90;;;;;;5028103;28;20045;-83
2022/04/26 11:50:30;;;;;;;10.43;5.85;;;13.10;97.00;;;;;;5029826;28;20080;-82
2022/04/26 11:53:01;;;;;;;12.15;5.88;;;13.00;98.00;;;;;;5047519;28;20044;-81
2022/04/26 11:55:28;;;;;;;9.45;5.68;;;13.10;99.20;;;;;;5029661;28;20498;-81
2022/04/26 11:58:14;;;;;;;10.57;5.80;;;13.30;98.00;;;;;;5030265;28;20104;-82
2022/04/26 12:01:02;;;;;;;10.10;5.03;;;13.40;96.60;;;;;;5027616;28;20600;-84
2022/04/26 12:03:52;;;;;;;8.10;5.20;;;13.50;95.50;;;;;;5046496;28;20033;-83
2022/04/26 12:06:25;;;;;;;11.05;5.75;;;13.50;90.10;;;;;;5045465;28;20091;-88
2022/04/26 12:08:55;;;;;;;10.27;5.72;;;13.50;96.00;;;;;;5022164;28;21009;-81
2022/04/26 12:11:36;;;;;;;9.93;5.53;;;13.50;94.90;;;;;;5046078;28;20048;-80
2022/04/26 12:14:06;;;;;;;9.25;5.03;;;13.60;90.00;;;;;;5029298;28;20083;-88
2022/04/26 12:16:47;;;;;;;8.90;5.55;;;13.70;92.00;;;;;;5051774;28;20071;-86
2022/04/26 12:19:14;;;;;;;9.30;4.82;;;13.70;90.10;;;;;;5044187;28;20037;-83
2022/04/26 12:21:56;;;;;;;9.77;5.20;;;13.70;91.70;;;;;;5022469;28;20131;-85
2022/04/26 12:24:26;;;;;;;9.05;4.97;;;13.80;92.00;;;;;;5025452;28;20821;-80
2022/04/26 12:27:00;;;;;;;9.60;5.30;;;13.80;90.80;;;;;;5031954;28;20049;-79
2022/04/26 12:29:38;;;;;;;9.35;5.32;;;13.80;85.50;;;;;;5040641;28;20049;-83
2022/04/26 12:32:09;;;;;;;8.07;5.43;;;13.80;89.10;;;;;;5039982;28;20051;-78
2022/04/26 12:34:35;;;;;;;9.63;5.22;;;13.80;86.20;;;;;;5043309;28;20155;-82
2022/04/26 12:37:22;;;;;;;11.27;5.10;;;13.80;84.40;;;;;;5047143;28;20033;-81
2022/04/26 12:39:53;;;;;;;8.77;4.95;;;13.90;82.60;;;;;;5047616;28;20077;-78
2022/04/26 12:42:31;;;;;;;8.10;5.10;;;13.90;80.40;;;;;;5022473;28;20048;-76
2022/04/26 12:44:59;;;;;;;11.30;5.47;;;13.90;86.80;;;;;;5028726;28;20129;-81
2022/04/26 12:50:32;;;;;;;13.02;5.47;;;14.00;82.20;;;;;;5025014;28;20052;-78
2022/04/26 12:53:06;;;;;;;9.82;5.38;;;13.90;79.70;;;;;;5016802;28;20064;-84
2022/04/26 12:55:36;;;;;;;7.35;5.10;;;14.10;83.30;;;;;;5043820;28;20033;-84
2022/04/26 12:58:05;;;;;;;7.65;5.10;;;14.20;78.70;;;;;;5042036;28;20496;-84
2022/04/26 13:00:32;;;;;;;8.55;5.30;;;14.40;81.20;;;;;;5044899;28;20123;-84
2022/04/26 13:03:04;;;;;;;8.43;5.37;;;14.30;75.30;;;;;;5047281;28;20044;-84
2022/04/26 13:05:41;;;;;;;9.05;5.15;;;14.20;72.40;;;;;;5050721;28;20055;-85
2022/04/26 13:08:08;;;;;;;10.23;5.22;;;14.10;74.90;;;;;;5051370;28;20060;-85
2022/04/26 13:10:34;;;;;;;13.50;5.78;;;14.00;75.90;;;;;;5051377;28;20051;-85
2022/04/26 13:13:01;;;;;;;11.23;6.30;;;13.90;81.00;;;;;;5033045;28;20056;-84
2022/04/26 13:15:27;;;;;;;11.85;4.57;;;14.20;86.10;;;;;;5034109;28;20107;-85
2022/04/26 13:17:53;;;;;;;8.68;4.60;;;14.40;76.70;;;;;;5056608;28;20071;-85
2022/04/26 13:20:19;;;;;;;9.18;4.97;;;14.50;75.30;;;;;;5071886;28;20083;-84
2022/04/26 13:22:46;;;;;;;13.57;5.63;;;14.50;73.70;;;;;;5069449;28;20037;-85
2022/04/26 13:25:11;;;;;;;8.93;4.22;;;14.70;71.40;;;;;;5065069;28;20056;-85
2022/04/26 13:27:38;;;;;;;10.27;4.80;;;14.80;73.10;;;;;;5052394;28;20053;-85
2022/04/26 13:30:06;;;;;;;8.25;5.07;;;14.80;69.10;;;;;;5033806;28;20044;-86
2022/04/26 13:32:32;;;;;;;7.90;4.50;;;14.70;69.70;;;;;;5031835;28;20051;-85
2022/04/26 13:34:58;;;;;;;10.30;4.80;;;14.50;69.60;;;;;;5034137;28;20076;-85
2022/04/26 13:37:25;;;;;;;7.97;4.43;;;14.40;71.10;;;;;;5048034;28;20488;-84
2022/04/26 13:39:51;;;;;;;8.30;4.28;;;14.50;76.00;;;;;;5025876;28;20048;-76
2022/04/26 13:42:19;;;;;;;8.45;4.32;;;14.60;72.90;;;;;;5047298;28;20045;-81
2022/04/26 13:44:45;;;;;;;8.00;4.25;;;14.70;67.60;;;;;;5051888;28;20045;-80
2022/04/26 13:47:11;;;;;;;7.75;4.75;;;14.60;63.80;;;;;;5030557;28;20145;-79
2022/04/26 13:49:37;;;;;;;10.10;4.57;;;14.60;67.10;;;;;;5051300;28;20424;-79
2022/04/26 13:52:07;;;;;;;8.00;4.47;;;14.50;68.00;;;;;;5048828;28;20037;-81
2022/04/26 13:54:33;;;;;;;7.07;4.30;;;14.60;70.60;;;;;;5047821;28;20456;-80
2022/04/26 13:56:59;;;;;;;9.27;4.23;;;14.60;69.00;;;;;;5046751;28;20603;-87
2022/04/26 13:59:26;;;;;;;7.10;4.45;;;14.70;65.50;;;;;;5043680;28;20110;-89
2022/04/26 14:01:53;;;;;;;4.95;3.95;;;14.70;63.60;;;;;;5045768;28;20021;-79
2022/04/26 14:04:20;;;;;;;7.90;4.32;;;14.70;64.10;;;;;;5044761;28;20084;-86
2022/04/26 14:06:46;;;;;;;7.38;4.60;;;14.70;64.10;;;;;;5028817;28;20123;-86
2022/04/26 14:09:12;;;;;;;8.77;4.03;;;14.60;62.80;;;;;;5043694;28;20056;-86
2022/04/26 14:11:38;;;;;;;7.63;4.22;;;14.60;63.40;;;;;;5043382;28;21480;-81
2022/04/26 14:22:17;;;;;;;9.35;4.43;;;14.90;63.60;;;;;;5046729;28;20381;-78
2022/04/26 14:24:43;;;;;;;11.90;4.47;;;14.90;63.50;;;;;;5030600;28;20060;-83
2022/04/26 14:27:09;;;;;;;7.93;4.28;;;15.00;63.30;;;;;;5037185;28;20048;-84
2022/04/26 14:29:35;;;;;;;7.70;4.60;;;14.90;62.40;;;;;;5030528;28;20057;-82
2022/04/26 14:32:02;;;;;;;8.80;3.97;;;14.90;61.50;;;;;;5043531;28;20086;-79
2022/04/26 14:34:28;;;;;;;7.50;4.30;;;14.90;60.40;;;;;;5032049;28;20045;-78
2022/04/26 14:36:53;;;;;;;10.02;4.57;;;14.90;59.50;;;;;;5030302;28;20041;-82
2022/04/26 14:39:19;;;;;;;10.75;4.13;;;14.90;59.70;;;;;;5051322;28;20037;-81
2022/04/26 14:41:45;;;;;;;6.80;3.80;;;14.90;59.60;;;;;;5042988;28;20070;-79
2022/04/26 14:44:13;;;;;;;7.25;4.10;;;14.90;59.50;;;;;;5029834;28;20044;-82
2022/04/26 14:46:38;;;;;;;8.82;4.45;;;15.00;59.10;;;;;;5029846;28;20580;-79
2022/04/26 14:49:06;;;;;;;6.90;4.32;;;15.00;60.60;;;;;;5027523;28;20084;-81
2022/04/26 14:51:32;;;;;;;7.10;3.80;;;14.90;58.20;;;;;;5049677;28;20045;-83
2022/04/26 14:53:58;;;;;;;6.65;3.67;;;14.90;58.90;;;;;;5031359;28;20766;-81
2022/04/26 14:56:24;;;;;;;6.60;3.50;;;14.90;58.20;;;;;;5048051;28;20049;-79
2022/04/26 14:58:50;;;;;;;10.10;4.05;;;15.00;58.30;;;;;;5029984;28;20060;-81
2022/04/26 15:01:16;;;;;;;5.80;3.60;;;14.90;57.30;;;;;;5046629;28;20108;-81
2022/04/26 15:03:44;;;;;;;7.40;4.30;;;14.90;57.50;;;;;;5048322;28;20045;-80
2022/04/26 15:06:12;;;;;;;6.95;3.70;;;14.90;56.70;;;;;;5028018;28;20472;-78
2022/04/26 15:11:22;;;;;;;7.53;3.70;;;14.90;56.30;;;;;;5015781;28;20052;-82
2022/04/26 15:16:38;;;;;;;6.53;3.20;;;15.10;56.60;;;;;;5029702;28;20057;-83
2022/04/26 15:19:04;;;;;;;6.50;3.13;;;15.10;55.40;;;;;;5044410;28;20060;-82
2022/04/26 15:21:30;;;;;;;6.57;3.43;;;15.20;55.40;;;;;;5025448;28;20052;-80
2022/04/26 15:23:59;;;;;;;7.10;2.95;;;15.20;55.30;;;;;;5046277;28;20048;-80
2022/04/26 15:26:27;;;;;;;6.50;3.20;;;15.20;56.10;;;;;;5045258;28;20447;-82
2022/04/26 15:28:53;;;;;;;4.68;2.90;;;15.20;54.40;;;;;;5047187;28;20140;-82
2022/04/26 15:31:19;;;;;;;7.70;3.38;;;15.30;55.20;;;;;;5046264;28;20093;-79
2022/04/26 15:33:49;;;;;;;6.57;3.67;;;15.30;54.40;;;;;;5031134;28;20051;-85
2022/04/26 15:36:16;;;;;;;10.00;3.08;;;15.30;54.10;;;;;;5047145;28;20408;-86
2022/04/26 15:38:42;;;;;;;4.78;3.40;;;15.40;54.40;;;;;;5047969;28;20057;-81
2022/04/26 15:41:08;;;;;;;7.53;3.40;;;15.30;54.50;;;;;;5029545;28;20041;-84
2022/04/26 15:43:34;;;;;;;5.55;3.00;;;15.20;54.90;;;;;;5044996;28;20041;-76
2022/04/26 15:46:08;;;;;;;5.60;3.00;;;15.20;54.00;;;;;;5043760;28;20515;-83
2022/04/26 15:48:37;;;;;;;7.05;3.20;;;15.10;53.30;;;;;;5026787;28;20508;-79
2022/04/26 15:51:04;;;;;;;7.05;3.22;;;15.10;53.80;;;;;;5046902;28;20041;-79
2022/04/26 15:53:30;;;;;;;5.63;2.83;;;15.10;54.00;;;;;;5026693;28;20099;-80
2022/04/26 15:55:55;;;;;;;6.75;3.22;;;15.00;53.70;;;;;;5049520;28;20044;-80
2022/04/26 15:58:21;;;;;;;5.57;3.20;;;14.90;53.20;;;;;;5028921;28;20056;-80
2022/04/26 16:00:47;;;;;;;10.30;3.20;;;14.80;53.20;;;;;;5027489;28;20106;-79
2022/04/26 16:03:12;;;;;;;6.90;2.97;;;14.70;53.50;;;;;;5047369;28;20118;-79
2022/04/26 16:05:40;;;;;;;6.20;3.20;;;14.60;53.90;;;;;;5029070;28;20052;-79
2022/04/26 16:08:07;;;;;;;6.35;3.28;;;14.60;54.50;;;;;;5029274;28;20135;-79
2022/04/26 16:21:30;;;;;;;9.23;4.00;;;14.30;57.00;;;;;;5046030;28;20496;-79
2022/04/26 16:23:57;;;;;;;7.97;3.83;;;14.20;58.60;;;;;;5044161;28;20044;-80
2022/04/26 16:26:24;;;;;;;8.05;4.13;;;14.10;60.50;;;;;;5029101;28;20052;-80
2022/04/26 16:28:53;;;;;;;10.23;4.07;;;14.00;62.90;;;;;;5029333;28;20049;-79
2022/04/26 16:31:20;;;;;;;7.13;4.10;;;13.90;63.80;;;;;;5029703;28;20115;-79
2022/04/26 16:33:46;;;;;;;8.15;4.15;;;13.80;64.20;;;;;;5044399;28;20048;-79
2022/04/26 16:36:12;;;;;;;6.88;3.65;;;13.80;65.10;;;;;;5025339;28;20408;-79
2022/04/26 16:38:38;;;;;;;6.28;4.00;;;13.80;64.90;;;;;;5051172;28;20073;-79
2022/04/26 16:41:05;;;;;;;8.43;4.22;;;13.80;64.90;;;;;;5050390;28;20183;-79
2022/04/26 16:43:33;;;;;;;9.45;4.18;;;13.70;66.50;;;;;;5049275;28;20072;-79
2022/04/26 16:46:01;;;;;;;8.25;4.20;;;13.80;66.60;;;;;;5052148;28;20041;-79
2022/04/26 16:48:27;;;;;;;8.70;4.30;;;13.80;67.80;;;;;;5050338;28;20103;-80
2022/04/26 16:50:55;;;;;;;7.35;3.95;;;13.80;68.20;;;;;;5032340;28;20057;-80
2022/04/26 16:53:23;;;;;;;8.50;3.90;;;13.80;66.80;;;;;;5045194;28;20056;-79
2022/04/26 16:55:48;;;;;;;6.88;3.75;;;13.80;66.60;;;;;;5049339;28;20100;-80
2022/04/26 16:58:16;;;;;;;10.00;3.85;;;13.80;68.20;;;;;;5049400;28;20107;-80
2022/04/26 17:00:44;;;;;;;7.85;3.70;;;13.80;69.10;;;;;;5046801;28;20048;-79
2022/04/26 17:03:10;;;;;;;8.98;3.90;;;13.80;67.50;;;;;;5050505;28;20072;-81
2022/04/26 17:05:44;;;;;;;6.88;4.25;;;13.80;68.80;;;;;;5051734;28;20108;-80