Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:41;;;;;;;3.73;3.10;;;10.10;84.10;;;;;;4998830;28;20199;-63
2023/04/17 00:04:09;;;;;;;5.57;3.03;;;10.10;84.30;;;;;;5004374;28;20203;-62
2023/04/17 00:06:43;;;;;;;3.87;2.67;;;10.10;84.50;;;;;;5005098;28;20360;-62
2023/04/17 00:09:11;;;;;;;2.70;2.40;;;10.10;84.50;;;;;;5005626;28;20237;-63
2023/04/17 00:11:39;;;;;;;6.13;3.30;;;10.10;84.20;;;;;;5004571;28;20223;-62
2023/04/17 00:14:06;;;;;;;3.93;3.37;;;10.00;83.90;;;;;;5001854;28;20207;-62
2023/04/17 00:16:33;;;;;;;5.43;3.60;;;10.00;84.10;;;;;;5001322;28;20302;-63
2023/04/17 00:19:00;;;;;;;5.73;3.70;;;10.00;84.20;;;;;;5002923;28;20215;-62
2023/04/17 00:21:28;;;;;;;3.77;3.40;;;10.00;84.40;;;;;;5005391;28;20546;-62
2023/04/17 00:23:55;;;;;;;3.03;2.77;;;10.00;84.70;;;;;;4999920;28;20583;-63
2023/04/17 00:26:23;;;;;;;4.63;3.10;;;10.00;84.90;;;;;;5001911;28;20233;-62
2023/04/17 00:28:50;;;;;;;3.73;2.90;;;10.00;84.90;;;;;;4999463;28;20535;-63
2023/04/17 00:31:17;;;;;;;3.33;3.03;;;10.00;84.80;;;;;;5007290;28;20289;-63
2023/04/17 00:33:45;;;;;;;5.23;3.30;;;10.00;84.80;;;;;;5005737;28;20601;-62
2023/04/17 00:36:12;;;;;;;4.47;3.10;;;10.00;84.80;;;;;;5006712;28;20200;-62
2023/04/17 00:38:39;;;;;;;5.43;2.80;;;10.00;84.80;;;;;;5009096;28;20214;-62
2023/04/17 00:41:07;;;;;;;2.80;2.50;;;9.90;84.50;;;;;;5005115;28;20235;-63
2023/04/17 00:43:35;;;;;;;3.03;2.70;;;9.90;84.50;;;;;;4996215;28;20540;-63
2023/04/17 00:46:03;;;;;;;4.50;3.43;;;9.80;84.50;;;;;;5000468;28;20289;-63
2023/04/17 00:48:31;;;;;;;3.80;3.20;;;9.80;84.60;;;;;;5004069;28;20206;-63
2023/04/17 00:51:02;;;;;;;4.00;3.30;;;9.80;84.80;;;;;;5020234;28;20241;-63
2023/04/17 00:53:32;;;;;;;5.73;3.40;;;9.80;84.90;;;;;;5022056;28;20525;-63
2023/04/17 00:56:02;;;;;;;4.40;2.87;;;9.80;85.00;;;;;;4999170;28;20644;-62
2023/04/17 00:58:30;;;;;;;5.30;3.10;;;9.80;85.10;;;;;;5006525;28;20279;-63
2023/04/17 01:00:58;;;;;;;3.40;2.70;;;9.70;85.00;;;;;;5002114;28;20836;-63
2023/04/17 01:03:28;;;;;;;3.23;2.80;;;9.70;84.80;;;;;;5005011;28;20301;-63
2023/04/17 01:05:56;;;;;;;3.87;3.00;;;9.70;84.70;;;;;;5033862;28;20263;-63
2023/04/17 01:08:23;;;;;;;4.73;3.17;;;9.70;84.70;;;;;;5005483;28;20240;-63
2023/04/17 01:10:51;;;;;;;3.90;3.60;;;9.70;84.70;;;;;;5001325;28;20194;-63
2023/04/17 01:13:18;;;;;;;4.00;3.60;;;9.70;84.70;;;;;;5006214;28;20521;-63
2023/04/17 01:15:45;;;;;;;5.40;3.23;;;9.70;84.70;;;;;;5008086;28;20207;-62
2023/04/17 01:18:13;;;;;;;3.97;3.37;;;9.60;84.80;;;;;;5007173;28;20197;-63
2023/04/17 01:20:40;;;;;;;3.10;2.80;;;9.60;84.90;;;;;;5006001;28;20524;-62
2023/04/17 01:23:07;;;;;;;6.60;3.23;;;9.60;85.10;;;;;;5004916;28;20209;-63
2023/04/17 01:25:35;;;;;;;3.67;3.20;;;9.60;85.20;;;;;;5002278;28;20289;-63
2023/04/17 01:28:01;;;;;;;4.13;3.37;;;9.60;85.20;;;;;;4999654;28;20217;-63
2023/04/17 01:30:28;;;;;;;5.27;3.27;;;9.60;85.20;;;;;;5007155;28;20239;-63
2023/04/17 01:33:05;;;;;;;4.37;2.63;;;9.60;85.20;;;;;;5032772;28;20203;-63
2023/04/17 01:35:33;;;;;;;3.30;2.97;;;9.60;85.30;;;;;;5017440;28;20692;-62
2023/04/17 01:38:00;;;;;;;3.40;3.00;;;9.50;85.20;;;;;;5010366;28;20201;-62
2023/04/17 01:40:27;;;;;;;3.10;2.80;;;9.50;85.00;;;;;;5009837;28;20681;-63
2023/04/17 01:42:53;;;;;;;3.40;2.60;;;9.50;85.00;;;;;;5006252;28;20312;-63
2023/04/17 01:45:20;;;;;;;4.00;3.47;;;9.40;85.00;;;;;;5004178;28;20238;-63
2023/04/17 01:47:47;;;;;;;3.00;2.70;;;9.40;85.20;;;;;;5009779;28;20218;-63
2023/04/17 01:50:14;;;;;;;3.20;2.90;;;9.40;85.40;;;;;;5004490;28;20634;-63
2023/04/17 01:52:42;;;;;;;3.77;3.17;;;9.30;85.50;;;;;;5000446;28;20220;-63
2023/04/17 01:55:09;;;;;;;2.83;2.43;;;9.30;85.60;;;;;;5017598;28;20649;-63
2023/04/17 01:57:36;;;;;;;3.23;2.80;;;9.30;85.40;;;;;;5008120;28;20730;-63
2023/04/17 02:00:08;;;;;;;3.20;2.83;;;9.30;85.20;;;;;;5037213;28;20244;-63
2023/04/17 02:02:38;;;;;;;5.93;3.17;;;9.20;85.10;;;;;;5004553;28;20339;-63
2023/04/17 02:05:06;;;;;;;4.93;2.90;;;9.20;85.20;;;;;;5005441;28;20664;-63
2023/04/17 02:07:33;;;;;;;2.90;2.53;;;9.10;85.20;;;;;;5009340;28;20235;-65
2023/04/17 02:10:00;;;;;;;5.30;2.90;;;9.10;85.20;;;;;;5013092;28;20542;-65
2023/04/17 02:12:27;;;;;;;6.77;3.17;;;9.00;85.10;;;;;;5007482;28;20546;-63
2023/04/17 02:14:55;;;;;;;4.53;3.13;;;9.00;85.40;;;;;;5008145;28;20208;-63
2023/04/17 02:17:22;;;;;;;6.47;3.63;;;9.00;85.60;;;;;;5014461;28;20544;-63
2023/04/17 02:19:49;;;;;;;5.27;3.03;;;9.00;85.80;;;;;;5007694;28;20261;-62
2023/04/17 02:22:17;;;;;;;4.33;3.67;;;9.00;86.00;;;;;;5008584;28;20276;-62
2023/04/17 02:24:44;;;;;;;5.33;3.33;;;9.00;86.20;;;;;;5007433;28;20295;-62
2023/04/17 02:27:11;;;;;;;4.97;3.77;;;9.00;86.40;;;;;;5007607;28;20219;-63
2023/04/17 02:29:42;;;;;;;5.07;3.80;;;9.00;86.50;;;;;;5000466;28;20225;-63
2023/04/17 02:32:09;;;;;;;4.67;3.10;;;9.00;86.80;;;;;;5004838;28;20697;-63
2023/04/17 02:34:37;;;;;;;2.90;2.70;;;9.00;87.00;;;;;;5014302;28;20210;-63
2023/04/17 02:37:04;;;;;;;5.57;3.10;;;9.00;87.20;;;;;;5017360;28;20210;-63
2023/04/17 02:39:32;;;;;;;3.30;3.00;;;9.00;87.00;;;;;;5035625;28;20698;-62
2023/04/17 02:42:01;;;;;;;4.10;3.27;;;9.00;86.80;;;;;;5028461;28;20214;-62
2023/04/17 02:44:29;;;;;;;3.77;3.03;;;8.90;86.60;;;;;;5007318;28;20208;-63
2023/04/17 02:46:56;;;;;;;5.30;3.07;;;8.90;86.30;;;;;;5007211;28;20308;-63
2023/04/17 02:49:24;;;;;;;7.43;3.83;;;8.90;86.40;;;;;;5005427;28;20232;-63
2023/04/17 02:51:51;;;;;;;8.30;3.63;;;8.90;86.70;;;;;;5006210;28;20291;-63
2023/04/17 02:54:18;;;;;;;3.60;2.80;;;8.90;86.90;;;;;;5004489;28;20228;-63
2023/04/17 02:56:46;;;;;;;6.23;3.53;;;8.90;87.10;;;;;;5038947;28;20223;-63
2023/04/17 02:59:13;;;;;;;3.67;3.27;;;8.90;87.30;;;;;;5003464;28;20205;-63
2023/04/17 03:01:39;;;;;;;4.00;3.43;;;8.80;87.40;;;;;;5008160;28;20231;-63
2023/04/17 03:04:07;;;;;;;5.63;3.40;;;8.80;87.70;;;;;;5022165;28;20192;-63
2023/04/17 03:06:34;;;;;;;6.20;3.40;;;8.80;87.90;;;;;;5004157;28;20523;-63
2023/04/17 03:09:02;;;;;;;4.83;3.47;;;8.90;88.10;;;;;;5021580;28;20223;-62
2023/04/17 03:11:29;;;;;;;6.57;3.50;;;8.80;88.10;;;;;;5010566;28;20544;-63
2023/04/17 03:13:56;;;;;;;7.80;3.90;;;8.80;88.20;;;;;;5012720;28;20207;-63
2023/04/17 03:16:24;;;;;;;4.37;3.77;;;8.90;88.40;;;;;;5013492;28;20276;-63
2023/04/17 03:18:53;;;;;;;9.23;3.90;;;8.90;88.50;;;;;;5018227;28;20321;-63
2023/04/17 03:21:20;;;;;;;4.50;3.70;;;8.90;88.60;;;;;;5034422;28;20296;-63
2023/04/17 03:23:47;;;;;;;4.90;3.67;;;8.90;88.70;;;;;;5001447;28;20207;-63
2023/04/17 03:26:14;;;;;;;6.87;3.50;;;8.90;89.50;;;;;;5005509;28;20296;-63
2023/04/17 03:28:41;;;;;;;3.77;3.40;;;9.00;88.90;;;;;;5009053;28;20656;-63
2023/04/17 03:31:08;;;;;;;5.73;3.70;;;9.00;88.80;;;;;;5009069;28;20209;-63
2023/04/17 03:33:36;;;;;;;4.87;3.80;;;9.00;88.80;;;;;;5012612;28;20211;-62
2023/04/17 03:36:04;;;;;;;3.70;3.33;;;8.90;88.80;;;;;;5009128;28;20214;-63
2023/04/17 03:38:33;;;;;;;8.67;4.43;;;9.00;88.90;;;;;;5004673;28;20216;-63
2023/04/17 03:41:03;;;;;;;4.17;3.60;;;9.00;88.90;;;;;;5010668;28;20201;-63
2023/04/17 03:43:29;;;;;;;6.37;4.50;;;9.00;89.00;;;;;;5004630;28;20201;-63
2023/04/17 03:45:56;;;;;;;5.37;4.20;;;9.00;89.00;;;;;;5009411;28;20661;-62
2023/04/17 03:48:24;;;;;;;5.87;4.47;;;9.00;89.00;;;;;;5007364;28;20694;-63
2023/04/17 03:50:51;;;;;;;7.67;4.60;;;9.00;89.20;;;;;;5006361;28;20213;-63
2023/04/17 03:53:18;;;;;;;7.73;4.60;;;9.00;89.30;;;;;;5033123;28;20259;-63
2023/04/17 03:55:47;;;;;;;6.90;4.83;;;9.00;89.30;;;;;;5040655;28;20205;-63
2023/04/17 03:58:23;;;;;;;8.87;5.43;;;9.00;89.40;;;;;;5004905;28;20205;-63
2023/04/17 04:00:54;;;;;;;9.57;5.00;;;9.00;89.60;;;;;;5038425;28;20224;-63
2023/04/17 04:03:24;;;;;;;7.70;5.33;;;9.00;89.80;;;;;;5012068;28;20594;-63
2023/04/17 04:05:52;;;;;;;10.87;5.07;;;8.90;89.70;;;;;;5012234;28;20220;-62
2023/04/17 04:08:19;;;;;;;6.83;4.90;;;9.00;89.80;;;;;;5011810;28;20209;-63
2023/04/17 04:10:50;;;;;;;7.50;4.63;;;9.00;90.00;;;;;;5011343;28;20232;-63
2023/04/17 04:13:33;;;;;;;6.63;4.50;;;9.00;90.00;;;;;;5035897;28;20216;-62
2023/04/17 04:16:02;;;;;;;4.90;4.10;;;9.00;90.00;;;;;;5005369;28;20552;-63
2023/04/17 04:18:31;;;;;;;6.80;5.07;;;9.00;90.00;;;;;;5035792;28;20227;-63
2023/04/17 04:20:58;;;;;;;13.77;5.23;;;9.00;90.10;;;;;;5003752;28;20227;-63
2023/04/17 04:23:30;;;;;;;11.33;5.40;;;9.00;90.10;;;;;;5009453;28;20205;-63
2023/04/17 04:26:00;;;;;;;13.27;5.70;;;9.00;90.10;;;;;;5004985;28;20291;-63
2023/04/17 04:28:42;;;;;;;16.80;5.83;;;9.00;90.10;;;;;;5007484;28;20246;-63
2023/04/17 04:31:18;;;;;;;11.70;5.33;;;9.00;90.20;;;;;;5020234;28;20647;-63
2023/04/17 04:33:46;;;;;;;10.43;4.87;;;9.00;90.10;;;;;;5037282;28;20663;-63
2023/04/17 04:36:19;;;;;;;6.97;5.20;;;9.00;90.10;;;;;;5007672;28;20203;-63
2023/04/17 04:38:50;;;;;;;8.63;5.70;;;9.00;90.10;;;;;;5034815;28;21056;-63
2023/04/17 04:41:28;;;;;;;6.37;5.07;;;9.00;90.20;;;;;;5011502;28;20229;-63
2023/04/17 04:43:56;;;;;;;6.70;5.27;;;9.10;90.30;;;;;;5010397;28;20525;-63
2023/04/17 04:46:23;;;;;;;5.17;4.77;;;9.10;90.30;;;;;;5003632;28;20602;-63
2023/04/17 04:48:50;;;;;;;9.50;5.70;;;9.20;90.40;;;;;;5007060;28;20974;-63
2023/04/17 04:51:18;;;;;;;7.70;5.50;;;9.20;90.40;;;;;;5013353;28;20760;-63
2023/04/17 04:53:47;;;;;;;8.27;5.07;;;9.30;90.40;;;;;;5012374;28;20304;-63
2023/04/17 04:56:15;;;;;;;5.07;4.57;;;9.30;90.40;;;;;;5031474;28;20213;-63
2023/04/17 04:58:45;;;;;;;8.10;5.70;;;9.40;90.50;;;;;;5008217;28;20210;-63
2023/04/17 05:01:12;;;;;;;7.13;5.10;;;9.40;90.50;;;;;;5002396;28;20277;-63
2023/04/17 05:03:46;;;;;;;11.73;5.50;;;9.50;90.60;;;;;;5007724;28;20233;-63
2023/04/17 05:06:21;;;;;;;7.13;5.53;;;9.60;90.70;;;;;;5008774;28;20229;-63
2023/04/17 05:08:54;;;;;;;5.83;5.23;;;9.70;90.70;;;;;;5002572;28;20293;-63
2023/04/17 05:11:21;;;;;;;6.33;5.37;;;9.80;90.70;;;;;;5008145;28;20209;-63
2023/04/17 05:13:48;;;;;;;9.67;5.90;;;9.90;90.60;;;;;;5008721;28;20215;-63
2023/04/17 05:16:29;;;;;;;12.47;5.70;;;10.00;90.60;;;;;;5011437;28;20305;-63
2023/04/17 05:18:57;;;;;;;8.00;5.47;;;10.10;90.50;;;;;;5011444;28;20204;-63
2023/04/17 05:21:40;;;;;;;7.47;5.73;;;10.20;90.40;;;;;;5009577;28;20278;-63
2023/04/17 05:24:07;;;;;;;9.27;5.17;;;10.30;90.40;;;;;;5010684;28;20921;-63
2023/04/17 05:26:34;;;;;;;9.27;5.30;;;10.40;90.30;;;;;;5009386;28;20233;-63
2023/04/17 05:29:03;;;;;;;15.57;5.57;;;10.50;90.30;;;;;;5003755;28;20227;-63
2023/04/17 05:31:32;;;;;;;8.67;6.33;;;10.50;90.40;;;;;;5010327;28;20255;-63
2023/04/17 05:34:05;;;;;;;9.73;5.70;;;10.70;90.40;;;;;;5000678;28;20319;-65
2023/04/17 05:36:32;;;;;;;9.67;6.10;;;10.80;90.30;;;;;;5023104;28;20221;-63
2023/04/17 05:39:02;;;;;;;8.10;6.00;;;10.90;90.30;;;;;;5003924;28;20222;-63
2023/04/17 05:41:30;;;;;;;6.90;6.17;;;10.90;90.20;;;;;;5010827;28;20310;-63
2023/04/17 05:43:57;;;;;;;6.83;5.73;;;11.00;90.20;;;;;;5011270;28;20341;-63
2023/04/17 05:46:24;;;;;;;9.00;5.53;;;11.00;90.10;;;;;;5013222;28;20697;-63
2023/04/17 05:48:51;;;;;;;10.13;6.20;;;11.10;90.10;;;;;;5013765;28;20233;-64
2023/04/17 05:51:18;;;;;;;11.83;6.07;;;11.20;90.10;;;;;;5034460;28;20211;-63
2023/04/17 05:53:47;;;;;;;8.97;6.37;;;11.20;90.00;;;;;;5013556;28;20237;-63
2023/04/17 05:56:14;;;;;;;6.17;5.60;;;11.30;90.00;;;;;;5011695;28;20263;-63
2023/04/17 05:58:42;;;;;;;13.00;6.57;;;11.30;90.00;;;;;;4996619;28;20200;-64
2023/04/17 06:01:11;;;;;;;8.53;6.33;;;11.30;90.00;;;;;;5011445;28;20231;-63
2023/04/17 06:03:38;;;;;;;11.90;6.30;;;11.40;90.00;;;;;;5005997;28;20269;-64
2023/04/17 06:06:14;;;;;;;8.40;6.47;;;11.50;90.00;;;;;;5003354;28;20792;-63
2023/04/17 06:08:41;;;;;;;11.13;7.27;;;11.50;90.00;;;;;;5005886;28;20223;-63
2023/04/17 06:11:08;;;;;;;7.80;6.40;;;11.60;90.00;;;;;;5038275;28;20529;-63
2023/04/17 06:13:36;;;;;;;8.43;6.90;;;11.60;90.00;;;;;;5010970;28;20219;-63
2023/04/17 06:16:04;;;;;;;9.63;7.40;;;11.70;89.90;;;;;;5012387;28;20199;-63
2023/04/17 06:18:31;;;;;;;7.40;6.70;;;11.70;89.90;;;;;;5010715;28;20208;-63
2023/04/17 06:20:58;;;;;;;10.80;6.23;;;11.70;89.90;;;;;;5009025;28;20204;-64
2023/04/17 06:23:27;;;;;;;7.90;5.90;;;11.70;89.80;;;;;;5014950;28;20216;-63
2023/04/17 06:25:54;;;;;;;7.40;6.03;;;11.70;89.90;;;;;;5014562;28;20373;-63
2023/04/17 06:28:21;;;;;;;7.97;6.77;;;11.70;89.90;;;;;;5008532;28;20224;-63
2023/04/17 06:30:51;;;;;;;7.73;6.07;;;11.70;89.90;;;;;;5017546;28;20195;-63
2023/04/17 06:33:18;;;;;;;7.13;6.17;;;11.70;89.90;;;;;;5037567;28;20296;-63
2023/04/17 06:35:46;;;;;;;9.77;6.30;;;11.70;90.00;;;;;;5009301;28;20201;-63
2023/04/17 06:38:22;;;;;;;6.40;5.80;;;11.70;90.00;;;;;;5000907;28;20212;-63
2023/04/17 06:40:50;;;;;;;7.53;6.37;;;11.70;90.00;;;;;;5041932;28;20533;-63
2023/04/17 06:43:19;;;;;;;6.97;6.27;;;11.70;90.00;;;;;;5005111;28;20235;-63
2023/04/17 06:45:46;;;;;;;7.90;6.57;;;11.80;90.10;;;;;;5009035;28;20249;-63
2023/04/17 06:48:13;;;;;;;8.50;6.23;;;11.70;90.10;;;;;;5012049;28;20233;-63
2023/04/17 06:50:41;;;;;;;9.70;6.57;;;11.80;90.20;;;;;;5009976;28;20207;-64
2023/04/17 06:53:08;;;;;;;8.73;6.73;;;11.80;90.20;;;;;;5002101;28;20709;-64
2023/04/17 06:55:35;;;;;;;9.37;7.53;;;11.80;90.40;;;;;;5006181;28;20197;-63
2023/04/17 06:58:03;;;;;;;10.07;7.77;;;11.80;90.50;;;;;;5011725;28;20201;-64
2023/04/17 07:00:30;;;;;;;10.27;8.00;;;11.80;90.60;;;;;;5003827;28;20230;-64
2023/04/17 07:02:57;;;;;;;9.87;8.17;;;11.80;90.60;;;;;;5005741;28;20242;-64
2023/04/17 07:05:24;;;;;;;12.67;7.63;;;11.80;90.70;;;;;;5006909;28;20209;-63
2023/04/17 07:07:51;;;;;;;7.50;6.60;;;11.80;90.80;;;;;;5006506;28;20538;-64
2023/04/17 07:10:18;;;;;;;8.10;7.30;;;11.80;90.70;;;;;;5002751;28;20727;-64
2023/04/17 07:12:45;;;;;;;11.07;8.27;;;11.80;90.80;;;;;;5003693;28;20207;-64
2023/04/17 07:15:12;;;;;;;8.47;7.30;;;11.80;90.90;;;;;;5001246;28;20261;-64
2023/04/17 07:17:39;;;;;;;9.47;7.67;;;11.80;91.00;;;;;;5006469;28;20861;-64
2023/04/17 07:20:07;;;;;;;7.63;6.77;;;11.90;91.10;;;;;;5004005;28;20205;-64
2023/04/17 07:22:34;;;;;;;9.17;6.93;;;11.90;91.20;;;;;;5002197;28;20626;-64
2023/04/17 07:25:01;;;;;;;8.30;7.50;;;11.90;91.30;;;;;;5004639;28;20212;-64
2023/04/17 07:27:28;;;;;;;10.27;7.33;;;11.90;91.40;;;;;;5004295;28;20293;-64
2023/04/17 07:29:55;;;;;;;10.77;7.07;;;11.90;91.50;;;;;;5005630;28;20224;-64
2023/04/17 07:32:25;;;;;;;9.77;8.77;;;12.00;91.60;;;;;;5004379;28;20256;-64
2023/04/17 07:34:52;;;;;;;10.77;8.80;;;12.00;91.70;;;;;;5037701;28;20209;-64
2023/04/17 07:37:20;;;;;;;12.60;8.03;;;12.00;91.70;;;;;;5002872;28;20225;-64
2023/04/17 07:39:50;;;;;;;10.10;8.43;;;12.00;91.90;;;;;;5004588;28;20521;-64
2023/04/17 07:42:17;;;;;;;14.40;9.07;;;12.00;92.00;;;;;;5002665;28;20262;-64
2023/04/17 07:44:45;;;;;;;12.10;9.03;;;12.10;92.10;;;;;;5007700;28;20353;-64
2023/04/17 07:47:12;;;;;;;10.17;8.13;;;12.00;92.10;;;;;;5000802;28;20211;-64
2023/04/17 07:49:39;;;;;;;11.70;9.03;;;12.10;92.20;;;;;;5008595;28;20599;-64
2023/04/17 07:52:06;;;;;;;13.67;9.10;;;12.10;92.30;;;;;;5004896;28;20204;-64
2023/04/17 07:54:33;;;;;;;11.60;10.27;;;12.10;92.40;;;;;;5002981;28;20325;-64
2023/04/17 07:57:02;;;;;;;13.13;9.47;;;12.20;92.50;;;;;;5004980;28;20225;-64
2023/04/17 07:59:29;;;;;;;10.43;9.17;;;12.20;92.50;;;;;;5003822;28;20204;-64
2023/04/17 08:01:56;;;;;;;14.90;9.37;;;12.20;92.50;;;;;;5008809;28;20246;-64
2023/04/17 08:04:24;;;;;;;14.93;9.50;;;12.20;92.60;;;;;;5004214;28;20210;-64
2023/04/17 08:06:52;;;;;;;14.27;9.07;;;12.20;92.60;;;;;;5002456;28;20850;-64
2023/04/17 08:09:22;;;;;;;9.93;8.93;;;12.30;92.60;;;;;;5002228;28;20220;-64
2023/04/17 08:11:49;;;;;;;9.23;8.10;;;12.30;92.60;;;;;;5005678;28;20235;-64
2023/04/17 08:14:24;;;;;;;9.13;7.97;;;12.30;92.60;;;;;;5004477;28;20625;-64
2023/04/17 08:16:51;;;;;;;10.83;8.10;;;12.30;92.50;;;;;;5004539;28;20194;-64
2023/04/17 08:19:18;;;;;;;12.30;9.20;;;12.40;92.50;;;;;;5003605;28;20223;-64
2023/04/17 08:21:49;;;;;;;12.50;9.30;;;12.40;92.50;;;;;;5005411;28;20645;-64
2023/04/17 08:24:16;;;;;;;10.53;8.43;;;12.40;92.50;;;;;;5002750;28;20205;-64
2023/04/17 08:26:46;;;;;;;13.03;8.90;;;12.50;92.60;;;;;;5003794;28;20196;-64
2023/04/17 08:29:13;;;;;;;9.53;8.23;;;12.40;92.50;;;;;;5003306;28;20281;-64
2023/04/17 08:31:41;;;;;;;9.90;7.93;;;12.40;92.50;;;;;;5004031;28;20195;-64
2023/04/17 08:34:08;;;;;;;11.53;8.70;;;12.40;92.50;;;;;;5001827;28;20206;-64
2023/04/17 08:36:41;;;;;;;10.77;9.67;;;12.50;92.50;;;;;;5003026;28;20588;-64
2023/04/17 08:39:10;;;;;;;10.17;9.07;;;12.40;92.50;;;;;;5005260;28;20629;-64
2023/04/17 08:42:02;;;;;;;11.37;9.27;;;12.50;92.60;;;;;;5002393;28;20223;-64
2023/04/17 08:44:30;;;;;;;10.30;9.13;;;12.50;92.60;;;;;;5001864;28;20221;-64
2023/04/17 08:46:57;;;;;;;10.57;9.43;;;12.50;92.70;;;;;;5004296;28;20269;-64
2023/04/17 08:49:27;;;;;;;12.97;9.53;;;12.50;93.10;;;;;;5003196;28;20236;-64
2023/04/17 08:51:54;;;;;;;14.03;8.40;;;12.50;92.90;;;;;;5000080;28;20192;-64
2023/04/17 08:54:22;;;;;;;9.63;8.50;;;12.50;92.90;;;;;;5004975;28;20275;-64
2023/04/17 08:56:49;;;;;;;9.23;8.00;;;12.50;92.80;;;;;;5001045;28;20198;-64
2023/04/17 08:59:16;;;;;;;9.43;8.23;;;12.50;92.80;;;;;;5003759;28;20196;-64
2023/04/17 09:02:03;;;;;;;9.83;8.20;;;12.50;92.90;;;;;;5004082;28;20243;-64
2023/04/17 09:04:41;;;;;;;8.43;7.30;;;12.50;92.90;;;;;;5002292;28;20628;-64
2023/04/17 09:07:10;;;;;;;11.17;8.10;;;12.60;93.00;;;;;;4998769;28;20263;-65
2023/04/17 09:09:55;;;;;;;8.80;7.90;;;12.60;93.00;;;;;;5010089;28;20226;-64
2023/04/17 09:12:24;;;;;;;9.60;7.53;;;12.60;93.00;;;;;;5014162;28;20207;-65
2023/04/17 09:14:51;;;;;;;9.47;7.80;;;12.60;93.00;;;;;;5006865;28;20249;-64
2023/04/17 09:17:19;;;;;;;9.90;8.20;;;12.70;93.00;;;;;;5006596;28;20251;-64
2023/04/17 09:20:07;;;;;;;9.43;7.23;;;12.70;93.00;;;;;;5010955;28;20225;-65
2023/04/17 09:22:36;;;;;;;8.83;7.70;;;12.80;93.00;;;;;;5017870;28;20301;-64
2023/04/17 09:25:13;;;;;;;7.87;7.10;;;12.80;93.00;;;;;;5003463;28;20208;-65
2023/04/17 09:27:40;;;;;;;8.77;7.70;;;12.90;92.90;;;;;;5026220;28;20212;-64
2023/04/17 09:30:08;;;;;;;10.77;7.73;;;13.00;92.90;;;;;;5001598;28;20302;-66
2023/04/17 09:32:34;;;;;;;10.83;7.77;;;13.00;92.80;;;;;;5007363;28;20199;-64
2023/04/17 09:35:03;;;;;;;8.90;7.90;;;13.00;92.70;;;;;;5004682;28;20282;-65
2023/04/17 09:37:53;;;;;;;11.27;8.50;;;13.10;92.60;;;;;;5008616;28;20222;-64
2023/04/17 09:40:21;;;;;;;8.40;6.53;;;13.10;92.60;;;;;;5000853;28;20533;-64
2023/04/17 09:42:56;;;;;;;10.10;8.03;;;13.30;92.50;;;;;;5007321;28;20212;-64
2023/04/17 09:45:24;;;;;;;12.50;7.73;;;13.30;92.40;;;;;;5010353;28;20694;-65
2023/04/17 09:47:54;;;;;;;8.90;7.80;;;13.40;92.40;;;;;;5005011;28;20611;-65
2023/04/17 09:50:23;;;;;;;9.13;7.43;;;13.50;92.30;;;;;;5005572;28;20826;-65
2023/04/17 09:52:52;;;;;;;12.20;7.73;;;13.60;92.30;;;;;;5024317;28;20228;-64
2023/04/17 09:55:20;;;;;;;8.73;6.67;;;13.70;92.20;;;;;;5006025;28;20208;-65
2023/04/17 09:57:50;;;;;;;10.37;8.00;;;13.80;92.10;;;;;;5018397;28;20235;-65
2023/04/17 10:00:22;;;;;;;10.07;7.27;;;13.90;91.80;;;;;;5006639;28;20281;-65
2023/04/17 10:02:50;;;;;;;8.00;6.87;;;14.00;91.60;;;;;;5004121;28;20204;-64
2023/04/17 10:05:22;;;;;;;14.43;7.27;;;14.20;91.30;;;;;;5005734;28;20219;-64
2023/04/17 10:07:49;;;;;;;8.50;6.67;;;14.30;91.00;;;;;;5005915;28;20518;-64
2023/04/17 10:10:29;;;;;;;7.80;6.80;;;14.30;90.70;;;;;;5009745;28;20219;-64
2023/04/17 10:13:00;;;;;;;9.63;6.97;;;14.40;90.10;;;;;;5003876;28;20217;-64
2023/04/17 10:15:28;;;;;;;7.60;6.80;;;14.40;89.50;;;;;;5018869;28;20277;-64
2023/04/17 10:18:15;;;;;;;7.83;6.50;;;14.40;88.00;;;;;;5008135;28;20200;-64
2023/04/17 10:20:43;;;;;;;9.40;6.33;;;14.30;88.00;;;;;;5011379;28;20543;-64
2023/04/17 10:23:28;;;;;;;6.77;6.10;;;14.30;87.80;;;;;;5037176;28;20214;-64
2023/04/17 10:26:33;;;;;;;8.23;6.13;;;14.30;87.80;;;;;;5006275;28;20210;-64
2023/04/17 10:29:00;;;;;;;8.73;6.77;;;14.20;88.30;;;;;;5002740;28;20673;-64
2023/04/17 10:32:04;;;;;;;7.60;6.63;;;14.20;88.60;;;;;;5002792;28;20198;-63
2023/04/17 10:34:36;;;;;;;7.27;5.87;;;14.20;88.80;;;;;;5004766;28;20219;-64
2023/04/17 10:37:03;;;;;;;9.90;6.30;;;14.10;88.90;;;;;;5005528;28;20203;-63
2023/04/17 10:39:51;;;;;;;9.97;7.07;;;14.10;89.00;;;;;;5001623;28;20885;-64
2023/04/17 10:42:20;;;;;;;8.93;6.97;;;14.10;89.40;;;;;;5009887;28;20200;-64
2023/04/17 10:44:48;;;;;;;8.27;6.77;;;14.10;89.60;;;;;;5002924;28;20665;-64
2023/04/17 10:47:20;;;;;;;6.67;5.87;;;14.00;89.70;;;;;;5007952;28;20202;-64
2023/04/17 10:49:53;;;;;;;6.40;5.80;;;14.00;90.00;;;;;;5003409;28;20568;-64
2023/04/17 10:52:38;;;;;;;11.07;5.50;;;14.00;90.00;;;;;;5008292;28;20219;-64
2023/04/17 10:55:15;;;;;;;7.90;5.70;;;14.00;90.00;;;;;;5041953;28;20597;-64
2023/04/17 10:58:03;;;;;;;8.57;6.10;;;14.00;89.60;;;;;;5010150;28;20192;-64
2023/04/17 11:00:38;;;;;;;7.70;5.87;;;14.00;87.30;;;;;;5005141;28;20599;-64
2023/04/17 11:03:06;;;;;;;7.30;5.93;;;14.00;87.20;;;;;;5008572;28;20204;-63
2023/04/17 11:05:34;;;;;;;7.33;5.13;;;14.10;87.40;;;;;;5006420;28;20234;-64
2023/04/17 11:08:02;;;;;;;7.33;4.67;;;14.10;87.50;;;;;;5007523;28;20608;-64
2023/04/17 11:10:29;;;;;;;4.63;4.13;;;14.10;87.00;;;;;;5003896;28;20215;-64
2023/04/17 11:12:56;;;;;;;5.10;4.60;;;14.20;86.80;;;;;;5037635;28;20243;-64
2023/04/17 11:15:27;;;;;;;7.17;4.87;;;14.10;86.60;;;;;;5003851;28;20196;-63
2023/04/17 11:17:55;;;;;;;10.67;4.80;;;14.10;86.60;;;;;;5010552;28;20200;-63
2023/04/17 11:20:24;;;;;;;5.33;4.67;;;14.20;86.80;;;;;;5006629;28;20266;-64
2023/04/17 11:22:51;;;;;;;8.43;4.80;;;14.20;86.70;;;;;;5007254;28;20208;-64
2023/04/17 11:25:20;;;;;;;5.80;4.47;;;14.20;87.00;;;;;;5012278;28;20200;-63
2023/04/17 11:27:57;;;;;;;7.73;4.40;;;14.20;87.80;;;;;;5006950;28;20199;-63
2023/04/17 11:30:32;;;;;;;5.83;4.87;;;14.20;87.40;;;;;;5001746;28;20233;-64
2023/04/17 11:33:01;;;;;;;5.13;4.63;;;14.20;87.60;;;;;;5002052;28;20205;-64
2023/04/17 11:35:30;;;;;;;5.73;4.87;;;14.20;87.80;;;;;;5003472;28;20798;-63
2023/04/17 11:38:10;;;;;;;6.63;4.70;;;14.20;87.70;;;;;;5002726;28;20189;-64
2023/04/17 11:40:49;;;;;;;5.03;4.53;;;14.20;87.80;;;;;;5005609;28;20248;-64
2023/04/17 11:43:17;;;;;;;5.37;4.47;;;14.20;87.80;;;;;;5029479;28;20283;-63
2023/04/17 11:45:46;;;;;;;6.43;4.60;;;14.20;87.80;;;;;;5001868;28;20325;-63
2023/04/17 11:48:15;;;;;;;4.60;4.20;;;14.20;87.90;;;;;;5006023;28;20206;-64
2023/04/17 11:50:43;;;;;;;6.80;4.10;;;14.20;88.00;;;;;;5002588;28;20247;-64
2023/04/17 11:53:15;;;;;;;4.70;3.87;;;14.20;88.00;;;;;;5002724;28;20204;-64
2023/04/17 11:55:43;;;;;;;8.97;4.17;;;14.30;88.00;;;;;;5007039;28;20195;-63
2023/04/17 11:58:11;;;;;;;6.53;4.20;;;14.30;87.80;;;;;;5033976;28;20712;-64
2023/04/17 12:00:39;;;;;;;4.70;4.30;;;14.30;87.80;;;;;;5006655;28;20220;-63
2023/04/17 12:03:32;;;;;;;5.47;3.87;;;14.30;87.90;;;;;;5036573;28;20231;-63
2023/04/17 12:06:01;;;;;;;4.43;3.90;;;14.30;87.90;;;;;;5001066;28;20239;-63
2023/04/17 12:08:29;;;;;;;6.53;4.00;;;14.40;87.90;;;;;;5003344;28;20210;-64
2023/04/17 12:10:57;;;;;;;6.90;4.03;;;14.40;87.90;;;;;;5006684;28;20224;-63
2023/04/17 12:13:25;;;;;;;3.83;3.53;;;14.50;87.80;;;;;;5004630;28;20199;-64
2023/04/17 12:15:52;;;;;;;4.03;3.63;;;14.50;87.60;;;;;;4999451;28;20604;-63
2023/04/17 12:18:19;;;;;;;3.87;3.57;;;14.50;87.50;;;;;;5005860;28;20193;-64
2023/04/17 12:20:47;;;;;;;5.30;4.07;;;14.60;87.40;;;;;;5005286;28;20205;-63
2023/04/17 12:23:14;;;;;;;4.30;3.90;;;14.60;87.30;;;;;;5002220;28;20207;-63
2023/04/17 12:25:41;;;;;;;5.40;4.10;;;14.70;87.10;;;;;;4998570;28;20379;-64
2023/04/17 12:28:08;;;;;;;4.70;4.30;;;14.70;87.00;;;;;;5003939;28;20219;-64
2023/04/17 12:30:38;;;;;;;4.43;4.00;;;14.80;87.00;;;;;;5001482;28;20217;-64
2023/04/17 12:33:06;;;;;;;6.60;4.93;;;14.90;86.90;;;;;;5003753;28;20553;-64
2023/04/17 12:35:33;;;;;;;5.03;4.53;;;14.90;86.80;;;;;;5001409;28;20275;-64
2023/04/17 12:38:00;;;;;;;5.33;4.17;;;15.00;86.60;;;;;;5005598;28;20511;-63
2023/04/17 12:40:26;;;;;;;5.37;4.67;;;15.10;86.40;;;;;;5039197;28;20214;-63
2023/04/17 12:42:54;;;;;;;7.17;4.50;;;15.10;86.00;;;;;;5001373;28;20709;-64
2023/04/17 12:45:21;;;;;;;6.90;4.43;;;15.20;86.00;;;;;;5000507;28;20262;-63
2023/04/17 12:47:48;;;;;;;6.57;4.60;;;15.30;85.90;;;;;;5004786;28;20211;-64
2023/04/17 12:50:16;;;;;;;7.87;4.30;;;15.40;85.90;;;;;;5004036;28;20220;-64
2023/04/17 12:52:43;;;;;;;4.63;4.17;;;15.50;85.70;;;;;;5002633;28;20676;-64
2023/04/17 12:55:10;;;;;;;7.00;5.00;;;15.50;85.20;;;;;;5003887;28;20229;-64
2023/04/17 12:57:37;;;;;;;7.17;4.53;;;15.60;85.00;;;;;;5002787;28;20247;-63
2023/04/17 13:00:07;;;;;;;4.43;4.10;;;15.60;84.60;;;;;;5003253;28;20192;-64