Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:00;;;;;;;32.92;22.25;;;12.10;99.90;;;;;;5052178;28;20044;-71
2022/10/21 00:03:27;;;;;;;40.17;24.33;;;12.10;99.90;;;;;;5050859;28;20098;-71
2022/10/21 00:05:52;;;;;;;34.65;24.60;;;12.10;99.90;;;;;;5033052;28;20033;-71
2022/10/21 00:08:19;;;;;;;30.05;22.65;;;12.10;99.90;;;;;;5050748;28;20064;-71
2022/10/21 00:10:45;;;;;;;36.22;24.27;;;12.10;99.90;;;;;;5050179;28;20036;-71
2022/10/21 00:13:11;;;;;;;34.70;23.95;;;12.10;99.90;;;;;;5084656;28;20041;-71
2022/10/21 00:15:36;;;;;;;33.40;21.80;;;12.10;99.90;;;;;;5052324;28;20116;-71
2022/10/21 00:18:03;;;;;;;35.10;24.58;;;12.10;99.90;;;;;;5051087;28;20437;-71
2022/10/21 00:20:28;;;;;;;40.58;25.65;;;12.10;99.90;;;;;;5050354;28;20044;-71
2022/10/21 00:22:54;;;;;;;38.78;25.80;;;12.00;99.90;;;;;;5052105;28;20385;-71
2022/10/21 00:25:20;;;;;;;36.88;24.38;;;12.10;99.90;;;;;;5049756;28;20390;-71
2022/10/21 00:27:45;;;;;;;40.33;26.25;;;12.10;99.90;;;;;;5050174;28;20544;-71
2022/10/21 00:30:12;;;;;;;32.85;23.67;;;12.00;99.90;;;;;;5050840;28;20049;-71
2022/10/21 00:32:37;;;;;;;38.78;24.75;;;12.10;99.90;;;;;;5049965;28;20051;-72
2022/10/21 00:35:04;;;;;;;34.03;22.83;;;12.00;99.90;;;;;;5051226;28;20041;-71
2022/10/21 00:37:31;;;;;;;37.30;24.50;;;12.00;99.90;;;;;;5050531;28;20048;-71
2022/10/21 00:39:56;;;;;;;40.20;24.63;;;12.00;99.90;;;;;;5050697;28;20059;-71
2022/10/21 00:42:31;;;;;;;35.83;24.08;;;12.00;99.90;;;;;;5051666;28;20108;-71
2022/10/21 00:45:19;;;;;;;37.17;23.80;;;12.00;99.90;;;;;;5050498;28;20056;-71
2022/10/21 00:47:48;;;;;;;37.55;25.98;;;12.00;99.90;;;;;;5050875;28;20132;-71
2022/10/21 00:50:35;;;;;;;41.45;24.65;;;12.00;99.90;;;;;;5055761;28;20043;-71
2022/10/21 00:53:03;;;;;;;33.75;24.25;;;12.00;99.90;;;;;;5053317;28;20056;-71
2022/10/21 00:55:33;;;;;;;31.92;23.38;;;12.00;99.90;;;;;;5054549;28;20116;-71
2022/10/21 00:57:59;;;;;;;34.47;24.02;;;11.90;99.90;;;;;;5054240;28;20060;-70
2022/10/21 01:00:25;;;;;;;35.35;23.88;;;11.90;99.90;;;;;;5054298;28;20041;-71
2022/10/21 01:02:51;;;;;;;41.00;25.73;;;11.90;99.90;;;;;;5053984;28;20033;-70
2022/10/21 01:05:17;;;;;;;34.58;23.02;;;11.90;99.90;;;;;;5054190;28;20054;-71
2022/10/21 01:07:46;;;;;;;40.70;23.98;;;11.90;99.90;;;;;;5053520;28;20107;-71
2022/10/21 01:10:11;;;;;;;38.40;26.92;;;11.90;99.90;;;;;;5053940;28;20073;-72
2022/10/21 01:13:03;;;;;;;33.03;22.95;;;11.90;99.90;;;;;;5055532;28;20087;-71
2022/10/21 01:16:03;;;;;;;39.47;24.70;;;11.90;99.90;;;;;;5053629;28;20072;-71
2022/10/21 01:18:52;;;;;;;39.60;23.38;;;11.90;99.90;;;;;;5053749;28;20048;-71
2022/10/21 01:21:18;;;;;;;40.35;26.65;;;11.90;99.90;;;;;;5036626;28;20545;-71
2022/10/21 01:24:22;;;;;;;37.38;25.10;;;11.90;99.90;;;;;;5054201;28;20045;-71
2022/10/21 01:27:06;;;;;;;35.22;24.02;;;11.90;99.90;;;;;;5053607;28;20057;-71
2022/10/21 01:30:08;;;;;;;33.05;22.40;;;11.90;99.90;;;;;;5054409;28;20057;-71
2022/10/21 01:32:58;;;;;;;31.02;23.20;;;11.90;99.90;;;;;;5053568;28;20520;-71
2022/10/21 01:35:33;;;;;;;37.97;26.38;;;11.90;99.90;;;;;;5053793;28;20041;-71
2022/10/21 01:37:59;;;;;;;34.58;24.63;;;11.90;99.90;;;;;;5036884;28;20145;-71
2022/10/21 01:40:30;;;;;;;40.63;26.05;;;11.90;99.90;;;;;;5053595;28;20079;-71
2022/10/21 01:43:00;;;;;;;39.17;25.75;;;12.00;99.90;;;;;;5052330;28;20063;-71
2022/10/21 01:45:53;;;;;;;42.53;25.80;;;12.00;99.90;;;;;;5054129;28;20032;-71
2022/10/21 01:48:27;;;;;;;34.05;25.13;;;12.00;99.90;;;;;;5036702;28;20071;-71
2022/10/21 01:50:57;;;;;;;35.88;24.83;;;12.00;99.90;;;;;;5053900;28;20041;-71
2022/10/21 01:53:27;;;;;;;41.30;25.65;;;12.00;99.90;;;;;;5054220;28;20094;-71
2022/10/21 01:55:56;;;;;;;40.28;25.85;;;12.10;99.90;;;;;;5054550;28;20118;-71
2022/10/21 01:58:26;;;;;;;44.15;27.10;;;12.10;99.90;;;;;;5052995;28;20393;-71
2022/10/21 02:00:55;;;;;;;38.30;24.48;;;12.10;99.90;;;;;;5054389;28;20044;-71
2022/10/21 02:03:30;;;;;;;33.90;22.88;;;12.10;99.90;;;;;;5052433;28;20055;-71
2022/10/21 02:05:56;;;;;;;37.10;26.70;;;12.10;99.90;;;;;;5052701;28;20048;-71
2022/10/21 02:08:22;;;;;;;43.15;26.60;;;12.10;99.90;;;;;;5052863;28;20394;-71
2022/10/21 02:10:50;;;;;;;39.15;27.58;;;12.10;99.90;;;;;;5051923;28;20045;-71
2022/10/21 02:13:26;;;;;;;44.08;26.42;;;12.20;99.90;;;;;;5054344;28;20064;-71
2022/10/21 02:15:57;;;;;;;39.40;25.83;;;12.20;99.90;;;;;;5053013;28;20033;-71
2022/10/21 02:18:24;;;;;;;38.33;24.67;;;12.20;99.90;;;;;;5053290;28;20036;-71
2022/10/21 02:21:03;;;;;;;44.00;23.95;;;12.20;99.90;;;;;;5054067;28;20048;-71
2022/10/21 02:23:41;;;;;;;31.90;23.67;;;12.20;99.90;;;;;;5053982;28;20048;-71
2022/10/21 02:26:07;;;;;;;39.08;27.10;;;12.30;99.90;;;;;;5051349;28;20044;-71
2022/10/21 02:28:33;;;;;;;44.65;27.42;;;12.30;99.90;;;;;;5052466;28;20052;-71
2022/10/21 02:31:19;;;;;;;38.15;25.15;;;12.30;99.90;;;;;;5053825;28;20029;-71
2022/10/21 02:33:49;;;;;;;40.03;25.45;;;12.30;99.90;;;;;;5022349;28;20053;-71
2022/10/21 02:36:42;;;;;;;36.40;25.85;;;12.30;99.90;;;;;;5035787;28;20037;-72
2022/10/21 02:39:17;;;;;;;41.13;26.58;;;12.40;99.90;;;;;;5052510;28;20037;-71
2022/10/21 02:41:46;;;;;;;41.00;26.38;;;12.40;99.90;;;;;;5053880;28;20462;-75
2022/10/21 02:44:12;;;;;;;48.47;28.35;;;12.50;99.90;;;;;;5052291;28;20451;-75
2022/10/21 02:46:41;;;;;;;49.67;28.23;;;12.50;99.90;;;;;;5053384;28;20124;-78
2022/10/21 02:49:08;;;;;;;46.13;28.75;;;12.60;99.90;;;;;;5052321;28;20555;-77
2022/10/21 02:51:34;;;;;;;41.45;25.95;;;12.60;99.90;;;;;;5053339;28;20478;-75
2022/10/21 02:54:00;;;;;;;48.67;29.38;;;12.70;99.90;;;;;;5052179;28;20043;-77
2022/10/21 02:56:26;;;;;;;48.03;28.27;;;12.70;99.90;;;;;;5053262;28;20481;-76
2022/10/21 02:58:52;;;;;;;41.92;26.38;;;12.70;99.90;;;;;;5052975;28;20041;-75
2022/10/21 03:01:18;;;;;;;46.95;29.20;;;12.70;99.90;;;;;;5052501;28;20044;-75
2022/10/21 03:03:43;;;;;;;44.53;28.02;;;12.80;99.90;;;;;;5053447;28;20389;-75
2022/10/21 03:06:09;;;;;;;41.17;27.42;;;12.80;99.90;;;;;;5051839;28;20123;-76
2022/10/21 03:08:34;;;;;;;45.80;28.40;;;12.80;99.90;;;;;;5051025;28;20037;-75
2022/10/21 03:11:00;;;;;;;44.00;26.42;;;12.80;99.90;;;;;;5050882;28;20036;-75
2022/10/21 03:13:26;;;;;;;44.78;26.13;;;12.80;99.90;;;;;;5052800;28;20087;-74
2022/10/21 03:15:51;;;;;;;43.70;27.77;;;12.80;99.90;;;;;;5052539;28;20112;-73
2022/10/21 03:18:18;;;;;;;44.33;27.02;;;12.80;99.90;;;;;;5052964;28;20386;-73
2022/10/21 03:20:44;;;;;;;46.38;28.25;;;12.80;99.90;;;;;;5050485;28;20049;-73
2022/10/21 03:23:09;;;;;;;56.78;33.13;;;12.80;99.90;;;;;;5052773;28;20101;-73
2022/10/21 03:25:35;;;;;;;49.70;29.70;;;12.80;99.90;;;;;;5052741;28;20549;-73
2022/10/21 03:28:01;;;;;;;40.15;26.60;;;12.80;99.90;;;;;;5050356;28;20052;-73
2022/10/21 03:30:26;;;;;;;39.15;27.15;;;12.80;99.90;;;;;;5034867;28;20083;-73
2022/10/21 03:32:52;;;;;;;40.75;26.58;;;12.80;99.90;;;;;;5034613;28;20482;-73
2022/10/21 03:35:17;;;;;;;37.53;25.33;;;12.90;99.90;;;;;;5034048;28;20041;-73
2022/10/21 03:37:43;;;;;;;40.00;23.88;;;12.90;99.90;;;;;;5052441;28;20036;-73
2022/10/21 03:40:09;;;;;;;32.80;23.88;;;13.00;99.90;;;;;;5051245;28;20052;-73
2022/10/21 03:42:34;;;;;;;40.92;25.65;;;13.00;99.90;;;;;;5051259;28;20029;-73
2022/10/21 03:45:00;;;;;;;39.15;25.42;;;13.10;99.90;;;;;;5034815;28;20044;-73
2022/10/21 03:47:26;;;;;;;36.95;22.98;;;13.10;99.90;;;;;;5052536;28;20549;-73
2022/10/21 03:49:51;;;;;;;37.80;23.30;;;13.20;99.90;;;;;;5051498;28;20498;-73
2022/10/21 03:52:17;;;;;;;46.70;25.73;;;13.20;99.90;;;;;;5050794;28;20371;-72
2022/10/21 03:54:43;;;;;;;37.92;24.73;;;13.30;99.90;;;;;;5052472;28;20041;-72
2022/10/21 03:57:08;;;;;;;35.90;22.48;;;13.30;99.90;;;;;;5049549;28;20041;-72
2022/10/21 03:59:34;;;;;;;39.58;23.50;;;13.30;99.90;;;;;;5050526;28;20045;-72
2022/10/21 04:01:59;;;;;;;42.03;25.08;;;13.30;99.90;;;;;;5050561;28;20393;-72
2022/10/21 04:04:25;;;;;;;37.72;23.52;;;13.40;99.90;;;;;;5051377;28;20068;-72
2022/10/21 04:06:51;;;;;;;37.45;23.75;;;13.40;99.90;;;;;;5050537;28;20120;-73
2022/10/21 04:09:16;;;;;;;39.72;21.33;;;13.40;99.90;;;;;;5051976;28;20029;-73
2022/10/21 04:11:42;;;;;;;47.47;20.42;;;13.40;99.90;;;;;;5050233;28;20052;-72
2022/10/21 04:14:08;;;;;;;32.20;19.88;;;13.40;99.90;;;;;;5050625;28;20402;-72
2022/10/21 04:16:33;;;;;;;30.77;20.85;;;13.40;99.90;;;;;;5051953;28;20044;-73
2022/10/21 04:19:00;;;;;;;31.27;19.80;;;13.40;99.90;;;;;;5051302;28;20043;-71
2022/10/21 04:21:26;;;;;;;31.73;20.02;;;13.40;99.90;;;;;;5050202;28;20037;-71
2022/10/21 04:23:51;;;;;;;37.55;22.33;;;13.40;99.90;;;;;;5050682;28;20124;-72
2022/10/21 04:26:17;;;;;;;29.13;18.52;;;13.40;99.90;;;;;;5051426;28;20102;-72
2022/10/21 04:28:43;;;;;;;37.97;21.52;;;13.40;99.90;;;;;;5050807;28;20087;-72
2022/10/21 04:31:09;;;;;;;29.30;18.35;;;13.40;99.90;;;;;;5049831;28;20051;-72
2022/10/21 04:33:34;;;;;;;27.58;18.73;;;13.40;99.90;;;;;;5050552;28;20037;-72
2022/10/21 04:36:00;;;;;;;40.33;22.73;;;13.40;99.90;;;;;;5051811;28;20124;-72
2022/10/21 04:38:26;;;;;;;32.72;21.27;;;13.30;99.90;;;;;;5050778;28;20063;-71
2022/10/21 04:41:00;;;;;;;27.40;18.08;;;13.40;99.90;;;;;;5048868;28;20041;-72
2022/10/21 04:43:26;;;;;;;31.60;19.90;;;13.40;99.90;;;;;;5051937;28;20060;-72
2022/10/21 04:45:52;;;;;;;31.75;19.50;;;13.40;99.90;;;;;;5050818;28;20275;-71
2022/10/21 04:48:19;;;;;;;46.50;24.65;;;13.40;99.90;;;;;;5050589;28;20439;-72
2022/10/21 04:50:51;;;;;;;45.80;25.23;;;13.40;99.90;;;;;;5048716;28;20041;-71
2022/10/21 04:53:17;;;;;;;38.50;22.40;;;13.30;99.90;;;;;;5082788;28;20198;-72
2022/10/21 04:55:42;;;;;;;34.72;20.33;;;13.30;99.90;;;;;;5049545;28;20552;-73
2022/10/21 04:58:08;;;;;;;40.97;24.02;;;13.30;99.90;;;;;;5049992;28;20037;-72
2022/10/21 05:00:34;;;;;;;39.67;23.88;;;13.30;99.90;;;;;;5049268;28;20041;-72
2022/10/21 05:02:59;;;;;;;38.13;21.95;;;13.30;99.90;;;;;;5050645;28;20033;-72
2022/10/21 05:05:25;;;;;;;42.72;24.75;;;13.30;99.90;;;;;;5050144;28;20049;-72
2022/10/21 05:07:51;;;;;;;40.88;24.27;;;13.30;99.90;;;;;;5050511;28;20037;-72
2022/10/21 05:10:16;;;;;;;50.50;27.05;;;13.20;99.90;;;;;;5032775;28;20060;-71
2022/10/21 05:12:42;;;;;;;47.25;26.30;;;13.20;99.90;;;;;;5051905;28;20113;-71
2022/10/21 05:15:08;;;;;;;49.63;27.33;;;13.20;99.90;;;;;;5050758;28;20037;-71
2022/10/21 05:17:35;;;;;;;48.08;27.52;;;13.20;99.90;;;;;;5050470;28;20460;-71
2022/10/21 05:20:02;;;;;;;39.30;26.10;;;13.20;99.90;;;;;;5050426;28;20071;-72
2022/10/21 05:22:28;;;;;;;40.03;25.33;;;13.10;99.90;;;;;;5050151;28;20036;-71
2022/10/21 05:24:53;;;;;;;55.78;28.88;;;13.10;99.90;;;;;;5051519;28;20045;-72
2022/10/21 05:27:19;;;;;;;52.42;27.63;;;13.10;99.90;;;;;;5049240;28;20049;-72
2022/10/21 05:29:45;;;;;;;61.38;31.27;;;13.00;99.90;;;;;;5050015;28;20137;-72
2022/10/21 05:32:10;;;;;;;40.70;26.70;;;13.00;99.90;;;;;;5051832;28;20045;-71
2022/10/21 05:34:36;;;;;;;59.38;32.95;;;13.00;99.90;;;;;;5035242;28;20060;-71
2022/10/21 05:37:02;;;;;;;56.03;30.95;;;12.90;99.90;;;;;;5054271;28;20433;-71
2022/10/21 05:39:27;;;;;;;54.47;31.52;;;12.90;99.90;;;;;;5054395;28;20386;-71
2022/10/21 05:41:53;;;;;;;58.33;29.90;;;12.90;99.90;;;;;;5035779;28;20045;-71
2022/10/21 05:44:19;;;;;;;59.83;30.70;;;12.90;99.90;;;;;;5053023;28;20037;-71
2022/10/21 05:46:44;;;;;;;51.30;30.45;;;12.90;99.90;;;;;;5053707;28;20071;-71
2022/10/21 05:49:11;;;;;;;53.03;31.33;;;12.90;99.90;;;;;;5052877;28;20500;-71
2022/10/21 05:51:37;;;;;;;45.05;28.20;;;12.90;99.90;;;;;;5069923;28;20077;-71
2022/10/21 05:54:04;;;;;;;55.50;31.95;;;12.90;99.90;;;;;;5053246;28;20037;-71
2022/10/21 05:56:30;;;;;;;50.13;31.10;;;12.90;99.90;;;;;;5053580;28;20044;-71
2022/10/21 05:58:56;;;;;;;65.43;36.30;;;12.90;99.90;;;;;;5036518;28;20052;-72
2022/10/21 06:01:22;;;;;;;58.58;33.40;;;12.90;99.90;;;;;;5052878;28;20037;-71
2022/10/21 06:03:47;;;;;;;65.57;35.63;;;12.90;99.90;;;;;;5052741;28;20377;-71
2022/10/21 06:06:13;;;;;;;54.25;33.33;;;12.90;99.90;;;;;;5052834;28;20482;-71
2022/10/21 06:08:39;;;;;;;50.58;31.33;;;12.90;99.90;;;;;;5054352;28;20095;-71
2022/10/21 06:11:14;;;;;;;84.70;39.97;;;12.90;99.90;;;;;;5052532;28;20493;-71
2022/10/21 06:13:40;;;;;;;54.58;30.88;;;12.90;99.90;;;;;;5053317;28;20057;-71
2022/10/21 06:16:07;;;;;;;58.15;33.58;;;12.80;99.90;;;;;;5053164;28;20123;-72
2022/10/21 06:18:34;;;;;;;58.65;35.45;;;12.80;99.90;;;;;;5052085;28;20040;-71
2022/10/21 06:20:59;;;;;;;84.80;42.92;;;12.80;99.90;;;;;;5053718;28;20111;-71
2022/10/21 06:23:25;;;;;;;52.83;33.03;;;12.80;99.90;;;;;;5051302;28;20468;-71
2022/10/21 06:26:03;;;;;;;79.40;40.67;;;12.80;99.90;;;;;;5053591;28;20079;-72
2022/10/21 06:28:31;;;;;;;66.65;39.00;;;12.80;99.90;;;;;;5052259;28;20049;-72
2022/10/21 06:30:56;;;;;;;55.72;34.67;;;12.80;99.90;;;;;;5052877;28;20086;-71
2022/10/21 06:33:22;;;;;;;62.67;35.50;;;12.80;99.90;;;;;;5052831;28;20036;-71
2022/10/21 06:35:48;;;;;;;55.60;32.78;;;12.80;99.90;;;;;;5051956;28;20402;-72
2022/10/21 06:38:15;;;;;;;73.28;40.35;;;12.80;99.90;;;;;;5051772;28;20033;-72
2022/10/21 06:40:41;;;;;;;86.15;41.78;;;12.80;99.90;;;;;;5053761;28;20108;-73
2022/10/21 06:43:07;;;;;;;63.83;36.60;;;12.80;99.90;;;;;;5052425;28;20094;-73
2022/10/21 06:45:33;;;;;;;59.15;36.25;;;12.80;99.90;;;;;;5051367;28;20041;-72
2022/10/21 06:47:58;;;;;;;74.03;38.47;;;12.80;99.90;;;;;;5053404;28;20128;-72
2022/10/21 06:50:24;;;;;;;53.22;32.67;;;12.80;99.90;;;;;;5052315;28;20044;-71
2022/10/21 06:52:50;;;;;;;56.15;33.60;;;12.80;99.90;;;;;;5051360;28;20119;-71
2022/10/21 06:55:17;;;;;;;56.70;35.15;;;12.80;99.90;;;;;;5052075;28;20044;-71
2022/10/21 06:57:43;;;;;;;57.10;34.63;;;12.80;99.90;;;;;;5051872;28;20048;-71
2022/10/21 07:00:09;;;;;;;71.45;39.35;;;12.90;99.90;;;;;;5051155;28;20045;-71
2022/10/21 07:02:35;;;;;;;79.45;38.60;;;12.90;99.90;;;;;;5034870;28;20047;-71
2022/10/21 07:05:01;;;;;;;76.15;40.70;;;12.90;99.90;;;;;;5052832;28;20119;-71
2022/10/21 07:07:27;;;;;;;59.30;36.45;;;12.90;99.90;;;;;;5052389;28;20511;-72
2022/10/21 07:09:56;;;;;;;68.40;36.22;;;13.00;99.90;;;;;;5051742;28;20043;-71
2022/10/21 07:12:22;;;;;;;53.97;34.15;;;13.00;99.90;;;;;;5052024;28;20456;-71
2022/10/21 07:14:48;;;;;;;58.60;33.13;;;13.00;99.90;;;;;;5051101;28;20041;-72
2022/10/21 07:17:15;;;;;;;72.97;37.70;;;13.00;99.90;;;;;;5051151;28;20051;-72
2022/10/21 07:19:40;;;;;;;56.72;32.63;;;13.00;99.90;;;;;;5052230;28;20087;-72
2022/10/21 07:22:06;;;;;;;59.17;34.90;;;13.10;99.90;;;;;;5051421;28;20085;-71
2022/10/21 07:24:32;;;;;;;59.45;34.45;;;13.10;99.90;;;;;;5051582;28;20053;-71
2022/10/21 07:26:58;;;;;;;58.03;34.08;;;13.10;99.90;;;;;;5050623;28;20098;-72
2022/10/21 07:29:23;;;;;;;56.13;34.65;;;13.10;99.90;;;;;;5052215;28;20091;-72
2022/10/21 07:31:49;;;;;;;52.83;33.83;;;13.10;99.90;;;;;;5052537;28;20041;-72
2022/10/21 07:34:16;;;;;;;45.30;29.25;;;13.10;99.90;;;;;;5051836;28;20037;-72
2022/10/21 07:36:46;;;;;;;46.83;29.50;;;13.20;99.90;;;;;;5053097;28;20037;-72
2022/10/21 07:39:15;;;;;;;52.95;30.15;;;13.20;99.90;;;;;;5052467;28;20493;-72
2022/10/21 07:41:44;;;;;;;46.45;29.25;;;13.20;99.90;;;;;;5051021;28;20521;-72
2022/10/21 07:44:10;;;;;;;50.28;31.02;;;13.20;99.90;;;;;;5049831;28;20045;-72
2022/10/21 07:46:38;;;;;;;57.72;31.90;;;13.30;99.90;;;;;;5051372;28;20037;-72
2022/10/21 07:49:04;;;;;;;47.72;31.35;;;13.30;99.90;;;;;;5051657;28;20088;-72
2022/10/21 07:51:29;;;;;;;51.70;31.45;;;13.30;99.90;;;;;;5051024;28;20493;-72
2022/10/21 07:53:56;;;;;;;43.17;27.40;;;13.40;99.90;;;;;;5047708;28;20040;-72
2022/10/21 07:56:25;;;;;;;49.42;31.23;;;13.40;99.90;;;;;;5047351;28;20052;-72
2022/10/21 07:58:51;;;;;;;43.88;28.00;;;13.40;99.90;;;;;;5048473;28;20045;-72
2022/10/21 08:01:18;;;;;;;46.53;28.35;;;13.50;99.90;;;;;;5050224;28;20068;-72
2022/10/21 08:03:45;;;;;;;51.25;30.52;;;13.50;99.90;;;;;;5048064;28;20382;-72
2022/10/21 08:06:12;;;;;;;45.25;27.70;;;13.50;99.90;;;;;;5050268;28;20397;-72
2022/10/21 08:08:39;;;;;;;50.40;29.30;;;13.60;99.90;;;;;;5081402;28;20033;-71
2022/10/21 08:11:07;;;;;;;43.33;24.90;;;13.60;99.90;;;;;;5031606;28;20040;-71
2022/10/21 08:13:33;;;;;;;36.60;24.75;;;13.60;99.90;;;;;;5031343;28;20040;-71
2022/10/21 08:16:00;;;;;;;36.30;24.45;;;13.60;99.90;;;;;;5047710;28;20041;-71
2022/10/21 08:18:26;;;;;;;41.13;27.08;;;13.60;99.90;;;;;;5049245;28;20171;-73
2022/10/21 08:20:53;;;;;;;45.65;27.17;;;13.60;99.90;;;;;;5048624;28;20044;-72
2022/10/21 08:23:21;;;;;;;46.22;28.05;;;13.60;99.90;;;;;;5047648;28;20156;-71
2022/10/21 08:25:51;;;;;;;40.95;25.38;;;13.60;99.90;;;;;;5049432;28;20049;-73
2022/10/21 08:28:31;;;;;;;41.25;26.55;;;13.70;99.90;;;;;;5064179;28;20502;-71
2022/10/21 08:31:11;;;;;;;48.38;28.45;;;13.60;99.90;;;;;;5045183;28;20036;-71
2022/10/21 08:33:37;;;;;;;40.15;25.05;;;13.70;99.90;;;;;;5047213;28;20076;-71
2022/10/21 08:36:08;;;;;;;37.10;24.75;;;13.70;99.90;;;;;;5049127;28;20044;-71
2022/10/21 08:38:34;;;;;;;36.58;21.35;;;13.70;99.90;;;;;;5047212;28;20056;-72
2022/10/21 08:41:00;;;;;;;36.75;23.65;;;13.70;99.90;;;;;;5031034;28;20037;-72
2022/10/21 08:43:33;;;;;;;35.47;22.23;;;13.70;99.90;;;;;;5047116;28;20052;-72
2022/10/21 08:46:13;;;;;;;34.50;23.23;;;13.80;99.90;;;;;;5028567;28;20045;-72
2022/10/21 08:48:46;;;;;;;32.67;20.80;;;13.80;99.90;;;;;;5028844;28;20073;-72
2022/10/21 08:51:31;;;;;;;34.60;22.38;;;13.80;99.90;;;;;;5030479;28;20033;-72
2022/10/21 08:54:04;;;;;;;30.92;21.63;;;13.90;99.90;;;;;;5045122;28;20048;-72
2022/10/21 08:56:31;;;;;;;29.45;21.30;;;13.90;99.90;;;;;;5039222;28;20493;-72
2022/10/21 08:58:57;;;;;;;33.92;20.95;;;13.90;99.90;;;;;;5048371;28;20045;-72
2022/10/21 09:01:34;;;;;;;34.90;21.88;;;13.90;99.90;;;;;;5047360;28;20444;-72
2022/10/21 09:04:32;;;;;;;32.50;20.73;;;14.00;99.90;;;;;;5046997;28;20049;-71
2022/10/21 09:07:12;;;;;;;33.50;21.77;;;14.00;99.90;;;;;;5044597;28;20071;-72
2022/10/21 09:10:10;;;;;;;30.27;20.60;;;14.00;99.90;;;;;;5038414;28;20037;-72
2022/10/21 09:12:52;;;;;;;35.08;22.27;;;14.10;99.90;;;;;;5034559;28;20506;-72
2022/10/21 09:15:33;;;;;;;30.80;20.17;;;14.10;99.90;;;;;;5034668;28;20052;-72
2022/10/21 09:18:20;;;;;;;30.98;18.92;;;14.10;99.90;;;;;;5084643;28;20049;-72
2022/10/21 09:21:19;;;;;;;24.13;15.60;;;14.10;99.90;;;;;;5050160;28;20052;-72
2022/10/21 09:23:55;;;;;;;29.58;19.08;;;14.10;99.90;;;;;;5031256;28;20060;-71
2022/10/21 09:26:40;;;;;;;28.88;18.17;;;14.10;99.90;;;;;;5064273;28;20670;-71
2022/10/21 09:29:19;;;;;;;;;;;14.20;99.90;;;;;;5038410;28;20057;-72
2022/10/21 09:31:45;;;;;;;28.15;18.50;;;14.10;99.90;;;;;;5050574;28;19960;-72
2022/10/21 09:34:39;;;;;;;25.38;16.83;;;14.10;99.90;;;;;;5050998;28;20171;-72
2022/10/21 09:37:10;;;;;;;24.98;17.02;;;14.20;99.90;;;;;;5033471;28;20060;-72
2022/10/21 09:39:44;;;;;;;24.92;16.55;;;14.20;99.90;;;;;;5032593;28;20041;-71
2022/10/21 09:42:12;;;;;;;21.90;15.13;;;14.20;99.90;;;;;;5051965;28;20044;-72
2022/10/21 09:44:38;;;;;;;25.98;17.27;;;14.20;99.90;;;;;;5054203;28;20067;-71
2022/10/21 09:47:19;;;;;;;25.08;16.55;;;14.30;99.90;;;;;;5052478;28;20055;-69
2022/10/21 09:49:48;;;;;;;23.92;14.70;;;14.30;99.90;;;;;;5036725;28;20371;-61
2022/10/21 09:52:15;;;;;;;22.65;16.23;;;14.30;99.90;;;;;;5054539;28;20064;-65
2022/10/21 09:54:41;;;;;;;27.02;16.00;;;14.30;99.90;;;;;;5052789;28;20055;-64
2022/10/21 09:57:20;;;;;;;23.70;17.15;;;14.30;99.90;;;;;;5053209;28;20044;-63
2022/10/21 10:00:01;;;;;;;23.10;15.40;;;14.40;99.90;;;;;;5053225;28;20064;-65
2022/10/21 10:02:42;;;;;;;24.50;16.33;;;14.40;99.90;;;;;;5052793;28;20098;-66
2022/10/21 10:05:35;;;;;;;24.48;15.38;;;14.40;99.90;;;;;;5052770;28;20039;-67
2022/10/21 10:08:30;;;;;;;22.42;15.65;;;14.50;99.90;;;;;;5052646;28;20124;-63
2022/10/21 10:11:07;;;;;;;25.63;16.42;;;14.50;99.90;;;;;;5054496;28;20047;-63
2022/10/21 10:13:35;;;;;;;21.50;13.77;;;14.50;99.90;;;;;;5052578;28;20032;-67
2022/10/21 10:16:21;;;;;;;22.13;15.63;;;14.50;99.90;;;;;;5052203;28;20478;-69
2022/10/21 10:18:47;;;;;;;22.98;15.85;;;14.60;99.90;;;;;;5052715;28;20586;-65
2022/10/21 10:21:18;;;;;;;19.58;13.50;;;14.60;99.90;;;;;;5051794;28;20044;-65
2022/10/21 10:23:54;;;;;;;22.60;14.40;;;14.60;99.90;;;;;;5052025;28;20399;-65
2022/10/21 10:26:36;;;;;;;16.92;12.65;;;14.70;99.90;;;;;;5052577;28;20053;-67
2022/10/21 10:29:25;;;;;;;19.83;13.70;;;14.70;99.90;;;;;;5053053;28;20053;-67
2022/10/21 10:31:55;;;;;;;23.25;14.35;;;14.70;99.90;;;;;;5042224;28;20375;-63
2022/10/21 10:34:29;;;;;;;19.33;14.27;;;14.70;99.90;;;;;;5036119;28;20401;-64
2022/10/21 10:37:07;;;;;;;20.48;14.10;;;14.70;99.90;;;;;;5053454;28;20136;-64
2022/10/21 10:39:35;;;;;;;21.98;14.20;;;14.70;99.90;;;;;;5052710;28;20389;-64
2022/10/21 10:42:02;;;;;;;21.27;14.52;;;14.70;99.90;;;;;;5052934;28;20047;-63
2022/10/21 10:44:40;;;;;;;18.85;12.73;;;14.80;99.90;;;;;;5034966;28;20049;-63
2022/10/21 10:47:16;;;;;;;27.85;14.93;;;14.80;99.90;;;;;;5051055;28;20048;-63
2022/10/21 10:49:42;;;;;;;17.90;12.23;;;14.80;99.90;;;;;;5051758;28;20080;-63
2022/10/21 10:52:11;;;;;;;20.80;13.02;;;14.80;99.90;;;;;;5049989;28;20036;-63
2022/10/21 10:54:41;;;;;;;18.42;12.55;;;14.80;99.90;;;;;;5053277;28;20433;-63
2022/10/21 10:57:24;;;;;;;18.60;12.45;;;14.90;99.90;;;;;;5051581;28;20123;-63
2022/10/21 11:00:02;;;;;;;20.92;12.93;;;14.90;99.90;;;;;;5037684;28;20044;-63
2022/10/21 11:02:33;;;;;;;17.02;11.70;;;14.90;99.90;;;;;;5049037;28;20051;-63
2022/10/21 11:05:08;;;;;;;18.88;12.15;;;14.90;99.90;;;;;;5047890;28;20033;-63
2022/10/21 11:07:42;;;;;;;17.48;11.38;;;14.90;99.90;;;;;;5040270;28;20049;-63
2022/10/21 11:10:27;;;;;;;;;;;15.00;99.90;;;;;;5049816;28;20057;-63
2022/10/21 11:12:53;;;;;;;18.45;11.98;;;15.00;99.90;;;;;;5048647;28;19916;-63
2022/10/21 11:15:21;;;;;;;18.10;12.00;;;15.00;99.90;;;;;;5051212;28;20095;-63
2022/10/21 11:18:01;;;;;;;17.25;11.32;;;15.00;99.90;;;;;;5049209;28;20041;-63
2022/10/21 11:20:44;;;;;;;20.50;11.48;;;15.00;99.90;;;;;;5050068;28;20187;-63
2022/10/21 11:23:13;;;;;;;17.88;11.25;;;15.10;99.90;;;;;;5049118;28;20579;-63
2022/10/21 11:25:56;;;;;;;15.63;10.70;;;15.20;99.90;;;;;;5049201;28;20486;-63
2022/10/21 11:28:32;;;;;;;14.85;10.93;;;15.20;99.90;;;;;;5050295;28;20075;-63
2022/10/21 11:31:16;;;;;;;17.23;10.95;;;15.20;99.90;;;;;;5065469;28;20043;-63
2022/10/21 11:34:10;;;;;;;16.30;8.93;;;15.30;99.90;;;;;;5047665;28;20048;-62
2022/10/21 11:37:00;;;;;;;15.48;9.32;;;15.30;99.90;;;;;;5049257;28;20124;-63
2022/10/21 11:39:38;;;;;;;13.82;8.38;;;15.30;99.90;;;;;;5048080;28;20053;-63
2022/10/21 11:42:34;;;;;;;15.10;8.93;;;15.30;99.90;;;;;;5083731;28;20462;-63
2022/10/21 11:45:15;;;;;;;17.23;8.90;;;15.30;99.90;;;;;;5076485;28;20426;-61
2022/10/21 11:48:05;;;;;;;17.40;10.73;;;15.40;99.90;;;;;;5057505;28;20045;-62
2022/10/21 11:50:43;;;;;;;18.25;9.75;;;15.40;99.90;;;;;;5050896;28;20041;-61
2022/10/21 11:53:43;;;;;;;14.70;8.25;;;15.50;99.90;;;;;;5052327;28;20048;-62
2022/10/21 11:56:38;;;;;;;16.60;10.00;;;15.50;99.90;;;;;;5050393;28;20051;-62
2022/10/21 11:59:30;;;;;;;15.23;9.27;;;15.60;99.90;;;;;;5051286;28;20049;-62
2022/10/21 12:01:59;;;;;;;14.80;8.95;;;15.50;99.90;;;;;;5050174;28;20076;-63
2022/10/21 12:04:51;;;;;;;13.50;7.78;;;15.50;99.90;;;;;;5050411;28;20040;-62
2022/10/21 12:07:41;;;;;;;13.98;8.65;;;15.60;99.90;;;;;;5052200;28;20040;-62
2022/10/21 12:10:30;;;;;;;12.88;9.00;;;15.50;99.90;;;;;;5050158;28;20072;-61
2022/10/21 12:12:59;;;;;;;13.10;8.27;;;15.60;99.90;;;;;;5051841;28;20476;-61
2022/10/21 12:15:37;;;;;;;14.18;9.07;;;15.60;99.90;;;;;;5050182;28;20406;-62
2022/10/21 12:18:04;;;;;;;16.38;9.25;;;15.60;99.90;;;;;;5050656;28;20044;-62
2022/10/21 12:20:31;;;;;;;13.77;8.45;;;15.60;99.90;;;;;;5049937;28;20041;-62
2022/10/21 12:23:04;;;;;;;13.77;8.95;;;15.60;99.90;;;;;;5049889;28;20102;-62
2022/10/21 12:25:33;;;;;;;13.32;8.27;;;15.60;99.90;;;;;;5067843;28;20055;-62
2022/10/21 12:28:21;;;;;;;13.88;7.80;;;15.60;99.90;;;;;;5050275;28;20052;-62
2022/10/21 12:31:19;;;;;;;15.00;8.02;;;15.70;99.90;;;;;;5049951;28;20497;-62
2022/10/21 12:33:47;;;;;;;13.25;7.90;;;15.70;99.90;;;;;;5051769;28;20037;-62
2022/10/21 12:36:22;;;;;;;11.38;7.88;;;15.70;99.90;;;;;;5051048;28;20037;-61
2022/10/21 12:38:52;;;;;;;12.15;7.82;;;15.70;99.90;;;;;;5051912;28;20064;-62
2022/10/21 12:41:23;;;;;;;14.13;8.82;;;15.80;99.90;;;;;;5051162;28;20127;-62
2022/10/21 12:44:00;;;;;;;13.23;7.55;;;15.80;99.90;;;;;;5086572;28;20041;-62
2022/10/21 12:46:34;;;;;;;11.43;6.93;;;15.80;99.90;;;;;;5088353;28;20079;-62
2022/10/21 12:49:04;;;;;;;17.53;7.83;;;15.80;99.90;;;;;;5087397;28;20098;-62