Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:33;;;;;;;23.60;11.50;;;12.30;99.90;;;;;;5112088;28;20044;-73
2022/10/25 00:04:59;;;;;;;27.02;11.55;;;12.30;99.90;;;;;;5111863;28;20036;-70
2022/10/25 00:07:27;;;;;;;21.02;11.68;;;12.20;99.90;;;;;;5091247;28;20403;-73
2022/10/25 00:09:54;;;;;;;20.52;11.18;;;12.30;99.90;;;;;;5106232;27;20393;-72
2022/10/25 00:12:23;;;;;;;;;;;12.20;99.90;;;;;;5140075;27;20031;-72
2022/10/25 00:14:53;;;;;;;21.15;12.20;;;12.20;99.90;;;;;;5093666;28;19916;-71
2022/10/25 00:17:19;;;;;;;26.48;11.38;;;12.30;99.90;;;;;;5099818;27;20047;-72
2022/10/25 00:19:48;;;;;;;21.92;12.35;;;12.20;99.90;;;;;;5099644;28;20039;-72
2022/10/25 00:22:15;;;;;;;24.90;12.52;;;12.30;99.90;;;;;;5091652;28;20043;-73
2022/10/25 00:24:44;;;;;;;;;;;12.20;99.90;;;;;;5117194;28;20077;-72
2022/10/25 00:27:12;;;;;;;23.52;12.15;;;12.20;99.90;;;;;;5111032;28;20356;-73
2022/10/25 00:29:39;;;;;;;27.45;12.93;;;12.30;99.90;;;;;;5094647;28;20039;-73
2022/10/25 00:32:10;;;;;;;24.08;13.38;;;12.20;99.90;;;;;;5097241;27;20551;-73
2022/10/25 00:34:40;;;;;;;27.15;12.77;;;12.30;99.90;;;;;;5108279;28;20057;-72
2022/10/25 00:37:16;;;;;;;;;;;12.30;99.90;;;;;;5096782;28;20039;-72
2022/10/25 00:39:49;;;;;;;23.75;12.07;;;12.30;99.90;;;;;;5133832;27;20436;-73
2022/10/25 00:42:25;;;;;;;28.60;12.20;;;12.30;99.90;;;;;;5117707;27;20095;-73
2022/10/25 00:45:00;;;;;;;23.02;11.32;;;12.30;99.90;;;;;;5134604;27;20399;-70
2022/10/25 00:47:56;;;;;;;25.58;12.30;;;12.30;99.90;;;;;;5130005;27;20035;-73
2022/10/25 00:50:33;;;;;;;23.65;10.93;;;12.40;99.90;;;;;;5119300;27;20043;-72
2022/10/25 00:53:10;;;;;;;23.88;10.93;;;12.40;99.90;;;;;;5114188;28;20042;-71
2022/10/25 00:55:44;;;;;;;23.65;10.20;;;12.50;99.90;;;;;;5127201;27;20040;-73
2022/10/25 00:58:22;;;;;;;24.45;10.45;;;12.50;99.90;;;;;;5127678;27;20495;-72
2022/10/25 01:00:52;;;;;;;20.13;10.35;;;12.60;99.90;;;;;;5105290;27;20039;-73
2022/10/25 01:03:22;;;;;;;18.65;10.65;;;12.60;99.90;;;;;;5115097;27;20051;-71
2022/10/25 01:05:50;;;;;;;20.63;10.35;;;12.60;99.90;;;;;;5114950;28;20052;-70
2022/10/25 01:08:19;;;;;;;23.30;10.57;;;12.60;99.90;;;;;;5110118;28;20404;-69
2022/10/25 01:10:48;;;;;;;26.50;10.85;;;12.60;99.90;;;;;;5113684;28;20411;-68
2022/10/25 01:13:15;;;;;;;23.15;10.75;;;12.60;99.90;;;;;;5114829;28;20036;-68
2022/10/25 01:15:59;;;;;;;21.52;9.73;;;12.60;99.90;;;;;;5124145;27;20047;-69
2022/10/25 01:19:00;;;;;;;19.88;9.40;;;12.70;99.90;;;;;;5117181;27;20046;-68
2022/10/25 01:21:38;;;;;;;28.33;10.70;;;12.70;99.90;;;;;;5120770;27;20051;-68
2022/10/25 01:24:13;;;;;;;22.63;9.57;;;12.70;99.90;;;;;;5134098;27;20039;-68
2022/10/25 01:27:06;;;;;;;19.90;8.98;;;12.70;99.90;;;;;;5134533;27;20039;-68
2022/10/25 01:29:47;;;;;;;19.95;10.15;;;12.70;99.90;;;;;;5131441;27;20031;-68
2022/10/25 01:32:33;;;;;;;20.17;9.25;;;12.80;99.90;;;;;;5135556;27;20051;-68
2022/10/25 01:35:14;;;;;;;20.15;9.43;;;12.80;99.90;;;;;;5133780;27;20059;-68
2022/10/25 01:38:04;;;;;;;21.27;9.32;;;12.80;99.90;;;;;;5133159;27;20053;-68
2022/10/25 01:40:36;;;;;;;;;;;12.80;99.90;;;;;;5135570;27;20492;-68
2022/10/25 01:43:17;;;;;;;24.45;9.75;;;12.80;99.90;;;;;;5135165;27;20379;-69
2022/10/25 01:45:56;;;;;;;22.58;9.70;;;12.80;99.90;;;;;;5113819;27;20042;-68
2022/10/25 01:48:32;;;;;;;23.45;10.40;;;12.80;99.90;;;;;;5114967;27;20035;-68
2022/10/25 01:51:09;;;;;;;21.52;9.38;;;12.80;99.90;;;;;;5133315;27;20038;-68
2022/10/25 01:53:50;;;;;;;25.00;9.93;;;12.80;99.90;;;;;;5133675;27;20074;-67
2022/10/25 01:56:26;;;;;;;25.17;9.85;;;12.90;99.90;;;;;;5134359;27;20391;-68
2022/10/25 01:59:14;;;;;;;22.90;10.20;;;12.90;99.90;;;;;;5130548;27;20043;-68
2022/10/25 02:02:01;;;;;;;21.65;9.88;;;12.90;99.90;;;;;;5133163;27;20500;-69
2022/10/25 02:04:26;;;;;;;26.23;11.38;;;12.80;99.90;;;;;;5134070;27;20043;-68
2022/10/25 02:07:06;;;;;;;26.35;10.90;;;12.90;99.90;;;;;;5134253;27;20043;-67
2022/10/25 02:09:38;;;;;;;25.52;11.25;;;12.90;99.90;;;;;;5116165;27;20429;-67
2022/10/25 02:12:10;;;;;;;23.23;11.40;;;12.90;99.90;;;;;;5133014;27;20082;-67
2022/10/25 02:14:48;;;;;;;26.65;11.80;;;12.90;99.90;;;;;;5133105;27;20432;-67
2022/10/25 02:17:20;;;;;;;28.05;11.65;;;12.90;99.90;;;;;;5134131;27;20047;-66
2022/10/25 02:19:53;;;;;;;32.55;12.60;;;12.90;99.90;;;;;;5134300;27;20083;-66
2022/10/25 02:22:25;;;;;;;24.27;11.05;;;13.00;99.90;;;;;;5134095;27;20035;-67
2022/10/25 02:24:51;;;;;;;27.45;11.75;;;12.90;99.90;;;;;;5133039;27;20387;-68
2022/10/25 02:27:22;;;;;;;24.80;10.77;;;12.90;99.90;;;;;;5132799;27;20039;-68
2022/10/25 02:29:49;;;;;;;25.40;11.13;;;13.00;99.90;;;;;;5130285;27;20039;-68
2022/10/25 02:32:14;;;;;;;23.70;9.75;;;12.90;99.90;;;;;;5132993;27;20035;-67
2022/10/25 02:34:40;;;;;;;28.08;11.70;;;13.00;99.90;;;;;;5133230;27;20487;-68
2022/10/25 02:37:06;;;;;;;25.83;11.68;;;12.90;99.90;;;;;;5118909;27;20039;-68
2022/10/25 02:39:33;;;;;;;24.25;11.32;;;13.00;99.90;;;;;;5136159;27;20065;-68
2022/10/25 02:42:01;;;;;;;25.05;10.27;;;12.90;99.90;;;;;;5136245;27;20034;-68
2022/10/25 02:44:27;;;;;;;28.30;10.68;;;12.90;99.90;;;;;;5154869;27;20046;-68
2022/10/25 02:46:53;;;;;;;35.92;12.88;;;12.90;99.90;;;;;;5136338;27;20066;-67
2022/10/25 02:49:19;;;;;;;26.98;10.05;;;12.80;99.90;;;;;;5155041;27;20502;-68
2022/10/25 02:51:45;;;;;;;24.90;10.88;;;12.80;99.90;;;;;;5154655;27;20099;-68
2022/10/25 02:54:10;;;;;;;27.70;11.10;;;12.70;99.90;;;;;;5154518;27;20432;-68
2022/10/25 02:56:37;;;;;;;26.27;11.02;;;12.70;99.90;;;;;;5135765;27;20043;-67
2022/10/25 02:59:03;;;;;;;25.02;10.48;;;12.70;99.90;;;;;;5133460;27;20479;-67
2022/10/25 03:01:29;;;;;;;29.27;10.65;;;12.70;99.90;;;;;;5154235;27;20052;-68
2022/10/25 03:03:55;;;;;;;21.35;10.52;;;12.70;99.90;;;;;;5135349;27;20042;-68
2022/10/25 03:06:21;;;;;;;22.95;10.07;;;12.60;99.90;;;;;;5135753;27;20047;-67
2022/10/25 03:08:48;;;;;;;27.13;10.25;;;12.60;99.90;;;;;;5135732;27;20064;-67
2022/10/25 03:11:15;;;;;;;26.08;10.48;;;12.60;99.90;;;;;;5154215;27;20050;-67
2022/10/25 03:13:41;;;;;;;26.00;10.05;;;12.60;99.90;;;;;;5135676;27;20066;-67
2022/10/25 03:16:07;;;;;;;16.48;9.02;;;12.60;99.90;;;;;;5135570;27;20175;-67
2022/10/25 03:18:33;;;;;;;22.67;10.10;;;12.50;99.90;;;;;;5135641;27;20034;-67
2022/10/25 03:21:00;;;;;;;28.90;11.25;;;12.50;99.90;;;;;;5154217;27;20131;-67
2022/10/25 03:23:26;;;;;;;26.15;9.95;;;12.50;99.90;;;;;;5154065;27;20049;-67
2022/10/25 03:25:53;;;;;;;29.38;10.32;;;12.60;99.90;;;;;;5135462;27;20443;-68
2022/10/25 03:28:19;;;;;;;25.42;9.88;;;12.60;99.90;;;;;;5135735;27;20391;-67
2022/10/25 03:30:45;;;;;;;26.02;10.00;;;12.60;99.90;;;;;;5133172;27;20044;-67
2022/10/25 03:33:11;;;;;;;27.92;10.05;;;12.70;99.90;;;;;;5154065;27;20030;-68
2022/10/25 03:35:37;;;;;;;24.48;10.10;;;12.70;99.90;;;;;;5153460;27;20545;-67
2022/10/25 03:38:03;;;;;;;23.70;10.18;;;12.70;99.90;;;;;;5134749;27;20095;-68
2022/10/25 03:40:29;;;;;;;24.85;10.20;;;12.70;99.90;;;;;;5117224;27;20125;-68
2022/10/25 03:42:55;;;;;;;27.77;10.00;;;12.70;99.90;;;;;;5134593;27;20440;-68
2022/10/25 03:45:20;;;;;;;26.73;10.38;;;12.60;99.90;;;;;;5134396;27;20039;-68
2022/10/25 03:47:46;;;;;;;26.83;9.35;;;12.60;99.90;;;;;;5152839;27;20474;-67
2022/10/25 03:50:13;;;;;;;22.70;9.00;;;12.60;99.90;;;;;;5134550;27;20103;-68
2022/10/25 03:52:39;;;;;;;24.42;9.90;;;12.50;99.90;;;;;;5152797;27;20073;-68
2022/10/25 03:55:05;;;;;;;27.08;9.48;;;12.60;99.90;;;;;;5152728;27;20041;-67
2022/10/25 03:57:31;;;;;;;19.83;9.02;;;12.50;99.90;;;;;;5152952;27;20047;-68
2022/10/25 03:59:58;;;;;;;24.95;8.75;;;12.50;99.90;;;;;;5131705;27;20091;-67
2022/10/25 04:02:24;;;;;;;28.98;9.73;;;12.40;99.90;;;;;;5134294;27;20050;-67
2022/10/25 04:04:50;;;;;;;21.88;8.82;;;12.40;99.90;;;;;;5133998;27;20047;-67
2022/10/25 04:07:16;;;;;;;23.60;8.55;;;12.40;99.90;;;;;;5134330;27;20042;-68
2022/10/25 04:09:42;;;;;;;27.00;10.52;;;12.30;99.90;;;;;;5152518;27;20403;-67
2022/10/25 04:12:08;;;;;;;29.00;9.82;;;12.30;99.90;;;;;;5152777;27;20030;-67
2022/10/25 04:14:33;;;;;;;22.13;8.32;;;12.20;99.90;;;;;;5132968;27;20046;-67
2022/10/25 04:16:59;;;;;;;20.95;8.98;;;12.20;99.90;;;;;;5133921;27;20046;-67
2022/10/25 04:19:25;;;;;;;26.90;9.40;;;12.20;99.90;;;;;;5133912;27;20050;-67
2022/10/25 04:21:50;;;;;;;22.27;9.02;;;12.20;99.90;;;;;;5152471;27;20047;-67
2022/10/25 04:24:16;;;;;;;31.17;9.80;;;12.20;99.90;;;;;;5152217;27;20039;-67
2022/10/25 04:26:42;;;;;;;27.48;9.55;;;12.20;99.90;;;;;;5134078;27;20042;-67
2022/10/25 04:29:10;;;;;;;24.35;9.57;;;12.20;99.90;;;;;;5150072;27;20391;-67
2022/10/25 04:31:35;;;;;;;30.13;9.88;;;12.20;99.90;;;;;;5152440;27;20091;-67
2022/10/25 04:34:01;;;;;;;36.03;10.50;;;12.20;99.90;;;;;;5116639;27;20462;-67
2022/10/25 04:36:29;;;;;;;30.80;11.98;;;12.20;99.90;;;;;;5075492;27;1175624;-67
2022/10/25 04:38:55;;;;;;;31.02;10.60;;;12.20;99.90;;;;;;5134759;27;20426;-67
2022/10/25 04:41:21;;;;;;;31.83;10.70;;;12.20;99.90;;;;;;5153247;27;20478;-67
2022/10/25 04:43:49;;;;;;;33.65;10.20;;;12.20;99.90;;;;;;5134766;27;20086;-67
2022/10/25 04:46:15;;;;;;;31.67;10.70;;;12.30;99.90;;;;;;5153092;27;20039;-67
2022/10/25 04:48:41;;;;;;;35.15;10.40;;;12.30;99.90;;;;;;5134441;27;20074;-67
2022/10/25 04:51:09;;;;;;;31.85;9.88;;;12.30;99.90;;;;;;5153061;27;20039;-67
2022/10/25 04:53:34;;;;;;;34.35;10.73;;;12.30;99.90;;;;;;5152901;27;20077;-67
2022/10/25 04:56:03;;;;;;;27.25;9.43;;;12.40;99.90;;;;;;5134790;27;20078;-67
2022/10/25 04:58:30;;;;;;;23.45;9.07;;;12.30;99.90;;;;;;5133052;27;20103;-67
2022/10/25 05:01:05;;;;;;;31.35;9.23;;;12.30;99.90;;;;;;5133660;27;20047;-67
2022/10/25 05:03:31;;;;;;;32.00;10.25;;;12.30;99.90;;;;;;5117502;27;20367;-67
2022/10/25 05:06:21;;;;;;;26.20;8.90;;;12.30;99.90;;;;;;5134222;27;20118;-67
2022/10/25 05:08:49;;;;;;;22.55;9.07;;;12.30;99.90;;;;;;5134293;27;20078;-67
2022/10/25 05:11:17;;;;;;;24.90;8.57;;;12.30;99.90;;;;;;5134250;27;20031;-67
2022/10/25 05:13:46;;;;;;;25.52;8.00;;;12.30;99.90;;;;;;5134553;27;20078;-67
2022/10/25 05:16:16;;;;;;;25.35;8.20;;;12.30;99.90;;;;;;5152792;27;20035;-67
2022/10/25 05:18:44;;;;;;;21.65;7.63;;;12.30;99.90;;;;;;5152724;27;20111;-67
2022/10/25 05:21:10;;;;;;;19.92;7.35;;;12.20;99.90;;;;;;5134457;27;20035;-67
2022/10/25 05:23:36;;;;;;;20.45;7.18;;;12.20;99.90;;;;;;5152854;27;20046;-67
2022/10/25 05:26:08;;;;;;;23.23;7.97;;;12.20;99.90;;;;;;5135865;27;20050;-67
2022/10/25 05:28:35;;;;;;;29.33;8.25;;;12.20;99.90;;;;;;5118219;27;20047;-67
2022/10/25 05:31:10;;;;;;;20.98;6.40;;;12.20;99.90;;;;;;5155674;27;20035;-67
2022/10/25 05:33:36;;;;;;;23.60;7.40;;;12.10;99.90;;;;;;5138103;27;20117;-67
2022/10/25 05:36:03;;;;;;;20.35;7.43;;;12.10;99.90;;;;;;5137386;27;20595;-67
2022/10/25 05:38:30;;;;;;;19.48;6.78;;;12.10;99.90;;;;;;5156215;27;20390;-67
2022/10/25 05:40:59;;;;;;;28.30;7.45;;;12.10;99.90;;;;;;5156597;27;20035;-67
2022/10/25 05:43:25;;;;;;;25.38;6.10;;;12.00;99.90;;;;;;5120476;27;20034;-67
2022/10/25 05:45:59;;;;;;;21.38;7.22;;;12.00;99.90;;;;;;5120283;27;20125;-67
2022/10/25 05:48:25;;;;;;;22.77;7.60;;;12.00;99.90;;;;;;5137551;27;20138;-67
2022/10/25 05:50:52;;;;;;;16.67;6.10;;;12.00;99.90;;;;;;5137317;27;20125;-67
2022/10/25 05:53:18;;;;;;;21.70;5.72;;;12.00;99.90;;;;;;5137308;27;20049;-67
2022/10/25 05:55:44;;;;;;;16.02;5.65;;;12.00;99.90;;;;;;5155827;27;20296;-67
2022/10/25 05:58:10;;;;;;;19.95;6.78;;;12.00;99.90;;;;;;5137238;27;20035;-67
2022/10/25 06:00:36;;;;;;;20.08;5.82;;;12.00;99.90;;;;;;5153343;27;20119;-68
2022/10/25 06:03:01;;;;;;;15.63;5.63;;;12.00;99.90;;;;;;5119982;27;20045;-67
2022/10/25 06:05:27;;;;;;;22.08;6.53;;;12.00;99.90;;;;;;5155692;27;20041;-67
2022/10/25 06:07:53;;;;;;;20.77;6.20;;;12.00;99.90;;;;;;5137398;27;20030;-67
2022/10/25 06:10:19;;;;;;;21.20;6.25;;;12.00;99.90;;;;;;5155258;27;20558;-67
2022/10/25 06:12:45;;;;;;;21.42;6.32;;;12.00;99.90;;;;;;5136815;27;20394;-67
2022/10/25 06:15:10;;;;;;;21.65;6.38;;;12.00;99.90;;;;;;5155733;27;20085;-67
2022/10/25 06:17:36;;;;;;;16.20;6.18;;;12.00;99.90;;;;;;5136872;27;20645;-67
2022/10/25 06:20:02;;;;;;;19.75;6.40;;;12.00;99.90;;;;;;5136886;27;20051;-67
2022/10/25 06:22:29;;;;;;;19.75;6.60;;;12.00;99.90;;;;;;5121593;27;20129;-67
2022/10/25 06:24:55;;;;;;;21.98;6.78;;;12.10;99.90;;;;;;5133985;27;20109;-67
2022/10/25 06:27:21;;;;;;;20.58;6.68;;;12.10;99.90;;;;;;5134467;27;20047;-67
2022/10/25 06:29:49;;;;;;;16.23;6.72;;;12.10;99.90;;;;;;5113204;27;20134;-67
2022/10/25 06:32:15;;;;;;;21.02;7.53;;;12.10;99.90;;;;;;5099055;27;20054;-67
2022/10/25 06:34:54;;;;;;;20.00;6.70;;;12.10;99.90;;;;;;5131277;27;20110;-67
2022/10/25 06:37:24;;;;;;;23.13;7.70;;;12.10;99.90;;;;;;5113231;27;20058;-67
2022/10/25 06:39:56;;;;;;;23.35;7.47;;;12.10;99.90;;;;;;5098802;27;20043;-66
2022/10/25 06:42:27;;;;;;;22.52;7.53;;;12.10;99.90;;;;;;5099459;27;20039;-67
2022/10/25 06:44:53;;;;;;;21.35;7.82;;;12.10;99.90;;;;;;5109446;27;20039;-67
2022/10/25 06:47:19;;;;;;;18.15;7.32;;;12.00;99.90;;;;;;5115220;27;20043;-67
2022/10/25 06:49:45;;;;;;;16.83;7.35;;;12.00;99.90;;;;;;5147819;27;20031;-67
2022/10/25 06:52:14;;;;;;;25.85;7.13;;;12.00;99.90;;;;;;5119017;27;20050;-67
2022/10/25 06:54:40;;;;;;;21.65;7.70;;;12.00;99.90;;;;;;5118195;27;20125;-67
2022/10/25 06:57:12;;;;;;;31.17;8.95;;;12.10;99.90;;;;;;5132788;27;20072;-67
2022/10/25 06:59:39;;;;;;;23.55;7.00;;;12.10;99.90;;;;;;5147919;27;20051;-67
2022/10/25 07:02:08;;;;;;;24.90;7.28;;;12.10;99.90;;;;;;5154197;27;20061;-67
2022/10/25 07:04:37;;;;;;;21.65;7.55;;;12.10;99.90;;;;;;5151739;27;20056;-67
2022/10/25 07:07:09;;;;;;;24.58;7.28;;;12.20;99.90;;;;;;5134027;27;20046;-67
2022/10/25 07:09:36;;;;;;;22.45;8.27;;;12.20;99.90;;;;;;5135868;27;20398;-67
2022/10/25 07:12:02;;;;;;;22.13;7.25;;;12.20;99.90;;;;;;5137296;27;20083;-67
2022/10/25 07:14:29;;;;;;;21.85;7.63;;;12.20;99.90;;;;;;5114880;27;20575;-67
2022/10/25 07:17:00;;;;;;;16.70;7.05;;;12.30;99.90;;;;;;5115077;27;20124;-67
2022/10/25 07:19:26;;;;;;;28.77;7.85;;;12.30;99.90;;;;;;5133339;27;20452;-67
2022/10/25 07:21:56;;;;;;;31.38;7.82;;;12.30;99.90;;;;;;5113911;27;20053;-67
2022/10/25 07:24:22;;;;;;;24.88;7.80;;;12.40;99.90;;;;;;5115174;27;20069;-68
2022/10/25 07:26:49;;;;;;;27.27;7.65;;;12.40;99.90;;;;;;5095275;27;20034;-68
2022/10/25 07:29:16;;;;;;;19.40;7.68;;;12.40;99.90;;;;;;5134268;27;20026;-67
2022/10/25 07:31:44;;;;;;;28.92;8.00;;;12.50;99.90;;;;;;5135610;27;20031;-67
2022/10/25 07:34:16;;;;;;;25.48;8.43;;;12.60;99.90;;;;;;5128675;27;20497;-67
2022/10/25 07:36:42;;;;;;;28.08;8.68;;;12.50;99.90;;;;;;5114568;27;20059;-67
2022/10/25 07:39:10;;;;;;;28.35;8.30;;;12.60;99.90;;;;;;5132040;27;20402;-67
2022/10/25 07:41:40;;;;;;;25.45;8.57;;;12.60;99.90;;;;;;5129585;27;20483;-67
2022/10/25 07:44:10;;;;;;;26.00;8.50;;;12.70;99.90;;;;;;5131741;27;20043;-68
2022/10/25 07:46:47;;;;;;;27.38;8.57;;;12.70;99.90;;;;;;5115953;27;20114;-68
2022/10/25 07:49:15;;;;;;;21.20;8.73;;;12.80;99.90;;;;;;5128623;27;20236;-68
2022/10/25 07:51:44;;;;;;;25.75;9.38;;;12.80;99.90;;;;;;5131548;27;20047;-67
2022/10/25 07:54:10;;;;;;;35.40;9.70;;;12.90;99.90;;;;;;5128352;27;20517;-68
2022/10/25 07:56:37;;;;;;;22.55;9.15;;;12.90;99.90;;;;;;5131673;27;20093;-68
2022/10/25 07:59:03;;;;;;;27.88;9.95;;;12.90;99.90;;;;;;5130456;27;20043;-68
2022/10/25 08:01:29;;;;;;;30.10;9.93;;;13.00;99.90;;;;;;5132654;27;20035;-67
2022/10/25 08:03:57;;;;;;;26.23;9.05;;;13.00;99.90;;;;;;5130330;27;20043;-67
2022/10/25 08:06:25;;;;;;;28.90;9.73;;;13.00;99.90;;;;;;5131306;27;20039;-67
2022/10/25 08:08:56;;;;;;;30.08;9.65;;;13.10;99.90;;;;;;5131276;27;20035;-68
2022/10/25 08:11:22;;;;;;;21.10;9.13;;;13.20;99.90;;;;;;5131606;27;20077;-67
2022/10/25 08:13:50;;;;;;;22.77;9.52;;;13.40;99.90;;;;;;5126878;27;20435;-67
2022/10/25 08:16:21;;;;;;;22.48;9.80;;;13.40;99.90;;;;;;5125768;28;20498;-68
2022/10/25 08:18:49;;;;;;;20.75;8.65;;;13.60;99.90;;;;;;5131689;27;20050;-68
2022/10/25 08:21:15;;;;;;;21.92;10.07;;;13.70;99.90;;;;;;5132363;27;20047;-68
2022/10/25 08:23:44;;;;;;;28.95;10.68;;;13.80;99.90;;;;;;5131013;28;20043;-68
2022/10/25 08:26:11;;;;;;;22.08;9.68;;;13.90;99.90;;;;;;5132509;28;20400;-68
2022/10/25 08:28:38;;;;;;;24.17;10.88;;;14.00;99.90;;;;;;5121247;28;20100;-67
2022/10/25 08:31:10;;;;;;;24.08;10.23;;;14.30;99.90;;;;;;5130750;28;20039;-67
2022/10/25 08:33:37;;;;;;;19.10;8.88;;;14.60;99.90;;;;;;5109383;28;20406;-67
2022/10/25 08:36:05;;;;;;;20.42;8.63;;;14.80;99.90;;;;;;5144620;27;20113;-68
2022/10/25 08:38:33;;;;;;;19.48;7.80;;;14.90;99.90;;;;;;5131656;27;20049;-68
2022/10/25 08:41:21;;;;;;;19.60;8.27;;;15.20;99.90;;;;;;5134697;27;20380;-67
2022/10/25 08:44:15;;;;;;;16.05;7.35;;;15.60;99.90;;;;;;5152957;27;20107;-68
2022/10/25 08:47:02;;;;;;;17.75;7.30;;;16.10;99.90;;;;;;5128278;27;20156;-69
2022/10/25 08:49:52;;;;;;;17.15;6.70;;;16.70;99.90;;;;;;5134692;27;20042;-68
2022/10/25 08:52:44;;;;;;;18.65;6.72;;;17.30;99.90;;;;;;5152739;27;20185;-70
2022/10/25 08:55:18;;;;;;;15.48;5.97;;;18.10;99.90;;;;;;5149482;27;20043;-70
2022/10/25 08:57:47;;;;;;;10.45;5.78;;;18.70;99.90;;;;;;5144924;27;20043;-70
2022/10/25 09:00:20;;;;;;;13.85;5.50;;;19.10;99.90;;;;;;5134680;27;20099;-69
2022/10/25 09:02:57;;;;;;;11.70;4.95;;;19.30;99.90;;;;;;5128397;27;20077;-70
2022/10/25 09:05:29;;;;;;;15.07;4.95;;;19.60;99.90;;;;;;5140137;27;20506;-70
2022/10/25 09:08:32;;;;;;;11.13;4.45;;;19.90;99.90;;;;;;5117716;27;20401;-70
2022/10/25 09:11:16;;;;;;;13.93;4.18;;;20.10;99.90;;;;;;5130963;27;20491;-69
2022/10/25 09:13:54;;;;;;;15.00;5.03;;;20.50;99.90;;;;;;5153488;27;20110;-69
2022/10/25 09:16:32;;;;;;;14.02;4.20;;;21.00;99.90;;;;;;5135746;27;20043;-70
2022/10/25 09:19:19;;;;;;;12.40;3.72;;;21.40;99.90;;;;;;5137658;27;20559;-70
2022/10/25 09:21:54;;;;;;;8.65;4.10;;;21.70;99.90;;;;;;5156344;27;20053;-70
2022/10/25 09:24:28;;;;;;;12.95;4.28;;;22.00;99.90;;;;;;5156150;27;20375;-70
2022/10/25 09:27:28;;;;;;;10.68;3.50;;;22.10;99.90;;;;;;5137680;27;20167;-70
2022/10/25 09:30:12;;;;;;;14.10;3.88;;;22.00;99.90;;;;;;5106443;27;20490;-70
2022/10/25 09:32:47;;;;;;;11.82;4.60;;;21.60;99.90;;;;;;5137497;27;20095;-70
2022/10/25 09:35:21;;;;;;;19.92;4.65;;;21.10;99.90;;;;;;5131416;27;20071;-71
2022/10/25 09:37:51;;;;;;;11.27;3.70;;;20.60;99.90;;;;;;5117115;27;20125;-70
2022/10/25 09:40:20;;;;;;;;;;;20.30;99.90;;;;;;5135865;27;20039;-70
2022/10/25 09:42:49;;;;;;;;;;;20.10;99.90;;;;;;5135572;27;20286;-70
2022/10/25 09:45:29;;;;;;;12.25;4.57;;;20.00;99.90;;;;;;5135094;27;19923;-69
2022/10/25 09:48:10;;;;;;;15.40;3.70;;;20.00;99.90;;;;;;5134097;27;20099;-68
2022/10/25 09:50:46;;;;;;;10.20;3.60;;;20.30;99.90;;;;;;5113919;28;20039;-69
2022/10/25 09:53:17;;;;;;;13.50;4.43;;;20.60;99.90;;;;;;5115552;28;20096;-70
2022/10/25 09:56:03;;;;;;;12.93;4.00;;;21.10;99.90;;;;;;5107259;27;20493;-70
2022/10/25 09:58:30;;;;;;;11.35;4.53;;;21.60;99.90;;;;;;5113867;28;20043;-70
2022/10/25 10:00:59;;;;;;;12.38;4.25;;;21.70;99.90;;;;;;5114100;28;20043;-70
2022/10/25 10:03:31;;;;;;;10.45;3.97;;;21.30;99.90;;;;;;5112931;28;20044;-71
2022/10/25 10:06:22;;;;;;;11.98;4.50;;;21.10;99.90;;;;;;5094607;28;20040;-71
2022/10/25 10:09:08;;;;;;;13.23;4.13;;;21.20;99.90;;;;;;5122397;27;20105;-71
2022/10/25 10:11:35;;;;;;;10.13;4.07;;;21.30;99.90;;;;;;5135490;27;20039;-71
2022/10/25 10:14:45;;;;;;;12.00;4.28;;;21.50;99.90;;;;;;5114938;27;20067;-71
2022/10/25 10:17:16;;;;;;;12.15;4.70;;;21.60;99.90;;;;;;5068221;28;20115;-70
2022/10/25 10:19:42;;;;;;;12.07;4.65;;;21.90;99.90;;;;;;5080759;27;20048;-72
2022/10/25 10:22:16;;;;;;;12.43;4.57;;;22.20;99.90;;;;;;5135099;27;20050;-72
2022/10/25 10:24:45;;;;;;;11.43;4.47;;;21.90;99.90;;;;;;5133868;27;20039;-71
2022/10/25 10:27:24;;;;;;;12.98;5.25;;;21.70;99.90;;;;;;5133719;27;20031;-71
2022/10/25 10:30:00;;;;;;;12.30;4.38;;;21.90;99.90;;;;;;5134876;27;20103;-71
2022/10/25 10:32:33;;;;;;;11.85;4.55;;;21.70;99.90;;;;;;5135087;27;20399;-71
2022/10/25 10:35:02;;;;;;;10.93;4.47;;;21.20;99.90;;;;;;5134829;27;20072;-71
2022/10/25 10:37:30;;;;;;;7.30;4.30;;;21.00;99.90;;;;;;5137204;27;20046;-70
2022/10/25 10:40:03;;;;;;;9.70;3.92;;;20.90;99.90;;;;;;5136145;27;20073;-71
2022/10/25 10:42:31;;;;;;;13.15;3.88;;;21.10;99.90;;;;;;5118826;27;20038;-71
2022/10/25 10:45:08;;;;;;;9.02;3.60;;;21.30;99.90;;;;;;5154652;27;20043;-72
2022/10/25 10:47:35;;;;;;;7.85;3.70;;;21.70;99.90;;;;;;5136276;27;20088;-71
2022/10/25 10:50:08;;;;;;;10.52;4.00;;;22.00;99.90;;;;;;5154279;27;20123;-71
2022/10/25 10:52:46;;;;;;;12.02;3.70;;;21.70;99.90;;;;;;5116231;27;20506;-71
2022/10/25 10:55:28;;;;;;;11.25;3.50;;;21.80;99.90;;;;;;5128850;27;20513;-71
2022/10/25 10:57:55;;;;;;;8.85;3.28;;;22.00;99.90;;;;;;5129466;27;20047;-71
2022/10/25 11:00:25;;;;;;;11.60;3.60;;;21.90;99.90;;;;;;5133774;27;20039;-71
2022/10/25 11:02:51;;;;;;;9.38;3.47;;;21.70;99.90;;;;;;5133753;27;20039;-71
2022/10/25 11:05:23;;;;;;;9.57;3.33;;;21.50;99.90;;;;;;5130362;27;20134;-70
2022/10/25 11:07:56;;;;;;;10.13;3.05;;;21.30;99.90;;;;;;5114288;27;20088;-71
2022/10/25 11:10:33;;;;;;;7.25;2.53;;;21.20;99.90;;;;;;5114637;27;20158;-71
2022/10/25 11:13:19;;;;;;;10.35;2.67;;;21.00;99.90;;;;;;5114309;27;20034;-71
2022/10/25 11:16:07;;;;;;;10.45;3.00;;;20.90;99.90;;;;;;5114597;27;20079;-70
2022/10/25 11:22:32;;;;;;;9.85;2.45;;;20.70;99.90;;;;;;5151758;27;20098;-70
2022/10/25 11:25:07;;;;;;;13.43;3.20;;;20.30;99.90;;;;;;5154446;27;20042;-70
2022/10/25 11:27:48;;;;;;;10.25;2.30;;;20.20;99.90;;;;;;5118805;27;20037;-70
2022/10/25 11:30:19;;;;;;;11.07;2.97;;;20.00;99.90;;;;;;5154468;27;20034;-72
2022/10/25 11:33:08;;;;;;;9.18;3.33;;;19.80;99.90;;;;;;5152437;27;20035;-71
2022/10/25 11:35:52;;;;;;;10.02;2.78;;;19.60;99.90;;;;;;5135927;27;20055;-71
2022/10/25 11:38:42;;;;;;;11.25;3.65;;;19.30;99.90;;;;;;5135392;27;20485;-71
2022/10/25 11:41:42;;;;;;;8.75;2.50;;;19.10;99.90;;;;;;5153955;27;20053;-69
2022/10/25 11:44:27;;;;;;;8.32;2.78;;;18.80;99.90;;;;;;5145799;27;20042;-70
2022/10/25 11:47:35;;;;;;;8.25;3.40;;;18.70;99.90;;;;;;5109167;27;20126;-70
2022/10/25 11:54:08;;;;;;;9.98;3.33;;;18.60;99.90;;;;;;5153498;27;20041;-70
2022/10/25 11:57:07;;;;;;;11.20;3.90;;;18.80;99.90;;;;;;5123428;27;20414;-70
2022/10/25 12:00:02;;;;;;;12.32;4.30;;;18.80;99.90;;;;;;5097751;27;20035;-70
2022/10/25 12:03:06;;;;;;;8.77;4.13;;;18.40;99.90;;;;;;5152285;27;20490;-70
2022/10/25 12:06:00;;;;;;;7.38;4.40;;;18.00;99.90;;;;;;5146806;27;20102;-71
2022/10/25 12:09:11;;;;;;;9.57;3.75;;;17.60;99.90;;;;;;5150833;27;20042;-70
2022/10/25 12:11:44;;;;;;;9.98;4.07;;;17.50;99.90;;;;;;5117726;27;20567;-70
2022/10/25 12:14:14;;;;;;;12.13;4.75;;;17.70;99.90;;;;;;5131098;27;20069;-70
2022/10/25 12:16:41;;;;;;;12.63;3.78;;;18.00;99.90;;;;;;5116167;28;20575;-71
2022/10/25 12:19:23;;;;;;;12.05;3.88;;;18.00;99.90;;;;;;5137854;27;20042;-70
2022/10/25 12:22:00;;;;;;;10.48;3.60;;;17.80;99.90;;;;;;5148035;27;20066;-70
2022/10/25 12:24:39;;;;;;;9.77;4.05;;;17.50;99.90;;;;;;5150310;27;20038;-70
2022/10/25 12:27:07;;;;;;;7.57;3.92;;;17.20;99.90;;;;;;5122552;27;20035;-70
2022/10/25 12:29:41;;;;;;;12.15;4.13;;;17.00;99.90;;;;;;5151371;27;20039;-70
2022/10/25 12:32:19;;;;;;;10.15;4.55;;;17.30;99.90;;;;;;5110707;28;20043;-70
2022/10/25 12:34:56;;;;;;;10.80;4.00;;;17.30;99.90;;;;;;5130708;27;20112;-70
2022/10/25 12:37:34;;;;;;;8.52;4.32;;;17.30;99.90;;;;;;5152417;27;20111;-70
2022/10/25 12:40:00;;;;;;;11.50;4.45;;;17.40;99.90;;;;;;5144157;27;20026;-71
2022/10/25 12:43:01;;;;;;;14.85;5.50;;;17.60;99.90;;;;;;5138370;27;20405;-70
2022/10/25 12:45:36;;;;;;;12.60;4.38;;;17.70;99.90;;;;;;5138028;27;20050;-71
2022/10/25 12:48:21;;;;;;;9.57;4.70;;;17.70;99.90;;;;;;5120006;27;20039;-70
2022/10/25 12:50:59;;;;;;;11.35;5.03;;;17.50;99.90;;;;;;5132160;27;20056;-70
2022/10/25 12:53:36;;;;;;;14.45;4.60;;;17.40;99.90;;;;;;5121386;27;20074;-71
2022/10/25 12:56:16;;;;;;;11.80;5.07;;;17.20;99.90;;;;;;5138896;27;20050;-70
2022/10/25 12:59:08;;;;;;;11.45;5.05;;;17.10;99.90;;;;;;5142708;27;20047;-70
2022/10/25 13:02:10;;;;;;;12.75;4.90;;;17.10;99.90;;;;;;5141653;27;20054;-69
2022/10/25 13:05:05;;;;;;;12.70;4.00;;;17.20;99.90;;;;;;5118869;27;20133;-71
2022/10/25 13:07:34;;;;;;;7.40;3.97;;;17.30;99.90;;;;;;5154634;27;20042;-70
2022/10/25 13:10:17;;;;;;;13.32;5.47;;;17.40;99.90;;;;;;5157152;27;20038;-71
2022/10/25 13:13:02;;;;;;;9.38;4.43;;;17.30;99.90;;;;;;5138336;27;20045;-70