Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:32;;;;;;;3.53;1.30;;;5.60;99.90;;;;;;5049980;28;20041;-84
2023/04/14 00:02:59;;;;;;;3.17;1.15;;;5.50;99.90;;;;;;5050405;28;20068;-82
2023/04/14 00:05:29;;;;;;;2.55;1.10;;;5.40;99.90;;;;;;5048818;28;20343;-83
2023/04/14 00:07:56;;;;;;;5.25;1.50;;;5.30;99.90;;;;;;5049941;28;20061;-84
2023/04/14 00:10:22;;;;;;;1.98;0.95;;;5.10;99.90;;;;;;5050529;28;20053;-83
2023/04/14 00:12:48;;;;;;;3.08;1.08;;;5.10;99.90;;;;;;5050322;28;20080;-82
2023/04/14 00:15:14;;;;;;;2.33;1.20;;;4.90;99.90;;;;;;5050571;28;20089;-82
2023/04/14 00:17:40;;;;;;;3.67;1.20;;;4.70;99.90;;;;;;5050447;28;20098;-83
2023/04/14 00:20:07;;;;;;;3.88;1.15;;;4.60;99.90;;;;;;5049535;28;20052;-83
2023/04/14 00:22:33;;;;;;;2.20;1.00;;;4.60;99.90;;;;;;5050710;28;20049;-83
2023/04/14 00:24:58;;;;;;;3.55;1.13;;;4.70;99.90;;;;;;5049981;28;20064;-83
2023/04/14 00:27:24;;;;;;;3.28;1.00;;;4.70;99.90;;;;;;5051336;28;20044;-82
2023/04/14 00:29:50;;;;;;;2.95;1.10;;;4.80;99.90;;;;;;5050744;28;20048;-82
2023/04/14 00:32:16;;;;;;;4.15;1.10;;;4.80;99.90;;;;;;5050847;28;20123;-83
2023/04/14 00:34:42;;;;;;;1.40;0.80;;;4.70;99.90;;;;;;5050618;28;20044;-82
2023/04/14 00:37:07;;;;;;;5.78;1.58;;;4.70;99.90;;;;;;5050475;28;20527;-82
2023/04/14 00:39:33;;;;;;;3.03;1.35;;;4.50;99.90;;;;;;5050576;28;20032;-82
2023/04/14 00:42:01;;;;;;;4.13;1.55;;;4.40;99.90;;;;;;5050663;28;20048;-82
2023/04/14 00:44:26;;;;;;;2.15;1.08;;;4.40;99.90;;;;;;5052728;28;20140;-83
2023/04/14 00:46:53;;;;;;;2.20;1.15;;;4.40;99.90;;;;;;5051017;28;20140;-83
2023/04/14 00:49:19;;;;;;;1.58;0.95;;;4.50;99.90;;;;;;5049281;28;20131;-83
2023/04/14 00:51:46;;;;;;;2.65;1.30;;;4.40;99.90;;;;;;5051083;28;20251;-83
2023/04/14 00:54:14;;;;;;;2.30;1.20;;;4.40;99.90;;;;;;5044676;28;20053;-83
2023/04/14 00:56:40;;;;;;;3.67;1.20;;;4.40;99.90;;;;;;5046565;28;20083;-86
2023/04/14 00:59:07;;;;;;;2.33;1.40;;;4.50;99.90;;;;;;5050744;28;20080;-82
2023/04/14 01:01:36;;;;;;;5.20;1.67;;;4.40;99.90;;;;;;5050304;28;20041;-83
2023/04/14 01:04:02;;;;;;;3.85;1.60;;;4.40;99.90;;;;;;5049546;28;20049;-83
2023/04/14 01:06:28;;;;;;;3.55;1.60;;;4.40;99.90;;;;;;5049317;28;20103;-84
2023/04/14 01:08:54;;;;;;;3.92;1.55;;;4.40;99.90;;;;;;5050747;28;20049;-84
2023/04/14 01:11:35;;;;;;;2.97;1.60;;;4.40;99.90;;;;;;5049318;28;20045;-83
2023/04/14 01:14:33;;;;;;;3.33;1.70;;;4.40;99.90;;;;;;5048936;28;20103;-83
2023/04/14 01:17:19;;;;;;;3.45;1.50;;;4.50;99.90;;;;;;5011374;28;20062;-83
2023/04/14 01:19:48;;;;;;;;;;;4.50;99.90;;;;;;5050840;28;20053;-83
2023/04/14 01:22:17;;;;;;;3.15;1.40;;;4.50;99.90;;;;;;5050590;28;20648;-82
2023/04/14 01:25:01;;;;;;;2.58;1.27;;;4.40;99.90;;;;;;5049771;28;20041;-81
2023/04/14 01:27:39;;;;;;;1.80;1.00;;;4.40;99.90;;;;;;5050567;28;20086;-82
2023/04/14 01:30:08;;;;;;;1.95;1.17;;;4.20;99.90;;;;;;5039938;28;20041;-82
2023/04/14 01:32:38;;;;;;;2.50;1.10;;;4.20;99.90;;;;;;5061443;28;20483;-82
2023/04/14 01:35:12;;;;;;;2.38;1.17;;;4.30;99.90;;;;;;5049460;28;20112;-83
2023/04/14 01:37:46;;;;;;;4.43;1.25;;;4.20;99.90;;;;;;5048237;28;20051;-82
2023/04/14 01:40:15;;;;;;;2.55;1.30;;;4.30;99.90;;;;;;5048905;28;20060;-82
2023/04/14 01:42:54;;;;;;;2.60;1.10;;;4.20;99.90;;;;;;5049070;28;20555;-81
2023/04/14 01:45:24;;;;;;;2.13;0.90;;;4.20;99.90;;;;;;5050751;28;20044;-82
2023/04/14 01:47:51;;;;;;;2.03;1.10;;;4.20;99.90;;;;;;5048960;28;20134;-82
2023/04/14 01:50:18;;;;;;;2.55;2.00;;;4.30;99.90;;;;;;5050369;28;20041;-82
2023/04/14 01:52:50;;;;;;;2.00;1.23;;;4.10;99.90;;;;;;5050192;28;20121;-82
2023/04/14 01:55:18;;;;;;;2.75;1.20;;;4.20;99.90;;;;;;5049617;28;20045;-82
2023/04/14 01:57:47;;;;;;;3.33;1.15;;;4.30;99.90;;;;;;5048678;28;20072;-82
2023/04/14 02:00:15;;;;;;;3.08;1.42;;;4.60;99.90;;;;;;5048674;28;20048;-85
2023/04/14 02:02:44;;;;;;;1.83;1.00;;;4.30;99.90;;;;;;5050180;28;20056;-83
2023/04/14 02:05:12;;;;;;;2.10;1.30;;;4.40;99.90;;;;;;5049527;28;20147;-84
2023/04/14 02:07:39;;;;;;;2.58;1.10;;;4.40;99.90;;;;;;5048406;28;20783;-83
2023/04/14 02:10:09;;;;;;;3.03;1.20;;;4.60;99.90;;;;;;5047917;28;20049;-83
2023/04/14 02:12:38;;;;;;;3.28;1.50;;;4.40;99.90;;;;;;5049860;28;20102;-84
2023/04/14 02:15:05;;;;;;;2.30;1.40;;;4.50;99.90;;;;;;5050028;28;20045;-84
2023/04/14 02:17:32;;;;;;;2.90;1.60;;;4.50;99.90;;;;;;5049238;28;20045;-84
2023/04/14 02:19:59;;;;;;;5.38;1.83;;;4.70;99.90;;;;;;5034701;28;20463;-83
2023/04/14 02:22:26;;;;;;;3.78;2.60;;;4.60;99.90;;;;;;5052473;28;20057;-83
2023/04/14 02:24:54;;;;;;;5.60;1.70;;;4.80;99.90;;;;;;5053914;28;20515;-83
2023/04/14 02:27:33;;;;;;;3.45;2.00;;;4.70;99.90;;;;;;5035507;28;20111;-82
2023/04/14 02:30:07;;;;;;;4.95;2.35;;;4.70;99.90;;;;;;5052557;28;20053;-84
2023/04/14 02:32:34;;;;;;;4.72;1.70;;;4.80;99.90;;;;;;5049704;28;20053;-83
2023/04/14 02:35:05;;;;;;;6.45;1.77;;;4.80;99.90;;;;;;5051865;28;20139;-83
2023/04/14 02:37:39;;;;;;;3.72;1.90;;;4.90;99.90;;;;;;5053623;28;20041;-82
2023/04/14 02:40:13;;;;;;;3.05;1.55;;;4.90;99.90;;;;;;5053966;28;20045;-83
2023/04/14 02:42:42;;;;;;;3.05;1.70;;;4.90;99.90;;;;;;5053585;28;20539;-83
2023/04/14 02:45:12;;;;;;;2.83;1.88;;;5.10;99.90;;;;;;5053477;28;20049;-83
2023/04/14 02:47:42;;;;;;;4.55;1.80;;;4.90;99.90;;;;;;5051780;28;20057;-83
2023/04/14 02:50:12;;;;;;;3.53;2.00;;;4.90;99.90;;;;;;5049797;28;20061;-83
2023/04/14 02:52:39;;;;;;;4.00;1.70;;;4.90;99.90;;;;;;5052968;28;20045;-83
2023/04/14 02:55:06;;;;;;;3.45;1.58;;;4.90;99.90;;;;;;5052281;28;20040;-83
2023/04/14 02:57:33;;;;;;;2.65;1.70;;;4.90;99.90;;;;;;5052130;28;20048;-83
2023/04/14 02:59:59;;;;;;;4.25;2.03;;;4.90;99.90;;;;;;5052909;28;20131;-83
2023/04/14 03:02:27;;;;;;;4.43;1.80;;;4.80;99.90;;;;;;5054230;28;20041;-79
2023/04/14 03:04:53;;;;;;;3.72;1.77;;;5.00;99.90;;;;;;5054558;28;20084;-79
2023/04/14 03:07:20;;;;;;;4.38;2.15;;;4.90;99.90;;;;;;5054208;28;20114;-79
2023/04/14 03:09:50;;;;;;;4.80;1.70;;;5.00;99.90;;;;;;5055608;28;20045;-79
2023/04/14 03:12:17;;;;;;;4.82;2.00;;;4.90;99.90;;;;;;5056421;28;20052;-79
2023/04/14 03:14:44;;;;;;;3.88;1.95;;;4.90;99.90;;;;;;5055637;28;20049;-80
2023/04/14 03:17:10;;;;;;;4.47;1.95;;;4.90;99.90;;;;;;5055515;28;20052;-80
2023/04/14 03:19:39;;;;;;;2.38;1.48;;;4.90;99.90;;;;;;5055504;28;20049;-80
2023/04/14 03:22:07;;;;;;;3.03;1.40;;;4.70;99.90;;;;;;5055525;28;20098;-80
2023/04/14 03:24:34;;;;;;;3.17;1.75;;;4.60;99.90;;;;;;5054468;28;20173;-80
2023/04/14 03:27:10;;;;;;;3.35;1.75;;;4.50;99.90;;;;;;5054945;28;20461;-79
2023/04/14 03:29:44;;;;;;;2.78;1.70;;;4.40;99.90;;;;;;5055811;28;20060;-79
2023/04/14 03:32:10;;;;;;;3.30;2.10;;;4.40;99.90;;;;;;5055170;28;20047;-80
2023/04/14 03:34:45;;;;;;;3.03;2.13;;;4.40;99.90;;;;;;5037499;28;20063;-80
2023/04/14 03:37:15;;;;;;;4.18;1.80;;;4.30;99.90;;;;;;5038116;28;20115;-80
2023/04/14 03:39:42;;;;;;;2.65;1.65;;;4.30;99.90;;;;;;5054926;28;20045;-80
2023/04/14 03:42:10;;;;;;;2.90;1.73;;;4.20;99.90;;;;;;5054744;28;20050;-80
2023/04/14 03:44:38;;;;;;;3.33;1.90;;;4.20;99.90;;;;;;5055067;28;20123;-79
2023/04/14 03:47:06;;;;;;;2.53;1.50;;;4.30;99.90;;;;;;5055494;28;20055;-80
2023/04/14 03:49:37;;;;;;;3.72;1.80;;;4.20;99.90;;;;;;5055036;28;20119;-79
2023/04/14 03:52:10;;;;;;;2.90;1.50;;;4.10;99.90;;;;;;5055338;28;20052;-79
2023/04/14 03:54:38;;;;;;;4.45;1.90;;;4.00;99.90;;;;;;5054921;28;20052;-79
2023/04/14 03:57:06;;;;;;;4.82;1.80;;;4.20;99.90;;;;;;5054075;28;20136;-79
2023/04/14 03:59:35;;;;;;;2.50;1.58;;;4.00;99.90;;;;;;5054765;28;20051;-79
2023/04/14 04:02:01;;;;;;;4.25;1.67;;;3.90;99.90;;;;;;5054009;28;20049;-79
2023/04/14 04:04:29;;;;;;;2.13;1.30;;;4.10;99.90;;;;;;5054738;28;20102;-79
2023/04/14 04:06:56;;;;;;;5.00;1.70;;;4.00;99.90;;;;;;5054475;28;20053;-79
2023/04/14 04:09:23;;;;;;;3.75;1.50;;;4.00;99.90;;;;;;5053655;28;20099;-80
2023/04/14 04:11:51;;;;;;;2.40;1.48;;;4.00;99.90;;;;;;5054617;28;20045;-79
2023/04/14 04:14:20;;;;;;;2.92;1.63;;;4.00;99.90;;;;;;5054486;28;20479;-80
2023/04/14 04:16:48;;;;;;;3.45;1.55;;;3.90;99.90;;;;;;5054157;28;20642;-79
2023/04/14 04:19:17;;;;;;;4.38;2.28;;;3.80;99.90;;;;;;5054916;28;20380;-79
2023/04/14 04:21:45;;;;;;;4.07;1.83;;;3.80;99.90;;;;;;5053986;28;20056;-79
2023/04/14 04:24:13;;;;;;;5.00;2.00;;;3.80;99.90;;;;;;5054077;28;20049;-79
2023/04/14 04:26:39;;;;;;;4.57;1.90;;;3.70;99.90;;;;;;5054178;28;20052;-79
2023/04/14 04:29:05;;;;;;;4.10;2.50;;;3.60;99.90;;;;;;5054181;28;20041;-80
2023/04/14 04:31:33;;;;;;;2.90;2.00;;;3.60;99.90;;;;;;5054808;28;20372;-78
2023/04/14 04:33:58;;;;;;;3.55;2.05;;;3.70;99.90;;;;;;5053318;28;20144;-79
2023/04/14 04:36:26;;;;;;;4.20;2.15;;;3.60;99.90;;;;;;5053981;28;20120;-79
2023/04/14 04:38:52;;;;;;;3.60;2.22;;;3.70;99.90;;;;;;5052805;28;20053;-79
2023/04/14 04:41:25;;;;;;;6.43;2.92;;;3.60;99.90;;;;;;5053586;28;20037;-79
2023/04/14 04:43:52;;;;;;;4.05;2.00;;;3.70;99.90;;;;;;5053896;28;20500;-79
2023/04/14 04:46:36;;;;;;;3.45;2.08;;;3.60;99.90;;;;;;5053882;28;20401;-79
2023/04/14 04:49:02;;;;;;;6.28;2.65;;;3.60;99.90;;;;;;5052536;28;20052;-79
2023/04/14 04:51:27;;;;;;;5.90;2.63;;;3.70;99.90;;;;;;5052810;28;20095;-79
2023/04/14 04:53:53;;;;;;;4.35;3.47;;;3.90;99.90;;;;;;5053772;28;20055;-79
2023/04/14 04:56:20;;;;;;;7.05;3.10;;;3.60;99.90;;;;;;5052748;28;20045;-79
2023/04/14 04:58:47;;;;;;;4.60;2.92;;;3.70;99.90;;;;;;5052756;28;20107;-79
2023/04/14 05:01:14;;;;;;;3.80;2.67;;;3.80;99.90;;;;;;5054424;28;20374;-80
2023/04/14 05:03:40;;;;;;;9.65;3.88;;;3.90;99.90;;;;;;5053582;28;20041;-78
2023/04/14 05:06:06;;;;;;;3.80;2.60;;;4.00;99.90;;;;;;5053256;28;20047;-78
2023/04/14 05:08:32;;;;;;;3.42;2.47;;;4.00;99.90;;;;;;5053375;28;20056;-79
2023/04/14 05:10:57;;;;;;;3.95;2.40;;;4.10;99.90;;;;;;5053417;28;20443;-78
2023/04/14 05:13:24;;;;;;;6.68;2.67;;;4.10;99.90;;;;;;5052744;28;20052;-78
2023/04/14 05:15:50;;;;;;;4.70;2.40;;;4.10;99.90;;;;;;5053933;28;20097;-78
2023/04/14 05:18:16;;;;;;;5.15;2.45;;;4.10;99.90;;;;;;5053925;28;20056;-78
2023/04/14 05:20:42;;;;;;;4.15;2.40;;;4.20;99.90;;;;;;5053368;28;20045;-79
2023/04/14 05:23:08;;;;;;;4.82;2.55;;;4.20;99.90;;;;;;5052644;28;20071;-78
2023/04/14 05:25:33;;;;;;;6.45;2.45;;;4.30;99.90;;;;;;5053246;28;20144;-78
2023/04/14 05:27:59;;;;;;;4.38;2.78;;;4.30;99.90;;;;;;5053284;28;20107;-78
2023/04/14 05:30:25;;;;;;;5.43;2.60;;;4.40;99.90;;;;;;5052376;28;20037;-78
2023/04/14 05:32:51;;;;;;;4.82;2.40;;;4.40;99.90;;;;;;5053569;28;20103;-78
2023/04/14 05:35:16;;;;;;;4.80;2.13;;;5.00;99.90;;;;;;5051891;28;20083;-78
2023/04/14 05:37:42;;;;;;;4.30;2.28;;;4.70;99.90;;;;;;5053673;28;20101;-78
2023/04/14 05:40:08;;;;;;;3.35;2.30;;;4.80;99.90;;;;;;5053038;28;20397;-78
2023/04/14 05:42:34;;;;;;;6.70;2.20;;;4.80;99.90;;;;;;5053884;28;20041;-78
2023/04/14 05:45:00;;;;;;;4.65;2.38;;;4.90;99.90;;;;;;5052075;28;20482;-78
2023/04/14 05:47:26;;;;;;;4.32;2.47;;;4.90;99.90;;;;;;5051845;28;20123;-78
2023/04/14 05:49:52;;;;;;;4.78;2.40;;;5.00;99.90;;;;;;5053015;28;20064;-79
2023/04/14 05:52:18;;;;;;;4.65;2.60;;;5.00;99.90;;;;;;5053484;28;20048;-78
2023/04/14 05:54:44;;;;;;;3.70;2.10;;;5.10;99.90;;;;;;5056612;28;20049;-77
2023/04/14 05:57:09;;;;;;;4.03;2.50;;;5.10;99.90;;;;;;5057065;28;20123;-78
2023/04/14 05:59:35;;;;;;;5.75;2.30;;;5.10;99.90;;;;;;5057231;28;20052;-78
2023/04/14 06:02:05;;;;;;;4.35;2.70;;;5.10;99.90;;;;;;5057449;28;20525;-78
2023/04/14 06:04:31;;;;;;;6.38;2.25;;;5.10;99.90;;;;;;5057328;28;20052;-78
2023/04/14 06:06:57;;;;;;;4.18;2.30;;;5.20;99.90;;;;;;5056569;28;20061;-78
2023/04/14 06:09:23;;;;;;;4.82;2.47;;;5.20;99.90;;;;;;5055940;28;20053;-78
2023/04/14 06:11:49;;;;;;;4.65;2.70;;;5.10;99.90;;;;;;5057257;28;20095;-78
2023/04/14 06:14:15;;;;;;;5.82;2.80;;;5.20;99.90;;;;;;5056739;28;20508;-74
2023/04/14 06:16:40;;;;;;;5.57;2.58;;;5.20;99.90;;;;;;5057209;28;20041;-74
2023/04/14 06:19:06;;;;;;;8.18;3.15;;;5.30;99.90;;;;;;5056583;28;20044;-75
2023/04/14 06:21:32;;;;;;;6.75;5.30;;;5.40;99.90;;;;;;5057271;28;20037;-74
2023/04/14 06:23:57;;;;;;;4.75;3.10;;;5.40;99.90;;;;;;5056496;28;20049;-74
2023/04/14 06:26:24;;;;;;;4.30;2.72;;;5.50;99.90;;;;;;5057211;28;20052;-74
2023/04/14 06:28:50;;;;;;;4.82;2.90;;;5.70;99.90;;;;;;5056123;28;20060;-74
2023/04/14 06:31:16;;;;;;;7.60;4.07;;;5.50;99.90;;;;;;5056376;28;20048;-74
2023/04/14 06:33:42;;;;;;;4.63;2.80;;;5.60;99.90;;;;;;5056598;28;20045;-74
2023/04/14 06:36:07;;;;;;;4.93;2.67;;;5.70;99.90;;;;;;5056628;28;20508;-74
2023/04/14 06:38:33;;;;;;;7.00;2.88;;;5.80;99.90;;;;;;5056229;28;20401;-74
2023/04/14 06:40:59;;;;;;;4.43;2.65;;;6.00;99.90;;;;;;5056224;28;20516;-74
2023/04/14 06:43:24;;;;;;;6.88;3.08;;;6.10;99.90;;;;;;5056139;28;20055;-75
2023/04/14 06:45:50;;;;;;;4.57;2.63;;;6.20;99.90;;;;;;5056188;28;20064;-75
2023/04/14 06:48:16;;;;;;;5.03;2.60;;;6.40;99.90;;;;;;5056046;28;20040;-75
2023/04/14 06:50:41;;;;;;;4.80;2.40;;;6.50;99.90;;;;;;5055700;28;20052;-74
2023/04/14 06:53:08;;;;;;;9.55;2.90;;;6.70;99.90;;;;;;5055937;28;20261;-74
2023/04/14 06:55:40;;;;;;;4.53;2.63;;;6.80;99.90;;;;;;5055940;28;20059;-75
2023/04/14 06:58:06;;;;;;;7.40;2.92;;;7.00;99.90;;;;;;5055932;28;20064;-74
2023/04/14 07:00:31;;;;;;;5.88;2.60;;;7.10;99.90;;;;;;5055823;28;20045;-75
2023/04/14 07:02:57;;;;;;;4.65;2.28;;;7.20;99.90;;;;;;5056330;28;20121;-74
2023/04/14 07:05:23;;;;;;;4.40;2.20;;;7.30;99.90;;;;;;5054998;28;20052;-75
2023/04/14 07:07:48;;;;;;;4.90;2.22;;;7.40;99.90;;;;;;5055434;28;20060;-74
2023/04/14 07:10:14;;;;;;;4.40;2.20;;;7.50;99.90;;;;;;5056383;28;20105;-75
2023/04/14 07:12:40;;;;;;;4.05;2.35;;;7.70;99.90;;;;;;5055343;28;20098;-73
2023/04/14 07:15:06;;;;;;;4.65;2.28;;;7.70;99.90;;;;;;5055722;28;20382;-74
2023/04/14 07:17:35;;;;;;;3.40;2.05;;;7.80;99.90;;;;;;5055131;28;20041;-76
2023/04/14 07:20:02;;;;;;;5.50;2.65;;;8.00;99.90;;;;;;5055822;28;20090;-75
2023/04/14 07:22:28;;;;;;;5.30;2.10;;;8.10;99.90;;;;;;5055341;28;20053;-77
2023/04/14 07:24:54;;;;;;;4.25;2.00;;;8.20;99.90;;;;;;5055634;28;20110;-76
2023/04/14 07:27:19;;;;;;;5.63;2.15;;;8.30;99.90;;;;;;5055256;28;20048;-76
2023/04/14 07:29:45;;;;;;;3.58;2.28;;;8.50;99.90;;;;;;5055090;28;20444;-76
2023/04/14 07:32:12;;;;;;;3.97;1.90;;;8.50;99.90;;;;;;5055072;28;20045;-77
2023/04/14 07:34:42;;;;;;;3.55;1.95;;;8.70;99.90;;;;;;5055877;28;20057;-76
2023/04/14 07:37:09;;;;;;;4.47;2.40;;;8.70;99.90;;;;;;5055672;28;20055;-77
2023/04/14 07:39:35;;;;;;;6.45;2.50;;;8.80;99.90;;;;;;5055335;28;20454;-76
2023/04/14 07:42:01;;;;;;;3.30;2.08;;;9.00;99.90;;;;;;5054696;28;20128;-79
2023/04/14 07:44:26;;;;;;;4.22;1.80;;;9.10;99.90;;;;;;5054946;28;20095;-78
2023/04/14 07:46:52;;;;;;;3.55;1.50;;;9.10;99.90;;;;;;5055468;28;20049;-78
2023/04/14 07:49:18;;;;;;;3.78;1.90;;;9.20;99.90;;;;;;5054867;28;20055;-78
2023/04/14 07:51:43;;;;;;;4.95;2.08;;;9.30;99.90;;;;;;5054766;28;20055;-79
2023/04/14 07:54:10;;;;;;;3.13;1.63;;;9.40;99.90;;;;;;5055269;28;20470;-77
2023/04/14 07:56:35;;;;;;;3.90;1.70;;;9.50;99.90;;;;;;5054793;28;20179;-78
2023/04/14 07:59:01;;;;;;;4.32;1.80;;;9.60;99.90;;;;;;5053408;28;20517;-76
2023/04/14 08:01:27;;;;;;;4.78;1.95;;;9.70;99.90;;;;;;5055140;28;20469;-77
2023/04/14 08:03:53;;;;;;;3.78;1.70;;;9.80;99.90;;;;;;5055074;28;20056;-79
2023/04/14 08:06:19;;;;;;;5.38;1.80;;;9.90;99.90;;;;;;5054451;28;20064;-75
2023/04/14 08:08:45;;;;;;;5.47;2.08;;;10.00;99.90;;;;;;5054513;28;20057;-76
2023/04/14 08:11:11;;;;;;;4.25;1.83;;;10.10;99.90;;;;;;5054245;28;20451;-76
2023/04/14 08:13:37;;;;;;;4.70;1.73;;;10.20;99.90;;;;;;5055105;28;20045;-77
2023/04/14 08:16:03;;;;;;;7.00;1.90;;;10.30;99.90;;;;;;5053834;28;20476;-76
2023/04/14 08:18:28;;;;;;;6.70;2.10;;;10.40;99.90;;;;;;5053948;28;20419;-77
2023/04/14 08:20:55;;;;;;;4.82;2.03;;;10.50;99.90;;;;;;5054410;28;20080;-76
2023/04/14 08:23:21;;;;;;;3.78;1.70;;;10.60;99.90;;;;;;5054591;28;20461;-76
2023/04/14 08:25:47;;;;;;;5.38;1.85;;;10.60;99.90;;;;;;5053597;28;20057;-77
2023/04/14 08:28:13;;;;;;;3.97;1.50;;;10.70;99.90;;;;;;5054697;28;20429;-77
2023/04/14 08:30:39;;;;;;;5.03;1.80;;;10.80;99.90;;;;;;5053845;28;20072;-76
2023/04/14 08:33:04;;;;;;;4.55;1.48;;;10.90;99.90;;;;;;5054161;28;20132;-77
2023/04/14 08:35:30;;;;;;;5.97;1.67;;;11.00;99.90;;;;;;5053801;28;20077;-77
2023/04/14 08:37:59;;;;;;;6.00;1.73;;;11.10;99.90;;;;;;5053976;28;20036;-77
2023/04/14 08:40:34;;;;;;;5.55;1.98;;;11.20;99.90;;;;;;5053701;28;20396;-78
2023/04/14 08:43:00;;;;;;;3.28;1.52;;;11.30;99.90;;;;;;5053654;28;20041;-78
2023/04/14 08:45:27;;;;;;;6.05;1.80;;;11.40;99.90;;;;;;5053176;28;20044;-78
2023/04/14 08:47:55;;;;;;;4.90;1.70;;;11.50;99.90;;;;;;5053273;28;20064;-77
2023/04/14 08:50:25;;;;;;;3.20;1.23;;;11.60;99.90;;;;;;5053162;28;20037;-76
2023/04/14 08:52:54;;;;;;;4.13;1.50;;;11.60;99.90;;;;;;5053137;28;20043;-78
2023/04/14 08:55:20;;;;;;;3.58;1.45;;;11.60;99.90;;;;;;5053413;28;20128;-77
2023/04/14 08:57:47;;;;;;;4.00;1.45;;;11.70;99.90;;;;;;5053585;28;20091;-78
2023/04/14 09:00:14;;;;;;;4.85;1.55;;;11.80;99.90;;;;;;5053470;28;20077;-78
2023/04/14 09:02:41;;;;;;;4.40;1.50;;;11.90;99.90;;;;;;5053440;28;20045;-79
2023/04/14 09:05:08;;;;;;;4.28;1.67;;;12.00;99.90;;;;;;5053672;28;20085;-79
2023/04/14 09:07:34;;;;;;;4.55;1.40;;;12.10;99.90;;;;;;5053693;28;20075;-79
2023/04/14 09:09:59;;;;;;;3.38;1.42;;;12.20;99.90;;;;;;5053895;28;20461;-79
2023/04/14 09:12:27;;;;;;;5.43;1.38;;;12.30;99.90;;;;;;5053308;28;20041;-77
2023/04/14 09:14:53;;;;;;;4.40;1.38;;;12.40;99.90;;;;;;5053326;28;20047;-75
2023/04/14 09:17:19;;;;;;;5.05;1.67;;;12.40;99.90;;;;;;5053323;28;20408;-75
2023/04/14 09:19:47;;;;;;;4.97;1.67;;;12.50;99.90;;;;;;5054040;28;20053;-75
2023/04/14 09:22:13;;;;;;;5.30;4.80;;;12.60;99.90;;;;;;5053293;28;20041;-75
2023/04/14 09:24:39;;;;;;;4.15;1.65;;;12.70;99.90;;;;;;5053240;28;20051;-75
2023/04/14 09:27:04;;;;;;;4.25;1.65;;;12.80;99.90;;;;;;5053461;28;20390;-76
2023/04/14 09:29:31;;;;;;;5.47;1.35;;;12.90;99.90;;;;;;5053394;28;20047;-75
2023/04/14 09:31:57;;;;;;;5.57;1.58;;;13.00;99.90;;;;;;5053340;28;20041;-75
2023/04/14 09:34:23;;;;;;;4.75;1.83;;;13.00;99.90;;;;;;5053612;28;20398;-75
2023/04/14 09:37:06;;;;;;;3.88;1.67;;;13.20;99.90;;;;;;5053556;28;20044;-75
2023/04/14 09:39:45;;;;;;;5.40;1.90;;;13.30;99.90;;;;;;5053512;28;20079;-75
2023/04/14 09:42:11;;;;;;;4.40;1.50;;;13.40;99.90;;;;;;5053650;28;20083;-75
2023/04/14 09:44:55;;;;;;;4.82;1.95;;;13.40;99.90;;;;;;5053035;28;20108;-75
2023/04/14 09:47:21;;;;;;;4.30;1.75;;;13.60;99.90;;;;;;5053376;28;20447;-75
2023/04/14 09:50:02;;;;;;;5.28;1.70;;;13.70;99.90;;;;;;5052764;28;20382;-75
2023/04/14 09:52:42;;;;;;;4.72;1.83;;;13.90;99.90;;;;;;5053610;28;20045;-75
2023/04/14 09:55:12;;;;;;;4.00;1.75;;;14.00;99.90;;;;;;5053740;28;20084;-80
2023/04/14 09:57:42;;;;;;;6.53;2.15;;;14.10;99.90;;;;;;5052990;28;20056;-80
2023/04/14 10:00:14;;;;;;;5.43;2.00;;;14.20;99.90;;;;;;5052918;28;20056;-79
2023/04/14 10:03:00;;;;;;;6.57;2.28;;;14.30;99.90;;;;;;5035293;28;20056;-77
2023/04/14 10:05:30;;;;;;;4.82;2.13;;;14.30;99.90;;;;;;5052929;28;20048;-79
2023/04/14 10:08:04;;;;;;;4.80;1.75;;;14.40;99.90;;;;;;5052675;28;20057;-79
2023/04/14 10:10:30;;;;;;;3.33;1.90;;;14.40;99.90;;;;;;5053206;28;20472;-77
2023/04/14 10:12:55;;;;;;;6.25;2.33;;;14.30;99.90;;;;;;5054984;28;20049;-77
2023/04/14 10:15:22;;;;;;;5.40;2.10;;;14.40;99.90;;;;;;5055737;28;20106;-75
2023/04/14 10:17:47;;;;;;;4.25;1.90;;;14.50;99.90;;;;;;5055009;28;20053;-76
2023/04/14 10:20:14;;;;;;;4.55;1.92;;;14.60;99.90;;;;;;5055347;28;20044;-76
2023/04/14 10:22:41;;;;;;;3.03;1.80;;;14.60;99.90;;;;;;5054364;28;20041;-75
2023/04/14 10:25:08;;;;;;;4.38;2.00;;;14.70;99.90;;;;;;5053418;28;20057;-76
2023/04/14 10:27:34;;;;;;;3.35;2.10;;;14.90;99.90;;;;;;5052766;28;20540;-75
2023/04/14 10:30:01;;;;;;;4.45;2.30;;;15.10;99.90;;;;;;5051502;28;20044;-77
2023/04/14 10:32:31;;;;;;;5.15;2.30;;;15.30;99.90;;;;;;5052748;28;20045;-78
2023/04/14 10:35:09;;;;;;;4.20;1.73;;;15.60;99.90;;;;;;5052675;28;20052;-79
2023/04/14 10:37:35;;;;;;;3.67;1.80;;;15.70;99.90;;;;;;5052459;28;20041;-76
2023/04/14 10:40:04;;;;;;;5.53;2.20;;;15.70;99.90;;;;;;5052198;28;20049;-78
2023/04/14 10:42:56;;;;;;;4.53;2.28;;;15.80;99.90;;;;;;5056222;28;20110;-74
2023/04/14 10:45:22;;;;;;;3.83;2.00;;;15.90;99.90;;;;;;5056165;28;20056;-74
2023/04/14 10:47:49;;;;;;;6.20;2.30;;;16.20;99.90;;;;;;5056142;28;20041;-74
2023/04/14 10:50:19;;;;;;;6.28;2.60;;;16.30;99.90;;;;;;5055945;28;20092;-73
2023/04/14 10:52:54;;;;;;;4.53;2.10;;;16.20;99.90;;;;;;5056100;28;20088;-74
2023/04/14 10:55:24;;;;;;;6.43;2.27;;;16.10;99.90;;;;;;5056813;28;20041;-74
2023/04/14 10:57:51;;;;;;;5.05;2.35;;;15.90;99.90;;;;;;5056729;28;20373;-74
2023/04/14 11:00:19;;;;;;;4.45;1.50;;;16.10;99.90;;;;;;5055854;28;20094;-74
2023/04/14 11:03:01;;;;;;;4.28;1.50;;;16.20;99.90;;;;;;5055753;28;20052;-74
2023/04/14 11:05:27;;;;;;;4.53;1.60;;;15.80;99.90;;;;;;5055890;28;20103;-74
2023/04/14 11:07:56;;;;;;;4.47;1.50;;;15.80;99.90;;;;;;5056282;28;20048;-81
2023/04/14 11:10:22;;;;;;;4.20;1.70;;;16.00;99.90;;;;;;5056380;28;20100;-78
2023/04/14 11:12:55;;;;;;;2.75;1.30;;;16.20;99.90;;;;;;5055897;28;20056;-78
2023/04/14 11:15:21;;;;;;;4.13;1.60;;;16.00;99.90;;;;;;5056160;28;20044;-74
2023/04/14 11:17:46;;;;;;;3.92;1.60;;;15.60;99.90;;;;;;5055570;28;20063;-74
2023/04/14 11:20:22;;;;;;;4.25;1.50;;;15.30;99.90;;;;;;5054320;28;20056;-73
2023/04/14 11:22:52;;;;;;;5.00;1.63;;;15.30;99.90;;;;;;5056055;28;20131;-73
2023/04/14 11:25:20;;;;;;;3.97;1.70;;;15.80;99.90;;;;;;5055521;28;20064;-73
2023/04/14 11:27:50;;;;;;;3.30;1.70;;;16.30;99.90;;;;;;5055224;28;20040;-74
2023/04/14 11:30:18;;;;;;;4.03;1.73;;;16.40;99.90;;;;;;5055660;28;20060;-74
2023/04/14 11:32:49;;;;;;;3.13;2.00;;;15.90;99.90;;;;;;5055297;28;20049;-73
2023/04/14 11:35:19;;;;;;;7.25;2.03;;;15.40;99.90;;;;;;5055276;28;20044;-73
2023/04/14 11:37:45;;;;;;;4.82;2.00;;;15.20;99.90;;;;;;5055148;28;20040;-73
2023/04/14 11:40:13;;;;;;;3.67;1.70;;;15.40;99.90;;;;;;5055636;28;20127;-74
2023/04/14 11:42:51;;;;;;;3.50;1.73;;;15.90;99.90;;;;;;5055110;28;20049;-72
2023/04/14 11:45:17;;;;;;;4.13;2.03;;;16.30;99.90;;;;;;5055105;28;20088;-73
2023/04/14 11:48:14;;;;;;;4.88;1.85;;;16.40;99.90;;;;;;5055030;28;20088;-73
2023/04/14 11:50:41;;;;;;;4.45;1.85;;;16.70;99.90;;;;;;5051151;28;20500;-72
2023/04/14 11:53:11;;;;;;;5.57;2.30;;;16.50;99.90;;;;;;5054513;28;20108;-76
2023/04/14 11:55:43;;;;;;;3.50;1.98;;;16.10;99.90;;;;;;5054567;28;20045;-76
2023/04/14 11:58:09;;;;;;;5.53;2.00;;;15.70;99.90;;;;;;5055694;28;20052;-78
2023/04/14 12:00:35;;;;;;;3.45;1.90;;;16.00;99.90;;;;;;5054695;28;20076;-77
2023/04/14 12:03:02;;;;;;;5.47;2.72;;;16.30;99.90;;;;;;5055147;28;20444;-77
2023/04/14 12:05:29;;;;;;;7.07;2.67;;;16.30;99.90;;;;;;5054291;28;20102;-74
2023/04/14 12:08:04;;;;;;;3.25;2.13;;;16.10;99.90;;;;;;5054801;28;20052;-74
2023/04/14 12:10:30;;;;;;;6.05;2.53;;;15.90;99.90;;;;;;5054798;28;20127;-74
2023/04/14 12:13:07;;;;;;;5.95;2.40;;;16.10;99.90;;;;;;5054256;28;20099;-73
2023/04/14 12:15:38;;;;;;;5.13;2.40;;;16.50;99.90;;;;;;5054185;28;20048;-71
2023/04/14 12:18:09;;;;;;;5.13;2.58;;;16.50;99.90;;;;;;5054767;28;20465;-73
2023/04/14 12:20:51;;;;;;;5.20;2.50;;;16.40;99.90;;;;;;5054228;28;20048;-75
2023/04/14 12:23:17;;;;;;;3.55;2.05;;;16.50;99.90;;;;;;5054278;28;20174;-73
2023/04/14 12:25:43;;;;;;;6.25;2.67;;;16.70;99.90;;;;;;5054603;28;20044;-72
2023/04/14 12:28:09;;;;;;;5.15;2.60;;;17.00;99.90;;;;;;5054001;28;20041;-73
2023/04/14 12:30:36;;;;;;;7.53;2.95;;;17.00;99.90;;;;;;5052986;28;20044;-74
2023/04/14 12:33:11;;;;;;;4.55;2.40;;;16.70;99.90;;;;;;5054719;28;20072;-73
2023/04/14 12:35:38;;;;;;;4.93;2.33;;;16.60;99.90;;;;;;5053873;28;20049;-72
2023/04/14 12:38:14;;;;;;;6.53;2.20;;;16.60;99.90;;;;;;5053692;28;20075;-73
2023/04/14 12:40:44;;;;;;;4.78;2.08;;;16.40;99.90;;;;;;5053787;28;20415;-73
2023/04/14 12:43:11;;;;;;;2.97;1.90;;;16.20;99.90;;;;;;5054358;28;20056;-74
2023/04/14 12:45:41;;;;;;;7.00;3.13;;;16.70;99.90;;;;;;5053884;28;20045;-74
2023/04/14 12:48:07;;;;;;;4.63;2.80;;;17.60;99.90;;;;;;5053728;28;20128;-74
2023/04/14 12:50:33;;;;;;;6.55;2.78;;;17.90;99.90;;;;;;5053808;28;20124;-74
2023/04/14 12:53:00;;;;;;;5.70;2.50;;;18.30;99.90;;;;;;5053553;28;20437;-75
2023/04/14 12:55:30;;;;;;;5.13;2.75;;;18.80;99.90;;;;;;5053635;28;20154;-75
2023/04/14 12:57:57;;;;;;;6.25;3.40;;;19.30;99.90;;;;;;5053721;28;20116;-75